Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:55;;;;;;;19.10;10.52;;;3.50;99.90;;;;;;5018702;28;20022;-75
2024/02/13 00:03:22;;;;;;;24.05;11.43;;;3.50;99.90;;;;;;5028241;28;20041;-75
2024/02/13 00:05:48;;;;;;;20.38;11.20;;;3.40;99.90;;;;;;5032073;28;20378;-75
2024/02/13 00:08:14;;;;;;;24.63;11.20;;;3.40;99.90;;;;;;5033480;28;20021;-75
2024/02/13 00:10:40;;;;;;;22.42;12.70;;;3.40;99.90;;;;;;5019180;28;20041;-75
2024/02/13 00:13:05;;;;;;;25.83;12.63;;;3.40;99.90;;;;;;5022320;28;20026;-75
2024/02/13 00:15:31;;;;;;;24.33;12.82;;;3.40;99.90;;;;;;5029919;28;20028;-76
2024/02/13 00:17:57;;;;;;;25.35;12.68;;;3.40;99.90;;;;;;5035659;28;20025;-75
2024/02/13 00:20:22;;;;;;;24.67;12.00;;;3.40;99.90;;;;;;5035211;28;20064;-75
2024/02/13 00:22:48;;;;;;;28.90;13.38;;;3.40;99.90;;;;;;5018883;28;20100;-75
2024/02/13 00:25:15;;;;;;;20.75;12.18;;;3.30;99.90;;;;;;5020114;28;20030;-75
2024/02/13 00:27:42;;;;;;;22.95;13.35;;;3.30;99.90;;;;;;5036403;28;20044;-75
2024/02/13 00:30:09;;;;;;;29.75;13.68;;;3.30;99.90;;;;;;5037014;28;20028;-75
2024/02/13 00:32:38;;;;;;;24.65;14.35;;;3.30;99.90;;;;;;5026853;28;20033;-74
2024/02/13 00:35:08;;;;;;;29.13;15.93;;;3.30;99.90;;;;;;5016075;28;20030;-74
2024/02/13 00:37:37;;;;;;;24.85;13.82;;;3.30;99.90;;;;;;5028413;28;20029;-75
2024/02/13 00:40:05;;;;;;;24.88;14.25;;;3.30;99.90;;;;;;5032669;28;20028;-75
2024/02/13 00:42:32;;;;;;;32.03;16.58;;;3.30;99.90;;;;;;5035699;28;20034;-75
2024/02/13 00:45:00;;;;;;;21.83;14.98;;;3.20;99.90;;;;;;5036569;28;20022;-75
2024/02/13 00:47:28;;;;;;;29.45;14.80;;;3.20;99.90;;;;;;5035048;28;20021;-76
2024/02/13 00:49:54;;;;;;;29.02;15.65;;;3.20;99.90;;;;;;5021600;28;20025;-75
2024/02/13 00:52:20;;;;;;;29.42;15.25;;;3.20;99.90;;;;;;5015160;28;20034;-75
2024/02/13 00:54:46;;;;;;;26.98;16.05;;;3.20;99.90;;;;;;5032540;28;20417;-75
2024/02/13 00:57:12;;;;;;;28.00;16.33;;;3.20;99.90;;;;;;5032673;28;20087;-75
2024/02/13 00:59:39;;;;;;;28.92;16.50;;;3.10;99.90;;;;;;5026671;28;20042;-75
2024/02/13 01:02:05;;;;;;;31.60;16.67;;;3.10;99.90;;;;;;5032765;28;20366;-76
2024/02/13 01:04:30;;;;;;;29.60;17.00;;;3.10;99.90;;;;;;5015885;28;20033;-75
2024/02/13 01:06:56;;;;;;;26.00;16.75;;;3.10;99.90;;;;;;5033464;28;20037;-75
2024/02/13 01:09:25;;;;;;;32.63;17.25;;;3.10;99.90;;;;;;5034406;28;20026;-75
2024/02/13 01:11:50;;;;;;;32.47;18.42;;;3.00;99.90;;;;;;5023938;28;20022;-75
2024/02/13 01:14:17;;;;;;;30.90;18.08;;;3.00;99.90;;;;;;5022074;28;20421;-75
2024/02/13 01:16:43;;;;;;;27.75;17.77;;;3.00;99.90;;;;;;5018612;28;20026;-75
2024/02/13 01:19:08;;;;;;;35.28;18.40;;;3.10;99.90;;;;;;5034985;28;20076;-75
2024/02/13 01:21:34;;;;;;;32.85;19.20;;;3.00;99.90;;;;;;5033123;28;20018;-75
2024/02/13 01:24:00;;;;;;;29.98;19.13;;;3.00;99.90;;;;;;5032976;28;20036;-76
2024/02/13 01:26:25;;;;;;;39.55;20.63;;;3.00;99.90;;;;;;5032980;28;20034;-75
2024/02/13 01:28:51;;;;;;;31.13;18.02;;;3.10;99.90;;;;;;5034597;28;20473;-74
2024/02/13 01:31:17;;;;;;;40.65;21.80;;;3.00;99.90;;;;;;5033447;28;20021;-74
2024/02/13 01:33:43;;;;;;;32.28;19.90;;;3.10;99.90;;;;;;5027104;28;20116;-75
2024/02/13 01:36:09;;;;;;;31.73;19.45;;;3.10;99.90;;;;;;5033617;28;20029;-75
2024/02/13 01:38:36;;;;;;;27.23;18.65;;;3.10;99.90;;;;;;5030365;28;20021;-76
2024/02/13 01:41:02;;;;;;;32.15;18.65;;;3.10;99.90;;;;;;5030996;28;20032;-75
2024/02/13 01:43:31;;;;;;;34.20;19.13;;;3.10;99.90;;;;;;5031893;28;20044;-75
2024/02/13 01:45:58;;;;;;;32.80;19.67;;;3.10;99.90;;;;;;5028661;28;20463;-75
2024/02/13 01:48:25;;;;;;;34.80;20.00;;;3.10;99.90;;;;;;5032696;28;20115;-75
2024/02/13 01:50:52;;;;;;;38.67;20.05;;;3.10;99.90;;;;;;5027361;28;20069;-75
2024/02/13 01:53:21;;;;;;;32.88;19.25;;;3.10;99.90;;;;;;5030760;28;20025;-75
2024/02/13 01:55:48;;;;;;;30.50;18.77;;;3.10;99.90;;;;;;5022444;28;20021;-75
2024/02/13 01:58:15;;;;;;;37.63;19.80;;;3.10;99.90;;;;;;5033075;28;20532;-76
2024/02/13 02:00:42;;;;;;;32.05;18.50;;;3.10;99.90;;;;;;5028021;28;20036;-75
2024/02/13 02:03:10;;;;;;;35.13;20.20;;;3.10;99.90;;;;;;5030797;28;20413;-75
2024/02/13 02:05:36;;;;;;;34.10;19.23;;;3.10;99.90;;;;;;5029993;28;20043;-76
2024/02/13 02:08:02;;;;;;;28.35;19.23;;;3.10;99.90;;;;;;5027465;28;20116;-75
2024/02/13 02:10:27;;;;;;;30.80;18.83;;;3.10;99.90;;;;;;5020762;28;20072;-75
2024/02/13 02:12:53;;;;;;;31.08;19.27;;;3.10;99.90;;;;;;5029081;28;20025;-75
2024/02/13 02:15:19;;;;;;;33.40;19.80;;;3.10;99.90;;;;;;5032071;28;20450;-75
2024/02/13 02:17:51;;;;;;;29.02;18.60;;;3.10;99.90;;;;;;5026945;28;20022;-76
2024/02/13 02:20:18;;;;;;;;;;;3.10;99.90;;;;;;5030502;28;20420;-75
2024/02/13 02:22:45;;;;;;;29.65;18.48;;;3.00;99.90;;;;;;5031498;28;20293;-76
2024/02/13 02:25:11;;;;;;;30.25;18.70;;;3.00;99.90;;;;;;5031563;28;20108;-75
2024/02/13 02:27:38;;;;;;;36.35;19.00;;;3.00;99.90;;;;;;5027861;28;20545;-75
2024/02/13 02:30:06;;;;;;;32.08;18.30;;;3.10;99.90;;;;;;5018700;28;20029;-75
2024/02/13 02:32:33;;;;;;;30.83;17.85;;;3.10;99.90;;;;;;5028533;28;20393;-75
2024/02/13 02:34:59;;;;;;;27.70;18.02;;;3.10;99.90;;;;;;5029306;28;20025;-76
2024/02/13 02:37:25;;;;;;;26.23;17.67;;;3.10;99.90;;;;;;5028102;28;20577;-76
2024/02/13 02:39:50;;;;;;;29.98;18.10;;;3.10;99.90;;;;;;5030554;28;20021;-75
2024/02/13 02:42:16;;;;;;;29.73;18.02;;;3.20;99.90;;;;;;5029418;28;20083;-75
2024/02/13 02:44:43;;;;;;;30.02;19.33;;;3.20;99.90;;;;;;5030114;28;20025;-76
2024/02/13 02:47:09;;;;;;;35.78;19.30;;;3.20;99.90;;;;;;5026506;28;20072;-75
2024/02/13 02:49:35;;;;;;;30.90;18.88;;;3.20;99.90;;;;;;5019528;28;20390;-75
2024/02/13 02:52:00;;;;;;;30.13;20.15;;;3.20;99.90;;;;;;5030676;28;20031;-75
2024/02/13 02:54:26;;;;;;;29.25;18.60;;;3.30;99.90;;;;;;5030303;28;20430;-75
2024/02/13 02:56:53;;;;;;;34.05;18.95;;;3.30;99.90;;;;;;5029965;28;20147;-75
2024/02/13 02:59:19;;;;;;;32.10;18.08;;;3.30;99.90;;;;;;5016267;28;20053;-75
2024/02/13 03:01:46;;;;;;;32.60;18.90;;;3.30;99.90;;;;;;5029259;28;20018;-76
2024/02/13 03:04:12;;;;;;;31.17;19.20;;;3.30;99.90;;;;;;5028808;28;20025;-75
2024/02/13 03:06:38;;;;;;;31.15;18.35;;;3.20;99.90;;;;;;5018610;28;20478;-75
2024/02/13 03:09:04;;;;;;;31.33;18.27;;;3.30;99.90;;;;;;5024317;28;20030;-76
2024/02/13 03:11:31;;;;;;;32.25;18.10;;;3.30;99.90;;;;;;5030069;28;20477;-76
2024/02/13 03:13:57;;;;;;;30.63;19.60;;;3.20;99.90;;;;;;5030204;28;20029;-75
2024/02/13 03:16:23;;;;;;;28.50;18.20;;;3.20;99.90;;;;;;5022838;28;20033;-75
2024/02/13 03:18:48;;;;;;;39.92;20.58;;;3.20;99.90;;;;;;5018492;28;20052;-76
2024/02/13 03:21:14;;;;;;;28.90;18.35;;;3.20;99.90;;;;;;5031193;28;20100;-75
2024/02/13 03:23:43;;;;;;;28.35;18.83;;;3.10;99.90;;;;;;5029267;28;20045;-76
2024/02/13 03:26:08;;;;;;;32.83;17.75;;;3.20;99.90;;;;;;5029470;28;20025;-75
2024/02/13 03:28:34;;;;;;;37.00;19.65;;;3.10;99.90;;;;;;5027488;28;20036;-76
2024/02/13 03:31:00;;;;;;;30.25;18.90;;;3.10;99.90;;;;;;5027664;28;20030;-75
2024/02/13 03:33:26;;;;;;;34.72;19.65;;;3.10;99.90;;;;;;5030606;28;20116;-76
2024/02/13 03:35:51;;;;;;;32.75;18.58;;;3.10;99.90;;;;;;5025109;28;20121;-75
2024/02/13 03:38:17;;;;;;;32.58;18.35;;;3.10;99.90;;;;;;5020849;28;20483;-75
2024/02/13 03:40:42;;;;;;;30.45;17.52;;;3.00;99.90;;;;;;5028644;28;20025;-75
2024/02/13 03:43:09;;;;;;;33.05;19.38;;;3.00;99.90;;;;;;5030317;28;20056;-74
2024/02/13 03:45:35;;;;;;;32.15;18.48;;;3.00;99.90;;;;;;5027280;28;20026;-75
2024/02/13 03:48:01;;;;;;;30.17;18.55;;;2.90;99.90;;;;;;5024838;28;20046;-74
2024/02/13 03:50:26;;;;;;;29.63;18.05;;;2.90;99.90;;;;;;5028727;28;20024;-75
2024/02/13 03:52:53;;;;;;;28.58;18.15;;;2.90;99.90;;;;;;5025974;28;20127;-75
2024/02/13 03:55:19;;;;;;;29.65;16.75;;;2.90;99.90;;;;;;5029685;28;20076;-74
2024/02/13 03:57:45;;;;;;;31.15;18.02;;;2.90;99.90;;;;;;5032787;28;20025;-74
2024/02/13 04:00:11;;;;;;;31.73;18.23;;;2.90;99.90;;;;;;5023657;28;20033;-75
2024/02/13 04:02:38;;;;;;;31.15;17.85;;;2.90;99.90;;;;;;5030277;28;20037;-75
2024/02/13 04:05:05;;;;;;;31.40;18.58;;;2.80;99.90;;;;;;5029213;28;20107;-75
2024/02/13 04:07:31;;;;;;;28.30;17.65;;;2.90;99.90;;;;;;5024983;28;20076;-74
2024/02/13 04:09:57;;;;;;;27.02;16.70;;;2.90;99.90;;;;;;5033768;28;20120;-75
2024/02/13 04:12:23;;;;;;;30.75;17.90;;;2.90;99.90;;;;;;5034692;28;20034;-74
2024/02/13 04:14:49;;;;;;;30.63;18.75;;;2.90;99.90;;;;;;5031808;28;20071;-75
2024/02/13 04:17:16;;;;;;;30.73;18.08;;;2.90;99.90;;;;;;5032401;28;20552;-74
2024/02/13 04:19:41;;;;;;;36.58;19.52;;;2.90;99.90;;;;;;5030016;28;20108;-75
2024/02/13 04:22:08;;;;;;;27.48;17.05;;;2.90;99.90;;;;;;5030774;28;20140;-75
2024/02/13 04:24:33;;;;;;;31.08;17.58;;;3.00;99.90;;;;;;5026453;28;20033;-74
2024/02/13 04:26:59;;;;;;;26.50;17.00;;;2.90;99.90;;;;;;5032792;28;20103;-74
2024/02/13 04:29:25;;;;;;;29.05;17.02;;;2.90;99.90;;;;;;5029215;28;20086;-75
2024/02/13 04:31:50;;;;;;;27.85;16.90;;;2.90;99.90;;;;;;5030128;28;20428;-75
2024/02/13 04:34:16;;;;;;;28.42;17.17;;;2.90;99.90;;;;;;5028732;28;20072;-75
2024/02/13 04:36:41;;;;;;;24.63;16.20;;;2.90;99.90;;;;;;5028496;28;20504;-75
2024/02/13 04:39:07;;;;;;;30.00;16.08;;;3.00;99.90;;;;;;5032945;28;20026;-75
2024/02/13 04:41:33;;;;;;;29.40;17.30;;;3.00;99.90;;;;;;5033736;28;20374;-75
2024/02/13 04:43:58;;;;;;;33.03;17.30;;;3.00;99.90;;;;;;5030693;28;20041;-75
2024/02/13 04:46:24;;;;;;;27.10;16.35;;;3.00;99.90;;;;;;5028775;28;20022;-75
2024/02/13 04:48:51;;;;;;;28.88;17.25;;;3.00;99.90;;;;;;5033080;28;20092;-75
2024/02/13 04:51:17;;;;;;;29.13;16.55;;;3.00;99.90;;;;;;5027279;28;20155;-75
2024/02/13 04:53:43;;;;;;;31.95;16.60;;;3.00;99.90;;;;;;5031168;28;20495;-75
2024/02/13 04:56:09;;;;;;;25.08;16.00;;;3.00;99.90;;;;;;5030131;28;20030;-76
2024/02/13 04:58:36;;;;;;;27.80;15.73;;;3.10;99.90;;;;;;5030952;28;20482;-76
2024/02/13 05:01:05;;;;;;;31.13;17.65;;;3.10;99.90;;;;;;5026478;28;20037;-75
2024/02/13 05:07:19;;;;;;;27.25;16.83;;;3.10;99.90;;;;;;5020736;28;20115;-75
2024/02/13 05:09:13;;;;;;;26.67;15.15;;;3.00;99.90;;;;;;5033579;28;20040;-75
2024/02/13 05:11:42;;;;;;;27.10;15.63;;;3.00;99.90;;;;;;5033213;28;20033;-75
2024/02/13 05:14:08;;;;;;;29.90;16.23;;;3.00;99.90;;;;;;5028328;28;20037;-75
2024/02/13 05:16:37;;;;;;;22.58;14.65;;;3.00;99.90;;;;;;5030251;28;20075;-76
2024/02/13 05:19:06;;;;;;;30.52;17.17;;;3.00;99.90;;;;;;5028177;28;20037;-75
2024/02/13 05:21:35;;;;;;;32.50;16.02;;;3.00;99.90;;;;;;5029928;28;20105;-75
2024/02/13 05:24:02;;;;;;;28.23;16.35;;;3.00;99.90;;;;;;5025309;28;20470;-74
2024/02/13 05:26:28;;;;;;;25.33;15.23;;;3.00;99.90;;;;;;5028362;28;20114;-75
2024/02/13 05:28:56;;;;;;;27.75;15.43;;;3.00;99.90;;;;;;5024603;28;20474;-74
2024/02/13 05:31:22;;;;;;;28.73;15.65;;;3.10;99.90;;;;;;5025752;28;20036;-75
2024/02/13 05:33:49;;;;;;;27.88;15.13;;;3.20;99.90;;;;;;5021576;28;20163;-74
2024/02/13 05:36:16;;;;;;;31.50;15.38;;;3.20;99.90;;;;;;5025753;28;20022;-75
2024/02/13 05:38:47;;;;;;;27.85;16.20;;;3.20;99.90;;;;;;5030493;28;20037;-75
2024/02/13 05:41:14;;;;;;;27.65;15.90;;;3.30;99.90;;;;;;5028870;28;20020;-76
2024/02/13 05:43:40;;;;;;;24.27;14.13;;;3.20;99.90;;;;;;5030451;28;20052;-74
2024/02/13 05:46:06;;;;;;;25.67;15.23;;;3.30;99.90;;;;;;5031270;28;20036;-74
2024/02/13 05:48:31;;;;;;;29.58;16.45;;;3.30;99.90;;;;;;5025504;28;20045;-75
2024/02/13 05:50:57;;;;;;;24.75;14.02;;;3.30;99.90;;;;;;5023558;28;20549;-75
2024/02/13 05:53:25;;;;;;;23.67;13.43;;;3.30;99.90;;;;;;5027430;28;20043;-75
2024/02/13 05:55:51;;;;;;;29.08;14.07;;;3.30;99.90;;;;;;5029710;28;20033;-75
2024/02/13 05:58:17;;;;;;;26.33;13.57;;;3.40;99.90;;;;;;5026215;28;20025;-75
2024/02/13 06:00:43;;;;;;;22.17;12.68;;;3.30;99.90;;;;;;5031096;28;20091;-75
2024/02/13 06:03:11;;;;;;;23.35;13.43;;;3.30;99.90;;;;;;5030985;28;20076;-75
2024/02/13 06:05:36;;;;;;;20.83;12.10;;;3.40;99.90;;;;;;5022796;28;20547;-75
2024/02/13 06:08:03;;;;;;;28.80;13.95;;;3.40;99.90;;;;;;5026177;28;20037;-75
2024/02/13 06:10:31;;;;;;;25.23;12.95;;;3.40;99.90;;;;;;5018214;28;20500;-74
2024/02/13 06:12:57;;;;;;;23.17;13.07;;;3.40;99.90;;;;;;5018778;28;20064;-74
2024/02/13 06:15:23;;;;;;;22.00;12.45;;;3.40;99.90;;;;;;5029454;28;20079;-74
2024/02/13 06:17:49;;;;;;;21.48;12.45;;;3.40;99.90;;;;;;5027143;28;20470;-75
2024/02/13 06:20:14;;;;;;;27.60;11.30;;;3.40;99.90;;;;;;5029220;28;20417;-74
2024/02/13 06:22:40;;;;;;;20.73;10.65;;;3.50;99.90;;;;;;5025464;28;20096;-74
2024/02/13 06:25:08;;;;;;;20.55;10.82;;;3.50;99.90;;;;;;5027833;28;20104;-74
2024/02/13 06:27:34;;;;;;;24.70;10.73;;;3.50;99.90;;;;;;5032005;28;20567;-74
2024/02/13 06:30:01;;;;;;;32.75;10.77;;;3.50;99.90;;;;;;5030728;28;20091;-74
2024/02/13 06:32:27;;;;;;;20.33;9.82;;;3.50;99.90;;;;;;5038838;28;20033;-75
2024/02/13 06:34:53;;;;;;;18.77;9.63;;;3.60;99.90;;;;;;5031219;28;20444;-74
2024/02/13 06:37:22;;;;;;;19.85;9.05;;;3.60;99.90;;;;;;5033081;28;20119;-76
2024/02/13 06:39:48;;;;;;;21.67;9.80;;;3.50;99.90;;;;;;5031343;28;20026;-74
2024/02/13 06:42:14;;;;;;;18.10;9.38;;;3.50;99.90;;;;;;5034964;28;20099;-74
2024/02/13 06:44:40;;;;;;;18.90;9.52;;;3.50;99.90;;;;;;5033846;28;20033;-74
2024/02/13 06:47:06;;;;;;;19.33;9.20;;;3.40;99.90;;;;;;5031796;28;20112;-74
2024/02/13 06:49:33;;;;;;;17.20;8.50;;;3.40;99.90;;;;;;5042002;28;20107;-74
2024/02/13 06:51:59;;;;;;;26.17;9.38;;;3.30;99.90;;;;;;5034177;28;20025;-74
2024/02/13 06:54:24;;;;;;;20.35;9.07;;;3.30;99.90;;;;;;5038123;28;20429;-75
2024/02/13 06:56:51;;;;;;;18.35;8.70;;;3.30;99.90;;;;;;5030816;28;20473;-75
2024/02/13 06:59:16;;;;;;;17.70;7.97;;;3.30;99.90;;;;;;5045855;28;20025;-75
2024/02/13 07:01:42;;;;;;;15.15;8.18;;;3.30;99.90;;;;;;5031541;28;20507;-75
2024/02/13 07:04:08;;;;;;;15.27;7.88;;;3.30;99.90;;;;;;5031248;28;20075;-75
2024/02/13 07:06:33;;;;;;;21.45;8.88;;;3.30;99.90;;;;;;5024982;28;20056;-75
2024/02/13 07:08:59;;;;;;;16.55;7.43;;;3.20;99.90;;;;;;5035656;28;20033;-74
2024/02/13 07:11:25;;;;;;;18.60;8.05;;;3.20;99.90;;;;;;5028394;28;20489;-75
2024/02/13 07:13:50;;;;;;;21.63;8.93;;;3.30;99.90;;;;;;5028982;28;20099;-75
2024/02/13 07:16:17;;;;;;;16.70;7.72;;;3.20;99.90;;;;;;5033086;28;20375;-75
2024/02/13 07:18:42;;;;;;;17.63;7.05;;;3.20;99.90;;;;;;5038739;28;20170;-75
2024/02/13 07:21:08;;;;;;;17.38;7.50;;;3.20;99.90;;;;;;5025984;28;20446;-74
2024/02/13 07:23:34;;;;;;;20.50;7.80;;;3.20;99.90;;;;;;5020438;28;20037;-74
2024/02/13 07:26:00;;;;;;;24.85;9.07;;;3.20;99.90;;;;;;5016264;28;20026;-74
2024/02/13 07:28:27;;;;;;;13.20;6.70;;;3.20;99.90;;;;;;5020647;28;20042;-74
2024/02/13 07:30:54;;;;;;;14.30;6.40;;;3.30;99.90;;;;;;5018789;28;20022;-75
2024/02/13 07:33:19;;;;;;;15.70;6.95;;;3.30;99.90;;;;;;5019443;28;20544;-75
2024/02/13 07:35:45;;;;;;;13.88;6.50;;;3.30;99.90;;;;;;5012490;28;20044;-74
2024/02/13 07:38:11;;;;;;;20.05;7.18;;;3.30;99.90;;;;;;5018732;28;20025;-75
2024/02/13 07:40:37;;;;;;;13.48;5.97;;;3.30;99.90;;;;;;5020368;28;20148;-74
2024/02/13 07:43:06;;;;;;;20.75;6.93;;;3.30;99.90;;;;;;5011999;28;20065;-75
2024/02/13 07:45:31;;;;;;;15.80;6.38;;;3.30;99.90;;;;;;5019527;28;20206;-75
2024/02/13 07:48:01;;;;;;;9.65;5.47;;;3.40;99.90;;;;;;5017763;28;20133;-75
2024/02/13 07:50:27;;;;;;;13.55;6.20;;;3.40;99.90;;;;;;5023977;28;20018;-75
2024/02/13 07:52:53;;;;;;;16.35;7.30;;;3.40;99.90;;;;;;5021541;28;20486;-75
2024/02/13 07:55:19;;;;;;;15.35;5.82;;;3.40;99.90;;;;;;5016976;28;20026;-75
2024/02/13 07:57:50;;;;;;;17.55;6.55;;;3.50;99.90;;;;;;5019797;28;20062;-75
2024/02/13 08:00:17;;;;;;;12.18;5.15;;;3.50;99.90;;;;;;5021621;28;20106;-74
2024/02/13 08:02:43;;;;;;;12.15;5.80;;;3.50;99.90;;;;;;5018506;28;20073;-75
2024/02/13 08:05:09;;;;;;;9.38;5.13;;;3.60;99.90;;;;;;5023007;28;20113;-74
2024/02/13 08:07:35;;;;;;;18.10;6.45;;;3.80;99.90;;;;;;5022991;28;20474;-75
2024/02/13 08:10:01;;;;;;;17.23;5.85;;;3.80;99.90;;;;;;5022508;28;20049;-74
2024/02/13 08:12:28;;;;;;;14.65;4.65;;;3.80;99.90;;;;;;5021497;28;20076;-75
2024/02/13 08:14:54;;;;;;;16.35;5.22;;;3.90;99.90;;;;;;5025632;28;20473;-76
2024/02/13 08:17:19;;;;;;;15.00;5.78;;;3.90;99.90;;;;;;5030103;28;20075;-74
2024/02/13 08:19:45;;;;;;;9.85;4.47;;;4.10;99.90;;;;;;5029274;28;20022;-75
2024/02/13 08:22:10;;;;;;;13.07;4.82;;;4.20;99.90;;;;;;5030576;28;20382;-75
2024/02/13 08:24:36;;;;;;;11.82;4.55;;;4.30;99.90;;;;;;5027236;28;20022;-76
2024/02/13 08:27:02;;;;;;;13.75;4.65;;;4.30;99.90;;;;;;5030221;28;20040;-75
2024/02/13 08:29:28;;;;;;;17.17;5.38;;;4.40;99.90;;;;;;5031588;28;20029;-75
2024/02/13 08:31:54;;;;;;;9.70;4.43;;;4.40;99.90;;;;;;5029850;28;20105;-75
2024/02/13 08:34:21;;;;;;;13.55;4.50;;;4.50;99.90;;;;;;5022838;28;20121;-76
2024/02/13 08:36:48;;;;;;;11.32;4.30;;;4.60;99.90;;;;;;5037109;28;20025;-75
2024/02/13 08:39:14;;;;;;;15.85;4.00;;;4.80;99.90;;;;;;5049685;28;20076;-74
2024/02/13 08:41:40;;;;;;;17.55;4.60;;;4.80;99.90;;;;;;5033696;28;20037;-74
2024/02/13 08:44:07;;;;;;;15.30;4.35;;;5.00;99.90;;;;;;5032423;28;20478;-74
2024/02/13 08:46:33;;;;;;;12.48;3.85;;;5.10;99.90;;;;;;5024753;28;20109;-74
2024/02/13 08:48:58;;;;;;;10.30;3.65;;;5.20;99.90;;;;;;5036549;28;20585;-74
2024/02/13 08:51:26;;;;;;;9.93;3.35;;;5.20;99.90;;;;;;5028081;28;20022;-73
2024/02/13 08:53:53;;;;;;;16.45;4.50;;;5.30;99.90;;;;;;5022943;28;20134;-74
2024/02/13 08:56:19;;;;;;;18.48;5.03;;;5.30;99.90;;;;;;5021950;28;21042;-74
2024/02/13 08:58:45;;;;;;;11.55;3.53;;;5.30;99.90;;;;;;5026362;28;20028;-75
2024/02/13 09:01:10;;;;;;;12.65;3.60;;;5.40;99.90;;;;;;5038763;28;20389;-74
2024/02/13 09:03:36;;;;;;;11.32;3.47;;;5.50;99.90;;;;;;5030808;28;20030;-75
2024/02/13 09:06:04;;;;;;;16.58;3.83;;;5.60;99.90;;;;;;5040824;28;20035;-74
2024/02/13 09:08:36;;;;;;;11.07;3.40;;;5.70;99.90;;;;;;5033877;28;20144;-74
2024/02/13 09:11:01;;;;;;;13.10;4.67;;;5.80;99.90;;;;;;5033109;28;20036;-74
2024/02/13 09:13:28;;;;;;;12.98;3.67;;;5.90;99.90;;;;;;5034121;28;20265;-74
2024/02/13 09:15:55;;;;;;;10.30;3.22;;;5.90;99.90;;;;;;5026067;28;20072;-74
2024/02/13 09:18:24;;;;;;;13.55;3.83;;;5.90;99.90;;;;;;5017511;28;20536;-73
2024/02/13 09:20:50;;;;;;;11.80;3.47;;;5.90;99.90;;;;;;5028035;28;20072;-74
2024/02/13 09:23:19;;;;;;;9.85;2.88;;;5.90;99.90;;;;;;5028645;28;20038;-74
2024/02/13 09:25:49;;;;;;;13.43;3.42;;;6.00;99.90;;;;;;5023752;28;20183;-75
2024/02/13 09:28:17;;;;;;;15.23;3.17;;;6.00;99.90;;;;;;5027725;28;20025;-76
2024/02/13 09:30:44;;;;;;;13.50;3.38;;;6.10;99.90;;;;;;5028757;28;20022;-75
2024/02/13 09:33:10;;;;;;;14.00;3.13;;;6.20;99.90;;;;;;5016111;28;20049;-75
2024/02/13 09:35:36;;;;;;;11.30;3.17;;;6.30;99.90;;;;;;5010168;28;20061;-74
2024/02/13 09:38:04;;;;;;;18.13;3.53;;;6.40;99.90;;;;;;5009066;28;20823;-74
2024/02/13 09:40:32;;;;;;;14.68;3.50;;;6.50;99.90;;;;;;5023374;28;20559;-74
2024/02/13 09:42:58;;;;;;;12.00;3.65;;;6.60;99.90;;;;;;5010756;28;20026;-74
2024/02/13 09:45:25;;;;;;;12.35;3.15;;;6.70;99.90;;;;;;5009799;28;20706;-73
2024/02/13 09:47:52;;;;;;;14.82;3.33;;;6.80;99.90;;;;;;5007750;28;20048;-74
2024/02/13 09:50:18;;;;;;;15.20;3.42;;;7.00;99.90;;;;;;5013774;28;20017;-74
2024/02/13 09:52:47;;;;;;;16.20;4.60;;;7.10;99.90;;;;;;5012043;28;20034;-75
2024/02/13 09:55:15;;;;;;;11.68;2.72;;;7.20;99.90;;;;;;5017217;28;20017;-76
2024/02/13 09:57:41;;;;;;;12.93;2.97;;;7.30;99.90;;;;;;5008778;28;20759;-75
2024/02/13 10:00:09;;;;;;;11.40;2.88;;;7.40;99.90;;;;;;5026233;28;20092;-76
2024/02/13 10:02:41;;;;;;;16.50;3.25;;;7.40;99.90;;;;;;5007968;28;20124;-75
2024/02/13 10:05:10;;;;;;;8.93;2.17;;;7.40;99.90;;;;;;5010123;28;20377;-74
2024/02/13 10:07:43;;;;;;;11.90;3.40;;;7.40;99.90;;;;;;5010248;28;20251;-74
2024/02/13 10:10:11;;;;;;;;;;;7.50;99.90;;;;;;5014354;28;20026;-75
2024/02/13 10:12:55;;;;;;;10.85;2.38;;;7.40;99.90;;;;;;5017215;28;20004;-74
2024/02/13 10:15:21;;;;;;;10.98;3.00;;;7.50;99.90;;;;;;5015114;28;20034;-74
2024/02/13 10:17:47;;;;;;;8.15;2.45;;;7.50;99.90;;;;;;5008477;28;20083;-75
2024/02/13 10:20:17;;;;;;;10.30;2.63;;;7.50;99.90;;;;;;5018162;28;20048;-76
2024/02/13 10:22:47;;;;;;;13.52;2.30;;;7.50;99.90;;;;;;5022773;28;20502;-75
2024/02/13 10:25:15;;;;;;;16.42;4.25;;;7.60;99.90;;;;;;5025005;28;20033;-74
2024/02/13 10:27:42;;;;;;;8.23;2.42;;;7.60;99.90;;;;;;5024694;28;20053;-75
2024/02/13 10:30:08;;;;;;;8.57;1.98;;;7.70;99.90;;;;;;5020503;28;20101;-77
2024/02/13 10:32:43;;;;;;;7.88;2.03;;;7.70;99.90;;;;;;5013394;28;20076;-75
2024/02/13 10:35:11;;;;;;;10.02;2.22;;;7.80;99.90;;;;;;5013223;28;20030;-74
2024/02/13 10:37:37;;;;;;;10.63;2.20;;;7.90;99.90;;;;;;5021075;28;20025;-73
2024/02/13 10:40:07;;;;;;;9.63;2.08;;;8.00;99.90;;;;;;5016953;28;20036;-73
2024/02/13 10:42:37;;;;;;;10.27;2.30;;;8.00;99.90;;;;;;5014436;28;20034;-74
2024/02/13 10:45:06;;;;;;;12.45;2.40;;;8.10;99.90;;;;;;5015522;28;20108;-73
2024/02/13 10:47:37;;;;;;;7.28;1.70;;;8.10;99.90;;;;;;5021911;28;20057;-73
2024/02/13 10:50:04;;;;;;;9.82;2.22;;;8.10;99.90;;;;;;5018449;28;20103;-73
2024/02/13 10:52:32;;;;;;;7.32;2.05;;;8.10;99.90;;;;;;5009344;28;20053;-75
2024/02/13 10:55:06;;;;;;;7.40;1.95;;;8.10;99.90;;;;;;5020098;28;20049;-74
2024/02/13 10:57:35;;;;;;;6.95;2.13;;;8.10;99.90;;;;;;5012138;28;20029;-74
2024/02/13 11:00:07;;;;;;;10.02;2.20;;;8.10;99.90;;;;;;5008735;28;20104;-75
2024/02/13 11:02:34;;;;;;;11.10;2.22;;;8.10;99.90;;;;;;5001993;28;20045;-74
2024/02/13 11:05:06;;;;;;;9.40;2.20;;;8.10;99.90;;;;;;5003123;28;20041;-74
2024/02/13 11:07:32;;;;;;;5.57;1.80;;;8.20;99.90;;;;;;5012627;28;20036;-75
2024/02/13 11:09:58;;;;;;;12.07;2.13;;;8.30;99.90;;;;;;5007307;28;20033;-74
2024/02/13 11:12:24;;;;;;;8.35;2.53;;;8.30;99.90;;;;;;5006754;28;20080;-74
2024/02/13 11:14:50;;;;;;;9.15;1.88;;;8.40;99.90;;;;;;5003014;28;21094;-74
2024/02/13 11:17:16;;;;;;;12.23;1.95;;;8.50;99.90;;;;;;5004606;28;20681;-73
2024/02/13 11:19:55;;;;;;;6.40;2.08;;;8.50;99.90;;;;;;5003566;28;20025;-75
2024/02/13 11:22:34;;;;;;;8.00;1.75;;;8.60;99.90;;;;;;5002976;28;20117;-74
2024/02/13 11:25:08;;;;;;;6.45;1.80;;;8.80;99.90;;;;;;5003049;28;20032;-75
2024/02/13 11:27:36;;;;;;;7.53;2.47;;;8.80;99.90;;;;;;5003242;28;20030;-74
2024/02/13 11:30:06;;;;;;;8.07;2.60;;;8.90;99.90;;;;;;5002797;28;20021;-74
2024/02/13 11:32:37;;;;;;;7.28;2.40;;;9.00;99.90;;;;;;5004113;28;20129;-75
2024/02/13 11:35:07;;;;;;;8.65;1.85;;;9.10;99.90;;;;;;5000599;28;20026;-74
2024/02/13 11:37:34;;;;;;;9.40;1.90;;;9.20;99.90;;;;;;5003647;28;20033;-74
2024/02/13 11:40:05;;;;;;;9.35;1.45;;;9.20;99.90;;;;;;5004886;28;20041;-76
2024/02/13 11:42:35;;;;;;;5.53;1.67;;;9.20;99.90;;;;;;5004874;28;20041;-75
2024/02/13 11:45:01;;;;;;;6.28;1.80;;;9.30;99.90;;;;;;5000877;28;20069;-75
2024/02/13 11:47:28;;;;;;;5.18;1.40;;;9.20;99.90;;;;;;5003758;28;20038;-74
2024/02/13 11:49:55;;;;;;;5.63;1.30;;;9.30;99.90;;;;;;5002890;28;20046;-75
2024/02/13 11:52:23;;;;;;;3.95;1.27;;;9.30;99.90;;;;;;5015038;28;20030;-75
2024/02/13 11:54:49;;;;;;;4.70;1.10;;;9.30;99.90;;;;;;5015591;28;20026;-74
2024/02/13 11:57:17;;;;;;;8.98;1.10;;;9.40;99.90;;;;;;5017708;28;20025;-73
2024/02/13 12:00:12;;;;;;;3.90;1.15;;;9.50;99.90;;;;;;5016897;28;20049;-73
2024/02/13 12:02:39;;;;;;;6.68;1.13;;;9.50;99.90;;;;;;5018767;28;20033;-74
2024/02/13 12:05:10;;;;;;;4.13;1.10;;;9.70;99.90;;;;;;5022727;28;20030;-76
2024/02/13 12:07:37;;;;;;;8.35;1.48;;;9.70;99.90;;;;;;5018795;28;20025;-74
2024/02/13 12:10:06;;;;;;;4.88;1.00;;;9.80;99.90;;;;;;5012199;28;20105;-74
2024/02/13 12:12:34;;;;;;;5.70;1.13;;;9.70;99.90;;;;;;5020971;28;20117;-74
2024/02/13 12:15:04;;;;;;;5.55;0.88;;;9.60;99.90;;;;;;5023095;28;20021;-74
2024/02/13 12:17:33;;;;;;;4.75;1.00;;;9.60;99.90;;;;;;5023069;28;20029;-74
2024/02/13 12:19:59;;;;;;;8.73;0.90;;;9.60;99.90;;;;;;5027458;28;20028;-75
2024/02/13 12:22:28;;;;;;;5.57;1.00;;;9.70;99.90;;;;;;5023322;28;20394;-74
2024/02/13 12:24:56;;;;;;;4.75;0.73;;;9.80;99.90;;;;;;5022926;28;20483;-74
2024/02/13 12:27:25;;;;;;;3.45;0.75;;;9.90;99.90;;;;;;5026089;28;20026;-75
2024/02/13 12:29:51;;;;;;;7.32;1.15;;;9.90;99.90;;;;;;5022210;28;20079;-74
2024/02/13 12:32:17;;;;;;;5.05;0.68;;;10.00;99.90;;;;;;5023960;28;20029;-74
2024/02/13 12:34:47;;;;;;;5.30;0.68;;;10.00;99.90;;;;;;5024627;28;20029;-74
2024/02/13 12:37:20;;;;;;;5.25;0.70;;;10.10;99.90;;;;;;5026772;28;20079;-74
2024/02/13 12:39:49;;;;;;;3.92;0.70;;;10.20;99.90;;;;;;5024440;28;20060;-75
2024/02/13 12:42:17;;;;;;;3.75;0.55;;;10.10;99.90;;;;;;5028436;28;20083;-75
2024/02/13 12:44:44;;;;;;;4.55;0.70;;;10.10;99.90;;;;;;5025725;28;20030;-75