Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:39;;;;;;;12.02;5.95;;;7.10;99.90;;;;;;5035132;28;20052;-74
2022/05/02 00:04:05;;;;;;;9.13;5.57;;;7.10;99.90;;;;;;5022200;28;20072;-74
2022/05/02 00:06:31;;;;;;;13.38;7.15;;;7.10;99.90;;;;;;5028286;28;20041;-74
2022/05/02 00:08:56;;;;;;;9.73;6.15;;;7.10;99.90;;;;;;5016654;28;20040;-75
2022/05/02 00:11:22;;;;;;;8.38;6.13;;;7.00;99.90;;;;;;5047570;28;20449;-74
2022/05/02 00:13:47;;;;;;;9.02;5.90;;;7.00;99.90;;;;;;5041312;28;20043;-75
2022/05/02 00:16:13;;;;;;;10.27;5.70;;;7.00;99.90;;;;;;5027819;28;20140;-74
2022/05/02 00:18:39;;;;;;;8.70;6.43;;;6.90;99.90;;;;;;5020426;28;20036;-74
2022/05/02 00:21:04;;;;;;;10.52;5.85;;;6.90;99.90;;;;;;5037490;28;20127;-74
2022/05/02 00:23:30;;;;;;;9.95;6.15;;;6.80;99.90;;;;;;5030528;28;20034;-74
2022/05/02 00:25:56;;;;;;;9.75;5.90;;;6.80;99.90;;;;;;5031255;28;20057;-74
2022/05/02 00:28:27;;;;;;;10.35;5.25;;;6.60;99.90;;;;;;5007994;28;20075;-73
2022/05/02 00:30:52;;;;;;;7.72;4.97;;;6.60;99.90;;;;;;5022149;28;20044;-74
2022/05/02 00:33:20;;;;;;;6.57;4.60;;;6.60;99.90;;;;;;5030624;28;20048;-74
2022/05/02 00:35:45;;;;;;;9.55;5.03;;;6.50;99.90;;;;;;5021576;28;20044;-73
2022/05/02 00:38:14;;;;;;;7.20;4.47;;;6.50;99.90;;;;;;5039341;28;20041;-74
2022/05/02 00:40:39;;;;;;;9.80;5.43;;;6.50;99.90;;;;;;5020427;28;20044;-75
2022/05/02 00:43:05;;;;;;;9.75;5.22;;;6.50;99.90;;;;;;5019188;28;20481;-74
2022/05/02 00:45:36;;;;;;;10.50;5.75;;;6.50;99.90;;;;;;5029116;28;20046;-74
2022/05/02 00:48:01;;;;;;;7.53;5.47;;;6.40;99.90;;;;;;5033954;28;20077;-74
2022/05/02 00:50:36;;;;;;;6.85;5.50;;;6.40;99.90;;;;;;5016588;28;20389;-75
2022/05/02 00:53:09;;;;;;;7.72;5.43;;;6.50;99.90;;;;;;5038003;28;20045;-75
2022/05/02 00:55:38;;;;;;;7.65;5.20;;;6.50;99.90;;;;;;5022240;28;20349;-74
2022/05/02 00:58:04;;;;;;;7.40;5.30;;;6.50;99.90;;;;;;5046002;28;20041;-75
2022/05/02 01:00:31;;;;;;;7.95;6.03;;;6.50;99.90;;;;;;5011439;28;20170;-74
2022/05/02 01:03:01;;;;;;;9.00;5.70;;;6.50;99.90;;;;;;5035705;28;20609;-75
2022/05/02 01:05:27;;;;;;;8.45;5.47;;;6.50;99.90;;;;;;5017245;28;20072;-74
2022/05/02 01:07:53;;;;;;;9.02;6.10;;;6.50;99.90;;;;;;5041101;28;20388;-74
2022/05/02 01:10:19;;;;;;;7.30;5.63;;;6.50;99.90;;;;;;5042855;28;20180;-74
2022/05/02 01:12:46;;;;;;;10.07;7.00;;;6.40;99.90;;;;;;5027434;28;20041;-74
2022/05/02 01:15:14;;;;;;;12.18;6.18;;;6.40;99.90;;;;;;5031873;28;20056;-74
2022/05/02 01:17:39;;;;;;;8.65;6.38;;;6.40;99.90;;;;;;5026262;28;20121;-75
2022/05/02 01:20:10;;;;;;;8.02;6.30;;;6.30;99.90;;;;;;5040023;28;20164;-75
2022/05/02 01:22:36;;;;;;;9.77;6.00;;;6.30;99.90;;;;;;5034667;28;20489;-74
2022/05/02 01:25:02;;;;;;;10.43;6.88;;;6.20;99.90;;;;;;5017053;28;20103;-77
2022/05/02 01:27:30;;;;;;;12.82;6.22;;;6.30;99.90;;;;;;5033717;28;20402;-74
2022/05/02 01:29:56;;;;;;;9.80;5.93;;;6.20;99.90;;;;;;5025179;28;20051;-74
2022/05/02 01:32:21;;;;;;;7.82;5.68;;;6.20;99.90;;;;;;5039261;28;20030;-75
2022/05/02 01:34:47;;;;;;;6.47;5.40;;;6.20;99.90;;;;;;5031434;28;20039;-77
2022/05/02 01:37:14;;;;;;;10.02;5.80;;;6.10;99.90;;;;;;5020602;28;20079;-77
2022/05/02 01:39:44;;;;;;;11.32;5.80;;;6.10;99.90;;;;;;5034240;28;20393;-77
2022/05/02 01:42:11;;;;;;;10.05;6.88;;;6.10;99.90;;;;;;5033683;28;20467;-74
2022/05/02 01:44:38;;;;;;;9.02;6.45;;;6.10;99.90;;;;;;5016751;28;20140;-74
2022/05/02 01:47:05;;;;;;;11.15;6.55;;;6.10;99.90;;;;;;5033883;28;20076;-74
2022/05/02 01:49:30;;;;;;;10.70;6.55;;;6.10;99.90;;;;;;5042544;28;20427;-74
2022/05/02 01:51:58;;;;;;;11.52;5.68;;;6.10;99.90;;;;;;5017644;28;20117;-75
2022/05/02 01:54:24;;;;;;;10.43;7.25;;;6.00;99.90;;;;;;5039953;28;20049;-75
2022/05/02 01:56:49;;;;;;;10.52;6.22;;;6.00;99.90;;;;;;5014857;28;20415;-75
2022/05/02 01:59:18;;;;;;;14.48;6.78;;;6.00;99.90;;;;;;5034080;28;20045;-75
2022/05/02 02:01:44;;;;;;;13.03;6.90;;;6.00;99.90;;;;;;4998228;28;1063308;-77
2022/05/02 02:06:54;;;;;;;8.50;6.65;;;6.00;99.90;;;;;;5056023;28;20056;-77
2022/05/02 02:09:20;;;;;;;9.55;6.57;;;6.00;99.90;;;;;;5064887;28;20476;-78
2022/05/02 02:11:45;;;;;;;10.82;7.78;;;6.00;99.90;;;;;;5060654;28;20053;-77
2022/05/02 02:14:11;;;;;;;11.18;6.72;;;6.00;99.90;;;;;;5061004;28;20420;-75
2022/05/02 02:16:37;;;;;;;9.30;6.90;;;6.00;99.90;;;;;;5050351;28;20051;-75
2022/05/02 02:19:04;;;;;;;10.25;6.97;;;6.00;99.90;;;;;;5043657;28;20120;-77
2022/05/02 02:21:31;;;;;;;11.02;7.07;;;6.00;99.90;;;;;;5043904;28;20076;-77
2022/05/02 02:23:57;;;;;;;9.85;6.40;;;5.90;99.90;;;;;;5063761;28;20037;-77
2022/05/02 02:26:22;;;;;;;8.82;6.82;;;5.90;99.90;;;;;;5037770;28;20099;-77
2022/05/02 02:28:48;;;;;;;10.00;6.97;;;5.90;99.90;;;;;;5055741;28;20455;-77
2022/05/02 02:31:13;;;;;;;16.65;7.00;;;5.90;99.90;;;;;;5061287;28;20378;-77
2022/05/02 02:33:39;;;;;;;8.40;6.63;;;5.80;99.90;;;;;;5051589;28;20033;-77
2022/05/02 02:36:05;;;;;;;9.60;6.70;;;5.70;99.90;;;;;;5049843;28;20045;-77
2022/05/02 02:38:30;;;;;;;10.05;7.18;;;5.80;99.90;;;;;;5041815;28;20040;-76
2022/05/02 02:40:56;;;;;;;10.95;7.05;;;5.80;99.90;;;;;;5064238;28;20047;-78
2022/05/02 02:43:21;;;;;;;9.07;6.57;;;5.70;99.90;;;;;;5048907;28;20131;-77
2022/05/02 02:45:47;;;;;;;12.00;6.43;;;5.70;99.90;;;;;;5068920;28;20033;-76
2022/05/02 02:48:12;;;;;;;9.57;7.07;;;5.70;99.90;;;;;;5053981;28;20496;-78
2022/05/02 02:50:38;;;;;;;11.52;6.75;;;5.70;99.90;;;;;;5063981;28;20052;-77
2022/05/02 02:53:04;;;;;;;8.90;6.75;;;5.70;99.90;;;;;;5050530;28;20078;-77
2022/05/02 02:55:33;;;;;;;10.57;7.07;;;5.70;99.90;;;;;;5038577;28;20192;-78
2022/05/02 02:57:59;;;;;;;11.30;7.25;;;5.70;99.90;;;;;;5048043;28;20454;-77
2022/05/02 03:00:25;;;;;;;9.43;7.20;;;5.70;99.90;;;;;;5058387;28;20044;-77
2022/05/02 03:02:52;;;;;;;10.43;7.57;;;5.70;99.90;;;;;;5066183;28;20063;-77
2022/05/02 03:08:11;;;;;;;11.82;7.60;;;5.70;99.90;;;;;;5068195;28;20045;-77
2022/05/02 03:10:37;;;;;;;13.02;7.75;;;5.70;99.90;;;;;;5059544;28;20097;-77
2022/05/02 03:13:03;;;;;;;13.38;7.68;;;5.60;99.90;;;;;;5045164;28;20041;-76
2022/05/02 03:15:29;;;;;;;14.43;7.22;;;5.50;99.90;;;;;;5068366;28;20325;-77
2022/05/02 03:17:54;;;;;;;6.90;5.43;;;5.50;99.90;;;;;;5053051;28;20040;-76
2022/05/02 03:20:20;;;;;;;8.35;5.90;;;5.40;99.90;;;;;;5068189;28;20101;-76
2022/05/02 03:22:46;;;;;;;8.35;5.68;;;5.30;99.90;;;;;;5057243;28;20041;-76
2022/05/02 03:25:11;;;;;;;7.75;5.65;;;5.20;99.90;;;;;;5062037;28;20072;-77
2022/05/02 03:27:37;;;;;;;6.28;5.15;;;5.20;99.90;;;;;;5058833;28;20048;-77
2022/05/02 03:30:03;;;;;;;10.13;6.15;;;5.20;99.90;;;;;;5070605;28;20124;-77
2022/05/02 03:32:29;;;;;;;7.38;6.07;;;5.20;99.90;;;;;;5040166;28;20777;-77
2022/05/02 03:34:54;;;;;;;10.52;6.35;;;5.30;99.90;;;;;;5042013;28;20044;-76
2022/05/02 03:37:20;;;;;;;11.27;6.78;;;5.20;99.90;;;;;;5041092;28;20040;-77
2022/05/02 03:39:45;;;;;;;11.57;6.82;;;5.20;99.90;;;;;;5061560;28;20041;-77
2022/05/02 03:42:11;;;;;;;15.32;6.63;;;5.20;99.90;;;;;;5044117;28;20372;-74
2022/05/02 03:44:37;;;;;;;9.55;6.18;;;5.20;99.90;;;;;;5059360;28;20178;-75
2022/05/02 03:47:02;;;;;;;8.38;6.20;;;5.20;99.90;;;;;;5066797;28;20051;-77
2022/05/02 03:49:28;;;;;;;14.60;7.40;;;5.10;99.90;;;;;;5068108;28;20052;-78
2022/05/02 03:51:53;;;;;;;9.50;6.60;;;5.10;99.90;;;;;;5062440;28;20167;-78
2022/05/02 03:54:19;;;;;;;11.43;7.47;;;5.10;99.90;;;;;;5044115;28;20044;-78
2022/05/02 03:56:45;;;;;;;14.15;7.47;;;5.10;99.90;;;;;;5046052;28;20060;-77
2022/05/02 03:59:10;;;;;;;10.68;7.40;;;5.10;99.90;;;;;;5048862;28;20418;-77
2022/05/02 04:01:39;;;;;;;10.43;7.30;;;5.10;99.90;;;;;;5049524;28;20055;-77
2022/05/02 04:04:11;;;;;;;11.13;7.53;;;5.10;99.90;;;;;;5036348;28;20041;-77
2022/05/02 04:06:42;;;;;;;12.68;7.53;;;5.10;99.90;;;;;;5058208;28;20048;-77
2022/05/02 04:09:08;;;;;;;10.93;7.03;;;5.10;99.90;;;;;;5068493;28;20101;-77
2022/05/02 04:11:37;;;;;;;12.65;7.57;;;5.10;99.90;;;;;;5059681;28;20037;-78
2022/05/02 04:14:03;;;;;;;9.82;7.10;;;5.10;99.90;;;;;;5064919;28;20053;-76
2022/05/02 04:16:29;;;;;;;8.40;6.68;;;5.10;99.90;;;;;;5057975;28;20040;-77
2022/05/02 04:18:54;;;;;;;9.10;6.15;;;5.10;99.90;;;;;;5047839;28;20043;-77
2022/05/02 04:21:20;;;;;;;8.88;6.38;;;5.10;99.90;;;;;;5044924;28;20467;-77
2022/05/02 04:23:46;;;;;;;9.95;5.57;;;5.10;99.90;;;;;;5050815;28;20052;-77
2022/05/02 04:26:12;;;;;;;6.43;4.90;;;5.00;99.90;;;;;;5033231;28;20472;-77
2022/05/02 04:28:38;;;;;;;7.47;5.20;;;5.00;99.90;;;;;;5053174;28;20037;-77
2022/05/02 04:31:03;;;;;;;11.25;6.55;;;4.80;99.90;;;;;;5057323;28;20384;-77
2022/05/02 04:33:29;;;;;;;8.75;6.45;;;4.70;99.90;;;;;;5033167;28;20473;-77
2022/05/02 04:36:00;;;;;;;10.30;7.60;;;4.70;99.90;;;;;;5031867;28;20106;-77
2022/05/02 04:38:30;;;;;;;12.13;7.32;;;4.70;99.90;;;;;;5056161;28;20444;-77
2022/05/02 04:40:56;;;;;;;16.40;6.70;;;4.60;99.90;;;;;;5044574;28;20056;-77
2022/05/02 04:43:22;;;;;;;18.90;6.20;;;4.60;99.90;;;;;;5037191;28;20178;-77
2022/05/02 04:45:48;;;;;;;17.83;5.25;;;4.60;99.90;;;;;;5049128;28;20123;-77
2022/05/02 04:48:13;;;;;;;42.35;6.45;;;4.60;99.90;;;;;;5035948;28;20041;-77
2022/05/02 04:50:39;;;;;;;45.13;5.38;;;4.60;99.90;;;;;;5051685;28;20053;-77
2022/05/02 04:53:05;;;;;;;23.02;6.10;;;4.60;99.90;;;;;;5045574;28;20193;-77
2022/05/02 04:55:30;;;;;;;25.02;5.55;;;4.60;99.90;;;;;;5050352;28;20059;-77
2022/05/02 04:57:56;;;;;;;200.75;12.30;;;4.60;99.90;;;;;;5052138;28;20082;-77
2022/05/02 05:00:22;;;;;;;40.58;6.38;;;4.60;99.90;;;;;;5049987;28;20060;-77
2022/05/02 05:02:47;;;;;;;24.95;5.90;;;4.60;99.90;;;;;;5037140;28;20048;-76
2022/05/02 05:05:13;;;;;;;15.85;6.20;;;4.60;99.90;;;;;;5041729;28;20480;-77
2022/05/02 05:07:39;;;;;;;10.98;6.28;;;4.60;99.90;;;;;;5029809;28;20037;-75
2022/05/02 05:10:06;;;;;;;8.40;6.20;;;4.60;99.90;;;;;;5051572;28;20340;-75
2022/05/02 05:12:58;;;;;;;7.82;5.65;;;4.60;99.90;;;;;;5047174;28;20041;-75
2022/05/02 05:18:32;;;;;;;7.57;6.07;;;4.70;99.90;;;;;;5066839;28;20525;-75
2022/05/02 05:21:07;;;;;;;8.50;6.25;;;4.70;99.90;;;;;;5051667;28;20078;-75
2022/05/02 05:24:02;;;;;;;8.77;6.55;;;4.70;99.90;;;;;;5052715;28;20215;-75
2022/05/02 05:26:27;;;;;;;9.35;6.90;;;4.80;99.90;;;;;;5033991;28;20049;-74
2022/05/02 05:29:35;;;;;;;12.70;8.25;;;4.90;99.90;;;;;;5065737;28;20538;-75
2022/05/02 05:32:15;;;;;;;13.90;7.20;;;5.00;99.90;;;;;;5063273;28;20147;-74
2022/05/02 05:35:04;;;;;;;14.43;7.70;;;5.00;99.90;;;;;;5059153;28;20055;-74
2022/05/02 05:38:08;;;;;;;9.20;7.78;;;5.10;99.90;;;;;;5070720;28;20134;-75
2022/05/02 05:40:42;;;;;;;12.38;8.88;;;5.20;99.90;;;;;;5032180;28;20145;-76
2022/05/02 05:43:41;;;;;;;12.27;9.55;;;5.30;99.90;;;;;;5039642;28;20083;-76
2022/05/02 05:46:46;;;;;;;17.50;9.05;;;5.40;99.90;;;;;;5052483;28;20056;-75
2022/05/02 05:49:27;;;;;;;16.27;9.45;;;5.50;99.90;;;;;;5060732;28;20045;-75
2022/05/02 05:52:03;;;;;;;12.23;9.32;;;5.60;99.90;;;;;;5037824;28;20044;-75
2022/05/02 05:54:55;;;;;;;16.08;9.73;;;5.70;99.90;;;;;;5035301;28;20056;-75
2022/05/02 05:57:37;;;;;;;18.50;10.88;;;5.90;99.90;;;;;;5037076;28;20047;-75
2022/05/02 06:00:07;;;;;;;14.20;9.45;;;6.00;99.90;;;;;;5056083;28;21858;-75
2022/05/02 06:02:41;;;;;;;18.27;10.10;;;6.10;99.90;;;;;;5057077;28;20109;-75
2022/05/02 06:05:08;;;;;;;15.27;9.77;;;6.30;99.90;;;;;;5036299;28;20118;-76
2022/05/02 06:07:35;;;;;;;16.38;9.38;;;6.40;99.90;;;;;;5054307;28;20100;-76
2022/05/02 06:10:05;;;;;;;12.18;9.07;;;6.50;99.90;;;;;;5038270;28;20040;-76
2022/05/02 06:12:31;;;;;;;15.63;8.97;;;6.60;99.90;;;;;;5048643;28;20051;-75
2022/05/02 06:20:34;;;;;;;11.27;7.97;;;6.90;99.90;;;;;;5059967;28;20049;-75
2022/05/02 06:23:02;;;;;;;14.00;7.38;;;7.00;99.90;;;;;;5040675;28;20098;-75
2022/05/02 06:25:29;;;;;;;19.00;8.10;;;7.20;99.90;;;;;;5040205;28;20040;-75
2022/05/02 06:27:57;;;;;;;15.52;8.73;;;7.30;99.90;;;;;;5047863;28;20040;-75
2022/05/02 06:30:24;;;;;;;12.68;8.55;;;7.30;99.90;;;;;;5033805;28;20105;-75
2022/05/02 06:32:51;;;;;;;13.18;8.00;;;7.40;99.90;;;;;;5061981;28;20040;-75
2022/05/02 06:35:17;;;;;;;19.33;8.32;;;7.50;99.90;;;;;;5059203;28;20086;-75
2022/05/02 06:38:08;;;;;;;11.80;8.38;;;7.60;99.90;;;;;;5070706;28;20064;-76
2022/05/02 06:40:48;;;;;;;15.45;10.63;;;7.80;99.90;;;;;;5041318;28;20062;-75
2022/05/02 06:43:37;;;;;;;19.20;14.48;;;7.90;99.90;;;;;;5044733;28;20068;-74
2022/05/02 06:46:18;;;;;;;20.65;13.80;;;8.00;99.90;;;;;;5056461;28;20450;-74
2022/05/02 06:48:49;;;;;;;12.52;8.80;;;8.10;99.90;;;;;;5040250;28;20500;-75
2022/05/02 06:51:36;;;;;;;11.73;8.18;;;8.10;99.90;;;;;;5045173;28;20434;-74
2022/05/02 06:54:34;;;;;;;14.68;8.00;;;8.30;99.90;;;;;;5039564;28;20049;-74
2022/05/02 06:57:10;;;;;;;11.48;8.20;;;8.40;99.90;;;;;;5057725;28;20044;-75
2022/05/02 07:00:03;;;;;;;17.45;8.70;;;8.50;99.90;;;;;;5069601;28;20197;-74
2022/05/02 07:02:52;;;;;;;13.63;7.78;;;8.60;99.90;;;;;;5065656;28;20057;-74
2022/05/02 07:05:35;;;;;;;13.05;7.80;;;8.70;99.90;;;;;;5054009;28;20048;-74
2022/05/02 07:08:06;;;;;;;14.02;9.52;;;8.80;99.90;;;;;;5051246;28;20087;-74
2022/05/02 07:10:33;;;;;;;17.60;9.55;;;8.90;99.90;;;;;;5040364;28;20045;-76
2022/05/02 07:13:29;;;;;;;14.73;9.05;;;9.00;99.90;;;;;;5050171;28;20037;-74
2022/05/02 07:16:17;;;;;;;12.38;9.15;;;9.10;99.90;;;;;;5035627;28;20507;-74
2022/05/02 07:19:02;;;;;;;10.55;7.38;;;9.20;99.90;;;;;;5053343;28;20055;-75
2022/05/02 07:21:46;;;;;;;7.38;6.28;;;9.30;99.90;;;;;;5060596;28;20090;-74
2022/05/02 07:24:21;;;;;;;12.00;6.88;;;9.40;99.90;;;;;;5053672;28;21608;-74
2022/05/02 07:27:00;;;;;;;9.45;5.97;;;9.50;99.90;;;;;;5053421;28;20083;-74
2022/05/02 07:29:28;;;;;;;12.52;6.13;;;9.50;99.90;;;;;;5053881;28;20318;-74
2022/05/02 07:31:54;;;;;;;9.15;6.25;;;9.70;99.90;;;;;;5058509;28;20040;-73
2022/05/02 07:34:22;;;;;;;7.25;5.65;;;9.70;99.90;;;;;;5035921;28;20057;-74
2022/05/02 07:36:53;;;;;;;10.52;5.50;;;9.80;99.90;;;;;;5050656;28;20044;-74
2022/05/02 07:39:22;;;;;;;10.13;6.10;;;9.90;99.90;;;;;;5049880;28;20056;-74
2022/05/02 07:41:49;;;;;;;9.20;5.13;;;10.00;99.90;;;;;;5035185;28;20598;-74
2022/05/02 07:44:17;;;;;;;11.00;5.70;;;10.00;99.90;;;;;;5065017;28;20037;-74
2022/05/02 07:46:48;;;;;;;10.70;5.28;;;10.10;99.90;;;;;;5034970;28;20401;-74
2022/05/02 07:49:21;;;;;;;8.18;4.88;;;10.20;99.90;;;;;;5039445;28;20447;-74
2022/05/02 07:51:50;;;;;;;11.05;4.95;;;10.30;99.90;;;;;;5035305;28;20099;-73
2022/05/02 07:54:26;;;;;;;9.57;5.00;;;10.30;99.90;;;;;;5030889;28;20132;-80
2022/05/02 07:56:56;;;;;;;12.02;5.57;;;10.40;99.90;;;;;;5064948;28;20074;-73
2022/05/02 07:59:29;;;;;;;18.58;6.28;;;10.50;99.90;;;;;;5067351;28;20116;-73
2022/05/02 08:01:56;;;;;;;9.35;5.30;;;10.60;99.90;;;;;;5029518;28;20049;-73
2022/05/02 08:04:23;;;;;;;11.75;6.25;;;10.60;99.90;;;;;;5028714;28;20512;-73
2022/05/02 08:06:48;;;;;;;11.98;5.28;;;10.70;99.90;;;;;;5039619;28;20049;-74
2022/05/02 08:09:56;;;;;;;10.15;5.18;;;10.80;99.90;;;;;;5038132;28;20048;-73
2022/05/02 08:12:48;;;;;;;9.45;5.82;;;10.90;99.90;;;;;;5037099;28;20080;-73
2022/05/02 08:15:25;;;;;;;12.75;6.35;;;10.90;99.90;;;;;;5038438;28;20053;-73
2022/05/02 08:18:15;;;;;;;12.70;6.22;;;11.00;99.90;;;;;;5031023;28;20064;-73
2022/05/02 08:21:11;;;;;;;10.90;5.45;;;11.10;99.90;;;;;;5030153;28;20099;-73
2022/05/02 08:27:15;;;;;;;10.07;6.00;;;11.20;99.90;;;;;;5036878;28;20124;-77
2022/05/02 08:29:56;;;;;;;7.68;5.95;;;11.30;99.90;;;;;;5028741;28;20451;-75
2022/05/02 08:32:46;;;;;;;10.73;7.18;;;11.40;99.90;;;;;;5069678;28;20389;-73
2022/05/02 08:35:39;;;;;;;13.00;6.28;;;11.40;99.90;;;;;;5028589;28;20068;-73
2022/05/02 08:38:26;;;;;;;8.48;5.57;;;11.50;99.90;;;;;;5027603;28;20053;-74
2022/05/02 08:41:14;;;;;;;10.57;5.57;;;11.60;99.90;;;;;;5029022;28;20354;-73
2022/05/02 08:44:11;;;;;;;11.00;5.40;;;11.70;99.90;;;;;;5027491;28;20463;-73
2022/05/02 08:47:08;;;;;;;15.15;6.40;;;12.20;99.90;;;;;;5027936;28;20069;-73
2022/05/02 08:49:51;;;;;;;9.23;6.22;;;11.80;99.90;;;;;;5031696;28;20128;-73
2022/05/02 08:52:26;;;;;;;11.82;6.40;;;11.90;99.90;;;;;;5032401;28;20055;-73
2022/05/02 08:55:24;;;;;;;7.75;5.68;;;11.90;99.90;;;;;;5035133;28;20049;-73
2022/05/02 08:58:07;;;;;;;10.38;5.00;;;12.00;99.90;;;;;;5037789;28;20080;-73
2022/05/02 09:01:00;;;;;;;8.73;6.18;;;12.10;99.90;;;;;;5036467;28;20053;-74
2022/05/02 09:03:52;;;;;;;9.13;5.97;;;12.10;99.90;;;;;;5061714;28;20214;-76
2022/05/02 09:06:40;;;;;;;12.13;6.13;;;12.20;99.90;;;;;;5034396;28;20037;-75
2022/05/02 09:09:17;;;;;;;10.77;5.95;;;12.20;99.90;;;;;;5034889;28;20048;-76
2022/05/02 09:11:46;;;;;;;10.88;6.07;;;12.10;99.90;;;;;;5067725;28;20562;-75
2022/05/02 09:14:32;;;;;;;10.75;6.00;;;12.30;99.90;;;;;;5068698;28;20568;-77
2022/05/02 09:17:18;;;;;;;11.55;5.85;;;12.50;99.90;;;;;;5053216;28;20068;-84
2022/05/02 09:20:10;;;;;;;12.00;5.88;;;12.50;99.90;;;;;;5036654;28;20123;-78
2022/05/02 09:22:54;;;;;;;8.88;5.63;;;12.60;99.90;;;;;;5033820;28;20067;-77
2022/05/02 09:25:38;;;;;;;9.35;5.95;;;12.70;99.90;;;;;;5039000;28;20351;-78
2022/05/02 09:28:20;;;;;;;11.15;5.90;;;12.70;99.90;;;;;;5060964;28;20372;-76
2022/05/02 09:31:10;;;;;;;9.02;5.85;;;12.80;99.90;;;;;;5051926;28;20057;-77
2022/05/02 09:34:06;;;;;;;9.20;5.57;;;12.90;99.90;;;;;;5067130;28;20056;-77
2022/05/02 09:37:02;;;;;;;11.23;6.07;;;13.00;99.90;;;;;;5035995;28;20125;-77
2022/05/02 09:39:59;;;;;;;10.75;6.05;;;13.10;99.90;;;;;;5046882;28;20137;-77
2022/05/02 09:42:30;;;;;;;10.98;5.72;;;13.10;99.90;;;;;;5034526;28;20075;-78
2022/05/02 09:51:02;;;;;;;8.30;5.32;;;13.30;99.90;;;;;;5024524;28;20075;-77
2022/05/02 09:53:46;;;;;;;8.38;4.93;;;13.40;99.90;;;;;;5051612;28;20181;-78
2022/05/02 09:59:23;;;;;;;7.03;5.32;;;13.50;99.90;;;;;;5050235;28;20045;-75
2022/05/02 10:01:51;;;;;;;8.80;5.03;;;13.60;99.90;;;;;;5034924;28;20060;-79
2022/05/02 10:04:32;;;;;;;6.93;4.70;;;13.60;99.90;;;;;;5032243;28;20049;-77
2022/05/02 10:07:10;;;;;;;8.25;5.40;;;13.70;99.40;;;;;;5049634;28;20487;-76
2022/05/02 10:09:48;;;;;;;8.77;5.38;;;13.80;99.50;;;;;;5048263;28;20049;-78
2022/05/02 10:12:22;;;;;;;10.00;5.10;;;13.90;99.20;;;;;;5066884;28;20059;-83
2022/05/02 10:15:25;;;;;;;11.60;5.60;;;14.00;99.00;;;;;;5036450;28;20128;-77
2022/05/02 10:18:12;;;;;;;10.60;5.32;;;14.10;98.40;;;;;;5058960;28;20055;-77
2022/05/02 10:20:54;;;;;;;6.90;5.28;;;14.10;98.20;;;;;;5048566;28;20094;-78
2022/05/02 10:23:38;;;;;;;;;;;14.30;98.40;;;;;;5071813;28;20082;-76
2022/05/02 10:26:35;;;;;;;12.25;5.43;;;14.40;98.70;;;;;;5065486;28;20440;-80
2022/05/02 10:29:36;;;;;;;10.45;5.28;;;14.60;98.50;;;;;;5049823;28;20133;-76
2022/05/02 10:32:05;;;;;;;7.28;4.68;;;14.80;97.50;;;;;;5036500;28;20079;-79
2022/05/02 10:34:37;;;;;;;8.32;5.00;;;14.90;97.40;;;;;;5063597;28;20075;-73
2022/05/02 10:37:12;;;;;;;7.03;4.32;;;15.00;96.60;;;;;;5051321;28;20052;-76
2022/05/02 10:39:44;;;;;;;6.80;4.45;;;15.00;96.20;;;;;;5060036;28;20048;-76
2022/05/02 10:42:13;;;;;;;10.02;4.78;;;15.00;95.40;;;;;;5060077;28;20063;-76
2022/05/02 10:45:04;;;;;;;6.20;4.43;;;15.00;94.70;;;;;;5065742;28;20124;-79
2022/05/02 10:47:41;;;;;;;8.05;4.70;;;14.90;94.60;;;;;;5058387;28;20041;-79
2022/05/02 10:50:20;;;;;;;8.15;4.60;;;14.90;94.40;;;;;;5056668;28;20099;-79
2022/05/02 10:52:59;;;;;;;6.85;4.10;;;14.90;93.40;;;;;;5038334;28;20139;-76
2022/05/02 10:55:30;;;;;;;8.60;4.43;;;14.80;92.80;;;;;;5038058;28;20063;-75
2022/05/02 10:58:08;;;;;;;12.77;5.35;;;14.80;92.00;;;;;;5052527;28;20667;-75
2022/05/02 11:01:11;;;;;;;7.85;4.43;;;14.80;92.40;;;;;;5033846;28;20053;-75
2022/05/02 11:03:55;;;;;;;8.02;4.05;;;14.90;92.80;;;;;;5041794;28;20052;-80
2022/05/02 11:06:43;;;;;;;8.55;4.22;;;15.30;92.90;;;;;;5033416;28;20055;-75
2022/05/02 11:09:19;;;;;;;15.18;4.38;;;15.40;93.10;;;;;;5034819;28;20044;-76
2022/05/02 11:11:50;;;;;;;10.57;4.30;;;15.60;92.90;;;;;;5057652;28;20080;-74
2022/05/02 11:15:09;;;;;;;7.30;4.55;;;15.80;92.70;;;;;;5053071;28;20423;-73
2022/05/02 11:18:04;;;;;;;8.25;4.57;;;16.10;92.60;;;;;;4978535;28;20626;-73
2022/05/02 11:20:57;;;;;;;6.65;4.95;;;16.20;90.80;;;;;;5054480;28;20063;-74
2022/05/02 11:23:48;;;;;;;8.35;4.15;;;16.30;90.00;;;;;;5060461;28;20433;-73
2022/05/02 11:26:37;;;;;;;10.57;4.50;;;16.30;90.10;;;;;;5066030;28;20133;-74
2022/05/02 11:29:03;;;;;;;9.18;4.60;;;16.30;90.10;;;;;;5051961;28;20044;-83
2022/05/02 11:31:47;;;;;;;6.45;4.00;;;16.20;89.80;;;;;;5035292;28;20098;-76
2022/05/02 11:34:41;;;;;;;10.40;4.35;;;16.10;88.60;;;;;;5059061;28;20048;-76
2022/05/02 11:37:24;;;;;;;8.55;4.38;;;16.00;88.10;;;;;;5050209;28;20044;-76
2022/05/02 11:40:06;;;;;;;5.63;3.90;;;16.00;87.30;;;;;;5030902;28;20060;-76
2022/05/02 11:42:33;;;;;;;7.85;4.70;;;16.20;86.90;;;;;;5032661;28;20041;-76
2022/05/02 11:45:17;;;;;;;81.57;6.72;;;16.30;86.80;;;;;;5060606;28;20132;-76
2022/05/02 11:47:53;;;;;;;16.85;4.75;;;16.40;87.30;;;;;;5059473;28;20120;-75
2022/05/02 11:50:23;;;;;;;9.48;4.75;;;16.70;88.30;;;;;;5044076;28;20052;-74
2022/05/02 11:52:54;;;;;;;53.42;7.38;;;17.00;86.90;;;;;;5031466;28;20084;-75
2022/05/02 11:55:30;;;;;;;19.92;5.75;;;17.20;86.90;;;;;;5057615;28;20040;-75
2022/05/02 11:58:24;;;;;;;23.95;5.00;;;17.40;85.70;;;;;;5053500;28;20076;-75
2022/05/02 12:01:02;;;;;;;30.05;5.75;;;17.50;84.80;;;;;;5063535;28;20983;-74
2022/05/02 12:03:48;;;;;;;9.25;4.25;;;17.60;83.20;;;;;;5049714;28;20139;-78
2022/05/02 12:06:16;;;;;;;7.70;4.35;;;17.60;83.50;;;;;;5063699;28;20150;-78
2022/05/02 12:08:46;;;;;;;7.38;4.25;;;17.60;81.60;;;;;;5045648;28;20544;-78
2022/05/02 12:11:15;;;;;;;9.52;4.88;;;17.40;82.60;;;;;;5048284;28;20045;-77
2022/05/02 12:13:45;;;;;;;8.30;4.78;;;17.50;84.20;;;;;;5050452;28;20127;-79
2022/05/02 12:16:17;;;;;;;11.35;5.13;;;17.50;84.20;;;;;;5056539;28;20117;-79
2022/05/02 12:18:44;;;;;;;6.13;4.20;;;17.70;84.10;;;;;;5030506;28;20049;-78
2022/05/02 12:21:36;;;;;;;10.05;5.00;;;17.90;84.40;;;;;;5054187;28;20053;-78
2022/05/02 12:24:03;;;;;;;20.00;4.82;;;18.10;83.50;;;;;;5054825;28;21929;-77
2022/05/02 12:26:32;;;;;;;24.85;5.43;;;18.20;83.20;;;;;;5058943;28;20044;-77
2022/05/02 12:29:11;;;;;;;11.93;5.03;;;18.40;82.90;;;;;;5059088;28;20373;-78
2022/05/02 12:31:42;;;;;;;9.70;4.45;;;18.50;82.70;;;;;;5048361;28;20523;-77
2022/05/02 12:34:10;;;;;;;9.82;5.32;;;18.60;80.60;;;;;;5059825;28;20123;-77
2022/05/02 12:36:45;;;;;;;12.57;4.75;;;18.70;78.80;;;;;;5037893;28;20119;-76
2022/05/02 12:39:31;;;;;;;11.27;4.78;;;18.70;78.30;;;;;;5061126;28;20048;-75
2022/05/02 12:42:15;;;;;;;12.45;5.03;;;18.70;79.40;;;;;;5054899;28;20106;-77
2022/05/02 12:45:00;;;;;;;8.23;5.20;;;18.90;79.70;;;;;;5066641;28;20037;-78
2022/05/02 12:47:32;;;;;;;6.90;4.90;;;19.00;77.70;;;;;;5055009;28;20048;-77
2022/05/02 12:50:05;;;;;;;9.85;5.13;;;19.00;77.20;;;;;;5046295;28;20056;-76
2022/05/02 12:52:33;;;;;;;8.43;5.20;;;19.10;76.90;;;;;;5062573;28;20063;-78
2022/05/02 12:54:58;;;;;;;12.40;4.68;;;19.20;75.30;;;;;;5055947;28;20509;-78
2022/05/02 13:00:32;;;;;;;7.55;4.90;;;19.40;75.90;;;;;;5050303;28;20163;-76
2022/05/02 13:03:10;;;;;;;15.00;5.00;;;19.50;76.20;;;;;;5071083;28;20122;-76
2022/05/02 13:05:39;;;;;;;11.02;4.82;;;19.70;76.10;;;;;;5055560;28;20452;-78
2022/05/02 13:08:19;;;;;;;6.32;4.72;;;19.80;74.60;;;;;;5039329;28;20048;-77
2022/05/02 13:10:49;;;;;;;8.07;4.78;;;19.80;74.30;;;;;;5040999;28;20545;-78
2022/05/02 13:13:17;;;;;;;7.65;4.65;;;19.90;74.30;;;;;;5049015;28;20372;-78
2022/05/02 13:15:51;;;;;;;20.70;4.95;;;20.00;73.20;;;;;;5060933;28;20057;-76
2022/05/02 13:18:18;;;;;;;10.35;5.57;;;19.90;72.00;;;;;;5059565;28;20487;-76
2022/05/02 13:20:58;;;;;;;7.90;4.78;;;19.80;70.50;;;;;;5040133;28;20040;-77
2022/05/02 13:23:37;;;;;;;9.75;4.25;;;19.60;69.70;;;;;;5030587;28;20076;-76
2022/05/02 13:26:07;;;;;;;9.02;4.80;;;19.40;70.80;;;;;;5041408;28;20045;-76
2022/05/02 13:29:01;;;;;;;8.15;4.97;;;19.30;71.60;;;;;;5037944;28;20052;-77
2022/05/02 13:31:45;;;;;;;7.07;5.33;;;19.30;71.20;;;;;;5049042;28;20658;-76
2022/05/02 13:34:31;;;;;;;6.68;4.88;;;19.20;70.80;;;;;;5041419;28;20129;-76
2022/05/02 13:37:15;;;;;;;6.10;4.50;;;19.00;70.90;;;;;;5056611;28;20049;-76
2022/05/02 13:40:11;;;;;;;7.85;4.95;;;19.00;71.60;;;;;;5045181;28;20076;-76
2022/05/02 13:42:49;;;;;;;13.32;5.57;;;19.00;72.20;;;;;;5010384;28;20056;-77
2022/05/02 13:45:28;;;;;;;5.57;4.57;;;19.00;72.50;;;;;;5061068;28;20041;-76
2022/05/02 13:48:15;;;;;;;8.60;4.60;;;19.10;72.50;;;;;;5062571;28;20501;-76
2022/05/02 13:51:19;;;;;;;8.98;4.32;;;19.00;72.70;;;;;;5065836;28;20040;-78
2022/05/02 13:53:49;;;;;;;5.13;4.18;;;19.10;73.20;;;;;;5070406;28;20048;-76
2022/05/02 13:56:53;;;;;;;6.55;4.43;;;19.20;72.90;;;;;;5070367;28;20049;-76