Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:35;;;;;;;3.53;2.10;;;18.20;80.20;;;;;;5030901;28;20107;-91
2023/05/08 00:04:01;;;;;;;3.08;2.10;;;18.10;80.20;;;;;;5014964;28;20080;-88
2023/05/08 00:06:27;;;;;;;3.33;2.20;;;18.10;80.20;;;;;;5015415;28;20025;-88
2023/05/08 00:08:55;;;;;;;3.53;2.35;;;18.10;80.20;;;;;;4996922;28;20034;-92
2023/05/08 00:11:21;;;;;;;3.22;2.35;;;18.10;80.20;;;;;;5021844;28;20100;-89
2023/05/08 00:13:47;;;;;;;2.10;1.90;;;18.10;80.20;;;;;;5016450;28;20057;-92
2023/05/08 00:16:13;;;;;;;2.92;1.95;;;18.10;80.30;;;;;;5017881;28;20043;-91
2023/05/08 00:18:39;;;;;;;3.38;1.92;;;18.10;80.30;;;;;;5017279;28;20026;-91
2023/05/08 00:21:05;;;;;;;5.78;2.20;;;18.00;80.30;;;;;;5033721;28;20103;-89
2023/05/08 00:23:31;;;;;;;6.50;2.55;;;18.00;80.30;;;;;;5009510;28;20022;-88
2023/05/08 00:25:57;;;;;;;2.90;2.28;;;18.00;80.40;;;;;;5002717;28;20040;-88
2023/05/08 00:28:23;;;;;;;1.73;1.52;;;18.00;80.40;;;;;;5015251;28;20033;-92
2023/05/08 00:30:49;;;;;;;2.72;2.17;;;18.00;80.40;;;;;;5014740;28;20405;-92
2023/05/08 00:33:15;;;;;;;4.03;2.42;;;18.00;80.40;;;;;;5015223;28;20120;-88
2023/05/08 00:35:41;;;;;;;4.07;2.30;;;18.00;80.50;;;;;;5027518;28;20052;-88
2023/05/08 00:38:08;;;;;;;2.72;2.10;;;17.90;80.50;;;;;;5034425;28;20114;-88
2023/05/08 00:40:34;;;;;;;3.92;2.78;;;17.90;80.60;;;;;;5045365;28;20468;-88
2023/05/08 00:43:00;;;;;;;4.75;2.92;;;17.90;80.60;;;;;;5040503;28;20037;-92
2023/05/08 00:45:32;;;;;;;5.45;3.15;;;17.90;80.60;;;;;;5041193;28;20385;-88
2023/05/08 00:47:58;;;;;;;2.47;2.20;;;17.80;80.60;;;;;;5036304;28;20033;-88
2023/05/08 00:50:24;;;;;;;3.33;2.60;;;17.80;80.80;;;;;;5020108;28;20048;-92
2023/05/08 00:52:50;;;;;;;4.80;2.70;;;17.80;80.80;;;;;;5020175;28;20037;-92
2023/05/08 00:55:19;;;;;;;3.50;2.40;;;17.70;80.80;;;;;;5021951;28;20530;-92
2023/05/08 00:57:47;;;;;;;4.80;2.80;;;17.70;80.90;;;;;;5021432;28;20021;-89
2023/05/08 01:00:16;;;;;;;2.95;1.92;;;17.70;80.90;;;;;;5035377;28;20032;-89
2023/05/08 01:02:43;;;;;;;2.15;1.95;;;17.70;80.90;;;;;;5026920;28;20021;-88
2023/05/08 01:05:09;;;;;;;3.90;2.63;;;17.70;80.80;;;;;;5020022;28;20033;-92
2023/05/08 01:07:34;;;;;;;5.18;2.58;;;17.70;80.80;;;;;;5035709;28;20036;-88
2023/05/08 01:10:00;;;;;;;4.28;2.72;;;17.60;80.70;;;;;;5034768;28;20041;-91
2023/05/08 01:12:58;;;;;;;4.03;3.13;;;17.60;80.70;;;;;;5020428;28;20021;-89
2023/05/08 01:15:31;;;;;;;3.60;2.47;;;17.60;80.60;;;;;;5034939;28;20127;-88
2023/05/08 01:18:22;;;;;;;3.10;2.05;;;17.50;80.60;;;;;;5040153;28;20029;-92
2023/05/08 01:21:02;;;;;;;5.38;3.15;;;17.50;80.50;;;;;;5038199;28;20021;-92
2023/05/08 01:24:05;;;;;;;3.45;2.17;;;17.50;80.50;;;;;;5033576;28;20071;-88
2023/05/08 01:27:04;;;;;;;3.13;2.00;;;17.40;80.40;;;;;;5050284;28;20036;-92
2023/05/08 01:30:02;;;;;;;2.45;2.05;;;17.40;80.40;;;;;;5049729;28;20014;-88
2023/05/08 01:32:35;;;;;;;3.83;2.13;;;17.30;80.30;;;;;;5038028;28;20036;-92
2023/05/08 01:35:11;;;;;;;3.92;2.25;;;17.30;80.50;;;;;;5031683;28;20496;-88
2023/05/08 01:37:51;;;;;;;5.60;2.85;;;17.30;80.30;;;;;;5014919;28;20480;-88
2023/05/08 01:40:29;;;;;;;5.03;2.90;;;17.20;80.20;;;;;;5018955;28;20016;-88
2023/05/08 01:43:16;;;;;;;4.20;3.05;;;17.20;80.20;;;;;;5013347;28;20033;-89
2023/05/08 01:45:47;;;;;;;3.83;2.33;;;17.10;80.10;;;;;;5012576;28;20032;-88
2023/05/08 01:48:21;;;;;;;5.10;2.67;;;17.10;80.20;;;;;;5015277;28;20018;-88
2023/05/08 01:50:51;;;;;;;2.97;2.20;;;17.10;80.20;;;;;;5027568;28;20037;-92
2023/05/08 01:53:43;;;;;;;5.18;3.13;;;17.00;80.20;;;;;;5005146;28;20020;-88
2023/05/08 01:56:12;;;;;;;5.03;2.53;;;17.00;80.00;;;;;;5014623;28;20384;-91
2023/05/08 01:58:40;;;;;;;3.92;2.30;;;17.00;80.10;;;;;;5014900;28;20014;-89
2023/05/08 02:01:07;;;;;;;3.30;2.22;;;16.90;80.10;;;;;;5015063;28;20033;-92
2023/05/08 02:03:36;;;;;;;4.57;2.80;;;16.90;80.00;;;;;;5013877;28;20030;-87
2023/05/08 02:06:03;;;;;;;3.22;2.70;;;16.90;80.00;;;;;;5014121;28;20029;-88
2023/05/08 02:08:31;;;;;;;6.00;2.95;;;16.80;79.90;;;;;;5026059;28;20031;-91
2023/05/08 02:10:59;;;;;;;4.55;2.78;;;16.80;79.90;;;;;;5010216;28;20067;-91
2023/05/08 02:13:26;;;;;;;4.07;2.55;;;16.80;79.90;;;;;;5036898;28;20019;-88
2023/05/08 02:15:53;;;;;;;4.90;2.60;;;16.80;80.00;;;;;;5026808;28;20036;-92
2023/05/08 02:18:22;;;;;;;3.60;2.47;;;16.80;80.00;;;;;;5015311;28;20116;-88
2023/05/08 02:20:53;;;;;;;3.22;2.50;;;16.70;79.90;;;;;;5013281;28;20018;-89
2023/05/08 02:23:21;;;;;;;4.85;3.33;;;16.70;79.90;;;;;;5017803;28;20472;-89
2023/05/08 02:25:48;;;;;;;4.43;2.70;;;16.70;79.90;;;;;;5002758;28;20067;-89
2023/05/08 02:28:18;;;;;;;5.65;3.03;;;16.70;79.90;;;;;;5003080;28;20060;-92
2023/05/08 02:30:46;;;;;;;4.22;2.65;;;16.60;80.00;;;;;;5014568;28;20032;-93
2023/05/08 02:33:13;;;;;;;5.78;2.88;;;16.60;80.00;;;;;;5030319;28;20506;-93
2023/05/08 02:35:42;;;;;;;5.63;2.88;;;16.60;80.00;;;;;;4983274;28;20041;-93
2023/05/08 02:38:09;;;;;;;4.57;2.83;;;16.60;80.00;;;;;;5032731;28;20030;-89
2023/05/08 02:40:38;;;;;;;4.22;2.22;;;16.50;80.00;;;;;;5016463;28;20029;-88
2023/05/08 02:43:04;;;;;;;3.30;2.28;;;16.50;79.90;;;;;;5013712;28;20582;-92
2023/05/08 02:45:42;;;;;;;4.70;2.70;;;16.50;79.90;;;;;;4994695;28;20117;-92
2023/05/08 02:48:35;;;;;;;3.40;2.60;;;16.50;79.90;;;;;;5013095;28;20477;-92
2023/05/08 02:51:13;;;;;;;7.82;3.28;;;16.50;80.00;;;;;;5015585;28;20018;-92
2023/05/08 02:53:50;;;;;;;4.82;2.90;;;16.40;80.00;;;;;;5015989;28;20026;-89
2023/05/08 02:56:31;;;;;;;4.22;3.10;;;16.40;80.00;;;;;;5035805;28;20049;-89
2023/05/08 02:59:13;;;;;;;5.03;2.60;;;16.40;79.90;;;;;;5012386;28;20028;-88
2023/05/08 03:02:01;;;;;;;3.47;2.33;;;16.40;79.90;;;;;;5017141;28;20030;-89
2023/05/08 03:04:35;;;;;;;5.70;3.45;;;16.40;79.90;;;;;;5025288;28;20468;-88
2023/05/08 03:07:03;;;;;;;4.40;2.30;;;16.30;79.90;;;;;;5018460;28;20029;-89
2023/05/08 03:09:44;;;;;;;5.63;3.38;;;16.30;80.00;;;;;;5012963;28;20076;-89
2023/05/08 03:12:14;;;;;;;5.30;3.20;;;16.30;80.00;;;;;;5013081;28;20552;-88
2023/05/08 03:14:46;;;;;;;4.22;2.45;;;16.30;80.00;;;;;;5013226;28;20056;-92
2023/05/08 03:17:16;;;;;;;4.80;2.95;;;16.30;80.00;;;;;;5029912;28;20061;-88
2023/05/08 03:19:45;;;;;;;4.57;2.65;;;16.30;80.00;;;;;;5008568;28;20052;-88
2023/05/08 03:22:14;;;;;;;5.03;3.30;;;16.30;80.00;;;;;;5011044;28;20472;-92
2023/05/08 03:24:42;;;;;;;4.35;3.10;;;16.30;80.00;;;;;;5027793;28;20494;-88
2023/05/08 03:27:09;;;;;;;6.90;4.00;;;16.30;80.10;;;;;;5013152;28;20022;-88
2023/05/08 03:29:37;;;;;;;5.45;2.58;;;16.30;80.10;;;;;;4995979;28;20033;-86
2023/05/08 03:32:03;;;;;;;9.07;3.30;;;16.30;80.20;;;;;;5026543;28;20025;-88
2023/05/08 03:34:30;;;;;;;5.22;3.47;;;16.30;80.20;;;;;;5013413;28;20615;-88
2023/05/08 03:36:56;;;;;;;4.70;2.88;;;16.30;80.20;;;;;;5016558;28;20140;-90
2023/05/08 03:39:42;;;;;;;6.85;3.30;;;16.30;80.10;;;;;;5019410;28;20112;-92
2023/05/08 03:42:08;;;;;;;4.38;2.67;;;16.30;80.00;;;;;;5055785;28;20032;-92
2023/05/08 03:44:35;;;;;;;5.35;3.35;;;16.20;80.10;;;;;;5054945;28;20590;-92
2023/05/08 03:47:02;;;;;;;4.13;2.95;;;16.20;80.10;;;;;;5036953;28;20028;-87
2023/05/08 03:49:30;;;;;;;4.97;2.63;;;16.20;80.10;;;;;;5035695;28;20075;-88
2023/05/08 03:51:56;;;;;;;6.72;3.95;;;16.20;80.20;;;;;;5036736;28;20125;-88
2023/05/08 03:54:27;;;;;;;6.53;3.35;;;16.20;80.10;;;;;;5035060;28;20067;-87
2023/05/08 03:56:53;;;;;;;5.60;2.90;;;16.10;80.10;;;;;;5036751;28;20032;-87
2023/05/08 03:59:30;;;;;;;5.65;2.78;;;16.20;80.10;;;;;;5020973;28;20440;-91
2023/05/08 04:02:14;;;;;;;4.22;3.08;;;16.20;80.10;;;;;;5056445;28;20506;-87
2023/05/08 04:04:41;;;;;;;5.43;3.03;;;16.20;80.00;;;;;;5057218;28;20116;-87
2023/05/08 04:07:42;;;;;;;4.50;2.63;;;16.10;80.00;;;;;;5033577;28;20167;-87
2023/05/08 04:10:37;;;;;;;6.07;3.33;;;16.10;80.10;;;;;;5020533;28;20041;-87
2023/05/08 04:13:10;;;;;;;5.18;3.38;;;16.10;80.10;;;;;;5041831;28;20031;-87
2023/05/08 04:16:08;;;;;;;4.25;3.00;;;16.00;80.20;;;;;;5051498;28;20055;-87
2023/05/08 04:18:37;;;;;;;3.05;2.42;;;16.10;80.10;;;;;;5032172;28;20086;-90
2023/05/08 04:21:08;;;;;;;3.58;2.75;;;16.00;80.20;;;;;;5035238;28;20033;-87
2023/05/08 04:23:37;;;;;;;4.07;2.65;;;16.00;80.20;;;;;;5034723;28;20025;-87
2023/05/08 04:26:05;;;;;;;3.40;2.65;;;16.00;80.20;;;;;;5036233;28;20037;-91
2023/05/08 04:28:33;;;;;;;5.50;2.85;;;16.00;80.20;;;;;;5044636;28;20025;-87
2023/05/08 04:31:01;;;;;;;4.88;3.20;;;16.00;80.20;;;;;;5036934;28;20037;-87
2023/05/08 04:33:28;;;;;;;5.15;3.40;;;16.00;80.20;;;;;;5042183;28;20061;-87
2023/05/08 04:35:54;;;;;;;5.07;2.92;;;16.00;80.10;;;;;;5041542;28;20078;-91
2023/05/08 04:38:19;;;;;;;5.82;3.20;;;16.00;80.10;;;;;;5031737;28;20492;-88
2023/05/08 04:40:45;;;;;;;5.25;3.08;;;16.00;80.10;;;;;;5033955;28;20034;-91
2023/05/08 04:43:11;;;;;;;6.68;3.00;;;16.00;80.20;;;;;;5022719;28;20025;-92
2023/05/08 04:45:37;;;;;;;4.50;2.55;;;16.00;80.20;;;;;;5039454;28;20021;-91
2023/05/08 04:48:02;;;;;;;4.22;3.13;;;16.10;80.20;;;;;;5038161;28;20092;-91
2023/05/08 04:50:28;;;;;;;4.53;2.83;;;16.10;80.10;;;;;;5038507;28;20028;-91
2023/05/08 04:52:54;;;;;;;2.83;2.20;;;16.10;80.10;;;;;;5037275;28;20091;-91
2023/05/08 04:55:20;;;;;;;4.05;3.08;;;16.10;80.10;;;;;;5022762;28;20033;-91
2023/05/08 04:57:45;;;;;;;6.80;3.67;;;16.10;80.10;;;;;;5023893;28;20349;-88
2023/05/08 05:00:12;;;;;;;6.07;3.65;;;16.10;80.20;;;;;;5051964;28;20036;-91
2023/05/08 05:02:38;;;;;;;3.50;2.30;;;16.00;80.20;;;;;;5024402;28;20028;-88
2023/05/08 05:05:04;;;;;;;4.38;3.28;;;16.00;80.30;;;;;;5025060;28;20203;-87
2023/05/08 05:07:29;;;;;;;4.53;3.03;;;16.00;80.30;;;;;;5020464;28;20083;-92
2023/05/08 05:09:55;;;;;;;4.28;3.35;;;16.00;80.30;;;;;;5019667;28;20025;-91
2023/05/08 05:12:21;;;;;;;8.02;2.95;;;16.00;80.30;;;;;;5020337;28;20365;-92
2023/05/08 05:14:46;;;;;;;4.22;3.08;;;16.00;80.30;;;;;;5020368;28;20028;-91
2023/05/08 05:17:12;;;;;;;5.88;3.33;;;16.00;80.40;;;;;;5017915;28;20035;-87
2023/05/08 05:19:38;;;;;;;5.53;3.38;;;16.00;80.40;;;;;;5018422;28;20051;-88
2023/05/08 05:22:05;;;;;;;5.57;3.28;;;16.00;80.40;;;;;;5020912;28;20021;-92
2023/05/08 05:24:30;;;;;;;5.32;3.53;;;16.00;80.40;;;;;;5046204;28;20476;-92
2023/05/08 05:26:56;;;;;;;5.45;3.30;;;16.10;80.40;;;;;;5020029;28;20032;-91
2023/05/08 05:29:22;;;;;;;5.55;3.20;;;16.10;80.40;;;;;;5020466;28;20041;-92
2023/05/08 05:31:48;;;;;;;5.82;3.47;;;16.10;80.40;;;;;;5035615;28;20017;-87
2023/05/08 05:34:14;;;;;;;5.15;3.50;;;16.10;80.40;;;;;;5027811;28;20033;-88
2023/05/08 05:36:39;;;;;;;4.88;3.38;;;16.20;80.30;;;;;;5018171;28;20846;-88
2023/05/08 05:39:05;;;;;;;6.00;4.30;;;16.20;80.20;;;;;;5018543;28;20029;-88
2023/05/08 05:41:31;;;;;;;4.57;3.35;;;16.30;80.20;;;;;;5034600;28;20427;-88
2023/05/08 05:43:56;;;;;;;5.32;3.65;;;16.30;80.20;;;;;;5032399;28;20053;-92
2023/05/08 05:46:26;;;;;;;5.25;3.33;;;16.40;80.20;;;;;;5021288;28;20456;-92
2023/05/08 05:48:52;;;;;;;4.57;2.83;;;16.40;80.10;;;;;;5036937;28;20529;-91
2023/05/08 05:51:18;;;;;;;5.90;3.65;;;16.50;80.10;;;;;;5042272;28;20021;-92
2023/05/08 05:53:44;;;;;;;5.03;2.97;;;16.50;80.00;;;;;;5028993;28;20037;-92
2023/05/08 05:56:10;;;;;;;4.07;2.72;;;16.50;79.90;;;;;;5011850;28;20041;-87
2023/05/08 05:58:36;;;;;;;5.00;3.00;;;16.60;79.90;;;;;;5019884;28;20037;-92
2023/05/08 06:01:01;;;;;;;5.72;3.03;;;16.70;79.80;;;;;;5016306;28;20083;-91
2023/05/08 06:03:27;;;;;;;6.50;3.75;;;16.70;79.70;;;;;;5053058;28;20032;-91
2023/05/08 06:05:53;;;;;;;3.92;2.70;;;16.80;79.70;;;;;;5052062;28;20104;-92
2023/05/08 06:08:19;;;;;;;3.40;2.80;;;16.80;79.60;;;;;;5017186;28;20021;-88
2023/05/08 06:10:44;;;;;;;4.55;3.15;;;16.90;79.60;;;;;;5050858;28;20049;-92
2023/05/08 06:13:10;;;;;;;4.97;3.35;;;16.90;79.50;;;;;;5020986;28;20025;-91
2023/05/08 06:15:36;;;;;;;4.53;3.00;;;17.00;79.60;;;;;;5021284;28;20030;-92
2023/05/08 06:18:02;;;;;;;5.15;2.85;;;17.10;79.50;;;;;;5033680;28;20550;-90
2023/05/08 06:20:27;;;;;;;3.13;2.58;;;17.20;79.40;;;;;;5039967;28;20029;-91
2023/05/08 06:22:53;;;;;;;4.40;3.20;;;17.30;79.30;;;;;;5052861;28;20037;-92
2023/05/08 06:25:19;;;;;;;7.65;4.18;;;17.30;79.20;;;;;;5031520;28;20120;-87
2023/05/08 06:27:45;;;;;;;5.90;3.47;;;17.30;79.20;;;;;;5008830;28;20028;-87
2023/05/08 06:30:11;;;;;;;5.68;3.78;;;17.40;79.20;;;;;;5013454;28;20067;-87
2023/05/08 06:32:36;;;;;;;6.22;3.45;;;17.40;79.20;;;;;;5023507;28;20456;-88
2023/05/08 06:35:03;;;;;;;4.93;3.25;;;17.50;79.20;;;;;;5034691;28;20033;-92
2023/05/08 06:37:28;;;;;;;6.13;3.35;;;17.50;79.20;;;;;;5018997;28;20049;-91
2023/05/08 06:39:54;;;;;;;6.85;3.53;;;17.60;79.30;;;;;;5035995;28;20380;-92
2023/05/08 06:42:20;;;;;;;6.40;3.67;;;17.60;79.30;;;;;;5035104;28;20021;-92
2023/05/08 06:44:45;;;;;;;5.75;3.50;;;17.60;79.20;;;;;;5035280;28;20032;-91
2023/05/08 06:47:11;;;;;;;4.93;3.70;;;17.60;79.20;;;;;;5019030;28;20028;-92
2023/05/08 06:49:37;;;;;;;5.95;3.35;;;17.50;79.10;;;;;;5019070;28;20361;-91
2023/05/08 06:52:03;;;;;;;7.28;3.72;;;17.50;79.20;;;;;;5035434;28;20078;-92
2023/05/08 06:54:28;;;;;;;6.57;3.75;;;17.50;79.30;;;;;;5053382;28;20032;-91
2023/05/08 06:56:54;;;;;;;5.47;3.15;;;17.50;79.40;;;;;;5036597;28;20036;-92
2023/05/08 06:59:22;;;;;;;5.28;3.95;;;17.60;79.50;;;;;;5035628;28;20471;-92
2023/05/08 07:01:48;;;;;;;5.43;3.33;;;17.60;79.40;;;;;;5030498;28;20120;-92
2023/05/08 07:04:23;;;;;;;8.40;3.97;;;17.80;79.30;;;;;;5032398;28;20064;-91
2023/05/08 07:06:49;;;;;;;9.45;4.63;;;17.80;79.10;;;;;;5018827;28;20036;-92
2023/05/08 07:09:15;;;;;;;6.82;4.50;;;17.90;79.00;;;;;;5020522;28;20033;-87
2023/05/08 07:11:41;;;;;;;9.90;5.30;;;17.90;78.90;;;;;;5017016;28;20048;-88
2023/05/08 07:14:07;;;;;;;8.10;4.72;;;17.90;78.90;;;;;;5012821;28;20110;-88
2023/05/08 07:16:33;;;;;;;10.68;4.95;;;17.90;78.70;;;;;;5017548;28;20032;-88
2023/05/08 07:18:59;;;;;;;8.98;5.35;;;17.90;78.80;;;;;;5017656;28;20025;-88
2023/05/08 07:21:45;;;;;;;9.38;4.50;;;18.00;78.70;;;;;;5068094;28;20021;-88
2023/05/08 07:24:10;;;;;;;9.07;3.88;;;18.00;78.70;;;;;;5051417;28;20115;-92
2023/05/08 07:26:37;;;;;;;6.85;3.90;;;18.10;78.70;;;;;;5039379;28;20057;-92
2023/05/08 07:29:41;;;;;;;6.47;3.80;;;18.30;78.60;;;;;;5023100;28;20115;-92
2023/05/08 07:32:07;;;;;;;7.10;4.07;;;18.40;78.40;;;;;;5057692;28;20028;-92
2023/05/08 07:34:33;;;;;;;8.40;4.45;;;18.50;78.30;;;;;;5076207;28;20052;-89
2023/05/08 07:36:59;;;;;;;5.75;3.47;;;18.70;78.10;;;;;;5021236;28;20071;-88
2023/05/08 07:39:25;;;;;;;8.90;4.32;;;18.90;77.80;;;;;;5036760;28;20739;-88
2023/05/08 07:41:50;;;;;;;7.13;3.75;;;19.00;77.50;;;;;;5022813;28;20035;-92
2023/05/08 07:44:16;;;;;;;16.25;4.82;;;19.10;77.50;;;;;;5022664;28;20102;-91
2023/05/08 07:46:42;;;;;;;10.45;5.13;;;19.20;77.30;;;;;;5038252;28;20025;-92
2023/05/08 07:49:07;;;;;;;10.85;5.88;;;19.20;77.20;;;;;;5037611;28;20029;-88
2023/05/08 07:51:52;;;;;;;10.10;5.03;;;19.20;77.10;;;;;;5037941;28;20032;-92
2023/05/08 07:54:18;;;;;;;6.68;4.43;;;19.20;77.40;;;;;;5035191;28;20080;-88
2023/05/08 07:56:43;;;;;;;9.10;5.45;;;19.10;77.50;;;;;;5022200;28;20488;-89
2023/05/08 07:59:09;;;;;;;8.57;4.15;;;19.20;77.80;;;;;;5019506;28;20410;-88
2023/05/08 08:01:35;;;;;;;7.78;4.50;;;19.20;77.80;;;;;;5044798;28;20056;-92
2023/05/08 08:04:00;;;;;;;11.73;4.75;;;19.20;77.80;;;;;;5019292;28;20026;-92
2023/05/08 08:07:04;;;;;;;10.35;4.82;;;19.30;77.90;;;;;;5035419;28;20026;-92
2023/05/08 08:09:30;;;;;;;8.27;5.13;;;19.30;77.80;;;;;;5068896;28;20444;-89
2023/05/08 08:11:55;;;;;;;7.95;4.55;;;19.30;77.90;;;;;;5036039;28;20083;-89
2023/05/08 08:14:21;;;;;;;6.75;4.60;;;19.30;77.80;;;;;;5052179;28;20041;-89
2023/05/08 08:16:47;;;;;;;9.98;4.93;;;19.20;77.70;;;;;;5019870;28;20033;-93
2023/05/08 08:19:12;;;;;;;8.23;5.13;;;19.20;77.80;;;;;;5037129;28;20018;-89
2023/05/08 08:21:42;;;;;;;8.07;4.68;;;19.20;77.90;;;;;;5031101;28;20024;-92
2023/05/08 08:24:09;;;;;;;6.68;4.07;;;19.20;77.80;;;;;;5037219;28;20052;-88
2023/05/08 08:26:35;;;;;;;9.90;4.53;;;19.30;77.90;;;;;;5016537;28;20472;-93
2023/05/08 08:29:01;;;;;;;6.90;4.63;;;19.30;77.90;;;;;;5039989;28;20040;-89
2023/05/08 08:31:26;;;;;;;8.57;5.85;;;19.40;77.80;;;;;;5018269;28;20041;-90
2023/05/08 08:33:52;;;;;;;10.18;6.55;;;19.50;77.90;;;;;;5054773;28;20075;-93
2023/05/08 08:36:18;;;;;;;9.70;4.88;;;19.60;77.80;;;;;;5054892;28;20044;-92
2023/05/08 08:38:44;;;;;;;11.43;6.30;;;19.60;77.80;;;;;;5032117;28;20044;-89
2023/05/08 08:41:13;;;;;;;8.73;5.28;;;19.60;77.70;;;;;;5032451;28;20029;-90
2023/05/08 08:43:42;;;;;;;10.45;5.68;;;19.60;77.70;;;;;;5034583;28;20475;-89
2023/05/08 08:46:13;;;;;;;7.00;4.53;;;19.60;77.70;;;;;;5052684;28;20036;-90
2023/05/08 08:48:43;;;;;;;7.25;4.25;;;19.60;77.70;;;;;;5021070;28;20059;-89
2023/05/08 08:51:17;;;;;;;6.60;4.28;;;19.70;77.70;;;;;;5023704;28;20417;-89
2023/05/08 08:53:47;;;;;;;9.13;4.97;;;19.80;77.50;;;;;;5042374;28;20396;-90
2023/05/08 08:56:15;;;;;;;6.53;4.45;;;19.90;77.20;;;;;;5021908;28;20415;-90
2023/05/08 08:58:55;;;;;;;10.20;5.22;;;20.00;77.20;;;;;;5032450;28;20041;-89
2023/05/08 09:01:23;;;;;;;10.35;5.53;;;20.10;77.10;;;;;;5053337;28;20021;-89
2023/05/08 09:03:49;;;;;;;9.43;4.72;;;20.20;77.00;;;;;;5035361;28;20036;-89
2023/05/08 09:06:16;;;;;;;11.52;5.10;;;20.40;76.90;;;;;;5018166;28;20391;-90
2023/05/08 09:08:42;;;;;;;10.63;4.88;;;20.50;76.70;;;;;;5033123;28;20071;-89
2023/05/08 09:11:07;;;;;;;9.85;4.97;;;20.50;76.70;;;;;;5065540;28;20045;-90
2023/05/08 09:13:33;;;;;;;6.72;4.60;;;20.50;76.60;;;;;;5030863;28;20034;-90
2023/05/08 09:15:59;;;;;;;8.13;3.70;;;20.50;76.60;;;;;;5031727;28;20048;-89
2023/05/08 09:18:25;;;;;;;9.73;5.22;;;20.60;76.70;;;;;;5041094;28;20077;-90
2023/05/08 09:20:51;;;;;;;8.30;3.95;;;20.70;76.50;;;;;;5010162;28;20037;-90
2023/05/08 09:23:18;;;;;;;7.60;4.60;;;20.90;76.30;;;;;;5065651;28;20036;-89
2023/05/08 09:26:03;;;;;;;10.38;5.57;;;21.10;76.00;;;;;;5016826;28;20025;-92
2023/05/08 09:28:28;;;;;;;10.45;5.50;;;21.20;75.60;;;;;;5048016;28;20045;-90
2023/05/08 09:30:58;;;;;;;6.47;4.03;;;21.30;75.50;;;;;;5029041;28;20033;-90
2023/05/08 09:33:28;;;;;;;7.63;4.88;;;21.50;75.30;;;;;;5028550;28;20033;-89
2023/05/08 09:35:55;;;;;;;8.38;5.40;;;21.50;75.00;;;;;;5041015;28;20037;-89
2023/05/08 09:38:39;;;;;;;11.20;6.00;;;21.60;74.80;;;;;;5022907;28;20435;-90
2023/05/08 09:41:14;;;;;;;12.88;6.28;;;21.70;74.50;;;;;;5022835;28;20656;-89
2023/05/08 09:43:41;;;;;;;11.18;5.70;;;21.70;74.30;;;;;;5023879;28;20033;-94
2023/05/08 09:46:22;;;;;;;7.25;4.78;;;21.80;74.20;;;;;;5035784;28;20056;-93
2023/05/08 09:52:31;;;;;;;11.38;6.43;;;21.90;73.90;;;;;;5035429;28;20052;-94
2023/05/08 09:55:03;;;;;;;11.10;5.30;;;21.80;73.80;;;;;;5035219;28;20385;-94
2023/05/08 09:57:31;;;;;;;13.05;6.18;;;21.80;74.20;;;;;;5033943;28;20036;-93
2023/05/08 10:00:08;;;;;;;8.07;5.07;;;21.90;74.10;;;;;;5036059;28;20502;-89
2023/05/08 10:02:39;;;;;;;10.55;4.85;;;22.00;74.00;;;;;;5038747;28;20054;-89
2023/05/08 10:05:24;;;;;;;9.40;5.15;;;22.10;73.80;;;;;;5025425;28;20028;-89
2023/05/08 10:07:50;;;;;;;10.82;6.18;;;22.10;73.50;;;;;;5051642;28;20029;-94
2023/05/08 10:10:25;;;;;;;11.27;6.43;;;22.10;73.40;;;;;;5070467;28;20028;-93
2023/05/08 10:12:51;;;;;;;10.00;6.40;;;22.10;73.40;;;;;;5070355;28;20059;-94
2023/05/08 10:15:22;;;;;;;8.70;5.22;;;22.20;73.30;;;;;;5070117;28;20094;-94
2023/05/08 10:18:01;;;;;;;15.63;7.28;;;22.40;73.20;;;;;;5037057;28;20067;-94
2023/05/08 10:20:29;;;;;;;12.95;7.85;;;22.50;72.40;;;;;;5037464;28;20025;-94
2023/05/08 10:22:57;;;;;;;12.52;6.82;;;22.40;72.60;;;;;;5037487;28;20066;-94
2023/05/08 10:25:24;;;;;;;8.80;5.18;;;22.40;72.60;;;;;;5067863;28;20048;-89
2023/05/08 10:27:58;;;;;;;12.57;7.55;;;22.40;72.70;;;;;;5026172;28;20056;-88
2023/05/08 10:30:25;;;;;;;8.48;6.20;;;22.40;72.40;;;;;;5045732;28;20041;-89
2023/05/08 10:32:54;;;;;;;9.98;5.55;;;22.40;72.20;;;;;;5041686;28;20500;-89
2023/05/08 10:35:22;;;;;;;11.30;5.97;;;22.50;72.10;;;;;;5056354;28;20029;-89
2023/05/08 10:37:48;;;;;;;10.63;5.85;;;22.60;72.10;;;;;;5048277;28;20127;-93
2023/05/08 10:40:14;;;;;;;10.50;5.72;;;22.80;71.90;;;;;;5037252;28;20017;-93
2023/05/08 10:42:44;;;;;;;9.00;4.68;;;23.00;71.40;;;;;;5037562;28;20036;-93
2023/05/08 10:45:10;;;;;;;10.70;5.80;;;23.20;71.30;;;;;;5038311;28;20029;-93
2023/05/08 10:48:03;;;;;;;13.85;7.72;;;23.50;70.80;;;;;;5025828;28;20479;-93
2023/05/08 10:50:55;;;;;;;10.77;5.50;;;23.50;69.70;;;;;;5036733;28;20476;-95
2023/05/08 10:53:35;;;;;;;11.05;6.20;;;23.40;70.00;;;;;;5041870;28;20100;-94
2023/05/08 10:56:01;;;;;;;12.80;6.85;;;23.20;70.40;;;;;;5040801;28;20064;-94
2023/05/08 10:58:36;;;;;;;10.68;6.20;;;23.10;70.90;;;;;;5041068;28;20384;-94
2023/05/08 11:01:07;;;;;;;11.57;7.25;;;23.00;71.00;;;;;;5016951;28;20022;-94
2023/05/08 11:03:42;;;;;;;10.23;7.28;;;22.70;70.60;;;;;;5038861;28;20049;-93
2023/05/08 11:06:09;;;;;;;12.55;6.25;;;22.50;71.10;;;;;;5040887;28;20053;-94
2023/05/08 11:08:48;;;;;;;12.23;6.13;;;22.40;71.60;;;;;;5040862;28;20427;-94
2023/05/08 11:11:25;;;;;;;8.80;5.00;;;22.30;71.90;;;;;;5040684;28;20024;-94
2023/05/08 11:17:23;;;;;;;9.40;6.60;;;22.00;72.00;;;;;;5057925;28;20519;-94
2023/05/08 11:23:30;;;;;;;9.35;5.95;;;21.60;72.70;;;;;;5057944;28;20071;-94
2023/05/08 11:26:13;;;;;;;15.95;9.70;;;21.50;73.50;;;;;;5042332;28;20028;-89
2023/05/08 11:28:53;;;;;;;16.85;7.95;;;21.20;75.20;;;;;;5031080;28;20025;-89
2023/05/08 11:31:20;;;;;;;10.18;5.68;;;20.70;76.30;;;;;;5047971;28;20017;-90
2023/05/08 11:33:46;;;;;;;9.35;5.57;;;20.40;77.00;;;;;;5029906;28;20022;-89
2023/05/08 11:36:21;;;;;;;8.10;4.75;;;20.20;77.50;;;;;;5031259;28;20037;-93
2023/05/08 11:39:11;;;;;;;10.52;6.32;;;20.20;77.90;;;;;;5045579;28;20021;-90
2023/05/08 11:41:38;;;;;;;8.32;5.78;;;20.20;78.10;;;;;;5034022;28;20028;-90
2023/05/08 11:44:04;;;;;;;11.45;6.65;;;20.10;78.40;;;;;;5016590;28;20024;-88
2023/05/08 11:47:02;;;;;;;11.98;6.90;;;20.10;78.60;;;;;;5050054;28;20029;-88
2023/05/08 11:49:28;;;;;;;9.90;5.38;;;20.20;79.10;;;;;;5027973;28;20029;-92
2023/05/08 11:51:57;;;;;;;10.32;5.78;;;20.20;79.20;;;;;;5016619;28;20083;-92
2023/05/08 11:54:24;;;;;;;9.55;6.05;;;20.20;79.20;;;;;;5045415;28;20242;-91
2023/05/08 11:56:53;;;;;;;8.25;5.47;;;20.30;79.30;;;;;;5024747;28;20053;-92
2023/05/08 11:59:20;;;;;;;7.35;4.50;;;20.30;79.30;;;;;;5020666;28;20445;-88
2023/05/08 12:01:48;;;;;;;8.20;5.03;;;20.40;79.40;;;;;;5024840;28;20031;-93
2023/05/08 12:04:13;;;;;;;10.90;6.30;;;20.50;79.60;;;;;;5032603;28;20060;-92
2023/05/08 12:06:41;;;;;;;8.27;5.53;;;20.50;80.00;;;;;;5017640;28;20137;-89
2023/05/08 12:09:15;;;;;;;9.45;5.57;;;20.60;79.90;;;;;;5021352;28;20021;-89
2023/05/08 12:11:42;;;;;;;7.82;4.70;;;20.80;79.90;;;;;;5029934;28;20480;-93
2023/05/08 12:14:09;;;;;;;8.52;5.95;;;20.80;80.40;;;;;;5032354;28;20120;-94
2023/05/08 12:16:37;;;;;;;7.88;4.70;;;21.00;79.80;;;;;;5012844;28;20080;-94
2023/05/08 12:19:04;;;;;;;7.75;4.32;;;21.10;79.70;;;;;;5031173;28;20029;-93
2023/05/08 12:22:07;;;;;;;8.95;5.45;;;21.30;79.60;;;;;;5045648;28;20431;-94
2023/05/08 12:24:33;;;;;;;10.10;5.95;;;21.40;79.20;;;;;;5055752;28;20473;-93
2023/05/08 12:26:59;;;;;;;8.95;5.70;;;21.40;79.10;;;;;;5019882;28;20037;-94
2023/05/08 12:29:25;;;;;;;9.75;6.05;;;21.30;78.90;;;;;;5032974;28;20084;-93
2023/05/08 12:31:52;;;;;;;11.68;6.05;;;21.30;79.00;;;;;;5004805;28;20117;-93
2023/05/08 12:34:18;;;;;;;9.30;5.35;;;21.30;79.00;;;;;;5030169;28;20017;-93
2023/05/08 12:36:44;;;;;;;11.15;6.15;;;21.30;79.20;;;;;;5022056;28;20369;-93
2023/05/08 12:39:17;;;;;;;10.10;5.97;;;21.30;79.30;;;;;;5020806;28;20036;-94
2023/05/08 12:41:50;;;;;;;9.60;5.60;;;21.40;79.50;;;;;;5041656;28;20473;-94
2023/05/08 12:44:18;;;;;;;9.93;5.80;;;21.40;79.50;;;;;;5033215;28;20029;-93
2023/05/08 12:46:49;;;;;;;12.50;7.97;;;21.30;79.60;;;;;;5021550;28;20029;-94
2023/05/08 12:49:29;;;;;;;9.52;6.22;;;21.30;79.70;;;;;;5037691;28;20033;-93
2023/05/08 12:52:06;;;;;;;9.05;5.75;;;21.30;79.80;;;;;;5023583;28;20026;-93
2023/05/08 12:54:36;;;;;;;10.43;7.45;;;21.30;79.90;;;;;;5029772;28;20096;-94
2023/05/08 12:57:13;;;;;;;9.55;6.80;;;21.30;80.00;;;;;;5034610;28;20509;-93
2023/05/08 12:59:40;;;;;;;11.93;7.78;;;21.30;80.10;;;;;;5033453;28;20053;-93
2023/05/08 13:02:22;;;;;;;15.40;7.15;;;21.40;80.40;;;;;;5023381;28;20538;-88
2023/05/08 13:04:52;;;;;;;10.10;6.47;;;21.50;80.30;;;;;;5024006;28;20025;-93
2023/05/08 13:07:18;;;;;;;9.50;5.93;;;21.70;80.20;;;;;;5014856;28;20505;-94
2023/05/08 13:09:58;;;;;;;9.43;6.30;;;22.00;79.70;;;;;;5021399;28;20037;-88
2023/05/08 13:12:24;;;;;;;10.63;7.18;;;22.30;79.10;;;;;;5016006;28;20488;-88