Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:32;;;;;;;17.13;10.38;;;;;;;26.71;54.07;99486.59;3508872;28;20047;-77
2021/07/15 00:03:17;;;;;;;11.55;10.32;;;;;;;26.72;54.36;99489.03;3511565;28;20071;-77
2021/07/15 00:04:58;;;;;;;14.43;11.02;;;;;;;26.72;54.16;99480.00;3511964;28;20043;-78
2021/07/15 00:06:39;;;;;;;12.10;10.33;;;;;;;26.74;54.32;99486.78;3511631;28;20035;-77
2021/07/15 00:08:23;;;;;;;14.90;10.68;;;;;;;26.75;54.55;99488.41;3511617;28;20048;-77
2021/07/15 00:10:08;;;;;;;12.43;11.02;;;;;;;26.77;54.58;99485.38;3511883;28;20139;-78
2021/07/15 00:11:49;;;;;;;16.00;10.25;;;;;;;26.77;54.61;99488.09;3511257;28;20127;-77
2021/07/15 00:13:30;;;;;;;17.43;10.43;;;;;;;26.77;54.46;99485.38;3511301;28;20062;-79
2021/07/15 00:15:13;;;;;;;17.55;10.38;;;;;;;26.77;54.32;99479.91;3482717;28;20047;-77
2021/07/15 00:16:57;;;;;;;12.35;10.15;;;;;;;26.79;54.11;99477.66;3506437;28;20050;-77
2021/07/15 00:18:42;;;;;;;14.57;10.18;;;;;;;26.80;54.66;99484.75;3511426;28;20044;-77
2021/07/15 00:20:23;;;;;;;13.98;10.43;;;;;;;26.82;54.16;99479.75;3511258;28;20521;-77
2021/07/15 00:22:04;;;;;;;14.95;10.43;;;;;;;26.82;54.09;99474.28;3511444;28;20040;-76
2021/07/15 00:23:47;;;;;;;13.60;10.47;;;;;;;26.84;54.56;99468.53;3511363;28;20047;-74
2021/07/15 00:25:28;;;;;;;14.02;10.15;;;;;;;26.83;54.28;99470.47;3511165;28;20044;-76
2021/07/15 00:27:09;;;;;;;14.33;10.20;;;;;;;26.88;54.50;99475.00;3482758;28;20527;-76
2021/07/15 00:28:51;;;;;;;12.43;9.85;;;;;;;26.88;54.34;99469.53;3490743;28;20045;-76
2021/07/15 00:30:32;;;;;;;17.05;12.15;;;;;;;26.88;54.32;99462.13;3508366;28;20044;-77
2021/07/15 00:32:12;;;;;;;18.73;11.23;;;;;;;26.88;54.62;99464.88;3511318;28;20402;-76
2021/07/15 00:33:56;;;;;;;17.17;11.13;;;;;;;26.88;54.31;99469.53;3510876;28;20043;-76
2021/07/15 00:35:37;;;;;;;16.60;11.32;;;;;;;26.88;54.83;99464.06;3511059;28;20036;-76
2021/07/15 00:37:18;;;;;;;19.10;11.90;;;;;;;26.85;54.44;99460.03;3511069;28;20050;-76
2021/07/15 00:38:58;;;;;;;13.40;10.43;;;;;;;26.83;54.71;99462.25;3496166;28;20427;-77
2021/07/15 00:40:39;;;;;;;16.90;11.37;;;;;;;26.83;54.93;99454.03;3508073;28;20052;-77
2021/07/15 00:42:20;;;;;;;20.83;12.03;;;;;;;26.82;54.88;99457.06;3510989;28;20098;-76
2021/07/15 00:44:01;;;;;;;16.70;11.33;;;;;;;26.84;54.91;99454.84;3510722;28;20058;-77
2021/07/15 00:45:42;;;;;;;18.98;12.00;;;;;;;26.83;54.83;99451.31;3511143;28;20526;-77
2021/07/15 00:47:23;;;;;;;16.48;12.50;;;;;;;26.85;54.62;99454.56;3509940;28;20221;-76
2021/07/15 00:49:04;;;;;;;17.90;10.83;;;;;;;26.85;54.51;99451.81;3510821;28;20040;-76
2021/07/15 00:50:44;;;;;;;19.63;11.37;;;;;;;26.86;54.82;99450.69;3510925;28;20039;-76
2021/07/15 00:52:25;;;;;;;13.80;10.85;;;;;;;26.88;54.78;99453.13;3495817;28;20051;-76
2021/07/15 00:54:06;;;;;;;15.00;11.43;;;;;;;26.88;54.78;99455.88;3508029;28;20043;-77
2021/07/15 00:55:47;;;;;;;14.53;10.90;;;;;;;26.88;54.92;99453.13;3510869;28;20079;-77
2021/07/15 00:57:27;;;;;;;17.33;10.57;;;;;;;26.89;54.92;99449.25;3510700;28;20043;-78
2021/07/15 00:59:08;;;;;;;20.47;10.97;;;;;;;26.89;54.66;99444.59;3510912;28;20096;-77
2021/07/15 01:00:49;;;;;;;17.43;11.27;;;;;;;26.89;54.54;99446.53;3509947;28;20101;-78
2021/07/15 01:02:30;;;;;;;18.33;12.30;;;;;;;26.88;54.68;99443.00;3495081;28;20040;-78
2021/07/15 01:04:11;;;;;;;16.75;11.35;;;;;;;26.90;54.61;99448.13;3495863;28;20124;-78
2021/07/15 01:05:56;;;;;;;17.43;11.60;;;;;;;26.89;54.79;99441.88;3506848;28;20548;-78
2021/07/15 01:07:38;;;;;;;16.52;11.55;;;;;;;26.89;54.83;99441.88;3510644;28;20036;-78
2021/07/15 01:09:19;;;;;;;17.23;11.90;;;;;;;26.90;54.60;99443.50;3510769;28;20068;-77
2021/07/15 01:11:33;;;;;;;19.97;11.70;;;;;;;26.91;54.52;99442.38;3509802;28;20040;-78
2021/07/15 01:13:32;;;;;;;20.90;11.57;;;;;;;26.88;54.99;99448.47;3495843;28;20123;-77
2021/07/15 01:15:16;;;;;;;19.05;11.68;;;;;;;26.85;55.09;99440.88;3495556;28;20041;-78
2021/07/15 01:17:03;;;;;;;17.02;12.43;;;;;;;26.85;54.85;99438.16;3506863;28;20553;-78
2021/07/15 01:19:02;;;;;;;14.48;10.55;;;;;;;26.86;55.04;99439.75;3495636;28;20184;-78
2021/07/15 01:21:11;;;;;;;13.32;10.15;;;;;;;26.88;54.84;99447.66;3510176;28;20093;-77
2021/07/15 01:23:11;;;;;;;15.45;11.38;;;;;;;26.88;54.85;99448.47;3509403;28;20750;-78
2021/07/15 01:25:19;;;;;;;17.33;11.30;;;;;;;26.89;55.19;99450.06;3510408;28;20422;-78
2021/07/15 01:27:14;;;;;;;20.83;12.98;;;;;;;26.88;55.16;99458.59;3495572;28;20569;-78
2021/07/15 01:29:17;;;;;;;14.90;10.80;;;;;;;26.86;55.60;99456.16;3509525;28;20521;-79
2021/07/15 01:31:01;;;;;;;19.55;11.75;;;;;;;26.85;55.15;99451.81;3510676;28;20047;-78
2021/07/15 01:32:50;;;;;;;17.02;11.68;;;;;;;26.88;55.19;99453.94;3510348;28;20468;-76
2021/07/15 01:34:32;;;;;;;14.85;11.48;;;;;;;26.88;54.68;99448.47;3495337;28;20052;-76
2021/07/15 01:36:19;;;;;;;18.30;11.50;;;;;;;26.91;55.25;99453.31;3493073;28;20041;-77
2021/07/15 01:38:01;;;;;;;14.63;11.40;;;;;;;26.93;55.06;99456.56;3508536;28;20063;-77
2021/07/15 01:39:43;;;;;;;16.42;12.38;;;;;;;26.93;55.02;99448.34;3495790;28;20050;-77
2021/07/15 01:41:33;;;;;;;17.35;12.77;;;;;;;26.97;55.39;99441.13;3506588;28;20055;-77
2021/07/15 01:43:29;;;;;;;20.50;13.40;;;;;;;26.94;55.29;99441.75;3510231;28;20036;-78
2021/07/15 01:45:10;;;;;;;19.60;12.68;;;;;;;26.95;55.10;99442.53;3510078;28;20079;-77
2021/07/15 01:46:52;;;;;;;18.23;12.80;;;;;;;26.95;55.09;99448.00;3509417;28;20583;-77
2021/07/15 01:48:33;;;;;;;13.40;11.90;;;;;;;26.95;55.37;99443.38;3495337;28;20462;-77
2021/07/15 01:50:14;;;;;;;17.98;12.18;;;;;;;26.96;55.30;99442.25;3507426;28;20517;-77
2021/07/15 01:51:56;;;;;;;19.90;12.63;;;;;;;26.97;55.07;99438.38;3510328;28;20126;-78
2021/07/15 01:53:36;;;;;;;;;;;;;;;27.02;54.63;99442.13;3509824;28;20040;-77
2021/07/15 01:55:18;;;;;;;19.98;13.18;;;;;;;26.95;55.38;99437.91;3495052;28;19920;-80
2021/07/15 01:56:59;;;;;;;;;;;;;;;26.98;54.66;99444.69;3495656;28;20438;-76
2021/07/15 01:58:40;;;;;;;18.35;12.55;;;;;;;26.93;55.38;99436.59;3492774;28;19920;-78
2021/07/15 02:00:21;;;;;;;;;;;;;;;26.94;54.69;99439.00;3492977;28;20045;-78
2021/07/15 02:02:02;;;;;;;20.30;13.38;;;;;;;26.90;55.74;99440.75;3492722;28;21453;-78
2021/07/15 02:03:47;;;;;;;16.58;13.15;;;;;;;26.88;55.75;99436.72;3506475;28;20040;-78
2021/07/15 02:05:28;;;;;;;18.02;13.82;;;;;;;26.85;56.07;99434.56;3495195;28;20048;-78
2021/07/15 02:07:10;;;;;;;20.25;13.27;;;;;;;26.84;56.06;99436.50;3479064;28;20060;-78
2021/07/15 02:08:52;;;;;;;21.58;13.63;;;;;;;26.85;55.55;99431.84;3504592;28;20059;-77
2021/07/15 02:10:34;;;;;;;19.10;12.43;;;;;;;26.87;55.54;99433.16;3510171;28;20044;-77
2021/07/15 02:12:14;;;;;;;20.98;13.68;;;;;;;26.89;55.70;99430.13;3509136;28;20040;-77
2021/07/15 02:13:55;;;;;;;19.87;13.90;;;;;;;26.89;55.74;99433.66;3510730;28;20039;-78
2021/07/15 02:15:37;;;;;;;18.37;14.03;;;;;;;26.88;56.02;99426.59;3512090;28;20040;-77
2021/07/15 02:17:19;;;;;;;17.85;14.30;;;;;;;26.89;56.33;99430.91;3512710;28;20044;-76
2021/07/15 02:19:00;;;;;;;19.25;13.38;;;;;;;26.90;56.23;99435.28;3497781;28;20135;-76
2021/07/15 02:20:43;;;;;;;22.35;14.65;;;;;;;26.89;56.06;99433.66;3509980;28;20040;-77
2021/07/15 02:22:23;;;;;;;15.45;13.20;;;;;;;26.90;55.64;99440.75;3497979;28;20188;-78
2021/07/15 02:24:06;;;;;;;21.50;13.57;;;;;;;26.92;55.92;99438.50;3509146;28;20064;-79
2021/07/15 02:25:48;;;;;;;17.33;12.88;;;;;;;26.93;55.69;99440.13;3497699;28;20036;-78
2021/07/15 02:27:29;;;;;;;20.30;14.23;;;;;;;26.93;56.28;99442.06;3495287;28;20052;-77
2021/07/15 02:29:10;;;;;;;22.83;13.98;;;;;;;26.92;56.03;99443.97;3495324;28;20045;-76
2021/07/15 02:30:54;;;;;;;20.77;14.45;;;;;;;26.93;56.52;99450.28;3509828;28;20047;-76
2021/07/15 02:32:35;;;;;;;19.63;13.93;;;;;;;26.91;55.95;99447.84;3497921;28;20048;-78
2021/07/15 02:34:22;;;;;;;17.23;13.23;;;;;;;26.94;56.47;99443.69;3495056;28;20562;-77
2021/07/15 02:36:03;;;;;;;19.00;13.80;;;;;;;26.93;56.51;99447.53;3510818;28;20109;-77
2021/07/15 02:37:45;;;;;;;17.55;13.63;;;;;;;26.94;56.31;99441.75;3497948;28;20072;-76
2021/07/15 02:39:26;;;;;;;15.25;12.55;;;;;;;26.98;56.01;99440.03;3495360;28;20063;-78
2021/07/15 02:41:07;;;;;;;16.17;13.68;;;;;;;27.02;56.11;99439.41;3510084;28;20044;-78
2021/07/15 02:42:48;;;;;;;16.67;13.93;;;;;;;27.02;55.71;99440.19;3497584;28;20098;-77
2021/07/15 02:44:29;;;;;;;17.70;13.60;;;;;;;27.05;55.85;99438.75;3509619;28;20047;-77
2021/07/15 02:46:09;;;;;;;19.60;13.65;;;;;;;27.07;56.05;99439.28;3497724;28;20040;-77
2021/07/15 02:47:52;;;;;;;16.57;13.70;;;;;;;27.09;55.99;99442.50;3509387;28;20051;-78
2021/07/15 02:49:32;;;;;;;17.08;15.05;;;;;;;27.12;55.88;99447.34;3512505;28;20040;-76
2021/07/15 02:51:13;;;;;;;23.03;14.77;;;;;;;27.14;56.08;99445.94;3497633;28;20396;-76
2021/07/15 02:52:55;;;;;;;16.07;14.30;;;;;;;27.15;55.86;99442.06;3509801;28;20421;-76
2021/07/15 02:54:37;;;;;;;17.10;14.38;;;;;;;27.15;55.76;99441.25;3512774;28;20043;-76
2021/07/15 02:56:23;;;;;;;23.88;16.60;;;;;;;27.12;56.20;99445.41;3497589;28;20036;-77
2021/07/15 02:58:14;;;;;;;20.52;16.48;;;;;;;27.08;56.04;99446.34;3510342;28;20039;-77
2021/07/15 03:00:05;;;;;;;20.77;15.68;;;;;;;27.04;56.42;99445.38;3497653;28;20040;-76
2021/07/15 03:01:49;;;;;;;21.03;16.37;;;;;;;27.01;56.19;99446.00;3496125;28;20036;-76
2021/07/15 03:03:30;;;;;;;20.10;15.90;;;;;;;27.00;56.56;99444.34;3510206;28;20050;-77
2021/07/15 03:05:14;;;;;;;24.63;15.80;;;;;;;27.00;56.25;99441.63;3497445;28;20056;-76
2021/07/15 03:06:57;;;;;;;26.13;15.75;;;;;;;26.97;56.21;99443.84;3494846;28;20141;-76
2021/07/15 03:08:58;;;;;;;19.17;15.10;;;;;;;27.00;56.21;99439.69;3495019;28;20036;-78
2021/07/15 03:10:39;;;;;;;20.63;15.68;;;;;;;27.00;56.42;99449.81;3497269;28;20052;-77
2021/07/15 03:12:24;;;;;;;22.02;15.27;;;;;;;27.03;56.27;99449.19;3483615;28;20048;-78
2021/07/15 03:14:06;;;;;;;25.23;17.05;;;;;;;27.01;55.99;99452.25;3507698;28;20074;-78
2021/07/15 03:15:46;;;;;;;21.83;17.98;;;;;;;27.01;56.22;99452.25;3497280;28;20045;-77
2021/07/15 03:17:34;;;;;;;18.97;14.77;;;;;;;27.00;56.63;99458.03;3509218;28;20460;-78
2021/07/15 03:19:16;;;;;;;20.63;16.40;;;;;;;27.00;56.04;99453.38;3497324;28;20498;-78
2021/07/15 03:20:58;;;;;;;20.98;15.70;;;;;;;27.01;56.01;99451.47;3510144;28;20123;-78
2021/07/15 03:22:41;;;;;;;27.52;17.55;;;;;;;26.99;56.17;99449.03;3497429;28;20500;-77
2021/07/15 03:24:23;;;;;;;22.48;16.30;;;;;;;26.98;56.10;99447.41;3502651;28;20544;-78
2021/07/15 03:26:05;;;;;;;19.27;15.65;;;;;;;26.98;56.71;99445.50;3524272;28;20036;-77
2021/07/15 03:27:49;;;;;;;22.63;16.42;;;;;;;27.01;56.59;99452.25;3513850;28;20100;-78
2021/07/15 03:29:32;;;;;;;16.30;14.00;;;;;;;27.06;56.17;99454.09;3512935;28;20092;-78
2021/07/15 03:31:13;;;;;;;20.52;15.20;;;;;;;27.06;55.95;99454.09;3522839;28;20103;-77
2021/07/15 03:32:55;;;;;;;18.17;15.03;;;;;;;27.09;56.00;99459.72;3497306;28;20411;-78
2021/07/15 03:34:36;;;;;;;18.00;14.27;;;;;;;27.11;55.83;99462.16;3497502;28;20055;-78
2021/07/15 03:36:17;;;;;;;25.33;16.33;;;;;;;27.13;56.12;99459.91;3483177;28;20059;-77
2021/07/15 03:37:58;;;;;;;20.73;18.23;;;;;;;27.08;56.43;99455.38;3491988;28;20048;-78
2021/07/15 03:39:39;;;;;;;22.73;17.65;;;;;;;27.01;56.51;99446.78;3494708;28;20092;-77
2021/07/15 03:41:21;;;;;;;21.20;16.17;;;;;;;26.93;56.67;99448.34;3494340;28;20499;-78
2021/07/15 03:43:02;;;;;;;19.58;16.75;;;;;;;26.92;56.83;99445.91;3494368;28;20048;-78
2021/07/15 03:44:44;;;;;;;23.67;17.30;;;;;;;26.92;56.51;99454.91;3496706;28;20155;-75
2021/07/15 03:46:27;;;;;;;22.83;18.13;;;;;;;26.90;56.51;99450.88;3494126;28;20040;-74
2021/07/15 03:48:09;;;;;;;20.40;17.58;;;;;;;26.89;56.48;99461.00;3494358;28;20039;-75
2021/07/15 03:49:49;;;;;;;;;;;;;;;26.94;56.52;99457.34;3494561;28;20056;-76
2021/07/15 03:51:33;;;;;;;21.15;16.50;;;;;;;26.87;56.50;99444.09;3494081;28;20022;-75
2021/07/15 03:53:15;;;;;;;21.65;16.83;;;;;;;26.90;56.61;99446.22;3509097;28;20040;-75
2021/07/15 03:54:57;;;;;;;22.17;18.00;;;;;;;26.94;56.13;99449.16;3511478;28;20040;-78
2021/07/15 03:56:38;;;;;;;25.55;17.17;;;;;;;26.97;56.46;99452.06;3496768;28;20068;-75
2021/07/15 03:58:19;;;;;;;23.08;17.70;;;;;;;27.00;56.53;99455.31;3494266;28;20036;-75
2021/07/15 04:00:00;;;;;;;23.63;19.27;;;;;;;27.02;56.52;99453.88;3493999;28;20506;-75
2021/07/15 04:01:42;;;;;;;28.60;17.40;;;;;;;27.05;56.15;99457.91;3494071;28;20055;-76
2021/07/15 04:03:22;;;;;;;;;;;;;;;27.13;56.08;99457.16;3494369;28;20036;-76
2021/07/15 04:05:03;;;;;;;22.65;19.33;;;;;;;27.09;56.18;99458.94;3508362;28;20396;-77
2021/07/15 04:06:44;;;;;;;22.70;17.60;;;;;;;27.09;56.13;99448.78;3496950;28;20040;-75
2021/07/15 04:08:25;;;;;;;25.03;18.20;;;;;;;27.11;56.16;99452.03;3493802;28;20051;-76
2021/07/15 04:10:07;;;;;;;24.52;19.88;;;;;;;27.14;56.45;99450.59;3494195;28;20044;-76
2021/07/15 04:11:47;;;;;;;26.83;20.23;;;;;;;27.13;56.42;99446.22;3508788;28;20044;-78
2021/07/15 04:13:29;;;;;;;28.20;19.87;;;;;;;27.16;56.18;99451.09;3496510;28;20036;-78
2021/07/15 04:15:11;;;;;;;22.90;19.90;;;;;;;27.19;56.57;99450.50;3493847;28;20037;-76
2021/07/15 04:17:06;;;;;;;26.45;18.33;;;;;;;27.24;56.44;99455.84;3493827;28;20085;-77
2021/07/15 04:18:47;;;;;;;27.27;19.90;;;;;;;27.24;56.36;99455.84;3482465;28;20605;-74
2021/07/15 04:20:29;;;;;;;27.60;19.77;;;;;;;27.24;56.29;99453.13;3491424;28;20047;-76
2021/07/15 04:22:11;;;;;;;28.83;19.65;;;;;;;27.25;56.33;99449.25;3493790;28;20079;-75
2021/07/15 04:23:54;;;;;;;25.10;19.67;;;;;;;27.29;56.22;99439.31;3493587;28;20048;-77
2021/07/15 04:25:35;;;;;;;24.10;18.65;;;;;;;27.34;55.96;99454.81;3508680;28;20040;-77
2021/07/15 04:27:16;;;;;;;24.10;16.20;;;;;;;27.39;56.16;99450.00;3496393;28;20040;-77
2021/07/15 04:28:57;;;;;;;28.93;18.87;;;;;;;27.44;55.89;99453.72;3508236;28;20290;-76
2021/07/15 04:30:38;;;;;;;27.95;20.17;;;;;;;27.46;56.35;99448.75;3496421;28;20068;-77
2021/07/15 04:32:26;;;;;;;26.27;19.90;;;;;;;27.48;55.86;99441.84;3493406;28;20098;-76
2021/07/15 04:34:07;;;;;;;27.25;21.33;;;;;;;27.48;55.99;99443.78;3494423;28;20041;-78
2021/07/15 04:35:48;;;;;;;33.25;20.98;;;;;;;27.48;55.76;99441.03;3507994;28;20415;-77
2021/07/15 04:37:29;;;;;;;34.53;21.13;;;;;;;27.48;55.73;99432.81;3496007;28;20446;-76
2021/07/15 04:39:10;;;;;;;29.70;20.97;;;;;;;27.49;55.91;99431.69;3493476;28;20044;-77
2021/07/15 04:40:51;;;;;;;28.10;21.30;;;;;;;27.50;55.71;99427.84;3493018;28;20298;-76
2021/07/15 04:42:32;;;;;;;28.45;21.75;;;;;;;27.51;55.88;99432.19;3493473;28;20044;-76
2021/07/15 04:44:13;;;;;;;29.38;21.23;;;;;;;27.49;55.41;99434.41;3479942;28;20079;-77
2021/07/15 04:45:55;;;;;;;26.17;20.65;;;;;;;27.51;55.76;99432.19;3490947;28;20036;-77
2021/07/15 04:47:39;;;;;;;28.23;20.08;;;;;;;27.52;55.18;99431.06;3508378;28;20101;-77
2021/07/15 04:49:20;;;;;;;27.73;18.40;;;;;;;27.55;55.18;99431.25;3495799;28;20503;-78
2021/07/15 04:51:02;;;;;;;30.10;20.07;;;;;;;27.61;55.14;99442.88;3508028;28;20036;-77
2021/07/15 04:52:44;;;;;;;25.15;19.30;;;;;;;27.67;54.81;99429.84;3496218;28;20040;-77
2021/07/15 04:54:26;;;;;;;21.10;18.05;;;;;;;27.71;54.71;99428.09;3508050;28;20036;-77
2021/07/15 04:56:07;;;;;;;24.70;17.60;;;;;;;27.76;54.50;99431.50;3495777;28;20048;-78
2021/07/15 04:57:48;;;;;;;40.47;19.60;;;;;;;27.79;54.63;99430.88;3495996;28;20473;-77
2021/07/15 04:59:30;;;;;;;30.25;19.95;;;;;;;27.81;54.41;99434.16;3493339;28;20052;-76
2021/07/15 05:01:11;;;;;;;27.63;18.92;;;;;;;27.84;54.02;99429.97;3507880;28;20401;-77
2021/07/15 05:03:17;;;;;;;21.70;18.13;;;;;;;27.90;54.04;99427.88;3481794;28;20068;-76
2021/07/15 05:04:59;;;;;;;25.27;17.80;;;;;;;27.95;54.07;99436.75;3486509;28;20053;-76
2021/07/15 05:06:39;;;;;;;25.50;18.42;;;;;;;28.02;53.76;99433.59;3508267;28;20043;-77
2021/07/15 05:08:20;;;;;;;24.27;18.67;;;;;;;28.07;54.17;99433.44;3510682;28;20043;-76
2021/07/15 05:10:01;;;;;;;26.20;18.50;;;;;;;28.11;53.52;99433.59;3510777;28;20040;-76
2021/07/15 05:11:42;;;;;;;24.98;17.73;;;;;;;28.15;53.44;99429.09;3511086;28;20126;-73
2021/07/15 05:13:23;;;;;;;20.27;17.10;;;;;;;28.20;53.77;99434.44;3481961;28;20041;-73
2021/07/15 05:15:06;;;;;;;25.07;19.23;;;;;;;28.25;53.58;99423.34;3478946;28;20049;-72
2021/07/15 05:16:47;;;;;;;24.42;18.80;;;;;;;28.32;53.44;99422.84;3505484;28;20044;-73
2021/07/15 05:18:28;;;;;;;22.83;16.13;;;;;;;28.37;53.17;99426.28;3510504;28;20460;-72
2021/07/15 05:20:09;;;;;;;22.70;18.27;;;;;;;28.43;53.01;99418.69;3510341;28;20043;-72
2021/07/15 05:21:50;;;;;;;28.38;19.27;;;;;;;28.48;52.68;99426.81;3495523;28;20044;-73
2021/07/15 05:23:31;;;;;;;23.40;18.10;;;;;;;28.53;52.58;99417.63;3507608;28;20055;-72
2021/07/15 05:25:11;;;;;;;25.03;17.60;;;;;;;28.58;52.90;99421.00;3510550;28;20039;-73
2021/07/15 05:26:52;;;;;;;22.17;16.90;;;;;;;28.63;52.34;99418.09;3510295;28;20414;-73
2021/07/15 05:28:33;;;;;;;29.83;19.70;;;;;;;28.69;52.23;99424.25;3510341;28;20325;-75
2021/07/15 05:30:14;;;;;;;30.37;19.80;;;;;;;28.69;52.10;99433.25;3510322;28;20055;-73
2021/07/15 05:31:55;;;;;;;24.02;19.10;;;;;;;28.74;52.42;99418.59;3510282;28;20120;-73
2021/07/15 05:33:36;;;;;;;20.63;14.73;;;;;;;28.80;52.00;99419.22;3495488;28;20044;-72
2021/07/15 05:35:16;;;;;;;27.00;20.17;;;;;;;28.84;52.02;99414.72;3492574;28;20059;-74
2021/07/15 05:36:57;;;;;;;22.13;18.30;;;;;;;28.84;51.80;99423.75;3492419;28;20161;-73
2021/07/15 05:38:42;;;;;;;28.07;21.20;;;;;;;28.87;51.92;99428.59;3507095;28;20040;-75
2021/07/15 05:40:23;;;;;;;30.50;24.98;;;;;;;28.89;52.05;99426.34;3495058;28;20048;-74
2021/07/15 05:42:04;;;;;;;33.07;23.17;;;;;;;28.88;51.92;99421.16;3507267;28;20090;-74
2021/07/15 05:43:45;;;;;;;37.67;22.50;;;;;;;28.90;51.77;99416.16;3495226;28;20040;-74
2021/07/15 05:45:26;;;;;;;30.27;22.80;;;;;;;28.94;52.02;99408.91;3492030;28;20048;-74
2021/07/15 05:47:09;;;;;;;29.98;22.23;;;;;;;28.95;51.82;99410.50;3507162;28;20040;-74
2021/07/15 05:48:50;;;;;;;27.10;20.20;;;;;;;29.00;52.01;99409.56;3509207;28;20044;-79
2021/07/15 05:50:30;;;;;;;26.30;19.03;;;;;;;29.05;51.71;99404.72;3481096;28;20422;-79
2021/07/15 05:52:12;;;;;;;30.45;23.35;;;;;;;29.11;51.54;99411.66;3494072;28;20090;-81
2021/07/15 05:53:52;;;;;;;37.85;23.67;;;;;;;29.20;51.91;99405.34;3493188;28;20107;-80
2021/07/15 05:55:33;;;;;;;35.43;22.13;;;;;;;29.26;51.54;99398.56;3482943;28;20032;-80
2021/07/15 05:57:14;;;;;;;29.30;20.03;;;;;;;29.33;51.28;99401.63;3505413;28;20306;-80
2021/07/15 05:58:55;;;;;;;30.57;21.07;;;;;;;29.40;51.08;99395.59;3510257;28;20043;-80
2021/07/15 06:00:36;;;;;;;31.15;21.67;;;;;;;29.48;50.93;99397.53;3496226;28;20286;-79
2021/07/15 06:02:17;;;;;;;31.65;22.35;;;;;;;29.53;50.74;99406.41;3507938;28;20056;-81
2021/07/15 06:03:58;;;;;;;29.67;22.73;;;;;;;29.59;50.64;99400.75;3511501;28;20044;-83
2021/07/15 06:05:39;;;;;;;35.40;24.73;;;;;;;29.61;50.35;99403.94;3496613;28;20051;-82
2021/07/15 06:07:19;;;;;;;34.38;24.02;;;;;;;29.61;50.28;99402.03;3508270;28;20043;-81
2021/07/15 06:09:00;;;;;;;28.77;19.70;;;;;;;29.63;50.00;99398.94;3510919;28;20514;-81
2021/07/15 06:10:41;;;;;;;30.77;21.50;;;;;;;29.68;49.91;99401.53;3512218;28;20040;-81
2021/07/15 06:12:22;;;;;;;32.20;23.10;;;;;;;29.72;49.79;99397.00;3510777;28;20097;-81
2021/07/15 06:14:02;;;;;;;31.80;23.58;;;;;;;29.73;49.88;99393.09;3495872;28;20049;-81
2021/07/15 06:15:43;;;;;;;31.00;22.47;;;;;;;29.79;49.80;99400.00;3465645;28;20524;-80
2021/07/15 06:17:24;;;;;;;40.13;23.90;;;;;;;29.81;49.67;99400.50;3473617;28;20041;-81
2021/07/15 06:19:05;;;;;;;29.30;20.40;;;;;;;29.87;49.60;99396.44;3504798;28;20052;-80
2021/07/15 06:20:46;;;;;;;31.90;20.40;;;;;;;29.94;49.21;99391.22;3510864;28;20040;-82
2021/07/15 06:22:27;;;;;;;28.23;19.73;;;;;;;30.03;49.05;99390.38;3510618;28;20064;-80
2021/07/15 06:24:09;;;;;;;29.83;20.93;;;;;;;30.08;48.88;99390.19;3510190;28;20071;-81
2021/07/15 06:25:49;;;;;;;27.85;20.98;;;;;;;30.16;48.78;99395.63;3511309;28;20446;-80
2021/07/15 06:27:30;;;;;;;28.90;19.97;;;;;;;30.24;48.48;99384.97;3510885;28;20052;-81
2021/07/15 06:29:11;;;;;;;25.73;20.70;;;;;;;30.33;48.25;99396.69;3495881;28;20489;-81
2021/07/15 06:30:52;;;;;;;28.52;22.35;;;;;;;30.37;48.51;99386.63;3507892;28;20444;-80
2021/07/15 06:32:33;;;;;;;34.50;22.65;;;;;;;30.47;48.03;99390.94;3481903;28;20424;-79
2021/07/15 06:34:14;;;;;;;25.20;20.65;;;;;;;30.58;47.58;99389.41;3504449;28;20047;-80
2021/07/15 06:35:55;;;;;;;27.05;19.05;;;;;;;30.72;47.49;99384.44;3509797;28;20072;-80
2021/07/15 06:37:37;;;;;;;33.50;20.27;;;;;;;30.93;47.39;99387.19;3496924;28;20061;-80
2021/07/15 06:39:18;;;;;;;29.70;17.77;;;;;;;31.13;46.94;99377.25;3492400;28;20055;-80
2021/07/15 06:41:01;;;;;;;31.33;21.40;;;;;;;31.30;46.11;99379.84;3507143;28;20140;-80
2021/07/15 06:42:41;;;;;;;26.45;19.85;;;;;;;31.47;46.43;99386.31;3510094;28;20432;-80
2021/07/15 06:44:22;;;;;;;23.90;17.93;;;;;;;31.63;46.38;99390.03;3494815;28;20093;-82
2021/07/15 06:46:03;;;;;;;26.13;18.60;;;;;;;31.78;45.83;99383.03;3495905;28;20041;-82
2021/07/15 06:47:44;;;;;;;25.33;17.38;;;;;;;31.93;45.26;99384.31;3496205;28;20048;-80
2021/07/15 06:49:26;;;;;;;25.13;18.50;;;;;;;32.08;44.96;99378.09;3495822;28;20129;-81
2021/07/15 06:51:07;;;;;;;31.75;20.10;;;;;;;32.15;44.23;99383.84;3496007;28;20045;-79
2021/07/15 06:52:48;;;;;;;;;;;;;;;32.26;44.69;99377.84;3496107;28;20044;-79
2021/07/15 06:54:30;;;;;;;29.50;17.95;;;;;;;32.34;44.18;99382.44;3495346;28;19920;-82
2021/07/15 06:56:11;;;;;;;28.33;19.25;;;;;;;32.39;43.73;99387.72;3492612;28;20102;-80
2021/07/15 06:57:51;;;;;;;20.20;15.88;;;;;;;32.47;43.69;99381.25;3495721;28;20124;-79
2021/07/15 06:59:32;;;;;;;23.67;18.30;;;;;;;32.56;43.22;99381.97;3496432;28;20048;-80
2021/07/15 07:01:13;;;;;;;29.47;19.47;;;;;;;32.65;42.90;99383.75;3498372;28;20623;-79
2021/07/15 07:02:54;;;;;;;29.48;18.17;;;;;;;32.73;43.04;99385.56;3498222;28;20177;-80
2021/07/15 07:04:35;;;;;;;26.10;16.23;;;;;;;32.88;42.71;99375.75;3499997;28;20053;-79
2021/07/15 07:06:17;;;;;;;25.85;18.02;;;;;;;32.99;42.50;99374.91;3497151;28;20826;-81
2021/07/15 07:07:58;;;;;;;22.60;16.02;;;;;;;33.16;42.37;99386.81;3498342;28;20032;-80
2021/07/15 07:09:39;;;;;;;21.75;15.65;;;;;;;33.31;42.17;99377.72;3498211;28;20529;-80
2021/07/15 07:11:20;;;;;;;31.65;18.38;;;;;;;33.45;42.18;99382.81;3498457;28;20040;-79
2021/07/15 07:13:01;;;;;;;27.90;18.55;;;;;;;33.52;41.63;99377.47;3497127;28;20054;-80
2021/07/15 07:14:41;;;;;;;25.20;19.15;;;;;;;33.59;41.18;99374.94;3498300;28;20127;-80
2021/07/15 07:16:22;;;;;;;23.70;16.13;;;;;;;33.69;41.43;99376.38;3498054;28;20036;-79
2021/07/15 07:18:03;;;;;;;23.88;16.58;;;;;;;33.81;41.61;99367.94;3497001;28;20117;-79
2021/07/15 07:19:44;;;;;;;22.27;16.15;;;;;;;33.96;41.37;99371.06;3498189;28;20064;-80
2021/07/15 07:21:24;;;;;;;22.90;16.30;;;;;;;34.08;40.97;99371.78;3497961;28;20040;-79
2021/07/15 07:23:06;;;;;;;23.50;16.73;;;;;;;34.20;40.69;99381.91;3497992;28;20495;-80
2021/07/15 07:24:47;;;;;;;16.88;15.05;;;;;;;34.35;39.93;99379.47;3497228;28;20131;-79
2021/07/15 07:26:28;;;;;;;25.80;14.77;;;;;;;34.48;40.28;99384.50;3498197;28;20044;-79
2021/07/15 07:28:10;;;;;;;20.15;15.90;;;;;;;34.61;39.70;99384.41;3498335;28;20048;-80
2021/07/15 07:29:51;;;;;;;20.98;15.68;;;;;;;34.74;39.95;99383.88;3469663;28;20048;-81
2021/07/15 07:31:32;;;;;;;19.35;14.80;;;;;;;34.89;39.39;99373.09;3492379;28;20403;-79
2021/07/15 07:33:13;;;;;;;;;;;;;;;35.00;39.50;99376.88;3498063;28;20090;-79
2021/07/15 07:34:54;;;;;;;24.17;14.20;;;;;;;35.09;39.46;99371.94;3497770;28;19999;-80
2021/07/15 07:36:35;;;;;;;23.00;17.40;;;;;;;35.16;39.16;99372.09;3497657;28;20036;-79
2021/07/15 07:38:15;;;;;;;22.77;16.55;;;;;;;35.27;38.75;99374.25;3498285;28;20054;-81
2021/07/15 07:39:56;;;;;;;24.65;18.70;;;;;;;35.33;38.45;99372.75;3498825;28;20127;-79
2021/07/15 07:41:37;;;;;;;26.85;17.95;;;;;;;35.34;38.27;99368.81;3498979;28;20028;-80
2021/07/15 07:43:18;;;;;;;26.80;18.10;;;;;;;35.34;37.99;99368.81;3497761;28;20127;-80
2021/07/15 07:44:59;;;;;;;23.45;17.48;;;;;;;35.35;37.60;99370.44;3505874;28;20375;-80
2021/07/15 07:46:39;;;;;;;24.33;17.25;;;;;;;35.34;37.64;99366.88;3512003;28;20411;-81
2021/07/15 07:48:21;;;;;;;34.17;20.20;;;;;;;35.37;37.41;99360.56;3496792;28;20044;-80
2021/07/15 07:50:03;;;;;;;26.80;18.42;;;;;;;35.44;37.76;99362.66;3508853;28;20048;-81
2021/07/15 07:51:44;;;;;;;25.80;16.60;;;;;;;35.51;37.19;99357.22;3511787;28;20040;-80
2021/07/15 07:53:28;;;;;;;27.92;16.90;;;;;;;35.65;37.68;99361.44;3511475;28;20046;-81