Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:04:38;;;;;;;3.35;1.50;;;;;;;;;;11199758;26;19995;-59
2024/04/11 00:09:39;;;;;;;2.60;1.35;;;;;;;;;;11222313;26;20053;-51
2024/04/11 00:14:44;;;;;;;3.85;1.38;;;;;;;;;;11240979;26;20003;-52
2024/04/11 00:19:45;;;;;;;3.13;1.20;;;;;;;;;;11226797;26;20513;-52
2024/04/11 00:24:48;;;;;;;1.85;1.20;;;;;;;;;;11246293;26;20035;-53
2024/04/11 00:29:49;;;;;;;1.85;1.48;;;;;;;;;;11232605;26;20414;-52
2024/04/11 00:34:50;;;;;;;2.08;1.50;;;;;;;;;;11247443;26;20064;-50
2024/04/11 00:39:52;;;;;;;1.70;1.55;;;;;;;;;;11233009;26;20360;-52
2024/04/11 00:44:53;;;;;;;1.42;1.33;;;;;;;;;;11249130;26;20571;-50
2024/04/11 00:49:55;;;;;;;2.20;1.30;;;;;;;;;;11252046;26;20444;-52
2024/04/11 00:54:56;;;;;;;1.63;1.40;;;;;;;;;;11203528;26;20074;-51
2024/04/11 00:59:58;;;;;;;2.60;1.48;;;;;;;;;;11256157;26;20471;-52
2024/04/11 01:05:00;;;;;;;1.50;1.20;;;;;;;;;;11219323;26;20003;-51
2024/04/11 01:10:01;;;;;;;2.55;1.20;;;;;;;;;;11223630;26;20386;-55
2024/04/11 01:15:02;;;;;;;3.58;1.33;;;;;;;;;;11250698;26;20030;-54
2024/04/11 01:20:07;;;;;;;2.25;1.45;;;;;;;;;;11202046;26;19999;-51
2024/04/11 01:25:09;;;;;;;1.70;1.30;;;;;;;;;;11212271;26;20458;-52
2024/04/11 01:30:13;;;;;;;4.13;1.45;;;;;;;;;;11225746;26;20074;-53
2024/04/11 01:35:16;;;;;;;2.58;1.27;;;;;;;;;;11255508;26;20007;-50
2024/04/11 01:40:18;;;;;;;1.58;1.48;;;;;;;;;;11224169;26;20003;-52
2024/04/11 01:45:19;;;;;;;4.25;1.50;;;;;;;;;;11264806;26;20120;-52
2024/04/11 01:50:23;;;;;;;1.20;1.10;;;;;;;;;;11257930;26;19998;-52
2024/04/11 01:55:25;;;;;;;2.03;1.20;;;;;;;;;;11241128;26;19999;-52
2024/04/11 02:00:26;;;;;;;1.73;1.27;;;;;;;;;;11253338;26;20026;-52
2024/04/11 02:05:27;;;;;;;2.85;1.25;;;;;;;;;;11262193;26;20500;-52
2024/04/11 02:10:31;;;;;;;1.45;1.33;;;;;;;;;;11210939;26;20004;-52
2024/04/11 02:15:32;;;;;;;1.67;1.42;;;;;;;;;;11232657;26;20023;-60
2024/04/11 02:20:33;;;;;;;1.45;1.10;;;;;;;;;;11256428;26;20010;-60
2024/04/11 02:25:34;;;;;;;2.67;1.30;;;;;;;;;;11236167;26;20003;-61
2024/04/11 02:30:36;;;;;;;2.17;1.30;;;;;;;;;;11204735;26;20076;-61
2024/04/11 02:35:40;;;;;;;2.63;1.00;;;;;;;;;;11198056;26;20431;-61
2024/04/11 02:40:41;;;;;;;2.70;1.20;;;;;;;;;;11217932;26;20259;-61
2024/04/11 02:45:43;;;;;;;0.93;0.93;;;;;;;;;;11234543;26;20069;-61
2024/04/11 02:50:44;;;;;;;1.98;1.00;;;;;;;;;;11211608;26;20003;-51
2024/04/11 02:55:45;;;;;;;4.10;1.30;;;;;;;;;;11215009;26;20394;-52
2024/04/11 03:00:46;;;;;;;1.20;1.10;;;;;;;;;;11202753;26;20075;-51
2024/04/11 03:05:47;;;;;;;3.83;0.93;;;;;;;;;;11219370;26;21436;-53
2024/04/11 03:10:48;;;;;;;1.92;1.13;;;;;;;;;;11219385;26;20085;-54
2024/04/11 03:16:00;;;;;;;1.63;1.10;;;;;;;;;;11204494;26;19999;-53
2024/04/11 03:21:01;;;;;;;1.00;1.00;;;;;;;;;;11202036;26;19999;-51
2024/04/11 03:26:03;;;;;;;1.30;1.08;;;;;;;;;;11202197;26;20003;-52
2024/04/11 03:31:05;;;;;;;1.38;1.15;;;;;;;;;;11217037;26;20105;-51
2024/04/11 03:36:12;;;;;;;2.80;1.30;;;;;;;;;;11240317;26;20179;-52
2024/04/11 03:41:14;;;;;;;1.00;0.98;;;;;;;;;;11232013;26;20040;-50
2024/04/11 03:46:21;;;;;;;2.65;0.90;;;;;;;;;;11243191;26;20577;-52
2024/04/11 03:51:29;;;;;;;1.98;1.02;;;;;;;;;;11232256;26;20052;-55
2024/04/11 03:56:31;;;;;;;1.13;0.90;;;;;;;;;;11220706;26;20011;-53
2024/04/11 04:01:32;;;;;;;1.20;1.00;;;;;;;;;;11236264;26;19994;-52
2024/04/11 04:06:34;;;;;;;1.13;1.00;;;;;;;;;;11238936;26;20031;-52
2024/04/11 04:11:38;;;;;;;1.02;0.93;;;;;;;;;;11239853;26;20003;-52
2024/04/11 04:16:39;;;;;;;1.23;1.13;;;;;;;;;;11239313;26;20000;-53
2024/04/11 04:21:41;;;;;;;1.90;1.13;;;;;;;;;;11234710;26;20132;-52
2024/04/11 04:26:42;;;;;;;1.42;1.17;;;;;;;;;;11226767;26;20449;-52
2024/04/11 04:31:44;;;;;;;1.92;1.00;;;;;;;;;;11220007;26;20476;-52
2024/04/11 04:36:46;;;;;;;1.63;0.93;;;;;;;;;;11242085;26;20026;-51
2024/04/11 04:41:47;;;;;;;1.10;1.00;;;;;;;;;;11217554;26;20004;-52
2024/04/11 04:46:49;;;;;;;2.05;1.17;;;;;;;;;;11220471;26;19998;-53
2024/04/11 04:51:50;;;;;;;1.40;1.30;;;;;;;;;;11213065;26;19999;-52
2024/04/11 04:56:52;;;;;;;0.80;0.80;;;;;;;;;;11207246;26;20098;-57
2024/04/11 05:01:53;;;;;;;1.10;0.95;;;;;;;;;;11232787;26;20014;-52
2024/04/11 05:06:56;;;;;;;1.63;1.00;;;;;;;;;;11244509;26;20015;-52
2024/04/11 05:11:57;;;;;;;1.70;1.15;;;;;;;;;;11222106;26;20014;-51
2024/04/11 05:16:59;;;;;;;1.23;1.02;;;;;;;;;;11249019;26;19995;-53
2024/04/11 05:22:00;;;;;;;2.28;1.10;;;;;;;;;;11227219;26;20018;-52
2024/04/11 05:27:01;;;;;;;2.28;0.93;;;;;;;;;;11211930;26;20433;-52
2024/04/11 05:32:04;;;;;;;3.95;1.20;;;;;;;;;;11219192;26;20000;-52
2024/04/11 05:37:05;;;;;;;14.93;1.23;;;;;;;;;;11238778;26;20003;-51
2024/04/11 05:42:09;;;;;;;4.38;1.05;;;;;;;;;;11231982;26;20015;-48
2024/04/11 05:47:10;;;;;;;5.53;0.88;;;;;;;;;;11228173;26;20087;-58
2024/04/11 05:52:11;;;;;;;2.30;1.23;;;;;;;;;;11227922;26;19996;-52
2024/04/11 05:57:13;;;;;;;0.90;0.90;;;;;;;;;;11205149;26;20586;-55
2024/04/11 06:02:14;;;;;;;5.82;1.20;;;;;;;;;;11246056;26;20003;-57
2024/04/11 06:07:15;;;;;;;4.10;1.27;;;;;;;;;;11223238;26;20518;-50
2024/04/11 06:12:18;;;;;;;6.78;1.65;;;;;;;;;;11238355;26;20071;-53
2024/04/11 06:17:19;;;;;;;5.35;1.40;;;;;;;;;;11214556;26;19999;-52
2024/04/11 06:22:20;;;;;;;7.22;1.77;;;;;;;;;;11204524;26;20098;-52
2024/04/11 06:27:22;;;;;;;5.15;1.48;;;;;;;;;;11220816;26;20478;-52
2024/04/11 06:32:23;;;;;;;12.50;1.52;;;;;;;;;;11238134;26;20043;-50
2024/04/11 06:37:24;;;;;;;3.40;1.30;;;;;;;;;;11249211;26;20066;-50
2024/04/11 06:42:26;;;;;;;6.90;2.03;;;;;;;;;;11232725;26;20040;-50
2024/04/11 06:47:27;;;;;;;6.63;1.40;;;;;;;;;;11235259;26;20018;-54
2024/04/11 06:52:29;;;;;;;6.55;1.30;;;;;;;;;;11253964;26;20070;-51
2024/04/11 06:57:36;;;;;;;2.67;1.40;;;;;;;;;;11221697;26;20402;-54
2024/04/11 07:02:40;;;;;;;2.33;1.25;;;;;;;;;;11221013;26;20392;-49
2024/04/11 07:07:41;;;;;;;11.60;1.60;;;;;;;;;;11215950;26;20003;-50
2024/04/11 07:12:46;;;;;;;5.97;1.90;;;;;;;;;;11236189;26;19999;-51
2024/04/11 07:17:57;;;;;;;6.45;1.40;;;;;;;;;;11201740;26;19999;-53
2024/04/11 07:22:58;;;;;;;3.38;1.52;;;;;;;;;;11208685;26;19999;-50
2024/04/11 07:28:00;;;;;;;12.02;1.92;;;;;;;;;;11221550;26;20216;-49
2024/04/11 07:33:06;;;;;;;4.38;1.50;;;;;;;;;;11235524;26;20007;-52
2024/04/11 07:38:07;;;;;;;1.85;1.40;;;;;;;;;;11217290;26;20076;-51
2024/04/11 07:43:09;;;;;;;6.50;1.52;;;;;;;;;;11204074;26;20415;-48
2024/04/11 07:48:12;;;;;;;10.10;1.90;;;;;;;;;;11209477;26;20022;-50
2024/04/11 07:53:16;;;;;;;6.35;1.73;;;;;;;;;;11224656;26;20004;-49
2024/04/11 07:58:22;;;;;;;5.13;1.55;;;;;;;;;;11174665;26;19999;-53
2024/04/11 08:03:24;;;;;;;4.28;1.95;;;;;;;;;;11198895;26;20103;-49
2024/04/11 08:08:26;;;;;;;7.68;2.13;;;;;;;;;;11221052;26;20327;-53
2024/04/11 08:13:28;;;;;;;5.63;1.92;;;;;;;;;;11201045;26;19996;-49
2024/04/11 08:18:29;;;;;;;3.30;1.63;;;;;;;;;;11221850;26;20350;-51
2024/04/11 08:23:30;;;;;;;5.10;1.50;;;;;;;;;;11181264;26;20083;-51
2024/04/11 08:28:37;;;;;;;4.80;1.50;;;;;;;;;;11235263;26;20002;-50
2024/04/11 08:33:38;;;;;;;2.47;1.50;;;;;;;;;;11219165;26;20018;-51
2024/04/11 08:38:43;;;;;;;7.75;1.98;;;;;;;;;;11203097;26;20118;-51
2024/04/11 08:43:47;;;;;;;3.75;1.50;;;;;;;;;;11231068;26;20010;-50
2024/04/11 08:48:49;;;;;;;4.30;1.70;;;;;;;;;;11232955;26;20156;-51
2024/04/11 08:53:54;;;;;;;5.78;1.48;;;;;;;;;;11222677;26;20492;-49
2024/04/11 08:58:56;;;;;;;1.55;1.42;;;;;;;;;;11220058;26;20085;-50
2024/04/11 09:03:57;;;;;;;4.93;1.58;;;;;;;;;;11231977;26;20031;-51
2024/04/11 09:09:16;;;;;;;5.03;1.60;;;;;;;;;;11217676;26;20011;-51
2024/04/11 09:14:17;;;;;;;4.38;1.55;;;;;;;;;;11223765;26;20069;-50
2024/04/11 09:19:22;;;;;;;2.45;1.40;;;;;;;;;;11208827;26;19999;-49
2024/04/11 09:24:24;;;;;;;5.32;1.65;;;;;;;;;;11222739;26;20330;-50
2024/04/11 09:29:26;;;;;;;3.80;1.58;;;;;;;;;;11204148;26;20006;-50
2024/04/11 09:34:31;;;;;;;6.63;1.73;;;;;;;;;;11218382;26;19994;-47
2024/04/11 09:39:48;;;;;;;4.50;1.52;;;;;;;;;;11204390;26;20007;-48
2024/04/11 09:44:52;;;;;;;3.67;1.67;;;;;;;;;;11203644;26;20003;-51
2024/04/11 09:49:59;;;;;;;3.17;1.50;;;;;;;;;;11209675;26;20450;-50
2024/04/11 09:55:07;;;;;;;3.50;1.48;;;;;;;;;;11180763;26;19994;-57
2024/04/11 10:00:09;;;;;;;;;;;;;;;;;;11216105;26;20003;-54
2024/04/11 10:05:16;;;;;;;1.52;1.40;;;;;;;;;;11217526;26;21229;-51
2024/04/11 10:10:25;;;;;;;3.20;1.60;;;;;;;;;;11241564;26;20434;-53
2024/04/11 10:15:32;;;;;;;2.03;1.48;;;;;;;;;;11216411;26;20000;-53
2024/04/11 10:21:05;;;;;;;7.60;1.30;;;;;;;;;;11222080;26;20014;-60
2024/04/11 10:26:14;;;;;;;7.05;1.60;;;;;;;;;;11217458;26;20508;-60
2024/04/11 10:31:22;;;;;;;2.38;1.20;;;;;;;;;;11230709;26;20072;-52
2024/04/11 10:36:25;;;;;;;3.67;1.30;;;;;;;;;;11258467;26;20011;-56
2024/04/11 10:41:28;;;;;;;3.53;1.58;;;;;;;;;;11229385;26;20369;-55
2024/04/11 10:46:30;;;;;;;3.22;1.30;;;;;;;;;;11224991;26;19996;-58
2024/04/11 10:51:32;;;;;;;6.03;1.45;;;;;;;;;;11226358;26;20006;-58
2024/04/11 10:56:33;;;;;;;2.42;1.30;;;;;;;;;;11239344;26;20505;-50
2024/04/11 11:01:34;;;;;;;1.40;1.30;;;;;;;;;;11229765;26;20023;-51
2024/04/11 11:06:47;;;;;;;4.72;1.83;;;;;;;;;;11214175;26;20089;-50
2024/04/11 11:11:54;;;;;;;2.58;1.45;;;;;;;;;;11241598;26;20018;-49
2024/04/11 11:17:01;;;;;;;2.33;1.30;;;;;;;;;;11222897;26;19998;-51
2024/04/11 11:22:02;;;;;;;2.65;1.50;;;;;;;;;;11239596;26;20075;-51
2024/04/11 11:27:07;;;;;;;2.00;1.50;;;;;;;;;;11222623;26;20470;-48
2024/04/11 11:32:21;;;;;;;4.75;1.40;;;;;;;;;;11232395;26;20013;-47
2024/04/11 11:37:23;;;;;;;4.53;1.70;;;;;;;;;;11232871;26;20010;-50
2024/04/11 11:42:26;;;;;;;2.67;1.40;;;;;;;;;;11222333;26;20011;-49
2024/04/11 11:47:35;;;;;;;4.43;1.48;;;;;;;;;;11208671;26;20318;-59
2024/04/11 11:52:45;;;;;;;3.63;1.75;;;;;;;;;;11231208;26;19999;-51
2024/04/11 11:57:55;;;;;;;2.72;1.55;;;;;;;;;;11207832;26;20061;-51
2024/04/11 12:02:59;;;;;;;2.63;1.60;;;;;;;;;;11203982;26;20351;-50
2024/04/11 12:08:06;;;;;;;3.08;1.70;;;;;;;;;;11215468;26;20312;-50
2024/04/11 12:13:18;;;;;;;4.90;1.92;;;;;;;;;;11206085;26;20003;-51
2024/04/11 12:18:22;;;;;;;2.67;1.95;;;;;;;;;;11210552;26;20004;-50
2024/04/11 12:23:27;;;;;;;3.40;2.03;;;;;;;;;;11211117;26;20016;-49
2024/04/11 12:28:28;;;;;;;4.13;2.03;;;;;;;;;;11214693;26;20040;-49
2024/04/11 12:33:31;;;;;;;4.10;1.98;;;;;;;;;;11219995;26;20379;-50
2024/04/11 12:38:32;;;;;;;6.78;1.85;;;;;;;;;;11219054;26;20004;-47
2024/04/11 12:43:35;;;;;;;3.63;1.80;;;;;;;;;;11217450;26;20000;-48
2024/04/11 12:48:38;;;;;;;2.90;1.88;;;;;;;;;;11231491;26;20329;-50
2024/04/11 12:53:40;;;;;;;3.42;2.00;;;;;;;;;;11222763;26;20018;-50
2024/04/11 12:58:42;;;;;;;2.83;2.05;;;;;;;;;;11215793;26;20026;-50
2024/04/11 13:08:47;;;;;;;2.00;1.80;;;;;;;;;;11228954;26;20323;-49
2024/04/11 13:13:52;;;;;;;5.97;2.20;;;;;;;;;;11240139;26;20000;-52
2024/04/11 13:18:53;;;;;;;18.60;3.88;;;;;;;;;;11218228;26;19999;-52
2024/04/11 13:23:56;;;;;;;15.32;3.92;;;;;;;;;;11213360;26;20419;-51
2024/04/11 13:28:58;;;;;;;202.55;11.23;;;;;;;;;;11247116;26;20039;-50
2024/04/11 13:33:59;;;;;;;53.25;5.28;;;;;;;;;;11223094;26;20008;-51
2024/04/11 13:39:00;;;;;;;40.88;5.13;;;;;;;;;;11223570;26;20376;-52
2024/04/11 13:44:01;;;;;;;39.65;4.28;;;;;;;;;;11233847;26;19999;-52
2024/04/11 13:49:24;;;;;;;21.65;3.65;;;;;;;;;;11226576;26;20000;-51
2024/04/11 13:54:31;;;;;;;13.35;3.33;;;;;;;;;;11219773;26;20458;-50
2024/04/11 13:59:37;;;;;;;;;;;;;;;;;;11213220;26;20072;-51
2024/04/11 14:04:47;;;;;;;21.70;3.60;;;;;;;;;;11219289;26;19932;-52
2024/04/11 14:09:51;;;;;;;8.32;2.97;;;;;;;;;;11242791;26;20353;-52
2024/04/11 14:14:52;;;;;;;7.35;2.80;;;;;;;;;;11169771;21;20004;-59
2024/04/11 14:20:19;;;;;;;8.55;2.90;;;;;;;;;;11118829;26;20088;-59
2024/04/11 14:26:04;;;;;;;4.10;2.85;;;;;;;;;;11030542;26;20016;-60
2024/04/11 14:30:54;;;;;;;9.70;2.78;;;;;;;;;;11034130;26;20077;-58
2024/04/11 14:36:25;;;;;;;12.70;3.28;;;;;;;;;;11044414;26;20001;-59
2024/04/11 14:41:20;;;;;;;9.23;2.78;;;;;;;;;;11052809;26;20109;-59
2024/04/11 14:46:24;;;;;;;8.93;3.10;;;;;;;;;;11017107;26;20375;-59
2024/04/11 14:51:26;;;;;;;10.95;3.30;;;;;;;;;;11088492;26;20000;-59
2024/04/11 14:56:40;;;;;;;11.65;3.20;;;;;;;;;;11031678;26;20005;-59
2024/04/11 15:01:44;;;;;;;6.38;3.50;;;;;;;;;;11040218;26;20000;-60
2024/04/11 15:06:47;;;;;;;5.03;3.08;;;;;;;;;;11010828;26;20026;-59
2024/04/11 15:11:48;;;;;;;5.57;3.20;;;;;;;;;;11058788;26;20012;-60
2024/04/11 15:16:49;;;;;;;14.35;3.25;;;;;;;;;;11016674;26;20005;-60
2024/04/11 15:21:52;;;;;;;9.40;3.20;;;;;;;;;;10971702;26;20013;-60
2024/04/11 15:26:54;;;;;;;16.80;3.75;;;;;;;;;;11031977;26;20048;-60
2024/04/11 15:32:22;;;;;;;8.73;3.42;;;;;;;;;;11030167;26;20059;-59
2024/04/11 15:37:29;;;;;;;7.35;3.25;;;;;;;;;;11023144;26;20016;-59
2024/04/11 15:42:32;;;;;;;6.22;3.83;;;;;;;;;;11007887;26;20445;-59
2024/04/11 15:47:33;;;;;;;8.18;4.07;;;;;;;;;;11031580;26;20033;-59
2024/04/11 15:52:34;;;;;;;11.05;3.45;;;;;;;;;;11023880;26;20048;-59
2024/04/11 15:57:39;;;;;;;5.63;3.50;;;;;;;;;;11060738;26;20011;-59
2024/04/11 16:02:47;;;;;;;9.15;4.15;;;;;;;;;;11041044;26;20415;-60
2024/04/11 16:07:49;;;;;;;8.50;3.28;;;;;;;;;;11027217;26;20200;-60
2024/04/11 16:12:50;;;;;;;14.20;3.45;;;;;;;;;;11013501;26;20020;-59
2024/04/11 16:17:51;;;;;;;11.02;3.35;;;;;;;;;;11024181;26;20404;-59
2024/04/11 16:22:56;;;;;;;9.95;3.20;;;;;;;;;;11029685;26;20070;-59
2024/04/11 16:27:57;;;;;;;11.40;4.15;;;;;;;;;;11019610;26;20022;-59
2024/04/11 16:33:05;;;;;;;10.50;3.38;;;;;;;;;;11024127;26;20012;-60
2024/04/11 16:38:10;;;;;;;6.93;3.33;;;;;;;;;;11065039;26;19996;-60
2024/04/11 16:43:12;;;;;;;6.70;3.05;;;;;;;;;;11020372;26;20012;-60
2024/04/11 16:48:14;;;;;;;8.88;3.85;;;;;;;;;;11052789;26;19997;-60
2024/04/11 16:53:26;;;;;;;10.77;3.28;;;;;;;;;;11045984;26;20071;-59
2024/04/11 16:58:38;;;;;;;4.93;2.88;;;;;;;;;;11007541;26;20006;-59
2024/04/11 17:03:39;;;;;;;10.43;3.33;;;;;;;;;;10999628;26;20078;-59
2024/04/11 17:08:43;;;;;;;15.23;3.30;;;;;;;;;;11027096;26;20385;-58
2024/04/11 17:13:58;;;;;;;6.65;3.35;;;;;;;;;;11074996;26;20363;-58
2024/04/11 17:19:07;;;;;;;6.07;3.30;;;;;;;;;;11069011;26;20005;-60
2024/04/11 17:24:08;;;;;;;11.48;3.78;;;;;;;;;;11039699;26;20019;-59
2024/04/11 17:29:09;;;;;;;15.38;3.55;;;;;;;;;;11039835;26;20001;-60
2024/04/11 17:34:15;;;;;;;14.95;3.40;;;;;;;;;;11172696;21;20068;-62
2024/04/11 17:44:22;;;;;;;14.48;3.42;;;;;;;;;;11193376;26;20069;-61
2024/04/11 17:49:39;;;;;;;13.52;4.30;;;;;;;;;;11167519;26;19995;-59
2024/04/11 17:54:40;;;;;;;11.32;3.40;;;;;;;;;;11149850;26;20018;-62
2024/04/11 17:59:41;;;;;;;7.40;3.58;;;;;;;;;;11161496;26;19996;-63
2024/04/11 18:04:45;;;;;;;9.32;3.45;;;;;;;;;;11192496;26;20020;-61
2024/04/11 18:09:46;;;;;;;7.38;3.30;;;;;;;;;;11179730;26;20093;-63
2024/04/11 18:14:47;;;;;;;6.07;3.10;;;;;;;;;;11170091;26;20043;-59
2024/04/11 18:19:49;;;;;;;5.60;2.72;;;;;;;;;;11144218;26;20000;-62
2024/04/11 18:24:53;;;;;;;7.65;3.45;;;;;;;;;;11147834;26;20235;-59
2024/04/11 18:29:57;;;;;;;7.25;3.03;;;;;;;;;;11129424;26;20004;-62
2024/04/11 18:34:59;;;;;;;8.43;3.53;;;;;;;;;;11171512;26;20000;-61
2024/04/11 18:40:00;;;;;;;11.18;3.17;;;;;;;;;;11177361;26;20109;-59
2024/04/11 18:45:17;;;;;;;8.10;3.33;;;;;;;;;;11191873;26;20004;-60
2024/04/11 18:50:25;;;;;;;6.63;3.70;;;;;;;;;;11161827;26;20343;-60
2024/04/11 18:55:27;;;;;;;5.27;3.03;;;;;;;;;;11178595;26;20310;-62
2024/04/11 19:00:29;;;;;;;12.05;3.70;;;;;;;;;;11168694;26;20011;-59
2024/04/11 19:05:30;;;;;;;6.78;3.50;;;;;;;;;;11162834;26;20037;-60
2024/04/11 19:10:34;;;;;;;4.30;2.75;;;;;;;;;;11187477;26;20098;-62
2024/04/11 19:15:42;;;;;;;7.28;3.00;;;;;;;;;;11196086;26;20220;-60
2024/04/11 19:20:44;;;;;;;4.55;2.63;;;;;;;;;;11189914;26;20322;-61
2024/04/11 19:25:47;;;;;;;5.72;3.00;;;;;;;;;;11161088;26;20000;-55
2024/04/11 19:30:55;;;;;;;5.80;3.17;;;;;;;;;;11162969;26;20007;-61
2024/04/11 19:35:59;;;;;;;6.43;3.10;;;;;;;;;;11176665;26;20015;-61
2024/04/11 19:41:01;;;;;;;5.05;2.78;;;;;;;;;;11191494;26;19995;-62
2024/04/11 19:46:06;;;;;;;5.97;2.88;;;;;;;;;;11189997;26;20094;-59
2024/04/11 19:51:17;;;;;;;4.63;2.70;;;;;;;;;;11196440;26;20003;-62
2024/04/11 19:56:18;;;;;;;9.73;2.60;;;;;;;;;;11171291;26;19999;-60
2024/04/11 20:01:21;;;;;;;5.97;2.42;;;;;;;;;;11186221;26;20003;-56
2024/04/11 20:06:22;;;;;;;7.10;3.45;;;;;;;;;;11137408;26;20327;-61
2024/04/11 20:11:32;;;;;;;4.72;2.50;;;;;;;;;;11174697;26;20070;-62
2024/04/11 20:16:38;;;;;;;5.72;2.58;;;;;;;;;;11135329;26;20077;-61
2024/04/11 20:21:40;;;;;;;4.75;2.40;;;;;;;;;;11162223;26;20354;-61
2024/04/11 20:26:43;;;;;;;3.97;2.60;;;;;;;;;;11159412;26;20007;-62
2024/04/11 20:31:52;;;;;;;6.55;2.75;;;;;;;;;;11150629;26;20009;-61
2024/04/11 20:36:54;;;;;;;;;;;;;;;;;;11192394;26;20004;-61
2024/04/11 20:42:41;;;;;;;12.18;2.67;;;;;;;;;;11187465;26;19925;-61
2024/04/11 20:47:48;;;;;;;8.30;2.63;;;;;;;;;;11189353;26;20090;-62
2024/04/11 21:35:53;;;;;;;10.90;3.53;;;;;;;;;;11152364;26;19996;-62
2024/04/11 21:41:28;;;;;;;6.60;3.33;;;;;;;;;;11175391;26;20017;-60
2024/04/11 21:46:15;;;;;;;10.80;3.97;;;;;;;;;;11173174;26;20003;-61
2024/04/11 21:51:17;;;;;;;6.40;3.17;;;;;;;;;;11170986;26;20019;-58
2024/04/11 21:56:19;;;;;;;8.23;3.33;;;;;;;;;;11165547;26;20000;-62
2024/04/11 22:01:20;;;;;;;6.35;3.38;;;;;;;;;;11155297;26;20003;-62
2024/04/11 22:06:22;;;;;;;11.15;3.40;;;;;;;;;;11187149;26;20373;-61
2024/04/11 22:11:24;;;;;;;13.73;3.22;;;;;;;;;;11183089;26;20037;-59
2024/04/11 22:16:25;;;;;;;8.02;3.03;;;;;;;;;;11139076;26;20004;-59
2024/04/11 22:21:29;;;;;;;7.25;3.55;;;;;;;;;;11192802;26;20054;-57
2024/04/11 22:26:33;;;;;;;11.00;3.30;;;;;;;;;;11182285;26;20005;-62
2024/04/11 22:31:35;;;;;;;6.78;3.40;;;;;;;;;;11192982;26;20009;-61
2024/04/11 22:36:36;;;;;;;6.97;3.20;;;;;;;;;;11194798;26;20236;-61
2024/04/11 22:41:37;;;;;;;7.75;3.33;;;;;;;;;;11183030;26;20105;-62
2024/04/11 22:46:39;;;;;;;8.52;3.50;;;;;;;;;;11195273;26;20010;-62
2024/04/11 22:51:52;;;;;;;8.23;3.13;;;;;;;;;;11196275;26;20218;-62
2024/04/11 22:57:04;;;;;;;4.88;2.80;;;;;;;;;;11197131;26;20366;-61
2024/04/11 23:02:13;;;;;;;6.32;2.80;;;;;;;;;;11195310;26;20118;-62
2024/04/11 23:12:39;;;;;;;4.75;3.35;;;;;;;;;;11182720;26;19991;-62
2024/04/11 23:18:37;;;;;;;3.78;2.80;;;;;;;;;;11173952;26;20035;-64
2024/04/11 23:23:17;;;;;;;7.03;3.17;;;;;;;;;;11170498;26;20087;-67
2024/04/11 23:28:31;;;;;;;12.82;3.45;;;;;;;;;;11169561;26;22728;-65
2024/04/11 23:33:33;;;;;;;3.83;2.80;;;;;;;;;;11187261;26;20385;-65
2024/04/11 23:38:36;;;;;;;7.05;3.25;;;;;;;;;;11171111;26;20086;-64
2024/04/11 23:44:26;;;;;;;5.85;2.83;;;;;;;;;;11193521;26;20003;-62
2024/04/11 23:49:06;;;;;;;17.67;3.17;;;;;;;;;;11186720;26;20285;-61
2024/04/11 23:54:08;;;;;;;8.63;2.55;;;;;;;;;;11179252;26;20495;-62
2024/04/11 23:59:13;;;;;;;9.45;2.97;;;;;;;;;;11198516;26;20068;-62
