Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:55;;;;;;;8.50;4.95;;;;;;;16.11;57.63;101022.31;1768674;78;25952;-76
2021/06/07 00:04:26;;;;;;;7.22;4.45;;;;;;;16.08;57.87;101017.32;1790294;78;25817;-76
2021/06/07 00:06:54;;;;;;;9.88;5.22;;;;;;;16.04;57.98;101020.14;1725272;80;27482;-75
2021/06/07 00:09:21;;;;;;;8.08;4.95;;;;;;;16.02;58.06;101018.69;1720788;80;25872;-75
2021/06/07 00:11:52;;;;;;;7.47;4.95;;;;;;;15.99;58.18;101021.83;1775407;78;25828;-76
2021/06/07 00:14:22;;;;;;;6.62;4.80;;;;;;;15.97;58.44;101025.27;1766412;78;34880;-75
2021/06/07 00:16:49;;;;;;;6.22;4.67;;;;;;;15.95;58.51;101017.90;1725914;80;25950;-75
2021/06/07 00:19:19;;;;;;;6.85;4.67;;;;;;;15.91;58.33;101013.96;1715217;80;28086;-75
2021/06/07 00:21:48;;;;;;;8.68;5.15;;;;;;;15.87;58.59;101015.40;1781387;78;25881;-74
2021/06/07 00:24:18;;;;;;;7.35;5.53;;;;;;;15.83;58.68;101011.46;1740282;80;25833;-75
2021/06/07 00:26:47;;;;;;;5.55;5.00;;;;;;;15.77;58.76;101012.31;1733363;78;26520;-75
2021/06/07 00:29:15;;;;;;;5.35;4.78;;;;;;;15.73;58.89;101012.42;1756073;78;26087;-75
2021/06/07 00:31:43;;;;;;;9.48;5.33;;;;;;;15.70;59.16;101016.88;1777166;78;27523;-75
2021/06/07 00:34:12;;;;;;;7.90;5.17;;;;;;;15.65;59.18;101012.65;1746528;78;25767;-75
2021/06/07 00:36:39;;;;;;;7.28;5.25;;;;;;;15.61;59.25;101014.92;1771547;78;25907;-75
2021/06/07 00:39:12;;;;;;;5.72;5.12;;;;;;;15.57;59.25;101016.37;1755002;78;25859;-75
2021/06/07 00:41:40;;;;;;;8.30;4.90;;;;;;;15.54;59.56;101020.86;1785178;78;25753;-75
2021/06/07 00:44:12;;;;;;;9.58;4.85;;;;;;;15.44;59.53;101017.73;1748837;78;27358;-75
2021/06/07 00:46:39;;;;;;;8.43;4.95;;;;;;;15.38;59.68;101018.02;1734886;78;25997;-75
2021/06/07 00:49:09;;;;;;;6.55;4.60;;;;;;;15.33;59.87;101017.80;1787788;78;25791;-75
2021/06/07 00:51:38;;;;;;;5.75;4.95;;;;;;;15.28;60.00;101016.27;1747629;80;25885;-74
2021/06/07 00:54:07;;;;;;;6.78;5.10;;;;;;;15.26;59.95;101018.86;1757631;80;25843;-75
2021/06/07 00:56:34;;;;;;;6.33;5.45;;;;;;;15.20;60.41;101019.17;1697054;78;27650;-75
2021/06/07 00:59:01;;;;;;;6.28;5.28;;;;;;;15.12;60.57;101015.84;1753577;78;25785;-75
2021/06/07 01:01:29;;;;;;;5.83;5.15;;;;;;;15.04;60.84;101014.67;1768410;78;25802;-75
2021/06/07 01:03:58;;;;;;;7.00;5.30;;;;;;;14.96;61.22;101020.27;1757604;78;25876;-75
2021/06/07 01:06:26;;;;;;;7.03;5.15;;;;;;;14.91;61.67;101020.88;1772266;79;26061;-76
2021/06/07 01:08:54;;;;;;;7.67;5.33;;;;;;;14.88;61.70;101020.47;1716761;78;27412;-74
2021/06/07 01:11:21;;;;;;;6.05;5.40;;;;;;;14.79;61.95;101025.22;1777570;78;26367;-75
2021/06/07 01:13:50;;;;;;;7.67;5.55;;;;;;;14.72;62.00;101016.78;1759996;80;26006;-75
2021/06/07 01:16:17;;;;;;;7.00;5.50;;;;;;;14.66;61.99;101019.28;1724382;78;25756;-76
2021/06/07 01:18:47;;;;;;;7.83;5.20;;;;;;;14.63;62.03;101020.18;1721730;80;25761;-76
2021/06/07 01:21:18;;;;;;;7.30;5.30;;;;;;;14.61;62.19;101022.25;1770966;80;27904;-76
2021/06/07 01:23:47;;;;;;;9.13;5.87;;;;;;;14.59;62.04;101019.77;1754231;78;26397;-75
2021/06/07 01:26:18;;;;;;;6.37;5.05;;;;;;;14.58;62.11;101014.05;1730945;80;25780;-76
2021/06/07 01:28:46;;;;;;;;;;;;;;;14.56;62.17;101020.70;1743305;80;25890;-75
2021/06/07 01:31:14;;;;;;;5.47;4.97;;;;;;;14.53;62.54;101014.35;1768822;79;25808;-75
2021/06/07 01:33:45;;;;;;;8.60;5.45;;;;;;;14.42;62.68;101015.77;1745411;80;27371;-76
2021/06/07 01:36:13;;;;;;;8.73;5.78;;;;;;;14.34;62.70;101015.95;1769596;80;26515;-75
2021/06/07 01:38:40;;;;;;;10.43;5.80;;;;;;;14.28;62.99;101019.42;1779878;78;25811;-75
2021/06/07 01:41:12;;;;;;;6.65;5.50;;;;;;;14.22;63.33;101016.15;1771397;78;25912;-74
2021/06/07 01:43:40;;;;;;;6.72;5.28;;;;;;;14.18;63.33;101014.89;1759307;78;25351;-76
2021/06/07 01:46:08;;;;;;;6.55;5.25;;;;;;;14.13;63.33;101017.38;1747302;78;27625;-74
2021/06/07 01:48:35;;;;;;;7.65;5.70;;;;;;;14.09;63.51;101019.31;1789049;79;25970;-75
2021/06/07 01:51:06;;;;;;;8.10;5.75;;;;;;;14.04;63.58;101016.37;1735051;80;26615;-75
2021/06/07 01:53:33;;;;;;;12.30;5.35;;;;;;;13.95;63.67;101019.74;1647171;83;25865;-75
2021/06/07 01:56:05;;;;;;;8.13;5.55;;;;;;;13.91;63.85;101020.67;1761969;80;25837;-74
2021/06/07 01:58:32;;;;;;;6.60;5.60;;;;;;;13.87;63.89;101025.30;1766054;78;28185;-75
2021/06/07 02:01:07;;;;;;;6.67;5.78;;;;;;;13.84;63.80;101019.78;1774551;78;25788;-75
2021/06/07 02:03:36;;;;;;;6.90;5.75;;;;;;;13.87;63.78;101026.13;1734523;78;25965;-75
2021/06/07 02:06:07;;;;;;;5.55;5.00;;;;;;;13.86;63.89;101027.15;1734996;80;25867;-75
2021/06/07 02:08:34;;;;;;;6.42;5.72;;;;;;;13.85;64.08;101032.23;1778155;78;26655;-75
2021/06/07 02:11:15;;;;;;;8.45;5.70;;;;;;;13.84;63.95;101031.06;1736768;80;27569;-75
2021/06/07 02:13:50;;;;;;;;;;;;;;;13.84;64.04;101029.21;1736931;78;26551;-75
2021/06/07 02:16:21;;;;;;;6.72;5.55;;;;;;;13.84;64.46;101033.25;1791041;78;26687;-76
2021/06/07 02:18:49;;;;;;;6.53;5.55;;;;;;;13.81;64.41;101028.78;1774875;80;25926;-75
2021/06/07 02:21:21;;;;;;;7.05;5.53;;;;;;;13.81;64.58;101034.98;1718590;80;25629;-75
2021/06/07 02:23:50;;;;;;;7.33;6.25;;;;;;;13.79;64.66;101032.19;1695090;78;29058;-75
2021/06/07 02:26:17;;;;;;;7.62;5.95;;;;;;;13.76;64.87;101029.87;1747565;80;26146;-74
2021/06/07 02:28:55;;;;;;;7.20;5.97;;;;;;;13.73;64.85;101027.56;1775180;78;25794;-75
2021/06/07 02:31:23;;;;;;;6.83;6.10;;;;;;;13.70;64.84;101026.13;1749967;78;25940;-75
2021/06/07 02:33:53;;;;;;;9.43;6.67;;;;;;;13.70;64.92;101027.98;1771581;78;25785;-75
2021/06/07 02:36:22;;;;;;;10.43;7.45;;;;;;;13.70;65.22;101030.67;1721240;80;28268;-76
2021/06/07 02:38:50;;;;;;;8.68;7.20;;;;;;;13.67;65.46;101033.73;1735244;78;25861;-75
2021/06/07 02:41:19;;;;;;;7.97;5.83;;;;;;;13.63;65.14;101029.78;1772994;78;25757;-76
2021/06/07 02:43:47;;;;;;;7.30;6.50;;;;;;;13.60;65.16;101032.34;1785675;78;26524;-75
2021/06/07 02:46:14;;;;;;;8.10;6.20;;;;;;;13.53;65.15;101033.34;1703900;78;25838;-74
2021/06/07 02:48:41;;;;;;;9.25;6.40;;;;;;;13.47;65.31;101029.55;1750477;80;27191;-74
2021/06/07 02:51:09;;;;;;;8.83;6.37;;;;;;;13.41;65.40;101026.30;1773762;78;25836;-75
2021/06/07 02:53:36;;;;;;;6.95;5.90;;;;;;;13.36;65.50;101031.95;1773907;78;25977;-75
2021/06/07 02:56:04;;;;;;;7.37;6.42;;;;;;;13.26;65.52;101031.46;1724797;80;26490;-75
2021/06/07 02:58:31;;;;;;;8.03;5.95;;;;;;;13.20;65.76;101027.67;1724940;80;25622;-75
2021/06/07 03:01:03;;;;;;;13.60;6.92;;;;;;;13.20;65.98;101030.86;1786245;78;27443;-76
2021/06/07 03:03:30;;;;;;;9.20;6.70;;;;;;;13.20;66.19;101027.67;1772649;78;25794;-74
2021/06/07 03:06:00;;;;;;;9.43;7.03;;;;;;;13.22;66.37;101035.03;1765988;80;25831;-75
2021/06/07 03:08:31;;;;;;;8.73;7.87;;;;;;;13.20;66.46;101031.70;1730812;78;25924;-75
2021/06/07 03:11:03;;;;;;;10.00;8.85;;;;;;;13.22;66.63;101036.87;1768644;80;25855;-74
2021/06/07 03:13:30;;;;;;;9.75;8.75;;;;;;;13.24;66.89;101033.52;1778391;78;27606;-75
2021/06/07 03:15:59;;;;;;;9.63;8.53;;;;;;;13.25;66.88;101041.38;1693456;80;25875;-74
2021/06/07 03:18:26;;;;;;;10.53;7.92;;;;;;;13.24;66.87;101040.24;1754053;80;25777;-76
2021/06/07 03:20:54;;;;;;;9.23;8.33;;;;;;;13.22;66.89;101037.72;1778228;78;25750;-76
2021/06/07 03:23:26;;;;;;;9.35;8.45;;;;;;;13.23;66.84;101044.78;1776996;78;25729;-75
2021/06/07 03:25:54;;;;;;;10.38;9.35;;;;;;;13.23;66.99;101046.13;1766195;78;27521;-75
2021/06/07 03:28:22;;;;;;;11.73;8.43;;;;;;;13.26;67.33;101048.95;1717326;80;26198;-76
2021/06/07 03:30:51;;;;;;;10.08;8.50;;;;;;;13.28;67.50;101044.20;1773955;78;25855;-75
2021/06/07 03:33:19;;;;;;;9.85;8.83;;;;;;;13.32;67.74;101050.36;1781986;78;25968;-76
2021/06/07 03:35:49;;;;;;;10.93;8.98;;;;;;;13.36;67.90;101048.09;1755407;80;25996;-75
2021/06/07 03:38:17;;;;;;;10.15;9.08;;;;;;;13.38;67.89;101041.50;1758842;80;27513;-75
2021/06/07 03:40:48;;;;;;;10.98;9.08;;;;;;;13.44;67.87;101048.80;1740463;80;26621;-76
2021/06/07 03:43:16;;;;;;;11.28;9.03;;;;;;;13.49;68.03;101048.21;1778018;78;25818;-75
2021/06/07 03:45:43;;;;;;;12.30;8.53;;;;;;;13.56;68.21;101048.57;1737036;78;26828;-75
2021/06/07 03:48:10;;;;;;;11.08;8.80;;;;;;;13.63;68.44;101052.16;1736311;78;25888;-75
2021/06/07 03:50:38;;;;;;;14.83;9.30;;;;;;;13.68;68.38;101048.88;1776886;78;27461;-75
2021/06/07 03:53:07;;;;;;;10.38;9.28;;;;;;;13.72;68.54;101047.45;1773953;80;25821;-75
2021/06/07 03:55:36;;;;;;;12.37;8.98;;;;;;;13.77;68.64;101040.98;1703625;80;25925;-75
2021/06/07 03:58:04;;;;;;;9.50;8.58;;;;;;;13.84;68.80;101044.53;1652805;83;25756;-75
2021/06/07 04:00:34;;;;;;;9.13;8.20;;;;;;;13.96;69.10;101047.52;1775737;78;25943;-75
2021/06/07 04:03:05;;;;;;;9.45;8.43;;;;;;;14.08;69.24;101043.23;1771897;78;27505;-75
2021/06/07 04:05:34;;;;;;;11.43;8.33;;;;;;;14.24;69.29;101041.57;1775302;78;25952;-75
2021/06/07 04:08:01;;;;;;;11.70;8.30;;;;;;;14.35;69.06;101047.23;1727620;78;25800;-76
2021/06/07 04:10:29;;;;;;;9.25;7.78;;;;;;;14.50;69.02;101045.73;1748289;78;25896;-75
2021/06/07 04:12:56;;;;;;;10.60;7.83;;;;;;;14.64;68.96;101047.47;1744938;78;25772;-75
2021/06/07 04:15:27;;;;;;;10.90;8.05;;;;;;;14.77;68.89;101052.08;1788879;79;28347;-75
2021/06/07 04:17:55;;;;;;;10.35;7.55;;;;;;;14.81;68.79;101046.58;1709846;80;25826;-75
2021/06/07 04:20:27;;;;;;;10.45;7.80;;;;;;;14.83;68.62;101055.30;1776745;78;25912;-76
2021/06/07 04:22:54;;;;;;;11.05;7.87;;;;;;;14.86;68.67;101058.95;1770111;78;25789;-75
2021/06/07 04:25:23;;;;;;;11.78;7.92;;;;;;;14.87;68.53;101060.09;1726809;78;25873;-75
2021/06/07 04:27:56;;;;;;;9.83;8.45;;;;;;;14.91;68.73;101060.50;1748518;80;28323;-75
2021/06/07 04:30:24;;;;;;;10.93;7.83;;;;;;;14.96;68.74;101059.39;1735387;80;25373;-77
2021/06/07 04:32:54;;;;;;;11.70;7.20;;;;;;;15.07;68.86;101060.14;1767288;78;25834;-75
2021/06/07 04:35:22;;;;;;;9.30;6.87;;;;;;;15.17;68.75;101057.87;1715042;80;26470;-76
2021/06/07 04:37:50;;;;;;;9.45;7.45;;;;;;;15.27;68.55;101060.98;1724395;80;25839;-76
2021/06/07 04:40:22;;;;;;;9.08;6.33;;;;;;;15.37;68.38;101065.48;1773668;78;27183;-75
2021/06/07 04:42:50;;;;;;;14.65;7.22;;;;;;;15.44;68.23;101066.33;1776625;78;25826;-76
2021/06/07 04:45:20;;;;;;;7.05;6.28;;;;;;;15.51;68.13;101071.73;1770582;80;26558;-75
2021/06/07 04:47:47;;;;;;;6.78;6.08;;;;;;;15.58;67.95;101069.88;1756631;78;25969;-75
2021/06/07 04:50:17;;;;;;;9.65;6.47;;;;;;;15.66;67.82;101066.95;1772003;78;26473;-75
2021/06/07 04:53:01;;;;;;;6.20;5.60;;;;;;;15.76;68.01;101070.89;1745970;80;28120;-75
2021/06/07 04:55:36;;;;;;;7.12;6.12;;;;;;;15.87;67.78;101070.78;1746498;80;25872;-75
2021/06/07 04:58:14;;;;;;;9.38;6.10;;;;;;;15.99;67.71;101073.17;1730667;78;25759;-74
2021/06/07 05:00:44;;;;;;;10.50;6.33;;;;;;;16.09;67.71;101075.75;1765075;80;25871;-76
2021/06/07 05:03:11;;;;;;;10.90;6.93;;;;;;;16.20;67.59;101073.75;1776353;78;26103;-76
2021/06/07 05:05:39;;;;;;;8.78;5.70;;;;;;;16.31;67.38;101073.63;1654415;82;27504;-75
2021/06/07 05:08:07;;;;;;;9.45;5.95;;;;;;;16.43;67.10;101083.23;1736897;80;25844;-75
2021/06/07 05:10:35;;;;;;;6.20;5.60;;;;;;;16.54;66.77;101078.55;1776537;78;26496;-75
2021/06/07 05:13:02;;;;;;;9.00;5.95;;;;;;;16.66;66.60;101076.31;1772267;80;26576;-75
2021/06/07 05:15:30;;;;;;;5.72;5.20;;;;;;;16.79;66.32;101078.13;1728871;80;25600;-75
2021/06/07 05:17:57;;;;;;;9.45;5.58;;;;;;;16.91;66.13;101077.77;1726021;78;28024;-76
2021/06/07 05:20:27;;;;;;;7.10;4.87;;;;;;;17.02;65.75;101072.20;1777789;78;25975;-76
2021/06/07 05:22:56;;;;;;;5.65;5.15;;;;;;;17.10;65.23;101071.42;1773618;78;26685;-75
2021/06/07 05:25:26;;;;;;;7.50;5.47;;;;;;;17.22;64.85;101070.18;1733204;78;26120;-76
2021/06/07 05:27:55;;;;;;;10.15;5.05;;;;;;;17.31;64.31;101071.58;1785417;79;25725;-75
2021/06/07 05:30:25;;;;;;;6.42;4.97;;;;;;;17.40;64.55;101070.27;1772956;78;27514;-75
2021/06/07 05:32:53;;;;;;;6.03;4.90;;;;;;;17.49;63.51;101067.05;1776701;78;25965;-76
2021/06/07 05:35:24;;;;;;;5.22;4.70;;;;;;;17.59;63.39;101076.09;1768361;79;25818;-76
2021/06/07 05:37:51;;;;;;;5.50;4.37;;;;;;;17.69;62.92;101075.89;1716514;80;25867;-75
2021/06/07 05:40:20;;;;;;;5.70;4.28;;;;;;;17.78;62.80;101077.80;1772592;78;26559;-76
2021/06/07 05:42:49;;;;;;;5.00;4.50;;;;;;;17.89;62.32;101076.24;1771872;78;28438;-76
2021/06/07 05:45:18;;;;;;;7.12;4.55;;;;;;;18.00;61.67;101083.12;1734744;80;26121;-75
2021/06/07 05:47:46;;;;;;;9.30;4.72;;;;;;;18.12;61.37;101084.56;1744020;78;25821;-75
2021/06/07 05:50:17;;;;;;;4.45;4.05;;;;;;;18.21;60.39;101080.51;1780325;78;26765;-76
2021/06/07 05:52:46;;;;;;;5.12;3.65;;;;;;;18.30;59.53;101077.81;1775813;78;26180;-76
2021/06/07 05:55:17;;;;;;;5.28;3.83;;;;;;;18.39;59.56;101077.27;1734918;78;27445;-76
2021/06/07 05:57:47;;;;;;;5.45;3.77;;;;;;;18.50;58.94;101083.05;1720789;80;26243;-75
2021/06/07 06:00:19;;;;;;;5.50;3.90;;;;;;;18.61;59.20;101079.03;1773196;78;25768;-76
2021/06/07 06:02:47;;;;;;;7.60;4.30;;;;;;;18.74;58.67;101082.94;1780986;78;25864;-76
2021/06/07 06:05:16;;;;;;;4.05;3.45;;;;;;;18.88;58.62;101080.89;1706078;78;26083;-75
2021/06/07 06:07:44;;;;;;;3.80;3.50;;;;;;;19.01;58.21;101080.16;1763518;80;28414;-75
2021/06/07 06:10:13;;;;;;;5.45;3.87;;;;;;;19.11;57.82;101073.66;1783868;78;26411;-75
2021/06/07 06:12:40;;;;;;;4.70;3.70;;;;;;;19.25;58.37;101079.72;1777756;78;25784;-76
2021/06/07 06:15:10;;;;;;;4.45;3.85;;;;;;;19.37;57.59;101081.15;1786575;79;25782;-76
2021/06/07 06:17:37;;;;;;;18.48;5.67;;;;;;;19.45;56.42;101085.72;1749944;80;25975;-75
2021/06/07 06:20:06;;;;;;;5.03;3.50;;;;;;;19.51;55.96;101089.38;1756279;78;28101;-75
2021/06/07 06:22:34;;;;;;;6.70;3.35;;;;;;;19.59;55.69;101096.66;1771563;78;25890;-75
2021/06/07 06:25:01;;;;;;;3.47;3.17;;;;;;;19.66;55.40;101087.87;1792509;79;25940;-75
2021/06/07 06:27:28;;;;;;;3.90;3.50;;;;;;;19.72;55.65;101088.81;1723031;80;26825;-76
2021/06/07 06:29:55;;;;;;;5.72;3.45;;;;;;;19.80;55.36;101088.50;1729713;78;26186;-75
2021/06/07 06:32:22;;;;;;;6.08;3.45;;;;;;;19.91;55.58;101094.45;1776890;78;27556;-75
2021/06/07 06:34:49;;;;;;;4.65;3.72;;;;;;;19.98;54.83;101098.72;1794892;79;25897;-77
2021/06/07 06:37:16;;;;;;;4.62;3.37;;;;;;;20.05;54.93;101096.41;1724287;80;26195;-76
2021/06/07 06:39:44;;;;;;;4.95;3.62;;;;;;;20.10;54.23;101097.38;1709871;82;26983;-75
2021/06/07 06:42:11;;;;;;;3.60;3.30;;;;;;;20.18;54.75;101102.98;1776088;78;25846;-76
2021/06/07 06:44:38;;;;;;;6.20;3.58;;;;;;;20.23;53.94;101099.05;1740691;80;27372;-76
2021/06/07 06:47:05;;;;;;;5.95;3.55;;;;;;;20.31;54.37;101094.61;1746404;78;25897;-75
2021/06/07 06:49:33;;;;;;;8.10;3.37;;;;;;;20.39;53.26;101104.59;1717396;80;25302;-75
2021/06/07 06:52:00;;;;;;;5.08;3.02;;;;;;;20.45;52.10;101102.27;1712559;80;25913;-76
2021/06/07 06:54:27;;;;;;;5.80;3.47;;;;;;;20.50;51.57;101103.75;1706547;80;25886;-76
2021/06/07 06:56:54;;;;;;;4.80;3.50;;;;;;;20.57;52.17;101099.54;1751248;78;28208;-75
2021/06/07 06:59:21;;;;;;;5.47;3.77;;;;;;;20.66;52.52;101098.91;1766238;79;25815;-76
2021/06/07 07:01:48;;;;;;;7.08;3.42;;;;;;;20.76;52.08;101098.30;1773577;78;25921;-76
2021/06/07 07:04:15;;;;;;;3.30;3.00;;;;;;;20.85;52.45;101100.91;1743834;78;26609;-76
2021/06/07 07:06:42;;;;;;;6.50;3.52;;;;;;;20.94;51.90;101091.83;1765389;79;25965;-76
2021/06/07 07:09:09;;;;;;;4.20;3.17;;;;;;;20.99;51.42;101099.58;1716313;80;27580;-76
2021/06/07 07:11:36;;;;;;;3.77;3.42;;;;;;;21.07;51.55;101103.83;1766928;78;25885;-76
2021/06/07 07:14:03;;;;;;;8.18;3.62;;;;;;;21.11;50.93;101104.47;1750801;78;25885;-76
2021/06/07 07:16:30;;;;;;;4.28;3.40;;;;;;;21.13;50.78;101105.05;1726170;80;26205;-76
2021/06/07 07:18:57;;;;;;;3.87;3.58;;;;;;;21.18;50.72;101104.32;1752667;78;25819;-75
2021/06/07 07:21:24;;;;;;;4.22;3.15;;;;;;;21.23;50.67;101101.17;1776289;78;27495;-75
2021/06/07 07:23:51;;;;;;;5.28;3.45;;;;;;;21.31;50.88;101110.84;1716860;80;25960;-75
2021/06/07 07:26:18;;;;;;;3.25;2.90;;;;;;;21.39;51.21;101104.45;1720887;80;26058;-75
2021/06/07 07:28:45;;;;;;;6.78;3.27;;;;;;;21.51;51.25;101112.58;1760503;78;25977;-77
2021/06/07 07:31:12;;;;;;;4.75;3.08;;;;;;;21.58;49.99;101109.14;1775370;78;25863;-75
2021/06/07 07:33:44;;;;;;;7.33;2.98;;;;;;;21.62;49.74;101104.84;1736022;80;27409;-75
2021/06/07 07:36:12;;;;;;;3.45;3.00;;;;;;;21.70;49.52;101105.81;1739759;80;25818;-75
2021/06/07 07:38:40;;;;;;;3.60;3.00;;;;;;;21.75;49.25;101111.89;1725413;80;26623;-75
2021/06/07 07:41:07;;;;;;;4.12;3.45;;;;;;;21.83;48.94;101106.89;1771797;78;26524;-75
2021/06/07 07:43:34;;;;;;;3.20;3.00;;;;;;;21.90;49.18;101105.33;1745617;80;26280;-75
2021/06/07 07:46:01;;;;;;;3.87;3.00;;;;;;;21.94;47.94;101104.58;1700871;78;27611;-77
2021/06/07 07:48:28;;;;;;;6.00;3.10;;;;;;;21.97;48.55;101105.46;1752223;80;25942;-75
2021/06/07 07:50:58;;;;;;;3.08;2.77;;;;;;;22.02;47.75;101110.17;1770313;78;26456;-76
2021/06/07 07:53:28;;;;;;;3.52;2.37;;;;;;;22.07;47.13;101106.97;1732013;80;25948;-76
2021/06/07 07:55:57;;;;;;;3.42;2.80;;;;;;;22.12;46.74;101111.69;1729500;80;26427;-76
2021/06/07 07:58:24;;;;;;;5.55;2.67;;;;;;;22.16;46.62;101103.28;1713106;80;27557;-76
2021/06/07 08:00:52;;;;;;;6.33;2.90;;;;;;;22.21;47.56;101103.37;1769297;78;25580;-75
2021/06/07 08:03:19;;;;;;;3.90;2.87;;;;;;;22.23;46.47;101103.94;1745949;80;25838;-75
2021/06/07 08:05:47;;;;;;;4.00;2.65;;;;;;;22.32;48.01;101108.43;1722020;80;25978;-75
2021/06/07 08:08:14;;;;;;;4.78;2.75;;;;;;;22.36;44.50;101110.41;1754924;78;25932;-76
2021/06/07 08:10:41;;;;;;;4.30;2.70;;;;;;;22.42;45.19;101110.76;1781141;78;27349;-75
2021/06/07 08:13:08;;;;;;;4.35;2.50;;;;;;;22.49;45.43;101107.84;1740084;78;25778;-76
2021/06/07 08:15:35;;;;;;;3.20;2.80;;;;;;;22.51;45.05;101099.70;1760670;80;25764;-76
2021/06/07 08:18:04;;;;;;;5.28;2.98;;;;;;;22.55;45.54;101103.57;1722559;78;25879;-76
2021/06/07 08:20:32;;;;;;;3.25;2.40;;;;;;;22.61;45.62;101105.31;1780089;78;25873;-75
2021/06/07 08:23:00;;;;;;;4.40;2.80;;;;;;;22.67;45.18;101102.09;1737947;80;27503;-75
2021/06/07 08:25:27;;;;;;;2.75;2.55;;;;;;;22.76;45.49;101099.22;1746538;78;26542;-76
2021/06/07 08:27:54;;;;;;;4.15;3.02;;;;;;;22.77;45.34;101095.41;1770664;80;25822;-75
2021/06/07 08:30:22;;;;;;;5.35;2.85;;;;;;;22.82;45.64;101090.83;1775293;78;25852;-76
2021/06/07 08:32:49;;;;;;;3.17;2.65;;;;;;;22.85;44.78;101086.77;1743834;80;25772;-75
2021/06/07 08:35:17;;;;;;;4.58;2.60;;;;;;;22.89;45.84;101091.47;1726219;78;27512;-76
2021/06/07 08:37:44;;;;;;;2.98;2.70;;;;;;;22.93;44.96;101093.97;1750040;78;26672;-76
2021/06/07 08:40:15;;;;;;;3.17;2.87;;;;;;;22.93;43.48;101095.33;1784147;78;25742;-76
2021/06/07 08:42:43;;;;;;;4.90;2.83;;;;;;;22.93;43.48;101089.87;1756655;78;26119;-76
2021/06/07 08:45:14;;;;;;;6.75;2.90;;;;;;;22.97;43.15;101091.53;1737339;78;26395;-75
2021/06/07 08:47:43;;;;;;;7.83;2.90;;;;;;;22.99;43.26;101088.84;1771563;78;27560;-76
2021/06/07 08:50:12;;;;;;;3.45;2.50;;;;;;;23.06;43.84;101090.00;1778865;78;26486;-76
2021/06/07 08:52:43;;;;;;;5.12;3.00;;;;;;;23.14;43.84;101086.80;1732772;80;25818;-77
2021/06/07 08:55:09;;;;;;;5.08;2.87;;;;;;;23.26;44.58;101083.39;1703808;81;26648;-77
2021/06/07 08:57:43;;;;;;;4.60;2.50;;;;;;;23.37;44.21;101082.98;1705282;82;25600;-75
2021/06/07 09:00:18;;;;;;;5.17;2.67;;;;;;;23.39;43.25;101073.44;1777365;78;27436;-76
2021/06/07 09:02:47;;;;;;;4.83;2.45;;;;;;;23.46;43.02;101071.86;1786572;78;25414;-76
2021/06/07 09:05:15;;;;;;;5.70;2.60;;;;;;;23.52;43.71;101077.66;1775549;78;25838;-76
2021/06/07 09:08:13;;;;;;;2.80;2.45;;;;;;;23.57;42.83;101079.88;1751651;80;25958;-76
2021/06/07 09:10:47;;;;;;;3.00;2.70;;;;;;;23.62;43.42;101082.66;1779312;78;25875;-76
2021/06/07 09:13:17;;;;;;;4.97;2.60;;;;;;;23.66;43.03;101079.69;1795621;78;28248;-76
2021/06/07 09:15:50;;;;;;;2.80;2.60;;;;;;;23.71;41.22;101076.17;1776754;78;26007;-75
2021/06/07 09:18:38;;;;;;;5.87;2.60;;;;;;;23.70;42.20;101079.98;1763791;78;25771;-76
2021/06/07 09:21:16;;;;;;;4.12;3.30;;;;;;;23.71;42.89;101073.44;1780124;78;25849;-76
2021/06/07 09:23:53;;;;;;;6.60;4.58;;;;;;;23.80;43.11;101066.94;1747431;80;25770;-76
2021/06/07 09:26:34;;;;;;;5.78;3.02;;;;;;;23.88;41.55;101067.81;1745213;80;27515;-76
2021/06/07 09:29:05;;;;;;;3.30;3.00;;;;;;;23.92;42.83;101068.39;1743923;80;25782;-76
2021/06/07 09:31:37;;;;;;;6.78;3.05;;;;;;;24.00;42.46;101069.80;1769631;78;25829;-75
2021/06/07 09:34:07;;;;;;;3.02;2.42;;;;;;;24.02;41.33;101064.88;1750805;78;25827;-76
2021/06/07 09:36:43;;;;;;;4.00;2.80;;;;;;;24.08;41.65;101062.52;1706626;80;25910;-76
2021/06/07 09:39:26;;;;;;;3.27;2.50;;;;;;;24.14;41.07;101059.55;1733810;78;27696;-76
2021/06/07 09:42:08;;;;;;;3.35;2.37;;;;;;;24.19;41.17;101059.55;1774582;78;26468;-76
2021/06/07 09:44:54;;;;;;;2.45;2.25;;;;;;;24.26;41.36;101054.67;1776755;78;25274;-76
2021/06/07 09:47:35;;;;;;;4.90;3.00;;;;;;;24.30;40.17;101052.22;1774070;78;26518;-77
2021/06/07 09:50:08;;;;;;;5.58;2.40;;;;;;;24.31;40.41;101049.23;1737536;78;25917;-77
2021/06/07 09:52:44;;;;;;;4.53;2.40;;;;;;;24.35;40.42;101047.61;1762022;80;27329;-76
2021/06/07 09:55:21;;;;;;;2.67;2.47;;;;;;;24.41;40.31;101043.80;1771914;80;25853;-76
2021/06/07 09:57:56;;;;;;;2.98;2.62;;;;;;;24.48;39.29;101047.13;1766200;78;26087;-76
2021/06/07 10:00:41;;;;;;;4.65;2.08;;;;;;;24.50;40.81;101044.94;1745635;78;25910;-76
2021/06/07 10:03:27;;;;;;;4.12;2.17;;;;;;;24.52;38.79;101040.55;1722240;78;25790;-76
2021/06/07 10:06:05;;;;;;;7.90;2.80;;;;;;;24.50;38.13;101042.20;1776968;78;27492;-76
2021/06/07 10:08:47;;;;;;;2.55;2.30;;;;;;;24.47;38.72;101038.62;1738275;80;25877;-76
2021/06/07 10:11:35;;;;;;;5.60;2.55;;;;;;;24.51;39.03;101041.09;1731163;80;26730;-77
2021/06/07 10:14:10;;;;;;;5.28;2.40;;;;;;;24.57;38.91;101036.48;1754398;78;25869;-77
2021/06/07 10:16:39;;;;;;;4.37;2.75;;;;;;;24.62;39.19;101037.84;1772745;78;25803;-77
2021/06/07 10:19:15;;;;;;;3.33;2.33;;;;;;;24.66;38.30;101032.11;1748428;78;28279;-76
2021/06/07 10:21:35;;;;;;;2.70;2.50;;;;;;;24.69;38.16;101024.73;1736721;78;25356;-77
2021/06/07 10:24:02;;;;;;;3.37;2.15;;;;;;;24.74;37.92;101035.75;1768653;80;25794;-76
2021/06/07 10:26:29;;;;;;;2.83;2.50;;;;;;;24.79;38.13;101033.00;1779794;78;25907;-75
2021/06/07 10:28:57;;;;;;;3.62;2.65;;;;;;;24.87;38.24;101031.67;1743833;80;25776;-76
2021/06/07 10:31:25;;;;;;;2.10;1.92;;;;;;;24.89;37.11;101028.11;1698842;80;28788;-77
2021/06/07 10:34:02;;;;;;;4.37;2.20;;;;;;;24.93;38.07;101024.56;1727731;78;26149;-76
2021/06/07 10:36:37;;;;;;;3.83;2.65;;;;;;;25.04;37.40;101015.80;1779290;78;25767;-76
2021/06/07 10:39:20;;;;;;;4.12;2.17;;;;;;;25.15;38.31;101014.70;1770340;78;26566;-76
2021/06/07 10:42:16;;;;;;;5.75;2.27;;;;;;;25.18;38.76;101022.39;1749921;78;26091;-77
2021/06/07 10:44:49;;;;;;;2.67;2.45;;;;;;;25.19;37.77;101017.20;1744901;78;27377;-77
2021/06/07 10:47:23;;;;;;;5.80;2.60;;;;;;;25.20;38.12;101016.91;1771293;78;25838;-76
2021/06/07 10:50:04;;;;;;;3.27;2.27;;;;;;;25.28;36.92;101018.27;1777993;78;25769;-76
2021/06/07 10:52:51;;;;;;;2.52;2.33;;;;;;;25.33;35.73;101013.34;1786718;79;25925;-76
2021/06/07 10:55:34;;;;;;;3.67;2.30;;;;;;;25.28;36.90;101010.05;1712292;80;25859;-78
2021/06/07 10:58:11;;;;;;;3.33;2.50;;;;;;;25.30;36.94;101007.85;1774785;78;27964;-76
2021/06/07 11:00:44;;;;;;;4.12;2.50;;;;;;;25.37;38.15;101005.67;1780762;78;26600;-77
2021/06/07 11:03:21;;;;;;;3.20;2.35;;;;;;;25.45;38.00;101002.41;1754063;78;25842;-76
2021/06/07 11:05:53;;;;;;;2.65;2.45;;;;;;;25.53;38.64;101005.98;1766001;80;25895;-75
2021/06/07 11:08:29;;;;;;;4.15;2.50;;;;;;;25.63;38.19;101007.34;1743098;80;25855;-76
2021/06/07 11:11:16;;;;;;;4.37;2.42;;;;;;;25.72;37.68;101007.60;1780145;78;28388;-76
2021/06/07 11:14:01;;;;;;;5.28;2.60;;;;;;;25.73;37.71;100996.34;1760523;80;25703;-76
2021/06/07 11:16:43;;;;;;;2.70;2.50;;;;;;;25.64;37.19;101004.85;1756361;78;26447;-76
2021/06/07 11:19:17;;;;;;;6.03;2.67;;;;;;;25.68;37.42;101003.77;1734993;80;25914;-77
2021/06/07 11:21:57;;;;;;;2.72;2.45;;;;;;;25.67;37.59;101005.69;1780723;78;26556;-76
2021/06/07 11:24:29;;;;;;;2.63;2.30;;;;;;;25.71;37.97;101004.57;1779580;78;27406;-77
2021/06/07 11:26:58;;;;;;;4.17;2.42;;;;;;;25.75;37.30;101001.55;1738953;78;25866;-76
2021/06/07 11:29:26;;;;;;;3.92;2.70;;;;;;;25.83;37.04;101001.00;1774979;78;26576;-77
2021/06/07 11:31:56;;;;;;;3.33;2.90;;;;;;;25.88;36.77;101004.55;1769217;78;25941;-76
2021/06/07 11:34:47;;;;;;;5.62;2.50;;;;;;;25.90;36.59;101000.14;1724319;80;26119;-77
2021/06/07 11:37:36;;;;;;;3.35;2.70;;;;;;;25.88;37.13;100996.85;1727019;78;28126;-77
2021/06/07 11:40:09;;;;;;;2.60;2.40;;;;;;;25.88;36.90;100989.99;1769204;78;26913;-77