Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 07:10:24;;;;;;;5.77;2.60;;;;;;;7.93;100.00;95253.41;6181870;23;20197;-82
2023/04/15 07:12:51;;;;;;;7.97;3.27;;;;;;;8.43;100.00;95244.47;6186358;23;20013;-88
2023/04/15 07:15:27;;;;;;;9.93;4.07;;;;;;;7.99;100.00;95242.28;6133448;23;20028;-88
2023/04/15 07:17:53;;;;;;;12.18;4.40;;;;;;;8.08;100.00;95243.91;6132951;23;20017;-89
2023/04/15 07:20:20;;;;;;;8.23;3.70;;;;;;;7.59;100.00;95243.16;6157871;23;20016;-88
2023/04/15 07:22:45;;;;;;;10.37;3.53;;;;;;;7.38;100.00;95243.63;6133592;23;20429;-88
2023/04/15 07:25:11;;;;;;;7.23;3.77;;;;;;;7.82;100.00;95236.25;6158871;23;20013;-89
2023/04/15 07:27:52;;;;;;;9.27;3.90;;;;;;;7.62;100.00;95243.66;6185867;23;20014;-88
2023/04/15 07:30:17;;;;;;;6.83;2.80;;;;;;;7.43;100.00;95241.38;6133696;23;20019;-88
2023/04/15 07:32:43;;;;;;;9.17;3.70;;;;;;;7.48;100.00;95239.91;6127827;23;20033;-88
2023/04/15 07:35:12;;;;;;;7.63;3.47;;;;;;;7.51;100.00;95236.13;6161006;23;20023;-88
2023/04/15 07:37:37;;;;;;;7.47;3.33;;;;;;;7.68;100.00;95248.22;6145920;23;20021;-88
2023/04/15 07:40:05;;;;;;;7.73;3.00;;;;;;;8.12;100.00;95241.75;6167935;23;20436;-88
2023/04/15 07:42:31;;;;;;;7.63;3.27;;;;;;;8.35;100.00;95233.97;6132565;23;20017;-89
2023/04/15 07:44:57;;;;;;;8.67;4.40;;;;;;;8.07;100.00;95239.63;6132678;23;20008;-88
2023/04/15 07:47:23;;;;;;;9.13;3.27;;;;;;;8.13;100.00;95235.53;6133421;23;20050;-89
2023/04/15 07:49:50;;;;;;;9.23;4.13;;;;;;;8.34;100.00;95232.34;6134350;23;20008;-89
2023/04/15 07:52:16;;;;;;;7.03;3.77;;;;;;;8.38;100.00;95237.09;6173204;23;20017;-88
2023/04/15 07:54:41;;;;;;;7.10;3.20;;;;;;;8.53;100.00;95234.59;6149782;23;19993;-88
2023/04/15 07:57:07;;;;;;;11.83;3.97;;;;;;;8.52;100.00;95240.81;6178028;23;20052;-88
2023/04/15 07:59:33;;;;;;;8.43;3.40;;;;;;;8.47;100.00;95233.44;6156879;23;20776;-88
2023/04/15 08:01:59;;;;;;;7.10;3.63;;;;;;;8.87;100.00;95230.81;6132009;23;20012;-88
2023/04/15 08:04:24;;;;;;;16.13;9.50;;;;;;;8.73;100.00;95224.50;6108400;23;20031;-88
2023/04/15 08:06:51;;;;;;;9.07;3.63;;;;;;;9.03;100.00;95228.06;6156731;23;20020;-88
2023/04/15 08:09:16;;;;;;;8.77;3.47;;;;;;;8.85;100.00;95231.00;6131974;23;20020;-88
2023/04/15 08:11:42;;;;;;;11.70;7.83;;;;;;;8.97;100.00;95231.38;6131480;23;20009;-88
2023/04/15 08:14:08;;;;;;;11.33;5.73;;;;;;;9.16;100.00;95236.19;6156679;23;20043;-89
2023/04/15 08:16:33;;;;;;;8.17;3.90;;;;;;;9.45;100.00;95232.00;6132010;23;20013;-89
2023/04/15 08:18:59;;;;;;;8.40;3.57;;;;;;;9.53;100.00;95228.53;6132038;23;20024;-88
2023/04/15 08:21:26;;;;;;;7.73;3.10;;;;;;;9.64;100.00;95231.53;6157002;23;20516;-88
2023/04/15 08:23:52;;;;;;;8.97;3.70;;;;;;;9.47;100.00;95227.41;6132006;23;20017;-89
2023/04/15 08:26:19;;;;;;;14.93;7.57;;;;;;;9.93;100.00;95229.97;6156648;23;20126;-89
2023/04/15 08:28:45;;;;;;;9.40;4.13;;;;;;;9.54;100.00;95230.97;6131850;23;20013;-88
2023/04/15 08:31:13;;;;;;;6.80;3.23;;;;;;;9.53;100.00;95236.41;6130373;23;20456;-88
2023/04/15 08:33:41;;;;;;;8.57;3.30;;;;;;;9.57;100.00;95232.44;6132264;23;20059;-89
2023/04/15 08:36:07;;;;;;;10.43;3.50;;;;;;;9.60;100.00;95232.06;6132018;23;20020;-89
2023/04/15 08:38:33;;;;;;;9.83;3.10;;;;;;;9.34;100.00;95235.06;6131955;23;20017;-88
2023/04/15 08:41:03;;;;;;;7.23;3.23;;;;;;;9.72;100.00;95237.69;6132092;23;20005;-88
2023/04/15 08:43:34;;;;;;;13.77;6.20;;;;;;;9.53;100.00;95237.22;6132185;23;20020;-88
2023/04/15 08:46:00;;;;;;;11.47;5.20;;;;;;;9.88;100.00;95235.72;6132776;23;20702;-88
2023/04/15 08:48:33;;;;;;;10.80;4.40;;;;;;;9.82;100.00;95233.81;6156026;23;20440;-89
2023/04/15 08:51:00;;;;;;;6.30;2.55;;;;;;;9.88;100.00;95237.53;6156702;23;20354;-88
2023/04/15 08:53:28;;;;;;;11.00;6.77;;;;;;;9.82;100.00;95233.81;6131900;23;20045;-88
2023/04/15 08:55:56;;;;;;;10.00;5.73;;;;;;;10.08;100.00;95233.41;6131689;23;20737;-89
2023/04/15 08:58:23;;;;;;;7.57;3.60;;;;;;;10.36;100.00;95235.41;6156497;23;20036;-88
2023/04/15 09:00:49;;;;;;;11.60;3.23;;;;;;;10.42;100.00;95229.44;6157341;23;20008;-88
2023/04/15 09:03:16;;;;;;;10.17;2.90;;;;;;;10.74;100.00;95235.28;6137348;23;20024;-88
2023/04/15 09:05:42;;;;;;;8.20;3.37;;;;;;;10.72;100.00;95234.66;6132586;23;20024;-89
2023/04/15 09:08:08;;;;;;;9.10;3.43;;;;;;;10.93;100.00;95226.81;6132081;23;20036;-89
2023/04/15 09:10:34;;;;;;;7.47;2.93;;;;;;;11.11;100.00;95225.56;6131087;23;20020;-91
2023/04/15 09:13:00;;;;;;;9.23;3.53;;;;;;;10.92;100.00;95225.16;6131672;23;20144;-88
2023/04/15 09:15:28;;;;;;;5.87;2.60;;;;;;;11.13;100.00;95232.25;6131297;23;20013;-88
2023/04/15 09:18:00;;;;;;;6.10;2.67;;;;;;;10.75;100.00;95229.03;6131718;23;20017;-88
2023/04/15 09:20:26;;;;;;;6.37;2.87;;;;;;;11.07;100.00;95227.78;6131954;23;20596;-88
2023/04/15 09:22:52;;;;;;;6.20;2.57;;;;;;;11.14;100.00;95227.84;6156811;23;20047;-89
2023/04/15 09:25:20;;;;;;;6.57;2.70;;;;;;;11.44;100.00;95229.34;6131784;23;20017;-89
2023/04/15 09:27:50;;;;;;;6.40;2.73;;;;;;;11.63;100.00;95224.41;6132158;23;20009;-88
2023/04/15 09:30:16;;;;;;;7.93;2.63;;;;;;;11.65;100.00;95225.06;6131307;23;20036;-88
2023/04/15 09:33:00;;;;;;;10.13;3.27;;;;;;;11.67;100.00;95223.03;6132142;23;20453;-88
2023/04/15 09:35:28;;;;;;;7.97;2.93;;;;;;;11.64;100.00;95220.78;6157897;23;20016;-87
2023/04/15 09:38:08;;;;;;;4.63;2.60;;;;;;;12.13;100.00;95214.66;6136838;23;20001;-89
2023/04/15 09:40:41;;;;;;;5.80;2.70;;;;;;;11.80;100.00;95228.41;6147655;23;20401;-88
2023/04/15 09:43:08;;;;;;;5.47;2.60;;;;;;;11.68;100.00;95222.03;6134481;23;20013;-88
2023/04/15 09:45:35;;;;;;;5.53;2.77;;;;;;;12.20;100.00;95228.69;6156155;23;20096;-88
2023/04/15 09:48:17;;;;;;;6.37;3.07;;;;;;;11.40;100.00;95233.34;6157464;23;20021;-88
2023/04/15 09:50:43;;;;;;;5.73;3.13;;;;;;;11.55;100.00;95233.28;6157362;23;20009;-88
2023/04/15 09:53:13;;;;;;;10.93;4.20;;;;;;;11.61;100.00;95239.59;6156673;23;20013;-89
2023/04/15 09:55:45;;;;;;;8.67;4.47;;;;;;;11.66;100.00;95239.84;6132289;23;20009;-88
2023/04/15 09:58:37;;;;;;;6.73;3.83;;;;;;;11.61;100.00;95239.59;6157336;23;20706;-88
2023/04/15 10:01:05;;;;;;;7.67;3.90;;;;;;;11.79;100.00;95250.47;6128480;23;20393;-89
2023/04/15 10:03:34;;;;;;;12.00;6.67;;;;;;;11.73;100.00;95243.34;6132133;23;20012;-89
2023/04/15 10:06:04;;;;;;;7.90;4.57;;;;;;;11.96;100.00;95248.41;6133219;23;20016;-88
2023/04/15 10:08:32;;;;;;;8.90;5.10;;;;;;;12.05;100.00;95247.25;6154872;23;20009;-89
2023/04/15 10:11:00;;;;;;;12.90;6.70;;;;;;;12.14;100.00;95243.47;6131951;23;20064;-88
2023/04/15 10:13:31;;;;;;;17.43;11.40;;;;;;;11.74;100.00;95242.34;6127406;23;20016;-89
2023/04/15 10:16:12;;;;;;;47.40;29.70;;;;;;;11.96;100.00;95237.88;6133662;23;20016;-86
2023/04/15 10:18:43;;;;;;;18.57;13.93;;;;;;;11.39;100.00;95249.31;6132209;23;20015;-86
2023/04/15 10:21:09;;;;;;;16.27;9.83;;;;;;;11.68;100.00;95251.00;6154926;23;20013;-87
2023/04/15 10:23:38;;;;;;;8.63;5.83;;;;;;;11.77;100.00;95250.69;6158770;23;20355;-90
2023/04/15 10:26:25;;;;;;;8.53;4.97;;;;;;;11.72;100.00;95245.16;6141187;23;20017;-92
2023/04/15 10:29:28;;;;;;;14.97;7.03;;;;;;;11.84;100.00;95250.78;6164592;23;20477;-94
2023/04/15 10:32:43;;;;;;;21.30;12.05;;;;;;;11.73;100.00;95244.16;6133684;23;20044;-92
2023/04/15 10:35:10;;;;;;;15.63;8.57;;;;;;;12.15;100.00;95249.56;6138606;23;20019;-89
2023/04/15 10:37:38;;;;;;;8.43;4.60;;;;;;;11.91;100.00;95254.25;6158756;23;20017;-89
2023/04/15 10:40:33;;;;;;;8.97;5.20;;;;;;;12.35;100.00;95253.13;6132982;23;20013;-88
2023/04/15 10:43:01;;;;;;;11.00;5.70;;;;;;;11.91;100.00;95259.53;6159306;23;20013;-89
2023/04/15 10:45:33;;;;;;;9.50;5.33;;;;;;;12.26;100.00;95255.09;6134993;23;20673;-89
2023/04/15 10:48:02;;;;;;;9.07;4.57;;;;;;;11.85;100.00;95260.28;6159098;23;20088;-89
2023/04/15 10:50:33;;;;;;;10.60;4.60;;;;;;;12.18;100.00;95259.72;6134480;23;20139;-89
2023/04/15 10:53:02;;;;;;;9.03;5.80;;;;;;;12.35;100.00;95263.69;6134556;23;20024;-90
2023/04/15 10:55:32;;;;;;;9.00;5.47;;;;;;;11.96;100.00;95254.50;6160301;23;20433;-89
2023/04/15 10:58:02;;;;;;;10.83;6.37;;;;;;;12.37;100.00;95259.00;6135099;23;20369;-89
2023/04/15 11:00:30;;;;;;;8.83;5.30;;;;;;;11.76;100.00;95253.50;6165349;23;20013;-88
2023/04/15 11:02:58;;;;;;;7.60;4.10;;;;;;;12.00;100.00;95261.03;6139824;23;20025;-91
2023/04/15 11:05:49;;;;;;;7.57;3.67;;;;;;;12.45;100.00;95258.88;6137997;23;20048;-84
2023/04/15 11:08:52;;;;;;;7.50;4.23;;;;;;;12.15;100.00;95268.00;6154425;23;20023;-81
2023/04/15 11:11:18;;;;;;;9.00;4.47;;;;;;;12.60;100.00;95266.63;6156830;23;22242;-79
2023/04/15 11:13:49;;;;;;;8.53;4.10;;;;;;;12.17;100.00;95271.25;6156982;23;20055;-77
2023/04/15 11:16:17;;;;;;;8.00;4.03;;;;;;;12.40;100.00;95271.81;6158285;23;20039;-77
2023/04/15 11:18:53;;;;;;;7.23;4.23;;;;;;;12.42;100.00;95274.25;6129302;23;20050;-77
2023/04/15 11:21:25;;;;;;;5.80;3.87;;;;;;;12.25;100.00;95279.84;6154657;23;20021;-77
2023/04/15 11:23:50;;;;;;;8.90;5.13;;;;;;;11.96;100.00;95283.47;6129435;23;20072;-77
2023/04/15 11:26:24;;;;;;;10.37;4.63;;;;;;;12.16;100.00;95282.81;6178694;23;20017;-76
2023/04/15 11:28:50;;;;;;;7.00;3.73;;;;;;;12.62;100.00;95293.66;6179255;23;20016;-76
2023/04/15 11:31:17;;;;;;;8.00;3.93;;;;;;;12.60;100.00;95289.56;6152372;23;20017;-74
2023/04/15 11:33:52;;;;;;;7.67;4.00;;;;;;;12.38;100.00;95292.28;6151215;23;20012;-74
2023/04/15 11:36:18;;;;;;;6.27;3.53;;;;;;;12.65;100.00;95293.25;6178847;23;20021;-74
2023/04/15 11:38:46;;;;;;;7.23;3.40;;;;;;;12.71;100.00;95300.41;6177701;23;20013;-76
2023/04/15 11:41:12;;;;;;;6.60;3.60;;;;;;;12.63;100.00;95297.09;6178494;23;20013;-75
2023/04/15 11:43:38;;;;;;;7.47;3.43;;;;;;;12.77;100.00;95295.34;6126293;23;20104;-74
2023/04/15 11:46:04;;;;;;;6.13;4.07;;;;;;;13.06;100.00;95291.63;6178129;23;20087;-75
2023/04/15 11:48:32;;;;;;;6.97;3.60;;;;;;;13.48;100.00;95295.00;6179595;23;20017;-73
2023/04/15 11:50:58;;;;;;;7.07;3.97;;;;;;;13.20;100.00;95295.91;6153509;23;20021;-77
2023/04/15 11:53:34;;;;;;;5.57;3.33;;;;;;;13.59;100.00;95283.88;6154876;23;20016;-79
2023/04/15 11:56:00;;;;;;;7.30;3.37;;;;;;;13.64;100.00;95292.78;6154779;23;20008;-80
2023/04/15 11:58:26;;;;;;;11.80;4.00;;;;;;;14.04;100.00;95290.19;6154780;23;20013;-82
2023/04/15 12:01:01;;;;;;;6.20;3.70;;;;;;;13.43;100.00;95292.97;6179813;23;20454;-82
2023/04/15 12:03:42;;;;;;;13.33;3.47;;;;;;;13.18;100.00;95298.78;6154637;23;20362;-78
2023/04/15 12:06:20;;;;;;;7.27;3.57;;;;;;;13.55;100.00;95291.38;6180288;23;20039;-80
2023/04/15 12:09:02;;;;;;;455.63;45.67;;;;;;;13.46;100.00;95297.03;6153843;23;20020;-79
2023/04/15 12:11:44;;;;;;;10.17;3.00;;;;;;;12.60;100.00;95300.13;6178618;23;20052;-81
2023/04/15 12:14:12;;;;;;;4.30;2.23;;;;;;;12.64;100.00;95293.44;6153551;23;20068;-80
2023/04/15 12:16:41;;;;;;;4.87;1.90;;;;;;;12.58;100.00;95300.31;6153210;23;20051;-80
2023/04/15 12:19:10;;;;;;;6.30;1.93;;;;;;;11.93;100.00;95299.66;6179527;23;20013;-80
2023/04/15 12:21:39;;;;;;;5.37;2.43;;;;;;;11.96;100.00;95301.09;6177209;23;20009;-80
2023/04/15 12:24:07;;;;;;;5.23;2.10;;;;;;;12.17;100.00;95302.88;6179841;23;20039;-75
2023/04/15 12:26:34;;;;;;;7.53;2.47;;;;;;;11.90;100.00;95309.75;6128681;23;20016;-74
2023/04/15 12:29:05;;;;;;;4.10;1.97;;;;;;;11.92;100.00;95324.38;6129601;23;20075;-80
2023/04/15 12:31:35;;;;;;;4.20;1.60;;;;;;;11.96;100.00;95307.19;6178556;23;20029;-79
2023/04/15 12:34:02;;;;;;;8.03;2.47;;;;;;;11.58;100.00;95319.78;6179278;23;20068;-75
2023/04/15 12:36:35;;;;;;;4.83;1.70;;;;;;;11.24;100.00;95325.72;6130401;23;20728;-77
2023/04/15 12:39:04;;;;;;;5.57;1.57;;;;;;;11.11;100.00;95333.47;6154732;23;20064;-80
2023/04/15 12:41:33;;;;;;;3.93;1.90;;;;;;;11.16;100.00;95325.81;6181024;23;20187;-85
2023/04/15 12:43:59;;;;;;;3.67;1.30;;;;;;;11.34;100.00;95336.75;6185604;23;20032;-91
2023/04/15 12:46:26;;;;;;;5.43;2.37;;;;;;;11.44;100.00;95339.09;6165541;23;20589;-86
2023/04/15 12:48:52;;;;;;;4.07;1.60;;;;;;;11.90;100.00;95349.28;6132097;23;20017;-85
2023/04/15 12:51:37;;;;;;;2.53;1.40;;;;;;;11.57;100.00;95345.31;6132383;23;20051;-89
2023/04/15 12:54:03;;;;;;;3.37;1.30;;;;;;;11.75;100.00;95357.22;6131224;23;20023;-86
2023/04/15 12:56:33;;;;;;;6.97;3.17;;;;;;;11.67;100.00;95344.16;6182473;23;20059;-89
2023/04/15 12:59:05;;;;;;;3.50;1.60;;;;;;;11.78;100.00;95356.84;6133727;23;20449;-90
2023/04/15 13:01:30;;;;;;;4.43;1.60;;;;;;;12.02;100.00;95364.41;6160874;23;20148;-90
2023/04/15 13:03:56;;;;;;;2.93;1.20;;;;;;;11.94;100.00;95374.28;6137902;23;20021;-89
2023/04/15 13:06:23;;;;;;;2.27;1.20;;;;;;;11.76;100.00;95364.94;6151410;23;20040;-89
2023/04/15 13:08:53;;;;;;;3.40;1.20;;;;;;;11.77;100.00;95368.41;6133000;23;20413;-90
2023/04/15 13:11:21;;;;;;;3.20;1.20;;;;;;;11.80;100.00;95366.22;6131500;23;20067;-89
2023/04/15 13:13:47;;;;;;;2.70;1.17;;;;;;;11.20;100.00;95370.00;6132834;23;20019;-91
2023/04/15 13:16:13;;;;;;;4.90;1.63;;;;;;;11.45;100.00;95372.31;6157908;23;20044;-91
2023/04/15 13:18:38;;;;;;;2.43;1.30;;;;;;;11.42;100.00;95383.22;6131939;23;20013;-90
2023/04/15 13:21:06;;;;;;;4.27;1.90;;;;;;;11.48;100.00;95377.22;6132663;23;20016;-90
2023/04/15 13:23:32;;;;;;;6.73;1.17;;;;;;;11.44;100.00;95376.78;6132181;23;20422;-91
2023/04/15 13:25:58;;;;;;;3.77;0.97;;;;;;;11.16;100.00;95381.06;6156807;23;20020;-90
2023/04/15 13:28:24;;;;;;;2.50;1.00;;;;;;;11.25;100.00;95388.69;6132210;23;20096;-90
2023/04/15 13:30:49;;;;;;;6.27;0.93;;;;;;;10.88;100.00;95392.25;6130797;23;20009;-90
2023/04/15 13:33:16;;;;;;;3.67;1.43;;;;;;;11.08;100.00;95393.34;6132131;23;20036;-90
2023/04/15 13:35:42;;;;;;;3.33;1.13;;;;;;;10.93;99.57;95392.53;6132506;23;20000;-90
2023/04/15 13:38:07;;;;;;;4.20;1.13;;;;;;;10.98;100.00;95397.25;6157416;23;20031;-90
2023/04/15 13:40:33;;;;;;;2.47;0.90;;;;;;;11.21;99.84;95397.94;6131696;23;20020;-90
2023/04/15 13:42:59;;;;;;;3.23;1.30;;;;;;;11.04;100.00;95399.16;6130970;23;20009;-90
2023/04/15 13:45:25;;;;;;;2.77;1.10;;;;;;;11.18;100.00;95408.03;6132277;23;20013;-90
2023/04/15 13:47:51;;;;;;;5.30;1.70;;;;;;;11.06;100.00;95408.47;6131417;23;20013;-88
2023/04/15 13:50:17;;;;;;;6.37;2.67;;;;;;;10.92;100.00;95401.41;6133380;23;20017;-88
2023/04/15 13:52:45;;;;;;;5.17;2.73;;;;;;;10.64;100.00;95411.75;6131514;23;20406;-87
2023/04/15 13:55:10;;;;;;;6.77;3.17;;;;;;;10.69;100.00;95416.44;6158632;23;20333;-87
2023/04/15 13:57:36;;;;;;;7.13;2.50;;;;;;;10.48;100.00;95411.91;6158341;23;20009;-89
2023/04/15 14:00:03;;;;;;;5.37;1.80;;;;;;;10.89;100.00;95409.66;6161119;23;20017;-83
2023/04/15 14:02:32;;;;;;;7.20;2.67;;;;;;;10.82;100.00;95417.47;6156783;23;20021;-89
2023/04/15 14:04:59;;;;;;;7.33;1.50;;;;;;;10.74;100.00;95416.75;6135982;23;20048;-88
2023/04/15 14:07:51;;;;;;;3.60;1.77;;;;;;;10.84;100.00;95419.91;6163472;23;20393;-92
2023/04/15 14:10:57;;;;;;;2.57;1.10;;;;;;;10.85;100.00;95424.19;6074324;23;20010;-93
2023/04/15 14:17:43;;;;;;;2.57;1.00;;;;;;;10.95;100.00;95434.44;6099001;23;20033;-93
2023/04/15 14:20:33;;;;;;;2.13;1.13;;;;;;;11.05;100.00;95437.59;6018508;23;20019;-92
2023/04/15 14:23:42;;;;;;;3.03;1.20;;;;;;;10.69;100.00;95434.84;6098734;23;20077;-93
2023/04/15 14:27:21;;;;;;;2.60;1.03;;;;;;;10.57;100.00;95439.75;6015537;23;20058;-93
2023/04/15 14:29:54;;;;;;;2.60;1.17;;;;;;;10.40;100.00;95443.53;5986019;23;20545;-93
2023/04/15 14:32:43;;;;;;;5.27;1.20;;;;;;;10.57;100.00;95445.81;6054176;23;20076;-93
2023/04/15 14:42:56;;;;;;;4.00;1.37;;;;;;;10.02;100.00;95467.88;6159602;23;20024;-93
2023/04/15 14:49:49;;;;;;;4.10;1.30;;;;;;;9.62;100.00;95484.69;6173318;23;20016;-92
2023/04/15 14:53:23;;;;;;;3.53;1.07;;;;;;;9.52;100.00;95489.34;6170079;23;20024;-92
2023/04/15 14:56:35;;;;;;;2.57;1.30;;;;;;;9.40;100.00;95502.03;6072585;23;20015;-92
2023/04/15 15:00:15;;;;;;;3.13;1.13;;;;;;;9.33;100.00;95509.75;6066989;23;20102;-92
2023/04/15 15:03:00;;;;;;;2.30;0.90;;;;;;;8.89;100.00;95515.44;6068264;23;20014;-95
2023/04/15 15:05:51;;;;;;;4.20;1.50;;;;;;;9.08;100.00;95506.38;6044978;23;20018;-90
2023/04/15 15:09:00;;;;;;;1.33;0.90;;;;;;;9.01;100.00;95529.00;5991305;23;20154;-94
2023/04/15 15:15:58;;;;;;;3.63;0.70;;;;;;;8.90;100.00;95534.63;6078728;23;20111;-90
2023/04/15 15:18:26;;;;;;;1.43;0.80;;;;;;;8.94;100.00;95538.53;6125156;23;20005;-87
2023/04/15 15:20:52;;;;;;;1.23;0.60;;;;;;;9.02;100.00;95545.56;6124672;23;20017;-89
2023/04/15 15:23:17;;;;;;;3.17;1.03;;;;;;;8.73;100.00;95546.91;6148987;23;20012;-86
2023/04/15 15:28:58;;;;;;;1.15;0.80;;;;;;;8.96;100.00;95568.03;6160082;23;20017;-95
2023/04/15 15:31:29;;;;;;;3.60;1.30;;;;;;;8.38;100.00;95576.84;6109351;23;20132;-93
2023/04/15 15:33:55;;;;;;;1.63;0.80;;;;;;;8.09;100.00;95591.19;6131571;23;20040;-93
2023/04/15 15:36:20;;;;;;;1.33;0.80;;;;;;;8.03;100.00;95599.69;6107662;23;20001;-92
2023/04/15 15:38:46;;;;;;;2.23;1.20;;;;;;;8.09;100.00;95603.47;6131688;23;20220;-93
2023/04/15 15:41:11;;;;;;;1.37;0.80;;;;;;;7.81;100.00;95606.28;6129893;23;20013;-90
2023/04/15 15:43:37;;;;;;;3.10;1.20;;;;;;;8.03;100.00;95608.34;6131256;23;20053;-92
2023/04/15 15:46:03;;;;;;;1.40;0.73;;;;;;;7.96;100.00;95614.38;6105769;23;20357;-92
2023/04/15 15:48:28;;;;;;;2.10;1.30;;;;;;;7.68;100.00;95616.38;6105236;23;20442;-90
2023/04/15 15:50:54;;;;;;;3.27;1.40;;;;;;;7.89;100.00;95629.91;6104449;23;20064;-88
2023/04/15 15:53:24;;;;;;;1.90;0.97;;;;;;;7.74;100.00;95624.41;6129518;23;20430;-91
2023/04/15 15:55:50;;;;;;;2.07;1.10;;;;;;;7.72;100.00;95628.19;6104613;23;20021;-90
2023/04/15 15:58:16;;;;;;;2.93;1.20;;;;;;;7.72;100.00;95630.81;6105111;23;20373;-90
2023/04/15 16:00:41;;;;;;;2.50;0.83;;;;;;;7.43;100.00;95631.13;6119221;23;20020;-90
2023/04/15 16:03:07;;;;;;;2.60;1.43;;;;;;;7.64;100.00;95634.19;6107850;23;20678;-87
2023/04/15 16:05:33;;;;;;;1.37;0.80;;;;;;;7.69;100.00;95631.94;6106311;23;20009;-91
2023/04/15 16:07:59;;;;;;;1.97;1.10;;;;;;;7.80;100.00;95642.13;6130179;23;20055;-90
2023/04/15 16:10:24;;;;;;;1.70;0.90;;;;;;;7.66;100.00;95649.75;6105014;23;20013;-89
2023/04/15 16:12:50;;;;;;;1.43;0.80;;;;;;;7.78;100.00;95638.84;6102791;23;20009;-90
2023/04/15 16:15:17;;;;;;;1.20;0.73;;;;;;;7.69;100.00;95646.81;6137002;23;20028;-89
2023/04/15 16:17:45;;;;;;;1.50;0.90;;;;;;;7.50;100.00;95648.66;6202363;23;20012;-89
2023/04/15 16:20:13;;;;;;;1.97;0.90;;;;;;;7.74;100.00;95653.22;6170167;23;20009;-90
2023/04/15 16:22:39;;;;;;;2.00;0.80;;;;;;;7.70;100.00;95653.69;6133385;23;20013;-89
2023/04/15 16:25:05;;;;;;;4.70;1.87;;;;;;;7.60;100.00;95663.44;6132757;23;20788;-89
2023/04/15 16:27:32;;;;;;;2.93;1.37;;;;;;;7.44;100.00;95669.38;6158520;23;20025;-88
2023/04/15 16:29:57;;;;;;;3.53;1.47;;;;;;;7.67;100.00;95665.28;6135315;23;20020;-89
2023/04/15 16:32:23;;;;;;;3.43;1.43;;;;;;;7.63;100.00;95668.38;6138388;23;19997;-89
2023/04/15 16:34:49;;;;;;;3.77;1.60;;;;;;;7.67;100.00;95674.94;6167996;23;20445;-90
2023/04/15 16:37:15;;;;;;;2.03;1.30;;;;;;;7.44;100.00;95672.00;6157233;23;20009;-90
2023/04/15 16:39:42;;;;;;;2.83;1.70;;;;;;;7.54;100.00;95675.34;6157398;23;20507;-90
2023/04/15 16:42:09;;;;;;;3.80;1.60;;;;;;;7.67;100.00;95677.53;6155718;23;20147;-90
2023/04/15 16:44:35;;;;;;;2.53;1.70;;;;;;;7.55;100.00;95674.38;6131668;23;20017;-89
2023/04/15 16:47:01;;;;;;;6.17;2.93;;;;;;;7.60;100.00;95689.63;6156374;23;20020;-89
2023/04/15 16:49:30;;;;;;;2.67;1.40;;;;;;;7.44;100.00;95685.91;6131602;23;20043;-88
2023/04/15 16:51:58;;;;;;;3.97;1.40;;;;;;;7.46;100.00;95696.22;6155411;23;20024;-89
2023/04/15 16:54:24;;;;;;;2.03;1.30;;;;;;;7.56;100.00;95699.56;6131483;23;20024;-90
2023/04/15 16:56:50;;;;;;;5.00;1.73;;;;;;;7.49;100.00;95699.34;6157725;23;20005;-90
2023/04/15 16:59:16;;;;;;;3.17;1.40;;;;;;;7.26;100.00;95698.22;6155984;23;20047;-91
2023/04/15 17:01:45;;;;;;;2.50;1.27;;;;;;;7.50;100.00;95708.84;6130667;23;20005;-88
2023/04/15 17:04:13;;;;;;;2.77;1.50;;;;;;;7.28;100.00;95718.00;6156096;23;20017;-92
2023/04/15 17:06:41;;;;;;;2.63;1.33;;;;;;;7.18;100.00;95717.28;6155507;23;20008;-88
2023/04/15 17:09:07;;;;;;;3.63;1.60;;;;;;;7.20;100.00;95717.13;6155454;23;20013;-88
2023/04/15 17:11:34;;;;;;;3.53;2.07;;;;;;;7.24;100.00;95723.69;6130869;23;20100;-90
2023/04/15 17:14:06;;;;;;;3.47;1.70;;;;;;;7.14;100.00;95723.75;6133585;23;20033;-91
2023/04/15 17:16:32;;;;;;;2.47;1.47;;;;;;;7.38;100.00;95733.63;6125036;23;20101;-88
2023/04/15 17:18:58;;;;;;;3.20;1.80;;;;;;;7.30;100.00;95730.94;6121772;23;20022;-90
2023/04/15 17:21:24;;;;;;;4.43;1.50;;;;;;;7.49;100.00;95729.94;6129236;23;20013;-92
2023/04/15 17:23:51;;;;;;;3.40;2.10;;;;;;;7.42;100.00;95731.53;6104213;23;20052;-89
2023/04/15 17:26:20;;;;;;;3.57;2.20;;;;;;;7.42;100.00;95736.75;6126988;23;20005;-89
2023/04/15 17:28:46;;;;;;;5.40;2.67;;;;;;;7.29;100.00;95735.34;6101678;23;20578;-89
2023/04/15 17:31:12;;;;;;;3.23;1.80;;;;;;;7.23;100.00;95741.16;6101887;23;20013;-90
2023/04/15 17:33:37;;;;;;;4.17;2.20;;;;;;;7.14;100.00;95741.25;6151473;23;20017;-90
2023/04/15 17:36:03;;;;;;;3.20;1.70;;;;;;;7.22;100.00;95742.16;6126460;23;20013;-85
2023/04/15 17:38:29;;;;;;;5.37;1.90;;;;;;;7.13;100.00;95750.88;6100325;23;20100;-86
2023/04/15 17:40:55;;;;;;;6.33;3.13;;;;;;;7.17;100.00;95747.00;6124882;23;20017;-86
2023/04/15 17:43:20;;;;;;;3.90;2.40;;;;;;;7.16;100.00;95747.97;6127929;23;20013;-86
2023/04/15 17:45:46;;;;;;;5.57;2.87;;;;;;;7.10;100.00;95759.03;6127888;23;20017;-86
2023/04/15 17:48:14;;;;;;;4.53;2.27;;;;;;;7.15;100.00;95761.22;6127279;23;20024;-88
2023/04/15 17:50:40;;;;;;;4.00;2.27;;;;;;;7.06;100.00;95766.34;6127911;23;20539;-86
2023/04/15 17:53:05;;;;;;;4.53;2.53;;;;;;;6.90;100.00;95768.81;6126932;23;20041;-88
2023/04/15 17:55:31;;;;;;;5.70;2.90;;;;;;;6.95;100.00;95773.59;6105265;23;20002;-85
2023/04/15 17:57:58;;;;;;;8.03;4.33;;;;;;;6.92;100.00;95768.66;6101963;23;20037;-84
2023/04/15 18:00:23;;;;;;;10.90;8.00;;;;;;;6.94;100.00;95777.16;6127830;23;20441;-85
2023/04/15 18:03:03;;;;;;;7.20;3.63;;;;;;;6.89;100.00;95782.03;6108531;23;20009;-87
2023/04/15 18:05:29;;;;;;;4.57;3.23;;;;;;;6.96;100.00;95790.91;6107742;23;20080;-85
2023/04/15 18:08:26;;;;;;;5.10;3.33;;;;;;;6.83;100.00;95789.47;6141093;23;20010;-88
2023/04/15 18:10:52;;;;;;;4.43;2.83;;;;;;;6.84;100.00;95795.53;6118598;23;20009;-88
2023/04/15 18:13:18;;;;;;;10.10;6.80;;;;;;;6.81;100.00;95794.03;6112682;23;20425;-85
2023/04/15 18:15:44;;;;;;;9.70;6.80;;;;;;;6.93;100.00;95797.25;6119192;23;20060;-87
2023/04/15 18:18:10;;;;;;;6.07;3.30;;;;;;;6.96;100.00;95798.75;6111798;23;20009;-85
2023/04/15 18:20:35;;;;;;;4.67;3.27;;;;;;;6.94;100.00;95803.31;6109384;23;20013;-85
2023/04/15 18:23:01;;;;;;;4.77;3.00;;;;;;;6.80;100.00;95805.44;6106349;23;20022;-85
2023/04/15 18:25:28;;;;;;;6.13;3.00;;;;;;;6.85;100.00;95811.06;6111081;23;20087;-87
2023/04/15 18:27:54;;;;;;;6.30;3.23;;;;;;;6.73;100.00;95811.41;6106296;23;20013;-84
2023/04/15 18:30:22;;;;;;;4.23;2.70;;;;;;;6.82;100.00;95821.00;6133394;23;20016;-86
2023/04/15 18:32:48;;;;;;;4.30;2.93;;;;;;;6.81;100.00;95825.41;6106687;23;20009;-85
2023/04/15 18:35:15;;;;;;;7.00;3.10;;;;;;;6.83;100.00;95820.84;6134236;23;20333;-88
2023/04/15 18:37:41;;;;;;;5.13;2.83;;;;;;;6.74;100.00;95826.97;6112412;23;20025;-87
2023/04/15 18:40:08;;;;;;;11.57;7.53;;;;;;;6.91;100.00;95832.34;6101695;23;20017;-85
2023/04/15 18:42:33;;;;;;;6.80;3.77;;;;;;;6.75;100.00;95833.00;6126883;23;20457;-86
2023/04/15 18:44:59;;;;;;;6.43;3.97;;;;;;;6.72;100.00;95836.72;6129676;23;20014;-86
2023/04/15 18:47:26;;;;;;;5.53;3.77;;;;;;;6.69;100.00;95837.00;6100619;23;20017;-86
2023/04/15 18:50:07;;;;;;;7.13;4.13;;;;;;;6.76;100.00;95843.31;6125132;23;20025;-85
2023/04/15 18:52:33;;;;;;;7.70;4.00;;;;;;;6.73;100.00;95846.19;6100024;23;20021;-85
2023/04/15 19:00:30;;;;;;;6.37;3.90;;;;;;;6.88;100.00;95864.84;6159078;23;20039;-84
2023/04/15 19:02:55;;;;;;;18.70;13.13;;;;;;;6.71;100.00;95863.84;6122206;23;20020;-85
2023/04/15 19:05:23;;;;;;;9.00;5.37;;;;;;;6.62;100.00;95875.16;6131607;23;20017;-88
2023/04/15 19:07:49;;;;;;;5.07;3.17;;;;;;;6.84;100.00;95880.00;6136694;23;20025;-87
2023/04/15 19:10:15;;;;;;;4.07;2.60;;;;;;;6.60;100.00;95875.28;6124618;23;20098;-86
2023/04/15 19:12:43;;;;;;;7.73;3.33;;;;;;;6.82;100.00;95879.31;6125241;23;20040;-87
2023/04/15 19:15:09;;;;;;;8.10;4.10;;;;;;;6.81;100.00;95887.31;6135745;23;20013;-89
2023/04/15 19:17:37;;;;;;;6.90;3.90;;;;;;;6.71;100.00;95889.97;6134303;23;20015;-89
2023/04/15 19:20:04;;;;;;;6.10;3.90;;;;;;;6.72;100.00;95894.22;6137020;23;20013;-90
2023/04/15 19:22:30;;;;;;;4.80;2.13;;;;;;;6.48;100.00;95886.06;6133004;23;20113;-89