Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:55;;;;;;;6.60;4.80;;;2.20;99.90;;;;;;5014407;28;20430;-71
2021/12/21 00:04:20;;;;;;;8.60;5.10;;;2.20;99.90;;;;;;5014050;28;20538;-71
2021/12/21 00:06:46;;;;;;;8.30;4.67;;;2.20;99.90;;;;;;5014038;28;20473;-71
2021/12/21 00:09:11;;;;;;;6.10;4.63;;;2.20;99.90;;;;;;5013535;28;20163;-71
2021/12/21 00:11:37;;;;;;;8.90;4.70;;;2.20;99.90;;;;;;5014329;28;20183;-71
2021/12/21 00:14:16;;;;;;;5.53;4.60;;;2.20;99.90;;;;;;5013721;28;20185;-70
2021/12/21 00:21:52;;;;;;;6.73;4.70;;;2.20;99.90;;;;;;5013282;28;20637;-71
2021/12/21 00:24:21;;;;;;;7.80;4.73;;;2.20;99.90;;;;;;5012820;28;20540;-71
2021/12/21 00:26:47;;;;;;;10.80;5.90;;;2.30;99.90;;;;;;5013052;28;20512;-72
2021/12/21 00:29:13;;;;;;;8.90;5.27;;;2.30;99.90;;;;;;5013194;28;20421;-71
2021/12/21 00:31:38;;;;;;;7.10;4.43;;;2.30;99.90;;;;;;5013691;28;20167;-71
2021/12/21 00:34:07;;;;;;;5.07;4.10;;;2.30;99.90;;;;;;5013867;28;20203;-70
2021/12/21 00:36:33;;;;;;;7.63;4.53;;;2.30;99.90;;;;;;5013188;28;20664;-71
2021/12/21 00:39:04;;;;;;;5.90;4.57;;;2.30;99.90;;;;;;5013634;28;20411;-71
2021/12/21 00:41:31;;;;;;;7.73;5.30;;;2.30;99.90;;;;;;4994138;28;20419;-72
2021/12/21 00:43:57;;;;;;;7.83;4.10;;;2.20;99.90;;;;;;4992749;28;20873;-71
2021/12/21 00:46:22;;;;;;;6.00;4.93;;;2.20;99.90;;;;;;4993460;28;20494;-71
2021/12/21 00:48:51;;;;;;;7.03;4.90;;;2.20;99.90;;;;;;4994035;28;20172;-72
2021/12/21 00:51:19;;;;;;;5.65;4.95;;;2.10;99.90;;;;;;5008679;28;20171;-71
2021/12/21 00:53:45;;;;;;;5.85;3.78;;;2.10;99.90;;;;;;5013587;28;20315;-71
2021/12/21 00:56:11;;;;;;;6.57;4.00;;;2.10;99.90;;;;;;5013197;28;20214;-72
2021/12/21 00:58:36;;;;;;;6.30;4.37;;;2.10;99.90;;;;;;5011930;28;20234;-71
2021/12/21 01:01:05;;;;;;;6.37;4.40;;;2.00;99.90;;;;;;5013122;28;20821;-71
2021/12/21 01:03:32;;;;;;;9.93;3.87;;;2.00;99.90;;;;;;5013813;28;20180;-71
2021/12/21 01:06:09;;;;;;;4.90;3.60;;;2.00;99.90;;;;;;5012853;28;20453;-71
2021/12/21 01:08:45;;;;;;;6.77;4.57;;;2.00;99.90;;;;;;5011578;28;20540;-71
2021/12/21 01:11:21;;;;;;;4.90;4.37;;;2.00;99.90;;;;;;5012901;28;20437;-70
2021/12/21 01:16:40;;;;;;;4.80;3.85;;;1.90;99.90;;;;;;5009393;28;20461;-71
2021/12/21 01:19:12;;;;;;;4.80;4.03;;;1.90;99.90;;;;;;5013235;28;20253;-71
2021/12/21 01:22:04;;;;;;;6.43;4.57;;;1.80;99.90;;;;;;5012974;28;20896;-70
2021/12/21 01:24:52;;;;;;;5.25;3.72;;;1.80;99.90;;;;;;5012849;28;20461;-71
2021/12/21 01:32:43;;;;;;;5.07;3.83;;;1.80;99.90;;;;;;5012665;28;20430;-70
2021/12/21 01:35:24;;;;;;;5.73;4.13;;;1.80;99.90;;;;;;5013075;28;20918;-71
2021/12/21 01:43:10;;;;;;;6.53;4.60;;;1.90;99.90;;;;;;5012493;28;20937;-71
2021/12/21 01:51:06;;;;;;;5.83;4.17;;;1.90;99.90;;;;;;4993901;28;20802;-71
2021/12/21 01:53:31;;;;;;;7.60;4.90;;;1.90;99.90;;;;;;4994772;28;20411;-71
2021/12/21 01:55:58;;;;;;;5.90;4.50;;;1.90;99.90;;;;;;5012537;28;20434;-70
2021/12/21 01:58:23;;;;;;;6.20;4.00;;;1.90;99.90;;;;;;5012228;28;20287;-71
2021/12/21 02:00:50;;;;;;;5.20;4.57;;;1.80;99.90;;;;;;5012333;28;20501;-71
2021/12/21 02:03:16;;;;;;;6.07;3.70;;;1.80;99.90;;;;;;5012688;28;20180;-71
2021/12/21 02:05:42;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5012348;28;20905;-71
2021/12/21 02:08:07;;;;;;;6.77;4.60;;;1.70;99.90;;;;;;5012242;28;20500;-70
2021/12/21 02:10:33;;;;;;;5.13;3.90;;;1.70;99.90;;;;;;5012525;28;20171;-71
2021/12/21 02:12:59;;;;;;;6.87;4.07;;;1.70;99.90;;;;;;5012491;28;20167;-70
2021/12/21 02:15:25;;;;;;;9.00;4.20;;;1.70;99.90;;;;;;5010796;28;20187;-71
2021/12/21 02:20:50;;;;;;;5.70;3.77;;;1.70;99.90;;;;;;4997144;28;20832;-70
2021/12/21 02:23:27;;;;;;;5.40;4.03;;;1.80;99.90;;;;;;5014172;28;20515;-70
2021/12/21 02:26:21;;;;;;;4.73;4.13;;;1.80;99.90;;;;;;5021585;28;20616;-71
2021/12/21 02:29:09;;;;;;;7.30;4.20;;;1.80;99.90;;;;;;5022905;28;20422;-70
2021/12/21 02:31:32;;;;;;;5.97;4.43;;;1.70;99.90;;;;;;5022683;28;20425;-71
2021/12/21 02:33:58;;;;;;;6.07;4.00;;;1.70;99.90;;;;;;5028401;28;20426;-70
2021/12/21 02:36:24;;;;;;;7.13;4.53;;;1.70;99.90;;;;;;5025431;28;20211;-71
2021/12/21 02:38:49;;;;;;;5.30;4.10;;;1.60;99.90;;;;;;5017763;28;20635;-71
2021/12/21 02:41:15;;;;;;;5.13;4.50;;;1.60;99.90;;;;;;5014400;28;20422;-71
2021/12/21 02:43:41;;;;;;;3.93;3.47;;;1.60;99.90;;;;;;5012179;28;20179;-71
2021/12/21 02:46:07;;;;;;;5.03;3.97;;;1.60;99.90;;;;;;5011460;28;20454;-70
2021/12/21 02:48:33;;;;;;;8.97;4.30;;;1.70;99.90;;;;;;5010489;28;20199;-71
2021/12/21 02:50:59;;;;;;;5.97;3.72;;;1.60;99.90;;;;;;5011869;28;20625;-70
2021/12/21 02:53:24;;;;;;;5.13;4.37;;;1.60;99.90;;;;;;5013619;28;20175;-71
2021/12/21 02:55:50;;;;;;;5.47;3.60;;;1.40;99.90;;;;;;5015538;28;20422;-70
2021/12/21 02:58:15;;;;;;;5.10;3.77;;;1.40;99.90;;;;;;5015560;28;20236;-71
2021/12/21 03:00:43;;;;;;;5.93;3.67;;;1.40;99.90;;;;;;5015060;28;20206;-70
2021/12/21 03:03:13;;;;;;;4.93;3.33;;;1.50;99.90;;;;;;5015627;28;20307;-70
2021/12/21 03:05:44;;;;;;;4.47;3.40;;;1.50;99.90;;;;;;5015192;28;20505;-71
2021/12/21 03:08:15;;;;;;;6.15;3.40;;;1.50;99.90;;;;;;5015450;28;20188;-70
2021/12/21 03:10:57;;;;;;;8.90;4.10;;;1.40;99.90;;;;;;5015406;28;20171;-71
2021/12/21 03:16:06;;;;;;;4.25;3.85;;;1.20;99.90;;;;;;5013431;28;20706;-70
2021/12/21 03:18:32;;;;;;;6.30;3.70;;;1.20;99.90;;;;;;5011706;28;20290;-70
2021/12/21 03:20:57;;;;;;;3.60;2.77;;;1.20;99.90;;;;;;5015172;28;20233;-70
2021/12/21 03:23:23;;;;;;;6.57;3.47;;;1.30;99.90;;;;;;5013475;28;20664;-71
2021/12/21 03:25:48;;;;;;;7.07;2.73;;;1.30;99.90;;;;;;5014952;28;20618;-70
2021/12/21 03:28:14;;;;;;;5.13;3.50;;;1.30;99.90;;;;;;5013614;28;20289;-71
2021/12/21 03:30:40;;;;;;;5.57;3.83;;;1.30;99.90;;;;;;5015326;28;20544;-71
2021/12/21 03:33:05;;;;;;;6.97;3.40;;;1.30;99.90;;;;;;5014982;28;20835;-71
2021/12/21 03:35:31;;;;;;;5.03;3.70;;;1.20;99.90;;;;;;5014793;28;20180;-70
2021/12/21 03:37:56;;;;;;;5.40;3.63;;;1.10;99.90;;;;;;5014522;28;20210;-70
2021/12/21 03:40:22;;;;;;;7.07;3.93;;;1.10;99.90;;;;;;5014733;28;20210;-70
2021/12/21 03:42:47;;;;;;;4.50;4.10;;;1.20;99.90;;;;;;5014575;28;20207;-71
2021/12/21 03:45:13;;;;;;;5.07;3.77;;;1.20;99.90;;;;;;5014277;28;20207;-70
2021/12/21 03:47:39;;;;;;;5.03;3.13;;;1.10;99.90;;;;;;5014559;28;20271;-69
2021/12/21 03:50:13;;;;;;;3.90;3.33;;;1.10;99.90;;;;;;5014947;28;20258;-71
2021/12/21 03:52:38;;;;;;;5.00;3.85;;;1.20;99.90;;;;;;5015215;28;20173;-70
2021/12/21 03:55:05;;;;;;;5.43;3.10;;;1.20;99.90;;;;;;5014267;28;20262;-70
2021/12/21 03:57:30;;;;;;;7.63;3.55;;;1.20;99.90;;;;;;5014233;28;20206;-70
2021/12/21 03:59:57;;;;;;;6.30;3.53;;;1.20;99.90;;;;;;5014509;28;20586;-71
2021/12/21 04:02:25;;;;;;;3.95;3.42;;;1.10;99.90;;;;;;5014536;28;20206;-71
2021/12/21 04:04:52;;;;;;;5.07;3.22;;;1.10;99.90;;;;;;5013696;28;20191;-71
2021/12/21 04:07:18;;;;;;;4.40;3.38;;;1.10;99.90;;;;;;5013640;28;20184;-70
2021/12/21 04:09:43;;;;;;;5.57;3.87;;;1.10;99.90;;;;;;5014249;28;20298;-71
2021/12/21 04:12:09;;;;;;;4.50;3.47;;;1.20;99.90;;;;;;5014234;28;20175;-70
2021/12/21 04:14:36;;;;;;;3.77;3.30;;;1.20;99.90;;;;;;5014507;28;20317;-71
2021/12/21 04:17:02;;;;;;;3.35;3.05;;;1.20;99.90;;;;;;5012002;28;20448;-71
2021/12/21 04:19:28;;;;;;;4.53;3.30;;;1.20;99.90;;;;;;5014054;28;20586;-70
2021/12/21 04:21:53;;;;;;;4.10;3.20;;;1.10;99.90;;;;;;5014264;28;20410;-71
2021/12/21 04:24:19;;;;;;;4.23;3.17;;;1.10;99.90;;;;;;5013938;28;20195;-71
2021/12/21 04:26:45;;;;;;;5.40;3.43;;;1.10;99.90;;;;;;5012618;28;20454;-70
2021/12/21 04:29:10;;;;;;;4.20;3.33;;;1.10;99.90;;;;;;5013033;28;20194;-70
2021/12/21 04:31:36;;;;;;;4.50;3.10;;;1.20;99.90;;;;;;5010854;28;20505;-69
2021/12/21 04:34:01;;;;;;;7.57;4.50;;;1.20;99.90;;;;;;5009110;28;20210;-71
2021/12/21 04:36:27;;;;;;;4.83;3.17;;;1.20;99.90;;;;;;5007358;28;20191;-71
2021/12/21 04:38:54;;;;;;;5.05;3.30;;;1.20;99.90;;;;;;5012479;28;20174;-71
2021/12/21 04:41:26;;;;;;;6.40;3.50;;;1.20;99.90;;;;;;5011797;28;20648;-71
2021/12/21 04:43:53;;;;;;;3.83;3.40;;;1.20;99.90;;;;;;5011467;28;20279;-71
2021/12/21 04:46:19;;;;;;;4.75;3.55;;;1.20;99.90;;;;;;5006247;28;20531;-70
2021/12/21 04:48:45;;;;;;;3.95;3.08;;;1.10;99.90;;;;;;5012567;28;20640;-70
2021/12/21 04:51:11;;;;;;;6.35;4.00;;;1.10;99.90;;;;;;5016658;28;20683;-71
2021/12/21 04:53:36;;;;;;;3.47;3.13;;;1.10;99.90;;;;;;5026466;28;20222;-71
2021/12/21 04:56:03;;;;;;;4.80;3.43;;;1.10;99.90;;;;;;5014642;28;20454;-71
2021/12/21 04:58:29;;;;;;;6.32;3.45;;;1.00;99.90;;;;;;5014150;28;20215;-71
2021/12/21 05:00:55;;;;;;;5.35;3.88;;;1.00;99.90;;;;;;5007336;28;20219;-70
2021/12/21 05:03:21;;;;;;;6.78;3.42;;;1.00;99.90;;;;;;5009321;28;20692;-70
2021/12/21 05:05:46;;;;;;;4.93;2.93;;;1.00;99.90;;;;;;4998501;28;20247;-71
2021/12/21 05:08:25;;;;;;;4.77;4.23;;;1.00;99.90;;;;;;5011718;28;20282;-71
2021/12/21 05:10:54;;;;;;;5.73;3.87;;;1.00;99.90;;;;;;5011854;28;20203;-71
2021/12/21 05:13:23;;;;;;;5.88;3.42;;;1.00;99.90;;;;;;5008335;28;20463;-72
2021/12/21 05:15:48;;;;;;;5.07;3.70;;;1.00;99.90;;;;;;4999637;28;20219;-71
2021/12/21 05:18:15;;;;;;;4.20;3.30;;;1.00;99.90;;;;;;5011040;28;20210;-71
2021/12/21 05:20:41;;;;;;;6.78;4.20;;;0.80;99.90;;;;;;5008913;28;20213;-70
2021/12/21 05:23:07;;;;;;;3.75;3.03;;;0.80;99.90;;;;;;5012188;28;20204;-73
2021/12/21 05:25:35;;;;;;;6.35;4.03;;;0.60;99.90;;;;;;5005438;28;20233;-71
2021/12/21 05:28:01;;;;;;;5.53;3.25;;;0.60;99.90;;;;;;5009420;28;20218;-70
2021/12/21 05:30:27;;;;;;;5.40;3.20;;;0.70;99.90;;;;;;5013020;28;20182;-72
2021/12/21 05:32:55;;;;;;;6.10;3.70;;;0.70;99.90;;;;;;5029488;23;20258;-67
2021/12/21 05:35:22;;;;;;;6.65;3.78;;;0.80;99.90;;;;;;5000329;28;20548;-66
2021/12/21 05:37:48;;;;;;;5.70;3.60;;;0.80;99.90;;;;;;4994605;28;20618;-67
2021/12/21 05:40:18;;;;;;;4.95;3.30;;;0.70;99.90;;;;;;4989211;28;20222;-66
2021/12/21 05:42:46;;;;;;;4.53;4.10;;;0.70;99.90;;;;;;5014378;28;20196;-67
2021/12/21 05:45:14;;;;;;;6.68;3.95;;;0.80;99.90;;;;;;5014604;28;20239;-66
2021/12/21 05:47:40;;;;;;;5.55;4.13;;;0.80;99.90;;;;;;5014253;28;20174;-66
2021/12/21 05:50:11;;;;;;;4.03;3.35;;;0.70;99.90;;;;;;4995282;28;20561;-66
2021/12/21 05:52:36;;;;;;;6.97;3.25;;;0.50;99.90;;;;;;5015204;28;20184;-66
2021/12/21 05:55:04;;;;;;;4.13;3.50;;;0.30;99.90;;;;;;4997150;28;20185;-67
2021/12/21 05:57:29;;;;;;;4.30;3.40;;;0.20;99.90;;;;;;5014198;28;20716;-66
2021/12/21 05:59:55;;;;;;;7.17;4.50;;;0.30;99.90;;;;;;5014609;28;20269;-66
2021/12/21 06:02:21;;;;;;;5.73;4.10;;;0.30;99.90;;;;;;5012911;28;20207;-67
2021/12/21 06:04:47;;;;;;;4.40;3.60;;;0.40;99.90;;;;;;5014313;28;20245;-67
2021/12/21 06:07:12;;;;;;;6.17;3.50;;;0.40;99.90;;;;;;5013788;28;20171;-67
2021/12/21 06:09:39;;;;;;;5.53;3.77;;;0.30;99.90;;;;;;4996637;28;20262;-67
2021/12/21 06:12:19;;;;;;;5.80;3.63;;;0.40;99.90;;;;;;4994567;28;20199;-66
2021/12/21 06:25:37;;;;;;;7.82;4.35;;;0.70;99.90;;;;;;5014406;28;20199;-67
2021/12/21 06:28:05;;;;;;;4.70;4.20;;;0.70;99.90;;;;;;5016080;28;20164;-67
2021/12/21 06:30:32;;;;;;;6.30;4.75;;;0.80;99.90;;;;;;5016532;28;20168;-67
2021/12/21 06:32:58;;;;;;;5.60;3.80;;;0.80;99.90;;;;;;5006270;28;20203;-67
2021/12/21 06:35:23;;;;;;;4.40;4.00;;;0.80;99.90;;;;;;4994616;28;20180;-67
2021/12/21 06:37:49;;;;;;;17.50;4.50;;;0.80;99.90;;;;;;4994056;28;20621;-67
2021/12/21 06:40:15;;;;;;;6.90;3.67;;;0.80;99.90;;;;;;5003682;28;20195;-67
2021/12/21 06:42:43;;;;;;;4.50;3.53;;;0.80;99.90;;;;;;5013822;28;20202;-67
2021/12/21 06:45:16;;;;;;;4.40;3.90;;;0.80;99.90;;;;;;5014195;28;20580;-67
2021/12/21 06:53:10;;;;;;;4.43;3.92;;;0.80;99.90;;;;;;5013946;28;20281;-68
2021/12/21 06:55:36;;;;;;;8.50;6.60;;;0.80;99.90;;;;;;5013946;28;20656;-68
2021/12/21 06:58:02;;;;;;;7.78;4.13;;;0.90;99.90;;;;;;5014352;28;20192;-67
2021/12/21 07:00:29;;;;;;;4.38;3.97;;;0.90;99.90;;;;;;5012237;28;20287;-67
2021/12/21 07:02:54;;;;;;;5.30;4.30;;;0.90;99.90;;;;;;5014366;28;20287;-67
2021/12/21 07:05:20;;;;;;;6.67;4.00;;;0.90;99.90;;;;;;5013645;28;20222;-66
2021/12/21 07:07:46;;;;;;;6.07;4.20;;;1.00;99.90;;;;;;5013548;28;20175;-67
2021/12/21 07:10:20;;;;;;;3.53;3.20;;;0.90;99.90;;;;;;5019995;28;20176;-67
2021/12/21 07:18:25;;;;;;;9.02;4.53;;;0.80;99.90;;;;;;5015047;28;20167;-68
2021/12/21 07:20:51;;;;;;;5.97;3.75;;;0.80;99.90;;;;;;5013912;28;20606;-68
2021/12/21 07:23:17;;;;;;;5.70;3.60;;;0.80;99.90;;;;;;5012662;28;20203;-68
2021/12/21 07:25:42;;;;;;;7.60;4.10;;;0.90;99.90;;;;;;5013689;28;20453;-68
2021/12/21 07:28:08;;;;;;;7.90;3.63;;;0.90;99.90;;;;;;5013526;28;20546;-67
2021/12/21 07:30:34;;;;;;;5.50;3.70;;;0.90;99.90;;;;;;5013249;28;20168;-66
2021/12/21 07:32:59;;;;;;;4.63;4.00;;;0.90;99.90;;;;;;5006433;28;20284;-67
2021/12/21 07:35:25;;;;;;;6.50;3.80;;;0.90;99.90;;;;;;4993574;28;20183;-67
2021/12/21 07:37:50;;;;;;;6.30;4.17;;;1.00;99.90;;;;;;4993650;28;20640;-67
2021/12/21 07:40:16;;;;;;;9.60;4.70;;;1.00;99.90;;;;;;4996440;28;20171;-67
2021/12/21 07:42:41;;;;;;;6.30;4.87;;;1.00;99.90;;;;;;4997072;28;20822;-67
2021/12/21 07:45:07;;;;;;;6.80;5.23;;;0.90;99.90;;;;;;4998344;28;20239;-67
2021/12/21 07:47:33;;;;;;;6.47;4.90;;;0.90;99.90;;;;;;4996570;28;20179;-67
2021/12/21 07:49:59;;;;;;;8.37;5.40;;;0.90;99.90;;;;;;4997277;28;20490;-67
2021/12/21 07:52:24;;;;;;;7.07;4.70;;;0.80;99.90;;;;;;4997305;28;20562;-67
2021/12/21 07:54:51;;;;;;;9.93;5.00;;;0.80;99.90;;;;;;4998141;28;20314;-67
2021/12/21 07:57:16;;;;;;;5.25;4.75;;;0.80;99.90;;;;;;4996640;28;20184;-67
2021/12/21 07:59:42;;;;;;;8.80;6.10;;;0.80;99.90;;;;;;4997437;28;20203;-67
2021/12/21 08:02:09;;;;;;;7.43;6.63;;;0.80;99.90;;;;;;4996504;28;20195;-67
2021/12/21 08:04:36;;;;;;;10.15;6.68;;;0.90;99.90;;;;;;5000400;28;20283;-66
2021/12/21 08:07:10;;;;;;;11.50;7.55;;;0.90;99.90;;;;;;5004648;28;20625;-66
2021/12/21 08:09:40;;;;;;;9.55;7.35;;;0.90;99.90;;;;;;5011486;28;20175;-68
2021/12/21 08:12:16;;;;;;;10.85;5.90;;;0.90;99.90;;;;;;5015388;28;20219;-68
2021/12/21 08:14:44;;;;;;;8.27;6.15;;;0.90;99.90;;;;;;4996604;28;20172;-67
2021/12/21 08:17:10;;;;;;;10.55;5.60;;;1.00;99.90;;;;;;4997594;28;20692;-68
2021/12/21 08:19:36;;;;;;;10.23;5.70;;;1.00;99.90;;;;;;4996580;28;20207;-67
2021/12/21 08:22:03;;;;;;;5.57;5.07;;;1.00;99.90;;;;;;5008199;28;20681;-67
2021/12/21 08:24:29;;;;;;;6.22;4.78;;;1.00;99.90;;;;;;5015665;28;20508;-67
2021/12/21 08:26:56;;;;;;;8.27;4.50;;;1.00;99.90;;;;;;5003628;28;20176;-67
2021/12/21 08:29:22;;;;;;;10.18;5.50;;;1.10;99.90;;;;;;4997358;28;20172;-67
2021/12/21 08:31:48;;;;;;;8.10;6.30;;;1.10;99.90;;;;;;4997430;28;20283;-68
2021/12/21 08:34:15;;;;;;;9.63;6.23;;;1.10;99.90;;;;;;4979713;28;20168;-67
2021/12/21 08:36:41;;;;;;;8.27;5.50;;;1.00;99.90;;;;;;4998448;28;20203;-67
2021/12/21 08:39:07;;;;;;;6.33;5.37;;;1.10;99.90;;;;;;5008232;28;20454;-67
2021/12/21 08:41:39;;;;;;;6.72;5.35;;;1.10;99.90;;;;;;5015976;28;20257;-67
2021/12/21 08:44:04;;;;;;;7.45;4.97;;;1.10;99.90;;;;;;5015757;28;20159;-66
2021/12/21 08:46:30;;;;;;;7.93;5.23;;;1.10;99.90;;;;;;4998352;28;20222;-67
2021/12/21 08:48:55;;;;;;;8.83;5.87;;;1.10;99.90;;;;;;5015936;28;20168;-67
2021/12/21 08:51:21;;;;;;;11.03;5.83;;;1.10;99.90;;;;;;5003389;28;20168;-67
2021/12/21 08:53:46;;;;;;;11.00;6.50;;;1.10;99.90;;;;;;4996137;28;20180;-67
2021/12/21 08:56:12;;;;;;;8.07;6.03;;;1.20;99.90;;;;;;4995892;28;20184;-67
2021/12/21 08:58:37;;;;;;;7.97;6.73;;;1.20;99.90;;;;;;4999206;28;20184;-67
2021/12/21 09:01:03;;;;;;;13.53;8.20;;;1.20;99.90;;;;;;5000337;28;20176;-67
2021/12/21 09:03:29;;;;;;;11.80;8.93;;;1.20;99.90;;;;;;4980384;28;20200;-67
2021/12/21 09:05:54;;;;;;;12.83;8.90;;;1.20;99.90;;;;;;4997192;28;20290;-67
2021/12/21 09:08:20;;;;;;;15.07;8.40;;;1.20;99.90;;;;;;4997057;28;20736;-67
2021/12/21 09:10:46;;;;;;;16.77;9.73;;;1.10;99.90;;;;;;4995738;28;20537;-67
2021/12/21 09:13:11;;;;;;;14.00;10.10;;;1.20;99.90;;;;;;5008680;28;20310;-67
2021/12/21 09:15:38;;;;;;;14.87;10.43;;;1.20;99.90;;;;;;5015444;28;20203;-68
2021/12/21 09:18:04;;;;;;;12.00;9.40;;;1.10;99.90;;;;;;5016574;28;20179;-66
2021/12/21 09:20:31;;;;;;;13.82;10.15;;;1.20;99.90;;;;;;5015782;28;20469;-67
2021/12/21 09:22:57;;;;;;;13.82;8.52;;;1.30;99.90;;;;;;5009950;28;20231;-67
2021/12/21 09:25:26;;;;;;;9.60;8.23;;;1.30;99.90;;;;;;4995477;28;20212;-67
2021/12/21 09:27:54;;;;;;;11.38;7.97;;;1.40;99.90;;;;;;4997249;28;20400;-68
2021/12/21 09:30:21;;;;;;;11.80;7.80;;;1.40;99.90;;;;;;4996162;28;20792;-67
2021/12/21 09:32:47;;;;;;;13.50;8.70;;;1.40;99.90;;;;;;4978677;28;20368;-68
2021/12/21 09:35:13;;;;;;;13.50;9.70;;;1.50;99.90;;;;;;4996755;28;20431;-68
2021/12/21 09:37:39;;;;;;;11.30;9.20;;;1.50;99.90;;;;;;5014837;28;20498;-71
2021/12/21 09:40:12;;;;;;;11.93;9.00;;;1.50;99.90;;;;;;5015309;28;20442;-68
2021/12/21 09:42:38;;;;;;;12.90;7.93;;;1.60;99.90;;;;;;5015357;28;20200;-68
2021/12/21 09:45:04;;;;;;;12.07;7.00;;;1.60;99.90;;;;;;4995425;28;20206;-68
2021/12/21 09:47:32;;;;;;;9.43;6.93;;;1.70;99.90;;;;;;5014435;28;20179;-67
2021/12/21 09:49:57;;;;;;;11.45;5.72;;;1.70;99.90;;;;;;5014635;28;20485;-68
2021/12/21 09:52:29;;;;;;;8.30;5.67;;;1.70;99.90;;;;;;5015148;28;20222;-68
2021/12/21 09:54:54;;;;;;;7.00;5.97;;;1.70;99.90;;;;;;5013071;28;20191;-67
2021/12/21 09:57:21;;;;;;;12.10;7.57;;;1.80;99.90;;;;;;5014291;28;20903;-68
2021/12/21 09:59:48;;;;;;;10.80;7.40;;;1.80;99.90;;;;;;4985726;28;20226;-68
2021/12/21 10:02:17;;;;;;;11.77;8.00;;;1.90;99.90;;;;;;4994782;28;20943;-68
2021/12/21 10:04:52;;;;;;;12.50;7.30;;;1.90;99.90;;;;;;4977329;28;20455;-67
2021/12/21 10:07:20;;;;;;;10.10;7.50;;;2.00;99.90;;;;;;4975172;28;20538;-67
2021/12/21 10:09:47;;;;;;;12.27;8.40;;;2.10;99.90;;;;;;4958150;28;20448;-68
2021/12/21 10:12:34;;;;;;;11.27;9.20;;;2.10;99.90;;;;;;4965046;28;20803;-68
2021/12/21 10:15:07;;;;;;;11.47;8.87;;;2.20;99.90;;;;;;5014285;28;20765;-67
2021/12/21 10:17:35;;;;;;;12.20;8.07;;;2.30;99.90;;;;;;4997018;28;20435;-68
2021/12/21 10:20:06;;;;;;;11.47;8.17;;;2.30;99.90;;;;;;4977387;28;20431;-68
2021/12/21 10:22:32;;;;;;;12.90;8.40;;;2.40;99.90;;;;;;4994645;28;20439;-67
2021/12/21 10:24:58;;;;;;;8.70;7.80;;;2.50;99.90;;;;;;4994619;28;20473;-68
2021/12/21 10:27:25;;;;;;;9.57;8.13;;;2.50;99.90;;;;;;4995949;28;20195;-68
2021/12/21 10:29:59;;;;;;;11.70;7.83;;;2.60;99.90;;;;;;4994432;28;20411;-68
2021/12/21 10:32:31;;;;;;;9.07;8.20;;;2.60;99.90;;;;;;4994916;28;20968;-68
2021/12/21 10:35:02;;;;;;;10.50;9.43;;;2.70;99.90;;;;;;4994615;28;20408;-68
2021/12/21 10:37:32;;;;;;;15.40;11.90;;;2.80;99.90;;;;;;4996125;28;20424;-68
2021/12/21 10:40:27;;;;;;;15.53;11.30;;;2.80;99.90;;;;;;5002060;28;20525;-68
2021/12/21 10:42:55;;;;;;;13.73;11.60;;;2.90;99.90;;;;;;5009252;28;20480;-67
2021/12/21 10:45:47;;;;;;;13.60;12.20;;;3.00;99.90;;;;;;5016526;28;20490;-68
2021/12/21 10:48:17;;;;;;;14.80;12.40;;;3.10;99.90;;;;;;5015374;28;20971;-68
2021/12/21 10:50:44;;;;;;;16.53;13.83;;;3.10;99.90;;;;;;5013363;28;20419;-67
2021/12/21 10:53:25;;;;;;;13.77;12.13;;;3.20;99.90;;;;;;5015023;28;20441;-69
2021/12/21 10:56:07;;;;;;;12.30;9.97;;;3.20;99.90;;;;;;4996889;28;20394;-67
2021/12/21 10:58:40;;;;;;;9.87;8.70;;;3.30;99.90;;;;;;5012816;28;20442;-67
2021/12/21 11:01:09;;;;;;;9.50;8.57;;;3.40;99.90;;;;;;4995210;28;20427;-67
2021/12/21 11:03:45;;;;;;;9.03;8.03;;;3.50;99.90;;;;;;4994817;28;20435;-67
2021/12/21 11:06:19;;;;;;;9.13;8.23;;;3.60;99.90;;;;;;4993911;28;20534;-67
2021/12/21 11:08:48;;;;;;;11.53;8.70;;;3.70;99.90;;;;;;4995166;28;20399;-67
2021/12/21 11:11:36;;;;;;;11.30;9.37;;;3.80;99.90;;;;;;4995929;28;20433;-67
2021/12/21 11:14:09;;;;;;;15.07;10.80;;;3.90;99.90;;;;;;5016602;28;20414;-68
2021/12/21 11:16:39;;;;;;;12.47;10.90;;;4.00;99.90;;;;;;5022252;28;20497;-67
2021/12/21 11:19:06;;;;;;;19.10;10.37;;;4.10;99.90;;;;;;5027648;28;20484;-67
2021/12/21 11:21:32;;;;;;;13.00;10.87;;;4.20;99.90;;;;;;5025695;28;20410;-68
2021/12/21 11:24:02;;;;;;;12.07;10.73;;;4.20;99.90;;;;;;5026530;28;20418;-67
2021/12/21 11:26:30;;;;;;;13.73;10.37;;;4.30;99.90;;;;;;5007128;28;20516;-67
2021/12/21 11:29:00;;;;;;;13.40;9.03;;;4.40;99.90;;;;;;5000158;28;20968;-67
2021/12/21 11:31:26;;;;;;;12.07;8.00;;;4.50;99.90;;;;;;5000256;28;20413;-67
2021/12/21 11:33:57;;;;;;;11.27;9.13;;;4.60;99.90;;;;;;5027515;23;20497;-72
2021/12/21 11:39:08;;;;;;;9.60;8.70;;;4.70;99.90;;;;;;5015519;28;20634;-71
2021/12/21 11:41:36;;;;;;;14.63;9.00;;;4.80;99.90;;;;;;5014945;28;20914;-70
2021/12/21 11:44:18;;;;;;;7.57;6.63;;;4.90;99.90;;;;;;5014950;28;20436;-70
2021/12/21 11:46:55;;;;;;;8.70;7.13;;;4.90;99.90;;;;;;5014672;28;20435;-76
2021/12/21 11:49:44;;;;;;;12.07;7.63;;;5.00;99.90;;;;;;5020056;28;20404;-70
2021/12/21 11:52:17;;;;;;;7.67;6.97;;;5.10;99.90;;;;;;5017179;28;20418;-69
2021/12/21 11:54:52;;;;;;;7.60;6.03;;;5.20;99.90;;;;;;5017149;28;20414;-71
2021/12/21 11:57:21;;;;;;;8.03;6.00;;;5.20;99.90;;;;;;5016305;28;20422;-69
2021/12/21 11:59:48;;;;;;;4.73;4.23;;;5.30;99.90;;;;;;5015603;28;20419;-69
2021/12/21 12:02:14;;;;;;;5.20;4.50;;;5.30;99.90;;;;;;5018986;28;20414;-70
2021/12/21 12:04:40;;;;;;;5.83;3.90;;;5.40;99.90;;;;;;5018573;28;20464;-71
2021/12/21 12:07:18;;;;;;;9.03;4.53;;;5.50;99.90;;;;;;5014157;28;20514;-72
2021/12/21 12:09:45;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5015249;28;20571;-71
2021/12/21 12:12:16;;;;;;;6.93;3.83;;;5.60;99.90;;;;;;5006117;28;20443;-72
2021/12/21 12:14:44;;;;;;;6.73;2.93;;;5.60;99.90;;;;;;5017651;28;20450;-70
2021/12/21 12:17:26;;;;;;;4.23;3.90;;;5.70;99.90;;;;;;5014479;28;20415;-71
2021/12/21 12:20:01;;;;;;;8.50;3.47;;;5.70;99.90;;;;;;5014984;28;20829;-72
2021/12/21 12:22:32;;;;;;;4.17;3.20;;;5.70;99.90;;;;;;5005252;28;20940;-72
2021/12/21 12:24:58;;;;;;;2.87;2.67;;;5.80;99.90;;;;;;5014717;28;20963;-71
2021/12/21 12:27:29;;;;;;;4.43;2.90;;;5.80;99.90;;;;;;5014467;28;20462;-71
2021/12/21 12:30:14;;;;;;;3.03;2.50;;;5.80;99.90;;;;;;5013454;28;20433;-71
2021/12/21 12:32:46;;;;;;;3.00;2.00;;;5.80;99.90;;;;;;4990714;28;20479;-72
2021/12/21 12:35:24;;;;;;;3.13;2.40;;;5.80;99.90;;;;;;5010379;28;20788;-70
2021/12/21 12:38:01;;;;;;;1.77;1.67;;;5.80;99.90;;;;;;4997326;28;20453;-72
2021/12/21 12:40:35;;;;;;;3.60;2.60;;;5.80;99.90;;;;;;5012783;28;20514;-71
2021/12/21 12:43:07;;;;;;;2.57;2.37;;;5.80;99.90;;;;;;5012569;28;20954;-71
2021/12/21 12:45:39;;;;;;;2.33;2.10;;;5.80;99.90;;;;;;5011915;28;20629;-71
2021/12/21 12:48:35;;;;;;;3.30;1.97;;;5.80;99.90;;;;;;5012186;28;20477;-71
2021/12/21 12:51:04;;;;;;;2.90;1.90;;;5.70;99.70;;;;;;5006535;28;20446;-71
2021/12/21 12:53:43;;;;;;;3.90;2.07;;;5.70;99.50;;;;;;5008812;28;20521;-71
2021/12/21 12:56:14;;;;;;;4.87;2.13;;;5.70;99.50;;;;;;5005240;28;20438;-71
2021/12/21 12:59:00;;;;;;;1.10;1.10;;;5.70;99.50;;;;;;5008096;28;20477;-72
2021/12/21 13:01:28;;;;;;;1.50;1.40;;;5.70;99.20;;;;;;5004998;28;20424;-70
2021/12/21 13:03:58;;;;;;;2.83;1.67;;;5.70;99.00;;;;;;5008152;28;20560;-71
2021/12/21 13:06:27;;;;;;;6.00;3.90;;;5.70;99.20;;;;;;5005477;28;20589;-71
2021/12/21 13:08:52;;;;;;;9.67;5.60;;;5.70;99.00;;;;;;5010335;28;20466;-72
2021/12/21 13:11:24;;;;;;;5.13;1.70;;;5.60;99.40;;;;;;5009940;28;20516;-70
2021/12/21 13:13:50;;;;;;;5.27;2.40;;;5.60;99.40;;;;;;5009400;28;20219;-71
2021/12/21 13:16:18;;;;;;;2.63;1.70;;;5.60;99.20;;;;;;5006917;28;20832;-70
2021/12/21 13:18:51;;;;;;;2.30;1.80;;;5.60;99.40;;;;;;5010930;28;20227;-72
2021/12/21 13:21:22;;;;;;;1.77;1.63;;;5.60;99.40;;;;;;5011690;28;20532;-71
2021/12/21 13:23:51;;;;;;;2.97;1.90;;;5.60;99.50;;;;;;5010733;28;20469;-71
2021/12/21 13:26:18;;;;;;;3.80;1.40;;;5.60;99.70;;;;;;5010623;28;20524;-72
2021/12/21 13:28:55;;;;;;;1.83;1.60;;;5.60;99.80;;;;;;5010730;28;20465;-72
2021/12/21 13:31:23;;;;;;;3.10;1.47;;;5.70;99.70;;;;;;5008962;28;20547;-71
2021/12/21 13:33:55;;;;;;;2.80;1.77;;;5.70;99.60;;;;;;5006548;28;21238;-72
2021/12/21 13:36:34;;;;;;;2.27;1.90;;;5.70;99.50;;;;;;5008231;28;20500;-72
2021/12/21 13:39:22;;;;;;;3.77;1.90;;;5.80;99.80;;;;;;5009457;28;20898;-72
2021/12/21 13:41:58;;;;;;;2.30;1.90;;;5.80;99.90;;;;;;5010817;28;20480;-70
2021/12/21 13:44:45;;;;;;;3.43;2.07;;;5.80;99.80;;;;;;5007066;28;21615;-71
2021/12/21 13:47:14;;;;;;;3.13;2.60;;;5.90;99.80;;;;;;5004663;28;20450;-71
2021/12/21 13:49:54;;;;;;;4.53;2.00;;;5.90;99.70;;;;;;5008164;28;20482;-70
2021/12/21 13:52:21;;;;;;;3.63;2.23;;;5.90;99.30;;;;;;4999390;28;20827;-70
2021/12/21 13:54:47;;;;;;;8.93;2.80;;;5.90;99.30;;;;;;5020846;28;20453;-71
2021/12/21 13:57:17;;;;;;;3.60;2.10;;;5.90;99.20;;;;;;5032916;28;20844;-72
2021/12/21 13:59:46;;;;;;;4.20;2.30;;;5.90;99.10;;;;;;5032427;28;20155;-69