Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:55;;;;;;;9.60;4.82;;;;;;;0.58;100.00;101046.84;4906417;28;20481;-57
2023/04/01 00:04:28;;;;;;;13.77;6.68;;;;;;;0.53;100.00;101063.81;4902019;28;20052;-58
2023/04/01 00:07:01;;;;;;;10.35;6.00;;;;;;;0.58;100.00;101078.56;4901921;28;20044;-58
2023/04/01 00:09:32;;;;;;;13.52;5.95;;;;;;;0.62;100.00;101058.97;4903549;28;20049;-58
2023/04/01 00:12:03;;;;;;;11.63;5.90;;;;;;;0.66;100.00;101076.28;4902016;28;20144;-58
2023/04/01 00:14:34;;;;;;;12.00;5.97;;;;;;;0.54;100.00;101065.53;4901686;28;20234;-58
2023/04/01 00:17:05;;;;;;;12.52;6.00;;;;;;;0.51;100.00;101075.72;4893075;28;20483;-58
2023/04/01 00:19:35;;;;;;;9.68;5.53;;;;;;;0.58;100.00;101077.72;4910064;28;20221;-58
2023/04/01 00:22:11;;;;;;;16.45;6.10;;;;;;;0.57;100.00;101081.06;4902748;28;20048;-58
2023/04/01 00:24:41;;;;;;;13.02;5.78;;;;;;;0.59;100.00;101084.59;4902661;28;20052;-59
2023/04/01 00:27:12;;;;;;;13.43;6.28;;;;;;;0.31;100.00;101052.72;4902226;28;20041;-59
2023/04/01 00:29:44;;;;;;;15.32;5.88;;;;;;;0.32;100.00;101054.44;4901322;28;20044;-58
2023/04/01 00:32:15;;;;;;;10.73;6.10;;;;;;;0.60;100.00;101086.31;4895370;28;20048;-58
2023/04/01 00:34:46;;;;;;;13.45;7.00;;;;;;;0.63;100.00;101083.91;4903704;28;20125;-58
2023/04/01 00:37:18;;;;;;;12.95;6.30;;;;;;;0.64;100.00;101093.34;4902988;28;20049;-58
2023/04/01 00:39:52;;;;;;;11.80;6.35;;;;;;;0.61;100.00;101088.09;4900661;28;20052;-59
2023/04/01 00:42:23;;;;;;;14.07;5.43;;;;;;;0.08;100.00;100999.56;4900761;28;20155;-58
2023/04/01 00:44:55;;;;;;;13.20;5.55;;;;;;;0.66;100.00;101096.88;4900615;28;21605;-58
2023/04/01 00:47:28;;;;;;;17.17;6.53;;;;;;;0.70;100.00;101103.88;4901054;28;20048;-59
2023/04/01 00:49:59;;;;;;;14.85;5.70;;;;;;;0.74;100.00;101118.59;4901986;28;20172;-59
2023/04/01 00:52:31;;;;;;;12.68;5.70;;;;;;;0.71;100.00;101126.19;4903584;28;20068;-59
2023/04/01 00:55:05;;;;;;;19.38;6.53;;;;;;;0.68;100.00;101120.94;4902875;28;20052;-59
2023/04/01 00:57:39;;;;;;;13.00;5.68;;;;;;;0.65;100.00;101126.00;4888398;28;20056;-59
2023/04/01 01:00:15;;;;;;;9.25;4.47;;;;;;;0.60;100.00;101133.53;4901773;28;20538;-59
2023/04/01 01:02:50;;;;;;;14.02;5.90;;;;;;;0.55;100.00;101118.72;4890080;28;20533;-59
2023/04/01 01:05:25;;;;;;;15.48;6.65;;;;;;;0.61;100.00;101139.53;4905732;28;20059;-59
2023/04/01 01:08:06;;;;;;;14.18;6.00;;;;;;;0.51;100.00;101132.28;4895485;28;20056;-59
2023/04/01 01:10:40;;;;;;;11.10;6.30;;;;;;;0.52;100.00;101144.31;4892595;28;20079;-59
2023/04/01 01:13:18;;;;;;;13.75;6.65;;;;;;;0.17;100.00;101115.56;4900813;28;20383;-59
2023/04/01 01:15:53;;;;;;;17.17;6.82;;;;;;;0.41;100.00;101142.22;4889488;28;20044;-59
2023/04/01 01:18:32;;;;;;;15.48;6.72;;;;;;;0.46;100.00;101144.09;4910000;28;20092;-59
2023/04/01 01:21:36;;;;;;;14.80;6.45;;;;;;;0.41;100.00;101142.22;4900807;28;20048;-59
2023/04/01 01:24:44;;;;;;;14.98;7.18;;;;;;;0.41;100.00;101149.94;4889886;28;20056;-60
2023/04/01 01:27:19;;;;;;;12.45;6.35;;;;;;;0.39;100.00;101137.84;4894627;28;20079;-59
2023/04/01 01:30:07;;;;;;;14.40;6.57;;;;;;;0.39;100.00;101159.28;4899064;28;20436;-59
2023/04/01 01:32:54;;;;;;;15.27;6.78;;;;;;;0.42;100.00;101159.41;4883343;28;20064;-59
2023/04/01 01:35:29;;;;;;;11.20;6.13;;;;;;;0.51;100.00;101152.88;4876222;28;20057;-59
2023/04/01 01:38:04;;;;;;;14.25;6.63;;;;;;;0.47;100.00;101156.13;4886306;28;20086;-60
2023/04/01 01:40:36;;;;;;;11.70;5.50;;;;;;;0.38;100.00;101152.38;4880846;28;20108;-59
2023/04/01 01:43:10;;;;;;;10.38;4.75;;;;;;;0.40;100.00;101158.47;4885702;28;20071;-59
2023/04/01 01:45:45;;;;;;;14.90;6.95;;;;;;;0.15;100.00;101107.78;4885410;28;20486;-59
2023/04/01 01:48:18;;;;;;;11.70;6.57;;;;;;;0.52;100.00;101172.59;4875550;28;20983;-58
2023/04/01 01:50:51;;;;;;;16.05;6.40;;;;;;;0.50;100.00;101156.25;4884565;28;20053;-59
2023/04/01 01:53:22;;;;;;;13.90;6.43;;;;;;;0.66;100.00;101179.16;4885320;28;20064;-59
2023/04/01 01:55:53;;;;;;;12.73;6.25;;;;;;;0.74;100.00;101182.91;4886149;28;20103;-59
2023/04/01 01:58:30;;;;;;;11.65;5.63;;;;;;;0.78;100.00;101182.22;4883712;28;20577;-59
2023/04/01 02:01:04;;;;;;;9.50;5.47;;;;;;;0.76;100.00;101168.41;4886043;28;20072;-59
2023/04/01 02:03:38;;;;;;;11.05;5.57;;;;;;;0.77;100.00;101183.00;4877364;28;20048;-60
2023/04/01 02:06:13;;;;;;;15.27;5.75;;;;;;;0.91;100.00;101190.41;4885357;28;20762;-59
2023/04/01 02:08:47;;;;;;;13.68;6.30;;;;;;;0.69;100.00;101153.56;4884325;28;20109;-58
2023/04/01 02:11:20;;;;;;;9.85;5.68;;;;;;;0.99;100.00;101183.84;4885738;28;20056;-59
2023/04/01 02:13:54;;;;;;;13.32;6.15;;;;;;;0.93;100.00;101163.03;4885810;28;20064;-59
2023/04/01 02:16:29;;;;;;;10.27;5.93;;;;;;;0.92;100.00;101202.44;4880602;28;20575;-59
2023/04/01 02:19:01;;;;;;;10.07;4.88;;;;;;;0.74;100.00;101192.31;4885423;28;20387;-59
2023/04/01 02:21:35;;;;;;;13.30;6.00;;;;;;;0.84;100.00;101190.16;4885421;28;20064;-59
2023/04/01 02:24:09;;;;;;;12.82;5.97;;;;;;;0.90;100.00;101178.34;4875049;28;20564;-59
2023/04/01 02:26:40;;;;;;;10.45;4.90;;;;;;;0.98;100.00;101197.53;4885200;28;20056;-59
2023/04/01 02:29:13;;;;;;;10.25;4.95;;;;;;;0.90;100.00;101206.63;4884980;28;20515;-59
2023/04/01 02:31:44;;;;;;;10.40;5.55;;;;;;;0.79;100.00;101211.38;4883806;28;20125;-59
2023/04/01 02:34:16;;;;;;;13.02;5.25;;;;;;;0.66;100.00;101215.19;4884973;28;20074;-61
2023/04/01 02:36:49;;;;;;;8.32;4.82;;;;;;;0.65;100.00;101216.00;4883214;28;20144;-59
2023/04/01 02:39:20;;;;;;;13.52;6.05;;;;;;;0.53;100.00;101218.09;4882965;28;20052;-60
2023/04/01 02:41:51;;;;;;;11.55;5.40;;;;;;;0.49;100.00;101221.34;4883855;28;20124;-60
2023/04/01 02:44:22;;;;;;;12.95;6.10;;;;;;;0.39;100.00;101225.25;4883105;28;20045;-59
2023/04/01 02:46:52;;;;;;;14.57;5.35;;;;;;;0.24;100.00;101230.66;4884559;28;20076;-58
2023/04/01 02:49:23;;;;;;;13.90;4.70;;;;;;;0.14;100.00;101233.66;4883558;28;20631;-59
2023/04/01 02:51:56;;;;;;;9.82;4.55;;;;;;;-0.02;100.00;101216.75;4881190;28;20049;-60
2023/04/01 02:54:27;;;;;;;11.63;5.88;;;;;;;0.03;100.00;101229.78;4882980;28;20052;-59
2023/04/01 02:56:57;;;;;;;13.98;6.43;;;;;;;-0.01;100.00;101229.63;4884608;28;20391;-60
2023/04/01 02:59:28;;;;;;;11.30;5.05;;;;;;;-0.10;100.00;101244.69;4883485;28;20131;-59
2023/04/01 03:01:58;;;;;;;10.85;5.63;;;;;;;-0.09;100.00;101245.56;4884566;28;20049;-58
2023/04/01 03:04:29;;;;;;;10.60;5.95;;;;;;;-0.13;100.00;101238.50;4884461;28;20060;-59
2023/04/01 03:07:01;;;;;;;17.95;6.75;;;;;;;-0.19;100.00;101239.13;4886783;28;20048;-59
2023/04/01 03:09:32;;;;;;;14.15;6.43;;;;;;;-0.16;100.00;101259.81;4886868;28;20063;-59
2023/04/01 03:12:02;;;;;;;26.65;12.52;;;;;;;-0.19;100.00;101244.28;4887028;28;20057;-60
2023/04/01 03:14:33;;;;;;;21.08;8.05;;;;;;;-0.18;100.00;101246.00;4886643;28;20151;-59
2023/04/01 03:17:03;;;;;;;21.77;7.28;;;;;;;-0.74;100.00;101167.44;4884868;28;20496;-59
2023/04/01 03:19:34;;;;;;;15.80;6.47;;;;;;;-0.22;100.00;101255.28;4892634;28;20065;-59
2023/04/01 03:22:06;;;;;;;26.02;6.70;;;;;;;-0.25;100.00;101246.56;4889798;28;20416;-58
2023/04/01 03:24:37;;;;;;;30.55;8.70;;;;;;;-0.51;100.00;101212.94;4886871;28;20312;-60
2023/04/01 03:27:08;;;;;;;31.38;9.73;;;;;;;-0.38;100.00;101236.56;4887020;28;20056;-60
2023/04/01 03:29:38;;;;;;;27.85;8.60;;;;;;;-0.44;100.00;101237.19;4886058;28;20049;-60
2023/04/01 03:32:09;;;;;;;27.15;9.25;;;;;;;-0.48;100.00;101241.31;4887871;28;20516;-59
2023/04/01 03:34:40;;;;;;;40.92;10.88;;;;;;;-0.50;100.00;101237.81;4891576;28;20053;-59
2023/04/01 03:37:12;;;;;;;39.83;10.57;;;;;;;-0.46;100.00;101252.53;4890621;28;20053;-59
2023/04/01 03:39:45;;;;;;;35.53;10.10;;;;;;;-0.43;100.00;101239.81;4881233;28;20056;-59
2023/04/01 03:42:16;;;;;;;30.65;10.00;;;;;;;-0.39;100.00;101247.69;4892230;28;20053;-59
2023/04/01 03:44:46;;;;;;;40.65;12.52;;;;;;;-0.41;100.00;101257.00;4890483;28;20067;-60
2023/04/01 03:47:17;;;;;;;39.10;12.00;;;;;;;-0.39;100.00;101252.81;4890092;28;20163;-59
2023/04/01 03:49:48;;;;;;;32.70;10.38;;;;;;;-0.41;100.00;101257.00;4893427;28;20068;-61
2023/04/01 03:52:20;;;;;;;36.45;11.65;;;;;;;-0.48;100.00;101261.84;4890411;28;20071;-59
2023/04/01 03:54:51;;;;;;;52.15;13.57;;;;;;;-0.62;100.00;101234.72;4890440;28;20990;-60
2023/04/01 03:57:21;;;;;;;36.50;11.52;;;;;;;-0.50;100.00;101268.63;4890134;28;20045;-60
2023/04/01 03:59:52;;;;;;;35.63;10.23;;;;;;;-0.46;100.00;101270.50;4892095;28;20053;-59
2023/04/01 04:02:22;;;;;;;33.90;10.18;;;;;;;-0.50;100.00;101270.28;4890086;28;22194;-60
2023/04/01 04:04:53;;;;;;;35.85;11.30;;;;;;;-0.49;100.00;101280.63;4890930;28;20049;-60
2023/04/01 04:07:26;;;;;;;35.50;11.43;;;;;;;-0.46;100.00;101285.91;4888655;28;20064;-61
2023/04/01 04:09:56;;;;;;;23.45;7.95;;;;;;;-0.40;100.00;101279.28;4891240;28;20048;-59
2023/04/01 04:12:27;;;;;;;31.92;9.35;;;;;;;-0.41;100.00;101283.53;4891092;28;20053;-58
2023/04/01 04:14:58;;;;;;;36.65;10.38;;;;;;;-0.35;100.00;101282.94;4889106;28;20057;-59
2023/04/01 04:17:31;;;;;;;46.45;11.23;;;;;;;-0.31;100.00;101284.84;4891077;28;20560;-60
2023/04/01 04:20:02;;;;;;;40.30;12.60;;;;;;;-0.38;100.00;101287.94;4890752;28;20076;-60
2023/04/01 04:22:34;;;;;;;40.58;10.88;;;;;;;-0.40;100.00;101294.69;4889977;28;20060;-61
2023/04/01 04:25:05;;;;;;;22.95;9.55;;;;;;;-0.45;100.00;101281.63;4886813;28;20057;-61
2023/04/01 04:27:36;;;;;;;38.25;12.35;;;;;;;-0.45;100.00;101292.81;4892022;28;20045;-60
2023/04/01 04:30:09;;;;;;;42.03;11.60;;;;;;;-0.39;100.00;101286.19;4889636;28;20060;-59
2023/04/01 04:32:41;;;;;;;45.63;12.10;;;;;;;-0.37;100.00;101289.72;4899015;28;20469;-61
2023/04/01 04:35:12;;;;;;;33.35;12.68;;;;;;;-0.33;100.00;101301.84;4909377;28;20053;-60
2023/04/01 04:37:44;;;;;;;52.28;17.23;;;;;;;-0.30;100.00;101302.00;4910368;28;20056;-60
2023/04/01 04:40:15;;;;;;;54.70;19.58;;;;;;;-0.29;100.00;101293.50;4903767;28;20061;-60
2023/04/01 04:42:45;;;;;;;43.42;14.75;;;;;;;-0.31;100.00;101300.25;4908622;28;21025;-60
2023/04/01 04:45:16;;;;;;;40.53;11.93;;;;;;;-0.34;100.00;101300.13;4909950;28;20090;-60
2023/04/01 04:47:47;;;;;;;53.83;16.92;;;;;;;-0.33;100.00;101286.44;4910393;28;20063;-59
2023/04/01 04:50:17;;;;;;;44.75;14.30;;;;;;;-0.26;100.00;101298.75;4910050;28;20111;-60
2023/04/01 04:52:49;;;;;;;30.23;9.23;;;;;;;-0.18;100.00;101292.25;4910343;28;20857;-60
2023/04/01 04:55:20;;;;;;;36.20;12.45;;;;;;;-0.08;100.00;101293.53;4909348;28;20637;-59
2023/04/01 04:57:51;;;;;;;41.42;12.93;;;;;;;0.06;100.00;101292.44;4911190;28;20135;-60
2023/04/01 05:00:21;;;;;;;42.03;13.07;;;;;;;0.27;100.00;101292.47;4905652;28;20150;-60
2023/04/01 05:02:52;;;;;;;37.97;11.18;;;;;;;0.56;100.00;101296.25;4905318;28;20049;-60
2023/04/01 05:05:23;;;;;;;37.88;10.82;;;;;;;0.35;100.00;101219.13;4908111;28;20714;-60
2023/04/01 05:08:02;;;;;;;47.20;12.90;;;;;;;1.05;100.00;101287.03;4878142;28;20395;-60
2023/04/01 05:10:35;;;;;;;52.72;12.93;;;;;;;1.43;100.00;101287.59;4900665;28;20515;-60
2023/04/01 05:13:05;;;;;;;38.70;12.30;;;;;;;1.59;99.23;101271.88;4908296;28;20063;-60
2023/04/01 05:15:37;;;;;;;32.10;9.60;;;;;;;1.70;98.19;101275.72;4909927;28;20062;-60
2023/04/01 05:18:07;;;;;;;42.88;12.60;;;;;;;1.65;98.11;101259.22;4908249;28;20052;-61
2023/04/01 05:20:38;;;;;;;38.40;10.13;;;;;;;1.40;97.70;101265.19;4910124;28;20053;-60
2023/04/01 05:23:11;;;;;;;35.45;11.20;;;;;;;1.26;97.95;101272.38;4909027;28;20052;-59
2023/04/01 05:25:41;;;;;;;35.08;10.68;;;;;;;1.06;98.42;101279.34;4909262;28;20691;-60
2023/04/01 05:28:12;;;;;;;38.30;11.60;;;;;;;1.15;99.03;101273.69;4908793;28;20055;-60
2023/04/01 05:30:43;;;;;;;43.15;11.65;;;;;;;1.17;98.84;101272.03;4909473;28;20063;-60
2023/04/01 05:33:15;;;;;;;45.03;12.98;;;;;;;0.91;98.57;101239.28;4906832;28;20072;-59
2023/04/01 05:35:45;;;;;;;36.75;10.27;;;;;;;1.01;97.64;101274.84;4908730;28;20083;-60
2023/04/01 05:38:17;;;;;;;43.55;10.90;;;;;;;0.95;98.92;101274.59;4909151;28;20105;-61
2023/04/01 05:40:48;;;;;;;29.92;8.70;;;;;;;0.68;98.98;101275.28;4909547;28;20110;-60
2023/04/01 05:43:21;;;;;;;39.13;10.52;;;;;;;0.62;99.58;101262.16;4903213;28;20379;-60
2023/04/01 05:45:54;;;;;;;34.75;10.95;;;;;;;0.19;99.56;101237.28;4902902;28;20064;-60
2023/04/01 05:48:26;;;;;;;31.33;11.02;;;;;;;0.66;100.00;101271.78;4911100;28;20211;-59
2023/04/01 05:50:57;;;;;;;35.42;9.77;;;;;;;0.69;99.63;101299.31;4909136;28;20235;-60
2023/04/01 05:53:29;;;;;;;29.85;9.77;;;;;;;0.56;99.87;101301.38;4907436;28;20865;-60
2023/04/01 05:56:04;;;;;;;45.63;12.82;;;;;;;0.55;100.00;101283.31;4911868;28;20048;-59
2023/04/01 05:58:35;;;;;;;33.75;11.02;;;;;;;0.57;100.00;101313.41;4901308;28;20080;-59
2023/04/01 06:01:07;;;;;;;35.30;10.10;;;;;;;-0.13;100.00;101234.25;4909278;28;20076;-59
2023/04/01 06:03:45;;;;;;;40.08;10.50;;;;;;;0.27;100.00;101323.31;4908513;28;20056;-60
2023/04/01 06:06:17;;;;;;;28.15;9.30;;;;;;;0.14;100.00;101315.91;4898802;28;20045;-61
2023/04/01 06:08:51;;;;;;;39.30;11.43;;;;;;;-0.07;100.00;101327.00;4909007;28;20060;-60
2023/04/01 06:11:36;;;;;;;33.42;10.80;;;;;;;-0.39;100.00;101304.16;4907485;28;20113;-59
2023/04/01 06:14:19;;;;;;;45.88;11.52;;;;;;;-0.30;100.00;101327.66;4897745;28;20128;-59
2023/04/01 06:17:03;;;;;;;43.65;10.55;;;;;;;-0.28;100.00;101349.16;4898607;28;20049;-60
2023/04/01 06:19:44;;;;;;;36.42;10.45;;;;;;;-0.35;100.00;101342.00;4900554;28;20049;-60
2023/04/01 06:22:40;;;;;;;42.95;12.20;;;;;;;-0.39;100.00;101348.69;4900730;28;20431;-60
2023/04/01 06:25:30;;;;;;;50.13;12.43;;;;;;;-0.26;100.00;101365.53;4896658;28;20379;-60
2023/04/01 06:28:24;;;;;;;33.15;10.75;;;;;;;-0.40;100.00;101353.75;4897972;28;20056;-60
2023/04/01 06:31:03;;;;;;;30.95;10.73;;;;;;;-0.32;100.00;101360.13;4893460;28;21562;-60
2023/04/01 06:33:48;;;;;;;37.42;10.32;;;;;;;-0.49;100.00;101367.94;4905128;28;20072;-60
2023/04/01 06:36:36;;;;;;;35.97;9.85;;;;;;;-0.51;100.00;101384.94;4897921;28;20060;-60
2023/04/01 06:39:27;;;;;;;35.83;10.75;;;;;;;-0.61;100.00;101387.91;4897352;28;20057;-60
2023/04/01 06:42:19;;;;;;;49.75;13.52;;;;;;;-0.54;100.00;101402.78;4900369;28;20045;-60
2023/04/01 06:45:03;;;;;;;52.97;14.10;;;;;;;-0.56;100.00;101401.84;4902349;28;21246;-60
2023/04/01 06:47:45;;;;;;;39.70;11.65;;;;;;;-0.66;100.00;101394.50;4900651;28;20042;-59
2023/04/01 06:50:26;;;;;;;38.13;12.43;;;;;;;-0.76;100.00;101382.06;4902519;28;20133;-61
2023/04/01 06:53:05;;;;;;;38.17;12.68;;;;;;;-0.79;100.00;101402.44;4903042;28;20058;-60
2023/04/01 06:55:42;;;;;;;39.38;11.52;;;;;;;-0.87;100.00;101405.53;4899496;28;20063;-60
2023/04/01 06:58:22;;;;;;;52.00;12.30;;;;;;;-0.94;100.00;101388.06;4910672;28;20064;-60
2023/04/01 07:00:56;;;;;;;45.95;12.88;;;;;;;-0.91;100.00;101413.88;4898817;28;20053;-59
2023/04/01 07:03:34;;;;;;;41.53;12.20;;;;;;;-1.14;100.00;101368.28;4899795;28;20106;-60
2023/04/01 07:06:07;;;;;;;53.47;15.50;;;;;;;-0.85;100.00;101422.66;4905322;28;20620;-59
2023/04/01 07:08:40;;;;;;;56.67;14.40;;;;;;;-0.85;100.00;101417.53;4912829;28;20045;-61
2023/04/01 07:11:18;;;;;;;53.65;14.85;;;;;;;-0.92;100.00;101422.38;4911554;28;20052;-61
2023/04/01 07:13:54;;;;;;;55.35;12.52;;;;;;;-1.18;100.00;101386.88;4895947;28;20040;-60
2023/04/01 07:16:31;;;;;;;42.67;13.18;;;;;;;-0.94;100.00;101429.13;4902454;28;20053;-60
2023/04/01 07:19:07;;;;;;;50.83;14.18;;;;;;;-0.94;100.00;101426.56;4910634;28;20143;-61
2023/04/01 07:21:44;;;;;;;32.03;10.85;;;;;;;-1.00;100.00;101427.94;4901073;28;20063;-60
2023/04/01 07:24:23;;;;;;;65.95;14.85;;;;;;;-0.95;100.00;101437.63;4900371;28;20053;-60
2023/04/01 07:26:57;;;;;;;42.83;13.05;;;;;;;-0.94;100.00;101439.38;4909037;28;20539;-60
2023/04/01 07:29:29;;;;;;;41.67;13.65;;;;;;;-0.97;100.00;101434.09;4913547;28;20059;-60
2023/04/01 07:32:19;;;;;;;42.03;12.55;;;;;;;-0.94;100.00;101441.06;4908004;28;20044;-59
2023/04/01 07:35:02;;;;;;;;;;;;;;;-0.96;100.00;101434.97;4889531;28;20499;-60
2023/04/01 07:37:40;;;;;;;35.50;13.50;;;;;;;-0.97;100.00;101439.25;4889059;28;19935;-61
2023/04/01 07:40:23;;;;;;;40.53;14.60;;;;;;;-1.01;100.00;101442.44;4887171;28;20117;-61
2023/04/01 07:43:10;;;;;;;41.00;12.15;;;;;;;-0.99;100.00;101445.97;4879564;28;20045;-60
2023/04/01 07:45:52;;;;;;;45.17;13.38;;;;;;;-1.01;100.00;101437.31;4887293;28;20045;-60
2023/04/01 07:48:27;;;;;;;61.25;15.35;;;;;;;-0.95;100.00;101453.03;4887290;28;20048;-60
2023/04/01 07:51:04;;;;;;;47.22;14.20;;;;;;;-0.98;100.00;101452.84;4886244;28;20064;-61
2023/04/01 07:53:39;;;;;;;63.03;16.60;;;;;;;-1.02;100.00;101452.63;4893009;28;21836;-59
2023/04/01 07:56:13;;;;;;;48.50;13.73;;;;;;;-1.03;100.00;101454.31;4898320;28;20084;-61
2023/04/01 07:59:00;;;;;;;66.00;19.08;;;;;;;-1.00;100.00;101454.50;4888476;28;20072;-61
2023/04/01 08:01:48;;;;;;;67.28;17.00;;;;;;;-1.13;100.00;101431.56;4888411;28;20053;-60
2023/04/01 08:04:47;;;;;;;46.65;14.57;;;;;;;-1.17;100.00;101445.06;4887868;28;20151;-61
2023/04/01 08:07:22;;;;;;;59.00;16.02;;;;;;;-1.12;100.00;101448.75;4887991;28;20056;-59
2023/04/01 08:10:03;;;;;;;54.10;15.13;;;;;;;-1.02;100.00;101461.22;4898052;28;20052;-60
2023/04/01 08:12:52;;;;;;;58.88;16.13;;;;;;;-1.02;100.00;101456.09;4887739;28;20127;-59
2023/04/01 08:15:27;;;;;;;59.60;18.88;;;;;;;-1.10;100.00;101441.97;4888206;28;20048;-60
2023/04/01 08:18:17;;;;;;;50.08;13.77;;;;;;;-1.19;100.00;101431.28;4888171;28;20114;-60
2023/04/01 08:20:55;;;;;;;69.63;17.48;;;;;;;-1.27;100.00;101412.06;4888493;28;20143;-60
2023/04/01 08:23:28;;;;;;;42.53;13.02;;;;;;;-1.03;100.00;101454.31;4888325;28;20057;-60
2023/04/01 08:26:08;;;;;;;56.47;13.27;;;;;;;-1.13;100.00;101431.56;4897312;28;20040;-60
2023/04/01 08:28:44;;;;;;;45.33;13.65;;;;;;;-1.01;100.00;101462.97;4888870;28;20403;-59
2023/04/01 08:31:20;;;;;;;52.88;13.18;;;;;;;-1.03;100.00;101464.56;4891903;28;20111;-60
2023/04/01 08:33:56;;;;;;;65.03;16.20;;;;;;;-1.03;100.00;101474.84;4903970;28;20445;-60
2023/04/01 08:36:33;;;;;;;66.45;18.55;;;;;;;-1.08;100.00;101477.16;4894215;28;20041;-60
2023/04/01 08:39:10;;;;;;;67.18;17.83;;;;;;;-1.32;100.00;101446.06;4903372;28;20140;-60
2023/04/01 08:42:13;;;;;;;66.03;19.90;;;;;;;-1.08;100.00;101473.72;4905550;28;20056;-59
2023/04/01 08:45:07;;;;;;;48.58;14.27;;;;;;;-1.14;100.00;101470.88;4904282;28;20061;-59
2023/04/01 08:47:56;;;;;;;58.78;19.15;;;;;;;-1.35;100.00;101450.13;4893499;28;20048;-60
2023/04/01 08:51:06;;;;;;;60.47;16.80;;;;;;;-1.13;100.00;101504.28;4893835;28;20380;-60
2023/04/01 08:53:59;;;;;;;58.28;15.55;;;;;;;-1.18;100.00;101494.59;4893165;28;20053;-60
2023/04/01 08:56:38;;;;;;;74.25;18.15;;;;;;;-1.26;100.00;101506.16;4894184;28;20136;-59
2023/04/01 08:59:44;;;;;;;63.28;15.68;;;;;;;-1.13;100.00;101513.66;4904350;28;20056;-60
2023/04/01 09:02:58;;;;;;;63.17;16.77;;;;;;;-1.18;100.00;101500.59;4898098;28;20063;-59
2023/04/01 09:05:49;;;;;;;68.10;18.05;;;;;;;-1.19;100.00;101505.66;4893760;28;20647;-60
2023/04/01 09:08:38;;;;;;;72.00;15.68;;;;;;;-1.19;100.00;101514.22;4893618;28;20142;-60
2023/04/01 09:11:30;;;;;;;64.80;15.70;;;;;;;-1.17;100.00;101511.75;4894569;28;20056;-59
2023/04/01 09:14:31;;;;;;;67.78;16.95;;;;;;;-1.16;100.00;101522.06;4895311;28;20414;-60
2023/04/01 09:17:42;;;;;;;50.45;13.30;;;;;;;-1.25;100.00;101513.03;4903852;28;20102;-60
2023/04/01 09:20:32;;;;;;;55.47;15.82;;;;;;;-1.16;100.00;101524.63;4894111;28;21502;-59
2023/04/01 09:23:34;;;;;;;56.83;15.60;;;;;;;-1.13;100.00;101534.16;4894861;28;20140;-59
2023/04/01 09:26:19;;;;;;;59.92;15.73;;;;;;;-1.15;100.00;101530.66;4894059;28;20057;-60
2023/04/01 09:29:05;;;;;;;70.15;15.48;;;;;;;-1.23;100.00;101531.94;4894228;28;20052;-60
2023/04/01 09:31:57;;;;;;;63.85;14.73;;;;;;;-1.13;100.00;101549.56;4893197;28;20068;-60
2023/04/01 09:34:55;;;;;;;54.20;15.77;;;;;;;-1.17;100.00;101557.91;4893719;28;20060;-60
2023/04/01 09:37:50;;;;;;;54.38;15.50;;;;;;;-1.15;100.00;101558.84;4882535;28;20757;-59
2023/04/01 09:40:38;;;;;;;64.70;16.02;;;;;;;-1.18;100.00;101553.56;4894255;28;20044;-59
2023/04/01 09:43:31;;;;;;;54.45;15.85;;;;;;;-1.15;100.00;101556.28;4897783;28;20045;-60
2023/04/01 09:46:38;;;;;;;46.85;14.77;;;;;;;-1.13;100.00;101562.38;4887563;28;20046;-58
2023/04/01 09:49:43;;;;;;;58.63;16.50;;;;;;;-1.14;100.00;101568.34;4894031;28;20079;-58
2023/04/01 09:52:37;;;;;;;53.92;14.90;;;;;;;-1.18;100.00;101566.41;4892196;28;20075;-59
2023/04/01 09:55:20;;;;;;;54.83;15.82;;;;;;;-1.20;100.00;101560.31;4891291;28;20051;-60
2023/04/01 09:58:21;;;;;;;52.55;15.93;;;;;;;-1.15;100.00;101574.25;4893314;28;20032;-60
2023/04/01 10:01:24;;;;;;;65.80;15.95;;;;;;;-1.18;100.00;101582.66;4902778;28;20049;-59
2023/04/01 10:04:19;;;;;;;60.00;17.35;;;;;;;-1.19;100.00;101587.72;4894737;28;20460;-60
2023/04/01 10:07:14;;;;;;;61.33;16.08;;;;;;;-1.19;100.00;101595.44;4893403;28;20390;-60
2023/04/01 10:10:28;;;;;;;49.20;15.52;;;;;;;-1.27;100.00;101596.69;4887490;28;20057;-59
2023/04/01 10:13:31;;;;;;;58.33;15.23;;;;;;;-1.26;100.00;101583.06;4819050;28;20552;-59
2023/04/01 10:16:27;;;;;;;56.28;15.93;;;;;;;-1.37;100.00;101582.53;4907743;28;20072;-60
2023/04/01 10:19:30;;;;;;;57.15;16.02;;;;;;;-1.31;100.00;101593.97;4898947;28;20117;-59
2023/04/01 10:22:24;;;;;;;39.33;12.80;;;;;;;-1.32;100.00;101592.22;4896795;28;20064;-60
2023/04/01 10:25:31;;;;;;;47.03;12.95;;;;;;;-1.37;100.00;101597.91;4891876;28;20054;-59
2023/04/01 10:28:38;;;;;;;42.47;14.45;;;;;;;-1.38;100.00;101596.13;4905966;28;20048;-59
2023/04/01 10:31:46;;;;;;;36.70;13.10;;;;;;;-1.37;100.00;101598.78;4875454;28;20113;-59
2023/04/01 10:34:59;;;;;;;32.65;13.13;;;;;;;-1.40;100.00;101596.06;4897535;28;20050;-59
2023/04/01 10:38:16;;;;;;;39.22;13.07;;;;;;;-1.35;100.00;101607.44;4895909;28;20065;-59
2023/04/01 10:41:11;;;;;;;29.42;10.35;;;;;;;-1.51;100.00;101581.78;4817990;28;20353;-60
2023/04/01 10:44:13;;;;;;;33.33;11.88;;;;;;;-1.40;100.00;101600.28;4828719;28;20057;-59
2023/04/01 10:47:18;;;;;;;35.45;12.65;;;;;;;-1.46;100.00;101600.84;4834026;28;20064;-59
2023/04/01 10:50:29;;;;;;;25.35;9.90;;;;;;;-1.47;100.00;101604.22;4809085;28;20046;-59
2023/04/01 10:53:37;;;;;;;36.15;13.30;;;;;;;-1.48;100.00;101597.31;4826158;28;20184;-59
2023/04/01 10:56:38;;;;;;;39.55;13.55;;;;;;;-1.49;100.00;101600.69;4827507;28;20045;-59
2023/04/01 10:59:30;;;;;;;33.58;12.80;;;;;;;-1.49;100.00;101604.94;4826914;28;20050;-59
2023/04/01 11:02:47;;;;;;;30.85;12.70;;;;;;;-1.53;100.00;101598.75;4828521;28;20058;-59
2023/04/01 11:05:50;;;;;;;34.13;12.70;;;;;;;-1.60;100.00;101591.53;4786406;28;20046;-59
2023/04/01 11:08:59;;;;;;;44.10;14.50;;;;;;;-1.55;100.00;101611.50;4828153;28;20054;-59
2023/04/01 11:12:21;;;;;;;29.48;11.75;;;;;;;-1.59;100.00;101613.81;4837774;28;20083;-59
2023/04/01 11:15:26;;;;;;;28.77;12.80;;;;;;;-1.62;100.00;101618.75;4895744;28;20062;-59
2023/04/01 11:18:40;;;;;;;37.03;14.52;;;;;;;-1.65;100.00;101613.47;4894073;28;20068;-59
2023/04/01 11:21:54;;;;;;;33.70;13.25;;;;;;;-1.71;100.00;101618.25;4844279;28;20127;-58
2023/04/01 11:25:01;;;;;;;32.45;12.23;;;;;;;-1.78;100.00;101617.03;4894935;28;20049;-58
2023/04/01 11:27:52;;;;;;;41.42;14.75;;;;;;;-1.77;100.00;101613.69;4903058;28;20153;-58
2023/04/01 11:30:35;;;;;;;36.90;13.40;;;;;;;-1.89;100.00;101608.75;4886069;28;20139;-58
2023/04/01 11:33:07;;;;;;;;;;;;;;;-1.81;100.00;101617.75;4896686;28;20080;-59
2023/04/01 11:36:23;;;;;;;29.33;11.65;;;;;;;-1.84;100.00;101620.16;4905392;28;20736;-60
2023/04/01 11:39:23;;;;;;;30.10;11.90;;;;;;;-1.78;100.00;101622.16;4813027;28;20850;-59
2023/04/01 11:42:08;;;;;;;23.08;10.43;;;;;;;-1.85;100.00;101610.69;4893510;28;20141;-59
2023/04/01 11:45:05;;;;;;;30.30;12.38;;;;;;;-1.94;100.00;101615.31;4894269;28;20178;-59
2023/04/01 11:48:07;;;;;;;31.88;11.40;;;;;;;-1.95;100.00;101618.66;4885628;28;20131;-59
2023/04/01 11:50:58;;;;;;;27.73;12.23;;;;;;;-1.96;100.00;101624.59;4815034;28;20508;-59
2023/04/01 11:53:43;;;;;;;20.85;9.65;;;;;;;-2.50;100.00;101543.84;4884780;28;20044;-59
2023/04/01 11:56:30;;;;;;;27.85;11.32;;;;;;;-2.09;100.00;101614.47;4897087;28;20080;-58
2023/04/01 11:59:26;;;;;;;27.95;12.68;;;;;;;-2.03;100.00;101630.16;4895531;28;20131;-60
2023/04/01 12:02:09;;;;;;;28.83;13.25;;;;;;;-2.22;100.00;101608.63;4872727;28;20105;-58
2023/04/01 12:05:06;;;;;;;29.77;12.02;;;;;;;-2.04;100.00;101629.28;4896111;28;20110;-58
2023/04/01 12:08:14;;;;;;;31.17;12.27;;;;;;;-2.00;100.00;101636.34;4895510;28;20052;-59
2023/04/01 12:10:54;;;;;;;35.28;13.80;;;;;;;-2.05;100.00;101626.63;4899375;28;20090;-59