Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:38;;;;;;;2.53;2.33;;;9.90;99.90;;;;;;5002867;28;20208;-76
2022/04/15 00:03:05;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5002717;28;20182;-76
2022/04/15 00:05:36;;;;;;;2.80;2.27;;;9.80;99.90;;;;;;5035076;28;20706;-76
2022/04/15 00:08:10;;;;;;;2.40;2.17;;;9.70;99.90;;;;;;5035420;28;20288;-76
2022/04/15 00:10:38;;;;;;;3.27;2.47;;;9.70;99.90;;;;;;5052993;28;20162;-76
2022/04/15 00:13:06;;;;;;;2.53;2.33;;;9.60;99.90;;;;;;5053051;28;20166;-76
2022/04/15 00:15:33;;;;;;;3.67;2.40;;;9.70;99.90;;;;;;5034832;28;20201;-76
2022/04/15 00:17:59;;;;;;;2.70;2.37;;;9.80;99.90;;;;;;5002615;28;20205;-76
2022/04/15 00:20:26;;;;;;;5.27;2.90;;;10.00;99.90;;;;;;5035323;28;20267;-76
2022/04/15 00:22:53;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5052674;28;20170;-76
2022/04/15 00:25:19;;;;;;;2.57;2.37;;;9.80;99.90;;;;;;5018469;28;20197;-76
2022/04/15 00:27:45;;;;;;;2.40;2.00;;;9.70;99.90;;;;;;5018420;28;20251;-76
2022/04/15 00:30:11;;;;;;;3.03;2.53;;;9.60;99.90;;;;;;5052686;28;20174;-76
2022/04/15 00:32:37;;;;;;;3.50;2.10;;;9.60;99.90;;;;;;5018186;28;20177;-76
2022/04/15 00:35:04;;;;;;;4.63;2.50;;;9.70;99.90;;;;;;5052974;28;20225;-76
2022/04/15 00:37:31;;;;;;;3.23;2.23;;;9.50;99.90;;;;;;5018478;28;20231;-76
2022/04/15 00:39:57;;;;;;;3.83;2.33;;;9.40;99.90;;;;;;5035244;28;20265;-76
2022/04/15 00:42:23;;;;;;;2.80;2.50;;;9.20;99.90;;;;;;5052395;28;20169;-76
2022/04/15 00:44:53;;;;;;;3.23;2.63;;;9.20;99.90;;;;;;5034693;28;20565;-76
2022/04/15 00:47:47;;;;;;;2.80;2.33;;;9.30;99.90;;;;;;5018345;28;20213;-76
2022/04/15 00:50:12;;;;;;;3.47;2.33;;;9.50;99.90;;;;;;5027092;28;20178;-76
2022/04/15 00:52:43;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5018065;28;20178;-76
2022/04/15 00:55:10;;;;;;;3.40;2.57;;;9.60;99.90;;;;;;5034497;28;20194;-76
2022/04/15 00:57:39;;;;;;;3.40;2.80;;;9.60;99.90;;;;;;5018323;28;20178;-76
2022/04/15 01:00:06;;;;;;;2.83;2.50;;;9.50;99.90;;;;;;5034496;28;20232;-76
2022/04/15 01:02:33;;;;;;;3.67;3.00;;;9.50;99.90;;;;;;5052034;28;20656;-76
2022/04/15 01:05:02;;;;;;;3.27;2.63;;;9.50;99.90;;;;;;5018457;28;20254;-76
2022/04/15 01:07:33;;;;;;;2.73;2.43;;;9.70;99.90;;;;;;5022007;28;20794;-76
2022/04/15 01:10:00;;;;;;;3.77;2.50;;;9.70;99.90;;;;;;5038802;28;20177;-76
2022/04/15 01:12:29;;;;;;;3.63;2.53;;;9.70;99.90;;;;;;5005672;28;20278;-76
2022/04/15 01:15:01;;;;;;;3.77;2.80;;;9.80;99.90;;;;;;5022028;28;20201;-76
2022/04/15 01:17:30;;;;;;;4.60;2.67;;;9.80;99.90;;;;;;5038229;28;20652;-76
2022/04/15 01:19:56;;;;;;;3.70;2.50;;;9.70;99.90;;;;;;5021694;28;20211;-76
2022/04/15 01:22:28;;;;;;;2.67;2.47;;;9.50;99.90;;;;;;5021951;28;20635;-76
2022/04/15 01:24:53;;;;;;;2.97;2.13;;;9.10;99.90;;;;;;5021709;28;20201;-76
2022/04/15 01:27:36;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5005243;28;20216;-76
2022/04/15 01:30:09;;;;;;;3.20;2.90;;;8.60;99.90;;;;;;5038485;28;20195;-76
2022/04/15 01:32:35;;;;;;;5.93;2.93;;;8.70;99.90;;;;;;5038135;28;20188;-76
2022/04/15 01:35:01;;;;;;;3.93;2.70;;;8.70;99.90;;;;;;5021428;28;20195;-76
2022/04/15 01:37:30;;;;;;;2.57;2.37;;;8.80;99.90;;;;;;5021793;28;20189;-76
2022/04/15 01:39:56;;;;;;;3.73;2.50;;;9.00;99.90;;;;;;5037910;28;20183;-76
2022/04/15 01:42:22;;;;;;;3.70;2.40;;;9.00;99.90;;;;;;5021462;28;20191;-76
2022/04/15 01:44:48;;;;;;;3.83;2.60;;;8.80;99.90;;;;;;5038097;28;20203;-76
2022/04/15 01:47:16;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5055599;28;20223;-76
2022/04/15 01:49:42;;;;;;;3.03;2.67;;;8.80;99.90;;;;;;5037790;28;20234;-76
2022/04/15 01:52:08;;;;;;;3.10;2.70;;;8.70;99.90;;;;;;5037421;28;20655;-76
2022/04/15 01:54:34;;;;;;;2.87;2.57;;;8.70;99.90;;;;;;5005018;28;20189;-76
2022/04/15 01:57:00;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5021184;28;20246;-75
2022/04/15 01:59:25;;;;;;;3.00;2.30;;;8.40;99.90;;;;;;5037546;28;20182;-76
2022/04/15 02:01:54;;;;;;;2.53;2.30;;;8.30;99.90;;;;;;5037374;28;20179;-75
2022/04/15 02:04:24;;;;;;;3.17;2.30;;;8.20;99.90;;;;;;5037501;28;20202;-76
2022/04/15 02:06:50;;;;;;;3.13;2.40;;;8.30;99.90;;;;;;5020889;28;20179;-76
2022/04/15 02:09:16;;;;;;;2.90;2.47;;;8.50;99.90;;;;;;5021187;28;20180;-76
2022/04/15 02:11:42;;;;;;;2.63;2.43;;;8.50;99.90;;;;;;5021187;28;20590;-76
2022/04/15 02:14:08;;;;;;;2.63;2.30;;;8.60;99.90;;;;;;5020892;28;20197;-76
2022/04/15 02:16:34;;;;;;;3.80;2.43;;;8.70;99.90;;;;;;5037378;28;20195;-76
2022/04/15 02:19:00;;;;;;;2.83;2.37;;;8.60;99.90;;;;;;5021072;28;20184;-76
2022/04/15 02:21:25;;;;;;;2.53;2.33;;;8.50;99.90;;;;;;5037239;28;20179;-76
2022/04/15 02:23:51;;;;;;;2.90;2.60;;;8.40;99.90;;;;;;5004112;28;20180;-76
2022/04/15 02:26:17;;;;;;;2.93;2.63;;;8.40;99.90;;;;;;5020863;28;20182;-76
2022/04/15 02:28:42;;;;;;;3.03;2.60;;;8.50;99.90;;;;;;5037039;28;20199;-76
2022/04/15 02:31:08;;;;;;;3.00;2.63;;;8.40;99.90;;;;;;5037110;28;20178;-76
2022/04/15 02:33:34;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5037000;28;20181;-76
2022/04/15 02:36:00;;;;;;;3.57;2.80;;;8.40;99.90;;;;;;5020406;28;20197;-76
2022/04/15 02:38:25;;;;;;;2.73;2.40;;;8.50;99.90;;;;;;5017299;28;20268;-76
2022/04/15 02:40:51;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5020563;28;20212;-76
2022/04/15 02:43:18;;;;;;;3.13;2.80;;;8.60;99.90;;;;;;5036832;28;20180;-76
2022/04/15 02:45:44;;;;;;;3.57;2.47;;;8.50;99.90;;;;;;5036588;28;20713;-76
2022/04/15 02:48:10;;;;;;;3.07;2.40;;;8.30;99.90;;;;;;5020289;28;20238;-76
2022/04/15 02:50:36;;;;;;;2.80;2.50;;;8.20;99.90;;;;;;5020287;28;20179;-76
2022/04/15 02:53:02;;;;;;;2.80;2.37;;;8.20;99.90;;;;;;5036665;28;20175;-76
2022/04/15 02:55:27;;;;;;;3.37;2.80;;;8.30;99.90;;;;;;5020153;28;20198;-76
2022/04/15 02:57:53;;;;;;;2.97;2.77;;;8.10;99.90;;;;;;5020301;28;20184;-76
2022/04/15 03:00:19;;;;;;;2.87;2.60;;;8.00;99.90;;;;;;5020295;28;20704;-76
2022/04/15 03:02:45;;;;;;;3.20;2.63;;;8.00;99.90;;;;;;5036217;28;20179;-76
2022/04/15 03:05:11;;;;;;;2.97;2.60;;;8.10;99.90;;;;;;5019797;28;20200;-76
2022/04/15 03:07:37;;;;;;;3.40;2.70;;;8.20;99.90;;;;;;5036526;28;20620;-76
2022/04/15 03:10:07;;;;;;;2.63;2.30;;;8.20;99.90;;;;;;5020029;28;20180;-76
2022/04/15 03:12:34;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5036388;28;20180;-76
2022/04/15 03:21:40;;;;;;;3.87;2.73;;;8.20;99.90;;;;;;5053805;28;20260;-76
2022/04/15 03:24:06;;;;;;;3.50;3.10;;;8.10;99.90;;;;;;5019162;28;20281;-76
2022/04/15 03:26:32;;;;;;;3.53;2.70;;;8.00;99.90;;;;;;5019877;28;20211;-76
2022/04/15 03:28:57;;;;;;;3.23;2.60;;;7.80;99.90;;;;;;5002481;28;20204;-76
2022/04/15 03:31:23;;;;;;;4.23;2.80;;;7.80;99.90;;;;;;5053636;28;20174;-76
2022/04/15 03:33:49;;;;;;;2.90;2.60;;;7.80;99.90;;;;;;5019041;28;20175;-76
2022/04/15 03:36:15;;;;;;;3.07;2.60;;;8.00;99.90;;;;;;5019786;28;20225;-76
2022/04/15 03:38:41;;;;;;;3.03;2.47;;;8.00;99.90;;;;;;5019650;28;20650;-76
2022/04/15 03:41:07;;;;;;;2.67;2.40;;;8.00;99.90;;;;;;5019140;28;20315;-76
2022/04/15 03:43:32;;;;;;;2.80;2.50;;;8.10;99.90;;;;;;5035839;28;20184;-76
2022/04/15 03:45:58;;;;;;;2.63;2.10;;;8.00;99.90;;;;;;5002994;28;20214;-76
2022/04/15 03:48:25;;;;;;;3.23;2.00;;;7.80;99.90;;;;;;5035755;28;20199;-76
2022/04/15 03:50:51;;;;;;;2.57;2.23;;;7.60;99.90;;;;;;5035559;28;20264;-76
2022/04/15 03:53:16;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5019283;28;20204;-76
2022/04/15 03:55:42;;;;;;;2.83;2.30;;;7.30;99.90;;;;;;5019201;28;20199;-76
2022/04/15 03:58:08;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5019054;28;20622;-76
2022/04/15 04:00:34;;;;;;;3.00;2.07;;;7.40;99.90;;;;;;5019317;28;20180;-76
2022/04/15 04:02:59;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5002253;28;20178;-76
2022/04/15 04:05:25;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5002459;28;20688;-76
2022/04/15 04:07:51;;;;;;;3.77;2.70;;;7.30;99.90;;;;;;5002761;28;20292;-76
2022/04/15 04:10:17;;;;;;;3.03;2.70;;;7.30;99.90;;;;;;5035394;28;20177;-76
2022/04/15 04:12:44;;;;;;;3.27;2.97;;;7.40;99.90;;;;;;5002248;28;20177;-76
2022/04/15 04:15:11;;;;;;;4.00;3.10;;;7.50;99.90;;;;;;5018689;28;20249;-76
2022/04/15 04:17:37;;;;;;;4.90;3.33;;;7.50;99.90;;;;;;5018812;28;20181;-76
2022/04/15 04:20:05;;;;;;;6.67;3.87;;;7.40;99.90;;;;;;5018514;28;20636;-76
2022/04/15 04:22:32;;;;;;;3.70;3.00;;;7.10;99.90;;;;;;5018862;28;20314;-76
2022/04/15 04:24:57;;;;;;;4.93;3.50;;;7.10;99.90;;;;;;5002510;28;20564;-76
2022/04/15 04:27:24;;;;;;;3.97;3.17;;;7.10;99.90;;;;;;5034949;28;20684;-76
2022/04/15 04:29:50;;;;;;;3.03;2.60;;;7.00;99.90;;;;;;5035226;28;20170;-76
2022/04/15 04:32:18;;;;;;;3.80;2.90;;;7.00;99.90;;;;;;5034790;28;20683;-76
2022/04/15 04:34:44;;;;;;;4.80;3.93;;;6.80;99.90;;;;;;5034716;28;20243;-76
2022/04/15 04:37:10;;;;;;;3.33;3.03;;;6.30;99.90;;;;;;5034988;28;20177;-76
2022/04/15 04:39:36;;;;;;;3.83;3.30;;;6.10;99.90;;;;;;5018697;28;20196;-76
2022/04/15 04:42:05;;;;;;;3.93;3.53;;;6.00;99.90;;;;;;5001930;28;20181;-76
2022/04/15 04:44:31;;;;;;;5.47;4.40;;;6.10;99.90;;;;;;5034536;28;20204;-75
2022/04/15 04:46:58;;;;;;;5.80;4.10;;;6.20;99.90;;;;;;5034716;28;20225;-75
2022/04/15 04:49:24;;;;;;;7.80;5.17;;;6.20;99.90;;;;;;5034670;28;20175;-76
2022/04/15 04:51:50;;;;;;;6.37;4.43;;;6.20;99.90;;;;;;5018601;28;20179;-76
2022/04/15 04:54:16;;;;;;;6.10;4.97;;;6.30;99.90;;;;;;5017983;28;20295;-76
2022/04/15 04:56:41;;;;;;;7.63;4.50;;;6.50;99.90;;;;;;5018487;28;20231;-76
2022/04/15 04:59:07;;;;;;;5.73;4.20;;;6.70;99.90;;;;;;5018430;28;20179;-76
2022/04/15 05:01:32;;;;;;;5.67;4.30;;;6.90;99.90;;;;;;5034482;28;20648;-76
2022/04/15 05:03:58;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;5018148;28;20224;-76
2022/04/15 05:06:24;;;;;;;4.70;4.00;;;7.10;99.90;;;;;;5036287;28;20223;-75
2022/04/15 05:08:50;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;5007473;28;20772;-76
2022/04/15 05:11:16;;;;;;;5.43;3.97;;;7.10;99.90;;;;;;5002180;28;20182;-77
2022/04/15 05:13:41;;;;;;;4.90;3.90;;;7.10;99.90;;;;;;5034370;28;20181;-76
2022/04/15 05:16:07;;;;;;;4.40;3.70;;;7.20;99.90;;;;;;5018136;28;20318;-76
2022/04/15 05:18:33;;;;;;;4.53;3.90;;;7.20;99.90;;;;;;5034358;28;20178;-76
2022/04/15 05:20:58;;;;;;;4.33;3.53;;;7.10;99.90;;;;;;5018275;28;20273;-76
2022/04/15 05:23:24;;;;;;;4.07;3.17;;;7.10;99.90;;;;;;5001856;28;20196;-76
2022/04/15 05:25:50;;;;;;;3.90;3.33;;;7.20;99.90;;;;;;5017783;28;20201;-76
2022/04/15 05:28:15;;;;;;;3.67;3.20;;;7.20;99.90;;;;;;5001484;28;20293;-76
2022/04/15 05:30:41;;;;;;;3.63;3.10;;;7.10;99.90;;;;;;5034440;28;20536;-75
2022/04/15 05:33:06;;;;;;;3.30;2.87;;;7.10;99.90;;;;;;5017883;28;20171;-75
2022/04/15 05:35:32;;;;;;;3.60;2.93;;;7.20;99.90;;;;;;5017610;28;20202;-76
2022/04/15 05:37:58;;;;;;;3.67;3.00;;;7.20;99.90;;;;;;5001886;28;20181;-75
2022/04/15 05:40:23;;;;;;;3.30;2.80;;;7.10;99.90;;;;;;5001340;28;20644;-76
2022/04/15 05:42:49;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5017837;28;20190;-75
2022/04/15 05:45:15;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5001729;28;20204;-75
2022/04/15 05:47:40;;;;;;;3.73;3.33;;;7.20;99.90;;;;;;5017544;28;20264;-75
2022/04/15 05:50:07;;;;;;;4.93;4.43;;;7.20;99.90;;;;;;4997796;28;20184;-76
2022/04/15 05:52:33;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5017086;28;20181;-75
2022/04/15 05:54:59;;;;;;;3.57;3.27;;;7.20;99.90;;;;;;5034645;28;20194;-76
2022/04/15 05:57:25;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5001538;28;20186;-75
2022/04/15 05:59:50;;;;;;;4.40;3.60;;;7.10;99.90;;;;;;5017848;28;20208;-76
2022/04/15 06:02:16;;;;;;;7.53;6.03;;;7.20;99.90;;;;;;5017655;28;20190;-76
2022/04/15 06:04:41;;;;;;;4.60;4.10;;;7.20;99.90;;;;;;5017254;28;20285;-76
2022/04/15 06:07:07;;;;;;;6.00;5.40;;;7.30;99.90;;;;;;5024220;28;20203;-76
2022/04/15 06:09:32;;;;;;;6.47;5.77;;;7.40;99.90;;;;;;5011906;28;20188;-76
2022/04/15 06:11:58;;;;;;;8.53;7.13;;;7.40;99.90;;;;;;5037172;28;20185;-76
2022/04/15 06:14:24;;;;;;;7.00;5.90;;;7.40;99.90;;;;;;5004493;28;20627;-76
2022/04/15 06:16:51;;;;;;;5.97;4.80;;;7.30;99.90;;;;;;5004492;28;20245;-76
2022/04/15 06:19:16;;;;;;;7.03;4.60;;;7.50;99.90;;;;;;5037475;28;20177;-76
2022/04/15 06:21:43;;;;;;;7.97;5.43;;;7.50;99.90;;;;;;5020727;28;20277;-76
2022/04/15 06:24:08;;;;;;;6.30;5.03;;;7.50;99.90;;;;;;5037001;28;20251;-76
2022/04/15 06:26:37;;;;;;;6.67;5.30;;;7.50;99.90;;;;;;5004587;28;20185;-76
2022/04/15 06:29:04;;;;;;;6.47;4.87;;;7.40;99.90;;;;;;5020856;28;20237;-76
2022/04/15 06:31:29;;;;;;;5.83;5.00;;;7.50;99.90;;;;;;5037180;28;20171;-76
2022/04/15 06:33:56;;;;;;;4.90;4.40;;;7.60;99.90;;;;;;5020559;28;20185;-76
2022/04/15 06:36:22;;;;;;;5.53;4.80;;;7.70;99.90;;;;;;5020716;28;20182;-76
2022/04/15 06:38:48;;;;;;;7.00;5.10;;;7.70;99.90;;;;;;5020263;28;20221;-76
2022/04/15 06:41:14;;;;;;;5.43;4.93;;;7.80;99.90;;;;;;5020391;28;20178;-76
2022/04/15 06:43:39;;;;;;;7.20;5.40;;;8.00;99.90;;;;;;5054439;28;20210;-76
2022/04/15 06:46:05;;;;;;;5.93;5.13;;;8.10;99.90;;;;;;5020482;28;20193;-76
2022/04/15 06:48:31;;;;;;;8.30;5.73;;;8.30;99.90;;;;;;5020517;28;20202;-76
2022/04/15 06:50:57;;;;;;;6.10;4.80;;;8.50;99.90;;;;;;5020100;28;20206;-75
2022/04/15 06:53:23;;;;;;;6.17;5.23;;;8.70;99.90;;;;;;5036842;28;20206;-76
2022/04/15 06:55:52;;;;;;;8.03;5.60;;;8.80;99.90;;;;;;5054328;28;20187;-75
2022/04/15 06:58:18;;;;;;;6.30;5.60;;;8.80;99.90;;;;;;5048892;28;20182;-75
2022/04/15 07:00:45;;;;;;;6.23;5.30;;;8.80;99.90;;;;;;5040133;28;20277;-76
2022/04/15 07:03:12;;;;;;;8.17;5.97;;;8.90;99.90;;;;;;5038800;28;20244;-76
2022/04/15 07:05:39;;;;;;;8.13;6.30;;;9.00;99.90;;;;;;5040065;28;20212;-76
2022/04/15 07:08:07;;;;;;;8.73;6.30;;;9.10;99.90;;;;;;5010264;28;20216;-76
2022/04/15 07:10:33;;;;;;;7.47;5.87;;;9.20;99.90;;;;;;5016830;28;20179;-76
2022/04/15 07:12:58;;;;;;;7.57;6.40;;;9.50;99.90;;;;;;4999983;28;20177;-76
2022/04/15 07:15:25;;;;;;;8.43;6.97;;;9.60;99.90;;;;;;5000482;28;20220;-76
2022/04/15 07:17:51;;;;;;;9.47;7.67;;;9.80;99.90;;;;;;5029045;28;20238;-79
2022/04/15 07:20:17;;;;;;;11.07;8.27;;;9.90;99.90;;;;;;5019696;28;20185;-76
2022/04/15 07:22:42;;;;;;;8.90;7.30;;;10.00;99.90;;;;;;5036214;28;20177;-76
2022/04/15 07:25:08;;;;;;;9.23;7.57;;;10.10;99.90;;;;;;5003318;28;20204;-77
2022/04/15 07:27:34;;;;;;;9.80;7.70;;;10.20;99.90;;;;;;5019955;28;20242;-75
2022/04/15 07:30:00;;;;;;;10.60;8.33;;;10.40;99.90;;;;;;5004118;28;20179;-77
2022/04/15 07:32:27;;;;;;;12.90;9.73;;;10.50;99.90;;;;;;4992440;28;20289;-77
2022/04/15 07:34:53;;;;;;;12.03;8.97;;;10.60;99.90;;;;;;5019893;28;20208;-77
2022/04/15 07:37:19;;;;;;;12.30;8.97;;;10.70;99.90;;;;;;5018814;28;20173;-77
2022/04/15 07:39:45;;;;;;;12.00;9.10;;;10.80;99.90;;;;;;5003826;28;20572;-76
2022/04/15 07:42:12;;;;;;;9.97;8.57;;;10.90;99.90;;;;;;5015797;28;20178;-77
2022/04/15 07:44:39;;;;;;;9.40;7.13;;;11.10;99.90;;;;;;5016287;28;20201;-76
2022/04/15 07:47:04;;;;;;;9.83;7.57;;;11.10;99.90;;;;;;4999745;28;20220;-76
2022/04/15 07:49:30;;;;;;;9.30;7.30;;;11.20;99.90;;;;;;5001688;28;20171;-76
2022/04/15 07:51:56;;;;;;;9.57;6.73;;;11.20;99.90;;;;;;4998583;28;20564;-79
2022/04/15 07:54:21;;;;;;;5.70;5.10;;;11.40;99.90;;;;;;5003769;28;20193;-76
2022/04/15 07:56:47;;;;;;;8.73;6.10;;;11.40;99.90;;;;;;5003113;28;20178;-77
2022/04/15 07:59:13;;;;;;;7.73;5.63;;;11.40;99.90;;;;;;5015500;28;20190;-77
2022/04/15 08:01:41;;;;;;;7.27;5.53;;;11.50;99.90;;;;;;4999537;28;20186;-77
2022/04/15 08:04:06;;;;;;;7.50;5.60;;;11.50;99.90;;;;;;4984126;28;20206;-77
2022/04/15 08:06:32;;;;;;;6.53;5.00;;;11.60;99.90;;;;;;4999518;28;20189;-76
2022/04/15 08:08:59;;;;;;;6.80;5.40;;;11.70;99.90;;;;;;5002549;28;20194;-76
2022/04/15 08:11:26;;;;;;;8.03;5.60;;;11.80;99.90;;;;;;5036024;28;20182;-76
2022/04/15 08:13:53;;;;;;;7.80;5.77;;;11.80;99.90;;;;;;5034566;28;20236;-76
2022/04/15 08:16:20;;;;;;;7.97;5.87;;;11.80;99.90;;;;;;5034472;28;20177;-76
2022/04/15 08:18:46;;;;;;;8.27;5.60;;;11.90;99.90;;;;;;5036708;28;20205;-76
2022/04/15 08:21:12;;;;;;;6.37;5.47;;;11.90;99.90;;;;;;5035411;28;20243;-76
2022/04/15 08:23:38;;;;;;;9.13;6.10;;;12.00;99.90;;;;;;5002621;28;20637;-76
2022/04/15 08:26:03;;;;;;;7.93;6.07;;;12.30;99.90;;;;;;5035309;28;20629;-76
2022/04/15 08:28:29;;;;;;;8.27;6.10;;;12.40;99.90;;;;;;5037856;28;20279;-76
2022/04/15 08:30:54;;;;;;;7.07;5.60;;;12.40;99.90;;;;;;5054425;28;20201;-76
2022/04/15 08:33:20;;;;;;;7.20;5.37;;;12.30;99.90;;;;;;5019929;28;20233;-79
2022/04/15 08:35:47;;;;;;;7.17;5.30;;;12.40;99.90;;;;;;4998467;28;20334;-76
2022/04/15 08:38:14;;;;;;;8.53;5.47;;;12.40;99.90;;;;;;5010066;28;20184;-76
2022/04/15 08:40:43;;;;;;;6.93;5.40;;;12.40;99.90;;;;;;5034784;28;20232;-79
2022/04/15 08:43:10;;;;;;;9.07;5.47;;;12.30;99.90;;;;;;5018869;28;20174;-77
2022/04/15 08:45:41;;;;;;;7.27;5.20;;;12.40;99.90;;;;;;5002166;28;20301;-77
2022/04/15 08:48:08;;;;;;;7.30;5.23;;;12.40;99.90;;;;;;5052471;28;20197;-75
2022/04/15 08:50:34;;;;;;;8.97;5.87;;;12.50;99.90;;;;;;5018222;28;20576;-77
2022/04/15 08:53:01;;;;;;;7.27;5.43;;;12.50;99.90;;;;;;5034582;28;20553;-76
2022/04/15 08:55:28;;;;;;;11.83;5.73;;;12.70;99.90;;;;;;5018037;28;20197;-73
2022/04/15 08:57:55;;;;;;;12.33;5.83;;;13.10;99.90;;;;;;5018361;28;20212;-73
2022/04/15 09:00:22;;;;;;;15.23;9.00;;;13.40;99.90;;;;;;5034530;28;20175;-75
2022/04/15 09:02:50;;;;;;;12.17;8.27;;;13.70;99.90;;;;;;5018067;28;20575;-75
2022/04/15 09:05:22;;;;;;;7.97;5.37;;;14.00;99.90;;;;;;5002139;28;20223;-76
2022/04/15 09:07:48;;;;;;;6.83;5.43;;;13.80;99.90;;;;;;5034696;28;20247;-75
2022/04/15 09:10:16;;;;;;;9.60;5.63;;;13.40;99.90;;;;;;5018778;28;20182;-76
2022/04/15 09:12:42;;;;;;;12.10;4.97;;;13.40;99.90;;;;;;5034633;28;20183;-78
2022/04/15 09:15:32;;;;;;;7.80;5.40;;;13.70;99.90;;;;;;5034413;28;20204;-77
2022/04/15 09:18:00;;;;;;;7.00;4.87;;;14.40;99.90;;;;;;5018220;28;20178;-76
2022/04/15 09:20:31;;;;;;;8.07;4.60;;;14.60;99.90;;;;;;5017796;28;20662;-76
2022/04/15 09:23:11;;;;;;;6.83;4.63;;;14.40;99.90;;;;;;5042108;28;20252;-76
2022/04/15 09:25:39;;;;;;;9.03;5.07;;;14.50;99.90;;;;;;5051721;28;20197;-77
2022/04/15 09:28:05;;;;;;;11.33;5.83;;;14.50;99.90;;;;;;5037939;28;20601;-76
2022/04/15 09:30:35;;;;;;;7.80;5.47;;;14.80;99.90;;;;;;5021414;28;20177;-76
2022/04/15 09:33:02;;;;;;;6.40;5.00;;;14.70;99.90;;;;;;5035511;28;20170;-76
2022/04/15 09:35:29;;;;;;;8.27;5.13;;;14.50;99.90;;;;;;5054706;28;20656;-76
2022/04/15 09:37:59;;;;;;;7.10;5.00;;;14.40;99.90;;;;;;5038138;28;20212;-76
2022/04/15 09:40:26;;;;;;;7.27;4.63;;;14.20;99.90;;;;;;5038054;28;20166;-76
2022/04/15 09:42:57;;;;;;;5.57;4.73;;;14.10;99.90;;;;;;5051098;23;20234;-76
2022/04/15 09:45:36;;;;;;;6.87;4.93;;;14.10;99.90;;;;;;5002397;28;20228;-76
2022/04/15 09:48:04;;;;;;;6.77;5.27;;;14.30;99.90;;;;;;5020727;28;20202;-76
2022/04/15 09:50:39;;;;;;;6.67;4.83;;;14.40;99.90;;;;;;5021493;28;20177;-76
2022/04/15 09:53:17;;;;;;;6.33;4.60;;;14.70;99.90;;;;;;5019827;28;20189;-77
2022/04/15 09:55:46;;;;;;;8.50;4.77;;;14.70;99.90;;;;;;5018251;28;20182;-84
2022/04/15 09:58:16;;;;;;;5.60;4.37;;;15.20;99.90;;;;;;5002310;28;20174;-77
2022/04/15 10:00:48;;;;;;;5.90;4.27;;;15.50;99.90;;;;;;5002536;28;20174;-76
2022/04/15 10:03:20;;;;;;;4.63;3.97;;;15.80;99.90;;;;;;5019258;28;20565;-75
2022/04/15 10:05:45;;;;;;;4.77;4.00;;;15.90;99.90;;;;;;5016917;28;20170;-77
2022/04/15 10:08:12;;;;;;;5.43;3.90;;;16.00;99.90;;;;;;4998304;28;20214;-76
2022/04/15 10:10:39;;;;;;;6.03;3.90;;;15.70;99.90;;;;;;4998412;28;20175;-77
2022/04/15 10:13:05;;;;;;;7.77;4.53;;;15.70;99.90;;;;;;5020841;28;20200;-76
2022/04/15 10:15:32;;;;;;;6.00;3.80;;;15.70;99.90;;;;;;5009806;28;20201;-76
2022/04/15 10:18:01;;;;;;;4.57;3.40;;;15.90;99.90;;;;;;5035077;28;20178;-76
2022/04/15 10:20:28;;;;;;;6.93;4.00;;;16.30;99.90;;;;;;5017631;28;20648;-76
2022/04/15 10:22:59;;;;;;;4.10;3.47;;;16.50;99.90;;;;;;4983990;28;20199;-76
2022/04/15 10:25:26;;;;;;;5.17;3.33;;;16.50;99.90;;;;;;4998092;28;20229;-76
2022/04/15 10:27:51;;;;;;;4.23;3.40;;;16.50;99.90;;;;;;4997662;28;20633;-76
2022/04/15 10:30:19;;;;;;;4.83;3.33;;;16.60;99.90;;;;;;4997620;28;20183;-76
2022/04/15 10:32:49;;;;;;;4.03;3.50;;;16.60;99.90;;;;;;4997397;28;20222;-76
2022/04/15 10:35:26;;;;;;;5.10;3.17;;;16.80;99.90;;;;;;4997963;28;20171;-76
2022/04/15 10:37:57;;;;;;;4.00;3.03;;;16.80;99.90;;;;;;5026518;28;20687;-76
2022/04/15 10:40:29;;;;;;;4.27;2.90;;;16.90;99.90;;;;;;5017137;28;20231;-76
2022/04/15 10:43:03;;;;;;;4.37;3.37;;;16.80;99.90;;;;;;5001098;28;20268;-76
2022/04/15 10:45:34;;;;;;;3.33;2.87;;;16.90;99.90;;;;;;5034749;28;20159;-76
2022/04/15 10:48:01;;;;;;;4.93;3.53;;;16.80;99.90;;;;;;5001254;28;20570;-76
2022/04/15 10:50:31;;;;;;;3.90;2.77;;;16.70;99.90;;;;;;5000737;28;20202;-76
2022/04/15 10:53:18;;;;;;;3.70;3.10;;;16.40;99.90;;;;;;5016875;28;20277;-76
2022/04/15 10:55:48;;;;;;;3.43;2.73;;;16.40;99.90;;;;;;5016675;28;20644;-76
2022/04/15 10:58:15;;;;;;;3.77;2.73;;;16.80;99.90;;;;;;5016950;28;20178;-76
2022/04/15 11:03:28;;;;;;;4.23;3.20;;;17.70;99.90;;;;;;5034329;28;20166;-76
2022/04/15 11:05:58;;;;;;;3.90;2.77;;;17.20;99.90;;;;;;5017081;28;20190;-76
2022/04/15 11:08:25;;;;;;;4.67;2.97;;;17.20;99.90;;;;;;5000633;28;20614;-76
2022/04/15 11:11:07;;;;;;;3.40;2.87;;;17.30;99.90;;;;;;5000839;28;20261;-76
2022/04/15 11:13:43;;;;;;;4.37;3.20;;;17.50;99.90;;;;;;5033923;28;20157;-75
2022/04/15 11:16:14;;;;;;;5.60;3.13;;;17.30;99.90;;;;;;5016211;28;20182;-75
2022/04/15 11:18:53;;;;;;;3.60;2.90;;;17.30;99.90;;;;;;4996511;28;20241;-76
2022/04/15 11:21:27;;;;;;;3.27;2.80;;;17.70;99.90;;;;;;4996563;28;20199;-75
2022/04/15 11:24:00;;;;;;;4.10;3.20;;;17.80;99.90;;;;;;5013288;28;20306;-77
2022/04/15 11:26:28;;;;;;;3.43;2.97;;;17.80;99.90;;;;;;4980526;28;20182;-77
2022/04/15 11:28:55;;;;;;;3.43;2.80;;;17.70;99.90;;;;;;4980358;28;20606;-77
2022/04/15 11:31:26;;;;;;;3.47;3.00;;;17.80;99.90;;;;;;4995917;28;20233;-76
2022/04/15 11:33:54;;;;;;;3.47;2.70;;;17.60;99.90;;;;;;4996446;28;20179;-77
2022/04/15 11:36:20;;;;;;;3.07;2.50;;;17.30;99.90;;;;;;5012606;28;20618;-77
2022/04/15 11:38:50;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5012445;28;20270;-77
2022/04/15 11:41:20;;;;;;;3.10;2.63;;;17.80;99.90;;;;;;5012779;28;20199;-76
2022/04/15 11:43:59;;;;;;;3.63;3.07;;;17.80;99.90;;;;;;5032976;28;20186;-83
2022/04/15 11:46:46;;;;;;;5.73;2.63;;;17.80;99.90;;;;;;5001553;28;20187;-77
2022/04/15 11:49:23;;;;;;;7.90;2.80;;;17.80;99.90;;;;;;5011867;28;20297;-77
2022/04/15 11:51:50;;;;;;;5.60;2.73;;;18.10;99.90;;;;;;4999248;28;20559;-76
2022/04/15 11:54:20;;;;;;;3.00;2.67;;;18.30;99.90;;;;;;5015218;28;20548;-77
2022/04/15 11:56:46;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;4995925;28;20190;-76
2022/04/15 11:59:12;;;;;;;6.00;3.10;;;17.70;99.90;;;;;;5030373;28;20178;-77
2022/04/15 12:01:38;;;;;;;5.97;3.33;;;18.00;99.90;;;;;;4998825;28;20202;-77
2022/04/15 12:04:05;;;;;;;3.90;3.23;;;17.90;99.90;;;;;;5015077;28;20171;-77
2022/04/15 12:06:32;;;;;;;4.50;3.90;;;18.00;99.90;;;;;;4999386;28;20212;-77
2022/04/15 12:08:58;;;;;;;6.40;3.47;;;17.80;99.90;;;;;;5014850;28;20202;-77
2022/04/15 12:11:26;;;;;;;4.40;3.70;;;17.70;99.90;;;;;;4998883;28;20205;-77
2022/04/15 12:14:02;;;;;;;5.03;3.43;;;17.40;99.90;;;;;;4998642;28;20175;-77
2022/04/15 12:16:30;;;;;;;4.80;3.47;;;17.70;99.90;;;;;;5015729;28;20170;-77
2022/04/15 12:18:58;;;;;;;5.63;3.70;;;17.70;99.90;;;;;;5012450;28;20234;-78
2022/04/15 12:21:25;;;;;;;5.17;4.10;;;17.40;99.90;;;;;;5013207;28;20221;-77
2022/04/15 12:24:08;;;;;;;5.73;3.87;;;17.20;99.90;;;;;;4997934;28;20178;-77
2022/04/15 12:26:51;;;;;;;5.13;4.27;;;17.10;99.90;;;;;;5042310;28;20191;-77
2022/04/15 12:32:29;;;;;;;5.10;4.07;;;16.90;99.90;;;;;;5054105;28;20266;-77
2022/04/15 12:34:54;;;;;;;4.97;4.00;;;16.40;99.90;;;;;;5034805;28;20174;-76
2022/04/15 12:37:43;;;;;;;4.13;3.73;;;16.70;99.90;;;;;;5034805;28;20256;-76
2022/04/15 12:40:12;;;;;;;6.63;4.07;;;16.80;99.90;;;;;;5035503;28;20157;-76
2022/04/15 12:42:40;;;;;;;5.03;4.37;;;16.90;99.90;;;;;;5052258;28;20251;-76
2022/04/15 12:45:09;;;;;;;5.37;4.00;;;16.90;99.90;;;;;;5018808;28;20592;-75
2022/04/15 12:47:36;;;;;;;5.23;4.30;;;16.60;99.90;;;;;;5035467;28;20201;-75
2022/04/15 12:50:20;;;;;;;4.87;4.37;;;16.60;99.90;;;;;;5013980;28;20177;-76
2022/04/15 12:52:48;;;;;;;4.77;4.27;;;16.20;99.90;;;;;;5014917;28;20248;-75
2022/04/15 12:55:23;;;;;;;5.60;4.20;;;15.50;99.90;;;;;;5015115;28;20174;-76
2022/04/15 12:57:48;;;;;;;5.60;4.47;;;15.10;99.90;;;;;;5014858;28;20176;-76
2022/04/15 13:00:14;;;;;;;5.97;4.50;;;14.80;99.90;;;;;;4998981;28;20178;-75
2022/04/15 13:02:40;;;;;;;5.50;4.63;;;14.90;99.90;;;;;;5017964;28;20697;-75
2022/04/15 13:05:07;;;;;;;6.17;4.40;;;14.80;99.90;;;;;;5002848;28;20182;-75
2022/04/15 13:07:35;;;;;;;5.30;4.13;;;14.80;99.90;;;;;;5024209;28;20225;-77