Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;0.55;0.20;;;;;;;;;;5052221;28;20032;-79
2022/02/11 00:08:19;;;;;;;1.05;0.20;;;;;;;;;;5052937;28;20717;-78
2022/02/11 00:10:45;;;;;;;0.32;0.10;;;;;;;;;;5067704;28;20036;-76
2022/02/11 00:13:11;;;;;;;0.32;0.32;;;;;;;;;;5068289;28;20040;-78
2022/02/11 00:15:44;;;;;;;1.25;0.30;;;;;;;;;;5067468;28;20072;-78
2022/02/11 00:18:11;;;;;;;0.10;0.10;;;;;;;;;;5051833;28;20089;-76
2022/02/11 00:20:38;;;;;;;0.50;0.13;;;;;;;;;;5052932;28;20047;-79
2022/02/11 00:23:06;;;;;;;0.40;0.10;;;;;;;;;;5066358;28;20551;-77
2022/02/11 00:25:36;;;;;;;0.95;0.22;;;;;;;;;;5052399;28;20083;-78
2022/02/11 00:29:25;;;;;;;0.20;0.20;;;;;;;;;;5050875;28;20057;-79
2022/02/11 00:33:41;;;;;;;0.20;0.10;;;;;;;;;;5052852;28;20059;-79
2022/02/11 00:36:10;;;;;;;0.77;0.20;;;;;;;;;;5066975;28;20025;-78
2022/02/11 01:02:13;;;;;;;0.47;0.15;;;;;;;;;;5051747;28;20093;-79
2022/02/11 01:04:39;;;;;;;1.25;0.65;;;;;;;;;;5050317;28;20020;-79
2022/02/11 01:07:06;;;;;;;0.30;0.20;;;;;;;;;;5051497;28;20106;-77
2022/02/11 01:09:33;;;;;;;0.70;0.25;;;;;;;;;;5067032;28;20024;-77
2022/02/11 01:12:03;;;;;;;0.38;0.30;;;;;;;;;;5050583;28;20033;-76
2022/02/11 01:14:34;;;;;;;0.13;0.10;;;;;;;;;;5051381;28;20078;-78
2022/02/11 01:17:10;;;;;;;0.57;0.20;;;;;;;;;;5050821;28;20024;-77
2022/02/11 01:25:21;;;;;;;0.20;0.20;;;;;;;;;;5051575;28;20114;-78
2022/02/11 01:28:02;;;;;;;0.43;0.30;;;;;;;;;;5050101;28;20043;-77
2022/02/11 01:52:24;;;;;;;0.40;0.40;;;;;;;;;;5050703;28;20047;-76
2022/02/11 02:00:51;;;;;;;1.15;0.30;;;;;;;;;;5051703;28;20171;-77
2022/02/11 02:30:24;;;;;;;;;;;;;;;;;;5050748;28;20385;-79
2022/02/11 02:57:16;;;;;;;0.60;0.40;;;;;;;;;;5054083;28;20066;-79
2022/02/11 03:35:29;;;;;;;1.75;0.38;;;;;;;;;;5053076;28;20124;-76
2022/02/11 03:49:16;;;;;;;0.30;0.30;;;;;;;;;;5052721;28;20426;-79
2022/02/11 03:57:28;;;;;;;0.60;0.30;;;;;;;;;;5052409;28;20098;-78
2022/02/11 04:56:45;;;;;;;0.40;0.30;;;;;;;;;;5051619;28;20078;-77
2022/02/11 05:01:55;;;;;;;0.35;0.30;;;;;;;;;;5050865;28;20179;-78
2022/02/11 05:04:21;;;;;;;1.17;0.55;;;;;;;;;;5066514;28;20021;-80
2022/02/11 05:06:47;;;;;;;0.50;0.38;;;;;;;;;;5051064;28;20029;-79
2022/02/11 05:09:14;;;;;;;2.38;0.70;;;;;;;;;;5049755;28;20720;-78
2022/02/11 05:11:42;;;;;;;0.40;0.32;;;;;;;;;;5050549;28;20104;-80
2022/02/11 05:14:09;;;;;;;0.85;0.30;;;;;;;;;;5065464;28;20544;-79
2022/02/11 05:16:35;;;;;;;0.52;0.30;;;;;;;;;;5067747;28;20029;-78
2022/02/11 05:19:01;;;;;;;0.40;0.20;;;;;;;;;;5051350;28;20085;-77
2022/02/11 05:21:27;;;;;;;0.85;0.47;;;;;;;;;;5050547;28;20036;-78
2022/02/11 05:23:54;;;;;;;0.65;0.30;;;;;;;;;;5065911;28;20033;-76
2022/02/11 05:26:20;;;;;;;0.38;0.30;;;;;;;;;;5049918;28;20037;-77
2022/02/11 05:28:48;;;;;;;0.65;0.40;;;;;;;;;;5050647;28;20303;-76
2022/02/11 05:31:14;;;;;;;2.17;0.30;;;;;;;;;;5066779;28;20025;-76
2022/02/11 05:33:40;;;;;;;0.85;0.22;;;;;;;;;;5066609;28;20120;-80
2022/02/11 05:36:09;;;;;;;0.60;0.30;;;;;;;;;;5050632;28;20044;-78
2022/02/11 05:38:35;;;;;;;0.70;0.37;;;;;;;;;;5050782;28;20037;-76
2022/02/11 05:41:03;;;;;;;1.20;0.50;;;;;;;;;;5051437;28;20562;-79
2022/02/11 05:43:29;;;;;;;2.05;0.52;;;;;;;;;;5065241;28;20688;-78
2022/02/11 05:45:55;;;;;;;1.02;0.32;;;;;;;;;;5050769;28;20036;-79
2022/02/11 05:48:21;;;;;;;0.68;0.38;;;;;;;;;;5050251;28;20174;-78
2022/02/11 05:50:49;;;;;;;0.85;0.20;;;;;;;;;;5051446;28;20032;-77
2022/02/11 05:53:15;;;;;;;0.30;0.20;;;;;;;;;;5066152;28;20465;-78
2022/02/11 05:55:41;;;;;;;0.40;0.30;;;;;;;;;;5050561;28;20047;-79
2022/02/11 05:58:07;;;;;;;2.40;0.32;;;;;;;;;;5065849;28;20127;-80
2022/02/11 06:00:36;;;;;;;0.57;0.20;;;;;;;;;;5065268;28;20055;-79
2022/02/11 06:03:02;;;;;;;0.32;0.22;;;;;;;;;;5065423;28;20059;-80
2022/02/11 06:05:28;;;;;;;1.30;0.60;;;;;;;;;;5049637;28;20110;-78
2022/02/11 06:07:54;;;;;;;1.42;0.55;;;;;;;;;;5066450;28;20149;-79
2022/02/11 06:10:20;;;;;;;1.27;0.60;;;;;;;;;;5049895;28;20120;-77
2022/02/11 06:12:46;;;;;;;0.20;0.10;;;;;;;;;;5050807;28;20040;-79
2022/02/11 06:15:12;;;;;;;1.00;0.20;;;;;;;;;;5065918;28;20037;-79
2022/02/11 06:17:40;;;;;;;1.00;0.40;;;;;;;;;;5049163;28;20035;-78
2022/02/11 06:20:09;;;;;;;0.80;0.30;;;;;;;;;;5050131;28;20057;-78
2022/02/11 06:22:35;;;;;;;1.33;0.85;;;;;;;;;;5051864;28;20052;-78
2022/02/11 06:25:01;;;;;;;1.23;0.50;;;;;;;;;;5069128;28;20033;-78
2022/02/11 06:27:29;;;;;;;0.95;0.30;;;;;;;;;;5069714;28;20082;-78
2022/02/11 06:29:57;;;;;;;0.73;0.32;;;;;;;;;;5069466;28;20051;-78
2022/02/11 06:32:23;;;;;;;0.52;0.20;;;;;;;;;;5054639;28;20117;-78
2022/02/11 06:34:52;;;;;;;0.10;0.10;;;;;;;;;;5053590;28;20119;-78
2022/02/11 06:37:20;;;;;;;0.65;0.32;;;;;;;;;;5068823;28;20056;-78
2022/02/11 06:39:46;;;;;;;0.73;0.40;;;;;;;;;;5053731;28;20105;-79
2022/02/11 06:42:12;;;;;;;0.80;0.40;;;;;;;;;;5053131;28;20422;-79
2022/02/11 06:44:38;;;;;;;0.43;0.30;;;;;;;;;;5069172;28;20040;-79
2022/02/11 06:47:04;;;;;;;0.98;0.20;;;;;;;;;;5053450;28;20040;-78
2022/02/11 06:49:31;;;;;;;0.70;0.40;;;;;;;;;;5069326;28;20024;-77
2022/02/11 06:51:57;;;;;;;0.30;0.20;;;;;;;;;;5068646;28;20036;-77
2022/02/11 06:54:23;;;;;;;0.40;0.22;;;;;;;;;;5068973;28;20083;-79
2022/02/11 06:56:49;;;;;;;0.43;0.38;;;;;;;;;;5053860;28;20032;-78
2022/02/11 06:59:17;;;;;;;0.40;0.32;;;;;;;;;;5053925;28;20029;-76
2022/02/11 07:01:43;;;;;;;0.93;0.40;;;;;;;;;;5053810;28;20028;-78
2022/02/11 07:04:10;;;;;;;1.13;0.45;;;;;;;;;;5069872;28;20035;-77
2022/02/11 07:06:38;;;;;;;3.13;1.20;;;;;;;;;;5053417;28;20140;-76
2022/02/11 07:09:05;;;;;;;0.77;0.47;;;;;;;;;;5069541;28;20037;-77
2022/02/11 07:11:30;;;;;;;0.57;0.28;;;;;;;;;;5069694;28;20376;-76
2022/02/11 07:13:56;;;;;;;0.93;0.38;;;;;;;;;;5052847;28;20033;-78
2022/02/11 07:16:22;;;;;;;0.30;0.20;;;;;;;;;;5053809;28;20460;-78
2022/02/11 07:18:48;;;;;;;1.50;0.45;;;;;;;;;;5068001;28;20032;-77
2022/02/11 07:21:14;;;;;;;0.88;0.50;;;;;;;;;;5068449;28;20694;-77
2022/02/11 07:23:40;;;;;;;0.70;0.35;;;;;;;;;;5052866;28;20029;-76
2022/02/11 07:26:06;;;;;;;1.52;0.43;;;;;;;;;;5052781;28;20090;-75
2022/02/11 07:28:35;;;;;;;0.30;0.25;;;;;;;;;;5054287;28;20033;-77
2022/02/11 07:31:03;;;;;;;0.65;0.40;;;;;;;;;;5069069;28;20103;-76
2022/02/11 07:33:32;;;;;;;1.23;0.45;;;;;;;;;;5067623;28;20032;-77
2022/02/11 07:35:58;;;;;;;3.00;0.63;;;;;;;;;;5067709;28;20037;-77
2022/02/11 07:38:23;;;;;;;2.08;0.70;;;;;;;;;;5052417;28;20067;-77
2022/02/11 07:40:52;;;;;;;2.00;0.60;;;;;;;;;;5068003;28;20041;-77
2022/02/11 07:43:18;;;;;;;1.95;0.80;;;;;;;;;;5067735;28;20575;-77
2022/02/11 07:45:44;;;;;;;10.60;0.80;;;;;;;;;;5067983;28;20032;-76
2022/02/11 07:48:10;;;;;;;4.93;1.17;;;;;;;;;;5068569;28;20036;-76
2022/02/11 07:50:38;;;;;;;3.35;0.77;;;;;;;;;;5043406;28;20103;-76
2022/02/11 07:53:06;;;;;;;7.72;2.47;;;;;;;;;;5068854;28;20039;-78
2022/02/11 07:55:32;;;;;;;5.07;1.30;;;;;;;;;;5051715;28;20052;-76
2022/02/11 07:57:58;;;;;;;5.90;1.48;;;;;;;;;;5052214;28;20076;-76
2022/02/11 08:00:26;;;;;;;8.40;2.63;;;;;;;;;;5051513;28;20465;-76
2022/02/11 08:02:52;;;;;;;5.35;1.67;;;;;;;;;;5067790;28;20821;-77
2022/02/11 08:05:18;;;;;;;7.57;2.17;;;;;;;;;;5051346;28;20039;-78
2022/02/11 08:07:45;;;;;;;3.33;1.83;;;;;;;;;;5068769;28;20033;-78
2022/02/11 08:10:14;;;;;;;5.20;1.88;;;;;;;;;;5068059;28;20037;-78
2022/02/11 08:12:40;;;;;;;3.50;1.92;;;;;;;;;;5067309;28;20067;-79
2022/02/11 08:15:06;;;;;;;6.90;1.73;;;;;;;;;;5051578;28;20040;-79
2022/02/11 08:17:35;;;;;;;4.88;2.08;;;;;;;;;;5051357;28;20039;-78
2022/02/11 08:20:01;;;;;;;13.63;2.08;;;;;;;;;;5051393;28;20111;-78
2022/02/11 08:22:29;;;;;;;9.45;1.80;;;;;;;;;;5052172;28;20369;-79
2022/02/11 08:24:57;;;;;;;4.47;1.50;;;;;;;;;;5051018;28;20390;-79
2022/02/11 08:27:23;;;;;;;8.70;1.40;;;;;;;;;;5052410;28;20116;-79
2022/02/11 08:29:49;;;;;;;7.22;1.52;;;;;;;;;;5066445;28;20055;-79
2022/02/11 08:32:19;;;;;;;7.13;1.77;;;;;;;;;;5066687;28;20545;-78
2022/02/11 08:34:47;;;;;;;3.55;1.60;;;;;;;;;;5052111;28;20041;-79
2022/02/11 08:37:13;;;;;;;8.30;2.33;;;;;;;;;;5051425;28;20082;-79
2022/02/11 08:39:39;;;;;;;3.28;1.13;;;;;;;;;;5067142;28;20032;-78
2022/02/11 08:42:07;;;;;;;6.05;1.40;;;;;;;;;;5067214;28;20056;-79
2022/02/11 08:44:34;;;;;;;5.78;1.20;;;;;;;;;;5050156;28;20091;-78
2022/02/11 08:47:00;;;;;;;6.60;2.35;;;;;;;;;;5066364;28;20170;-78
2022/02/11 08:49:26;;;;;;;6.88;1.55;;;;;;;;;;5051407;28;20420;-76
2022/02/11 08:51:52;;;;;;;5.70;0.98;;;;;;;;;;5065837;28;20040;-78
2022/02/11 08:54:18;;;;;;;4.95;1.90;;;;;;;;;;5066865;28;20039;-78
2022/02/11 08:56:44;;;;;;;8.02;1.92;;;;;;;;;;5050751;28;20900;-79
2022/02/11 08:59:10;;;;;;;5.72;1.08;;;;;;;;;;5067433;28;20044;-79
2022/02/11 09:01:36;;;;;;;6.43;1.98;;;;;;;;;;5050842;28;20033;-79
2022/02/11 09:04:07;;;;;;;2.17;0.75;;;;;;;;;;5066981;28;20372;-78
2022/02/11 09:06:33;;;;;;;2.90;1.17;;;;;;;;;;5066951;28;20107;-77
2022/02/11 09:08:59;;;;;;;6.43;1.40;;;;;;;;;;5050447;28;20032;-76
2022/02/11 09:11:25;;;;;;;6.20;1.58;;;;;;;;;;5066639;28;20900;-76
2022/02/11 09:13:52;;;;;;;7.57;1.77;;;;;;;;;;5067133;28;20042;-78
2022/02/11 09:16:21;;;;;;;1.65;1.08;;;;;;;;;;5049534;28;20033;-78
2022/02/11 09:18:50;;;;;;;3.45;0.85;;;;;;;;;;5065093;28;20028;-76
2022/02/11 09:21:18;;;;;;;3.92;1.17;;;;;;;;;;5065519;28;20112;-78
2022/02/11 09:23:44;;;;;;;10.43;1.30;;;;;;;;;;5049601;28;20043;-78
2022/02/11 09:26:11;;;;;;;2.85;0.60;;;;;;;;;;5050743;28;20707;-77
2022/02/11 09:28:37;;;;;;;1.95;1.02;;;;;;;;;;5065528;28;20043;-77
2022/02/11 09:31:03;;;;;;;5.88;1.15;;;;;;;;;;5050425;28;20032;-76
2022/02/11 09:33:30;;;;;;;6.68;1.08;;;;;;;;;;5051087;28;20032;-77
2022/02/11 09:35:56;;;;;;;3.10;1.30;;;;;;;;;;5066484;28;20037;-78
2022/02/11 09:38:23;;;;;;;4.82;1.48;;;;;;;;;;5065937;28;20051;-77
2022/02/11 09:40:50;;;;;;;9.68;1.60;;;;;;;;;;5050171;28;20024;-77
2022/02/11 09:43:17;;;;;;;3.28;0.88;;;;;;;;;;5065850;28;20046;-77
2022/02/11 09:45:46;;;;;;;6.60;1.15;;;;;;;;;;5050474;28;20053;-76
2022/02/11 09:48:12;;;;;;;4.05;0.80;;;;;;;;;;5050471;28;20135;-77
2022/02/11 09:50:38;;;;;;;2.20;1.58;;;;;;;;;;5066785;28;20047;-77
2022/02/11 09:53:04;;;;;;;3.33;1.25;;;;;;;;;;5065621;28;20032;-77
2022/02/11 09:55:34;;;;;;;6.28;1.02;;;;;;;;;;5051375;28;20037;-77
2022/02/11 09:58:01;;;;;;;5.40;0.75;;;;;;;;;;5070156;28;20043;-77
2022/02/11 10:00:27;;;;;;;4.18;0.68;;;;;;;;;;5070131;28;20037;-77
2022/02/11 10:03:00;;;;;;;5.85;0.85;;;;;;;;;;5054647;28;20052;-78
2022/02/11 10:05:26;;;;;;;4.43;1.27;;;;;;;;;;5054656;28;20678;-77
2022/02/11 10:07:52;;;;;;;7.45;1.48;;;;;;;;;;5054968;28;20036;-77
2022/02/11 10:10:38;;;;;;;5.07;1.48;;;;;;;;;;5054334;28;20036;-78
2022/02/11 10:13:25;;;;;;;1.55;0.63;;;;;;;;;;5054128;28;20123;-75
2022/02/11 10:15:54;;;;;;;2.67;0.50;;;;;;;;;;5036020;28;20032;-78
2022/02/11 10:18:24;;;;;;;4.18;1.38;;;;;;;;;;5054381;28;20116;-76
2022/02/11 10:20:53;;;;;;;3.08;1.00;;;;;;;;;;5053631;28;20028;-76
2022/02/11 10:23:26;;;;;;;5.57;1.75;;;;;;;;;;5069304;28;20779;-78
2022/02/11 10:25:52;;;;;;;3.35;0.90;;;;;;;;;;5069802;28;20025;-77
2022/02/11 10:28:22;;;;;;;2.05;1.10;;;;;;;;;;5053225;28;20032;-76
2022/02/11 10:31:01;;;;;;;9.55;3.05;;;;;;;;;;5069374;28;20127;-77
2022/02/11 10:33:27;;;;;;;3.83;1.45;;;;;;;;;;5054222;28;20044;-78
2022/02/11 10:35:56;;;;;;;3.15;0.95;;;;;;;;;;5053162;28;20046;-77
2022/02/11 10:38:29;;;;;;;8.98;1.42;;;;;;;;;;5069222;28;20051;-78
2022/02/11 10:41:00;;;;;;;3.60;0.98;;;;;;;;;;5052973;28;20636;-76
2022/02/11 10:43:29;;;;;;;2.75;1.00;;;;;;;;;;5070115;28;20029;-78
2022/02/11 10:46:01;;;;;;;5.07;1.20;;;;;;;;;;5053465;28;20107;-77
2022/02/11 10:48:28;;;;;;;5.07;1.13;;;;;;;;;;5069103;28;20056;-76
2022/02/11 10:50:55;;;;;;;1.92;0.73;;;;;;;;;;5068825;28;20036;-75
2022/02/11 10:53:31;;;;;;;4.20;1.08;;;;;;;;;;5052812;28;20055;-76
2022/02/11 10:56:04;;;;;;;2.42;1.10;;;;;;;;;;5053986;28;20029;-77
2022/02/11 10:58:32;;;;;;;4.88;0.75;;;;;;;;;;5053751;28;20036;-76
2022/02/11 11:01:02;;;;;;;5.03;1.38;;;;;;;;;;5070067;28;20029;-76
2022/02/11 11:03:31;;;;;;;3.28;0.90;;;;;;;;;;5053999;28;20017;-77
2022/02/11 11:05:57;;;;;;;6.82;1.75;;;;;;;;;;5068693;28;20024;-77
2022/02/11 11:08:27;;;;;;;2.85;1.35;;;;;;;;;;5052382;28;20021;-77
2022/02/11 11:10:58;;;;;;;2.63;0.68;;;;;;;;;;5053447;28;20906;-78
2022/02/11 11:13:26;;;;;;;5.45;1.25;;;;;;;;;;5053414;28;20061;-76
2022/02/11 11:15:52;;;;;;;4.85;1.20;;;;;;;;;;5053417;28;20032;-77
2022/02/11 11:18:19;;;;;;;3.58;0.50;;;;;;;;;;5069822;28;20028;-77
2022/02/11 11:20:46;;;;;;;3.25;0.63;;;;;;;;;;5053554;28;20040;-78
2022/02/11 11:23:18;;;;;;;3.22;1.27;;;;;;;;;;5068377;28;20035;-77
2022/02/11 11:26:02;;;;;;;1.25;0.80;;;;;;;;;;5068838;28;20056;-77
2022/02/11 11:28:48;;;;;;;2.08;0.55;;;;;;;;;;5068100;28;20438;-77
2022/02/11 11:31:14;;;;;;;3.85;0.90;;;;;;;;;;5067472;28;20037;-77
2022/02/11 11:33:41;;;;;;;2.25;0.77;;;;;;;;;;5068752;28;20033;-78
2022/02/11 11:36:08;;;;;;;2.40;0.65;;;;;;;;;;5068365;28;20052;-78
2022/02/11 11:38:43;;;;;;;3.33;1.08;;;;;;;;;;5051847;28;20067;-77
2022/02/11 11:41:10;;;;;;;1.60;0.57;;;;;;;;;;5051621;28;20032;-78
2022/02/11 11:43:39;;;;;;;2.05;0.82;;;;;;;;;;5069050;28;20028;-74
2022/02/11 11:46:17;;;;;;;2.35;0.50;;;;;;;;;;5052832;28;20029;-77
2022/02/11 11:48:56;;;;;;;1.92;0.55;;;;;;;;;;5067227;28;20035;-77
2022/02/11 11:51:23;;;;;;;3.38;0.88;;;;;;;;;;5051739;28;20028;-77
2022/02/11 11:53:49;;;;;;;1.83;0.80;;;;;;;;;;5068945;28;20035;-77
2022/02/11 11:56:37;;;;;;;1.33;0.70;;;;;;;;;;5066478;28;20751;-77
2022/02/11 11:59:25;;;;;;;1.75;0.73;;;;;;;;;;5067085;28;20029;-76
2022/02/11 12:01:52;;;;;;;5.25;0.75;;;;;;;;;;5067485;28;20028;-76
2022/02/11 12:04:26;;;;;;;2.03;0.85;;;;;;;;;;5067087;28;20033;-76
2022/02/11 12:07:02;;;;;;;2.15;0.55;;;;;;;;;;5066808;28;20449;-77
2022/02/11 12:09:29;;;;;;;2.83;1.35;;;;;;;;;;5051528;28;20099;-77
2022/02/11 12:12:00;;;;;;;3.92;1.10;;;;;;;;;;5067431;28;20043;-76
2022/02/11 12:14:27;;;;;;;2.15;0.70;;;;;;;;;;5052254;28;20079;-77
2022/02/11 12:16:53;;;;;;;1.88;0.50;;;;;;;;;;5067106;28;20056;-78
2022/02/11 12:19:19;;;;;;;1.10;0.50;;;;;;;;;;5051884;28;20127;-76
2022/02/11 12:21:45;;;;;;;1.45;0.40;;;;;;;;;;5051412;28;20020;-77
2022/02/11 12:30:04;;;;;;;2.97;0.90;;;;;;;;;;5050864;28;20067;-78
2022/02/11 12:32:33;;;;;;;7.63;1.05;;;;;;;;;;5066689;28;20044;-77
2022/02/11 12:35:00;;;;;;;2.90;0.40;;;;;;;;;;5068169;28;20067;-76
2022/02/11 12:37:27;;;;;;;1.55;0.40;;;;;;;;;;5066907;28;20037;-77
2022/02/11 12:40:01;;;;;;;4.22;0.80;;;;;;;;;;5067436;28;20039;-77
2022/02/11 12:42:27;;;;;;;1.05;0.65;;;;;;;;;;5066850;28;20077;-77
2022/02/11 12:44:53;;;;;;;4.18;0.90;;;;;;;;;;5051174;28;20029;-77
2022/02/11 12:47:19;;;;;;;3.05;1.08;;;;;;;;;;5051819;28;20037;-76
2022/02/11 12:49:51;;;;;;;2.88;1.00;;;;;;;;;;5066597;28;20040;-78
2022/02/11 12:52:22;;;;;;;1.95;0.60;;;;;;;;;;5066261;28;20361;-77
2022/02/11 12:54:57;;;;;;;2.15;0.45;;;;;;;;;;5067246;28;20033;-77
2022/02/11 12:57:23;;;;;;;5.30;0.85;;;;;;;;;;5066394;28;20330;-77
2022/02/11 12:59:51;;;;;;;3.88;1.00;;;;;;;;;;5067017;28;20036;-78
2022/02/11 13:02:27;;;;;;;2.25;0.75;;;;;;;;;;5051561;28;20080;-77
2022/02/11 13:05:13;;;;;;;3.38;0.70;;;;;;;;;;5051138;28;20117;-77
2022/02/11 13:07:41;;;;;;;3.03;0.63;;;;;;;;;;5032936;28;20070;-77
2022/02/11 13:10:08;;;;;;;2.25;0.55;;;;;;;;;;5066678;28;20074;-77
2022/02/11 13:12:37;;;;;;;2.97;1.02;;;;;;;;;;5050652;28;20036;-77
2022/02/11 13:15:04;;;;;;;2.15;0.60;;;;;;;;;;5066170;28;20032;-76
2022/02/11 13:17:30;;;;;;;1.90;0.55;;;;;;;;;;5066573;28;20033;-77
2022/02/11 13:20:06;;;;;;;1.98;0.55;;;;;;;;;;5067611;28;20063;-77
2022/02/11 13:22:33;;;;;;;3.95;0.60;;;;;;;;;;5067175;28;20074;-77
2022/02/11 13:25:01;;;;;;;1.30;0.65;;;;;;;;;;5066420;28;20724;-77
2022/02/11 13:27:42;;;;;;;6.43;0.88;;;;;;;;;;5050695;28;20068;-77
2022/02/11 13:30:09;;;;;;;1.42;0.20;;;;;;;;;;5065886;28;20041;-78
2022/02/11 13:32:35;;;;;;;2.00;0.70;;;;;;;;;;5050637;28;20037;-77
2022/02/11 13:35:05;;;;;;;2.65;0.93;;;;;;;;;;5065847;28;20070;-76
2022/02/11 13:37:38;;;;;;;1.42;0.68;;;;;;;;;;5050453;28;20059;-77
2022/02/11 13:40:15;;;;;;;2.08;0.90;;;;;;;;;;5050593;28;20085;-77
2022/02/11 13:42:41;;;;;;;1.15;0.60;;;;;;;;;;5066814;28;20058;-77
2022/02/11 13:45:08;;;;;;;2.28;0.50;;;;;;;;;;5051222;28;20037;-75
2022/02/11 13:47:34;;;;;;;2.55;0.60;;;;;;;;;;5050007;28;20610;-77
2022/02/11 13:50:03;;;;;;;2.83;0.98;;;;;;;;;;5065983;28;20032;-77
2022/02/11 13:55:16;;;;;;;2.22;0.60;;;;;;;;;;5049757;28;20046;-76
2022/02/11 13:57:44;;;;;;;5.85;0.75;;;;;;;;;;5050520;28;20088;-78
2022/02/11 14:00:26;;;;;;;1.20;0.30;;;;;;;;;;5050486;28;20040;-77
2022/02/11 14:02:54;;;;;;;7.38;0.90;;;;;;;;;;5066075;28;21703;-76
2022/02/11 14:05:22;;;;;;;2.83;0.60;;;;;;;;;;5049645;28;20029;-77
2022/02/11 14:07:57;;;;;;;1.33;0.30;;;;;;;;;;5050415;28;20056;-77
2022/02/11 14:10:25;;;;;;;0.68;0.20;;;;;;;;;;5051325;28;20024;-77
2022/02/11 14:13:05;;;;;;;1.48;0.88;;;;;;;;;;5065607;28;20074;-78
2022/02/11 14:15:31;;;;;;;1.27;0.38;;;;;;;;;;5050658;28;20031;-77
2022/02/11 14:17:57;;;;;;;2.05;0.30;;;;;;;;;;5065529;28;20447;-75
2022/02/11 14:20:22;;;;;;;1.30;0.40;;;;;;;;;;5065376;28;20033;-77
2022/02/11 14:22:50;;;;;;;0.65;0.40;;;;;;;;;;5050393;28;20048;-78
2022/02/11 14:25:16;;;;;;;1.92;0.50;;;;;;;;;;5049659;28;20108;-77
2022/02/11 14:27:42;;;;;;;3.95;0.55;;;;;;;;;;5065053;28;20033;-77
2022/02/11 14:30:08;;;;;;;0.73;0.20;;;;;;;;;;5065749;28;20051;-77
2022/02/11 14:32:34;;;;;;;1.13;0.47;;;;;;;;;;5066485;28;20388;-78
2022/02/11 14:35:02;;;;;;;1.13;0.55;;;;;;;;;;5065327;28;20033;-76
2022/02/11 14:37:28;;;;;;;1.80;0.40;;;;;;;;;;5052210;28;20044;-77
2022/02/11 14:39:57;;;;;;;2.47;0.70;;;;;;;;;;5051069;28;20040;-76
2022/02/11 14:42:23;;;;;;;0.85;0.20;;;;;;;;;;5050609;28;20021;-78
2022/02/11 14:44:51;;;;;;;1.63;0.45;;;;;;;;;;5053497;28;20031;-74
2022/02/11 14:47:17;;;;;;;0.70;0.40;;;;;;;;;;5067798;28;20871;-78
2022/02/11 14:49:43;;;;;;;2.40;0.38;;;;;;;;;;5069128;28;20031;-76
2022/02/11 14:52:12;;;;;;;1.20;0.30;;;;;;;;;;5052982;28;20047;-78
2022/02/11 14:54:38;;;;;;;0.95;0.35;;;;;;;;;;5069601;28;20057;-77
2022/02/11 14:57:04;;;;;;;2.60;1.15;;;;;;;;;;5054294;28;20043;-78
2022/02/11 14:59:30;;;;;;;0.68;0.40;;;;;;;;;;5053524;28;20044;-77
2022/02/11 15:01:56;;;;;;;0.40;0.32;;;;;;;;;;5069013;28;20021;-78
2022/02/11 15:04:24;;;;;;;4.35;0.55;;;;;;;;;;5068486;28;20029;-77
2022/02/11 15:06:53;;;;;;;3.10;0.88;;;;;;;;;;5068525;28;20053;-76
2022/02/11 15:09:22;;;;;;;0.75;0.40;;;;;;;;;;5068739;28;20125;-77
2022/02/11 15:11:50;;;;;;;0.63;0.20;;;;;;;;;;5052985;28;20029;-77
2022/02/11 15:14:18;;;;;;;3.75;0.82;;;;;;;;;;5068498;28;20087;-76
2022/02/11 15:16:44;;;;;;;0.85;0.40;;;;;;;;;;5052206;28;20029;-77
2022/02/11 15:19:13;;;;;;;2.65;0.38;;;;;;;;;;5053200;28;20146;-77
2022/02/11 15:21:39;;;;;;;1.55;0.68;;;;;;;;;;5053491;28;20063;-77
2022/02/11 15:24:07;;;;;;;0.90;0.47;;;;;;;;;;5052858;28;20112;-77
2022/02/11 15:26:36;;;;;;;2.45;0.70;;;;;;;;;;5068476;28;20024;-78
2022/02/11 15:29:02;;;;;;;2.83;0.55;;;;;;;;;;5068530;28;20028;-77
2022/02/11 15:31:28;;;;;;;2.85;0.60;;;;;;;;;;5053206;28;20036;-78
2022/02/11 15:33:54;;;;;;;1.38;0.52;;;;;;;;;;5053746;28;20843;-76
2022/02/11 15:36:20;;;;;;;2.47;0.70;;;;;;;;;;5052202;28;20040;-78
2022/02/11 15:38:49;;;;;;;1.38;0.30;;;;;;;;;;5068359;28;20029;-77
2022/02/11 15:41:15;;;;;;;1.35;0.38;;;;;;;;;;5068826;28;20133;-77
2022/02/11 15:43:41;;;;;;;0.80;0.20;;;;;;;;;;5052389;28;20029;-77
2022/02/11 15:46:07;;;;;;;1.02;0.40;;;;;;;;;;5067814;28;20021;-77
2022/02/11 15:48:39;;;;;;;0.52;0.20;;;;;;;;;;5052087;28;20039;-77
2022/02/11 15:51:05;;;;;;;;;;;;;;;;;;5069655;28;20809;-78
2022/02/11 15:53:31;;;;;;;1.27;0.40;;;;;;;;;;5051867;28;19913;-77
2022/02/11 15:55:57;;;;;;;0.55;0.40;;;;;;;;;;5051104;28;20449;-77
2022/02/11 15:58:26;;;;;;;1.95;0.50;;;;;;;;;;5069663;28;21747;-77
2022/02/11 16:00:52;;;;;;;1.75;0.90;;;;;;;;;;5051749;28;20354;-76
2022/02/11 16:03:18;;;;;;;1.00;0.30;;;;;;;;;;5067717;28;20044;-77
2022/02/11 16:05:44;;;;;;;0.85;0.55;;;;;;;;;;5067436;28;20250;-78
2022/02/11 16:08:10;;;;;;;0.98;0.30;;;;;;;;;;5068638;28;20389;-77
2022/02/11 16:10:36;;;;;;;0.88;0.40;;;;;;;;;;5067640;28;20037;-77
2022/02/11 16:13:02;;;;;;;2.30;0.50;;;;;;;;;;5051809;28;20456;-78
2022/02/11 16:15:31;;;;;;;0.35;0.30;;;;;;;;;;5052322;28;20044;-75
2022/02/11 16:18:03;;;;;;;0.90;0.30;;;;;;;;;;5052209;28;20041;-77
2022/02/11 16:20:29;;;;;;;1.10;0.30;;;;;;;;;;5067308;28;20028;-78
2022/02/11 16:22:55;;;;;;;1.73;0.45;;;;;;;;;;5068742;28;20546;-77
2022/02/11 16:25:21;;;;;;;1.75;0.25;;;;;;;;;;5066535;28;20040;-78
2022/02/11 16:27:47;;;;;;;4.88;0.75;;;;;;;;;;5051325;28;20104;-77
2022/02/11 16:30:13;;;;;;;1.55;0.38;;;;;;;;;;5051379;28;20054;-77
2022/02/11 16:32:39;;;;;;;0.50;0.25;;;;;;;;;;5052088;28;20039;-78
2022/02/11 16:35:06;;;;;;;0.77;0.20;;;;;;;;;;5051788;28;20028;-75
2022/02/11 16:37:32;;;;;;;2.05;0.20;;;;;;;;;;5051800;28;20037;-77
2022/02/11 16:39:58;;;;;;;0.30;0.10;;;;;;;;;;5051325;28;20398;-78
2022/02/11 16:42:24;;;;;;;1.50;0.40;;;;;;;;;;5051879;28;20078;-76
2022/02/11 16:44:51;;;;;;;2.60;1.10;;;;;;;;;;5067211;28;20033;-77
2022/02/11 16:47:17;;;;;;;0.95;0.40;;;;;;;;;;5067157;28;20032;-77
2022/02/11 16:49:43;;;;;;;0.57;0.55;;;;;;;;;;5067885;28;20453;-77
2022/02/11 16:52:09;;;;;;;2.40;0.70;;;;;;;;;;5066957;28;20171;-77
2022/02/11 16:54:37;;;;;;;1.35;0.30;;;;;;;;;;5066224;28;20047;-78
2022/02/11 16:57:03;;;;;;;1.05;0.30;;;;;;;;;;5052052;28;20385;-77
2022/02/11 16:59:29;;;;;;;1.13;0.30;;;;;;;;;;5051239;28;20032;-78
2022/02/11 17:01:55;;;;;;;1.40;0.43;;;;;;;;;;5051739;28;20043;-77
2022/02/11 17:04:21;;;;;;;0.60;0.30;;;;;;;;;;5067213;28;20729;-77
2022/02/11 17:06:48;;;;;;;1.15;0.50;;;;;;;;;;5066136;28;20099;-77
2022/02/11 17:09:13;;;;;;;0.82;0.32;;;;;;;;;;5066877;28;20032;-77
2022/02/11 17:11:42;;;;;;;1.67;0.57;;;;;;;;;;5066831;28;20029;-77
2022/02/11 17:14:08;;;;;;;1.42;0.45;;;;;;;;;;5067895;28;20048;-77
2022/02/11 17:16:34;;;;;;;1.17;0.40;;;;;;;;;;5050712;28;20039;-77
2022/02/11 17:19:00;;;;;;;0.55;0.45;;;;;;;;;;5051123;28;20028;-78
2022/02/11 17:21:26;;;;;;;1.10;0.28;;;;;;;;;;5050157;28;20381;-76
2022/02/11 17:23:52;;;;;;;1.35;0.30;;;;;;;;;;5051690;28;20043;-77
2022/02/11 17:26:18;;;;;;;0.63;0.30;;;;;;;;;;5066992;28;20029;-77
2022/02/11 17:28:44;;;;;;;0.52;0.20;;;;;;;;;;5050579;28;20047;-78
2022/02/11 17:31:10;;;;;;;2.53;0.50;;;;;;;;;;5067064;28;20044;-76
2022/02/11 17:33:36;;;;;;;0.60;0.45;;;;;;;;;;5050643;28;20032;-76
2022/02/11 17:36:02;;;;;;;0.82;0.30;;;;;;;;;;5065087;28;20107;-77
2022/02/11 17:38:29;;;;;;;1.17;0.57;;;;;;;;;;5051008;28;20036;-76
2022/02/11 17:40:55;;;;;;;0.85;0.30;;;;;;;;;;5065605;28;20090;-78
2022/02/11 17:43:21;;;;;;;1.17;0.43;;;;;;;;;;5066372;28;20029;-76
2022/02/11 17:45:47;;;;;;;0.85;0.40;;;;;;;;;;5065839;28;21645;-78
2022/02/11 17:48:13;;;;;;;0.65;0.47;;;;;;;;;;5050544;28;20043;-75
2022/02/11 17:50:39;;;;;;;0.47;0.40;;;;;;;;;;5049366;28;20045;-77
2022/02/11 17:53:05;;;;;;;1.95;0.50;;;;;;;;;;5065549;28;20086;-77
2022/02/11 17:55:31;;;;;;;1.45;0.35;;;;;;;;;;5050515;28;20048;-77
2022/02/11 17:57:58;;;;;;;1.23;0.57;;;;;;;;;;5067307;28;20051;-77
2022/02/11 18:00:24;;;;;;;0.73;0.30;;;;;;;;;;5065645;28;20794;-79
2022/02/11 18:02:50;;;;;;;0.73;0.45;;;;;;;;;;5050764;28;20029;-80
2022/02/11 18:05:19;;;;;;;0.88;0.30;;;;;;;;;;5050978;28;20585;-78
2022/02/11 18:07:46;;;;;;;1.08;0.55;;;;;;;;;;5051918;28;20941;-80
2022/02/11 18:10:12;;;;;;;0.88;0.40;;;;;;;;;;5066086;28;20063;-77
2022/02/11 18:12:39;;;;;;;1.67;0.35;;;;;;;;;;5050427;28;20029;-79
2022/02/11 18:15:05;;;;;;;0.57;0.25;;;;;;;;;;5050420;28;20043;-76
2022/02/11 18:17:32;;;;;;;1.88;0.52;;;;;;;;;;5053853;28;20040;-79
2022/02/11 18:19:59;;;;;;;0.45;0.30;;;;;;;;;;5054057;28;20101;-79
2022/02/11 18:22:25;;;;;;;0.75;0.30;;;;;;;;;;5054781;28;20123;-80
2022/02/11 18:24:51;;;;;;;1.58;0.50;;;;;;;;;;5069363;28;20445;-78
2022/02/11 18:27:20;;;;;;;2.00;0.80;;;;;;;;;;5070825;28;20029;-77
2022/02/11 18:29:46;;;;;;;2.25;0.50;;;;;;;;;;5055818;28;20033;-78
2022/02/11 18:32:12;;;;;;;1.35;0.60;;;;;;;;;;5069261;28;20128;-76
2022/02/11 18:34:39;;;;;;;3.67;0.75;;;;;;;;;;5070150;28;20036;-77
2022/02/11 18:37:05;;;;;;;2.38;0.32;;;;;;;;;;5054083;28;20040;-77
2022/02/11 18:39:31;;;;;;;1.25;0.63;;;;;;;;;;5053739;28;20126;-78
2022/02/11 18:41:58;;;;;;;0.60;0.15;;;;;;;;;;5070129;28;20137;-78
2022/02/11 18:44:25;;;;;;;0.20;0.20;;;;;;;;;;5069644;28;20036;-76