Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:13;;;;;;;29.90;13.33;;;;;;;9.15;78.86;101893.94;5009198;28;20658;-63
2022/11/27 00:02:40;;;;;;;28.70;14.27;;;;;;;9.12;78.96;101891.53;5012130;28;20208;-64
2022/11/27 00:05:10;;;;;;;30.40;13.73;;;;;;;9.09;79.01;101886.41;5013203;28;20217;-62
2022/11/27 00:07:38;;;;;;;27.77;13.53;;;;;;;9.11;79.11;101879.22;5018176;28;20287;-62
2022/11/27 00:10:07;;;;;;;26.30;12.97;;;;;;;9.07;78.80;101878.59;5019867;28;20250;-61
2022/11/27 00:12:37;;;;;;;30.30;12.43;;;;;;;9.06;79.12;101870.75;5019528;28;21041;-63
2022/11/27 00:15:05;;;;;;;22.87;12.77;;;;;;;9.05;79.11;101869.06;5017131;28;20243;-63
2022/11/27 00:17:33;;;;;;;24.00;13.30;;;;;;;9.07;78.98;101857.41;5010695;28;20216;-62
2022/11/27 00:20:01;;;;;;;28.50;14.43;;;;;;;9.09;78.81;101852.03;5014751;28;20729;-61
2022/11/27 00:22:30;;;;;;;26.53;14.23;;;;;;;9.07;78.45;101857.41;5009813;28;20212;-62
2022/11/27 00:24:57;;;;;;;27.43;14.23;;;;;;;8.99;79.06;101843.00;5017661;28;20211;-63
2022/11/27 00:27:25;;;;;;;27.27;13.30;;;;;;;8.99;79.12;101851.78;5018557;28;20212;-62
2022/11/27 00:29:53;;;;;;;25.37;13.97;;;;;;;9.05;78.77;101842.63;5014661;28;20207;-61
2022/11/27 00:32:21;;;;;;;35.27;14.43;;;;;;;8.86;79.06;101837.72;5023063;28;20238;-61
2022/11/27 00:34:48;;;;;;;24.97;13.73;;;;;;;8.66;79.58;101841.69;5017507;28;20262;-62
2022/11/27 00:37:16;;;;;;;25.63;13.20;;;;;;;8.51;79.99;101834.81;5025714;28;20214;-63
2022/11/27 00:39:47;;;;;;;25.80;13.57;;;;;;;8.38;80.76;101833.91;5012444;28;20218;-63
2022/11/27 00:42:15;;;;;;;29.90;13.50;;;;;;;8.23;81.54;101826.94;5012727;28;20247;-63
2022/11/27 00:44:43;;;;;;;29.23;13.97;;;;;;;8.16;81.81;101826.50;5013830;28;20236;-62
2022/11/27 00:47:11;;;;;;;27.13;13.77;;;;;;;8.15;81.79;101826.59;5014017;28;20212;-63
2022/11/27 00:49:38;;;;;;;24.50;13.47;;;;;;;8.07;81.82;101820.97;5015304;28;20203;-63
2022/11/27 00:52:06;;;;;;;26.97;13.03;;;;;;;8.01;82.09;101831.91;5015412;28;20224;-63
2022/11/27 00:54:34;;;;;;;28.80;13.23;;;;;;;7.97;82.04;101836.56;5024471;28;20232;-60
2022/11/27 00:57:04;;;;;;;27.63;12.93;;;;;;;7.89;81.86;101834.41;5016719;28;20228;-63
2022/11/27 00:59:32;;;;;;;25.10;12.87;;;;;;;7.85;81.92;101837.34;5013585;28;20283;-61
2022/11/27 01:01:59;;;;;;;27.40;13.13;;;;;;;7.96;81.59;101831.38;5015887;28;20319;-62
2022/11/27 01:04:27;;;;;;;27.10;13.27;;;;;;;8.14;80.13;101823.13;5019966;28;20215;-60
2022/11/27 01:06:55;;;;;;;27.47;12.90;;;;;;;8.26;79.33;101818.84;5018880;28;20216;-62
2022/11/27 01:09:23;;;;;;;23.57;12.50;;;;;;;8.33;78.73;101817.50;5019765;28;20210;-63
2022/11/27 01:11:50;;;;;;;26.13;13.37;;;;;;;8.37;78.73;101813.69;5012608;28;20255;-61
2022/11/27 01:14:19;;;;;;;25.07;12.27;;;;;;;8.40;78.33;101815.31;5016412;28;20223;-60
2022/11/27 01:16:47;;;;;;;25.83;12.80;;;;;;;8.43;78.18;101810.66;5013855;28;20555;-60
2022/11/27 01:19:15;;;;;;;27.40;12.90;;;;;;;8.34;78.08;101816.56;5016997;28;20214;-63
2022/11/27 01:21:43;;;;;;;26.23;13.50;;;;;;;8.09;78.86;101819.09;5011875;28;20237;-60
2022/11/27 01:24:13;;;;;;;23.30;12.93;;;;;;;7.93;79.25;101824.47;5016690;28;20615;-62
2022/11/27 01:26:41;;;;;;;29.60;13.97;;;;;;;7.78;79.76;101814.91;5010054;28;20219;-61
2022/11/27 01:29:10;;;;;;;23.17;12.57;;;;;;;7.74;80.12;101814.25;5017140;28;20211;-63
2022/11/27 01:31:39;;;;;;;25.47;12.50;;;;;;;7.92;79.54;101805.13;5012628;28;20256;-61
2022/11/27 01:34:13;;;;;;;31.40;13.00;;;;;;;7.87;79.32;101815.16;5015260;28;20231;-61
2022/11/27 01:36:41;;;;;;;28.00;13.00;;;;;;;7.76;79.83;101809.72;5014589;28;20658;-62
2022/11/27 01:39:15;;;;;;;27.53;12.63;;;;;;;7.64;80.47;101810.50;5012022;28;20868;-61
2022/11/27 01:41:43;;;;;;;26.63;13.97;;;;;;;7.70;80.48;101812.75;5013982;28;20199;-62
2022/11/27 01:44:53;;;;;;;27.70;13.47;;;;;;;7.66;80.25;101805.97;5015160;28;20209;-61
2022/11/27 01:47:43;;;;;;;24.10;12.80;;;;;;;7.56;80.50;101804.88;5012981;28;20211;-62
2022/11/27 01:50:16;;;;;;;27.33;13.63;;;;;;;7.45;80.78;101804.69;5012040;28;20245;-60
2022/11/27 01:52:48;;;;;;;27.77;12.83;;;;;;;7.41;80.73;101811.94;5014983;28;20214;-61
2022/11/27 01:55:23;;;;;;;29.17;12.90;;;;;;;7.36;80.45;101813.16;5016317;28;20793;-63
2022/11/27 01:57:58;;;;;;;27.77;13.10;;;;;;;7.30;79.83;101814.38;5010982;28;20208;-63
2022/11/27 02:00:26;;;;;;;28.60;13.27;;;;;;;7.25;80.40;101820.91;5012935;28;20331;-61
2022/11/27 02:02:55;;;;;;;22.63;12.97;;;;;;;7.21;79.78;101819.41;5014365;28;20649;-63
2022/11/27 02:05:27;;;;;;;23.30;12.93;;;;;;;7.18;79.28;101818.63;5016893;28;20295;-62
2022/11/27 02:07:57;;;;;;;25.97;12.97;;;;;;;7.15;79.10;101816.19;5010837;28;20659;-63
2022/11/27 02:10:35;;;;;;;22.20;12.90;;;;;;;7.08;79.02;101806.94;5011577;28;20320;-64
2022/11/27 02:13:09;;;;;;;25.77;13.13;;;;;;;6.97;79.59;101801.47;5015882;28;20798;-61
2022/11/27 02:15:44;;;;;;;27.23;12.70;;;;;;;6.92;80.18;101793.00;5008028;28;20609;-62
2022/11/27 02:18:22;;;;;;;28.13;12.80;;;;;;;6.92;80.23;101795.63;5015505;28;20210;-65
2022/11/27 02:20:55;;;;;;;24.07;12.50;;;;;;;6.91;80.27;101790.44;5008773;28;20199;-61
2022/11/27 02:23:41;;;;;;;24.83;12.50;;;;;;;6.91;80.22;101796.56;5008618;28;20208;-62
2022/11/27 02:26:48;;;;;;;32.47;12.50;;;;;;;6.86;79.78;101798.63;5012918;28;20211;-63
2022/11/27 02:29:19;;;;;;;25.47;12.87;;;;;;;6.87;79.90;101808.22;5008191;28;20616;-61
2022/11/27 02:31:56;;;;;;;27.23;12.70;;;;;;;6.90;80.03;101802.78;5010673;28;20198;-61
2022/11/27 02:34:27;;;;;;;25.43;13.50;;;;;;;6.87;79.73;101799.47;5011731;28;20596;-62
2022/11/27 02:37:01;;;;;;;27.03;12.67;;;;;;;6.81;79.69;101798.06;5016624;28;21020;-61
2022/11/27 02:39:34;;;;;;;25.90;13.50;;;;;;;6.92;79.65;101793.00;5015640;28;20606;-61
2022/11/27 02:42:08;;;;;;;25.43;13.63;;;;;;;7.18;78.17;101784.34;5015023;28;20656;-63
2022/11/27 02:44:42;;;;;;;33.57;14.60;;;;;;;7.35;77.32;101780.66;5017065;28;20770;-61
2022/11/27 02:47:12;;;;;;;28.20;13.07;;;;;;;7.30;77.49;101763.44;5012739;28;20205;-60
2022/11/27 02:49:42;;;;;;;28.30;13.57;;;;;;;7.06;78.71;101761.34;5017163;28;20221;-60
2022/11/27 02:52:12;;;;;;;25.37;13.63;;;;;;;6.95;80.08;101765.59;5019765;28;21023;-62
2022/11/27 02:54:43;;;;;;;27.77;13.87;;;;;;;7.03;80.26;101763.34;5017833;28;20238;-61
2022/11/27 02:57:14;;;;;;;31.77;13.77;;;;;;;7.14;79.81;101759.06;5015825;28;20212;-61
2022/11/27 02:59:45;;;;;;;31.67;14.30;;;;;;;7.25;79.31;101757.56;5016041;28;20217;-61
2022/11/27 03:02:17;;;;;;;27.23;13.30;;;;;;;7.25;78.92;101762.84;5019416;28;20214;-62
2022/11/27 03:04:50;;;;;;;26.50;13.60;;;;;;;7.26;78.78;101754.00;5016933;28;20625;-63
2022/11/27 03:07:24;;;;;;;22.67;12.80;;;;;;;7.15;78.89;101758.13;5011583;28;20435;-61
2022/11/27 03:09:58;;;;;;;29.17;14.00;;;;;;;6.98;79.22;101758.31;5014777;28;20225;-63
2022/11/27 03:12:25;;;;;;;22.87;12.90;;;;;;;6.87;78.90;101758.13;5012061;28;20233;-62
2022/11/27 03:14:55;;;;;;;32.27;12.40;;;;;;;6.74;78.70;101762.47;5008901;28;20226;-61
2022/11/27 03:17:36;;;;;;;24.40;12.80;;;;;;;6.77;77.88;101757.00;5011781;28;20620;-63
2022/11/27 03:20:10;;;;;;;28.23;13.03;;;;;;;6.67;77.75;101751.44;5017360;28;20604;-61
2022/11/27 03:22:38;;;;;;;26.73;12.87;;;;;;;6.77;77.86;101749.09;5015434;28;20200;-64
2022/11/27 03:25:07;;;;;;;27.37;13.13;;;;;;;6.93;77.18;101752.50;5019856;28;20681;-61
2022/11/27 03:27:39;;;;;;;31.90;13.67;;;;;;;6.94;76.75;101734.88;5010892;28;20210;-63
2022/11/27 03:30:15;;;;;;;27.53;12.80;;;;;;;6.98;77.01;101734.59;5016396;28;20207;-61
2022/11/27 03:32:43;;;;;;;29.13;14.00;;;;;;;6.86;77.52;101732.69;5014311;28;20569;-62
2022/11/27 03:35:14;;;;;;;27.13;13.43;;;;;;;6.85;77.82;101730.19;5021375;28;20240;-60
2022/11/27 03:37:42;;;;;;;25.03;13.47;;;;;;;6.89;77.98;101729.88;5009670;28;20209;-63
2022/11/27 03:40:11;;;;;;;24.30;13.10;;;;;;;7.00;77.64;101732.72;5013360;28;20205;-60
2022/11/27 03:42:52;;;;;;;28.33;13.67;;;;;;;7.04;77.44;101728.94;5014159;28;20217;-62
2022/11/27 03:45:30;;;;;;;23.00;12.83;;;;;;;7.12;77.18;101741.66;5017478;28;20204;-63
2022/11/27 03:48:09;;;;;;;25.27;11.80;;;;;;;6.94;77.25;101738.38;5016618;28;20215;-63
2022/11/27 03:50:51;;;;;;;27.20;13.37;;;;;;;6.89;77.41;101740.44;5017759;28;20722;-61
2022/11/27 03:53:25;;;;;;;27.73;14.07;;;;;;;6.72;78.57;101735.34;5015343;28;20305;-64
2022/11/27 03:56:00;;;;;;;20.43;11.30;;;;;;;6.58;80.39;101735.31;5014476;28;20221;-64
2022/11/27 03:58:37;;;;;;;31.20;12.80;;;;;;;6.61;80.20;101727.22;5014776;28;20212;-62
2022/11/27 04:01:11;;;;;;;38.90;14.00;;;;;;;6.75;79.32;101729.88;5014669;28;20208;-60
2022/11/27 04:03:44;;;;;;;27.00;12.80;;;;;;;6.51;79.08;101728.72;5012907;28;20205;-61
2022/11/27 04:06:11;;;;;;;34.17;13.00;;;;;;;6.29;80.27;101730.00;5014489;28;20216;-61
2022/11/27 04:08:40;;;;;;;20.73;11.73;;;;;;;6.28;80.95;101733.56;5012743;28;20222;-65
2022/11/27 04:11:08;;;;;;;23.53;11.13;;;;;;;6.24;80.69;101736.47;5012252;28;20232;-63
2022/11/27 04:13:36;;;;;;;21.67;12.37;;;;;;;6.16;79.76;101734.25;5013426;28;20771;-62
2022/11/27 04:16:04;;;;;;;25.60;12.70;;;;;;;6.12;79.06;101724.00;5011347;28;20234;-60
2022/11/27 04:18:34;;;;;;;24.87;12.83;;;;;;;6.05;78.75;101728.78;5010646;28;20211;-61
2022/11/27 04:21:02;;;;;;;22.30;12.40;;;;;;;5.95;78.87;101730.25;5013798;28;20212;-63
2022/11/27 04:23:29;;;;;;;24.03;11.10;;;;;;;6.07;79.09;101729.53;5013111;28;20225;-63
2022/11/27 04:25:57;;;;;;;20.00;10.43;;;;;;;6.07;79.34;101729.53;5014817;28;20232;-62
2022/11/27 04:28:25;;;;;;;20.57;10.50;;;;;;;6.10;80.27;101718.81;5009401;28;20213;-61
2022/11/27 04:30:53;;;;;;;13.97;8.83;;;;;;;6.15;79.50;101719.44;5008871;28;20641;-64
2022/11/27 04:33:22;;;;;;;17.93;9.87;;;;;;;6.01;78.68;101704.41;5020226;28;20296;-65
2022/11/27 04:35:52;;;;;;;20.80;10.47;;;;;;;5.90;79.93;101695.41;5012953;28;20229;-61
2022/11/27 04:38:20;;;;;;;15.30;8.80;;;;;;;5.81;80.21;101698.53;5012760;28;20680;-65
2022/11/27 04:40:48;;;;;;;15.47;9.47;;;;;;;5.85;80.09;101700.94;5013267;28;20213;-62
2022/11/27 04:43:16;;;;;;;16.87;9.73;;;;;;;5.91;79.44;101691.84;5008360;28;20206;-60
2022/11/27 04:45:43;;;;;;;22.13;9.93;;;;;;;5.77;80.14;101691.78;5009241;28;20232;-61
2022/11/27 04:48:11;;;;;;;17.80;10.57;;;;;;;5.73;80.58;101693.72;5013243;28;20307;-60
2022/11/27 04:50:39;;;;;;;16.57;9.30;;;;;;;5.88;80.38;101692.06;5017715;28;20298;-60
2022/11/27 04:53:08;;;;;;;16.50;9.67;;;;;;;5.89;79.78;101688.50;5018841;28;20215;-62
2022/11/27 04:55:36;;;;;;;25.17;11.27;;;;;;;5.80;80.04;101689.84;5020033;28;20229;-61
2022/11/27 04:58:04;;;;;;;22.30;10.73;;;;;;;5.77;79.99;101702.31;5013283;28;20225;-60
2022/11/27 05:00:32;;;;;;;22.60;11.37;;;;;;;5.62;80.87;101697.00;5015863;28;20201;-63
2022/11/27 05:02:59;;;;;;;29.23;11.43;;;;;;;5.52;81.54;101702.84;5021332;28;20239;-60
2022/11/27 05:05:27;;;;;;;19.53;11.13;;;;;;;5.59;81.84;101701.56;5010130;28;20216;-62
2022/11/27 05:07:56;;;;;;;26.13;10.20;;;;;;;5.62;81.06;101696.13;5015301;28;20217;-65
2022/11/27 05:10:25;;;;;;;25.87;11.07;;;;;;;5.50;81.40;101697.66;5014632;28;20232;-61
2022/11/27 05:12:53;;;;;;;26.87;10.97;;;;;;;5.42;81.72;101699.88;5016794;28;20272;-62
2022/11/27 05:15:20;;;;;;;19.10;10.50;;;;;;;5.33;82.26;101708.28;5015227;28;20212;-60
2022/11/27 05:17:48;;;;;;;22.03;11.00;;;;;;;5.25;83.30;101705.22;5012972;28;20241;-61
2022/11/27 05:20:16;;;;;;;21.20;11.33;;;;;;;5.33;83.71;101710.06;5014850;28;20207;-62
2022/11/27 05:22:44;;;;;;;23.83;11.00;;;;;;;5.42;83.16;101702.50;5013498;28;20240;-62
2022/11/27 05:25:12;;;;;;;22.50;12.90;;;;;;;5.58;82.40;101697.22;5013783;28;20219;-61
2022/11/27 05:27:41;;;;;;;22.03;11.13;;;;;;;5.64;81.51;101695.09;5024318;28;20207;-63
2022/11/27 05:30:10;;;;;;;31.27;12.43;;;;;;;5.64;80.80;101689.84;5010279;28;20302;-64
2022/11/27 05:32:38;;;;;;;22.40;11.67;;;;;;;5.62;80.97;101696.13;5011639;28;20216;-61
2022/11/27 05:35:06;;;;;;;27.43;12.07;;;;;;;5.57;81.08;101699.00;5010300;28;20213;-61
2022/11/27 05:37:34;;;;;;;21.07;11.90;;;;;;;5.52;81.46;101690.53;5014511;28;20232;-61
2022/11/27 05:40:02;;;;;;;18.87;11.07;;;;;;;5.56;81.91;101680.69;5010398;28;20663;-63
2022/11/27 05:42:29;;;;;;;23.33;12.03;;;;;;;5.77;81.10;101681.25;5011839;28;20580;-60
2022/11/27 05:44:59;;;;;;;24.27;12.10;;;;;;;5.78;80.52;101681.16;5007201;28;20205;-61
2022/11/27 05:47:26;;;;;;;21.00;12.33;;;;;;;5.84;80.79;101669.44;5011192;28;20217;-61
2022/11/27 05:49:54;;;;;;;21.17;12.20;;;;;;;5.91;80.22;101665.53;5013900;28;20200;-61
2022/11/27 05:52:22;;;;;;;22.17;11.70;;;;;;;5.84;79.46;101664.16;5015709;28;20213;-62
2022/11/27 05:54:50;;;;;;;25.53;12.43;;;;;;;5.79;80.25;101666.22;5011137;28;20259;-63
2022/11/27 05:57:17;;;;;;;22.67;12.53;;;;;;;5.90;80.10;101683.09;5011958;28;20229;-62
2022/11/27 05:59:45;;;;;;;20.70;11.57;;;;;;;5.89;79.40;101685.84;5008489;28;20213;-62
2022/11/27 06:02:14;;;;;;;18.97;11.03;;;;;;;5.83;78.39;101683.53;5012515;28;20628;-63
2022/11/27 06:04:49;;;;;;;17.23;10.10;;;;;;;5.66;78.64;101682.72;5015994;28;20559;-61
2022/11/27 06:07:17;;;;;;;18.50;10.10;;;;;;;5.49;79.16;101680.19;5016316;28;20201;-61
2022/11/27 06:09:45;;;;;;;22.60;10.40;;;;;;;5.42;79.25;101688.50;5016142;28;20268;-61
2022/11/27 06:12:13;;;;;;;16.83;9.70;;;;;;;5.21;79.81;101686.13;5009382;28;20243;-62
2022/11/27 06:14:41;;;;;;;17.47;9.53;;;;;;;5.29;80.46;101693.59;5013913;28;20205;-61
2022/11/27 06:17:09;;;;;;;21.23;10.40;;;;;;;5.36;80.30;101689.72;5015568;28;20794;-61
2022/11/27 06:19:38;;;;;;;18.93;10.47;;;;;;;5.42;79.52;101688.50;5013634;28;20545;-62
2022/11/27 06:22:06;;;;;;;17.53;10.00;;;;;;;5.43;78.51;101684.94;5018045;28;20213;-62
2022/11/27 06:24:34;;;;;;;18.10;10.53;;;;;;;5.38;79.04;101672.03;5019170;28;20204;-61
2022/11/27 06:27:01;;;;;;;21.77;10.33;;;;;;;5.39;79.13;101662.38;5019997;28;20216;-60
2022/11/27 06:29:29;;;;;;;19.33;10.60;;;;;;;5.32;78.43;101656.59;5020506;28;20247;-59
2022/11/27 06:31:57;;;;;;;17.23;10.37;;;;;;;5.24;79.12;101650.94;5010389;28;20304;-61
2022/11/27 06:34:25;;;;;;;23.30;10.30;;;;;;;5.07;79.95;101651.84;5011628;28;20236;-61
2022/11/27 06:36:54;;;;;;;19.00;9.93;;;;;;;5.18;80.61;101660.00;5011504;28;20698;-62
2022/11/27 06:39:22;;;;;;;23.40;10.90;;;;;;;5.26;80.62;101662.22;5008850;28;20213;-61
2022/11/27 06:41:50;;;;;;;20.13;10.27;;;;;;;5.34;80.54;101659.16;5009534;28;20629;-62
2022/11/27 06:44:17;;;;;;;18.47;10.40;;;;;;;5.34;80.02;101657.38;5014063;28;20287;-60
2022/11/27 06:46:45;;;;;;;17.77;10.23;;;;;;;5.23;79.58;101654.47;5016423;28;20233;-61
2022/11/27 06:49:13;;;;;;;17.77;10.03;;;;;;;5.12;80.90;101649.81;5006671;28;20649;-62
2022/11/27 06:51:41;;;;;;;21.73;9.40;;;;;;;5.06;80.78;101647.53;5010362;28;20845;-64
2022/11/27 06:54:10;;;;;;;21.80;10.13;;;;;;;5.01;81.72;101646.09;5013664;28;20210;-61
2022/11/27 06:56:37;;;;;;;19.70;10.50;;;;;;;4.90;81.97;101639.63;5015009;28;20240;-61
2022/11/27 06:59:05;;;;;;;18.47;9.80;;;;;;;4.96;82.53;101632.34;5017304;28;20218;-61
2022/11/27 07:01:33;;;;;;;19.80;10.67;;;;;;;5.11;81.92;101632.34;5018234;28;20216;-62
2022/11/27 07:04:01;;;;;;;21.97;10.10;;;;;;;5.24;81.59;101633.38;5009027;28;20209;-61
2022/11/27 07:06:29;;;;;;;20.57;10.77;;;;;;;5.39;80.72;101626.38;5009579;28;20216;-60
2022/11/27 07:08:57;;;;;;;19.13;10.03;;;;;;;5.36;80.97;101618.69;5012332;28;20245;-61
2022/11/27 07:11:28;;;;;;;20.30;10.53;;;;;;;5.42;80.62;101615.69;5007473;28;20316;-60
2022/11/27 07:13:58;;;;;;;20.30;11.23;;;;;;;5.47;80.30;101607.53;5010642;28;20217;-62
2022/11/27 07:16:27;;;;;;;20.27;11.20;;;;;;;5.47;80.63;101605.75;5014164;28;20582;-61
2022/11/27 07:18:58;;;;;;;22.20;10.93;;;;;;;5.44;80.26;101603.31;5009188;28;20242;-61
2022/11/27 07:21:27;;;;;;;21.80;10.90;;;;;;;5.47;80.80;101605.75;5014608;28;20217;-63
2022/11/27 07:23:56;;;;;;;18.60;10.37;;;;;;;5.40;80.73;101612.31;5015217;28;20205;-62
2022/11/27 07:26:27;;;;;;;23.50;11.00;;;;;;;5.44;81.61;101613.84;5012035;28;20213;-62
2022/11/27 07:28:56;;;;;;;21.17;11.37;;;;;;;5.51;81.70;101628.31;5012842;28;20221;-62
2022/11/27 07:31:26;;;;;;;19.37;10.13;;;;;;;5.62;81.57;101628.56;5014536;28;20200;-63
2022/11/27 07:33:55;;;;;;;19.17;10.73;;;;;;;5.70;80.91;101629.91;5023090;28;20244;-63
2022/11/27 07:36:24;;;;;;;19.30;10.20;;;;;;;5.74;80.62;101642.78;5014638;28;20701;-63
2022/11/27 07:38:52;;;;;;;19.27;11.07;;;;;;;5.84;80.37;101637.84;5021984;28;20233;-62
2022/11/27 07:41:20;;;;;;;17.40;9.13;;;;;;;5.86;79.92;101631.56;5018824;28;20212;-61
2022/11/27 07:43:49;;;;;;;16.17;9.20;;;;;;;6.01;79.30;101614.88;5014718;28;20213;-62
2022/11/27 07:46:20;;;;;;;15.37;8.30;;;;;;;5.96;78.58;101609.06;5015335;28;20210;-62
2022/11/27 07:48:48;;;;;;;15.53;8.43;;;;;;;5.86;78.59;101601.75;5015501;28;20221;-60
2022/11/27 07:51:18;;;;;;;22.37;8.30;;;;;;;5.66;79.31;101598.50;5018427;28;20255;-60
2022/11/27 07:53:46;;;;;;;13.23;7.33;;;;;;;5.56;80.33;101597.31;5019825;28;20204;-60
2022/11/27 07:56:15;;;;;;;12.23;6.90;;;;;;;5.52;80.63;101589.72;5015542;28;20209;-62
2022/11/27 07:58:44;;;;;;;15.97;7.97;;;;;;;5.50;81.21;101587.16;5020722;28;20227;-62
2022/11/27 08:01:15;;;;;;;14.10;7.23;;;;;;;5.53;81.55;101580.88;5018681;28;20231;-63
2022/11/27 08:03:44;;;;;;;15.60;8.03;;;;;;;5.60;81.20;101567.28;5022898;28;20201;-62
2022/11/27 08:06:18;;;;;;;20.57;8.47;;;;;;;5.55;81.22;101558.78;5020432;28;20208;-62
2022/11/27 08:08:46;;;;;;;17.60;8.50;;;;;;;5.47;81.82;101573.31;5021426;28;20209;-61
2022/11/27 08:11:19;;;;;;;14.80;7.70;;;;;;;5.48;82.13;101583.75;5021378;28;20733;-62
2022/11/27 08:13:47;;;;;;;18.47;7.70;;;;;;;5.48;82.63;101583.75;5020304;28;20353;-62
2022/11/27 08:16:16;;;;;;;16.03;8.47;;;;;;;5.45;83.01;101580.47;5016971;28;20209;-63
2022/11/27 08:18:44;;;;;;;20.23;9.33;;;;;;;5.51;83.85;101588.88;5016655;28;20340;-60
2022/11/27 08:21:12;;;;;;;15.90;8.20;;;;;;;5.71;83.85;101589.50;5019892;28;20240;-61
2022/11/27 08:23:39;;;;;;;17.67;8.80;;;;;;;5.93;82.78;101575.00;5014631;28;20220;-61
2022/11/27 08:26:09;;;;;;;18.27;9.40;;;;;;;5.97;82.07;101579.16;5017810;28;20659;-64
2022/11/27 08:28:37;;;;;;;20.57;10.23;;;;;;;6.07;81.81;101576.78;5015243;28;20209;-63
2022/11/27 08:31:07;;;;;;;22.63;13.48;;;;;;;6.09;81.53;101564.38;5009671;28;20462;-63
2022/11/27 08:33:37;;;;;;;22.20;11.87;;;;;;;6.12;82.27;101574.75;5011585;28;20708;-63
2022/11/27 08:36:06;;;;;;;20.00;11.23;;;;;;;6.26;81.67;101577.38;5011824;28;20236;-64
2022/11/27 08:38:39;;;;;;;20.23;10.60;;;;;;;6.37;80.86;101585.47;5013959;28;20220;-63
2022/11/27 08:41:08;;;;;;;24.57;11.87;;;;;;;6.39;80.49;101586.22;5010378;28;20213;-64
2022/11/27 08:43:36;;;;;;;25.53;12.43;;;;;;;6.36;80.54;101594.31;5014761;28;20579;-64
2022/11/27 08:46:05;;;;;;;23.83;10.87;;;;;;;6.43;80.59;101587.72;5016073;28;20217;-63
2022/11/27 08:48:33;;;;;;;19.63;10.87;;;;;;;6.52;80.00;101588.09;5014356;28;20216;-63
2022/11/27 08:51:05;;;;;;;19.70;10.80;;;;;;;6.59;79.90;101582.38;5009247;28;20600;-63
2022/11/27 08:53:34;;;;;;;23.40;12.00;;;;;;;6.69;79.33;101564.16;5011774;28;20308;-63
2022/11/27 08:56:06;;;;;;;26.87;13.37;;;;;;;6.81;78.56;101571.31;5018860;28;20240;-62
2022/11/27 08:58:33;;;;;;;24.50;13.10;;;;;;;6.74;77.57;101570.84;5019049;28;20229;-65
2022/11/27 09:01:07;;;;;;;27.50;13.83;;;;;;;6.72;77.95;101558.72;5016813;28;20216;-64
2022/11/27 09:03:35;;;;;;;26.57;13.27;;;;;;;6.72;78.81;101558.72;5019939;28;20623;-65
2022/11/27 09:06:08;;;;;;;25.03;12.80;;;;;;;6.78;78.23;101550.41;5020022;28;20674;-61
2022/11/27 09:08:36;;;;;;;24.23;12.67;;;;;;;6.78;77.70;101548.63;5019889;28;20776;-61
2022/11/27 09:11:04;;;;;;;23.23;13.50;;;;;;;6.65;78.61;101552.13;5012349;28;20694;-62
2022/11/27 09:13:35;;;;;;;26.67;13.80;;;;;;;6.62;79.17;101553.16;5012843;28;20250;-63
2022/11/27 09:16:03;;;;;;;26.97;13.03;;;;;;;6.79;78.84;101555.59;5016499;28;20221;-64
2022/11/27 09:18:31;;;;;;;23.40;12.33;;;;;;;6.90;77.96;101556.69;5010649;28;20313;-64
2022/11/27 09:21:00;;;;;;;21.63;12.30;;;;;;;6.94;77.77;101540.59;5015284;28;20209;-63
2022/11/27 09:23:29;;;;;;;23.60;12.17;;;;;;;7.07;76.86;101533.56;5011734;28;20277;-63
2022/11/27 09:25:59;;;;;;;21.53;12.23;;;;;;;7.14;76.59;101542.75;5011358;28;20218;-63
2022/11/27 09:28:27;;;;;;;23.77;12.00;;;;;;;7.06;76.62;101539.78;5013824;28;20293;-63
2022/11/27 09:31:00;;;;;;;24.50;12.37;;;;;;;7.09;76.93;101544.88;5013360;28;20787;-64
2022/11/27 09:33:29;;;;;;;23.97;13.00;;;;;;;7.20;76.28;101559.16;5008729;28;20214;-63
2022/11/27 09:35:57;;;;;;;24.40;13.53;;;;;;;7.16;75.75;101553.22;5011627;28;20291;-64
2022/11/27 09:38:25;;;;;;;21.53;13.20;;;;;;;7.11;76.03;101545.63;5011409;28;20991;-64
2022/11/27 09:41:02;;;;;;;24.23;14.63;;;;;;;7.16;75.77;101543.50;5014229;28;20617;-64
2022/11/27 09:43:34;;;;;;;25.23;12.97;;;;;;;7.25;75.30;101542.06;5018071;28;20233;-64
2022/11/27 09:46:07;;;;;;;24.80;12.43;;;;;;;7.33;75.13;101533.63;5013201;28;20210;-64
2022/11/27 09:48:40;;;;;;;24.37;12.47;;;;;;;7.46;74.67;101529.25;5013022;28;20212;-63
2022/11/27 09:51:15;;;;;;;25.00;13.57;;;;;;;7.55;74.16;101518.09;5015600;28;20232;-62
2022/11/27 09:53:47;;;;;;;20.23;12.53;;;;;;;7.65;73.75;101513.84;5019937;28;20210;-62
2022/11/27 09:56:19;;;;;;;21.97;13.03;;;;;;;7.68;73.11;101513.66;5017170;28;20218;-64
2022/11/27 09:58:50;;;;;;;23.37;12.73;;;;;;;7.72;73.61;101509.03;5014428;28;20230;-62
2022/11/27 10:01:23;;;;;;;21.77;13.13;;;;;;;7.87;73.09;101503.53;5014417;28;20604;-63
2022/11/27 10:04:01;;;;;;;20.87;12.57;;;;;;;8.04;72.70;101505.00;5020695;28;20249;-64
2022/11/27 10:06:34;;;;;;;24.33;14.50;;;;;;;8.05;72.42;101504.03;5012900;28;20666;-63
2022/11/27 10:09:15;;;;;;;24.57;13.30;;;;;;;8.13;72.40;101491.16;5010126;28;20769;-62
2022/11/27 10:11:53;;;;;;;24.23;13.80;;;;;;;8.10;72.39;101509.00;5006328;28;20230;-63
2022/11/27 10:14:33;;;;;;;20.67;12.73;;;;;;;8.04;71.88;101497.06;5008321;28;20557;-63
2022/11/27 10:17:05;;;;;;;21.90;12.37;;;;;;;7.99;72.41;101491.28;5006220;28;20242;-64
2022/11/27 10:19:43;;;;;;;21.23;12.93;;;;;;;8.04;72.58;101477.72;5005444;28;20235;-64
2022/11/27 10:22:17;;;;;;;23.00;13.03;;;;;;;8.04;72.67;101485.66;5004955;28;20211;-63
2022/11/27 10:24:58;;;;;;;21.20;13.27;;;;;;;7.97;72.72;101472.03;5004808;28;20216;-64
2022/11/27 10:27:35;;;;;;;21.67;13.60;;;;;;;8.02;73.10;101467.25;5004924;28;20214;-63
2022/11/27 10:30:10;;;;;;;25.60;15.40;;;;;;;8.15;72.83;101457.53;5002536;28;20210;-64
2022/11/27 10:32:39;;;;;;;23.07;13.97;;;;;;;8.19;72.47;101455.50;5006963;28;20215;-65
2022/11/27 10:35:25;;;;;;;21.53;13.47;;;;;;;8.22;72.27;101445.56;5005137;28;20216;-64
2022/11/27 10:37:56;;;;;;;20.93;12.93;;;;;;;8.29;72.56;101446.81;5005179;28;20314;-66
2022/11/27 10:40:36;;;;;;;24.50;13.27;;;;;;;8.48;72.52;101438.44;5004187;28;20304;-64
2022/11/27 10:43:14;;;;;;;19.83;12.27;;;;;;;8.68;71.35;101432.56;5008270;28;20218;-62
2022/11/27 10:45:46;;;;;;;23.17;13.57;;;;;;;8.76;70.45;101426.69;5005772;28;20666;-64
2022/11/27 10:48:14;;;;;;;29.97;15.87;;;;;;;8.88;69.99;101423.13;5005119;28;20549;-63
2022/11/27 10:50:44;;;;;;;29.07;16.40;;;;;;;8.84;70.05;101407.63;5004616;28;20209;-62
2022/11/27 10:53:19;;;;;;;23.73;14.80;;;;;;;8.82;70.71;101406.88;5008359;28;20208;-64
2022/11/27 10:56:04;;;;;;;25.83;15.10;;;;;;;8.83;70.48;101405.94;5005407;28;20216;-63
2022/11/27 10:58:40;;;;;;;27.37;16.30;;;;;;;8.81;70.51;101405.19;5007062;28;20729;-63
2022/11/27 11:01:10;;;;;;;27.30;14.80;;;;;;;8.80;70.71;101392.91;5010425;28;20366;-64
2022/11/27 11:03:38;;;;;;;26.00;15.73;;;;;;;8.81;70.03;101389.31;5006343;28;20222;-63
2022/11/27 11:06:09;;;;;;;25.70;15.13;;;;;;;8.77;70.33;101387.88;5008262;28;20232;-62
2022/11/27 11:08:48;;;;;;;24.70;15.87;;;;;;;8.71;70.11;101375.94;5009709;28;21223;-61
2022/11/27 11:11:25;;;;;;;24.37;14.67;;;;;;;8.63;70.82;101375.66;5009016;28;20332;-64
2022/11/27 11:13:54;;;;;;;22.67;14.43;;;;;;;8.66;71.32;101376.28;5008726;28;20219;-63
2022/11/27 11:16:26;;;;;;;25.23;15.17;;;;;;;8.81;71.25;101379.59;5009795;28;20218;-64
2022/11/27 11:19:01;;;;;;;25.47;15.43;;;;;;;8.92;71.19;101381.44;5008708;28;20218;-64
2022/11/27 11:21:31;;;;;;;24.10;14.73;;;;;;;9.19;70.10;101373.22;5009797;28;20615;-67
2022/11/27 11:24:01;;;;;;;26.03;15.43;;;;;;;9.29;69.61;101374.19;5010284;28;20215;-64
2022/11/27 11:26:31;;;;;;;23.10;14.83;;;;;;;9.31;69.40;101359.88;5010433;28;20217;-63
2022/11/27 11:29:03;;;;;;;25.03;14.77;;;;;;;9.42;68.80;101359.03;5007982;28;20223;-64
2022/11/27 11:31:34;;;;;;;34.50;17.90;;;;;;;9.38;68.95;101355.81;5007967;28;20797;-64
2022/11/27 11:34:06;;;;;;;27.23;17.13;;;;;;;9.40;69.03;101345.94;5005869;28;20209;-67