Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:50;;;;;;;5.28;1.52;;;;;;;10.18;100.00;101470.66;6061182;23;20077;-85
2022/09/18 00:04:15;;;;;;;8.23;1.92;;;;;;;10.16;100.00;101461.91;6060837;23;20492;-85
2022/09/18 00:06:42;;;;;;;5.43;1.85;;;;;;;10.21;100.00;101476.75;6035066;23;20019;-86
2022/09/18 00:09:11;;;;;;;5.57;2.40;;;;;;;10.21;100.00;101463.44;6061014;23;20042;-85
2022/09/18 00:11:41;;;;;;;6.30;2.47;;;;;;;10.21;100.00;101467.88;6061150;23;20015;-85
2022/09/18 00:14:09;;;;;;;5.20;2.42;;;;;;;10.16;100.00;101465.41;6061081;23;20185;-86
2022/09/18 00:16:35;;;;;;;6.63;3.08;;;;;;;10.17;100.00;101471.59;6061249;23;20006;-86
2022/09/18 00:19:00;;;;;;;7.60;3.08;;;;;;;10.08;100.00;101469.31;6061526;23;20385;-86
2022/09/18 00:21:28;;;;;;;5.72;3.10;;;;;;;10.08;100.00;101466.66;6060477;23;20003;-86
2022/09/18 00:23:56;;;;;;;8.10;3.47;;;;;;;10.08;100.00;101477.28;6061266;23;20281;-87
2022/09/18 00:26:24;;;;;;;5.97;3.75;;;;;;;10.06;100.00;101473.78;6034858;23;20089;-87
2022/09/18 00:28:51;;;;;;;8.95;4.13;;;;;;;10.02;100.00;101473.03;6036436;23;20003;-87
2022/09/18 00:31:19;;;;;;;8.10;4.45;;;;;;;10.01;100.00;101465.13;6061519;23;20332;-86
2022/09/18 00:33:45;;;;;;;8.38;4.28;;;;;;;9.97;100.00;101465.25;6057248;23;20011;-86
2022/09/18 00:36:15;;;;;;;7.18;4.20;;;;;;;9.93;100.00;101454.78;6034310;23;20062;-86
2022/09/18 00:38:41;;;;;;;7.32;3.72;;;;;;;9.94;100.00;101459.19;6061027;23;20081;-87
2022/09/18 00:41:11;;;;;;;7.72;3.85;;;;;;;9.94;100.00;101454.72;6062061;23;20075;-87
2022/09/18 00:43:37;;;;;;;8.65;3.63;;;;;;;9.95;100.00;101466.25;6059751;23;20349;-87
2022/09/18 00:46:07;;;;;;;6.18;3.92;;;;;;;9.92;100.00;101456.59;6062098;23;20108;-87
2022/09/18 00:48:48;;;;;;;7.30;3.47;;;;;;;9.87;100.00;101445.25;6060881;23;20344;-86
2022/09/18 00:51:16;;;;;;;7.85;3.33;;;;;;;9.91;100.00;101454.88;6062901;23;19999;-87
2022/09/18 00:53:48;;;;;;;8.15;3.50;;;;;;;9.89;100.00;101462.00;6067817;23;20218;-86
2022/09/18 00:56:15;;;;;;;8.02;3.50;;;;;;;9.92;100.00;101463.69;6069111;23;20464;-87
2022/09/18 00:58:41;;;;;;;6.63;3.00;;;;;;;9.94;100.00;101465.34;6073455;23;20097;-87
2022/09/18 01:01:07;;;;;;;6.05;3.00;;;;;;;9.93;100.00;101458.31;6074142;23;20082;-86
2022/09/18 01:03:34;;;;;;;6.35;3.05;;;;;;;9.94;100.00;101460.03;6073525;23;20007;-87
2022/09/18 01:06:02;;;;;;;11.20;3.55;;;;;;;9.95;100.00;101461.78;6075230;23;20079;-87
2022/09/18 01:08:34;;;;;;;7.60;3.42;;;;;;;9.89;100.00;101459.34;6052986;23;20003;-86
2022/09/18 01:11:18;;;;;;;8.98;3.60;;;;;;;9.91;100.00;101454.88;6046857;23;20182;-88
2022/09/18 01:14:17;;;;;;;5.30;2.90;;;;;;;9.87;100.00;101455.91;6066244;23;20026;-87
2022/09/18 01:17:01;;;;;;;5.80;2.90;;;;;;;9.91;100.00;101468.16;6064956;23;20078;-86
2022/09/18 01:19:49;;;;;;;6.68;3.40;;;;;;;9.89;100.00;101469.13;6063980;23;20007;-88
2022/09/18 01:22:34;;;;;;;7.13;3.08;;;;;;;9.90;100.00;101473.50;6063882;23;20074;-86
2022/09/18 01:25:02;;;;;;;8.60;2.75;;;;;;;9.88;100.00;101481.56;6063041;23;20082;-88
2022/09/18 01:28:02;;;;;;;6.80;2.60;;;;;;;9.91;100.00;101480.59;6064270;23;20066;-86
2022/09/18 01:30:29;;;;;;;9.40;2.78;;;;;;;9.93;100.00;101470.75;6063386;23;20013;-88
2022/09/18 01:33:08;;;;;;;6.20;2.60;;;;;;;9.89;100.00;101464.66;6035846;23;20014;-88
2022/09/18 01:35:42;;;;;;;6.35;2.60;;;;;;;9.89;100.00;101454.03;6061661;23;20007;-88
2022/09/18 01:38:14;;;;;;;6.22;2.38;;;;;;;9.95;100.00;101467.13;6063064;23;20034;-87
2022/09/18 01:40:46;;;;;;;7.85;2.40;;;;;;;9.95;100.00;101461.78;6062246;23;20003;-88
2022/09/18 01:43:15;;;;;;;4.38;2.30;;;;;;;9.94;100.00;101461.84;6061954;23;20065;-89
2022/09/18 01:45:46;;;;;;;8.82;2.50;;;;;;;9.91;100.00;101456.66;6063043;23;20034;-88
2022/09/18 01:48:21;;;;;;;5.82;2.38;;;;;;;9.90;100.00;101454.91;6037671;23;20018;-88
2022/09/18 01:50:53;;;;;;;9.45;2.97;;;;;;;9.83;100.00;101450.75;6037145;23;20003;-87
2022/09/18 01:53:23;;;;;;;5.85;2.47;;;;;;;9.87;100.00;101450.59;6062077;23;20006;-88
2022/09/18 01:56:07;;;;;;;8.68;2.60;;;;;;;9.84;100.00;101439.19;6064431;23;20089;-88
2022/09/18 01:58:33;;;;;;;9.05;2.95;;;;;;;9.75;100.00;101435.09;6038260;23;20078;-86
2022/09/18 02:01:04;;;;;;;6.55;3.40;;;;;;;9.75;100.00;101444.88;6061549;23;20014;-87
2022/09/18 02:03:36;;;;;;;8.70;3.47;;;;;;;9.71;100.00;101444.13;6037612;23;20065;-88
2022/09/18 02:06:07;;;;;;;8.40;4.30;;;;;;;9.65;100.00;101439.88;6038157;23;20041;-88
2022/09/18 02:08:32;;;;;;;9.75;5.03;;;;;;;9.66;100.00;101440.75;6067296;23;20451;-87
2022/09/18 02:11:05;;;;;;;8.90;4.63;;;;;;;9.63;100.00;101439.06;6067278;23;20003;-87
2022/09/18 02:13:37;;;;;;;9.90;4.90;;;;;;;9.60;100.00;101435.66;6080598;23;20267;-87
2022/09/18 02:16:10;;;;;;;9.90;5.30;;;;;;;9.55;100.00;101427.88;6076388;23;20041;-88
2022/09/18 02:18:43;;;;;;;8.07;4.73;;;;;;;9.62;100.00;101425.84;6066295;23;20003;-88
2022/09/18 02:21:19;;;;;;;10.82;5.20;;;;;;;9.70;100.00;101439.72;6064937;23;20571;-87
2022/09/18 02:23:45;;;;;;;9.52;4.85;;;;;;;9.77;100.00;101440.34;6061416;23;20314;-88
2022/09/18 02:26:13;;;;;;;8.82;4.97;;;;;;;9.81;100.00;101437.50;6063120;23;20007;-87
2022/09/18 02:28:40;;;;;;;9.65;4.30;;;;;;;9.85;100.00;101431.16;6062087;23;20022;-87
2022/09/18 02:31:06;;;;;;;10.02;4.32;;;;;;;9.86;100.00;101432.88;6062299;23;20007;-87
2022/09/18 02:33:36;;;;;;;11.73;4.28;;;;;;;9.86;100.00;101424.91;6061229;23;20382;-86
2022/09/18 02:36:19;;;;;;;7.43;4.20;;;;;;;9.87;100.00;101421.34;6062912;23;20025;-86
2022/09/18 02:38:54;;;;;;;10.30;3.78;;;;;;;9.86;100.00;101419.56;6036807;23;20106;-87
2022/09/18 02:41:43;;;;;;;9.48;3.10;;;;;;;9.86;100.00;101416.91;6062003;23;20037;-87
2022/09/18 02:44:17;;;;;;;13.35;3.65;;;;;;;9.83;100.00;101417.06;6062806;23;20013;-87
2022/09/18 02:47:07;;;;;;;11.13;3.40;;;;;;;9.86;100.00;101411.59;6062983;23;20006;-88
2022/09/18 02:50:01;;;;;;;7.07;3.60;;;;;;;9.86;100.00;101410.75;6062765;23;20058;-86
2022/09/18 02:52:39;;;;;;;9.40;2.83;;;;;;;9.85;100.00;101414.34;6061923;23;20010;-88
2022/09/18 02:55:39;;;;;;;7.60;2.97;;;;;;;9.84;100.00;101410.81;6062694;23;20422;-87
2022/09/18 02:58:11;;;;;;;7.78;2.85;;;;;;;9.84;100.00;101405.50;6017939;23;20010;-87
2022/09/18 03:00:40;;;;;;;8.75;3.17;;;;;;;9.84;100.00;101410.81;6061608;23;20354;-86
2022/09/18 03:03:13;;;;;;;8.15;3.00;;;;;;;9.90;100.00;101417.66;6062090;23;20014;-88
2022/09/18 03:05:38;;;;;;;8.55;2.72;;;;;;;9.90;100.00;101405.25;6062273;23;20078;-88
2022/09/18 03:08:03;;;;;;;7.43;3.00;;;;;;;9.92;100.00;101407.84;6038331;23;20380;-88
2022/09/18 03:10:30;;;;;;;6.53;2.78;;;;;;;9.90;100.00;101399.06;6037129;23;20018;-87
2022/09/18 03:12:55;;;;;;;10.13;3.03;;;;;;;9.92;100.00;101389.25;6061887;23;20011;-88
2022/09/18 03:15:21;;;;;;;8.63;2.90;;;;;;;9.91;100.00;101398.16;6062754;23;20094;-88
2022/09/18 03:17:46;;;;;;;8.68;2.90;;;;;;;9.95;100.00;101395.31;6037365;23;20489;-88
2022/09/18 03:20:11;;;;;;;10.85;3.03;;;;;;;9.95;100.00;101405.94;6062923;23;20370;-87
2022/09/18 03:22:37;;;;;;;8.55;2.80;;;;;;;10.03;100.00;101410.06;6061506;23;20007;-87
2022/09/18 03:25:02;;;;;;;6.45;2.33;;;;;;;10.04;100.00;101401.19;6063187;23;20014;-87
2022/09/18 03:27:28;;;;;;;8.18;2.47;;;;;;;10.02;100.00;101401.25;6062567;23;20003;-87
2022/09/18 03:29:53;;;;;;;10.63;3.03;;;;;;;9.97;100.00;101397.91;6061983;23;20003;-88
2022/09/18 03:32:18;;;;;;;10.32;2.70;;;;;;;10.03;100.00;101391.47;6060408;23;20488;-87
2022/09/18 03:34:43;;;;;;;7.75;2.58;;;;;;;9.98;100.00;101392.50;6061437;23;20027;-87
2022/09/18 03:37:09;;;;;;;11.88;2.60;;;;;;;10.00;100.00;101403.09;6061913;23;20492;-86
2022/09/18 03:39:34;;;;;;;8.40;2.17;;;;;;;9.97;100.00;101396.09;6061809;23;20018;-86
2022/09/18 03:41:59;;;;;;;9.90;2.70;;;;;;;9.98;100.00;101407.59;6062924;23;20010;-87
2022/09/18 03:44:25;;;;;;;5.43;2.20;;;;;;;9.98;100.00;101392.50;6061683;23;20207;-87
2022/09/18 03:46:50;;;;;;;10.70;2.70;;;;;;;9.96;100.00;101401.50;6069249;23;20006;-87
2022/09/18 03:49:16;;;;;;;5.88;2.13;;;;;;;9.96;100.00;101398.84;6076085;23;20010;-86
2022/09/18 03:51:41;;;;;;;8.65;2.60;;;;;;;9.96;100.00;101393.53;6076102;23;20011;-86
2022/09/18 03:54:06;;;;;;;6.30;2.22;;;;;;;9.88;100.00;101390.28;6080927;23;20453;-87
2022/09/18 03:56:31;;;;;;;8.18;2.22;;;;;;;9.84;100.00;101394.84;6082170;23;20058;-86
2022/09/18 03:58:57;;;;;;;7.35;2.05;;;;;;;9.85;100.00;101396.59;6060471;23;20007;-85
2022/09/18 04:01:22;;;;;;;11.35;2.05;;;;;;;9.83;100.00;101382.50;6083000;23;20006;-86
2022/09/18 04:03:48;;;;;;;7.55;2.15;;;;;;;9.82;100.00;101387.84;6078042;23;20074;-86
2022/09/18 04:06:14;;;;;;;7.85;2.00;;;;;;;9.77;100.00;101380.06;6065686;23;20003;-86
2022/09/18 04:08:39;;;;;;;7.60;2.03;;;;;;;9.75;100.00;101379.28;6065467;23;20036;-86
2022/09/18 04:11:05;;;;;;;6.68;1.60;;;;;;;9.71;100.00;101373.19;6064372;23;20066;-87
2022/09/18 04:13:32;;;;;;;10.95;2.50;;;;;;;9.68;100.00;101375.97;6061900;23;20010;-85
2022/09/18 04:15:57;;;;;;;7.00;1.70;;;;;;;9.67;100.00;101371.59;6061954;23;20016;-85
2022/09/18 04:18:22;;;;;;;6.68;1.90;;;;;;;9.63;100.00;101364.66;6062133;23;20011;-85
2022/09/18 04:20:49;;;;;;;5.72;1.65;;;;;;;9.65;100.00;101368.09;6061179;23;20015;-85
2022/09/18 04:23:14;;;;;;;7.93;1.70;;;;;;;9.62;100.00;101373.56;6061115;23;20030;-85
2022/09/18 04:25:41;;;;;;;7.07;1.70;;;;;;;9.64;100.00;101376.16;6061222;23;20366;-85
2022/09/18 04:28:07;;;;;;;6.45;2.00;;;;;;;9.55;100.00;101376.50;6036265;23;20087;-85
2022/09/18 04:30:32;;;;;;;5.00;1.95;;;;;;;9.48;100.00;101376.72;6060942;23;20369;-85
2022/09/18 04:32:58;;;;;;;8.68;1.70;;;;;;;9.56;100.00;101373.78;6060370;23;20018;-85
2022/09/18 04:35:23;;;;;;;6.90;1.85;;;;;;;9.59;100.00;101381.66;6059005;23;20421;-85
2022/09/18 04:37:48;;;;;;;7.63;2.03;;;;;;;9.66;100.00;101387.59;6060133;23;20017;-85
2022/09/18 04:40:14;;;;;;;6.22;2.10;;;;;;;9.67;100.00;101389.34;6034498;23;20006;-85
2022/09/18 04:42:39;;;;;;;6.75;1.98;;;;;;;9.66;100.00;101379.63;6059537;23;20473;-85
2022/09/18 04:45:05;;;;;;;8.50;2.10;;;;;;;9.66;100.00;101371.66;6061803;23;20430;-85
2022/09/18 04:47:30;;;;;;;6.35;2.08;;;;;;;9.66;100.00;101376.97;6060594;23;20019;-85
2022/09/18 04:49:56;;;;;;;10.07;2.33;;;;;;;9.63;100.00;101380.59;6035999;23;20149;-85
2022/09/18 04:52:21;;;;;;;9.68;2.45;;;;;;;9.69;100.00;101387.47;6060193;23;20010;-85
2022/09/18 04:54:47;;;;;;;8.90;2.10;;;;;;;9.72;100.00;101379.38;6061287;23;20013;-85
2022/09/18 04:57:12;;;;;;;7.13;2.38;;;;;;;9.71;100.00;101377.66;6061449;23;20081;-85
2022/09/18 04:59:37;;;;;;;9.23;2.25;;;;;;;9.67;100.00;101370.72;6060971;23;20055;-85
2022/09/18 05:02:03;;;;;;;5.70;2.08;;;;;;;9.68;100.00;101377.75;6035859;23;20062;-85
2022/09/18 05:04:28;;;;;;;9.30;1.95;;;;;;;9.65;100.00;101375.22;6060796;23;20782;-84
2022/09/18 05:06:53;;;;;;;6.97;2.20;;;;;;;9.67;100.00;101376.03;6061296;23;20017;-85
2022/09/18 05:09:18;;;;;;;6.68;1.92;;;;;;;9.68;100.00;101383.09;6061071;23;20003;-85
2022/09/18 05:11:44;;;;;;;6.93;2.00;;;;;;;9.69;100.00;101374.19;6062632;23;20145;-85
2022/09/18 05:14:10;;;;;;;7.68;2.22;;;;;;;9.62;100.00;101370.91;6065132;23;20009;-85
2022/09/18 05:16:35;;;;;;;5.35;2.00;;;;;;;9.70;100.00;101376.78;6066395;23;20003;-86
2022/09/18 05:19:01;;;;;;;7.43;2.25;;;;;;;9.70;100.00;101373.28;6061963;23;20025;-85
2022/09/18 05:21:26;;;;;;;8.25;2.22;;;;;;;9.61;100.00;101368.28;6063217;23;20015;-85
2022/09/18 05:23:51;;;;;;;6.25;2.33;;;;;;;9.65;100.00;101357.47;6033731;23;20109;-86
2022/09/18 05:26:16;;;;;;;6.70;3.05;;;;;;;9.66;100.00;101366.34;6062231;23;20062;-86
2022/09/18 05:28:42;;;;;;;9.20;2.40;;;;;;;9.60;100.00;101359.44;6061438;23;20014;-85
2022/09/18 05:31:07;;;;;;;7.22;2.22;;;;;;;9.63;100.00;101375.28;6060514;23;20030;-85
2022/09/18 05:33:33;;;;;;;4.97;2.08;;;;;;;9.67;100.00;101381.34;6033784;23;20015;-86
2022/09/18 05:35:58;;;;;;;4.53;2.45;;;;;;;9.68;100.00;101386.59;6060722;23;20086;-85
2022/09/18 05:38:24;;;;;;;5.88;2.08;;;;;;;9.69;100.00;101392.78;6034820;23;20021;-87
2022/09/18 05:40:50;;;;;;;6.97;2.15;;;;;;;9.70;100.00;101373.28;6059393;23;20003;-85
2022/09/18 05:43:16;;;;;;;8.98;2.38;;;;;;;9.71;100.00;101385.63;6061415;23;20006;-85
2022/09/18 05:45:42;;;;;;;11.93;2.60;;;;;;;9.72;100.00;101398.84;6059907;23;20014;-86
2022/09/18 05:48:07;;;;;;;8.65;2.45;;;;;;;9.72;100.00;101405.97;6061613;23;20442;-85
2022/09/18 05:50:35;;;;;;;9.95;2.05;;;;;;;9.71;100.00;101405.09;6061106;23;20010;-86
2022/09/18 05:53:11;;;;;;;7.57;2.35;;;;;;;9.72;100.00;101405.97;6059430;23;20030;-86
2022/09/18 05:55:36;;;;;;;9.50;2.75;;;;;;;9.75;100.00;101405.00;6060715;23;20082;-85
2022/09/18 05:58:03;;;;;;;7.43;2.47;;;;;;;9.77;100.00;101392.50;6061209;23;20034;-86
2022/09/18 06:00:31;;;;;;;9.93;2.88;;;;;;;9.82;100.00;101398.50;6059820;23;20007;-90
2022/09/18 06:03:02;;;;;;;8.15;2.30;;;;;;;9.85;100.00;101390.41;6062218;23;20007;-86
2022/09/18 06:05:29;;;;;;;6.90;2.67;;;;;;;9.80;100.00;101374.63;6061362;23;20006;-86
2022/09/18 06:07:57;;;;;;;10.60;2.10;;;;;;;9.91;100.00;101384.88;6061784;23;20070;-86
2022/09/18 06:10:22;;;;;;;6.78;2.25;;;;;;;9.95;100.00;101390.00;6060901;23;20038;-87
2022/09/18 06:12:48;;;;;;;8.43;2.10;;;;;;;9.98;100.00;101389.84;6061933;23;20038;-85
2022/09/18 06:15:14;;;;;;;8.73;2.70;;;;;;;9.97;100.00;101380.16;6062209;23;20345;-86
2022/09/18 06:17:39;;;;;;;6.25;2.35;;;;;;;10.06;100.00;101378.91;6063538;23;20113;-86
2022/09/18 06:20:07;;;;;;;9.65;2.78;;;;;;;10.05;100.00;101371.88;6073384;23;20002;-86
2022/09/18 06:22:33;;;;;;;6.47;2.47;;;;;;;10.14;100.00;101382.13;6047951;23;20033;-85
2022/09/18 06:24:58;;;;;;;9.35;2.78;;;;;;;10.13;100.00;101384.88;6066369;23;20019;-86
2022/09/18 06:27:24;;;;;;;9.10;3.45;;;;;;;10.10;100.00;101369.88;6073356;23;20246;-85
2022/09/18 06:29:50;;;;;;;10.73;3.28;;;;;;;10.11;100.00;101371.59;6067126;23;20051;-85
2022/09/18 06:32:15;;;;;;;10.02;3.35;;;;;;;10.19;100.00;101363.31;6068841;23;20010;-85
2022/09/18 06:34:41;;;;;;;8.07;2.60;;;;;;;10.47;100.00;101374.59;6069868;23;20006;-85
2022/09/18 06:37:10;;;;;;;14.90;3.42;;;;;;;10.68;100.00;101369.28;6072988;23;20069;-86
2022/09/18 06:39:35;;;;;;;11.68;3.13;;;;;;;10.81;100.00;101385.59;6081051;23;20029;-85
2022/09/18 06:42:01;;;;;;;14.45;7.63;;;;;;;10.74;100.00;101371.69;6059503;23;20011;-86
2022/09/18 06:44:26;;;;;;;10.60;3.63;;;;;;;10.73;100.00;101373.47;6056288;23;20010;-86
2022/09/18 06:46:51;;;;;;;7.35;2.65;;;;;;;10.72;100.00;101373.56;6074468;23;20002;-85
2022/09/18 06:49:16;;;;;;;5.28;2.70;;;;;;;10.77;100.00;101373.34;6075043;23;20007;-86
2022/09/18 06:51:44;;;;;;;9.50;2.65;;;;;;;10.73;100.00;101354.84;6079484;23;20003;-86
2022/09/18 06:54:10;;;;;;;9.00;3.47;;;;;;;10.77;100.00;101366.22;6080851;23;20042;-86
2022/09/18 06:56:36;;;;;;;6.28;2.40;;;;;;;10.73;100.00;101356.63;6080055;23;20078;-85
2022/09/18 06:59:01;;;;;;;7.18;2.35;;;;;;;10.74;100.00;101366.34;6073130;23;20055;-86
2022/09/18 07:01:26;;;;;;;7.47;2.50;;;;;;;10.69;100.00;101361.22;6044625;23;20007;-86
2022/09/18 07:03:52;;;;;;;7.20;2.70;;;;;;;10.77;100.00;101368.03;6071180;23;20036;-89
2022/09/18 07:06:17;;;;;;;7.18;2.42;;;;;;;10.81;100.00;101369.63;6066622;23;20002;-86
2022/09/18 07:08:42;;;;;;;3.65;2.30;;;;;;;10.87;100.00;101372.03;6063193;23;20325;-85
2022/09/18 07:11:07;;;;;;;7.75;2.63;;;;;;;10.85;100.00;101372.09;6063582;23;20009;-88
2022/09/18 07:13:36;;;;;;;7.28;2.70;;;;;;;10.87;100.00;101375.56;6036222;23;20464;-89
2022/09/18 07:16:01;;;;;;;7.30;2.33;;;;;;;10.84;100.00;101365.03;6063804;23;20006;-91
2022/09/18 07:18:27;;;;;;;10.45;3.00;;;;;;;10.96;100.00;101358.31;6063514;23;20433;-88
2022/09/18 07:20:52;;;;;;;8.52;2.35;;;;;;;10.95;100.00;101354.78;6062637;23;19999;-93
2022/09/18 07:23:18;;;;;;;4.65;2.28;;;;;;;10.98;100.00;101365.28;6037794;23;20082;-89
2022/09/18 07:25:43;;;;;;;5.88;2.35;;;;;;;11.03;100.00;101361.53;6063021;23;20011;-90
2022/09/18 07:28:10;;;;;;;4.47;2.10;;;;;;;11.11;100.00;101360.28;6064966;23;20010;-89
2022/09/18 07:30:38;;;;;;;5.78;2.22;;;;;;;11.29;100.00;101353.28;6062410;23;20558;-88
2022/09/18 07:33:06;;;;;;;5.45;2.17;;;;;;;11.39;100.00;101359.03;6061884;23;20163;-86
2022/09/18 07:35:32;;;;;;;9.40;3.20;;;;;;;11.43;100.00;101348.16;6037813;23;20090;-86
2022/09/18 07:38:02;;;;;;;6.32;2.25;;;;;;;11.48;100.00;101354.13;6061666;23;20618;-87
2022/09/18 07:40:28;;;;;;;8.07;2.60;;;;;;;11.54;100.00;101341.47;6059687;23;20441;-85
2022/09/18 07:43:05;;;;;;;4.07;2.22;;;;;;;11.58;100.00;101338.59;6062232;23;20081;-86
2022/09/18 07:45:31;;;;;;;6.50;2.35;;;;;;;11.61;100.00;101335.75;6062366;23;20011;-87
2022/09/18 07:48:00;;;;;;;4.47;2.25;;;;;;;11.56;100.00;101327.13;6062713;23;20513;-87
2022/09/18 07:50:25;;;;;;;6.63;2.22;;;;;;;11.68;100.00;101347.88;6061238;23;19999;-86
2022/09/18 07:52:53;;;;;;;9.13;2.50;;;;;;;11.73;100.00;101353.84;6061779;23;20065;-87
2022/09/18 07:55:19;;;;;;;4.32;1.80;;;;;;;11.68;100.00;101349.69;6062981;23;20019;-87
2022/09/18 07:57:56;;;;;;;5.15;1.98;;;;;;;11.57;100.00;101357.31;6062395;23;20006;-87
2022/09/18 08:00:22;;;;;;;5.18;2.00;;;;;;;11.44;100.00;101343.69;6061354;23;20374;-87
2022/09/18 08:02:47;;;;;;;4.50;1.92;;;;;;;11.50;100.00;101345.22;6061243;23;20002;-86
2022/09/18 08:05:13;;;;;;;3.80;2.03;;;;;;;11.70;100.00;101345.13;6062284;23;20062;-85
2022/09/18 08:07:38;;;;;;;7.75;2.25;;;;;;;12.04;100.00;101340.84;6062565;23;20872;-86
2022/09/18 08:10:05;;;;;;;6.03;2.10;;;;;;;12.39;100.00;101339.13;6064190;23;20082;-87
2022/09/18 08:12:30;;;;;;;4.38;2.15;;;;;;;12.76;100.00;101350.59;6062231;23;20010;-86
2022/09/18 08:14:57;;;;;;;5.25;2.22;;;;;;;13.04;99.56;101349.97;6062714;23;20010;-87
2022/09/18 08:17:22;;;;;;;4.70;2.00;;;;;;;13.18;98.14;101345.66;6037147;23;20014;-85
2022/09/18 08:19:47;;;;;;;4.00;1.77;;;;;;;13.28;96.84;101343.38;6061914;23;20007;-85
2022/09/18 08:22:13;;;;;;;7.28;1.90;;;;;;;13.32;96.75;101346.75;6036240;23;20011;-85
2022/09/18 08:24:38;;;;;;;4.78;1.90;;;;;;;13.25;95.02;101324.84;6061513;23;20378;-85
2022/09/18 08:27:03;;;;;;;3.83;2.05;;;;;;;13.27;94.21;101341.66;6062824;23;20037;-85
2022/09/18 08:29:29;;;;;;;4.95;1.73;;;;;;;13.28;94.24;101340.69;6061031;23;20010;-86
2022/09/18 08:31:55;;;;;;;4.25;1.75;;;;;;;13.12;91.69;101345.09;6035955;23;20583;-85
2022/09/18 08:34:20;;;;;;;4.18;2.00;;;;;;;12.68;93.62;101346.50;6061196;23;20042;-85
2022/09/18 08:36:45;;;;;;;5.55;1.67;;;;;;;12.33;95.31;101348.31;6062404;23;20003;-86
2022/09/18 08:39:11;;;;;;;5.10;2.15;;;;;;;12.11;97.34;101344.97;6062510;23;20014;-84
2022/09/18 08:41:45;;;;;;;4.85;1.92;;;;;;;11.98;99.36;101365.19;6061582;23;20468;-86
2022/09/18 08:44:23;;;;;;;6.03;2.40;;;;;;;11.85;100.00;101359.56;6062222;23;20015;-87
2022/09/18 08:47:01;;;;;;;7.30;2.10;;;;;;;11.77;100.00;101365.22;6061464;23;20002;-85
2022/09/18 08:49:55;;;;;;;6.63;3.10;;;;;;;11.66;100.00;101356.88;6061722;23;20007;-86
2022/09/18 08:52:24;;;;;;;6.43;2.80;;;;;;;11.54;100.00;101363.66;6060548;23;20014;-86
2022/09/18 08:54:58;;;;;;;6.13;2.85;;;;;;;11.45;100.00;101353.41;6061643;23;20025;-86
2022/09/18 08:57:36;;;;;;;7.45;3.05;;;;;;;11.44;100.00;101360.53;6035665;23;20007;-84
2022/09/18 09:00:10;;;;;;;7.78;3.13;;;;;;;11.41;100.00;101365.13;6061807;23;20011;-85
2022/09/18 09:02:39;;;;;;;9.35;3.78;;;;;;;11.42;100.00;101364.22;6035886;23;20010;-86
2022/09/18 09:05:33;;;;;;;5.93;3.55;;;;;;;11.42;100.00;101366.91;6062131;23;20248;-85
2022/09/18 09:08:13;;;;;;;6.60;3.55;;;;;;;11.51;100.00;101358.47;6048359;23;20034;-86
2022/09/18 09:10:49;;;;;;;5.10;3.83;;;;;;;11.56;100.00;101358.25;6059496;23;20026;-84
2022/09/18 09:13:51;;;;;;;6.50;3.88;;;;;;;11.53;100.00;101355.72;6061706;23;20010;-85
2022/09/18 09:16:24;;;;;;;8.35;4.40;;;;;;;11.57;100.00;101360.84;6068620;23;20007;-84
2022/09/18 09:18:58;;;;;;;8.55;3.85;;;;;;;11.59;100.00;101352.78;6072267;23;20082;-86
2022/09/18 09:21:47;;;;;;;6.53;4.57;;;;;;;11.58;100.00;101349.25;6071463;23;20007;-85
2022/09/18 09:24:30;;;;;;;5.93;4.22;;;;;;;11.54;100.00;101362.81;6016480;23;20045;-85
2022/09/18 09:26:56;;;;;;;5.15;4.47;;;;;;;11.45;100.00;101362.28;6076584;23;20003;-85
2022/09/18 09:29:32;;;;;;;7.93;4.70;;;;;;;11.41;100.00;101343.81;6077210;23;20014;-85
2022/09/18 09:32:05;;;;;;;6.25;3.88;;;;;;;11.47;100.00;101351.53;6073661;23;20011;-85
2022/09/18 09:34:39;;;;;;;7.35;4.22;;;;;;;11.58;100.00;101353.69;6071931;23;20010;-85
2022/09/18 09:37:13;;;;;;;5.57;4.20;;;;;;;11.73;100.00;101352.97;6075043;23;20003;-85
2022/09/18 09:39:43;;;;;;;7.93;3.88;;;;;;;11.79;100.00;101350.03;6063009;23;20019;-84
2022/09/18 09:42:20;;;;;;;5.25;3.75;;;;;;;11.78;100.00;101347.44;6038817;23;20089;-85
2022/09/18 09:45:08;;;;;;;8.65;4.20;;;;;;;11.95;100.00;101356.41;6063630;23;20006;-85
2022/09/18 09:47:56;;;;;;;5.93;4.07;;;;;;;11.91;100.00;101345.91;6064274;23;20011;-84
2022/09/18 09:50:39;;;;;;;5.97;3.85;;;;;;;11.98;100.00;101360.69;6066659;23;20007;-84
2022/09/18 09:53:09;;;;;;;5.97;3.80;;;;;;;11.89;100.00;101350.47;6076067;23;20011;-87
2022/09/18 09:55:52;;;;;;;4.88;3.70;;;;;;;11.73;100.00;101347.66;6081737;23;20039;-86
2022/09/18 09:58:48;;;;;;;6.75;3.85;;;;;;;11.71;100.00;101355.72;6071854;23;20334;-86
2022/09/18 10:01:32;;;;;;;6.60;3.80;;;;;;;11.68;100.00;101345.19;6068095;23;20017;-87
2022/09/18 10:04:20;;;;;;;4.22;3.47;;;;;;;11.72;100.00;101351.25;6063219;23;20063;-85
2022/09/18 10:06:59;;;;;;;4.30;3.67;;;;;;;11.68;100.00;101349.69;6064616;23;20082;-88
2022/09/18 10:09:47;;;;;;;5.93;3.85;;;;;;;11.74;100.00;101338.69;6062521;23;20006;-87
2022/09/18 10:12:39;;;;;;;6.57;3.53;;;;;;;11.83;100.00;101326.75;6064108;23;20062;-88
2022/09/18 10:15:19;;;;;;;6.15;3.75;;;;;;;11.85;100.00;101328.44;6063454;23;20437;-86
2022/09/18 10:17:51;;;;;;;7.05;4.22;;;;;;;12.07;100.00;101330.03;6064551;23;20034;-86
2022/09/18 10:20:23;;;;;;;5.25;3.30;;;;;;;12.25;100.00;101328.25;6062343;23;20003;-85
2022/09/18 10:22:48;;;;;;;4.72;3.30;;;;;;;12.27;100.00;101326.38;6063314;23;20453;-85
2022/09/18 10:25:26;;;;;;;5.13;3.10;;;;;;;12.27;100.00;101327.25;6063768;23;20003;-84
2022/09/18 10:27:51;;;;;;;5.55;2.72;;;;;;;12.37;100.00;101335.66;6064827;23;20507;-84
2022/09/18 10:30:16;;;;;;;5.72;2.60;;;;;;;12.46;100.00;101327.19;6036440;23;20002;-85
2022/09/18 10:32:41;;;;;;;5.70;3.05;;;;;;;12.67;100.00;101333.25;6062504;23;20392;-83
2022/09/18 10:35:40;;;;;;;4.40;3.00;;;;;;;12.92;100.00;101330.16;6063583;23;20059;-83
2022/09/18 10:38:26;;;;;;;5.28;2.88;;;;;;;13.34;100.00;101319.00;6036888;23;20030;-86
2022/09/18 10:40:51;;;;;;;4.68;2.75;;;;;;;13.76;100.00;101336.28;6063578;23;20098;-87
2022/09/18 10:43:17;;;;;;;4.05;2.50;;;;;;;13.89;97.45;101339.97;6063094;23;20036;-87
2022/09/18 10:45:51;;;;;;;5.18;2.47;;;;;;;13.92;97.06;101333.59;6063395;23;20325;-86
2022/09/18 10:48:26;;;;;;;4.70;2.72;;;;;;;13.77;96.75;101334.44;6063344;23;20011;-86
2022/09/18 10:50:57;;;;;;;5.28;2.90;;;;;;;13.59;96.78;101314.97;6061947;23;20014;-86
2022/09/18 10:53:22;;;;;;;5.72;3.33;;;;;;;13.65;97.27;101330.66;6038281;23;20461;-88
2022/09/18 10:55:49;;;;;;;5.60;3.60;;;;;;;13.75;96.88;101326.50;6063546;23;20006;-86
2022/09/18 10:58:15;;;;;;;7.00;3.45;;;;;;;13.83;94.92;101316.22;6063334;23;20007;-87
2022/09/18 11:00:47;;;;;;;7.55;3.35;;;;;;;13.94;95.27;101310.28;6061821;23;20014;-86
2022/09/18 11:03:36;;;;;;;7.97;4.28;;;;;;;14.23;94.71;101307.72;6063424;23;20069;-86
2022/09/18 11:06:05;;;;;;;7.70;3.63;;;;;;;14.45;93.19;101300.13;6062811;23;20003;-86
2022/09/18 11:08:35;;;;;;;4.28;3.75;;;;;;;14.56;90.56;101299.53;6062116;23;20022;-86
2022/09/18 11:11:05;;;;;;;7.45;3.50;;;;;;;14.50;90.05;101298.06;6037117;23;20086;-86
2022/09/18 11:13:32;;;;;;;4.95;3.90;;;;;;;14.27;88.83;101298.56;6063047;23;20372;-86
2022/09/18 11:16:01;;;;;;;6.32;3.38;;;;;;;14.36;89.51;101301.53;6062796;23;20025;-85
2022/09/18 11:18:29;;;;;;;4.57;3.50;;;;;;;14.51;86.68;101297.13;6063425;23;20026;-86
2022/09/18 11:20:59;;;;;;;5.22;2.85;;;;;;;14.17;87.61;101304.47;6061964;23;20010;-85
2022/09/18 11:23:33;;;;;;;5.15;3.45;;;;;;;13.88;91.46;101314.16;6063094;23;20030;-86
2022/09/18 11:26:20;;;;;;;5.30;2.90;;;;;;;13.31;94.57;101319.16;6063738;23;20017;-87
2022/09/18 11:29:05;;;;;;;5.18;3.35;;;;;;;12.89;98.87;101325.81;6062968;23;20006;-85
2022/09/18 11:31:40;;;;;;;11.50;3.60;;;;;;;12.51;100.00;101365.19;6062471;23;20007;-86
2022/09/18 11:34:24;;;;;;;7.32;2.30;;;;;;;12.11;100.00;101352.97;6063382;23;20022;-88
2022/09/18 11:36:52;;;;;;;;;;;;;;;11.82;99.32;101343.66;6069372;23;20010;-93