Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:09;;;;;;;19.35;10.10;;;4.90;99.90;;;;;;5076030;28;20576;-71
2021/03/24 00:03:36;;;;;;;19.17;10.30;;;4.80;99.90;;;;;;5076092;28;20232;-71
2021/03/24 00:06:02;;;;;;;19.55;10.73;;;4.70;99.90;;;;;;5075499;28;20545;-74
2021/03/24 00:08:29;;;;;;;17.17;9.25;;;4.80;99.90;;;;;;5076340;28;20202;-72
2021/03/24 00:10:56;;;;;;;23.17;10.93;;;4.80;99.90;;;;;;5076470;28;20206;-72
2021/03/24 00:13:22;;;;;;;20.45;9.63;;;4.70;99.90;;;;;;5076205;28;20223;-71
2021/03/24 00:15:50;;;;;;;21.77;10.43;;;4.70;99.90;;;;;;5075849;28;20286;-72
2021/03/24 00:18:17;;;;;;;20.02;11.20;;;4.60;99.90;;;;;;5075933;28;20213;-72
2021/03/24 00:20:44;;;;;;;17.42;10.02;;;4.60;99.90;;;;;;5076200;28;20253;-71
2021/03/24 00:23:11;;;;;;;19.05;10.80;;;4.60;99.90;;;;;;5076433;28;20628;-71
2021/03/24 00:25:38;;;;;;;16.88;10.65;;;4.70;99.90;;;;;;5076445;28;20203;-72
2021/03/24 00:28:05;;;;;;;19.20;9.98;;;4.70;99.90;;;;;;5076164;28;20289;-71
2021/03/24 00:30:35;;;;;;;18.92;10.20;;;4.70;99.90;;;;;;5075867;28;20299;-73
2021/03/24 00:33:02;;;;;;;23.45;11.23;;;4.70;99.90;;;;;;5076092;28;20796;-73
2021/03/24 00:35:29;;;;;;;18.90;10.40;;;4.60;99.90;;;;;;5075883;28;20213;-74
2021/03/24 00:37:56;;;;;;;17.98;10.82;;;4.50;99.90;;;;;;5075378;28;20642;-74
2021/03/24 00:40:27;;;;;;;16.00;9.73;;;4.50;99.90;;;;;;5076446;28;20228;-73
2021/03/24 00:42:54;;;;;;;21.27;10.00;;;4.50;99.90;;;;;;5076761;28;20214;-72
2021/03/24 00:45:20;;;;;;;19.20;10.60;;;4.40;99.90;;;;;;5075638;28;20254;-69
2021/03/24 00:47:47;;;;;;;19.55;9.63;;;4.30;99.90;;;;;;5076269;28;20241;-72
2021/03/24 00:50:18;;;;;;;19.40;10.50;;;4.40;99.90;;;;;;5076063;28;20243;-73
2021/03/24 00:52:45;;;;;;;19.50;9.88;;;4.40;99.90;;;;;;5074501;28;20207;-73
2021/03/24 00:55:12;;;;;;;18.20;10.65;;;4.40;99.90;;;;;;5076147;28;20309;-73
2021/03/24 00:57:39;;;;;;;20.35;9.77;;;4.30;99.90;;;;;;5075780;28;20213;-70
2021/03/24 01:00:07;;;;;;;18.20;10.25;;;4.20;99.90;;;;;;5076455;28;20207;-70
2021/03/24 01:02:33;;;;;;;25.88;10.70;;;4.20;99.90;;;;;;5076392;28;20205;-72
2021/03/24 01:05:02;;;;;;;15.38;9.57;;;4.10;99.90;;;;;;5075781;28;20226;-72
2021/03/24 01:07:29;;;;;;;23.25;10.13;;;4.10;99.90;;;;;;5076395;28;20213;-71
2021/03/24 01:09:56;;;;;;;19.75;10.90;;;4.00;99.90;;;;;;5076130;28;20657;-72
2021/03/24 01:12:22;;;;;;;20.73;10.70;;;4.10;99.90;;;;;;5075647;28;20205;-72
2021/03/24 01:14:48;;;;;;;17.48;10.07;;;4.10;99.90;;;;;;5076283;28;20273;-72
2021/03/24 01:17:15;;;;;;;22.27;10.80;;;4.10;99.90;;;;;;5075411;28;20207;-70
2021/03/24 01:19:41;;;;;;;16.50;10.10;;;4.00;99.90;;;;;;5074565;28;20270;-69
2021/03/24 01:22:07;;;;;;;17.95;10.95;;;4.00;99.90;;;;;;5074130;28;20673;-70
2021/03/24 01:24:34;;;;;;;20.88;11.40;;;4.00;99.90;;;;;;5073793;28;20258;-70
2021/03/24 01:27:01;;;;;;;18.90;9.55;;;4.00;99.90;;;;;;5073975;28;20202;-69
2021/03/24 01:29:27;;;;;;;14.18;9.10;;;3.90;99.90;;;;;;5074221;28;20209;-73
2021/03/24 01:31:53;;;;;;;18.30;9.10;;;3.80;99.90;;;;;;5073993;28;20206;-73
2021/03/24 01:34:19;;;;;;;20.45;12.13;;;3.70;99.90;;;;;;5073850;28;20584;-74
2021/03/24 01:36:46;;;;;;;21.42;10.77;;;3.70;99.90;;;;;;5073464;28;20206;-73
2021/03/24 01:39:12;;;;;;;18.88;9.70;;;3.70;99.90;;;;;;5073952;28;20209;-74
2021/03/24 01:41:40;;;;;;;17.25;10.43;;;3.70;99.90;;;;;;5074623;28;20268;-73
2021/03/24 01:44:06;;;;;;;21.83;10.90;;;3.70;99.90;;;;;;5073603;28;20280;-71
2021/03/24 01:46:42;;;;;;;18.95;10.50;;;3.70;99.90;;;;;;5073429;28;20692;-73
2021/03/24 01:49:14;;;;;;;21.42;10.85;;;3.70;99.90;;;;;;5073963;28;20197;-72
2021/03/24 01:51:44;;;;;;;20.38;10.10;;;3.80;99.90;;;;;;5074623;28;20245;-72
2021/03/24 01:54:14;;;;;;;17.55;10.07;;;3.80;99.90;;;;;;5073854;28;20215;-72
2021/03/24 01:56:44;;;;;;;19.77;10.10;;;3.80;99.90;;;;;;5073777;28;20293;-74
2021/03/24 01:59:11;;;;;;;16.98;8.85;;;3.80;99.90;;;;;;5073681;28;20293;-73
2021/03/24 02:01:37;;;;;;;14.70;8.63;;;3.80;99.90;;;;;;5073459;28;20206;-74
2021/03/24 02:04:04;;;;;;;20.25;9.90;;;3.70;99.90;;;;;;5073229;28;20269;-74
2021/03/24 02:06:36;;;;;;;15.85;9.75;;;3.60;99.90;;;;;;5073537;28;20209;-73
2021/03/24 02:09:11;;;;;;;19.98;10.48;;;3.70;99.90;;;;;;5073691;28;20209;-73
2021/03/24 02:11:44;;;;;;;16.63;10.43;;;3.60;99.90;;;;;;5073749;28;20255;-74
2021/03/24 02:14:16;;;;;;;19.05;9.85;;;3.60;99.90;;;;;;5074285;28;20315;-74
2021/03/24 02:16:46;;;;;;;20.88;9.40;;;3.60;99.90;;;;;;5073071;28;20684;-74
2021/03/24 02:19:31;;;;;;;14.93;9.80;;;3.70;99.90;;;;;;5072963;28;20195;-74
2021/03/24 02:21:59;;;;;;;19.05;10.02;;;3.60;99.90;;;;;;5073253;28;20202;-74
2021/03/24 02:24:39;;;;;;;19.30;11.25;;;3.50;99.90;;;;;;5072575;28;20234;-74
2021/03/24 02:27:16;;;;;;;18.17;10.60;;;3.50;99.90;;;;;;5072755;28;20297;-75
2021/03/24 02:29:47;;;;;;;19.90;10.60;;;3.50;99.90;;;;;;5073684;28;20209;-74
2021/03/24 02:32:16;;;;;;;20.80;10.70;;;3.60;99.90;;;;;;5072815;28;20207;-74
2021/03/24 02:34:45;;;;;;;17.50;9.77;;;3.70;99.90;;;;;;5073235;28;20219;-74
2021/03/24 02:37:12;;;;;;;14.38;10.35;;;3.70;99.90;;;;;;5072346;28;20294;-72
2021/03/24 02:39:41;;;;;;;19.65;10.13;;;3.70;99.90;;;;;;5073345;28;20237;-68
2021/03/24 02:42:10;;;;;;;17.83;10.30;;;3.70;99.90;;;;;;5074038;28;20305;-68
2021/03/24 02:44:40;;;;;;;16.52;9.77;;;3.70;99.90;;;;;;5073806;28;20239;-69
2021/03/24 02:47:07;;;;;;;20.30;10.38;;;3.70;99.90;;;;;;5073546;28;20293;-68
2021/03/24 02:49:34;;;;;;;18.33;10.07;;;3.60;99.90;;;;;;5073838;28;20617;-68
2021/03/24 02:52:03;;;;;;;23.67;12.52;;;3.50;99.90;;;;;;5074283;28;20657;-68
2021/03/24 02:54:31;;;;;;;19.38;10.88;;;3.50;99.90;;;;;;5073566;28;20222;-68
2021/03/24 02:56:58;;;;;;;23.35;11.00;;;3.50;99.90;;;;;;5073610;28;20710;-68
2021/03/24 02:59:25;;;;;;;16.83;9.60;;;3.60;99.90;;;;;;5073708;28;20228;-68
2021/03/24 03:01:58;;;;;;;16.33;9.20;;;3.50;99.90;;;;;;5073917;28;20279;-68
2021/03/24 03:04:27;;;;;;;19.08;9.50;;;3.50;99.90;;;;;;5073608;28;20291;-69
2021/03/24 03:06:56;;;;;;;15.00;9.85;;;3.40;99.90;;;;;;5073505;28;20203;-68
2021/03/24 03:09:32;;;;;;;19.95;9.80;;;3.40;99.90;;;;;;5073667;28;20221;-68
2021/03/24 03:12:04;;;;;;;21.70;11.13;;;3.40;99.90;;;;;;5073769;28;20251;-68
2021/03/24 03:14:39;;;;;;;16.75;9.82;;;3.40;99.90;;;;;;5075572;28;20229;-68
2021/03/24 03:17:10;;;;;;;15.48;9.70;;;3.40;99.90;;;;;;5080589;28;20182;-68
2021/03/24 03:19:42;;;;;;;17.88;9.93;;;3.40;99.90;;;;;;5080224;28;20549;-68
2021/03/24 03:22:16;;;;;;;19.27;10.60;;;3.50;99.90;;;;;;5080009;28;20274;-68
2021/03/24 03:24:47;;;;;;;15.18;9.40;;;3.50;99.90;;;;;;5080401;28;20272;-68
2021/03/24 03:27:17;;;;;;;17.27;8.32;;;3.50;99.90;;;;;;5080182;28;20234;-68
2021/03/24 03:29:44;;;;;;;20.77;10.63;;;3.50;99.90;;;;;;5080256;28;20206;-68
2021/03/24 03:32:15;;;;;;;17.40;10.35;;;3.40;99.90;;;;;;5080199;28;20251;-68
2021/03/24 03:34:44;;;;;;;17.38;9.43;;;3.30;99.90;;;;;;5080225;28;20363;-68
2021/03/24 03:37:12;;;;;;;18.17;9.70;;;3.30;99.90;;;;;;5080166;28;20214;-68
2021/03/24 03:39:40;;;;;;;19.48;10.60;;;3.30;99.90;;;;;;5080168;28;20579;-68
2021/03/24 03:42:08;;;;;;;18.95;10.38;;;3.30;99.90;;;;;;5080665;28;20206;-68
2021/03/24 03:44:36;;;;;;;19.73;10.75;;;3.20;99.90;;;;;;5079759;28;20230;-69
2021/03/24 03:47:07;;;;;;;18.63;10.48;;;3.10;99.90;;;;;;5079928;28;20649;-68
2021/03/24 03:49:36;;;;;;;16.52;9.10;;;3.10;99.90;;;;;;5080341;28;20267;-68
2021/03/24 03:52:29;;;;;;;15.50;9.65;;;3.20;99.90;;;;;;5080345;28;20289;-68
2021/03/24 03:55:07;;;;;;;18.83;9.90;;;3.20;99.90;;;;;;5074887;28;20300;-68
2021/03/24 03:57:41;;;;;;;17.90;9.93;;;3.20;99.90;;;;;;5080306;28;20212;-69
2021/03/24 04:00:17;;;;;;;18.20;9.48;;;3.20;99.90;;;;;;5080639;28;20554;-68
2021/03/24 04:02:50;;;;;;;16.73;9.18;;;3.20;99.90;;;;;;5080565;28;20209;-68
2021/03/24 04:05:22;;;;;;;18.30;9.73;;;3.20;99.90;;;;;;5080066;28;20319;-68
2021/03/24 04:07:55;;;;;;;31.25;10.40;;;3.20;99.90;;;;;;5079932;28;20205;-68
2021/03/24 04:10:24;;;;;;;24.00;11.32;;;3.10;99.90;;;;;;5080258;28;20214;-68
2021/03/24 04:12:53;;;;;;;17.92;10.80;;;3.10;99.90;;;;;;5080012;28;20207;-69
2021/03/24 04:15:20;;;;;;;22.58;9.95;;;3.10;99.90;;;;;;5080746;28;20309;-68
2021/03/24 04:17:49;;;;;;;17.10;10.20;;;3.20;99.90;;;;;;5079858;28;20209;-68
2021/03/24 04:20:19;;;;;;;19.48;10.82;;;3.00;99.90;;;;;;5080007;28;20303;-68
2021/03/24 04:22:48;;;;;;;16.58;9.35;;;3.00;99.90;;;;;;5080185;28;20339;-68
2021/03/24 04:25:21;;;;;;;21.00;10.55;;;3.00;99.90;;;;;;5080324;28;20227;-68
2021/03/24 04:27:50;;;;;;;19.33;10.48;;;2.80;99.90;;;;;;5076657;28;20194;-68
2021/03/24 04:30:20;;;;;;;17.75;9.30;;;2.60;99.90;;;;;;5076587;28;20644;-68
2021/03/24 04:32:47;;;;;;;17.73;9.90;;;2.40;99.90;;;;;;5076399;28;20199;-68
2021/03/24 04:35:17;;;;;;;18.90;10.65;;;2.40;99.90;;;;;;5076954;28;20226;-68
2021/03/24 04:37:48;;;;;;;18.23;10.32;;;2.60;99.90;;;;;;5076741;28;20289;-68
2021/03/24 04:40:20;;;;;;;16.10;8.73;;;2.60;99.90;;;;;;5076790;28;20216;-68
2021/03/24 04:42:52;;;;;;;17.42;9.88;;;2.70;99.90;;;;;;5076320;28;20244;-68
2021/03/24 04:45:28;;;;;;;17.25;8.38;;;2.80;99.90;;;;;;5076064;28;20229;-69
2021/03/24 04:47:57;;;;;;;14.98;9.60;;;2.90;99.90;;;;;;5076479;28;20614;-68
2021/03/24 04:50:27;;;;;;;14.23;9.98;;;3.00;99.90;;;;;;5076276;28;20206;-68
2021/03/24 04:52:56;;;;;;;20.27;9.70;;;3.00;99.90;;;;;;5076455;28;20653;-68
2021/03/24 04:55:26;;;;;;;18.55;10.40;;;3.00;99.90;;;;;;5076192;28;20221;-68
2021/03/24 04:57:56;;;;;;;18.15;10.50;;;3.00;99.90;;;;;;5075951;28;20712;-68
2021/03/24 05:00:30;;;;;;;14.20;8.40;;;3.00;99.90;;;;;;5076054;28;20258;-68
2021/03/24 05:03:04;;;;;;;20.60;9.93;;;3.00;99.90;;;;;;5075965;28;20186;-68
2021/03/24 05:05:32;;;;;;;18.08;9.35;;;2.80;99.90;;;;;;5075922;28;20553;-68
2021/03/24 05:08:08;;;;;;;19.95;9.98;;;2.70;99.90;;;;;;5075303;28;20743;-68
2021/03/24 05:10:34;;;;;;;16.13;9.68;;;2.60;99.90;;;;;;5076269;28;20241;-68
2021/03/24 05:13:08;;;;;;;18.08;9.27;;;2.40;99.90;;;;;;5075732;28;20615;-68
2021/03/24 05:15:38;;;;;;;24.08;11.40;;;2.40;99.90;;;;;;5075619;28;20189;-69
2021/03/24 05:18:07;;;;;;;20.20;10.00;;;2.50;99.90;;;;;;5075413;28;20206;-69
2021/03/24 05:20:40;;;;;;;16.77;9.57;;;2.60;99.90;;;;;;5075547;28;20629;-69
2021/03/24 05:23:09;;;;;;;20.08;9.98;;;2.60;99.90;;;;;;5075448;28;20743;-68
2021/03/24 05:25:39;;;;;;;16.75;9.45;;;2.80;99.90;;;;;;5076142;28;20222;-68
2021/03/24 05:28:09;;;;;;;18.80;9.95;;;2.90;99.90;;;;;;5075866;28;20289;-68
2021/03/24 05:30:39;;;;;;;17.83;9.70;;;3.00;99.90;;;;;;5075570;28;20229;-69
2021/03/24 05:33:10;;;;;;;17.80;10.50;;;3.10;99.90;;;;;;5075349;28;20203;-68
2021/03/24 05:35:46;;;;;;;22.52;10.10;;;3.00;99.90;;;;;;5075680;28;20266;-68
2021/03/24 05:38:20;;;;;;;18.58;9.55;;;2.90;99.90;;;;;;5074842;28;20224;-68
2021/03/24 05:41:11;;;;;;;21.42;10.75;;;2.50;99.90;;;;;;5075120;28;20270;-68
2021/03/24 05:43:52;;;;;;;24.42;11.07;;;2.40;99.90;;;;;;5074824;28;20306;-68
2021/03/24 05:46:31;;;;;;;16.38;10.30;;;2.30;99.90;;;;;;5075136;28;20213;-68
2021/03/24 05:49:08;;;;;;;21.33;10.13;;;2.10;99.90;;;;;;5075326;28;20298;-68
2021/03/24 05:51:44;;;;;;;18.42;10.07;;;2.20;99.90;;;;;;5074854;28;20187;-68
2021/03/24 05:54:58;;;;;;;23.95;10.77;;;2.40;99.90;;;;;;5074879;28;20361;-69
2021/03/24 05:57:35;;;;;;;18.52;9.70;;;2.60;99.90;;;;;;5012629;28;20555;-68
2021/03/24 06:00:24;;;;;;;20.23;10.93;;;2.70;99.90;;;;;;5063865;28;20206;-68
2021/03/24 06:03:02;;;;;;;18.60;10.55;;;2.90;99.90;;;;;;5072446;28;20546;-68
2021/03/24 06:05:33;;;;;;;21.45;11.10;;;2.90;99.90;;;;;;5074806;28;20230;-68
2021/03/24 06:08:28;;;;;;;23.50;11.27;;;2.80;99.90;;;;;;5074303;28;20260;-68
2021/03/24 06:11:21;;;;;;;20.63;9.95;;;2.80;99.90;;;;;;5049306;28;20202;-69
2021/03/24 06:14:45;;;;;;;20.30;9.43;;;2.60;99.90;;;;;;5074385;28;20310;-68
2021/03/24 06:17:43;;;;;;;20.70;10.10;;;2.70;99.90;;;;;;5012697;28;20287;-68
2021/03/24 06:20:26;;;;;;;16.17;9.60;;;2.60;99.90;;;;;;5008432;28;20236;-69
2021/03/24 06:23:25;;;;;;;19.98;10.38;;;2.60;99.90;;;;;;5059767;28;20233;-69
2021/03/24 06:26:01;;;;;;;22.48;10.95;;;2.80;99.90;;;;;;5075108;28;20227;-69
2021/03/24 06:28:40;;;;;;;24.73;10.68;;;2.90;99.90;;;;;;5075234;28;20297;-69
2021/03/24 06:31:45;;;;;;;17.98;10.75;;;3.00;99.90;;;;;;5074787;28;20187;-69
2021/03/24 06:34:38;;;;;;;20.25;11.10;;;3.00;99.90;;;;;;5074782;28;20312;-68
2021/03/24 06:37:28;;;;;;;22.73;11.73;;;2.80;99.90;;;;;;5074737;28;20264;-69
2021/03/24 06:40:17;;;;;;;21.90;11.45;;;2.70;99.90;;;;;;5074412;28;20207;-68
2021/03/24 06:42:54;;;;;;;25.13;12.43;;;2.70;99.90;;;;;;5074268;28;20706;-68
2021/03/24 06:45:56;;;;;;;22.05;10.75;;;2.80;99.90;;;;;;5073495;28;20226;-68
2021/03/24 06:48:47;;;;;;;21.00;11.43;;;3.00;99.90;;;;;;5073865;28;20209;-68
2021/03/24 06:52:05;;;;;;;22.17;12.60;;;3.20;99.90;;;;;;5073300;28;20289;-68
2021/03/24 06:54:55;;;;;;;20.52;12.40;;;3.40;99.90;;;;;;5074221;28;20237;-68
2021/03/24 06:57:45;;;;;;;20.38;12.75;;;3.60;99.90;;;;;;5073450;28;20191;-69
2021/03/24 07:00:22;;;;;;;24.15;12.50;;;3.60;99.90;;;;;;5074035;28;20217;-69
2021/03/24 07:03:22;;;;;;;22.38;12.23;;;3.50;99.90;;;;;;5074235;28;20202;-68
2021/03/24 07:06:06;;;;;;;20.05;10.93;;;3.50;99.90;;;;;;5074448;28;20681;-68
2021/03/24 07:09:09;;;;;;;26.13;11.82;;;3.70;99.90;;;;;;5074044;28;20257;-69
2021/03/24 07:11:58;;;;;;;19.42;12.38;;;3.50;99.90;;;;;;5042030;28;20251;-69
2021/03/24 07:14:48;;;;;;;24.10;12.65;;;3.40;99.90;;;;;;5073424;28;20215;-69
2021/03/24 07:17:47;;;;;;;27.27;13.52;;;3.50;99.90;;;;;;5076195;28;20713;-69
2021/03/24 07:20:48;;;;;;;22.83;12.05;;;3.60;99.90;;;;;;5072472;28;20209;-69
2021/03/24 07:23:41;;;;;;;23.45;13.85;;;3.60;99.90;;;;;;5072514;28;20235;-68
2021/03/24 07:26:14;;;;;;;19.10;11.25;;;3.50;99.90;;;;;;5069928;28;20237;-69
2021/03/24 07:29:02;;;;;;;26.58;13.07;;;3.60;99.90;;;;;;5072149;28;20289;-69
2021/03/24 07:31:38;;;;;;;25.65;12.77;;;3.90;99.90;;;;;;5072229;28;20200;-68
2021/03/24 07:34:16;;;;;;;25.73;12.88;;;4.10;99.90;;;;;;5072649;28;20222;-68
2021/03/24 07:37:12;;;;;;;20.45;12.60;;;4.20;99.90;;;;;;5072536;28;20212;-68
2021/03/24 07:40:06;;;;;;;20.70;12.05;;;4.30;99.90;;;;;;5072062;28;20245;-68
2021/03/24 07:42:57;;;;;;;21.42;13.25;;;4.30;99.90;;;;;;5072510;28;20187;-68
2021/03/24 07:45:47;;;;;;;22.17;12.32;;;4.20;99.90;;;;;;5069656;28;20236;-68
2021/03/24 07:48:35;;;;;;;22.25;12.90;;;4.00;99.90;;;;;;5071986;28;20660;-67
2021/03/24 07:51:11;;;;;;;24.38;14.20;;;4.00;99.90;;;;;;5072284;28;20298;-68
2021/03/24 07:53:56;;;;;;;20.98;11.95;;;4.00;99.90;;;;;;5071764;28;20227;-67
2021/03/24 07:56:31;;;;;;;21.50;12.95;;;4.10;99.90;;;;;;5071522;28;20218;-74
2021/03/24 07:59:36;;;;;;;22.38;13.18;;;4.30;99.90;;;;;;5071914;28;20229;-73
2021/03/24 08:02:24;;;;;;;22.35;13.35;;;4.60;99.90;;;;;;5059233;28;20209;-75
2021/03/24 08:05:07;;;;;;;22.65;13.30;;;4.80;99.90;;;;;;5076014;28;20287;-73
2021/03/24 08:07:39;;;;;;;23.95;14.57;;;5.00;99.90;;;;;;5075770;28;20289;-71
2021/03/24 08:10:22;;;;;;;26.27;13.50;;;5.20;99.90;;;;;;5077828;28;20207;-72
2021/03/24 08:13:18;;;;;;;22.13;13.93;;;5.40;99.90;;;;;;5078279;28;20256;-72
2021/03/24 08:15:54;;;;;;;21.45;13.68;;;5.40;99.90;;;;;;5078168;28;20187;-71
2021/03/24 08:18:49;;;;;;;23.33;12.85;;;5.30;99.90;;;;;;5077713;28;20267;-71
2021/03/24 08:21:23;;;;;;;25.08;13.43;;;5.30;99.90;;;;;;5072673;28;20286;-71
2021/03/24 08:24:12;;;;;;;27.13;14.50;;;5.40;99.90;;;;;;5076740;28;20309;-72
2021/03/24 08:26:44;;;;;;;23.20;12.80;;;5.50;99.90;;;;;;5076708;28;20202;-72
2021/03/24 08:29:18;;;;;;;21.42;13.13;;;5.70;99.90;;;;;;5077297;28;20209;-72
2021/03/24 08:32:12;;;;;;;27.08;13.40;;;5.80;99.90;;;;;;5077258;28;20644;-71
2021/03/24 08:35:02;;;;;;;25.60;15.18;;;6.00;99.90;;;;;;5070958;28;20301;-71
2021/03/24 08:38:03;;;;;;;25.00;14.57;;;6.10;99.90;;;;;;5077096;28;20207;-71
2021/03/24 08:41:04;;;;;;;24.50;14.95;;;6.20;99.90;;;;;;5076653;28;20206;-71
2021/03/24 08:43:42;;;;;;;26.42;14.70;;;6.50;99.90;;;;;;5056971;28;20227;-71
2021/03/24 08:46:16;;;;;;;25.27;15.20;;;6.60;99.90;;;;;;5075913;28;20207;-71
2021/03/24 08:48:48;;;;;;;24.25;13.77;;;6.70;99.90;;;;;;5076438;28;20199;-72
2021/03/24 08:51:24;;;;;;;25.45;12.80;;;7.00;99.90;;;;;;5076710;28;20206;-72
2021/03/24 08:54:09;;;;;;;21.90;13.38;;;7.20;99.90;;;;;;5076293;28;20226;-72
2021/03/24 08:56:45;;;;;;;20.85;12.93;;;7.40;99.90;;;;;;5076506;28;20613;-71
2021/03/24 08:59:22;;;;;;;23.23;13.75;;;7.90;99.90;;;;;;5076351;28;20213;-72
2021/03/24 09:02:16;;;;;;;18.77;11.65;;;8.30;99.90;;;;;;5076732;28;20795;-72
2021/03/24 09:05:08;;;;;;;25.13;12.70;;;9.10;99.90;;;;;;5078318;28;20760;-72
2021/03/24 09:07:47;;;;;;;18.85;10.23;;;9.50;99.90;;;;;;5079068;28;20257;-72
2021/03/24 09:10:27;;;;;;;14.77;8.98;;;9.70;99.10;;;;;;5078921;28;20311;-72
2021/03/24 09:13:00;;;;;;;17.30;9.48;;;9.70;98.10;;;;;;5077359;28;20245;-72
2021/03/24 09:15:36;;;;;;;17.55;9.55;;;9.50;98.60;;;;;;5079065;28;20223;-72
2021/03/24 09:18:21;;;;;;;19.05;9.65;;;9.40;99.20;;;;;;5078714;28;20256;-72
2021/03/24 09:21:12;;;;;;;20.25;9.60;;;9.50;98.70;;;;;;5078594;28;20297;-72
2021/03/24 09:24:11;;;;;;;20.27;10.55;;;9.50;99.20;;;;;;5079053;28;20222;-72
2021/03/24 09:27:30;;;;;;;18.77;9.90;;;9.60;97.60;;;;;;5078525;28;20264;-71
2021/03/24 09:30:18;;;;;;;19.73;10.15;;;9.60;98.50;;;;;;5078540;28;20256;-71
2021/03/24 09:32:52;;;;;;;19.15;9.52;;;9.60;98.70;;;;;;5078517;28;20213;-72
2021/03/24 09:35:34;;;;;;;18.35;10.70;;;9.80;98.30;;;;;;5077674;28;20227;-72
2021/03/24 09:38:07;;;;;;;18.92;10.10;;;10.10;96.60;;;;;;5077626;28;20202;-71
2021/03/24 09:40:37;;;;;;;16.35;9.88;;;10.10;95.60;;;;;;5077730;28;20191;-72
2021/03/24 09:43:14;;;;;;;19.90;10.77;;;10.10;95.20;;;;;;5077890;28;20210;-72
2021/03/24 09:45:40;;;;;;;13.73;9.32;;;10.10;95.60;;;;;;5076386;28;20576;-72
2021/03/24 09:48:11;;;;;;;19.13;10.77;;;10.20;95.20;;;;;;5076128;28;20293;-71
2021/03/24 09:50:47;;;;;;;15.68;10.10;;;10.40;95.70;;;;;;5075660;28;20233;-72
2021/03/24 09:53:18;;;;;;;21.63;11.02;;;11.50;95.00;;;;;;5076250;28;20248;-72
2021/03/24 09:55:47;;;;;;;16.17;11.20;;;13.20;92.20;;;;;;5077322;28;20190;-72
2021/03/24 09:58:41;;;;;;;16.40;9.73;;;14.50;88.10;;;;;;5075078;28;20202;-72
2021/03/24 10:01:29;;;;;;;16.30;10.35;;;16.10;82.70;;;;;;5077185;28;20289;-72
2021/03/24 10:04:08;;;;;;;15.48;9.77;;;18.00;70.30;;;;;;5075410;28;20775;-72
2021/03/24 10:06:49;;;;;;;11.52;9.70;;;18.70;58.40;;;;;;5076448;28;20538;-73
2021/03/24 10:09:22;;;;;;;14.80;10.33;;;18.80;59.10;;;;;;5075583;28;20199;-73
2021/03/24 10:11:55;;;;;;;14.13;9.80;;;19.10;56.50;;;;;;5076899;28;20461;-73
2021/03/24 10:14:34;;;;;;;14.07;9.90;;;18.70;55.20;;;;;;5074945;28;20487;-72
2021/03/24 10:17:03;;;;;;;13.65;9.77;;;18.60;55.80;;;;;;5075651;28;20206;-72
2021/03/24 10:19:34;;;;;;;12.17;9.40;;;18.60;55.80;;;;;;5076315;28;20279;-73
2021/03/24 10:22:10;;;;;;;12.30;8.77;;;19.40;54.00;;;;;;5075222;28;20550;-72
2021/03/24 10:24:44;;;;;;;12.53;8.60;;;20.40;53.80;;;;;;5074738;28;20480;-73
2021/03/24 10:27:14;;;;;;;11.73;8.80;;;21.40;50.40;;;;;;5075559;28;20865;-73
2021/03/24 10:29:45;;;;;;;10.27;8.20;;;22.70;49.00;;;;;;5075639;28;20441;-73
2021/03/24 10:32:23;;;;;;;9.67;7.50;;;21.80;46.90;;;;;;5074562;28;20451;-73
2021/03/24 10:34:57;;;;;;;10.57;7.87;;;21.90;46.60;;;;;;5074184;28;20467;-73
2021/03/24 10:37:31;;;;;;;10.40;8.03;;;22.60;45.00;;;;;;5074459;28;20456;-73
2021/03/24 10:40:02;;;;;;;12.00;8.30;;;21.60;44.00;;;;;;5074305;28;20530;-73
2021/03/24 10:42:34;;;;;;;10.77;8.20;;;20.10;46.00;;;;;;5074611;28;20532;-73
2021/03/24 10:45:05;;;;;;;10.80;8.33;;;20.80;48.40;;;;;;5073719;28;20489;-73
2021/03/24 10:47:38;;;;;;;10.80;7.80;;;21.50;47.30;;;;;;5073922;28;20915;-73
2021/03/24 10:50:24;;;;;;;9.13;7.10;;;22.00;45.80;;;;;;5074194;28;20473;-73
2021/03/24 10:53:09;;;;;;;10.37;7.97;;;22.40;44.80;;;;;;5074402;28;20460;-73
2021/03/24 10:55:38;;;;;;;11.47;8.07;;;22.00;44.40;;;;;;5073942;28;20448;-73
2021/03/24 10:58:43;;;;;;;11.70;7.53;;;21.20;45.10;;;;;;5075243;28;20443;-72
2021/03/24 11:01:14;;;;;;;10.97;7.73;;;20.80;46.30;;;;;;5074643;28;20484;-73
2021/03/24 11:03:55;;;;;;;10.37;7.33;;;20.90;46.20;;;;;;5074669;28;20501;-73
2021/03/24 11:06:30;;;;;;;14.50;10.30;;;21.80;46.20;;;;;;5074645;28;20455;-72
2021/03/24 11:09:04;;;;;;;9.27;7.13;;;21.40;44.30;;;;;;5074722;28;20527;-74
2021/03/24 11:11:39;;;;;;;11.90;9.10;;;21.70;43.40;;;;;;5075432;28;20943;-73
2021/03/24 11:14:12;;;;;;;11.43;8.00;;;22.20;42.70;;;;;;5074026;28;20796;-73
2021/03/24 11:16:41;;;;;;;10.40;8.20;;;22.00;44.30;;;;;;5073599;28;20537;-73
2021/03/24 11:19:15;;;;;;;7.90;6.53;;;22.90;43.30;;;;;;5074795;28;20981;-73
2021/03/24 11:21:52;;;;;;;9.50;8.50;;;22.80;42.70;;;;;;5074535;28;20440;-73
2021/03/24 11:24:24;;;;;;;9.97;7.30;;;22.20;43.30;;;;;;5075284;28;20585;-73
2021/03/24 11:27:17;;;;;;;11.40;7.40;;;22.90;42.50;;;;;;5075060;28;20435;-73
2021/03/24 11:29:53;;;;;;;8.83;7.90;;;23.40;42.90;;;;;;5074990;28;20527;-73
2021/03/24 11:32:37;;;;;;;9.57;8.27;;;24.80;41.10;;;;;;5074400;28;20843;-73
2021/03/24 11:35:17;;;;;;;11.60;9.40;;;25.40;39.00;;;;;;5074082;28;20488;-74
2021/03/24 11:37:50;;;;;;;12.80;8.77;;;26.40;38.50;;;;;;5078149;28;20523;-73
2021/03/24 11:40:27;;;;;;;12.73;8.73;;;26.50;36.90;;;;;;5077978;28;20946;-73
2021/03/24 11:42:58;;;;;;;11.20;9.50;;;26.00;35.90;;;;;;5079752;28;20437;-73
2021/03/24 11:45:27;;;;;;;9.90;8.53;;;25.00;37.50;;;;;;5077061;28;20476;-73
2021/03/24 11:48:12;;;;;;;9.80;8.70;;;22.90;38.80;;;;;;5077452;28;20441;-73
2021/03/24 11:50:44;;;;;;;10.73;7.60;;;21.40;41.10;;;;;;5079402;28;20853;-73
2021/03/24 11:53:16;;;;;;;10.07;7.70;;;20.30;44.70;;;;;;5079349;28;20463;-73
2021/03/24 11:55:53;;;;;;;10.57;7.80;;;20.10;44.50;;;;;;5079867;28;20472;-73
2021/03/24 11:58:48;;;;;;;12.77;8.00;;;19.70;44.50;;;;;;5078162;28;21030;-72
2021/03/24 12:01:28;;;;;;;10.47;7.93;;;20.00;45.60;;;;;;5077527;28;20794;-73
2021/03/24 12:04:05;;;;;;;9.13;8.10;;;20.60;45.40;;;;;;5077980;28;20552;-73
2021/03/24 12:06:47;;;;;;;9.40;7.70;;;20.90;43.80;;;;;;5078879;28;20436;-72
2021/03/24 12:09:20;;;;;;;10.77;9.33;;;20.90;44.40;;;;;;5078332;28;20760;-73
2021/03/24 12:11:48;;;;;;;11.73;8.15;;;19.10;44.20;;;;;;5078734;28;20531;-73
2021/03/24 12:14:19;;;;;;;15.35;9.63;;;17.70;47.80;;;;;;5077547;28;20308;-72
2021/03/24 12:16:49;;;;;;;21.67;10.57;;;17.10;50.30;;;;;;5077779;28;20301;-72
2021/03/24 12:19:34;;;;;;;17.15;10.88;;;16.50;50.50;;;;;;5077939;28;20341;-72
2021/03/24 12:22:04;;;;;;;15.30;10.50;;;16.00;51.90;;;;;;5078133;28;20329;-72
2021/03/24 12:24:34;;;;;;;16.98;10.75;;;15.40;53.60;;;;;;5077176;28;20223;-72
2021/03/24 12:27:11;;;;;;;19.73;11.77;;;15.20;55.20;;;;;;5077383;28;20311;-71
2021/03/24 12:29:39;;;;;;;17.48;11.20;;;14.50;55.60;;;;;;5077487;28;20202;-72
2021/03/24 12:32:15;;;;;;;18.60;11.00;;;14.60;56.40;;;;;;5077599;28;20688;-72
2021/03/24 12:34:45;;;;;;;19.23;10.85;;;14.70;56.70;;;;;;5077212;28;20223;-72
2021/03/24 12:37:25;;;;;;;15.63;10.68;;;14.90;57.20;;;;;;5077099;28;20737;-73
2021/03/24 12:39:53;;;;;;;15.98;10.60;;;14.90;56.40;;;;;;5077449;28;20546;-72
2021/03/24 12:42:26;;;;;;;15.50;9.88;;;15.10;57.10;;;;;;5077565;28;20212;-72
2021/03/24 12:44:53;;;;;;;14.88;10.88;;;15.40;56.60;;;;;;5077095;28;20232;-72
2021/03/24 12:47:31;;;;;;;16.15;10.65;;;15.30;55.50;;;;;;5075631;28;20208;-72
2021/03/24 12:50:27;;;;;;;15.80;10.63;;;15.00;56.80;;;;;;5077340;28;20214;-72
2021/03/24 12:53:13;;;;;;;29.35;10.70;;;14.80;56.00;;;;;;5077335;28;20261;-73
2021/03/24 12:55:40;;;;;;;16.17;11.02;;;14.90;58.10;;;;;;5077693;28;20311;-73
2021/03/24 12:58:28;;;;;;;17.90;10.25;;;15.20;58.00;;;;;;5077301;28;20677;-73
2021/03/24 13:01:05;;;;;;;14.27;9.90;;;15.40;57.20;;;;;;5077192;28;20295;-73
2021/03/24 13:04:00;;;;;;;16.70;11.30;;;15.70;57.30;;;;;;5077233;28;20675;-72
2021/03/24 13:06:43;;;;;;;16.80;10.23;;;15.60;55.50;;;;;;5076883;28;20661;-71
2021/03/24 13:09:20;;;;;;;17.48;11.20;;;15.50;56.00;;;;;;5077065;28;20594;-73
2021/03/24 13:11:53;;;;;;;15.23;10.40;;;15.40;56.90;;;;;;5076756;28;20252;-72
2021/03/24 13:14:34;;;;;;;18.23;11.45;;;15.40;57.40;;;;;;5076575;28;20331;-72
2021/03/24 13:17:13;;;;;;;13.68;9.35;;;15.50;57.50;;;;;;5076426;28;20312;-73
2021/03/24 13:19:44;;;;;;;16.90;10.65;;;15.50;57.30;;;;;;5076803;28;20301;-72
2021/03/24 13:22:18;;;;;;;15.40;10.63;;;15.70;57.30;;;;;;5076870;28;20257;-73
2021/03/24 13:25:12;;;;;;;16.33;10.05;;;15.50;57.80;;;;;;5076295;28;20370;-73