Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:23;;;;;;;11.45;5.28;;;;;;;;;;5121869;27;20518;-78
2022/12/08 00:10:22;;;;;;;12.40;5.97;;;;;;;;;;5107158;28;20060;-77
2022/12/08 00:13:09;;;;;;;9.10;5.15;;;;;;;;;;5107158;28;20052;-77
2022/12/08 00:15:36;;;;;;;9.30;5.05;;;;;;;;;;5109891;27;20507;-77
2022/12/08 00:18:02;;;;;;;8.80;5.57;;;;;;;;;;5089657;28;20059;-77
2022/12/08 00:20:28;;;;;;;7.53;5.00;;;;;;;;;;5086576;28;20061;-77
2022/12/08 00:22:55;;;;;;;12.13;5.80;;;;;;;;;;5088831;28;20094;-78
2022/12/08 00:25:21;;;;;;;11.02;6.40;;;;;;;;;;5094374;28;20068;-77
2022/12/08 00:27:48;;;;;;;10.77;5.78;;;;;;;;;;5097375;28;20087;-77
2022/12/08 00:30:14;;;;;;;9.77;5.80;;;;;;;;;;5082807;28;20556;-77
2022/12/08 00:32:41;;;;;;;13.50;6.35;;;;;;;;;;5106367;28;20607;-77
2022/12/08 00:35:07;;;;;;;11.77;6.28;;;;;;;;;;5088830;28;20052;-77
2022/12/08 00:37:34;;;;;;;14.07;6.28;;;;;;;;;;5106900;28;20060;-77
2022/12/08 00:40:00;;;;;;;12.23;6.68;;;;;;;;;;5094716;28;20511;-77
2022/12/08 00:42:27;;;;;;;11.52;6.72;;;;;;;;;;5099492;27;20060;-78
2022/12/08 00:44:54;;;;;;;13.65;6.53;;;;;;;;;;5100171;27;20130;-78
2022/12/08 00:47:20;;;;;;;11.82;6.53;;;;;;;;;;5105971;27;20140;-77
2022/12/08 00:49:50;;;;;;;12.18;6.22;;;;;;;;;;5097625;28;20075;-77
2022/12/08 00:52:17;;;;;;;11.23;6.18;;;;;;;;;;5078037;28;20503;-77
2022/12/08 00:54:43;;;;;;;12.60;6.28;;;;;;;;;;5088775;28;20048;-78
2022/12/08 00:57:10;;;;;;;9.13;5.72;;;;;;;;;;5092634;28;20545;-77
2022/12/08 00:59:36;;;;;;;9.38;5.57;;;;;;;;;;5074485;27;20058;-77
2022/12/08 01:02:03;;;;;;;10.85;6.22;;;;;;;;;;5126815;27;20138;-78
2022/12/08 01:04:29;;;;;;;10.27;6.10;;;;;;;;;;5112867;27;20495;-78
2022/12/08 01:06:56;;;;;;;12.35;5.68;;;;;;;;;;5088771;28;20052;-78
2022/12/08 01:09:22;;;;;;;11.40;6.15;;;;;;;;;;5088159;28;20056;-77
2022/12/08 01:11:48;;;;;;;10.73;5.80;;;;;;;;;;5106535;28;20566;-77
2022/12/08 01:14:15;;;;;;;9.68;5.53;;;;;;;;;;5101461;28;20056;-77
2022/12/08 01:16:41;;;;;;;8.40;5.28;;;;;;;;;;5074264;28;20056;-77
2022/12/08 01:19:09;;;;;;;10.60;5.38;;;;;;;;;;5088133;28;20122;-78
2022/12/08 01:21:35;;;;;;;9.15;5.47;;;;;;;;;;5089205;28;20056;-76
2022/12/08 01:24:02;;;;;;;10.25;5.30;;;;;;;;;;5090439;28;20577;-76
2022/12/08 01:26:28;;;;;;;11.07;5.97;;;;;;;;;;5102311;28;20138;-77
2022/12/08 01:28:54;;;;;;;10.38;5.68;;;;;;;;;;5069824;28;20052;-77
2022/12/08 01:31:21;;;;;;;8.05;5.30;;;;;;;;;;5091968;27;20052;-77
2022/12/08 01:33:48;;;;;;;9.73;6.03;;;;;;;;;;5103597;27;20052;-77
2022/12/08 01:36:22;;;;;;;9.32;5.85;;;;;;;;;;5099157;28;20127;-77
2022/12/08 01:38:49;;;;;;;11.73;5.43;;;;;;;;;;5094161;28;20132;-77
2022/12/08 01:41:17;;;;;;;7.40;4.30;;;;;;;;;;5091010;28;20051;-77
2022/12/08 01:43:54;;;;;;;7.57;4.00;;;;;;;;;;5105611;28;20056;-78
2022/12/08 01:46:20;;;;;;;7.65;4.22;;;;;;;;;;5102807;28;20065;-77
2022/12/08 01:48:47;;;;;;;10.10;4.57;;;;;;;;;;5088336;27;20052;-77
2022/12/08 01:51:14;;;;;;;9.93;5.07;;;;;;;;;;5071065;28;20133;-78
2022/12/08 01:53:40;;;;;;;8.65;4.00;;;;;;;;;;5071008;28;20053;-77
2022/12/08 01:56:09;;;;;;;11.13;4.20;;;;;;;;;;5096217;27;20148;-76
2022/12/08 01:58:41;;;;;;;7.50;4.32;;;;;;;;;;5100313;28;20052;-77
2022/12/08 02:01:11;;;;;;;8.57;4.18;;;;;;;;;;5083778;28;20155;-77
2022/12/08 02:03:43;;;;;;;7.07;4.10;;;;;;;;;;5095960;28;20525;-77
2022/12/08 02:06:10;;;;;;;8.93;4.57;;;;;;;;;;5091660;28;20059;-77
2022/12/08 02:08:37;;;;;;;8.93;4.20;;;;;;;;;;5095687;28;20060;-77
2022/12/08 02:11:04;;;;;;;8.88;4.57;;;;;;;;;;5102690;28;20058;-77
2022/12/08 02:13:31;;;;;;;11.48;5.15;;;;;;;;;;5096857;28;20553;-77
2022/12/08 02:16:09;;;;;;;8.65;5.07;;;;;;;;;;5070372;28;20499;-77
2022/12/08 02:18:38;;;;;;;10.27;5.07;;;;;;;;;;5088797;28;20048;-77
2022/12/08 02:21:11;;;;;;;11.88;5.72;;;;;;;;;;5103254;27;20518;-77
2022/12/08 02:23:50;;;;;;;12.63;6.35;;;;;;;;;;5086825;28;20052;-78
2022/12/08 02:26:32;;;;;;;13.90;7.18;;;;;;;;;;5097642;27;20527;-76
2022/12/08 02:29:10;;;;;;;14.30;7.20;;;;;;;;;;5087864;28;20549;-77
2022/12/08 02:31:55;;;;;;;14.98;7.35;;;;;;;;;;5092084;28;20054;-77
2022/12/08 02:34:41;;;;;;;14.90;7.18;;;;;;;;;;5088790;28;20580;-77
2022/12/08 02:37:17;;;;;;;18.35;8.02;;;;;;;;;;5106679;28;20502;-77
2022/12/08 02:39:46;;;;;;;17.52;7.60;;;;;;;;;;5099939;28;20048;-76
2022/12/08 02:42:26;;;;;;;12.52;6.65;;;;;;;;;;5088190;28;20063;-78
2022/12/08 02:45:02;;;;;;;17.30;7.68;;;;;;;;;;5088600;28;20063;-78
2022/12/08 02:47:29;;;;;;;14.60;7.25;;;;;;;;;;5098064;27;20138;-76
2022/12/08 02:49:56;;;;;;;17.83;7.50;;;;;;;;;;5123172;27;20051;-77
2022/12/08 02:52:22;;;;;;;17.38;7.05;;;;;;;;;;5129376;27;20054;-77
2022/12/08 02:54:50;;;;;;;13.75;6.35;;;;;;;;;;5129121;27;20059;-77
2022/12/08 02:57:26;;;;;;;13.48;6.32;;;;;;;;;;5104955;27;20056;-77
2022/12/08 03:00:03;;;;;;;14.30;5.88;;;;;;;;;;5095409;28;20431;-77
2022/12/08 03:02:30;;;;;;;11.32;5.57;;;;;;;;;;5096433;28;20056;-77
2022/12/08 03:05:07;;;;;;;10.65;5.53;;;;;;;;;;5108732;28;20087;-77
2022/12/08 03:07:46;;;;;;;12.27;4.65;;;;;;;;;;5109979;27;20882;-77
2022/12/08 03:10:21;;;;;;;9.40;4.20;;;;;;;;;;5109483;27;20059;-77
2022/12/08 03:12:57;;;;;;;10.68;4.57;;;;;;;;;;5108225;28;20056;-77
2022/12/08 03:15:24;;;;;;;9.80;3.72;;;;;;;;;;5088921;28;20053;-76
2022/12/08 03:17:53;;;;;;;9.27;3.35;;;;;;;;;;5088285;27;20056;-77
2022/12/08 03:20:22;;;;;;;8.40;3.20;;;;;;;;;;5107204;27;20060;-76
2022/12/08 03:22:49;;;;;;;7.60;2.85;;;;;;;;;;5105203;28;20061;-77
2022/12/08 03:25:18;;;;;;;8.20;2.67;;;;;;;;;;5097848;28;20056;-77
2022/12/08 03:27:44;;;;;;;7.15;2.30;;;;;;;;;;5109371;28;20985;-77
2022/12/08 03:30:11;;;;;;;8.20;2.60;;;;;;;;;;5087607;28;20062;-77
2022/12/08 03:32:49;;;;;;;7.63;2.55;;;;;;;;;;5092379;28;20190;-77
2022/12/08 03:35:18;;;;;;;9.73;2.30;;;;;;;;;;5117373;27;20052;-77
2022/12/08 03:37:45;;;;;;;7.32;2.70;;;;;;;;;;5092323;28;20420;-77
2022/12/08 03:40:19;;;;;;;7.13;2.55;;;;;;;;;;5102154;28;20083;-77
2022/12/08 03:42:58;;;;;;;6.28;2.08;;;;;;;;;;5107098;28;20048;-77
2022/12/08 03:45:27;;;;;;;6.82;2.20;;;;;;;;;;5107739;28;20152;-77
2022/12/08 03:47:54;;;;;;;6.95;1.70;;;;;;;;;;5098618;28;20162;-77
2022/12/08 03:50:20;;;;;;;9.30;1.63;;;;;;;;;;5107041;27;20052;-77
2022/12/08 03:52:47;;;;;;;7.40;1.50;;;;;;;;;;5090683;28;20056;-77
2022/12/08 03:55:14;;;;;;;7.43;1.40;;;;;;;;;;5087651;28;20068;-77
2022/12/08 03:57:40;;;;;;;4.38;1.17;;;;;;;;;;5105594;28;20059;-77
2022/12/08 04:00:08;;;;;;;4.10;1.00;;;;;;;;;;5104456;28;20139;-76
2022/12/08 04:02:35;;;;;;;3.85;0.93;;;;;;;;;;5099019;28;20045;-77
2022/12/08 04:05:01;;;;;;;6.38;1.42;;;;;;;;;;5098636;28;20063;-76
2022/12/08 04:07:28;;;;;;;4.07;0.95;;;;;;;;;;5114282;27;20059;-77
2022/12/08 04:09:54;;;;;;;3.22;1.05;;;;;;;;;;5107283;27;20059;-76
2022/12/08 04:12:22;;;;;;;3.35;1.15;;;;;;;;;;5092153;27;20056;-76
2022/12/08 04:14:48;;;;;;;4.93;1.05;;;;;;;;;;5104299;28;20059;-76
2022/12/08 04:17:15;;;;;;;5.97;1.27;;;;;;;;;;5091399;28;20134;-76
2022/12/08 04:19:41;;;;;;;3.75;1.20;;;;;;;;;;5088358;28;20073;-76
2022/12/08 04:22:08;;;;;;;2.55;1.05;;;;;;;;;;5087285;28;20499;-76
2022/12/08 04:24:34;;;;;;;6.97;1.90;;;;;;;;;;5089890;27;20048;-76
2022/12/08 04:27:00;;;;;;;3.63;1.40;;;;;;;;;;5101018;28;20060;-76
2022/12/08 04:29:27;;;;;;;4.75;1.25;;;;;;;;;;5102450;28;20151;-76
2022/12/08 04:31:53;;;;;;;3.85;1.40;;;;;;;;;;5107922;28;20087;-77
2022/12/08 04:34:19;;;;;;;4.68;1.50;;;;;;;;;;5095832;28;20072;-76
2022/12/08 04:36:46;;;;;;;5.65;1.65;;;;;;;;;;5087123;28;20114;-76
2022/12/08 04:39:12;;;;;;;5.18;1.80;;;;;;;;;;5107031;27;20064;-76
2022/12/08 04:41:38;;;;;;;4.03;1.73;;;;;;;;;;5109677;27;20493;-76
2022/12/08 04:44:05;;;;;;;6.22;2.30;;;;;;;;;;5105083;27;20063;-76
2022/12/08 04:46:31;;;;;;;9.95;2.80;;;;;;;;;;5086438;28;20454;-77
2022/12/08 04:48:58;;;;;;;8.27;2.90;;;;;;;;;;5087034;28;20056;-77
2022/12/08 04:51:26;;;;;;;10.10;3.88;;;;;;;;;;5087048;28;20060;-77
2022/12/08 04:53:52;;;;;;;8.52;3.90;;;;;;;;;;5089229;28;20056;-77
2022/12/08 04:56:18;;;;;;;8.52;4.10;;;;;;;;;;5101905;27;20499;-77
2022/12/08 04:58:45;;;;;;;9.65;4.07;;;;;;;;;;5108898;28;20067;-77
2022/12/08 05:01:12;;;;;;;8.05;3.95;;;;;;;;;;5110792;28;20546;-77
2022/12/08 05:03:39;;;;;;;7.22;3.03;;;;;;;;;;5074484;28;20051;-76
2022/12/08 05:06:06;;;;;;;6.18;2.50;;;;;;;;;;5089314;28;20060;-76
2022/12/08 05:08:32;;;;;;;5.00;2.70;;;;;;;;;;5090378;28;20055;-76
2022/12/08 05:11:03;;;;;;;7.10;2.58;;;;;;;;;;5090399;28;20060;-76
2022/12/08 05:13:29;;;;;;;6.07;2.10;;;;;;;;;;5092215;27;20073;-76
2022/12/08 05:16:03;;;;;;;8.95;2.70;;;;;;;;;;5090085;28;20629;-77
2022/12/08 05:18:29;;;;;;;10.43;2.35;;;;;;;;;;5091018;28;20051;-78
2022/12/08 05:20:55;;;;;;;5.35;2.25;;;;;;;;;;5112410;28;20086;-78
2022/12/08 05:23:22;;;;;;;5.65;2.28;;;;;;;;;;5112482;28;20518;-77
2022/12/08 05:25:48;;;;;;;4.82;1.80;;;;;;;;;;5099260;28;20052;-77
2022/12/08 05:28:14;;;;;;;4.20;1.63;;;;;;;;;;5110605;27;20143;-77
2022/12/08 05:31:01;;;;;;;6.65;1.42;;;;;;;;;;5107253;27;20154;-78
2022/12/08 05:33:27;;;;;;;5.93;1.48;;;;;;;;;;5110660;28;20079;-77
2022/12/08 05:35:54;;;;;;;6.25;1.70;;;;;;;;;;5104518;28;20612;-77
2022/12/08 05:38:20;;;;;;;3.85;1.35;;;;;;;;;;5090137;28;20056;-77
2022/12/08 05:40:46;;;;;;;3.47;1.08;;;;;;;;;;5084038;28;20047;-77
2022/12/08 05:43:13;;;;;;;5.28;1.20;;;;;;;;;;5112593;27;20129;-77
2022/12/08 05:45:40;;;;;;;4.72;1.38;;;;;;;;;;5092880;28;20082;-77
2022/12/08 05:48:06;;;;;;;4.60;1.90;;;;;;;;;;5089534;28;20057;-77
2022/12/08 05:50:33;;;;;;;6.30;1.70;;;;;;;;;;5106451;28;20545;-77
2022/12/08 05:53:00;;;;;;;7.03;1.75;;;;;;;;;;5104292;28;20056;-77
2022/12/08 05:55:26;;;;;;;4.43;1.20;;;;;;;;;;5106140;28;20061;-77
2022/12/08 05:57:52;;;;;;;3.28;1.00;;;;;;;;;;5107981;28;20687;-77
2022/12/08 06:00:19;;;;;;;4.85;1.30;;;;;;;;;;5111756;27;20087;-76
2022/12/08 06:02:46;;;;;;;3.60;1.27;;;;;;;;;;5110125;27;20052;-77
2022/12/08 06:05:13;;;;;;;4.72;1.75;;;;;;;;;;5096276;27;20056;-77
2022/12/08 06:07:39;;;;;;;5.72;1.58;;;;;;;;;;5096382;28;20044;-77
2022/12/08 06:10:06;;;;;;;5.75;1.30;;;;;;;;;;5109536;28;20064;-77
2022/12/08 06:12:32;;;;;;;6.03;1.38;;;;;;;;;;5113602;27;20070;-77
2022/12/08 06:14:59;;;;;;;4.90;1.40;;;;;;;;;;5130309;27;20044;-77
2022/12/08 06:17:25;;;;;;;6.40;1.80;;;;;;;;;;5099075;28;20133;-77
2022/12/08 06:19:52;;;;;;;6.72;1.45;;;;;;;;;;5089900;28;20063;-77
2022/12/08 06:22:18;;;;;;;4.20;1.52;;;;;;;;;;5094709;27;20057;-77
2022/12/08 06:24:45;;;;;;;4.45;1.83;;;;;;;;;;5092683;28;20107;-77
2022/12/08 06:27:11;;;;;;;4.13;1.60;;;;;;;;;;5074147;28;20060;-77
2022/12/08 06:29:37;;;;;;;5.85;1.70;;;;;;;;;;5093621;27;20056;-77
2022/12/08 06:32:04;;;;;;;4.38;1.08;;;;;;;;;;5090470;28;20052;-77
2022/12/08 06:34:30;;;;;;;5.10;1.50;;;;;;;;;;5098341;28;20052;-77
2022/12/08 06:36:57;;;;;;;7.43;4.45;;;;;;;;;;5123388;27;20051;-77
2022/12/08 06:39:26;;;;;;;5.47;2.50;;;;;;;;;;5089732;28;20056;-77
2022/12/08 06:44:38;;;;;;;6.05;2.50;;;;;;;;;;5108781;28;20064;-77
2022/12/08 06:47:04;;;;;;;8.02;1.60;;;;;;;;;;5105966;27;20059;-77
2022/12/08 06:49:30;;;;;;;4.38;1.25;;;;;;;;;;5090361;28;20060;-77
2022/12/08 06:51:57;;;;;;;4.05;1.35;;;;;;;;;;5082353;28;20056;-77
2022/12/08 06:54:23;;;;;;;4.95;1.70;;;;;;;;;;5090446;28;20053;-77
2022/12/08 06:56:49;;;;;;;5.00;1.90;;;;;;;;;;5089005;28;20530;-77
2022/12/08 06:59:19;;;;;;;10.45;4.50;;;;;;;;;;5108365;28;20537;-77
2022/12/08 07:01:45;;;;;;;5.43;2.38;;;;;;;;;;5106223;27;20056;-76
2022/12/08 07:04:12;;;;;;;5.72;1.92;;;;;;;;;;5104210;27;20137;-77
2022/12/08 07:06:38;;;;;;;5.43;1.60;;;;;;;;;;5105245;27;20051;-77
2022/12/08 07:09:05;;;;;;;4.55;1.60;;;;;;;;;;5091328;28;20056;-76
2022/12/08 07:11:31;;;;;;;5.82;2.15;;;;;;;;;;5077817;28;20067;-77
2022/12/08 07:13:58;;;;;;;5.05;2.15;;;;;;;;;;5098418;28;20064;-77
2022/12/08 07:16:24;;;;;;;9.63;2.70;;;;;;;;;;5097508;27;20064;-77
2022/12/08 07:18:50;;;;;;;7.70;3.00;;;;;;;;;;5088342;28;20071;-76
2022/12/08 07:21:17;;;;;;;8.02;3.15;;;;;;;;;;5087874;28;20052;-77
2022/12/08 07:23:47;;;;;;;6.20;2.83;;;;;;;;;;5087962;28;20537;-77
2022/12/08 07:26:22;;;;;;;6.38;2.33;;;;;;;;;;5093098;28;20438;-77
2022/12/08 07:28:48;;;;;;;6.53;2.85;;;;;;;;;;5090120;27;20110;-77
2022/12/08 07:31:19;;;;;;;4.95;2.00;;;;;;;;;;5104467;28;20058;-77
2022/12/08 07:33:46;;;;;;;5.68;3.08;;;;;;;;;;5095900;27;20577;-77
2022/12/08 07:36:12;;;;;;;5.57;2.33;;;;;;;;;;5082424;28;20137;-77
2022/12/08 07:38:39;;;;;;;6.50;2.50;;;;;;;;;;5083327;28;20067;-77
2022/12/08 07:41:10;;;;;;;8.82;6.65;;;;;;;;;;5100753;28;20135;-77
2022/12/08 07:43:36;;;;;;;8.40;4.45;;;;;;;;;;5103069;28;20499;-77
2022/12/08 07:46:02;;;;;;;9.25;4.00;;;;;;;;;;5091527;27;20055;-77
2022/12/08 07:48:29;;;;;;;10.13;4.70;;;;;;;;;;5097948;27;20094;-77
2022/12/08 07:51:00;;;;;;;8.65;5.40;;;;;;;;;;5098774;27;20052;-77
2022/12/08 07:53:26;;;;;;;6.53;3.60;;;;;;;;;;5078505;28;20057;-77
2022/12/08 07:55:53;;;;;;;6.63;3.60;;;;;;;;;;5098106;28;20561;-77
2022/12/08 07:58:19;;;;;;;7.32;4.05;;;;;;;;;;5086881;28;20079;-77
2022/12/08 08:00:49;;;;;;;6.25;3.85;;;;;;;;;;5087522;28;20056;-76
2022/12/08 08:03:15;;;;;;;15.68;9.63;;;;;;;;;;5093511;28;20063;-76
2022/12/08 08:05:43;;;;;;;10.15;5.18;;;;;;;;;;5105213;28;20048;-76
2022/12/08 08:08:10;;;;;;;12.57;6.40;;;;;;;;;;5080414;28;20044;-77
2022/12/08 08:10:36;;;;;;;5.85;3.55;;;;;;;;;;5096001;28;20052;-77
2022/12/08 08:13:02;;;;;;;7.32;3.72;;;;;;;;;;5088423;28;20053;-77
2022/12/08 08:15:29;;;;;;;5.05;1.70;;;;;;;;;;5087320;28;20525;-77
2022/12/08 08:17:59;;;;;;;5.00;1.95;;;;;;;;;;5078003;28;20500;-77
2022/12/08 08:20:25;;;;;;;6.25;2.97;;;;;;;;;;5087703;28;20055;-77
2022/12/08 08:22:52;;;;;;;5.65;2.85;;;;;;;;;;5093290;28;20048;-77
2022/12/08 08:25:19;;;;;;;3.22;1.30;;;;;;;;;;5084538;28;20483;-76
2022/12/08 08:27:48;;;;;;;4.53;1.80;;;;;;;;;;5104957;27;20062;-76
2022/12/08 08:30:15;;;;;;;4.57;1.50;;;;;;;;;;5093027;28;20059;-77
2022/12/08 08:32:46;;;;;;;3.47;1.40;;;;;;;;;;5101545;27;20060;-78
2022/12/08 08:35:13;;;;;;;5.63;2.10;;;;;;;;;;5089223;28;20605;-78
2022/12/08 08:37:39;;;;;;;4.85;2.00;;;;;;;;;;5095759;27;20248;-76
2022/12/08 08:40:12;;;;;;;4.72;1.67;;;;;;;;;;5099482;27;20053;-78
2022/12/08 08:42:38;;;;;;;5.85;2.25;;;;;;;;;;5092194;27;20056;-76
2022/12/08 08:45:05;;;;;;;9.45;2.08;;;;;;;;;;5097291;27;20604;-76
2022/12/08 08:47:31;;;;;;;10.90;1.90;;;;;;;;;;5089903;28;20183;-76
2022/12/08 08:49:58;;;;;;;4.45;1.95;;;;;;;;;;5091652;27;20326;-76
2022/12/08 08:52:24;;;;;;;7.63;2.50;;;;;;;;;;5071442;27;20152;-76
2022/12/08 08:54:51;;;;;;;3.70;1.50;;;;;;;;;;5105049;27;20067;-76
2022/12/08 08:57:17;;;;;;;3.72;1.60;;;;;;;;;;5100683;27;20144;-76
2022/12/08 08:59:50;;;;;;;3.38;1.45;;;;;;;;;;5116282;27;21482;-76
2022/12/08 09:02:18;;;;;;;2.67;1.00;;;;;;;;;;5117739;27;20518;-76
2022/12/08 09:04:44;;;;;;;3.03;1.10;;;;;;;;;;5101950;28;20087;-76
2022/12/08 09:07:12;;;;;;;3.25;1.13;;;;;;;;;;5101888;27;20595;-76
2022/12/08 09:09:38;;;;;;;3.35;1.20;;;;;;;;;;5104240;27;20053;-76
2022/12/08 09:12:05;;;;;;;3.25;1.15;;;;;;;;;;5090054;28;20057;-76
2022/12/08 09:14:31;;;;;;;2.20;0.85;;;;;;;;;;5110757;27;20051;-76
2022/12/08 09:16:57;;;;;;;4.72;1.20;;;;;;;;;;5104888;27;20056;-77
2022/12/08 09:19:24;;;;;;;3.42;1.10;;;;;;;;;;5092286;28;20544;-78
2022/12/08 09:21:53;;;;;;;3.20;1.33;;;;;;;;;;5087918;27;20058;-78
2022/12/08 09:24:20;;;;;;;2.83;1.10;;;;;;;;;;5093409;27;20057;-78
2022/12/08 09:26:47;;;;;;;3.05;1.10;;;;;;;;;;5085772;28;20871;-78
2022/12/08 09:29:13;;;;;;;2.53;0.93;;;;;;;;;;5092441;27;20055;-78
2022/12/08 09:31:40;;;;;;;3.47;1.23;;;;;;;;;;5085501;27;20062;-78
2022/12/08 09:34:06;;;;;;;3.22;1.10;;;;;;;;;;5127323;27;20051;-78
2022/12/08 09:36:32;;;;;;;3.28;1.30;;;;;;;;;;5127332;27;20125;-78
2022/12/08 09:38:59;;;;;;;3.22;1.13;;;;;;;;;;5111488;27;20056;-78
2022/12/08 09:41:33;;;;;;;3.42;0.80;;;;;;;;;;5082789;27;20521;-78
2022/12/08 09:44:27;;;;;;;2.97;0.87;;;;;;;;;;5108811;27;20064;-78
2022/12/08 09:46:54;;;;;;;3.65;1.02;;;;;;;;;;5109527;28;20044;-78
2022/12/08 09:49:24;;;;;;;3.65;1.02;;;;;;;;;;5092345;28;20057;-78
2022/12/08 09:51:51;;;;;;;4.50;1.23;;;;;;;;;;5105568;27;20533;-78
2022/12/08 09:54:23;;;;;;;4.57;1.02;;;;;;;;;;5107053;28;20685;-78
2022/12/08 09:56:52;;;;;;;3.08;1.00;;;;;;;;;;5090285;28;20377;-78
2022/12/08 09:59:24;;;;;;;3.83;0.93;;;;;;;;;;5109114;28;20624;-78
2022/12/08 10:01:51;;;;;;;2.60;0.90;;;;;;;;;;5106371;28;20052;-78
2022/12/08 10:04:35;;;;;;;6.78;1.30;;;;;;;;;;5102599;27;20143;-78
2022/12/08 10:07:11;;;;;;;4.15;1.58;;;;;;;;;;5096821;27;20059;-78
2022/12/08 10:09:40;;;;;;;4.82;1.73;;;;;;;;;;5081802;28;20063;-78
2022/12/08 10:12:16;;;;;;;4.57;1.30;;;;;;;;;;5074497;28;20060;-77
2022/12/08 10:14:44;;;;;;;3.35;1.13;;;;;;;;;;5080793;28;20502;-77
2022/12/08 10:17:14;;;;;;;4.28;1.30;;;;;;;;;;5106468;28;20052;-78
2022/12/08 10:19:45;;;;;;;4.60;1.88;;;;;;;;;;5091052;27;20053;-78
2022/12/08 10:22:12;;;;;;;;;;;;;;;;;;5098542;28;20501;-78
2022/12/08 10:24:42;;;;;;;5.60;1.38;;;;;;;;;;5105290;27;45116;-77
2022/12/08 10:27:10;;;;;;;5.45;1.55;;;;;;;;;;5089068;28;20659;-78
2022/12/08 10:29:37;;;;;;;5.72;1.40;;;;;;;;;;5105718;27;20086;-78
2022/12/08 10:32:12;;;;;;;3.28;1.25;;;;;;;;;;5089795;28;20744;-78
2022/12/08 10:34:57;;;;;;;4.00;1.80;;;;;;;;;;5099479;28;20640;-78
2022/12/08 10:37:23;;;;;;;4.10;1.20;;;;;;;;;;5098541;28;20579;-78
2022/12/08 10:39:57;;;;;;;3.53;1.20;;;;;;;;;;5102309;28;20045;-78
2022/12/08 10:42:24;;;;;;;5.05;1.13;;;;;;;;;;5101697;27;20517;-78
2022/12/08 10:44:59;;;;;;;3.67;1.17;;;;;;;;;;5076189;28;20063;-78
2022/12/08 10:47:26;;;;;;;3.63;1.27;;;;;;;;;;5069901;28;20063;-78
2022/12/08 10:50:20;;;;;;;3.63;1.40;;;;;;;;;;5098068;28;20596;-78
2022/12/08 10:52:54;;;;;;;3.60;1.27;;;;;;;;;;5079668;28;20528;-78
2022/12/08 10:55:21;;;;;;;4.50;0.90;;;;;;;;;;5081056;28;20060;-78
2022/12/08 10:57:48;;;;;;;2.92;1.00;;;;;;;;;;5102639;27;20056;-78
2022/12/08 11:00:16;;;;;;;3.63;1.25;;;;;;;;;;5090083;28;20131;-78
2022/12/08 11:02:54;;;;;;;3.70;1.40;;;;;;;;;;5091027;28;20052;-79
2022/12/08 11:05:21;;;;;;;3.42;1.10;;;;;;;;;;5104123;28;20473;-78
2022/12/08 11:07:50;;;;;;;4.78;1.13;;;;;;;;;;5097244;28;20643;-78
2022/12/08 11:10:17;;;;;;;5.15;1.00;;;;;;;;;;5100430;27;20064;-77
2022/12/08 11:12:44;;;;;;;2.40;0.98;;;;;;;;;;5084576;28;20636;-77
2022/12/08 11:15:14;;;;;;;3.38;1.10;;;;;;;;;;5086926;27;20091;-77
2022/12/08 11:17:43;;;;;;;4.03;0.95;;;;;;;;;;5099316;27;20055;-77
2022/12/08 11:20:09;;;;;;;3.30;1.40;;;;;;;;;;5101281;27;20067;-77
2022/12/08 11:22:39;;;;;;;3.63;1.42;;;;;;;;;;5103347;27;21636;-77
2022/12/08 11:25:06;;;;;;;6.63;2.60;;;;;;;;;;5100392;27;20062;-77
2022/12/08 11:27:43;;;;;;;7.05;2.20;;;;;;;;;;5081685;27;20060;-77
2022/12/08 11:30:23;;;;;;;6.88;1.98;;;;;;;;;;5105476;27;20102;-77
2022/12/08 11:32:58;;;;;;;4.88;1.75;;;;;;;;;;5105003;27;20098;-77
2022/12/08 11:35:27;;;;;;;3.80;1.60;;;;;;;;;;5115137;27;20127;-77
2022/12/08 11:37:57;;;;;;;4.80;2.10;;;;;;;;;;5098269;28;20140;-77
2022/12/08 11:40:43;;;;;;;4.07;1.60;;;;;;;;;;5085989;28;20064;-77
2022/12/08 11:43:28;;;;;;;4.68;1.85;;;;;;;;;;5100651;27;20048;-77
2022/12/08 11:45:58;;;;;;;5.10;1.92;;;;;;;;;;5108068;27;20078;-77
2022/12/08 11:48:25;;;;;;;;;;;;;;;;;;5092776;28;20051;-77
2022/12/08 11:50:54;;;;;;;4.93;1.67;;;;;;;;;;5099101;28;45844;-78
2022/12/08 11:53:30;;;;;;;3.53;1.33;;;;;;;;;;5072690;28;20606;-76
2022/12/08 11:55:59;;;;;;;3.08;0.70;;;;;;;;;;5090400;28;20052;-77
2022/12/08 11:58:30;;;;;;;3.88;0.70;;;;;;;;;;5087793;27;20616;-77
2022/12/08 12:00:57;;;;;;;2.33;0.80;;;;;;;;;;5075087;28;20510;-77
2022/12/08 12:03:29;;;;;;;2.85;0.70;;;;;;;;;;5079614;28;20143;-77
2022/12/08 12:06:02;;;;;;;2.05;0.70;;;;;;;;;;5088830;28;20060;-77
2022/12/08 12:08:58;;;;;;;2.83;0.70;;;;;;;;;;5072330;28;20049;-77
2022/12/08 12:14:36;;;;;;;3.33;0.80;;;;;;;;;;5102368;28;20068;-77
2022/12/08 12:17:03;;;;;;;1.63;0.60;;;;;;;;;;5098729;27;20080;-78
2022/12/08 12:19:36;;;;;;;1.30;0.50;;;;;;;;;;5091722;27;20053;-77
2022/12/08 12:22:13;;;;;;;3.03;1.00;;;;;;;;;;5087309;28;20059;-77
2022/12/08 12:24:41;;;;;;;3.55;0.63;;;;;;;;;;5115238;27;20132;-77
2022/12/08 12:27:14;;;;;;;2.33;0.50;;;;;;;;;;5107496;27;20083;-77
2022/12/08 12:29:46;;;;;;;2.90;0.70;;;;;;;;;;5098397;27;20170;-77
2022/12/08 12:32:20;;;;;;;3.67;0.90;;;;;;;;;;5091179;27;20529;-77
2022/12/08 12:34:57;;;;;;;3.63;0.93;;;;;;;;;;5107120;27;20066;-77
2022/12/08 12:37:42;;;;;;;4.68;1.30;;;;;;;;;;5080259;28;20060;-77
2022/12/08 12:40:14;;;;;;;4.43;1.10;;;;;;;;;;5069815;28;20144;-77
2022/12/08 12:42:42;;;;;;;3.30;1.20;;;;;;;;;;5106310;28;20048;-78
2022/12/08 12:45:21;;;;;;;3.60;1.23;;;;;;;;;;5080487;28;20056;-78
2022/12/08 12:47:59;;;;;;;3.28;1.30;;;;;;;;;;5126682;27;20087;-78
2022/12/08 12:50:31;;;;;;;4.00;1.67;;;;;;;;;;5110783;27;20557;-78
2022/12/08 12:53:01;;;;;;;3.97;1.88;;;;;;;;;;5096591;27;20121;-77
2022/12/08 12:55:47;;;;;;;3.75;1.60;;;;;;;;;;5088338;27;20056;-78
2022/12/08 12:58:26;;;;;;;4.03;1.85;;;;;;;;;;5099815;27;20820;-78
2022/12/08 13:01:15;;;;;;;4.35;1.60;;;;;;;;;;5090170;28;20057;-78
2022/12/08 13:03:44;;;;;;;4.47;1.67;;;;;;;;;;5070628;28;20139;-78
2022/12/08 13:06:12;;;;;;;7.05;1.50;;;;;;;;;;5102564;28;20162;-78
2022/12/08 13:08:48;;;;;;;3.65;1.45;;;;;;;;;;5078987;27;20106;-78
2022/12/08 13:11:15;;;;;;;3.33;1.30;;;;;;;;;;5100749;27;20048;-78
2022/12/08 13:14:05;;;;;;;4.80;1.30;;;;;;;;;;5100084;28;20044;-78
2022/12/08 13:16:36;;;;;;;3.45;1.10;;;;;;;;;;5095082;28;20134;-79
2022/12/08 13:19:03;;;;;;;2.83;1.10;;;;;;;;;;5106609;27;20056;-78
2022/12/08 13:21:34;;;;;;;4.57;1.40;;;;;;;;;;5101655;27;20583;-77
2022/12/08 13:24:11;;;;;;;3.10;1.30;;;;;;;;;;5089636;28;20087;-77
2022/12/08 13:26:48;;;;;;;2.92;1.30;;;;;;;;;;5100165;27;20113;-77
2022/12/08 13:29:20;;;;;;;3.00;1.20;;;;;;;;;;5108336;28;20083;-77
2022/12/08 13:31:46;;;;;;;4.18;1.33;;;;;;;;;;5102429;27;20048;-77
2022/12/08 13:34:24;;;;;;;3.63;1.50;;;;;;;;;;5109468;27;20048;-78
2022/12/08 13:36:56;;;;;;;4.25;1.90;;;;;;;;;;5122044;27;20047;-78
2022/12/08 13:39:28;;;;;;;4.65;2.10;;;;;;;;;;5104649;27;20052;-78
2022/12/08 13:42:00;;;;;;;5.15;2.70;;;;;;;;;;5081397;27;20056;-77
2022/12/08 13:44:34;;;;;;;7.22;3.05;;;;;;;;;;5104618;28;20048;-78
2022/12/08 13:47:29;;;;;;;4.35;2.40;;;;;;;;;;5096213;28;20507;-77
2022/12/08 13:50:20;;;;;;;6.65;2.50;;;;;;;;;;5095789;27;20064;-78
2022/12/08 13:53:12;;;;;;;6.60;2.78;;;;;;;;;;5086594;28;20053;-77
2022/12/08 13:55:59;;;;;;;6.82;2.80;;;;;;;;;;5092924;28;20055;-77
2022/12/08 13:58:45;;;;;;;5.55;2.75;;;;;;;;;;5094852;27;20060;-78
2022/12/08 14:01:18;;;;;;;5.30;2.63;;;;;;;;;;5092026;28;20143;-77
2022/12/08 14:03:57;;;;;;;6.57;2.53;;;;;;;;;;5105892;27;20055;-77
2022/12/08 14:06:51;;;;;;;6.00;2.40;;;;;;;;;;5096071;27;20044;-77
2022/12/08 14:09:19;;;;;;;6.75;3.08;;;;;;;;;;5101456;27;20053;-78
2022/12/08 14:11:51;;;;;;;7.45;3.00;;;;;;;;;;5119705;27;20486;-77
2022/12/08 14:14:27;;;;;;;6.57;3.17;;;;;;;;;;5097560;27;20099;-77
2022/12/08 14:17:17;;;;;;;7.45;3.13;;;;;;;;;;5097145;28;20045;-77
2022/12/08 14:19:51;;;;;;;6.25;3.10;;;;;;;;;;5106621;27;20430;-77
2022/12/08 14:22:17;;;;;;;5.57;2.92;;;;;;;;;;5100058;27;20060;-77
2022/12/08 14:24:44;;;;;;;6.30;3.15;;;;;;;;;;5088096;27;20527;-77
2022/12/08 14:27:13;;;;;;;9.80;2.92;;;;;;;;;;5071340;28;20052;-77
2022/12/08 14:29:43;;;;;;;5.50;2.88;;;;;;;;;;5090859;28;20138;-77
2022/12/08 14:32:20;;;;;;;5.90;3.05;;;;;;;;;;5080185;27;20088;-78
2022/12/08 14:34:57;;;;;;;5.88;2.97;;;;;;;;;;5087155;28;20063;-77
2022/12/08 14:37:24;;;;;;;7.78;3.13;;;;;;;;;;5099563;27;20056;-77
2022/12/08 14:39:51;;;;;;;6.13;3.00;;;;;;;;;;5110030;27;20058;-77
2022/12/08 14:42:23;;;;;;;6.32;2.75;;;;;;;;;;5098004;28;21014;-78
2022/12/08 14:44:58;;;;;;;6.07;2.90;;;;;;;;;;5102925;27;20526;-77
2022/12/08 14:47:27;;;;;;;5.97;3.22;;;;;;;;;;5097259;27;20076;-78
2022/12/08 14:49:54;;;;;;;6.63;2.90;;;;;;;;;;5102403;28;20512;-78
2022/12/08 14:52:20;;;;;;;8.00;3.70;;;;;;;;;;5090541;28;20063;-77
2022/12/08 14:54:48;;;;;;;6.47;3.58;;;;;;;;;;5089285;28;20539;-78
2022/12/08 14:57:15;;;;;;;6.65;3.70;;;;;;;;;;5093700;27;20353;-78
2022/12/08 14:59:42;;;;;;;8.40;4.03;;;;;;;;;;5091587;28;20082;-77
2022/12/08 15:02:14;;;;;;;7.15;3.72;;;;;;;;;;5103803;28;20059;-77
2022/12/08 15:04:43;;;;;;;8.38;4.13;;;;;;;;;;5089679;28;20488;-78
2022/12/08 15:07:12;;;;;;;8.38;4.38;;;;;;;;;;5091973;28;20591;-77
2022/12/08 15:09:47;;;;;;;7.88;4.43;;;;;;;;;;5107382;27;20063;-77