Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:09;;;;;;;;;;;20.50;99.90;;;;;;4970911;28;19937;-61
2022/10/04 00:02:36;;;;;;;;;;;20.50;99.90;;;;;;4985450;28;19953;-62
2022/10/04 00:05:06;;;;;;;;;;;20.50;99.90;;;;;;4982408;28;19937;-63
2022/10/04 00:07:36;;;;;;;;;;;20.40;99.90;;;;;;4971431;28;19929;-61
2022/10/04 00:10:14;;;;;;;;;;;20.40;99.90;;;;;;4963951;28;19937;-62
2022/10/04 00:12:47;;;;;;;;;;;20.40;99.90;;;;;;4976506;28;19937;-61
2022/10/04 00:15:20;;;;;;;;;;;20.40;99.90;;;;;;4984903;28;20313;-63
2022/10/04 00:18:13;;;;;;;;;;;20.40;99.90;;;;;;4969615;28;19929;-62
2022/10/04 00:20:49;;;;;;;;;;;20.40;99.90;;;;;;4967368;28;20389;-62
2022/10/04 00:23:23;;;;;;;;;;;20.40;99.90;;;;;;4969473;28;20326;-62
2022/10/04 00:25:51;;;;;;;;;;;20.40;99.90;;;;;;4981732;28;19936;-62
2022/10/04 00:28:24;;;;;;;;;;;20.30;99.90;;;;;;4979956;28;19937;-62
2022/10/04 00:31:10;;;;;;;;;;;20.30;99.90;;;;;;4991544;28;19927;-62
2022/10/04 00:33:37;;;;;;;;;;;20.30;99.90;;;;;;4963983;28;19926;-62
2022/10/04 00:36:22;;;;;;;;;;;20.30;99.90;;;;;;4988058;28;19937;-62
2022/10/04 00:39:08;;;;;;;;;;;20.30;99.90;;;;;;4978805;28;20321;-61
2022/10/04 00:41:37;;;;;;;;;;;20.30;99.90;;;;;;4987227;28;19930;-61
2022/10/04 00:44:09;;;;;;;;;;;20.30;99.90;;;;;;4967940;28;19930;-61
2022/10/04 00:46:39;;;;;;;;;;;20.30;99.90;;;;;;4974236;28;19948;-57
2022/10/04 00:49:07;;;;;;;;;;;20.30;99.90;;;;;;4978967;28;20291;-60
2022/10/04 00:51:38;;;;;;;;;;;20.20;99.90;;;;;;4964485;28;20222;-60
2022/10/04 00:54:11;;;;;;;;;;;20.20;99.90;;;;;;4976037;28;19934;-61
2022/10/04 00:56:44;;;;;;;;;;;20.20;99.90;;;;;;4971187;28;19930;-59
2022/10/04 00:59:15;;;;;;;;;;;20.20;99.90;;;;;;4970870;28;20309;-58
2022/10/04 01:01:43;;;;;;;;;;;20.20;99.90;;;;;;4975048;28;19930;-62
2022/10/04 01:04:21;;;;;;;;;;;20.20;99.90;;;;;;4980272;28;19941;-60
2022/10/04 01:06:48;;;;;;;;;;;20.20;99.90;;;;;;4982067;28;19937;-62
2022/10/04 01:09:16;;;;;;;;;;;20.20;99.90;;;;;;4974947;28;19930;-62
2022/10/04 01:11:46;;;;;;;;;;;20.20;99.90;;;;;;4978726;28;19930;-64
2022/10/04 01:14:25;;;;;;;;;;;20.20;99.90;;;;;;4973162;28;19942;-63
2022/10/04 01:16:52;;;;;;;;;;;20.10;99.90;;;;;;4979659;28;20398;-62
2022/10/04 01:19:25;;;;;;;;;;;20.10;99.90;;;;;;4990116;28;19933;-61
2022/10/04 01:22:01;;;;;;;;;;;20.10;99.90;;;;;;4989090;28;20362;-62
2022/10/04 01:24:33;;;;;;;;;;;20.10;99.90;;;;;;4966396;28;20401;-62
2022/10/04 01:27:01;;;;;;;;;;;20.10;99.90;;;;;;4980712;28;19926;-62
2022/10/04 01:29:29;;;;;;;;;;;20.10;99.90;;;;;;5000687;28;19933;-62
2022/10/04 01:31:58;;;;;;;;;;;20.10;99.90;;;;;;4979819;28;19945;-61
2022/10/04 01:34:29;;;;;;;;;;;20.10;99.90;;;;;;4977492;28;19930;-63
2022/10/04 01:36:59;;;;;;;;;;;20.10;99.90;;;;;;4981047;28;19930;-62
2022/10/04 01:39:27;;;;;;;;;;;20.10;99.90;;;;;;4983974;28;19931;-61
2022/10/04 01:41:57;;;;;;;;;;;20.00;99.90;;;;;;4983706;28;19949;-62
2022/10/04 01:44:31;;;;;;;;;;;20.00;99.90;;;;;;4975155;28;19931;-61
2022/10/04 01:47:01;;;;;;;;;;;20.00;99.90;;;;;;5004556;28;19930;-63
2022/10/04 01:49:31;;;;;;;;;;;20.00;99.90;;;;;;5006450;28;19930;-61
2022/10/04 01:52:07;;;;;;;;;;;20.00;99.90;;;;;;4979796;28;20456;-61
2022/10/04 01:54:46;;;;;;;;;;;20.00;99.90;;;;;;4967311;28;19926;-62
2022/10/04 01:57:16;;;;;;;;;;;20.00;99.90;;;;;;4981223;28;19930;-62
2022/10/04 01:59:47;;;;;;;;;;;20.00;99.90;;;;;;4985362;28;20436;-62
2022/10/04 02:02:20;;;;;;;;;;;20.00;99.90;;;;;;4971033;28;20318;-61
2022/10/04 02:04:52;;;;;;;;;;;20.00;99.90;;;;;;4986971;28;19930;-62
2022/10/04 02:07:20;;;;;;;;;;;20.00;99.90;;;;;;4985297;28;19926;-62
2022/10/04 02:09:49;;;;;;;;;;;19.90;99.90;;;;;;4976998;28;19945;-62
2022/10/04 02:12:18;;;;;;;;;;;19.90;99.90;;;;;;4980347;28;19926;-63
2022/10/04 02:14:51;;;;;;;;;;;19.90;99.90;;;;;;4978405;28;20397;-63
2022/10/04 02:17:22;;;;;;;;;;;19.90;99.90;;;;;;4979844;28;19937;-63
2022/10/04 02:19:49;;;;;;;;;;;19.90;99.90;;;;;;4977216;28;19926;-63
2022/10/04 02:22:16;;;;;;;;;;;19.90;99.90;;;;;;4977519;28;19926;-63
2022/10/04 02:24:45;;;;;;;;;;;19.90;99.90;;;;;;4981885;28;19930;-63
2022/10/04 02:27:12;;;;;;;;;;;19.90;99.90;;;;;;4976701;28;20277;-62
2022/10/04 02:29:39;;;;;;;;;;;19.90;99.90;;;;;;4979124;28;19926;-62
2022/10/04 02:34:53;;;;;;;;;;;19.90;99.90;;;;;;4981004;28;19929;-63
2022/10/04 02:37:22;;;;;;;;;;;19.80;99.90;;;;;;4977879;28;19933;-61
2022/10/04 02:39:53;;;;;;;;;;;19.80;99.90;;;;;;4970609;28;20420;-62
2022/10/04 02:42:38;;;;;;;;;;;19.80;99.90;;;;;;4980061;28;20398;-59
2022/10/04 02:45:11;;;;;;;;;;;19.80;99.90;;;;;;4973044;28;19934;-61
2022/10/04 02:47:59;;;;;;;;;;;19.80;99.90;;;;;;4972544;28;20398;-65
2022/10/04 02:50:31;;;;;;;;;;;19.80;99.90;;;;;;4981760;28;19953;-62
2022/10/04 02:53:08;;;;;;;;;;;19.80;99.90;;;;;;4996349;28;19936;-62
2022/10/04 02:55:36;;;;;;;;;;;19.80;99.90;;;;;;4967609;28;19940;-61
2022/10/04 02:58:07;;;;;;;;;;;19.80;99.90;;;;;;4980641;28;19929;-62
2022/10/04 03:00:43;;;;;;;;;;;19.80;99.90;;;;;;4975209;28;19932;-61
2022/10/04 03:03:24;;;;;;;;;;;19.80;99.90;;;;;;4976607;28;19933;-62
2022/10/04 03:05:54;;;;;;;;;;;19.80;99.90;;;;;;4981422;28;20389;-62
2022/10/04 03:08:21;;;;;;;;;;;19.70;99.90;;;;;;4985048;28;19930;-62
2022/10/04 03:10:49;;;;;;;;;;;19.80;99.90;;;;;;4974986;28;19937;-63
2022/10/04 03:13:17;;;;;;;;;;;19.80;99.90;;;;;;4969158;28;19937;-63
2022/10/04 03:15:45;;;;;;;;;;;19.80;99.90;;;;;;4977119;28;19929;-62
2022/10/04 03:18:14;;;;;;;;;;;19.70;99.90;;;;;;4976433;28;19937;-62
2022/10/04 03:20:41;;;;;;;;;;;19.70;99.90;;;;;;4973062;28;19949;-63
2022/10/04 03:23:09;;;;;;;;;;;19.70;99.90;;;;;;4979555;28;19937;-58
2022/10/04 03:25:42;;;;;;;;;;;19.70;99.90;;;;;;4980081;28;19937;-60
2022/10/04 03:28:09;;;;;;;;;;;19.70;99.90;;;;;;4976810;28;20408;-61
2022/10/04 03:30:36;;;;;;;;;;;19.70;99.90;;;;;;4982070;28;19937;-61
2022/10/04 03:33:04;;;;;;;;;;;19.70;99.90;;;;;;4979687;28;19941;-61
2022/10/04 03:35:33;;;;;;;;;;;19.70;99.90;;;;;;4974266;28;19937;-62
2022/10/04 03:38:03;;;;;;;;;;;19.70;99.90;;;;;;4970046;28;20314;-61
2022/10/04 03:40:31;;;;;;;;;;;19.70;99.90;;;;;;4969051;28;19930;-62
2022/10/04 03:43:00;;;;;;;;;;;19.70;99.90;;;;;;4974513;28;19930;-62
2022/10/04 03:45:28;;;;;;;;;;;19.70;99.90;;;;;;4965636;28;19926;-62
2022/10/04 03:47:57;;;;;;;;;;;19.60;99.90;;;;;;4980342;28;19932;-62
2022/10/04 03:50:26;;;;;;;;;;;19.60;99.90;;;;;;4985499;28;19938;-61
2022/10/04 03:52:57;;;;;;;;;;;19.70;99.90;;;;;;4989360;28;19929;-59
2022/10/04 03:55:32;;;;;;;;;;;19.80;99.90;;;;;;4975374;28;21092;-63
2022/10/04 03:58:00;;;;;;;;;;;19.80;99.90;;;;;;4983529;28;19933;-63
2022/10/04 04:00:27;;;;;;;;;;;19.90;99.90;;;;;;4971959;28;20405;-61
2022/10/04 04:02:57;;;;;;;;;;;20.00;99.90;;;;;;4986727;28;20385;-62
2022/10/04 04:05:34;;;;;;;;;;;20.10;99.90;;;;;;4972400;28;20414;-62
2022/10/04 04:08:10;;;;;;;;;;;20.20;99.90;;;;;;4987420;28;19933;-63
2022/10/04 04:10:40;;;;;;;;;;;20.40;99.90;;;;;;4980635;28;19937;-63
2022/10/04 04:13:23;;;;;;;;;;;20.60;99.90;;;;;;4976230;28;19937;-62
2022/10/04 04:15:50;;;;;;;;;;;20.90;99.90;;;;;;4965376;28;20381;-61
2022/10/04 04:18:17;;;;;;;;;;;21.10;99.90;;;;;;4961692;28;20321;-60
2022/10/04 04:20:45;;;;;;;;;;;21.30;99.90;;;;;;4960455;28;19930;-63
2022/10/04 04:23:22;;;;;;;;;;;21.40;99.90;;;;;;4965554;28;19953;-63
2022/10/04 04:25:53;;;;;;;;;;;21.60;99.90;;;;;;4981229;28;19949;-62
2022/10/04 04:28:30;;;;;;;;;;;21.70;99.90;;;;;;4974466;28;20330;-61
2022/10/04 04:31:20;;;;;;;;;;;21.70;99.90;;;;;;4975043;28;20424;-63
2022/10/04 04:33:50;;;;;;;;;;;21.80;99.90;;;;;;4964012;28;19930;-62
2022/10/04 04:36:17;;;;;;;;;;;21.90;99.90;;;;;;4967870;28;19930;-62
2022/10/04 04:41:34;;;;;;;;;;;22.00;99.90;;;;;;4973088;28;20387;-63
2022/10/04 04:44:02;;;;;;;;;;;22.10;99.90;;;;;;4970408;28;20329;-62
2022/10/04 04:46:29;;;;;;;;;;;22.10;99.90;;;;;;4976027;28;19926;-62
2022/10/04 04:49:01;;;;;;;;;;;22.10;99.90;;;;;;4971629;28;19934;-63
2022/10/04 04:51:31;;;;;;;;;;;22.10;99.90;;;;;;4983996;28;19930;-61
2022/10/04 04:54:00;;;;;;;;;;;22.10;99.90;;;;;;4955511;28;20314;-61
2022/10/04 04:56:28;;;;;;;;;;;22.00;99.90;;;;;;4962831;28;19927;-61
2022/10/04 04:58:58;;;;;;;;;;;22.00;99.90;;;;;;4967911;28;19933;-62
2022/10/04 05:01:27;;;;;;;;;;;22.00;99.90;;;;;;4994914;28;19927;-62
2022/10/04 05:04:12;;;;;;;;;;;22.00;99.90;;;;;;4967970;28;19926;-62
2022/10/04 05:06:47;;;;;;;;;;;22.00;99.90;;;;;;4965735;28;19933;-62
2022/10/04 05:09:21;;;;;;;;;;;21.90;99.90;;;;;;4964643;28;19937;-62
2022/10/04 05:11:50;;;;;;;;;;;21.90;99.90;;;;;;4960850;28;19931;-61
2022/10/04 05:14:18;;;;;;;;;;;21.90;99.90;;;;;;4961029;28;19930;-61
2022/10/04 05:16:47;;;;;;;;;;;21.90;99.90;;;;;;4965693;28;19941;-62
2022/10/04 05:19:20;;;;;;;;;;;21.90;99.90;;;;;;4975491;28;19945;-62
2022/10/04 05:21:48;;;;;;;;;;;21.90;99.90;;;;;;4973117;28;19937;-62
2022/10/04 05:24:18;;;;;;;;;;;21.80;99.90;;;;;;4972073;28;19934;-62
2022/10/04 05:26:48;;;;;;;;;;;21.80;99.90;;;;;;4974501;28;20313;-62
2022/10/04 05:29:20;;;;;;;;;;;21.80;99.90;;;;;;4970099;28;20226;-63
2022/10/04 05:31:50;;;;;;;;;;;21.80;99.90;;;;;;4967569;28;19960;-62
2022/10/04 05:34:21;;;;;;;;;;;21.80;99.90;;;;;;4965312;28;20402;-61
2022/10/04 05:37:24;;;;;;;;;;;21.70;99.90;;;;;;4975008;28;19930;-62
2022/10/04 05:39:54;;;;;;;;;;;21.70;99.90;;;;;;4952259;28;19930;-61
2022/10/04 05:42:23;;;;;;;;;;;21.70;99.90;;;;;;4969224;28;19930;-62
2022/10/04 05:44:53;;;;;;;;;;;21.80;99.90;;;;;;4975799;28;19929;-61
2022/10/04 05:47:23;;;;;;;;;;;21.70;99.90;;;;;;4958660;28;19949;-62
2022/10/04 05:49:56;;;;;;;;;;;21.70;99.90;;;;;;4958431;28;19930;-59
2022/10/04 05:52:34;;;;;;;;;;;21.60;99.90;;;;;;4966826;28;19930;-62
2022/10/04 05:55:10;;;;;;;;;;;21.60;99.90;;;;;;4962638;28;20361;-63
2022/10/04 05:57:43;;;;;;;;;;;21.70;99.90;;;;;;4972908;28;20390;-62
2022/10/04 06:00:13;;;;;;;;;;;21.70;99.90;;;;;;4964580;28;19926;-62
2022/10/04 06:02:53;;;;;;;;;;;21.60;99.90;;;;;;4967687;28;19926;-63
2022/10/04 06:05:41;;;;;;;;;;;21.60;99.90;;;;;;4961796;28;19930;-65
2022/10/04 06:08:15;;;;;;;;;;;21.60;99.90;;;;;;4956755;28;19930;-59
2022/10/04 06:10:47;;;;;;;;;;;21.60;99.90;;;;;;4980840;28;19937;-64
2022/10/04 06:13:14;;;;;;;;;;;21.50;99.90;;;;;;4963301;28;20330;-63
2022/10/04 06:16:00;;;;;;;;;;;21.50;99.90;;;;;;4967625;28;20310;-64
2022/10/04 06:19:03;;;;;;;;;;;21.50;99.90;;;;;;4970802;28;20421;-65
2022/10/04 06:21:34;;;;;;;;;;;21.50;99.90;;;;;;4967620;28;20454;-63
2022/10/04 06:24:01;;;;;;;;;;;21.50;99.90;;;;;;4965695;28;19926;-62
2022/10/04 06:26:40;;;;;;;;;;;21.50;99.90;;;;;;4969297;28;20449;-62
2022/10/04 06:29:10;;;;;;;;;;;21.00;99.90;;;;;;4965754;28;19936;-64
2022/10/04 06:31:51;;;;;;;;;;;20.00;99.90;;;;;;4964657;28;20018;-64
2022/10/04 06:34:38;;;;;;;;;;;20.10;99.90;;;;;;4963029;28;19937;-64
2022/10/04 06:37:23;;;;;;;;;;;20.40;99.90;;;;;;4964310;28;19941;-62
2022/10/04 06:39:56;;;;;;;;;;;20.70;99.90;;;;;;4972781;28;19930;-65
2022/10/04 06:42:43;;;;;;;;;;;20.80;99.90;;;;;;4965866;28;19930;-65
2022/10/04 06:45:22;;;;;;;;;;;20.90;99.90;;;;;;4966867;28;19933;-64
2022/10/04 06:48:01;;;;;;;;;;;20.90;99.90;;;;;;4972438;28;20309;-63
2022/10/04 06:50:35;;;;;;;;;;;20.90;99.90;;;;;;4965396;28;19930;-64
2022/10/04 06:53:22;;;;;;;;;;;21.00;99.90;;;;;;4963597;28;19926;-64
2022/10/04 06:56:07;;;;;;;;;;;21.20;99.90;;;;;;4966497;28;20602;-63
2022/10/04 06:58:41;;;;;;;;;;;21.30;99.90;;;;;;4964836;28;20306;-64
2022/10/04 07:01:28;;;;;;;;;;;21.40;99.90;;;;;;4970017;28;19937;-64
2022/10/04 07:04:14;;;;;;;;;;;21.50;99.90;;;;;;4961807;28;19926;-61
2022/10/04 07:06:46;;;;;;;;;;;21.60;99.90;;;;;;4967388;28;20521;-63
2022/10/04 07:09:20;;;;;;;;;;;21.60;99.90;;;;;;4975084;28;20040;-64
2022/10/04 07:12:00;;;;;;;;;;;21.70;99.90;;;;;;4974386;28;19929;-65
2022/10/04 07:14:29;;;;;;;;;;;21.70;99.90;;;;;;4973569;28;19930;-65
2022/10/04 07:17:00;;;;;;;;;;;21.80;99.90;;;;;;4968052;28;20453;-64
2022/10/04 07:19:47;;;;;;;;;;;21.80;99.90;;;;;;4963316;28;19934;-64
2022/10/04 07:22:32;;;;;;;;;;;21.80;99.90;;;;;;4963424;28;19934;-64
2022/10/04 07:25:02;;;;;;;;;;;21.80;99.90;;;;;;4978221;28;20530;-66
2022/10/04 07:27:34;;;;;;;;;;;21.80;99.90;;;;;;4978986;28;19930;-64
2022/10/04 07:30:05;;;;;;;;;;;21.80;99.90;;;;;;4981492;28;20386;-65
2022/10/04 07:32:37;;;;;;;;;;;21.80;99.90;;;;;;4961405;28;20067;-64
2022/10/04 07:35:12;;;;;;;;;;;21.80;99.90;;;;;;4971311;28;20382;-64
2022/10/04 07:38:02;;;;;;;;;;;21.70;99.90;;;;;;4969354;28;20311;-65
2022/10/04 07:40:32;;;;;;;;;;;21.70;99.90;;;;;;4978330;28;19985;-64
2022/10/04 07:43:03;;;;;;;;;;;21.70;99.90;;;;;;4964886;28;19931;-64
2022/10/04 07:45:36;;;;;;;;;;;21.70;99.90;;;;;;4982768;28;19926;-66
2022/10/04 07:48:21;;;;;;;;;;;21.70;99.90;;;;;;4989536;28;20470;-64
2022/10/04 07:50:58;;;;;;;;;;;21.70;99.90;;;;;;4963121;28;19937;-64
2022/10/04 07:53:36;;;;;;;;;;;21.70;99.90;;;;;;4988661;28;19930;-64
2022/10/04 07:56:09;;;;;;;;;;;21.70;99.90;;;;;;4972424;28;19937;-65
2022/10/04 07:58:43;;;;;;;;;;;21.70;99.90;;;;;;4967761;28;19926;-65
2022/10/04 08:01:12;;;;;;;;;;;21.70;99.90;;;;;;4977144;28;19937;-65
2022/10/04 08:03:55;;;;;;;;;;;21.70;99.90;;;;;;4987296;28;19937;-64
2022/10/04 08:06:32;;;;;;;;;;;21.70;99.90;;;;;;4984254;28;19926;-64
2022/10/04 08:09:17;;;;;;;;;;;21.60;99.90;;;;;;4965925;28;20409;-64
2022/10/04 08:11:44;;;;;;;;;;;21.60;99.90;;;;;;4961066;28;19930;-65
2022/10/04 08:14:14;;;;;;;;;;;21.50;99.90;;;;;;4960445;28;19953;-65
2022/10/04 08:16:52;;;;;;;;;;;21.50;99.90;;;;;;4976561;28;20321;-65
2022/10/04 08:19:36;;;;;;;;;;;21.50;99.90;;;;;;4967500;28;19934;-65
2022/10/04 08:22:22;;;;;;;;;;;21.40;99.90;;;;;;4975578;28;20417;-66
2022/10/04 08:25:00;;;;;;;;;;;21.40;99.90;;;;;;4967929;28;19933;-64
2022/10/04 08:29:41;;;;;;;;;;;21.40;99.90;;;;;;4972392;28;19930;-65
2022/10/04 08:30:39;;;;;;;;;;;21.40;99.90;;;;;;4970150;28;19925;-64
2022/10/04 08:33:11;;;;;;;;;;;21.30;99.90;;;;;;4972034;28;19933;-65
2022/10/04 08:35:42;;;;;;;;;;;21.30;99.90;;;;;;4964579;28;20420;-64
2022/10/04 08:38:17;;;;;;;;;;;21.30;99.90;;;;;;4966268;28;19930;-63
2022/10/04 08:41:03;;;;;;;;;;;21.30;99.90;;;;;;4970007;28;19937;-64
2022/10/04 08:43:41;;;;;;;;;;;21.30;99.90;;;;;;4965388;28;20420;-65
2022/10/04 08:46:21;;;;;;;;;;;21.20;99.90;;;;;;4961764;28;19941;-66
2022/10/04 08:48:58;;;;;;;;;;;21.20;99.90;;;;;;4964928;28;20298;-64
2022/10/04 08:51:44;;;;;;;;;;;21.30;99.90;;;;;;4974071;28;20390;-65
2022/10/04 08:54:21;;;;;;;;;;;21.40;99.90;;;;;;4967470;28;20033;-64
2022/10/04 08:57:04;;;;;;;;;;;21.50;99.90;;;;;;4965006;28;19952;-67
2022/10/04 08:59:39;;;;;;;;;;;21.60;99.90;;;;;;4959254;28;19934;-67
2022/10/04 09:02:06;;;;;;;;;;;21.70;99.90;;;;;;4966113;28;19937;-66
2022/10/04 09:04:51;;;;;;;;;;;21.70;99.90;;;;;;4958677;28;19930;-66
2022/10/04 09:07:38;;;;;;;;;;;21.70;99.90;;;;;;4954227;28;19941;-65
2022/10/04 09:10:25;;;;;;;;;;;21.70;99.90;;;;;;4957613;28;19938;-65
2022/10/04 09:12:55;;;;;;;;;;;21.70;99.90;;;;;;4965704;28;20318;-65
2022/10/04 09:15:30;;;;;;;;;;;21.70;99.90;;;;;;4965338;28;20410;-65
2022/10/04 09:18:02;;;;;;;;;;;21.70;99.90;;;;;;4958383;28;19926;-65
2022/10/04 09:20:32;;;;;;;;;;;21.70;99.90;;;;;;4959798;28;20374;-64
2022/10/04 09:23:38;;;;;;;;;;;21.70;99.90;;;;;;4964529;28;19933;-66
2022/10/04 09:26:19;;;;;;;;;;;21.70;99.90;;;;;;4967319;28;19926;-66
2022/10/04 09:29:01;;;;;;;;;;;21.40;99.90;;;;;;4962854;28;19930;-66
2022/10/04 09:31:43;;;;;;;;;;;21.40;99.90;;;;;;4966073;28;19930;-65
2022/10/04 09:34:15;;;;;;;;;;;21.40;99.90;;;;;;4966725;28;20030;-66
2022/10/04 09:36:57;;;;;;;;;;;21.40;99.90;;;;;;4967970;28;19941;-66
2022/10/04 09:39:24;;;;;;;;;;;21.40;99.90;;;;;;4964639;28;19931;-64
2022/10/04 09:42:15;;;;;;;;;;;21.90;99.90;;;;;;4969099;28;19930;-64
2022/10/04 09:44:52;;;;;;;;;;;22.30;99.90;;;;;;4974624;28;19930;-65
2022/10/04 09:47:36;;;;;;;;;;;22.50;99.90;;;;;;4980509;28;19930;-66
2022/10/04 09:50:10;;;;;;;;;;;22.80;99.90;;;;;;4968104;28;20398;-65
2022/10/04 09:52:40;;;;;;;;;;;22.70;99.90;;;;;;4975236;28;19964;-66
2022/10/04 09:55:26;;;;;;;;;;;22.40;99.90;;;;;;4976616;28;19942;-64
2022/10/04 09:57:53;;;;;;;;;;;22.10;99.90;;;;;;4961665;28;19949;-70
2022/10/04 10:00:27;;;;;;;;;;;21.90;99.90;;;;;;4965952;28;19930;-65
2022/10/04 10:02:55;;;;;;;;;;;21.90;99.90;;;;;;4970775;28;19930;-65
2022/10/04 10:05:22;;;;;;;;;;;21.90;99.90;;;;;;4967108;28;20444;-65
2022/10/04 10:07:58;;;;;;;;;;;21.80;99.90;;;;;;4971284;28;20298;-66
2022/10/04 10:13:38;;;;;;;;;;;21.70;99.90;;;;;;4971950;28;19937;-59
2022/10/04 10:16:05;;;;;;;;;;;21.70;99.90;;;;;;4967520;28;19930;-65
2022/10/04 10:18:41;;;;;;;;;;;21.70;99.90;;;;;;4974272;28;19929;-68
2022/10/04 10:21:27;;;;;;;;;;;21.70;99.90;;;;;;4980987;28;19945;-68
2022/10/04 10:23:54;;;;;;;;;;;21.70;99.90;;;;;;4988015;28;19933;-64
2022/10/04 10:26:22;;;;;;;;;;;21.70;99.90;;;;;;4970239;28;19934;-65
2022/10/04 10:29:08;;;;;;;;;;;21.70;99.90;;;;;;4993375;28;19937;-67
2022/10/04 10:31:50;;;;;;;;;;;21.70;99.90;;;;;;4974207;28;19930;-67
2022/10/04 10:34:29;;;;;;;;;;;21.70;99.90;;;;;;4972604;28;19934;-66
2022/10/04 10:37:21;;;;;;;;;;;21.70;99.90;;;;;;4973413;28;19937;-66
2022/10/04 10:39:55;;;;;;;;;;;21.70;99.90;;;;;;4989798;28;19942;-67
2022/10/04 10:42:45;;;;;;;;;;;21.60;99.90;;;;;;4969453;28;19968;-66
2022/10/04 10:45:22;;;;;;;;;;;21.60;99.90;;;;;;4973000;28;19930;-68
2022/10/04 10:47:53;;;;;;;;;;;21.60;99.90;;;;;;4976016;28;19934;-68
2022/10/04 10:50:57;;;;;;;;;;;21.60;99.90;;;;;;4975093;28;19930;-68
2022/10/04 10:53:24;;;;;;;;;;;21.60;99.90;;;;;;4973689;28;20618;-67
2022/10/04 10:56:18;;;;;;;;;;;21.50;99.90;;;;;;4970868;28;19929;-66
2022/10/04 10:58:58;;;;;;;;;;;21.50;99.90;;;;;;4980798;28;19926;-67
2022/10/04 11:01:37;;;;;;;;;;;21.50;99.90;;;;;;4969148;28;19930;-66
2022/10/04 11:04:23;;;;;;;;;;;21.60;99.90;;;;;;4961458;28;19937;-66
2022/10/04 11:07:00;;;;;;;;;;;21.50;99.90;;;;;;4963021;28;20364;-64
2022/10/04 11:09:29;;;;;;;;;;;21.50;99.90;;;;;;4959400;28;20779;-66
2022/10/04 11:12:15;;;;;;;;;;;21.50;99.90;;;;;;4981357;28;20303;-63
2022/10/04 11:14:48;;;;;;;;;;;21.50;99.90;;;;;;4968936;28;19926;-68
2022/10/04 11:17:19;;;;;;;;;;;21.50;99.90;;;;;;4983268;28;19953;-67
2022/10/04 11:20:25;;;;;;;;;;;21.50;99.90;;;;;;4994302;28;19926;-66
2022/10/04 11:23:11;;;;;;;;;;;21.60;99.90;;;;;;4926142;29;20421;-67
2022/10/04 11:25:47;;;;;;;;;;;21.60;99.90;;;;;;4928389;29;19938;-68
2022/10/04 11:28:23;;;;;;;;;;;21.70;99.90;;;;;;4968521;28;20404;-67
2022/10/04 11:30:57;;;;;;;;;;;21.70;99.90;;;;;;4972726;28;19937;-69
2022/10/04 11:33:42;;;;;;;;;;;21.70;99.90;;;;;;4977431;28;19930;-66
2022/10/04 11:36:28;;;;;;;;;;;21.70;99.90;;;;;;4971907;28;19930;-65
2022/10/04 11:39:13;;;;;;;;;;;21.70;99.90;;;;;;4978129;28;19953;-67
2022/10/04 11:41:47;;;;;;;;;;;21.70;99.90;;;;;;4974490;28;19931;-69
2022/10/04 11:44:15;;;;;;;;;;;21.70;99.90;;;;;;4981017;28;19957;-68
2022/10/04 11:46:45;;;;;;;;;;;21.80;99.90;;;;;;4968884;28;19930;-65
2022/10/04 11:49:15;;;;;;;;;;;21.80;99.90;;;;;;4972836;28;19930;-66
2022/10/04 11:51:48;;;;;;;;;;;21.80;99.90;;;;;;4969654;28;19930;-67
2022/10/04 11:54:30;;;;;;;;;;;21.80;99.90;;;;;;4957278;28;19942;-68
2022/10/04 11:57:06;;;;;;;;;;;21.80;99.90;;;;;;4969887;28;19937;-65
2022/10/04 11:59:52;;;;;;;;;;;21.80;99.90;;;;;;4980707;28;19931;-66
2022/10/04 12:02:40;;;;;;;;;;;21.90;99.90;;;;;;4979533;28;20151;-68
2022/10/04 12:05:19;;;;;;;;;;;21.90;99.90;;;;;;4952782;28;19941;-66
2022/10/04 12:08:09;;;;;;;;;;;21.90;99.90;;;;;;4978642;28;19925;-65
2022/10/04 12:10:38;;;;;;;;;;;22.00;99.90;;;;;;4962065;28;19926;-65
2022/10/04 12:13:23;;;;;;;;;;;21.90;99.90;;;;;;4963992;28;19938;-66
2022/10/04 12:15:57;;;;;;;;;;;21.80;99.90;;;;;;4961484;28;19938;-67
2022/10/04 12:18:42;;;;;;;;;;;21.70;99.90;;;;;;4965088;28;19930;-66
2022/10/04 12:21:13;;;;;;;;;;;21.70;99.90;;;;;;4965195;28;19937;-65
2022/10/04 12:23:52;;;;;;;;;;;21.80;99.90;;;;;;4962407;28;19930;-65
2022/10/04 12:26:19;;;;;;;;;;;21.80;99.90;;;;;;4971826;28;19930;-65
2022/10/04 12:29:03;;;;;;;;;;;21.90;99.90;;;;;;4962580;28;20485;-65
2022/10/04 12:31:34;;;;;;;;;;;21.80;99.90;;;;;;4964546;28;19941;-67
2022/10/04 12:34:13;;;;;;;;;;;21.80;99.90;;;;;;4965193;28;19930;-68
2022/10/04 12:36:58;;;;;;;;;;;21.90;99.90;;;;;;4962217;28;19937;-67
2022/10/04 12:39:27;;;;;;;;;;;21.90;99.90;;;;;;4965630;28;19929;-65
2022/10/04 12:42:01;;;;;;;;;;;21.90;99.90;;;;;;4962300;28;19930;-64
2022/10/04 12:44:30;;;;;;;;;;;21.90;99.90;;;;;;4960547;28;19941;-68
2022/10/04 12:46:57;;;;;;;;;;;21.90;99.90;;;;;;4963592;28;19950;-69
2022/10/04 12:49:30;;;;;;;;;;;21.90;99.90;;;;;;4958233;28;19926;-64
2022/10/04 12:52:16;;;;;;;;;;;21.80;99.90;;;;;;4965443;28;19934;-66
2022/10/04 12:54:44;;;;;;;;;;;21.80;99.90;;;;;;4972420;28;20033;-69
2022/10/04 12:57:31;;;;;;;;;;;21.80;99.90;;;;;;4961184;28;19937;-66
2022/10/04 13:00:10;;;;;;;;;;;21.80;99.90;;;;;;4964995;28;20291;-68
2022/10/04 13:02:37;;;;;;;;;;;21.80;99.90;;;;;;4973740;28;20453;-64
2022/10/04 13:05:30;;;;;;;;;;;21.80;99.90;;;;;;4976235;28;20432;-64
2022/10/04 13:07:57;;;;;;;;;;;21.90;99.90;;;;;;4964885;28;20053;-65
2022/10/04 13:10:44;;;;;;;;;;;21.80;99.90;;;;;;4972286;28;19936;-65
2022/10/04 13:13:17;;;;;;;;;;;21.80;99.90;;;;;;4962503;28;19930;-62
2022/10/04 13:16:07;;;;;;;;;;;21.80;99.90;;;;;;4968139;28;19937;-65
2022/10/04 13:18:54;;;;;;;;;;;21.70;99.90;;;;;;4965382;28;19930;-64
2022/10/04 13:21:41;;;;;;;;;;;21.90;99.90;;;;;;4963460;28;19933;-65
2022/10/04 13:24:19;;;;;;;;;;;21.90;99.90;;;;;;4963147;28;19953;-64
2022/10/04 13:26:53;;;;;;;;;;;22.00;99.90;;;;;;4965593;28;19930;-64
2022/10/04 13:29:26;;;;;;;;;;;22.00;99.90;;;;;;4963104;28;19935;-66
2022/10/04 13:32:05;;;;;;;;;;;22.10;99.90;;;;;;4972445;28;20255;-64
2022/10/04 13:34:39;;;;;;;;;;;22.10;99.90;;;;;;4964450;28;19930;-66
2022/10/04 13:37:27;;;;;;;;;;;22.10;99.90;;;;;;4971626;28;19933;-68
2022/10/04 13:39:57;;;;;;;;;;;22.10;99.90;;;;;;4971588;28;19930;-67
2022/10/04 13:42:24;;;;;;;;;;;22.10;99.90;;;;;;4972017;28;19930;-63
2022/10/04 13:45:02;;;;;;;;;;;22.00;99.90;;;;;;4973945;28;19937;-68
2022/10/04 13:47:32;;;;;;;;;;;22.00;99.90;;;;;;4969711;28;19937;-65
2022/10/04 13:50:25;;;;;;;;;;;22.00;99.90;;;;;;4978973;28;19930;-65
2022/10/04 13:58:54;;;;;;;;;;;21.80;99.90;;;;;;4970227;28;19929;-68
2022/10/04 14:01:38;;;;;;;;;;;21.80;99.90;;;;;;4974649;28;19926;-62
2022/10/04 14:04:05;;;;;;;;;;;21.80;99.90;;;;;;4967759;28;19937;-64
2022/10/04 14:06:32;;;;;;;;;;;21.80;99.90;;;;;;4963978;28;20333;-65
2022/10/04 14:09:21;;;;;;;;;;;21.70;99.90;;;;;;4965562;28;19937;-62
2022/10/04 14:11:55;;;;;;;;;;;21.70;99.90;;;;;;4979127;28;19941;-65
2022/10/04 14:14:46;;;;;;;;;;;21.70;99.90;;;;;;4983828;28;19930;-65
2022/10/04 14:17:13;;;;;;;;;;;21.70;99.90;;;;;;4969597;28;19930;-62
2022/10/04 14:20:03;;;;;;;;;;;21.70;99.90;;;;;;4966890;28;19926;-65
2022/10/04 14:22:37;;;;;;;;;;;21.80;99.90;;;;;;4940420;28;19957;-65
2022/10/04 14:25:40;;;;;;;;;;;21.70;99.90;;;;;;4969588;28;19941;-63
2022/10/04 14:28:25;;;;;;;;;;;21.80;99.90;;;;;;4954779;28;20022;-61
2022/10/04 14:31:01;;;;;;;;;;;21.80;99.90;;;;;;4971351;28;19930;-65
2022/10/04 14:33:47;;;;;;;;;;;21.80;99.90;;;;;;4972326;28;20416;-64
2022/10/04 14:36:29;;;;;;;;;;;21.70;99.90;;;;;;4978986;28;19937;-66
2022/10/04 14:39:16;;;;;;;;;;;21.70;99.90;;;;;;4960107;28;19930;-59
2022/10/04 14:42:15;;;;;;;;;;;21.70;99.90;;;;;;4965972;28;19946;-64
2022/10/04 14:44:52;;;;;;;;;;;21.70;99.90;;;;;;4954094;28;19930;-64
2022/10/04 14:47:27;;;;;;;;;;;21.70;99.90;;;;;;4969496;28;19926;-65
2022/10/04 14:50:20;;;;;;;;;;;21.70;99.90;;;;;;4966276;28;19932;-63
2022/10/04 14:53:04;;;;;;;;;;;21.70;99.90;;;;;;4961848;28;19957;-65
2022/10/04 14:55:50;;;;;;;;;;;21.70;99.90;;;;;;4966479;28;19930;-64
2022/10/04 14:58:30;;;;;;;;;;;21.60;99.90;;;;;;4974636;28;19930;-65
2022/10/04 15:01:04;;;;;;;;;;;21.60;99.90;;;;;;4968039;28;19968;-64
2022/10/04 15:03:50;;;;;;;;;;;21.60;99.90;;;;;;4964051;28;19933;-64
2022/10/04 15:06:23;;;;;;;;;;;21.60;99.90;;;;;;4974794;28;19931;-68
2022/10/04 15:09:08;;;;;;;;;;;21.60;99.90;;;;;;4971728;28;19930;-64
2022/10/04 15:11:42;;;;;;;;;;;21.60;99.90;;;;;;4969724;28;19937;-63
2022/10/04 15:14:29;;;;;;;;;;;21.60;99.90;;;;;;4964541;28;19930;-61
2022/10/04 15:16:58;;;;;;;;;;;21.60;99.90;;;;;;4966804;28;20381;-64
2022/10/04 15:19:27;;;;;;;;;;;21.60;99.90;;;;;;4961774;28;19926;-65