Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:12;;;;;;;0.82;0.70;;;;;;;-0.81;100.00;98573.34;5081933;28;20044;-79
2024/01/15 00:04:42;;;;;;;6.00;1.67;;;;;;;-0.84;100.00;98568.53;5078435;28;20112;-79
2024/01/15 00:07:15;;;;;;;1.08;0.93;;;;;;;-0.81;100.00;98553.88;5078506;28;20048;-78
2024/01/15 00:09:49;;;;;;;1.98;1.00;;;;;;;-0.70;100.00;98558.19;5078825;28;20052;-79
2024/01/15 00:12:22;;;;;;;0.73;0.73;;;;;;;-0.62;100.00;98556.91;5061132;28;20492;-79
2024/01/15 00:14:50;;;;;;;1.25;1.00;;;;;;;-0.61;100.00;98545.94;5063270;28;20059;-79
2024/01/15 00:17:23;;;;;;;0.73;0.68;;;;;;;-0.56;100.00;98543.31;5082130;28;20055;-78
2024/01/15 00:19:53;;;;;;;6.25;1.30;;;;;;;-0.60;100.00;98536.88;5063935;28;20052;-79
2024/01/15 00:22:21;;;;;;;2.42;1.70;;;;;;;-0.60;100.00;98542.22;5062189;28;20052;-78
2024/01/15 00:24:54;;;;;;;11.70;1.85;;;;;;;-0.59;100.00;98529.69;5079208;28;20048;-78
2024/01/15 00:27:27;;;;;;;11.73;0.98;;;;;;;-0.52;100.00;98551.63;5079709;28;20058;-78
2024/01/15 00:30:00;;;;;;;1.30;0.85;;;;;;;-0.50;100.00;98527.31;5080088;28;20044;-79
2024/01/15 00:32:34;;;;;;;1.95;1.20;;;;;;;-0.57;100.00;98525.66;5080526;28;20051;-79
2024/01/15 00:35:09;;;;;;;2.08;1.02;;;;;;;-0.52;100.00;98524.91;5077740;28;20436;-79
2024/01/15 00:37:42;;;;;;;7.07;1.15;;;;;;;-0.44;100.00;98527.09;5078391;28;20048;-78
2024/01/15 00:40:16;;;;;;;1.77;1.05;;;;;;;-0.52;100.00;98523.03;5075348;28;20067;-78
2024/01/15 00:42:49;;;;;;;;;;;;;;;-0.49;100.00;98520.91;5063371;28;20055;-79
2024/01/15 00:45:17;;;;;;;1.55;1.10;;;;;;;-0.41;100.00;98515.88;5080805;28;19931;-79
2024/01/15 00:47:50;;;;;;;2.30;1.05;;;;;;;-0.42;100.00;98513.47;5080236;28;20063;-78
2024/01/15 00:50:25;;;;;;;1.52;1.13;;;;;;;-0.47;100.00;98500.06;5061096;28;20440;-79
2024/01/15 00:52:53;;;;;;;2.83;1.08;;;;;;;-0.50;100.00;98487.22;5077001;28;20044;-78
2024/01/15 00:55:21;;;;;;;1.00;1.00;;;;;;;-0.46;100.00;98497.13;5078777;28;20048;-79
2024/01/15 00:57:54;;;;;;;5.32;1.35;;;;;;;-0.49;100.00;98488.84;5068456;28;20055;-78
2024/01/15 01:00:27;;;;;;;6.43;2.72;;;;;;;-0.44;100.00;98483.50;5079785;28;20049;-79
2024/01/15 01:02:56;;;;;;;0.80;0.80;;;;;;;-0.41;100.00;98477.66;5067486;28;20056;-78
2024/01/15 01:05:30;;;;;;;3.28;1.42;;;;;;;-0.48;100.00;98469.06;5063676;28;20439;-78
2024/01/15 01:08:04;;;;;;;0.90;0.90;;;;;;;-0.55;100.00;98461.31;5079659;28;20052;-79
2024/01/15 01:10:38;;;;;;;5.25;1.75;;;;;;;-0.55;100.00;98458.63;5062428;28;20052;-78
2024/01/15 01:13:11;;;;;;;1.30;1.20;;;;;;;-0.50;100.00;98433.78;5061926;28;20060;-78
2024/01/15 01:15:44;;;;;;;2.28;1.05;;;;;;;-0.50;100.00;98426.56;5091368;28;20053;-78
2024/01/15 01:18:17;;;;;;;3.35;1.50;;;;;;;-0.54;100.00;98437.00;5080690;28;20044;-78
2024/01/15 01:20:52;;;;;;;1.50;1.02;;;;;;;-0.47;100.00;98434.09;5078642;28;20408;-78
2024/01/15 01:23:25;;;;;;;2.08;1.27;;;;;;;-0.41;100.00;98424.22;5080021;28;20048;-78
2024/01/15 01:25:53;;;;;;;2.15;1.20;;;;;;;-0.38;100.00;98426.34;5081560;28;20048;-78
2024/01/15 01:28:26;;;;;;;0.93;0.93;;;;;;;-0.36;100.00;98432.22;5080566;28;20051;-78
2024/01/15 01:30:55;;;;;;;6.95;1.42;;;;;;;-0.40;100.00;98415.94;5086435;28;20055;-78
2024/01/15 01:33:28;;;;;;;1.35;1.08;;;;;;;-0.46;100.00;98432.22;5081554;28;20047;-79
2024/01/15 01:35:57;;;;;;;4.15;1.20;;;;;;;-0.40;100.00;98433.81;5080563;28;20047;-78
2024/01/15 01:38:31;;;;;;;2.88;1.50;;;;;;;-0.29;100.00;98431.97;5065691;28;20052;-78
2024/01/15 01:41:04;;;;;;;1.08;1.00;;;;;;;-0.25;100.00;98414.34;5063357;28;20055;-78
2024/01/15 01:43:37;;;;;;;6.72;1.98;;;;;;;-0.33;100.00;98415.69;5068522;28;20052;-78
2024/01/15 01:46:07;;;;;;;1.10;1.00;;;;;;;-0.40;100.00;98417.78;5062354;28;20078;-79
2024/01/15 01:48:40;;;;;;;2.40;1.02;;;;;;;-0.61;100.00;98441.75;5077739;28;20052;-78
2024/01/15 01:51:11;;;;;;;5.75;1.88;;;;;;;-0.65;100.00;98431.88;5077329;28;20056;-78
2024/01/15 01:53:39;;;;;;;1.40;1.30;;;;;;;-0.64;100.00;98428.13;5081393;28;20047;-78
2024/01/15 01:56:13;;;;;;;2.80;1.35;;;;;;;-0.61;100.00;98433.75;5061687;28;20059;-78
2024/01/15 01:58:48;;;;;;;2.35;1.15;;;;;;;-0.71;100.00;98433.72;5077975;28;20055;-79
2024/01/15 02:01:19;;;;;;;3.60;1.10;;;;;;;-0.73;100.00;98425.19;5063901;28;20066;-78
2024/01/15 02:03:47;;;;;;;2.83;1.33;;;;;;;-0.75;100.00;98432.63;5077993;28;20052;-78
2024/01/15 02:06:22;;;;;;;1.00;1.00;;;;;;;-0.72;100.00;98424.09;5077397;28;20601;-79
2024/01/15 02:08:55;;;;;;;;;;;;;;;-0.71;100.00;98423.81;5079337;28;20405;-78
2024/01/15 02:11:24;;;;;;;1.15;1.10;;;;;;;-0.71;100.00;98417.69;5080807;28;19924;-78
2024/01/15 02:13:52;;;;;;;6.22;1.88;;;;;;;-0.73;100.00;98411.81;5078420;28;20055;-79
2024/01/15 02:16:26;;;;;;;3.13;1.10;;;;;;;-0.69;100.00;98402.22;5078232;28;20055;-78
2024/01/15 02:18:54;;;;;;;2.75;1.40;;;;;;;-0.64;100.00;98396.09;5077265;28;20047;-78
2024/01/15 02:21:28;;;;;;;5.88;1.38;;;;;;;-0.62;100.00;98394.75;5078364;28;20059;-78
2024/01/15 02:24:03;;;;;;;1.35;1.02;;;;;;;-0.56;100.00;98401.72;5076642;28;20055;-78
2024/01/15 02:26:35;;;;;;;8.80;1.70;;;;;;;-0.53;100.00;98387.81;5075788;28;20052;-78
2024/01/15 02:29:04;;;;;;;1.33;1.15;;;;;;;-0.52;100.00;98402.78;5059328;28;20075;-78
2024/01/15 02:31:37;;;;;;;1.02;1.02;;;;;;;-0.44;100.00;98398.81;5091966;28;20055;-78
2024/01/15 02:34:11;;;;;;;2.63;1.48;;;;;;;-0.42;100.00;98395.88;5075148;28;20051;-78
2024/01/15 02:36:44;;;;;;;1.95;1.15;;;;;;;-0.49;100.00;98393.44;5063339;28;20067;-78
2024/01/15 02:39:13;;;;;;;2.10;0.90;;;;;;;-0.48;100.00;98380.88;5076554;28;20044;-78
2024/01/15 02:41:42;;;;;;;3.08;1.10;;;;;;;-0.49;100.00;98382.75;5091781;28;20048;-78
2024/01/15 02:44:10;;;;;;;6.35;2.45;;;;;;;-0.47;100.00;98382.50;5061242;28;20062;-78
2024/01/15 02:46:43;;;;;;;5.40;1.90;;;;;;;-0.43;100.00;98384.41;5075275;28;20047;-78
2024/01/15 02:49:16;;;;;;;2.25;1.58;;;;;;;-0.37;100.00;98387.88;5076891;28;20058;-78
2024/01/15 02:51:50;;;;;;;1.92;1.50;;;;;;;-0.38;100.00;98400.41;5077482;28;20044;-79
2024/01/15 02:54:19;;;;;;;1.30;1.20;;;;;;;-0.29;100.00;98384.69;5076061;28;20056;-78
2024/01/15 02:56:52;;;;;;;3.20;1.45;;;;;;;-0.32;100.00;98382.53;5075919;28;20055;-78
2024/01/15 02:59:26;;;;;;;2.00;1.50;;;;;;;-0.38;100.00;98383.59;5074264;28;20048;-78
2024/01/15 03:01:59;;;;;;;9.02;1.77;;;;;;;-0.40;100.00;98383.03;5076612;28;20067;-78
2024/01/15 03:04:27;;;;;;;1.45;1.35;;;;;;;-0.44;100.00;98390.81;5078729;28;20515;-78
2024/01/15 03:06:55;;;;;;;3.88;1.63;;;;;;;-0.47;100.00;98375.31;5081019;28;20044;-78
2024/01/15 03:09:30;;;;;;;1.75;1.40;;;;;;;-0.47;100.00;98367.28;5065604;28;20078;-78
2024/01/15 03:12:03;;;;;;;3.17;1.30;;;;;;;-0.48;100.00;98371.00;5084078;28;20043;-78
2024/01/15 03:14:31;;;;;;;5.95;1.63;;;;;;;-0.44;100.00;98381.97;5080464;28;20153;-78
2024/01/15 03:17:05;;;;;;;1.40;1.30;;;;;;;-0.40;100.00;98396.41;5064562;28;22006;-78
2024/01/15 03:19:38;;;;;;;2.53;1.95;;;;;;;-0.40;100.00;98393.72;5082713;28;20055;-78
2024/01/15 03:22:11;;;;;;;3.25;1.30;;;;;;;-0.48;100.00;98395.06;5081948;28;20043;-78
2024/01/15 03:24:46;;;;;;;2.35;1.67;;;;;;;-0.58;100.00;98387.81;5081760;28;20542;-78
2024/01/15 03:27:19;;;;;;;1.00;1.00;;;;;;;-0.64;100.00;98394.22;5067544;28;20524;-78
2024/01/15 03:29:47;;;;;;;3.72;1.70;;;;;;;-0.71;100.00;98402.47;5065283;28;20056;-78
2024/01/15 03:32:20;;;;;;;2.85;1.40;;;;;;;-0.64;100.00;98404.09;5080617;28;20107;-78
2024/01/15 03:34:49;;;;;;;3.53;1.52;;;;;;;-0.65;100.00;98399.81;5080537;28;20446;-78
2024/01/15 03:37:22;;;;;;;1.38;1.27;;;;;;;-0.62;100.00;98404.63;5063977;28;20094;-78
2024/01/15 03:39:52;;;;;;;1.80;1.52;;;;;;;-0.64;100.00;98404.09;5081052;28;20082;-78
2024/01/15 03:42:25;;;;;;;2.50;1.77;;;;;;;-0.63;100.00;98406.50;5062221;28;20059;-78
2024/01/15 03:44:53;;;;;;;1.77;1.20;;;;;;;-0.67;100.00;98397.41;5079476;28;20060;-78
2024/01/15 03:47:27;;;;;;;1.30;1.20;;;;;;;-0.67;100.00;98404.63;5065552;28;20526;-78
2024/01/15 03:50:00;;;;;;;2.83;1.42;;;;;;;-0.61;100.00;98409.69;5072333;28;20051;-78
2024/01/15 03:52:33;;;;;;;3.17;1.52;;;;;;;-0.61;100.00;98406.22;5079190;28;20049;-78
2024/01/15 03:55:08;;;;;;;1.10;1.10;;;;;;;-0.68;100.00;98406.47;5080142;28;20063;-78
2024/01/15 03:57:41;;;;;;;8.40;2.15;;;;;;;-0.57;100.00;98396.63;5064804;28;20058;-79
2024/01/15 04:00:17;;;;;;;1.58;1.25;;;;;;;-0.57;100.00;98402.78;5079148;28;20514;-78
2024/01/15 04:02:50;;;;;;;4.82;1.95;;;;;;;-0.52;100.00;98399.31;5061855;28;20063;-78
2024/01/15 04:05:23;;;;;;;5.97;2.35;;;;;;;-0.49;100.00;98398.00;5067175;28;20750;-79
2024/01/15 04:07:52;;;;;;;4.50;2.13;;;;;;;-0.46;100.00;98394.78;5078938;28;20127;-78
2024/01/15 04:10:21;;;;;;;3.08;2.53;;;;;;;-0.42;100.00;98403.91;5080286;28;20526;-78
2024/01/15 04:12:54;;;;;;;6.43;1.88;;;;;;;-0.37;100.00;98398.56;5079836;28;20040;-78
2024/01/15 04:15:28;;;;;;;5.97;1.80;;;;;;;-0.41;100.00;98408.97;5077997;28;20053;-78
2024/01/15 04:17:56;;;;;;;2.10;1.77;;;;;;;-0.38;100.00;98410.31;5077748;28;20104;-78
2024/01/15 04:20:29;;;;;;;4.72;2.05;;;;;;;-0.40;100.00;98409.75;5058999;28;20051;-78
2024/01/15 04:22:57;;;;;;;2.47;1.58;;;;;;;-0.36;100.00;98406.31;5090686;28;20400;-78
2024/01/15 04:25:32;;;;;;;1.00;1.00;;;;;;;-0.26;100.00;98415.41;5064030;28;20500;-78
2024/01/15 04:28:00;;;;;;;3.45;1.83;;;;;;;-0.31;100.00;98418.09;5079320;28;20059;-78
2024/01/15 04:30:33;;;;;;;3.35;1.42;;;;;;;-0.31;100.00;98413.53;5079135;28;20048;-78
2024/01/15 04:33:07;;;;;;;9.88;2.03;;;;;;;-0.29;100.00;98418.63;5081690;28;20051;-78
2024/01/15 04:35:40;;;;;;;4.13;1.98;;;;;;;-0.26;100.00;98410.06;5079736;28;20044;-79
2024/01/15 04:38:13;;;;;;;2.40;2.08;;;;;;;-0.36;100.00;98427.69;5079713;28;20052;-78
2024/01/15 04:40:48;;;;;;;1.50;1.40;;;;;;;-0.34;100.00;98411.41;5080786;28;20040;-78
2024/01/15 04:43:21;;;;;;;6.13;1.75;;;;;;;-0.32;100.00;98425.28;5076647;28;20062;-78
2024/01/15 04:45:49;;;;;;;1.95;1.50;;;;;;;-0.27;100.00;98424.50;5080320;28;20051;-79
2024/01/15 04:48:17;;;;;;;2.10;1.42;;;;;;;-0.22;100.00;98428.00;5078640;28;20047;-78
2024/01/15 04:50:46;;;;;;;3.13;1.60;;;;;;;-0.20;100.00;98427.72;5064072;28;20055;-78
2024/01/15 04:53:19;;;;;;;8.00;1.75;;;;;;;-0.21;100.00;98434.13;5065445;28;20052;-78
2024/01/15 04:55:49;;;;;;;11.45;2.45;;;;;;;-0.20;100.00;98431.19;5060119;28;20082;-78
2024/01/15 04:58:24;;;;;;;1.45;1.15;;;;;;;-0.19;100.00;98427.47;5074753;28;20491;-79
2024/01/15 05:00:58;;;;;;;7.60;2.42;;;;;;;-0.21;100.00;98424.25;5069712;28;20421;-78
2024/01/15 05:03:26;;;;;;;4.72;2.30;;;;;;;-0.19;100.00;98427.47;5072476;28;20052;-78
2024/01/15 05:05:59;;;;;;;1.63;1.52;;;;;;;-0.19;100.00;98422.13;5063913;28;20059;-78
2024/01/15 05:08:32;;;;;;;7.20;1.83;;;;;;;-0.20;100.00;98425.84;5060771;28;20044;-78
2024/01/15 05:11:02;;;;;;;8.95;2.70;;;;;;;-0.25;100.00;98431.19;5062214;28;20067;-79
2024/01/15 05:13:35;;;;;;;2.42;1.88;;;;;;;-0.36;100.00;98422.34;5077035;28;20052;-80
2024/01/15 05:16:08;;;;;;;3.00;1.67;;;;;;;-0.26;100.00;98418.06;5077177;28;20415;-78
2024/01/15 05:18:43;;;;;;;3.33;2.28;;;;;;;-0.30;100.00;98425.84;5078410;28;20044;-79
2024/01/15 05:21:16;;;;;;;8.40;2.72;;;;;;;-0.33;100.00;98429.03;5080136;28;20044;-79
2024/01/15 05:23:49;;;;;;;3.50;1.48;;;;;;;-0.39;100.00;98430.09;5085979;27;20071;-78
2024/01/15 05:26:19;;;;;;;2.83;2.42;;;;;;;-0.36;100.00;98429.56;5078219;28;20052;-78
2024/01/15 05:28:47;;;;;;;3.63;1.60;;;;;;;-0.42;100.00;98423.38;5062266;28;20060;-79
2024/01/15 05:31:21;;;;;;;1.92;1.77;;;;;;;-0.40;100.00;98412.44;5060238;28;20052;-79
2024/01/15 05:33:49;;;;;;;5.10;1.83;;;;;;;-0.41;100.00;98427.69;5061508;28;20627;-79
2024/01/15 05:36:17;;;;;;;3.35;1.35;;;;;;;-0.39;100.00;98422.88;5091607;27;20051;-79
2024/01/15 05:38:50;;;;;;;3.50;1.70;;;;;;;-0.39;100.00;98432.75;5062575;28;20057;-79
2024/01/15 05:41:25;;;;;;;1.30;1.20;;;;;;;-0.41;100.00;98434.91;5079800;28;20058;-78
2024/01/15 05:43:53;;;;;;;3.45;1.80;;;;;;;-0.37;100.00;98423.41;5080077;28;20066;-79
2024/01/15 05:46:26;;;;;;;3.72;1.52;;;;;;;-0.40;100.00;98439.16;5061461;28;20055;-79
2024/01/15 05:48:59;;;;;;;2.47;1.35;;;;;;;-0.45;100.00;98436.50;5078570;28;20044;-78
2024/01/15 05:51:32;;;;;;;3.53;1.45;;;;;;;-0.53;100.00;98429.78;5077850;28;20051;-79
2024/01/15 05:54:06;;;;;;;4.38;1.70;;;;;;;-0.52;100.00;98434.06;5079514;28;20412;-78
2024/01/15 05:56:40;;;;;;;14.93;3.22;;;;;;;-0.56;100.00;98451.69;5080162;28;20048;-78
2024/01/15 05:59:13;;;;;;;7.45;1.92;;;;;;;-0.55;100.00;98443.41;5062931;28;20048;-78
2024/01/15 06:01:41;;;;;;;14.95;1.85;;;;;;;-0.53;100.00;98448.47;5062147;28;20047;-79
2024/01/15 06:04:15;;;;;;;1.83;1.35;;;;;;;-0.62;100.00;98444.69;5061376;28;20416;-80
2024/01/15 06:06:48;;;;;;;1.50;1.40;;;;;;;-0.62;100.00;98442.03;5079700;28;20047;-79
2024/01/15 06:09:21;;;;;;;1.60;1.33;;;;;;;-0.57;100.00;98448.19;5076756;28;20048;-79
2024/01/15 06:11:56;;;;;;;2.10;1.65;;;;;;;-0.69;100.00;98451.09;5069140;28;20060;-78
2024/01/15 06:14:29;;;;;;;1.98;1.40;;;;;;;-0.63;100.00;98462.59;5069080;28;20044;-79
2024/01/15 06:17:02;;;;;;;3.80;1.55;;;;;;;-0.69;100.00;98452.97;5066186;28;20433;-79
2024/01/15 06:19:35;;;;;;;7.90;2.22;;;;;;;-0.69;100.00;98447.63;5067276;28;20041;-79
2024/01/15 06:22:08;;;;;;;1.60;1.50;;;;;;;-0.72;100.00;98448.94;5069998;28;20424;-79
2024/01/15 06:24:37;;;;;;;4.28;2.30;;;;;;;-0.75;100.00;98452.13;5063265;28;20698;-79
2024/01/15 06:27:06;;;;;;;1.25;1.25;;;;;;;-0.80;100.00;98454.78;5061986;28;20052;-79
2024/01/15 06:29:38;;;;;;;2.58;1.42;;;;;;;-0.79;100.00;98453.69;5061791;28;20055;-79
2024/01/15 06:32:11;;;;;;;1.53;1.43;;;;;;;-0.75;100.00;98462.00;5071292;28;20045;-79
2024/01/15 06:34:45;;;;;;;2.05;1.40;;;;;;;-0.65;100.00;98456.69;5078825;28;20301;-78
2024/01/15 06:37:20;;;;;;;6.55;2.08;;;;;;;-0.66;100.00;98454.28;5077195;28;20059;-79
2024/01/15 06:39:53;;;;;;;3.67;2.97;;;;;;;-0.65;100.00;98467.38;5081067;28;20048;-78
2024/01/15 06:42:27;;;;;;;6.07;1.92;;;;;;;-0.65;100.00;98461.25;5061834;28;20060;-78
2024/01/15 06:44:55;;;;;;;4.65;1.90;;;;;;;-0.63;100.00;98464.47;5061248;28;20056;-79
2024/01/15 06:47:29;;;;;;;4.38;1.70;;;;;;;-0.60;100.00;98463.94;5079773;28;20059;-78
2024/01/15 06:50:02;;;;;;;5.78;2.63;;;;;;;-0.56;100.00;98465.03;5077152;28;20442;-79
2024/01/15 06:52:35;;;;;;;15.15;2.33;;;;;;;-0.60;100.00;98469.28;5076695;28;20048;-78
2024/01/15 06:55:08;;;;;;;2.40;1.70;;;;;;;-0.65;100.00;98471.94;5060737;28;20052;-79
2024/01/15 06:57:38;;;;;;;8.77;2.20;;;;;;;-0.76;100.00;98465.75;5060554;28;20056;-79
2024/01/15 07:00:12;;;;;;;3.28;2.35;;;;;;;-0.66;100.00;98467.66;5061344;28;20066;-78
2024/01/15 07:02:45;;;;;;;2.78;1.52;;;;;;;-0.71;100.00;98469.22;5079169;28;20642;-79
2024/01/15 07:05:18;;;;;;;6.72;2.22;;;;;;;-0.77;100.00;98467.63;5073369;28;20056;-78
2024/01/15 07:07:52;;;;;;;5.55;1.35;;;;;;;-0.68;100.00;98475.94;5090078;28;20048;-79
2024/01/15 07:10:26;;;;;;;1.92;1.63;;;;;;;-0.69;100.00;98471.66;5058359;28;20059;-79
2024/01/15 07:13:01;;;;;;;5.53;2.40;;;;;;;-0.63;100.00;98478.63;5076648;28;20116;-79
2024/01/15 07:15:34;;;;;;;5.47;1.58;;;;;;;-0.55;100.00;98472.78;5076043;28;20049;-79
2024/01/15 07:18:02;;;;;;;2.42;1.70;;;;;;;-0.62;100.00;98472.22;5060757;28;21794;-79
2024/01/15 07:20:35;;;;;;;6.45;2.30;;;;;;;-0.73;100.00;98466.03;5076183;28;20052;-79
2024/01/15 07:23:08;;;;;;;5.20;2.40;;;;;;;-0.61;100.00;98470.34;5079532;28;20048;-79
2024/01/15 07:25:42;;;;;;;1.45;1.35;;;;;;;-0.66;100.00;98479.16;5064184;28;20712;-78
2024/01/15 07:28:12;;;;;;;8.18;2.03;;;;;;;-0.59;100.00;98471.69;5079552;28;20043;-79
2024/01/15 07:30:45;;;;;;;3.15;1.55;;;;;;;-0.49;100.00;98480.84;5061695;28;20059;-79
2024/01/15 07:33:18;;;;;;;12.85;2.03;;;;;;;-0.55;100.00;98480.81;5067904;28;20052;-78
2024/01/15 07:35:54;;;;;;;6.30;1.88;;;;;;;-0.52;100.00;98484.81;5079654;28;20539;-79
2024/01/15 07:38:27;;;;;;;4.30;2.15;;;;;;;-0.50;100.00;98482.69;5078651;28;20044;-79
2024/01/15 07:41:01;;;;;;;3.53;1.85;;;;;;;-0.54;100.00;98494.97;5082746;28;20481;-78
2024/01/15 07:43:30;;;;;;;1.73;1.60;;;;;;;-0.47;100.00;98498.22;5094555;28;20052;-79
2024/01/15 07:45:59;;;;;;;1.77;1.40;;;;;;;-0.47;100.00;98489.38;5062369;28;20059;-78
2024/01/15 07:48:32;;;;;;;1.40;1.30;;;;;;;-0.50;100.00;98489.91;5067853;28;20894;-78
2024/01/15 07:51:05;;;;;;;10.77;2.13;;;;;;;-0.52;100.00;98498.19;5083677;28;20059;-80
2024/01/15 07:53:38;;;;;;;3.63;1.88;;;;;;;-0.45;100.00;98497.94;5083377;28;20047;-79
2024/01/15 07:56:11;;;;;;;1.90;1.70;;;;;;;-0.43;100.00;98504.66;5080805;28;20051;-79
2024/01/15 07:58:46;;;;;;;3.90;1.45;;;;;;;-0.47;100.00;98510.75;5081059;28;20044;-79
2024/01/15 08:01:19;;;;;;;1.75;1.65;;;;;;;-0.47;100.00;98510.75;5084683;28;20047;-84
2024/01/15 08:03:47;;;;;;;9.02;2.83;;;;;;;-0.37;100.00;98510.81;5063272;28;20056;-80
2024/01/15 08:06:21;;;;;;;2.75;1.67;;;;;;;-0.29;100.00;98515.66;5082143;28;20044;-80
2024/01/15 08:08:51;;;;;;;2.13;1.58;;;;;;;-0.31;100.00;98519.66;5082081;28;20043;-80
2024/01/15 08:11:25;;;;;;;6.70;2.33;;;;;;;-0.29;100.00;98514.84;5062320;28;20060;-80
2024/01/15 08:14:03;;;;;;;1.92;1.83;;;;;;;-0.26;100.00;98516.97;5081125;28;20060;-80
2024/01/15 08:16:36;;;;;;;4.15;2.08;;;;;;;-0.24;100.00;98517.53;5083687;28;20048;-79
2024/01/15 08:19:09;;;;;;;1.85;1.75;;;;;;;-0.29;100.00;98517.50;5082172;28;20525;-79
2024/01/15 08:21:43;;;;;;;4.70;2.08;;;;;;;-0.25;100.00;98516.75;5098722;27;20075;-79
2024/01/15 08:24:16;;;;;;;4.75;1.58;;;;;;;-0.29;100.00;98518.34;5018536;28;20496;-80
2024/01/15 08:26:49;;;;;;;2.45;2.20;;;;;;;-0.39;100.00;98519.09;5056987;28;20047;-79
2024/01/15 08:29:20;;;;;;;6.47;1.90;;;;;;;-0.30;100.00;98521.25;5052506;28;20404;-80
2024/01/15 08:31:54;;;;;;;1.67;1.58;;;;;;;-0.31;100.00;98523.13;5066093;28;20063;-80
2024/01/15 08:34:27;;;;;;;5.97;1.70;;;;;;;-0.28;100.00;98513.78;5058989;28;20048;-80
2024/01/15 08:37:03;;;;;;;2.00;1.83;;;;;;;-0.27;100.00;98516.19;5017910;28;20047;-80
2024/01/15 08:39:32;;;;;;;4.38;1.58;;;;;;;-0.28;100.00;98522.59;5013879;28;20052;-79
2024/01/15 08:42:00;;;;;;;3.67;2.03;;;;;;;-0.27;100.00;98526.88;5053136;28;20056;-79
2024/01/15 08:44:29;;;;;;;6.60;1.73;;;;;;;-0.29;100.00;98528.19;5025795;28;20056;-80
2024/01/15 08:46:58;;;;;;;6.82;2.00;;;;;;;-0.27;100.00;98531.44;5042766;28;20064;-80
2024/01/15 08:49:31;;;;;;;11.20;3.78;;;;;;;-0.27;100.00;98537.56;5044452;28;20060;-80
2024/01/15 08:52:00;;;;;;;5.53;1.58;;;;;;;-0.25;100.00;98548.00;5043430;28;20472;-80
2024/01/15 08:54:33;;;;;;;1.40;1.30;;;;;;;-0.29;100.00;98539.72;5045925;28;20043;-80
2024/01/15 08:57:01;;;;;;;7.75;2.17;;;;;;;-0.20;100.00;98545.34;5045300;28;20056;-80
2024/01/15 08:59:36;;;;;;;4.82;1.83;;;;;;;-0.28;100.00;98546.66;5047461;28;20698;-81
2024/01/15 09:02:09;;;;;;;3.38;1.27;;;;;;;-0.33;100.00;98560.00;5028583;28;20083;-81
2024/01/15 09:04:41;;;;;;;1.08;1.08;;;;;;;-0.22;100.00;98556.31;5036628;28;20053;-80
2024/01/15 09:07:09;;;;;;;0.95;0.93;;;;;;;-0.28;100.00;98561.88;5028368;28;20064;-80
2024/01/15 09:09:38;;;;;;;2.25;1.10;;;;;;;-0.19;100.00;98561.13;5058259;28;20052;-82
2024/01/15 09:12:15;;;;;;;2.13;1.38;;;;;;;-0.06;100.00;98565.19;5036505;28;20045;-80
2024/01/15 09:14:50;;;;;;;6.63;1.75;;;;;;;0.00;100.00;98563.34;5055594;28;20059;-80
2024/01/15 09:17:23;;;;;;;2.97;1.65;;;;;;;0.03;100.00;98570.03;5033979;28;20048;-79
2024/01/15 09:19:57;;;;;;;1.98;1.17;;;;;;;0.01;100.00;98577.53;5053394;28;20060;-80
2024/01/15 09:22:30;;;;;;;;;;;;;;;-0.03;100.00;98583.41;5023725;28;20064;-79
2024/01/15 09:25:04;;;;;;;1.98;1.50;;;;;;;0.02;100.00;98587.94;5046543;28;19927;-80
2024/01/15 09:27:37;;;;;;;2.00;1.52;;;;;;;0.10;100.00;98592.00;5050226;28;21619;-79
2024/01/15 09:30:13;;;;;;;5.40;1.50;;;;;;;0.15;100.00;98600.03;5047641;28;20066;-80
2024/01/15 09:32:41;;;;;;;1.10;1.10;;;;;;;0.18;100.00;98607.53;5035397;28;20105;-80
2024/01/15 09:35:10;;;;;;;2.28;1.20;;;;;;;0.24;100.00;98603.81;5038033;28;20731;-80
2024/01/15 09:37:39;;;;;;;4.95;1.42;;;;;;;0.17;100.00;98592.56;5053820;28;20106;-79
2024/01/15 09:40:13;;;;;;;1.20;1.20;;;;;;;0.14;100.00;98603.78;5038978;28;20053;-79
2024/01/15 09:42:42;;;;;;;2.22;2.03;;;;;;;0.14;100.00;98601.09;5050740;28;20701;-80
2024/01/15 09:45:17;;;;;;;3.40;2.45;;;;;;;0.15;100.00;98606.19;5036212;28;20056;-81
2024/01/15 09:47:50;;;;;;;1.60;1.20;;;;;;;0.11;100.00;98617.66;5031666;28;20044;-80
2024/01/15 09:50:20;;;;;;;5.38;2.17;;;;;;;0.14;100.00;98619.84;5048404;28;20421;-78
2024/01/15 09:52:49;;;;;;;1.25;1.15;;;;;;;0.11;100.00;98612.31;5050548;28;20056;-78
2024/01/15 09:55:23;;;;;;;4.65;1.50;;;;;;;0.15;100.00;98608.88;5042148;28;20058;-79
2024/01/15 09:57:51;;;;;;;1.33;1.23;;;;;;;0.10;100.00;98619.53;5032778;28;20083;-79
2024/01/15 10:00:29;;;;;;;2.50;1.80;;;;;;;0.07;100.00;98616.56;5013597;28;20563;-79
2024/01/15 10:03:04;;;;;;;2.38;1.73;;;;;;;0.06;100.00;98623.81;5031145;28;20889;-79
2024/01/15 10:05:38;;;;;;;1.25;1.15;;;;;;;0.06;100.00;98625.69;5011453;28;20049;-78
2024/01/15 10:08:06;;;;;;;3.83;1.63;;;;;;;0.02;100.00;98627.28;5039781;28;20053;-79
2024/01/15 10:10:40;;;;;;;3.45;1.30;;;;;;;0.11;100.00;98625.69;5012710;28;20056;-79
2024/01/15 10:13:14;;;;;;;4.22;1.70;;;;;;;0.06;100.00;98634.50;5036081;28;20054;-79
2024/01/15 10:15:49;;;;;;;5.30;1.70;;;;;;;0.10;100.00;98637.47;5018504;28;20512;-78
2024/01/15 10:18:22;;;;;;;2.35;1.35;;;;;;;0.08;100.00;98640.38;5022952;28;20816;-79
2024/01/15 10:20:51;;;;;;;4.72;1.10;;;;;;;0.05;100.00;98648.94;5036522;28;20083;-78
2024/01/15 10:23:24;;;;;;;2.55;1.55;;;;;;;0.02;100.00;98652.13;5014668;28;20052;-79
2024/01/15 10:25:52;;;;;;;1.67;1.45;;;;;;;0.05;100.00;98656.16;5033109;28;21180;-78
2024/01/15 10:28:21;;;;;;;1.42;1.20;;;;;;;0.08;100.00;98653.75;5026510;28;20048;-78
2024/01/15 10:31:00;;;;;;;2.67;1.75;;;;;;;0.12;100.00;98654.03;5012323;28;20063;-80
2024/01/15 10:33:28;;;;;;;2.28;1.48;;;;;;;0.11;100.00;98661.28;5034892;28;20048;-78
2024/01/15 10:36:02;;;;;;;3.10;1.77;;;;;;;0.09;100.00;98660.72;5030862;28;20052;-79
2024/01/15 10:38:35;;;;;;;3.22;1.85;;;;;;;0.05;100.00;98674.88;5016054;28;20056;-78
2024/01/15 10:41:04;;;;;;;2.75;1.48;;;;;;;0.02;100.00;98670.84;5033019;28;20071;-79
2024/01/15 10:43:37;;;;;;;2.63;1.40;;;;;;;0.06;100.00;98669.28;5013804;28;20816;-79
2024/01/15 10:46:08;;;;;;;3.92;1.70;;;;;;;0.09;100.00;98670.63;5008859;28;20052;-79
2024/01/15 10:48:42;;;;;;;9.45;1.95;;;;;;;0.11;100.00;98668.47;5035394;28;20693;-79
2024/01/15 10:51:16;;;;;;;1.80;1.40;;;;;;;0.05;100.00;98673.00;5038699;28;20037;-79
2024/01/15 10:53:48;;;;;;;2.22;1.17;;;;;;;0.00;100.00;98673.00;5017352;28;20060;-78
2024/01/15 10:56:22;;;;;;;4.28;1.80;;;;;;;0.05;100.00;98678.34;5055526;28;20052;-79
2024/01/15 10:58:56;;;;;;;9.63;2.22;;;;;;;0.09;100.00;98678.66;5019960;28;20056;-79
2024/01/15 11:01:27;;;;;;;1.30;1.20;;;;;;;0.02;100.00;98684.22;5024733;28;20060;-78
2024/01/15 11:04:00;;;;;;;1.20;1.20;;;;;;;0.04;100.00;98681.28;5038430;28;20079;-79
2024/01/15 11:06:43;;;;;;;1.13;1.10;;;;;;;0.00;100.00;98675.66;5017130;28;20079;-79
2024/01/15 11:09:13;;;;;;;8.68;2.30;;;;;;;0.04;100.00;98682.06;5013918;28;20056;-79
2024/01/15 11:11:43;;;;;;;1.80;1.35;;;;;;;0.07;100.00;98696.81;5042758;28;20059;-79
2024/01/15 11:14:34;;;;;;;7.65;2.08;;;;;;;0.14;100.00;98697.41;5026000;28;20071;-78
2024/01/15 11:17:09;;;;;;;1.95;1.58;;;;;;;0.11;100.00;98701.41;5036015;28;20064;-79
2024/01/15 11:19:47;;;;;;;2.25;1.80;;;;;;;0.10;100.00;98705.13;5040770;28;20676;-79
2024/01/15 11:22:49;;;;;;;1.27;1.02;;;;;;;0.10;100.00;98707.00;5038240;28;20057;-78
2024/01/15 11:25:19;;;;;;;2.25;1.42;;;;;;;0.13;100.00;98709.16;5030609;28;20053;-79
2024/01/15 11:27:54;;;;;;;1.30;1.10;;;;;;;0.15;100.00;98707.84;5041903;28;20059;-79
2024/01/15 11:30:28;;;;;;;1.70;1.40;;;;;;;0.15;100.00;98709.69;5025263;28;20063;-79
2024/01/15 11:33:03;;;;;;;1.10;1.00;;;;;;;0.16;100.00;98717.44;5045335;28;20052;-79
2024/01/15 11:35:51;;;;;;;5.05;2.38;;;;;;;0.16;100.00;98714.78;5024612;28;20693;-79
2024/01/15 11:38:29;;;;;;;1.55;1.42;;;;;;;0.17;100.00;98704.91;5019442;28;20068;-78
2024/01/15 11:41:15;;;;;;;4.43;1.50;;;;;;;0.25;100.00;98708.94;5037343;28;20067;-79
2024/01/15 11:43:43;;;;;;;1.73;1.23;;;;;;;0.29;100.00;98707.34;5025889;28;20060;-79
2024/01/15 11:46:19;;;;;;;0.88;0.85;;;;;;;0.36;100.00;98702.59;5046286;28;20047;-78
2024/01/15 11:49:04;;;;;;;2.38;1.20;;;;;;;0.32;100.00;98709.53;5015379;28;20444;-79
2024/01/15 11:51:32;;;;;;;4.22;1.10;;;;;;;0.29;100.00;98704.66;5040935;28;20040;-79