Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:43;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5032244;28;20485;-76
2021/12/09 00:04:13;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5044235;28;20468;-76
2021/12/09 00:06:43;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5031375;28;20589;-75
2021/12/09 00:09:13;;;;;;;1.67;1.47;;;4.30;98.20;;;;;;5045607;28;20466;-76
2021/12/09 00:11:44;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5038840;28;20566;-76
2021/12/09 00:14:13;;;;;;;1.67;1.47;;;4.30;98.20;;;;;;5045438;28;21512;-76
2021/12/09 00:16:40;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5038651;28;20867;-76
2021/12/09 00:19:09;;;;;;;1.60;1.37;;;4.30;98.20;;;;;;5047875;28;20527;-76
2021/12/09 00:21:36;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5031715;28;20509;-76
2021/12/09 00:24:04;;;;;;;1.60;1.43;;;4.20;98.20;;;;;;5042727;28;20863;-76
2021/12/09 00:26:31;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5028974;28;20518;-76
2021/12/09 00:28:58;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5046092;28;20462;-76
2021/12/09 00:31:25;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5038086;28;21072;-76
2021/12/09 00:33:54;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5047587;28;20475;-76
2021/12/09 00:36:30;;;;;;;1.63;1.47;;;4.30;98.20;;;;;;5034706;28;20585;-75
2021/12/09 00:38:58;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5044497;28;20473;-76
2021/12/09 00:41:26;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5030772;28;20483;-75
2021/12/09 00:43:54;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5040059;28;20459;-76
2021/12/09 00:46:20;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5035904;28;20826;-76
2021/12/09 00:48:48;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5045181;28;20466;-75
2021/12/09 00:51:15;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5031883;28;20658;-76
2021/12/09 00:53:43;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5040351;28;20466;-76
2021/12/09 00:56:11;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5031462;28;20677;-76
2021/12/09 00:58:39;;;;;;;2.43;2.23;;;4.20;98.20;;;;;;5046016;28;20538;-76
2021/12/09 01:01:06;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;5034987;28;20466;-76
2021/12/09 01:03:33;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5045913;28;20793;-75
2021/12/09 01:06:01;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5035211;28;20528;-75
2021/12/09 01:08:28;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5047784;28;20462;-76
2021/12/09 01:10:56;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5035146;28;20462;-75
2021/12/09 01:13:23;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5044957;28;20494;-76
2021/12/09 01:15:50;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5037500;28;20506;-76
2021/12/09 01:18:17;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;5033743;28;21058;-76
2021/12/09 01:20:44;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5048598;28;20468;-76
2021/12/09 01:23:12;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;5023711;28;20485;-76
2021/12/09 01:25:39;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5045031;28;20939;-76
2021/12/09 01:28:13;;;;;;;1.70;1.60;;;4.10;98.20;;;;;;5033152;28;20867;-76
2021/12/09 01:30:41;;;;;;;3.47;3.27;;;4.00;98.20;;;;;;5044699;28;20464;-76
2021/12/09 01:33:09;;;;;;;1.63;1.50;;;4.00;98.20;;;;;;5030529;28;20489;-76
2021/12/09 01:35:38;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5045248;28;20462;-78
2021/12/09 01:38:11;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5024806;28;20498;-77
2021/12/09 01:40:39;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5040396;28;20549;-78
2021/12/09 01:43:08;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5014468;28;20570;-77
2021/12/09 01:45:35;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5045902;28;20546;-78
2021/12/09 01:48:02;;;;;;;1.60;1.43;;;3.80;98.20;;;;;;5025487;28;20529;-77
2021/12/09 01:50:31;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5046654;28;20859;-77
2021/12/09 01:52:58;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5035382;28;20573;-76
2021/12/09 01:55:26;;;;;;;1.60;1.50;;;3.70;98.20;;;;;;5046254;28;20562;-77
2021/12/09 01:57:54;;;;;;;1.67;1.50;;;3.70;98.20;;;;;;5022587;28;20505;-77
2021/12/09 02:00:24;;;;;;;1.60;1.50;;;3.70;98.20;;;;;;5049231;28;20458;-78
2021/12/09 02:02:53;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5025288;28;22147;-79
2021/12/09 02:05:20;;;;;;;1.63;1.50;;;3.70;98.20;;;;;;5049394;28;20466;-80
2021/12/09 02:07:47;;;;;;;1.63;1.47;;;3.70;98.20;;;;;;5037332;28;20521;-78
2021/12/09 02:10:18;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5045788;28;20463;-76
2021/12/09 02:12:49;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;5035895;28;20485;-78
2021/12/09 02:15:17;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5047774;28;20636;-76
2021/12/09 02:17:46;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;5034850;28;20529;-75
2021/12/09 02:20:13;;;;;;;1.63;1.50;;;3.50;98.20;;;;;;5045661;28;20809;-75
2021/12/09 02:22:45;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5031054;28;20483;-75
2021/12/09 02:25:14;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5041103;28;20545;-75
2021/12/09 02:27:41;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5033413;28;20482;-75
2021/12/09 02:30:10;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5030414;28;20555;-75
2021/12/09 02:32:37;;;;;;;1.70;1.57;;;3.40;98.20;;;;;;5029884;28;20700;-75
2021/12/09 02:35:05;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5044281;28;20462;-75
2021/12/09 02:37:33;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5033747;28;20986;-74
2021/12/09 02:40:01;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5045562;28;20771;-75
2021/12/09 02:42:28;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;5033926;28;20482;-74
2021/12/09 02:44:57;;;;;;;1.60;1.43;;;3.30;98.20;;;;;;5042071;28;20468;-74
2021/12/09 02:47:24;;;;;;;1.67;1.50;;;3.20;98.20;;;;;;5033747;28;20490;-74
2021/12/09 02:49:52;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5043928;28;20542;-74
2021/12/09 02:52:20;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5027958;28;20544;-74
2021/12/09 02:54:47;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5039641;28;20462;-74
2021/12/09 02:57:15;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;5026279;28;20482;-74
2021/12/09 02:59:42;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5041270;28;20553;-74
2021/12/09 03:02:11;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;5034683;28;20656;-75
2021/12/09 03:04:41;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5041800;28;20545;-74
2021/12/09 03:07:11;;;;;;;1.63;1.50;;;3.00;98.20;;;;;;5034923;28;20490;-74
2021/12/09 03:09:48;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5042295;28;21043;-74
2021/12/09 03:12:18;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5025212;28;20482;-75
2021/12/09 03:14:45;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5040780;28;20458;-74
2021/12/09 03:17:12;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5033970;28;20580;-74
2021/12/09 03:19:39;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5038936;28;20491;-74
2021/12/09 03:22:06;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5030874;28;20529;-75
2021/12/09 03:24:33;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5042151;28;20834;-74
2021/12/09 03:27:00;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5026704;28;20577;-75
2021/12/09 03:29:30;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5041558;28;20455;-74
2021/12/09 03:31:59;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5032225;28;20542;-74
2021/12/09 03:34:29;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5038008;28;20516;-74
2021/12/09 03:36:58;;;;;;;1.67;1.50;;;2.80;98.20;;;;;;5026880;28;20562;-74
2021/12/09 03:39:29;;;;;;;1.90;1.80;;;2.80;98.20;;;;;;5043525;28;21033;-74
2021/12/09 03:41:57;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5026451;28;20482;-74
2021/12/09 03:44:25;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5042153;28;21012;-74
2021/12/09 03:46:54;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5033972;28;20668;-75
2021/12/09 03:49:23;;;;;;;1.67;1.50;;;2.80;98.20;;;;;;5043917;28;20458;-74
2021/12/09 03:51:50;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;5023101;28;20479;-74
2021/12/09 03:54:17;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5033708;28;20550;-74
2021/12/09 03:56:44;;;;;;;1.67;1.50;;;2.70;98.20;;;;;;5015477;28;20546;-74
2021/12/09 03:59:12;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5042134;28;20459;-74
2021/12/09 04:01:42;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;5033114;28;20478;-75
2021/12/09 04:04:11;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5038060;28;20493;-75
2021/12/09 04:06:38;;;;;;;1.67;1.53;;;2.70;98.20;;;;;;5027355;28;20494;-74
2021/12/09 04:09:07;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5036429;28;20469;-74
2021/12/09 04:11:34;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5025217;28;20492;-74
2021/12/09 04:14:01;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5042938;28;20454;-75
2021/12/09 04:16:29;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5034073;28;20981;-74
2021/12/09 04:18:57;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5042608;28;20549;-74
2021/12/09 04:21:25;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5033909;28;20486;-74
2021/12/09 04:23:53;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5046339;28;20521;-75
2021/12/09 04:26:20;;;;;;;1.83;1.73;;;2.30;98.20;;;;;;5030129;28;21024;-74
2021/12/09 04:28:48;;;;;;;1.60;1.47;;;2.30;98.20;;;;;;5040961;28;20573;-75
2021/12/09 04:31:15;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5031829;28;20583;-75
2021/12/09 04:33:43;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5046597;28;20494;-75
2021/12/09 04:36:11;;;;;;;1.67;1.53;;;2.20;98.20;;;;;;5036603;28;20851;-75
2021/12/09 04:38:39;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;5043070;28;20468;-75
2021/12/09 04:41:07;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5029678;28;20532;-75
2021/12/09 04:43:35;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5045115;28;20493;-74
2021/12/09 04:46:02;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5033738;28;20500;-74
2021/12/09 04:48:29;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5046696;28;20462;-74
2021/12/09 04:50:56;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5034095;28;20933;-75
2021/12/09 04:53:23;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5037762;28;20454;-75
2021/12/09 04:55:52;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;5029311;28;20463;-75
2021/12/09 04:58:19;;;;;;;1.83;1.73;;;1.80;98.20;;;;;;5046465;28;20466;-74
2021/12/09 05:00:48;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5046335;28;20504;-74
2021/12/09 05:03:16;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5013191;28;20487;-74
2021/12/09 05:05:46;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;5044150;28;20471;-74
2021/12/09 05:08:15;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5017864;28;20474;-74
2021/12/09 05:10:55;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5046386;28;20462;-74
2021/12/09 05:13:25;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5016257;28;20851;-75
2021/12/09 05:15:53;;;;;;;1.90;1.80;;;1.80;98.20;;;;;;5036319;28;20573;-75
2021/12/09 05:18:21;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5033539;28;20492;-74
2021/12/09 05:20:48;;;;;;;1.77;1.67;;;1.80;98.20;;;;;;5039214;28;20472;-74
2021/12/09 05:23:18;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5042242;28;20555;-75
2021/12/09 05:25:46;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5038107;28;20466;-74
2021/12/09 05:28:15;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5016659;28;20493;-74
2021/12/09 05:33:30;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;5012914;28;20473;-74
2021/12/09 05:35:57;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5034741;28;20465;-75
2021/12/09 05:38:25;;;;;;;1.77;1.67;;;1.60;98.20;;;;;;5037010;28;20573;-74
2021/12/09 05:40:52;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5037526;28;20600;-74
2021/12/09 05:43:19;;;;;;;1.77;1.67;;;1.60;98.20;;;;;;5044671;28;21126;-74
2021/12/09 05:45:50;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5044020;28;20465;-75
2021/12/09 05:48:17;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5015815;28;20536;-75
2021/12/09 05:50:45;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5043537;28;20469;-74
2021/12/09 05:53:12;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5032362;28;20487;-75
2021/12/09 05:55:43;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5042971;28;20790;-75
2021/12/09 05:58:10;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5028049;28;20483;-75
2021/12/09 06:00:37;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5024481;28;20574;-75
2021/12/09 06:03:06;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5010330;28;21057;-76
2021/12/09 06:05:34;;;;;;;1.87;1.77;;;1.90;98.20;;;;;;5024988;28;20494;-75
2021/12/09 06:08:01;;;;;;;1.73;1.63;;;1.90;98.20;;;;;;5032256;28;20976;-75
2021/12/09 06:10:28;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5045854;28;20542;-75
2021/12/09 06:12:55;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5020549;28;20502;-76
2021/12/09 06:15:22;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5045003;28;20478;-75
2021/12/09 06:17:49;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5021145;28;20479;-75
2021/12/09 06:20:18;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5045648;28;20548;-75
2021/12/09 06:22:45;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5021942;28;20487;-76
2021/12/09 06:25:17;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5038566;28;20502;-77
2021/12/09 06:27:44;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5030797;28;20608;-75
2021/12/09 06:30:14;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;5043155;28;20892;-74
2021/12/09 06:32:41;;;;;;;1.90;1.80;;;1.90;98.20;;;;;;5022127;28;20502;-75
2021/12/09 06:35:09;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5040663;28;20469;-74
2021/12/09 06:37:40;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5022752;28;20498;-74
2021/12/09 06:40:09;;;;;;;1.70;1.57;;;1.80;98.20;;;;;;5044890;28;20462;-75
2021/12/09 06:42:36;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5024210;28;20485;-75
2021/12/09 06:45:05;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5043177;28;20851;-75
2021/12/09 06:47:32;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5013131;28;20995;-75
2021/12/09 06:49:59;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5038456;28;20499;-75
2021/12/09 06:52:26;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5024141;28;20493;-76
2021/12/09 06:54:55;;;;;;;1.67;1.50;;;1.80;98.20;;;;;;5040482;28;20458;-74
2021/12/09 06:57:22;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5026283;28;20505;-74
2021/12/09 06:59:49;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5043221;28;20533;-75
2021/12/09 07:02:15;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5029730;28;20786;-75
2021/12/09 07:04:42;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5041572;28;20489;-75
2021/12/09 07:07:10;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5024717;28;20502;-75
2021/12/09 07:09:38;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;5041208;28;20613;-75
2021/12/09 07:12:08;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5033336;28;20489;-75
2021/12/09 07:14:35;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5038375;28;20451;-75
2021/12/09 07:17:02;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5034886;28;20556;-75
2021/12/09 07:19:29;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5043542;28;20937;-75
2021/12/09 07:21:56;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5027351;28;20913;-75
2021/12/09 07:24:23;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5039199;28;20609;-75
2021/12/09 07:26:50;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5021901;28;21020;-75
2021/12/09 07:29:19;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5033658;28;20585;-75
2021/12/09 07:31:46;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5030222;28;20819;-75
2021/12/09 07:34:13;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5041729;28;20459;-75
2021/12/09 07:36:41;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5033695;28;20489;-75
2021/12/09 07:39:08;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5040795;28;20475;-75
2021/12/09 07:41:36;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5024900;28;20773;-75
2021/12/09 07:44:05;;;;;;;1.73;1.63;;;1.70;98.20;;;;;;5040156;28;20501;-75
2021/12/09 07:46:35;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5031633;28;20906;-75
2021/12/09 07:49:03;;;;;;;1.67;1.50;;;1.70;98.20;;;;;;5043504;28;20883;-75
2021/12/09 07:51:30;;;;;;;1.60;1.50;;;1.70;98.20;;;;;;5032450;28;21332;-75
2021/12/09 07:53:59;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5039140;28;20864;-75
2021/12/09 07:56:26;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5018867;28;20981;-74
2021/12/09 07:58:53;;;;;;;1.90;1.80;;;1.80;98.20;;;;;;5043486;28;20488;-73
2021/12/09 08:01:21;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5033037;28;20624;-74
2021/12/09 08:03:49;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5044726;28;20589;-74
2021/12/09 08:06:17;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5030563;28;20519;-73
2021/12/09 08:08:44;;;;;;;3.80;3.60;;;2.00;98.20;;;;;;5033934;28;20467;-73
2021/12/09 08:11:12;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5033175;28;20485;-74
2021/12/09 08:13:39;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5043492;28;20519;-73
2021/12/09 08:16:06;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;5031277;28;20474;-74
2021/12/09 08:18:53;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5041436;28;20966;-74
2021/12/09 08:21:23;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5033016;28;20872;-76
2021/12/09 08:23:51;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5042118;28;20939;-76
2021/12/09 08:26:18;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5028558;28;20536;-74
2021/12/09 08:28:45;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;5043732;28;20502;-73
2021/12/09 08:31:12;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5032017;28;20919;-73
2021/12/09 08:33:40;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;5043306;28;20458;-73
2021/12/09 08:36:07;;;;;;;1.77;1.67;;;2.50;98.20;;;;;;5030551;28;20528;-72
2021/12/09 08:38:36;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5040796;28;20494;-72
2021/12/09 08:41:03;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5033304;28;20466;-72
2021/12/09 08:43:30;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;5044083;28;20584;-72
2021/12/09 08:45:58;;;;;;;1.67;1.50;;;2.70;98.20;;;;;;5031366;28;20857;-72
2021/12/09 08:48:27;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5040303;28;20472;-72
2021/12/09 08:50:54;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5033795;28;20509;-73
2021/12/09 08:53:24;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5029014;28;20462;-73
2021/12/09 08:55:53;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;5029047;28;20501;-72
2021/12/09 08:58:20;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5043867;28;20849;-73
2021/12/09 09:00:51;;;;;;;1.70;1.57;;;3.10;98.20;;;;;;5040326;28;20938;-72
2021/12/09 09:03:18;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5007118;28;20865;-73
2021/12/09 09:05:45;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5040871;28;20490;-73
2021/12/09 09:08:12;;;;;;;1.60;1.50;;;3.20;98.20;;;;;;5012953;28;20486;-72
2021/12/09 09:10:41;;;;;;;1.63;1.50;;;3.30;98.20;;;;;;5038989;28;20495;-72
2021/12/09 09:13:11;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5009622;28;20585;-73
2021/12/09 09:15:38;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5043602;28;20490;-72
2021/12/09 09:18:06;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5028785;28;20552;-73
2021/12/09 09:20:38;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5044521;28;20469;-73
2021/12/09 09:23:07;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5018230;28;20542;-73
2021/12/09 09:25:33;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5038908;28;20490;-73
2021/12/09 09:28:02;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5031733;28;20949;-73
2021/12/09 09:30:35;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5040666;28;20895;-73
2021/12/09 09:33:03;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5029448;28;20570;-73
2021/12/09 09:35:31;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5043125;28;20931;-73
2021/12/09 09:37:58;;;;;;;1.63;1.50;;;3.60;98.20;;;;;;5015825;28;20486;-74
2021/12/09 09:40:29;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;5040069;28;20868;-73
2021/12/09 09:43:02;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5017550;28;20570;-73
2021/12/09 09:45:34;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5043971;28;21143;-73
2021/12/09 09:48:02;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5017620;28;21155;-74
2021/12/09 09:50:29;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5044688;28;20929;-74
2021/12/09 09:52:57;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5017452;28;20519;-73
2021/12/09 09:55:24;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5038945;28;20459;-74
2021/12/09 09:57:55;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5020851;28;20622;-74
2021/12/09 10:00:23;;;;;;;1.70;1.47;;;4.10;98.20;;;;;;5042463;28;20469;-74
2021/12/09 10:02:54;;;;;;;1.63;1.47;;;4.10;98.20;;;;;;5030361;28;21021;-74
2021/12/09 10:05:33;;;;;;;2.27;2.07;;;4.20;98.20;;;;;;5042511;28;21080;-75
2021/12/09 10:08:01;;;;;;;1.77;1.57;;;4.30;98.20;;;;;;5011989;28;20529;-74
2021/12/09 10:10:28;;;;;;;1.63;1.37;;;4.40;98.20;;;;;;5037284;28;20851;-74
2021/12/09 10:12:58;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5030556;28;21386;-75
2021/12/09 10:15:40;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5037132;28;20520;-74
2021/12/09 10:18:10;;;;;;;1.67;1.43;;;4.70;98.20;;;;;;5028817;28;21060;-74
2021/12/09 10:20:46;;;;;;;1.67;1.37;;;4.80;98.20;;;;;;5040023;28;20933;-74
2021/12/09 10:23:28;;;;;;;1.70;1.43;;;4.90;98.20;;;;;;5012831;28;20501;-75
2021/12/09 10:26:22;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5026282;28;20525;-74
2021/12/09 10:28:53;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5042064;28;21000;-75
2021/12/09 10:31:26;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5018487;28;20883;-74
2021/12/09 10:34:17;;;;;;;2.57;2.37;;;5.10;98.20;;;;;;5033064;28;20466;-76
2021/12/09 10:37:00;;;;;;;1.60;1.33;;;5.10;98.20;;;;;;5024985;28;20497;-75
2021/12/09 10:39:33;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5042158;28;20998;-75
2021/12/09 10:42:04;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5021072;28;20602;-75
2021/12/09 10:44:41;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5032769;28;20924;-75
2021/12/09 10:47:13;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5031075;28;20520;-75
2021/12/09 10:49:51;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5031976;28;20470;-74
2021/12/09 10:52:37;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5026136;28;20537;-75
2021/12/09 10:55:22;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;5038233;28;20462;-75
2021/12/09 10:58:01;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5027537;28;20912;-75
2021/12/09 11:00:34;;;;;;;1.60;1.37;;;5.30;98.20;;;;;;5042950;28;20556;-75
2021/12/09 11:03:15;;;;;;;1.63;1.33;;;5.30;98.20;;;;;;5027668;28;20501;-75
2021/12/09 11:05:47;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5038392;28;20930;-75
2021/12/09 11:08:19;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5012846;28;20970;-74
2021/12/09 11:10:48;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;5038352;28;20486;-75
2021/12/09 11:13:19;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5010775;28;20478;-75
2021/12/09 11:15:53;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5043258;28;20746;-76
2021/12/09 11:18:35;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5011955;28;20532;-76
2021/12/09 11:21:07;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5029797;28;20759;-75
2021/12/09 11:23:41;;;;;;;1.63;1.37;;;5.30;98.20;;;;;;5030184;28;20557;-75
2021/12/09 11:26:34;;;;;;;1.80;1.60;;;5.30;98.20;;;;;;5025700;28;20476;-75
2021/12/09 11:29:06;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5033271;28;21025;-75
2021/12/09 11:31:38;;;;;;;3.30;3.10;;;5.30;98.20;;;;;;5025894;28;20496;-75
2021/12/09 11:34:11;;;;;;;1.70;1.53;;;5.30;98.20;;;;;;5042892;28;20458;-75
2021/12/09 11:36:53;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5026025;28;20494;-75
2021/12/09 11:39:28;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5038555;28;21037;-75
2021/12/09 11:42:04;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5030465;28;20490;-75
2021/12/09 11:44:32;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5042420;28;20816;-75
2021/12/09 11:47:00;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5033157;28;20494;-75
2021/12/09 11:49:27;;;;;;;1.63;1.37;;;5.50;98.20;;;;;;5040798;28;20458;-75
2021/12/09 11:51:56;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;5024669;28;20487;-76
2021/12/09 11:54:25;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5035684;28;20470;-75
2021/12/09 11:57:12;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;5025155;28;20513;-75
2021/12/09 12:06:40;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5036280;28;20458;-75
2021/12/09 12:11:55;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4961143;28;20651;-74
2021/12/09 12:14:38;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;5021020;28;21030;-74
2021/12/09 12:17:17;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5028074;28;20487;-73
2021/12/09 12:20:24;;;;;;;1.60;1.37;;;5.50;98.20;;;;;;5020361;28;20567;-73
2021/12/09 12:26:12;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5019819;28;20577;-74
2021/12/09 12:29:00;;;;;;;1.63;1.50;;;5.60;98.20;;;;;;5013461;28;20860;-73
2021/12/09 12:37:54;;;;;;;1.60;1.23;;;5.60;98.20;;;;;;5090924;27;20475;-73
2021/12/09 12:40:26;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5080246;28;20465;-74
2021/12/09 12:42:59;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5083702;28;20490;-75
2021/12/09 12:45:52;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5079595;28;20464;-75
2021/12/09 12:49:04;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5068259;28;20841;-75
2021/12/09 12:51:37;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5074569;28;20968;-75
2021/12/09 12:54:26;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5077748;28;20493;-75
2021/12/09 12:56:56;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5081076;28;20557;-75
2021/12/09 12:59:32;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5093094;28;20480;-75
2021/12/09 13:02:49;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5073771;28;20576;-75
2021/12/09 13:09:11;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5116548;27;20556;-75
2021/12/09 13:11:47;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5084401;27;21000;-75
2021/12/09 13:14:21;;;;;;;1.60;1.33;;;5.70;98.20;;;;;;5092621;28;20464;-75
2021/12/09 13:17:02;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5087371;27;20480;-75
2021/12/09 13:19:38;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5095036;28;20952;-75
2021/12/09 13:22:18;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5084663;27;20487;-75
2021/12/09 13:24:52;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5083005;28;20983;-75
2021/12/09 13:27:38;;;;;;;1.60;1.37;;;5.70;98.20;;;;;;5072758;27;20538;-75
2021/12/09 13:47:12;;;;;;;1.60;1.33;;;5.70;98.20;;;;;;5070170;28;21060;-75
2021/12/09 13:49:51;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5078096;28;20471;-75
2021/12/09 13:55:08;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5074894;28;20457;-75
2021/12/09 13:57:39;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5089367;27;20481;-75
2021/12/09 14:00:35;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5086181;28;20551;-75