Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:50;;;;;;;6.22;1.35;;;;;;;;;;5005685;28;20779;-69
2022/09/16 00:03:16;;;;;;;5.28;1.10;;;;;;;;;;5024490;28;20726;-69
2022/09/16 00:05:41;;;;;;;5.50;1.38;;;;;;;;;;5025180;28;20251;-69
2022/09/16 00:08:07;;;;;;;4.32;1.00;;;;;;;;;;5024125;28;20258;-68
2022/09/16 00:10:34;;;;;;;6.15;1.00;;;;;;;;;;5019501;28;20212;-69
2022/09/16 00:12:59;;;;;;;6.82;0.90;;;;;;;;;;4999052;28;20508;-69
2022/09/16 00:15:24;;;;;;;6.15;1.27;;;;;;;;;;4996351;28;20585;-68
2022/09/16 00:17:50;;;;;;;4.28;1.08;;;;;;;;;;4998061;28;20227;-69
2022/09/16 00:20:15;;;;;;;6.13;1.10;;;;;;;;;;5023493;28;20809;-69
2022/09/16 00:22:40;;;;;;;4.28;0.95;;;;;;;;;;5024424;28;20228;-69
2022/09/16 00:25:06;;;;;;;6.63;1.10;;;;;;;;;;5024747;28;20218;-68
2022/09/16 00:27:31;;;;;;;3.88;1.10;;;;;;;;;;5024813;28;20243;-69
2022/09/16 00:29:57;;;;;;;6.28;0.98;;;;;;;;;;5023904;28;20377;-68
2022/09/16 00:32:23;;;;;;;5.13;1.00;;;;;;;;;;5024408;28;20227;-68
2022/09/16 00:34:49;;;;;;;5.38;0.98;;;;;;;;;;5020070;28;20216;-68
2022/09/16 00:37:14;;;;;;;5.40;1.05;;;;;;;;;;5015586;28;20216;-68
2022/09/16 00:39:39;;;;;;;4.85;1.10;;;;;;;;;;5021713;28;20786;-68
2022/09/16 00:42:05;;;;;;;4.80;1.00;;;;;;;;;;5001388;28;20232;-69
2022/09/16 00:44:48;;;;;;;5.60;1.17;;;;;;;;;;5004641;28;20209;-69
2022/09/16 00:47:14;;;;;;;6.25;1.00;;;;;;;;;;5023627;28;20704;-68
2022/09/16 00:49:39;;;;;;;6.82;1.27;;;;;;;;;;5023802;28;20219;-68
2022/09/16 00:52:05;;;;;;;6.80;0.93;;;;;;;;;;5030542;28;20299;-68
2022/09/16 00:54:30;;;;;;;4.60;1.00;;;;;;;;;;5019802;28;20640;-68
2022/09/16 00:56:56;;;;;;;6.95;1.10;;;;;;;;;;5016361;28;21270;-68
2022/09/16 00:59:23;;;;;;;5.72;1.30;;;;;;;;;;5014424;28;20473;-68
2022/09/16 01:01:49;;;;;;;6.45;1.00;;;;;;;;;;5031092;28;20227;-68
2022/09/16 01:04:16;;;;;;;8.63;1.52;;;;;;;;;;5018026;28;20211;-68
2022/09/16 01:06:41;;;;;;;4.25;0.95;;;;;;;;;;5023987;28;20219;-68
2022/09/16 01:09:06;;;;;;;5.65;1.25;;;;;;;;;;5023978;28;20226;-68
2022/09/16 01:11:31;;;;;;;6.35;1.40;;;;;;;;;;5009695;28;20208;-68
2022/09/16 01:14:51;;;;;;;3.42;1.05;;;;;;;;;;5005047;28;20303;-68
2022/09/16 01:16:44;;;;;;;5.57;0.80;;;;;;;;;;5032829;28;20204;-68
2022/09/16 01:19:25;;;;;;;5.32;0.90;;;;;;;;;;5016689;28;20216;-69
2022/09/16 01:21:59;;;;;;;5.55;0.98;;;;;;;;;;5030964;28;20410;-69
2022/09/16 01:24:33;;;;;;;5.07;1.13;;;;;;;;;;5030174;28;20211;-68
2022/09/16 01:27:00;;;;;;;6.47;1.00;;;;;;;;;;5034307;28;20671;-69
2022/09/16 01:29:29;;;;;;;6.05;1.00;;;;;;;;;;5023474;28;20216;-68
2022/09/16 01:32:05;;;;;;;4.95;1.08;;;;;;;;;;5022851;28;20212;-69
2022/09/16 01:34:38;;;;;;;7.32;0.90;;;;;;;;;;5038903;28;21089;-69
2022/09/16 01:37:21;;;;;;;6.00;1.00;;;;;;;;;;5023022;28;20499;-68
2022/09/16 01:39:48;;;;;;;5.38;1.00;;;;;;;;;;5012231;28;20224;-69
2022/09/16 01:42:17;;;;;;;5.32;0.95;;;;;;;;;;5030374;28;20271;-68
2022/09/16 01:44:45;;;;;;;5.32;1.10;;;;;;;;;;5015453;28;20203;-69
2022/09/16 01:47:17;;;;;;;6.50;0.88;;;;;;;;;;5014358;28;20621;-69
2022/09/16 01:49:45;;;;;;;7.40;1.27;;;;;;;;;;5018879;28;20309;-68
2022/09/16 01:52:22;;;;;;;6.10;1.02;;;;;;;;;;5028619;28;20688;-69
2022/09/16 01:54:51;;;;;;;8.13;1.40;;;;;;;;;;5037670;28;20594;-70
2022/09/16 01:57:17;;;;;;;5.35;0.93;;;;;;;;;;5031025;28;20690;-69
2022/09/16 01:59:44;;;;;;;8.57;1.30;;;;;;;;;;5018001;28;20684;-68
2022/09/16 02:02:09;;;;;;;6.85;1.23;;;;;;;;;;5018404;28;20247;-69
2022/09/16 02:04:36;;;;;;;5.28;0.90;;;;;;;;;;5001151;28;20216;-70
2022/09/16 02:07:02;;;;;;;5.40;1.00;;;;;;;;;;5029628;28;20216;-69
2022/09/16 02:09:29;;;;;;;3.88;1.00;;;;;;;;;;5030328;28;20675;-69
2022/09/16 02:11:55;;;;;;;7.13;0.98;;;;;;;;;;5015385;28;20217;-70
2022/09/16 02:14:22;;;;;;;4.60;1.05;;;;;;;;;;5002798;28;20611;-70
2022/09/16 02:16:49;;;;;;;6.50;1.05;;;;;;;;;;5034981;28;20553;-70
2022/09/16 02:19:16;;;;;;;6.47;1.10;;;;;;;;;;5037476;28;20223;-70
2022/09/16 02:21:42;;;;;;;4.55;1.08;;;;;;;;;;5037306;28;20231;-70
2022/09/16 02:24:09;;;;;;;4.70;1.00;;;;;;;;;;5037805;28;20671;-70
2022/09/16 02:26:35;;;;;;;6.03;1.17;;;;;;;;;;5021889;28;20574;-70
2022/09/16 02:29:01;;;;;;;6.30;1.27;;;;;;;;;;5015038;28;20614;-69
2022/09/16 02:31:28;;;;;;;5.68;1.00;;;;;;;;;;5030175;28;20211;-70
2022/09/16 02:33:56;;;;;;;6.07;1.17;;;;;;;;;;5014714;28;20709;-69
2022/09/16 02:36:21;;;;;;;6.28;1.23;;;;;;;;;;5021480;28;20216;-70
2022/09/16 02:38:48;;;;;;;5.55;0.95;;;;;;;;;;5034891;28;20212;-70
2022/09/16 02:41:14;;;;;;;5.78;1.13;;;;;;;;;;5002751;28;20338;-70
2022/09/16 02:43:40;;;;;;;5.43;1.17;;;;;;;;;;5006420;28;20282;-69
2022/09/16 02:46:21;;;;;;;6.88;1.42;;;;;;;;;;5022058;28;20242;-69
2022/09/16 02:48:49;;;;;;;5.63;0.90;;;;;;;;;;5037632;28;20298;-70
2022/09/16 02:51:17;;;;;;;6.55;1.15;;;;;;;;;;4996568;28;20216;-69
2022/09/16 02:53:45;;;;;;;7.05;0.88;;;;;;;;;;5028980;28;20238;-68
2022/09/16 02:56:13;;;;;;;8.63;1.23;;;;;;;;;;5028433;28;20219;-69
2022/09/16 02:58:38;;;;;;;7.05;1.00;;;;;;;;;;5018872;28;20219;-69
2022/09/16 03:01:04;;;;;;;4.30;0.70;;;;;;;;;;5002690;28;20221;-68
2022/09/16 03:03:29;;;;;;;8.45;1.25;;;;;;;;;;5002424;28;20270;-69
2022/09/16 03:06:05;;;;;;;6.72;1.13;;;;;;;;;;5017956;28;20649;-69
2022/09/16 03:08:30;;;;;;;5.50;1.10;;;;;;;;;;5022163;28;20268;-70
2022/09/16 03:10:56;;;;;;;7.13;1.35;;;;;;;;;;5027660;28;20299;-69
2022/09/16 03:13:22;;;;;;;5.53;1.05;;;;;;;;;;5012532;28;20220;-69
2022/09/16 03:15:47;;;;;;;5.88;1.10;;;;;;;;;;5010081;28;20219;-69
2022/09/16 03:18:14;;;;;;;7.78;1.00;;;;;;;;;;5001503;28;20817;-69
2022/09/16 03:20:43;;;;;;;6.25;0.88;;;;;;;;;;5003603;28;20200;-69
2022/09/16 03:23:15;;;;;;;5.40;1.42;;;;;;;;;;5041097;28;20258;-70
2022/09/16 03:25:40;;;;;;;3.92;0.95;;;;;;;;;;5025649;28;20223;-68
2022/09/16 03:28:08;;;;;;;4.55;0.80;;;;;;;;;;5025468;28;20219;-69
2022/09/16 03:30:35;;;;;;;7.30;1.10;;;;;;;;;;5025898;28;20223;-69
2022/09/16 03:33:03;;;;;;;4.28;0.82;;;;;;;;;;5025420;28;20681;-68
2022/09/16 03:35:35;;;;;;;7.65;1.55;;;;;;;;;;5037992;28;20212;-70
2022/09/16 03:38:01;;;;;;;4.22;0.93;;;;;;;;;;5032934;28;20300;-69
2022/09/16 03:40:28;;;;;;;4.30;0.80;;;;;;;;;;5000501;28;20212;-68
2022/09/16 03:42:53;;;;;;;4.80;0.80;;;;;;;;;;5026558;28;20236;-68
2022/09/16 03:45:19;;;;;;;6.00;1.13;;;;;;;;;;5020451;28;20215;-70
2022/09/16 03:47:45;;;;;;;4.95;1.00;;;;;;;;;;5006363;28;20220;-69
2022/09/16 03:50:13;;;;;;;6.35;0.80;;;;;;;;;;5005605;28;20224;-69
2022/09/16 03:52:38;;;;;;;4.55;0.95;;;;;;;;;;5012059;28;20216;-69
2022/09/16 03:55:03;;;;;;;5.78;1.38;;;;;;;;;;5005633;28;20267;-68
2022/09/16 03:57:29;;;;;;;3.47;0.88;;;;;;;;;;5004962;28;20672;-69
2022/09/16 03:59:54;;;;;;;3.95;1.02;;;;;;;;;;4997752;28;20303;-69
2022/09/16 04:02:20;;;;;;;4.28;1.00;;;;;;;;;;4997278;28;20224;-69
2022/09/16 04:04:45;;;;;;;4.68;0.90;;;;;;;;;;4998641;28;20216;-69
2022/09/16 04:07:10;;;;;;;4.97;0.90;;;;;;;;;;5004832;28;20221;-68
2022/09/16 04:09:36;;;;;;;4.72;1.27;;;;;;;;;;5025015;28;21026;-69
2022/09/16 04:12:02;;;;;;;5.50;0.80;;;;;;;;;;5006926;28;20216;-69
2022/09/16 04:14:27;;;;;;;4.05;0.70;;;;;;;;;;5024629;28;20206;-69
2022/09/16 04:16:53;;;;;;;2.20;0.60;;;;;;;;;;5021025;28;20627;-69
2022/09/16 04:19:19;;;;;;;6.30;0.80;;;;;;;;;;5024276;28;20230;-69
2022/09/16 04:21:44;;;;;;;4.32;0.90;;;;;;;;;;5017866;28;20203;-70
2022/09/16 04:24:09;;;;;;;2.88;0.95;;;;;;;;;;5016549;28;20245;-69
2022/09/16 04:26:34;;;;;;;5.60;0.90;;;;;;;;;;5016843;28;20293;-69
2022/09/16 04:29:00;;;;;;;3.33;0.95;;;;;;;;;;5022129;28;20234;-69
2022/09/16 04:31:25;;;;;;;4.88;0.90;;;;;;;;;;5024729;28;20212;-69
2022/09/16 04:33:50;;;;;;;8.27;1.27;;;;;;;;;;5024852;28;20219;-69
2022/09/16 04:36:16;;;;;;;3.75;0.80;;;;;;;;;;5023422;28;20287;-70
2022/09/16 04:38:42;;;;;;;4.32;0.90;;;;;;;;;;5021799;28;20220;-69
2022/09/16 04:41:09;;;;;;;4.93;0.90;;;;;;;;;;5004703;28;20247;-69
2022/09/16 04:43:35;;;;;;;3.92;0.80;;;;;;;;;;5020194;28;20576;-70
2022/09/16 04:46:00;;;;;;;5.03;0.80;;;;;;;;;;4997387;28;20331;-70
2022/09/16 04:48:25;;;;;;;5.90;1.05;;;;;;;;;;5011285;28;20223;-69
2022/09/16 04:50:51;;;;;;;3.50;0.90;;;;;;;;;;5015579;28;20585;-69
2022/09/16 04:53:18;;;;;;;4.15;0.90;;;;;;;;;;5005858;28;20685;-69
2022/09/16 04:55:43;;;;;;;4.10;0.80;;;;;;;;;;5023408;28;20204;-70
2022/09/16 04:58:09;;;;;;;4.93;0.85;;;;;;;;;;5010166;28;20246;-70
2022/09/16 05:00:34;;;;;;;8.35;0.93;;;;;;;;;;5019813;28;20209;-70
2022/09/16 05:02:59;;;;;;;6.18;1.27;;;;;;;;;;5007182;28;20244;-70
2022/09/16 05:05:25;;;;;;;4.60;1.00;;;;;;;;;;5019980;28;20208;-69
2022/09/16 05:07:50;;;;;;;5.07;1.23;;;;;;;;;;4997645;28;20602;-69
2022/09/16 05:10:15;;;;;;;5.30;1.00;;;;;;;;;;5010200;28;20241;-70
2022/09/16 05:12:41;;;;;;;4.78;0.80;;;;;;;;;;5016691;28;20277;-69
2022/09/16 05:15:06;;;;;;;4.07;1.05;;;;;;;;;;5023572;28;20208;-69
2022/09/16 05:17:32;;;;;;;7.10;1.35;;;;;;;;;;5014049;28;20251;-70
2022/09/16 05:19:57;;;;;;;8.35;1.10;;;;;;;;;;5004717;28;20216;-70
2022/09/16 05:22:22;;;;;;;3.63;0.93;;;;;;;;;;5003885;28;20224;-70
2022/09/16 05:24:48;;;;;;;4.15;0.90;;;;;;;;;;5006592;28;20271;-70
2022/09/16 05:27:13;;;;;;;3.90;1.00;;;;;;;;;;5012268;28;20266;-74
2022/09/16 05:29:39;;;;;;;5.87;1.10;;;;;;;;;;5013348;28;20788;-69
2022/09/16 05:32:04;;;;;;;5.43;0.90;;;;;;;;;;5012659;28;20295;-66
2022/09/16 05:34:29;;;;;;;4.60;1.17;;;;;;;;;;5012976;28;21004;-66
2022/09/16 05:36:55;;;;;;;6.20;1.07;;;;;;;;;;5021136;28;20963;-66
2022/09/16 05:39:20;;;;;;;5.43;0.85;;;;;;;;;;5023128;28;20215;-66
2022/09/16 05:41:46;;;;;;;5.53;0.88;;;;;;;;;;5026442;28;20228;-66
2022/09/16 05:44:12;;;;;;;5.53;0.93;;;;;;;;;;5029568;28;20258;-66
2022/09/16 05:46:39;;;;;;;3.97;0.90;;;;;;;;;;5029122;28;20269;-66
2022/09/16 05:49:04;;;;;;;6.28;1.10;;;;;;;;;;5032518;28;20208;-66
2022/09/16 05:51:30;;;;;;;5.80;1.13;;;;;;;;;;5024553;28;20545;-66
2022/09/16 05:53:55;;;;;;;4.35;1.00;;;;;;;;;;5021132;28;20224;-65
2022/09/16 05:56:21;;;;;;;5.70;1.00;;;;;;;;;;5022679;28;20230;-66
2022/09/16 05:58:47;;;;;;;7.40;1.30;;;;;;;;;;5023862;28;20247;-66
2022/09/16 06:01:13;;;;;;;7.00;1.00;;;;;;;;;;5019925;28;20208;-65
2022/09/16 06:03:39;;;;;;;6.90;1.30;;;;;;;;;;5023132;28;20212;-65
2022/09/16 06:06:06;;;;;;;4.40;1.15;;;;;;;;;;5021698;28;20227;-65
2022/09/16 06:08:31;;;;;;;5.80;1.20;;;;;;;;;;5021351;28;20208;-67
2022/09/16 06:10:59;;;;;;;5.82;1.38;;;;;;;;;;5027217;28;20425;-68
2022/09/16 06:13:24;;;;;;;4.72;1.00;;;;;;;;;;5031595;28;20207;-69
2022/09/16 06:15:50;;;;;;;6.22;1.00;;;;;;;;;;5032412;28;20215;-69
2022/09/16 06:18:16;;;;;;;5.10;0.90;;;;;;;;;;5024469;28;20212;-68
2022/09/16 06:20:41;;;;;;;4.07;1.05;;;;;;;;;;5022235;28;20212;-71
2022/09/16 06:23:06;;;;;;;3.55;0.90;;;;;;;;;;5019423;28;20582;-70
2022/09/16 06:25:33;;;;;;;3.35;1.10;;;;;;;;;;5020348;28;20207;-69
2022/09/16 06:27:58;;;;;;;6.22;1.00;;;;;;;;;;5031282;28;20207;-69
2022/09/16 06:30:23;;;;;;;6.15;0.88;;;;;;;;;;5048712;28;20210;-69
2022/09/16 06:32:48;;;;;;;4.75;0.80;;;;;;;;;;5039288;28;20212;-69
2022/09/16 06:35:14;;;;;;;4.65;0.90;;;;;;;;;;5030925;28;20284;-72
2022/09/16 06:37:39;;;;;;;4.20;1.00;;;;;;;;;;5034748;28;20214;-70
2022/09/16 06:40:05;;;;;;;6.15;0.75;;;;;;;;;;5032165;28;20356;-70
2022/09/16 06:42:30;;;;;;;3.30;1.00;;;;;;;;;;5031313;28;20687;-71
2022/09/16 06:44:57;;;;;;;4.72;1.05;;;;;;;;;;5032441;28;20219;-71
2022/09/16 06:47:22;;;;;;;10.15;1.00;;;;;;;;;;5031811;28;20266;-71
2022/09/16 06:49:47;;;;;;;5.97;0.77;;;;;;;;;;5031636;28;20231;-71
2022/09/16 06:52:13;;;;;;;2.25;0.55;;;;;;;;;;5041561;28;20219;-71
2022/09/16 06:54:38;;;;;;;5.65;1.08;;;;;;;;;;5052227;28;20209;-71
2022/09/16 06:57:03;;;;;;;5.22;0.80;;;;;;;;;;5040181;28;20234;-70
2022/09/16 06:59:29;;;;;;;3.67;0.90;;;;;;;;;;5026527;28;20292;-70
2022/09/16 07:01:54;;;;;;;6.35;1.10;;;;;;;;;;5020533;28;20220;-69
2022/09/16 07:04:19;;;;;;;6.57;1.02;;;;;;;;;;5014048;28;20552;-67
2022/09/16 07:06:45;;;;;;;3.78;0.70;;;;;;;;;;5016475;28;20215;-68
2022/09/16 07:09:11;;;;;;;6.38;0.90;;;;;;;;;;5015251;28;20227;-68
2022/09/16 07:11:36;;;;;;;6.28;0.82;;;;;;;;;;5017660;28;20207;-69
2022/09/16 07:14:01;;;;;;;4.72;1.08;;;;;;;;;;5022324;28;20216;-70
2022/09/16 07:16:26;;;;;;;6.88;0.90;;;;;;;;;;5020147;28;20214;-68
2022/09/16 07:18:53;;;;;;;2.67;0.80;;;;;;;;;;5026505;28;20216;-71
2022/09/16 07:21:19;;;;;;;7.50;0.88;;;;;;;;;;5026363;28;20621;-72
2022/09/16 07:23:44;;;;;;;4.30;1.00;;;;;;;;;;5025677;28;20455;-71
2022/09/16 07:26:15;;;;;;;6.78;1.13;;;;;;;;;;5026172;28;20212;-69
2022/09/16 07:28:40;;;;;;;4.63;0.80;;;;;;;;;;5023486;28;20283;-72
2022/09/16 07:31:08;;;;;;;5.57;1.20;;;;;;;;;;5024872;28;20212;-69
2022/09/16 07:33:35;;;;;;;6.47;1.00;;;;;;;;;;5026136;28;20215;-73
2022/09/16 07:36:01;;;;;;;6.53;1.00;;;;;;;;;;5025885;28;20311;-71
2022/09/16 07:38:28;;;;;;;5.38;1.00;;;;;;;;;;5035822;28;20283;-72
2022/09/16 07:40:53;;;;;;;4.95;0.85;;;;;;;;;;5006284;28;20223;-72
2022/09/16 07:43:18;;;;;;;8.43;1.10;;;;;;;;;;5005777;28;20232;-73
2022/09/16 07:45:44;;;;;;;4.45;0.90;;;;;;;;;;5005763;28;20303;-72
2022/09/16 07:48:09;;;;;;;6.78;1.08;;;;;;;;;;5005894;28;20220;-72
2022/09/16 07:50:34;;;;;;;6.10;1.20;;;;;;;;;;5006382;28;20212;-72
2022/09/16 07:53:00;;;;;;;6.90;0.90;;;;;;;;;;5038305;28;20219;-72
2022/09/16 07:55:26;;;;;;;3.95;0.85;;;;;;;;;;5045760;28;20686;-71
2022/09/16 07:57:51;;;;;;;6.03;0.98;;;;;;;;;;5033472;28;20230;-72
2022/09/16 08:00:16;;;;;;;5.32;0.85;;;;;;;;;;5023259;28;20703;-72
2022/09/16 08:02:42;;;;;;;8.40;0.85;;;;;;;;;;5025970;28;20274;-72
2022/09/16 08:05:08;;;;;;;7.70;1.15;;;;;;;;;;5029206;28;20259;-71
2022/09/16 08:07:34;;;;;;;6.53;1.20;;;;;;;;;;5028856;28;20208;-73
2022/09/16 08:09:59;;;;;;;3.35;0.65;;;;;;;;;;5028160;28;20227;-72
2022/09/16 08:12:24;;;;;;;5.10;0.80;;;;;;;;;;5028268;28;20218;-72
2022/09/16 08:14:50;;;;;;;4.97;0.70;;;;;;;;;;5029817;28;20587;-73
2022/09/16 08:17:15;;;;;;;3.60;0.60;;;;;;;;;;5029101;28;20709;-71
2022/09/16 08:19:40;;;;;;;5.15;0.60;;;;;;;;;;5029708;28;20204;-72
2022/09/16 08:22:06;;;;;;;5.88;0.80;;;;;;;;;;5029253;28;20223;-73
2022/09/16 08:24:31;;;;;;;4.57;0.93;;;;;;;;;;5029409;28;20730;-74
2022/09/16 08:26:56;;;;;;;3.38;0.68;;;;;;;;;;5028444;28;20249;-72
2022/09/16 08:29:24;;;;;;;2.65;0.60;;;;;;;;;;5029164;28;20239;-73
2022/09/16 08:31:49;;;;;;;3.15;0.60;;;;;;;;;;5029663;28;20219;-72
2022/09/16 08:34:15;;;;;;;3.95;0.60;;;;;;;;;;5028209;28;20246;-70
2022/09/16 08:36:41;;;;;;;2.35;0.63;;;;;;;;;;5029594;28;20710;-73
2022/09/16 08:39:06;;;;;;;6.20;0.70;;;;;;;;;;5048167;28;20219;-71
2022/09/16 08:41:34;;;;;;;2.58;0.50;;;;;;;;;;5048055;28;20368;-71
2022/09/16 08:44:03;;;;;;;2.90;0.57;;;;;;;;;;5048696;28;20248;-72
2022/09/16 08:46:33;;;;;;;2.33;0.60;;;;;;;;;;5049013;28;20214;-74
2022/09/16 08:49:13;;;;;;;2.35;0.57;;;;;;;;;;5046689;28;20678;-72
2022/09/16 08:51:39;;;;;;;2.42;0.70;;;;;;;;;;5042803;28;20207;-74
2022/09/16 08:54:06;;;;;;;3.33;0.98;;;;;;;;;;5026873;28;20773;-71
2022/09/16 08:56:33;;;;;;;4.95;1.08;;;;;;;;;;5028115;28;20257;-73
2022/09/16 08:59:00;;;;;;;5.75;0.80;;;;;;;;;;5028576;28;20238;-74
2022/09/16 09:01:33;;;;;;;5.00;0.95;;;;;;;;;;5028120;28;20564;-72
2022/09/16 09:03:59;;;;;;;3.97;0.73;;;;;;;;;;5027691;28;20769;-72
2022/09/16 09:06:25;;;;;;;4.03;0.77;;;;;;;;;;5028274;28;20204;-73
2022/09/16 09:08:55;;;;;;;5.78;0.75;;;;;;;;;;5027476;28;20298;-72
2022/09/16 09:11:25;;;;;;;6.30;0.95;;;;;;;;;;5026414;28;20215;-73
2022/09/16 09:13:54;;;;;;;5.72;1.05;;;;;;;;;;5028210;28;20204;-73
2022/09/16 09:16:20;;;;;;;4.22;1.00;;;;;;;;;;5026107;28;20208;-74
2022/09/16 09:18:50;;;;;;;5.68;0.80;;;;;;;;;;5028386;28;20211;-72
2022/09/16 09:21:19;;;;;;;4.45;0.90;;;;;;;;;;5027994;28;20293;-74
2022/09/16 09:24:03;;;;;;;7.15;1.00;;;;;;;;;;5027691;28;20240;-72
2022/09/16 09:26:35;;;;;;;2.40;0.70;;;;;;;;;;5027312;28;20212;-72
2022/09/16 09:29:10;;;;;;;3.55;0.70;;;;;;;;;;5028376;28;20226;-73
2022/09/16 09:31:56;;;;;;;3.88;0.90;;;;;;;;;;5025781;28;20216;-74
2022/09/16 09:34:31;;;;;;;3.90;0.70;;;;;;;;;;5030707;28;20235;-74
2022/09/16 09:37:02;;;;;;;5.20;1.00;;;;;;;;;;5037395;28;20213;-73
2022/09/16 09:39:31;;;;;;;4.43;1.00;;;;;;;;;;5033334;28;20295;-71
2022/09/16 09:41:57;;;;;;;4.05;0.80;;;;;;;;;;5031819;28;20277;-71
2022/09/16 09:44:37;;;;;;;6.43;0.80;;;;;;;;;;5031109;28;20212;-69
2022/09/16 09:47:04;;;;;;;4.70;0.68;;;;;;;;;;5032869;28;20609;-67
2022/09/16 09:49:30;;;;;;;6.28;0.85;;;;;;;;;;5031805;28;20893;-67
2022/09/16 09:51:57;;;;;;;3.08;0.70;;;;;;;;;;5039065;28;20215;-66
2022/09/16 09:54:26;;;;;;;2.75;0.60;;;;;;;;;;5051784;28;20207;-69
2022/09/16 09:56:53;;;;;;;7.72;0.60;;;;;;;;;;5048923;28;20210;-68
2022/09/16 09:59:37;;;;;;;3.92;1.08;;;;;;;;;;5032150;28;20235;-66
2022/09/16 10:02:02;;;;;;;3.83;0.80;;;;;;;;;;5032246;28;20903;-65
2022/09/16 10:04:30;;;;;;;3.38;0.52;;;;;;;;;;5033112;28;20219;-68
2022/09/16 10:06:56;;;;;;;3.90;0.50;;;;;;;;;;5031009;28;20295;-72
2022/09/16 10:09:21;;;;;;;3.35;0.63;;;;;;;;;;5031315;28;20230;-71
2022/09/16 10:11:48;;;;;;;2.65;0.50;;;;;;;;;;5031308;28;20666;-71
2022/09/16 10:14:35;;;;;;;3.20;0.68;;;;;;;;;;5031846;28;20343;-70
2022/09/16 10:17:01;;;;;;;2.17;0.60;;;;;;;;;;5021891;28;20228;-70
2022/09/16 10:19:27;;;;;;;2.13;0.65;;;;;;;;;;5026654;28;20242;-79
2022/09/16 10:22:17;;;;;;;2.92;0.60;;;;;;;;;;5026888;28;20234;-77
2022/09/16 10:24:43;;;;;;;2.53;0.60;;;;;;;;;;5025859;28;20218;-77
2022/09/16 10:27:20;;;;;;;1.45;0.50;;;;;;;;;;5025175;28;20208;-75
2022/09/16 10:29:45;;;;;;;3.08;0.52;;;;;;;;;;5027588;28;20294;-74
2022/09/16 10:32:14;;;;;;;2.85;0.60;;;;;;;;;;5026315;28;20446;-77
2022/09/16 10:34:40;;;;;;;3.42;0.75;;;;;;;;;;5026480;28;20230;-79
2022/09/16 10:37:11;;;;;;;3.28;0.50;;;;;;;;;;5032312;28;20200;-71
2022/09/16 10:39:37;;;;;;;4.22;1.15;;;;;;;;;;5026720;28;20737;-74
2022/09/16 10:42:03;;;;;;;3.08;0.68;;;;;;;;;;5025380;28;20259;-74
2022/09/16 10:44:29;;;;;;;4.57;0.80;;;;;;;;;;5025604;28;20207;-80
2022/09/16 10:46:55;;;;;;;7.13;0.80;;;;;;;;;;5025133;28;20255;-69
2022/09/16 10:49:23;;;;;;;8.20;0.95;;;;;;;;;;5025946;28;20317;-68
2022/09/16 10:51:49;;;;;;;3.40;0.68;;;;;;;;;;5032030;28;20244;-67
2022/09/16 10:54:27;;;;;;;5.50;0.90;;;;;;;;;;5045868;28;20239;-68
2022/09/16 10:56:52;;;;;;;4.93;0.90;;;;;;;;;;5042511;28;20203;-68
2022/09/16 10:59:17;;;;;;;2.50;0.80;;;;;;;;;;5026447;28;20698;-69
2022/09/16 11:02:03;;;;;;;6.97;0.90;;;;;;;;;;5025460;28;20207;-68
2022/09/16 11:04:29;;;;;;;3.83;0.65;;;;;;;;;;5026601;28;20230;-69
2022/09/16 11:07:07;;;;;;;7.07;1.05;;;;;;;;;;5026193;28;20218;-68
2022/09/16 11:09:37;;;;;;;5.20;1.10;;;;;;;;;;5024695;28;20203;-69
2022/09/16 11:12:15;;;;;;;5.10;0.77;;;;;;;;;;5022345;28;20697;-71
2022/09/16 11:14:54;;;;;;;6.15;1.00;;;;;;;;;;5025235;28;20231;-67
2022/09/16 11:17:28;;;;;;;5.55;1.00;;;;;;;;;;5023816;28;20218;-69
2022/09/16 11:19:54;;;;;;;5.87;1.10;;;;;;;;;;5025750;28;20424;-65
2022/09/16 11:22:21;;;;;;;4.43;0.88;;;;;;;;;;5025525;28;20220;-65
2022/09/16 11:24:53;;;;;;;7.13;0.95;;;;;;;;;;5026521;28;20258;-64
2022/09/16 11:27:23;;;;;;;4.80;0.95;;;;;;;;;;5025041;28;20491;-64
2022/09/16 11:29:59;;;;;;;3.30;0.60;;;;;;;;;;5024655;28;20230;-65
2022/09/16 11:32:34;;;;;;;5.70;0.88;;;;;;;;;;5025757;28;20223;-64
2022/09/16 11:34:59;;;;;;;3.25;0.80;;;;;;;;;;5026246;28;20286;-66
2022/09/16 11:37:25;;;;;;;3.45;0.60;;;;;;;;;;5032653;28;20299;-66
2022/09/16 11:39:50;;;;;;;3.88;0.45;;;;;;;;;;5030406;28;20207;-63
2022/09/16 11:42:19;;;;;;;2.53;0.98;;;;;;;;;;5028993;28;20231;-64
2022/09/16 11:44:53;;;;;;;5.57;1.27;;;;;;;;;;5029267;28;20282;-65
2022/09/16 11:47:37;;;;;;;6.68;1.08;;;;;;;;;;5028280;28;20716;-63
2022/09/16 11:50:02;;;;;;;7.05;1.10;;;;;;;;;;5029479;28;20341;-65
2022/09/16 11:52:48;;;;;;;6.07;0.68;;;;;;;;;;5041327;28;20309;-63
2022/09/16 11:55:27;;;;;;;3.60;0.60;;;;;;;;;;5049027;28;20364;-64
2022/09/16 11:57:54;;;;;;;2.50;0.77;;;;;;;;;;5034934;28;20333;-60
2022/09/16 12:00:20;;;;;;;2.60;0.60;;;;;;;;;;5028068;28;20227;-65
2022/09/16 12:02:45;;;;;;;2.65;0.63;;;;;;;;;;5029856;28;20812;-65
2022/09/16 12:05:11;;;;;;;2.85;0.57;;;;;;;;;;5028396;28;20581;-65
2022/09/16 12:07:38;;;;;;;4.53;0.70;;;;;;;;;;5017249;28;20209;-65
2022/09/16 12:10:07;;;;;;;3.17;0.60;;;;;;;;;;5008312;28;20665;-66
2022/09/16 12:12:36;;;;;;;4.65;0.80;;;;;;;;;;5015141;28;20210;-65
2022/09/16 12:15:04;;;;;;;4.93;0.93;;;;;;;;;;5027713;28;20295;-65
2022/09/16 12:17:31;;;;;;;5.00;0.82;;;;;;;;;;5029622;28;20219;-65
2022/09/16 12:19:57;;;;;;;6.25;0.77;;;;;;;;;;5027519;28;20303;-65
2022/09/16 12:22:27;;;;;;;5.22;1.27;;;;;;;;;;5028908;28;20231;-66
2022/09/16 12:25:01;;;;;;;4.15;1.00;;;;;;;;;;5028260;28;20258;-65
2022/09/16 12:27:33;;;;;;;4.97;0.77;;;;;;;;;;5027302;28;20210;-65
2022/09/16 12:30:16;;;;;;;8.50;0.90;;;;;;;;;;5027440;28;20219;-65
2022/09/16 12:33:00;;;;;;;5.75;0.98;;;;;;;;;;5026789;28;20218;-65
2022/09/16 12:35:33;;;;;;;6.20;1.10;;;;;;;;;;5027863;28;20678;-65
2022/09/16 12:37:58;;;;;;;9.02;1.60;;;;;;;;;;5033411;28;20375;-65
2022/09/16 12:40:23;;;;;;;5.25;0.85;;;;;;;;;;5028075;28;20310;-66
2022/09/16 12:42:55;;;;;;;3.80;0.88;;;;;;;;;;5029107;28;20231;-66
2022/09/16 12:45:20;;;;;;;7.28;1.52;;;;;;;;;;5026671;28;20226;-65
2022/09/16 12:47:46;;;;;;;8.13;1.50;;;;;;;;;;5028251;28;20207;-65
2022/09/16 12:50:11;;;;;;;7.40;0.98;;;;;;;;;;5028023;28;20219;-65
2022/09/16 12:52:50;;;;;;;7.82;1.42;;;;;;;;;;5042233;28;20282;-65
2022/09/16 12:55:33;;;;;;;9.73;1.10;;;;;;;;;;5047498;28;20577;-64
2022/09/16 12:58:00;;;;;;;6.28;1.10;;;;;;;;;;5035515;28;20314;-65
2022/09/16 13:00:31;;;;;;;10.55;1.20;;;;;;;;;;5028042;28;20219;-65
2022/09/16 13:02:58;;;;;;;8.07;1.38;;;;;;;;;;5027803;28;20250;-65
2022/09/16 13:05:28;;;;;;;7.80;1.52;;;;;;;;;;5026699;28;20219;-65
2022/09/16 13:07:54;;;;;;;4.07;0.90;;;;;;;;;;5027944;28;20200;-65
2022/09/16 13:10:22;;;;;;;8.57;1.30;;;;;;;;;;5028106;28;20499;-65
2022/09/16 13:12:49;;;;;;;7.63;1.00;;;;;;;;;;5028558;28;20319;-65
2022/09/16 13:15:25;;;;;;;7.40;1.23;;;;;;;;;;5026682;28;20226;-66
2022/09/16 13:17:52;;;;;;;6.57;0.98;;;;;;;;;;5028526;28;20204;-65
2022/09/16 13:20:19;;;;;;;5.18;1.20;;;;;;;;;;5027792;28;20469;-66
2022/09/16 13:22:51;;;;;;;7.68;1.55;;;;;;;;;;5026499;28;20294;-66
2022/09/16 13:25:25;;;;;;;5.63;1.30;;;;;;;;;;5009840;28;20311;-65
2022/09/16 13:27:55;;;;;;;5.60;1.30;;;;;;;;;;5026518;28;20208;-66
2022/09/16 13:30:28;;;;;;;6.95;1.65;;;;;;;;;;5026804;28;20216;-65
2022/09/16 13:32:53;;;;;;;5.03;0.80;;;;;;;;;;5008108;28;20279;-65
2022/09/16 13:35:18;;;;;;;5.45;1.10;;;;;;;;;;5013491;28;20696;-65
2022/09/16 13:37:44;;;;;;;6.78;1.02;;;;;;;;;;5033703;28;20215;-65
2022/09/16 13:40:20;;;;;;;6.55;1.40;;;;;;;;;;5033090;28;20226;-66
2022/09/16 13:42:45;;;;;;;7.38;1.33;;;;;;;;;;5033374;28;20226;-66
2022/09/16 13:45:30;;;;;;;6.47;1.05;;;;;;;;;;5031814;28;20216;-65
2022/09/16 13:47:55;;;;;;;6.95;1.13;;;;;;;;;;5032967;28;20226;-64
2022/09/16 13:50:21;;;;;;;9.05;1.30;;;;;;;;;;5019114;28;20220;-65
2022/09/16 13:52:47;;;;;;;8.70;1.48;;;;;;;;;;5041675;28;20230;-65
2022/09/16 13:55:19;;;;;;;7.95;1.27;;;;;;;;;;5047365;28;20698;-65
2022/09/16 13:57:47;;;;;;;7.90;1.38;;;;;;;;;;5035716;28;20282;-66
2022/09/16 14:00:13;;;;;;;5.93;1.35;;;;;;;;;;5026677;28;20222;-65
2022/09/16 14:02:46;;;;;;;8.77;1.42;;;;;;;;;;5026945;28;20247;-66
2022/09/16 14:05:18;;;;;;;4.18;1.05;;;;;;;;;;5026234;28;20226;-66
2022/09/16 14:07:43;;;;;;;6.53;1.20;;;;;;;;;;5025977;28;20211;-66
2022/09/16 14:10:22;;;;;;;6.07;0.88;;;;;;;;;;5026979;28;20242;-66
2022/09/16 14:12:50;;;;;;;8.82;1.15;;;;;;;;;;5026959;28;20227;-66
2022/09/16 14:15:16;;;;;;;8.90;1.58;;;;;;;;;;5027164;28;20761;-65
2022/09/16 14:17:42;;;;;;;6.97;1.10;;;;;;;;;;5025715;28;20290;-65
2022/09/16 14:20:14;;;;;;;5.93;1.33;;;;;;;;;;5026199;28;20231;-66
2022/09/16 14:22:43;;;;;;;10.93;1.55;;;;;;;;;;5027248;28;20224;-66
2022/09/16 14:25:24;;;;;;;8.25;1.25;;;;;;;;;;5026878;28;20223;-65
2022/09/16 14:27:49;;;;;;;9.70;1.33;;;;;;;;;;5027634;28;20232;-65
2022/09/16 14:30:16;;;;;;;7.28;1.25;;;;;;;;;;5026287;28;20239;-66
2022/09/16 14:32:42;;;;;;;6.18;1.30;;;;;;;;;;5026635;28;20203;-66
2022/09/16 14:35:08;;;;;;;8.45;1.30;;;;;;;;;;5024740;28;20216;-65
2022/09/16 14:37:33;;;;;;;6.57;1.10;;;;;;;;;;5032625;28;20725;-65
2022/09/16 14:40:05;;;;;;;9.80;1.23;;;;;;;;;;5044742;28;20211;-65
2022/09/16 14:42:31;;;;;;;5.28;1.50;;;;;;;;;;5024899;28;20386;-65
2022/09/16 14:44:56;;;;;;;8.38;1.30;;;;;;;;;;5007583;28;20220;-65
2022/09/16 14:47:25;;;;;;;7.82;1.00;;;;;;;;;;5006173;28;20262;-65