Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:25;;;;;;;5.30;4.37;;;;;;;-143.84;76.19;45068.13;5109882;28;20500;-57
2023/06/12 00:03:57;;;;;;;6.00;4.13;;;;;;;-143.84;76.67;45068.13;5109958;28;20816;-56
2023/06/12 00:06:24;;;;;;;9.20;4.50;;;;;;;-143.84;77.51;45068.13;5110092;28;21320;-56
2023/06/12 00:08:52;;;;;;;6.20;4.63;;;;;;;-143.84;78.24;45054.78;5109826;28;20480;-57
2023/06/12 00:11:19;;;;;;;5.90;4.50;;;;;;;-143.84;79.56;45047.16;5109657;28;20496;-56
2023/06/12 00:13:48;;;;;;;4.27;3.97;;;;;;;-143.84;80.08;45035.75;5109775;28;20503;-56
2023/06/12 00:16:16;;;;;;;10.93;4.70;;;;;;;-143.84;80.62;45052.88;5109589;28;20534;-56
2023/06/12 00:18:44;;;;;;;11.50;5.27;;;;;;;-143.84;81.39;45054.78;5109872;28;20448;-56
2023/06/12 00:21:12;;;;;;;6.10;5.50;;;;;;;-143.84;81.65;45056.69;5109563;28;20442;-56
2023/06/12 00:23:40;;;;;;;8.10;5.37;;;;;;;-143.84;82.21;45070.00;5109923;28;20477;-56
2023/06/12 00:26:08;;;;;;;17.03;5.97;;;;;;;-143.84;82.24;45012.88;5108857;28;20452;-56
2023/06/12 00:28:35;;;;;;;10.20;5.13;;;;;;;-143.84;82.64;45039.53;5108536;28;20451;-56
2023/06/12 00:31:02;;;;;;;7.20;5.00;;;;;;;-143.84;82.70;45039.53;5108927;28;20918;-56
2023/06/12 00:33:31;;;;;;;8.63;5.40;;;;;;;-143.84;83.08;45033.84;5108900;28;20873;-56
2023/06/12 00:35:58;;;;;;;12.90;5.87;;;;;;;-143.84;83.38;45041.44;5108753;28;20447;-57
2023/06/12 00:38:25;;;;;;;5.87;5.20;;;;;;;-143.84;83.72;45005.28;5109208;28;20452;-57
2023/06/12 00:40:52;;;;;;;11.30;5.67;;;;;;;-143.84;84.10;45007.19;5109669;28;20844;-56
2023/06/12 00:43:20;;;;;;;11.80;5.70;;;;;;;-143.84;83.96;45010.97;5109143;28;20501;-57
2023/06/12 00:45:47;;;;;;;15.03;6.30;;;;;;;-143.84;83.88;45022.41;5109554;28;20476;-57
2023/06/12 00:48:15;;;;;;;5.83;5.33;;;;;;;-143.84;84.20;45030.03;5109510;28;20445;-56
2023/06/12 00:50:44;;;;;;;7.63;5.13;;;;;;;-143.84;84.32;45012.88;5108786;28;20435;-56
2023/06/12 00:53:11;;;;;;;9.43;5.90;;;;;;;-143.84;84.32;44999.56;5109097;28;20492;-57
2023/06/12 00:55:38;;;;;;;10.30;5.03;;;;;;;-143.84;84.16;45003.38;5109224;28;20460;-57
2023/06/12 00:58:06;;;;;;;8.60;4.47;;;;;;;-143.84;83.90;45003.38;5109188;28;20932;-57
2023/06/12 01:00:33;;;;;;;18.17;5.47;;;;;;;-143.84;83.54;45028.13;5109474;28;20460;-57
2023/06/12 01:03:05;;;;;;;6.77;4.93;;;;;;;-143.84;83.28;45022.41;5109244;28;20482;-57
2023/06/12 01:05:35;;;;;;;6.80;5.43;;;;;;;-143.84;83.09;45026.22;5109234;28;20908;-57
2023/06/12 01:08:27;;;;;;;5.87;5.37;;;;;;;-143.84;82.83;45045.25;5108966;28;20461;-57
2023/06/12 01:10:58;;;;;;;8.93;4.70;;;;;;;-143.84;82.46;45064.31;5108933;28;20444;-57
2023/06/12 01:13:25;;;;;;;7.17;4.10;;;;;;;-143.84;81.74;45049.06;5109386;28;20491;-57
2023/06/12 01:15:53;;;;;;;6.27;4.20;;;;;;;-143.84;80.97;45075.72;5109222;28;20490;-57
2023/06/12 01:18:21;;;;;;;12.93;4.30;;;;;;;-143.84;80.59;45060.50;5109137;28;20441;-57
2023/06/12 01:20:49;;;;;;;8.63;4.20;;;;;;;-143.84;80.51;45085.25;5109179;28;21286;-57
2023/06/12 01:23:38;;;;;;;6.27;3.60;;;;;;;-143.84;80.25;45050.97;5108832;28;20489;-57
2023/06/12 01:26:18;;;;;;;5.90;4.20;;;;;;;-143.84;79.75;45049.06;5109010;28;20483;-57
2023/06/12 01:29:12;;;;;;;3.80;3.50;;;;;;;-143.84;80.00;45060.50;5109079;28;20464;-57
2023/06/12 01:31:56;;;;;;;10.83;4.50;;;;;;;-143.84;79.96;45033.84;5084940;28;20549;-57
2023/06/12 01:34:27;;;;;;;4.30;3.90;;;;;;;-143.84;79.59;45054.78;5098094;28;20457;-57
2023/06/12 01:37:05;;;;;;;9.73;3.43;;;;;;;-143.84;79.27;45052.88;5097203;28;20538;-57
2023/06/12 01:39:36;;;;;;;6.07;4.77;;;;;;;-143.84;79.13;45035.75;5096658;28;20963;-57
2023/06/12 01:42:06;;;;;;;6.50;4.17;;;;;;;-143.84;78.88;45052.88;5097068;28;20561;-57
2023/06/12 01:44:33;;;;;;;4.23;3.90;;;;;;;-143.84;78.65;45047.16;5089745;28;20444;-54
2023/06/12 01:47:03;;;;;;;9.13;3.90;;;;;;;-143.84;78.42;45066.22;5094734;28;20452;-54
2023/06/12 01:49:30;;;;;;;7.83;4.07;;;;;;;-143.84;78.49;45052.88;5093485;28;20533;-57
2023/06/12 01:51:57;;;;;;;4.17;3.33;;;;;;;-143.84;78.48;45075.72;5094621;28;20442;-57
2023/06/12 01:54:25;;;;;;;8.73;4.30;;;;;;;-143.84;78.57;45041.44;5096438;28;20542;-57
2023/06/12 01:56:52;;;;;;;5.70;3.07;;;;;;;-143.84;78.34;45068.13;5095693;28;20936;-57
2023/06/12 01:59:19;;;;;;;3.63;3.30;;;;;;;-143.84;78.23;45071.91;5092850;28;20436;-57
2023/06/12 02:01:46;;;;;;;3.37;3.07;;;;;;;-143.84;78.01;45071.91;5096019;28;20489;-57
2023/06/12 02:04:16;;;;;;;5.07;3.80;;;;;;;-143.84;78.21;45060.50;5097732;28;20568;-57
2023/06/12 02:06:43;;;;;;;12.63;3.73;;;;;;;-143.84;78.22;45085.25;5098512;28;20473;-57
2023/06/12 02:09:10;;;;;;;4.90;4.07;;;;;;;-143.84;78.25;45085.25;5098157;28;20523;-57
2023/06/12 02:11:37;;;;;;;5.07;4.20;;;;;;;-143.84;78.30;45066.22;5100344;28;20439;-57
2023/06/12 02:14:04;;;;;;;7.00;5.30;;;;;;;-143.84;78.42;45071.91;5094998;28;20456;-57
2023/06/12 02:16:31;;;;;;;13.00;5.70;;;;;;;-143.84;78.65;45066.22;5100358;28;20518;-57
2023/06/12 02:18:58;;;;;;;5.53;5.00;;;;;;;-143.84;78.85;45075.72;5095457;28;20453;-57
2023/06/12 02:21:27;;;;;;;8.83;4.80;;;;;;;-143.84;78.96;45070.00;5099643;28;20508;-57
2023/06/12 02:23:55;;;;;;;5.87;4.10;;;;;;;-143.84;78.91;45068.13;5096759;28;20477;-57
2023/06/12 02:26:22;;;;;;;5.50;4.80;;;;;;;-143.84;79.19;45068.13;5093242;28;20512;-57
2023/06/12 02:29:07;;;;;;;6.50;4.20;;;;;;;-143.84;79.39;45052.88;5093234;28;20423;-57
2023/06/12 02:31:35;;;;;;;5.33;4.40;;;;;;;-143.84;79.40;45052.88;5092972;28;20501;-57
2023/06/12 02:34:02;;;;;;;5.63;4.73;;;;;;;-143.84;79.37;45090.97;5092839;28;20443;-57
2023/06/12 02:36:30;;;;;;;7.57;4.13;;;;;;;-143.84;79.31;45098.56;5093085;28;20991;-57
2023/06/12 02:38:58;;;;;;;5.57;5.00;;;;;;;-143.84;79.43;45071.91;5093152;28;20446;-57
2023/06/12 02:41:25;;;;;;;9.53;4.80;;;;;;;-143.84;79.48;45079.53;5093309;28;20911;-57
2023/06/12 02:43:52;;;;;;;9.67;4.27;;;;;;;-143.84;79.73;45060.50;5092524;28;20838;-57
2023/06/12 02:46:20;;;;;;;4.77;4.07;;;;;;;-143.84;79.64;45052.88;5093009;28;20452;-57
2023/06/12 02:48:47;;;;;;;3.97;3.67;;;;;;;-143.84;79.60;45056.69;5093075;28;20505;-57
2023/06/12 02:51:14;;;;;;;9.27;4.10;;;;;;;-143.84;79.92;45056.69;5092975;28;20504;-57
2023/06/12 02:53:42;;;;;;;4.60;3.70;;;;;;;-143.84;80.06;45094.78;5092960;28;20435;-57
2023/06/12 02:56:09;;;;;;;3.80;3.50;;;;;;;-143.84;79.95;45056.69;5092518;28;20447;-57
2023/06/12 02:58:36;;;;;;;9.47;3.03;;;;;;;-143.84;79.79;45068.13;5092443;28;20431;-57
2023/06/12 03:01:04;;;;;;;3.40;3.10;;;;;;;-143.84;79.64;45052.88;5092407;28;20438;-57
2023/06/12 03:03:31;;;;;;;6.20;3.20;;;;;;;-143.84;79.38;45049.06;5092251;28;20484;-57
2023/06/12 03:05:58;;;;;;;4.07;3.57;;;;;;;-143.84;79.02;45041.44;5092495;28;20447;-57
2023/06/12 03:08:25;;;;;;;5.53;3.20;;;;;;;-143.84;78.86;45071.91;5092137;28;20435;-57
2023/06/12 03:10:54;;;;;;;9.33;3.23;;;;;;;-143.84;78.63;45083.34;5092099;28;20451;-57
2023/06/12 03:13:21;;;;;;;4.70;2.80;;;;;;;-143.84;78.42;45094.78;5091277;28;20508;-57
2023/06/12 03:15:49;;;;;;;6.10;3.10;;;;;;;-143.84;78.42;45094.78;5091583;28;20551;-57
2023/06/12 03:18:16;;;;;;;5.27;3.23;;;;;;;-143.84;78.45;45081.44;5092019;28;20450;-57
2023/06/12 03:20:43;;;;;;;8.37;4.03;;;;;;;-143.84;78.68;45085.25;5092319;28;20963;-57
2023/06/12 03:23:10;;;;;;;4.33;4.00;;;;;;;-143.84;79.33;45075.72;5091889;28;20489;-58
2023/06/12 03:25:37;;;;;;;6.17;4.10;;;;;;;-143.84;80.01;45052.88;5092214;28;20499;-57
2023/06/12 03:28:06;;;;;;;13.47;5.30;;;;;;;-143.84;80.25;45073.81;5091461;28;20462;-57
2023/06/12 03:30:33;;;;;;;6.40;4.30;;;;;;;-143.84;80.84;45064.31;5091498;28;20442;-57
2023/06/12 03:33:00;;;;;;;5.47;5.07;;;;;;;-143.84;81.23;45068.13;5091675;28;20529;-57
2023/06/12 03:35:29;;;;;;;8.23;6.93;;;;;;;-143.84;82.11;45058.59;5091784;28;20940;-57
2023/06/12 03:37:56;;;;;;;10.50;5.93;;;;;;;-143.84;82.22;45073.81;5091492;28;20497;-57
2023/06/12 03:40:23;;;;;;;14.53;6.30;;;;;;;-143.84;82.74;45005.28;5091687;28;20434;-58
2023/06/12 03:42:50;;;;;;;15.57;7.60;;;;;;;-143.84;83.37;45026.22;5091569;28;20483;-58
2023/06/12 03:45:19;;;;;;;7.43;6.70;;;;;;;-143.84;83.85;45047.16;5091530;28;20436;-57
2023/06/12 03:47:46;;;;;;;12.97;7.47;;;;;;;-143.84;84.30;45047.16;5092628;27;20446;-57
2023/06/12 03:50:13;;;;;;;11.27;8.87;;;;;;;-143.84;84.80;45024.31;5110687;28;20510;-57
2023/06/12 03:52:40;;;;;;;15.97;9.20;;;;;;;-143.84;85.48;45022.41;5111803;28;20503;-57
2023/06/12 03:55:08;;;;;;;15.63;9.07;;;;;;;-143.84;86.20;45007.19;5111889;28;20433;-57
2023/06/12 03:57:36;;;;;;;11.13;9.30;;;;;;;-143.84;87.11;45014.78;5111718;28;20494;-57
2023/06/12 04:00:04;;;;;;;12.20;10.90;;;;;;;-143.84;88.17;44911.97;5112052;28;20451;-57
2023/06/12 04:02:33;;;;;;;15.77;11.43;;;;;;;-143.84;89.18;44877.69;5111798;28;20481;-57
2023/06/12 04:05:01;;;;;;;13.53;11.97;;;;;;;-143.84;90.07;44805.34;5112206;28;20495;-58
2023/06/12 04:07:28;;;;;;;16.13;13.00;;;;;;;-143.84;90.81;44725.38;5111815;28;20533;-57
2023/06/12 04:09:55;;;;;;;14.97;13.50;;;;;;;-143.84;91.40;44635.88;5112288;28;20469;-57
2023/06/12 04:12:23;;;;;;;20.33;14.20;;;;;;;-143.84;92.25;44430.28;5111819;28;20451;-57
2023/06/12 04:14:50;;;;;;;16.90;13.80;;;;;;;-143.84;92.71;44230.38;5111646;28;20912;-57
2023/06/12 04:17:17;;;;;;;20.17;13.77;;;;;;;-143.84;93.35;44112.34;5111559;28;20444;-57
2023/06/12 04:19:48;;;;;;;20.40;13.77;;;;;;;-143.84;93.60;43971.47;5111441;28;20439;-57
2023/06/12 04:22:16;;;;;;;14.87;13.33;;;;;;;-143.84;93.68;43944.84;5111404;28;20437;-57
2023/06/12 04:24:45;;;;;;;18.77;14.73;;;;;;;-143.84;93.51;43973.38;5110949;28;20485;-57
2023/06/12 04:27:13;;;;;;;17.90;12.83;;;;;;;-143.84;93.34;43984.81;5111184;28;20443;-57
2023/06/12 04:29:42;;;;;;;16.20;14.33;;;;;;;-143.84;93.04;44015.25;5111359;28;20494;-57
2023/06/12 04:32:13;;;;;;;15.33;13.83;;;;;;;-143.84;92.97;43981.00;5111236;28;20443;-57
2023/06/12 04:34:41;;;;;;;16.00;14.30;;;;;;;-143.84;92.90;44024.78;5111140;28;20468;-57
2023/06/12 04:37:11;;;;;;;16.87;13.50;;;;;;;-143.84;92.82;44022.88;5110944;28;20483;-57
2023/06/12 04:39:38;;;;;;;15.57;13.10;;;;;;;-143.84;92.65;44064.75;5110888;28;20460;-57
2023/06/12 04:42:07;;;;;;;22.10;15.37;;;;;;;-143.84;92.19;44123.78;5110840;28;20527;-57
2023/06/12 04:44:35;;;;;;;19.00;12.33;;;;;;;-143.84;91.81;44236.09;5110618;28;20847;-57
2023/06/12 04:47:04;;;;;;;22.73;12.17;;;;;;;-143.84;91.48;44336.97;5110324;28;20446;-57
2023/06/12 04:49:33;;;;;;;14.30;12.90;;;;;;;-143.84;90.72;44502.63;5110993;28;20441;-57
2023/06/12 04:52:03;;;;;;;19.10;12.37;;;;;;;-143.84;90.44;44574.97;5110763;28;20460;-57
2023/06/12 04:54:35;;;;;;;14.83;11.23;;;;;;;-143.84;89.86;44647.31;5110516;28;20460;-57
2023/06/12 04:57:04;;;;;;;17.83;11.33;;;;;;;-143.84;89.08;44742.50;5110533;28;20439;-57
2023/06/12 04:59:37;;;;;;;14.37;12.53;;;;;;;-143.84;88.66;44763.47;5110744;28;20446;-57
2023/06/12 05:02:05;;;;;;;12.73;10.83;;;;;;;-143.84;88.24;44830.09;5110119;28;20450;-57
2023/06/12 05:04:32;;;;;;;19.07;10.67;;;;;;;-143.84;87.71;44837.72;5109934;28;20483;-57
2023/06/12 05:07:03;;;;;;;19.70;9.70;;;;;;;-143.84;87.31;44881.50;5110125;28;20436;-57
2023/06/12 05:09:32;;;;;;;10.07;9.07;;;;;;;-143.84;86.16;44944.34;5109915;28;21017;-57
2023/06/12 05:12:00;;;;;;;12.50;10.00;;;;;;;-143.84;85.88;44951.97;5109956;28;20531;-57
2023/06/12 05:14:29;;;;;;;19.23;9.30;;;;;;;-143.84;84.80;44950.06;5109030;28;20946;-54
2023/06/12 05:16:58;;;;;;;12.23;8.77;;;;;;;-143.84;84.20;44978.63;5109421;28;20814;-54
2023/06/12 05:19:25;;;;;;;11.47;9.63;;;;;;;-143.84;84.02;45001.47;5109544;28;20476;-54
2023/06/12 05:21:53;;;;;;;13.20;9.27;;;;;;;-143.84;83.53;45007.19;5109603;28;20440;-54
2023/06/12 05:24:20;;;;;;;16.93;7.60;;;;;;;-143.84;83.24;44988.13;5109237;28;20478;-54
2023/06/12 05:26:50;;;;;;;11.97;8.10;;;;;;;-143.84;83.16;44993.84;5109282;28;20452;-54
2023/06/12 05:29:17;;;;;;;14.43;9.07;;;;;;;-143.84;82.31;45018.59;5109521;28;21357;-54
2023/06/12 05:31:45;;;;;;;14.73;8.47;;;;;;;-143.84;82.31;45009.09;5109318;28;21463;-54
2023/06/12 05:34:12;;;;;;;9.90;7.90;;;;;;;-143.84;81.84;44993.84;5109344;28;20505;-54
2023/06/12 05:36:39;;;;;;;7.93;7.07;;;;;;;-143.84;81.24;45012.88;5109629;28;20440;-54
2023/06/12 05:39:06;;;;;;;14.70;8.23;;;;;;;-143.84;80.61;45005.28;5113318;28;20436;-54
2023/06/12 05:41:33;;;;;;;11.83;8.70;;;;;;;-143.84;79.67;45007.19;5113559;28;20443;-54
2023/06/12 05:44:03;;;;;;;10.80;7.90;;;;;;;-143.84;78.37;45052.88;5112887;28;20479;-54
2023/06/12 05:46:30;;;;;;;12.97;7.17;;;;;;;-143.84;77.63;45030.03;5113236;28;20436;-54
2023/06/12 05:48:58;;;;;;;9.13;8.23;;;;;;;-143.84;75.47;45062.41;5112846;28;20443;-54
2023/06/12 05:51:25;;;;;;;11.80;7.00;;;;;;;-143.84;73.56;45041.44;5113129;28;20440;-54
2023/06/12 05:53:52;;;;;;;8.43;6.80;;;;;;;-143.84;69.79;45037.66;5112780;28;20489;-54
2023/06/12 05:56:20;;;;;;;15.90;6.70;;;;;;;-143.84;67.16;45052.88;5112936;28;20491;-54
2023/06/12 05:58:47;;;;;;;8.57;7.43;;;;;;;-143.84;65.73;45020.50;5112718;28;20446;-54
2023/06/12 06:01:17;;;;;;;12.03;7.57;;;;;;;-143.84;64.74;45050.97;5112724;28;20936;-54
2023/06/12 06:03:45;;;;;;;15.37;6.50;;;;;;;-143.84;63.78;45022.41;5112721;28;20525;-54
2023/06/12 06:06:13;;;;;;;11.83;6.07;;;;;;;-143.84;61.99;45041.44;5112653;28;20528;-54
2023/06/12 06:08:40;;;;;;;6.30;5.70;;;;;;;-143.84;59.92;45018.59;5112512;28;20436;-54
2023/06/12 06:11:08;;;;;;;20.23;6.10;;;;;;;-143.84;59.09;45018.59;5112674;28;20438;-54
2023/06/12 06:13:35;;;;;;;18.50;6.00;;;;;;;-143.84;58.59;45045.25;5112260;28;20937;-54
2023/06/12 06:16:02;;;;;;;10.30;6.03;;;;;;;-143.84;57.36;45035.75;5112279;28;20547;-54
2023/06/12 06:18:31;;;;;;;18.30;6.00;;;;;;;-143.84;57.54;45031.94;5112262;28;20478;-54
2023/06/12 06:20:58;;;;;;;16.70;7.20;;;;;;;-143.84;59.16;45031.94;5112104;28;20439;-54
2023/06/12 06:23:25;;;;;;;12.63;5.90;;;;;;;-143.84;59.58;45043.34;5112164;28;20560;-54
2023/06/12 06:25:52;;;;;;;15.33;6.60;;;;;;;-143.84;60.45;45049.06;5112192;28;20498;-54
2023/06/12 06:28:20;;;;;;;14.80;7.47;;;;;;;-143.84;62.23;45050.97;5112204;28;20487;-54
2023/06/12 06:30:47;;;;;;;7.80;6.53;;;;;;;-143.84;64.41;45052.88;5112247;28;20806;-54
2023/06/12 06:33:14;;;;;;;11.70;6.90;;;;;;;-143.84;64.72;45062.41;5111832;28;21058;-54
2023/06/12 06:35:43;;;;;;;11.97;7.03;;;;;;;-143.84;65.73;45043.34;5111955;28;20441;-54
2023/06/12 06:38:10;;;;;;;17.00;6.00;;;;;;;-143.84;65.36;45041.44;5112240;28;20447;-54
2023/06/12 06:40:38;;;;;;;10.73;6.83;;;;;;;-143.84;65.71;45012.88;5112127;28;20445;-54
2023/06/12 06:43:05;;;;;;;14.10;7.03;;;;;;;-143.84;63.91;45064.31;5111834;28;20446;-54
2023/06/12 06:45:32;;;;;;;8.73;6.83;;;;;;;-143.84;63.46;45085.25;5112004;28;20492;-54
2023/06/12 06:47:59;;;;;;;18.20;6.20;;;;;;;-143.84;62.12;45022.41;5111665;28;20795;-54
2023/06/12 06:50:27;;;;;;;10.57;7.50;;;;;;;-143.84;62.12;45037.66;5111552;28;20441;-54
2023/06/12 06:52:55;;;;;;;13.50;6.73;;;;;;;-143.84;62.49;45031.94;5111841;28;20437;-54
2023/06/12 06:55:22;;;;;;;10.63;6.63;;;;;;;-143.84;61.30;45056.69;5111416;28;20951;-54
2023/06/12 06:57:50;;;;;;;21.67;6.60;;;;;;;-143.84;63.20;45026.22;5111775;28;20866;-54
2023/06/12 07:00:20;;;;;;;10.13;6.87;;;;;;;-143.84;63.60;45050.97;5111691;28;20452;-54
2023/06/12 07:02:47;;;;;;;8.13;6.90;;;;;;;-143.84;63.22;45039.53;5111355;28;21077;-54
2023/06/12 07:05:15;;;;;;;10.57;6.53;;;;;;;-143.84;63.65;45056.69;5111351;28;20915;-54
2023/06/12 07:07:43;;;;;;;17.90;7.50;;;;;;;-143.84;63.04;45062.41;5111314;28;21129;-54
2023/06/12 07:10:11;;;;;;;14.97;7.40;;;;;;;-143.84;63.14;45018.59;5111153;28;20458;-54
2023/06/12 07:12:39;;;;;;;12.83;6.60;;;;;;;-143.84;63.38;45045.25;5111180;28;20443;-54
2023/06/12 07:15:07;;;;;;;15.37;6.70;;;;;;;-143.84;62.82;45056.69;5111007;28;21014;-54
2023/06/12 07:17:34;;;;;;;9.03;6.40;;;;;;;-143.84;63.06;45050.97;5111143;28;20446;-54
2023/06/12 07:20:01;;;;;;;13.53;7.07;;;;;;;-143.84;63.91;45077.63;5111134;28;20457;-54
2023/06/12 07:22:28;;;;;;;10.73;8.10;;;;;;;-143.84;64.25;45062.41;5111254;28;21122;-54
2023/06/12 07:24:56;;;;;;;9.67;7.97;;;;;;;-143.84;63.92;45022.41;5110714;28;20488;-54
2023/06/12 07:27:25;;;;;;;8.57;6.10;;;;;;;-143.84;65.21;45050.97;5110844;28;20440;-54
2023/06/12 07:29:52;;;;;;;12.97;7.30;;;;;;;-143.84;66.19;45070.00;5110694;28;20440;-54
2023/06/12 07:32:20;;;;;;;13.73;7.13;;;;;;;-143.84;66.85;45085.25;5110853;28;20468;-54
2023/06/12 07:34:47;;;;;;;15.93;7.03;;;;;;;-143.84;68.01;45056.69;5110687;28;20945;-53
2023/06/12 07:37:14;;;;;;;11.63;7.40;;;;;;;-143.84;68.29;45052.88;5110908;28;20444;-54
2023/06/12 07:39:41;;;;;;;13.83;7.50;;;;;;;-143.84;69.07;45037.66;5110491;28;20490;-54
2023/06/12 07:42:09;;;;;;;11.43;8.17;;;;;;;-143.84;69.38;45031.94;5110511;28;20444;-54
2023/06/12 07:44:37;;;;;;;21.57;9.00;;;;;;;-143.84;68.95;45056.69;5110472;28;20475;-54
2023/06/12 07:47:05;;;;;;;14.90;8.10;;;;;;;-143.84;69.80;45049.06;5110844;28;20815;-54
2023/06/12 07:49:32;;;;;;;11.70;8.07;;;;;;;-143.84;70.54;45056.69;5110092;28;20440;-54
2023/06/12 07:51:59;;;;;;;13.17;8.10;;;;;;;-143.84;70.40;45090.97;5110285;28;20440;-54
2023/06/12 07:54:26;;;;;;;8.23;7.27;;;;;;;-143.84;69.58;45070.00;5110376;28;20456;-54
2023/06/12 07:56:53;;;;;;;15.77;9.53;;;;;;;-143.84;68.40;45070.00;5110069;28;20493;-54
2023/06/12 07:59:20;;;;;;;20.13;7.63;;;;;;;-143.84;68.80;45041.44;5110223;28;20839;-54
2023/06/12 08:01:49;;;;;;;20.43;7.63;;;;;;;-143.84;69.54;45054.78;5110232;28;20978;-54
2023/06/12 08:04:16;;;;;;;12.43;7.47;;;;;;;-143.84;67.34;45035.75;5110241;28;20511;-54
2023/06/12 08:06:44;;;;;;;12.73;7.40;;;;;;;-143.84;64.69;45033.84;5110432;28;20432;-54
2023/06/12 08:09:11;;;;;;;10.60;6.70;;;;;;;-143.84;62.74;45033.84;5110173;28;20585;-54
2023/06/12 08:11:39;;;;;;;12.80;7.63;;;;;;;-143.84;60.07;45022.41;5110520;28;20515;-54
2023/06/12 08:14:06;;;;;;;7.83;6.37;;;;;;;-143.84;58.57;45012.88;5110025;28;20460;-54
2023/06/12 08:16:33;;;;;;;11.23;6.50;;;;;;;-143.84;59.18;45018.59;5110032;28;20856;-54
2023/06/12 08:19:01;;;;;;;8.27;6.03;;;;;;;-143.84;58.28;45049.06;5109664;28;20499;-54
2023/06/12 08:21:29;;;;;;;7.47;6.77;;;;;;;-143.84;56.59;45024.31;5109887;28;20447;-54
2023/06/12 08:23:56;;;;;;;10.70;7.07;;;;;;;-143.84;57.28;45035.75;5109574;28;20502;-54
2023/06/12 08:26:24;;;;;;;7.30;6.60;;;;;;;-143.84;55.91;45050.97;5109999;28;20444;-54
2023/06/12 08:28:51;;;;;;;11.73;6.37;;;;;;;-143.84;57.42;45024.31;5109963;28;20446;-54
2023/06/12 08:31:19;;;;;;;9.17;7.17;;;;;;;-143.84;57.08;45039.53;5109783;28;20952;-54
2023/06/12 08:33:46;;;;;;;10.43;7.07;;;;;;;-143.84;57.98;45033.84;5109707;28;20987;-54
2023/06/12 08:36:15;;;;;;;11.13;7.77;;;;;;;-143.84;58.90;45033.84;5109715;28;20513;-54
2023/06/12 08:38:42;;;;;;;16.27;7.90;;;;;;;-143.84;59.31;45071.91;5109772;28;20506;-56
2023/06/12 08:41:09;;;;;;;13.73;8.47;;;;;;;-143.84;59.41;45049.06;5109337;28;20457;-57
2023/06/12 08:43:36;;;;;;;16.17;8.20;;;;;;;-143.84;59.53;45062.41;5109404;28;20457;-57
2023/06/12 08:46:06;;;;;;;11.90;8.20;;;;;;;-143.84;60.14;45043.34;5109605;28;20485;-57
2023/06/12 08:48:34;;;;;;;9.77;8.43;;;;;;;-143.84;61.54;45024.31;5109209;28;20898;-57
2023/06/12 08:51:02;;;;;;;12.20;8.47;;;;;;;-143.84;62.29;45047.16;5109203;28;20528;-57
2023/06/12 08:53:33;;;;;;;8.33;7.53;;;;;;;-143.84;63.11;45045.25;5108906;28;20451;-57
2023/06/12 08:56:00;;;;;;;9.67;8.63;;;;;;;-143.84;63.65;45028.13;5108781;28;20976;-57
2023/06/12 08:58:28;;;;;;;9.70;7.80;;;;;;;-143.84;63.27;45049.06;5109182;28;20444;-57
2023/06/12 09:00:55;;;;;;;8.07;7.30;;;;;;;-143.84;63.77;45049.06;5109282;28;20445;-56
2023/06/12 09:03:22;;;;;;;11.93;7.17;;;;;;;-143.84;63.98;45060.50;5109096;28;20438;-57
2023/06/12 09:05:52;;;;;;;7.87;6.80;;;;;;;-143.84;63.90;45052.88;5108884;28;20542;-57
2023/06/12 09:08:20;;;;;;;9.07;7.47;;;;;;;-143.84;63.88;45045.25;5109221;28;20554;-57
2023/06/12 09:10:50;;;;;;;8.90;8.10;;;;;;;-143.84;63.94;45073.81;5109012;28;20504;-57
2023/06/12 09:13:17;;;;;;;14.47;7.10;;;;;;;-143.84;64.28;45066.22;5112487;28;20439;-57
2023/06/12 09:15:51;;;;;;;9.20;6.17;;;;;;;-143.84;64.82;45041.44;5113420;28;20540;-57
2023/06/12 09:18:20;;;;;;;10.00;7.03;;;;;;;-143.84;64.76;45045.25;5113494;28;20443;-57
2023/06/12 09:20:50;;;;;;;16.57;8.03;;;;;;;-143.84;65.71;45058.59;5112997;28;20948;-56
2023/06/12 09:23:18;;;;;;;12.53;7.00;;;;;;;-143.84;63.93;45047.16;5113092;28;20854;-56
2023/06/12 09:25:45;;;;;;;11.43;6.67;;;;;;;-143.84;64.98;45047.16;5112987;28;20520;-57
2023/06/12 09:28:13;;;;;;;6.37;5.77;;;;;;;-143.84;63.71;45043.34;5112580;28;20440;-57
2023/06/12 09:30:41;;;;;;;6.53;5.93;;;;;;;-143.84;61.78;45026.22;5112408;28;20440;-57
2023/06/12 09:33:09;;;;;;;8.37;5.70;;;;;;;-143.84;60.87;45039.53;5113190;28;20851;-57
2023/06/12 09:35:51;;;;;;;8.30;6.07;;;;;;;-143.84;59.06;45039.53;5112451;28;20973;-57
2023/06/12 09:38:18;;;;;;;8.90;5.50;;;;;;;-143.84;56.63;45014.78;5111946;28;20448;-57
2023/06/12 09:40:54;;;;;;;6.40;5.53;;;;;;;-143.84;56.14;45035.75;5112129;28;20449;-57
2023/06/12 09:43:25;;;;;;;9.00;5.17;;;;;;;-143.84;56.71;45041.44;5111930;28;20442;-57
2023/06/12 09:45:52;;;;;;;5.23;4.80;;;;;;;-143.84;55.35;45050.97;5112053;28;21026;-57
2023/06/12 09:48:19;;;;;;;11.90;5.20;;;;;;;-143.84;56.25;45024.31;5112051;28;20453;-57
2023/06/12 09:50:47;;;;;;;17.83;5.77;;;;;;;-143.84;57.34;45035.75;5112729;28;20522;-57
2023/06/12 09:53:16;;;;;;;12.10;5.40;;;;;;;-143.84;57.06;45050.97;5112593;28;20442;-57
2023/06/12 09:55:45;;;;;;;9.13;5.70;;;;;;;-143.84;57.96;45026.22;5112601;28;20958;-57
2023/06/12 09:58:15;;;;;;;11.07;6.30;;;;;;;-143.84;57.59;45039.53;5112491;28;20530;-57
2023/06/12 10:00:45;;;;;;;7.90;7.07;;;;;;;-143.84;56.96;45070.00;5112436;28;20443;-57
2023/06/12 10:03:15;;;;;;;9.93;5.90;;;;;;;-143.84;57.26;45043.34;5112468;28;20548;-57
2023/06/12 10:05:44;;;;;;;16.53;6.20;;;;;;;-143.84;57.42;45045.25;5112302;28;20490;-57
2023/06/12 10:08:11;;;;;;;7.97;6.57;;;;;;;-143.84;57.53;45062.41;5112808;28;21777;-57
2023/06/12 10:10:41;;;;;;;7.97;5.60;;;;;;;-143.84;57.59;45039.53;5112525;28;20445;-57
2023/06/12 10:13:09;;;;;;;6.93;6.03;;;;;;;-143.84;58.10;45024.31;5112661;28;20453;-57
2023/06/12 10:15:36;;;;;;;11.47;7.07;;;;;;;-143.84;56.63;45041.44;5111608;28;20585;-57
2023/06/12 10:18:08;;;;;;;10.33;6.00;;;;;;;-143.84;55.96;45035.75;5111083;28;20596;-57
2023/06/12 10:20:36;;;;;;;13.70;6.60;;;;;;;-143.84;56.18;45033.84;5110942;28;20514;-57
2023/06/12 10:23:04;;;;;;;21.87;6.93;;;;;;;-143.84;54.60;45026.22;5110547;28;20447;-56
2023/06/12 10:25:32;;;;;;;9.10;5.60;;;;;;;-143.84;54.63;45045.25;5110934;28;20571;-57
2023/06/12 10:28:00;;;;;;;7.37;5.70;;;;;;;-143.84;52.67;45014.78;5110675;28;20447;-57
2023/06/12 10:30:28;;;;;;;7.30;6.40;;;;;;;-143.84;52.87;45018.59;5110634;28;20508;-57
2023/06/12 10:32:55;;;;;;;6.80;6.10;;;;;;;-143.84;53.24;45016.69;5110482;28;20442;-57
2023/06/12 10:35:32;;;;;;;15.33;5.80;;;;;;;-143.84;51.42;45031.94;5110609;28;20510;-57
2023/06/12 10:38:00;;;;;;;7.00;5.90;;;;;;;-143.84;51.87;45039.53;5111090;28;20441;-57
2023/06/12 10:40:30;;;;;;;10.00;6.17;;;;;;;-143.84;50.04;45039.53;5110976;28;20447;-57
2023/06/12 10:43:03;;;;;;;8.07;6.40;;;;;;;-143.84;49.99;45001.47;5110535;28;20507;-57
2023/06/12 10:45:31;;;;;;;10.07;6.47;;;;;;;-143.84;50.65;45007.19;5110251;28;20484;-57
2023/06/12 10:48:19;;;;;;;13.00;5.97;;;;;;;-143.84;51.17;45009.09;5110433;28;20442;-57
2023/06/12 10:50:49;;;;;;;12.27;6.37;;;;;;;-143.84;50.20;45010.97;5110501;28;20900;-57
2023/06/12 10:53:21;;;;;;;13.20;6.13;;;;;;;-143.84;51.56;45012.88;5110507;28;20952;-57
2023/06/12 10:55:48;;;;;;;8.83;6.13;;;;;;;-143.84;49.51;45007.19;5110323;28;20482;-57
2023/06/12 10:58:18;;;;;;;8.33;6.40;;;;;;;-143.84;50.56;45016.69;5110225;28;21034;-57
2023/06/12 11:00:47;;;;;;;9.23;5.60;;;;;;;-143.84;49.68;45009.09;5110271;28;20450;-57
2023/06/12 11:03:16;;;;;;;9.60;6.57;;;;;;;-143.84;50.76;45030.03;5110127;28;20454;-57
2023/06/12 11:05:49;;;;;;;14.03;5.97;;;;;;;-143.84;50.11;45028.13;5110100;28;20482;-57
2023/06/12 11:08:16;;;;;;;7.63;5.60;;;;;;;-143.84;49.70;45018.59;5110034;28;20441;-57
2023/06/12 11:10:44;;;;;;;13.73;6.83;;;;;;;-143.84;50.41;45010.97;5110243;28;20445;-57
2023/06/12 11:13:11;;;;;;;20.37;6.73;;;;;;;-143.84;52.27;45014.78;5109992;28;20955;-57
2023/06/12 11:17:05;;;;;;;12.40;6.30;;;;;;;-143.84;51.02;45041.44;5106542;27;20544;-56
2023/06/12 11:19:32;;;;;;;22.30;7.93;;;;;;;-143.84;50.82;45028.13;5106926;28;20441;-55