Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:53;;;;;;;10.40;6.63;;;;;;;-3.64;72.70;93728.25;5047968;28;20212;-42
2022/02/25 00:04:18;;;;;;;14.88;7.82;;;;;;;-3.70;71.64;93727.31;5047838;28;20486;-42
2022/02/25 00:06:44;;;;;;;39.72;18.08;;;;;;;-3.62;72.49;93722.38;5047634;28;20044;-42
2022/02/25 00:09:09;;;;;;;33.33;17.98;;;;;;;-3.50;71.82;93724.16;5047410;28;20062;-41
2022/02/25 00:11:35;;;;;;;34.70;15.98;;;;;;;-3.56;71.50;93720.56;5047496;28;20033;-42
2022/02/25 00:14:00;;;;;;;23.50;15.02;;;;;;;-3.53;71.04;93714.28;5047703;28;20020;-42
2022/02/25 00:16:26;;;;;;;23.10;12.93;;;;;;;-3.55;70.88;93716.69;5047591;28;20094;-42
2022/02/25 00:18:51;;;;;;;24.67;14.38;;;;;;;-3.52;70.99;93713.06;5032815;28;20032;-42
2022/02/25 00:21:17;;;;;;;35.85;19.63;;;;;;;-3.58;70.60;93712.19;5029030;28;20021;-42
2022/02/25 00:23:42;;;;;;;32.75;17.73;;;;;;;-3.74;70.94;93715.94;5047405;28;20020;-42
2022/02/25 00:26:08;;;;;;;32.97;18.00;;;;;;;-3.91;71.15;93693.94;5047343;28;20084;-42
2022/02/25 00:28:33;;;;;;;29.55;17.45;;;;;;;-3.68;71.36;93714.13;5047591;28;20021;-43
2022/02/25 00:30:59;;;;;;;39.88;20.13;;;;;;;-3.60;71.19;93715.34;5047151;28;20144;-42
2022/02/25 00:33:25;;;;;;;33.05;18.50;;;;;;;-3.86;72.08;93714.16;5044841;28;20024;-43
2022/02/25 00:35:50;;;;;;;27.45;15.57;;;;;;;-4.00;71.76;93712.81;5047053;28;20494;-42
2022/02/25 00:38:17;;;;;;;13.43;8.90;;;;;;;-4.24;72.16;93711.13;5047474;28;20486;-42
2022/02/25 00:40:42;;;;;;;12.57;8.82;;;;;;;-4.37;71.77;93680.84;5062649;27;20073;-42
2022/02/25 00:43:08;;;;;;;17.58;11.07;;;;;;;-4.14;73.01;93707.25;5047351;28;20029;-42
2022/02/25 00:45:33;;;;;;;21.45;12.02;;;;;;;-3.98;72.20;93704.25;5047443;28;20025;-42
2022/02/25 00:47:59;;;;;;;20.10;12.20;;;;;;;-4.08;72.75;93691.97;5046921;28;20088;-42
2022/02/25 00:50:24;;;;;;;32.50;15.15;;;;;;;-3.94;72.67;93686.72;5047328;28;20043;-43
2022/02/25 00:52:50;;;;;;;18.92;11.20;;;;;;;-3.88;72.77;93687.63;5046975;28;20487;-42
2022/02/25 00:55:15;;;;;;;28.13;13.65;;;;;;;-3.87;71.88;93683.72;5047252;28;20383;-43
2022/02/25 00:57:48;;;;;;;53.20;25.98;;;;;;;-3.85;71.86;93686.72;5046917;28;20064;-42
2022/02/25 01:00:14;;;;;;;47.10;21.80;;;;;;;-3.87;71.46;93696.47;5047212;28;20025;-42
2022/02/25 01:02:41;;;;;;;43.75;21.33;;;;;;;-4.14;72.22;93688.38;5046780;28;20077;-42
2022/02/25 01:05:06;;;;;;;55.05;25.55;;;;;;;-4.06;71.93;93690.34;5047130;28;20017;-42
2022/02/25 01:07:32;;;;;;;53.90;23.60;;;;;;;-4.25;72.25;93685.38;5046972;28;20021;-42
2022/02/25 01:09:57;;;;;;;21.58;9.00;;;;;;;-4.70;72.46;93676.00;5046983;27;20571;-42
2022/02/25 01:12:23;;;;;;;16.42;9.27;;;;;;;-4.78;72.40;93666.72;5046815;28;20075;-42
2022/02/25 01:14:48;;;;;;;26.92;11.43;;;;;;;-4.66;72.51;93668.53;5046590;28;20021;-40
2022/02/25 01:17:14;;;;;;;21.27;10.65;;;;;;;-4.51;72.65;93665.28;5047068;27;20021;-42
2022/02/25 01:19:39;;;;;;;24.63;10.73;;;;;;;-4.42;72.82;93662.59;5052111;27;20410;-42
2022/02/25 01:22:05;;;;;;;7.30;4.53;;;;;;;-4.63;73.03;93658.81;5046595;28;20086;-42
2022/02/25 01:24:30;;;;;;;8.73;3.90;;;;;;;-4.54;73.43;93663.47;5046907;28;20085;-42
2022/02/25 01:26:55;;;;;;;7.60;5.00;;;;;;;-4.58;72.75;93666.31;5046525;28;20036;-42
2022/02/25 01:29:21;;;;;;;10.20;6.65;;;;;;;-4.47;73.26;93663.19;5046694;28;20518;-42
2022/02/25 01:31:46;;;;;;;17.30;8.07;;;;;;;-4.57;72.50;93659.00;5046436;28;20021;-41
2022/02/25 01:34:12;;;;;;;24.27;12.77;;;;;;;-4.39;72.01;93661.69;5046694;28;20036;-42
2022/02/25 01:36:37;;;;;;;32.88;14.73;;;;;;;-4.33;72.50;93663.34;5046485;28;20475;-41
2022/02/25 01:39:04;;;;;;;39.22;16.63;;;;;;;-4.24;71.36;93649.88;5046396;28;20047;-42
2022/02/25 01:41:31;;;;;;;33.17;15.68;;;;;;;-4.17;71.49;93643.44;5062080;27;20017;-41
2022/02/25 01:44:22;;;;;;;40.47;18.40;;;;;;;-4.35;71.78;93652.28;5046320;28;20581;-41
2022/02/25 01:47:03;;;;;;;47.63;20.75;;;;;;;-4.27;71.88;93652.72;5047055;28;20100;-43
2022/02/25 01:49:29;;;;;;;59.22;27.63;;;;;;;-4.34;72.67;93643.00;5049978;28;20029;-42
2022/02/25 01:51:59;;;;;;;61.67;29.92;;;;;;;-4.51;73.76;93643.72;5049996;28;20021;-42
2022/02/25 01:54:26;;;;;;;54.38;27.25;;;;;;;-4.62;73.00;93647.63;5050062;28;20049;-41
2022/02/25 01:56:53;;;;;;;48.13;22.38;;;;;;;-4.66;73.49;93644.28;5049877;28;20040;-41
2022/02/25 01:59:18;;;;;;;51.80;24.67;;;;;;;-4.68;72.92;93635.91;5049549;28;20073;-42
2022/02/25 02:01:44;;;;;;;37.60;16.17;;;;;;;-4.85;72.19;93640.06;5049542;28;20029;-42
2022/02/25 02:04:09;;;;;;;28.05;12.60;;;;;;;-4.71;73.00;93634.13;5049772;28;20021;-42
2022/02/25 02:06:36;;;;;;;21.95;12.32;;;;;;;-4.83;72.63;93634.25;5049879;28;20021;-42
2022/02/25 02:09:03;;;;;;;30.55;13.57;;;;;;;-4.64;71.84;93631.16;5049303;28;20104;-42
2022/02/25 02:11:35;;;;;;;32.55;14.80;;;;;;;-4.51;71.61;93624.88;5049662;28;20414;-42
2022/02/25 02:14:04;;;;;;;26.27;14.90;;;;;;;-4.51;71.23;93624.88;5049162;28;20032;-42
2022/02/25 02:16:29;;;;;;;32.08;16.35;;;;;;;-4.62;71.05;93615.28;5049270;28;20060;-42
2022/02/25 02:18:55;;;;;;;27.35;14.73;;;;;;;-4.66;71.40;93622.03;5122741;27;20050;-42
2022/02/25 02:21:24;;;;;;;28.05;16.38;;;;;;;-4.68;71.81;93619.03;5153519;27;20019;-42
2022/02/25 02:23:51;;;;;;;29.75;16.52;;;;;;;-4.66;71.70;93611.25;5154604;27;20023;-43
2022/02/25 02:26:17;;;;;;;20.20;11.77;;;;;;;-4.74;71.13;93616.16;5154277;27;20404;-42
2022/02/25 02:28:42;;;;;;;18.50;9.10;;;;;;;-4.84;70.95;93614.66;5154126;27;20022;-42
2022/02/25 02:31:08;;;;;;;12.82;6.43;;;;;;;-4.76;70.54;93621.25;5154488;27;20019;-42
2022/02/25 02:33:34;;;;;;;8.13;4.63;;;;;;;-4.72;71.14;93618.44;5154411;27;20014;-42
2022/02/25 02:36:00;;;;;;;10.15;6.40;;;;;;;-4.67;70.21;93615.88;5154347;27;20027;-42
2022/02/25 02:38:25;;;;;;;14.73;9.13;;;;;;;-4.94;70.61;93609.72;5154112;27;20145;-42
2022/02/25 02:40:51;;;;;;;18.65;11.10;;;;;;;-5.05;72.08;93596.69;5088539;27;20070;-41
2022/02/25 02:43:16;;;;;;;24.75;11.30;;;;;;;-4.83;71.40;93591.91;5049297;28;20049;-42
2022/02/25 02:45:42;;;;;;;24.10;12.05;;;;;;;-4.80;71.67;93599.09;5048800;28;20020;-42
2022/02/25 02:48:07;;;;;;;21.42;11.60;;;;;;;-4.82;71.27;93606.13;5049054;28;20029;-42
2022/02/25 02:50:32;;;;;;;22.38;12.13;;;;;;;-4.80;70.71;93596.41;5048809;28;20199;-42
2022/02/25 02:52:58;;;;;;;25.20;13.80;;;;;;;-5.05;71.59;93593.22;5048730;28;20029;-43
2022/02/25 02:55:24;;;;;;;38.15;21.52;;;;;;;-4.96;71.26;93593.25;5049008;28;20040;-42
2022/02/25 02:57:50;;;;;;;26.30;14.18;;;;;;;-5.06;71.02;93581.69;5048790;27;20537;-42
2022/02/25 03:00:15;;;;;;;17.52;10.23;;;;;;;-5.44;72.26;93589.38;5048639;28;20017;-42
2022/02/25 03:02:42;;;;;;;13.40;7.82;;;;;;;-5.16;73.43;93595.59;5048812;28;20023;-42
2022/02/25 03:05:08;;;;;;;8.45;5.60;;;;;;;-5.18;72.26;93601.44;5048820;28;20406;-42
2022/02/25 03:07:33;;;;;;;16.58;8.82;;;;;;;-5.07;71.33;93590.22;5048811;28;20025;-42
2022/02/25 03:09:59;;;;;;;21.48;9.90;;;;;;;-4.99;70.80;93584.13;5048330;28;20025;-42
2022/02/25 03:12:24;;;;;;;17.05;9.43;;;;;;;-4.89;70.61;93592.94;5048487;28;20108;-42
2022/02/25 03:14:50;;;;;;;34.47;12.88;;;;;;;-4.88;70.20;93591.75;5048290;28;20103;-42
2022/02/25 03:17:15;;;;;;;28.13;14.93;;;;;;;-4.94;70.72;93590.84;5048612;28;20036;-42
2022/02/25 03:19:41;;;;;;;25.52;12.57;;;;;;;-4.99;70.99;93592.19;5048285;28;20043;-42
2022/02/25 03:22:07;;;;;;;25.27;12.68;;;;;;;-5.18;71.72;93579.91;5048610;28;20509;-42
2022/02/25 03:24:32;;;;;;;17.75;10.27;;;;;;;-5.46;72.30;93591.75;5048295;28;20025;-41
2022/02/25 03:26:58;;;;;;;18.15;9.63;;;;;;;-5.29;71.61;93593.00;5048244;28;20052;-42
2022/02/25 03:29:23;;;;;;;11.00;6.05;;;;;;;-5.24;70.84;93592.41;5048385;28;20410;-43
2022/02/25 03:31:49;;;;;;;18.23;7.85;;;;;;;-5.28;71.88;93597.19;5048048;28;20028;-42
2022/02/25 03:34:15;;;;;;;12.82;8.07;;;;;;;-5.48;71.46;93591.47;5048510;28;20032;-43
2022/02/25 03:36:40;;;;;;;22.55;10.95;;;;;;;-5.83;72.59;93587.41;5048350;28;20020;-42
2022/02/25 03:39:06;;;;;;;22.52;12.15;;;;;;;-5.57;72.88;93589.47;5048279;28;20103;-43
2022/02/25 03:41:32;;;;;;;22.08;10.43;;;;;;;-5.48;71.70;93592.19;5063257;27;20036;-43
2022/02/25 03:43:57;;;;;;;22.33;9.93;;;;;;;-5.33;71.96;93580.88;5048038;28;20025;-42
2022/02/25 03:46:23;;;;;;;14.60;8.48;;;;;;;-5.60;72.02;93586.91;5047910;28;20025;-42
2022/02/25 03:48:50;;;;;;;6.05;4.43;;;;;;;-5.54;71.79;93596.66;5047799;28;20028;-42
2022/02/25 03:51:16;;;;;;;9.73;5.55;;;;;;;-5.62;71.22;93602.75;5048154;28;20025;-42
2022/02/25 03:53:41;;;;;;;12.02;6.47;;;;;;;-5.91;71.85;93602.34;5048093;28;20035;-42
2022/02/25 03:56:07;;;;;;;17.17;9.35;;;;;;;-5.73;72.85;93605.84;5047737;28;20426;-42
2022/02/25 03:58:32;;;;;;;13.55;8.73;;;;;;;-5.65;72.49;93612.44;5047714;28;20028;-42
2022/02/25 04:00:58;;;;;;;11.23;7.57;;;;;;;-6.00;73.04;93611.09;5047963;28;20103;-41
2022/02/25 04:03:24;;;;;;;18.63;9.88;;;;;;;-5.87;73.23;93619.09;5047605;28;20048;-41
2022/02/25 04:05:49;;;;;;;19.17;6.55;;;;;;;-5.88;73.28;93622.94;5047469;28;20029;-43
2022/02/25 04:08:15;;;;;;;27.55;12.73;;;;;;;-5.78;72.27;93627.91;5046231;28;20034;-42
2022/02/25 04:10:40;;;;;;;20.10;11.40;;;;;;;-5.71;72.40;93632.28;5046800;28;20025;-42
2022/02/25 04:13:06;;;;;;;12.68;7.07;;;;;;;-5.73;72.32;93635.41;5047609;28;20025;-42
2022/02/25 04:15:33;;;;;;;8.45;4.57;;;;;;;-5.70;71.83;93628.41;5047736;28;20021;-42
2022/02/25 04:17:59;;;;;;;12.20;5.63;;;;;;;-5.76;71.88;93624.78;5080099;27;20389;-43
2022/02/25 04:20:24;;;;;;;7.38;4.60;;;;;;;-5.73;71.58;93630.03;5152458;27;20022;-42
2022/02/25 04:22:50;;;;;;;13.30;6.07;;;;;;;-5.94;71.83;93622.78;5152312;27;20027;-42
2022/02/25 04:25:15;;;;;;;8.85;6.05;;;;;;;-5.75;72.23;93621.66;5152062;27;20057;-42
2022/02/25 04:27:41;;;;;;;9.52;6.25;;;;;;;-5.70;72.49;93623.03;5151878;27;20053;-42
2022/02/25 04:30:07;;;;;;;14.35;5.60;;;;;;;-5.78;70.97;93627.91;5152255;27;20038;-42
2022/02/25 04:32:33;;;;;;;21.33;9.20;;;;;;;-5.72;71.13;93622.72;5151882;27;20491;-41
2022/02/25 04:34:58;;;;;;;16.35;8.93;;;;;;;-5.61;70.27;93623.06;5152177;27;20048;-41
2022/02/25 04:37:24;;;;;;;27.67;13.38;;;;;;;-5.63;71.01;93599.28;5152001;27;20109;-41
2022/02/25 04:39:49;;;;;;;21.02;11.90;;;;;;;-5.67;71.06;93625.56;5131083;27;20058;-42
2022/02/25 04:42:15;;;;;;;24.13;12.40;;;;;;;-5.53;70.35;93625.06;5047412;28;20514;-42
2022/02/25 04:44:40;;;;;;;23.08;11.02;;;;;;;-5.42;70.54;93622.72;5047649;28;20490;-42
2022/02/25 04:47:06;;;;;;;23.30;11.77;;;;;;;-5.57;71.22;93616.38;5047413;28;20029;-42
2022/02/25 04:49:31;;;;;;;30.40;13.45;;;;;;;-5.86;72.81;93607.13;5047019;28;20027;-42
2022/02/25 04:51:57;;;;;;;38.28;16.75;;;;;;;-5.93;73.37;93615.47;5046048;28;20025;-42
2022/02/25 04:54:22;;;;;;;39.67;17.85;;;;;;;-5.92;72.87;93611.56;5047563;28;20025;-42
2022/02/25 04:56:48;;;;;;;28.38;15.52;;;;;;;-5.94;72.83;93606.66;5047176;28;20494;-42
2022/02/25 04:59:13;;;;;;;16.58;10.05;;;;;;;-6.01;72.42;93604.22;5046179;28;20017;-42
2022/02/25 05:01:38;;;;;;;43.88;15.38;;;;;;;-6.13;71.97;93602.38;5042667;28;20085;-42
2022/02/25 05:04:04;;;;;;;23.38;11.88;;;;;;;-6.05;72.17;93592.84;5040798;28;20029;-42
2022/02/25 05:06:30;;;;;;;18.83;9.73;;;;;;;-5.84;72.42;93592.06;5047155;28;20029;-42
2022/02/25 05:08:55;;;;;;;22.90;10.13;;;;;;;-6.05;73.28;93600.91;5046754;28;20025;-43
2022/02/25 05:11:21;;;;;;;12.77;7.22;;;;;;;-5.80;73.78;93602.66;5047017;28;20081;-42
2022/02/25 05:13:46;;;;;;;18.77;9.77;;;;;;;-5.85;72.99;93600.56;5046834;28;20017;-42
2022/02/25 05:21:39;;;;;;;19.95;9.15;;;;;;;-5.89;71.74;93599.97;5047182;28;20523;-43
2022/02/25 05:24:05;;;;;;;14.50;7.28;;;;;;;-6.13;72.04;93599.69;5050177;28;20029;-42
2022/02/25 05:26:31;;;;;;;19.65;10.05;;;;;;;-6.06;72.08;93574.47;5050199;28;20057;-41
2022/02/25 05:28:56;;;;;;;21.23;10.10;;;;;;;-5.83;71.50;93598.16;5050121;28;20117;-42
2022/02/25 05:31:22;;;;;;;17.92;9.95;;;;;;;-5.83;71.42;93603.53;5050343;28;20025;-42
2022/02/25 05:33:47;;;;;;;24.45;10.98;;;;;;;-5.72;70.85;93585.06;5050287;28;20048;-42
2022/02/25 05:36:14;;;;;;;21.17;10.18;;;;;;;-5.98;71.55;93592.59;5049958;28;20032;-42
2022/02/25 05:38:40;;;;;;;16.30;10.05;;;;;;;-6.09;72.10;93568.03;5049906;28;20092;-42
2022/02/25 05:41:06;;;;;;;14.63;8.75;;;;;;;-5.75;72.24;93602.09;5065400;27;20107;-42
2022/02/25 05:43:31;;;;;;;14.10;7.93;;;;;;;-5.72;72.87;93596.59;5050160;28;20417;-42
2022/02/25 05:45:57;;;;;;;20.75;8.75;;;;;;;-5.50;72.66;93593.84;5050131;28;20033;-42
2022/02/25 05:48:22;;;;;;;13.38;8.13;;;;;;;-5.52;71.61;93591.56;5049993;28;20025;-42
2022/02/25 05:50:48;;;;;;;85.38;39.55;;;;;;;-5.65;70.90;93598.25;5049963;28;20025;-44
2022/02/25 05:53:13;;;;;;;87.15;36.50;;;;;;;-5.57;71.02;93597.56;5048479;28;20417;-43
2022/02/25 05:55:40;;;;;;;76.43;38.67;;;;;;;-5.39;70.36;93597.59;5049634;28;20417;-43
2022/02/25 05:58:05;;;;;;;61.53;25.58;;;;;;;-5.20;70.09;93611.13;5049874;28;20029;-42
2022/02/25 06:00:31;;;;;;;50.22;21.80;;;;;;;-5.31;70.03;93581.94;5049552;28;20574;-42
2022/02/25 06:02:57;;;;;;;50.63;21.02;;;;;;;-5.12;70.38;93623.88;5049916;28;20029;-42
2022/02/25 06:05:23;;;;;;;41.58;22.55;;;;;;;-5.31;72.13;93618.88;5049753;28;20486;-42
2022/02/25 06:07:49;;;;;;;33.95;17.85;;;;;;;-5.18;73.90;93612.19;5049823;28;20035;-42
2022/02/25 06:10:14;;;;;;;20.23;11.02;;;;;;;-5.10;73.88;93599.19;5049895;28;20028;-42
2022/02/25 06:12:40;;;;;;;17.60;9.82;;;;;;;-5.22;75.55;93608.88;5049433;28;20032;-42
2022/02/25 06:15:07;;;;;;;22.65;12.23;;;;;;;-5.11;75.96;93609.19;5049382;28;20024;-42
2022/02/25 06:17:32;;;;;;;34.05;16.10;;;;;;;-4.88;76.22;93605.97;5049250;28;20506;-42
2022/02/25 06:19:58;;;;;;;21.33;11.20;;;;;;;-4.57;75.37;93602.41;5049618;28;20036;-42
2022/02/25 06:22:23;;;;;;;12.02;7.15;;;;;;;-4.38;75.24;93603.91;5049506;28;20013;-42
2022/02/25 06:24:48;;;;;;;15.85;7.55;;;;;;;-4.20;75.39;93599.25;5049189;28;20554;-42
2022/02/25 06:27:14;;;;;;;51.28;22.80;;;;;;;-3.67;75.40;93596.19;5049014;28;20060;-42
2022/02/25 06:29:39;;;;;;;78.10;34.67;;;;;;;-2.67;73.67;93594.53;5049066;28;20116;-42
2022/02/25 06:32:05;;;;;;;65.40;28.17;;;;;;;-1.30;68.84;93596.75;5049340;28;20144;-43
2022/02/25 06:34:31;;;;;;;45.70;22.13;;;;;;;-0.10;64.35;93604.28;5048414;28;20032;-42
2022/02/25 06:36:56;;;;;;;43.92;21.40;;;;;;;1.11;60.32;93591.06;5049385;28;20077;-42
2022/02/25 06:39:22;;;;;;;48.67;22.60;;;;;;;2.19;56.28;93603.47;5049490;27;20028;-42
2022/02/25 06:41:47;;;;;;;42.70;23.67;;;;;;;3.59;52.75;93600.31;5063365;27;20029;-42
2022/02/25 06:44:13;;;;;;;56.83;29.90;;;;;;;5.22;48.84;93598.44;5049164;28;20032;-42
2022/02/25 06:46:38;;;;;;;48.92;27.35;;;;;;;6.59;44.72;93594.72;5048771;28;20031;-43
2022/02/25 06:49:04;;;;;;;41.10;22.05;;;;;;;7.85;42.06;93584.25;5048698;28;20032;-43
2022/02/25 06:51:30;;;;;;;44.65;25.35;;;;;;;8.86;38.59;93592.72;5047874;28;20032;-43
2022/02/25 06:53:56;;;;;;;37.92;22.30;;;;;;;9.39;37.13;93596.00;5048751;28;20421;-43
2022/02/25 06:56:21;;;;;;;71.57;34.17;;;;;;;9.97;36.97;93588.03;5048706;28;20124;-43
2022/02/25 06:58:47;;;;;;;52.20;28.77;;;;;;;10.85;35.37;93584.81;5048970;28;20021;-43
2022/02/25 07:01:12;;;;;;;81.95;32.65;;;;;;;11.64;34.05;93587.38;5048834;28;20021;-43
2022/02/25 07:03:38;;;;;;;67.53;31.65;;;;;;;12.30;33.01;93586.47;5048608;28;20652;-43
2022/02/25 07:06:04;;;;;;;47.20;27.27;;;;;;;12.61;32.33;93588.59;5048848;28;20104;-43
2022/02/25 07:08:29;;;;;;;38.83;24.35;;;;;;;12.70;31.84;93592.81;5048815;28;20028;-43
2022/02/25 07:10:55;;;;;;;30.67;19.15;;;;;;;12.93;31.12;93593.44;5048426;28;20057;-43
2022/02/25 07:13:20;;;;;;;33.40;21.63;;;;;;;13.04;31.07;93601.34;5047246;28;20032;-42
2022/02/25 07:15:46;;;;;;;28.00;19.27;;;;;;;12.57;31.24;93593.03;5048703;28;20021;-43
2022/02/25 07:18:15;;;;;;;32.28;21.63;;;;;;;12.19;32.13;93587.59;5048585;28;20522;-42
2022/02/25 07:20:45;;;;;;;37.30;23.70;;;;;;;11.68;33.01;93589.81;5048317;28;20017;-43
2022/02/25 07:23:11;;;;;;;34.15;23.15;;;;;;;12.42;32.55;93588.28;5048514;28;20092;-42
2022/02/25 07:25:37;;;;;;;37.00;24.08;;;;;;;13.57;31.19;93596.28;5048626;28;20116;-42
2022/02/25 07:28:04;;;;;;;39.20;26.52;;;;;;;14.10;30.36;93595.88;5048036;28;20140;-42
2022/02/25 07:30:29;;;;;;;46.38;32.80;;;;;;;14.75;29.20;93592.88;5048459;28;20088;-42
2022/02/25 07:32:55;;;;;;;90.10;60.40;;;;;;;15.23;29.16;93573.75;5048109;28;20439;-42
2022/02/25 07:35:21;;;;;;;33.88;25.33;;;;;;;15.53;27.58;93574.09;5048419;28;20343;-42
2022/02/25 07:37:46;;;;;;;39.53;27.05;;;;;;;15.96;27.25;93571.78;5041662;28;20468;-43
2022/02/25 07:40:13;;;;;;;33.03;25.25;;;;;;;16.14;26.62;93573.91;5048051;27;20029;-43
2022/02/25 07:42:40;;;;;;;29.90;20.65;;;;;;;16.37;27.05;93577.03;5045918;28;20037;-42
2022/02/25 07:45:06;;;;;;;27.08;20.00;;;;;;;17.24;25.10;93570.19;5044789;28;20497;-42
2022/02/25 07:47:31;;;;;;;27.95;22.10;;;;;;;17.45;25.38;93578.66;5040592;28;20783;-42
2022/02/25 07:49:57;;;;;;;26.45;17.45;;;;;;;17.75;24.61;93568.19;5037192;28;20021;-42
2022/02/25 07:52:23;;;;;;;19.45;15.10;;;;;;;18.17;24.24;93562.69;5038128;28;20066;-42
2022/02/25 07:54:50;;;;;;;32.72;28.23;;;;;;;17.55;22.80;93559.13;5035041;28;20058;-42
2022/02/25 07:57:15;;;;;;;13.05;9.95;;;;;;;17.43;22.98;93561.06;5041341;28;20425;-42
2022/02/25 07:59:41;;;;;;;9.43;7.93;;;;;;;17.41;24.01;93547.66;5045376;28;20048;-42
2022/02/25 08:02:08;;;;;;;12.77;9.02;;;;;;;17.73;24.02;93559.66;5042057;28;20021;-43
2022/02/25 08:04:34;;;;;;;12.80;9.63;;;;;;;17.44;25.14;93566.03;5043488;28;20033;-43
2022/02/25 08:07:00;;;;;;;14.80;10.27;;;;;;;18.00;23.86;93566.44;5042618;28;20033;-43
2022/02/25 08:09:26;;;;;;;13.05;9.10;;;;;;;18.28;23.08;93548.06;5045282;28;20029;-42
2022/02/25 08:11:51;;;;;;;12.80;8.63;;;;;;;18.43;23.25;93550.47;5045063;28;20068;-42
2022/02/25 08:14:17;;;;;;;16.73;9.75;;;;;;;18.96;22.37;93563.09;5025745;28;20029;-42
2022/02/25 08:16:42;;;;;;;10.93;9.73;;;;;;;19.12;22.58;93547.34;5025144;28;20034;-42
2022/02/25 08:19:08;;;;;;;8.48;6.63;;;;;;;19.35;21.58;93550.25;5123135;27;20034;-42
2022/02/25 08:21:34;;;;;;;6.53;5.65;;;;;;;19.44;22.10;93551.50;5150065;27;20035;-42
2022/02/25 08:24:00;;;;;;;11.70;8.00;;;;;;;19.91;21.75;93549.50;5150073;27;20037;-42
2022/02/25 08:26:26;;;;;;;5.70;4.72;;;;;;;19.51;21.67;93551.25;5147680;27;20050;-42
2022/02/25 08:28:52;;;;;;;8.57;5.90;;;;;;;19.81;22.00;93540.47;5149582;27;20435;-42
2022/02/25 08:31:18;;;;;;;8.75;5.95;;;;;;;19.63;22.31;93549.22;5150073;27;20035;-43
2022/02/25 08:33:43;;;;;;;8.02;6.25;;;;;;;19.95;21.48;93552.53;5102381;27;20017;-42
2022/02/25 08:36:09;;;;;;;7.97;5.45;;;;;;;19.89;21.58;93558.50;5043951;28;20040;-42
2022/02/25 08:38:34;;;;;;;11.02;7.20;;;;;;;19.75;21.28;93565.31;5044900;28;20769;-42
2022/02/25 08:41:00;;;;;;;10.77;7.75;;;;;;;18.76;23.17;93564.56;5044348;28;20025;-42
2022/02/25 08:43:26;;;;;;;9.38;7.20;;;;;;;20.05;22.31;93567.91;5045040;28;20028;-43
2022/02/25 08:45:53;;;;;;;8.10;5.60;;;;;;;20.25;21.39;93562.81;5045212;28;20486;-42
2022/02/25 08:48:18;;;;;;;4.97;3.60;;;;;;;20.81;20.67;93551.41;5044856;28;20209;-42
2022/02/25 08:50:44;;;;;;;4.40;2.45;;;;;;;19.38;20.43;93554.63;5044953;28;20163;-42
2022/02/25 08:53:09;;;;;;;4.57;2.45;;;;;;;18.92;21.77;93554.44;5045112;28;20124;-42
2022/02/25 08:55:35;;;;;;;4.25;2.95;;;;;;;19.01;21.82;93553.63;5044842;28;20033;-42
2022/02/25 08:58:01;;;;;;;7.82;4.10;;;;;;;18.91;23.77;93555.75;5048189;28;20108;-42
2022/02/25 09:00:27;;;;;;;3.38;2.42;;;;;;;19.29;20.88;93544.25;5048158;28;20078;-42
2022/02/25 09:02:53;;;;;;;3.70;2.85;;;;;;;19.62;21.57;93542.13;5047868;28;20032;-42
2022/02/25 09:05:21;;;;;;;5.00;3.80;;;;;;;19.95;20.11;93541.31;5047982;28;20041;-42
2022/02/25 09:07:47;;;;;;;5.82;3.05;;;;;;;20.94;19.62;93536.72;5048260;28;20028;-42
2022/02/25 09:10:15;;;;;;;5.35;3.25;;;;;;;21.24;19.24;93537.72;5047991;28;20056;-42
2022/02/25 09:12:41;;;;;;;5.45;3.20;;;;;;;20.84;18.48;93519.28;5048256;28;20084;-42
2022/02/25 09:15:09;;;;;;;3.67;2.92;;;;;;;19.68;19.21;93536.91;5048180;28;20025;-42
2022/02/25 09:17:35;;;;;;;4.47;3.05;;;;;;;20.24;19.22;93536.13;5063488;27;20029;-43
2022/02/25 09:20:00;;;;;;;6.93;3.15;;;;;;;20.06;19.57;93524.53;5153424;27;20018;-42
2022/02/25 09:22:26;;;;;;;3.83;3.13;;;;;;;20.60;20.02;93531.91;5065199;27;20104;-42
2022/02/25 09:24:51;;;;;;;7.05;2.80;;;;;;;20.52;19.27;93537.78;5035718;28;20036;-42
2022/02/25 09:27:17;;;;;;;3.83;2.97;;;;;;;19.90;19.22;93528.41;5035937;28;20061;-42
2022/02/25 09:29:42;;;;;;;4.47;3.05;;;;;;;19.94;20.70;93521.00;5036010;28;20034;-42
2022/02/25 09:32:08;;;;;;;5.32;3.60;;;;;;;21.20;18.50;93517.84;5038190;28;20094;-42
2022/02/25 09:34:35;;;;;;;6.05;3.42;;;;;;;20.96;17.81;93514.38;5038487;28;20111;-42
2022/02/25 09:37:01;;;;;;;3.50;2.60;;;;;;;20.72;17.94;93510.19;5038811;28;20037;-42
2022/02/25 09:39:26;;;;;;;4.38;2.70;;;;;;;20.76;18.29;93511.16;5034405;27;20551;-42
2022/02/25 09:41:52;;;;;;;3.72;2.60;;;;;;;20.91;17.34;93502.19;5039992;28;20472;-42
2022/02/25 09:44:17;;;;;;;5.68;3.40;;;;;;;19.86;18.85;93500.16;5038267;28;20048;-42
2022/02/25 09:46:46;;;;;;;6.43;3.70;;;;;;;20.13;17.74;93506.00;5038335;28;20025;-42
2022/02/25 09:49:12;;;;;;;3.78;2.40;;;;;;;19.49;18.94;93502.81;5036594;28;20542;-43
2022/02/25 09:51:38;;;;;;;4.28;2.65;;;;;;;19.37;17.38;93488.03;5036866;28;20057;-42
2022/02/25 09:54:05;;;;;;;3.53;2.70;;;;;;;19.94;18.44;93484.56;5038124;28;20498;-42
2022/02/25 09:56:31;;;;;;;3.90;2.95;;;;;;;20.47;18.47;93487.66;5037542;28;20021;-42
2022/02/25 09:58:57;;;;;;;7.13;2.88;;;;;;;20.66;18.46;93481.78;5037326;28;20040;-43
2022/02/25 10:01:30;;;;;;;7.63;5.25;;;;;;;20.70;16.97;93477.13;5044197;28;20040;-42
2022/02/25 10:03:55;;;;;;;4.22;3.00;;;;;;;21.69;16.33;93471.38;5027806;28;20057;-42
2022/02/25 10:06:28;;;;;;;7.03;3.97;;;;;;;21.85;16.17;93477.91;5034522;28;20501;-42
2022/02/25 10:08:55;;;;;;;4.05;1.92;;;;;;;21.62;16.17;93478.00;5046204;28;20037;-42
2022/02/25 10:11:21;;;;;;;3.65;2.00;;;;;;;21.43;16.00;93472.78;5047377;28;20108;-42
2022/02/25 10:13:46;;;;;;;4.22;2.30;;;;;;;22.19;16.28;93471.25;5047027;28;20036;-42
2022/02/25 10:16:12;;;;;;;3.00;2.15;;;;;;;22.51;15.88;93474.97;5047077;28;20145;-42
2022/02/25 10:18:38;;;;;;;3.55;2.78;;;;;;;22.78;15.66;93469.31;5103011;27;20034;-42
2022/02/25 10:21:10;;;;;;;6.30;2.10;;;;;;;22.93;15.25;93465.09;5151938;27;20701;-42
2022/02/25 10:23:41;;;;;;;3.65;2.60;;;;;;;23.32;15.30;93462.78;5152261;27;20126;-43
2022/02/25 10:26:11;;;;;;;11.80;8.15;;;;;;;22.99;15.52;93457.69;5150253;27;20531;-42
2022/02/25 10:28:39;;;;;;;4.82;2.65;;;;;;;22.34;16.28;93459.34;5151952;27;20031;-42
2022/02/25 10:31:32;;;;;;;3.00;2.47;;;;;;;23.10;15.66;93451.19;5152305;27;20612;-42
2022/02/25 10:34:06;;;;;;;4.88;3.10;;;;;;;23.81;16.19;93449.56;5108268;27;20032;-42
2022/02/25 10:36:49;;;;;;;10.40;2.90;;;;;;;23.94;14.24;93431.81;5034769;28;20032;-42
2022/02/25 10:39:26;;;;;;;4.93;2.00;;;;;;;24.00;14.84;93432.09;5036259;28;20033;-42
2022/02/25 10:42:12;;;;;;;7.30;3.38;;;;;;;23.86;15.24;93431.47;5039841;27;20068;-42
2022/02/25 10:44:51;;;;;;;4.45;3.15;;;;;;;23.35;14.50;93436.16;5044023;28;20047;-43
2022/02/25 10:47:19;;;;;;;5.47;3.85;;;;;;;23.55;16.06;93423.00;5048940;28;20028;-42
2022/02/25 10:49:47;;;;;;;12.23;7.43;;;;;;;23.90;15.65;93426.00;5048937;28;20036;-42
2022/02/25 10:52:28;;;;;;;3.95;2.70;;;;;;;24.08;15.04;93418.34;5046972;28;20032;-42
2022/02/25 10:54:54;;;;;;;2.85;2.20;;;;;;;23.98;14.54;93414.34;5047203;28;20110;-42
2022/02/25 10:57:20;;;;;;;3.70;2.63;;;;;;;23.62;14.48;93410.66;5048197;28;20077;-42
2022/02/25 10:59:47;;;;;;;5.00;4.15;;;;;;;23.67;15.18;93412.25;5048244;28;20466;-42
2022/02/25 11:02:23;;;;;;;7.20;4.38;;;;;;;24.08;14.32;93406.38;5048334;28;20061;-42
2022/02/25 11:05:19;;;;;;;6.45;3.33;;;;;;;24.05;15.21;93405.53;5047422;28;20120;-42
2022/02/25 11:07:53;;;;;;;3.65;1.83;;;;;;;23.42;14.69;93401.25;5039745;28;20044;-42
2022/02/25 11:10:22;;;;;;;3.05;2.15;;;;;;;22.75;15.27;93394.56;5046941;28;20037;-42
2022/02/25 11:12:48;;;;;;;7.40;4.13;;;;;;;23.37;15.72;93391.16;5047229;28;20083;-42
2022/02/25 11:15:18;;;;;;;2.75;2.25;;;;;;;22.59;14.92;93402.22;5046967;28;20087;-42
2022/02/25 11:17:45;;;;;;;4.07;3.15;;;;;;;22.92;15.10;93393.97;5068286;27;20113;-42
2022/02/25 11:20:12;;;;;;;11.93;6.45;;;;;;;23.07;16.38;93389.72;5151637;27;20451;-42
2022/02/25 11:22:41;;;;;;;3.20;2.78;;;;;;;23.25;14.89;93387.78;5151631;27;20056;-42
2022/02/25 11:25:14;;;;;;;2.47;2.15;;;;;;;23.66;15.06;93391.09;5152959;27;20424;-42
2022/02/25 11:27:41;;;;;;;8.02;2.65;;;;;;;23.35;16.00;93379.81;5153035;27;20043;-42