Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:16;;;;;;;4.40;4.00;;;20.10;64.90;;;;;;4973397;28;20664;-68
2022/05/05 00:02:44;;;;;;;5.10;3.30;;;20.10;65.00;;;;;;4940214;28;20932;-68
2022/05/05 00:05:13;;;;;;;4.30;3.13;;;20.00;64.90;;;;;;4956320;28;20783;-68
2022/05/05 00:07:41;;;;;;;4.53;3.80;;;20.00;65.10;;;;;;4972705;28;20427;-68
2022/05/05 00:15:41;;;;;;;4.40;3.60;;;20.00;65.30;;;;;;4955993;28;20469;-68
2022/05/05 00:18:10;;;;;;;4.40;3.47;;;20.00;65.30;;;;;;4940170;28;20991;-68
2022/05/05 00:20:38;;;;;;;4.10;3.60;;;19.90;65.30;;;;;;4973013;28;20459;-68
2022/05/05 00:23:06;;;;;;;3.87;3.30;;;19.90;65.40;;;;;;4939952;28;20418;-68
2022/05/05 00:25:32;;;;;;;4.93;3.60;;;19.90;65.50;;;;;;4955886;28;20403;-71
2022/05/05 00:28:01;;;;;;;4.57;3.17;;;19.90;65.60;;;;;;4955481;28;20500;-70
2022/05/05 00:30:27;;;;;;;4.40;3.50;;;19.90;65.70;;;;;;4972992;28;20937;-71
2022/05/05 00:32:53;;;;;;;4.30;3.80;;;19.90;65.70;;;;;;4955789;28;20434;-71
2022/05/05 00:35:18;;;;;;;6.63;3.43;;;19.80;65.70;;;;;;4955869;28;20183;-70
2022/05/05 00:37:49;;;;;;;3.93;3.27;;;19.80;65.80;;;;;;4939947;28;21096;-70
2022/05/05 00:40:15;;;;;;;4.00;3.60;;;19.80;65.80;;;;;;4972654;28;21179;-70
2022/05/05 00:42:44;;;;;;;5.00;3.47;;;19.80;65.90;;;;;;4940057;28;20436;-71
2022/05/05 00:45:10;;;;;;;5.30;3.97;;;19.80;65.90;;;;;;4939778;28;20449;-70
2022/05/05 00:47:38;;;;;;;3.43;3.13;;;19.70;65.90;;;;;;4939502;28;20437;-70
2022/05/05 00:50:05;;;;;;;4.80;3.60;;;19.70;65.90;;;;;;4972791;28;20490;-70
2022/05/05 00:52:33;;;;;;;5.00;3.87;;;19.70;66.00;;;;;;4974970;28;20434;-71
2022/05/05 00:55:02;;;;;;;5.40;3.70;;;19.70;66.10;;;;;;4961991;28;20415;-71
2022/05/05 00:57:29;;;;;;;3.93;3.50;;;19.70;66.10;;;;;;4961945;28;20457;-70
2022/05/05 00:59:56;;;;;;;5.00;3.60;;;19.70;66.20;;;;;;4961891;28;20497;-70
2022/05/05 01:02:22;;;;;;;5.97;3.83;;;19.70;66.30;;;;;;4945701;28;20432;-70
2022/05/05 01:04:48;;;;;;;8.40;3.90;;;19.70;66.30;;;;;;4961909;28;20443;-71
2022/05/05 01:07:15;;;;;;;3.00;2.70;;;19.70;66.50;;;;;;4961881;28;20426;-71
2022/05/05 01:09:41;;;;;;;6.40;3.70;;;19.60;66.50;;;;;;4945387;28;20465;-70
2022/05/05 01:12:08;;;;;;;4.20;3.20;;;19.70;66.70;;;;;;4961571;28;20533;-71
2022/05/05 01:14:34;;;;;;;4.13;3.57;;;19.60;66.60;;;;;;4945916;28;20423;-70
2022/05/05 01:17:02;;;;;;;4.43;3.47;;;19.60;66.70;;;;;;4945656;28;20893;-71
2022/05/05 01:19:28;;;;;;;6.50;3.33;;;19.60;66.80;;;;;;4961593;28;20485;-71
2022/05/05 01:21:57;;;;;;;5.23;3.70;;;19.60;66.90;;;;;;4945250;28;20449;-71
2022/05/05 01:29:58;;;;;;;3.87;3.13;;;19.50;67.00;;;;;;4961259;28;20482;-71
2022/05/05 01:32:30;;;;;;;3.87;3.03;;;19.50;67.10;;;;;;4961393;28;20418;-70
2022/05/05 01:35:00;;;;;;;3.90;3.23;;;19.50;67.20;;;;;;4945756;28;21165;-71
2022/05/05 01:37:29;;;;;;;3.80;3.40;;;19.50;67.20;;;;;;4945865;28;20534;-70
2022/05/05 01:39:55;;;;;;;5.63;3.50;;;19.50;67.30;;;;;;4978884;28;20948;-70
2022/05/05 01:42:22;;;;;;;4.20;3.30;;;19.50;67.40;;;;;;4961019;28;20448;-70
2022/05/05 01:44:50;;;;;;;4.13;3.60;;;19.40;67.30;;;;;;4961533;28;20466;-71
2022/05/05 01:47:19;;;;;;;4.93;3.40;;;19.40;67.40;;;;;;4961567;28;20497;-71
2022/05/05 01:49:46;;;;;;;3.87;3.47;;;19.40;67.50;;;;;;4961333;28;20509;-71
2022/05/05 01:52:14;;;;;;;4.37;3.23;;;19.40;67.60;;;;;;4978368;28;20446;-70
2022/05/05 01:54:40;;;;;;;4.63;3.17;;;19.40;67.70;;;;;;4961471;28;20456;-70
2022/05/05 01:57:06;;;;;;;3.27;2.97;;;19.40;67.80;;;;;;4945323;28;20818;-71
2022/05/05 01:59:35;;;;;;;5.50;4.10;;;19.40;68.00;;;;;;4977409;28;20447;-70
2022/05/05 02:02:02;;;;;;;4.30;3.50;;;19.30;67.90;;;;;;4978482;28;20418;-70
2022/05/05 02:04:28;;;;;;;5.03;3.30;;;19.30;68.00;;;;;;4975730;28;20500;-71
2022/05/05 02:06:54;;;;;;;6.17;3.30;;;19.30;68.00;;;;;;4942484;28;20544;-70
2022/05/05 02:09:20;;;;;;;3.93;3.53;;;19.30;68.00;;;;;;4942016;28;20479;-70
2022/05/05 02:11:45;;;;;;;4.73;3.60;;;19.30;68.10;;;;;;4942136;28;20500;-71
2022/05/05 02:14:16;;;;;;;4.57;3.67;;;19.30;68.20;;;;;;4942380;28;20461;-71
2022/05/05 02:16:42;;;;;;;4.07;3.43;;;19.30;68.40;;;;;;4942155;28;20442;-71
2022/05/05 02:19:08;;;;;;;5.00;3.40;;;19.30;68.40;;;;;;4958231;28;20509;-70
2022/05/05 02:21:38;;;;;;;5.20;3.50;;;19.30;68.50;;;;;;4957509;28;20435;-70
2022/05/05 02:24:05;;;;;;;6.20;3.23;;;19.20;68.50;;;;;;4957775;28;20439;-70
2022/05/05 02:26:31;;;;;;;4.40;3.67;;;19.20;68.50;;;;;;4957792;28;20821;-70
2022/05/05 02:29:00;;;;;;;5.17;3.83;;;19.20;68.60;;;;;;4957796;28;20474;-71
2022/05/05 02:31:28;;;;;;;4.37;2.93;;;19.20;68.60;;;;;;4957665;28;20448;-70
2022/05/05 02:33:56;;;;;;;4.90;3.97;;;19.20;68.80;;;;;;4974799;28;20429;-70
2022/05/05 02:39:07;;;;;;;4.00;3.60;;;19.20;68.90;;;;;;4975027;28;20201;-70
2022/05/05 02:41:33;;;;;;;3.40;2.70;;;19.10;68.70;;;;;;4975017;28;20509;-71
2022/05/05 02:43:59;;;;;;;3.50;3.20;;;19.10;68.80;;;;;;4957476;28;20505;-70
2022/05/05 02:46:25;;;;;;;5.23;3.67;;;19.10;68.80;;;;;;4941847;28;20298;-70
2022/05/05 02:48:53;;;;;;;4.33;3.70;;;19.10;68.90;;;;;;4957325;28;20567;-70
2022/05/05 02:51:19;;;;;;;5.03;3.43;;;19.10;68.90;;;;;;4957384;28;20504;-71
2022/05/05 02:56:31;;;;;;;4.10;3.37;;;19.10;69.10;;;;;;4957638;28;20548;-71
2022/05/05 02:58:57;;;;;;;4.77;3.67;;;19.00;69.00;;;;;;4974632;28;20473;-71
2022/05/05 03:01:23;;;;;;;3.47;3.10;;;19.00;69.10;;;;;;4974582;28;20241;-70
2022/05/05 03:03:49;;;;;;;4.90;3.53;;;19.00;69.10;;;;;;4957183;28;20615;-71
2022/05/05 03:06:15;;;;;;;4.20;3.10;;;19.00;69.20;;;;;;4956973;28;20978;-71
2022/05/05 03:08:44;;;;;;;5.80;4.10;;;19.00;69.30;;;;;;4974204;28;20561;-71
2022/05/05 03:11:10;;;;;;;3.97;3.60;;;19.00;69.30;;;;;;4940986;28;20543;-70
2022/05/05 03:13:36;;;;;;;4.97;3.43;;;19.00;69.40;;;;;;4955761;28;20531;-70
2022/05/05 03:16:04;;;;;;;4.60;3.67;;;18.90;69.20;;;;;;4956748;28;20266;-70
2022/05/05 03:18:30;;;;;;;4.87;4.37;;;18.90;69.30;;;;;;4956677;28;20456;-71
2022/05/05 03:20:56;;;;;;;5.20;4.00;;;18.90;69.30;;;;;;4956321;28;20473;-70
2022/05/05 03:23:21;;;;;;;3.83;3.43;;;18.90;69.30;;;;;;4974416;28;20436;-70
2022/05/05 03:25:48;;;;;;;3.80;3.50;;;18.90;69.30;;;;;;4974204;28;20410;-71
2022/05/05 03:28:14;;;;;;;5.00;3.90;;;18.90;69.40;;;;;;4956782;28;20244;-70
2022/05/05 03:30:43;;;;;;;4.73;3.47;;;18.90;69.40;;;;;;4956433;28;20477;-71
2022/05/05 03:33:09;;;;;;;4.90;3.47;;;18.80;69.30;;;;;;4940835;28;20425;-71
2022/05/05 03:35:38;;;;;;;3.93;3.50;;;18.80;69.40;;;;;;4940957;28;20174;-70
2022/05/05 03:38:07;;;;;;;4.60;3.67;;;18.80;69.40;;;;;;4973277;28;20451;-70
2022/05/05 03:40:33;;;;;;;6.53;3.67;;;18.80;69.40;;;;;;4973313;28;20871;-70
2022/05/05 03:43:02;;;;;;;5.67;4.30;;;18.70;69.30;;;;;;4956346;28;20411;-71
2022/05/05 03:45:30;;;;;;;4.40;3.57;;;18.70;69.30;;;;;;4972478;28;20398;-70
2022/05/05 03:47:58;;;;;;;4.33;3.50;;;18.70;69.20;;;;;;4973599;28;20467;-70
2022/05/05 03:50:24;;;;;;;4.80;3.83;;;18.70;69.30;;;;;;4973992;28;21317;-70
2022/05/05 03:52:50;;;;;;;5.67;3.30;;;18.70;69.30;;;;;;4956492;28;20458;-70
2022/05/05 03:55:16;;;;;;;5.40;3.83;;;18.70;69.30;;;;;;4956439;28;20774;-71
2022/05/05 03:57:44;;;;;;;4.93;4.00;;;18.60;69.20;;;;;;4973487;28;20437;-71
2022/05/05 04:00:11;;;;;;;4.60;4.10;;;18.60;69.40;;;;;;4956161;28;20194;-70
2022/05/05 04:02:39;;;;;;;4.13;3.20;;;18.60;69.40;;;;;;4940188;28;20418;-70
2022/05/05 04:05:08;;;;;;;3.80;3.07;;;18.60;69.40;;;;;;4940351;28;21037;-70
2022/05/05 04:07:34;;;;;;;4.07;3.67;;;18.60;69.40;;;;;;4955897;28;20512;-70
2022/05/05 04:10:00;;;;;;;4.63;4.10;;;18.60;69.40;;;;;;4973534;28;20573;-71
2022/05/05 04:12:29;;;;;;;4.90;3.33;;;18.60;69.50;;;;;;4972874;28;20186;-70
2022/05/05 04:14:55;;;;;;;4.57;4.07;;;18.60;69.50;;;;;;4973600;28;20923;-70
2022/05/05 04:17:21;;;;;;;6.03;4.00;;;18.50;69.40;;;;;;4939919;28;20221;-70
2022/05/05 04:19:46;;;;;;;4.93;3.80;;;18.50;70.30;;;;;;4955871;28;20468;-71
2022/05/05 04:22:12;;;;;;;5.30;3.70;;;18.50;69.40;;;;;;4955575;28;20484;-70
2022/05/05 04:24:39;;;;;;;6.00;3.80;;;18.50;69.40;;;;;;4955987;28;20213;-70
2022/05/05 04:27:05;;;;;;;5.87;3.57;;;18.50;69.50;;;;;;4972427;28;20893;-71
2022/05/05 04:29:33;;;;;;;10.90;3.97;;;18.40;69.40;;;;;;4972931;28;20473;-71
2022/05/05 04:31:59;;;;;;;4.07;3.67;;;18.40;69.40;;;;;;4955757;28;20781;-71
2022/05/05 04:34:25;;;;;;;4.87;3.60;;;18.40;69.50;;;;;;4956071;28;20440;-70
2022/05/05 04:36:53;;;;;;;6.80;4.10;;;18.40;69.50;;;;;;4955089;28;20485;-70
2022/05/05 04:39:19;;;;;;;4.97;4.10;;;18.40;69.50;;;;;;4939815;28;20452;-71
2022/05/05 04:41:45;;;;;;;5.10;3.70;;;18.40;69.60;;;;;;4955607;28;20799;-70
2022/05/05 04:44:12;;;;;;;3.97;3.63;;;18.40;69.60;;;;;;4955679;28;20413;-70
2022/05/05 04:46:38;;;;;;;5.27;3.43;;;18.30;69.50;;;;;;4955743;28;20700;-70
2022/05/05 04:49:05;;;;;;;3.60;3.30;;;18.30;69.60;;;;;;4955529;28;20527;-70
2022/05/05 04:51:31;;;;;;;3.70;3.40;;;18.30;69.60;;;;;;4972623;28;20557;-70
2022/05/05 04:54:00;;;;;;;4.70;3.13;;;18.30;69.60;;;;;;4955747;28;20497;-70
2022/05/05 04:56:28;;;;;;;4.90;3.13;;;18.30;69.70;;;;;;4955451;28;20166;-70
2022/05/05 04:58:54;;;;;;;6.17;4.03;;;18.30;69.70;;;;;;4955482;28;20846;-71
2022/05/05 05:01:22;;;;;;;6.93;3.60;;;18.30;69.80;;;;;;4939919;28;20460;-70
2022/05/05 05:03:48;;;;;;;3.90;3.53;;;18.20;69.70;;;;;;4972532;28;20409;-71
2022/05/05 05:06:16;;;;;;;4.43;3.40;;;18.20;69.70;;;;;;4955426;28;20413;-72
2022/05/05 05:08:44;;;;;;;15.37;4.43;;;18.20;69.80;;;;;;4955381;28;20982;-72
2022/05/05 05:11:10;;;;;;;4.27;3.50;;;18.20;69.80;;;;;;4955632;28;20405;-70
2022/05/05 05:13:38;;;;;;;5.50;3.60;;;18.20;69.90;;;;;;4955802;28;20472;-70
2022/05/05 05:16:06;;;;;;;5.13;4.27;;;18.20;70.00;;;;;;4972870;28;20212;-70
2022/05/05 05:18:34;;;;;;;5.30;3.70;;;18.20;70.10;;;;;;4972600;28;20443;-70
2022/05/05 05:21:00;;;;;;;6.67;3.47;;;18.10;70.10;;;;;;4955513;28;20480;-72
2022/05/05 05:23:26;;;;;;;4.23;3.47;;;18.10;70.10;;;;;;4938771;28;20442;-71
2022/05/05 05:25:54;;;;;;;4.40;3.60;;;18.10;70.10;;;;;;4955649;28;20410;-71
2022/05/05 05:28:23;;;;;;;4.40;3.83;;;18.10;70.20;;;;;;4972701;28;20469;-71
2022/05/05 05:30:49;;;;;;;4.20;3.70;;;18.10;70.20;;;;;;4955336;28;20402;-70
2022/05/05 05:33:15;;;;;;;5.00;3.87;;;18.10;70.30;;;;;;4939603;28;20208;-70
2022/05/05 05:35:41;;;;;;;6.90;4.20;;;18.10;70.30;;;;;;4955395;28;20409;-70
2022/05/05 05:38:07;;;;;;;5.67;4.67;;;18.10;70.40;;;;;;4955290;28;20464;-72
2022/05/05 05:40:33;;;;;;;4.60;4.03;;;18.10;70.50;;;;;;4939678;28;20832;-71
2022/05/05 05:43:04;;;;;;;4.53;3.80;;;18.10;70.70;;;;;;4948433;28;20421;-70
2022/05/05 05:45:31;;;;;;;4.07;3.77;;;18.10;70.80;;;;;;4942999;28;20825;-71
2022/05/05 05:47:57;;;;;;;5.00;3.47;;;18.00;70.70;;;;;;4964795;28;20930;-71
2022/05/05 05:50:27;;;;;;;5.03;3.90;;;18.00;70.70;;;;;;4940188;28;20462;-70
2022/05/05 05:52:55;;;;;;;4.00;3.60;;;18.00;70.70;;;;;;4935470;28;20437;-71
2022/05/05 05:55:21;;;;;;;4.00;3.60;;;18.00;70.80;;;;;;4975692;28;20421;-70
2022/05/05 05:57:49;;;;;;;4.50;4.10;;;18.00;71.00;;;;;;4974306;28;20456;-71
2022/05/05 06:00:15;;;;;;;7.47;3.80;;;18.00;71.10;;;;;;4971552;28;20429;-69
2022/05/05 06:05:31;;;;;;;4.53;3.87;;;18.00;71.10;;;;;;4943353;28;20432;-67
2022/05/05 06:08:03;;;;;;;5.30;3.70;;;18.00;71.30;;;;;;4957622;28;20443;-67
2022/05/05 06:10:31;;;;;;;4.30;3.90;;;17.90;71.30;;;;;;4975444;28;20429;-66
2022/05/05 06:13:02;;;;;;;5.30;3.70;;;17.90;71.30;;;;;;4958433;28;20480;-67
2022/05/05 06:15:31;;;;;;;5.80;4.27;;;17.90;71.40;;;;;;4975111;28;20425;-66
2022/05/05 06:17:59;;;;;;;4.47;3.80;;;17.90;71.50;;;;;;4942143;28;20444;-67
2022/05/05 06:20:25;;;;;;;4.93;3.77;;;17.90;71.60;;;;;;4958196;28;20423;-67
2022/05/05 06:22:51;;;;;;;5.50;4.60;;;17.90;71.60;;;;;;4970940;28;20426;-66
2022/05/05 06:25:20;;;;;;;6.40;3.80;;;17.90;71.60;;;;;;4974970;28;20446;-66
2022/05/05 06:27:49;;;;;;;4.93;4.00;;;17.90;71.50;;;;;;4939027;29;20442;-66
2022/05/05 06:30:18;;;;;;;7.33;4.20;;;17.90;71.60;;;;;;4953247;28;20448;-66
2022/05/05 06:32:47;;;;;;;4.00;3.60;;;17.90;71.60;;;;;;4942052;28;20421;-66
2022/05/05 06:35:17;;;;;;;4.70;3.97;;;17.90;71.60;;;;;;4974168;28;20444;-67
2022/05/05 06:37:43;;;;;;;5.30;4.27;;;17.90;71.80;;;;;;4975226;28;20436;-66
2022/05/05 06:40:12;;;;;;;5.10;4.10;;;17.90;71.90;;;;;;4972033;28;20488;-67
2022/05/05 06:42:43;;;;;;;6.43;4.30;;;17.90;71.90;;;;;;4965391;28;20807;-66
2022/05/05 06:45:09;;;;;;;4.20;3.80;;;17.90;72.10;;;;;;4957900;28;20436;-66
2022/05/05 06:47:38;;;;;;;7.33;3.77;;;17.80;72.10;;;;;;4958122;28;20402;-66
2022/05/05 06:50:07;;;;;;;4.50;3.27;;;17.80;72.10;;;;;;4974559;28;20457;-66
2022/05/05 06:52:36;;;;;;;6.40;3.97;;;17.80;72.10;;;;;;4973688;28;20440;-67
2022/05/05 06:55:08;;;;;;;5.37;3.90;;;17.80;72.00;;;;;;4958145;28;21016;-67
2022/05/05 06:57:39;;;;;;;4.40;3.80;;;17.80;72.10;;;;;;4974850;28;20958;-67
2022/05/05 07:00:06;;;;;;;5.60;3.83;;;17.80;72.20;;;;;;4922671;29;20458;-66
2022/05/05 07:02:32;;;;;;;5.33;4.47;;;17.80;73.00;;;;;;4960897;28;20443;-67
2022/05/05 07:07:44;;;;;;;5.43;3.60;;;17.80;72.10;;;;;;4954911;29;20461;-67
2022/05/05 07:12:55;;;;;;;6.53;4.00;;;17.80;72.10;;;;;;4974606;28;20834;-66
2022/05/05 07:15:26;;;;;;;9.40;4.20;;;17.80;72.10;;;;;;4973319;28;20439;-67
2022/05/05 07:17:51;;;;;;;4.40;3.30;;;17.80;72.10;;;;;;4974329;28;20456;-66
2022/05/05 07:20:20;;;;;;;4.97;3.80;;;17.80;72.20;;;;;;4973613;28;20395;-67
2022/05/05 07:22:51;;;;;;;5.13;4.10;;;17.80;72.20;;;;;;4957016;28;20214;-67
2022/05/05 07:25:21;;;;;;;5.50;3.67;;;17.80;72.20;;;;;;4974476;28;20427;-67
2022/05/05 07:27:47;;;;;;;4.53;3.77;;;17.80;72.20;;;;;;4974092;28;20449;-67
2022/05/05 07:30:14;;;;;;;4.93;4.07;;;17.80;72.10;;;;;;4956939;28;20447;-67
2022/05/05 07:32:43;;;;;;;5.40;4.00;;;17.80;72.10;;;;;;4956475;28;20486;-67
2022/05/05 07:35:11;;;;;;;4.00;3.60;;;17.80;72.10;;;;;;4974173;28;20798;-67
2022/05/05 07:37:39;;;;;;;6.70;4.00;;;17.80;72.10;;;;;;4956986;28;20470;-68
2022/05/05 07:40:07;;;;;;;7.20;3.80;;;17.80;72.10;;;;;;4973229;28;20469;-67
2022/05/05 07:42:40;;;;;;;10.67;4.27;;;17.80;72.10;;;;;;4956991;28;20551;-67
2022/05/05 07:45:07;;;;;;;4.43;3.60;;;17.80;72.10;;;;;;4973586;28;20451;-67
2022/05/05 07:47:34;;;;;;;4.37;3.30;;;17.80;72.20;;;;;;4956234;28;20957;-66
2022/05/05 07:50:03;;;;;;;4.60;3.60;;;17.80;72.20;;;;;;4974204;28;20453;-67
2022/05/05 07:52:29;;;;;;;5.20;4.17;;;17.80;72.20;;;;;;4973874;28;20777;-66
2022/05/05 07:54:58;;;;;;;4.23;3.70;;;17.80;72.10;;;;;;4972484;28;20433;-67
2022/05/05 07:57:24;;;;;;;6.20;3.67;;;17.80;72.10;;;;;;4956664;28;20987;-67
2022/05/05 07:59:52;;;;;;;5.40;3.90;;;17.80;72.20;;;;;;4956188;28;20856;-66
2022/05/05 08:02:20;;;;;;;6.70;4.17;;;17.80;72.20;;;;;;4972594;28;20512;-66
2022/05/05 08:04:46;;;;;;;5.03;3.60;;;17.90;72.20;;;;;;4973540;28;20806;-67
2022/05/05 08:07:13;;;;;;;6.60;4.60;;;17.90;72.20;;;;;;4973644;28;20495;-66
2022/05/05 08:09:43;;;;;;;5.97;4.13;;;17.90;72.10;;;;;;4966414;28;21267;-67
2022/05/05 08:12:11;;;;;;;5.37;4.20;;;17.90;72.00;;;;;;4962532;28;20450;-70
2022/05/05 08:14:42;;;;;;;4.50;3.03;;;17.90;71.90;;;;;;4956098;28;20503;-69
2022/05/05 08:17:08;;;;;;;5.70;3.70;;;17.80;71.70;;;;;;4956297;28;20441;-70
2022/05/05 08:19:34;;;;;;;6.00;3.37;;;17.90;71.80;;;;;;4973778;28;20440;-70
2022/05/05 08:22:00;;;;;;;4.13;3.70;;;17.90;71.60;;;;;;4956806;28;20499;-69
2022/05/05 08:30:03;;;;;;;4.50;3.10;;;17.90;72.10;;;;;;4949176;28;21010;-69
2022/05/05 08:32:29;;;;;;;6.53;3.30;;;17.90;71.20;;;;;;4973727;28;20890;-69
2022/05/05 08:34:55;;;;;;;3.90;3.40;;;17.90;71.10;;;;;;5058493;23;20494;-69
2022/05/05 08:37:22;;;;;;;4.67;3.13;;;17.90;71.10;;;;;;4993018;28;20449;-69
2022/05/05 08:39:50;;;;;;;3.87;2.97;;;17.90;71.00;;;;;;4997452;28;20428;-69
2022/05/05 08:42:19;;;;;;;6.07;3.77;;;18.00;71.10;;;;;;5002713;28;20492;-69
2022/05/05 08:44:47;;;;;;;6.17;3.53;;;18.00;70.90;;;;;;5000684;28;20508;-69
2022/05/05 08:47:17;;;;;;;5.60;3.20;;;18.00;70.80;;;;;;4999721;28;20513;-69
2022/05/05 08:49:43;;;;;;;4.00;3.07;;;18.00;70.80;;;;;;5001645;28;20471;-69
2022/05/05 08:52:17;;;;;;;5.43;3.60;;;18.00;70.80;;;;;;5000900;28;20941;-69
2022/05/05 08:54:48;;;;;;;4.60;3.90;;;18.00;70.70;;;;;;4996713;28;20413;-69
2022/05/05 08:57:16;;;;;;;4.40;3.60;;;18.00;70.70;;;;;;4993832;28;20500;-69
2022/05/05 08:59:44;;;;;;;5.17;3.70;;;18.00;70.60;;;;;;4992078;28;20456;-69
2022/05/05 09:02:10;;;;;;;7.00;3.90;;;18.10;70.50;;;;;;4992432;28;20413;-71
2022/05/05 09:04:44;;;;;;;3.77;3.20;;;18.10;70.30;;;;;;4991233;28;20491;-73
2022/05/05 09:07:10;;;;;;;6.17;3.53;;;18.10;70.30;;;;;;4998163;28;20475;-73
2022/05/05 09:09:41;;;;;;;6.53;3.30;;;18.10;70.30;;;;;;4992081;28;20476;-72
2022/05/05 09:12:18;;;;;;;6.50;3.00;;;18.10;70.20;;;;;;4977729;28;20437;-72
2022/05/05 09:14:55;;;;;;;4.83;3.20;;;18.20;70.20;;;;;;4993579;28;20428;-72
2022/05/05 09:17:28;;;;;;;4.53;3.40;;;18.20;70.10;;;;;;4994906;28;20423;-73
2022/05/05 09:19:56;;;;;;;5.27;4.27;;;18.20;70.00;;;;;;4978993;28;20419;-72
2022/05/05 09:22:27;;;;;;;7.20;3.90;;;18.20;69.90;;;;;;4994789;28;20956;-73
2022/05/05 09:25:02;;;;;;;5.70;4.10;;;18.20;69.90;;;;;;4994750;28;20428;-71
2022/05/05 09:27:31;;;;;;;5.00;4.50;;;18.20;69.90;;;;;;4995996;28;20421;-70
2022/05/05 09:30:10;;;;;;;6.50;4.40;;;18.30;70.00;;;;;;4977926;28;20471;-70
2022/05/05 09:32:37;;;;;;;7.90;4.70;;;18.30;69.90;;;;;;4994416;28;20436;-70
2022/05/05 09:35:06;;;;;;;7.07;5.30;;;18.30;70.00;;;;;;4994473;28;20505;-70
2022/05/05 09:37:32;;;;;;;8.23;5.13;;;18.30;70.00;;;;;;4994031;28;20436;-70
2022/05/05 09:40:03;;;;;;;8.87;5.40;;;18.30;69.90;;;;;;4976785;28;20463;-70
2022/05/05 09:42:36;;;;;;;6.27;4.57;;;18.40;69.90;;;;;;4993853;28;20400;-70
2022/05/05 09:45:20;;;;;;;7.17;4.30;;;18.40;69.90;;;;;;4994202;28;20426;-70
2022/05/05 09:47:53;;;;;;;6.43;5.10;;;18.40;69.90;;;;;;4992772;28;20447;-69
2022/05/05 09:50:21;;;;;;;8.47;5.13;;;18.40;69.90;;;;;;4987454;28;20460;-69
2022/05/05 09:58:23;;;;;;;7.60;5.40;;;18.50;69.70;;;;;;4997667;28;20456;-69
2022/05/05 10:01:09;;;;;;;12.63;5.60;;;18.60;69.70;;;;;;4997876;28;20827;-70
2022/05/05 10:04:05;;;;;;;7.80;5.00;;;18.60;69.60;;;;;;4989386;28;20518;-69
2022/05/05 10:06:44;;;;;;;8.00;5.10;;;18.60;69.60;;;;;;4994890;28;20413;-68
2022/05/05 10:09:16;;;;;;;8.00;5.20;;;18.70;69.80;;;;;;4993859;28;20469;-68
2022/05/05 10:11:45;;;;;;;7.50;5.40;;;18.70;69.70;;;;;;4995192;28;20452;-68
2022/05/05 10:14:16;;;;;;;7.50;5.10;;;18.70;69.70;;;;;;4979731;28;20433;-68
2022/05/05 10:16:46;;;;;;;7.20;5.20;;;18.80;69.70;;;;;;4995234;28;20428;-68
2022/05/05 10:19:15;;;;;;;7.27;5.53;;;18.80;69.70;;;;;;4993886;28;20445;-68
2022/05/05 10:22:05;;;;;;;8.90;5.07;;;18.90;69.80;;;;;;4995217;28;20914;-71
2022/05/05 10:24:41;;;;;;;7.13;5.90;;;18.90;69.70;;;;;;4994350;28;20477;-68
2022/05/05 10:27:10;;;;;;;8.10;5.50;;;18.90;69.50;;;;;;4977829;28;20514;-69
2022/05/05 10:29:43;;;;;;;8.97;5.40;;;19.00;69.60;;;;;;4993743;28;20479;-69
2022/05/05 10:32:13;;;;;;;9.87;5.87;;;19.00;69.40;;;;;;4993874;28;20934;-70
2022/05/05 10:34:46;;;;;;;5.73;5.03;;;19.10;69.50;;;;;;4993239;28;20446;-70
2022/05/05 10:37:13;;;;;;;7.43;5.83;;;19.10;69.50;;;;;;4994948;28;20402;-69
2022/05/05 10:39:41;;;;;;;9.20;5.13;;;19.10;69.50;;;;;;4977559;28;20465;-69
2022/05/05 10:42:15;;;;;;;7.87;5.67;;;19.20;69.40;;;;;;4977380;28;20437;-70
2022/05/05 10:45:06;;;;;;;10.80;5.50;;;19.20;69.40;;;;;;4994491;28;20949;-69
2022/05/05 10:47:55;;;;;;;9.60;5.03;;;19.20;69.40;;;;;;4994118;28;20507;-69
2022/05/05 10:50:49;;;;;;;6.70;5.10;;;19.30;69.50;;;;;;4993687;28;20540;-68
2022/05/05 10:53:32;;;;;;;10.47;5.90;;;19.30;69.30;;;;;;4994457;28;20962;-68
2022/05/05 10:56:03;;;;;;;10.00;5.70;;;19.30;69.20;;;;;;4994380;28;20433;-69
2022/05/05 10:58:59;;;;;;;7.93;5.83;;;19.30;69.10;;;;;;4994332;28;20525;-68
2022/05/05 11:01:34;;;;;;;10.87;5.60;;;19.40;69.10;;;;;;4992971;28;20424;-68
2022/05/05 11:04:15;;;;;;;10.43;6.30;;;19.40;69.00;;;;;;4994038;28;20437;-69
2022/05/05 11:06:42;;;;;;;9.83;7.43;;;19.40;69.00;;;;;;4992951;28;20469;-68
2022/05/05 11:09:09;;;;;;;10.10;6.80;;;19.50;69.00;;;;;;4993964;28;20472;-68
2022/05/05 11:11:43;;;;;;;7.23;6.40;;;19.50;68.80;;;;;;4992503;28;20448;-68
2022/05/05 11:23:08;;;;;;;12.57;6.30;;;19.60;68.90;;;;;;4993933;28;20414;-68
2022/05/05 11:25:44;;;;;;;9.13;6.80;;;19.60;68.90;;;;;;4992062;28;20434;-68
2022/05/05 11:28:10;;;;;;;8.97;7.40;;;19.70;68.90;;;;;;4991611;28;20469;-68
2022/05/05 11:30:41;;;;;;;8.73;7.13;;;19.70;68.80;;;;;;4992661;28;20449;-68
2022/05/05 11:33:07;;;;;;;12.40;7.67;;;19.70;68.70;;;;;;4993521;28;20429;-68
2022/05/05 11:35:36;;;;;;;12.33;7.23;;;19.80;68.60;;;;;;4993625;28;20423;-68
2022/05/05 11:38:01;;;;;;;10.03;8.20;;;19.80;68.50;;;;;;4991992;28;20850;-68
2022/05/05 11:40:36;;;;;;;10.83;6.47;;;19.90;68.50;;;;;;4991847;28;20499;-68
2022/05/05 11:45:59;;;;;;;11.00;8.20;;;19.90;68.60;;;;;;4976100;28;20476;-68
2022/05/05 11:48:30;;;;;;;12.57;8.90;;;19.90;68.30;;;;;;4993290;28;20484;-68
2022/05/05 11:50:58;;;;;;;14.00;8.50;;;20.00;68.20;;;;;;4972193;28;20399;-68
2022/05/05 11:53:29;;;;;;;15.50;8.47;;;20.00;67.90;;;;;;4972794;28;20431;-68
2022/05/05 11:55:55;;;;;;;9.63;7.43;;;20.00;67.80;;;;;;4984916;28;20444;-68
2022/05/05 12:04:01;;;;;;;13.40;7.27;;;20.20;68.20;;;;;;4972584;28;20464;-68
2022/05/05 12:06:29;;;;;;;10.43;7.87;;;20.20;68.20;;;;;;4978020;28;20525;-68
2022/05/05 12:09:00;;;;;;;10.80;7.40;;;20.20;68.10;;;;;;5007559;28;20475;-68
2022/05/05 12:11:31;;;;;;;12.63;7.57;;;20.30;68.20;;;;;;4992040;28;20411;-68
2022/05/05 12:14:06;;;;;;;11.20;7.73;;;20.30;68.30;;;;;;4992657;28;20904;-68
2022/05/05 12:16:36;;;;;;;7.60;6.40;;;20.30;68.20;;;;;;4992985;28;20889;-68
2022/05/05 12:19:12;;;;;;;10.93;7.13;;;20.40;68.30;;;;;;4991570;28;20493;-68
2022/05/05 12:21:51;;;;;;;14.67;8.03;;;20.30;68.10;;;;;;5008045;28;20918;-68
2022/05/05 12:24:22;;;;;;;8.40;6.80;;;20.40;68.00;;;;;;4991264;28;20447;-68
2022/05/05 12:27:11;;;;;;;12.57;8.10;;;20.40;67.90;;;;;;4991627;28;20416;-68
2022/05/05 12:29:41;;;;;;;10.60;7.80;;;20.50;67.90;;;;;;4991425;28;20486;-68
2022/05/05 12:32:20;;;;;;;9.80;8.23;;;20.50;67.80;;;;;;4991644;28;20787;-68
2022/05/05 12:34:47;;;;;;;12.00;8.07;;;20.50;67.80;;;;;;4984346;28;20452;-68
2022/05/05 12:37:23;;;;;;;10.00;7.03;;;20.50;67.70;;;;;;4971808;28;20436;-68
2022/05/05 12:40:01;;;;;;;10.70;7.50;;;20.60;67.70;;;;;;4992545;28;20922;-68
2022/05/05 12:42:41;;;;;;;7.67;6.80;;;20.60;67.60;;;;;;4991293;28;20453;-68
2022/05/05 12:45:13;;;;;;;11.00;6.90;;;20.60;67.40;;;;;;4991008;28;20439;-68
2022/05/05 12:47:47;;;;;;;10.03;7.10;;;20.60;67.40;;;;;;4974658;28;20452;-68
2022/05/05 12:50:49;;;;;;;7.00;6.30;;;20.70;67.60;;;;;;4990750;28;20473;-68
2022/05/05 13:01:39;;;;;;;8.80;6.40;;;20.80;67.60;;;;;;4972899;28;20858;-68
2022/05/05 13:04:09;;;;;;;9.47;7.27;;;20.80;67.50;;;;;;4993105;28;20738;-68
2022/05/05 13:06:42;;;;;;;11.63;7.37;;;20.90;67.40;;;;;;4975144;28;20453;-68
2022/05/05 13:09:11;;;;;;;7.53;5.97;;;20.90;67.30;;;;;;4991756;28;20466;-68
2022/05/05 13:11:41;;;;;;;8.63;5.93;;;20.90;67.20;;;;;;4974746;28;20431;-68
2022/05/05 13:14:10;;;;;;;8.70;6.70;;;21.00;67.30;;;;;;4991393;28;20427;-69
2022/05/05 13:16:36;;;;;;;8.43;5.90;;;21.00;67.30;;;;;;4992221;28;20515;-68
2022/05/05 13:19:06;;;;;;;6.57;5.97;;;21.00;67.30;;;;;;4991092;28;20436;-68
2022/05/05 13:21:41;;;;;;;7.00;5.87;;;21.10;67.30;;;;;;4991081;28;20412;-68
2022/05/05 13:24:10;;;;;;;7.47;5.60;;;21.10;67.30;;;;;;4992053;28;20936;-68
2022/05/05 13:26:41;;;;;;;7.17;6.30;;;21.10;67.30;;;;;;4992040;28;20415;-68
2022/05/05 13:29:10;;;;;;;6.43;5.73;;;21.10;67.20;;;;;;4990884;28;20850;-68
2022/05/05 13:31:42;;;;;;;7.63;5.30;;;21.20;67.20;;;;;;4990943;28;20422;-68
2022/05/05 13:34:08;;;;;;;6.30;5.57;;;21.20;67.00;;;;;;4974697;28;20455;-69
2022/05/05 13:36:38;;;;;;;9.63;6.03;;;21.20;66.90;;;;;;4991735;28;20436;-68
2022/05/05 13:39:09;;;;;;;6.90;5.63;;;21.20;66.80;;;;;;4991075;28;20444;-69
2022/05/05 13:41:40;;;;;;;7.77;5.90;;;21.30;66.70;;;;;;4976898;28;20457;-69
2022/05/05 13:44:06;;;;;;;7.33;5.93;;;21.30;66.50;;;;;;4987389;28;20418;-68
2022/05/05 13:46:38;;;;;;;6.47;5.60;;;21.30;66.20;;;;;;4972524;28;20438;-69
2022/05/05 13:49:09;;;;;;;11.13;5.93;;;21.30;66.00;;;;;;4971352;28;21081;-68
2022/05/05 13:51:38;;;;;;;8.67;6.33;;;21.40;66.10;;;;;;4972694;28;20453;-68
2022/05/05 13:54:06;;;;;;;5.80;4.80;;;21.40;65.90;;;;;;4971086;28;20439;-68
2022/05/05 13:56:32;;;;;;;9.10;5.60;;;21.40;65.70;;;;;;4972061;28;20968;-68