Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:54;;;;;;;;;;;;;;;22.61;53.71;100141.88;4966692;28;4170;-65
2023/07/24 00:04:20;;;;;;;;;;;;;;;22.62;53.98;100128.94;4966410;28;4159;-66
2023/07/24 00:06:47;;;;;;;;;;;;;;;22.61;53.68;100131.09;4972074;28;4316;-65
2023/07/24 00:09:14;;;;;;;;;;;;;;;22.61;53.76;100134.00;4974470;28;4065;-66
2023/07/24 00:11:40;;;;;;;;;;;;;;;22.62;53.90;100128.94;4970311;28;4456;-66
2023/07/24 00:14:07;;;;;;;;;;;;;;;22.62;53.87;100123.19;4999570;28;4213;-66
2023/07/24 00:16:33;;;;;;;;;;;;;;;22.61;53.76;100119.56;4972547;28;4350;-65
2023/07/24 00:18:59;;;;;;;;;;;;;;;22.62;53.96;100123.91;4973921;28;4189;-66
2023/07/24 00:21:26;;;;;;;;;;;;;;;22.61;53.76;100121.69;4972447;28;4081;-65
2023/07/24 00:23:52;;;;;;;;;;;;;;;22.61;53.72;100107.25;4971384;28;4206;-65
2023/07/24 00:26:19;;;;;;;;;;;;;;;22.58;53.89;100112.97;4978210;28;4126;-65
2023/07/24 00:28:45;;;;;;;;;;;;;;;22.59;53.97;100108.69;4973297;28;4230;-65
2023/07/24 00:31:13;;;;;;;;;;;;;;;22.61;53.80;100110.16;4986076;28;4204;-66
2023/07/24 00:33:42;;;;;;;;;;;;;;;22.59;53.95;100107.97;4977570;28;4075;-65
2023/07/24 00:36:10;;;;;;;;;;;;;;;22.59;54.01;100107.97;4971736;28;4108;-65
2023/07/24 00:38:36;;;;;;;;;;;;;;;22.57;53.99;100102.88;4970558;28;4140;-65
2023/07/24 00:41:03;;;;;;;;;;;;;;;22.58;53.76;100106.47;4973283;28;4215;-65
2023/07/24 00:43:29;;;;;;;;;;;;;;;22.58;53.96;100100.72;4970861;28;4365;-65
2023/07/24 00:45:56;;;;;;;;;;;;;;;22.57;54.01;100094.22;4973486;28;4169;-66
2023/07/24 00:48:22;;;;;;;;;;;;;;;22.57;54.00;100099.97;4972061;28;4140;-66
2023/07/24 00:50:48;;;;;;;;;;;;;;;22.57;53.74;100085.56;4961776;28;4057;-65
2023/07/24 00:53:15;;;;;;;;;;;;;;;22.57;53.91;100079.78;4995702;28;4054;-66
2023/07/24 00:55:41;;;;;;;;;;;;;;;22.57;53.73;100076.16;4974524;28;4154;-65
2023/07/24 00:58:08;;;;;;;;;;;;;;;22.58;53.98;100077.63;4969275;28;4261;-65
2023/07/24 01:00:34;;;;;;;;;;;;;;;22.57;53.68;100076.16;4979224;28;4095;-65
2023/07/24 01:03:01;;;;;;;;;;;;;;;22.56;53.75;100071.81;4976652;28;4096;-65
2023/07/24 01:05:27;;;;;;;;;;;;;;;22.56;53.82;100069.66;5001071;28;4156;-65
2023/07/24 01:07:54;;;;;;;;;;;;;;;22.55;54.04;100061.69;4976191;28;4096;-65
2023/07/24 01:10:20;;;;;;;;;;;;;;;22.56;53.93;100063.91;4968471;28;4186;-65
2023/07/24 01:12:51;;;;;;;;;;;;;;;22.54;53.79;100060.97;4971734;28;4289;-65
2023/07/24 01:15:36;;;;;;;;;;;;;;;22.54;53.70;100055.19;4970484;28;3974;-65
2023/07/24 01:18:07;;;;;;;;;;;;;;;22.54;53.73;100055.19;4976620;28;4152;-65
2023/07/24 01:20:35;;;;;;;;;;;;;;;22.55;54.03;100053.75;4976464;28;5213;-65
2023/07/24 01:23:14;;;;;;;;;;;;;;;22.55;53.89;100062.41;4961388;28;4268;-65
2023/07/24 01:25:56;;;;;;;;;;;;;;;22.54;53.83;100051.56;4968249;28;4146;-65
2023/07/24 01:28:23;;;;;;;;;;;;;;;22.54;53.80;100060.97;4966147;28;4283;-64
2023/07/24 01:30:51;;;;;;;;;;;;;;;22.54;54.03;100052.31;4964345;28;4068;-65
2023/07/24 01:33:18;;;;;;;;;;;;;;;22.55;53.86;100050.88;4982167;28;4094;-65
2023/07/24 01:35:45;;;;;;;;;;;;;;;22.54;53.68;100046.53;4974974;28;4143;-65
2023/07/24 01:38:12;;;;;;;;;;;;;;;22.54;53.78;100055.19;4985615;28;4196;-65
2023/07/24 01:40:39;;;;;;;;;;;;;;;22.54;53.70;100055.19;4980841;28;4357;-65
2023/07/24 01:43:06;;;;;;;;;;;;;;;22.52;53.87;100040.72;4972210;28;4175;-65
2023/07/24 01:45:32;;;;;;;;;;;;;;;22.54;53.78;100048.66;4969929;28;4174;-65
2023/07/24 01:47:58;;;;;;;;;;;;;;;22.53;53.81;100045.06;4969095;28;4048;-65
2023/07/24 01:50:26;;;;;;;;;;;;;;;22.52;54.03;100034.22;4974329;28;4148;-64
2023/07/24 01:52:52;;;;;;;;;;;;;;;22.53;54.05;100035.66;4967919;28;4101;-65
2023/07/24 01:55:19;;;;;;;;;;;;;;;22.54;53.97;100042.91;4987753;28;4516;-66
2023/07/24 01:57:45;;;;;;;;;;;;;;;22.53;53.85;100033.50;4935887;28;973561;-65
2023/07/24 02:00:12;;;;;;;;;;;;;;;22.52;53.87;100040.72;4971934;28;4231;-65
2023/07/24 02:02:38;;;;;;;;;;;;;;;22.52;53.95;100034.94;4968120;28;4329;-65
2023/07/24 02:05:05;;;;;;;;;;;;;;;22.52;53.77;100034.94;4976536;28;4093;-65
2023/07/24 02:07:31;;;;;;;;;;;;;;;22.53;53.71;100036.41;4985962;28;4253;-65
2023/07/24 02:09:58;;;;;;;;;;;;;;;22.53;53.82;100024.13;4970074;28;4269;-65
2023/07/24 02:12:24;;;;;;;;;;;;;;;22.52;53.94;100034.94;4968889;28;4085;-65
2023/07/24 02:14:51;;;;;;;;;;;;;;;22.52;53.81;100023.41;4969472;28;4235;-65
2023/07/24 02:17:18;;;;;;;;;;;;;;;22.52;53.70;100020.53;4981632;28;4039;-65
2023/07/24 02:19:44;;;;;;;;;;;;;;;22.51;53.74;100021.94;4970030;28;4043;-65
2023/07/24 02:22:11;;;;;;;;;;;;;;;22.51;54.08;100024.81;4970463;28;4173;-64
2023/07/24 02:24:37;;;;;;;;;;;;;;;22.52;54.06;100028.44;4967638;28;3981;-65
2023/07/24 02:27:04;;;;;;;;;;;;;;;22.51;54.08;100021.94;4971598;28;4217;-64
2023/07/24 02:29:31;;;;;;;;;;;;;;;22.51;53.74;100021.94;4985805;28;4233;-65
2023/07/24 02:31:57;;;;;;;;;;;;;;;22.51;54.05;100013.28;4971645;28;4363;-65
2023/07/24 02:34:26;;;;;;;;;;;;;;;22.52;54.10;100028.44;4968388;28;4215;-65
2023/07/24 02:36:52;;;;;;;;;;;;;;;22.51;53.84;100021.94;4972973;28;3975;-65
2023/07/24 02:39:19;;;;;;;;;;;;;;;22.52;53.87;100026.28;4970162;28;4095;-65
2023/07/24 02:41:46;;;;;;;;;;;;;;;22.51;53.98;100024.81;4972496;28;5016;-65
2023/07/24 02:44:13;;;;;;;;;;;;;;;22.50;53.65;100034.91;4969746;28;4139;-65
2023/07/24 02:46:39;;;;;;;;;;;;;;;22.52;54.03;100045.75;4975637;28;4121;-65
2023/07/24 02:49:06;;;;;;;;;;;;;;;22.51;53.71;100055.81;4971455;28;4223;-66
2023/07/24 02:51:32;;;;;;;;;;;;;;;22.50;53.77;100043.56;4968394;28;4226;-65
2023/07/24 02:53:58;;;;;;;;;;;;;;;22.50;53.77;100049.31;4969150;28;4109;-65
2023/07/24 02:56:25;;;;;;;;;;;;;;;22.51;53.87;100050.03;4966016;28;4691;-65
2023/07/24 02:58:51;;;;;;;;;;;;;;;22.50;53.72;100043.56;4971837;28;4247;-65
2023/07/24 03:01:18;;;;;;;;;;;;;;;22.50;53.84;100052.19;4970790;28;4002;-65
2023/07/24 03:03:45;;;;;;;;;;;;;;;22.50;53.96;100046.44;4976922;28;4534;-66
2023/07/24 03:06:11;;;;;;;;;;;;;;;22.50;53.84;100049.31;4960180;28;4179;-66
2023/07/24 03:08:38;;;;;;;;;;;;;;;22.49;53.82;100053.59;4971534;28;4218;-65
2023/07/24 03:11:04;;;;;;;;;;;;;;;22.50;53.76;100060.84;4970360;28;3986;-66
2023/07/24 03:13:32;;;;;;;;;;;;;;;22.49;53.91;100053.59;4982743;28;4232;-63
2023/07/24 03:15:58;;;;;;;;;;;;;;;22.48;53.80;100057.91;4971692;28;4174;-68
2023/07/24 03:18:24;;;;;;;;;;;;;;;22.49;54.14;100056.50;4971604;28;4182;-70
2023/07/24 03:20:51;;;;;;;;;;;;;;;22.49;53.80;100052.88;4976772;28;4555;-70
2023/07/24 03:23:17;;;;;;;;;;;;;;;22.49;54.09;100053.59;4970428;28;4134;-70
2023/07/24 03:25:44;;;;;;;;;;;;;;;22.50;53.81;100049.31;4976909;28;4085;-70
2023/07/24 03:28:10;;;;;;;;;;;;;;;22.51;53.96;100052.94;4969282;28;4058;-70
2023/07/24 03:30:37;;;;;;;;;;;;;;;22.50;53.86;100052.19;4971647;28;4102;-70
2023/07/24 03:33:03;;;;;;;;;;;;;;;22.49;53.95;100047.09;4967197;28;4408;-70
2023/07/24 03:35:30;;;;;;;;;;;;;;;22.49;53.90;100053.59;4976783;28;4068;-69
2023/07/24 03:37:56;;;;;;;;;;;;;;;22.48;53.97;100063.69;4968686;28;4015;-71
2023/07/24 03:40:22;;;;;;;;;;;;;;;22.48;54.04;100063.69;4967318;28;4039;-70
2023/07/24 03:42:49;;;;;;;;;;;;;;;22.49;54.06;100058.66;4970057;28;4114;-70
2023/07/24 03:45:15;;;;;;;;;;;;;;;22.49;53.94;100058.66;4968804;28;4171;-70
2023/07/24 03:47:42;;;;;;;;;;;;;;;22.49;54.01;100064.41;4969127;28;5036;-70
2023/07/24 03:50:09;;;;;;;;;;;;;;;22.48;54.03;100057.91;4962786;28;3989;-70
2023/07/24 03:52:35;;;;;;;;;;;;;;;22.48;54.04;100054.31;4967823;28;4150;-70
2023/07/24 03:55:01;;;;;;;;;;;;;;;22.46;54.25;100051.38;4967998;28;4054;-70
2023/07/24 03:57:28;;;;;;;;;;;;;;;22.46;54.13;100066.53;4966369;28;4136;-70
2023/07/24 03:59:54;;;;;;;;;;;;;;;22.47;53.96;100056.47;4968082;28;4291;-70
2023/07/24 04:02:21;;;;;;;;;;;;;;;22.47;54.08;100044.16;4967915;28;3970;-70
2023/07/24 04:04:47;;;;;;;;;;;;;;;22.47;54.00;100044.94;4985889;28;4334;-71
2023/07/24 04:07:13;;;;;;;;;;;;;;;22.48;53.98;100051.41;4972591;28;4227;-69
2023/07/24 04:09:40;;;;;;;;;;;;;;;22.48;54.25;100051.41;4970230;28;4556;-70
2023/07/24 04:12:06;;;;;;;;;;;;;;;22.48;54.11;100049.25;4971193;28;4085;-70
2023/07/24 04:14:33;;;;;;;;;;;;;;;22.47;54.04;100056.47;4967086;28;4141;-69
2023/07/24 04:16:59;;;;;;;;;;;;;;;22.47;54.36;100049.94;4970399;28;4256;-70
2023/07/24 04:19:26;;;;;;;;;;;;;;;22.47;54.29;100049.94;4969228;28;4132;-70
2023/07/24 04:21:52;;;;;;;;;;;;;;;22.47;54.05;100049.94;4966934;28;4127;-70
2023/07/24 04:24:19;;;;;;;;;;;;;;;22.47;54.04;100050.69;4965265;28;4645;-71
2023/07/24 04:26:45;;;;;;;;;;;;;;;22.46;53.98;100060.75;4968775;28;4566;-71
2023/07/24 04:29:12;;;;;;;;;;;;;;;22.46;54.42;100054.97;4969137;28;4242;-74
2023/07/24 04:31:38;;;;;;;;;;;;;;;22.44;54.77;100057.09;4965899;28;4161;-74
2023/07/24 04:34:04;;;;;;;;;;;;;;;22.43;56.00;100056.34;4963388;28;4374;-73
2023/07/24 04:36:31;;;;;;;;;;;;;;;22.37;56.38;100051.16;4960360;28;4692;-72
2023/07/24 04:38:58;;;;;;;;;;;;;;;22.23;58.32;100050.06;4961669;28;4446;-72
2023/07/24 04:41:24;;;;;;;;;;;;;;;22.37;58.06;100042.50;4959984;28;4814;-70
2023/07/24 04:43:51;;;;;;;;;;;;;;;22.37;58.62;100036.72;4960283;28;4107;-70
2023/07/24 04:46:17;;;;;;;;;;;;;;;22.38;59.23;100034.59;4961231;28;4749;-69
2023/07/24 04:48:43;;;;;;;;;;;;;;;22.39;59.07;100038.94;4966353;28;4195;-69
2023/07/24 04:51:10;;;;;;;;;;;;;;;22.41;58.70;100041.16;4984259;28;4159;-70
2023/07/24 04:53:36;;;;;;;;;;;;;;;22.43;57.98;100039.06;4976531;28;4262;-69
2023/07/24 04:56:03;;;;;;;;;;;;;;;22.44;58.07;100037.63;4972486;28;3941;-70
2023/07/24 04:58:29;;;;;;;;;;;;;;;22.43;58.03;100036.16;4972708;28;4342;-70
2023/07/24 05:00:55;;;;;;;;;;;;;;;22.45;56.96;100042.00;4971200;28;4405;-69
2023/07/24 05:03:22;;;;;;;;;;;;;;;22.45;56.80;100030.44;4972297;28;4077;-70
2023/07/24 05:05:49;;;;;;;;;;;;;;;22.46;57.07;100034.78;4964949;28;4507;-70
2023/07/24 05:08:15;;;;;;;;;;;;;;;22.48;56.59;100040.59;5000417;28;4633;-69
2023/07/24 05:10:42;;;;;;;;;;;;;;;22.47;56.56;100027.63;4968010;28;4047;-70
2023/07/24 05:13:08;;;;;;;;;;;;;;;22.49;56.51;100024.75;4971554;28;4424;-70
2023/07/24 05:15:38;;;;;;;;;;;;;;;22.46;56.57;100020.38;4969633;28;4345;-70
2023/07/24 05:18:05;;;;;;;;;;;;;;;22.47;56.43;100021.84;4970866;28;4352;-70
2023/07/24 05:20:31;;;;;;;;;;;;;;;22.48;56.59;100008.88;4975251;28;4115;-70
2023/07/24 05:22:58;;;;;;;;;;;;;;;22.49;56.46;100007.44;4973740;28;4302;-70
2023/07/24 05:25:24;;;;;;;;;;;;;;;22.49;56.22;100010.34;4972132;28;4517;-69
2023/07/24 05:27:51;;;;;;;;;;;;;;;22.48;56.28;100017.53;4970403;28;4277;-70
2023/07/24 05:30:17;;;;;;;;;;;;;;;22.48;56.24;100011.03;4968585;28;4332;-70
2023/07/24 05:32:43;;;;;;;;;;;;;;;22.49;56.07;100007.44;4970207;28;4448;-70
2023/07/24 05:35:10;;;;;;;;;;;;;;;22.50;56.07;100002.44;4970960;28;4314;-69
2023/07/24 05:37:36;;;;;;;;;;;;;;;22.51;56.06;100015.44;4967974;28;4639;-69
2023/07/24 05:40:03;;;;;;;;;;;;;;;22.51;56.14;100010.38;5003919;28;3999;-70
2023/07/24 05:42:29;;;;;;;;;;;;;;;22.51;55.87;100004.63;4969837;28;4618;-70
2023/07/24 05:44:55;;;;;;;;;;;;;;;22.51;56.06;100010.38;4968680;28;4164;-69
2023/07/24 05:47:22;;;;;;;;;;;;;;;22.52;55.98;100008.25;4976924;28;3995;-70
2023/07/24 05:49:48;;;;;;;;;;;;;;;22.52;56.23;99999.59;4967961;28;3964;-70
2023/07/24 05:52:15;;;;;;;;;;;;;;;22.51;56.09;99986.56;4969519;28;4075;-70
2023/07/24 05:54:41;;;;;;;;;;;;;;;22.51;55.73;99993.06;4968016;28;4482;-70
2023/07/24 05:57:08;;;;;;;;;;;;;;;22.53;55.67;99989.50;4968470;28;4188;-69
2023/07/24 05:59:34;;;;;;;;;;;;;;;22.52;55.93;99985.91;4970461;28;4945;-70
2023/07/24 06:02:01;;;;;;;;;;;;;;;22.53;55.84;99987.34;4974735;28;4168;-69
2023/07/24 06:04:27;;;;;;;;;;;;;;;22.52;55.64;99991.66;4968135;28;4578;-70
2023/07/24 06:06:54;;;;;;;;;;;;;;;22.52;55.61;99976.53;4970537;28;4474;-70
2023/07/24 06:09:20;;;;;;;;;;;;;;;22.52;55.63;99977.25;4966378;28;4402;-70
2023/07/24 06:11:47;;;;;;;;;;;;;;;22.53;55.82;99972.94;4968078;28;4048;-70
2023/07/24 06:14:14;;;;;;;;;;;;;;;22.54;55.68;99974.41;4969707;28;4424;-70
2023/07/24 06:16:40;;;;;;;;;;;;;;;22.54;55.61;99980.19;4967076;28;4442;-70
2023/07/24 06:19:07;;;;;;;;;;;;;;;22.54;55.65;99974.41;4968785;28;4145;-70
2023/07/24 06:21:33;;;;;;;;;;;;;;;22.53;55.53;99972.94;4967568;28;4264;-70
2023/07/24 06:24:00;;;;;;;;;;;;;;;22.53;55.75;99978.69;4967441;28;4389;-69
2023/07/24 06:26:26;;;;;;;;;;;;;;;22.54;55.69;99968.63;4981843;28;4860;-70
2023/07/24 06:28:53;;;;;;;;;;;;;;;22.54;55.63;99968.63;4974629;28;4483;-72
2023/07/24 06:31:19;;;;;;;;;;;;;;;22.54;55.52;99967.88;4970153;28;4226;-70
2023/07/24 06:33:46;;;;;;;;;;;;;;;22.54;56.05;99962.88;4970065;28;4282;-70
2023/07/24 06:36:13;;;;;;;;;;;;;;;22.54;55.57;99968.63;4969822;28;5133;-70
2023/07/24 06:38:39;;;;;;;;;;;;;;;22.54;55.87;99957.09;4968078;28;4810;-70
2023/07/24 06:41:06;;;;;;;;;;;;;;;22.55;55.85;99952.06;4970184;28;4572;-70
2023/07/24 06:43:32;;;;;;;;;;;;;;;22.55;55.79;99957.81;4968153;28;4082;-70
2023/07/24 06:45:58;;;;;;;;;;;;;;;22.55;55.69;99958.56;4965802;28;4129;-70
2023/07/24 06:48:25;;;;;;;;;;;;;;;22.56;55.71;99947.75;4965637;28;4193;-71
2023/07/24 06:50:51;;;;;;;;;;;;;;;22.55;55.76;99944.13;4981653;28;4771;-71
2023/07/24 06:53:18;;;;;;;;;;;;;;;22.56;55.83;99939.84;4966782;28;4419;-70
2023/07/24 06:55:44;;;;;;;;;;;;;;;22.55;55.47;99947.00;4967871;28;4448;-70
2023/07/24 06:58:11;;;;;;;;;;;;;;;22.55;55.61;99941.25;4968767;28;4218;-71
2023/07/24 07:00:37;;;;;;;;;;;;;;;22.56;55.51;99933.31;4968003;28;4057;-70
2023/07/24 07:03:03;;;;;;;;;;;;;;;22.55;55.78;99923.94;4967185;28;4408;-70
2023/07/24 07:05:31;;;;;;;;;;;;;;;22.55;55.42;99932.59;4967577;28;4224;-70
2023/07/24 07:07:57;;;;;;;;;;;;;;;22.56;55.86;99931.19;4982066;28;5043;-70
2023/07/24 07:10:24;;;;;;;;;;;;;;;22.56;55.78;99921.78;4963179;28;5125;-70
2023/07/24 07:12:50;;;;;;;;;;;;;;;22.56;55.59;99919.66;4965768;28;4649;-70
2023/07/24 07:15:17;;;;;;;;;;;;;;;22.56;55.66;99922.53;4969784;28;4392;-69
2023/07/24 07:17:43;;;;;;;;;;;;;;;22.56;55.54;99908.09;4965167;28;4348;-69
2023/07/24 07:20:10;;;;;;;;;;;;;;;22.56;55.42;99905.22;4970876;28;4196;-69
2023/07/24 07:22:36;;;;;;;;;;;;;;;22.55;55.45;99909.50;4970199;28;4084;-70
2023/07/24 07:25:03;;;;;;;;;;;;;;;22.56;55.38;99919.66;4978766;28;4804;-70
2023/07/24 07:27:29;;;;;;;;;;;;;;;22.56;55.34;99919.66;4985002;28;4984;-69
2023/07/24 07:29:56;;;;;;;;;;;;;;;22.56;55.52;99919.66;4970423;28;4063;-70
2023/07/24 07:32:22;;;;;;;;;;;;;;;22.57;55.42;99938.41;4983273;28;3998;-70
2023/07/24 07:34:49;;;;;;;;;;;;;;;22.57;55.82;99929.75;4968071;28;5369;-70
2023/07/24 07:37:15;;;;;;;;;;;;;;;22.57;55.38;99935.53;4970289;28;4491;-70
2023/07/24 07:39:41;;;;;;;;;;;;;;;22.57;55.94;99929.75;4974441;28;4058;-70
2023/07/24 07:42:08;;;;;;;;;;;;;;;22.57;55.49;99923.97;4986311;28;4083;-70
2023/07/24 07:44:43;;;;;;;;;;;;;;;22.57;55.58;99935.53;4974859;28;4836;-70
2023/07/24 07:47:10;;;;;;;;;;;;;;;22.62;55.43;99932.72;4980203;28;3986;-70
2023/07/24 07:49:37;;;;;;;;;;;;;;;22.60;55.40;99933.41;4967389;28;4099;-70
2023/07/24 07:52:03;;;;;;;;;;;;;;;22.62;55.69;99938.50;4971706;28;4190;-70
2023/07/24 07:54:30;;;;;;;;;;;;;;;22.61;55.43;99934.13;4965199;28;4082;-70
2023/07/24 07:56:57;;;;;;;;;;;;;;;22.62;55.43;99932.72;4967368;28;4077;-70
2023/07/24 07:59:23;;;;;;;;;;;;;;;22.62;55.75;99935.63;4964189;28;4091;-70
2023/07/24 08:01:50;;;;;;;;;;;;;;;22.62;55.95;99932.72;4964042;28;4561;-70
2023/07/24 08:04:18;;;;;;;;;;;;;;;22.56;55.68;99928.28;4967281;28;4519;-70
2023/07/24 08:06:44;;;;;;;;;;;;;;;22.62;55.79;99921.91;4981928;28;4535;-70
2023/07/24 08:09:11;;;;;;;;;;;;;;;22.63;55.36;99916.88;4973165;28;4376;-70
2023/07/24 08:11:37;;;;;;;;;;;;;;;22.63;55.31;99914.00;4968849;28;4552;-70
2023/07/24 08:14:04;;;;;;;;;;;;;;;22.64;55.42;99924.84;4970357;28;4418;-70
2023/07/24 08:16:31;;;;;;;;;;;;;;;22.65;55.33;99908.25;4973257;28;4688;-71
2023/07/24 08:18:58;;;;;;;;;;;;;;;22.63;55.95;99916.88;4974055;28;4057;-71
2023/07/24 08:21:24;;;;;;;;;;;;;;;22.66;55.93;99909.75;4972601;28;4599;-70
2023/07/24 08:23:51;;;;;;;;;;;;;;;22.68;56.18;99924.22;4966688;28;4101;-70
2023/07/24 08:26:17;;;;;;;;;;;;;;;22.68;56.05;99901.13;4975650;28;3983;-70
2023/07/24 08:28:44;;;;;;;;;;;;;;;22.71;56.15;99905.53;4984840;28;4320;-72
2023/07/24 08:31:10;;;;;;;;;;;;;;;22.72;56.20;99895.44;4978436;28;4066;-70
2023/07/24 08:33:37;;;;;;;;;;;;;;;22.72;56.02;99901.19;4983487;28;4503;-70
2023/07/24 08:36:04;;;;;;;;;;;;;;;22.70;56.05;99893.25;4971122;28;4036;-70
2023/07/24 08:38:30;;;;;;;;;;;;;;;22.70;56.13;99878.81;4990206;28;4785;-70
2023/07/24 08:41:01;;;;;;;;;;;;;;;22.70;56.07;99878.06;5005426;28;4114;-71
2023/07/24 08:43:28;;;;;;;;;;;;;;;22.68;56.06;99875.91;4969253;28;4154;-69
2023/07/24 08:45:54;;;;;;;;;;;;;;;22.71;56.22;99876.66;4952891;28;4053;-70
2023/07/24 08:48:21;;;;;;;;;;;;;;;22.72;55.92;99878.13;4961758;28;4051;-70
2023/07/24 08:50:48;;;;;;;;;;;;;;;22.70;56.04;99857.88;5003872;28;4152;-70
2023/07/24 08:53:14;;;;;;;;;;;;;;;22.71;56.21;99865.13;4993692;28;3966;-70
2023/07/24 08:55:41;;;;;;;;;;;;;;;22.71;56.12;99865.13;4978413;28;4083;-70
2023/07/24 08:58:09;;;;;;;;;;;;;;;22.71;56.06;99859.34;4975560;28;4122;-71
2023/07/24 09:00:35;;;;;;;;;;;;;;;22.70;56.16;99846.31;5002458;28;4112;-71
2023/07/24 09:03:01;;;;;;;;;;;;;;;22.69;56.09;99857.16;4975676;28;4159;-71
2023/07/24 09:05:28;;;;;;;;;;;;;;;22.73;56.15;99847.84;4972219;28;4408;-70
2023/07/24 09:07:54;;;;;;;;;;;;;;;22.72;56.06;99855.03;4973938;28;4067;-70
2023/07/24 09:10:25;;;;;;;;;;;;;;;22.73;56.28;99862.28;4976662;28;4660;-70
2023/07/24 09:12:51;;;;;;;;;;;;;;;22.73;56.09;99853.63;4942838;28;4063;-70
2023/07/24 09:15:18;;;;;;;;;;;;;;;22.71;56.20;99839.88;4969018;28;4675;-70
2023/07/24 09:17:50;;;;;;;;;;;;;;;22.72;56.04;99837.72;4967978;28;4079;-70
2023/07/24 09:20:17;;;;;;;;;;;;;;;22.70;56.21;99835.53;4975705;28;4020;-67
2023/07/24 09:22:57;;;;;;;;;;;;;;;22.70;56.37;99837.66;4971461;28;4040;-71
2023/07/24 09:25:42;;;;;;;;;;;;;;;22.75;56.17;99827.69;4969607;28;4161;-67
2023/07/24 09:28:15;;;;;;;;;;;;;;;22.76;56.29;99832.03;4974691;28;4179;-67
2023/07/24 09:30:41;;;;;;;;;;;;;;;22.76;55.98;99832.03;4971994;28;4557;-67
2023/07/24 09:33:08;;;;;;;;;;;;;;;22.74;55.90;99835.59;4968583;28;4159;-68
2023/07/24 09:35:34;;;;;;;;;;;;;;;22.75;56.08;99842.13;4972571;28;4153;-67
2023/07/24 09:38:01;;;;;;;;;;;;;;;22.74;55.89;99846.41;4974948;28;4176;-67
2023/07/24 09:40:28;;;;;;;;;;;;;;;22.73;55.98;99833.41;4972150;28;4192;-68
2023/07/24 09:42:54;;;;;;;;;;;;;;;22.75;56.21;99830.56;4972994;28;4082;-68
2023/07/24 09:45:41;;;;;;;;;;;;;;;22.73;55.77;99833.41;4977931;28;4019;-67
2023/07/24 09:48:11;;;;;;;;;;;;;;;22.73;56.09;99834.16;4976123;28;4093;-68
2023/07/24 09:50:58;;;;;;;;;;;;;;;22.74;55.93;99826.22;4969338;28;4078;-68
2023/07/24 09:53:29;;;;;;;;;;;;;;;22.74;55.76;99824.06;4987286;28;4192;-67
2023/07/24 09:56:04;;;;;;;;;;;;;;;22.74;56.07;99814.66;4986598;28;4082;-68
2023/07/24 09:58:32;;;;;;;;;;;;;;;22.73;56.06;99802.41;4969760;28;4435;-67
2023/07/24 10:00:58;;;;;;;;;;;;;;;22.74;56.00;99794.47;4973960;28;4244;-67
2023/07/24 10:03:24;;;;;;;;;;;;;;;22.75;55.67;99795.94;4969446;28;4167;-67
2023/07/24 10:05:52;;;;;;;;;;;;;;;22.74;55.88;99785.81;4973811;28;3993;-68
2023/07/24 10:08:18;;;;;;;;;;;;;;;22.74;55.77;99775.00;4972022;28;5118;-68
2023/07/24 10:10:45;;;;;;;;;;;;;;;22.74;55.70;99759.84;4969209;28;4079;-67
2023/07/24 10:13:14;;;;;;;;;;;;;;;22.75;55.73;99764.22;4970445;28;4220;-68
2023/07/24 10:15:41;;;;;;;;;;;;;;;22.75;55.88;99761.31;4972858;28;4176;-68
2023/07/24 10:18:08;;;;;;;;;;;;;;;22.76;55.68;99751.22;4971747;28;4333;-68
2023/07/24 10:20:35;;;;;;;;;;;;;;;22.76;55.47;99759.88;4973782;28;4002;-68
2023/07/24 10:23:05;;;;;;;;;;;;;;;22.77;55.54;99761.38;4970591;28;4117;-68
2023/07/24 10:25:31;;;;;;;;;;;;;;;22.77;55.58;99746.94;4970316;28;4028;-67
2023/07/24 10:28:02;;;;;;;;;;;;;;;22.78;55.86;99748.38;4972325;28;4129;-68
2023/07/24 10:30:28;;;;;;;;;;;;;;;22.77;55.67;99738.28;4970900;28;4186;-67
2023/07/24 10:33:04;;;;;;;;;;;;;;;22.78;55.48;99725.28;4970614;28;4138;-68
2023/07/24 10:35:37;;;;;;;;;;;;;;;22.78;55.65;99731.06;4969363;28;4041;-68
2023/07/24 10:38:04;;;;;;;;;;;;;;;22.79;55.47;99726.75;4971863;28;4138;-67
2023/07/24 10:40:30;;;;;;;;;;;;;;;22.79;55.50;99718.09;4972157;28;4381;-67
2023/07/24 10:43:06;;;;;;;;;;;;;;;22.80;55.46;99728.22;4986363;28;4112;-68
2023/07/24 10:45:42;;;;;;;;;;;;;;;22.79;55.77;99706.53;4971888;28;4170;-67
2023/07/24 10:48:11;;;;;;;;;;;;;;;22.79;55.68;99707.28;4985228;28;4108;-68
2023/07/24 10:50:38;;;;;;;;;;;;;;;22.80;55.32;99693.59;4969771;28;4050;-68
2023/07/24 10:53:05;;;;;;;;;;;;;;;22.80;55.45;99705.84;4972572;28;3997;-68
2023/07/24 10:55:31;;;;;;;;;;;;;;;22.81;55.62;99692.16;4965643;28;4189;-67
2023/07/24 10:57:58;;;;;;;;;;;;;;;22.82;55.63;99690.75;4971904;28;4148;-67
2023/07/24 11:00:25;;;;;;;;;;;;;;;22.82;55.33;99687.84;4971848;28;4327;-67
2023/07/24 11:02:52;;;;;;;;;;;;;;;22.82;55.41;99690.75;4971723;28;4229;-67
2023/07/24 11:05:20;;;;;;;;;;;;;;;22.82;55.59;99684.25;4984315;28;4167;-68
2023/07/24 11:07:47;;;;;;;;;;;;;;;22.83;55.33;99686.41;4967847;28;4017;-67
2023/07/24 11:10:14;;;;;;;;;;;;;;;22.82;55.65;99682.09;4972501;28;4317;-68
2023/07/24 11:12:44;;;;;;;;;;;;;;;22.83;55.51;99674.88;4968782;28;4104;-68
2023/07/24 11:15:11;;;;;;;;;;;;;;;22.83;55.20;99674.88;4971203;28;4059;-68
2023/07/24 11:17:40;;;;;;;;;;;;;;;22.82;55.63;99670.53;4967011;28;4206;-67
2023/07/24 11:20:10;;;;;;;;;;;;;;;22.83;55.53;99662.59;4966375;28;4169;-67
2023/07/24 11:22:40;;;;;;;;;;;;;;;22.84;55.47;99661.16;4982303;28;4074;-67
2023/07/24 11:25:06;;;;;;;;;;;;;;;22.84;55.40;99656.16;4968220;28;4070;-68
2023/07/24 11:27:33;;;;;;;;;;;;;;;22.84;55.37;99641.72;4969354;28;4122;-67
2023/07/24 11:29:59;;;;;;;;;;;;;;;22.84;55.51;99647.50;4967825;28;4033;-68
2023/07/24 11:32:26;;;;;;;;;;;;;;;22.84;55.47;99638.06;4967748;28;4167;-67
2023/07/24 11:34:52;;;;;;;;;;;;;;;22.84;55.51;99635.94;4974544;28;4025;-68
2023/07/24 11:37:19;;;;;;;;;;;;;;;22.84;55.37;99627.28;4985081;28;4224;-68
2023/07/24 11:40:15;;;;;;;;;;;;;;;22.84;55.56;99621.50;4984072;28;4219;-68
2023/07/24 11:42:44;;;;;;;;;;;;;;;22.84;55.46;99624.41;4965672;28;4155;-68
2023/07/24 11:45:11;;;;;;;;;;;;;;;22.84;55.56;99621.50;4972260;28;4033;-67
2023/07/24 11:47:41;;;;;;;;;;;;;;;22.85;55.33;99630.91;4970573;28;4123;-68
2023/07/24 11:50:07;;;;;;;;;;;;;;;22.85;55.51;99637.38;4972249;28;4246;-68
2023/07/24 11:52:38;;;;;;;;;;;;;;;22.84;55.29;99638.06;4974539;28;4140;-68
2023/07/24 11:55:05;;;;;;;;;;;;;;;22.84;55.33;99647.50;4971593;28;4266;-68
2023/07/24 11:57:31;;;;;;;;;;;;;;;22.84;55.25;99647.50;4981850;28;3984;-68
2023/07/24 11:59:58;;;;;;;;;;;;;;;22.84;55.34;99664.81;4968051;28;4147;-68
2023/07/24 12:02:27;;;;;;;;;;;;;;;22.85;55.41;99698.00;4972767;28;5164;-67
2023/07/24 12:05:00;;;;;;;;;;;;;;;22.85;55.34;99703.78;4976424;28;4143;-68
2023/07/24 12:07:30;;;;;;;;;;;;;;;22.85;55.50;99705.94;4975044;28;4120;-67
2023/07/24 12:09:57;;;;;;;;;;;;;;;22.84;55.25;99702.31;4972797;28;4306;-68
2023/07/24 12:12:23;;;;;;;;;;;;;;;22.83;55.51;99686.41;4977053;28;4283;-68
2023/07/24 12:14:50;;;;;;;;;;;;;;;22.84;55.48;99687.91;4977857;28;4368;-68
2023/07/24 12:17:18;;;;;;;;;;;;;;;22.85;55.20;99703.78;4976017;28;4257;-68
2023/07/24 12:19:44;;;;;;;;;;;;;;;22.86;55.27;99701.63;4973280;28;4335;-68
2023/07/24 12:22:11;;;;;;;;;;;;;;;22.86;55.40;99707.38;4974294;28;4237;-68
2023/07/24 12:24:37;;;;;;;;;;;;;;;22.86;55.42;99705.25;4972213;28;4622;-68
2023/07/24 12:27:04;;;;;;;;;;;;;;;22.86;55.37;99699.47;4975558;28;4022;-68
2023/07/24 12:29:30;;;;;;;;;;;;;;;22.86;55.54;99693.72;4971983;28;4151;-67
2023/07/24 12:31:56;;;;;;;;;;;;;;;22.87;55.21;99703.81;4973978;28;4174;-68
2023/07/24 12:34:23;;;;;;;;;;;;;;;22.88;55.13;99707.41;4972518;28;4010;-68
2023/07/24 12:36:51;;;;;;;;;;;;;;;22.86;55.40;99705.25;5001899;28;4613;-68
2023/07/24 12:39:18;;;;;;;;;;;;;;;22.87;55.24;99703.81;4972663;28;4274;-68
2023/07/24 12:41:44;;;;;;;;;;;;;;;22.87;55.32;99694.44;4973702;28;4307;-68
2023/07/24 12:44:10;;;;;;;;;;;;;;;22.87;55.39;99700.19;4972249;28;4320;-68
2023/07/24 12:46:37;;;;;;;;;;;;;;;22.87;55.21;99698.03;4972884;28;4019;-68
2023/07/24 12:49:03;;;;;;;;;;;;;;;22.87;55.57;99697.31;4976131;28;4325;-68
2023/07/24 12:51:30;;;;;;;;;;;;;;;22.88;55.46;99705.25;4972411;28;4267;-67
2023/07/24 12:53:57;;;;;;;;;;;;;;;22.88;55.26;99687.94;4975167;28;4096;-67