Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:54;;;;;;;8.85;3.08;;;;;;;;;;5012021;28;20475;-68
2022/04/06 00:03:20;;;;;;;8.57;3.25;;;;;;;;;;5018639;28;20142;-68
2022/04/06 00:05:47;;;;;;;9.18;3.30;;;;;;;;;;5018896;28;20333;-68
2022/04/06 00:08:13;;;;;;;10.30;3.40;;;;;;;;;;5023507;28;20124;-71
2022/04/06 00:10:39;;;;;;;7.80;3.08;;;;;;;;;;5020144;28;20484;-68
2022/04/06 00:13:05;;;;;;;8.45;3.22;;;;;;;;;;5018423;28;20122;-68
2022/04/06 00:15:31;;;;;;;11.77;3.58;;;;;;;;;;5032564;28;23217;-69
2022/04/06 00:17:57;;;;;;;8.40;3.20;;;;;;;;;;5022152;28;20037;-68
2022/04/06 00:20:24;;;;;;;10.15;3.13;;;;;;;;;;5015964;28;20029;-68
2022/04/06 00:22:50;;;;;;;10.20;3.13;;;;;;;;;;5015692;28;20105;-68
2022/04/06 00:25:16;;;;;;;12.98;4.03;;;;;;;;;;5014247;28;20040;-69
2022/04/06 00:27:42;;;;;;;11.80;4.65;;;;;;;;;;5013271;28;20021;-68
2022/04/06 00:30:09;;;;;;;11.73;4.97;;;;;;;;;;5016277;28;20025;-68
2022/04/06 00:32:35;;;;;;;14.05;6.05;;;;;;;;;;5013416;28;20029;-68
2022/04/06 00:36:01;;;;;;;13.68;5.47;;;;;;;;;;5016263;28;20442;-68
2022/04/06 00:37:57;;;;;;;12.98;4.68;;;;;;;;;;5006717;28;20064;-68
2022/04/06 00:40:24;;;;;;;10.63;3.50;;;;;;;;;;5008122;28;20037;-68
2022/04/06 00:42:50;;;;;;;;;;;;;;;;;;5018293;28;20032;-68
2022/04/06 00:45:16;;;;;;;9.93;2.80;;;;;;;;;;5008689;28;19917;-68
2022/04/06 00:47:42;;;;;;;;;;;;;;;;;;5018232;28;20025;-68
2022/04/06 00:50:09;;;;;;;11.27;3.88;;;;;;;;;;5015504;28;20071;-68
2022/04/06 00:52:36;;;;;;;11.20;3.50;;;;;;;;;;5011472;28;20034;-68
2022/04/06 00:55:02;;;;;;;9.32;3.20;;;;;;;;;;5016473;28;20041;-68
2022/04/06 00:57:29;;;;;;;10.95;3.10;;;;;;;;;;5013879;28;20061;-68
2022/04/06 00:59:58;;;;;;;10.10;3.00;;;;;;;;;;5017063;28;20547;-68
2022/04/06 01:02:24;;;;;;;7.95;2.75;;;;;;;;;;5015940;28;20029;-68
2022/04/06 01:04:50;;;;;;;;;;;;;;;;;;5014421;28;20116;-68
2022/04/06 01:07:18;;;;;;;9.45;2.85;;;;;;;;;;5013222;28;20014;-68
2022/04/06 01:09:44;;;;;;;8.85;2.88;;;;;;;;;;5023713;28;20024;-68
2022/04/06 01:12:10;;;;;;;8.27;2.40;;;;;;;;;;5018311;28;20805;-68
2022/04/06 01:14:38;;;;;;;7.65;2.40;;;;;;;;;;5016919;28;20068;-68
2022/04/06 01:17:07;;;;;;;10.73;2.90;;;;;;;;;;5013902;28;20143;-68
2022/04/06 01:19:34;;;;;;;7.93;2.75;;;;;;;;;;5013510;28;20024;-68
2022/04/06 01:22:00;;;;;;;6.88;2.50;;;;;;;;;;5012511;28;20037;-68
2022/04/06 01:24:26;;;;;;;;;;;;;;;;;;5015203;28;20025;-68
2022/04/06 01:26:53;;;;;;;7.60;2.10;;;;;;;;;;5015427;28;19921;-68
2022/04/06 01:29:19;;;;;;;;;;;;;;;;;;5014101;28;20794;-68
2022/04/06 01:31:46;;;;;;;4.63;1.80;;;;;;;;;;5015569;28;19913;-68
2022/04/06 01:34:12;;;;;;;8.85;2.10;;;;;;;;;;5014174;28;20040;-68
2022/04/06 01:36:38;;;;;;;8.05;2.30;;;;;;;;;;5015373;28;20509;-68
2022/04/06 01:39:04;;;;;;;9.60;2.35;;;;;;;;;;5019876;28;20467;-68
2022/04/06 01:41:32;;;;;;;8.15;2.47;;;;;;;;;;5017416;28;20115;-67
2022/04/06 01:43:58;;;;;;;6.22;1.98;;;;;;;;;;5015275;28;20771;-68
2022/04/06 01:46:24;;;;;;;6.32;1.90;;;;;;;;;;5023179;28;20084;-68
2022/04/06 01:54:23;;;;;;;6.82;1.95;;;;;;;;;;5015805;28;20069;-67
2022/04/06 01:56:50;;;;;;;8.27;2.25;;;;;;;;;;5018111;28;20132;-68
2022/04/06 01:59:16;;;;;;;7.80;1.80;;;;;;;;;;5015689;28;20434;-68
2022/04/06 02:01:43;;;;;;;6.25;1.75;;;;;;;;;;5014885;28;20037;-67
2022/04/06 02:04:15;;;;;;;8.13;1.83;;;;;;;;;;5014796;28;20431;-68
2022/04/06 02:06:42;;;;;;;7.80;1.73;;;;;;;;;;5020731;28;20147;-68
2022/04/06 02:09:11;;;;;;;7.35;1.80;;;;;;;;;;5013758;28;20136;-68
2022/04/06 02:11:38;;;;;;;6.88;1.55;;;;;;;;;;5015790;28;20545;-68
2022/04/06 02:14:05;;;;;;;5.82;1.92;;;;;;;;;;5016898;28;20116;-67
2022/04/06 02:16:32;;;;;;;6.80;1.55;;;;;;;;;;5011683;28;20466;-68
2022/04/06 02:18:58;;;;;;;8.23;1.90;;;;;;;;;;5018263;28;20525;-67
2022/04/06 02:21:24;;;;;;;9.60;1.90;;;;;;;;;;5010950;28;20029;-68
2022/04/06 02:23:50;;;;;;;4.68;1.50;;;;;;;;;;5018918;28;20044;-68
2022/04/06 02:26:17;;;;;;;8.10;1.90;;;;;;;;;;5014507;28;20448;-67
2022/04/06 02:28:43;;;;;;;7.95;2.17;;;;;;;;;;5017621;28;20578;-68
2022/04/06 02:31:09;;;;;;;8.88;1.63;;;;;;;;;;5017117;28;20037;-68
2022/04/06 02:33:35;;;;;;;6.95;1.77;;;;;;;;;;5009968;28;20040;-68
2022/04/06 02:36:03;;;;;;;6.30;1.73;;;;;;;;;;5015883;28;20037;-68
2022/04/06 02:38:30;;;;;;;7.45;1.50;;;;;;;;;;5010495;28;20458;-68
2022/04/06 02:40:56;;;;;;;;;;;;;;;;;;5017617;28;20417;-68
2022/04/06 02:43:22;;;;;;;5.45;1.50;;;;;;;;;;5011694;28;19924;-68
2022/04/06 02:45:48;;;;;;;5.93;1.50;;;;;;;;;;5025199;28;20075;-67
2022/04/06 02:48:16;;;;;;;;;;;;;;;;;;5023699;28;20482;-67
2022/04/06 02:50:42;;;;;;;6.53;1.77;;;;;;;;;;5022912;28;20533;-67
2022/04/06 02:53:08;;;;;;;7.10;1.95;;;;;;;;;;5024014;28;20043;-68
2022/04/06 02:55:35;;;;;;;7.63;1.90;;;;;;;;;;5016603;28;20359;-68
2022/04/06 02:58:01;;;;;;;8.13;2.00;;;;;;;;;;5021442;28;20041;-67
2022/04/06 03:00:28;;;;;;;9.27;1.92;;;;;;;;;;5016859;28;20037;-68
2022/04/06 03:02:54;;;;;;;6.38;1.77;;;;;;;;;;5020807;28;20085;-67
2022/04/06 03:05:20;;;;;;;7.13;1.90;;;;;;;;;;5018859;28;20060;-67
2022/04/06 03:07:46;;;;;;;6.03;1.80;;;;;;;;;;5020693;28;20057;-67
2022/04/06 03:10:12;;;;;;;6.10;1.98;;;;;;;;;;5020297;28;20431;-68
2022/04/06 03:12:38;;;;;;;5.63;1.77;;;;;;;;;;5017138;28;20033;-67
2022/04/06 03:15:05;;;;;;;7.68;1.88;;;;;;;;;;5021380;28;20570;-67
2022/04/06 03:17:31;;;;;;;7.18;1.77;;;;;;;;;;5014986;28;20033;-68
2022/04/06 03:19:57;;;;;;;6.38;1.80;;;;;;;;;;5024911;28;20037;-67
2022/04/06 03:22:23;;;;;;;5.72;1.70;;;;;;;;;;5018750;28;20471;-67
2022/04/06 03:24:49;;;;;;;6.82;1.75;;;;;;;;;;5019729;28;20116;-68
2022/04/06 03:27:16;;;;;;;5.50;1.80;;;;;;;;;;5015900;28;20029;-68
2022/04/06 03:29:42;;;;;;;9.65;2.20;;;;;;;;;;5021112;28;20033;-68
2022/04/06 03:32:08;;;;;;;7.43;1.85;;;;;;;;;;5021847;28;20036;-68
2022/04/06 03:34:34;;;;;;;;;;;;;;;;;;5011810;28;20033;-67
2022/04/06 03:37:00;;;;;;;7.22;1.65;;;;;;;;;;5016267;28;19913;-68
2022/04/06 03:39:26;;;;;;;6.70;1.65;;;;;;;;;;5015521;28;20029;-68
2022/04/06 03:41:53;;;;;;;7.85;1.85;;;;;;;;;;5014128;28;20082;-67
2022/04/06 03:44:19;;;;;;;6.72;1.80;;;;;;;;;;5010554;28;20520;-68
2022/04/06 03:46:45;;;;;;;6.75;1.73;;;;;;;;;;5017025;28;20049;-68
2022/04/06 03:49:11;;;;;;;7.88;1.80;;;;;;;;;;5020662;28;20083;-68
2022/04/06 03:51:37;;;;;;;5.10;1.52;;;;;;;;;;5016646;28;20076;-68
2022/04/06 03:54:04;;;;;;;7.00;1.70;;;;;;;;;;5018534;28;20035;-68
2022/04/06 03:56:30;;;;;;;6.78;1.90;;;;;;;;;;5011028;28;20415;-68
2022/04/06 03:58:56;;;;;;;7.80;1.98;;;;;;;;;;5018266;28;20029;-68
2022/04/06 04:01:23;;;;;;;6.45;2.28;;;;;;;;;;5013498;28;20102;-67
2022/04/06 04:03:49;;;;;;;6.15;1.65;;;;;;;;;;5020744;28;20036;-68
2022/04/06 04:06:15;;;;;;;6.47;1.75;;;;;;;;;;5013559;28;20029;-67
2022/04/06 04:08:41;;;;;;;7.95;1.80;;;;;;;;;;5019902;28;20087;-68
2022/04/06 04:11:08;;;;;;;7.05;1.85;;;;;;;;;;5025080;28;20693;-68
2022/04/06 04:13:34;;;;;;;8.50;2.65;;;;;;;;;;5013186;28;20444;-67
2022/04/06 04:16:01;;;;;;;8.65;2.70;;;;;;;;;;5018526;28;20042;-67
2022/04/06 04:18:27;;;;;;;7.07;2.10;;;;;;;;;;5017436;28;20025;-67
2022/04/06 04:21:32;;;;;;;6.40;1.90;;;;;;;;;;5013110;28;20045;-67
2022/04/06 04:23:39;;;;;;;5.65;1.40;;;;;;;;;;5018424;28;20038;-68
2022/04/06 04:26:05;;;;;;;7.10;1.90;;;;;;;;;;5022144;28;20490;-68
2022/04/06 04:28:31;;;;;;;6.80;1.90;;;;;;;;;;5017552;28;20029;-68
2022/04/06 04:30:57;;;;;;;7.18;1.40;;;;;;;;;;5013990;28;20087;-67
2022/04/06 04:33:24;;;;;;;8.18;1.60;;;;;;;;;;5009572;28;20359;-68
2022/04/06 04:35:50;;;;;;;6.07;1.85;;;;;;;;;;5018407;28;20068;-68
2022/04/06 04:38:16;;;;;;;7.93;1.83;;;;;;;;;;5022642;28;20047;-68
2022/04/06 04:40:42;;;;;;;5.93;1.70;;;;;;;;;;5031666;28;20070;-67
2022/04/06 04:43:08;;;;;;;8.70;2.15;;;;;;;;;;5032460;28;20514;-68
2022/04/06 04:45:34;;;;;;;9.15;2.13;;;;;;;;;;5025824;28;20029;-68
2022/04/06 04:48:01;;;;;;;5.68;1.80;;;;;;;;;;5031060;28;20052;-68
2022/04/06 04:50:27;;;;;;;6.05;1.90;;;;;;;;;;5028511;28;20037;-68
2022/04/06 04:52:53;;;;;;;6.28;1.80;;;;;;;;;;5023312;28;20033;-68
2022/04/06 04:55:19;;;;;;;7.38;2.13;;;;;;;;;;5021162;28;20368;-68
2022/04/06 04:57:46;;;;;;;7.75;2.35;;;;;;;;;;5032530;28;20068;-67
2022/04/06 05:00:12;;;;;;;8.77;2.28;;;;;;;;;;5023900;28;20036;-68
2022/04/06 05:02:39;;;;;;;7.65;2.20;;;;;;;;;;5029965;28;20132;-68
2022/04/06 05:05:10;;;;;;;9.10;2.60;;;;;;;;;;5029086;28;20029;-67
2022/04/06 05:07:39;;;;;;;8.32;2.30;;;;;;;;;;5024014;28;20362;-68
2022/04/06 05:10:05;;;;;;;5.70;1.90;;;;;;;;;;5026053;28;20032;-67
2022/04/06 05:12:32;;;;;;;8.63;2.20;;;;;;;;;;5030335;28;21621;-67
2022/04/06 05:15:01;;;;;;;8.15;2.45;;;;;;;;;;5029542;28;20041;-67
2022/04/06 05:17:28;;;;;;;8.20;2.58;;;;;;;;;;5009606;28;20060;-67
2022/04/06 05:19:54;;;;;;;8.43;2.25;;;;;;;;;;5018202;28;20068;-66
2022/04/06 05:22:21;;;;;;;8.52;2.30;;;;;;;;;;5009429;28;20110;-66
2022/04/06 05:24:47;;;;;;;;;;;;;;;;;;5017677;28;20558;-66
2022/04/06 05:27:13;;;;;;;7.80;2.53;;;;;;;;;;5017175;28;20556;-67
2022/04/06 05:29:41;;;;;;;8.80;2.63;;;;;;;;;;5020142;28;20029;-67
2022/04/06 05:32:08;;;;;;;7.88;2.70;;;;;;;;;;5014265;28;20087;-67
2022/04/06 05:34:35;;;;;;;9.63;2.70;;;;;;;;;;5013859;28;20444;-66
2022/04/06 05:37:02;;;;;;;8.13;2.90;;;;;;;;;;5017972;28;20037;-66
2022/04/06 05:39:28;;;;;;;9.77;3.25;;;;;;;;;;5012077;28;20042;-67
2022/04/06 05:41:54;;;;;;;9.43;2.72;;;;;;;;;;5016605;28;20116;-67
2022/04/06 05:44:21;;;;;;;11.38;2.95;;;;;;;;;;5014306;28;20030;-67
2022/04/06 05:46:47;;;;;;;7.80;2.70;;;;;;;;;;5020361;28;20029;-68
2022/04/06 05:49:13;;;;;;;8.77;2.55;;;;;;;;;;5016212;28;20032;-66
2022/04/06 05:51:39;;;;;;;7.57;2.50;;;;;;;;;;5042008;28;20717;-68
2022/04/06 05:54:06;;;;;;;10.60;2.75;;;;;;;;;;5017178;28;20110;-68
2022/04/06 05:56:32;;;;;;;11.40;2.95;;;;;;;;;;5014630;28;21443;-68
2022/04/06 05:58:58;;;;;;;8.07;2.38;;;;;;;;;;5018179;28;20041;-67
2022/04/06 06:01:24;;;;;;;10.23;3.00;;;;;;;;;;5010046;28;20029;-66
2022/04/06 06:03:51;;;;;;;11.90;2.58;;;;;;;;;;5018268;28;20034;-67
2022/04/06 06:06:17;;;;;;;9.25;2.53;;;;;;;;;;5018391;28;20059;-67
2022/04/06 06:08:43;;;;;;;9.65;2.40;;;;;;;;;;5017601;28;20033;-67
2022/04/06 06:11:09;;;;;;;7.80;2.28;;;;;;;;;;5013223;28;20040;-67
2022/04/06 06:13:35;;;;;;;8.90;2.40;;;;;;;;;;5014363;28;20033;-68
2022/04/06 06:16:02;;;;;;;9.30;2.35;;;;;;;;;;5024862;28;20549;-67
2022/04/06 06:18:28;;;;;;;6.85;2.78;;;;;;;;;;5023934;28;20036;-68
2022/04/06 06:21:00;;;;;;;10.65;2.50;;;;;;;;;;5021543;28;20040;-67
2022/04/06 06:23:27;;;;;;;8.88;2.20;;;;;;;;;;5016977;28;20052;-68
2022/04/06 06:25:53;;;;;;;10.48;2.53;;;;;;;;;;5016003;28;20044;-68
2022/04/06 06:28:19;;;;;;;8.52;3.10;;;;;;;;;;5011120;28;20063;-68
2022/04/06 06:30:46;;;;;;;10.00;2.97;;;;;;;;;;5017335;28;20029;-69
2022/04/06 06:33:13;;;;;;;8.70;2.40;;;;;;;;;;5018594;28;20033;-68
2022/04/06 06:35:39;;;;;;;10.40;2.35;;;;;;;;;;5023889;28;20484;-68
2022/04/06 06:38:06;;;;;;;9.50;2.70;;;;;;;;;;5025063;28;20492;-68
2022/04/06 06:40:32;;;;;;;7.40;3.00;;;;;;;;;;5019813;28;21347;-68
2022/04/06 06:42:58;;;;;;;8.60;2.70;;;;;;;;;;5019297;28;20038;-68
2022/04/06 06:45:24;;;;;;;9.23;2.28;;;;;;;;;;5012041;28;20037;-68
2022/04/06 06:47:51;;;;;;;6.57;2.28;;;;;;;;;;5023875;28;20033;-68
2022/04/06 06:50:18;;;;;;;9.35;2.97;;;;;;;;;;5017035;28;20033;-68
2022/04/06 06:52:44;;;;;;;8.18;2.63;;;;;;;;;;5016855;28;20487;-68
2022/04/06 06:55:11;;;;;;;10.10;3.33;;;;;;;;;;5024299;28;20143;-68
2022/04/06 06:57:37;;;;;;;10.15;3.28;;;;;;;;;;5016417;28;20750;-68
2022/04/06 07:00:04;;;;;;;7.47;2.60;;;;;;;;;;5021157;28;20554;-68
2022/04/06 07:02:30;;;;;;;11.10;3.30;;;;;;;;;;5019663;28;20557;-68
2022/04/06 07:04:57;;;;;;;16.20;6.93;;;;;;;;;;5019933;28;20045;-68
2022/04/06 07:07:23;;;;;;;9.70;3.75;;;;;;;;;;5015551;28;20033;-68
2022/04/06 07:09:49;;;;;;;12.23;5.38;;;;;;;;;;5025023;28;20565;-68
2022/04/06 07:12:15;;;;;;;8.80;3.10;;;;;;;;;;5017022;28;20402;-67
2022/04/06 07:14:41;;;;;;;11.15;3.30;;;;;;;;;;5020446;28;20041;-67
2022/04/06 07:17:07;;;;;;;8.90;3.08;;;;;;;;;;5022138;28;20196;-68
2022/04/06 07:19:34;;;;;;;7.95;2.80;;;;;;;;;;5020832;28;20037;-68
2022/04/06 07:22:00;;;;;;;10.02;3.17;;;;;;;;;;5020053;28;20033;-68
2022/04/06 07:24:26;;;;;;;11.63;4.57;;;;;;;;;;5019223;28;20032;-68
2022/04/06 07:26:53;;;;;;;11.52;5.57;;;;;;;;;;5022525;28;20200;-67
2022/04/06 07:29:19;;;;;;;24.67;16.27;;;;;;;;;;5016286;28;20128;-68
2022/04/06 07:31:45;;;;;;;14.45;7.78;;;;;;;;;;5019309;28;20040;-67
2022/04/06 07:34:11;;;;;;;26.50;16.95;;;;;;;;;;5013429;28;20494;-67
2022/04/06 07:36:38;;;;;;;17.40;7.10;;;;;;;;;;5021810;28;20056;-68
2022/04/06 07:39:04;;;;;;;16.13;7.93;;;;;;;;;;5017122;28;20236;-71
2022/04/06 07:41:31;;;;;;;17.55;8.52;;;;;;;;;;5016406;28;20112;-69
2022/04/06 07:43:57;;;;;;;;;;;;;;;;;;5015896;28;20037;-69
2022/04/06 07:46:23;;;;;;;10.65;3.58;;;;;;;;;;5013575;28;20360;-69
2022/04/06 07:48:50;;;;;;;12.82;5.07;;;;;;;;;;5019188;28;20037;-69
2022/04/06 07:51:16;;;;;;;13.27;4.88;;;;;;;;;;5014191;28;20346;-68
2022/04/06 07:53:42;;;;;;;;;;;;;;;;;;5020467;28;20558;-67
2022/04/06 07:56:09;;;;;;;10.10;3.72;;;;;;;;;;5022370;28;20272;-66
2022/04/06 07:58:35;;;;;;;11.10;3.63;;;;;;;;;;5012986;28;20422;-67
2022/04/06 08:01:02;;;;;;;12.05;3.88;;;;;;;;;;5019664;28;20040;-66
2022/04/06 08:03:29;;;;;;;10.60;3.20;;;;;;;;;;5010128;28;20044;-68
2022/04/06 08:05:56;;;;;;;9.60;2.88;;;;;;;;;;5014013;28;20065;-67
2022/04/06 08:08:22;;;;;;;;;;;;;;;;;;5012644;28;20272;-67
2022/04/06 08:10:48;;;;;;;8.20;2.85;;;;;;;;;;5020444;28;19996;-68
2022/04/06 08:13:14;;;;;;;10.10;3.05;;;;;;;;;;5010032;28;20131;-68
2022/04/06 08:15:41;;;;;;;12.35;3.97;;;;;;;;;;5015548;28;20021;-67
2022/04/06 08:18:07;;;;;;;11.45;3.83;;;;;;;;;;5015629;28;20364;-68
2022/04/06 08:20:34;;;;;;;10.02;3.30;;;;;;;;;;5012018;28;20029;-68
2022/04/06 08:23:00;;;;;;;;;;;;;;;;;;5017929;28;20033;-68
2022/04/06 08:25:26;;;;;;;11.32;3.22;;;;;;;;;;5020185;28;20039;-69
2022/04/06 08:27:52;;;;;;;;;;;;;;;;;;5010983;28;20137;-69
2022/04/06 08:30:22;;;;;;;12.43;3.20;;;;;;;;;;5020353;28;19916;-69
2022/04/06 08:32:49;;;;;;;9.43;2.80;;;;;;;;;;5013609;28;20087;-69
2022/04/06 08:35:17;;;;;;;11.90;3.10;;;;;;;;;;5012658;28;20167;-69
2022/04/06 08:37:43;;;;;;;9.35;3.25;;;;;;;;;;5016656;28;20025;-69
2022/04/06 08:40:10;;;;;;;8.20;2.50;;;;;;;;;;5010846;28;20041;-68
2022/04/06 08:42:37;;;;;;;11.25;3.85;;;;;;;;;;5013916;28;20028;-69
2022/04/06 08:45:04;;;;;;;11.27;3.10;;;;;;;;;;5017506;28;20105;-68
2022/04/06 08:47:34;;;;;;;12.75;3.67;;;;;;;;;;5009166;28;20265;-68
2022/04/06 08:50:03;;;;;;;9.73;2.92;;;;;;;;;;5011379;28;20476;-69
2022/04/06 08:52:31;;;;;;;11.43;2.60;;;;;;;;;;5012057;28;20433;-67
2022/04/06 08:54:57;;;;;;;12.45;2.95;;;;;;;;;;5015174;28;20419;-67
2022/04/06 08:57:24;;;;;;;8.63;3.00;;;;;;;;;;5019057;28;20048;-68
2022/04/06 08:59:50;;;;;;;9.55;3.15;;;;;;;;;;5030532;28;20258;-67
2022/04/06 09:02:17;;;;;;;10.90;2.95;;;;;;;;;;5043180;28;20036;-67
2022/04/06 09:04:43;;;;;;;9.27;2.92;;;;;;;;;;5023224;28;20036;-67
2022/04/06 09:07:11;;;;;;;13.55;6.20;;;;;;;;;;5027977;28;20055;-67
2022/04/06 09:09:37;;;;;;;14.75;4.30;;;;;;;;;;5024561;28;20032;-68
2022/04/06 09:12:08;;;;;;;10.13;3.05;;;;;;;;;;5031582;28;20553;-68
2022/04/06 09:14:34;;;;;;;8.60;2.72;;;;;;;;;;5018934;28;20715;-67
2022/04/06 09:17:01;;;;;;;10.10;3.05;;;;;;;;;;5029303;28;20468;-67
2022/04/06 09:19:28;;;;;;;13.07;5.03;;;;;;;;;;5023280;28;20044;-69
2022/04/06 09:21:55;;;;;;;8.77;2.85;;;;;;;;;;5029948;28;20044;-68
2022/04/06 09:24:22;;;;;;;7.45;2.42;;;;;;;;;;5022054;28;20056;-68
2022/04/06 09:27:02;;;;;;;9.95;3.47;;;;;;;;;;5014320;28;20095;-68
2022/04/06 09:29:28;;;;;;;11.25;3.33;;;;;;;;;;5013511;28;20038;-68
2022/04/06 09:31:54;;;;;;;11.82;4.07;;;;;;;;;;5014104;28;20123;-68
2022/04/06 09:34:24;;;;;;;12.55;5.55;;;;;;;;;;5010304;28;20524;-68
2022/04/06 09:36:56;;;;;;;11.32;4.70;;;;;;;;;;5011110;28;20037;-68
2022/04/06 09:39:42;;;;;;;10.68;2.63;;;;;;;;;;5013288;28;20035;-67
2022/04/06 09:42:08;;;;;;;10.80;4.10;;;;;;;;;;5012552;28;20151;-68
2022/04/06 09:47:40;;;;;;;11.05;4.63;;;;;;;;;;5011492;28;20082;-68
2022/04/06 09:50:22;;;;;;;9.90;3.25;;;;;;;;;;5012782;28;20530;-68
2022/04/06 09:52:52;;;;;;;9.93;3.22;;;;;;;;;;5012365;28;20930;-68
2022/04/06 09:55:19;;;;;;;11.57;3.70;;;;;;;;;;5011256;28;20034;-68
2022/04/06 09:57:46;;;;;;;12.23;4.22;;;;;;;;;;5013899;28;20478;-68
2022/04/06 10:00:16;;;;;;;10.95;4.90;;;;;;;;;;5011069;28;20479;-68
2022/04/06 10:02:43;;;;;;;11.25;5.38;;;;;;;;;;5040301;28;20047;-69
2022/04/06 10:05:14;;;;;;;10.80;3.50;;;;;;;;;;5015676;28;20048;-68
2022/04/06 10:07:43;;;;;;;9.70;3.13;;;;;;;;;;5017214;28;20486;-67
2022/04/06 10:10:11;;;;;;;12.80;5.93;;;;;;;;;;5017773;28;20084;-68
2022/04/06 10:12:38;;;;;;;23.60;13.40;;;;;;;;;;5013514;28;20539;-68
2022/04/06 10:15:05;;;;;;;13.63;6.78;;;;;;;;;;5014383;28;20091;-70
2022/04/06 10:17:32;;;;;;;15.98;8.32;;;;;;;;;;5013944;28;20489;-70
2022/04/06 10:20:13;;;;;;;19.50;10.75;;;;;;;;;;5012173;28;20072;-64
2022/04/06 10:22:48;;;;;;;14.25;5.15;;;;;;;;;;5011301;28;20124;-62
2022/04/06 10:25:22;;;;;;;12.70;5.30;;;;;;;;;;5009523;28;20040;-62
2022/04/06 10:27:56;;;;;;;9.35;3.55;;;;;;;;;;5006367;28;20030;-63
2022/04/06 10:30:23;;;;;;;10.05;3.30;;;;;;;;;;5012583;28;20036;-63
2022/04/06 10:32:51;;;;;;;10.15;3.47;;;;;;;;;;5012289;28;20479;-64
2022/04/06 10:35:19;;;;;;;7.97;2.90;;;;;;;;;;5018330;28;20478;-62
2022/04/06 10:38:08;;;;;;;8.88;2.83;;;;;;;;;;5024857;28;20371;-63
2022/04/06 10:40:46;;;;;;;10.48;3.40;;;;;;;;;;5011671;28;20449;-63
2022/04/06 10:43:31;;;;;;;12.02;4.32;;;;;;;;;;5020405;28;20055;-62
2022/04/06 10:45:58;;;;;;;8.60;3.10;;;;;;;;;;5018135;28;20477;-62
2022/04/06 10:48:25;;;;;;;8.00;3.08;;;;;;;;;;5017319;28;20029;-62
2022/04/06 10:50:51;;;;;;;10.88;3.80;;;;;;;;;;5016314;28;20032;-62
2022/04/06 10:53:20;;;;;;;12.20;4.88;;;;;;;;;;5014563;28;20036;-61
2022/04/06 10:56:06;;;;;;;11.25;4.65;;;;;;;;;;5019332;28;20033;-62
2022/04/06 10:58:52;;;;;;;13.68;7.40;;;;;;;;;;5012222;28;20049;-61
2022/04/06 11:01:18;;;;;;;13.13;6.32;;;;;;;;;;5012150;28;20825;-62
2022/04/06 11:03:56;;;;;;;13.70;6.53;;;;;;;;;;5019565;28;20044;-62
2022/04/06 11:06:41;;;;;;;14.20;6.68;;;;;;;;;;5020434;28;20021;-62
2022/04/06 11:12:17;;;;;;;12.13;4.43;;;;;;;;;;5023881;28;20039;-62
2022/04/06 11:14:44;;;;;;;10.70;4.03;;;;;;;;;;5025753;28;20170;-62
2022/04/06 11:17:30;;;;;;;12.63;5.32;;;;;;;;;;5033296;28;20348;-62
2022/04/06 11:19:57;;;;;;;10.35;3.97;;;;;;;;;;5031896;28;20536;-62
2022/04/06 11:22:23;;;;;;;12.90;4.75;;;;;;;;;;5032911;28;20052;-63
2022/04/06 11:24:49;;;;;;;10.85;5.63;;;;;;;;;;5033678;28;20064;-62
2022/04/06 11:27:26;;;;;;;10.07;4.35;;;;;;;;;;5021041;28;20026;-63
2022/04/06 11:30:02;;;;;;;7.82;3.00;;;;;;;;;;5033032;28;20029;-61
2022/04/06 11:32:28;;;;;;;11.18;3.40;;;;;;;;;;5018561;28;20348;-62
2022/04/06 11:35:00;;;;;;;9.38;3.30;;;;;;;;;;5020788;28;20034;-62
2022/04/06 11:37:27;;;;;;;9.63;3.63;;;;;;;;;;5027282;28;20526;-62
2022/04/06 11:39:52;;;;;;;;;;;;;;;;;;5028713;28;20036;-62
2022/04/06 11:42:19;;;;;;;8.82;2.63;;;;;;;;;;5024710;28;20397;-62
2022/04/06 11:44:45;;;;;;;;;;;;;;;;;;5029668;28;20109;-62
2022/04/06 11:47:11;;;;;;;9.35;3.38;;;;;;;;;;5035897;28;20040;-62
2022/04/06 11:49:38;;;;;;;10.23;3.30;;;;;;;;;;5030513;28;20132;-62
2022/04/06 11:52:05;;;;;;;12.57;5.25;;;;;;;;;;5027602;28;20040;-61
2022/04/06 11:54:32;;;;;;;9.25;3.50;;;;;;;;;;5017771;28;20521;-62
2022/04/06 11:56:58;;;;;;;13.82;4.70;;;;;;;;;;5021172;28;20123;-62
2022/04/06 11:59:25;;;;;;;11.95;4.80;;;;;;;;;;5019763;28;20319;-62
2022/04/06 12:01:59;;;;;;;13.32;6.32;;;;;;;;;;5028844;28;20025;-62
2022/04/06 12:04:25;;;;;;;13.32;3.92;;;;;;;;;;5017796;28;20486;-63
2022/04/06 12:06:52;;;;;;;11.23;4.13;;;;;;;;;;5030061;28;20079;-62
2022/04/06 12:09:19;;;;;;;10.90;4.13;;;;;;;;;;5024496;28;20639;-62
2022/04/06 12:11:50;;;;;;;9.27;3.95;;;;;;;;;;5029593;28;20567;-62
2022/04/06 12:14:17;;;;;;;9.85;4.05;;;;;;;;;;5026909;28;20529;-61
2022/04/06 12:16:43;;;;;;;7.80;3.17;;;;;;;;;;5029440;28;20490;-62
2022/04/06 12:19:13;;;;;;;10.43;3.20;;;;;;;;;;5030267;28;20371;-62
2022/04/06 12:21:43;;;;;;;10.82;3.88;;;;;;;;;;5030651;28;20040;-62
2022/04/06 12:24:11;;;;;;;10.23;3.65;;;;;;;;;;5023041;28;20036;-62
2022/04/06 12:26:41;;;;;;;11.80;3.88;;;;;;;;;;5023197;28;20203;-62
2022/04/06 12:29:12;;;;;;;68.07;46.35;;;;;;;;;;5026633;28;20057;-62
2022/04/06 12:31:40;;;;;;;29.58;20.73;;;;;;;;;;5031968;28;20348;-62
2022/04/06 12:34:08;;;;;;;15.48;7.50;;;;;;;;;;5027944;28;20437;-62
2022/04/06 12:36:34;;;;;;;22.33;14.18;;;;;;;;;;5021301;28;20025;-61
2022/04/06 12:39:11;;;;;;;9.82;3.90;;;;;;;;;;5028491;28;20496;-62
2022/04/06 12:41:37;;;;;;;;;;;;;;;;;;5023097;28;20603;-63
2022/04/06 12:44:14;;;;;;;71.72;52.28;;;;;;;;;;5024987;28;19932;-63
2022/04/06 12:46:42;;;;;;;184.32;132.05;;;;;;;;;;5021693;28;20062;-63
2022/04/06 12:49:27;;;;;;;38.67;24.50;;;;;;;;;;5033212;28;20037;-63
2022/04/06 12:52:04;;;;;;;30.90;20.23;;;;;;;;;;5022443;28;20477;-62
2022/04/06 12:54:33;;;;;;;;;;;;;;;;;;5034851;28;20025;-62
2022/04/06 12:57:19;;;;;;;14.27;7.15;;;;;;;;;;5026075;28;20457;-62
2022/04/06 12:59:55;;;;;;;11.15;5.25;;;;;;;;;;5022920;28;20216;-62
2022/04/06 13:02:24;;;;;;;9.40;3.97;;;;;;;;;;5022660;28;20041;-62
2022/04/06 13:04:54;;;;;;;12.13;6.03;;;;;;;;;;5023128;28;20091;-62
2022/04/06 13:07:21;;;;;;;12.75;5.80;;;;;;;;;;5023289;28;20500;-61
2022/04/06 13:09:51;;;;;;;12.15;5.32;;;;;;;;;;5034163;28;20048;-62
2022/04/06 13:12:18;;;;;;;10.50;4.72;;;;;;;;;;5032185;28;20029;-62
2022/04/06 13:14:44;;;;;;;8.77;4.05;;;;;;;;;;5030567;28;20360;-61
2022/04/06 13:17:10;;;;;;;;;;;;;;;;;;5027302;28;20056;-62
2022/04/06 13:19:36;;;;;;;37.63;28.95;;;;;;;;;;5016406;28;19913;-64
2022/04/06 13:22:02;;;;;;;;;;;;;;;;;;5027340;28;20133;-64
2022/04/06 13:24:28;;;;;;;16.95;10.32;;;;;;;;;;5019690;28;19997;-61
2022/04/06 13:26:54;;;;;;;10.20;5.03;;;;;;;;;;5029287;28;20037;-62
2022/04/06 13:29:20;;;;;;;;;;;;;;;;;;5023962;28;20041;-62
2022/04/06 13:31:46;;;;;;;11.95;6.35;;;;;;;;;;5035277;28;20001;-61
2022/04/06 13:34:15;;;;;;;;;;;;;;;;;;5029138;28;20565;-62
2022/04/06 13:36:41;;;;;;;11.02;4.03;;;;;;;;;;5022014;28;19985;-61
2022/04/06 13:39:08;;;;;;;15.10;8.40;;;;;;;;;;5028041;28;20061;-62
2022/04/06 13:41:33;;;;;;;;;;;;;;;;;;5024182;28;20657;-61
2022/04/06 13:44:00;;;;;;;8.20;3.08;;;;;;;;;;5026065;28;20449;-62
2022/04/06 13:46:26;;;;;;;;;;;;;;;;;;5029495;28;20104;-62
2022/04/06 13:48:56;;;;;;;10.32;3.70;;;;;;;;;;5025449;28;20628;-63
2022/04/06 13:51:22;;;;;;;7.18;2.75;;;;;;;;;;5028377;28;20672;-63
2022/04/06 13:53:48;;;;;;;;;;;;;;;;;;5028180;28;20063;-62
2022/04/06 13:56:15;;;;;;;9.52;2.75;;;;;;;;;;5021385;28;20371;-62
2022/04/06 13:58:41;;;;;;;;;;;;;;;;;;5024668;28;20115;-62
2022/04/06 14:01:07;;;;;;;9.50;2.83;;;;;;;;;;5021675;28;20588;-63
2022/04/06 14:03:33;;;;;;;;;;;;;;;;;;5017009;28;21268;-62
2022/04/06 14:06:00;;;;;;;11.63;2.85;;;;;;;;;;5023859;28;19917;-65
2022/04/06 14:08:27;;;;;;;11.23;3.80;;;;;;;;;;5021662;28;20021;-62
2022/04/06 14:10:54;;;;;;;11.18;2.90;;;;;;;;;;5034345;28;20429;-62
2022/04/06 14:13:21;;;;;;;8.63;2.42;;;;;;;;;;5024488;28;20359;-63
2022/04/06 14:15:48;;;;;;;8.45;2.28;;;;;;;;;;5035849;28;20032;-61
2022/04/06 14:18:14;;;;;;;8.20;2.20;;;;;;;;;;5020445;28;20029;-61
2022/04/06 14:20:40;;;;;;;8.32;2.60;;;;;;;;;;5021200;28;20029;-62
2022/04/06 14:23:06;;;;;;;;;;;;;;;;;;5021196;28;20026;-63
2022/04/06 14:25:32;;;;;;;6.88;2.15;;;;;;;;;;5037607;28;19927;-61
2022/04/06 14:27:59;;;;;;;8.15;3.05;;;;;;;;;;5025345;28;20040;-64
2022/04/06 14:30:25;;;;;;;9.95;3.53;;;;;;;;;;5011865;28;20424;-65
2022/04/06 14:32:52;;;;;;;7.80;2.08;;;;;;;;;;5025425;28;20344;-63
2022/04/06 14:35:19;;;;;;;10.60;3.50;;;;;;;;;;5015703;28;20364;-64
2022/04/06 14:37:46;;;;;;;6.70;2.10;;;;;;;;;;5027789;28;20347;-63
2022/04/06 14:40:13;;;;;;;8.15;3.05;;;;;;;;;;5027867;28;20083;-64
2022/04/06 14:42:39;;;;;;;9.52;2.70;;;;;;;;;;5029101;28;20037;-66
2022/04/06 14:45:08;;;;;;;7.57;2.35;;;;;;;;;;5030030;28;20023;-64
2022/04/06 14:47:38;;;;;;;7.30;2.30;;;;;;;;;;5024465;28;20033;-63
2022/04/06 14:50:06;;;;;;;7.28;2.53;;;;;;;;;;5031881;28;20099;-64
2022/04/06 14:52:32;;;;;;;7.43;2.33;;;;;;;;;;5027015;28;20032;-64
2022/04/06 14:54:58;;;;;;;9.32;2.28;;;;;;;;;;5038239;28;20042;-63
2022/04/06 14:57:24;;;;;;;10.68;5.78;;;;;;;;;;5032066;28;20060;-63
2022/04/06 14:59:51;;;;;;;13.77;8.10;;;;;;;;;;5024212;28;20052;-64