Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:56;;;;;;;3.97;0.98;;;;;;;18.27;60.48;96994.22;10435092;28;20039;-30
2022/11/06 00:07:57;;;;;;;3.42;1.30;;;;;;;18.27;60.38;96996.78;10429595;28;20042;-30
2022/11/06 00:12:58;;;;;;;2.50;1.40;;;;;;;18.26;60.67;96985.78;10441613;28;20040;-29
2022/11/06 00:17:59;;;;;;;4.28;1.50;;;;;;;18.24;60.75;96973.97;10431859;28;20032;-29
2022/11/06 00:22:59;;;;;;;1.95;1.25;;;;;;;18.31;61.19;96980.75;10431199;28;20443;-30
2022/11/06 00:28:00;;;;;;;3.38;1.42;;;;;;;18.24;61.02;96994.22;10435873;28;20049;-29
2022/11/06 00:33:00;;;;;;;2.22;1.10;;;;;;;18.30;60.73;97004.41;10434059;28;20038;-30
2022/11/06 00:38:01;;;;;;;1.70;0.90;;;;;;;18.27;60.52;97001.84;10438543;28;20111;-30
2022/11/06 00:43:01;;;;;;;2.57;0.90;;;;;;;18.24;60.01;97009.44;10446123;28;20076;-29
2022/11/06 00:48:01;;;;;;;2.97;1.58;;;;;;;18.25;60.64;97028.88;10441323;28;20292;-29
2022/11/06 00:53:02;;;;;;;2.47;1.65;;;;;;;18.24;60.54;97012.81;10413252;28;20556;-29
2022/11/06 00:58:02;;;;;;;2.40;0.95;;;;;;;18.24;60.97;97009.44;10434534;28;20472;-30
2022/11/06 01:03:03;;;;;;;2.42;1.23;;;;;;;18.23;60.75;97008.56;10434623;28;20490;-29
2022/11/06 01:08:04;;;;;;;2.35;1.20;;;;;;;18.19;61.03;97001.81;10434493;28;20095;-28
2022/11/06 01:13:04;;;;;;;1.23;1.13;;;;;;;18.14;60.79;96980.66;10442719;28;20036;-30
2022/11/06 01:18:04;;;;;;;1.43;0.97;;;;;;;18.19;61.14;97000.94;10436388;28;20029;-29
2022/11/06 01:23:05;;;;;;;3.13;1.45;;;;;;;18.26;60.78;96992.53;10442063;28;20301;-30
2022/11/06 01:28:05;;;;;;;2.60;1.13;;;;;;;18.29;61.31;96997.63;10442783;28;20040;-29
2022/11/06 01:33:06;;;;;;;2.05;1.10;;;;;;;18.26;61.18;96983.22;10439462;28;20090;-29
2022/11/06 01:38:06;;;;;;;2.97;1.10;;;;;;;18.26;59.94;96977.34;10435476;28;20033;-29
2022/11/06 01:43:41;;;;;;;1.30;0.73;;;;;;;18.26;60.49;96967.19;10439320;28;20287;-29
2022/11/06 01:48:45;;;;;;;2.13;0.95;;;;;;;18.26;60.00;96979.88;10430022;28;20846;-30
2022/11/06 01:53:46;;;;;;;1.95;0.90;;;;;;;18.21;60.52;96977.31;10441882;28;20041;-29
2022/11/06 01:58:49;;;;;;;1.77;0.90;;;;;;;18.23;60.60;96977.31;10443454;28;20028;-30
2022/11/06 02:04:14;;;;;;;2.72;1.10;;;;;;;18.21;60.28;96977.31;10435014;28;20036;-29
2022/11/06 02:09:15;;;;;;;3.38;1.20;;;;;;;18.21;60.89;96963.78;10439347;28;20041;-28
2022/11/06 02:14:22;;;;;;;1.02;0.75;;;;;;;18.19;60.79;96950.25;10433489;28;20514;-30
2022/11/06 02:20:01;;;;;;;2.08;0.95;;;;;;;18.18;60.73;96933.38;10437954;28;20025;-28
2022/11/06 02:25:23;;;;;;;2.03;1.00;;;;;;;18.23;60.56;96917.34;10433684;28;20053;-31
2022/11/06 02:30:23;;;;;;;2.08;1.20;;;;;;;18.25;60.96;96907.22;10434189;28;20036;-29
2022/11/06 02:35:35;;;;;;;3.05;1.08;;;;;;;18.24;61.22;96919.03;10428640;28;20487;-30
2022/11/06 02:40:40;;;;;;;1.15;0.80;;;;;;;18.25;60.10;96915.66;10428890;28;20503;-29
2022/11/06 02:45:47;;;;;;;2.05;0.68;;;;;;;18.25;60.04;96907.22;10429221;28;20040;-30
2022/11/06 02:50:50;;;;;;;1.50;1.05;;;;;;;18.23;59.63;96917.34;10422740;28;20025;-29
2022/11/06 02:56:15;;;;;;;2.88;0.90;;;;;;;18.20;60.48;96896.22;10434752;28;20037;-28
2022/11/06 03:01:39;;;;;;;2.15;0.77;;;;;;;18.17;60.46;96860.72;10432508;28;20553;-28
2022/11/06 03:06:57;;;;;;;1.27;0.88;;;;;;;18.18;60.28;96870.03;10432252;28;20097;-29
2022/11/06 03:12:07;;;;;;;1.45;0.77;;;;;;;18.17;60.46;96853.13;10432585;28;20276;-29
2022/11/06 03:17:19;;;;;;;0.95;0.63;;;;;;;18.21;60.33;96863.28;10431335;28;20499;-29
2022/11/06 03:22:56;;;;;;;1.50;0.80;;;;;;;18.18;60.51;96863.25;10430510;28;20555;-30
2022/11/06 03:27:59;;;;;;;2.23;0.67;;;;;;;18.21;60.04;96852.28;10434676;28;20045;-29
2022/11/06 03:33:40;;;;;;;0.77;0.57;;;;;;;18.22;60.67;96846.38;10429867;28;20032;-29
2022/11/06 03:38:45;;;;;;;1.60;0.80;;;;;;;18.23;60.86;96850.59;10423019;28;20046;-28
2022/11/06 03:43:48;;;;;;;1.10;0.80;;;;;;;18.24;60.10;96839.63;10430557;28;20032;-29
2022/11/06 03:48:54;;;;;;;1.00;0.90;;;;;;;18.24;59.67;96835.41;10435199;28;20037;-29
2022/11/06 03:54:26;;;;;;;1.08;0.73;;;;;;;18.22;60.11;96828.63;10427338;28;20151;-30
2022/11/06 03:59:33;;;;;;;1.45;0.93;;;;;;;18.24;60.08;96817.66;10424420;28;20034;-28
2022/11/06 04:04:40;;;;;;;1.58;0.60;;;;;;;18.23;60.06;96810.03;10434239;28;20044;-29
2022/11/06 04:15:17;;;;;;;2.85;0.68;;;;;;;18.07;59.80;96790.59;10427251;28;20058;-29
2022/11/06 04:31:46;;;;;;;0.80;0.63;;;;;;;18.21;59.54;96821.88;10434175;28;20025;-29
2022/11/06 04:36:47;;;;;;;1.65;0.70;;;;;;;18.26;59.99;96830.34;10409853;28;20112;-31
2022/11/06 04:42:04;;;;;;;0.60;0.60;;;;;;;18.25;59.48;96811.75;10428301;28;20041;-28
2022/11/06 04:47:06;;;;;;;;;;;;;;;18.25;59.64;96813.44;10431017;28;20172;-30
2022/11/06 04:52:12;;;;;;;1.58;1.00;;;;;;;18.23;59.61;96794.84;10427396;28;19924;-29
2022/11/06 04:57:12;;;;;;;2.27;0.80;;;;;;;18.19;59.75;96788.94;10441969;28;20028;-29
2022/11/06 05:02:13;;;;;;;1.25;0.70;;;;;;;18.22;59.36;96785.53;10437172;28;20552;-28
2022/11/06 05:07:14;;;;;;;2.35;0.77;;;;;;;18.20;59.49;96795.69;10428798;28;20070;-29
2022/11/06 05:12:15;;;;;;;0.65;0.60;;;;;;;18.20;59.30;96794.84;10438918;28;20033;-29
2022/11/06 05:17:15;;;;;;;2.20;0.60;;;;;;;18.20;59.74;96784.72;10438244;28;20017;-28
2022/11/06 05:27:35;;;;;;;2.00;0.93;;;;;;;18.17;59.70;96783.00;10438718;28;20033;-30
2022/11/06 05:32:35;;;;;;;0.77;0.50;;;;;;;18.12;59.54;96755.97;10441789;28;20079;-29
2022/11/06 05:37:35;;;;;;;0.87;0.60;;;;;;;18.19;58.66;96761.06;10432324;28;20291;-29
2022/11/06 05:42:37;;;;;;;1.27;0.82;;;;;;;18.23;59.66;96749.22;10436226;28;20275;-29
2022/11/06 05:47:40;;;;;;;1.10;0.70;;;;;;;18.24;59.69;96750.94;10437307;28;20558;-29
2022/11/06 05:52:40;;;;;;;0.95;0.63;;;;;;;18.21;59.57;96759.38;10429577;28;20407;-29
2022/11/06 05:57:42;;;;;;;1.38;0.90;;;;;;;18.21;59.10;96750.91;10439444;28;20029;-29
2022/11/06 06:02:42;;;;;;;1.63;0.65;;;;;;;18.21;59.04;96744.19;10437765;28;20030;-29
2022/11/06 06:07:42;;;;;;;2.92;0.70;;;;;;;18.19;59.31;96737.41;10437091;28;20080;-29
2022/11/06 06:12:43;;;;;;;1.50;0.63;;;;;;;18.17;59.60;96734.88;10440478;28;20033;-28
2022/11/06 06:17:45;;;;;;;0.93;0.67;;;;;;;18.13;60.11;96707.00;10437717;28;20040;-30
2022/11/06 06:22:55;;;;;;;0.85;0.60;;;;;;;18.15;59.56;96690.13;10439333;28;20297;-29
2022/11/06 06:27:56;;;;;;;1.27;0.63;;;;;;;18.17;59.52;96678.28;10441247;28;20035;-29
2022/11/06 06:33:03;;;;;;;3.80;0.82;;;;;;;18.09;59.69;96649.56;10445348;28;20043;-28
2022/11/06 06:38:03;;;;;;;5.18;0.95;;;;;;;18.12;59.52;96636.88;10423116;28;20075;-31
2022/11/06 06:43:04;;;;;;;1.02;0.60;;;;;;;18.19;59.79;96628.44;10435407;28;20108;-29
2022/11/06 06:48:05;;;;;;;1.65;0.70;;;;;;;18.19;59.33;96619.19;10439961;28;20060;-29
2022/11/06 06:53:05;;;;;;;0.60;0.50;;;;;;;18.19;59.59;96610.72;10435995;28;20536;-29
2022/11/06 06:58:06;;;;;;;1.65;0.77;;;;;;;18.21;59.65;96601.41;10441620;28;20036;-29
2022/11/06 07:03:07;;;;;;;1.98;0.90;;;;;;;18.18;59.23;96584.53;10448450;28;20187;-28
2022/11/06 07:08:07;;;;;;;2.20;0.60;;;;;;;18.18;59.58;96568.50;10435664;28;20035;-30
2022/11/06 07:13:08;;;;;;;1.95;0.80;;;;;;;18.22;59.75;96557.50;10432762;28;20037;-29
2022/11/06 07:18:08;;;;;;;4.90;0.90;;;;;;;18.19;59.45;96544.84;10434890;28;20070;-29
2022/11/06 07:23:09;;;;;;;1.33;0.85;;;;;;;18.17;59.17;96554.97;10440765;28;20025;-30
2022/11/06 07:28:09;;;;;;;5.30;0.90;;;;;;;18.26;59.40;96552.41;10426870;28;20423;-29
2022/11/06 07:33:09;;;;;;;0.93;0.83;;;;;;;18.38;59.30;96539.75;10429709;28;21549;-31
2022/11/06 07:38:10;;;;;;;1.60;0.90;;;;;;;18.39;58.88;96560.88;10419602;28;20438;-30
2022/11/06 07:43:11;;;;;;;4.33;1.47;;;;;;;18.38;58.77;96576.94;10424297;28;20040;-30
2022/11/06 07:48:11;;;;;;;3.35;0.90;;;;;;;18.34;58.70;96605.66;10415887;28;20296;-30
2022/11/06 07:53:11;;;;;;;2.30;0.80;;;;;;;18.33;58.56;96617.47;10438667;28;20021;-29
2022/11/06 07:58:12;;;;;;;5.03;1.13;;;;;;;18.32;58.26;96625.94;10425106;28;20032;-29
2022/11/06 08:03:12;;;;;;;8.43;2.80;;;;;;;17.93;56.31;96632.69;10424536;28;20034;-29
2022/11/06 08:08:13;;;;;;;3.42;1.90;;;;;;;17.75;52.94;96647.84;10423175;28;20048;-29
2022/11/06 08:13:16;;;;;;;6.35;2.72;;;;;;;17.62;51.46;96646.13;10436682;28;20021;-30
2022/11/06 08:18:16;;;;;;;3.88;3.47;;;;;;;17.64;52.10;96627.56;10436526;28;20456;-30
2022/11/06 08:23:17;;;;;;;4.57;3.00;;;;;;;17.73;53.97;96641.94;10429211;28;20086;-30
2022/11/06 08:28:17;;;;;;;4.40;2.75;;;;;;;17.88;55.33;96672.34;10445260;28;20040;-29
2022/11/06 08:33:19;;;;;;;4.10;2.50;;;;;;;17.94;56.01;96677.41;10442994;28;20087;-29
2022/11/06 08:38:19;;;;;;;3.17;2.30;;;;;;;17.94;56.15;96697.69;10433954;28;20100;-29
2022/11/06 08:43:23;;;;;;;4.93;2.30;;;;;;;17.97;56.57;96695.13;10444089;28;20027;-29
2022/11/06 08:48:23;;;;;;;3.30;2.20;;;;;;;18.01;56.73;96681.66;10444455;28;20029;-30
2022/11/06 08:53:23;;;;;;;5.10;2.17;;;;;;;18.17;56.54;96678.28;10438496;28;20029;-30
2022/11/06 08:58:24;;;;;;;14.45;2.85;;;;;;;18.17;56.67;96655.50;10438597;28;20348;-29
2022/11/06 09:03:24;;;;;;;10.93;3.00;;;;;;;18.27;56.96;96624.22;10443492;28;20033;-30
2022/11/06 09:08:25;;;;;;;11.87;2.90;;;;;;;18.31;57.25;96620.88;10437934;28;20337;-30
2022/11/06 09:13:26;;;;;;;3.65;2.28;;;;;;;18.27;58.35;96603.94;10434267;28;20042;-30
2022/11/06 09:18:26;;;;;;;8.27;2.60;;;;;;;18.29;57.47;96587.03;10446712;28;20074;-29
2022/11/06 09:23:27;;;;;;;8.25;1.50;;;;;;;17.85;50.66;96560.91;10434045;28;20040;-31
2022/11/06 09:28:27;;;;;;;4.70;2.13;;;;;;;17.43;53.71;96515.34;10439274;28;20103;-31
2022/11/06 09:33:27;;;;;;;5.37;2.27;;;;;;;17.73;52.90;96498.44;10422534;28;20037;-30
2022/11/06 09:38:28;;;;;;;3.50;2.00;;;;;;;17.96;54.42;96480.69;10431540;28;20052;-31
2022/11/06 09:44:02;;;;;;;7.10;2.50;;;;;;;18.03;54.95;96477.31;10439640;28;20044;-30
2022/11/06 09:49:17;;;;;;;8.05;2.05;;;;;;;18.08;55.65;96468.03;10438436;28;20327;-30
2022/11/06 09:54:30;;;;;;;3.10;1.80;;;;;;;18.19;55.78;96464.63;10433484;28;20060;-29
2022/11/06 09:59:35;;;;;;;3.53;1.77;;;;;;;18.26;56.13;96457.81;10435227;28;20021;-31
2022/11/06 10:04:49;;;;;;;6.57;1.85;;;;;;;18.29;56.14;96442.59;10438916;28;20033;-30
2022/11/06 10:09:50;;;;;;;2.88;1.65;;;;;;;18.26;56.59;96424.88;10427197;28;20407;-30
2022/11/06 10:15:02;;;;;;;3.35;1.90;;;;;;;18.27;56.81;96411.34;10438356;28;20032;-30
2022/11/06 10:20:29;;;;;;;3.63;1.50;;;;;;;18.27;56.90;96394.47;10433536;28;20048;-30
2022/11/06 10:25:41;;;;;;;3.45;1.98;;;;;;;18.30;57.09;96408.84;10430214;28;20063;-31
2022/11/06 10:30:53;;;;;;;2.78;1.95;;;;;;;18.29;57.71;96404.59;10436749;28;20094;-30
2022/11/06 10:36:04;;;;;;;4.85;2.05;;;;;;;18.31;57.18;96418.13;10428743;28;20033;-29
2022/11/06 10:41:16;;;;;;;3.42;1.42;;;;;;;18.31;57.47;96423.19;10438500;28;20028;-29
2022/11/06 10:46:19;;;;;;;2.97;1.58;;;;;;;18.29;57.71;96412.19;10412590;28;20051;-30
2022/11/06 10:51:48;;;;;;;1.70;1.42;;;;;;;18.32;57.66;96419.84;10441043;28;20036;-30
2022/11/06 10:57:03;;;;;;;5.57;2.47;;;;;;;18.30;57.77;96393.63;10427080;28;20073;-32
2022/11/06 11:02:20;;;;;;;2.60;1.73;;;;;;;18.36;57.73;96380.94;10434717;28;20487;-30
2022/11/06 11:07:21;;;;;;;3.30;2.03;;;;;;;18.38;57.86;96379.22;10426209;28;20182;-29
2022/11/06 11:12:27;;;;;;;3.15;1.83;;;;;;;18.34;57.83;96377.59;10439335;28;20056;-30
2022/11/06 11:17:27;;;;;;;3.23;1.40;;;;;;;18.29;58.00;96359.88;10433301;28;20033;-30
2022/11/06 11:22:28;;;;;;;2.55;1.67;;;;;;;18.28;58.42;96342.94;10431048;28;20037;-29
2022/11/06 11:27:33;;;;;;;3.70;1.70;;;;;;;18.27;58.44;96345.47;10434301;28;20041;-34
2022/11/06 11:32:34;;;;;;;1.50;1.38;;;;;;;18.28;58.28;96331.94;10422795;28;20500;-31
2022/11/06 11:37:34;;;;;;;2.08;1.38;;;;;;;18.28;58.49;96330.28;10431367;28;20200;-30
2022/11/06 11:42:35;;;;;;;2.63;1.42;;;;;;;18.28;58.60;96329.41;10436012;28;20124;-30
2022/11/06 11:47:37;;;;;;;5.05;1.80;;;;;;;18.27;58.65;96332.81;10435936;28;20021;-29
2022/11/06 11:52:38;;;;;;;2.65;1.50;;;;;;;18.28;58.63;96326.88;10436747;28;20475;-30
2022/11/06 11:57:43;;;;;;;3.25;1.95;;;;;;;18.27;58.83;96325.22;10432965;28;20118;-30
2022/11/06 12:02:54;;;;;;;2.00;1.60;;;;;;;18.31;58.54;96312.53;10446998;28;20036;-31
2022/11/06 12:07:59;;;;;;;2.17;1.42;;;;;;;18.30;57.03;96294.81;10431674;28;20041;-30
2022/11/06 12:13:03;;;;;;;2.90;2.15;;;;;;;17.88;54.94;96278.13;10432029;28;20056;-30
2022/11/06 12:18:12;;;;;;;4.88;2.65;;;;;;;17.82;52.45;96283.22;10431261;28;20464;-31
2022/11/06 12:23:23;;;;;;;10.13;2.78;;;;;;;17.91;53.51;96289.94;10428374;28;20041;-29
2022/11/06 12:28:24;;;;;;;7.75;2.58;;;;;;;17.99;54.04;96298.34;10418994;28;20017;-29
2022/11/06 12:33:27;;;;;;;6.35;2.58;;;;;;;17.95;53.83;96292.44;10439744;28;20044;-30
2022/11/06 12:38:39;;;;;;;3.83;2.08;;;;;;;17.91;54.19;96290.75;10438941;28;20598;-31
2022/11/06 12:43:45;;;;;;;2.50;2.08;;;;;;;18.11;54.90;96298.25;10441231;28;20044;-30
2022/11/06 12:49:23;;;;;;;7.13;2.13;;;;;;;18.14;55.35;96288.09;10437686;28;20476;-31
2022/11/06 12:54:50;;;;;;;7.30;3.25;;;;;;;18.20;55.78;96301.59;10444965;28;20434;-30
2022/11/06 13:00:07;;;;;;;5.22;2.88;;;;;;;18.20;56.26;96290.59;10435665;28;20033;-30
2022/11/06 13:05:22;;;;;;;4.10;2.22;;;;;;;18.15;57.13;96284.75;10439201;28;20077;-31
2022/11/06 13:10:34;;;;;;;3.72;2.25;;;;;;;18.23;57.13;96282.97;10435452;28;20035;-30
2022/11/06 13:16:09;;;;;;;2.47;2.00;;;;;;;18.19;57.33;96271.19;10442837;28;20040;-30
2022/11/06 13:21:28;;;;;;;4.13;2.15;;;;;;;18.20;57.61;96278.78;10433056;28;20037;-30
2022/11/06 13:26:41;;;;;;;3.42;2.00;;;;;;;18.26;57.76;96265.25;10429966;28;20599;-30
2022/11/06 13:31:54;;;;;;;5.40;2.00;;;;;;;18.27;57.89;96260.19;10439126;28;20024;-30
2022/11/06 13:36:55;;;;;;;3.88;1.70;;;;;;;18.28;58.14;96250.88;10431182;28;20502;-30
2022/11/06 13:41:56;;;;;;;3.30;1.38;;;;;;;18.32;58.24;96239.91;10428826;28;20087;-30
2022/11/06 13:47:55;;;;;;;2.08;1.77;;;;;;;18.29;58.41;96247.47;10436859;28;20615;-30
2022/11/06 13:53:14;;;;;;;6.00;1.60;;;;;;;18.18;59.30;96251.78;10386835;28;20466;-30
2022/11/06 13:58:56;;;;;;;7.72;2.60;;;;;;;18.29;58.63;96258.50;10414406;28;20496;-29
2022/11/06 14:04:34;;;;;;;7.60;2.10;;;;;;;18.26;58.14;96266.06;10427477;28;20071;-32
2022/11/06 14:09:36;;;;;;;3.05;1.83;;;;;;;18.27;58.85;96266.94;10423265;28;20140;-29
2022/11/06 14:14:37;;;;;;;6.00;2.00;;;;;;;18.28;58.66;96256.78;10438637;28;20119;-31
2022/11/06 14:19:39;;;;;;;7.05;2.00;;;;;;;18.29;59.72;96260.16;10435242;28;20051;-31
2022/11/06 14:24:41;;;;;;;4.20;2.03;;;;;;;18.28;59.63;96266.94;10434909;28;20438;-30
2022/11/06 14:29:52;;;;;;;9.13;2.22;;;;;;;18.26;59.67;96272.84;10437019;28;20037;-30
2022/11/06 14:34:52;;;;;;;9.30;2.10;;;;;;;18.27;59.27;96280.44;10435877;28;20483;-31
2022/11/06 14:39:53;;;;;;;5.00;1.85;;;;;;;18.27;59.28;96285.53;10435976;28;20037;-30
2022/11/06 14:45:03;;;;;;;9.03;2.23;;;;;;;18.23;59.21;96255.97;10437231;28;20493;-30
2022/11/06 14:50:26;;;;;;;5.05;1.83;;;;;;;18.28;59.22;96273.66;10441491;28;20117;-30
2022/11/06 14:55:37;;;;;;;7.57;1.92;;;;;;;18.27;59.31;96261.84;10435430;28;20061;-30
2022/11/06 15:00:46;;;;;;;6.68;2.30;;;;;;;18.28;59.38;96261.00;10423420;28;20035;-31
2022/11/06 15:05:47;;;;;;;3.00;1.60;;;;;;;18.28;59.19;96263.53;10425868;28;20033;-31
2022/11/06 15:10:50;;;;;;;5.30;3.25;;;;;;;18.26;59.31;96262.72;10435230;28;20037;-30
2022/11/06 15:16:09;;;;;;;7.00;2.03;;;;;;;18.24;59.37;96262.72;10434570;28;20035;-31
2022/11/06 15:21:20;;;;;;;4.70;1.70;;;;;;;18.25;59.45;96259.31;10425957;28;20446;-31
2022/11/06 15:26:23;;;;;;;4.95;1.83;;;;;;;18.24;59.82;96251.75;10437269;28;20065;-30
2022/11/06 15:31:24;;;;;;;4.15;1.55;;;;;;;18.23;59.59;96238.22;10437219;28;20483;-30
2022/11/06 15:36:26;;;;;;;4.47;1.95;;;;;;;18.27;59.27;96239.06;10426965;28;20032;-29
2022/11/06 15:41:27;;;;;;;4.47;1.70;;;;;;;18.26;59.35;96247.50;10438004;28;20033;-30
2022/11/06 15:46:28;;;;;;;2.90;1.20;;;;;;;18.24;59.48;96239.91;10415052;28;20064;-29
2022/11/06 15:51:28;;;;;;;2.67;1.60;;;;;;;18.27;59.69;96251.72;10426697;28;20029;-29
2022/11/06 15:56:33;;;;;;;2.28;1.60;;;;;;;18.27;59.53;96249.19;10426866;28;20403;-30
2022/11/06 16:01:34;;;;;;;6.30;1.70;;;;;;;18.23;59.69;96239.91;10430021;28;20045;-30
2022/11/06 16:06:35;;;;;;;2.92;1.70;;;;;;;18.24;59.81;96259.34;10422753;28;20223;-29
2022/11/06 16:11:35;;;;;;;3.22;1.73;;;;;;;18.19;59.84;96243.31;10426858;28;20120;-32
2022/11/06 16:16:37;;;;;;;2.33;1.45;;;;;;;18.20;59.98;96252.59;10430630;28;20460;-31
2022/11/06 16:21:38;;;;;;;1.45;1.30;;;;;;;18.20;60.09;96234.88;10428205;28;20040;-29
2022/11/06 16:26:44;;;;;;;5.80;1.70;;;;;;;18.18;60.23;96262.75;10432128;28;20029;-30
2022/11/06 16:31:47;;;;;;;;;;;;;;;18.26;59.76;96253.41;10423664;28;20382;-30
2022/11/06 16:36:59;;;;;;;2.70;2.15;;;;;;;18.27;59.96;96269.47;10426933;28;19951;-30
2022/11/06 16:42:20;;;;;;;3.55;1.10;;;;;;;18.26;59.88;96271.13;10425146;28;20045;-29
2022/11/06 16:47:22;;;;;;;2.95;1.40;;;;;;;18.23;59.90;96281.31;10431008;28;20833;-30
2022/11/06 16:52:25;;;;;;;2.22;1.40;;;;;;;18.18;60.05;96279.66;10438057;28;20511;-32
2022/11/06 16:57:52;;;;;;;3.55;1.65;;;;;;;18.20;60.18;96276.25;10433527;28;20082;-31
2022/11/06 17:03:17;;;;;;;3.88;1.60;;;;;;;18.18;60.31;96289.78;10444035;28;20032;-31
2022/11/06 17:08:17;;;;;;;2.22;1.58;;;;;;;18.14;60.15;96300.78;10424615;28;20080;-30
2022/11/06 17:13:31;;;;;;;1.50;1.40;;;;;;;18.18;60.22;96310.88;10441396;28;20063;-30
2022/11/06 17:18:36;;;;;;;3.75;1.67;;;;;;;18.17;60.56;96318.50;10437185;28;20025;-30
2022/11/06 17:23:37;;;;;;;2.03;1.35;;;;;;;18.11;60.56;96338.78;10429641;28;20098;-30
2022/11/06 17:28:38;;;;;;;2.25;1.40;;;;;;;18.20;60.39;96353.97;10443560;28;20035;-29
2022/11/06 17:33:39;;;;;;;3.57;1.70;;;;;;;18.15;60.67;96365.81;10440885;28;20055;-32
2022/11/06 17:38:40;;;;;;;3.78;1.70;;;;;;;18.23;60.34;96372.53;10431180;28;20021;-29
2022/11/06 17:43:40;;;;;;;3.87;1.30;;;;;;;18.28;60.23;96369.97;10440783;28;20029;-30
2022/11/06 17:48:40;;;;;;;2.53;1.50;;;;;;;18.27;60.01;96374.22;10439414;28;20021;-29
2022/11/06 17:53:41;;;;;;;3.17;1.60;;;;;;;18.23;59.97;96369.13;10444550;28;20029;-30
2022/11/06 17:58:41;;;;;;;1.80;1.20;;;;;;;18.13;60.69;96387.75;10428932;28;20033;-31
2022/11/06 18:03:43;;;;;;;2.00;1.50;;;;;;;18.21;59.96;96388.56;10427992;28;20036;-29
2022/11/06 18:08:43;;;;;;;3.83;1.30;;;;;;;18.22;59.56;96398.72;10427247;28;20804;-29
2022/11/06 18:13:44;;;;;;;2.60;1.60;;;;;;;18.26;59.03;96424.88;10426274;28;20033;-30
2022/11/06 18:18:44;;;;;;;2.30;1.30;;;;;;;18.27;58.93;96408.81;10441528;28;20519;-29
2022/11/06 18:23:45;;;;;;;2.60;1.30;;;;;;;18.25;58.81;96429.09;10412368;28;20290;-30
2022/11/06 18:28:46;;;;;;;3.58;1.35;;;;;;;18.36;59.15;96431.63;10425626;28;20511;-30
2022/11/06 18:33:46;;;;;;;1.88;1.15;;;;;;;18.37;59.15;96423.16;10414301;28;20051;-30
2022/11/06 18:38:47;;;;;;;2.13;1.10;;;;;;;18.34;59.14;96448.53;10430612;28;20025;-30
2022/11/06 18:43:47;;;;;;;2.10;1.30;;;;;;;18.29;59.72;96455.28;10434875;28;20276;-30
2022/11/06 18:48:48;;;;;;;3.17;1.83;;;;;;;18.30;59.72;96479.78;10441600;28;20291;-29
2022/11/06 18:53:53;;;;;;;3.95;1.38;;;;;;;18.27;59.57;96492.44;10421955;28;20037;-29
2022/11/06 18:58:53;;;;;;;3.35;1.60;;;;;;;18.23;59.54;96485.69;10422594;28;20086;-30
2022/11/06 19:03:54;;;;;;;4.00;1.48;;;;;;;18.22;59.91;96484.88;10434657;28;20036;-29
2022/11/06 19:08:55;;;;;;;1.77;1.13;;;;;;;18.22;59.96;96481.47;10427458;28;20037;-29
2022/11/06 19:13:55;;;;;;;6.85;1.30;;;;;;;18.21;59.97;96487.38;10431085;28;20036;-31
2022/11/06 19:18:55;;;;;;;1.90;1.33;;;;;;;18.31;59.70;96495.00;10435205;28;20025;-30
2022/11/06 19:24:00;;;;;;;4.60;1.50;;;;;;;18.27;60.22;96477.25;10419042;28;20294;-30
2022/11/06 19:29:00;;;;;;;4.47;1.20;;;;;;;18.35;59.69;96490.78;10420337;28;20487;-29
2022/11/06 19:34:04;;;;;;;6.55;1.90;;;;;;;18.31;59.82;96484.88;10414100;28;20057;-29
2022/11/06 19:39:06;;;;;;;1.98;1.52;;;;;;;18.38;59.68;96471.34;10428483;28;20087;-30
2022/11/06 19:44:10;;;;;;;3.65;1.60;;;;;;;18.34;59.81;96478.94;10415800;28;20040;-30
2022/11/06 19:49:10;;;;;;;4.70;1.88;;;;;;;18.32;60.29;96478.13;10431147;28;20033;-29
2022/11/06 19:54:11;;;;;;;4.65;1.27;;;;;;;18.27;60.44;96462.03;10431031;28;20195;-29
2022/11/06 19:59:11;;;;;;;5.43;1.90;;;;;;;18.27;60.48;96470.50;10428286;28;20067;-29
2022/11/06 20:04:11;;;;;;;2.67;1.63;;;;;;;18.22;60.81;96484.00;10436074;28;20400;-29
2022/11/06 20:09:12;;;;;;;4.03;1.20;;;;;;;18.17;60.92;96475.59;10429661;28;20461;-29
2022/11/06 20:14:17;;;;;;;4.43;1.52;;;;;;;18.15;60.72;96469.69;10430396;28;20499;-31
2022/11/06 20:19:17;;;;;;;2.05;1.38;;;;;;;18.27;60.71;96483.16;10431453;28;20040;-30
2022/11/06 20:24:18;;;;;;;3.28;1.40;;;;;;;18.30;60.32;96480.66;10428029;28;20036;-29
2022/11/06 20:29:18;;;;;;;3.55;1.20;;;;;;;18.25;60.64;96500.03;10436700;28;20590;-30
2022/11/06 20:34:19;;;;;;;2.83;1.25;;;;;;;18.20;60.83;96496.69;10436072;28;20377;-29
2022/11/06 20:39:19;;;;;;;2.13;1.30;;;;;;;18.20;60.97;96488.25;10433731;28;20032;-30
2022/11/06 20:44:19;;;;;;;4.53;1.20;;;;;;;18.16;61.00;96489.94;10436774;28;20287;-30
2022/11/06 20:49:20;;;;;;;4.63;1.33;;;;;;;18.13;61.11;96484.03;10438166;28;20291;-31
2022/11/06 20:54:20;;;;;;;2.78;1.45;;;;;;;18.13;61.43;96489.97;10435017;28;20304;-29
2022/11/06 20:59:21;;;;;;;2.17;1.30;;;;;;;18.16;61.14;96476.44;10433404;28;20033;-29
2022/11/06 21:04:21;;;;;;;2.67;1.45;;;;;;;18.08;61.72;96483.22;10438959;28;20079;-30
2022/11/06 21:09:23;;;;;;;2.78;1.50;;;;;;;18.16;61.29;96495.00;10426432;28;20475;-30
2022/11/06 21:14:24;;;;;;;5.55;2.00;;;;;;;18.30;60.70;96502.59;10437933;28;20068;-29
2022/11/06 21:19:24;;;;;;;4.28;1.33;;;;;;;18.32;60.47;96511.06;10435448;28;20108;-30
2022/11/06 21:24:25;;;;;;;1.70;1.00;;;;;;;18.28;60.85;96504.28;10423581;28;20029;-29
2022/11/06 21:29:25;;;;;;;3.42;1.40;;;;;;;18.23;60.74;96522.03;10436633;28;20043;-31
2022/11/06 21:34:26;;;;;;;2.17;1.35;;;;;;;18.22;60.93;96522.88;10439149;28;20025;-29
2022/11/06 21:39:26;;;;;;;1.60;1.08;;;;;;;18.25;60.81;96540.59;10432693;28;20029;-29
2022/11/06 21:44:27;;;;;;;3.38;1.27;;;;;;;18.26;60.85;96551.59;10431537;28;20033;-30
2022/11/06 21:49:27;;;;;;;3.43;1.20;;;;;;;18.25;60.75;96565.94;10436744;28;20031;-30
2022/11/06 21:59:48;;;;;;;3.22;1.10;;;;;;;18.22;61.25;96571.00;10436977;28;20483;-29
2022/11/06 22:04:48;;;;;;;2.63;1.33;;;;;;;18.17;61.64;96587.06;10437104;28;20029;-30
2022/11/06 22:09:50;;;;;;;1.88;1.30;;;;;;;18.13;61.80;96580.31;10434886;28;20033;-29
2022/11/06 22:14:51;;;;;;;4.70;1.65;;;;;;;18.27;61.45;96578.63;10437755;28;20032;-29
2022/11/06 22:19:51;;;;;;;2.00;1.20;;;;;;;18.31;61.23;96580.31;10434122;28;20404;-29
2022/11/06 22:24:52;;;;;;;2.20;1.50;;;;;;;18.26;61.36;96587.06;10433244;28;20278;-30
2022/11/06 22:29:52;;;;;;;2.77;1.30;;;;;;;18.16;61.60;96590.47;10434383;28;20030;-29
2022/11/06 22:34:53;;;;;;;3.37;1.20;;;;;;;18.12;61.96;96593.81;10440058;28;20272;-30
2022/11/06 22:39:53;;;;;;;3.50;2.00;;;;;;;18.10;62.04;96585.38;10433486;28;20279;-31
2022/11/06 22:44:53;;;;;;;1.60;1.00;;;;;;;18.09;61.91;96598.91;10432065;28;20290;-29
2022/11/06 22:49:54;;;;;;;7.37;1.40;;;;;;;18.06;62.24;96598.88;10438843;28;20287;-29
2022/11/06 22:54:54;;;;;;;6.00;1.90;;;;;;;18.04;62.02;96611.56;10435187;28;20279;-29
2022/11/06 22:59:54;;;;;;;2.90;1.27;;;;;;;18.05;62.09;96617.47;10431834;28;20271;-29
2022/11/06 23:04:55;;;;;;;1.67;1.17;;;;;;;18.02;62.89;96609.88;10430275;28;20292;-31
2022/11/06 23:09:55;;;;;;;1.80;0.90;;;;;;;18.01;62.29;96615.78;10427887;28;20291;-29
2022/11/06 23:14:57;;;;;;;2.42;1.55;;;;;;;18.16;61.90;96610.72;10431531;28;20288;-31
2022/11/06 23:19:57;;;;;;;2.40;1.33;;;;;;;18.19;62.03;96601.44;10425970;28;20041;-29
2022/11/06 23:24:58;;;;;;;3.07;1.10;;;;;;;18.21;61.56;96598.88;10436002;28;20392;-29
2022/11/06 23:29:59;;;;;;;3.83;1.20;;;;;;;18.13;61.95;96598.03;10432532;28;20292;-30
2022/11/06 23:35:00;;;;;;;2.33;1.35;;;;;;;18.12;61.89;96601.41;10436816;28;20275;-29
2022/11/06 23:40:00;;;;;;;4.05;1.50;;;;;;;18.07;62.15;96603.97;10439262;28;20029;-29
2022/11/06 23:50:20;;;;;;;2.42;1.13;;;;;;;18.06;62.25;96593.81;10436596;28;20057;-30
2022/11/06 23:55:21;;;;;;;5.40;1.67;;;;;;;18.03;62.85;96609.03;10437702;28;20064;-30
