Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:31;;;;;;;9.60;2.83;;;8.20;99.90;;;;;;4768938;30;20569;-81
2023/04/12 00:02:58;;;;;;;8.63;2.25;;;8.10;99.90;;;;;;4748437;30;20055;-81
2023/04/12 00:05:26;;;;;;;9.20;1.90;;;8.20;99.90;;;;;;4749202;30;20040;-81
2023/04/12 00:07:53;;;;;;;9.90;2.10;;;8.20;99.90;;;;;;4751214;30;20067;-82
2023/04/12 00:10:20;;;;;;;8.63;1.88;;;8.20;99.90;;;;;;4754527;30;20059;-81
2023/04/12 00:12:46;;;;;;;7.28;1.63;;;8.30;99.90;;;;;;4751893;30;20516;-81
2023/04/12 00:15:12;;;;;;;7.25;1.83;;;8.30;99.90;;;;;;4753409;30;20131;-82
2023/04/12 00:17:38;;;;;;;10.38;2.70;;;8.30;99.90;;;;;;4767622;30;20056;-81
2023/04/12 00:20:04;;;;;;;5.68;1.92;;;8.40;99.90;;;;;;4752200;30;20052;-81
2023/04/12 00:22:30;;;;;;;10.15;1.60;;;8.40;99.90;;;;;;4768712;30;20054;-81
2023/04/12 00:24:57;;;;;;;7.30;1.30;;;8.40;99.90;;;;;;4752253;30;20443;-81
2023/04/12 00:27:22;;;;;;;10.13;1.90;;;8.40;99.90;;;;;;4766919;30;20544;-81
2023/04/12 00:29:48;;;;;;;9.07;1.60;;;8.40;99.90;;;;;;4766475;30;20061;-82
2023/04/12 00:32:13;;;;;;;8.73;1.85;;;8.50;99.90;;;;;;4752862;30;20051;-81
2023/04/12 00:34:39;;;;;;;10.20;1.85;;;8.40;99.90;;;;;;4766162;30;20039;-81
2023/04/12 00:37:05;;;;;;;10.35;2.38;;;8.50;99.90;;;;;;4749560;30;20047;-82
2023/04/12 00:39:30;;;;;;;10.18;1.90;;;8.50;99.90;;;;;;4749502;30;20063;-82
2023/04/12 00:41:56;;;;;;;6.97;1.90;;;8.50;99.90;;;;;;4767296;30;20056;-82
2023/04/12 00:44:22;;;;;;;9.82;2.22;;;8.50;99.90;;;;;;4767472;30;20043;-80
2023/04/12 00:46:48;;;;;;;9.75;1.60;;;8.60;99.90;;;;;;4768700;30;20047;-81
2023/04/12 00:49:14;;;;;;;8.35;1.77;;;8.60;99.90;;;;;;4767048;30;20067;-81
2023/04/12 00:51:40;;;;;;;10.68;2.47;;;8.60;99.90;;;;;;4767581;30;20040;-82
2023/04/12 00:54:06;;;;;;;9.07;1.92;;;8.70;99.90;;;;;;4752338;30;20059;-82
2023/04/12 00:56:33;;;;;;;6.53;1.48;;;8.70;99.90;;;;;;4768809;30;20464;-82
2023/04/12 00:59:00;;;;;;;9.35;1.75;;;8.70;99.90;;;;;;4767755;30;20087;-81
2023/04/12 01:01:27;;;;;;;8.52;2.03;;;8.70;99.90;;;;;;4765128;30;20047;-82
2023/04/12 01:03:53;;;;;;;8.48;1.80;;;8.70;99.90;;;;;;4751748;30;20083;-81
2023/04/12 01:06:38;;;;;;;6.45;1.42;;;8.70;99.90;;;;;;4749099;30;20044;-82
2023/04/12 01:09:32;;;;;;;12.98;1.83;;;8.70;99.90;;;;;;4767104;30;20051;-82
2023/04/12 01:12:04;;;;;;;11.13;2.45;;;8.70;99.90;;;;;;4752360;30;20051;-81
2023/04/12 01:14:52;;;;;;;8.82;1.70;;;8.70;99.90;;;;;;4753400;30;20047;-82
2023/04/12 01:17:23;;;;;;;9.65;1.90;;;8.80;99.90;;;;;;4752247;30;20515;-82
2023/04/12 01:20:08;;;;;;;7.57;1.75;;;8.80;99.90;;;;;;4747773;30;20055;-81
2023/04/12 01:22:53;;;;;;;10.52;1.77;;;8.80;99.90;;;;;;4751405;30;20067;-81
2023/04/12 01:25:51;;;;;;;7.72;1.83;;;8.80;99.90;;;;;;4766738;30;20050;-82
2023/04/12 01:28:26;;;;;;;7.82;2.20;;;8.80;99.90;;;;;;4745098;30;20439;-81
2023/04/12 01:30:52;;;;;;;7.50;1.52;;;8.80;99.90;;;;;;4766622;30;20078;-81
2023/04/12 01:33:20;;;;;;;9.75;1.77;;;8.90;99.90;;;;;;4752230;30;20531;-82
2023/04/12 01:35:48;;;;;;;9.70;2.20;;;8.90;99.90;;;;;;4751980;30;20051;-83
2023/04/12 01:38:14;;;;;;;7.75;1.50;;;9.30;99.90;;;;;;4750477;30;20144;-82
2023/04/12 01:40:41;;;;;;;7.43;1.33;;;8.90;99.90;;;;;;4751745;30;20533;-81
2023/04/12 01:43:12;;;;;;;5.95;1.38;;;8.90;99.90;;;;;;4748864;30;21738;-82
2023/04/12 01:45:38;;;;;;;5.68;1.15;;;8.90;99.90;;;;;;4750961;30;20058;-82
2023/04/12 01:48:07;;;;;;;4.88;1.52;;;8.90;99.90;;;;;;4766891;30;20055;-82
2023/04/12 01:50:38;;;;;;;6.75;1.58;;;8.90;99.90;;;;;;4767474;30;20408;-81
2023/04/12 01:53:17;;;;;;;8.73;1.65;;;8.90;99.90;;;;;;4754047;30;20128;-82
2023/04/12 01:55:47;;;;;;;5.78;1.30;;;8.90;99.90;;;;;;4750123;30;20496;-82
2023/04/12 01:58:16;;;;;;;5.55;1.65;;;8.90;99.90;;;;;;4753461;30;20048;-81
2023/04/12 02:00:43;;;;;;;5.85;0.93;;;8.90;99.90;;;;;;4770805;30;20521;-83
2023/04/12 02:03:11;;;;;;;5.38;1.00;;;9.20;99.90;;;;;;4772285;30;20047;-82
2023/04/12 02:05:37;;;;;;;6.93;1.13;;;8.90;99.90;;;;;;4771425;30;20720;-81
2023/04/12 02:08:03;;;;;;;5.10;1.33;;;8.80;99.90;;;;;;4753484;30;20046;-82
2023/04/12 02:10:30;;;;;;;6.47;1.35;;;8.90;99.90;;;;;;4768035;30;20055;-81
2023/04/12 02:13:00;;;;;;;8.38;1.50;;;8.90;99.90;;;;;;4768576;30;20051;-82
2023/04/12 02:15:28;;;;;;;10.50;1.73;;;8.80;99.90;;;;;;4756035;30;20048;-82
2023/04/12 02:17:54;;;;;;;7.63;1.73;;;8.80;99.90;;;;;;4771219;30;20087;-83
2023/04/12 02:20:21;;;;;;;7.60;1.73;;;8.80;99.90;;;;;;4757086;30;20040;-82
2023/04/12 02:22:46;;;;;;;8.05;1.75;;;8.80;99.90;;;;;;4755704;30;20062;-82
2023/04/12 02:25:12;;;;;;;6.78;1.92;;;8.80;99.90;;;;;;4755620;30;20059;-82
2023/04/12 02:27:38;;;;;;;7.10;1.48;;;8.70;99.90;;;;;;4755190;30;20047;-81
2023/04/12 02:30:04;;;;;;;5.55;1.77;;;8.70;99.90;;;;;;4754910;30;20056;-82
2023/04/12 02:32:30;;;;;;;5.72;1.30;;;8.80;99.90;;;;;;4749052;30;20119;-81
2023/04/12 02:34:57;;;;;;;5.53;1.50;;;8.70;99.90;;;;;;4770727;30;20122;-82
2023/04/12 02:37:26;;;;;;;7.00;1.30;;;8.70;99.90;;;;;;4769114;30;20063;-82
2023/04/12 02:39:55;;;;;;;9.25;1.75;;;8.70;99.90;;;;;;4751231;30;20062;-82
2023/04/12 02:42:21;;;;;;;12.07;1.92;;;8.70;99.90;;;;;;4768322;30;20579;-82
2023/04/12 02:44:47;;;;;;;5.75;1.15;;;8.70;99.90;;;;;;4754625;30;20071;-82
2023/04/12 02:47:13;;;;;;;6.30;1.52;;;8.60;99.90;;;;;;4753534;30;20085;-82
2023/04/12 02:49:39;;;;;;;6.35;1.10;;;8.60;99.90;;;;;;4754501;30;20695;-82
2023/04/12 02:52:05;;;;;;;7.85;1.75;;;8.60;99.90;;;;;;4754423;30;20048;-81
2023/04/12 02:54:30;;;;;;;3.80;1.00;;;8.60;99.90;;;;;;4769640;30;20416;-82
2023/04/12 02:56:56;;;;;;;7.65;1.52;;;8.60;99.90;;;;;;4750492;30;20052;-83
2023/04/12 02:59:24;;;;;;;6.70;1.05;;;8.60;99.90;;;;;;4752020;30;20051;-82
2023/04/12 03:01:49;;;;;;;8.98;1.60;;;8.60;99.90;;;;;;4769326;30;20047;-81
2023/04/12 03:04:15;;;;;;;7.70;0.98;;;8.70;99.90;;;;;;4769887;30;20402;-82
2023/04/12 03:06:51;;;;;;;3.65;1.30;;;8.60;99.90;;;;;;4766914;30;20128;-82
2023/04/12 03:09:17;;;;;;;13.60;1.92;;;8.60;99.90;;;;;;4755583;30;20075;-82
2023/04/12 03:11:43;;;;;;;6.68;0.90;;;8.60;99.90;;;;;;4755701;30;20105;-81
2023/04/12 03:14:09;;;;;;;9.82;1.48;;;8.60;99.90;;;;;;4754738;30;20063;-82
2023/04/12 03:16:35;;;;;;;6.53;1.90;;;8.60;99.90;;;;;;4767313;30;20048;-82
2023/04/12 03:19:01;;;;;;;3.60;0.90;;;8.60;99.90;;;;;;4753516;30;20051;-82
2023/04/12 03:21:27;;;;;;;4.72;0.90;;;8.60;99.90;;;;;;4767555;30;20123;-82
2023/04/12 03:23:53;;;;;;;4.38;0.95;;;8.60;99.90;;;;;;4755162;30;20583;-80
2023/04/12 03:26:19;;;;;;;4.05;0.95;;;8.60;99.90;;;;;;4770483;30;20048;-82
2023/04/12 03:28:46;;;;;;;5.50;1.05;;;8.60;99.90;;;;;;4769265;30;20560;-82
2023/04/12 03:31:12;;;;;;;7.38;1.08;;;8.60;99.90;;;;;;4771584;30;20055;-82
2023/04/12 03:33:38;;;;;;;6.25;1.23;;;8.60;99.90;;;;;;4751282;30;20052;-82
2023/04/12 03:36:04;;;;;;;6.25;1.30;;;8.60;99.90;;;;;;4768864;30;20571;-82
2023/04/12 03:38:30;;;;;;;2.83;0.82;;;8.70;99.90;;;;;;4771577;30;20039;-82
2023/04/12 03:40:56;;;;;;;6.82;1.13;;;8.60;99.90;;;;;;4772505;30;20119;-82
2023/04/12 03:43:21;;;;;;;7.82;1.08;;;8.60;99.90;;;;;;4770683;30;20105;-81
2023/04/12 03:45:47;;;;;;;7.30;1.08;;;8.70;99.90;;;;;;4772538;30;20051;-81
2023/04/12 03:48:13;;;;;;;10.18;2.33;;;8.60;99.90;;;;;;4769998;30;20457;-81
2023/04/12 03:50:47;;;;;;;5.63;1.27;;;8.70;99.90;;;;;;4770678;30;20579;-82
2023/04/12 03:53:13;;;;;;;6.03;1.25;;;8.70;99.90;;;;;;4769956;30;20464;-82
2023/04/12 03:55:39;;;;;;;9.05;1.17;;;8.70;99.90;;;;;;4769280;30;20079;-81
2023/04/12 03:58:05;;;;;;;5.22;1.25;;;8.60;99.90;;;;;;4754898;30;20075;-82
2023/04/12 04:00:30;;;;;;;5.45;1.42;;;8.60;99.90;;;;;;4751138;30;20083;-82
2023/04/12 04:03:01;;;;;;;6.78;1.50;;;8.60;99.90;;;;;;4763720;30;20258;-81
2023/04/12 04:05:28;;;;;;;5.82;1.77;;;8.60;99.90;;;;;;4747847;30;20400;-82
2023/04/12 04:07:55;;;;;;;4.57;1.30;;;8.60;99.90;;;;;;4768247;30;20075;-82
2023/04/12 04:10:20;;;;;;;6.68;1.92;;;8.60;99.90;;;;;;4755067;30;20146;-82
2023/04/12 04:12:46;;;;;;;8.18;2.22;;;8.60;99.90;;;;;;4769076;30;20131;-81
2023/04/12 04:15:13;;;;;;;6.00;1.40;;;8.60;99.90;;;;;;4768732;30;20122;-83
2023/04/12 04:17:39;;;;;;;3.22;1.40;;;8.60;99.90;;;;;;4750668;30;20051;-81
2023/04/12 04:20:07;;;;;;;5.32;2.33;;;8.60;99.90;;;;;;4753766;30;20143;-82
2023/04/12 04:22:33;;;;;;;7.75;2.20;;;8.50;99.90;;;;;;4736552;30;20637;-82
2023/04/12 04:25:00;;;;;;;8.40;1.90;;;8.60;99.90;;;;;;4769175;30;20067;-82
2023/04/12 04:27:29;;;;;;;10.07;2.53;;;8.50;99.90;;;;;;4765067;30;20112;-82
2023/04/12 04:29:58;;;;;;;7.30;2.47;;;8.50;99.90;;;;;;4751901;30;20059;-82
2023/04/12 04:32:24;;;;;;;5.95;1.65;;;8.50;99.90;;;;;;4768005;30;20078;-82
2023/04/12 04:34:50;;;;;;;3.97;1.25;;;8.50;99.90;;;;;;4765090;30;20075;-83
2023/04/12 04:37:17;;;;;;;10.15;1.88;;;8.50;99.90;;;;;;4752804;30;20100;-83
2023/04/12 04:39:43;;;;;;;6.45;1.52;;;8.50;99.90;;;;;;4752139;30;20063;-82
2023/04/12 04:42:09;;;;;;;4.03;1.20;;;8.50;99.90;;;;;;4750667;30;20614;-82
2023/04/12 04:44:36;;;;;;;8.35;1.38;;;8.90;99.90;;;;;;4753261;30;20118;-83
2023/04/12 04:47:02;;;;;;;7.82;1.38;;;8.40;99.90;;;;;;4755661;30;20043;-81
2023/04/12 04:49:30;;;;;;;5.22;1.20;;;8.40;99.90;;;;;;4753402;30;20043;-84
2023/04/12 04:51:56;;;;;;;7.15;1.77;;;8.40;99.90;;;;;;4734547;30;20441;-82
2023/04/12 04:54:22;;;;;;;5.55;2.38;;;8.50;99.90;;;;;;4766993;30;20043;-81
2023/04/12 04:56:47;;;;;;;6.18;1.48;;;8.40;99.90;;;;;;4747796;30;20059;-82
2023/04/12 04:59:18;;;;;;;10.13;2.53;;;8.30;99.90;;;;;;4769142;30;20178;-83
2023/04/12 05:01:57;;;;;;;9.52;1.80;;;8.30;99.90;;;;;;4751064;30;20047;-83
2023/04/12 05:05:03;;;;;;;5.75;1.52;;;8.30;99.90;;;;;;4753608;30;20039;-83
2023/04/12 05:07:29;;;;;;;5.13;1.45;;;8.40;99.90;;;;;;4753307;30;20043;-84
2023/04/12 05:09:55;;;;;;;5.70;1.63;;;8.70;99.90;;;;;;4750367;30;20067;-83
2023/04/12 05:12:21;;;;;;;6.90;1.58;;;8.30;99.90;;;;;;4752713;30;20055;-83
2023/04/12 05:14:47;;;;;;;4.63;1.70;;;8.20;99.90;;;;;;4765082;30;20138;-83
2023/04/12 05:17:12;;;;;;;9.10;1.83;;;8.20;99.90;;;;;;4751148;30;20048;-83
2023/04/12 05:19:40;;;;;;;7.18;1.80;;;8.20;99.90;;;;;;4766385;30;20055;-84
2023/04/12 05:22:05;;;;;;;6.70;2.22;;;8.20;99.90;;;;;;4765740;30;20574;-83
2023/04/12 05:24:31;;;;;;;7.97;2.05;;;8.20;99.90;;;;;;4765823;30;20159;-83
2023/04/12 05:26:57;;;;;;;6.25;2.45;;;8.20;99.90;;;;;;4754031;30;20173;-84
2023/04/12 05:29:23;;;;;;;7.90;2.13;;;8.20;99.90;;;;;;4771158;30;20051;-83
2023/04/12 05:31:49;;;;;;;7.45;2.28;;;8.10;99.90;;;;;;4771596;30;20079;-83
2023/04/12 05:34:14;;;;;;;7.25;1.98;;;8.10;99.90;;;;;;4771551;30;20455;-82
2023/04/12 05:36:43;;;;;;;7.93;2.72;;;8.10;99.90;;;;;;4755467;30;20094;-82
2023/04/12 05:39:09;;;;;;;7.95;1.83;;;8.10;99.90;;;;;;4757587;30;20044;-83
2023/04/12 05:41:34;;;;;;;10.02;2.17;;;8.10;99.90;;;;;;4758376;30;20085;-84
2023/04/12 05:44:00;;;;;;;6.05;2.30;;;8.10;99.90;;;;;;4761289;30;20039;-84
2023/04/12 05:46:26;;;;;;;6.47;2.25;;;8.10;99.90;;;;;;4758682;30;20044;-84
2023/04/12 05:48:51;;;;;;;7.07;2.55;;;8.10;99.90;;;;;;4743685;30;20035;-81
2023/04/12 05:51:17;;;;;;;5.13;2.05;;;8.10;99.90;;;;;;4757018;30;20051;-83
2023/04/12 05:53:42;;;;;;;6.93;2.22;;;8.10;99.90;;;;;;4773051;30;20049;-82
2023/04/12 05:56:08;;;;;;;8.05;2.38;;;8.00;99.90;;;;;;4755871;30;20523;-83
2023/04/12 05:58:33;;;;;;;7.45;2.35;;;8.00;99.90;;;;;;4757408;30;20101;-82
2023/04/12 06:00:59;;;;;;;6.50;1.90;;;8.10;99.90;;;;;;4770173;30;20419;-82
2023/04/12 06:03:25;;;;;;;7.93;2.90;;;8.10;99.90;;;;;;4769830;30;20475;-82
2023/04/12 06:05:51;;;;;;;8.30;2.35;;;8.10;99.90;;;;;;4754266;30;20104;-82
2023/04/12 06:08:17;;;;;;;6.40;1.90;;;8.10;99.90;;;;;;4755177;30;20052;-84
2023/04/12 06:11:12;;;;;;;6.68;1.80;;;8.10;99.90;;;;;;4754452;30;20058;-84
2023/04/12 06:14:06;;;;;;;6.05;2.45;;;8.10;99.90;;;;;;4755781;30;20039;-82
2023/04/12 06:16:34;;;;;;;6.35;1.88;;;8.10;99.90;;;;;;4771816;30;20040;-84
2023/04/12 10:34:32;;;;;;;3.38;2.38;;;11.60;99.90;;;;;;4771933;30;20047;-81
2023/04/12 10:37:38;;;;;;;6.28;2.10;;;11.90;99.90;;;;;;4744251;30;20048;-81
2023/04/12 10:41:23;;;;;;;6.38;1.80;;;12.00;99.90;;;;;;4768396;30;20105;-81
2023/04/12 10:44:39;;;;;;;5.97;2.42;;;12.00;99.90;;;;;;4759085;30;20130;-80
2023/04/12 10:47:11;;;;;;;9.70;2.90;;;12.10;99.90;;;;;;4764100;30;20091;-85
2023/04/12 10:49:38;;;;;;;8.80;1.92;;;12.10;99.90;;;;;;4755538;30;20051;-81
2023/04/12 10:52:12;;;;;;;10.98;2.88;;;12.10;99.90;;;;;;4754344;30;20127;-81
2023/04/12 10:54:38;;;;;;;13.52;2.05;;;12.20;99.90;;;;;;4773322;30;20128;-81
2023/04/12 10:57:48;;;;;;;10.25;2.63;;;12.30;99.90;;;;;;4755898;30;20039;-81
2023/04/12 11:01:04;;;;;;;5.90;1.52;;;12.40;99.90;;;;;;4741598;30;20055;-83
2023/04/12 11:08:36;;;;;;;6.85;2.28;;;12.60;99.90;;;;;;4774451;30;20806;-83
2023/04/12 11:16:21;;;;;;;9.95;1.70;;;13.30;99.90;;;;;;4709053;30;20068;-82
2023/04/12 11:20:12;;;;;;;10.25;1.73;;;13.60;99.90;;;;;;4707531;30;20049;-82
2023/04/12 11:31:27;;;;;;;10.50;2.13;;;13.90;99.90;;;;;;4694983;30;20496;-82
2023/04/12 11:35:01;;;;;;;10.80;2.38;;;14.30;99.90;;;;;;4665335;30;20050;-82
2023/04/12 11:42:42;;;;;;;12.02;3.00;;;14.10;99.90;;;;;;4698073;30;20425;-82
2023/04/12 11:57:42;;;;;;;15.75;2.25;;;13.60;99.90;;;;;;4673137;30;20073;-83
2023/04/12 12:01:47;;;;;;;13.70;2.00;;;13.60;99.90;;;;;;4599815;30;20063;-82
2023/04/12 12:05:26;;;;;;;14.32;3.13;;;13.70;99.90;;;;;;4633790;30;20198;-82
2023/04/12 12:09:23;;;;;;;12.35;1.90;;;13.70;99.90;;;;;;4634353;30;20049;-82
2023/04/12 12:16:05;;;;;;;10.40;2.17;;;13.60;99.90;;;;;;4664947;30;20767;-83
2023/04/12 12:29:54;;;;;;;9.77;1.95;;;14.40;99.90;;;;;;4656941;30;20049;-82
2023/04/12 12:32:22;;;;;;;5.28;1.15;;;14.50;99.90;;;;;;4662016;30;20053;-82
2023/04/12 12:34:55;;;;;;;6.03;1.42;;;14.50;99.90;;;;;;4744769;30;20444;-82
2023/04/12 12:37:30;;;;;;;6.63;1.38;;;14.50;99.90;;;;;;4755650;30;20048;-82
2023/04/12 12:40:14;;;;;;;5.78;1.25;;;14.70;99.90;;;;;;4753067;30;20055;-83
2023/04/12 12:43:00;;;;;;;11.38;2.30;;;14.60;99.90;;;;;;4757110;30;20058;-82
2023/04/12 12:45:27;;;;;;;;;;;14.70;99.90;;;;;;4739779;30;20040;-83
2023/04/12 12:48:03;;;;;;;6.22;1.17;;;15.00;99.90;;;;;;4739536;30;20365;-82
2023/04/12 12:50:31;;;;;;;11.20;1.92;;;14.70;99.90;;;;;;4739454;30;20055;-82
2023/04/12 12:52:59;;;;;;;14.60;3.22;;;15.10;99.90;;;;;;4755456;30;20060;-82
2023/04/12 12:55:29;;;;;;;8.55;1.88;;;14.80;99.90;;;;;;4758687;30;20149;-82
2023/04/12 12:57:56;;;;;;;7.18;1.48;;;14.80;99.90;;;;;;4754768;30;20082;-82
2023/04/12 13:00:26;;;;;;;8.95;1.52;;;15.50;99.90;;;;;;4741112;30;20044;-83
2023/04/12 13:03:13;;;;;;;13.60;2.88;;;15.10;99.90;;;;;;4755999;30;20145;-83
2023/04/12 13:05:39;;;;;;;12.15;2.83;;;15.70;99.90;;;;;;4752670;30;20051;-83
2023/04/12 13:20:03;;;;;;;11.60;2.20;;;14.40;99.90;;;;;;4772052;30;20047;-82
2023/04/12 13:29:55;;;;;;;7.15;1.85;;;14.40;99.90;;;;;;4767540;30;20570;-82
2023/04/12 13:32:21;;;;;;;10.98;1.55;;;14.20;99.90;;;;;;4751097;30;20079;-81
2023/04/12 13:34:47;;;;;;;15.73;2.55;;;14.00;99.90;;;;;;4768454;30;20043;-81
2023/04/12 13:37:13;;;;;;;10.80;1.65;;;14.00;99.90;;;;;;4751378;30;20412;-81
2023/04/12 13:39:57;;;;;;;9.55;1.83;;;14.00;99.90;;;;;;4749796;30;20060;-82
2023/04/12 13:42:29;;;;;;;7.40;1.88;;;13.90;99.90;;;;;;4767278;30;20044;-81
2023/04/12 13:45:31;;;;;;;11.30;2.63;;;13.10;99.90;;;;;;4752882;30;20126;-81
2023/04/12 13:48:35;;;;;;;13.20;2.17;;;13.70;99.90;;;;;;4758663;30;20043;-81
2023/04/12 13:51:39;;;;;;;7.95;1.67;;;13.50;99.90;;;;;;4772672;30;20419;-81
2023/04/12 13:54:37;;;;;;;10.40;1.80;;;13.70;99.90;;;;;;4772653;30;20048;-81
2023/04/12 13:57:03;;;;;;;14.30;2.05;;;13.40;99.90;;;;;;4756295;30;20500;-81
2023/04/12 13:59:28;;;;;;;7.32;1.17;;;13.30;99.90;;;;;;4771863;30;20047;-81
2023/04/12 14:01:55;;;;;;;9.15;1.75;;;13.40;99.90;;;;;;4756808;30;20512;-82
2023/04/12 14:04:21;;;;;;;11.23;1.95;;;13.40;99.90;;;;;;4778696;30;20070;-81
2023/04/12 14:06:48;;;;;;;8.10;1.77;;;13.40;99.90;;;;;;4757237;30;20066;-81
2023/04/12 14:09:27;;;;;;;12.88;1.85;;;13.40;99.90;;;;;;4756699;30;20035;-81
2023/04/12 14:11:54;;;;;;;10.40;1.88;;;13.50;99.90;;;;;;4758269;30;20093;-82
2023/04/12 14:14:26;;;;;;;8.18;2.05;;;13.50;99.90;;;;;;4757282;30;20036;-81
2023/04/12 14:17:00;;;;;;;4.30;0.57;;;13.60;99.90;;;;;;4772205;30;20058;-82
2023/04/12 14:19:26;;;;;;;1.90;0.30;;;14.30;99.90;;;;;;4756043;30;20036;-81
2023/04/12 14:22:04;;;;;;;4.60;0.50;;;13.30;99.90;;;;;;4756975;30;20065;-81
2023/04/12 14:24:30;;;;;;;5.68;1.15;;;13.30;99.90;;;;;;4740358;30;20071;-81
2023/04/12 14:27:10;;;;;;;8.45;1.55;;;13.20;99.90;;;;;;4774707;30;20066;-81
2023/04/12 14:30:00;;;;;;;4.82;1.10;;;13.30;99.90;;;;;;4743339;30;20056;-82
2023/04/12 14:32:29;;;;;;;10.20;1.48;;;13.30;99.90;;;;;;4773417;30;20055;-81
2023/04/12 14:34:54;;;;;;;4.65;0.75;;;13.10;99.90;;;;;;4775565;30;20057;-81
2023/04/12 14:37:29;;;;;;;5.20;0.88;;;13.00;99.90;;;;;;4752048;30;20122;-81
2023/04/12 14:39:58;;;;;;;6.93;1.67;;;12.90;99.90;;;;;;4761884;30;20051;-81
2023/04/12 14:42:23;;;;;;;6.72;1.38;;;12.80;99.90;;;;;;4756520;30;20048;-81
2023/04/12 14:44:49;;;;;;;8.68;1.58;;;12.70;99.90;;;;;;4773969;30;20499;-82
2023/04/12 14:47:57;;;;;;;10.70;1.48;;;12.60;99.90;;;;;;4777166;30;20040;-81
2023/04/12 14:50:54;;;;;;;8.13;1.50;;;12.60;99.90;;;;;;4756944;30;20056;-81
2023/04/12 14:54:17;;;;;;;10.25;1.70;;;12.50;99.90;;;;;;4755629;30;20486;-81
2023/04/12 14:57:03;;;;;;;9.50;1.55;;;12.70;99.90;;;;;;4767781;30;20062;-81
2023/04/12 15:03:39;;;;;;;10.98;1.73;;;12.70;99.90;;;;;;4764341;30;20683;-81
2023/04/12 15:06:55;;;;;;;7.80;1.98;;;12.70;99.90;;;;;;4748561;30;20456;-81
2023/04/12 15:10:43;;;;;;;9.75;2.67;;;12.80;99.90;;;;;;4769961;30;20058;-80
2023/04/12 15:13:26;;;;;;;9.80;2.35;;;13.10;99.90;;;;;;4763699;30;20052;-80
2023/04/12 15:16:19;;;;;;;9.47;2.33;;;13.10;99.90;;;;;;4758197;30;20057;-81
2023/04/12 15:18:53;;;;;;;13.23;2.50;;;12.80;99.90;;;;;;4771551;30;20109;-81
2023/04/12 15:21:36;;;;;;;;;;;12.60;99.90;;;;;;4768006;30;20051;-80
2023/04/12 15:24:33;;;;;;;12.00;2.92;;;12.70;99.90;;;;;;4753469;30;19922;-81
2023/04/12 15:27:00;;;;;;;8.93;2.03;;;12.70;99.90;;;;;;4735562;30;20142;-80
2023/04/12 15:29:25;;;;;;;12.70;2.55;;;12.50;99.90;;;;;;4741575;30;20052;-81
2023/04/12 15:31:51;;;;;;;7.82;1.50;;;12.40;99.90;;;;;;4775758;30;20103;-84
2023/04/12 15:34:17;;;;;;;12.02;1.70;;;13.00;99.90;;;;;;4775038;30;20567;-81
2023/04/12 15:36:44;;;;;;;9.52;1.83;;;12.30;99.90;;;;;;4775925;30;20048;-83
2023/04/12 15:39:13;;;;;;;4.13;1.05;;;12.20;99.90;;;;;;4763944;30;20043;-81
2023/04/12 15:41:40;;;;;;;11.50;1.95;;;12.50;99.90;;;;;;4767302;30;20063;-81
2023/04/12 15:44:11;;;;;;;11.48;1.85;;;12.50;99.90;;;;;;4775570;30;20039;-82
2023/04/12 15:46:39;;;;;;;12.32;2.35;;;12.10;99.90;;;;;;4759350;30;20104;-82
2023/04/12 15:49:05;;;;;;;10.50;1.80;;;12.10;99.90;;;;;;4781079;30;20058;-81
2023/04/12 15:51:31;;;;;;;11.38;2.88;;;12.90;99.90;;;;;;4775840;30;20056;-81
2023/04/12 15:53:57;;;;;;;9.60;2.28;;;12.00;99.90;;;;;;4759376;30;20047;-81
2023/04/12 15:56:25;;;;;;;6.63;1.92;;;12.80;99.90;;;;;;4744839;30;20040;-82
2023/04/12 16:07:39;;;;;;;10.75;2.05;;;11.70;99.90;;;;;;4752071;30;20052;-81
2023/04/12 16:10:32;;;;;;;11.00;2.50;;;11.50;99.90;;;;;;4775024;30;20043;-83
2023/04/12 16:13:09;;;;;;;9.18;1.65;;;11.40;99.90;;;;;;4759519;30;20059;-82
2023/04/12 16:15:51;;;;;;;9.45;1.83;;;11.30;99.90;;;;;;4775081;30;20039;-82
2023/04/12 16:18:54;;;;;;;9.55;2.50;;;11.30;99.90;;;;;;4777706;30;20074;-81
2023/04/12 16:22:09;;;;;;;8.95;2.25;;;11.20;99.90;;;;;;4774840;30;20059;-82
2023/04/12 16:25:28;;;;;;;7.25;1.65;;;11.10;99.90;;;;;;4776953;30;20100;-82
2023/04/12 16:32:19;;;;;;;5.03;1.15;;;11.00;99.90;;;;;;4705666;30;20940;-81
2023/04/12 16:35:06;;;;;;;8.05;1.80;;;11.00;99.90;;;;;;4688264;30;20140;-81
2023/04/12 16:37:45;;;;;;;7.07;2.03;;;10.90;99.90;;;;;;4739223;30;20520;-82
2023/04/12 16:40:11;;;;;;;7.28;2.05;;;10.90;99.90;;;;;;4757410;30;20059;-82
2023/04/12 16:42:43;;;;;;;7.75;1.60;;;10.90;99.90;;;;;;4759109;30;20109;-82
2023/04/12 16:45:10;;;;;;;8.23;2.03;;;10.90;99.90;;;;;;4777152;30;20529;-82
2023/04/12 16:47:37;;;;;;;9.15;1.83;;;10.80;99.90;;;;;;4748878;30;20036;-82
2023/04/12 16:50:25;;;;;;;8.15;1.83;;;10.80;99.90;;;;;;4768509;30;20051;-82
2023/04/12 16:52:51;;;;;;;9.73;2.00;;;10.80;99.90;;;;;;4777579;30;20051;-81
2023/04/12 16:55:17;;;;;;;11.50;1.85;;;10.70;99.90;;;;;;4762071;30;20050;-83
2023/04/12 16:57:43;;;;;;;11.15;2.17;;;10.70;99.90;;;;;;4753321;30;20072;-80
2023/04/12 17:00:27;;;;;;;8.80;1.77;;;10.60;99.90;;;;;;4738493;30;20491;-80
2023/04/12 17:02:56;;;;;;;12.32;2.05;;;10.60;99.90;;;;;;4767648;30;20052;-81
2023/04/12 17:05:54;;;;;;;8.80;1.77;;;11.20;99.90;;;;;;4772092;30;20031;-82
2023/04/12 17:09:08;;;;;;;10.68;2.17;;;10.60;99.90;;;;;;4772976;30;20094;-82
2023/04/12 17:11:35;;;;;;;14.07;1.80;;;10.50;99.90;;;;;;4772530;30;20043;-80
2023/04/12 17:14:01;;;;;;;10.75;1.70;;;10.50;99.90;;;;;;4770550;30;20054;-83
2023/04/12 17:16:26;;;;;;;12.48;2.15;;;11.50;99.90;;;;;;4768102;30;20051;-81
2023/04/12 17:18:52;;;;;;;6.75;1.85;;;10.40;99.90;;;;;;4770313;30;20399;-81
2023/04/12 17:21:19;;;;;;;12.00;1.92;;;10.40;99.90;;;;;;4738754;30;20051;-81
2023/04/12 17:23:47;;;;;;;10.55;2.10;;;10.40;99.90;;;;;;4769140;30;20071;-82
2023/04/12 17:26:12;;;;;;;12.52;1.38;;;10.60;99.90;;;;;;4753952;30;20055;-81
2023/04/12 17:28:38;;;;;;;11.07;1.40;;;10.40;99.90;;;;;;4754667;30;20113;-82
2023/04/12 17:31:05;;;;;;;6.28;1.35;;;10.40;99.90;;;;;;4769478;30;20091;-81
2023/04/12 17:33:30;;;;;;;7.25;1.98;;;10.30;99.90;;;;;;4768879;30;20048;-81
2023/04/12 17:35:56;;;;;;;8.43;1.73;;;10.30;99.90;;;;;;4770488;30;20047;-82
2023/04/12 17:38:22;;;;;;;11.68;2.50;;;10.90;99.90;;;;;;4756219;30;20054;-82
2023/04/12 17:40:48;;;;;;;8.65;1.30;;;10.30;99.90;;;;;;4772080;30;20055;-83
2023/04/12 17:43:13;;;;;;;11.38;1.60;;;10.30;99.90;;;;;;4754294;30;20060;-83
2023/04/12 17:45:39;;;;;;;8.00;1.75;;;10.20;99.90;;;;;;4755143;30;20051;-81
2023/04/12 17:48:07;;;;;;;9.20;1.75;;;10.60;99.90;;;;;;4755305;30;20062;-81
2023/04/12 17:50:33;;;;;;;12.40;2.00;;;10.20;99.90;;;;;;4767275;30;20066;-81
2023/04/12 17:52:58;;;;;;;7.75;1.45;;;10.00;99.90;;;;;;4769766;30;20324;-82
2023/04/12 17:55:25;;;;;;;8.75;1.85;;;10.20;99.90;;;;;;4754725;30;20075;-83
2023/04/12 17:57:51;;;;;;;7.88;1.92;;;10.10;99.90;;;;;;4751337;30;20231;-80
2023/04/12 18:00:18;;;;;;;8.98;1.15;;;10.10;99.90;;;;;;4770184;30;20062;-82
2023/04/12 18:02:45;;;;;;;8.65;2.22;;;10.10;99.90;;;;;;4754566;30;20411;-82
2023/04/12 18:05:11;;;;;;;7.95;1.13;;;10.00;99.90;;;;;;4755675;30;20067;-81
2023/04/12 18:07:38;;;;;;;4.70;0.88;;;10.00;99.90;;;;;;4754288;30;20106;-82
2023/04/12 18:10:06;;;;;;;8.90;1.20;;;10.00;99.90;;;;;;4753520;30;20043;-81
2023/04/12 18:12:31;;;;;;;6.15;1.13;;;10.00;99.90;;;;;;4758162;30;20079;-82
2023/04/12 18:14:57;;;;;;;8.43;1.55;;;9.90;99.90;;;;;;4757370;30;20526;-82
2023/04/12 18:17:23;;;;;;;7.65;1.48;;;10.10;99.90;;;;;;4741577;30;20047;-82
2023/04/12 18:19:49;;;;;;;7.97;1.55;;;9.80;99.90;;;;;;4772021;30;20102;-81
2023/04/12 18:22:14;;;;;;;5.20;1.02;;;9.80;99.90;;;;;;4752607;30;20032;-82
2023/04/12 18:24:40;;;;;;;5.68;1.23;;;9.80;99.90;;;;;;4755592;30;20044;-80
2023/04/12 18:27:06;;;;;;;3.95;0.57;;;9.80;99.90;;;;;;4770567;30;20082;-81
2023/04/12 18:29:31;;;;;;;7.75;1.67;;;9.70;99.90;;;;;;4754688;30;20051;-80
2023/04/12 18:31:57;;;;;;;4.68;0.73;;;10.10;99.90;;;;;;4751966;30;20040;-81
2023/04/12 18:34:23;;;;;;;5.18;0.90;;;9.60;99.90;;;;;;4768566;30;20049;-81
2023/04/12 18:36:48;;;;;;;1.52;0.52;;;9.60;99.90;;;;;;4771633;30;20512;-81
2023/04/12 18:39:15;;;;;;;5.32;0.73;;;9.50;99.90;;;;;;4743557;30;20055;-81
2023/04/12 18:41:43;;;;;;;4.85;1.20;;;9.50;99.90;;;;;;4756818;30;20075;-81
2023/04/12 18:44:10;;;;;;;6.10;1.27;;;9.40;99.90;;;;;;4758103;30;20039;-80
2023/04/12 18:46:36;;;;;;;6.43;0.63;;;9.30;99.90;;;;;;4754559;30;20056;-80
2023/04/12 18:49:03;;;;;;;5.18;0.70;;;9.30;99.90;;;;;;4760070;30;20047;-81
2023/04/12 18:51:30;;;;;;;3.92;0.43;;;9.20;99.90;;;;;;4757154;30;20048;-81
2023/04/12 18:53:55;;;;;;;2.20;0.50;;;9.20;99.90;;;;;;4755579;30;20044;-81
2023/04/12 18:56:24;;;;;;;6.20;0.70;;;9.10;99.90;;;;;;4770851;30;20060;-80
2023/04/12 18:58:55;;;;;;;4.70;0.90;;;9.00;99.90;;;;;;4754149;30;20571;-81
2023/04/12 19:01:21;;;;;;;3.63;0.70;;;9.00;99.90;;;;;;4755997;30;20048;-81
2023/04/12 19:03:47;;;;;;;4.00;0.60;;;9.00;99.90;;;;;;4758647;30;20157;-81