Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:11;;;;;;;;;;;;;;;;;;5028137;28;20293;-55
2023/03/11 00:03:37;;;;;;;;;;;;;;;;;;5028140;28;20417;-56
2023/03/11 00:06:03;;;;;;;;;;;;;;;;;;5027630;28;20305;-54
2023/03/11 00:08:29;;;;;;;;;;;;;;;;;;5027799;28;19913;-55
2023/03/11 00:10:54;;;;;;;;;;;;;;;;;;5028080;28;19921;-54
2023/03/11 00:13:20;;;;;;;;;;;;;;;;;;5027899;28;19948;-55
2023/03/11 00:15:47;;;;;;;;;;;;;;;;;;5028384;28;19909;-55
2023/03/11 00:18:13;;;;;;;;;;;;;;;;;;5014697;28;19992;-55
2023/03/11 00:20:39;;;;;;;;;;;;;;;;;;5011654;28;20334;-56
2023/03/11 00:23:05;;;;;;;;;;;;;;;;;;5009286;28;20388;-56
2023/03/11 00:25:30;;;;;;;;;;;;;;;;;;5014846;28;20374;-55
2023/03/11 00:27:56;;;;;;;;;;;;;;;;;;5027292;28;20393;-56
2023/03/11 00:30:22;;;;;;;;;;;;;;;;;;5027893;28;19913;-55
2023/03/11 00:32:48;;;;;;;;;;;;;;;;;;5025480;28;19964;-56
2023/03/11 00:35:14;;;;;;;;;;;;;;;;;;5021354;28;19959;-56
2023/03/11 00:37:40;;;;;;;;;;;;;;;;;;5008766;28;20294;-57
2023/03/11 00:40:07;;;;;;;;;;;;;;;;;;5008598;28;19913;-55
2023/03/11 00:42:33;;;;;;;;;;;;;;;;;;5008703;28;20008;-57
2023/03/11 00:44:59;;;;;;;;;;;;;;;;;;5016380;28;19999;-56
2023/03/11 00:47:25;;;;;;;;;;;;;;;;;;5027769;28;19913;-55
2023/03/11 00:49:51;;;;;;;;;;;;;;;;;;5027677;28;19913;-56
2023/03/11 00:52:17;;;;;;;;;;;;;;;;;;5029442;28;19928;-56
2023/03/11 00:54:44;;;;;;;;;;;;;;;;;;5031311;28;19944;-56
2023/03/11 00:57:10;;;;;;;;;;;;;;;;;;5031747;28;19917;-56
2023/03/11 00:59:36;;;;;;;;;;;;;;;;;;5031410;28;19920;-56
2023/03/11 01:02:02;;;;;;;;;;;;;;;;;;5022057;28;19920;-55
2023/03/11 01:04:28;;;;;;;;;;;;;;;;;;5018596;28;19920;-55
2023/03/11 01:06:54;;;;;;;;;;;;;;;;;;5018615;28;19928;-55
2023/03/11 01:09:20;;;;;;;;;;;;;;;;;;5024814;28;19956;-56
2023/03/11 01:11:46;;;;;;;;;;;;;;;;;;5025692;28;19929;-56
2023/03/11 01:14:11;;;;;;;;;;;;;;;;;;5021340;28;19959;-56
2023/03/11 01:16:37;;;;;;;;;;;;;;;;;;5030963;28;19917;-56
2023/03/11 01:19:03;;;;;;;;;;;;;;;;;;5013699;28;19914;-56
2023/03/11 01:21:29;;;;;;;;;;;;;;;;;;5015955;28;19913;-56
2023/03/11 01:23:55;;;;;;;;;;;;;;;;;;5030741;28;19909;-55
2023/03/11 01:26:21;;;;;;;;;;;;;;;;;;5030432;28;19979;-56
2023/03/11 01:28:47;;;;;;;;;;;;;;;;;;5030757;28;20012;-56
2023/03/11 01:31:13;;;;;;;;;;;;;;;;;;5030740;28;19921;-54
2023/03/11 01:33:38;;;;;;;;;;;;;;;;;;5030641;28;19909;-56
2023/03/11 01:36:04;;;;;;;;;;;;;;;;;;5021502;28;19975;-55
2023/03/11 01:38:30;;;;;;;;;;;;;;;;;;5014264;28;19920;-56
2023/03/11 01:40:56;;;;;;;;;;;;;;;;;;5028134;28;19920;-56
2023/03/11 01:43:22;;;;;;;;;;;;;;;;;;5011547;28;20004;-55
2023/03/11 01:45:48;;;;;;;;;;;;;;;;;;5019889;28;19924;-56
2023/03/11 01:48:14;;;;;;;;;;;;;;;;;;5030310;28;19919;-51
2023/03/11 01:50:40;;;;;;;;;;;;;;;;;;5023127;28;19914;-54
2023/03/11 01:53:05;;;;;;;;;;;;;;;;;;5011422;28;19960;-55
2023/03/11 01:55:31;;;;;;;;;;;;;;;;;;5009744;28;19909;-54
2023/03/11 01:57:57;;;;;;;;;;;;;;;;;;5024230;28;19917;-55
2023/03/11 02:00:23;;;;;;;;;;;;;;;;;;5030204;28;19920;-52
2023/03/11 02:02:49;;;;;;;;;;;;;;;;;;5010857;28;19972;-55
2023/03/11 02:05:15;;;;;;;;;;;;;;;;;;5011355;28;20294;-56
2023/03/11 02:07:41;;;;;;;;;;;;;;;;;;5011002;28;19913;-56
2023/03/11 02:10:07;;;;;;;;;;;;;;;;;;5011400;28;19913;-55
2023/03/11 02:12:33;;;;;;;;;;;;;;;;;;5012346;28;19921;-53
2023/03/11 02:14:59;;;;;;;;;;;;;;;;;;5011205;28;20026;-55
2023/03/11 02:17:25;;;;;;;;;;;;;;;;;;5011353;28;19921;-55
2023/03/11 02:19:51;;;;;;;;;;;;;;;;;;5015392;28;19909;-56
2023/03/11 02:22:17;;;;;;;;;;;;;;;;;;5029751;28;19913;-55
2023/03/11 02:24:43;;;;;;;;;;;;;;;;;;5029817;28;20019;-52
2023/03/11 02:27:09;;;;;;;;;;;;;;;;;;5029699;28;20302;-57
2023/03/11 02:29:35;;;;;;;;;;;;;;;;;;5029659;28;19913;-56
2023/03/11 02:32:01;;;;;;;;;;;;;;;;;;5025858;28;19928;-55
2023/03/11 02:34:27;;;;;;;;;;;;;;;;;;5011319;28;19909;-55
2023/03/11 02:36:52;;;;;;;;;;;;;;;;;;5012328;28;19913;-54
2023/03/11 02:39:18;;;;;;;;;;;;;;;;;;5010116;28;19910;-56
2023/03/11 02:41:44;;;;;;;;;;;;;;;;;;5025996;28;19959;-55
2023/03/11 02:44:10;;;;;;;;;;;;;;;;;;5029481;28;19917;-55
2023/03/11 02:46:36;;;;;;;;;;;;;;;;;;5029874;28;20275;-56
2023/03/11 02:49:02;;;;;;;;;;;;;;;;;;5029969;28;19909;-51
2023/03/11 02:51:28;;;;;;;;;;;;;;;;;;5029514;28;20374;-54
2023/03/11 02:53:54;;;;;;;;;;;;;;;;;;5029137;28;19913;-54
2023/03/11 02:56:20;;;;;;;;;;;;;;;;;;5029562;28;20365;-54
2023/03/11 02:58:46;;;;;;;;;;;;;;;;;;5029387;28;19913;-55
2023/03/11 03:01:12;;;;;;;;;;;;;;;;;;5027445;28;20481;-55
2023/03/11 03:03:37;;;;;;;;;;;;;;;;;;5029503;28;19958;-55
2023/03/11 03:06:03;;;;;;;;;;;;;;;;;;5041417;28;19910;-56
2023/03/11 03:08:29;;;;;;;;;;;;;;;;;;5016725;28;19913;-56
2023/03/11 03:10:55;;;;;;;;;;;;;;;;;;5016480;28;19925;-55
2023/03/11 03:13:21;;;;;;;;;;;;;;;;;;5010584;28;20652;-52
2023/03/11 03:15:47;;;;;;;;;;;;;;;;;;5011595;28;19924;-56
2023/03/11 03:18:13;;;;;;;;;;;;;;;;;;5010290;28;19913;-56
2023/03/11 03:20:39;;;;;;;;;;;;;;;;;;5027281;28;20278;-55
2023/03/11 03:23:05;;;;;;;;;;;;;;;;;;5029160;28;19999;-56
2023/03/11 03:25:31;;;;;;;;;;;;;;;;;;5029160;28;19953;-55
2023/03/11 03:27:57;;;;;;;;;;;;;;;;;;5028795;28;19929;-55
2023/03/11 03:30:23;;;;;;;;;;;;;;;;;;5028821;28;19913;-55
2023/03/11 03:32:49;;;;;;;;;;;;;;;;;;5028730;28;20377;-54
2023/03/11 03:35:14;;;;;;;;;;;;;;;;;;5020567;28;19913;-55
2023/03/11 03:37:40;;;;;;;;;;;;;;;;;;5015095;28;19949;-56
2023/03/11 03:40:06;;;;;;;;;;;;;;;;;;5017765;28;19913;-54
2023/03/11 03:42:32;;;;;;;;;;;;;;;;;;5009863;28;19913;-54
2023/03/11 03:44:58;;;;;;;;;;;;;;;;;;5009731;28;20396;-56
2023/03/11 03:47:24;;;;;;;;;;;;;;;;;;5019938;28;19956;-53
2023/03/11 03:49:50;;;;;;;;;;;;;;;;;;5028457;28;20340;-55
2023/03/11 03:52:16;;;;;;;;;;;;;;;;;;5028414;28;19928;-53
2023/03/11 03:54:42;;;;;;;;;;;;;;;;;;5020918;28;20496;-53
2023/03/11 03:57:07;;;;;;;;;;;;;;;;;;5010144;28;19963;-56
2023/03/11 03:59:33;;;;;;;;;;;;;;;;;;5028357;28;19913;-55
2023/03/11 04:01:59;;;;;;;;;;;;;;;;;;5027992;28;19913;-54
2023/03/11 04:04:25;;;;;;;;;;;;;;;;;;5028022;28;19917;-54
2023/03/11 04:06:51;;;;;;;;;;;;;;;;;;5021919;28;19917;-56
2023/03/11 04:09:17;;;;;;;;;;;;;;;;;;5028353;28;20267;-55
2023/03/11 04:11:43;;;;;;;;;;;;;;;;;;5028051;28;19921;-55
2023/03/11 04:14:09;;;;;;;;;;;;;;;;;;5028568;28;20354;-53
2023/03/11 04:16:34;;;;;;;;;;;;;;;;;;5028863;28;19913;-52
2023/03/11 04:19:00;;;;;;;;;;;;;;;;;;5027776;28;20687;-53
2023/03/11 04:21:26;;;;;;;;;;;;;;;;;;5027791;28;19916;-56
2023/03/11 04:23:52;;;;;;;;;;;;;;;;;;5028106;28;19948;-55
2023/03/11 04:26:18;;;;;;;;;;;;;;;;;;5028327;28;20016;-53
2023/03/11 04:28:44;;;;;;;;;;;;;;;;;;5032365;28;20305;-55
2023/03/11 04:31:11;;;;;;;;;;;;;;;;;;5026986;28;19949;-55
2023/03/11 04:33:37;;;;;;;;;;;;;;;;;;5019459;28;19916;-53
2023/03/11 04:36:03;;;;;;;;;;;;;;;;;;5018016;28;19909;-54
2023/03/11 04:38:28;;;;;;;;;;;;;;;;;;5012056;28;20013;-53
2023/03/11 04:40:54;;;;;;;;;;;;;;;;;;5015631;28;19994;-54
2023/03/11 04:43:20;;;;;;;;;;;;;;;;;;5023100;28;19917;-54
2023/03/11 04:45:46;;;;;;;;;;;;;;;;;;5027977;28;20759;-55
2023/03/11 04:48:12;;;;;;;;;;;;;;;;;;5031162;28;19913;-53
2023/03/11 04:50:38;;;;;;;;;;;;;;;;;;5034578;28;20281;-51
2023/03/11 04:53:04;;;;;;;;;;;;;;;;;;5012842;28;19909;-55
2023/03/11 04:55:30;;;;;;;;;;;;;;;;;;5013131;28;19920;-54
2023/03/11 04:57:56;;;;;;;;;;;;;;;;;;5012951;28;20084;-55
2023/03/11 05:00:23;;;;;;;;;;;;;;;;;;5012659;28;19971;-56
2023/03/11 05:02:49;;;;;;;;;;;;;;;;;;5012610;28;20007;-55
2023/03/11 05:05:15;;;;;;;;;;;;;;;;;;5019477;28;20007;-56
2023/03/11 05:07:41;;;;;;;;;;;;;;;;;;5031874;28;20391;-54
2023/03/11 05:10:07;;;;;;;;;;;;;;;;;;5012570;28;20025;-55
2023/03/11 05:12:33;;;;;;;;;;;;;;;;;;5032112;28;19932;-56
2023/03/11 05:14:59;;;;;;;;;;;;;;;;;;5025543;28;19910;-53
2023/03/11 05:17:25;;;;;;;;;;;;;;;;;;5012438;28;19910;-54
2023/03/11 05:19:52;;;;;;;;;;;;;;;;;;5017827;28;20022;-56
2023/03/11 05:22:18;;;;;;;;;;;;;;;;;;5017360;28;19917;-56
2023/03/11 05:24:45;;;;;;;;;;;;;;;;;;5012694;28;19920;-56
2023/03/11 05:27:11;;;;;;;;;;;;;;;;;;5011872;28;19921;-55
2023/03/11 05:29:37;;;;;;;;;;;;;;;;;;5012001;28;19924;-56
2023/03/11 05:32:03;;;;;;;;;;;;;;;;;;5012223;28;19925;-56
2023/03/11 05:34:29;;;;;;;;;;;;;;;;;;5029097;28;20404;-56
2023/03/11 05:36:55;;;;;;;;;;;;;;;;;;5017813;28;20527;-56
2023/03/11 05:39:21;;;;;;;;;;;;;;;;;;5030836;28;19913;-56
2023/03/11 05:41:47;;;;;;;;;;;;;;;;;;5030562;28;19913;-56
2023/03/11 05:44:13;;;;;;;;;;;;;;;;;;5030851;28;20000;-56
2023/03/11 05:46:39;;;;;;;;;;;;;;;;;;5030801;28;20051;-56
2023/03/11 05:49:04;;;;;;;;;;;;;;;;;;5030727;28;20346;-54
2023/03/11 05:51:30;;;;;;;;;;;;;;;;;;5030918;28;19917;-56
2023/03/11 05:53:57;;;;;;;;;;;;;;;;;;5030601;28;20045;-56
2023/03/11 05:56:23;;;;;;;;;;;;;;;;;;5030482;28;19913;-55
2023/03/11 05:58:49;;;;;;;;;;;;;;;;;;5030681;28;20023;-55
2023/03/11 06:01:15;;;;;;;;;;;;;;;;;;5030061;28;20012;-57
2023/03/11 06:03:41;;;;;;;;;;;;;;;;;;5030364;28;20288;-56
2023/03/11 06:06:06;;;;;;;;;;;;;;;;;;5030802;28;19913;-54
2023/03/11 06:08:35;;;;;;;;;;;;;;;;;;5030478;28;19913;-54
2023/03/11 06:11:01;;;;;;;;;;;;;;;;;;5029842;28;20667;-55
2023/03/11 06:13:27;;;;;;;;;;;;;;;;;;5030285;28;20003;-56
2023/03/11 06:15:53;;;;;;;;;;;;;;;;;;5029832;28;19909;-55
2023/03/11 06:18:19;;;;;;;;;;;;;;;;;;5011326;28;20664;-56
2023/03/11 06:20:45;;;;;;;;;;;;;;;;;;5015752;28;19936;-56
2023/03/11 06:23:10;;;;;;;;;;;;;;;;;;5023915;28;20370;-54
2023/03/11 06:25:36;;;;;;;;;;;;;;;;;;5024048;28;19917;-55
2023/03/11 06:28:02;;;;;;;;;;;;;;;;;;5029244;28;20020;-56
2023/03/11 06:30:28;;;;;;;;;;;;;;;;;;5029501;28;19959;-55
2023/03/11 06:32:54;;;;;;;;;;;;;;;;;;5024991;28;19949;-56
2023/03/11 06:35:20;;;;;;;;;;;;;;;;;;5015152;28;19918;-56
2023/03/11 06:37:46;;;;;;;;;;;;;;;;;;5021643;28;19916;-55
2023/03/11 06:40:12;;;;;;;;;;;;;;;;;;5029475;28;19967;-54
2023/03/11 06:42:38;;;;;;;;;;;;;;;;;;5029703;28;19963;-56
2023/03/11 06:45:04;;;;;;;;;;;;;;;;;;5029412;28;19960;-55
2023/03/11 06:47:30;;;;;;;;;;;;;;;;;;5028568;28;20011;-56
2023/03/11 06:49:56;;;;;;;;;;;;;;;;;;5017331;28;19921;-56
2023/03/11 06:52:22;;;;;;;;;;;;;;;;;;5025611;28;19921;-56
2023/03/11 06:54:48;;;;;;;;;;;;;;;;;;5014096;28;20592;-54
2023/03/11 06:57:14;;;;;;;;;;;;;;;;;;5024984;28;20366;-54
2023/03/11 06:59:39;;;;;;;;;;;;;;;;;;5013445;28;19917;-56
2023/03/11 07:02:05;;;;;;;;;;;;;;;;;;5023946;28;20365;-56
2023/03/11 07:04:31;;;;;;;;;;;;;;;;;;5027260;28;19910;-55
2023/03/11 07:06:57;;;;;;;;;;;;;;;;;;5028696;28;20342;-56
2023/03/11 07:09:24;;;;;;;;;;;;;;;;;;5022233;28;19917;-55
2023/03/11 07:11:50;;;;;;;;;;;;;;;;;;5029407;28;19999;-56
2023/03/11 07:14:15;;;;;;;;;;;;;;;;;;5028349;28;20004;-55
2023/03/11 07:16:42;;;;;;;;;;;;;;;;;;5028144;28;19909;-56
2023/03/11 07:19:08;;;;;;;;;;;;;;;;;;5009729;28;20476;-56
2023/03/11 07:21:34;;;;;;;;;;;;;;;;;;5009926;28;20020;-57
2023/03/11 07:24:00;;;;;;;;;;;;;;;;;;5015430;28;19920;-56
2023/03/11 07:26:25;;;;;;;;;;;;;;;;;;5028471;28;19917;-55
2023/03/11 07:28:51;;;;;;;;;;;;;;;;;;5027708;28;20388;-55
2023/03/11 07:31:17;;;;;;;;;;;;;;;;;;5028058;28;19925;-56
2023/03/11 07:33:43;;;;;;;;;;;;;;;;;;5028424;28;19917;-55
2023/03/11 07:36:09;;;;;;;;;;;;;;;;;;5015423;28;19921;-56
2023/03/11 07:38:35;;;;;;;;;;;;;;;;;;5026872;28;20480;-55
2023/03/11 07:41:01;;;;;;;;;;;;;;;;;;5017367;28;19961;-56
2023/03/11 07:43:27;;;;;;;;;;;;;;;;;;5019186;28;19931;-56
2023/03/11 07:45:53;;;;;;;;;;;;;;;;;;5027970;28;19913;-57
2023/03/11 07:48:19;;;;;;;;;;;;;;;;;;5017515;28;19921;-56
2023/03/11 07:50:45;;;;;;;;;;;;;;;;;;5008772;28;19975;-56
2023/03/11 07:53:11;;;;;;;;;;;;;;;;;;5016556;28;19918;-56
2023/03/11 07:55:37;;;;;;;;;;;;;;;;;;5014827;28;19998;-56
2023/03/11 07:58:03;;;;;;;;;;;;;;;;;;5027787;28;19924;-57
2023/03/11 08:00:29;;;;;;;;;;;;;;;;;;5027844;28;20370;-56
2023/03/11 08:02:55;;;;;;;;;;;;;;;;;;5025663;28;19959;-55
2023/03/11 08:05:20;;;;;;;;;;;;;;;;;;5007260;28;19952;-55
2023/03/11 08:07:46;;;;;;;;;;;;;;;;;;5009391;28;19920;-55
2023/03/11 08:10:12;;;;;;;;;;;;;;;;;;5008764;28;20432;-56
2023/03/11 08:12:38;;;;;;;;;;;;;;;;;;5008634;28;19922;-55
2023/03/11 08:15:04;;;;;;;;;;;;;;;;;;5009371;28;19914;-56
2023/03/11 08:17:30;;;;;;;;;;;;;;;;;;5015524;28;20377;-56
2023/03/11 08:19:56;;;;;;;;;;;;;;;;;;5019986;28;20283;-52
2023/03/11 08:22:22;;;;;;;;;;;;;;;;;;5014426;28;19925;-55
2023/03/11 08:24:47;;;;;;;;;;;;;;;;;;5013008;28;20771;-55
2023/03/11 08:27:13;;;;;;;;;;;;;;;;;;5014017;28;20015;-56
2023/03/11 08:29:39;;;;;;;;;;;;;;;;;;5010220;28;19924;-60
2023/03/11 08:32:05;;;;;;;;;;;;;;;;;;5013509;28;19949;-61
2023/03/11 08:34:33;;;;;;;;;;;;;;;;;;5020726;28;20370;-60
2023/03/11 08:36:59;;;;;;;;;;;;;;;;;;5009172;28;20014;-59
2023/03/11 08:39:25;;;;;;;;;;;;;;;;;;5026317;28;19956;-60
2023/03/11 08:41:51;;;;;;;;;;;;;;;;;;5026870;28;20365;-60
2023/03/11 08:44:17;;;;;;;;;;;;;;;;;;5024719;28;19921;-60
2023/03/11 08:46:43;;;;;;;;;;;;;;;;;;5020785;28;20430;-59
2023/03/11 08:49:09;;;;;;;;;;;;;;;;;;5017714;28;20025;-61
2023/03/11 08:51:35;;;;;;;;;;;;;;;;;;5024448;28;19947;-61
2023/03/11 08:54:01;;;;;;;;;;;;;;;;;;5024580;28;19915;-60
2023/03/11 08:56:26;;;;;;;;;;;;;;;;;;5023287;28;20344;-59
2023/03/11 08:58:52;;;;;;;;;;;;;;;;;;5016196;28;20020;-58
2023/03/11 09:01:19;;;;;;;;;;;;;;;;;;5018054;28;21012;-59
2023/03/11 09:03:45;;;;;;;;;;;;;;;;;;5021385;28;19992;-60
2023/03/11 09:06:10;;;;;;;;;;;;;;;;;;5021967;28;20002;-60
2023/03/11 09:08:36;;;;;;;;;;;;;;;;;;5012228;28;19909;-59
2023/03/11 09:11:02;;;;;;;;;;;;;;;;;;5023145;28;19917;-59
2023/03/11 09:13:28;;;;;;;;;;;;;;;;;;5029836;28;19909;-59
2023/03/11 09:15:54;;;;;;;;;;;;;;;;;;5020290;28;19930;-60
2023/03/11 09:18:20;;;;;;;;;;;;;;;;;;5022251;28;19914;-59
2023/03/11 09:20:46;;;;;;;;;;;;;;;;;;5030316;28;19917;-60
2023/03/11 09:23:12;;;;;;;;;;;;;;;;;;5029837;28;20012;-60
2023/03/11 09:25:38;;;;;;;;;;;;;;;;;;5022151;28;19914;-60
2023/03/11 09:28:04;;;;;;;;;;;;;;;;;;5010146;28;19947;-60
2023/03/11 09:30:29;;;;;;;;;;;;;;;;;;5018393;28;19932;-60
2023/03/11 09:32:55;;;;;;;;;;;;;;;;;;5014453;28;20022;-59
2023/03/11 09:35:21;;;;;;;;;;;;;;;;;;5018954;28;19991;-60
2023/03/11 09:37:47;;;;;;;;;;;;;;;;;;5010604;28;19959;-60
2023/03/11 09:40:13;;;;;;;;;;;;;;;;;;5010631;28;19910;-60
2023/03/11 09:42:39;;;;;;;;;;;;;;;;;;5013535;28;19944;-60
2023/03/11 09:45:05;;;;;;;;;;;;;;;;;;5022868;28;19956;-59
2023/03/11 09:47:31;;;;;;;;;;;;;;;;;;5013751;28;19913;-60
2023/03/11 09:49:56;;;;;;;;;;;;;;;;;;5014508;28;20318;-58
2023/03/11 09:52:22;;;;;;;;;;;;;;;;;;5010169;28;19921;-59
2023/03/11 09:54:48;;;;;;;;;;;;;;;;;;5010178;28;20672;-59
2023/03/11 09:57:14;;;;;;;;;;;;;;;;;;5015227;28;20012;-61
2023/03/11 09:59:42;;;;;;;;;;;;;;;;;;5025440;28;19921;-60
2023/03/11 10:02:08;;;;;;;;;;;;;;;;;;5019255;28;20029;-60
2023/03/11 10:04:34;;;;;;;;;;;;;;;;;;5012665;28;20461;-60
2023/03/11 10:07:00;;;;;;;;;;;;;;;;;;5009739;28;19924;-61
2023/03/11 10:09:26;;;;;;;;;;;;;;;;;;5009938;28;20393;-61
2023/03/11 10:11:51;;;;;;;;;;;;;;;;;;5024089;28;20016;-60
2023/03/11 10:14:17;;;;;;;;;;;;;;;;;;5024783;28;20735;-58
2023/03/11 10:16:43;;;;;;;;;;;;;;;;;;5024916;28;19913;-61
2023/03/11 10:19:09;;;;;;;;;;;;;;;;;;5026340;28;19917;-59
2023/03/11 10:21:35;;;;;;;;;;;;;;;;;;5019641;28;19914;-61
2023/03/11 10:24:02;;;;;;;;;;;;;;;;;;5010050;28;19910;-58
2023/03/11 10:26:30;;;;;;;;;;;;;;;;;;5009889;28;20140;-60
2023/03/11 10:28:56;;;;;;;;;;;;;;;;;;5028949;28;20473;-60
2023/03/11 10:31:22;;;;;;;;;;;;;;;;;;5022480;28;19922;-60
2023/03/11 10:33:47;;;;;;;;;;;;;;;;;;5028723;28;20353;-60
2023/03/11 10:36:13;;;;;;;;;;;;;;;;;;5020269;28;19910;-61
2023/03/11 10:38:41;;;;;;;;;;;;;;;;;;5021615;28;19944;-60
2023/03/11 10:41:07;;;;;;;;;;;;;;;;;;5022114;28;20279;-60
2023/03/11 10:43:32;;;;;;;;;;;;;;;;;;5025673;28;19955;-60
2023/03/11 10:45:58;;;;;;;;;;;;;;;;;;5023465;28;19913;-60
2023/03/11 10:48:24;;;;;;;;;;;;;;;;;;5020713;28;19909;-60
2023/03/11 10:50:50;;;;;;;;;;;;;;;;;;5009419;28;20012;-61
2023/03/11 10:53:16;;;;;;;;;;;;;;;;;;5009516;28;20006;-60
2023/03/11 10:55:42;;;;;;;;;;;;;;;;;;5026118;28;19944;-60
2023/03/11 10:58:08;;;;;;;;;;;;;;;;;;5023064;28;20381;-61
2023/03/11 11:00:34;;;;;;;;;;;;;;;;;;5018364;28;19914;-60
2023/03/11 11:03:00;;;;;;;;;;;;;;;;;;5013633;28;20560;-61
2023/03/11 11:05:26;;;;;;;;;;;;;;;;;;5009040;28;19961;-61
2023/03/11 11:07:52;;;;;;;;;;;;;;;;;;5008332;28;19964;-61
2023/03/11 11:10:18;;;;;;;;;;;;;;;;;;5011238;28;20000;-61
2023/03/11 11:12:44;;;;;;;;;;;;;;;;;;5027775;28;19921;-60
2023/03/11 11:15:10;;;;;;;;;;;;;;;;;;5028092;28;19995;-60
2023/03/11 11:17:36;;;;;;;;;;;;;;;;;;5028174;28;20350;-61
2023/03/11 11:20:11;;;;;;;;;;;;;;;;;;5027514;28;20579;-60
2023/03/11 11:22:37;;;;;;;;;;;;;;;;;;5027467;28;19975;-60
2023/03/11 11:25:03;;;;;;;;;;;;;;;;;;5027623;28;19917;-62
2023/03/11 11:27:31;;;;;;;;;;;;;;;;;;5012097;28;19925;-61
2023/03/11 11:29:57;;;;;;;;;;;;;;;;;;5008587;28;19914;-61
2023/03/11 11:32:23;;;;;;;;;;;;;;;;;;5009224;28;19921;-61
2023/03/11 11:34:51;;;;;;;;;;;;;;;;;;5012779;28;20197;-61
2023/03/11 11:37:17;;;;;;;;;;;;;;;;;;5012884;28;19953;-60
2023/03/11 11:39:42;;;;;;;;;;;;;;;;;;5008410;28;19914;-62
2023/03/11 11:42:08;;;;;;;;;;;;;;;;;;5009183;28;19917;-63
2023/03/11 11:44:34;;;;;;;;;;;;;;;;;;5008663;28;20020;-63
2023/03/11 11:47:00;;;;;;;;;;;;;;;;;;5016295;28;19917;-63
2023/03/11 11:49:26;;;;;;;;;;;;;;;;;;5008415;28;19993;-62
2023/03/11 11:51:52;;;;;;;;;;;;;;;;;;5018620;28;19928;-62
2023/03/11 11:54:18;;;;;;;;;;;;;;;;;;5008345;28;19976;-63
2023/03/11 11:56:44;;;;;;;;;;;;;;;;;;5016925;28;19913;-63
2023/03/11 11:59:10;;;;;;;;;;;;;;;;;;5027703;28;20436;-63
2023/03/11 12:01:35;;;;;;;;;;;;;;;;;;5008029;28;19919;-63
2023/03/11 12:04:01;;;;;;;;;;;;;;;;;;5007637;28;20715;-63
2023/03/11 12:06:27;;;;;;;;;;;;;;;;;;5013578;28;20003;-62
2023/03/11 12:08:53;;;;;;;;;;;;;;;;;;5013014;28;20305;-63
2023/03/11 12:11:19;;;;;;;;;;;;;;;;;;5026762;28;20130;-61
2023/03/11 12:13:45;;;;;;;;;;;;;;;;;;5015787;28;19914;-63
2023/03/11 12:16:11;;;;;;;;;;;;;;;;;;5016060;28;19913;-64
2023/03/11 12:18:37;;;;;;;;;;;;;;;;;;5008461;28;19996;-65
2023/03/11 12:21:03;;;;;;;;;;;;;;;;;;5018000;28;19925;-64
2023/03/11 12:23:28;;;;;;;;;;;;;;;;;;5026968;28;19909;-64
2023/03/11 12:25:54;;;;;;;;;;;;;;;;;;5020771;28;20355;-64
2023/03/11 12:28:20;;;;;;;;;;;;;;;;;;5014707;28;20032;-64
2023/03/11 12:30:46;;;;;;;;;;;;;;;;;;5008332;28;19913;-64
2023/03/11 12:33:12;;;;;;;;;;;;;;;;;;5014069;28;19917;-62
2023/03/11 12:35:38;;;;;;;;;;;;;;;;;;5012804;28;20275;-63
2023/03/11 12:38:04;;;;;;;;;;;;;;;;;;5006520;28;19921;-63
2023/03/11 12:40:30;;;;;;;;;;;;;;;;;;5015289;28;19917;-63
2023/03/11 12:42:56;;;;;;;;;;;;;;;;;;5019500;28;19913;-63
2023/03/11 12:45:22;;;;;;;;;;;;;;;;;;5026047;28;20382;-61
2023/03/11 12:47:48;;;;;;;;;;;;;;;;;;5017181;28;19914;-64
2023/03/11 12:50:13;;;;;;;;;;;;;;;;;;5011112;28;20469;-63
2023/03/11 12:52:39;;;;;;;;;;;;;;;;;;5010664;28;19926;-62
2023/03/11 12:55:05;;;;;;;;;;;;;;;;;;5014735;28;20471;-64
2023/03/11 12:57:31;;;;;;;;;;;;;;;;;;5028277;28;19919;-63
2023/03/11 12:59:57;;;;;;;;;;;;;;;;;;5017765;28;20636;-63
2023/03/11 13:02:23;;;;;;;;;;;;;;;;;;5010590;28;19913;-60
2023/03/11 13:04:49;;;;;;;;;;;;;;;;;;5016376;28;19920;-61
2023/03/11 13:07:15;;;;;;;;;;;;;;;;;;5022787;28;19916;-60
2023/03/11 13:09:41;;;;;;;;;;;;;;;;;;5024042;28;19965;-61
2023/03/11 13:12:07;;;;;;;;;;;;;;;;;;5027919;28;19968;-60
2023/03/11 13:14:33;;;;;;;;;;;;;;;;;;5025291;28;19917;-61
2023/03/11 13:16:58;;;;;;;;;;;;;;;;;;5021020;28;19918;-61
2023/03/11 13:19:24;;;;;;;;;;;;;;;;;;5012070;28;20044;-59
2023/03/11 13:21:50;;;;;;;;;;;;;;;;;;5024652;28;19924;-60
2023/03/11 13:24:16;;;;;;;;;;;;;;;;;;5017045;28;19944;-59
2023/03/11 13:26:42;;;;;;;;;;;;;;;;;;5030119;28;20001;-60
2023/03/11 13:29:08;;;;;;;;;;;;;;;;;;5021474;28;19925;-60
2023/03/11 13:31:34;;;;;;;;;;;;;;;;;;5026073;28;19921;-60
2023/03/11 13:34:00;;;;;;;;;;;;;;;;;;5029885;28;19917;-59
2023/03/11 13:36:26;;;;;;;;;;;;;;;;;;5022964;28;19920;-61
2023/03/11 13:38:51;;;;;;;;;;;;;;;;;;5014987;28;19920;-60
2023/03/11 13:41:17;;;;;;;;;;;;;;;;;;5010902;28;19910;-60
2023/03/11 13:43:43;;;;;;;;;;;;;;;;;;5010679;28;19913;-60
2023/03/11 13:46:09;;;;;;;;;;;;;;;;;;5010320;28;19914;-60
2023/03/11 13:48:35;;;;;;;;;;;;;;;;;;5011264;28;19914;-58
2023/03/11 13:51:01;;;;;;;;;;;;;;;;;;5022209;28;19913;-59
2023/03/11 13:53:27;;;;;;;;;;;;;;;;;;5010525;28;19918;-59
2023/03/11 13:55:53;;;;;;;;;;;;;;;;;;5011331;28;19913;-59
2023/03/11 13:58:19;;;;;;;;;;;;;;;;;;5010056;28;20004;-60
2023/03/11 14:00:45;;;;;;;;;;;;;;;;;;5010733;28;19914;-59
2023/03/11 14:03:11;;;;;;;;;;;;;;;;;;5024640;28;19917;-60
2023/03/11 14:05:37;;;;;;;;;;;;;;;;;;5017515;28;19913;-60
2023/03/11 14:08:02;;;;;;;;;;;;;;;;;;5010426;28;19941;-59
2023/03/11 14:10:28;;;;;;;;;;;;;;;;;;5015653;28;19917;-58
2023/03/11 14:12:54;;;;;;;;;;;;;;;;;;5017087;28;19917;-59
2023/03/11 14:15:20;;;;;;;;;;;;;;;;;;5009801;28;19918;-60
2023/03/11 14:17:46;;;;;;;;;;;;;;;;;;5010550;28;20663;-59
2023/03/11 14:20:13;;;;;;;;;;;;;;;;;;5010020;28;19913;-57
2023/03/11 14:22:39;;;;;;;;;;;;;;;;;;5009666;28;20022;-57
2023/03/11 14:25:05;;;;;;;;;;;;;;;;;;5010242;28;20354;-59
2023/03/11 14:27:31;;;;;;;;;;;;;;;;;;5019899;28;19925;-59
2023/03/11 14:29:57;;;;;;;;;;;;;;;;;;5012956;28;19913;-59
2023/03/11 14:32:23;;;;;;;;;;;;;;;;;;5009535;28;19929;-59
2023/03/11 14:34:49;;;;;;;;;;;;;;;;;;5016283;28;20029;-58
2023/03/11 14:37:15;;;;;;;;;;;;;;;;;;5028462;28;19950;-59
2023/03/11 14:39:41;;;;;;;;;;;;;;;;;;5026105;28;19909;-58
2023/03/11 14:42:06;;;;;;;;;;;;;;;;;;5024831;28;20007;-59
2023/03/11 14:44:32;;;;;;;;;;;;;;;;;;5024093;28;19919;-59
2023/03/11 14:46:58;;;;;;;;;;;;;;;;;;5022574;28;19917;-59
2023/03/11 14:49:24;;;;;;;;;;;;;;;;;;5028402;28;20042;-58
2023/03/11 14:51:50;;;;;;;;;;;;;;;;;;5026401;28;20297;-60
2023/03/11 14:54:16;;;;;;;;;;;;;;;;;;5019308;28;19914;-60
2023/03/11 14:56:42;;;;;;;;;;;;;;;;;;5008831;28;19945;-59
2023/03/11 14:59:08;;;;;;;;;;;;;;;;;;5009632;28;20289;-60
2023/03/11 15:01:34;;;;;;;;;;;;;;;;;;5013221;28;20048;-60
2023/03/11 15:04:00;;;;;;;;;;;;;;;;;;5025261;28;19924;-59
2023/03/11 15:06:26;;;;;;;;;;;;;;;;;;5024632;28;19917;-59
2023/03/11 15:08:51;;;;;;;;;;;;;;;;;;5022209;28;19964;-58
2023/03/11 15:11:17;;;;;;;;;;;;;;;;;;5022949;28;19931;-59
2023/03/11 15:13:46;;;;;;;;;;;;;;;;;;5023546;28;19917;-60
2023/03/11 15:16:11;;;;;;;;;;;;;;;;;;5015865;28;20373;-60
2023/03/11 15:18:38;;;;;;;;;;;;;;;;;;5026485;28;19913;-59
2023/03/11 15:21:04;;;;;;;;;;;;;;;;;;5021460;28;20342;-59
2023/03/11 15:23:29;;;;;;;;;;;;;;;;;;5021212;28;20027;-59
2023/03/11 15:25:55;;;;;;;;;;;;;;;;;;5020637;28;20036;-59
2023/03/11 15:28:23;;;;;;;;;;;;;;;;;;5027675;28;19933;-59
2023/03/11 15:30:48;;;;;;;;;;;;;;;;;;5021033;28;19921;-60
2023/03/11 15:33:14;;;;;;;;;;;;;;;;;;5014792;28;19917;-59
2023/03/11 15:35:40;;;;;;;;;;;;;;;;;;5012840;28;19925;-59
2023/03/11 15:38:06;;;;;;;;;;;;;;;;;;5008230;28;20171;-60
2023/03/11 15:40:33;;;;;;;;;;;;;;;;;;5024556;28;19913;-60
2023/03/11 15:42:59;;;;;;;;;;;;;;;;;;5018178;28;19913;-59
2023/03/11 15:45:25;;;;;;;;;;;;;;;;;;5008528;28;20290;-59
2023/03/11 15:47:51;;;;;;;;;;;;;;;;;;5008620;28;20032;-59
2023/03/11 15:50:18;;;;;;;;;;;;;;;;;;5016709;28;20512;-59
2023/03/11 15:52:44;;;;;;;;;;;;;;;;;;5026955;28;19921;-60
2023/03/11 15:55:10;;;;;;;;;;;;;;;;;;5012379;28;20301;-60
2023/03/11 15:57:36;;;;;;;;;;;;;;;;;;5008092;28;20032;-59
2023/03/11 16:00:01;;;;;;;;;;;;;;;;;;5014613;28;20004;-59
2023/03/11 16:02:27;;;;;;;;;;;;;;;;;;5013435;28;20401;-59
2023/03/11 16:04:53;;;;;;;;;;;;;;;;;;5008117;28;19921;-58
2023/03/11 16:07:19;;;;;;;;;;;;;;;;;;5007916;28;20448;-59
2023/03/11 16:09:45;;;;;;;;;;;;;;;;;;5007728;28;19913;-58
2023/03/11 16:12:11;;;;;;;;;;;;;;;;;;5026971;28;19963;-59
2023/03/11 16:14:37;;;;;;;;;;;;;;;;;;5007809;28;19995;-59
2023/03/11 16:17:03;;;;;;;;;;;;;;;;;;5026174;28;19920;-59
2023/03/11 16:19:29;;;;;;;;;;;;;;;;;;5026870;28;19913;-59
2023/03/11 16:21:55;;;;;;;;;;;;;;;;;;5025128;28;20003;-58
2023/03/11 16:24:20;;;;;;;;;;;;;;;;;;5026729;28;19913;-59
2023/03/11 16:26:46;;;;;;;;;;;;;;;;;;5013671;28;20320;-59
2023/03/11 16:29:14;;;;;;;;;;;;;;;;;;5027017;28;19921;-59
2023/03/11 16:31:39;;;;;;;;;;;;;;;;;;5024526;28;20329;-59
2023/03/11 16:34:05;;;;;;;;;;;;;;;;;;5023884;28;19960;-60
2023/03/11 16:36:31;;;;;;;;;;;;;;;;;;5018091;28;20013;-59