Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:57;;;;;;;;;;;;;;;0.16;100.00;101989.78;5093308;28;19970;-72
2021/04/14 00:03:27;;;;;;;;;;;;;;;0.05;100.00;101997.13;5093220;28;19932;-72
2021/04/14 00:05:53;;;;;;;;;;;;;;;0.05;100.00;102000.66;5091126;28;19931;-71
2021/04/14 00:08:19;;;;;;;;;;;;;;;0.03;100.00;101996.25;5092170;28;19943;-71
2021/04/14 00:10:46;;;;;;;;;;;;;;;0.06;100.00;101994.41;5091661;28;20457;-71
2021/04/14 00:13:14;;;;;;;;;;;;;;;0.07;100.00;101984.63;5092192;28;19950;-72
2021/04/14 00:15:42;;;;;;;;;;;;;;;0.10;100.00;101988.13;5091895;28;19925;-71
2021/04/14 00:18:09;;;;;;;;;;;;;;;0.24;100.00;101989.66;5092221;28;19927;-71
2021/04/14 00:20:36;;;;;;;;;;;;;;;0.26;100.00;101986.06;5092172;28;19924;-72
2021/04/14 00:23:02;;;;;;;;;;;;;;;0.24;100.00;101992.31;5091894;28;19928;-71
2021/04/14 00:25:29;;;;;;;;;;;;;;;0.21;100.00;101981.72;5091567;28;19924;-71
2021/04/14 00:27:56;;;;;;;;;;;;;;;0.21;100.00;101982.59;5091798;28;19924;-71
2021/04/14 00:30:22;;;;;;;;;;;;;;;0.19;100.00;101988.84;5091823;28;19924;-71
2021/04/14 00:32:48;;;;;;;;;;;;;;;0.13;100.00;101982.75;5091581;28;19924;-71
2021/04/14 00:35:14;;;;;;;;;;;;;;;0.11;100.00;101987.22;5091555;28;20049;-71
2021/04/14 00:37:41;;;;;;;;;;;;;;;0.08;100.00;101984.59;5091961;28;19928;-72
2021/04/14 00:40:08;;;;;;;;;;;;;;;0.07;100.00;101988.19;5091639;28;19931;-72
2021/04/14 00:42:34;;;;;;;;;;;;;;;0.02;100.00;101982.03;5091842;28;19945;-71
2021/04/14 00:45:00;;;;;;;;;;;;;;;0.00;100.00;101986.53;5091221;28;20343;-72
2021/04/14 00:47:25;;;;;;;;;;;;;;;0.00;100.00;101989.19;5091594;28;20311;-71
2021/04/14 00:49:53;;;;;;;;;;;;;;;-0.01;100.00;101982.09;5091599;28;19977;-72
2021/04/14 00:52:19;;;;;;;;;;;;;;;-0.05;100.00;101981.25;5091441;28;20007;-71
2021/04/14 00:54:46;;;;;;;;;;;;;;;-0.07;100.00;101984.84;5073193;28;19924;-71
2021/04/14 00:57:11;;;;;;;;;;;;;;;-0.12;100.00;101981.38;5091168;28;20304;-71
2021/04/14 00:59:37;;;;;;;;;;;;;;;-0.15;100.00;101978.75;5091494;28;19928;-71
2021/04/14 01:02:04;;;;;;;;;;;;;;;-0.12;100.00;101981.38;5091147;28;20009;-71
2021/04/14 01:04:29;;;;;;;;;;;;;;;-0.18;100.00;101982.38;5091290;28;19997;-71
2021/04/14 01:06:55;;;;;;;;;;;;;;;-0.23;100.00;101979.78;5091360;28;20388;-71
2021/04/14 01:09:21;;;;;;;;;;;;;;;-0.28;100.00;101983.41;5091272;28;19924;-71
2021/04/14 01:11:48;;;;;;;;;;;;;;;-0.32;100.00;101985.28;5091286;28;19935;-71
2021/04/14 01:14:13;;;;;;;;;;;;;;;-0.34;100.00;101981.72;5091162;28;19924;-71
2021/04/14 01:16:39;;;;;;;;;;;;;;;-0.41;100.00;101982.75;5090831;28;20302;-71
2021/04/14 01:19:05;;;;;;;;;;;;;;;-0.44;100.00;101980.09;5091127;28;20299;-71
2021/04/14 01:21:33;;;;;;;;;;;;;;;-0.48;100.00;101981.94;5091296;28;20470;-71
2021/04/14 01:23:59;;;;;;;;;;;;;;;-0.36;100.00;101973.75;5090984;28;19933;-72
2021/04/14 01:26:25;;;;;;;;;;;;;;;-0.38;100.00;101969.34;5090956;28;19924;-71
2021/04/14 01:28:51;;;;;;;;;;;;;;;-0.39;100.00;101981.81;5091202;28;19924;-71
2021/04/14 01:31:17;;;;;;;;;;;;;;;-0.41;100.00;101972.94;5090940;28;19935;-71
2021/04/14 01:33:43;;;;;;;;;;;;;;;-0.43;100.00;101969.41;5090992;28;19956;-71
2021/04/14 01:36:10;;;;;;;;;;;;;;;-0.48;100.00;101970.38;5091057;28;19947;-71
2021/04/14 01:38:37;;;;;;;;;;;;;;;-0.53;100.00;101959.78;5072944;28;19932;-71
2021/04/14 01:41:04;;;;;;;;;;;;;;;-0.58;100.00;101956.31;5090922;28;20275;-71
2021/04/14 01:43:30;;;;;;;;;;;;;;;-0.62;100.00;101970.59;5072512;28;20291;-71
2021/04/14 01:45:56;;;;;;;;;;;;;;;-0.66;100.00;101969.75;5090797;28;19967;-71
2021/04/14 01:48:22;;;;;;;;;;;;;;;-0.73;100.00;101963.63;5091066;28;19924;-71
2021/04/14 01:50:48;;;;;;;;;;;;;;;-0.76;100.00;101960.13;5090758;28;19966;-71
2021/04/14 01:53:15;;;;;;;;;;;;;;;-0.75;100.00;101959.22;5090940;28;19963;-70
2021/04/14 01:55:41;;;;;;;;;;;;;;;-0.76;100.00;101963.69;5090440;28;20276;-70
2021/04/14 01:58:08;;;;;;;;;;;;;;;-0.76;100.00;101965.44;5090852;28;20023;-71
2021/04/14 02:00:35;;;;;;;;;;;;;;;-0.76;100.00;101962.78;5090570;28;20460;-71
2021/04/14 02:03:01;;;;;;;;;;;;;;;-0.76;100.00;101968.13;5090882;28;19988;-70
2021/04/14 02:05:29;;;;;;;;;;;;;;;-0.81;100.00;101965.53;5090406;28;19971;-71
2021/04/14 02:07:55;;;;;;;;;;;;;;;-0.86;100.00;101965.56;5090798;28;20312;-71
2021/04/14 02:10:22;;;;;;;;;;;;;;;-0.87;100.00;101963.84;5072767;28;19969;-70
2021/04/14 02:12:49;;;;;;;;;;;;;;;-0.87;100.00;101963.84;5090456;28;19924;-70
2021/04/14 02:15:16;;;;;;;;;;;;;;;-0.85;100.00;101964.69;5090530;28;19924;-71
2021/04/14 02:17:42;;;;;;;;;;;;;;;-0.86;100.00;101968.25;5090263;28;19924;-71
2021/04/14 02:20:09;;;;;;;;;;;;;;;-0.87;100.00;101966.50;5090637;28;20046;-70
2021/04/14 02:22:35;;;;;;;;;;;;;;;-0.85;100.00;101964.69;5090577;28;19931;-71
2021/04/14 02:25:01;;;;;;;;;;;;;;;-0.89;100.00;101960.28;5090520;28;19924;-70
2021/04/14 02:27:27;;;;;;;;;;;;;;;-0.93;100.00;101958.56;5090451;28;19960;-71
2021/04/14 02:29:53;;;;;;;;;;;;;;;-0.99;100.00;101960.44;5092333;28;19924;-71
2021/04/14 02:32:19;;;;;;;;;;;;;;;-1.03;100.00;101968.50;5094108;28;19928;-71
2021/04/14 02:34:45;;;;;;;;;;;;;;;-1.08;100.00;101964.09;5076016;28;19939;-72
2021/04/14 02:37:11;;;;;;;;;;;;;;;-1.10;100.00;101963.25;5093647;28;19924;-72
2021/04/14 02:39:37;;;;;;;;;;;;;;;-1.12;100.00;101970.38;5094079;28;19928;-71
2021/04/14 02:42:02;;;;;;;;;;;;;;;-1.18;100.00;101960.69;5093767;28;20003;-72
2021/04/14 02:44:28;;;;;;;;;;;;;;;-1.23;100.00;101962.50;5094155;28;19931;-71
2021/04/14 02:46:56;;;;;;;;;;;;;;;-1.27;100.00;101968.78;5093681;28;19928;-71
2021/04/14 02:49:24;;;;;;;;;;;;;;;-1.30;100.00;101964.38;5093898;28;20013;-71
2021/04/14 02:51:49;;;;;;;;;;;;;;;-1.36;100.00;101965.34;5094192;28;19928;-72
2021/04/14 02:54:15;;;;;;;;;;;;;;;-1.37;100.00;101960.03;5093608;28;19924;-72
2021/04/14 02:56:41;;;;;;;;;;;;;;;-1.40;100.00;101962.75;5075217;28;19935;-72
2021/04/14 02:59:07;;;;;;;;;;;;;;;-1.37;100.00;101962.69;5093578;28;19932;-71
2021/04/14 03:01:33;;;;;;;;;;;;;;;-1.36;100.00;101959.13;5093621;28;19924;-71
2021/04/14 03:03:59;;;;;;;;;;;;;;;-1.39;100.00;101959.16;5093601;28;19931;-71
2021/04/14 03:06:25;;;;;;;;;;;;;;;-1.40;100.00;101960.94;5093663;28;20372;-71
2021/04/14 03:08:51;;;;;;;;;;;;;;;-1.43;100.00;101962.75;5093378;28;19932;-71
2021/04/14 03:11:17;;;;;;;;;;;;;;;-1.51;100.00;101957.50;5093141;28;19928;-72
2021/04/14 03:13:43;;;;;;;;;;;;;;;-1.49;100.00;101960.19;5074853;28;20022;-71
2021/04/14 03:16:08;;;;;;;;;;;;;;;-1.53;100.00;101957.53;5093244;28;20179;-72
2021/04/14 03:18:34;;;;;;;;;;;;;;;-1.53;100.00;101962.84;5093346;28;19968;-71
2021/04/14 03:21:01;;;;;;;;;;;;;;;-1.54;100.00;101965.53;5093508;28;19931;-72
2021/04/14 03:23:27;;;;;;;;;;;;;;;-1.52;100.00;101961.09;5093073;28;20301;-71
2021/04/14 03:25:52;;;;;;;;;;;;;;;-1.52;100.00;101959.31;5092881;28;19924;-72
2021/04/14 03:28:18;;;;;;;;;;;;;;;-1.52;100.00;101964.63;5093188;28;20410;-72
2021/04/14 03:30:44;;;;;;;;;;;;;;;-1.55;100.00;101964.66;5092974;28;19955;-72
2021/04/14 03:33:11;;;;;;;;;;;;;;;-1.57;100.00;101969.13;5092743;28;19931;-71
2021/04/14 03:35:37;;;;;;;;;;;;;;;-1.63;100.00;101968.28;5092593;28;19927;-72
2021/04/14 03:38:04;;;;;;;;;;;;;;;-1.66;100.00;101966.53;5075079;28;19931;-71
2021/04/14 03:40:30;;;;;;;;;;;;;;;-1.67;100.00;101959.47;5092331;28;20023;-71
2021/04/14 03:42:57;;;;;;;;;;;;;;;-1.67;100.00;101962.16;5074302;28;19985;-71
2021/04/14 03:45:31;;;;;;;;;;;;;;;-1.66;100.00;101958.56;5092304;28;19928;-71
2021/04/14 03:47:57;;;;;;;;;;;;;;;-1.68;100.00;101955.06;5092711;28;19928;-71
2021/04/14 03:50:23;;;;;;;;;;;;;;;-1.69;100.00;101959.47;5092442;28;19931;-71
2021/04/14 03:52:49;;;;;;;;;;;;;;;-1.68;100.00;101960.38;5092357;28;19924;-71
2021/04/14 03:55:16;;;;;;;;;;;;;;;-1.70;100.00;101957.72;5074347;28;20292;-71
2021/04/14 03:57:42;;;;;;;;;;;;;;;-1.70;100.00;101956.84;5092683;28;19924;-71
2021/04/14 04:00:09;;;;;;;;;;;;;;;-1.71;100.00;101955.97;5092535;28;19955;-71
2021/04/14 04:02:41;;;;;;;;;;;;;;;-1.72;100.00;101963.97;5092392;28;19924;-71
2021/04/14 04:05:08;;;;;;;;;;;;;;;-1.72;100.00;101955.97;5074109;28;20409;-70
2021/04/14 04:07:39;;;;;;;;;;;;;;;-1.74;100.00;101960.44;5092562;28;19981;-75
2021/04/14 04:10:06;;;;;;;;;;;;;;;-1.78;100.00;101958.69;5091909;28;19928;-72
2021/04/14 04:12:33;;;;;;;;;;;;;;;-1.75;100.00;101956.00;5092225;28;19973;-71
2021/04/14 04:14:59;;;;;;;;;;;;;;;-1.71;100.00;101955.97;5091813;28;19935;-71
2021/04/14 04:17:24;;;;;;;;;;;;;;;-1.71;100.00;101960.38;5092243;28;19924;-72
2021/04/14 04:19:50;;;;;;;;;;;;;;;-1.63;100.00;101957.66;5092256;28;19925;-72
2021/04/14 04:22:18;;;;;;;;;;;;;;;-1.62;100.00;101959.41;5092166;28;19931;-71
2021/04/14 04:24:44;;;;;;;;;;;;;;;-1.62;100.00;101965.63;5091955;28;19977;-71
2021/04/14 04:27:10;;;;;;;;;;;;;;;-1.61;100.00;101970.06;5091562;28;19928;-72
2021/04/14 04:29:37;;;;;;;;;;;;;;;-1.57;100.00;101971.78;5091610;28;20309;-72
2021/04/14 04:32:02;;;;;;;;;;;;;;;-1.57;100.00;101978.91;5083396;28;19924;-72
2021/04/14 04:34:28;;;;;;;;;;;;;;;-1.56;100.00;101981.53;5085583;28;19928;-71
2021/04/14 04:36:54;;;;;;;;;;;;;;;-1.56;100.00;101978.00;5091398;28;20015;-72
2021/04/14 04:39:20;;;;;;;;;;;;;;;-1.54;100.00;101981.53;5090874;28;19924;-72
2021/04/14 04:41:46;;;;;;;;;;;;;;;-1.52;100.00;101983.28;5091627;28;19967;-70
2021/04/14 04:44:12;;;;;;;;;;;;;;;-1.50;100.00;101985.91;5091024;28;20310;-71
2021/04/14 04:46:39;;;;;;;;;;;;;;;-1.44;100.00;101990.28;5091116;28;19931;-71
2021/04/14 04:49:05;;;;;;;;;;;;;;;-1.41;100.00;101998.25;5091511;28;19963;-71
2021/04/14 04:51:31;;;;;;;;;;;;;;;-1.37;100.00;101992.00;5071848;28;20287;-71
2021/04/14 04:53:57;;;;;;;;;;;;;;;-1.32;100.00;102008.81;5090675;28;19924;-71
2021/04/14 04:56:23;;;;;;;;;;;;;;;-1.27;100.00;102003.41;5071703;28;20032;-71
2021/04/14 04:58:48;;;;;;;;;;;;;;;-1.24;100.00;101998.94;5071202;28;20242;-71
2021/04/14 05:01:15;;;;;;;;;;;;;;;-1.17;100.00;102007.75;5091293;28;20244;-72
2021/04/14 05:03:41;;;;;;;;;;;;;;;-1.10;100.00;102004.09;5090939;28;20374;-71
2021/04/14 05:06:07;;;;;;;;;;;;;;;-1.04;100.00;102013.81;5090338;28;20024;-71
2021/04/14 05:08:33;;;;;;;;;;;;;;;-0.96;100.00;102009.28;5091497;28;20019;-71
2021/04/14 05:10:59;;;;;;;;;;;;;;;-0.85;100.00;102007.34;5072906;28;19928;-71
2021/04/14 05:13:25;;;;;;;;;;;;;;;-0.72;100.00;102009.84;5073051;28;19924;-71
2021/04/14 05:15:51;;;;;;;;;;;;;;;-0.58;100.00;102010.53;5089542;28;19924;-70
2021/04/14 05:18:17;;;;;;;;;;;;;;;-0.48;100.00;102011.31;5090986;28;20379;-71
2021/04/14 05:20:43;;;;;;;;;;;;;;;-0.40;100.00;102019.16;5089222;28;19982;-72
2021/04/14 05:23:10;;;;;;;;;;;;;;;-0.22;100.00;102018.03;5088815;28;19924;-72
2021/04/14 05:25:38;;;;;;;;;;;;;;;-0.04;100.00;102016.81;5088414;28;19924;-72
2021/04/14 05:28:06;;;;;;;;;;;;;;;0.12;100.00;102017.47;5088228;28;20367;-71
2021/04/14 05:30:33;;;;;;;;;;;;;;;0.31;100.00;102020.72;5088973;28;20018;-72
2021/04/14 05:32:59;;;;;;;;;;;;;;;0.55;100.00;102023.81;5088436;28;19931;-72
2021/04/14 05:35:25;;;;;;;;;;;;;;;0.74;100.00;102011.88;5071340;28;20363;-71
2021/04/14 05:37:51;;;;;;;;;;;;;;;0.96;100.00;102016.78;5091016;28;20023;-72
2021/04/14 05:40:17;;;;;;;;;;;;;;;1.36;100.00;102007.03;5090656;28;19931;-73
2021/04/14 05:42:44;;;;;;;;;;;;;;;1.54;100.00;102017.34;5090906;28;19967;-72
2021/04/14 05:45:11;;;;;;;;;;;;;;;1.70;100.00;102004.47;5090900;28;20332;-72
2021/04/14 05:47:37;;;;;;;;;;;;;;;1.89;100.00;102009.41;5091275;28;19928;-73
2021/04/14 05:50:04;;;;;;;;;;;;;;;2.21;100.00;102010.38;5072639;28;19978;-72
2021/04/14 05:52:29;;;;;;;;;;;;;;;2.39;100.00;102006.34;5090766;28;19924;-73
2021/04/14 05:54:56;;;;;;;;;;;;;;;2.21;100.00;102016.63;5090549;28;19931;-73
2021/04/14 05:57:22;;;;;;;;;;;;;;;2.46;100.00;102008.81;5090363;28;19936;-71
2021/04/14 05:59:47;;;;;;;;;;;;;;;2.77;100.00;102012.47;5090668;28;19924;-73
2021/04/14 06:02:14;;;;;;;;;;;;;;;2.87;100.00;102005.03;5090650;28;19924;-73
2021/04/14 06:04:39;;;;;;;;;;;;;;;2.59;100.00;102006.69;5094127;28;19924;-71
2021/04/14 06:07:05;;;;;;;;;;;;;;;2.63;100.00;102012.81;5076039;28;20410;-72
2021/04/14 06:09:31;;;;;;;;;;;;;;;2.57;100.00;102007.66;5076439;28;19924;-71
2021/04/14 06:11:57;;;;;;;;;;;;;;;2.48;100.00;102020.34;5094344;28;20387;-71
2021/04/14 06:14:23;;;;;;;;;;;;;;;2.59;100.00;102016.50;5094699;28;20150;-71
2021/04/14 06:16:49;;;;;;;;;;;;;;;2.75;100.00;102017.84;5075639;28;20399;-71
2021/04/14 06:19:16;;;;;;;;;;;;;;;3.15;100.00;102026.56;5094535;28;20280;-71
2021/04/14 06:21:42;;;;;;;;;;;;;;;3.26;100.00;102015.50;5094351;28;19970;-71
2021/04/14 06:24:08;;;;;;;;;;;;;;;3.17;100.00;102014.00;5076332;28;20019;-71
2021/04/14 06:26:39;;;;;;;;;;;;;;;3.24;100.00;102009.31;5093954;28;19931;-72
2021/04/14 06:29:06;;;;;;;;;;;;;;;3.31;100.00;102016.25;5094201;28;19930;-72
2021/04/14 06:31:39;;;;;;;;;;;;;;;3.48;100.00;102019.28;5093929;28;20371;-72
2021/04/14 06:34:11;;;;;;;;;;;;;;;3.16;100.00;102012.22;5094397;28;19931;-72
2021/04/14 06:36:36;;;;;;;;;;;;;;;3.50;100.00;102014.78;5076142;28;19924;-72
2021/04/14 06:39:03;;;;;;;;;;;;;;;3.39;100.00;102016.88;5094065;28;20022;-72
2021/04/14 06:44:27;;;;;;;;;;;;;;;4.09;100.00;102025.44;5093499;28;20299;-72
2021/04/14 06:46:53;;;;;;;;;;;;;;;4.21;100.00;102021.44;5093798;28;19974;-72
2021/04/14 06:49:21;;;;;;;;;;;;;;;3.57;100.00;102014.56;5093964;28;19932;-72
2021/04/14 06:51:50;;;;;;;;;;;;;;;3.60;100.00;102022.53;5075204;28;19924;-72
2021/04/14 06:54:22;;;;;;;;;;;;;;;3.80;100.00;102019.22;5094049;28;19931;-73
2021/04/14 06:56:51;;;;;;;;;;;;;;;4.07;100.00;102025.47;5093348;28;19928;-72
2021/04/14 06:59:19;;;;;;;;;;;;;;;4.12;100.00;102028.91;5094194;28;20353;-73
2021/04/14 07:01:47;;;;;;;;;;;;;;;4.33;100.00;102037.19;5094098;28;19928;-72
2021/04/14 07:04:15;;;;;;;;;;;;;;;4.52;100.00;102042.81;5096401;28;19924;-72
2021/04/14 07:06:42;;;;;;;;;;;;;;;4.38;100.00;102042.41;5096035;28;19924;-71
2021/04/14 07:09:11;;;;;;;;;;;;;;;3.99;100.00;102035.63;5095864;28;19951;-71
2021/04/14 07:11:37;;;;;;;;;;;;;;;4.19;100.00;102038.50;5094035;28;19932;-72
2021/04/14 07:14:03;;;;;;;;;;;;;;;4.43;100.00;102040.44;5093281;28;19976;-72
2021/04/14 07:16:38;;;;;;;;;;;;;;;4.78;100.00;102030.22;5092735;28;19965;-72
2021/04/14 07:19:09;;;;;;;;;;;;;;;5.61;100.00;102027.13;5093248;28;19974;-72
2021/04/14 07:21:38;;;;;;;;;;;;;;;6.11;100.00;102035.94;5093303;28;19931;-73
2021/04/14 07:24:05;;;;;;;;;;;;;;;6.51;100.00;102035.09;5092321;28;19928;-72
2021/04/14 07:26:36;;;;;;;;;;;;;;;7.04;100.00;102030.06;5091779;28;19977;-72
2021/04/14 07:29:09;;;;;;;;;;;;;;;7.03;100.00;102039.13;5092087;28;20052;-73
2021/04/14 07:31:38;;;;;;;;;;;;;;;6.58;100.00;102029.44;5088020;28;20360;-72
2021/04/14 07:34:14;;;;;;;;;;;;;;;5.89;100.00;102030.50;5092364;28;19967;-72
2021/04/14 07:36:44;;;;;;;;;;;;;;;5.34;100.00;102029.03;5092059;28;19924;-72
2021/04/14 07:39:13;;;;;;;;;;;;;;;5.41;100.00;102025.19;5092291;28;19928;-73
2021/04/14 07:41:42;;;;;;;;;;;;;;;5.49;100.00;102017.69;5092506;28;20010;-73
2021/04/14 07:44:12;;;;;;;;;;;;;;;5.69;100.00;102034.84;5107272;28;20263;-74
2021/04/14 07:46:41;;;;;;;;;;;;;;;5.97;100.00;102033.75;5092285;28;19931;-73
2021/04/14 07:49:07;;;;;;;;;;;;;;;6.74;100.00;102025.13;5091704;28;20378;-74
2021/04/14 07:51:33;;;;;;;;;;;;;;;7.77;100.00;102027.56;5089269;28;19926;-73
2021/04/14 07:54:01;;;;;;;;;;;;;;;8.13;100.00;102026.69;5091375;28;19924;-72
2021/04/14 07:56:27;;;;;;;;;;;;;;;8.22;100.00;102022.66;5090050;28;19946;-72
2021/04/14 07:59:05;;;;;;;;;;;;;;;8.82;100.00;102022.28;5090994;28;20030;-72
2021/04/14 08:01:31;;;;;;;;;;;;;;;8.74;100.00;102023.63;5091889;28;19953;-71
2021/04/14 08:04:08;;;;;;;;;;;;;;;8.63;100.00;102032.31;5086881;28;19969;-73
2021/04/14 08:06:35;;;;;;;;;;;;;;;8.60;100.00;102029.78;5091581;28;19924;-72
2021/04/14 08:09:08;;;;;;;;;;;;;;;8.97;100.00;102022.41;5091793;28;19928;-72
2021/04/14 08:11:35;;;;;;;;;;;;;;;8.41;100.00;102030.69;5092079;28;19967;-72
2021/04/14 08:14:06;;;;;;;;;;;;;;;7.45;100.00;102021.88;5091827;28;19931;-72
2021/04/14 08:16:34;;;;;;;;;;;;;;;7.92;100.00;102030.47;5091895;28;20288;-72
2021/04/14 08:19:03;;;;;;;;;;;;;;;7.83;100.00;102029.97;5073685;28;19928;-72
2021/04/14 08:21:31;;;;;;;;;;;;;;;8.70;100.00;102029.22;5073714;28;19947;-72
2021/04/14 08:23:58;;;;;;;;;;;;;;;8.30;100.00;102027.69;5092204;28;19924;-73
2021/04/14 08:26:25;;;;;;;;;;;;;;;8.26;100.00;102032.38;5090464;28;19924;-72
2021/04/14 08:28:52;;;;;;;;;;;;;;;8.16;100.00;102031.97;5091586;28;19977;-72
2021/04/14 08:31:20;;;;;;;;;;;;;;;7.45;100.00;102027.28;5091652;28;19950;-73
2021/04/14 08:33:46;;;;;;;;;;;;;;;7.54;100.00;102026.84;5091274;28;19924;-72
2021/04/14 08:36:16;;;;;;;;;;;;;;;8.37;100.00;102023.69;5091178;28;20303;-73
2021/04/14 08:38:42;;;;;;;;;;;;;;;9.02;100.00;102029.31;5091447;28;20018;-72
2021/04/14 08:41:19;;;;;;;;;;;;;;;9.12;100.00;102026.13;5091464;28;20023;-72
2021/04/14 08:43:46;;;;;;;;;;;;;;;9.56;100.00;102017.34;5091727;28;19924;-71
2021/04/14 08:46:13;;;;;;;;;;;;;;;10.03;99.24;102016.47;5091001;28;19931;-73
2021/04/14 08:48:41;;;;;;;;;;;;;;;10.15;98.88;102014.00;5091679;28;19931;-72
2021/04/14 08:51:07;;;;;;;;;;;;;;;9.10;97.47;102018.09;5091068;28;19989;-72
2021/04/14 08:53:36;;;;;;;;;;;;;;;9.63;99.56;102009.75;5090736;28;20353;-72
2021/04/14 08:56:02;;;;;;;;;;;;;;;9.54;98.47;102014.75;5072466;28;19928;-71
2021/04/14 08:58:29;;;;;;;;;;;;;;;9.87;98.82;102010.19;5091156;28;19935;-72
2021/04/14 09:00:57;;;;;;;;;;;;;;;10.28;97.02;102014.16;5091195;28;19924;-72
2021/04/14 09:03:25;;;;;;;;;;;;;;;10.30;93.30;102002.25;5091089;28;19938;-72
2021/04/14 09:05:51;;;;;;;;;;;;;;;9.57;91.89;101997.44;5090666;28;20481;-73
2021/04/14 09:08:18;;;;;;;;;;;;;;;9.98;92.83;101999.59;5090768;28;19924;-73
2021/04/14 09:10:50;;;;;;;;;;;;;;;10.80;89.25;102000.13;5090867;28;20387;-72
2021/04/14 09:13:16;;;;;;;;;;;;;;;11.77;81.63;101987.66;5091292;28;19924;-73
2021/04/14 09:15:47;;;;;;;;;;;;;;;12.48;68.83;101993.78;5090763;28;19946;-73
2021/04/14 09:18:24;;;;;;;;;;;;;;;12.62;65.42;101981.03;5091058;28;20022;-73
2021/04/14 09:20:50;;;;;;;;;;;;;;;11.77;67.19;101984.03;5090715;28;19931;-74
2021/04/14 09:23:27;;;;;;;;;;;;;;;12.21;65.38;101991.09;5091246;28;19924;-73
2021/04/14 09:25:53;;;;;;;;;;;;;;;11.66;68.41;101985.59;5090754;28;20328;-73
2021/04/14 09:28:25;;;;;;;;;;;;;;;11.55;65.90;101982.75;5090352;28;19924;-72
2021/04/14 09:30:53;;;;;;;;;;;;;;;11.26;66.42;101984.63;5090883;28;19928;-72
2021/04/14 09:33:20;;;;;;;;;;;;;;;10.12;75.98;101989.75;5090598;28;20014;-73
2021/04/14 09:36:04;;;;;;;;;;;;;;;9.55;82.49;101989.38;5090446;28;19924;-73
2021/04/14 09:38:33;;;;;;;;;;;;;;;9.21;87.52;101985.84;5074200;28;19968;-72
2021/04/14 09:41:14;;;;;;;;;;;;;;;10.77;87.37;101988.59;5094994;28;20292;-73
2021/04/14 09:43:41;;;;;;;;;;;;;;;11.94;68.47;101985.63;5094939;28;19924;-73
2021/04/14 09:46:09;;;;;;;;;;;;;;;13.01;61.92;101968.28;5094037;28;19932;-73
2021/04/14 09:48:39;;;;;;;;;;;;;;;12.18;55.11;101984.00;5094674;28;19931;-73
2021/04/14 09:51:16;;;;;;;;;;;;;;;10.91;57.82;101974.16;5094369;28;19924;-73
2021/04/14 09:53:41;;;;;;;;;;;;;;;10.15;67.57;101985.00;5094644;28;19967;-73
2021/04/14 09:56:10;;;;;;;;;;;;;;;11.81;64.40;101982.84;5075956;28;20030;-74
2021/04/14 09:58:42;;;;;;;;;;;;;;;11.56;58.13;101977.19;5094486;28;19931;-74
2021/04/14 10:01:11;;;;;;;;;;;;;;;10.32;60.23;101985.84;5094490;28;20408;-73
2021/04/14 10:03:41;;;;;;;;;;;;;;;10.45;67.12;101984.19;5093820;28;19932;-73
2021/04/14 10:06:09;;;;;;;;;;;;;;;10.22;62.33;101980.97;5093922;28;19924;-73
2021/04/14 10:08:36;;;;;;;;;;;;;;;10.77;58.67;101975.91;5094622;28;19985;-73
2021/04/14 10:11:02;;;;;;;;;;;;;;;12.68;56.48;101969.69;5094284;28;20285;-74
2021/04/14 10:13:32;;;;;;;;;;;;;;;13.35;53.64;101963.97;5094297;28;20424;-74
2021/04/14 10:15:57;;;;;;;;;;;;;;;12.59;48.71;101954.00;5093774;28;20095;-74
2021/04/14 10:18:25;;;;;;;;;;;;;;;11.65;48.67;101962.13;5076213;28;19936;-73
2021/04/14 10:20:52;;;;;;;;;;;;;;;10.94;51.57;101963.09;5093948;28;20356;-73
2021/04/14 10:23:19;;;;;;;;;;;;;;;10.33;52.48;101958.63;5075493;28;19955;-73
2021/04/14 10:25:45;;;;;;;;;;;;;;;10.23;53.79;101952.00;5075857;28;20307;-73
2021/04/14 10:28:17;;;;;;;;;;;;;;;10.12;55.28;101965.34;5094034;28;19928;-73
2021/04/14 10:30:44;;;;;;;;;;;;;;;10.70;52.48;101953.69;5090155;28;19928;-73
2021/04/14 10:33:17;;;;;;;;;;;;;;;11.66;49.60;101944.81;5093791;28;19975;-73
2021/04/14 10:35:43;;;;;;;;;;;;;;;12.17;50.35;101948.72;5075514;28;19924;-72
2021/04/14 10:38:09;;;;;;;;;;;;;;;12.33;47.72;101943.09;5093610;28;19935;-73
2021/04/14 10:40:36;;;;;;;;;;;;;;;13.11;47.71;101941.22;5093271;28;19928;-73
2021/04/14 10:43:10;;;;;;;;;;;;;;;13.19;46.82;101931.50;5093499;28;19978;-74
2021/04/14 10:45:36;;;;;;;;;;;;;;;12.50;45.30;101934.59;5093552;28;20097;-73
2021/04/14 10:48:04;;;;;;;;;;;;;;;11.49;46.79;101937.78;5093756;28;19928;-73
2021/04/14 10:50:31;;;;;;;;;;;;;;;10.69;48.71;101941.06;5092550;28;19924;-72
2021/04/14 10:53:00;;;;;;;;;;;;;;;10.56;53.78;101948.22;5093404;28;20288;-73
2021/04/14 10:55:28;;;;;;;;;;;;;;;10.27;55.51;101950.84;5093511;28;19971;-73
2021/04/14 10:57:56;;;;;;;;;;;;;;;10.16;52.60;101950.63;5093187;28;20248;-72
2021/04/14 11:00:25;;;;;;;;;;;;;;;9.49;52.15;101940.94;5093306;28;19924;-73
2021/04/14 11:02:52;;;;;;;;;;;;;;;9.26;57.09;101954.91;5092715;28;20298;-72
2021/04/14 11:05:20;;;;;;;;;;;;;;;9.34;63.12;101944.50;5092503;28;20180;-73
2021/04/14 11:07:49;;;;;;;;;;;;;;;9.05;58.44;101953.31;5074966;28;20306;-73
2021/04/14 11:10:18;;;;;;;;;;;;;;;9.22;62.83;101943.38;5092923;28;19928;-73
2021/04/14 11:12:45;;;;;;;;;;;;;;;9.35;65.41;101952.56;5093316;28;19925;-72
2021/04/14 11:15:13;;;;;;;;;;;;;;;9.41;71.07;101942.31;5092942;28;19988;-72
2021/04/14 11:17:39;;;;;;;;;;;;;;;9.45;65.33;101944.78;5092838;28;20382;-73
2021/04/14 11:20:07;;;;;;;;;;;;;;;9.80;65.65;101932.88;5093015;28;20547;-73
2021/04/14 11:22:40;;;;;;;;;;;;;;;9.78;61.79;101934.78;5092646;28;19962;-72
2021/04/14 11:25:07;;;;;;;;;;;;;;;9.98;60.65;101930.88;5092762;28;19928;-72
2021/04/14 11:27:33;;;;;;;;;;;;;;;9.49;61.24;101937.38;5092729;28;20410;-73
2021/04/14 11:30:08;;;;;;;;;;;;;;;9.05;57.23;101933.50;5092291;28;19931;-73
2021/04/14 11:32:34;;;;;;;;;;;;;;;8.90;58.27;101929.81;5092451;28;19976;-72
2021/04/14 11:35:01;;;;;;;;;;;;;;;8.41;63.95;101944.09;5091942;28;20414;-74
2021/04/14 11:37:28;;;;;;;;;;;;;;;8.19;61.88;101936.22;5091347;28;20403;-74
2021/04/14 11:39:55;;;;;;;;;;;;;;;8.14;66.38;101943.72;5073439;28;19924;-74
2021/04/14 11:42:22;;;;;;;;;;;;;;;8.39;77.78;101943.28;5092165;28;19936;-74
2021/04/14 11:44:50;;;;;;;;;;;;;;;8.43;72.21;101941.31;5091960;28;19968;-74
2021/04/14 11:47:21;;;;;;;;;;;;;;;8.65;74.71;101954.63;5092110;28;19955;-74
2021/04/14 11:49:47;;;;;;;;;;;;;;;8.85;68.37;101942.72;5073229;28;20415;-74
2021/04/14 11:52:15;;;;;;;;;;;;;;;8.92;64.57;101936.00;5091904;28;19935;-74
2021/04/14 11:54:41;;;;;;;;;;;;;;;8.99;65.90;101941.94;5090647;28;19931;-73
2021/04/14 11:57:13;;;;;;;;;;;;;;;9.27;67.93;101940.41;5090342;28;19928;-74
2021/04/14 11:59:43;;;;;;;;;;;;;;;9.33;65.85;101942.78;5091516;28;20118;-72
2021/04/14 12:02:19;;;;;;;;;;;;;;;9.42;61.94;101939.56;5091261;28;19928;-73
2021/04/14 12:04:55;;;;;;;;;;;;;;;9.48;62.48;101939.19;5092042;28;19955;-74
2021/04/14 12:07:21;;;;;;;;;;;;;;;9.48;59.08;101939.19;5091629;28;19924;-74
2021/04/14 12:09:48;;;;;;;;;;;;;;;9.47;58.22;101937.44;5091030;28;21543;-73
2021/04/14 12:12:14;;;;;;;;;;;;;;;9.47;56.38;101941.97;5091594;28;19943;-74
2021/04/14 12:14:39;;;;;;;;;;;;;;;9.03;55.60;101941.72;5091927;28;19924;-73
2021/04/14 12:17:05;;;;;;;;;;;;;;;9.01;58.49;101942.75;5091442;28;19932;-72
2021/04/14 12:19:33;;;;;;;;;;;;;;;8.81;60.49;101939.28;5073485;28;19932;-73
2021/04/14 12:21:59;;;;;;;;;;;;;;;9.10;59.31;101944.06;5091618;28;19951;-72
2021/04/14 12:24:25;;;;;;;;;;;;;;;9.35;55.53;101930.00;5091493;28;19924;-73
2021/04/14 12:26:51;;;;;;;;;;;;;;;9.61;54.04;101936.66;5091158;28;19931;-74
2021/04/14 12:29:17;;;;;;;;;;;;;;;9.69;50.30;101930.78;5091472;28;19924;-73
2021/04/14 12:31:43;;;;;;;;;;;;;;;9.56;51.45;101922.47;5091177;28;19924;-73
2021/04/14 12:34:10;;;;;;;;;;;;;;;9.34;49.59;101923.72;5090656;28;20410;-73
2021/04/14 12:36:37;;;;;;;;;;;;;;;9.57;51.12;101931.47;5091013;28;19928;-72
2021/04/14 12:39:03;;;;;;;;;;;;;;;9.68;51.24;101919.03;5091097;28;19924;-72