Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:00;;;;;;;11.30;5.40;;;;;;;5.16;69.34;97159.55;108531;1276;22545;-73
2024/02/15 00:03:52;;;;;;;10.60;5.10;;;;;;;5.14;69.66;97158.19;108467;1276;22563;-73
2024/02/15 00:06:24;;;;;;;10.60;5.40;;;;;;;5.12;69.69;97154.27;108442;1274;22546;-73
2024/02/15 00:08:55;;;;;;;10.40;5.50;;;;;;;5.10;69.72;97155.02;108465;1276;22545;-73
2024/02/15 00:11:27;;;;;;;11.10;6.50;;;;;;;5.07;69.88;97155.75;108412;1276;22547;-73
2024/02/15 00:13:58;;;;;;;8.80;5.10;;;;;;;5.07;69.96;97151.75;108456;1276;25381;-73
2024/02/15 00:16:29;;;;;;;11.20;5.60;;;;;;;5.09;69.90;97151.84;108524;1276;22553;-73
2024/02/15 00:19:02;;;;;;;9.80;5.40;;;;;;;5.11;70.17;97152.41;108500;1270;22707;-72
2024/02/15 00:21:36;;;;;;;10.50;5.30;;;;;;;5.13;70.07;97151.29;108499;1276;22641;-72
2024/02/15 00:24:07;;;;;;;6.40;3.50;;;;;;;5.14;70.21;97150.67;108579;1276;22541;-73
2024/02/15 00:26:39;;;;;;;8.30;4.60;;;;;;;5.16;70.31;97145.73;108542;1276;22770;-72
2024/02/15 00:29:12;;;;;;;11.50;4.60;;;;;;;5.20;70.21;97148.80;108523;1273;22576;-73
2024/02/15 00:31:45;;;;;;;7.70;4.40;;;;;;;5.23;70.09;97147.27;108550;1276;22546;-73
2024/02/15 00:34:17;;;;;;;9.60;4.80;;;;;;;5.24;70.03;97150.12;108509;1276;22539;-73
2024/02/15 00:36:51;;;;;;;8.10;4.30;;;;;;;5.23;70.13;97147.79;108594;1269;25429;-73
2024/02/15 00:39:23;;;;;;;9.50;4.80;;;;;;;5.24;70.33;97149.64;108578;1276;22537;-73
2024/02/15 00:41:55;;;;;;;8.00;4.90;;;;;;;5.24;70.27;97144.70;108600;1267;22545;-72
2024/02/15 00:44:31;;;;;;;9.80;4.90;;;;;;;5.24;70.32;97149.75;108571;1271;22547;-72
2024/02/15 00:47:06;;;;;;;11.20;5.30;;;;;;;5.24;70.31;97152.81;108513;1276;24225;-72
2024/02/15 00:49:37;;;;;;;7.40;4.00;;;;;;;5.23;70.43;97144.95;108595;1257;22568;-72
2024/02/15 00:52:11;;;;;;;8.20;3.80;;;;;;;5.23;70.47;97143.05;108553;1268;22542;-72
2024/02/15 00:54:47;;;;;;;7.70;4.00;;;;;;;5.23;70.56;97141.89;108558;1269;23339;-72
2024/02/15 00:57:20;;;;;;;11.20;4.60;;;;;;;5.23;70.75;97138.28;108540;1273;22580;-73
2024/02/15 00:59:54;;;;;;;8.20;3.90;;;;;;;5.25;70.86;97135.16;108530;1270;22550;-72
2024/02/15 01:02:27;;;;;;;9.40;4.80;;;;;;;5.24;70.72;97132.15;108468;1276;22561;-72
2024/02/15 01:05:01;;;;;;;10.10;3.90;;;;;;;5.25;70.86;97132.58;108465;1276;22608;-73
2024/02/15 01:07:33;;;;;;;6.80;4.10;;;;;;;5.25;70.80;97135.05;108448;1276;22527;-72
2024/02/15 01:10:06;;;;;;;7.30;4.20;;;;;;;5.25;70.93;97133.31;108446;1276;22534;-72
2024/02/15 01:12:41;;;;;;;8.40;4.60;;;;;;;5.25;70.89;97131.22;108468;1276;22528;-72
2024/02/15 01:15:18;;;;;;;11.00;4.80;;;;;;;5.23;70.89;97130.81;108470;1276;25246;-72
2024/02/15 01:17:52;;;;;;;7.60;4.50;;;;;;;5.21;71.07;97132.39;108495;1276;25291;-72
2024/02/15 01:20:23;;;;;;;9.10;4.00;;;;;;;5.19;70.89;97137.00;108498;1276;24210;-73
2024/02/15 01:22:55;;;;;;;8.20;4.80;;;;;;;5.17;71.11;97138.95;108464;1276;25357;-72
2024/02/15 01:25:27;;;;;;;9.10;4.90;;;;;;;5.17;71.07;97145.86;108463;1276;22696;-72
2024/02/15 01:27:58;;;;;;;7.70;4.60;;;;;;;5.17;71.14;97146.64;108497;1276;22558;-72
2024/02/15 01:30:32;;;;;;;8.80;4.40;;;;;;;5.18;71.17;97144.44;108463;1261;22546;-72
2024/02/15 01:33:05;;;;;;;10.70;4.70;;;;;;;5.20;71.50;97145.24;108407;1273;22534;-72
2024/02/15 01:35:39;;;;;;;8.00;4.70;;;;;;;5.24;71.50;97148.17;108520;1269;22536;-72
2024/02/15 01:38:10;;;;;;;8.50;5.30;;;;;;;5.24;71.62;97145.34;108429;1269;22531;-72
2024/02/15 01:40:45;;;;;;;8.50;5.10;;;;;;;5.23;71.49;97144.27;108476;1276;25429;-72
2024/02/15 01:43:17;;;;;;;9.50;5.60;;;;;;;5.21;71.74;97149.07;108480;1276;22539;-72
2024/02/15 01:45:51;;;;;;;10.20;5.70;;;;;;;5.22;71.98;97143.93;108455;1273;22641;-72
2024/02/15 01:48:22;;;;;;;9.60;5.20;;;;;;;5.23;72.14;97147.95;108360;1276;22709;-72
2024/02/15 01:50:54;;;;;;;11.90;5.90;;;;;;;5.24;71.93;97152.34;108313;1276;25471;-72
2024/02/15 01:53:27;;;;;;;9.50;5.70;;;;;;;5.23;72.06;97155.98;108435;1276;25348;-72
2024/02/15 01:56:00;;;;;;;10.90;5.80;;;;;;;5.23;72.17;97155.36;108474;1273;22555;-72
2024/02/15 01:58:34;;;;;;;11.60;5.50;;;;;;;5.24;72.20;97153.71;108412;1270;22602;-72
2024/02/15 02:01:06;;;;;;;11.30;5.60;;;;;;;5.28;72.34;97152.87;108441;1276;26134;-72
2024/02/15 02:03:42;;;;;;;9.00;5.00;;;;;;;5.32;72.53;97156.22;108405;1276;22566;-72
2024/02/15 02:06:16;;;;;;;10.60;5.50;;;;;;;5.37;72.52;97156.92;108465;1276;22547;-72
2024/02/15 02:08:47;;;;;;;10.70;6.60;;;;;;;5.39;72.54;97153.73;108466;1268;22560;-72
2024/02/15 02:11:18;;;;;;;11.30;6.20;;;;;;;5.38;72.64;97155.35;108460;1269;22590;-73
2024/02/15 02:13:51;;;;;;;10.90;6.60;;;;;;;5.38;72.53;97154.46;108507;1276;24164;-72
2024/02/15 02:16:29;;;;;;;8.90;5.30;;;;;;;5.39;72.79;97154.68;108485;1276;22657;-72
2024/02/15 02:19:07;;;;;;;10.30;5.00;;;;;;;5.41;72.85;97157.14;108417;1276;22553;-72
2024/02/15 02:21:39;;;;;;;14.30;6.10;;;;;;;5.43;72.70;97155.55;108449;1276;25362;-73
2024/02/15 02:24:20;;;;;;;12.40;6.60;;;;;;;5.46;72.74;97153.70;108473;1276;22538;-72
2024/02/15 02:26:53;;;;;;;11.70;6.30;;;;;;;5.49;72.98;97152.84;108469;1276;22542;-72
2024/02/15 02:29:28;;;;;;;10.00;6.30;;;;;;;5.50;72.58;97155.13;108444;1276;26540;-72
2024/02/15 02:32:03;;;;;;;10.90;5.70;;;;;;;5.48;72.62;97155.64;108454;1276;22533;-72
2024/02/15 02:34:35;;;;;;;11.20;5.50;;;;;;;5.46;72.55;97154.17;108483;1253;22665;-72
2024/02/15 02:37:07;;;;;;;10.20;6.20;;;;;;;5.39;72.55;97156.27;108457;1276;25625;-72
2024/02/15 02:39:44;;;;;;;13.50;5.90;;;;;;;5.30;72.54;97160.95;108480;1276;22612;-72
2024/02/15 02:42:18;;;;;;;9.90;5.80;;;;;;;5.24;72.67;97157.42;108450;1276;22872;-72
2024/02/15 02:44:54;;;;;;;13.00;7.20;;;;;;;5.22;72.79;97161.12;108498;1276;22577;-72
2024/02/15 02:47:25;;;;;;;11.10;6.30;;;;;;;5.21;72.90;97160.15;108414;1268;22537;-72
2024/02/15 02:49:58;;;;;;;11.00;6.10;;;;;;;5.20;73.03;97159.91;108473;1276;22565;-72
2024/02/15 02:52:29;;;;;;;10.00;5.10;;;;;;;5.19;72.86;97161.71;108478;1273;22575;-72
2024/02/15 02:55:01;;;;;;;7.60;4.20;;;;;;;5.20;72.98;97161.94;108461;1276;22542;-72
2024/02/15 02:57:32;;;;;;;10.80;6.10;;;;;;;5.20;73.16;97164.93;108456;1276;22815;-72
2024/02/15 03:00:07;;;;;;;11.20;5.70;;;;;;;5.20;73.35;97163.56;108409;1271;22737;-73
2024/02/15 03:02:41;;;;;;;9.30;5.30;;;;;;;5.21;73.24;97167.44;108447;1276;22804;-72
2024/02/15 03:05:21;;;;;;;7.80;4.80;;;;;;;5.21;73.44;97164.73;108453;1276;22523;-73
2024/02/15 03:07:55;;;;;;;11.30;6.00;;;;;;;5.23;73.44;97164.41;108456;1269;22648;-72
2024/02/15 03:10:26;;;;;;;12.60;5.80;;;;;;;5.23;73.52;97158.63;108465;1269;22537;-73
2024/02/15 03:12:57;;;;;;;9.90;5.30;;;;;;;5.23;73.51;97162.55;108452;1276;22547;-73
2024/02/15 03:15:28;;;;;;;11.20;5.90;;;;;;;5.22;73.52;97160.54;108457;1276;23103;-72
2024/02/15 03:18:06;;;;;;;10.70;6.00;;;;;;;5.22;73.85;97164.10;108437;1276;22530;-72
2024/02/15 03:20:39;;;;;;;11.70;5.90;;;;;;;5.22;73.60;97161.16;108463;1276;25454;-72
2024/02/15 03:23:11;;;;;;;9.90;5.10;;;;;;;5.21;73.79;97160.08;108461;1276;22542;-72
2024/02/15 03:25:48;;;;;;;10.70;6.00;;;;;;;5.17;73.87;97157.05;108479;1268;24214;-72
2024/02/15 03:28:21;;;;;;;9.40;4.80;;;;;;;5.14;74.26;97156.56;108416;1276;22532;-72
2024/02/15 03:30:55;;;;;;;9.90;5.60;;;;;;;5.09;74.51;97158.30;108457;1273;24222;-72
2024/02/15 03:33:33;;;;;;;9.40;5.00;;;;;;;5.07;74.57;97156.31;108489;1273;22583;-72
2024/02/15 03:36:10;;;;;;;8.30;4.10;;;;;;;5.08;74.99;97153.72;108417;1270;22572;-73
2024/02/15 03:38:41;;;;;;;8.80;4.60;;;;;;;5.10;75.34;97155.55;108463;1276;24376;-72
2024/02/15 03:41:12;;;;;;;10.80;5.20;;;;;;;5.13;75.15;97159.80;108506;1276;22565;-72
2024/02/15 03:43:48;;;;;;;9.60;5.20;;;;;;;5.18;75.22;97157.00;108401;1268;22554;-72
2024/02/15 03:46:19;;;;;;;9.70;5.10;;;;;;;5.22;75.39;97156.02;108440;1276;22560;-72
2024/02/15 03:48:54;;;;;;;12.20;5.40;;;;;;;5.24;75.26;97159.02;108429;1276;22600;-72
2024/02/15 03:51:26;;;;;;;8.60;5.00;;;;;;;5.28;75.41;97159.02;108412;1273;22539;-72
2024/02/15 03:53:58;;;;;;;10.30;4.10;;;;;;;5.30;75.51;97154.19;108419;1276;22574;-72
2024/02/15 03:56:36;;;;;;;9.10;5.70;;;;;;;5.32;75.74;97154.89;108393;1276;22605;-72
2024/02/15 03:59:09;;;;;;;9.30;5.30;;;;;;;5.33;75.55;97156.81;108384;1276;22554;-72
2024/02/15 04:01:44;;;;;;;9.10;5.30;;;;;;;5.34;75.68;97154.85;108413;1273;22557;-72
2024/02/15 04:04:15;;;;;;;10.00;5.50;;;;;;;5.36;75.67;97156.36;108423;1276;24185;-72
2024/02/15 04:06:51;;;;;;;8.30;4.80;;;;;;;5.36;75.66;97149.17;108382;1276;22591;-72
2024/02/15 04:09:25;;;;;;;10.20;5.30;;;;;;;5.36;75.59;97151.80;108396;1276;22551;-72
2024/02/15 04:11:57;;;;;;;7.90;4.90;;;;;;;5.36;75.50;97152.65;108453;1276;25401;-72
2024/02/15 04:14:28;;;;;;;8.40;4.90;;;;;;;5.36;75.34;97147.39;108398;1264;22545;-72
2024/02/15 04:16:59;;;;;;;10.00;5.70;;;;;;;5.33;75.45;97144.67;108428;1276;22541;-72
2024/02/15 04:19:30;;;;;;;10.80;4.90;;;;;;;5.32;75.58;97147.06;108399;1276;22555;-72
2024/02/15 04:22:07;;;;;;;9.60;5.40;;;;;;;5.33;75.63;97147.87;108375;1276;22728;-72
2024/02/15 04:24:39;;;;;;;9.50;4.80;;;;;;;5.34;75.64;97149.06;108478;1276;22709;-72
2024/02/15 04:27:14;;;;;;;8.50;5.20;;;;;;;5.35;75.65;97151.36;108434;1269;22537;-72
2024/02/15 04:29:50;;;;;;;8.60;4.80;;;;;;;5.36;75.70;97155.39;108459;1271;22596;-72
2024/02/15 04:32:26;;;;;;;7.60;4.60;;;;;;;5.38;75.55;97153.86;108430;1269;23954;-72
2024/02/15 04:35:09;;;;;;;9.90;5.10;;;;;;;5.39;75.88;97153.05;108427;1269;22531;-73
2024/02/15 04:37:53;;;;;;;7.90;4.10;;;;;;;5.39;75.87;97151.58;108415;1268;22525;-72
2024/02/15 04:40:26;;;;;;;8.30;4.50;;;;;;;5.42;75.86;97149.00;108428;1273;22533;-72
2024/02/15 04:42:58;;;;;;;7.90;4.00;;;;;;;5.44;75.91;97146.42;108470;1272;25358;-72
2024/02/15 04:45:30;;;;;;;10.60;4.30;;;;;;;5.46;76.13;97144.62;108444;1276;22524;-72
2024/02/15 04:48:04;;;;;;;7.50;4.40;;;;;;;5.50;76.04;97150.92;108510;1276;22538;-72
2024/02/15 04:50:36;;;;;;;8.70;4.90;;;;;;;5.53;76.06;97145.09;108486;1268;22661;-73
2024/02/15 04:53:08;;;;;;;9.60;4.60;;;;;;;5.53;76.17;97146.89;108353;1276;22766;-72
2024/02/15 04:55:39;;;;;;;8.60;4.70;;;;;;;5.53;76.12;97141.66;108434;1276;23134;-72
2024/02/15 04:58:10;;;;;;;10.20;5.30;;;;;;;5.54;76.13;97140.16;108445;1276;24505;-73
2024/02/15 05:00:43;;;;;;;8.90;4.80;;;;;;;5.54;76.17;97144.85;108388;1276;24222;-72
2024/02/15 05:03:14;;;;;;;6.50;4.30;;;;;;;5.54;76.29;97142.38;108468;1268;22661;-72
2024/02/15 05:05:46;;;;;;;9.00;4.40;;;;;;;5.57;76.48;97136.91;108449;1276;26672;-72
2024/02/15 05:08:18;;;;;;;7.20;4.00;;;;;;;5.58;76.36;97143.18;108418;1276;22549;-72
2024/02/15 05:10:56;;;;;;;7.60;4.70;;;;;;;5.56;76.29;97142.14;108440;1268;22581;-72
2024/02/15 05:13:29;;;;;;;7.40;3.90;;;;;;;5.54;76.29;97143.27;108464;1276;22586;-72
2024/02/15 05:16:01;;;;;;;8.10;4.40;;;;;;;5.53;76.48;97141.46;108485;1276;26904;-72
2024/02/15 05:18:34;;;;;;;8.80;3.80;;;;;;;5.51;76.59;97144.02;108426;1276;22542;-72
2024/02/15 05:21:08;;;;;;;8.10;4.80;;;;;;;5.50;76.57;97151.65;108456;1276;25550;-72
2024/02/15 05:23:41;;;;;;;7.50;4.40;;;;;;;5.47;76.78;97148.26;108451;1276;22610;-72
2024/02/15 05:26:22;;;;;;;9.20;4.40;;;;;;;5.44;76.98;97149.04;108498;1273;22527;-72
2024/02/15 05:28:53;;;;;;;8.50;4.40;;;;;;;5.43;77.08;97151.39;108440;1276;23028;-72
2024/02/15 05:31:25;;;;;;;6.30;4.00;;;;;;;5.42;77.13;97149.69;108467;1268;22939;-72
2024/02/15 05:33:57;;;;;;;8.20;4.00;;;;;;;5.44;77.33;97154.35;108498;1272;22544;-72
2024/02/15 05:36:29;;;;;;;8.20;4.30;;;;;;;5.47;77.49;97154.73;108539;1276;25582;-72
2024/02/15 05:39:02;;;;;;;8.90;4.50;;;;;;;5.51;77.73;97156.05;108469;1276;22524;-73
2024/02/15 05:41:36;;;;;;;8.60;4.20;;;;;;;5.54;77.67;97154.04;108456;1268;22582;-73
2024/02/15 05:44:10;;;;;;;8.40;4.50;;;;;;;5.55;77.61;97155.80;108481;1276;25533;-72
2024/02/15 05:46:44;;;;;;;8.40;4.30;;;;;;;5.54;77.57;97158.25;108454;1276;22581;-72
2024/02/15 05:49:17;;;;;;;9.30;4.70;;;;;;;5.51;77.70;97153.83;108414;1276;22610;-72
2024/02/15 05:51:53;;;;;;;8.70;4.80;;;;;;;5.48;77.78;97157.98;108468;1268;22552;-72
2024/02/15 05:54:25;;;;;;;9.00;5.00;;;;;;;5.48;77.85;97167.73;108498;1276;22554;-72
2024/02/15 05:56:58;;;;;;;8.60;4.30;;;;;;;5.47;77.77;97169.61;108453;1276;22544;-72
2024/02/15 05:59:29;;;;;;;11.00;4.70;;;;;;;5.45;77.96;97170.05;108271;1276;22554;-72
2024/02/15 06:02:01;;;;;;;9.80;5.00;;;;;;;5.43;77.98;97171.80;108412;1276;24547;-72
2024/02/15 06:04:35;;;;;;;6.90;4.60;;;;;;;5.42;78.14;97176.08;108424;1261;24512;-72
2024/02/15 06:07:09;;;;;;;9.00;5.70;;;;;;;5.41;78.26;97181.23;108429;1268;22768;-73
2024/02/15 06:09:40;;;;;;;8.20;4.40;;;;;;;5.43;78.16;97182.67;108468;1258;22633;-72
2024/02/15 06:12:14;;;;;;;9.70;5.40;;;;;;;5.44;78.26;97179.83;108458;1276;22536;-72
2024/02/15 06:14:46;;;;;;;8.20;4.80;;;;;;;5.45;78.33;97180.61;108414;1268;25295;-72
2024/02/15 06:17:17;;;;;;;9.20;5.10;;;;;;;5.46;78.37;97183.02;108456;1276;26314;-72
2024/02/15 06:19:52;;;;;;;9.40;4.60;;;;;;;5.46;78.47;97185.11;108456;1267;22713;-72
2024/02/15 06:22:24;;;;;;;8.10;4.50;;;;;;;5.48;78.57;97189.14;108541;1272;22543;-72
2024/02/15 06:24:56;;;;;;;7.40;3.50;;;;;;;5.50;79.06;97187.52;108314;1270;174792;-72
2024/02/15 06:27:27;;;;;;;6.70;4.10;;;;;;;5.54;79.00;97195.75;108449;1265;24224;-72
2024/02/15 06:41:19;;;;;;;8.00;3.70;;;;;;;5.77;79.59;97203.38;108490;1273;25150;-72
2024/02/15 06:43:52;;;;;;;8.10;5.00;;;;;;;5.79;79.62;97203.80;108432;1276;22525;-72
2024/02/15 06:46:24;;;;;;;10.20;5.20;;;;;;;5.81;79.63;97205.46;108434;1276;22547;-72
2024/02/15 06:48:58;;;;;;;10.80;5.30;;;;;;;5.82;79.54;97203.70;108443;1273;23296;-72
2024/02/15 06:51:29;;;;;;;7.90;4.70;;;;;;;5.85;79.33;97205.17;108425;1276;22715;-72
2024/02/15 06:54:04;;;;;;;9.60;5.40;;;;;;;5.86;79.46;97201.61;108462;1268;23944;-72
2024/02/15 06:56:39;;;;;;;9.30;5.50;;;;;;;5.89;79.27;97202.09;108479;1276;22751;-72
2024/02/15 06:59:14;;;;;;;11.20;5.90;;;;;;;5.88;78.97;97204.95;108468;1276;22589;-72
2024/02/15 07:01:45;;;;;;;10.50;5.70;;;;;;;5.87;79.01;97203.79;108488;1276;22527;-72
2024/02/15 07:04:21;;;;;;;8.60;4.50;;;;;;;5.89;78.95;97203.71;108489;1276;22637;-72
2024/02/15 07:06:55;;;;;;;11.80;5.90;;;;;;;5.90;78.89;97206.98;108371;1276;22527;-72
2024/02/15 07:09:27;;;;;;;9.50;5.20;;;;;;;5.91;78.84;97205.17;108450;1276;25630;-72
2024/02/15 07:12:04;;;;;;;11.00;5.40;;;;;;;5.93;78.87;97203.55;108576;1262;24451;-73
2024/02/15 07:14:35;;;;;;;11.30;6.10;;;;;;;5.98;78.95;97198.08;108522;1276;22527;-72
2024/02/15 07:17:07;;;;;;;9.70;5.40;;;;;;;5.98;79.03;97193.45;108466;1273;22545;-72
2024/02/15 07:19:38;;;;;;;8.50;4.70;;;;;;;6.02;79.05;97197.67;108461;1272;22543;-72
2024/02/15 07:22:09;;;;;;;8.80;5.20;;;;;;;6.07;79.00;97198.40;108513;1267;22534;-72
2024/02/15 07:24:41;;;;;;;9.10;6.00;;;;;;;6.11;78.95;97197.12;108460;1268;22544;-72
2024/02/15 07:27:14;;;;;;;8.00;4.50;;;;;;;6.16;78.86;97201.52;108480;1268;22569;-72
2024/02/15 07:29:45;;;;;;;11.00;5.50;;;;;;;6.19;78.87;97201.63;108499;1272;26571;-72
2024/02/15 07:32:17;;;;;;;9.70;5.30;;;;;;;6.20;78.85;97205.46;108489;1276;25351;-72
2024/02/15 07:34:48;;;;;;;9.10;5.30;;;;;;;6.21;78.77;97205.60;108523;1268;23505;-72
2024/02/15 07:37:25;;;;;;;7.40;5.20;;;;;;;6.25;78.82;97207.23;108493;1268;22503;-72
2024/02/15 07:39:58;;;;;;;9.90;5.10;;;;;;;6.30;78.76;97205.92;108313;1271;22531;-72
2024/02/15 07:42:32;;;;;;;10.60;5.00;;;;;;;6.34;78.66;97212.81;108502;1276;22533;-72
2024/02/15 07:45:07;;;;;;;11.30;5.60;;;;;;;6.38;78.72;97210.41;108509;1268;22732;-72
2024/02/15 07:47:41;;;;;;;11.00;5.30;;;;;;;6.43;78.79;97214.39;108481;1273;22533;-72
2024/02/15 07:50:19;;;;;;;11.20;5.50;;;;;;;6.47;78.69;97213.92;108498;1269;22535;-72
2024/02/15 07:52:53;;;;;;;8.80;4.90;;;;;;;6.51;78.67;97217.39;108501;1276;22616;-73
2024/02/15 07:55:25;;;;;;;10.30;5.10;;;;;;;6.58;78.71;97213.65;108501;1268;22529;-73
2024/02/15 07:57:58;;;;;;;8.70;4.80;;;;;;;6.61;78.46;97218.04;108472;1276;22586;-72
2024/02/15 08:00:29;;;;;;;9.70;4.70;;;;;;;6.64;78.31;97214.51;108480;1268;22554;-72
2024/02/15 08:03:00;;;;;;;7.90;5.60;;;;;;;6.67;78.37;97210.49;108493;1268;22531;-72
2024/02/15 08:05:32;;;;;;;11.20;5.80;;;;;;;6.71;78.27;97208.48;108490;1268;26720;-72
2024/02/15 08:08:03;;;;;;;10.70;5.40;;;;;;;6.75;78.25;97209.47;108280;1269;26666;-73
2024/02/15 08:10:34;;;;;;;11.10;5.70;;;;;;;6.84;78.15;97207.23;108466;1276;22563;-72
2024/02/15 08:13:08;;;;;;;8.30;5.90;;;;;;;6.91;78.11;97207.61;108467;1276;22533;-73
2024/02/15 08:15:40;;;;;;;10.90;5.40;;;;;;;6.94;78.03;97210.77;108458;1268;22529;-72
2024/02/15 08:18:12;;;;;;;10.80;5.20;;;;;;;6.97;77.99;97214.40;108420;1276;22533;-72
2024/02/15 08:20:46;;;;;;;9.50;6.00;;;;;;;6.97;77.86;97217.67;108441;1268;22556;-72
2024/02/15 08:23:17;;;;;;;7.80;4.30;;;;;;;7.02;77.76;97214.36;108428;1276;22939;-72
2024/02/15 08:25:52;;;;;;;11.00;6.40;;;;;;;7.02;77.61;97215.68;108417;1271;22559;-73
2024/02/15 08:28:23;;;;;;;11.30;6.00;;;;;;;7.02;77.63;97218.42;108468;1276;22532;-72
2024/02/15 08:30:57;;;;;;;7.10;4.50;;;;;;;7.02;77.63;97220.38;108409;1273;26530;-73
2024/02/15 08:33:28;;;;;;;10.00;5.70;;;;;;;7.02;77.55;97220.17;108445;1276;22527;-73
2024/02/15 08:36:02;;;;;;;10.70;5.80;;;;;;;7.02;77.56;97222.70;108444;1270;22530;-73
2024/02/15 08:38:34;;;;;;;11.90;5.40;;;;;;;7.02;77.68;97224.59;108390;1271;22545;-73
2024/02/15 08:41:06;;;;;;;13.30;7.20;;;;;;;7.03;77.76;97224.34;108404;1271;22634;-73
2024/02/15 08:43:41;;;;;;;10.50;6.00;;;;;;;7.02;77.59;97223.34;108350;1276;22590;-73
2024/02/15 08:46:14;;;;;;;10.40;6.20;;;;;;;7.02;77.61;97221.06;108281;1276;22523;-73
2024/02/15 08:48:48;;;;;;;12.00;6.70;;;;;;;7.05;77.67;97218.64;108361;1276;22710;-73
2024/02/15 08:51:22;;;;;;;12.00;7.30;;;;;;;7.05;77.96;97224.67;108345;1276;22540;-73
2024/02/15 08:53:59;;;;;;;10.30;5.90;;;;;;;7.06;77.74;97226.27;108493;1276;22538;-73
2024/02/15 08:56:30;;;;;;;12.30;5.40;;;;;;;7.05;77.58;97226.94;108480;1273;22588;-73
2024/02/15 08:59:04;;;;;;;10.70;5.20;;;;;;;7.05;77.56;97228.20;108424;1272;22560;-73
2024/02/15 09:01:35;;;;;;;10.80;6.00;;;;;;;7.05;77.59;97229.27;108505;1272;22530;-73
2024/02/15 09:04:06;;;;;;;7.60;4.00;;;;;;;7.09;77.55;97226.77;108430;1276;22543;-73
2024/02/15 09:06:52;;;;;;;8.00;4.30;;;;;;;7.14;77.56;97228.73;108430;1276;22548;-73
2024/02/15 09:09:27;;;;;;;12.80;6.80;;;;;;;7.16;77.40;97224.18;108460;1268;23262;-73
2024/02/15 09:12:06;;;;;;;10.90;5.80;;;;;;;7.21;77.42;97227.33;108489;1268;22600;-73
2024/02/15 09:14:39;;;;;;;9.70;4.40;;;;;;;7.26;77.44;97228.86;108546;1271;23829;-73
2024/02/15 09:17:13;;;;;;;8.10;5.20;;;;;;;7.29;77.38;97230.48;108452;1276;23326;-73
2024/02/15 09:19:44;;;;;;;8.50;5.60;;;;;;;7.36;77.37;97230.55;108535;1276;24196;-73
2024/02/15 09:22:19;;;;;;;8.90;5.00;;;;;;;7.46;77.41;97230.69;108554;1276;22528;-73
2024/02/15 09:24:58;;;;;;;10.00;6.30;;;;;;;7.51;77.11;97228.91;108534;1268;22524;-72
2024/02/15 09:27:29;;;;;;;8.50;5.40;;;;;;;7.56;77.18;97229.18;108543;1276;22532;-73
2024/02/15 09:30:07;;;;;;;9.60;5.90;;;;;;;7.68;77.33;97225.03;108613;1276;22532;-73
2024/02/15 09:32:41;;;;;;;7.80;4.80;;;;;;;7.82;77.12;97226.46;108581;1274;22560;-73
2024/02/15 09:35:19;;;;;;;8.10;4.90;;;;;;;7.89;76.93;97222.50;108535;1273;22530;-73
2024/02/15 09:37:57;;;;;;;7.50;4.70;;;;;;;7.87;76.40;97220.63;108312;1276;23560;-73
2024/02/15 09:40:29;;;;;;;9.80;5.70;;;;;;;7.89;76.36;97224.27;108437;1268;22622;-73
2024/02/15 09:43:00;;;;;;;11.70;6.40;;;;;;;7.96;76.51;97221.95;108504;1276;25376;-73
2024/02/15 09:45:34;;;;;;;9.60;5.90;;;;;;;8.06;76.43;97222.01;108515;1276;25184;-72
2024/02/15 09:48:12;;;;;;;9.60;5.70;;;;;;;8.17;76.54;97224.93;108458;1276;22542;-72
2024/02/15 09:50:50;;;;;;;10.30;7.00;;;;;;;8.23;76.23;97222.94;108202;1276;24370;-73
2024/02/15 09:53:22;;;;;;;;;;;;;;;8.35;76.23;97223.77;108143;1272;22922;-73
2024/02/15 09:56:10;;;;;;;13.80;7.80;;;;;;;8.47;76.14;97219.84;108084;1269;24287;-73
2024/02/15 09:58:44;;;;;;;8.60;5.80;;;;;;;8.58;75.89;97217.08;108235;1276;22530;-73
2024/02/15 10:01:17;;;;;;;10.90;6.10;;;;;;;8.71;75.67;97216.25;108362;1276;25432;-73
2024/02/15 10:03:54;;;;;;;10.00;5.80;;;;;;;8.92;75.65;97217.27;108305;1272;25366;-73
2024/02/15 10:06:25;;;;;;;18.70;11.90;;;;;;;9.12;75.37;97215.75;108500;1276;22613;-73
2024/02/15 10:09:16;;;;;;;20.70;12.70;;;;;;;9.29;75.10;97210.46;108512;1268;22532;-73
2024/02/15 10:11:57;;;;;;;13.30;8.00;;;;;;;9.46;74.80;97210.46;108505;1276;22553;-73
2024/02/15 10:14:31;;;;;;;9.30;6.00;;;;;;;9.52;74.45;97208.70;108522;1268;25295;-73
2024/02/15 10:17:17;;;;;;;10.30;6.30;;;;;;;9.64;74.43;97202.46;108483;1268;22643;-73
2024/02/15 10:20:06;;;;;;;10.20;6.40;;;;;;;9.76;74.17;97199.29;108521;1276;23191;-73
2024/02/15 10:22:38;;;;;;;8.90;5.60;;;;;;;9.73;73.72;97198.54;108524;1269;22548;-73
2024/02/15 10:25:19;;;;;;;25.80;16.20;;;;;;;9.73;73.64;97197.21;108543;1269;23117;-73
2024/02/15 10:28:12;;;;;;;18.40;12.00;;;;;;;9.80;73.38;97201.32;108457;1268;22556;-73
2024/02/15 10:30:45;;;;;;;10.30;6.20;;;;;;;9.86;73.31;97196.16;108470;1276;22658;-72
2024/02/15 10:33:25;;;;;;;7.40;5.30;;;;;;;9.91;73.28;97197.92;108414;1268;22520;-73
2024/02/15 10:36:11;;;;;;;8.70;5.00;;;;;;;9.93;73.05;97191.58;108406;1269;22526;-72
2024/02/15 10:38:43;;;;;;;8.40;5.00;;;;;;;9.94;72.56;97189.67;108427;1276;22579;-72
2024/02/15 10:41:15;;;;;;;8.10;4.60;;;;;;;10.02;72.66;97187.73;108469;1276;22556;-72
2024/02/15 10:43:49;;;;;;;8.30;5.20;;;;;;;10.16;72.34;97185.04;108457;1276;25447;-73
2024/02/15 10:46:24;;;;;;;10.10;5.50;;;;;;;10.19;72.15;97183.84;108369;1276;22539;-73
2024/02/15 10:48:57;;;;;;;8.40;4.40;;;;;;;10.37;72.05;97182.14;108446;1273;22530;-72
2024/02/15 10:51:29;;;;;;;5.60;4.10;;;;;;;10.54;72.05;97182.65;108504;1276;22625;-73
2024/02/15 10:54:12;;;;;;;9.00;5.00;;;;;;;10.56;71.29;97183.08;108401;1254;23058;-73
2024/02/15 10:56:50;;;;;;;10.50;5.90;;;;;;;10.44;70.94;97180.67;108413;1268;24463;-72
2024/02/15 10:59:32;;;;;;;8.70;5.40;;;;;;;10.43;70.89;97181.31;108246;1276;22536;-73
2024/02/15 11:02:14;;;;;;;10.90;5.00;;;;;;;10.44;70.65;97178.66;108463;1275;24438;-72
2024/02/15 11:04:56;;;;;;;9.10;5.70;;;;;;;10.46;70.38;97175.69;108449;1276;22549;-72
2024/02/15 11:07:33;;;;;;;10.80;6.50;;;;;;;10.46;70.44;97173.15;108394;1253;22544;-72
2024/02/15 11:10:17;;;;;;;17.80;10.20;;;;;;;10.60;70.63;97169.92;108388;1273;22538;-72
2024/02/15 11:12:48;;;;;;;11.00;6.30;;;;;;;10.76;70.60;97168.45;108484;1276;25401;-72
2024/02/15 11:15:53;;;;;;;12.70;8.50;;;;;;;10.89;70.42;97162.45;108514;1268;26608;-72
2024/02/15 11:18:48;;;;;;;8.90;4.90;;;;;;;11.00;70.41;97157.25;108493;1273;22530;-72
2024/02/15 11:22:06;;;;;;;8.10;4.40;;;;;;;11.06;70.05;97152.83;108471;1276;22539;-72
2024/02/15 11:24:41;;;;;;;6.50;4.20;;;;;;;11.15;70.14;97152.62;108551;1276;24359;-72
2024/02/15 11:27:15;;;;;;;6.40;4.50;;;;;;;11.28;69.81;97150.57;108519;1269;22616;-72
2024/02/15 11:30:02;;;;;;;8.60;4.60;;;;;;;11.39;69.88;97144.54;108463;1269;22553;-71
2024/02/15 11:32:51;;;;;;;5.70;3.90;;;;;;;11.59;69.67;97144.52;108478;1271;25359;-71
2024/02/15 11:35:30;;;;;;;9.10;4.50;;;;;;;11.63;69.06;97139.63;108461;1270;25308;-71
2024/02/15 11:38:09;;;;;;;8.50;4.60;;;;;;;11.70;68.98;97134.56;108396;1270;22589;-71
2024/02/15 11:41:10;;;;;;;6.20;4.20;;;;;;;11.82;68.84;97132.83;108394;1268;23347;-72
2024/02/15 11:43:57;;;;;;;7.00;3.40;;;;;;;12.04;68.95;97135.11;108514;1274;22561;-72
2024/02/15 11:46:34;;;;;;;;;;;;;;;11.98;67.47;97127.86;108561;1276;22508;-71
2024/02/15 11:49:07;;;;;;;8.60;5.00;;;;;;;11.88;67.81;97126.80;108478;1269;22528;-72
2024/02/15 11:51:47;;;;;;;7.60;4.50;;;;;;;12.00;67.80;97122.83;108518;1272;22538;-72
2024/02/15 11:54:23;;;;;;;6.30;3.90;;;;;;;12.05;67.20;97118.52;108552;1276;25432;-72
2024/02/15 11:57:13;;;;;;;9.00;4.50;;;;;;;11.97;66.74;97116.39;108576;1269;24339;-71
2024/02/15 12:20:24;;;;;;;8.70;5.20;;;;;;;12.50;65.28;97107.42;108215;1278;22720;-73
2024/02/15 12:23:01;;;;;;;6.50;4.20;;;;;;;12.37;64.37;97105.61;108210;1279;22552;-73
2024/02/15 12:25:38;;;;;;;5.30;3.00;;;;;;;12.40;64.90;97099.42;108223;1278;22572;-72
2024/02/15 12:28:16;;;;;;;10.40;6.40;;;;;;;12.45;64.64;97099.59;108178;1279;26500;-72
2024/02/15 12:30:57;;;;;;;13.30;9.50;;;;;;;12.43;64.08;97100.48;108231;1279;24343;-72
2024/02/15 12:33:29;;;;;;;7.60;4.20;;;;;;;12.37;63.31;97102.27;108224;1274;22653;-72
2024/02/15 12:36:11;;;;;;;6.00;3.80;;;;;;;12.22;63.03;97100.67;108085;1272;25575;-72