Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:42;;;;;;;;;;;20.20;51.40;;;;;;1597443;72;662;-66
2024/04/20 00:03:44;;;;;;;;;;;20.20;51.40;;;;;;1612635;72;731;-71
2024/04/20 00:05:46;;;;;;;;;;;20.20;51.40;;;;;;1606922;72;736;-71
2024/04/20 00:07:48;;;;;;;;;;;20.20;51.40;;;;;;1601354;72;764;-70
2024/04/20 00:09:50;;;;;;;;;;;20.20;51.40;;;;;;1601392;72;1950;-70
2024/04/20 00:11:52;;;;;;;;;;;20.20;51.50;;;;;;1603521;72;1232;-67
2024/04/20 00:13:55;;;;;;;;;;;20.20;51.50;;;;;;1609102;72;683;-69
2024/04/20 00:15:56;;;;;;;;;;;20.20;51.40;;;;;;1600903;72;641;-70
2024/04/20 00:17:58;;;;;;;;;;;20.20;51.50;;;;;;1601210;72;723;-67
2024/04/20 00:20:00;;;;;;;;;;;20.20;51.50;;;;;;1604392;72;1122;-67
2024/04/20 00:22:02;;;;;;;;;;;20.10;51.50;;;;;;1610379;72;704;-67
2024/04/20 00:24:04;;;;;;;;;;;20.20;51.50;;;;;;1601282;72;684;-67
2024/04/20 00:26:06;;;;;;;;;;;20.10;51.60;;;;;;1610094;72;1335;-72
2024/04/20 00:28:08;;;;;;;;;;;20.20;51.60;;;;;;1609501;72;745;-67
2024/04/20 00:30:10;;;;;;;;;;;20.20;51.50;;;;;;1604840;72;1938;-68
2024/04/20 00:32:11;;;;;;;;;;;20.20;51.60;;;;;;1602626;72;744;-68
2024/04/20 00:34:13;;;;;;;;;;;20.20;51.60;;;;;;1607853;72;679;-69
2024/04/20 00:36:15;;;;;;;;;;;20.10;51.70;;;;;;1608052;72;715;-70
2024/04/20 00:38:17;;;;;;;;;;;20.20;51.70;;;;;;1615690;72;1403;-68
2024/04/20 00:40:19;;;;;;;;;;;20.20;51.80;;;;;;1605278;72;1525;-67
2024/04/20 00:42:21;;;;;;;;;;;20.20;51.80;;;;;;1606809;72;765;-67
2024/04/20 00:44:23;;;;;;;;;;;20.20;51.80;;;;;;1613057;72;788;-69
2024/04/20 00:46:25;;;;;;;;;;;20.20;51.80;;;;;;1605967;72;788;-68
2024/04/20 00:48:27;;;;;;;;;;;20.20;51.80;;;;;;1605610;72;775;-69
2024/04/20 00:50:28;;;;;;;;;;;20.20;51.90;;;;;;1600040;72;1948;-67
2024/04/20 00:52:30;;;;;;;;;;;20.20;51.80;;;;;;1600924;72;680;-69
2024/04/20 00:54:32;;;;;;;;;;;20.10;51.90;;;;;;1600083;72;1518;-69
2024/04/20 00:56:34;;;;;;;;;;;20.70;52.30;;;;;;1610266;72;731;-66
2024/04/20 00:58:36;;;;;;;;;;;20.20;51.90;;;;;;1597873;72;696;-69
2024/04/20 01:00:41;;;;;;;;;;;20.20;51.90;;;;;;1606879;72;1206;-69
2024/04/20 01:02:43;;;;;;;;;;;20.20;51.90;;;;;;1604925;72;636;-69
2024/04/20 01:04:45;;;;;;;;;;;20.10;52.00;;;;;;1613532;72;699;-68
2024/04/20 01:06:47;;;;;;;;;;;20.20;52.00;;;;;;1609810;72;742;-70
2024/04/20 01:08:49;;;;;;;;;;;20.10;51.90;;;;;;1613734;72;1576;-69
2024/04/20 01:10:51;;;;;;;;;;;20.20;52.00;;;;;;1614542;72;1925;-67
2024/04/20 01:13:04;;;;;;;;;;;20.20;52.00;;;;;;1607975;72;722;-70
2024/04/20 01:15:06;;;;;;;;;;;20.20;52.00;;;;;;1610688;72;1024;-71
2024/04/20 01:17:07;;;;;;;;;;;20.20;52.00;;;;;;1599304;72;776;-71
2024/04/20 01:19:11;;;;;;;;;;;20.10;52.00;;;;;;1603743;72;896;-72
2024/04/20 01:21:13;;;;;;;;;;;20.20;52.10;;;;;;1605738;72;1064;-68
2024/04/20 01:23:15;;;;;;;;;;;20.20;52.10;;;;;;1605869;72;1545;-68
2024/04/20 01:25:17;;;;;;;;;;;20.20;52.10;;;;;;1608270;72;757;-69
2024/04/20 01:27:18;;;;;;;;;;;20.20;52.10;;;;;;1621264;72;748;-68
2024/04/20 01:29:20;;;;;;;;;;;20.10;52.20;;;;;;1613441;72;698;-71
2024/04/20 01:31:22;;;;;;;;;;;20.20;52.20;;;;;;1611549;72;1950;-69
2024/04/20 01:33:24;;;;;;;;;;;20.20;52.20;;;;;;1618162;72;702;-68
2024/04/20 01:35:28;;;;;;;;;;;20.10;52.20;;;;;;1606713;72;788;-69
2024/04/20 01:37:29;;;;;;;;;;;20.10;52.20;;;;;;1611816;72;1750;-68
2024/04/20 01:39:31;;;;;;;;;;;20.10;52.20;;;;;;1605103;72;1138;-68
2024/04/20 01:41:33;;;;;;;;;;;20.20;52.20;;;;;;1604361;72;622;-69
2024/04/20 01:43:35;;;;;;;;;;;20.20;52.30;;;;;;1614714;72;608;-72
2024/04/20 01:45:37;;;;;;;;;;;20.20;52.20;;;;;;1606916;72;821;-69
2024/04/20 01:47:40;;;;;;;;;;;20.20;52.30;;;;;;1602791;72;766;-72
2024/04/20 01:49:42;;;;;;;;;;;20.20;52.20;;;;;;1602280;72;1162;-69
2024/04/20 01:51:44;;;;;;;;;;;20.20;52.30;;;;;;1607400;72;1940;-68
2024/04/20 01:53:45;;;;;;;;;;;20.10;52.30;;;;;;1596642;72;643;-69
2024/04/20 01:55:47;;;;;;;;;;;20.10;52.30;;;;;;1597652;72;757;-69
2024/04/20 01:57:49;;;;;;;;;;;20.20;52.30;;;;;;1609894;72;726;-68
2024/04/20 01:59:51;;;;;;;;;;;20.10;52.40;;;;;;1612616;72;1140;-67
2024/04/20 02:01:57;;;;;;;;;;;20.20;52.40;;;;;;1607212;72;732;-67
2024/04/20 02:03:56;;;;;;;;;;;20.20;52.40;;;;;;1605232;72;1631;-69
2024/04/20 02:05:58;;;;;;;;;;;20.10;52.40;;;;;;1605787;72;1570;-67
2024/04/20 02:08:00;;;;;;;;;;;20.10;52.50;;;;;;1612845;72;774;-67
2024/04/20 02:10:02;;;;;;;;;;;20.10;52.50;;;;;;1604425;72;1110;-68
2024/04/20 02:12:04;;;;;;;;;;;20.20;52.50;;;;;;1605272;72;1936;-67
2024/04/20 02:14:07;;;;;;;;;;;20.20;52.40;;;;;;1606618;72;842;-72
2024/04/20 02:16:09;;;;;;;;;;;20.10;52.50;;;;;;1613190;72;606;-67
2024/04/20 02:18:11;;;;;;;;;;;20.20;52.50;;;;;;1608601;72;752;-68
2024/04/20 02:20:13;;;;;;;;;;;20.20;52.60;;;;;;1611161;72;1361;-67
2024/04/20 02:22:15;;;;;;;;;;;20.20;52.50;;;;;;1606465;72;715;-67
2024/04/20 02:24:17;;;;;;;;;;;20.20;52.50;;;;;;1610859;72;666;-68
2024/04/20 02:26:19;;;;;;;;;;;20.20;52.60;;;;;;1616415;72;715;-68
2024/04/20 02:28:21;;;;;;;;;;;20.20;52.60;;;;;;1606837;72;790;-70
2024/04/20 02:30:23;;;;;;;;;;;20.20;52.60;;;;;;1601458;72;1938;-71
2024/04/20 02:32:25;;;;;;;;;;;20.20;52.60;;;;;;1598416;72;1566;-67
2024/04/20 02:34:27;;;;;;;;;;;20.20;52.60;;;;;;1612679;72;713;-70
2024/04/20 02:36:30;;;;;;;;;;;20.10;52.60;;;;;;1611346;72;702;-68
2024/04/20 02:38:32;;;;;;;;;;;20.20;52.70;;;;;;1615202;72;701;-68
2024/04/20 02:40:34;;;;;;;;;;;20.20;52.60;;;;;;1601423;72;1155;-68
2024/04/20 02:42:36;;;;;;;;;;;20.20;52.70;;;;;;1615654;72;760;-67
2024/04/20 02:44:38;;;;;;;;;;;20.20;52.60;;;;;;1616679;72;671;-68
2024/04/20 02:46:40;;;;;;;;;;;20.20;52.80;;;;;;1602881;72;1539;-67
2024/04/20 02:48:42;;;;;;;;;;;20.20;52.70;;;;;;1606238;72;978;-69
2024/04/20 02:50:44;;;;;;;;;;;20.10;52.80;;;;;;1608519;72;1942;-71
2024/04/20 02:52:46;;;;;;;;;;;20.20;52.70;;;;;;1606790;72;805;-69
2024/04/20 02:54:48;;;;;;;;;;;20.10;52.80;;;;;;1617343;72;843;-69
2024/04/20 02:56:50;;;;;;;;;;;20.20;52.80;;;;;;1605598;72;765;-68
2024/04/20 02:58:52;;;;;;;;;;;20.20;52.70;;;;;;1611385;72;865;-71
2024/04/20 03:00:57;;;;;;;;;;;20.20;52.80;;;;;;1600049;72;1317;-70
2024/04/20 03:02:59;;;;;;;;;;;20.20;52.80;;;;;;1606377;72;722;-68
2024/04/20 03:05:02;;;;;;;;;;;20.10;52.80;;;;;;1609322;72;738;-71
2024/04/20 03:07:04;;;;;;;;;;;20.20;52.80;;;;;;1599578;72;742;-68
2024/04/20 03:09:06;;;;;;;;;;;20.10;52.80;;;;;;1601299;72;866;-68
2024/04/20 03:11:08;;;;;;;;;;;20.10;52.80;;;;;;1611359;72;1932;-70
2024/04/20 03:13:10;;;;;;;;;;;20.20;52.80;;;;;;1610619;72;761;-70
2024/04/20 03:15:11;;;;;;;;;;;20.10;52.80;;;;;;1611745;72;1566;-68
2024/04/20 03:17:13;;;;;;;;;;;20.20;52.80;;;;;;1608604;72;774;-68
2024/04/20 03:19:15;;;;;;;;;;;20.20;52.80;;;;;;1605750;72;792;-69
2024/04/20 03:21:17;;;;;;;;;;;20.10;52.80;;;;;;1604265;72;1116;-70
2024/04/20 03:23:19;;;;;;;;;;;20.20;52.80;;;;;;1608098;72;782;-66
2024/04/20 03:25:21;;;;;;;;;;;20.20;52.80;;;;;;1604728;72;742;-67
2024/04/20 03:27:23;;;;;;;;;;;20.20;52.80;;;;;;1610484;72;757;-68
2024/04/20 03:29:25;;;;;;;;;;;20.10;52.80;;;;;;1608497;72;1530;-67
2024/04/20 03:31:27;;;;;;;;;;;20.10;52.80;;;;;;1598730;72;1956;-69
2024/04/20 03:33:34;;;;;;;;;;;20.20;52.80;;;;;;1610032;72;724;-67
2024/04/20 03:35:34;;;;;;;;;;;20.20;52.80;;;;;;1602158;72;1583;-68
2024/04/20 03:37:35;;;;;;;;;;;20.20;52.90;;;;;;1608839;72;685;-68
2024/04/20 03:39:37;;;;;;;;;;;20.10;52.80;;;;;;1603813;72;1153;-71
2024/04/20 03:41:39;;;;;;;;;;;20.10;52.80;;;;;;1603261;72;750;-70
2024/04/20 03:43:41;;;;;;;;;;;20.20;52.80;;;;;;1611282;72;1564;-73
2024/04/20 03:45:48;;;;;;;;;;;20.20;52.80;;;;;;1612937;72;684;-71
2024/04/20 03:47:50;;;;;;;;;;;20.20;52.80;;;;;;1600901;72;1710;-69
2024/04/20 03:49:52;;;;;;;;;;;20.10;52.90;;;;;;1602266;72;1214;-68
2024/04/20 03:51:53;;;;;;;;;;;20.20;52.90;;;;;;1620041;72;1909;-67
2024/04/20 03:53:55;;;;;;;;;;;20.20;53.00;;;;;;1614157;72;799;-69
2024/04/20 03:55:57;;;;;;;;;;;20.20;53.00;;;;;;1611342;72;633;-69
2024/04/20 03:57:59;;;;;;;;;;;20.20;53.10;;;;;;1608815;72;1300;-68
2024/04/20 04:00:01;;;;;;;;;;;20.20;53.10;;;;;;1603868;72;1159;-70
2024/04/20 04:02:03;;;;;;;;;;;20.20;53.10;;;;;;1597578;72;673;-67
2024/04/20 04:04:05;;;;;;;;;;;20.20;53.10;;;;;;1603817;72;804;-68
2024/04/20 04:06:07;;;;;;;;;;;20.20;53.50;;;;;;1606502;72;666;-71
2024/04/20 04:08:09;;;;;;;;;;;20.20;53.20;;;;;;1605630;72;721;-70
2024/04/20 04:10:10;;;;;;;;;;;20.20;53.10;;;;;;1605165;72;1195;-70
2024/04/20 04:12:12;;;;;;;;;;;20.10;53.10;;;;;;1605020;72;1931;-69
2024/04/20 04:14:14;;;;;;;;;;;20.20;53.00;;;;;;1606387;72;676;-70
2024/04/20 04:16:16;;;;;;;;;;;20.10;53.00;;;;;;1608669;72;767;-72
2024/04/20 04:18:20;;;;;;;;;;;20.20;53.00;;;;;;1601047;72;666;-72
2024/04/20 04:20:22;;;;;;;;;;;20.20;53.00;;;;;;1605783;72;1643;-71
2024/04/20 04:22:23;;;;;;;;;;;20.10;53.00;;;;;;1607587;72;675;-69
2024/04/20 04:24:26;;;;;;;;;;;20.20;53.00;;;;;;1605890;72;745;-69
2024/04/20 04:26:27;;;;;;;;;;;20.10;52.90;;;;;;1605293;72;1543;-70
2024/04/20 04:28:30;;;;;;;;;;;20.20;52.90;;;;;;1605063;72;707;-71
2024/04/20 04:30:35;;;;;;;;;;;20.20;53.00;;;;;;1612581;72;1127;-69
2024/04/20 04:32:36;;;;;;;;;;;20.20;53.00;;;;;;1600566;72;1939;-69
2024/04/20 04:34:38;;;;;;;;;;;20.10;53.00;;;;;;1603617;72;755;-69
2024/04/20 04:36:40;;;;;;;;;;;20.20;53.10;;;;;;1615103;72;748;-67
2024/04/20 04:38:42;;;;;;;;;;;20.10;53.20;;;;;;1599957;72;728;-66
2024/04/20 04:40:45;;;;;;;;;;;20.20;53.40;;;;;;1605508;72;1518;-71
2024/04/20 04:42:47;;;;;;;;;;;20.20;53.30;;;;;;1603743;72;760;-72
2024/04/20 04:44:49;;;;;;;;;;;20.20;53.60;;;;;;1616278;72;681;-69
2024/04/20 04:46:51;;;;;;;;;;;20.20;53.50;;;;;;1601121;72;723;-69
2024/04/20 04:48:53;;;;;;;;;;;20.20;53.50;;;;;;1591942;72;717;-69
2024/04/20 04:50:55;;;;;;;;;;;20.20;53.60;;;;;;1601675;72;1187;-70
2024/04/20 04:52:59;;;;;;;;;;;20.20;53.60;;;;;;1593585;72;1924;-74
2024/04/20 04:55:01;;;;;;;;;;;20.20;53.60;;;;;;1597765;72;701;-72
2024/04/20 04:57:02;;;;;;;;;;;20.20;53.70;;;;;;1596761;72;698;-70
2024/04/20 04:59:06;;;;;;;;;;;20.20;53.70;;;;;;1601451;72;738;-69
2024/04/20 05:01:08;;;;;;;;;;;20.20;53.70;;;;;;1591440;72;1135;-69
2024/04/20 05:03:10;;;;;;;;;;;20.20;53.70;;;;;;1592305;72;876;-69
2024/04/20 05:05:13;;;;;;;;;;;20.20;53.80;;;;;;1593881;72;733;-68
2024/04/20 05:07:15;;;;;;;;;;;20.20;53.70;;;;;;1604903;72;1533;-69
2024/04/20 05:09:17;;;;;;;;;;;20.20;53.80;;;;;;1607425;72;756;-68
2024/04/20 05:11:19;;;;;;;;;;;20.30;53.90;;;;;;1611006;72;1111;-70
2024/04/20 05:13:21;;;;;;;;;;;20.10;53.80;;;;;;1599825;72;1920;-69
2024/04/20 05:15:23;;;;;;;;;;;20.20;53.80;;;;;;1609577;72;775;-69
2024/04/20 05:17:24;;;;;;;;;;;20.20;53.90;;;;;;1602842;72;714;-71
2024/04/20 05:19:26;;;;;;;;;;;20.20;53.80;;;;;;1613171;72;1151;-71
2024/04/20 05:21:28;;;;;;;;;;;20.20;53.80;;;;;;1597635;72;1354;-69
2024/04/20 05:23:30;;;;;;;;;;;20.20;53.70;;;;;;1614752;72;824;-69
2024/04/20 05:25:32;;;;;;;;;;;20.20;53.80;;;;;;1611036;72;707;-69
2024/04/20 05:27:34;;;;;;;;;;;20.20;53.90;;;;;;1610674;72;718;-71
2024/04/20 05:29:36;;;;;;;;;;;20.20;53.80;;;;;;1600823;72;1143;-70
2024/04/20 05:31:38;;;;;;;;;;;20.10;53.80;;;;;;1604783;72;1928;-68
2024/04/20 05:33:39;;;;;;;;;;;20.20;53.80;;;;;;1602116;72;642;-71
2024/04/20 05:35:41;;;;;;;;;;;20.20;53.80;;;;;;1604313;72;1530;-70
2024/04/20 05:37:43;;;;;;;;;;;20.20;53.90;;;;;;1605612;72;697;-74
2024/04/20 05:39:48;;;;;;;;;;;20.20;53.90;;;;;;1610760;72;1141;-69
2024/04/20 05:41:50;;;;;;;;;;;20.10;53.90;;;;;;1608395;72;649;-70
2024/04/20 05:43:52;;;;;;;;;;;20.20;53.90;;;;;;1606661;72;810;-70
2024/04/20 05:45:54;;;;;;;;;;;20.20;53.80;;;;;;1603502;72;708;-71
2024/04/20 05:47:56;;;;;;;;;;;20.20;53.90;;;;;;1607035;72;772;-71
2024/04/20 05:49:58;;;;;;;;;;;20.20;53.90;;;;;;1602233;72;1550;-70
2024/04/20 05:52:00;;;;;;;;;;;20.20;53.90;;;;;;1603418;72;1928;-70
2024/04/20 05:54:01;;;;;;;;;;;20.30;54.00;;;;;;1599615;72;825;-68
2024/04/20 05:56:04;;;;;;;;;;;20.10;53.90;;;;;;1604993;72;529;-69
2024/04/20 05:58:05;;;;;;;;;;;20.30;53.90;;;;;;1606192;72;791;-69
2024/04/20 06:00:08;;;;;;;;;;;20.20;53.90;;;;;;1605403;72;1202;-74
2024/04/20 06:02:10;;;;;;;;;;;20.20;53.90;;;;;;1610527;72;752;-68
2024/04/20 06:04:11;;;;;;;;;;;20.20;53.90;;;;;;1604641;72;1310;-70
2024/04/20 06:06:13;;;;;;;;;;;20.30;54.00;;;;;;1603350;72;731;-67
2024/04/20 06:08:15;;;;;;;;;;;20.20;53.90;;;;;;1605948;72;708;-68
2024/04/20 06:10:17;;;;;;;;;;;20.20;53.90;;;;;;1602781;72;1107;-68
2024/04/20 06:12:19;;;;;;;;;;;20.20;53.90;;;;;;1605006;72;1903;-68
2024/04/20 06:14:21;;;;;;;;;;;20.20;53.90;;;;;;1603354;72;642;-70
2024/04/20 06:16:23;;;;;;;;;;;20.20;53.90;;;;;;1603872;72;886;-68
2024/04/20 06:18:25;;;;;;;;;;;20.20;53.80;;;;;;1602279;72;1550;-70
2024/04/20 06:20:27;;;;;;;;;;;20.30;53.90;;;;;;1607720;72;1135;-71
2024/04/20 06:22:29;;;;;;;;;;;20.20;53.80;;;;;;1607256;72;766;-72
2024/04/20 06:24:31;;;;;;;;;;;20.20;53.90;;;;;;1612562;72;725;-70
2024/04/20 06:26:33;;;;;;;;;;;20.20;53.90;;;;;;1603729;72;714;-71
2024/04/20 06:28:35;;;;;;;;;;;20.30;54.00;;;;;;1607998;72;691;-69
2024/04/20 06:30:37;;;;;;;;;;;20.30;54.00;;;;;;1604330;72;1147;-70
2024/04/20 06:32:38;;;;;;;;;;;20.30;54.00;;;;;;1606615;72;1917;-72
2024/04/20 06:34:40;;;;;;;;;;;20.10;53.80;;;;;;1606402;72;646;-69
2024/04/20 06:36:42;;;;;;;;;;;20.20;53.90;;;;;;1608994;72;659;-72
2024/04/20 06:38:44;;;;;;;;;;;20.20;53.80;;;;;;1607694;72;754;-64
2024/04/20 06:40:47;;;;;;;;;;;20.20;53.90;;;;;;1601348;72;1141;-71
2024/04/20 06:42:49;;;;;;;;;;;20.30;54.20;;;;;;1593601;72;752;-67
2024/04/20 06:44:51;;;;;;;;;;;20.20;53.90;;;;;;1603466;72;1120;-67
2024/04/20 06:46:53;;;;;;;;;;;20.30;54.00;;;;;;1599649;72;1477;-68
2024/04/20 06:48:55;;;;;;;;;;;20.30;54.10;;;;;;1596669;72;659;-70
2024/04/20 06:50:57;;;;;;;;;;;20.30;54.10;;;;;;1613784;72;1140;-71
2024/04/20 06:52:59;;;;;;;;;;;20.30;54.00;;;;;;1619009;72;1900;-72
2024/04/20 06:55:01;;;;;;;;;;;20.20;53.80;;;;;;1625587;72;784;-71
2024/04/20 06:57:03;;;;;;;;;;;20.20;53.70;;;;;;1604236;72;707;-70
2024/04/20 06:59:05;;;;;;;;;;;20.30;53.70;;;;;;1609475;72;772;-68
2024/04/20 07:01:06;;;;;;;;;;;20.30;53.60;;;;;;1610647;72;1618;-71
2024/04/20 07:03:08;;;;;;;;;;;20.30;53.60;;;;;;1618777;72;722;-70
2024/04/20 07:05:10;;;;;;;;;;;20.30;53.60;;;;;;1612153;72;766;-72
2024/04/20 07:07:12;;;;;;;;;;;20.20;53.40;;;;;;1606693;72;674;-69
2024/04/20 07:09:15;;;;;;;;;;;20.30;53.40;;;;;;1608603;72;697;-70
2024/04/20 07:11:17;;;;;;;;;;;20.20;53.20;;;;;;1603238;72;1120;-70
2024/04/20 07:13:19;;;;;;;;;;;20.30;53.40;;;;;;1602866;72;1930;-70
2024/04/20 07:15:21;;;;;;;;;;;20.20;53.10;;;;;;1604180;72;1618;-70
2024/04/20 07:17:22;;;;;;;;;;;20.30;53.30;;;;;;1602451;72;644;-71
2024/04/20 07:19:25;;;;;;;;;;;20.20;53.10;;;;;;1603487;72;669;-65
2024/04/20 07:21:26;;;;;;;;;;;20.30;53.10;;;;;;1606910;72;1230;-70
2024/04/20 07:23:28;;;;;;;;;;;20.20;53.00;;;;;;1602759;72;766;-70
2024/04/20 07:25:30;;;;;;;;;;;20.20;53.00;;;;;;1615748;72;718;-69
2024/04/20 07:27:32;;;;;;;;;;;20.20;52.90;;;;;;1604197;72;703;-69
2024/04/20 07:29:34;;;;;;;;;;;20.30;53.00;;;;;;1599561;72;1693;-70
2024/04/20 07:31:36;;;;;;;;;;;20.20;52.80;;;;;;1607996;72;840;-69
2024/04/20 07:33:38;;;;;;;;;;;20.20;52.80;;;;;;1603050;72;1929;-67
2024/04/20 07:35:40;;;;;;;;;;;20.30;53.00;;;;;;1612727;72;710;-72
2024/04/20 07:37:42;;;;;;;;;;;20.30;53.00;;;;;;1603998;72;739;-68
2024/04/20 07:39:44;;;;;;;;;;;20.30;53.00;;;;;;1613125;72;1151;-71
2024/04/20 07:41:45;;;;;;;;;;;20.30;52.90;;;;;;1605997;72;1323;-69
2024/04/20 07:43:47;;;;;;;;;;;20.30;52.80;;;;;;1607589;72;724;-72
2024/04/20 07:45:49;;;;;;;;;;;20.30;52.80;;;;;;1605328;72;723;-70
2024/04/20 07:47:51;;;;;;;;;;;20.30;52.90;;;;;;1600913;72;813;-70
2024/04/20 07:49:53;;;;;;;;;;;20.30;52.80;;;;;;1608800;72;1155;-71
2024/04/20 07:51:55;;;;;;;;;;;20.20;52.70;;;;;;1619362;72;723;-69
2024/04/20 07:53:57;;;;;;;;;;;20.30;52.80;;;;;;1599993;72;1949;-67
2024/04/20 07:55:59;;;;;;;;;;;20.30;52.60;;;;;;1605869;72;1518;-69
2024/04/20 07:58:00;;;;;;;;;;;20.30;52.60;;;;;;1612309;72;797;-70
2024/04/20 08:00:02;;;;;;;;;;;20.30;52.60;;;;;;1603359;72;1170;-69
2024/04/20 08:02:04;;;;;;;;;;;20.30;52.60;;;;;;1614330;72;780;-69
2024/04/20 08:04:06;;;;;;;;;;;20.20;52.40;;;;;;1609899;72;847;-70
2024/04/20 08:06:08;;;;;;;;;;;20.30;52.40;;;;;;1605071;72;611;-71
2024/04/20 08:08:10;;;;;;;;;;;20.20;52.30;;;;;;1604959;72;782;-72
2024/04/20 08:10:13;;;;;;;;;;;20.20;52.30;;;;;;1609337;72;1614;-68
2024/04/20 08:12:15;;;;;;;;;;;20.20;52.30;;;;;;1602144;72;673;-70
2024/04/20 08:14:17;;;;;;;;;;;20.30;52.50;;;;;;1606241;72;1941;-73
2024/04/20 08:16:19;;;;;;;;;;;20.30;52.40;;;;;;1604385;72;713;-72
2024/04/20 08:18:20;;;;;;;;;;;20.30;52.40;;;;;;1607559;72;694;-69
2024/04/20 08:20:22;;;;;;;;;;;20.20;52.30;;;;;;1606974;72;1152;-69
2024/04/20 08:22:24;;;;;;;;;;;20.30;52.30;;;;;;1606035;72;786;-71
2024/04/20 08:24:26;;;;;;;;;;;20.20;52.20;;;;;;1613077;72;1529;-69
2024/04/20 08:26:30;;;;;;;;;;;20.20;52.20;;;;;;1625122;72;760;-69
2024/04/20 08:28:31;;;;;;;;;;;20.30;52.30;;;;;;1609067;72;852;-69
2024/04/20 08:30:33;;;;;;;;;;;20.20;52.20;;;;;;1613597;72;1141;-69
2024/04/20 08:32:35;;;;;;;;;;;20.30;52.30;;;;;;1606908;72;1931;-71
2024/04/20 08:34:37;;;;;;;;;;;20.30;52.30;;;;;;1605199;72;793;-69
2024/04/20 08:36:39;;;;;;;;;;;20.20;52.10;;;;;;1610573;72;637;-70
2024/04/20 08:38:41;;;;;;;;;;;20.30;52.30;;;;;;1615164;72;1342;-70
2024/04/20 08:40:43;;;;;;;;;;;20.30;52.30;;;;;;1607408;72;1123;-73
2024/04/20 08:42:44;;;;;;;;;;;20.30;52.30;;;;;;1611772;72;786;-69
2024/04/20 08:44:49;;;;;;;;;;;20.20;52.10;;;;;;1606664;72;783;-68
2024/04/20 08:46:51;;;;;;;;;;;20.20;52.10;;;;;;1607115;72;607;-68
2024/04/20 08:48:53;;;;;;;;;;;20.20;52.10;;;;;;1619646;72;670;-70
2024/04/20 08:50:55;;;;;;;;;;;20.30;52.20;;;;;;1618391;72;1085;-71
2024/04/20 08:52:59;;;;;;;;;;;20.30;52.20;;;;;;1621042;72;1941;-70
2024/04/20 08:55:01;;;;;;;;;;;20.20;52.10;;;;;;1605306;72;707;-68
2024/04/20 08:57:03;;;;;;;;;;;20.30;52.20;;;;;;1602637;72;814;-71
2024/04/20 08:59:05;;;;;;;;;;;20.20;52.00;;;;;;1607531;72;724;-69
2024/04/20 09:01:09;;;;;;;;;;;20.30;52.10;;;;;;1621591;72;1184;-73
2024/04/20 09:03:10;;;;;;;;;;;20.20;52.00;;;;;;1599588;72;1909;-71
2024/04/20 09:05:12;;;;;;;;;;;20.30;52.10;;;;;;1616377;72;658;-72
2024/04/20 09:07:14;;;;;;;;;;;20.20;51.90;;;;;;1607612;72;1589;-68
2024/04/20 09:09:16;;;;;;;;;;;20.30;52.10;;;;;;1616163;72;722;-68
2024/04/20 09:11:18;;;;;;;;;;;20.20;51.90;;;;;;1614205;72;1110;-69
2024/04/20 09:13:20;;;;;;;;;;;20.30;52.10;;;;;;1607737;72;1936;-69
2024/04/20 09:15:22;;;;;;;;;;;20.20;51.90;;;;;;1604579;72;731;-69
2024/04/20 09:17:24;;;;;;;;;;;20.30;52.00;;;;;;1608103;72;710;-69
2024/04/20 09:19:26;;;;;;;;;;;20.20;51.80;;;;;;1607543;72;638;-70
2024/04/20 09:21:28;;;;;;;;;;;20.20;51.90;;;;;;1606767;72;1549;-72
2024/04/20 09:23:30;;;;;;;;;;;20.20;51.90;;;;;;1614285;72;873;-71
2024/04/20 09:25:32;;;;;;;;;;;20.30;52.00;;;;;;1613282;72;761;-72
2024/04/20 09:27:34;;;;;;;;;;;20.30;51.90;;;;;;1606436;72;782;-71
2024/04/20 09:29:39;;;;;;;;;;;20.30;51.90;;;;;;1607997;72;1103;-73
2024/04/20 09:31:40;;;;;;;;;;;20.30;51.90;;;;;;1608295;72;1672;-71
2024/04/20 09:33:43;;;;;;;;;;;20.30;51.90;;;;;;1607616;72;1940;-71
2024/04/20 09:35:45;;;;;;;;;;;20.30;51.90;;;;;;1612193;72;1356;-70
2024/04/20 09:37:47;;;;;;;;;;;20.30;51.80;;;;;;1607380;72;783;-71
2024/04/20 09:39:49;;;;;;;;;;;20.30;51.80;;;;;;1607543;72;1134;-70
2024/04/20 09:41:54;;;;;;;;;;;20.30;51.80;;;;;;1609089;72;770;-68
2024/04/20 09:43:57;;;;;;;;;;;20.20;51.70;;;;;;1611200;72;946;-69
2024/04/20 09:45:59;;;;;;;;;;;20.20;51.70;;;;;;1603667;72;739;-69
2024/04/20 09:48:02;;;;;;;;;;;20.30;51.80;;;;;;1608266;72;707;-68
2024/04/20 09:50:10;;;;;;;;;;;20.20;51.60;;;;;;1597184;72;1540;-70
2024/04/20 09:52:17;;;;;;;;;;;20.30;51.80;;;;;;1612683;72;870;-69
2024/04/20 09:54:20;;;;;;;;;;;20.30;51.70;;;;;;1612138;72;1939;-71
2024/04/20 09:56:22;;;;;;;;;;;20.30;51.70;;;;;;1612438;72;794;-70
2024/04/20 09:58:25;;;;;;;;;;;20.20;51.50;;;;;;1612426;72;621;-69
2024/04/20 10:00:27;;;;;;;;;;;20.20;51.50;;;;;;1606991;72;1215;-69
2024/04/20 10:02:29;;;;;;;;;;;20.30;51.60;;;;;;1603101;72;1523;-72
2024/04/20 10:04:31;;;;;;;;;;;20.30;51.70;;;;;;1601075;72;601;-74
2024/04/20 10:06:32;;;;;;;;;;;20.20;51.50;;;;;;1603348;72;750;-69
2024/04/20 10:08:34;;;;;;;;;;;20.30;51.60;;;;;;1603527;72;762;-69
2024/04/20 10:10:41;;;;;;;;;;;20.20;51.50;;;;;;1612841;72;1132;-69
2024/04/20 10:12:40;;;;;;;;;;;20.20;51.50;;;;;;1607542;72;1544;-69
2024/04/20 10:14:45;;;;;;;;;;;20.20;51.50;;;;;;1599615;72;1924;-71
2024/04/20 10:16:45;;;;;;;;;;;20.30;51.50;;;;;;1604817;72;1638;-72
2024/04/20 10:18:47;;;;;;;;;;;20.70;51.80;;;;;;1609056;72;775;-72
2024/04/20 10:20:50;;;;;;;;;;;20.30;51.60;;;;;;1598565;72;1155;-71
2024/04/20 10:22:54;;;;;;;;;;;20.20;51.40;;;;;;1604453;72;679;-71
2024/04/20 10:24:57;;;;;;;;;;;20.30;51.50;;;;;;1608346;72;1536;-71
2024/04/20 10:26:59;;;;;;;;;;;20.30;51.30;;;;;;1602537;72;675;-71
2024/04/20 10:29:04;;;;;;;;;;;20.30;46.40;;;;;;1601240;72;819;-72
2024/04/20 10:31:06;;;;;;;;;;;20.20;47.60;;;;;;1603770;72;1593;-70
2024/04/20 10:33:08;;;;;;;;;;;20.20;48.90;;;;;;1603632;72;603;-70
2024/04/20 10:35:10;;;;;;;;;;;20.10;49.40;;;;;;1607406;72;1945;-68
2024/04/20 10:37:12;;;;;;;;;;;20.20;49.60;;;;;;1607637;72;739;-69
2024/04/20 10:39:14;;;;;;;;;;;20.20;49.90;;;;;;1601416;72;1154;-69
2024/04/20 10:41:16;;;;;;;;;;;20.10;50.10;;;;;;1561747;74;1284;-70
2024/04/20 10:43:22;;;;;;;;;;;20.20;50.20;;;;;;1586483;73;694;-71
2024/04/20 10:45:24;;;;;;;;;;;20.20;50.20;;;;;;1580098;73;1567;-72
2024/04/20 10:47:26;;;;;;;;;;;20.20;50.40;;;;;;1590929;73;706;-73
2024/04/20 10:49:29;;;;;;;;;;;20.20;50.50;;;;;;1589061;73;680;-70
2024/04/20 10:51:31;;;;;;;;;;;20.20;50.50;;;;;;1593981;73;714;-68
2024/04/20 10:53:33;;;;;;;;;;;20.10;50.50;;;;;;1586052;73;1926;-69
2024/04/20 10:55:35;;;;;;;;;;;20.20;50.60;;;;;;1594813;73;709;-70
2024/04/20 10:57:37;;;;;;;;;;;20.20;50.60;;;;;;1588009;73;777;-69
2024/04/20 10:59:40;;;;;;;;;;;20.20;50.60;;;;;;1553903;74;1589;-74
2024/04/20 11:01:45;;;;;;;;;;;20.20;50.70;;;;;;1586666;73;1814;-69
2024/04/20 11:03:47;;;;;;;;;;;20.20;50.70;;;;;;1590721;73;701;-69
2024/04/20 11:05:53;;;;;;;;;;;20.20;50.70;;;;;;1586301;73;713;-69
2024/04/20 11:08:02;;;;;;;;;;;20.30;50.80;;;;;;1588201;73;677;-70
2024/04/20 11:10:05;;;;;;;;;;;20.20;50.70;;;;;;1582008;73;1189;-70
2024/04/20 11:12:09;;;;;;;;;;;20.20;50.70;;;;;;1582777;73;716;-69
2024/04/20 11:14:10;;;;;;;;;;;20.20;50.70;;;;;;1584690;73;1984;-69
2024/04/20 11:16:12;;;;;;;;;;;20.20;50.70;;;;;;1588832;73;774;-69
2024/04/20 11:18:14;;;;;;;;;;;20.30;50.90;;;;;;1587138;73;679;-71
2024/04/20 11:20:16;;;;;;;;;;;20.30;50.80;;;;;;1586806;73;1132;-71
2024/04/20 11:22:18;;;;;;;;;;;20.30;50.90;;;;;;1588771;73;679;-73
2024/04/20 11:24:20;;;;;;;;;;;20.30;50.90;;;;;;1586896;73;676;-72
2024/04/20 11:26:23;;;;;;;;;;;20.20;50.70;;;;;;1581213;73;675;-70
2024/04/20 11:28:26;;;;;;;;;;;20.20;50.70;;;;;;1598303;73;1580;-73
2024/04/20 11:30:28;;;;;;;;;;;20.30;50.90;;;;;;1592763;73;1140;-69
2024/04/20 11:32:30;;;;;;;;;;;20.20;50.70;;;;;;1585594;73;691;-70
2024/04/20 11:34:32;;;;;;;;;;;20.70;51.00;;;;;;1593019;73;1949;-69
2024/04/20 11:36:35;;;;;;;;;;;20.20;50.70;;;;;;1590813;73;779;-69
2024/04/20 11:38:37;;;;;;;;;;;20.20;50.70;;;;;;1593884;73;1101;-69
2024/04/20 11:40:39;;;;;;;;;;;20.20;50.70;;;;;;1595869;73;1148;-70
2024/04/20 11:42:43;;;;;;;;;;;20.20;50.70;;;;;;1587809;73;1619;-70
2024/04/20 11:44:44;;;;;;;;;;;20.30;50.90;;;;;;1591244;73;703;-69
2024/04/20 11:46:47;;;;;;;;;;;20.30;50.80;;;;;;1601775;73;678;-70
2024/04/20 11:48:49;;;;;;;;;;;20.20;50.70;;;;;;1592067;73;723;-70
2024/04/20 11:51:01;;;;;;;;;;;20.30;50.80;;;;;;1587467;73;1139;-72
2024/04/20 11:55:14;;;;;;;;;;;20.20;50.70;;;;;;1587994;73;1905;-71
2024/04/20 11:57:17;;;;;;;;;;;20.30;50.80;;;;;;1596687;73;769;-70
2024/04/20 11:59:19;;;;;;;;;;;20.30;50.80;;;;;;1592058;73;649;-70
2024/04/20 12:01:21;;;;;;;;;;;20.20;50.70;;;;;;1582817;73;1162;-73
2024/04/20 12:03:23;;;;;;;;;;;20.30;50.80;;;;;;1595785;73;654;-69
2024/04/20 12:05:26;;;;;;;;;;;20.20;50.70;;;;;;1583714;73;735;-69
2024/04/20 12:07:27;;;;;;;;;;;20.20;50.70;;;;;;1603670;73;699;-72
2024/04/20 12:09:29;;;;;;;;;;;20.20;50.70;;;;;;1590982;72;1510;-69
2024/04/20 12:11:31;;;;;;;;;;;20.20;50.70;;;;;;1598769;73;695;-70