Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:31;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090004;28;20961;-80
2023/09/13 00:03:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5087901;28;20495;-81
2023/09/13 00:06:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5090694;28;20181;-80
2023/09/13 00:08:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5088925;28;20443;-80
2023/09/13 00:11:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5072998;28;20530;-80
2023/09/13 00:13:41;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5089442;28;20246;-80
2023/09/13 00:16:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5087518;28;20553;-80
2023/09/13 00:18:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082010;28;20446;-80
2023/09/13 00:20:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5088788;28;20191;-80
2023/09/13 00:23:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5075101;28;20314;-80
2023/09/13 00:25:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084894;28;20879;-80
2023/09/13 00:28:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5076325;28;20212;-81
2023/09/13 00:30:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5083879;28;20177;-80
2023/09/13 00:33:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5087429;28;20458;-80
2023/09/13 00:35:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085675;28;20191;-80
2023/09/13 00:37:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5076045;28;20190;-80
2023/09/13 00:40:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5083328;28;20181;-80
2023/09/13 00:42:49;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5061571;28;20241;-80
2023/09/13 00:45:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5080524;28;20189;-80
2023/09/13 00:47:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090578;28;20191;-80
2023/09/13 00:50:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5086558;28;20649;-80
2023/09/13 00:52:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091850;28;20518;-80
2023/09/13 00:55:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5085583;28;20451;-80
2023/09/13 00:57:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073692;28;20486;-80
2023/09/13 00:59:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5087401;28;20439;-80
2023/09/13 01:02:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5075208;28;20837;-80
2023/09/13 01:04:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089998;28;20257;-80
2023/09/13 01:07:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070304;28;20255;-80
2023/09/13 01:09:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5081787;28;20187;-81
2023/09/13 01:12:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092323;28;20443;-80
2023/09/13 01:14:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5074983;28;20186;-80
2023/09/13 01:17:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5078912;28;20209;-80
2023/09/13 01:19:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5087884;28;20529;-80
2023/09/13 01:22:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5086584;28;20505;-81
2023/09/13 01:25:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075632;28;20455;-80
2023/09/13 01:28:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5083910;28;20451;-80
2023/09/13 01:31:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5081922;28;20536;-80
2023/09/13 01:33:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5086487;28;20434;-81
2023/09/13 01:36:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5105509;28;21000;-81
2023/09/13 01:38:27;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5095204;28;20430;-81
2023/09/13 01:41:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084460;28;20205;-80
2023/09/13 01:43:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091806;28;20485;-80
2023/09/13 01:45:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090229;28;20450;-80
2023/09/13 01:48:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090857;28;20847;-80
2023/09/13 01:50:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092755;28;20892;-81
2023/09/13 01:53:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5074259;28;20451;-81
2023/09/13 01:55:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5072837;28;20451;-81
2023/09/13 01:58:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5093173;28;20307;-81
2023/09/13 02:00:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5094070;28;20180;-82
2023/09/13 02:02:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5095210;28;20223;-82
2023/09/13 02:05:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5102485;28;20657;-82
2023/09/13 02:07:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5075817;28;20277;-82
2023/09/13 02:10:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5090748;28;20279;-82
2023/09/13 02:12:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067260;28;20189;-83
2023/09/13 02:15:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5088777;28;20189;-82
2023/09/13 02:17:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074288;28;20189;-82
2023/09/13 02:19:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5090967;28;20447;-83
2023/09/13 02:22:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5088847;28;20236;-82
2023/09/13 02:24:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5077461;28;20189;-82
2023/09/13 02:27:15;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5081040;28;20216;-82
2023/09/13 02:29:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5065877;28;20326;-82
2023/09/13 02:32:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084534;28;20177;-82
2023/09/13 02:34:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085402;28;20200;-82
2023/09/13 02:36:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5090829;28;20189;-82
2023/09/13 02:39:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5086167;28;20475;-83
2023/09/13 02:41:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5096889;28;20189;-83
2023/09/13 02:44:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5076367;28;20502;-83
2023/09/13 02:46:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054306;28;20189;-82
2023/09/13 02:49:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5080708;28;20574;-83
2023/09/13 02:51:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089841;28;20238;-83
2023/09/13 02:54:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5090048;28;20230;-82
2023/09/13 02:56:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5069185;28;20657;-82
2023/09/13 02:58:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5088156;28;20478;-82
2023/09/13 03:01:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083735;28;20782;-82
2023/09/13 03:03:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085961;28;20486;-82
2023/09/13 03:06:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073819;28;21114;-82
2023/09/13 03:08:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5088699;28;20216;-82
2023/09/13 03:11:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5082872;28;20452;-82
2023/09/13 03:13:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5086508;28;20456;-82
2023/09/13 03:16:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5079974;28;21051;-82
2023/09/13 03:18:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5078788;28;20227;-82
2023/09/13 03:21:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5071856;28;20444;-82
2023/09/13 03:23:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5069050;28;20224;-82
2023/09/13 03:26:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5088608;28;21029;-82
2023/09/13 03:28:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5089328;28;20441;-82
2023/09/13 03:31:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5082458;28;20521;-82
2023/09/13 03:33:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5087635;28;20466;-83
2023/09/13 03:36:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5074980;28;20431;-82
2023/09/13 03:38:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090316;28;20444;-82
2023/09/13 03:41:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090234;28;20950;-82
2023/09/13 03:43:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070417;28;20490;-82
2023/09/13 03:46:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5085463;28;20435;-82
2023/09/13 03:48:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090556;28;20220;-82
2023/09/13 03:50:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5098567;28;20441;-81
2023/09/13 03:53:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5085653;28;20444;-82
2023/09/13 03:55:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079980;28;20190;-82
2023/09/13 03:58:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5087070;28;20221;-81
2023/09/13 04:00:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090260;28;20189;-81
2023/09/13 04:03:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5069961;28;20244;-81
2023/09/13 04:05:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5077479;28;20192;-82
2023/09/13 04:07:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5078405;28;20815;-81
2023/09/13 04:10:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5085136;28;20439;-81
2023/09/13 04:12:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088265;28;20503;-81
2023/09/13 04:15:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086698;28;20185;-81
2023/09/13 04:17:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5087820;28;20463;-81
2023/09/13 04:20:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070672;28;20177;-81
2023/09/13 04:22:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070950;28;20304;-81
2023/09/13 04:24:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5066051;28;20534;-80
2023/09/13 04:27:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5082368;28;20181;-81
2023/09/13 04:29:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5057354;28;20215;-80
2023/09/13 04:32:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5084108;28;20428;-80
2023/09/13 04:34:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5083469;28;20974;-81
2023/09/13 04:37:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5080251;28;20642;-81
2023/09/13 04:39:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078698;28;20729;-81
2023/09/13 04:41:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075970;28;20711;-81
2023/09/13 04:44:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5076299;28;20216;-80
2023/09/13 04:46:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5063591;28;20449;-80
2023/09/13 04:49:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072596;28;20447;-80
2023/09/13 04:51:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070204;28;20514;-81
2023/09/13 04:54:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071292;28;20208;-80
2023/09/13 04:56:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074545;28;20200;-80
2023/09/13 04:59:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072973;28;20663;-80
2023/09/13 05:01:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5068327;28;20470;-80
2023/09/13 05:03:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5081837;28;20502;-80
2023/09/13 05:06:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5080690;28;20255;-80
2023/09/13 05:08:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5067940;28;20279;-80
2023/09/13 05:11:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075852;28;20443;-80
2023/09/13 05:13:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072058;28;22835;-79
2023/09/13 05:16:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5080390;28;20193;-79
2023/09/13 05:18:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5081104;28;20181;-79
2023/09/13 05:20:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5083079;28;20181;-79
2023/09/13 05:23:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5087692;28;20483;-79
2023/09/13 05:25:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5069169;28;20248;-78
2023/09/13 05:28:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5087179;28;20545;-79
2023/09/13 05:30:48;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5082956;28;20435;-79
2023/09/13 05:33:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083111;28;20204;-79
2023/09/13 05:35:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5080219;28;21183;-79
2023/09/13 05:38:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094053;28;20181;-79
2023/09/13 05:40:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5069386;28;20181;-80
2023/09/13 05:42:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5067795;28;20243;-80
2023/09/13 05:45:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5086221;28;20981;-79
2023/09/13 05:47:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5087162;28;20491;-78
2023/09/13 05:50:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070981;28;20450;-78
2023/09/13 05:52:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5088240;28;20255;-79
2023/09/13 05:55:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5082246;28;20186;-79
2023/09/13 05:57:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5089482;28;20954;-79
2023/09/13 06:00:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086239;28;20193;-79
2023/09/13 06:02:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088337;28;20889;-79
2023/09/13 06:04:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090697;28;20185;-79
2023/09/13 06:07:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088456;28;20185;-79
2023/09/13 06:09:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068121;28;20193;-79
2023/09/13 06:12:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5093201;28;20192;-80
2023/09/13 06:14:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088624;28;20216;-79
2023/09/13 06:16:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5089082;28;20594;-79
2023/09/13 06:19:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070158;28;20786;-79
2023/09/13 06:21:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5082703;28;20189;-79
2023/09/13 06:24:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5095017;28;20216;-80
2023/09/13 06:26:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5089551;28;20443;-79
2023/09/13 06:29:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091886;28;20177;-79
2023/09/13 06:31:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090146;28;20275;-79
2023/09/13 06:34:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5071062;28;20854;-79
2023/09/13 06:36:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095275;28;20270;-79
2023/09/13 06:38:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091353;28;20523;-78
2023/09/13 06:41:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5085723;28;20185;-79
2023/09/13 06:43:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5083304;28;20220;-78
2023/09/13 06:46:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086290;28;20181;-79
2023/09/13 06:48:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091600;28;20445;-79
2023/09/13 06:51:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5099168;28;20191;-78
2023/09/13 06:53:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086052;28;20789;-78
2023/09/13 06:55:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5082007;28;20436;-78
2023/09/13 06:58:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090119;28;20244;-79
2023/09/13 07:00:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090106;28;21097;-80
2023/09/13 07:03:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5077905;28;20316;-78
2023/09/13 07:05:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5075501;28;20178;-79
2023/09/13 07:08:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088601;28;20189;-79
2023/09/13 07:10:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088149;28;20182;-78
2023/09/13 07:12:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5092789;28;20185;-79
2023/09/13 07:15:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5084085;28;20440;-80
2023/09/13 07:17:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083341;28;20181;-79
2023/09/13 07:20:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5087926;28;20645;-80
2023/09/13 07:22:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5086930;28;20216;-80
2023/09/13 07:25:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5071545;28;20467;-78
2023/09/13 07:27:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084381;28;20447;-79
2023/09/13 07:29:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5085587;28;20471;-79
2023/09/13 07:32:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086123;28;20529;-79
2023/09/13 07:34:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5088019;28;20604;-79
2023/09/13 07:37:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5088164;28;20184;-79
2023/09/13 07:39:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5085736;28;20192;-79
2023/09/13 07:42:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5093384;28;20177;-78
2023/09/13 07:44:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5089765;28;20566;-78
2023/09/13 07:46:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092100;28;20537;-81
2023/09/13 07:49:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5079463;28;20185;-82
2023/09/13 07:51:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5086893;28;20538;-82
2023/09/13 07:54:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5084185;28;20522;-80
2023/09/13 07:56:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5088893;28;20279;-81
2023/09/13 07:59:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5080162;28;21069;-79
2023/09/13 08:01:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5068466;28;20182;-80
2023/09/13 08:04:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5084352;28;20501;-80
2023/09/13 08:06:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5083546;28;20431;-80
2023/09/13 08:08:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086059;28;20217;-79
2023/09/13 08:11:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5078105;28;20530;-81
2023/09/13 08:13:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5083434;28;20452;-80
2023/09/13 08:16:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067626;28;20607;-80
2023/09/13 08:18:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5087128;28;20275;-80
2023/09/13 08:21:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084732;28;20300;-81
2023/09/13 08:23:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5089078;28;20221;-83
2023/09/13 08:25:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5089348;28;20181;-81
2023/09/13 08:28:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071990;28;20276;-81
2023/09/13 08:30:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5086915;28;20181;-81
2023/09/13 08:33:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5087356;28;20459;-81
2023/09/13 08:35:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5094813;28;20181;-82
2023/09/13 08:38:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5109734;28;20453;-82
2023/09/13 08:40:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090845;28;20455;-83
2023/09/13 08:43:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085293;28;20211;-83
2023/09/13 08:45:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5067482;28;20546;-82
2023/09/13 08:48:01;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5089883;28;20884;-82
2023/09/13 08:50:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092589;28;20448;-82
2023/09/13 08:52:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5086083;28;20433;-82
2023/09/13 08:55:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5098397;28;20533;-83
2023/09/13 08:57:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070070;28;20528;-82
2023/09/13 09:00:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5082446;28;20475;-82
2023/09/13 09:02:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089054;28;20576;-81
2023/09/13 09:05:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5070083;28;20229;-82
2023/09/13 09:07:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5103385;28;20471;-83
2023/09/13 09:10:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5088220;28;20516;-82
2023/09/13 09:12:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5096149;28;20430;-83
2023/09/13 09:15:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5082551;28;20438;-83
2023/09/13 09:17:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5082586;28;20535;-83
2023/09/13 09:20:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5101837;28;20446;-82
2023/09/13 09:22:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5076621;28;20441;-81
2023/09/13 09:24:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5088584;28;20455;-82
2023/09/13 09:27:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5102850;28;20812;-82
2023/09/13 09:30:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5092730;28;20455;-82
2023/09/13 09:32:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093288;28;20205;-82
2023/09/13 09:35:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5086627;28;20462;-81
2023/09/13 09:37:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5088902;28;20193;-82
2023/09/13 09:39:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091523;28;20500;-81
2023/09/13 09:42:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092324;28;20451;-82
2023/09/13 09:44:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5088870;28;20189;-82
2023/09/13 09:47:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091762;28;20191;-83
2023/09/13 09:49:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090292;28;20532;-82
2023/09/13 09:52:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5067756;28;20444;-82
2023/09/13 09:54:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5087639;28;20523;-83
2023/09/13 09:57:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089026;28;20455;-82
2023/09/13 09:59:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5088094;28;20632;-82
2023/09/13 10:02:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5105624;28;20469;-82
2023/09/13 10:04:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5098835;28;20508;-83
2023/09/13 10:07:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5081020;28;20450;-81
2023/09/13 10:09:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5097958;28;20453;-81
2023/09/13 10:12:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5095897;28;20520;-82
2023/09/13 10:14:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5110549;28;20438;-82
2023/09/13 10:17:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090280;28;20533;-82
2023/09/13 10:19:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5090838;28;20451;-82
2023/09/13 10:21:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5070172;28;20448;-82
2023/09/13 10:24:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5089438;28;20489;-82
2023/09/13 10:27:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5088327;28;20470;-82
2023/09/13 10:29:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5098546;28;20858;-82
2023/09/13 10:32:14;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5089234;28;20953;-81
2023/09/13 10:34:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092115;28;21024;-82
2023/09/13 10:37:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5090297;28;20943;-81
2023/09/13 10:40:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070531;28;21060;-81
2023/09/13 10:42:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5088111;28;20587;-81
2023/09/13 10:45:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070293;28;21442;-81
2023/09/13 10:47:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091970;28;20435;-82
2023/09/13 10:50:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089296;28;20447;-82
2023/09/13 10:52:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091439;28;20431;-83
2023/09/13 10:55:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092803;28;20426;-81
2023/09/13 10:57:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5072406;28;20467;-81
2023/09/13 11:00:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5087040;28;20439;-82
2023/09/13 11:02:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5081799;28;20458;-82
2023/09/13 11:04:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5087716;28;20452;-82
2023/09/13 11:07:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073852;28;20195;-83
2023/09/13 11:09:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5071330;28;20648;-82
2023/09/13 11:12:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090232;28;20215;-82
2023/09/13 11:14:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092466;28;20434;-80
2023/09/13 11:17:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5070558;28;20522;-81
2023/09/13 11:20:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5089112;28;20443;-82
2023/09/13 11:23:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073388;28;20468;-81
2023/09/13 11:25:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5081209;28;20435;-81
2023/09/13 11:28:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5086901;28;20446;-81
2023/09/13 11:31:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5074986;28;20455;-81
2023/09/13 11:33:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5085565;28;20428;-81
2023/09/13 11:36:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5089602;28;20455;-81
2023/09/13 11:38:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085590;28;20443;-81
2023/09/13 11:41:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5085857;28;20203;-82
2023/09/13 11:43:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5086971;28;20462;-81
2023/09/13 11:45:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089430;28;20182;-81
2023/09/13 11:48:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090399;28;20469;-80
2023/09/13 11:50:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086823;28;20438;-81
2023/09/13 11:53:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5077877;28;20481;-81
2023/09/13 11:55:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084364;28;20434;-80
2023/09/13 11:58:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5089604;28;20573;-81
2023/09/13 12:01:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090671;28;20446;-81
2023/09/13 12:03:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5089578;28;20491;-81
2023/09/13 12:06:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5089184;28;20466;-83
2023/09/13 12:08:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5088512;28;20449;-82
2023/09/13 12:11:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089110;28;20522;-81
2023/09/13 12:13:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5102528;28;20538;-80
2023/09/13 12:16:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5088062;28;20430;-82
2023/09/13 12:18:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5087135;28;20549;-82
2023/09/13 12:20:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088141;28;20521;-82
2023/09/13 12:23:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5085673;28;20979;-82
2023/09/13 12:25:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5084380;28;20443;-81
2023/09/13 12:28:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5083002;28;20525;-82
2023/09/13 12:31:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5082305;28;20440;-82
2023/09/13 12:33:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5081457;28;20547;-82
2023/09/13 12:36:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5089517;28;20483;-80
2023/09/13 12:38:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5074551;28;20496;-81
2023/09/13 12:41:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075627;28;20434;-79
2023/09/13 12:43:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066871;28;20899;-82
2023/09/13 12:46:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5083890;28;20435;-80
2023/09/13 12:48:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5080766;28;20466;-82
2023/09/13 12:51:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5083292;28;20443;-82