Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:37;;;;;;;4.83;3.93;;;15.10;75.90;;;;;;5021574;28;20201;-66
2022/06/05 00:04:29;;;;;;;4.20;3.80;;;15.10;77.00;;;;;;5004872;28;20686;-66
2022/06/05 00:07:10;;;;;;;4.17;3.77;;;15.10;77.80;;;;;;5036139;28;20214;-65
2022/06/05 00:10:08;;;;;;;4.87;4.47;;;15.00;77.70;;;;;;5005412;28;20557;-65
2022/06/05 00:12:44;;;;;;;5.23;4.73;;;14.90;78.80;;;;;;5002499;28;20204;-65
2022/06/05 00:15:10;;;;;;;8.20;4.97;;;14.80;80.00;;;;;;5007975;28;20511;-65
2022/06/05 00:17:35;;;;;;;7.03;4.87;;;14.80;81.30;;;;;;5030472;28;20329;-64
2022/06/05 00:20:04;;;;;;;5.30;4.20;;;14.80;82.00;;;;;;5008322;28;20278;-67
2022/06/05 00:22:29;;;;;;;5.93;4.57;;;14.80;82.50;;;;;;5035205;28;20226;-65
2022/06/05 00:24:55;;;;;;;6.80;5.57;;;14.70;83.90;;;;;;5014796;28;20184;-63
2022/06/05 00:27:37;;;;;;;5.00;4.57;;;14.70;85.00;;;;;;5032426;28;20662;-68
2022/06/05 00:30:25;;;;;;;5.33;4.80;;;14.60;85.90;;;;;;5016543;28;20550;-65
2022/06/05 00:33:05;;;;;;;5.83;4.27;;;14.50;87.00;;;;;;5003139;28;20213;-68
2022/06/05 00:35:34;;;;;;;5.07;4.67;;;14.40;88.60;;;;;;5021701;28;20188;-67
2022/06/05 00:38:12;;;;;;;6.03;4.47;;;14.30;90.10;;;;;;5020888;28;20280;-67
2022/06/05 00:41:17;;;;;;;8.00;5.27;;;14.30;90.60;;;;;;5021298;28;20196;-68
2022/06/05 00:43:43;;;;;;;5.20;4.67;;;14.20;90.80;;;;;;5006674;28;20757;-67
2022/06/05 00:46:09;;;;;;;6.77;4.60;;;14.20;91.50;;;;;;5047003;28;20191;-65
2022/06/05 00:48:34;;;;;;;7.97;4.70;;;14.10;92.00;;;;;;5020336;28;20562;-65
2022/06/05 00:51:00;;;;;;;5.37;4.87;;;14.00;92.70;;;;;;5047390;28;20763;-66
2022/06/05 00:53:25;;;;;;;6.93;5.50;;;14.00;93.50;;;;;;5015544;28;20375;-65
2022/06/05 00:55:52;;;;;;;4.73;4.30;;;14.00;93.80;;;;;;5030436;28;20266;-67
2022/06/05 00:58:19;;;;;;;6.47;5.20;;;13.80;94.40;;;;;;5024383;28;20212;-67
2022/06/05 01:00:49;;;;;;;6.23;5.30;;;13.80;95.20;;;;;;5035129;28;20257;-67
2022/06/05 01:03:15;;;;;;;5.97;4.70;;;13.70;95.80;;;;;;5025554;28;20309;-67
2022/06/05 01:05:41;;;;;;;5.00;4.40;;;13.70;96.60;;;;;;5036201;28;20200;-67
2022/06/05 01:08:08;;;;;;;5.40;4.93;;;13.60;97.40;;;;;;5018792;28;20262;-68
2022/06/05 01:11:03;;;;;;;6.33;5.73;;;13.60;98.00;;;;;;5044500;28;20198;-68
2022/06/05 01:13:54;;;;;;;6.47;5.60;;;13.60;98.50;;;;;;5006191;28;20254;-66
2022/06/05 01:16:28;;;;;;;8.03;5.53;;;13.60;98.60;;;;;;5011712;28;20238;-66
2022/06/05 01:19:09;;;;;;;6.20;5.70;;;13.60;99.20;;;;;;5017403;28;20210;-67
2022/06/05 01:21:55;;;;;;;6.27;5.50;;;13.60;99.90;;;;;;5018182;28;20222;-66
2022/06/05 01:24:50;;;;;;;5.93;5.43;;;13.50;99.90;;;;;;5021852;28;20250;-66
2022/06/05 01:27:22;;;;;;;6.63;5.77;;;13.40;99.90;;;;;;5015711;28;20206;-67
2022/06/05 01:29:54;;;;;;;7.03;6.33;;;13.30;99.90;;;;;;5011268;28;20278;-67
2022/06/05 01:32:34;;;;;;;6.57;5.57;;;13.20;99.90;;;;;;5005972;28;20557;-67
2022/06/05 01:35:25;;;;;;;12.00;5.93;;;13.10;99.90;;;;;;5019828;28;20179;-68
2022/06/05 01:37:56;;;;;;;6.73;6.13;;;13.10;99.90;;;;;;5012027;28;20207;-67
2022/06/05 01:40:27;;;;;;;9.47;7.30;;;13.00;99.90;;;;;;5009727;28;20188;-67
2022/06/05 01:43:02;;;;;;;7.90;7.20;;;13.00;99.90;;;;;;5005648;28;20215;-67
2022/06/05 01:45:39;;;;;;;7.90;7.10;;;13.00;99.90;;;;;;5022942;28;20610;-66
2022/06/05 01:48:09;;;;;;;10.47;7.77;;;13.00;99.90;;;;;;5005737;28;20295;-67
2022/06/05 01:50:42;;;;;;;7.83;7.23;;;13.00;99.90;;;;;;5008018;28;20185;-66
2022/06/05 01:53:37;;;;;;;8.43;7.53;;;13.00;99.90;;;;;;5014561;28;20204;-68
2022/06/05 01:56:08;;;;;;;7.40;6.70;;;13.00;99.90;;;;;;5023411;28;20681;-68
2022/06/05 01:58:42;;;;;;;8.77;7.60;;;13.00;99.90;;;;;;5005459;28;20637;-67
2022/06/05 02:01:16;;;;;;;8.53;7.07;;;13.00;99.90;;;;;;5006940;28;20254;-67
2022/06/05 02:03:53;;;;;;;10.10;7.63;;;13.00;99.90;;;;;;5008763;28;20227;-67
2022/06/05 02:06:25;;;;;;;9.20;7.70;;;12.90;99.90;;;;;;5011074;28;20188;-67
2022/06/05 02:09:06;;;;;;;10.87;7.80;;;12.90;99.90;;;;;;5005451;28;20239;-68
2022/06/05 02:11:33;;;;;;;11.37;7.53;;;12.90;99.90;;;;;;5007158;28;20666;-67
2022/06/05 02:14:06;;;;;;;11.57;8.07;;;12.90;99.90;;;;;;5017143;28;20669;-67
2022/06/05 02:16:33;;;;;;;13.70;7.80;;;12.80;99.90;;;;;;5014525;28;20199;-67
2022/06/05 02:19:01;;;;;;;13.40;8.57;;;12.80;99.90;;;;;;5018093;28;20211;-68
2022/06/05 02:21:27;;;;;;;9.37;7.80;;;12.80;99.90;;;;;;5037240;28;20293;-68
2022/06/05 02:23:52;;;;;;;12.33;8.33;;;12.80;99.90;;;;;;5012351;28;20313;-66
2022/06/05 02:26:18;;;;;;;15.10;8.63;;;12.80;99.90;;;;;;5042135;28;20206;-67
2022/06/05 02:28:43;;;;;;;9.30;8.40;;;12.80;99.90;;;;;;5014815;28;20208;-69
2022/06/05 02:31:37;;;;;;;9.27;7.53;;;12.80;99.90;;;;;;5026624;28;20668;-70
2022/06/05 02:34:45;;;;;;;8.53;7.73;;;12.70;99.90;;;;;;5005163;28;20212;-67
2022/06/05 02:37:39;;;;;;;11.87;8.87;;;12.70;99.90;;;;;;5004952;28;20222;-67
2022/06/05 02:40:23;;;;;;;9.47;8.53;;;12.60;99.90;;;;;;5023999;28;20298;-68
2022/06/05 02:43:16;;;;;;;10.00;8.47;;;12.70;99.90;;;;;;5020462;28;20222;-67
2022/06/05 02:46:05;;;;;;;8.93;8.03;;;12.60;99.90;;;;;;5006658;28;20192;-66
2022/06/05 02:48:37;;;;;;;10.87;8.43;;;12.50;99.90;;;;;;5004637;28;20211;-64
2022/06/05 02:51:13;;;;;;;12.43;7.97;;;12.50;99.90;;;;;;5006448;28;20983;-65
2022/06/05 02:53:51;;;;;;;9.37;8.43;;;12.40;99.90;;;;;;5012256;28;20206;-65
2022/06/05 02:56:17;;;;;;;9.60;8.70;;;12.40;99.90;;;;;;5042582;28;20296;-65
2022/06/05 02:58:44;;;;;;;10.97;9.73;;;12.30;99.90;;;;;;5019641;28;20233;-64
2022/06/05 03:03:54;;;;;;;10.83;8.70;;;12.30;99.90;;;;;;5010965;28;20226;-66
2022/06/05 03:06:20;;;;;;;10.73;9.50;;;12.20;99.90;;;;;;5039854;28;20618;-65
2022/06/05 03:08:45;;;;;;;9.97;8.27;;;12.30;99.90;;;;;;5018985;28;20671;-66
2022/06/05 03:11:11;;;;;;;9.87;8.87;;;12.20;99.90;;;;;;5021747;28;20295;-66
2022/06/05 03:13:36;;;;;;;10.13;8.00;;;12.10;99.90;;;;;;5018305;28;20246;-66
2022/06/05 03:16:02;;;;;;;13.40;9.10;;;12.10;99.90;;;;;;5030468;28;20684;-67
2022/06/05 03:18:27;;;;;;;10.53;8.47;;;12.10;99.90;;;;;;5018038;28;20238;-65
2022/06/05 03:20:57;;;;;;;9.77;8.57;;;12.10;99.90;;;;;;5032097;28;20210;-66
2022/06/05 03:23:22;;;;;;;11.50;9.60;;;12.00;99.90;;;;;;5013303;28;20735;-66
2022/06/05 03:25:48;;;;;;;12.37;9.70;;;12.00;99.90;;;;;;5036672;28;20207;-67
2022/06/05 03:28:14;;;;;;;10.67;9.63;;;12.00;99.90;;;;;;5021464;28;20211;-67
2022/06/05 03:30:41;;;;;;;10.53;9.33;;;12.00;99.90;;;;;;5038342;28;20195;-68
2022/06/05 03:33:08;;;;;;;14.10;10.30;;;12.00;99.90;;;;;;5019283;28;20204;-67
2022/06/05 03:35:42;;;;;;;9.90;8.77;;;12.00;99.90;;;;;;5034174;28;20256;-66
2022/06/05 03:38:08;;;;;;;11.20;10.00;;;12.00;99.90;;;;;;5012987;28;20222;-68
2022/06/05 03:40:44;;;;;;;11.67;9.07;;;12.00;99.90;;;;;;5031193;28;20207;-68
2022/06/05 03:43:11;;;;;;;13.90;9.27;;;12.00;99.90;;;;;;5023105;28;20222;-68
2022/06/05 03:45:37;;;;;;;14.03;10.07;;;12.00;99.90;;;;;;5033182;28;20286;-67
2022/06/05 03:48:03;;;;;;;14.30;10.80;;;12.00;99.90;;;;;;5022003;28;20333;-68
2022/06/05 03:50:28;;;;;;;9.93;8.93;;;12.00;99.90;;;;;;5034886;28;20195;-67
2022/06/05 03:52:53;;;;;;;10.63;9.60;;;12.00;99.90;;;;;;5028244;28;20218;-67
2022/06/05 03:55:22;;;;;;;12.50;9.60;;;12.00;99.90;;;;;;5030598;28;20285;-67
2022/06/05 03:57:48;;;;;;;10.10;8.83;;;12.00;99.90;;;;;;5023580;28;20203;-67
2022/06/05 04:00:15;;;;;;;10.83;9.57;;;12.00;99.90;;;;;;5041245;28;20286;-68
2022/06/05 04:02:40;;;;;;;10.90;9.77;;;12.10;99.90;;;;;;5034665;28;20227;-67
2022/06/05 04:05:07;;;;;;;11.13;9.03;;;12.10;99.90;;;;;;5037865;28;20250;-66
2022/06/05 04:07:33;;;;;;;11.83;9.33;;;12.10;99.90;;;;;;5033061;28;20273;-67
2022/06/05 04:09:58;;;;;;;11.13;9.93;;;12.10;99.90;;;;;;5013343;28;20191;-67
2022/06/05 04:12:24;;;;;;;10.83;9.23;;;12.20;99.90;;;;;;5037931;28;20728;-67
2022/06/05 04:14:50;;;;;;;11.10;9.93;;;12.20;99.90;;;;;;5029252;28;20178;-66
2022/06/05 04:17:15;;;;;;;14.27;9.83;;;12.20;99.90;;;;;;5040485;28;20202;-67
2022/06/05 04:19:41;;;;;;;12.50;9.83;;;12.20;99.90;;;;;;5032745;28;20303;-67
2022/06/05 04:22:07;;;;;;;11.40;9.30;;;12.20;99.90;;;;;;5027644;28;20206;-68
2022/06/05 04:24:33;;;;;;;12.07;9.60;;;12.30;99.90;;;;;;5013331;28;20208;-67
2022/06/05 04:26:58;;;;;;;10.93;9.73;;;12.30;99.90;;;;;;5030325;28;20205;-66
2022/06/05 04:29:24;;;;;;;11.23;10.10;;;12.30;99.90;;;;;;5017703;28;20188;-67
2022/06/05 04:31:50;;;;;;;12.80;9.53;;;12.30;99.90;;;;;;5032378;28;20191;-66
2022/06/05 04:34:19;;;;;;;11.13;9.57;;;12.40;99.90;;;;;;5020831;28;20193;-67
2022/06/05 04:36:45;;;;;;;12.60;8.97;;;12.40;99.90;;;;;;5026553;28;20204;-67
2022/06/05 04:39:11;;;;;;;13.40;9.10;;;12.50;99.90;;;;;;5016225;28;20195;-67
2022/06/05 04:41:38;;;;;;;13.23;8.80;;;12.50;99.90;;;;;;5037149;28;20205;-68
2022/06/05 04:44:05;;;;;;;10.10;8.60;;;12.60;99.90;;;;;;5009939;28;20343;-67
2022/06/05 04:46:31;;;;;;;11.53;8.87;;;12.70;99.90;;;;;;5042399;28;20816;-67
2022/06/05 04:48:58;;;;;;;8.87;7.97;;;12.70;99.90;;;;;;5018015;28;20212;-66
2022/06/05 04:51:23;;;;;;;10.10;8.43;;;12.70;99.90;;;;;;5033176;28;20242;-67
2022/06/05 04:53:50;;;;;;;10.60;8.40;;;12.80;99.90;;;;;;5016558;28;20226;-68
2022/06/05 04:56:22;;;;;;;9.27;8.03;;;12.90;99.90;;;;;;5023964;28;20200;-66
2022/06/05 04:58:48;;;;;;;9.17;8.13;;;12.90;99.90;;;;;;5010472;28;20299;-66
2022/06/05 05:01:26;;;;;;;8.77;7.80;;;13.00;99.90;;;;;;5029422;28;20468;-65
2022/06/05 05:03:55;;;;;;;9.70;8.70;;;13.00;99.90;;;;;;5006359;28;20763;-66
2022/06/05 05:06:21;;;;;;;7.93;6.93;;;13.10;99.90;;;;;;5043503;28;20223;-65
2022/06/05 05:08:47;;;;;;;8.47;7.00;;;13.10;99.90;;;;;;5021121;28;20201;-66
2022/06/05 05:11:13;;;;;;;9.33;8.37;;;13.20;99.90;;;;;;5029722;28;20248;-66
2022/06/05 05:13:39;;;;;;;8.60;7.80;;;13.20;99.90;;;;;;5019397;28;20202;-65
2022/06/05 05:16:05;;;;;;;9.03;8.13;;;13.30;99.90;;;;;;5032212;28;20462;-66
2022/06/05 05:18:31;;;;;;;10.43;7.63;;;13.30;99.90;;;;;;5022178;28;20204;-66
2022/06/05 05:21:11;;;;;;;13.17;7.80;;;13.40;99.90;;;;;;5023175;28;20565;-64
2022/06/05 05:23:36;;;;;;;8.90;8.00;;;13.50;99.90;;;;;;5005751;28;20219;-65
2022/06/05 05:26:08;;;;;;;8.47;7.23;;;13.60;99.90;;;;;;5036117;28;20195;-64
2022/06/05 05:28:35;;;;;;;8.80;7.17;;;13.60;99.90;;;;;;5024220;28;20208;-64
2022/06/05 05:31:00;;;;;;;8.43;6.90;;;13.70;99.90;;;;;;5032294;28;20192;-65
2022/06/05 05:33:26;;;;;;;7.97;7.17;;;13.80;99.90;;;;;;5022356;28;20269;-65
2022/06/05 05:35:52;;;;;;;7.87;7.07;;;13.90;99.90;;;;;;5037560;28;20192;-64
2022/06/05 05:38:17;;;;;;;7.70;7.00;;;13.90;99.90;;;;;;5014948;28;20262;-64
2022/06/05 05:43:30;;;;;;;10.33;7.00;;;14.10;99.90;;;;;;5020834;28;20273;-64
2022/06/05 05:45:56;;;;;;;8.43;6.13;;;14.20;99.90;;;;;;5031616;28;20199;-63
2022/06/05 05:48:21;;;;;;;6.77;6.13;;;14.20;99.90;;;;;;5030484;28;20303;-63
2022/06/05 05:50:47;;;;;;;9.77;6.67;;;14.30;99.90;;;;;;5038471;28;20254;-65
2022/06/05 05:53:13;;;;;;;8.17;7.37;;;14.40;99.90;;;;;;5020322;28;20215;-64
2022/06/05 05:55:38;;;;;;;7.63;6.80;;;14.60;99.90;;;;;;5031176;28;20231;-63
2022/06/05 05:58:04;;;;;;;8.77;6.97;;;14.60;99.90;;;;;;5021990;28;20366;-64
2022/06/05 06:00:29;;;;;;;10.73;7.07;;;14.70;99.90;;;;;;5026383;28;20195;-64
2022/06/05 06:02:57;;;;;;;9.57;7.10;;;14.80;99.90;;;;;;5024389;28;20678;-64
2022/06/05 06:05:23;;;;;;;7.33;6.63;;;14.90;99.90;;;;;;5041915;28;20199;-64
2022/06/05 06:07:49;;;;;;;6.60;6.07;;;15.00;99.90;;;;;;5026916;28;20188;-64
2022/06/05 06:10:14;;;;;;;5.70;4.97;;;15.10;99.90;;;;;;5045335;28;20209;-65
2022/06/05 06:12:41;;;;;;;6.63;5.97;;;15.20;99.90;;;;;;5023704;28;20201;-63
2022/06/05 06:15:11;;;;;;;7.20;6.33;;;15.30;99.90;;;;;;5031992;28;20199;-65
2022/06/05 06:17:37;;;;;;;8.67;6.47;;;15.50;99.90;;;;;;5030173;28;20195;-64
2022/06/05 06:20:04;;;;;;;6.83;6.23;;;15.50;99.90;;;;;;5016184;28;20192;-64
2022/06/05 06:22:29;;;;;;;7.87;6.37;;;15.60;99.90;;;;;;5030323;28;20223;-64
2022/06/05 06:24:55;;;;;;;5.87;5.33;;;15.70;99.90;;;;;;5009698;28;20238;-64
2022/06/05 06:27:20;;;;;;;9.23;6.80;;;15.80;99.90;;;;;;5034824;28;20800;-66
2022/06/05 06:29:46;;;;;;;8.87;5.30;;;15.90;99.90;;;;;;5014667;28;20192;-66
2022/06/05 06:32:11;;;;;;;6.70;6.13;;;16.00;99.90;;;;;;5034818;28;20201;-65
2022/06/05 06:34:37;;;;;;;7.07;6.37;;;16.20;99.90;;;;;;5012714;28;20468;-64
2022/06/05 06:37:03;;;;;;;7.57;6.03;;;16.20;99.90;;;;;;5033548;28;20485;-64
2022/06/05 06:39:28;;;;;;;7.07;6.37;;;16.30;99.90;;;;;;5016318;28;20196;-64
2022/06/05 06:41:54;;;;;;;6.50;5.90;;;16.30;99.90;;;;;;5026106;28;20207;-64
2022/06/05 06:44:20;;;;;;;9.40;6.73;;;16.40;99.90;;;;;;5018069;28;20218;-65
2022/06/05 06:46:46;;;;;;;8.13;6.23;;;16.50;99.90;;;;;;5033881;28;20193;-64
2022/06/05 06:49:11;;;;;;;8.17;5.77;;;16.60;99.90;;;;;;5006071;28;20202;-65
2022/06/05 06:51:37;;;;;;;6.93;6.27;;;16.70;99.90;;;;;;5029876;28;20202;-65
2022/06/05 06:54:03;;;;;;;7.00;6.20;;;16.80;99.90;;;;;;5019487;28;20608;-65
2022/06/05 06:56:31;;;;;;;5.67;5.27;;;16.90;99.90;;;;;;5031457;28;20201;-66
2022/06/05 06:58:59;;;;;;;6.77;5.60;;;17.00;99.90;;;;;;5016053;28;20240;-66
2022/06/05 07:01:25;;;;;;;7.27;6.50;;;17.10;99.90;;;;;;5027605;28;20209;-66
2022/06/05 07:03:50;;;;;;;5.67;5.17;;;17.10;99.90;;;;;;5016823;28;20215;-65
2022/06/05 07:06:16;;;;;;;5.43;5.03;;;17.20;99.90;;;;;;5041305;28;20200;-65
2022/06/05 07:08:44;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5018546;28;20227;-66
2022/06/05 07:11:11;;;;;;;7.60;6.50;;;17.30;99.90;;;;;;5033577;28;20202;-66
2022/06/05 07:13:38;;;;;;;6.70;5.40;;;17.40;99.90;;;;;;5021415;28;20681;-66
2022/06/05 07:16:06;;;;;;;6.33;5.73;;;17.50;99.90;;;;;;5029010;28;20205;-66
2022/06/05 07:18:31;;;;;;;6.63;6.03;;;17.60;99.90;;;;;;5016265;28;20182;-66
2022/06/05 07:20:57;;;;;;;7.03;5.80;;;17.60;99.90;;;;;;5027380;28;20268;-66
2022/06/05 07:23:23;;;;;;;6.37;5.77;;;17.70;99.90;;;;;;5026813;28;20214;-66
2022/06/05 07:25:51;;;;;;;7.37;5.60;;;17.70;99.90;;;;;;5034139;28;20201;-65
2022/06/05 07:28:18;;;;;;;6.17;5.57;;;17.80;99.90;;;;;;5013674;28;20199;-65
2022/06/05 07:30:49;;;;;;;6.03;5.53;;;17.90;99.90;;;;;;5035349;28;20206;-66
2022/06/05 07:33:15;;;;;;;7.17;6.37;;;18.00;99.90;;;;;;5010063;28;20373;-66
2022/06/05 07:35:41;;;;;;;6.40;5.50;;;18.10;99.70;;;;;;5016592;28;20305;-65
2022/06/05 07:38:07;;;;;;;5.53;5.07;;;18.20;99.70;;;;;;5005676;28;20197;-66
2022/06/05 07:40:38;;;;;;;5.83;5.17;;;18.30;99.40;;;;;;5022617;28;20211;-67
2022/06/05 07:43:03;;;;;;;5.70;5.00;;;18.40;99.30;;;;;;5015197;28;20247;-65
2022/06/05 07:45:28;;;;;;;6.10;5.60;;;18.50;99.10;;;;;;5027505;28;20285;-65
2022/06/05 07:47:54;;;;;;;8.57;5.37;;;18.60;98.30;;;;;;5009607;28;20259;-65
2022/06/05 07:50:19;;;;;;;6.23;5.67;;;18.70;98.10;;;;;;5026140;28;20690;-65
2022/06/05 07:55:40;;;;;;;7.30;5.10;;;18.80;98.40;;;;;;5012747;28;20224;-66
2022/06/05 07:58:05;;;;;;;6.00;5.03;;;18.90;98.40;;;;;;5009181;28;20203;-66
2022/06/05 08:00:31;;;;;;;5.97;5.27;;;19.00;98.40;;;;;;5027098;28;20558;-67
2022/06/05 08:02:56;;;;;;;6.87;5.70;;;19.00;98.00;;;;;;5008761;28;20200;-66
2022/06/05 08:05:22;;;;;;;7.90;5.37;;;19.30;96.80;;;;;;5020395;28;20661;-66
2022/06/05 08:07:47;;;;;;;6.07;5.57;;;19.40;96.20;;;;;;5023016;28;20559;-67
2022/06/05 08:10:13;;;;;;;5.90;5.30;;;19.40;95.80;;;;;;5031818;28;20210;-65
2022/06/05 08:12:38;;;;;;;5.53;5.13;;;19.50;95.80;;;;;;5015998;28;20187;-66
2022/06/05 08:15:10;;;;;;;5.33;4.70;;;19.60;95.40;;;;;;5044659;28;20372;-64
2022/06/05 08:17:36;;;;;;;8.77;5.60;;;19.60;95.70;;;;;;5027198;28;20223;-64
2022/06/05 08:20:04;;;;;;;5.43;4.90;;;19.70;95.30;;;;;;5041295;28;20702;-65
2022/06/05 08:22:29;;;;;;;4.93;4.47;;;19.80;94.90;;;;;;5034533;28;20283;-66
2022/06/05 08:24:55;;;;;;;5.20;4.60;;;19.90;94.70;;;;;;5028456;28;20941;-64
2022/06/05 08:27:24;;;;;;;6.87;5.10;;;20.00;94.50;;;;;;5024748;28;20180;-64
2022/06/05 08:29:51;;;;;;;9.53;5.37;;;20.10;94.90;;;;;;5039902;28;20266;-65
2022/06/05 08:32:17;;;;;;;5.60;5.10;;;20.10;95.00;;;;;;5007310;28;20326;-66
2022/06/05 08:34:44;;;;;;;5.27;4.87;;;20.20;94.00;;;;;;5044458;28;20199;-66
2022/06/05 08:43:03;;;;;;;4.77;4.37;;;20.40;93.70;;;;;;5013734;28;20948;-65
2022/06/05 08:45:37;;;;;;;4.83;4.47;;;20.50;92.90;;;;;;5011843;28;20622;-67
2022/06/05 08:48:10;;;;;;;4.47;4.07;;;20.60;91.80;;;;;;5013874;28;20207;-67
2022/06/05 08:50:45;;;;;;;4.18;3.88;;;20.80;91.30;;;;;;5007089;28;20725;-65
2022/06/05 08:53:21;;;;;;;4.35;3.88;;;20.90;90.40;;;;;;5023674;28;20241;-64
2022/06/05 08:55:48;;;;;;;4.93;4.47;;;20.90;90.40;;;;;;5013574;28;20222;-64
2022/06/05 08:58:23;;;;;;;4.43;4.07;;;21.00;90.60;;;;;;5024028;28;20239;-65
2022/06/05 09:00:49;;;;;;;3.63;3.42;;;21.10;88.60;;;;;;5014091;28;20214;-65
2022/06/05 09:03:27;;;;;;;5.67;3.70;;;21.10;86.20;;;;;;5017101;28;20204;-65
2022/06/05 09:06:02;;;;;;;5.03;3.90;;;21.20;86.00;;;;;;5015110;28;20290;-62
2022/06/05 09:08:36;;;;;;;4.27;3.87;;;21.40;82.30;;;;;;5012635;28;20736;-65
2022/06/05 09:11:06;;;;;;;5.83;5.00;;;21.40;83.60;;;;;;5012877;28;20756;-65
2022/06/05 09:14:02;;;;;;;4.83;4.40;;;21.50;84.20;;;;;;5021039;28;20192;-64
2022/06/05 09:16:35;;;;;;;5.40;4.50;;;21.60;84.10;;;;;;5014934;28;20298;-64
2022/06/05 09:19:03;;;;;;;6.33;4.73;;;21.60;82.10;;;;;;5016612;28;20253;-64
2022/06/05 09:21:37;;;;;;;7.25;4.20;;;21.70;83.50;;;;;;5016304;28;20749;-64
2022/06/05 09:24:06;;;;;;;4.87;4.37;;;21.70;81.10;;;;;;5011773;28;20211;-66
2022/06/05 09:27:05;;;;;;;4.60;4.20;;;21.80;80.60;;;;;;5018676;28;20199;-63
2022/06/05 09:29:43;;;;;;;5.13;4.63;;;21.90;81.50;;;;;;5005475;28;20192;-64
2022/06/05 09:32:39;;;;;;;4.20;3.90;;;22.10;82.30;;;;;;5011125;28;20196;-65
2022/06/05 09:35:31;;;;;;;3.72;3.47;;;22.20;80.10;;;;;;5015950;28;20695;-64
2022/06/05 09:38:02;;;;;;;4.65;4.25;;;22.50;79.90;;;;;;5016656;28;20811;-64
2022/06/05 09:40:35;;;;;;;5.25;4.22;;;22.60;77.00;;;;;;5011562;28;20208;-64
2022/06/05 09:43:41;;;;;;;4.50;4.10;;;22.60;78.30;;;;;;5017752;28;20224;-65
2022/06/05 09:46:32;;;;;;;4.05;3.65;;;22.60;77.00;;;;;;5014871;28;20705;-64
2022/06/05 09:49:13;;;;;;;3.55;3.30;;;22.60;76.70;;;;;;5019442;28;20203;-64
2022/06/05 09:51:41;;;;;;;3.42;3.20;;;22.80;77.30;;;;;;5014253;28;20190;-66
2022/06/05 09:54:28;;;;;;;3.63;3.33;;;22.90;76.10;;;;;;5022315;28;20230;-63
2022/06/05 10:00:24;;;;;;;3.40;3.20;;;23.20;74.10;;;;;;5015703;28;20282;-64
2022/06/05 10:02:50;;;;;;;3.25;3.08;;;23.30;72.80;;;;;;5017132;28;20203;-66
2022/06/05 10:05:33;;;;;;;4.45;3.25;;;23.40;73.70;;;;;;5017451;28;20847;-66
2022/06/05 10:08:25;;;;;;;4.00;3.65;;;23.40;73.80;;;;;;5014628;28;20270;-65
2022/06/05 10:11:00;;;;;;;4.28;3.88;;;23.60;73.10;;;;;;5008440;28;20212;-64
2022/06/05 10:13:48;;;;;;;4.38;3.45;;;23.60;72.20;;;;;;5007209;28;20202;-65
2022/06/05 10:16:25;;;;;;;4.03;3.70;;;23.70;73.00;;;;;;5016545;28;20284;-64
2022/06/05 10:19:13;;;;;;;5.47;4.38;;;23.80;72.80;;;;;;5018696;28;20221;-64
2022/06/05 10:21:50;;;;;;;4.05;3.70;;;24.00;72.40;;;;;;5005354;28;20694;-64
2022/06/05 10:24:45;;;;;;;7.65;6.78;;;24.10;71.80;;;;;;5023361;28;20305;-65
2022/06/05 10:27:14;;;;;;;3.92;3.60;;;24.20;71.90;;;;;;5005155;28;20560;-63
2022/06/05 10:29:47;;;;;;;3.83;3.53;;;24.30;70.40;;;;;;5035101;28;20197;-64
2022/06/05 10:32:40;;;;;;;4.22;3.92;;;24.40;70.80;;;;;;5005648;28;20198;-65
2022/06/05 10:35:12;;;;;;;5.65;3.90;;;24.60;69.90;;;;;;5006828;28;20184;-65
2022/06/05 10:38:08;;;;;;;4.25;3.75;;;24.70;69.90;;;;;;5018823;28;20188;-65
2022/06/05 10:40:46;;;;;;;5.75;3.50;;;24.70;68.20;;;;;;5005446;28;20634;-65
2022/06/05 10:43:25;;;;;;;4.18;3.88;;;24.90;68.60;;;;;;5006655;28;20206;-65
2022/06/05 10:46:01;;;;;;;3.72;3.42;;;24.80;68.80;;;;;;5028331;28;20217;-64
2022/06/05 10:48:45;;;;;;;4.45;4.05;;;25.00;69.40;;;;;;5045413;28;20212;-64
2022/06/05 10:51:39;;;;;;;4.40;3.58;;;25.20;69.10;;;;;;5004588;28;20199;-65
2022/06/05 10:54:34;;;;;;;5.03;4.53;;;25.20;67.60;;;;;;5023931;28;20700;-65
2022/06/05 10:57:22;;;;;;;4.80;4.40;;;25.10;68.30;;;;;;5026450;28;20838;-70
2022/06/05 11:00:02;;;;;;;4.78;4.38;;;25.30;69.90;;;;;;5016379;28;20203;-70
2022/06/05 11:02:47;;;;;;;4.88;4.47;;;25.80;68.70;;;;;;5007498;28;20187;-71
2022/06/05 11:05:41;;;;;;;6.18;5.60;;;26.30;66.40;;;;;;5009125;28;20837;-72
2022/06/05 11:08:26;;;;;;;5.13;4.70;;;26.90;64.60;;;;;;5015201;28;20187;-70
2022/06/05 11:14:17;;;;;;;5.05;4.65;;;28.00;62.90;;;;;;5016722;28;20191;-72
2022/06/05 11:16:51;;;;;;;6.85;4.50;;;28.80;61.10;;;;;;5015417;28;20207;-70
2022/06/05 11:19:23;;;;;;;4.90;4.40;;;29.30;59.80;;;;;;5017368;28;20246;-70
2022/06/05 11:21:50;;;;;;;5.00;4.47;;;29.70;58.60;;;;;;5017757;28;20200;-69
2022/06/05 11:24:49;;;;;;;5.18;4.65;;;29.80;56.90;;;;;;5018422;28;20552;-70
2022/06/05 11:27:36;;;;;;;5.43;4.97;;;29.80;57.60;;;;;;5009868;28;20209;-71
2022/06/05 11:30:19;;;;;;;4.60;4.20;;;30.10;55.90;;;;;;5016105;28;20195;-70
2022/06/05 11:33:13;;;;;;;4.60;4.22;;;30.50;55.50;;;;;;5015741;28;20190;-71
2022/06/05 11:36:19;;;;;;;5.13;4.63;;;30.70;55.00;;;;;;5017351;28;20194;-72
2022/06/05 11:39:05;;;;;;;4.80;4.40;;;31.30;53.60;;;;;;5021824;28;20171;-69
2022/06/05 11:42:05;;;;;;;5.28;4.65;;;32.00;52.00;;;;;;5003965;28;20200;-66
2022/06/05 11:44:54;;;;;;;5.68;4.75;;;32.30;50.30;;;;;;5006129;28;20220;-84
2022/06/05 11:48:03;;;;;;;4.50;4.15;;;32.40;60.00;;;;;;5004041;28;20764;-70
2022/06/05 11:50:44;;;;;;;5.22;4.88;;;32.20;51.50;;;;;;5024137;28;20287;-73
2022/06/05 11:53:24;;;;;;;4.75;4.35;;;32.40;51.50;;;;;;5015317;28;20187;-73
2022/06/05 11:56:00;;;;;;;4.85;4.55;;;32.60;53.20;;;;;;5010536;28;20226;-72
2022/06/05 11:58:39;;;;;;;5.13;4.75;;;33.40;51.30;;;;;;5011402;28;20613;-71
2022/06/05 12:01:11;;;;;;;4.65;4.35;;;33.80;50.20;;;;;;5014442;28;20210;-73
2022/06/05 12:03:46;;;;;;;4.55;4.25;;;34.10;46.50;;;;;;5011139;28;20211;-73
2022/06/05 12:06:33;;;;;;;4.93;4.53;;;34.40;44.90;;;;;;5014685;28;20506;-73
2022/06/05 12:09:02;;;;;;;5.40;4.90;;;34.70;44.30;;;;;;5012578;28;20188;-74
2022/06/05 12:11:45;;;;;;;4.82;4.18;;;35.30;43.60;;;;;;5016048;28;20249;-73
2022/06/05 12:14:35;;;;;;;4.70;4.38;;;35.80;41.10;;;;;;5025781;28;20180;-74
2022/06/05 12:17:28;;;;;;;4.35;4.13;;;35.50;40.90;;;;;;5026083;28;20574;-73
2022/06/05 12:20:04;;;;;;;4.57;4.28;;;35.60;40.70;;;;;;5019152;28;20195;-73
2022/06/05 12:22:48;;;;;;;4.38;4.03;;;36.40;41.40;;;;;;5013413;28;20175;-73
2022/06/05 12:25:27;;;;;;;4.55;4.25;;;36.80;40.70;;;;;;5011819;28;20191;-74
2022/06/05 12:27:59;;;;;;;4.55;4.25;;;36.50;38.80;;;;;;5013779;28;20279;-71
2022/06/05 12:30:31;;;;;;;4.05;3.85;;;36.60;38.30;;;;;;5010216;28;20291;-70
2022/06/05 12:33:30;;;;;;;4.03;3.83;;;37.10;38.30;;;;;;5018539;28;20184;-70
2022/06/05 12:36:07;;;;;;;4.70;4.20;;;37.70;37.70;;;;;;5015312;28;20759;-68
2022/06/05 12:38:38;;;;;;;4.43;4.13;;;37.80;37.00;;;;;;5015560;28;20724;-69
2022/06/05 12:41:23;;;;;;;5.78;5.32;;;38.20;36.40;;;;;;5010799;28;20215;-69
2022/06/05 12:44:06;;;;;;;4.80;4.40;;;38.40;35.80;;;;;;5021119;28;20255;-76
2022/06/05 12:46:53;;;;;;;4.18;3.88;;;37.80;36.10;;;;;;5016495;28;20634;-76
2022/06/05 12:49:43;;;;;;;4.50;4.10;;;37.60;36.20;;;;;;5014947;28;20487;-74
2022/06/05 12:52:30;;;;;;;4.70;4.35;;;37.70;36.70;;;;;;5016443;28;20204;-73
2022/06/05 12:55:27;;;;;;;5.68;4.78;;;38.10;36.80;;;;;;5016530;28;20733;-74
2022/06/05 12:58:14;;;;;;;4.65;4.32;;;38.20;36.20;;;;;;5017310;28;20199;-74
2022/06/05 13:01:06;;;;;;;4.80;4.40;;;38.00;35.50;;;;;;5016840;28;20203;-74
2022/06/05 13:03:45;;;;;;;4.72;4.30;;;38.00;35.80;;;;;;5028139;28;20222;-72
2022/06/05 13:06:19;;;;;;;5.10;4.60;;;37.70;35.40;;;;;;5006151;28;20250;-72
2022/06/05 13:08:51;;;;;;;4.53;4.20;;;37.50;36.20;;;;;;5008163;28;20325;-69
2022/06/05 13:11:30;;;;;;;5.32;4.85;;;37.10;36.00;;;;;;5020023;28;20196;-73
2022/06/05 13:14:17;;;;;;;5.80;5.40;;;36.70;36.10;;;;;;5008236;28;20187;-69
2022/06/05 13:17:09;;;;;;;6.05;5.57;;;36.40;37.30;;;;;;5012197;28;20602;-69
2022/06/05 13:19:57;;;;;;;5.45;4.95;;;36.60;36.80;;;;;;5013986;28;20204;-69
2022/06/05 13:22:36;;;;;;;5.72;5.32;;;36.90;36.70;;;;;;5027777;28;20192;-77
2022/06/05 13:25:14;;;;;;;4.88;4.47;;;36.70;37.70;;;;;;5007364;28;20604;-75
2022/06/05 13:28:13;;;;;;;5.05;4.75;;;37.00;36.90;;;;;;5011342;28;20500;-69
2022/06/05 13:30:44;;;;;;;5.30;4.75;;;37.10;36.60;;;;;;5014973;28;20288;-70
2022/06/05 13:33:35;;;;;;;4.80;4.40;;;37.30;36.00;;;;;;5017657;28;20195;-70
2022/06/05 13:36:15;;;;;;;5.07;4.65;;;37.30;36.20;;;;;;5013936;28;20230;-69
2022/06/05 13:39:05;;;;;;;4.72;4.50;;;37.40;35.90;;;;;;5014559;28;20188;-70
2022/06/05 13:41:48;;;;;;;4.65;4.45;;;37.40;36.00;;;;;;5006382;28;20200;-68