Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:46;;;;;;;5.80;3.33;;;20.50;48.60;;;;;;5072906;28;20040;-70
2023/06/13 00:03:13;;;;;;;8.27;4.30;;;20.40;48.60;;;;;;5073949;28;20127;-70
2023/06/13 00:05:45;;;;;;;7.10;4.23;;;20.30;48.60;;;;;;5074237;28;20055;-70
2023/06/13 00:08:17;;;;;;;7.20;3.90;;;20.30;48.80;;;;;;5074510;28;20058;-70
2023/06/13 00:10:47;;;;;;;6.60;4.13;;;20.30;48.80;;;;;;5074176;28;20048;-70
2023/06/13 00:13:15;;;;;;;6.73;4.87;;;20.30;48.70;;;;;;5074190;28;20056;-70
2023/06/13 00:15:51;;;;;;;7.37;4.00;;;20.30;48.80;;;;;;5074002;28;20507;-70
2023/06/13 00:18:19;;;;;;;9.10;4.50;;;20.20;48.90;;;;;;5074146;28;20045;-71
2023/06/13 00:20:48;;;;;;;7.67;4.30;;;20.20;48.90;;;;;;5074085;28;20049;-71
2023/06/13 00:23:14;;;;;;;8.47;4.03;;;20.20;49.00;;;;;;5074196;28;20401;-71
2023/06/13 00:25:40;;;;;;;7.23;4.27;;;20.10;48.90;;;;;;5073820;28;20049;-71
2023/06/13 00:28:06;;;;;;;6.37;4.23;;;20.10;49.00;;;;;;5073646;28;20056;-71
2023/06/13 00:30:32;;;;;;;13.47;4.13;;;20.10;49.10;;;;;;5073935;28;20485;-72
2023/06/13 00:32:59;;;;;;;13.63;4.30;;;20.10;49.10;;;;;;5073763;28;20416;-71
2023/06/13 00:35:25;;;;;;;8.13;3.67;;;20.00;49.30;;;;;;5072149;28;20056;-70
2023/06/13 00:37:54;;;;;;;8.17;4.30;;;20.00;49.40;;;;;;5072108;28;20051;-70
2023/06/13 00:40:24;;;;;;;7.23;4.57;;;19.90;49.50;;;;;;5073610;28;20060;-72
2023/06/13 00:42:53;;;;;;;10.83;4.27;;;19.90;49.70;;;;;;5073399;28;20229;-70
2023/06/13 00:45:23;;;;;;;7.47;5.07;;;19.90;49.90;;;;;;5073529;28;20485;-72
2023/06/13 00:47:59;;;;;;;6.67;3.80;;;19.90;50.00;;;;;;5073317;28;20493;-70
2023/06/13 00:50:34;;;;;;;8.67;4.03;;;19.80;50.40;;;;;;5072525;28;20552;-73
2023/06/13 00:53:02;;;;;;;6.25;4.10;;;19.70;50.40;;;;;;5073171;28;20048;-72
2023/06/13 00:55:29;;;;;;;8.87;4.10;;;19.70;50.40;;;;;;5073376;28;20473;-73
2023/06/13 00:57:56;;;;;;;6.33;3.90;;;19.70;50.60;;;;;;5072096;28;20067;-71
2023/06/13 01:00:25;;;;;;;5.77;3.73;;;19.70;50.90;;;;;;5073321;28;20044;-71
2023/06/13 01:02:58;;;;;;;8.93;4.17;;;19.60;51.00;;;;;;5072707;28;20504;-71
2023/06/13 01:05:28;;;;;;;7.33;4.13;;;19.60;51.10;;;;;;5072389;28;20503;-71
2023/06/13 01:08:02;;;;;;;6.10;3.63;;;19.50;51.40;;;;;;5073343;28;20051;-71
2023/06/13 01:10:29;;;;;;;9.83;3.93;;;19.50;51.70;;;;;;5073191;28;20498;-71
2023/06/13 01:13:08;;;;;;;7.30;3.60;;;19.40;51.60;;;;;;5071899;28;20048;-71
2023/06/13 01:15:38;;;;;;;7.03;3.83;;;19.40;52.00;;;;;;5073218;28;20048;-71
2023/06/13 01:18:08;;;;;;;7.37;3.70;;;19.40;52.00;;;;;;5055234;28;20079;-71
2023/06/13 01:20:35;;;;;;;9.67;4.07;;;19.40;52.00;;;;;;5073048;28;20492;-71
2023/06/13 01:23:14;;;;;;;6.50;4.03;;;19.30;52.10;;;;;;5072813;28;20048;-71
2023/06/13 01:25:47;;;;;;;7.67;4.20;;;19.30;52.50;;;;;;5073033;28;20094;-71
2023/06/13 01:28:14;;;;;;;6.87;4.13;;;19.20;52.60;;;;;;5072910;28;20410;-71
2023/06/13 01:30:45;;;;;;;7.47;4.03;;;19.10;52.70;;;;;;5072991;28;20053;-71
2023/06/13 01:33:12;;;;;;;8.77;3.60;;;19.10;53.10;;;;;;5072762;28;20400;-71
2023/06/13 01:35:38;;;;;;;7.93;3.60;;;19.10;53.20;;;;;;5072956;28;20119;-71
2023/06/13 01:38:04;;;;;;;8.23;3.87;;;19.00;53.40;;;;;;5072700;28;20084;-71
2023/06/13 01:40:30;;;;;;;7.20;3.80;;;18.90;53.70;;;;;;5072554;28;20412;-71
2023/06/13 01:42:56;;;;;;;7.97;3.93;;;18.90;54.00;;;;;;5072617;28;20045;-70
2023/06/13 01:45:23;;;;;;;7.20;3.40;;;18.90;54.20;;;;;;5072857;28;20049;-71
2023/06/13 01:48:10;;;;;;;7.07;3.80;;;18.90;54.40;;;;;;5071776;28;20048;-71
2023/06/13 01:50:57;;;;;;;13.23;4.30;;;18.70;54.80;;;;;;5072907;28;20495;-72
2023/06/13 01:53:36;;;;;;;8.67;3.70;;;18.70;55.50;;;;;;5072748;28;20048;-71
2023/06/13 01:56:06;;;;;;;7.23;3.47;;;18.70;56.30;;;;;;5072629;28;20135;-71
2023/06/13 01:58:35;;;;;;;8.40;3.80;;;18.60;56.00;;;;;;5072812;28;20373;-72
2023/06/13 02:01:04;;;;;;;7.70;3.80;;;18.60;56.40;;;;;;5072558;28;20396;-71
2023/06/13 02:03:32;;;;;;;9.03;3.50;;;18.60;57.20;;;;;;5071737;28;20131;-71
2023/06/13 02:05:58;;;;;;;7.00;3.87;;;18.50;57.50;;;;;;5071528;28;20053;-71
2023/06/13 02:08:25;;;;;;;7.67;4.00;;;18.50;57.80;;;;;;5072700;28;20080;-71
2023/06/13 02:10:50;;;;;;;7.43;3.67;;;18.40;57.90;;;;;;5072553;28;20055;-71
2023/06/13 02:13:16;;;;;;;9.60;3.70;;;18.40;58.50;;;;;;5072602;28;20128;-70
2023/06/13 02:15:42;;;;;;;6.20;3.40;;;18.40;59.00;;;;;;5072379;28;20049;-71
2023/06/13 02:18:09;;;;;;;11.23;3.80;;;18.40;59.10;;;;;;5076127;28;20044;-70
2023/06/13 02:20:35;;;;;;;10.80;4.10;;;18.30;59.70;;;;;;5075243;28;20109;-70
2023/06/13 02:23:02;;;;;;;10.13;4.70;;;18.20;60.40;;;;;;5075997;28;20119;-71
2023/06/13 02:25:28;;;;;;;6.33;3.80;;;18.20;61.60;;;;;;5074986;28;20045;-71
2023/06/13 02:27:54;;;;;;;6.20;3.60;;;18.20;61.80;;;;;;5076182;28;20365;-71
2023/06/13 02:30:19;;;;;;;8.90;3.67;;;18.10;62.90;;;;;;5075884;28;20048;-71
2023/06/13 02:32:46;;;;;;;6.00;3.57;;;18.10;63.90;;;;;;5076020;28;20040;-71
2023/06/13 02:35:13;;;;;;;9.23;3.60;;;18.00;64.40;;;;;;5075790;28;20404;-70
2023/06/13 02:37:39;;;;;;;11.70;4.57;;;18.00;65.40;;;;;;5075956;28;20396;-71
2023/06/13 02:40:07;;;;;;;6.70;3.87;;;18.00;65.70;;;;;;5075317;28;20060;-70
2023/06/13 02:42:34;;;;;;;9.07;4.30;;;17.90;66.70;;;;;;5074958;28;20059;-71
2023/06/13 02:45:00;;;;;;;7.93;4.57;;;17.90;67.30;;;;;;5074811;28;20477;-71
2023/06/13 02:47:26;;;;;;;6.67;3.80;;;17.80;68.30;;;;;;5058457;28;20121;-70
2023/06/13 02:49:52;;;;;;;10.10;4.90;;;17.80;69.10;;;;;;5074743;28;20093;-71
2023/06/13 02:52:21;;;;;;;6.67;3.53;;;17.80;69.70;;;;;;5075444;28;20040;-71
2023/06/13 02:54:48;;;;;;;9.33;3.90;;;17.80;70.00;;;;;;5074341;28;20406;-70
2023/06/13 02:57:14;;;;;;;7.10;4.10;;;17.80;70.40;;;;;;5075034;28;20546;-70
2023/06/13 02:59:42;;;;;;;7.43;3.77;;;17.70;71.10;;;;;;5075802;28;20416;-71
2023/06/13 03:02:08;;;;;;;6.27;3.90;;;17.70;72.20;;;;;;5075267;28;20044;-71
2023/06/13 03:04:34;;;;;;;9.63;4.27;;;17.70;72.20;;;;;;5075460;28;20040;-71
2023/06/13 03:07:00;;;;;;;7.80;4.17;;;17.70;72.70;;;;;;5075396;28;20052;-71
2023/06/13 03:09:26;;;;;;;10.60;3.93;;;17.70;73.00;;;;;;5075210;28;20053;-71
2023/06/13 03:11:52;;;;;;;6.27;3.80;;;17.70;73.50;;;;;;5074067;28;20052;-71
2023/06/13 03:14:17;;;;;;;10.00;3.83;;;17.70;73.60;;;;;;5074740;28;20174;-71
2023/06/13 03:16:43;;;;;;;8.67;4.53;;;17.60;74.10;;;;;;5074075;28;20106;-71
2023/06/13 03:19:09;;;;;;;7.93;3.70;;;17.60;74.30;;;;;;5074751;28;20048;-70
2023/06/13 03:21:35;;;;;;;9.53;3.97;;;17.60;74.80;;;;;;5075152;28;20059;-71
2023/06/13 03:24:01;;;;;;;6.70;3.80;;;17.60;74.90;;;;;;5073978;28;20084;-71
2023/06/13 03:26:28;;;;;;;9.33;4.50;;;17.60;75.00;;;;;;5074831;28;20070;-71
2023/06/13 03:28:54;;;;;;;8.70;4.00;;;17.60;75.50;;;;;;5073663;28;20056;-72
2023/06/13 03:31:19;;;;;;;7.20;3.80;;;17.60;75.20;;;;;;5075131;28;20055;-71
2023/06/13 03:33:45;;;;;;;9.53;4.57;;;17.60;76.00;;;;;;5073583;28;20040;-71
2023/06/13 03:36:11;;;;;;;9.80;4.10;;;17.60;76.10;;;;;;5074646;28;20041;-71
2023/06/13 03:38:37;;;;;;;7.60;4.23;;;17.60;76.50;;;;;;5074768;28;20041;-71
2023/06/13 03:41:03;;;;;;;9.33;3.80;;;17.50;76.70;;;;;;5074847;28;20048;-71
2023/06/13 03:43:28;;;;;;;6.50;3.70;;;17.50;77.10;;;;;;5074596;28;20095;-71
2023/06/13 03:45:54;;;;;;;7.57;3.90;;;17.50;77.70;;;;;;5074879;28;20044;-71
2023/06/13 03:48:20;;;;;;;8.30;3.87;;;17.50;77.80;;;;;;5074458;28;20086;-71
2023/06/13 03:50:45;;;;;;;9.30;4.20;;;17.50;79.00;;;;;;5074512;28;20369;-73
2023/06/13 03:53:11;;;;;;;6.30;3.97;;;17.40;79.40;;;;;;5056560;28;20048;-72
2023/06/13 03:55:37;;;;;;;8.03;4.33;;;17.40;79.60;;;;;;5074603;28;20040;-72
2023/06/13 03:58:04;;;;;;;8.07;3.70;;;17.40;79.90;;;;;;5074504;28;20055;-72
2023/06/13 04:00:33;;;;;;;6.40;3.50;;;17.40;81.90;;;;;;5074155;28;20136;-73
2023/06/13 04:03:02;;;;;;;9.77;4.00;;;17.30;81.40;;;;;;5074079;28;20503;-71
2023/06/13 04:05:28;;;;;;;8.50;3.90;;;17.30;81.80;;;;;;5073761;28;20492;-71
2023/06/13 04:07:53;;;;;;;7.27;4.00;;;17.30;81.90;;;;;;5074032;28;20113;-72
2023/06/13 04:10:19;;;;;;;8.07;3.90;;;17.40;82.60;;;;;;5073974;28;20126;-71
2023/06/13 04:12:45;;;;;;;7.20;3.80;;;17.40;82.30;;;;;;5073065;28;20047;-72
2023/06/13 04:15:11;;;;;;;7.93;3.90;;;17.40;81.90;;;;;;5072849;28;20155;-71
2023/06/13 04:17:36;;;;;;;8.43;4.10;;;17.40;82.90;;;;;;5074407;28;20047;-71
2023/06/13 04:20:04;;;;;;;6.90;3.70;;;17.40;83.00;;;;;;5073970;28;20504;-71
2023/06/13 04:22:31;;;;;;;9.07;3.70;;;17.40;83.60;;;;;;5089410;28;20080;-71
2023/06/13 04:24:57;;;;;;;7.33;3.83;;;17.40;83.50;;;;;;5073871;28;20638;-71
2023/06/13 04:27:28;;;;;;;7.37;3.97;;;17.40;83.90;;;;;;5073307;28;20060;-71
2023/06/13 04:29:55;;;;;;;10.70;4.40;;;17.40;83.90;;;;;;5074027;28;20048;-71
2023/06/13 04:32:23;;;;;;;7.37;4.03;;;17.50;83.50;;;;;;5073530;28;20279;-71
2023/06/13 04:34:52;;;;;;;6.57;4.23;;;17.50;83.00;;;;;;5072702;28;20048;-71
2023/06/13 04:37:29;;;;;;;7.57;3.90;;;17.50;82.80;;;;;;5072568;28;20397;-71
2023/06/13 04:39:55;;;;;;;10.60;4.17;;;17.60;83.10;;;;;;5072840;28;20291;-71
2023/06/13 04:42:28;;;;;;;6.97;3.97;;;17.60;82.00;;;;;;5073343;28;20092;-71
2023/06/13 04:44:56;;;;;;;6.73;3.90;;;17.70;81.10;;;;;;5073598;28;20298;-72
2023/06/13 04:47:23;;;;;;;7.80;4.00;;;17.80;81.30;;;;;;5073254;28;20040;-71
2023/06/13 04:49:51;;;;;;;12.97;4.67;;;17.80;80.50;;;;;;5073142;28;20782;-72
2023/06/13 04:52:18;;;;;;;8.60;4.10;;;17.90;79.70;;;;;;5073167;28;20365;-71
2023/06/13 04:54:45;;;;;;;7.30;3.97;;;17.90;79.90;;;;;;5073703;28;20123;-71
2023/06/13 04:57:12;;;;;;;11.17;4.30;;;18.00;79.30;;;;;;5073376;28;20289;-71
2023/06/13 04:59:39;;;;;;;10.80;4.00;;;18.10;78.00;;;;;;5073122;28;20095;-71
2023/06/13 05:02:05;;;;;;;9.37;4.10;;;18.20;77.50;;;;;;5073310;28;20047;-71
2023/06/13 05:04:31;;;;;;;10.63;4.60;;;18.30;76.90;;;;;;5073049;28;20052;-71
2023/06/13 05:06:59;;;;;;;8.60;4.07;;;18.40;76.40;;;;;;5073400;28;20052;-71
2023/06/13 05:09:25;;;;;;;9.10;4.27;;;18.50;74.90;;;;;;5073019;28;20094;-71
2023/06/13 05:11:51;;;;;;;7.07;3.97;;;18.60;74.10;;;;;;5073201;28;20052;-71
2023/06/13 05:14:16;;;;;;;6.63;3.70;;;18.70;73.20;;;;;;5071716;28;20059;-71
2023/06/13 05:16:43;;;;;;;7.10;3.83;;;18.70;72.10;;;;;;5072173;28;20071;-71
2023/06/13 05:19:09;;;;;;;9.07;4.57;;;18.80;71.20;;;;;;5073320;28;20109;-71
2023/06/13 05:21:34;;;;;;;7.93;3.80;;;18.90;70.00;;;;;;5072905;28;20472;-71
2023/06/13 05:24:00;;;;;;;11.17;3.77;;;19.00;69.80;;;;;;5088725;28;20044;-71
2023/06/13 05:26:27;;;;;;;8.50;3.80;;;19.00;68.40;;;;;;5072900;28;20412;-71
2023/06/13 05:28:53;;;;;;;8.80;4.10;;;19.20;68.30;;;;;;5073229;28;20084;-72
2023/06/13 05:31:19;;;;;;;8.53;4.93;;;19.30;67.70;;;;;;5071605;28;20493;-71
2023/06/13 05:33:45;;;;;;;10.37;4.37;;;19.30;64.50;;;;;;5073150;28;20392;-71
2023/06/13 05:36:11;;;;;;;9.93;3.90;;;19.40;64.10;;;;;;5072960;28;20052;-71
2023/06/13 05:38:37;;;;;;;9.23;4.37;;;19.50;64.00;;;;;;5072744;28;20041;-71
2023/06/13 05:41:03;;;;;;;9.90;4.23;;;19.60;63.80;;;;;;5071298;28;20137;-72
2023/06/13 05:43:28;;;;;;;6.20;3.70;;;19.70;64.10;;;;;;5071412;28;20044;-71
2023/06/13 05:45:54;;;;;;;8.60;4.37;;;20.00;65.80;;;;;;5088517;28;20071;-72
2023/06/13 05:48:20;;;;;;;8.90;3.60;;;20.20;63.30;;;;;;5072408;28;20493;-71
2023/06/13 05:50:46;;;;;;;14.47;4.73;;;20.90;62.40;;;;;;5074671;28;20136;-72
2023/06/13 05:53:11;;;;;;;7.30;4.03;;;22.10;59.70;;;;;;5075693;28;20135;-71
2023/06/13 05:55:37;;;;;;;10.20;5.63;;;23.20;55.20;;;;;;5075687;28;20045;-72
2023/06/13 05:58:03;;;;;;;15.93;5.03;;;24.20;52.10;;;;;;5076782;28;20477;-72
2023/06/13 06:00:29;;;;;;;12.70;4.80;;;24.70;48.40;;;;;;5076479;28;20044;-72
2023/06/13 06:02:55;;;;;;;9.10;4.97;;;25.00;46.20;;;;;;5076860;28;20113;-71
2023/06/13 06:05:21;;;;;;;7.60;4.57;;;25.00;45.10;;;;;;5076617;28;20048;-71
2023/06/13 06:07:47;;;;;;;11.83;5.03;;;25.40;44.60;;;;;;5076629;28;20151;-71
2023/06/13 06:10:13;;;;;;;7.37;4.00;;;25.70;43.60;;;;;;5076509;28;20052;-71
2023/06/13 06:12:39;;;;;;;12.67;4.73;;;25.90;43.00;;;;;;5076208;28;20045;-71
2023/06/13 06:15:05;;;;;;;7.20;3.90;;;26.30;42.70;;;;;;5075699;28;20041;-71
2023/06/13 06:17:31;;;;;;;6.37;3.97;;;26.10;41.30;;;;;;5091828;28;20056;-71
2023/06/13 06:19:57;;;;;;;11.63;4.37;;;26.60;41.40;;;;;;5058742;28;20101;-71
2023/06/13 06:22:23;;;;;;;7.90;4.03;;;26.50;40.00;;;;;;5076024;28;20044;-71
2023/06/13 06:24:49;;;;;;;11.50;4.53;;;26.90;40.10;;;;;;5075432;28;20048;-71
2023/06/13 06:27:15;;;;;;;10.00;3.73;;;27.10;38.90;;;;;;5076206;28;20044;-73
2023/06/13 06:29:44;;;;;;;8.43;3.63;;;27.00;38.40;;;;;;5075945;28;20045;-72
2023/06/13 06:32:10;;;;;;;10.03;3.77;;;27.10;39.50;;;;;;5076205;28;20048;-72
2023/06/13 06:34:36;;;;;;;13.23;4.23;;;27.20;38.10;;;;;;5074306;28;20396;-71
2023/06/13 06:37:03;;;;;;;9.03;3.67;;;27.80;38.80;;;;;;5074814;28;20045;-71
2023/06/13 06:39:29;;;;;;;9.00;3.90;;;27.70;36.90;;;;;;5075752;28;20064;-72
2023/06/13 06:41:55;;;;;;;8.30;3.20;;;27.80;36.90;;;;;;5075025;28;20052;-72
2023/06/13 06:44:21;;;;;;;8.83;4.00;;;27.90;36.50;;;;;;5075887;28;20098;-72
2023/06/13 06:46:46;;;;;;;10.53;3.60;;;28.00;36.20;;;;;;5075674;28;20118;-72
2023/06/13 06:49:12;;;;;;;7.60;3.60;;;28.60;36.70;;;;;;5074766;28;20044;-72
2023/06/13 06:51:38;;;;;;;7.67;3.23;;;29.40;35.60;;;;;;5075330;28;20040;-71
2023/06/13 06:54:03;;;;;;;9.93;3.50;;;29.80;35.70;;;;;;5075726;28;20052;-73
2023/06/13 06:56:29;;;;;;;8.73;3.53;;;30.00;35.00;;;;;;5074006;28;20075;-72
2023/06/13 06:58:55;;;;;;;5.27;3.47;;;30.40;35.00;;;;;;5075780;28;20052;-72
2023/06/13 07:01:21;;;;;;;5.83;3.03;;;30.60;34.10;;;;;;5074239;28;20056;-72
2023/06/13 07:03:46;;;;;;;5.87;3.03;;;31.10;34.00;;;;;;5074734;28;20040;-72
2023/06/13 07:06:12;;;;;;;5.90;2.90;;;31.30;33.60;;;;;;5074291;28;20500;-72
2023/06/13 07:08:38;;;;;;;5.32;3.10;;;31.50;33.10;;;;;;5075359;28;20045;-72
2023/06/13 07:11:04;;;;;;;6.53;3.15;;;31.80;33.30;;;;;;5075378;28;20049;-72
2023/06/13 07:13:31;;;;;;;4.68;2.88;;;31.70;32.90;;;;;;5074097;28;20044;-71
2023/06/13 07:15:57;;;;;;;5.43;3.08;;;31.60;32.60;;;;;;5075287;28;20114;-72
2023/06/13 07:18:22;;;;;;;5.68;3.47;;;32.10;33.10;;;;;;5074203;28;20041;-72
2023/06/13 07:20:48;;;;;;;5.28;2.92;;;32.60;32.60;;;;;;5075060;28;20551;-72
2023/06/13 07:23:14;;;;;;;5.53;3.33;;;32.90;32.00;;;;;;5074898;28;20040;-72
2023/06/13 07:25:42;;;;;;;7.65;3.10;;;33.00;31.80;;;;;;5074902;28;20044;-72
2023/06/13 07:28:09;;;;;;;6.22;3.10;;;33.30;32.10;;;;;;5075075;28;20048;-72
2023/06/13 07:30:35;;;;;;;4.43;2.85;;;33.50;32.30;;;;;;5074917;28;20044;-72
2023/06/13 07:33:01;;;;;;;6.60;3.70;;;33.00;31.50;;;;;;5075094;28;20048;-72
2023/06/13 07:35:27;;;;;;;8.02;3.50;;;32.90;31.50;;;;;;5075015;28;20048;-71
2023/06/13 07:37:53;;;;;;;6.03;3.22;;;32.70;31.80;;;;;;5074725;28;20040;-71
2023/06/13 07:40:21;;;;;;;5.25;3.15;;;32.50;31.60;;;;;;5073290;28;20088;-72
2023/06/13 07:42:47;;;;;;;4.80;3.03;;;32.40;31.90;;;;;;5074527;28;20056;-71
2023/06/13 07:45:14;;;;;;;6.82;2.70;;;32.20;31.10;;;;;;5075045;28;20115;-72
2023/06/13 07:47:40;;;;;;;6.00;2.85;;;31.90;30.90;;;;;;5073220;28;20087;-71
2023/06/13 07:50:07;;;;;;;7.45;3.05;;;31.70;31.10;;;;;;5073647;28;20105;-71
2023/06/13 07:52:33;;;;;;;9.55;3.00;;;31.40;31.00;;;;;;5074474;28;20049;-69
2023/06/13 07:54:58;;;;;;;4.85;2.92;;;31.30;30.90;;;;;;5074542;28;20040;-71
2023/06/13 07:57:24;;;;;;;8.25;2.60;;;32.00;30.90;;;;;;5073261;28;20524;-71
2023/06/13 07:59:50;;;;;;;5.60;3.10;;;32.70;30.90;;;;;;5073302;28;20057;-71
2023/06/13 08:02:16;;;;;;;9.48;3.70;;;33.20;30.50;;;;;;5090043;28;20109;-71
2023/06/13 08:04:42;;;;;;;5.90;3.22;;;33.30;30.10;;;;;;5074137;28;20079;-71
2023/06/13 08:07:09;;;;;;;4.97;2.80;;;33.20;30.40;;;;;;5074401;28;20044;-71
2023/06/13 08:09:35;;;;;;;7.90;3.03;;;33.30;30.30;;;;;;5074146;28;20044;-71
2023/06/13 08:12:01;;;;;;;6.22;3.45;;;33.50;29.90;;;;;;5089999;28;20048;-71
2023/06/13 08:14:26;;;;;;;5.32;2.95;;;33.40;30.00;;;;;;5074016;28;20060;-71
2023/06/13 08:16:52;;;;;;;5.45;3.00;;;33.30;29.90;;;;;;5073984;28;20561;-71
2023/06/13 08:19:18;;;;;;;5.80;2.88;;;32.80;29.70;;;;;;5074174;28;20045;-71
2023/06/13 08:21:46;;;;;;;4.63;2.75;;;32.60;29.30;;;;;;5073782;28;20058;-71
2023/06/13 08:24:13;;;;;;;4.68;2.55;;;32.70;30.00;;;;;;5072856;28;20051;-71
2023/06/13 08:26:39;;;;;;;5.00;2.95;;;32.90;29.50;;;;;;5072676;28;20045;-71
2023/06/13 08:29:05;;;;;;;9.82;4.05;;;33.00;28.70;;;;;;5073196;28;20059;-71
2023/06/13 08:31:32;;;;;;;6.57;3.60;;;33.20;29.10;;;;;;5074072;28;20048;-71
2023/06/13 08:34:02;;;;;;;10.48;3.78;;;33.60;29.40;;;;;;5072200;28;20391;-71
2023/06/13 08:36:28;;;;;;;8.10;3.05;;;33.50;28.70;;;;;;5073435;28;20492;-71
2023/06/13 08:38:57;;;;;;;8.68;3.55;;;33.00;28.70;;;;;;5073511;28;20157;-71
2023/06/13 08:41:25;;;;;;;5.63;3.00;;;32.50;28.80;;;;;;5073661;28;20049;-71
2023/06/13 08:43:52;;;;;;;5.63;3.22;;;32.40;29.00;;;;;;5072267;28;20036;-71
2023/06/13 08:46:18;;;;;;;10.48;3.67;;;32.50;29.20;;;;;;5073477;28;20484;-71
2023/06/13 08:48:44;;;;;;;5.18;2.97;;;32.30;29.40;;;;;;5072375;28;20093;-71
2023/06/13 08:51:14;;;;;;;5.93;3.17;;;31.80;29.50;;;;;;5073620;28;20052;-71
2023/06/13 08:53:49;;;;;;;5.75;3.45;;;31.00;29.50;;;;;;5073620;28;20052;-71
2023/06/13 08:56:15;;;;;;;5.53;3.00;;;30.50;29.90;;;;;;5089227;28;20048;-71
2023/06/13 08:58:43;;;;;;;4.70;2.67;;;29.70;30.00;;;;;;5073230;28;20056;-71
2023/06/13 09:01:10;;;;;;;5.88;2.92;;;29.00;30.20;;;;;;5073402;28;20052;-71
2023/06/13 09:03:38;;;;;;;6.68;3.30;;;28.60;30.70;;;;;;5073038;28;20484;-71
2023/06/13 09:06:05;;;;;;;6.35;3.47;;;28.20;31.20;;;;;;5073118;28;20059;-71
2023/06/13 09:08:32;;;;;;;5.82;3.42;;;27.80;31.70;;;;;;5072087;28;20080;-71
2023/06/13 09:11:00;;;;;;;6.95;3.35;;;27.60;32.50;;;;;;5073016;28;20048;-71
2023/06/13 09:13:27;;;;;;;9.00;3.08;;;27.30;32.70;;;;;;5073191;28;20129;-71
2023/06/13 09:15:53;;;;;;;4.88;3.03;;;27.30;33.40;;;;;;5073052;28;20036;-70
2023/06/13 09:18:19;;;;;;;6.35;2.95;;;27.30;33.10;;;;;;5073208;28;20114;-72
2023/06/13 09:20:45;;;;;;;6.38;3.13;;;27.30;33.30;;;;;;5072953;28;20476;-71
2023/06/13 09:23:17;;;;;;;8.67;3.50;;;27.20;33.50;;;;;;5073349;28;20052;-72
2023/06/13 09:25:46;;;;;;;7.30;3.13;;;27.10;33.50;;;;;;5072578;28;20086;-70
2023/06/13 09:28:31;;;;;;;11.20;3.40;;;27.10;33.90;;;;;;5073008;28;20102;-71
2023/06/13 09:30:57;;;;;;;8.67;3.37;;;27.10;34.10;;;;;;5072856;28;20052;-72
2023/06/13 09:33:23;;;;;;;6.77;3.77;;;27.10;34.20;;;;;;5072913;28;20487;-72
2023/06/13 09:35:52;;;;;;;11.17;3.67;;;27.10;34.40;;;;;;5071546;28;20060;-71
2023/06/13 09:38:23;;;;;;;5.90;3.40;;;27.10;34.50;;;;;;5088723;28;20052;-71
2023/06/13 09:40:56;;;;;;;8.93;3.57;;;27.00;34.20;;;;;;5088038;28;20059;-71
2023/06/13 09:43:22;;;;;;;7.63;3.50;;;27.00;34.40;;;;;;5073261;28;20043;-71
2023/06/13 09:45:50;;;;;;;10.70;3.60;;;27.00;34.50;;;;;;5072696;28;20045;-70
2023/06/13 09:48:17;;;;;;;6.37;3.17;;;26.90;34.50;;;;;;5072924;28;20052;-71
2023/06/13 09:50:44;;;;;;;8.93;3.40;;;26.80;34.30;;;;;;5072874;28;20092;-71
2023/06/13 09:53:10;;;;;;;5.47;3.33;;;26.70;34.40;;;;;;5072561;28;20040;-71
2023/06/13 09:55:38;;;;;;;8.13;3.60;;;26.70;34.90;;;;;;5072723;28;20045;-71
2023/06/13 09:58:05;;;;;;;7.47;3.03;;;26.70;35.40;;;;;;5072703;28;20458;-71
2023/06/13 10:00:31;;;;;;;6.97;3.57;;;26.70;35.30;;;;;;5072782;28;20064;-71
2023/06/13 10:02:57;;;;;;;6.07;3.37;;;26.70;35.20;;;;;;5072579;28;20052;-71
2023/06/13 10:05:23;;;;;;;7.53;3.50;;;26.60;35.40;;;;;;5072949;28;20503;-71
2023/06/13 10:07:50;;;;;;;8.10;3.73;;;26.60;35.60;;;;;;5072652;28;20048;-70
2023/06/13 10:10:16;;;;;;;7.60;3.23;;;26.60;35.40;;;;;;5071811;28;20384;-71
2023/06/13 10:12:55;;;;;;;4.70;3.10;;;26.50;35.20;;;;;;5072660;28;20040;-71
2023/06/13 10:15:32;;;;;;;6.77;3.20;;;26.40;35.50;;;;;;5071394;28;20091;-71
2023/06/13 10:18:02;;;;;;;7.97;3.40;;;26.40;35.90;;;;;;5072483;28;20396;-71
2023/06/13 10:20:29;;;;;;;10.00;3.30;;;26.40;34.80;;;;;;5072940;28;20044;-72
2023/06/13 10:22:56;;;;;;;6.47;3.10;;;26.40;34.40;;;;;;5071372;28;20056;-70
2023/06/13 10:25:30;;;;;;;8.20;2.90;;;26.40;34.80;;;;;;5072555;28;20048;-72
2023/06/13 10:28:21;;;;;;;6.20;3.17;;;26.30;34.80;;;;;;5072523;28;20105;-71
2023/06/13 10:31:29;;;;;;;5.00;3.43;;;26.20;34.70;;;;;;5071749;28;20056;-71
2023/06/13 10:34:03;;;;;;;6.40;3.50;;;26.20;34.60;;;;;;5071190;28;20109;-70
2023/06/13 10:37:00;;;;;;;5.70;3.13;;;26.20;35.00;;;;;;5072527;28;20049;-71
2023/06/13 10:39:45;;;;;;;6.13;2.93;;;26.10;34.40;;;;;;5074886;28;20377;-71
2023/06/13 10:42:23;;;;;;;7.88;3.33;;;26.10;34.20;;;;;;5075858;28;20087;-71
2023/06/13 10:45:15;;;;;;;8.17;3.30;;;26.00;34.20;;;;;;5075968;28;20090;-71
2023/06/13 10:47:40;;;;;;;7.10;3.40;;;25.90;34.60;;;;;;5075901;28;20052;-71
2023/06/13 10:50:08;;;;;;;5.20;3.40;;;26.00;34.30;;;;;;5075613;28;20040;-71
2023/06/13 10:52:34;;;;;;;4.83;3.10;;;26.00;34.30;;;;;;5075957;28;20127;-71
2023/06/13 10:55:01;;;;;;;5.20;3.00;;;26.00;34.90;;;;;;5075447;28;20094;-71
2023/06/13 10:57:56;;;;;;;6.27;3.10;;;26.00;35.40;;;;;;5074417;28;20447;-71
2023/06/13 11:00:35;;;;;;;8.95;3.10;;;26.00;34.40;;;;;;5074083;28;20099;-71
2023/06/13 11:03:11;;;;;;;5.77;3.20;;;26.00;35.10;;;;;;5091205;28;20050;-71
2023/06/13 11:05:44;;;;;;;7.23;3.10;;;25.70;35.40;;;;;;5074599;28;20485;-71
2023/06/13 11:08:14;;;;;;;5.33;3.20;;;25.70;35.90;;;;;;5075475;28;20119;-71
2023/06/13 11:10:43;;;;;;;9.87;3.40;;;25.80;37.20;;;;;;5091160;28;20455;-71
2023/06/13 11:13:25;;;;;;;7.87;3.20;;;25.80;38.40;;;;;;5075172;28;20045;-71
2023/06/13 11:15:55;;;;;;;10.30;3.13;;;25.80;40.40;;;;;;5075497;28;20511;-72
2023/06/13 11:18:21;;;;;;;7.13;2.80;;;25.80;40.20;;;;;;5075054;28;20124;-71
2023/06/13 11:20:53;;;;;;;6.70;3.03;;;25.80;40.10;;;;;;5075122;28;20088;-71
2023/06/13 11:23:37;;;;;;;9.07;3.00;;;25.70;40.10;;;;;;5057875;28;20045;-71
2023/06/13 11:26:04;;;;;;;6.32;2.85;;;25.80;40.90;;;;;;5074706;28;20485;-71
2023/06/13 11:28:31;;;;;;;6.57;2.97;;;25.80;41.50;;;;;;5075400;28;20193;-71
2023/06/13 11:31:02;;;;;;;7.47;2.97;;;25.70;42.00;;;;;;5074699;28;20094;-71
2023/06/13 11:33:30;;;;;;;5.00;2.60;;;25.60;42.80;;;;;;5075279;28;20037;-72
2023/06/13 11:35:58;;;;;;;10.10;3.20;;;25.60;42.70;;;;;;5073557;28;20040;-71
2023/06/13 11:38:41;;;;;;;5.70;2.90;;;25.50;43.20;;;;;;5074934;28;20086;-71
2023/06/13 11:41:07;;;;;;;6.23;2.80;;;25.40;43.70;;;;;;5074964;28;20052;-71
2023/06/13 11:43:34;;;;;;;5.87;2.97;;;25.40;44.10;;;;;;5074840;28;20469;-71
2023/06/13 11:46:01;;;;;;;6.30;3.13;;;25.30;44.50;;;;;;5074593;28;20052;-71
2023/06/13 11:48:27;;;;;;;8.07;2.80;;;25.20;44.50;;;;;;5072888;28;20500;-71
2023/06/13 11:51:06;;;;;;;7.60;2.93;;;25.20;44.70;;;;;;5074735;28;20051;-72
2023/06/13 11:53:32;;;;;;;5.70;2.67;;;25.20;44.60;;;;;;5074604;28;20051;-71
2023/06/13 11:56:04;;;;;;;8.07;2.67;;;25.20;44.80;;;;;;5073449;28;20045;-71
2023/06/13 11:58:30;;;;;;;8.03;2.70;;;25.20;44.60;;;;;;5074430;28;20052;-71
2023/06/13 12:00:57;;;;;;;8.03;2.87;;;25.20;44.70;;;;;;5074514;28;20052;-71
2023/06/13 12:03:23;;;;;;;5.70;2.53;;;25.20;44.90;;;;;;5073273;28;20052;-71
2023/06/13 12:05:56;;;;;;;9.23;2.87;;;25.20;45.10;;;;;;5074549;28;20098;-72
2023/06/13 12:08:22;;;;;;;8.57;3.27;;;25.20;45.10;;;;;;5074151;28;20503;-72
2023/06/13 12:10:48;;;;;;;5.77;2.70;;;25.30;45.30;;;;;;5074205;28;20048;-71
2023/06/13 12:13:18;;;;;;;8.20;2.60;;;25.20;45.30;;;;;;5073978;28;20051;-72
2023/06/13 12:15:44;;;;;;;5.30;2.63;;;25.20;45.50;;;;;;5090052;28;20044;-71
2023/06/13 12:18:09;;;;;;;6.87;2.93;;;25.20;45.60;;;;;;5073868;28;20097;-71
2023/06/13 12:20:49;;;;;;;7.80;2.93;;;25.20;45.60;;;;;;5074110;28;20040;-71
2023/06/13 12:23:17;;;;;;;10.50;3.10;;;25.20;45.20;;;;;;5073854;28;20044;-71
2023/06/13 12:25:43;;;;;;;5.90;2.70;;;25.20;45.80;;;;;;5073952;28;20049;-71
2023/06/13 12:28:12;;;;;;;6.93;2.60;;;25.10;45.40;;;;;;5072531;28;20131;-71
2023/06/13 12:30:41;;;;;;;8.20;2.73;;;25.10;45.60;;;;;;5073899;28;20052;-71
2023/06/13 12:33:08;;;;;;;7.53;3.00;;;25.10;46.00;;;;;;5073640;28;20052;-71
2023/06/13 12:35:34;;;;;;;9.80;2.70;;;25.10;46.00;;;;;;5073779;28;20048;-71
2023/06/13 12:38:00;;;;;;;9.43;2.50;;;25.10;46.10;;;;;;5073884;28;20052;-71
2023/06/13 12:40:33;;;;;;;4.57;2.53;;;25.10;46.30;;;;;;5073614;28;20131;-71
2023/06/13 12:43:03;;;;;;;10.47;2.80;;;25.10;46.30;;;;;;5089334;28;20480;-71
2023/06/13 12:45:29;;;;;;;9.20;2.93;;;25.00;46.20;;;;;;5073755;28;20048;-71
2023/06/13 12:47:56;;;;;;;6.77;2.90;;;25.10;46.40;;;;;;5072494;28;20158;-71
2023/06/13 12:50:26;;;;;;;7.80;2.67;;;25.00;46.00;;;;;;5072213;28;20051;-71