Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:34;;;;;;;38.55;22.13;;;4.90;99.90;;;;;;5013349;28;20084;-74
2022/11/29 00:04:02;;;;;;;36.70;21.60;;;4.90;99.90;;;;;;4997095;28;20056;-76
2022/11/29 00:06:32;;;;;;;35.83;21.75;;;4.90;99.90;;;;;;5013982;28;20538;-75
2022/11/29 00:09:05;;;;;;;34.20;20.63;;;4.90;99.90;;;;;;5004004;28;20492;-75
2022/11/29 00:14:22;;;;;;;37.03;20.70;;;4.80;99.90;;;;;;5014932;28;20508;-74
2022/11/29 00:17:00;;;;;;;37.00;20.63;;;4.80;99.90;;;;;;5026016;28;20156;-75
2022/11/29 00:19:33;;;;;;;35.60;22.23;;;4.80;99.90;;;;;;4996812;28;20478;-74
2022/11/29 00:22:02;;;;;;;37.30;21.25;;;4.80;99.90;;;;;;5018248;28;20037;-75
2022/11/29 00:24:33;;;;;;;37.20;22.67;;;4.80;99.90;;;;;;5026766;28;20079;-74
2022/11/29 00:27:00;;;;;;;35.07;21.30;;;4.80;99.90;;;;;;5025772;28;20451;-73
2022/11/29 00:29:29;;;;;;;36.30;19.70;;;4.80;99.90;;;;;;5001617;28;20050;-74
2022/11/29 00:31:56;;;;;;;36.53;21.77;;;4.80;99.90;;;;;;5023662;28;20515;-74
2022/11/29 00:34:24;;;;;;;36.60;21.70;;;4.80;99.90;;;;;;5023689;28;20121;-74
2022/11/29 00:36:51;;;;;;;34.80;20.67;;;4.80;99.90;;;;;;4995245;28;20582;-73
2022/11/29 00:39:19;;;;;;;36.45;21.45;;;4.80;99.90;;;;;;5011356;28;20484;-74
2022/11/29 00:41:46;;;;;;;36.00;21.85;;;4.80;99.90;;;;;;5023723;28;20496;-74
2022/11/29 00:44:14;;;;;;;37.80;21.95;;;4.80;99.90;;;;;;4980014;28;20061;-73
2022/11/29 00:46:47;;;;;;;39.97;22.30;;;4.70;99.90;;;;;;5022581;28;20152;-74
2022/11/29 00:49:14;;;;;;;34.17;20.08;;;4.70;99.90;;;;;;5026860;28;20056;-74
2022/11/29 00:51:42;;;;;;;38.15;21.70;;;4.70;99.90;;;;;;5005132;28;20045;-74
2022/11/29 00:54:09;;;;;;;37.65;21.33;;;4.70;99.90;;;;;;4998880;28;20574;-73
2022/11/29 00:56:37;;;;;;;32.85;20.25;;;4.70;99.90;;;;;;5003949;28;20045;-74
2022/11/29 00:59:04;;;;;;;36.20;21.63;;;4.70;99.90;;;;;;5010783;28;20527;-74
2022/11/29 01:01:32;;;;;;;35.30;20.83;;;4.70;99.90;;;;;;5010327;28;20141;-74
2022/11/29 01:04:00;;;;;;;37.25;22.83;;;4.70;99.90;;;;;;5022284;28;20052;-74
2022/11/29 01:06:27;;;;;;;40.65;22.42;;;4.70;99.90;;;;;;5018856;28;20041;-73
2022/11/29 01:08:55;;;;;;;37.83;22.17;;;4.70;99.90;;;;;;5025733;28;20087;-75
2022/11/29 01:11:26;;;;;;;33.85;21.15;;;4.70;99.90;;;;;;5011218;28;20507;-74
2022/11/29 01:13:57;;;;;;;36.20;20.77;;;4.70;99.90;;;;;;5027534;28;20045;-74
2022/11/29 01:16:25;;;;;;;35.10;20.77;;;4.70;99.90;;;;;;4994913;28;20046;-74
2022/11/29 01:18:52;;;;;;;32.55;19.73;;;4.70;99.90;;;;;;5002587;28;20046;-74
2022/11/29 01:21:22;;;;;;;36.25;21.02;;;4.70;99.90;;;;;;5024815;28;20055;-74
2022/11/29 01:23:51;;;;;;;36.67;21.58;;;4.70;99.90;;;;;;5028763;28;20049;-75
2022/11/29 01:26:24;;;;;;;36.13;20.63;;;4.70;99.90;;;;;;5014808;28;20140;-74
2022/11/29 01:28:53;;;;;;;36.03;20.48;;;4.70;99.90;;;;;;5013091;28;20107;-74
2022/11/29 01:31:27;;;;;;;36.33;21.70;;;4.70;99.90;;;;;;4992943;28;20042;-74
2022/11/29 01:33:56;;;;;;;36.13;22.58;;;4.70;99.90;;;;;;5007357;28;20543;-74
2022/11/29 01:36:24;;;;;;;39.85;22.90;;;4.70;99.90;;;;;;4992620;28;20473;-75
2022/11/29 01:38:52;;;;;;;36.53;21.15;;;4.70;99.90;;;;;;4998903;28;20120;-74
2022/11/29 01:41:25;;;;;;;39.58;21.02;;;4.70;99.90;;;;;;5028475;28;20476;-74
2022/11/29 01:44:05;;;;;;;35.13;20.98;;;4.70;99.90;;;;;;5029388;28;20144;-73
2022/11/29 01:46:37;;;;;;;39.83;22.13;;;4.70;99.90;;;;;;5024687;28;20052;-72
2022/11/29 01:49:07;;;;;;;;;;;4.70;99.90;;;;;;5020537;28;20034;-74
2022/11/29 01:51:38;;;;;;;34.45;19.90;;;4.70;99.90;;;;;;5029526;28;20299;-73
2022/11/29 01:54:08;;;;;;;32.70;20.58;;;4.70;99.90;;;;;;5003908;28;20041;-74
2022/11/29 01:56:37;;;;;;;39.20;21.13;;;4.70;99.90;;;;;;5003029;28;20054;-73
2022/11/29 01:59:10;;;;;;;37.55;22.23;;;4.70;99.90;;;;;;5023884;28;20415;-73
2022/11/29 02:01:37;;;;;;;36.45;20.50;;;4.80;99.90;;;;;;5029340;28;20049;-73
2022/11/29 02:04:05;;;;;;;34.28;20.60;;;4.80;99.90;;;;;;5008170;28;20054;-74
2022/11/29 02:06:34;;;;;;;36.75;20.45;;;4.80;99.90;;;;;;5026737;28;20045;-73
2022/11/29 02:09:02;;;;;;;34.60;21.15;;;4.80;99.90;;;;;;5001046;28;20522;-73
2022/11/29 02:11:29;;;;;;;33.17;20.92;;;4.70;99.90;;;;;;5025657;28;20037;-74
2022/11/29 02:14:18;;;;;;;35.72;21.73;;;4.80;99.90;;;;;;5029310;28;20427;-74
2022/11/29 02:16:56;;;;;;;35.70;20.95;;;4.80;99.90;;;;;;5027039;28;20045;-73
2022/11/29 02:20:10;;;;;;;35.17;21.50;;;4.80;99.90;;;;;;5028340;28;20090;-73
2022/11/29 02:22:53;;;;;;;34.90;20.42;;;4.80;99.90;;;;;;5009523;28;20645;-73
2022/11/29 02:26:01;;;;;;;37.85;21.65;;;4.80;99.90;;;;;;5027188;28;20480;-73
2022/11/29 02:28:45;;;;;;;34.10;20.42;;;4.80;99.90;;;;;;5034459;28;20407;-74
2022/11/29 02:31:37;;;;;;;32.40;20.55;;;4.80;99.90;;;;;;5021977;28;20496;-73
2022/11/29 02:34:50;;;;;;;34.17;19.88;;;4.80;99.90;;;;;;5028913;28;20555;-74
2022/11/29 02:37:37;;;;;;;34.42;20.75;;;4.80;99.90;;;;;;4997731;28;20507;-73
2022/11/29 02:40:43;;;;;;;37.88;20.13;;;4.80;99.90;;;;;;5018322;28;20393;-73
2022/11/29 02:43:20;;;;;;;32.97;19.35;;;4.80;99.90;;;;;;5018983;28;20038;-73
2022/11/29 02:45:56;;;;;;;32.38;20.92;;;4.70;99.90;;;;;;5018648;28;20400;-74
2022/11/29 02:48:33;;;;;;;36.42;21.83;;;4.70;99.90;;;;;;5000877;28;20054;-74
2022/11/29 02:51:45;;;;;;;34.70;20.55;;;4.70;99.90;;;;;;5024064;28;20119;-74
2022/11/29 02:54:25;;;;;;;33.03;20.25;;;4.70;99.90;;;;;;5025792;28;20180;-74
2022/11/29 02:57:20;;;;;;;33.38;20.00;;;4.70;99.90;;;;;;5036745;28;20061;-74
2022/11/29 02:59:58;;;;;;;33.88;20.50;;;4.70;99.90;;;;;;4978613;28;20077;-74
2022/11/29 03:02:52;;;;;;;34.67;20.10;;;4.70;99.90;;;;;;5005286;28;20053;-74
2022/11/29 03:05:33;;;;;;;35.78;20.88;;;4.70;99.90;;;;;;4973131;28;20065;-74
2022/11/29 03:08:24;;;;;;;36.80;21.70;;;4.70;99.90;;;;;;5011144;28;20045;-74
2022/11/29 03:11:05;;;;;;;36.00;21.27;;;4.70;99.90;;;;;;5009109;28;20053;-73
2022/11/29 03:14:05;;;;;;;33.45;19.70;;;4.70;99.90;;;;;;5026583;28;20053;-73
2022/11/29 03:16:57;;;;;;;31.15;19.52;;;4.70;99.90;;;;;;5026316;28;20049;-73
2022/11/29 03:19:38;;;;;;;32.53;19.58;;;4.70;99.90;;;;;;5004401;28;20123;-73
2022/11/29 03:22:17;;;;;;;33.05;20.02;;;4.70;99.90;;;;;;5034286;28;20474;-73
2022/11/29 03:24:51;;;;;;;33.92;20.25;;;4.70;99.90;;;;;;5009467;28;20049;-72
2022/11/29 03:27:42;;;;;;;34.58;20.92;;;4.70;99.90;;;;;;5021717;28;20052;-74
2022/11/29 03:30:13;;;;;;;34.75;20.48;;;4.70;99.90;;;;;;4990341;28;20073;-75
2022/11/29 03:32:53;;;;;;;33.63;20.35;;;4.70;99.90;;;;;;5019973;28;20034;-75
2022/11/29 03:35:36;;;;;;;32.40;19.42;;;4.70;99.90;;;;;;5029911;28;20045;-74
2022/11/29 03:38:15;;;;;;;34.47;20.02;;;4.70;99.90;;;;;;5030631;28;20041;-74
2022/11/29 03:41:06;;;;;;;33.92;20.40;;;4.80;99.90;;;;;;5014755;28;20538;-74
2022/11/29 03:44:03;;;;;;;36.20;20.35;;;4.80;99.90;;;;;;5012692;28;20545;-74
2022/11/29 03:46:48;;;;;;;32.28;19.60;;;4.80;99.90;;;;;;5019047;28;20091;-74
2022/11/29 03:49:45;;;;;;;34.30;20.13;;;4.90;99.90;;;;;;5011355;28;20512;-74
2022/11/29 03:52:37;;;;;;;36.03;19.77;;;4.90;99.90;;;;;;5025261;28;20581;-74
2022/11/29 03:55:10;;;;;;;33.28;21.20;;;4.90;99.90;;;;;;5031255;28;20591;-75
2022/11/29 03:58:08;;;;;;;34.47;20.10;;;5.00;99.90;;;;;;5028725;28;20507;-74
2022/11/29 04:01:11;;;;;;;31.50;19.30;;;5.00;99.90;;;;;;5024611;28;20033;-74
2022/11/29 04:03:38;;;;;;;;;;;5.00;99.90;;;;;;5005795;28;20053;-74
2022/11/29 04:06:11;;;;;;;31.90;19.20;;;5.00;99.90;;;;;;5030598;28;19927;-75
2022/11/29 04:08:53;;;;;;;31.20;19.95;;;5.00;99.90;;;;;;5005527;28;20050;-74
2022/11/29 04:11:54;;;;;;;34.72;20.50;;;5.00;99.90;;;;;;5031048;28;20051;-75
2022/11/29 04:14:33;;;;;;;34.70;20.42;;;5.00;99.90;;;;;;5000699;28;20164;-74
2022/11/29 04:17:31;;;;;;;37.90;21.40;;;5.00;99.90;;;;;;5028013;28;20124;-74
2022/11/29 04:20:19;;;;;;;30.83;19.23;;;5.00;99.90;;;;;;5023892;28;20060;-74
2022/11/29 04:22:56;;;;;;;33.47;20.52;;;5.00;99.90;;;;;;4994176;28;20084;-72
2022/11/29 04:25:35;;;;;;;34.60;19.95;;;5.00;99.90;;;;;;5010453;28;20046;-73
2022/11/29 04:28:47;;;;;;;35.20;20.70;;;5.00;99.90;;;;;;5027248;28;20041;-76
2022/11/29 04:31:46;;;;;;;33.92;21.05;;;5.00;99.90;;;;;;5019211;28;20050;-73
2022/11/29 04:34:44;;;;;;;39.17;22.70;;;5.00;99.90;;;;;;4967241;28;20053;-73
2022/11/29 04:37:30;;;;;;;38.78;22.83;;;5.00;99.90;;;;;;4966936;28;20062;-73
2022/11/29 04:40:45;;;;;;;35.00;21.10;;;5.00;99.90;;;;;;4955130;28;20134;-73
2022/11/29 04:43:27;;;;;;;33.63;20.83;;;5.00;99.90;;;;;;4938742;28;20062;-73
2022/11/29 04:46:15;;;;;;;34.30;21.85;;;5.00;99.90;;;;;;4931467;28;20467;-75
2022/11/29 04:49:04;;;;;;;39.35;21.77;;;5.00;99.90;;;;;;4954664;28;20039;-74
2022/11/29 04:51:42;;;;;;;36.95;22.23;;;5.00;99.90;;;;;;4953208;28;20580;-74
2022/11/29 04:54:22;;;;;;;37.35;21.55;;;5.10;99.90;;;;;;4940127;28;20046;-74
2022/11/29 04:57:01;;;;;;;33.90;20.05;;;5.10;99.90;;;;;;4936668;28;20085;-74
2022/11/29 04:59:43;;;;;;;36.42;20.98;;;5.10;99.90;;;;;;4935306;28;20113;-74
2022/11/29 05:02:28;;;;;;;34.33;21.25;;;5.00;99.90;;;;;;4946655;28;20592;-73
2022/11/29 05:05:16;;;;;;;37.17;22.67;;;5.00;99.90;;;;;;4966135;28;20489;-74
2022/11/29 05:08:02;;;;;;;31.73;19.67;;;5.00;99.90;;;;;;4927487;28;20327;-73
2022/11/29 05:10:55;;;;;;;32.97;20.63;;;5.00;99.90;;;;;;4969504;28;20425;-74
2022/11/29 05:13:41;;;;;;;33.85;20.83;;;4.90;99.90;;;;;;4993386;28;20056;-74
2022/11/29 05:16:32;;;;;;;35.80;21.40;;;5.00;99.90;;;;;;5024687;28;20077;-74
2022/11/29 05:19:28;;;;;;;34.03;20.65;;;5.00;99.90;;;;;;5010201;28;20064;-74
2022/11/29 05:22:23;;;;;;;35.58;21.17;;;4.90;99.90;;;;;;5023592;28;20120;-74
2022/11/29 05:25:32;;;;;;;34.47;20.88;;;4.90;99.90;;;;;;5012941;28;20041;-74
2022/11/29 05:28:26;;;;;;;37.53;21.80;;;4.90;99.90;;;;;;4998945;28;20133;-75
2022/11/29 05:31:47;;;;;;;33.40;20.00;;;4.90;99.90;;;;;;4987059;28;20041;-75
2022/11/29 05:34:36;;;;;;;38.38;21.92;;;4.90;99.90;;;;;;4969961;28;20403;-76
2022/11/29 05:37:14;;;;;;;36.60;20.55;;;4.90;99.90;;;;;;4976811;28;20157;-75
2022/11/29 05:40:00;;;;;;;38.92;22.35;;;4.90;99.90;;;;;;4975706;28;20169;-75
2022/11/29 05:42:48;;;;;;;40.35;23.08;;;4.90;99.90;;;;;;4969189;28;20603;-74
2022/11/29 05:45:44;;;;;;;42.05;22.63;;;4.90;99.90;;;;;;4970832;28;20069;-74
2022/11/29 05:48:47;;;;;;;38.38;21.95;;;4.90;99.90;;;;;;4915349;29;20059;-74
2022/11/29 05:51:38;;;;;;;36.70;21.83;;;4.90;99.90;;;;;;4929687;29;20054;-75
2022/11/29 05:54:30;;;;;;;39.20;23.58;;;4.90;99.90;;;;;;4900115;29;20043;-75
2022/11/29 05:57:16;;;;;;;37.35;22.95;;;4.90;99.90;;;;;;4915031;29;20442;-73
2022/11/29 05:59:45;;;;;;;37.38;22.23;;;4.90;99.90;;;;;;4926243;29;20052;-73
2022/11/29 06:03:02;;;;;;;40.58;23.38;;;4.90;99.90;;;;;;4923272;29;20048;-75
2022/11/29 06:05:30;;;;;;;36.42;20.75;;;4.90;99.90;;;;;;4913192;29;20051;-74
2022/11/29 06:07:57;;;;;;;38.30;23.23;;;4.90;99.90;;;;;;4934944;28;20061;-75
2022/11/29 06:10:31;;;;;;;37.38;22.83;;;4.90;99.90;;;;;;4956937;28;20162;-74
2022/11/29 06:13:23;;;;;;;38.42;23.75;;;5.00;99.90;;;;;;4980705;28;20471;-74
2022/11/29 06:16:23;;;;;;;41.30;23.15;;;4.90;99.90;;;;;;4967693;28;20089;-74
2022/11/29 06:19:27;;;;;;;40.42;23.73;;;5.00;99.90;;;;;;4970162;28;20535;-74
2022/11/29 06:22:10;;;;;;;42.22;23.98;;;5.00;99.90;;;;;;4972331;28;20063;-75
2022/11/29 06:25:04;;;;;;;44.47;23.05;;;5.00;99.90;;;;;;4974126;28;20104;-74
2022/11/29 06:28:18;;;;;;;41.38;23.63;;;5.00;99.90;;;;;;5008173;28;20111;-75
2022/11/29 06:31:08;;;;;;;40.70;23.10;;;5.00;99.90;;;;;;4985937;28;20054;-75
2022/11/29 06:33:52;;;;;;;38.38;22.60;;;5.10;99.90;;;;;;4988871;28;20426;-74
2022/11/29 06:36:44;;;;;;;37.65;22.23;;;5.10;99.90;;;;;;5017154;28;20461;-75
2022/11/29 06:39:12;;;;;;;38.15;21.85;;;5.10;99.90;;;;;;4991777;28;20076;-76
2022/11/29 06:41:40;;;;;;;43.72;23.17;;;5.10;99.90;;;;;;5006708;28;20046;-74
2022/11/29 06:44:09;;;;;;;39.67;22.67;;;5.10;99.90;;;;;;5016345;28;20511;-74
2022/11/29 06:46:45;;;;;;;40.00;22.00;;;5.10;99.90;;;;;;5020600;28;20069;-75
2022/11/29 06:49:21;;;;;;;41.78;23.10;;;5.10;99.90;;;;;;5026892;28;20053;-75
2022/11/29 06:52:14;;;;;;;37.17;22.00;;;5.10;99.90;;;;;;4994832;28;20496;-75
2022/11/29 06:55:10;;;;;;;40.00;22.92;;;5.20;99.90;;;;;;5012650;28;20070;-75
2022/11/29 06:57:37;;;;;;;39.70;22.08;;;5.20;99.90;;;;;;5024944;28;20045;-75
2022/11/29 07:00:05;;;;;;;39.42;22.42;;;5.20;99.90;;;;;;4991881;28;20042;-74
2022/11/29 07:02:47;;;;;;;38.30;22.00;;;5.20;99.90;;;;;;5024095;28;20081;-74
2022/11/29 07:05:30;;;;;;;39.00;22.45;;;5.30;99.90;;;;;;5011672;28;20049;-74
2022/11/29 07:08:06;;;;;;;42.25;23.00;;;5.30;99.90;;;;;;4992728;28;20034;-74
2022/11/29 07:10:38;;;;;;;43.65;24.52;;;5.30;99.90;;;;;;5024857;28;20104;-75
2022/11/29 07:13:06;;;;;;;38.25;22.65;;;5.30;99.90;;;;;;5021989;28;20045;-75
2022/11/29 07:15:35;;;;;;;42.80;24.95;;;5.30;99.90;;;;;;5003847;28;20054;-72
2022/11/29 07:18:23;;;;;;;42.30;24.63;;;5.40;99.90;;;;;;5023987;28;20585;-74
2022/11/29 07:20:56;;;;;;;40.83;23.67;;;5.40;99.90;;;;;;5034561;28;20124;-73
2022/11/29 07:23:36;;;;;;;41.55;23.17;;;5.40;99.90;;;;;;5014220;28;20404;-74
2022/11/29 07:26:26;;;;;;;38.92;22.02;;;5.40;99.90;;;;;;5021214;28;20149;-73
2022/11/29 07:28:59;;;;;;;43.90;23.33;;;5.40;99.90;;;;;;5030583;28;20496;-74
2022/11/29 07:31:41;;;;;;;37.45;21.95;;;5.40;99.90;;;;;;5027611;28;20045;-74
2022/11/29 07:34:34;;;;;;;39.78;22.00;;;5.40;99.90;;;;;;5027582;28;20041;-73
2022/11/29 07:37:01;;;;;;;41.53;22.55;;;5.50;99.90;;;;;;4999901;28;20058;-74
2022/11/29 07:39:40;;;;;;;47.03;25.90;;;5.50;99.90;;;;;;5004642;28;20488;-74
2022/11/29 07:42:16;;;;;;;43.85;23.95;;;5.50;99.90;;;;;;5013435;28;20061;-73
2022/11/29 07:45:04;;;;;;;41.75;23.67;;;5.60;99.90;;;;;;5011214;28;20049;-75
2022/11/29 07:47:31;;;;;;;38.08;22.88;;;5.60;99.90;;;;;;5005803;28;20038;-73
2022/11/29 07:50:02;;;;;;;41.60;23.95;;;5.60;99.90;;;;;;5000188;28;20088;-73
2022/11/29 07:52:30;;;;;;;40.45;23.38;;;5.60;99.90;;;;;;5014573;28;21174;-73
2022/11/29 07:54:58;;;;;;;36.17;21.83;;;5.70;99.90;;;;;;5018915;28;20162;-74
2022/11/29 07:57:25;;;;;;;39.92;22.23;;;5.70;99.90;;;;;;5003428;28;20050;-73
2022/11/29 07:59:53;;;;;;;39.40;22.45;;;5.70;99.90;;;;;;5025877;28;20034;-73
2022/11/29 08:02:30;;;;;;;34.95;21.45;;;5.70;99.90;;;;;;5014355;28;20124;-73
2022/11/29 08:04:58;;;;;;;37.97;21.98;;;5.80;99.90;;;;;;5009026;28;20472;-73
2022/11/29 08:07:25;;;;;;;38.45;21.40;;;5.80;99.90;;;;;;5011221;28;20038;-73
2022/11/29 08:09:53;;;;;;;35.22;21.58;;;5.80;99.90;;;;;;5022961;28;20129;-73
2022/11/29 08:12:20;;;;;;;40.08;21.10;;;5.80;99.90;;;;;;5022383;28;20185;-73
2022/11/29 08:14:47;;;;;;;36.17;21.17;;;5.80;99.90;;;;;;5010415;28;20523;-73
2022/11/29 08:17:15;;;;;;;44.10;21.25;;;5.90;99.90;;;;;;5009190;28;20081;-72
2022/11/29 08:19:42;;;;;;;42.05;21.55;;;5.90;99.90;;;;;;5000035;28;21073;-74
2022/11/29 08:22:10;;;;;;;38.40;21.05;;;5.90;99.90;;;;;;5019308;28;20054;-73
2022/11/29 08:24:37;;;;;;;38.47;20.75;;;5.90;99.90;;;;;;4996094;28;20402;-72
2022/11/29 08:27:05;;;;;;;39.00;22.25;;;5.90;99.90;;;;;;5023176;28;20038;-72
2022/11/29 08:29:32;;;;;;;36.47;20.85;;;5.90;99.90;;;;;;5019423;28;20057;-73
2022/11/29 08:32:00;;;;;;;36.08;20.35;;;5.90;99.90;;;;;;4984870;28;20140;-72
2022/11/29 08:34:28;;;;;;;39.95;21.27;;;5.90;99.90;;;;;;5003148;28;20144;-72
2022/11/29 08:36:55;;;;;;;39.70;22.17;;;5.90;99.90;;;;;;4992006;28;20053;-74
2022/11/29 08:39:23;;;;;;;34.90;21.55;;;6.00;99.90;;;;;;5016352;28;20508;-73
2022/11/29 08:41:50;;;;;;;36.13;20.92;;;5.90;99.90;;;;;;5001512;28;20320;-72
2022/11/29 08:44:18;;;;;;;37.10;21.08;;;6.00;99.90;;;;;;5014129;28;20072;-72
2022/11/29 08:49:31;;;;;;;37.30;20.83;;;5.90;99.90;;;;;;5016354;28;20053;-72
2022/11/29 08:55:01;;;;;;;38.63;22.17;;;6.10;99.90;;;;;;5049187;28;20127;-72
2022/11/29 08:57:30;;;;;;;40.83;22.35;;;6.10;99.90;;;;;;5036425;28;20056;-73
2022/11/29 09:00:07;;;;;;;37.07;20.90;;;6.10;99.90;;;;;;4989539;28;1196698;-73
2022/11/29 09:02:35;;;;;;;34.97;20.02;;;6.20;99.90;;;;;;5032946;28;20040;-73
2022/11/29 09:05:04;;;;;;;31.35;19.55;;;6.20;99.90;;;;;;5013164;28;20143;-75
2022/11/29 09:07:31;;;;;;;35.63;20.10;;;6.30;99.90;;;;;;5062666;28;20072;-72
2022/11/29 09:10:03;;;;;;;34.65;20.50;;;6.30;99.90;;;;;;5031317;28;20040;-73
2022/11/29 09:12:31;;;;;;;35.92;20.20;;;6.40;99.90;;;;;;5030581;28;20064;-72
2022/11/29 09:14:59;;;;;;;31.77;19.05;;;6.40;99.90;;;;;;5064835;28;20099;-73
2022/11/29 09:17:26;;;;;;;31.48;18.70;;;6.40;99.90;;;;;;5051457;28;20507;-74
2022/11/29 09:19:54;;;;;;;32.47;19.05;;;6.50;99.90;;;;;;5033370;28;20062;-73
2022/11/29 09:22:21;;;;;;;37.78;20.42;;;6.50;99.90;;;;;;5029314;28;20075;-74
2022/11/29 09:24:48;;;;;;;33.15;19.67;;;6.50;99.90;;;;;;5059748;28;20056;-73
2022/11/29 09:27:16;;;;;;;31.90;19.05;;;6.50;99.90;;;;;;5044775;28;20054;-73
2022/11/29 09:29:43;;;;;;;33.80;19.25;;;6.50;99.90;;;;;;5021102;28;20141;-73
2022/11/29 09:32:10;;;;;;;34.20;19.52;;;6.60;99.90;;;;;;4991269;28;20930;-74
2022/11/29 09:34:38;;;;;;;29.05;18.40;;;6.60;99.90;;;;;;5001723;28;20574;-74
2022/11/29 09:37:05;;;;;;;29.70;19.13;;;6.60;99.90;;;;;;4995381;28;20563;-74
2022/11/29 09:39:33;;;;;;;32.13;18.48;;;6.60;99.90;;;;;;5005477;28;20111;-72
2022/11/29 09:42:18;;;;;;;31.48;18.40;;;6.60;99.90;;;;;;5012709;28;20632;-73
2022/11/29 09:45:13;;;;;;;26.98;17.08;;;6.70;99.90;;;;;;4977903;28;20046;-72
2022/11/29 09:47:54;;;;;;;31.27;18.30;;;6.70;99.90;;;;;;5011485;28;20132;-75
2022/11/29 09:50:43;;;;;;;33.60;19.05;;;6.70;99.90;;;;;;5007223;28;20495;-74
2022/11/29 09:53:19;;;;;;;31.63;18.30;;;6.70;99.90;;;;;;5010752;28;20522;-72
2022/11/29 09:55:58;;;;;;;28.13;17.35;;;6.70;99.90;;;;;;5012731;28;20050;-71
2022/11/29 09:58:30;;;;;;;28.67;18.23;;;6.70;99.90;;;;;;5018967;28;20461;-73
2022/11/29 10:01:07;;;;;;;29.58;18.02;;;6.70;99.90;;;;;;4993776;28;20141;-74
2022/11/29 10:03:44;;;;;;;31.42;18.80;;;6.70;99.90;;;;;;5016175;28;20046;-73
2022/11/29 10:06:27;;;;;;;29.95;18.30;;;6.80;99.90;;;;;;5016695;28;20555;-73
2022/11/29 10:09:21;;;;;;;30.60;17.90;;;6.80;99.90;;;;;;5019934;28;20050;-74
2022/11/29 10:12:06;;;;;;;29.40;16.80;;;6.80;99.90;;;;;;5032678;28;20044;-73
2022/11/29 10:14:52;;;;;;;29.48;17.48;;;6.90;99.90;;;;;;5018321;28;20562;-72
2022/11/29 10:17:43;;;;;;;28.23;17.40;;;7.00;99.90;;;;;;5018834;28;20511;-74
2022/11/29 10:20:16;;;;;;;27.33;16.08;;;7.00;99.90;;;;;;5017036;28;20073;-73
2022/11/29 10:23:05;;;;;;;26.30;17.65;;;7.00;99.90;;;;;;5017441;28;20052;-73
2022/11/29 10:25:42;;;;;;;29.38;17.65;;;7.00;99.90;;;;;;5017603;28;20046;-72
2022/11/29 10:28:14;;;;;;;28.38;17.63;;;7.10;99.90;;;;;;4999777;28;20045;-72
2022/11/29 10:30:42;;;;;;;;;;;7.10;99.90;;;;;;5018150;28;20129;-71
2022/11/29 10:33:33;;;;;;;27.45;16.08;;;7.20;99.90;;;;;;5021769;28;19928;-72
2022/11/29 10:36:20;;;;;;;27.42;16.70;;;7.20;99.90;;;;;;5025637;28;20435;-72
2022/11/29 10:38:49;;;;;;;28.15;16.75;;;7.20;99.90;;;;;;5013748;28;20684;-73
2022/11/29 10:41:21;;;;;;;24.63;16.10;;;7.20;99.90;;;;;;5026397;28;20156;-72
2022/11/29 10:43:50;;;;;;;26.33;15.68;;;7.20;99.90;;;;;;5018469;28;20128;-72
2022/11/29 10:46:37;;;;;;;26.85;15.90;;;7.10;99.90;;;;;;5018056;28;20045;-72
2022/11/29 10:49:10;;;;;;;27.13;17.02;;;7.10;99.90;;;;;;5020867;28;20060;-72
2022/11/29 10:51:38;;;;;;;26.45;16.40;;;7.10;99.90;;;;;;5007152;28;20042;-71
2022/11/29 10:54:41;;;;;;;28.98;17.75;;;7.20;99.90;;;;;;5007087;28;20821;-73
2022/11/29 10:57:18;;;;;;;29.75;16.73;;;7.20;99.90;;;;;;5008405;28;20108;-74
2022/11/29 11:00:08;;;;;;;31.13;17.40;;;7.10;99.90;;;;;;5010824;28;20683;-73
2022/11/29 11:02:36;;;;;;;26.63;17.25;;;7.20;99.90;;;;;;5001997;28;20095;-73
2022/11/29 11:05:17;;;;;;;27.02;17.20;;;7.20;99.90;;;;;;5015052;28;20052;-75
2022/11/29 11:07:54;;;;;;;32.03;18.33;;;7.20;99.90;;;;;;5015813;28;20042;-71
2022/11/29 11:10:26;;;;;;;28.98;18.52;;;7.20;99.90;;;;;;5017547;28;20171;-73
2022/11/29 11:13:19;;;;;;;29.05;18.55;;;7.20;99.90;;;;;;5016206;28;20048;-73
2022/11/29 11:15:47;;;;;;;31.52;19.20;;;7.20;99.90;;;;;;5010340;28;20608;-72
2022/11/29 11:18:24;;;;;;;32.35;19.30;;;7.10;99.90;;;;;;5009419;28;20141;-73
2022/11/29 11:20:55;;;;;;;32.42;19.10;;;7.10;99.90;;;;;;4997447;28;20078;-74
2022/11/29 11:23:29;;;;;;;29.77;18.15;;;7.10;99.90;;;;;;5024108;28;20518;-72
2022/11/29 11:26:03;;;;;;;30.92;19.45;;;7.10;99.90;;;;;;5012279;28;20063;-72
2022/11/29 11:28:58;;;;;;;28.27;17.85;;;7.00;99.90;;;;;;5008248;28;20436;-72
2022/11/29 11:31:38;;;;;;;31.23;18.83;;;7.10;99.90;;;;;;5018897;28;20060;-71
2022/11/29 11:34:33;;;;;;;28.92;18.48;;;7.10;99.90;;;;;;5012352;28;20420;-71
2022/11/29 11:37:22;;;;;;;29.30;17.88;;;7.10;99.90;;;;;;5019420;28;20130;-71
2022/11/29 11:39:52;;;;;;;30.30;18.40;;;7.20;99.90;;;;;;4987074;28;20074;-72
2022/11/29 11:42:37;;;;;;;30.27;19.48;;;7.10;99.90;;;;;;5016879;28;20053;-72
2022/11/29 11:45:10;;;;;;;34.97;19.75;;;7.20;99.90;;;;;;5013926;28;20137;-72
2022/11/29 11:47:53;;;;;;;30.58;18.55;;;7.20;99.90;;;;;;5023206;28;20104;-72
2022/11/29 11:50:27;;;;;;;30.58;18.35;;;7.20;99.90;;;;;;5023910;28;20468;-72
2022/11/29 11:53:18;;;;;;;28.75;18.00;;;7.20;99.90;;;;;;5025515;28;20504;-72
2022/11/29 11:55:58;;;;;;;32.97;18.77;;;7.30;99.90;;;;;;5027294;28;20438;-70
2022/11/29 11:58:33;;;;;;;33.33;18.90;;;7.30;99.90;;;;;;5007653;28;20057;-71
2022/11/29 12:01:34;;;;;;;31.63;19.02;;;7.30;99.90;;;;;;5017615;28;20068;-73
2022/11/29 12:04:25;;;;;;;28.20;17.37;;;7.40;99.90;;;;;;5017846;28;20057;-70
2022/11/29 12:07:01;;;;;;;30.85;17.85;;;7.50;99.90;;;;;;5019437;28;20833;-71
2022/11/29 12:09:53;;;;;;;28.15;17.00;;;7.50;99.90;;;;;;5017298;28;20042;-71
2022/11/29 12:12:39;;;;;;;28.88;17.63;;;7.60;99.90;;;;;;5028308;28;20048;-71
2022/11/29 12:15:10;;;;;;;27.98;16.70;;;7.60;99.90;;;;;;5024488;28;20643;-72
2022/11/29 12:17:40;;;;;;;25.02;16.48;;;7.50;99.90;;;;;;5024957;28;20042;-73
2022/11/29 12:20:30;;;;;;;28.73;17.40;;;7.50;99.90;;;;;;4994525;28;20057;-72
2022/11/29 12:23:20;;;;;;;28.38;18.35;;;7.50;99.90;;;;;;5014170;28;20054;-72
2022/11/29 12:25:56;;;;;;;25.95;16.27;;;7.60;99.90;;;;;;5027832;28;20051;-73
2022/11/29 12:28:31;;;;;;;28.30;16.75;;;7.50;99.90;;;;;;5021734;28;20083;-75
2022/11/29 12:31:20;;;;;;;24.50;16.38;;;7.50;99.90;;;;;;5020387;28;20049;-74
2022/11/29 12:33:56;;;;;;;28.60;17.20;;;7.40;99.90;;;;;;5013574;28;20049;-74
2022/11/29 12:36:23;;;;;;;30.05;18.75;;;7.50;99.90;;;;;;4994104;28;20142;-73
2022/11/29 12:39:23;;;;;;;26.58;17.52;;;7.50;99.90;;;;;;4998529;28;20531;-73
2022/11/29 12:41:50;;;;;;;26.05;17.00;;;7.40;99.90;;;;;;5006399;28;20049;-72
2022/11/29 12:44:38;;;;;;;30.25;17.75;;;7.40;99.90;;;;;;5023383;28;20046;-72
2022/11/29 12:47:14;;;;;;;26.80;16.23;;;7.40;99.90;;;;;;5025435;28;20053;-71
2022/11/29 12:50:24;;;;;;;28.38;17.10;;;7.40;99.90;;;;;;5022244;28;20049;-72
2022/11/29 12:53:08;;;;;;;27.88;17.67;;;7.30;99.90;;;;;;5019798;28;20053;-73
2022/11/29 12:55:55;;;;;;;27.58;16.40;;;7.30;99.90;;;;;;5022039;28;20046;-70
2022/11/29 12:58:52;;;;;;;26.60;16.92;;;7.30;99.90;;;;;;5027527;28;20046;-71
2022/11/29 13:01:23;;;;;;;30.52;17.52;;;7.30;99.90;;;;;;5004780;28;20061;-72
2022/11/29 13:04:28;;;;;;;30.00;17.73;;;7.20;99.90;;;;;;5020147;28;20049;-72
2022/11/29 13:07:09;;;;;;;30.67;18.75;;;7.20;99.90;;;;;;5005628;28;20049;-72
2022/11/29 13:10:02;;;;;;;27.42;16.58;;;7.20;99.90;;;;;;5017810;28;20495;-72
2022/11/29 13:12:44;;;;;;;26.15;16.45;;;7.10;99.90;;;;;;5023475;28;20495;-72
2022/11/29 13:15:17;;;;;;;29.17;16.70;;;7.10;99.90;;;;;;5023811;28;20052;-71
2022/11/29 13:18:07;;;;;;;29.13;17.60;;;7.20;99.90;;;;;;5020109;28;20081;-71
2022/11/29 13:20:46;;;;;;;25.98;16.90;;;7.10;99.90;;;;;;5010500;28;20072;-73
2022/11/29 13:23:26;;;;;;;27.13;17.40;;;7.10;99.90;;;;;;5022054;28;20068;-71
2022/11/29 13:26:15;;;;;;;25.52;16.75;;;7.10;99.90;;;;;;5019154;28;20173;-72
2022/11/29 13:28:45;;;;;;;26.75;17.08;;;7.10;99.90;;;;;;5007521;28;20046;-71
2022/11/29 13:31:21;;;;;;;26.55;16.02;;;7.10;99.90;;;;;;5018063;28;20404;-71
2022/11/29 13:34:06;;;;;;;28.52;17.63;;;7.10;99.90;;;;;;5010616;28;20136;-70
2022/11/29 13:36:44;;;;;;;26.42;17.10;;;7.20;99.90;;;;;;4990051;28;20049;-71
2022/11/29 13:39:33;;;;;;;24.33;15.95;;;7.10;99.90;;;;;;4989890;28;20057;-72
2022/11/29 13:42:25;;;;;;;27.52;17.02;;;7.10;99.90;;;;;;5022880;28;20818;-70
2022/11/29 13:45:05;;;;;;;25.50;16.05;;;7.10;99.90;;;;;;5018646;28;20053;-71
2022/11/29 13:47:50;;;;;;;26.10;17.52;;;7.10;99.90;;;;;;4985976;28;20555;-71
2022/11/29 13:50:41;;;;;;;27.42;16.83;;;7.10;99.90;;;;;;5022845;28;20065;-73