Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:25;;;;;;;2.00;1.17;;;5.70;91.00;;;;;;5011210;28;20619;-65
2022/04/01 00:03:51;;;;;;;6.53;1.73;;;5.70;91.00;;;;;;5011659;28;20030;-65
2022/04/01 00:06:17;;;;;;;2.60;1.40;;;5.70;91.10;;;;;;5020002;28;20040;-65
2022/04/01 00:08:43;;;;;;;2.28;0.93;;;5.60;91.10;;;;;;5029528;28;20041;-65
2022/04/01 00:11:09;;;;;;;2.42;1.00;;;5.60;91.20;;;;;;5029816;28;20041;-65
2022/04/01 00:13:35;;;;;;;5.65;1.48;;;5.60;91.10;;;;;;5032456;28;20031;-65
2022/04/01 00:16:01;;;;;;;2.50;1.10;;;5.60;91.20;;;;;;5026158;28;20034;-65
2022/04/01 00:18:27;;;;;;;2.25;0.88;;;5.60;91.10;;;;;;5023521;28;20461;-65
2022/04/01 00:20:53;;;;;;;1.73;1.17;;;5.60;91.20;;;;;;5030830;28;20049;-65
2022/04/01 00:23:18;;;;;;;2.28;1.05;;;5.60;91.20;;;;;;5035377;28;20043;-65
2022/04/01 00:25:44;;;;;;;3.25;1.30;;;5.60;91.20;;;;;;5028880;28;20148;-66
2022/04/01 00:28:10;;;;;;;1.48;0.90;;;5.60;91.20;;;;;;5022030;28;20047;-65
2022/04/01 00:30:38;;;;;;;1.83;1.17;;;5.50;91.10;;;;;;5035115;28;20103;-66
2022/04/01 00:33:08;;;;;;;3.50;1.38;;;5.50;91.20;;;;;;5034428;28;20033;-65
2022/04/01 00:35:35;;;;;;;2.85;1.13;;;5.50;91.20;;;;;;5034468;28;20041;-65
2022/04/01 00:38:01;;;;;;;6.03;1.35;;;5.50;91.30;;;;;;5034944;28;20088;-65
2022/04/01 00:40:27;;;;;;;1.63;1.10;;;5.50;91.20;;;;;;5034139;28;20484;-65
2022/04/01 00:42:53;;;;;;;5.90;1.55;;;5.50;91.30;;;;;;5035124;28;20079;-65
2022/04/01 00:45:18;;;;;;;7.55;1.35;;;5.50;91.30;;;;;;5034518;28;20429;-65
2022/04/01 00:47:44;;;;;;;3.20;1.70;;;5.50;91.30;;;;;;5033400;28;20037;-65
2022/04/01 00:50:10;;;;;;;0.95;0.82;;;5.50;91.20;;;;;;5034418;28;20068;-65
2022/04/01 00:52:36;;;;;;;1.50;1.10;;;5.50;91.40;;;;;;5032322;28;20041;-65
2022/04/01 00:55:05;;;;;;;2.33;1.17;;;5.40;91.30;;;;;;5014234;28;20025;-65
2022/04/01 00:57:31;;;;;;;2.47;1.00;;;5.40;91.30;;;;;;5013948;28;20061;-65
2022/04/01 00:59:57;;;;;;;3.40;1.13;;;5.50;91.20;;;;;;5013013;28;20030;-65
2022/04/01 01:02:23;;;;;;;2.17;1.27;;;5.40;91.20;;;;;;5013625;28;20037;-65
2022/04/01 01:04:49;;;;;;;0.88;0.88;;;5.40;91.20;;;;;;5014250;28;20159;-65
2022/04/01 01:07:15;;;;;;;0.73;0.73;;;5.40;91.20;;;;;;5027489;28;20049;-65
2022/04/01 01:09:42;;;;;;;1.17;1.08;;;5.30;91.10;;;;;;5023017;28;20022;-67
2022/04/01 01:12:08;;;;;;;0.90;0.90;;;5.40;91.00;;;;;;5032747;28;20091;-66
2022/04/01 01:14:36;;;;;;;1.42;1.10;;;5.40;91.10;;;;;;5022930;28;20034;-66
2022/04/01 01:17:11;;;;;;;1.23;1.00;;;5.40;91.00;;;;;;5025690;28;20029;-66
2022/04/01 01:19:38;;;;;;;5.72;2.13;;;5.40;91.10;;;;;;5022328;28;20033;-66
2022/04/01 01:22:04;;;;;;;5.93;1.08;;;5.30;91.00;;;;;;5013505;28;20424;-66
2022/04/01 01:24:31;;;;;;;1.92;1.20;;;5.30;91.10;;;;;;5026063;28;20032;-66
2022/04/01 01:26:58;;;;;;;1.20;1.00;;;5.30;91.20;;;;;;5032506;28;20033;-66
2022/04/01 01:29:29;;;;;;;1.08;0.82;;;5.30;91.20;;;;;;5029961;28;20035;-66
2022/04/01 01:31:57;;;;;;;1.10;1.00;;;5.30;91.20;;;;;;5014273;28;20032;-66
2022/04/01 01:34:23;;;;;;;1.73;1.27;;;5.30;91.20;;;;;;5028241;28;20029;-66
2022/04/01 01:36:50;;;;;;;3.33;1.25;;;5.30;91.20;;;;;;5023212;28;20515;-66
2022/04/01 01:39:17;;;;;;;2.42;1.45;;;5.30;91.10;;;;;;5025365;28;20037;-66
2022/04/01 01:41:44;;;;;;;4.22;1.20;;;5.30;91.10;;;;;;5023697;28;20043;-66
2022/04/01 01:44:11;;;;;;;1.08;0.98;;;5.30;91.10;;;;;;5031299;28;20029;-66
2022/04/01 01:46:43;;;;;;;3.65;1.20;;;5.30;91.20;;;;;;5032225;28;20057;-66
2022/04/01 01:49:11;;;;;;;0.90;0.90;;;5.30;91.10;;;;;;5032327;28;20021;-66
2022/04/01 01:57:08;;;;;;;1.60;1.00;;;5.30;91.10;;;;;;5028222;28;20050;-66
2022/04/01 01:59:35;;;;;;;1.08;0.90;;;5.30;91.10;;;;;;5013307;28;20554;-66
2022/04/01 02:02:05;;;;;;;0.98;0.88;;;5.30;91.20;;;;;;5031011;28;20065;-66
2022/04/01 02:04:32;;;;;;;1.80;0.70;;;5.30;91.00;;;;;;5018991;28;20068;-66
2022/04/01 02:06:58;;;;;;;1.77;1.02;;;5.40;91.10;;;;;;5026563;28;20507;-66
2022/04/01 02:09:27;;;;;;;4.40;1.00;;;5.30;91.10;;;;;;5023613;28;20045;-66
2022/04/01 02:11:53;;;;;;;1.13;1.00;;;5.30;91.10;;;;;;5015115;28;20034;-66
2022/04/01 02:14:19;;;;;;;1.67;1.17;;;5.30;91.20;;;;;;5031066;28;20539;-66
2022/04/01 02:16:45;;;;;;;3.22;1.20;;;5.30;91.10;;;;;;5024074;28;20424;-66
2022/04/01 02:19:11;;;;;;;2.13;1.20;;;5.30;91.10;;;;;;5026251;28;20075;-67
2022/04/01 02:21:38;;;;;;;1.20;1.00;;;5.30;91.10;;;;;;5014689;28;20065;-67
2022/04/01 02:24:10;;;;;;;4.25;1.17;;;5.40;91.20;;;;;;5012751;28;20025;-67
2022/04/01 02:26:36;;;;;;;2.78;1.40;;;5.30;91.20;;;;;;5010811;28;20026;-67
2022/04/01 02:29:04;;;;;;;1.13;0.90;;;5.40;91.20;;;;;;5030997;28;20037;-67
2022/04/01 02:31:41;;;;;;;2.22;0.93;;;5.30;91.10;;;;;;5031388;28;20472;-65
2022/04/01 02:34:29;;;;;;;0.80;0.80;;;5.40;91.10;;;;;;5012353;28;20120;-65
2022/04/01 02:36:58;;;;;;;2.08;1.10;;;5.30;91.10;;;;;;5031106;28;20116;-65
2022/04/01 02:39:23;;;;;;;1.35;0.95;;;5.30;91.00;;;;;;5028720;28;20368;-65
2022/04/01 02:41:49;;;;;;;0.73;0.73;;;5.30;91.10;;;;;;5024262;28;20485;-65
2022/04/01 02:44:16;;;;;;;0.85;0.80;;;5.40;91.20;;;;;;5031078;28;20021;-65
2022/04/01 02:46:46;;;;;;;0.93;0.73;;;5.40;91.20;;;;;;5031591;28;20042;-65
2022/04/01 02:49:15;;;;;;;3.80;1.20;;;5.40;91.20;;;;;;5031045;28;20108;-65
2022/04/01 02:51:56;;;;;;;6.40;1.00;;;5.40;91.10;;;;;;5030632;28;20029;-65
2022/04/01 02:54:22;;;;;;;5.97;0.90;;;5.40;91.10;;;;;;5030189;28;20029;-66
2022/04/01 02:56:50;;;;;;;3.00;1.10;;;5.40;91.00;;;;;;5030282;28;20412;-65
2022/04/01 02:59:16;;;;;;;1.08;0.98;;;5.30;90.90;;;;;;5031243;28;20030;-65
2022/04/01 03:01:42;;;;;;;1.35;1.20;;;5.40;91.00;;;;;;5031477;28;20122;-65
2022/04/01 03:04:10;;;;;;;0.80;0.70;;;5.40;90.90;;;;;;5030875;28;20029;-65
2022/04/01 03:06:44;;;;;;;3.38;0.85;;;5.30;90.90;;;;;;5031704;28;20053;-65
2022/04/01 03:09:10;;;;;;;4.60;1.20;;;5.30;90.90;;;;;;5030139;28;20095;-65
2022/04/01 03:11:41;;;;;;;0.70;0.70;;;5.40;90.90;;;;;;5016530;28;20041;-65
2022/04/01 03:14:13;;;;;;;0.68;0.68;;;5.40;91.00;;;;;;5018861;28;20075;-65
2022/04/01 03:16:57;;;;;;;;;;;5.40;91.00;;;;;;5021173;28;20075;-65
2022/04/01 03:19:23;;;;;;;3.60;0.98;;;5.30;91.00;;;;;;5023491;28;19913;-65
2022/04/01 03:21:50;;;;;;;2.05;1.10;;;5.30;90.90;;;;;;5018098;28;20466;-65
2022/04/01 03:24:16;;;;;;;4.10;1.65;;;5.30;90.90;;;;;;5018865;28;20030;-65
2022/04/01 03:26:42;;;;;;;1.10;1.00;;;5.30;90.90;;;;;;5023219;28;20080;-65
2022/04/01 03:29:10;;;;;;;1.67;0.82;;;5.30;91.00;;;;;;5011673;28;20385;-65
2022/04/01 03:31:37;;;;;;;2.53;0.95;;;5.30;91.00;;;;;;5023444;28;20056;-65
2022/04/01 03:34:06;;;;;;;1.33;1.00;;;5.30;90.90;;;;;;5027748;28;20121;-65
2022/04/01 03:36:36;;;;;;;1.85;0.98;;;5.30;90.90;;;;;;5046022;28;20565;-65
2022/04/01 03:39:03;;;;;;;1.67;0.95;;;5.30;90.80;;;;;;5029940;28;20128;-64
2022/04/01 03:41:49;;;;;;;1.30;0.80;;;5.30;90.80;;;;;;5019163;28;20514;-65
2022/04/01 03:44:15;;;;;;;1.40;0.85;;;5.30;90.90;;;;;;5016867;28;20029;-65
2022/04/01 03:46:59;;;;;;;9.00;2.65;;;5.30;90.90;;;;;;5029972;28;20065;-65
2022/04/01 03:49:26;;;;;;;4.07;1.50;;;5.30;90.80;;;;;;5019102;28;20028;-65
2022/04/01 03:51:56;;;;;;;4.68;1.20;;;5.30;90.80;;;;;;5027887;28;20061;-65
2022/04/01 03:54:25;;;;;;;1.67;1.25;;;5.30;90.70;;;;;;5032598;28;20376;-65
2022/04/01 03:57:20;;;;;;;2.55;1.40;;;5.20;90.70;;;;;;5018505;28;20512;-66
2022/04/01 04:00:07;;;;;;;2.15;1.00;;;5.30;90.80;;;;;;5018291;28;20052;-65
2022/04/01 04:02:44;;;;;;;2.88;1.00;;;5.30;91.00;;;;;;5031101;28;20111;-65
2022/04/01 04:05:13;;;;;;;1.25;1.15;;;5.30;90.80;;;;;;5010043;28;20368;-66
2022/04/01 04:07:39;;;;;;;2.17;1.30;;;5.30;90.80;;;;;;5022651;28;20058;-66
2022/04/01 04:10:09;;;;;;;0.80;0.80;;;5.20;90.80;;;;;;5024248;28;20392;-66
2022/04/01 04:12:54;;;;;;;1.63;1.13;;;5.30;90.80;;;;;;5028607;28;20047;-66
2022/04/01 04:15:21;;;;;;;2.72;1.20;;;5.30;90.80;;;;;;5029047;28;20112;-66
2022/04/01 04:17:52;;;;;;;2.78;1.40;;;5.30;90.80;;;;;;5028417;28;20121;-67
2022/04/01 04:20:35;;;;;;;1.50;0.82;;;5.30;90.70;;;;;;5016378;28;20388;-67
2022/04/01 04:23:31;;;;;;;5.00;1.65;;;5.20;90.80;;;;;;5029854;28;20033;-68
2022/04/01 04:26:11;;;;;;;2.72;0.77;;;5.30;90.80;;;;;;5029255;28;20029;-68
2022/04/01 04:28:40;;;;;;;1.35;1.02;;;5.20;90.60;;;;;;5029167;28;20507;-68
2022/04/01 04:31:33;;;;;;;6.65;1.20;;;5.30;90.70;;;;;;5017232;28;20117;-68
2022/04/01 04:34:11;;;;;;;;;;;5.20;90.80;;;;;;5019898;28;20503;-68
2022/04/01 04:36:41;;;;;;;4.68;1.90;;;5.30;90.90;;;;;;5028957;28;19908;-69
2022/04/01 04:39:15;;;;;;;5.25;1.20;;;5.20;90.70;;;;;;5015831;28;20069;-69
2022/04/01 04:41:43;;;;;;;2.22;1.73;;;5.20;90.80;;;;;;5017466;28;20033;-69
2022/04/01 04:44:10;;;;;;;3.35;1.05;;;5.20;90.70;;;;;;5026608;28;20113;-68
2022/04/01 04:46:37;;;;;;;2.88;1.30;;;5.20;90.80;;;;;;5032736;28;20168;-66
2022/04/01 04:49:04;;;;;;;2.40;1.00;;;5.20;90.80;;;;;;5029413;28;20033;-67
2022/04/01 04:51:31;;;;;;;1.95;1.00;;;5.20;90.90;;;;;;5018494;28;20024;-66
2022/04/01 04:54:24;;;;;;;0.93;0.93;;;5.30;90.90;;;;;;5027520;28;20060;-67
2022/04/01 04:57:15;;;;;;;2.70;1.00;;;5.20;91.00;;;;;;5025009;28;20128;-67
2022/04/01 04:59:42;;;;;;;1.08;0.82;;;5.30;91.00;;;;;;5030044;28;20765;-67
2022/04/01 05:02:32;;;;;;;1.83;1.38;;;5.30;90.90;;;;;;5031310;28;20029;-67
2022/04/01 05:05:18;;;;;;;2.30;1.40;;;5.30;90.90;;;;;;5030774;28;20458;-66
2022/04/01 05:08:50;;;;;;;3.65;0.85;;;5.20;90.70;;;;;;5031100;28;20103;-67
2022/04/01 05:11:46;;;;;;;1.92;1.23;;;5.30;90.80;;;;;;5020405;28;20032;-66
2022/04/01 05:14:33;;;;;;;8.20;1.58;;;5.30;90.70;;;;;;5029739;28;20049;-67
2022/04/01 05:17:07;;;;;;;2.70;0.98;;;5.20;90.80;;;;;;5024793;28;20029;-66
2022/04/01 05:19:36;;;;;;;1.85;0.80;;;5.20;90.80;;;;;;5031970;28;20044;-66
2022/04/01 05:22:06;;;;;;;6.55;1.10;;;5.20;90.80;;;;;;5030275;28;20037;-65
2022/04/01 05:25:00;;;;;;;3.80;1.17;;;5.20;90.80;;;;;;5028249;28;20025;-65
2022/04/01 05:27:30;;;;;;;2.38;1.10;;;5.20;90.90;;;;;;5029536;28;20119;-66
2022/04/01 05:30:18;;;;;;;2.80;1.23;;;5.30;90.90;;;;;;5030275;28;20520;-66
2022/04/01 05:33:02;;;;;;;3.53;0.98;;;5.20;90.80;;;;;;5032281;28;20396;-65
2022/04/01 05:35:39;;;;;;;2.97;1.13;;;5.30;90.80;;;;;;5028721;28;20381;-65
2022/04/01 05:38:07;;;;;;;1.52;1.10;;;5.30;90.90;;;;;;5029829;28;20484;-65
2022/04/01 05:40:37;;;;;;;2.10;1.20;;;5.20;90.90;;;;;;5030029;28;20095;-65
2022/04/01 05:43:04;;;;;;;1.85;1.23;;;5.30;90.70;;;;;;5028853;28;20044;-67
2022/04/01 05:45:46;;;;;;;2.05;1.13;;;5.30;90.80;;;;;;5029104;28;20472;-68
2022/04/01 05:48:15;;;;;;;1.08;0.98;;;5.30;90.70;;;;;;5032020;28;20021;-66
2022/04/01 05:50:43;;;;;;;1.70;0.98;;;5.30;90.80;;;;;;5023997;28;20099;-67
2022/04/01 05:53:10;;;;;;;3.78;1.00;;;5.30;90.80;;;;;;5023749;28;20084;-65
2022/04/01 05:55:46;;;;;;;5.68;1.15;;;5.30;90.60;;;;;;5013573;28;20480;-65
2022/04/01 05:58:11;;;;;;;3.88;1.10;;;5.30;90.70;;;;;;5021897;28;20100;-65
2022/04/01 06:00:46;;;;;;;2.67;0.98;;;5.30;90.60;;;;;;5010981;28;20034;-66
2022/04/01 06:03:49;;;;;;;5.40;1.33;;;5.30;90.70;;;;;;5024027;28;20435;-66
2022/04/01 06:06:32;;;;;;;1.33;1.00;;;5.30;90.70;;;;;;5012004;28;20527;-65
2022/04/01 06:09:22;;;;;;;4.65;1.60;;;5.30;90.60;;;;;;5016102;28;20057;-66
2022/04/01 06:12:26;;;;;;;0.70;0.70;;;5.30;90.60;;;;;;5018279;28;20042;-66
2022/04/01 06:15:26;;;;;;;1.65;1.10;;;5.30;90.60;;;;;;5031222;28;20048;-66
2022/04/01 06:18:31;;;;;;;3.25;1.05;;;5.30;90.60;;;;;;5012154;28;20181;-65
2022/04/01 06:21:07;;;;;;;7.70;1.27;;;5.30;90.70;;;;;;5020443;28;20132;-66
2022/04/01 06:23:45;;;;;;;1.50;0.63;;;5.30;90.70;;;;;;5031855;28;20538;-66
2022/04/01 06:26:13;;;;;;;1.45;1.15;;;5.30;90.80;;;;;;5029550;28;20116;-66
2022/04/01 06:29:15;;;;;;;16.02;1.33;;;5.40;90.90;;;;;;5020224;28;20673;-65
2022/04/01 06:31:47;;;;;;;2.00;1.30;;;5.30;90.80;;;;;;5024065;28;20069;-65
2022/04/01 06:34:22;;;;;;;2.55;1.85;;;5.40;90.60;;;;;;5040977;28;20037;-65
2022/04/01 06:37:22;;;;;;;1.10;1.00;;;5.30;90.60;;;;;;5025880;28;20255;-66
2022/04/01 06:40:03;;;;;;;3.05;1.20;;;5.30;90.60;;;;;;5018459;28;20032;-65
2022/04/01 06:42:39;;;;;;;2.90;1.20;;;5.30;90.60;;;;;;5030754;28;20033;-65
2022/04/01 06:45:28;;;;;;;1.48;0.98;;;5.30;90.70;;;;;;5001370;28;20136;-66
2022/04/01 06:48:12;;;;;;;2.00;1.08;;;5.40;90.70;;;;;;5013575;28;20049;-66
2022/04/01 06:50:58;;;;;;;1.95;1.15;;;5.30;90.70;;;;;;5032540;28;20156;-66
2022/04/01 06:53:44;;;;;;;4.72;0.82;;;5.30;90.40;;;;;;5012831;28;20088;-66
2022/04/01 06:56:35;;;;;;;4.53;1.25;;;5.40;90.60;;;;;;5017545;28;20080;-66
2022/04/01 06:59:00;;;;;;;1.15;1.05;;;5.40;90.60;;;;;;5021263;28;20115;-66
2022/04/01 07:01:27;;;;;;;0.98;0.88;;;5.40;90.40;;;;;;5028592;28;20555;-66
2022/04/01 07:03:53;;;;;;;1.80;1.17;;;5.40;90.60;;;;;;5033289;28;20018;-66
2022/04/01 07:06:20;;;;;;;2.08;0.73;;;5.40;90.70;;;;;;5027181;28;20026;-66
2022/04/01 07:08:47;;;;;;;1.02;0.85;;;5.40;90.80;;;;;;5023591;28;20070;-65
2022/04/01 07:11:14;;;;;;;1.58;0.98;;;5.40;90.80;;;;;;5013582;28;20038;-66
2022/04/01 07:13:40;;;;;;;4.25;1.25;;;5.50;90.80;;;;;;5011970;28;20040;-66
2022/04/01 07:16:06;;;;;;;1.75;1.27;;;5.50;90.60;;;;;;5017697;28;20112;-66
2022/04/01 07:18:33;;;;;;;6.43;1.15;;;5.50;90.60;;;;;;5019288;28;20088;-66
2022/04/01 07:20:59;;;;;;;0.85;0.80;;;5.50;90.40;;;;;;5011620;28;20562;-66
2022/04/01 07:23:26;;;;;;;2.50;0.95;;;5.50;90.30;;;;;;5012523;28;20057;-65
2022/04/01 07:25:51;;;;;;;2.63;1.48;;;5.50;90.30;;;;;;5012294;28;20069;-66
2022/04/01 07:28:17;;;;;;;4.10;1.55;;;5.50;90.00;;;;;;5011949;28;20143;-66
2022/04/01 07:30:43;;;;;;;4.05;1.40;;;5.50;89.90;;;;;;5011372;28;20044;-65
2022/04/01 07:33:10;;;;;;;1.70;0.98;;;5.50;90.00;;;;;;5023787;28;20113;-66
2022/04/01 07:35:36;;;;;;;5.57;1.08;;;5.50;90.10;;;;;;5030823;28;20079;-65
2022/04/01 07:38:03;;;;;;;1.98;0.90;;;5.50;90.30;;;;;;5020420;28;20037;-65
2022/04/01 07:40:29;;;;;;;6.32;1.10;;;5.50;90.20;;;;;;5011690;28;20034;-66
2022/04/01 07:42:55;;;;;;;0.98;0.90;;;5.50;90.30;;;;;;5020535;28;20155;-65
2022/04/01 07:45:22;;;;;;;2.38;1.17;;;5.50;90.40;;;;;;5013193;28;20664;-66
2022/04/01 07:47:50;;;;;;;3.55;1.38;;;5.50;90.40;;;;;;5024038;28;20424;-66
2022/04/01 07:50:17;;;;;;;1.15;0.93;;;5.50;90.30;;;;;;5017305;28;20029;-65
2022/04/01 07:52:43;;;;;;;1.60;1.20;;;5.50;90.20;;;;;;5018516;28;20105;-66
2022/04/01 07:55:11;;;;;;;2.05;0.95;;;5.50;90.00;;;;;;5011674;28;20072;-66
2022/04/01 07:57:38;;;;;;;1.80;1.20;;;5.50;89.90;;;;;;5024226;28;20107;-66
2022/04/01 08:00:05;;;;;;;9.02;2.17;;;5.50;89.60;;;;;;5011692;28;20044;-65
2022/04/01 08:02:39;;;;;;;3.85;1.20;;;5.50;89.70;;;;;;5011409;28;20489;-65
2022/04/01 08:05:06;;;;;;;1.27;1.17;;;5.50;89.70;;;;;;5031616;28;20045;-66
2022/04/01 08:07:32;;;;;;;9.48;1.38;;;5.50;90.20;;;;;;5029481;28;20040;-66
2022/04/01 08:09:58;;;;;;;1.58;1.35;;;5.50;90.20;;;;;;5011018;28;20026;-66
2022/04/01 08:12:24;;;;;;;1.30;1.20;;;5.50;90.10;;;;;;5024549;28;20045;-66
2022/04/01 08:14:49;;;;;;;3.25;1.40;;;5.50;89.80;;;;;;5011809;28;20040;-66
2022/04/01 08:17:15;;;;;;;5.47;1.15;;;5.50;90.30;;;;;;5021490;28;20037;-66
2022/04/01 08:19:42;;;;;;;12.60;1.23;;;5.50;90.50;;;;;;5020670;28;20029;-66
2022/04/01 08:22:09;;;;;;;2.50;1.35;;;5.50;90.30;;;;;;5028139;28;20052;-66
2022/04/01 08:24:34;;;;;;;2.65;1.55;;;5.60;90.10;;;;;;5022473;28;20032;-66
2022/04/01 08:27:01;;;;;;;2.05;1.13;;;5.60;90.00;;;;;;5017270;28;20455;-66
2022/04/01 08:29:27;;;;;;;2.13;0.98;;;5.60;89.20;;;;;;5011346;28;20512;-66
2022/04/01 08:31:57;;;;;;;1.65;1.15;;;5.60;89.40;;;;;;5011398;28;20034;-66
2022/04/01 08:34:23;;;;;;;2.30;1.20;;;5.70;89.00;;;;;;5024201;28;20079;-67
2022/04/01 08:36:50;;;;;;;6.30;1.30;;;5.70;88.80;;;;;;5031778;28;20037;-66
2022/04/01 08:39:16;;;;;;;2.67;1.30;;;5.80;89.20;;;;;;5014162;28;20034;-66
2022/04/01 08:41:41;;;;;;;2.17;1.23;;;5.80;89.00;;;;;;5027730;28;20076;-67
2022/04/01 08:44:07;;;;;;;2.05;1.08;;;5.80;89.90;;;;;;5027368;28;20057;-65
2022/04/01 08:46:33;;;;;;;1.30;1.20;;;5.80;89.80;;;;;;5014101;28;20030;-66
2022/04/01 08:48:59;;;;;;;1.10;1.00;;;5.90;90.20;;;;;;5023970;28;20021;-66
2022/04/01 08:51:28;;;;;;;5.65;1.30;;;6.00;90.50;;;;;;5033801;28;20057;-66
2022/04/01 08:53:54;;;;;;;1.85;1.25;;;6.00;90.40;;;;;;5034692;28;20037;-65
2022/04/01 08:56:20;;;;;;;2.05;1.13;;;6.00;90.00;;;;;;5015562;28;20409;-66
2022/04/01 08:58:47;;;;;;;5.00;1.55;;;6.00;89.70;;;;;;5033165;28;20167;-65
2022/04/01 09:01:14;;;;;;;0.80;0.80;;;6.00;89.70;;;;;;5020759;28;20072;-65
2022/04/01 09:03:41;;;;;;;2.20;1.23;;;6.10;90.50;;;;;;5033064;28;20063;-64
2022/04/01 09:06:07;;;;;;;8.05;1.40;;;6.20;90.30;;;;;;5032956;28;20033;-65
2022/04/01 09:08:38;;;;;;;2.20;1.60;;;6.20;90.00;;;;;;5033484;28;20037;-65
2022/04/01 09:11:17;;;;;;;0.88;0.88;;;6.20;90.10;;;;;;5031879;28;20095;-65
2022/04/01 09:13:42;;;;;;;8.88;1.02;;;6.30;90.10;;;;;;5032566;28;20069;-65
2022/04/01 09:16:09;;;;;;;4.05;1.40;;;6.20;90.00;;;;;;5033205;28;20052;-65
2022/04/01 09:18:42;;;;;;;3.55;0.93;;;6.30;90.30;;;;;;5032682;28;20088;-65
2022/04/01 09:21:11;;;;;;;3.70;1.10;;;6.30;90.60;;;;;;5029640;28;20048;-65
2022/04/01 09:23:38;;;;;;;2.00;1.17;;;6.30;90.40;;;;;;5032674;28;20041;-65
2022/04/01 09:26:05;;;;;;;2.78;1.02;;;6.30;90.40;;;;;;5032428;28;20418;-65
2022/04/01 09:28:38;;;;;;;2.38;1.33;;;6.30;90.30;;;;;;5033234;28;20030;-65
2022/04/01 09:31:15;;;;;;;4.68;1.83;;;6.30;89.90;;;;;;5032660;28;20117;-65
2022/04/01 09:33:43;;;;;;;4.13;1.30;;;6.30;90.20;;;;;;5032847;28;20029;-64
2022/04/01 09:36:33;;;;;;;1.25;0.90;;;6.30;90.00;;;;;;5032181;28;20432;-65
2022/04/01 09:39:02;;;;;;;1.75;1.48;;;6.30;90.20;;;;;;5032722;28;20029;-64
2022/04/01 09:41:37;;;;;;;1.33;1.20;;;6.30;90.30;;;;;;5031471;28;20045;-64
2022/04/01 09:44:12;;;;;;;3.17;1.08;;;6.30;90.10;;;;;;5032813;28;20030;-64
2022/04/01 09:46:42;;;;;;;1.25;1.10;;;6.30;90.30;;;;;;5032583;28;20124;-64
2022/04/01 09:49:08;;;;;;;3.92;1.13;;;6.30;90.20;;;;;;5030158;28;20534;-64
2022/04/01 09:51:40;;;;;;;1.55;1.10;;;6.30;90.30;;;;;;5031991;28;20052;-64
2022/04/01 09:54:05;;;;;;;3.65;1.60;;;6.40;90.30;;;;;;5025120;28;20404;-65
2022/04/01 09:56:55;;;;;;;5.97;1.10;;;6.40;89.90;;;;;;5031308;28;20492;-64
2022/04/01 09:59:24;;;;;;;0.80;0.80;;;6.40;90.00;;;;;;5030673;28;20495;-64
2022/04/01 10:01:50;;;;;;;1.38;1.02;;;6.50;89.70;;;;;;5032044;28;20037;-67
2022/04/01 10:04:15;;;;;;;1.27;0.80;;;6.40;89.60;;;;;;5032101;28;20038;-65
2022/04/01 10:06:42;;;;;;;1.40;1.00;;;6.40;89.00;;;;;;5029053;28;20058;-65
2022/04/01 10:09:12;;;;;;;0.82;0.82;;;6.50;88.60;;;;;;5013132;28;20505;-65
2022/04/01 10:11:41;;;;;;;4.15;1.10;;;6.50;87.70;;;;;;5028115;28;20088;-64
2022/04/01 10:14:12;;;;;;;2.33;1.08;;;6.50;88.00;;;;;;5013172;28;20091;-64
2022/04/01 10:16:42;;;;;;;7.78;0.60;;;6.50;87.40;;;;;;5018885;28;20032;-64
2022/04/01 10:19:14;;;;;;;1.15;0.88;;;6.50;88.00;;;;;;5021629;28;20079;-64
2022/04/01 10:21:42;;;;;;;5.45;1.83;;;6.50;87.60;;;;;;5016335;28;20110;-65
2022/04/01 10:24:13;;;;;;;0.90;0.90;;;6.60;87.90;;;;;;5012288;28;20034;-65
2022/04/01 10:26:49;;;;;;;1.75;0.88;;;6.60;88.10;;;;;;5012373;28;20034;-65
2022/04/01 10:29:15;;;;;;;2.55;1.45;;;6.60;87.70;;;;;;5024878;28;21445;-65
2022/04/01 10:31:55;;;;;;;1.17;0.65;;;6.60;87.80;;;;;;5029927;28;20485;-66
2022/04/01 10:34:24;;;;;;;0.80;0.80;;;6.60;88.20;;;;;;5031668;28;20104;-65
2022/04/01 10:36:54;;;;;;;2.72;1.33;;;6.70;88.00;;;;;;5031068;28;20048;-65
2022/04/01 10:39:20;;;;;;;0.95;0.85;;;6.70;86.70;;;;;;5031390;28;20416;-66
2022/04/01 10:42:11;;;;;;;1.13;1.00;;;6.80;86.40;;;;;;5032024;28;20046;-66
2022/04/01 10:44:50;;;;;;;1.02;0.88;;;6.80;86.80;;;;;;5030366;28;20476;-67
2022/04/01 10:47:17;;;;;;;0.88;0.68;;;6.80;86.40;;;;;;5026481;28;20104;-66
2022/04/01 10:52:29;;;;;;;1.45;0.93;;;6.80;86.50;;;;;;5030240;28;20465;-67
2022/04/01 10:55:12;;;;;;;0.57;0.57;;;6.80;85.40;;;;;;5029851;28;20507;-66
2022/04/01 10:57:46;;;;;;;1.95;1.58;;;6.90;84.90;;;;;;5030467;28;20132;-65
2022/04/01 11:00:17;;;;;;;2.08;0.90;;;6.90;85.90;;;;;;5025857;28;20025;-66
2022/04/01 11:02:45;;;;;;;1.23;0.90;;;6.90;84.40;;;;;;5030029;28;20038;-65
2022/04/01 11:05:25;;;;;;;0.70;0.70;;;6.90;85.30;;;;;;5027112;28;20051;-66
2022/04/01 11:08:20;;;;;;;2.35;0.80;;;7.00;84.60;;;;;;5026768;28;20080;-65
2022/04/01 11:11:07;;;;;;;0.80;0.80;;;7.00;85.30;;;;;;5028592;28;20128;-65
2022/04/01 11:13:34;;;;;;;1.00;0.90;;;7.00;85.30;;;;;;5028435;28;20049;-65
2022/04/01 11:16:13;;;;;;;2.30;1.20;;;7.00;84.30;;;;;;5023254;28;20080;-65
2022/04/01 11:19:14;;;;;;;2.53;1.50;;;7.10;84.10;;;;;;5025401;28;20046;-65
2022/04/01 11:21:42;;;;;;;1.20;0.95;;;7.10;84.90;;;;;;5025901;28;20049;-65
2022/04/01 11:24:36;;;;;;;3.40;1.08;;;7.00;85.90;;;;;;5024731;28;20030;-65
2022/04/01 11:27:22;;;;;;;0.63;0.63;;;7.10;86.00;;;;;;5022924;28;20468;-65
2022/04/01 11:30:13;;;;;;;0.65;0.65;;;7.20;86.30;;;;;;5029130;28;20033;-67
2022/04/01 11:32:41;;;;;;;2.65;1.00;;;7.20;86.30;;;;;;5027370;28;20040;-65
2022/04/01 11:35:09;;;;;;;1.45;1.35;;;7.20;86.90;;;;;;5024751;28;20029;-65
2022/04/01 11:37:46;;;;;;;3.40;1.02;;;7.20;86.50;;;;;;5025486;28;20056;-65
2022/04/01 11:40:22;;;;;;;2.78;1.33;;;7.30;85.90;;;;;;5024592;28;20033;-65
2022/04/01 11:42:52;;;;;;;3.50;1.42;;;7.30;85.80;;;;;;5028200;28;20091;-66
2022/04/01 11:45:18;;;;;;;4.53;1.00;;;7.30;85.60;;;;;;5027131;28;20044;-66
2022/04/01 11:47:43;;;;;;;3.83;1.20;;;7.30;86.40;;;;;;5028689;28;20041;-66
2022/04/01 11:50:12;;;;;;;5.38;1.50;;;7.40;86.30;;;;;;5028928;28;20030;-66
2022/04/01 11:52:45;;;;;;;1.27;0.93;;;7.40;86.70;;;;;;5027880;28;20029;-64
2022/04/01 11:55:12;;;;;;;;;;;7.40;86.60;;;;;;5026811;28;20030;-65
2022/04/01 11:57:38;;;;;;;2.25;1.10;;;7.50;86.70;;;;;;5026653;28;19982;-65
2022/04/01 12:00:17;;;;;;;2.70;1.23;;;7.50;86.30;;;;;;5026902;28;20155;-65
2022/04/01 12:02:46;;;;;;;2.05;1.02;;;7.50;86.60;;;;;;5026991;28;20025;-66
2022/04/01 12:05:13;;;;;;;2.40;1.25;;;7.50;86.50;;;;;;5027971;28;20392;-65
2022/04/01 12:10:26;;;;;;;4.55;1.48;;;7.50;87.30;;;;;;5031203;28;20099;-65
2022/04/01 12:12:53;;;;;;;1.17;1.13;;;7.60;87.10;;;;;;5031337;28;20044;-64
2022/04/01 12:15:48;;;;;;;6.28;1.30;;;7.60;86.80;;;;;;5032852;28;20033;-66
2022/04/01 12:18:16;;;;;;;2.42;1.35;;;7.60;86.40;;;;;;5030022;28;20670;-69
2022/04/01 12:20:54;;;;;;;4.60;1.35;;;7.60;86.30;;;;;;5032438;28;20075;-65
2022/04/01 12:23:22;;;;;;;1.75;1.10;;;7.60;86.70;;;;;;5030119;28;20029;-65
2022/04/01 12:25:52;;;;;;;2.20;1.35;;;7.60;86.70;;;;;;5032791;28;20038;-66
2022/04/01 12:28:19;;;;;;;1.80;0.93;;;7.70;87.40;;;;;;5033811;28;20079;-66
2022/04/01 12:30:53;;;;;;;3.40;1.20;;;7.70;87.00;;;;;;5032497;28;20037;-69
2022/04/01 12:33:29;;;;;;;4.47;1.33;;;7.70;87.20;;;;;;5033201;28;20476;-65
2022/04/01 12:35:55;;;;;;;2.70;0.82;;;7.70;86.90;;;;;;5032775;28;20567;-66
2022/04/01 12:38:21;;;;;;;1.08;0.68;;;7.80;86.90;;;;;;5031638;28;20025;-65
2022/04/01 12:40:47;;;;;;;1.75;1.08;;;7.80;86.90;;;;;;5031691;28;20511;-67
2022/04/01 12:43:42;;;;;;;0.65;0.65;;;7.80;86.40;;;;;;5032307;28;20022;-66
2022/04/01 12:46:13;;;;;;;1.05;0.93;;;7.80;86.40;;;;;;5029755;28;20025;-66
2022/04/01 12:49:00;;;;;;;1.42;1.08;;;7.80;86.10;;;;;;5030288;28;20029;-65
2022/04/01 12:51:36;;;;;;;2.17;1.52;;;7.90;86.10;;;;;;5030095;28;20542;-65
2022/04/01 12:54:04;;;;;;;1.98;1.00;;;7.90;85.10;;;;;;5030967;28;20031;-65
2022/04/01 12:56:35;;;;;;;2.20;1.10;;;7.90;84.90;;;;;;5030047;28;20528;-66
2022/04/01 12:59:16;;;;;;;0.80;0.80;;;7.80;84.60;;;;;;5030491;28;20082;-65
2022/04/01 13:01:44;;;;;;;7.55;0.98;;;7.90;85.40;;;;;;5029124;28;20507;-65
2022/04/01 13:04:17;;;;;;;0.68;0.68;;;7.90;86.30;;;;;;5030729;28;20037;-66
2022/04/01 13:07:06;;;;;;;2.10;1.23;;;7.90;85.70;;;;;;5028946;28;20389;-65
2022/04/01 13:09:32;;;;;;;4.13;1.80;;;7.90;85.10;;;;;;5030509;28;20365;-66
2022/04/01 13:11:59;;;;;;;0.85;0.85;;;7.90;85.40;;;;;;5031021;28;20028;-65
2022/04/01 13:14:29;;;;;;;2.58;1.00;;;7.90;85.00;;;;;;5030725;28;20076;-67
2022/04/01 13:16:58;;;;;;;3.70;1.45;;;7.90;84.80;;;;;;5027024;28;20047;-68
2022/04/01 13:19:33;;;;;;;1.88;1.10;;;7.90;84.30;;;;;;5028935;28;20025;-70
2022/04/01 13:22:00;;;;;;;2.15;1.17;;;7.90;84.40;;;;;;5030053;28;20484;-67
2022/04/01 13:24:33;;;;;;;0.77;0.77;;;7.90;85.20;;;;;;5029885;28;20399;-67
2022/04/01 13:27:00;;;;;;;4.68;1.30;;;8.00;84.70;;;;;;5030238;28;20420;-64
2022/04/01 13:29:26;;;;;;;2.60;0.82;;;8.00;84.20;;;;;;5030422;28;20040;-66
2022/04/01 13:31:52;;;;;;;3.05;0.90;;;8.00;84.70;;;;;;5029615;28;20705;-65
2022/04/01 13:34:18;;;;;;;2.10;1.23;;;8.00;84.60;;;;;;5029558;28;20026;-65