Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:10;;;;;;;41.83;21.80;;;;;;;6.94;96.31;102905.88;5054255;28;20046;-82
2021/11/15 00:02:36;;;;;;;37.67;21.60;;;;;;;6.96;95.85;102898.75;5054514;28;20037;-83
2021/11/15 00:05:02;;;;;;;34.75;20.05;;;;;;;6.97;96.01;102900.47;5053833;28;20503;-82
2021/11/15 00:07:27;;;;;;;41.90;21.30;;;;;;;6.96;96.50;102899.63;5054124;28;20037;-83
2021/11/15 00:09:52;;;;;;;38.97;20.38;;;;;;;6.95;96.44;102894.38;5054433;28;20491;-83
2021/11/15 00:12:18;;;;;;;39.38;21.65;;;;;;;6.95;96.99;102899.69;5053911;28;20529;-83
2021/11/15 00:14:43;;;;;;;42.42;21.92;;;;;;;6.93;97.09;102893.59;5054277;28;20087;-83
2021/11/15 00:17:09;;;;;;;39.40;21.48;;;;;;;6.93;97.04;102893.59;5053728;28;20103;-82
2021/11/15 00:19:34;;;;;;;36.38;20.65;;;;;;;6.91;96.98;102893.63;5036109;28;20078;-82
2021/11/15 00:22:00;;;;;;;38.40;21.50;;;;;;;6.92;96.59;102894.50;5053368;28;20025;-83
2021/11/15 00:24:26;;;;;;;34.00;20.02;;;;;;;6.91;96.71;102895.44;5054112;28;20063;-82
2021/11/15 00:26:52;;;;;;;36.40;20.98;;;;;;;6.89;96.15;102895.50;5054118;28;20069;-82
2021/11/15 00:29:17;;;;;;;41.28;21.13;;;;;;;6.90;95.61;102899.88;5053509;28;20580;-81
2021/11/15 00:31:44;;;;;;;43.83;22.10;;;;;;;6.91;96.41;102896.28;5053694;28;20037;-82
2021/11/15 00:34:10;;;;;;;44.35;20.85;;;;;;;6.90;96.73;102891.94;5035732;28;20048;-83
2021/11/15 00:36:35;;;;;;;43.95;21.23;;;;;;;6.88;97.07;102889.34;5053664;28;20029;-83
2021/11/15 00:39:01;;;;;;;42.83;22.25;;;;;;;6.88;97.20;102896.41;5053415;28;20040;-82
2021/11/15 00:41:27;;;;;;;45.72;22.17;;;;;;;6.86;96.78;102891.19;5053586;28;20082;-82
2021/11/15 00:43:52;;;;;;;40.20;21.95;;;;;;;6.87;95.84;102892.06;5053633;28;20115;-83
2021/11/15 00:46:18;;;;;;;39.80;22.10;;;;;;;6.88;95.34;102877.88;5053044;28;20036;-82
2021/11/15 00:48:43;;;;;;;36.88;21.20;;;;;;;6.88;95.67;102880.53;5053323;28;20033;-82
2021/11/15 00:51:09;;;;;;;45.75;21.23;;;;;;;6.88;95.19;102875.25;5052985;28;20036;-83
2021/11/15 00:53:34;;;;;;;37.25;21.02;;;;;;;6.88;95.73;102877.88;5053597;28;20108;-83
2021/11/15 00:55:59;;;;;;;40.05;22.50;;;;;;;6.88;96.34;102883.19;5053368;28;20108;-82
2021/11/15 00:58:25;;;;;;;41.50;21.48;;;;;;;6.86;96.45;102874.47;5053082;28;20532;-81
2021/11/15 01:00:50;;;;;;;36.78;20.88;;;;;;;6.84;95.46;102871.03;5053169;28;20033;-82
2021/11/15 01:03:16;;;;;;;34.83;20.95;;;;;;;6.84;95.24;102876.31;5052689;28;20040;-81
2021/11/15 01:05:49;;;;;;;38.75;22.00;;;;;;;6.83;95.43;102877.25;5053084;28;20481;-81
2021/11/15 01:08:16;;;;;;;32.20;18.77;;;;;;;6.83;95.56;102869.31;5052781;28;20057;-82
2021/11/15 01:10:43;;;;;;;41.85;21.63;;;;;;;6.82;95.34;102879.03;5053190;28;20036;-82
2021/11/15 01:13:09;;;;;;;38.70;21.75;;;;;;;6.81;94.99;102884.41;5052719;28;20029;-82
2021/11/15 01:18:14;;;;;;;35.80;20.38;;;;;;;6.79;95.81;102876.53;5030873;28;20053;-81
2021/11/15 01:20:40;;;;;;;36.75;20.10;;;;;;;6.78;96.56;102873.94;5033259;28;20037;-81
2021/11/15 01:23:07;;;;;;;37.63;21.92;;;;;;;6.76;96.87;102876.63;5032747;28;20022;-81
2021/11/15 01:25:33;;;;;;;36.67;19.67;;;;;;;6.74;96.76;102881.13;5032841;28;20036;-82
2021/11/15 01:27:58;;;;;;;38.42;20.38;;;;;;;6.74;96.83;102867.03;5033005;28;20401;-83
2021/11/15 01:30:25;;;;;;;36.28;20.63;;;;;;;6.73;96.89;102862.66;5032525;28;20033;-82
2021/11/15 01:32:51;;;;;;;35.35;19.67;;;;;;;6.74;97.29;102861.75;5032785;28;20087;-82
2021/11/15 01:35:17;;;;;;;36.08;21.15;;;;;;;6.72;97.40;102859.19;5032376;28;20037;-83
2021/11/15 01:37:43;;;;;;;37.35;21.08;;;;;;;6.69;97.16;102865.44;5033070;28;20038;-82
2021/11/15 01:40:11;;;;;;;31.45;19.27;;;;;;;6.68;96.15;102862.88;5032695;28;20040;-83
2021/11/15 01:42:37;;;;;;;33.88;19.95;;;;;;;6.69;95.86;102861.94;5032269;28;20072;-83
2021/11/15 01:45:06;;;;;;;28.63;18.67;;;;;;;6.69;95.40;102857.50;5032923;28;20033;-83
2021/11/15 01:47:32;;;;;;;28.42;18.33;;;;;;;6.69;94.27;102862.81;5032501;28;20389;-83
2021/11/15 01:49:57;;;;;;;30.33;18.92;;;;;;;6.71;94.31;102860.09;5032914;28;20033;-84
2021/11/15 01:52:23;;;;;;;31.92;18.38;;;;;;;6.70;94.72;102866.28;5032420;28;20033;-84
2021/11/15 01:54:49;;;;;;;35.38;19.90;;;;;;;6.70;95.35;102861.00;5032747;28;20362;-84
2021/11/15 01:57:14;;;;;;;32.70;19.60;;;;;;;6.70;95.90;102861.00;5032390;28;20504;-83
2021/11/15 01:59:40;;;;;;;28.42;18.35;;;;;;;6.67;96.17;102859.38;5036063;28;20033;-84
2021/11/15 02:02:06;;;;;;;30.00;18.83;;;;;;;6.67;95.79;102866.44;5037536;28;20085;-84
2021/11/15 02:04:31;;;;;;;29.02;18.20;;;;;;;6.65;94.60;102873.56;5032539;28;20087;-84
2021/11/15 02:06:57;;;;;;;31.67;17.77;;;;;;;6.66;94.90;102864.72;5032611;28;20025;-84
2021/11/15 02:09:24;;;;;;;27.25;17.20;;;;;;;6.65;95.27;102868.28;5032195;28;20029;-84
2021/11/15 02:11:50;;;;;;;29.83;18.13;;;;;;;6.62;94.87;102863.97;5032492;28;20037;-84
2021/11/15 02:14:15;;;;;;;30.52;17.90;;;;;;;6.61;95.32;102864.88;5032016;28;20493;-84
2021/11/15 02:16:41;;;;;;;28.35;17.67;;;;;;;6.59;95.07;102863.25;5032286;28;20132;-85
2021/11/15 02:19:06;;;;;;;29.67;17.10;;;;;;;6.58;94.59;102861.53;5032333;28;20037;-84
2021/11/15 02:21:32;;;;;;;30.17;17.42;;;;;;;6.59;95.32;102860.63;5047432;28;20032;-84
2021/11/15 02:23:58;;;;;;;26.05;17.30;;;;;;;6.58;95.69;102862.38;5031056;28;20205;-84
2021/11/15 02:26:24;;;;;;;26.77;17.40;;;;;;;6.58;95.54;102867.66;5031938;28;20021;-84
2021/11/15 02:28:51;;;;;;;29.58;16.13;;;;;;;6.58;93.64;102869.47;5032357;28;20029;-84
2021/11/15 02:31:24;;;;;;;27.90;17.05;;;;;;;6.59;94.31;102861.47;5031745;28;20042;-83
2021/11/15 02:33:51;;;;;;;28.13;17.33;;;;;;;6.60;94.98;102864.94;5032389;28;20072;-84
2021/11/15 02:36:18;;;;;;;24.25;16.35;;;;;;;6.57;94.33;102852.75;5031925;28;20030;-83
2021/11/15 02:38:43;;;;;;;28.10;16.92;;;;;;;6.59;93.88;102857.97;5032183;28;20116;-83
2021/11/15 02:41:09;;;;;;;30.50;16.73;;;;;;;6.58;93.90;102857.09;5032249;28;20061;-84
2021/11/15 02:43:34;;;;;;;30.90;17.23;;;;;;;6.58;93.94;102854.44;5030974;28;20052;-83
2021/11/15 02:46:00;;;;;;;26.67;16.85;;;;;;;6.58;94.05;102854.44;5032527;28;20029;-84
2021/11/15 02:48:27;;;;;;;28.90;17.40;;;;;;;6.58;94.27;102853.59;5030509;28;20041;-84
2021/11/15 02:50:53;;;;;;;27.35;16.02;;;;;;;6.57;94.54;102847.44;5032268;28;20030;-84
2021/11/15 02:53:19;;;;;;;28.75;17.35;;;;;;;6.56;94.89;102853.66;5032011;28;20069;-84
2021/11/15 02:55:45;;;;;;;30.55;17.83;;;;;;;6.55;95.54;102853.72;5036053;28;20048;-84
2021/11/15 02:58:13;;;;;;;27.67;16.95;;;;;;;6.53;95.90;102845.84;5035802;28;20466;-83
2021/11/15 03:00:40;;;;;;;38.60;19.08;;;;;;;6.52;96.30;102858.22;5035820;28;20116;-84
2021/11/15 03:03:07;;;;;;;35.97;19.50;;;;;;;6.51;96.35;102853.84;5035713;28;20040;-84
2021/11/15 03:05:34;;;;;;;38.95;20.67;;;;;;;6.50;96.75;102854.75;5035272;28;20095;-84
2021/11/15 03:08:03;;;;;;;38.22;20.60;;;;;;;6.50;96.45;102854.75;5035633;28;20033;-84
2021/11/15 03:10:29;;;;;;;39.72;20.95;;;;;;;6.52;96.59;102852.94;5034899;28;20034;-83
2021/11/15 03:12:56;;;;;;;40.38;20.42;;;;;;;6.53;97.07;102848.50;5035508;28;20033;-83
2021/11/15 03:15:25;;;;;;;43.75;22.45;;;;;;;6.56;97.62;102855.44;5034828;28;20428;-84
2021/11/15 03:18:00;;;;;;;47.35;25.15;;;;;;;6.57;97.92;102854.50;5035204;28;20069;-84
2021/11/15 03:20:28;;;;;;;49.58;23.48;;;;;;;6.58;98.03;102850.94;5034936;28;20508;-83
2021/11/15 03:22:54;;;;;;;53.50;24.52;;;;;;;6.58;98.26;102854.44;5034075;28;20128;-83
2021/11/15 03:25:23;;;;;;;52.30;25.23;;;;;;;6.59;98.51;102853.53;5034846;28;20037;-84
2021/11/15 03:27:48;;;;;;;48.67;23.23;;;;;;;6.58;98.57;102846.50;5035157;28;20140;-84
2021/11/15 03:30:14;;;;;;;47.67;24.55;;;;;;;6.59;98.32;102850.03;5034113;28;20056;-84
2021/11/15 03:32:45;;;;;;;41.75;22.13;;;;;;;6.58;97.81;102850.94;5034776;28;20036;-85
2021/11/15 03:35:11;;;;;;;33.67;19.17;;;;;;;6.56;96.97;102850.16;5035298;28;20025;-84
2021/11/15 03:37:38;;;;;;;34.38;19.95;;;;;;;6.55;96.34;102851.94;5034549;28;20025;-83
2021/11/15 03:40:08;;;;;;;33.67;17.65;;;;;;;6.56;94.24;102853.66;5034781;28;20034;-83
2021/11/15 03:42:35;;;;;;;32.83;17.30;;;;;;;6.57;94.55;102855.38;5034534;28;20033;-82
2021/11/15 03:45:00;;;;;;;32.22;16.77;;;;;;;6.55;94.55;102857.22;5033781;28;20034;-83
2021/11/15 03:47:25;;;;;;;28.90;16.27;;;;;;;6.52;93.38;102852.06;5033063;28;20036;-84
2021/11/15 03:49:51;;;;;;;31.38;16.52;;;;;;;6.52;92.01;102854.69;5034674;28;20474;-83
2021/11/15 03:52:16;;;;;;;29.60;17.58;;;;;;;6.55;92.99;102851.06;5034719;28;20137;-84
2021/11/15 03:54:41;;;;;;;32.38;17.23;;;;;;;6.52;93.47;102855.59;5034219;28;20076;-83
2021/11/15 03:57:07;;;;;;;30.95;16.83;;;;;;;6.50;92.61;102851.25;5034813;28;20033;-83
2021/11/15 03:59:32;;;;;;;29.27;16.95;;;;;;;6.49;93.45;102852.19;5034304;28;20087;-83
2021/11/15 04:01:57;;;;;;;25.65;15.93;;;;;;;6.48;92.65;102848.69;5034722;28;20083;-83
2021/11/15 04:04:28;;;;;;;35.10;17.30;;;;;;;6.49;93.92;102852.19;5034279;28;20030;-82
2021/11/15 04:06:53;;;;;;;31.13;16.83;;;;;;;6.47;94.55;102854.88;5034566;28;20124;-83
2021/11/15 04:09:19;;;;;;;30.17;17.17;;;;;;;6.45;95.11;102846.16;5034463;28;20366;-83
2021/11/15 04:11:45;;;;;;;30.02;16.85;;;;;;;6.44;94.55;102848.88;5034362;28;20021;-84
2021/11/15 04:14:13;;;;;;;31.08;17.92;;;;;;;6.42;93.47;102851.59;5034331;28;20087;-83
2021/11/15 04:16:44;;;;;;;31.73;17.13;;;;;;;6.43;93.12;102863.00;5034275;28;20053;-83
2021/11/15 04:19:12;;;;;;;;;;;;;;;6.44;93.30;102848.88;5034891;28;20041;-83
2021/11/15 04:21:37;;;;;;;33.33;16.73;;;;;;;6.44;93.62;102854.16;5033750;28;19948;-83
2021/11/15 04:24:03;;;;;;;37.67;18.63;;;;;;;6.43;94.17;102858.56;5034091;28;20095;-83
2021/11/15 04:26:28;;;;;;;31.90;18.27;;;;;;;6.42;94.48;102856.00;5034207;28;20473;-83
2021/11/15 04:28:56;;;;;;;38.88;19.30;;;;;;;6.42;94.58;102853.34;5032802;28;20033;-83
2021/11/15 04:31:22;;;;;;;38.50;19.42;;;;;;;6.42;94.69;102853.34;5032795;28;20492;-84
2021/11/15 04:33:48;;;;;;;41.22;19.60;;;;;;;6.41;95.63;102857.78;5033581;28;20056;-84
2021/11/15 04:36:14;;;;;;;38.58;20.05;;;;;;;6.41;95.86;102855.16;5033894;28;20026;-84
2021/11/15 04:38:40;;;;;;;36.65;20.02;;;;;;;6.41;95.30;102847.22;5033277;28;20038;-84
2021/11/15 04:41:06;;;;;;;37.97;19.77;;;;;;;6.42;95.71;102851.59;5033992;28;20433;-84
2021/11/15 04:43:32;;;;;;;42.95;20.20;;;;;;;6.43;96.01;102849.78;5033361;28;20041;-83
2021/11/15 04:45:58;;;;;;;41.38;20.77;;;;;;;6.42;96.40;102845.41;5033907;28;20029;-84
2021/11/15 04:48:25;;;;;;;38.72;20.00;;;;;;;6.41;96.53;102849.84;5033781;28;20100;-84
2021/11/15 04:50:50;;;;;;;44.13;21.05;;;;;;;6.41;96.60;102849.84;5033082;28;20025;-84
2021/11/15 04:53:16;;;;;;;38.78;18.40;;;;;;;6.41;96.25;102849.84;5033561;28;20037;-84
2021/11/15 04:55:41;;;;;;;40.65;20.02;;;;;;;6.42;96.46;102856.00;5033448;28;20393;-84
2021/11/15 04:58:07;;;;;;;38.63;19.25;;;;;;;6.42;96.15;102850.72;5033766;28;20033;-84
2021/11/15 05:00:35;;;;;;;44.28;20.20;;;;;;;6.43;96.42;102861.22;5033133;28;20082;-84
2021/11/15 05:03:00;;;;;;;48.58;20.17;;;;;;;6.45;96.69;102859.41;5033829;28;20554;-84
2021/11/15 05:05:26;;;;;;;45.80;20.33;;;;;;;6.46;97.21;102858.44;5033429;28;20116;-84
2021/11/15 05:07:53;;;;;;;47.20;20.02;;;;;;;6.46;97.66;102863.75;5032851;28;20034;-84
2021/11/15 05:10:20;;;;;;;47.33;20.95;;;;;;;6.46;97.60;102854.97;5033489;28;20033;-84
2021/11/15 05:12:46;;;;;;;39.05;19.85;;;;;;;6.46;97.89;102854.97;5033160;28;20474;-84
2021/11/15 05:15:14;;;;;;;52.42;20.75;;;;;;;6.45;98.23;102856.75;5033388;28;20037;-84
2021/11/15 05:17:40;;;;;;;43.60;20.17;;;;;;;6.45;98.11;102856.75;5030572;28;20051;-84
2021/11/15 05:20:08;;;;;;;39.70;19.95;;;;;;;6.44;97.55;102849.72;5033060;28;20033;-84
2021/11/15 05:22:34;;;;;;;35.70;18.90;;;;;;;6.44;97.83;102855.03;5033055;28;20044;-84
2021/11/15 05:25:00;;;;;;;52.35;19.77;;;;;;;6.45;97.76;102862.03;5032997;28;20123;-85
2021/11/15 05:27:25;;;;;;;37.20;18.35;;;;;;;6.45;97.62;102853.22;5033095;28;20124;-84
2021/11/15 05:29:50;;;;;;;42.17;19.73;;;;;;;6.46;98.16;102854.97;5032530;28;20508;-84
2021/11/15 05:32:16;;;;;;;35.97;18.92;;;;;;;6.45;97.94;102861.16;5032851;28;20037;-84
2021/11/15 05:34:41;;;;;;;38.10;18.00;;;;;;;6.45;97.52;102856.75;5032714;28;20088;-84
2021/11/15 05:37:07;;;;;;;39.17;18.38;;;;;;;6.44;97.81;102860.31;5038479;28;20036;-84
2021/11/15 05:39:32;;;;;;;35.35;17.52;;;;;;;6.43;97.78;102863.88;5037938;28;20490;-81
2021/11/15 05:41:58;;;;;;;41.63;18.20;;;;;;;6.43;97.96;102866.50;5032939;28;20477;-84
2021/11/15 05:44:24;;;;;;;33.95;17.50;;;;;;;6.43;97.83;102865.66;5032822;28;20474;-84
2021/11/15 05:46:50;;;;;;;34.15;17.42;;;;;;;6.44;98.10;102870.03;5032404;28;20032;-85
2021/11/15 05:49:16;;;;;;;34.83;16.20;;;;;;;6.43;97.76;102869.16;5032681;28;20029;-85
2021/11/15 05:51:41;;;;;;;31.17;16.38;;;;;;;6.41;97.93;102873.66;5032245;28;20355;-85
2021/11/15 05:54:07;;;;;;;29.05;16.35;;;;;;;6.40;97.31;102864.00;5032607;28;20033;-85
2021/11/15 05:56:33;;;;;;;33.15;16.63;;;;;;;6.40;96.98;102868.44;5032758;28;20037;-84
2021/11/15 05:58:58;;;;;;;27.10;15.30;;;;;;;6.39;96.72;102866.69;5032404;28;20484;-84
2021/11/15 06:01:24;;;;;;;30.73;16.52;;;;;;;6.39;96.93;102866.69;5031258;28;20029;-84
2021/11/15 06:03:50;;;;;;;29.38;15.45;;;;;;;6.37;97.09;102864.13;5032079;28;20083;-84
2021/11/15 06:06:15;;;;;;;28.17;15.25;;;;;;;6.37;96.98;102874.69;5031268;28;20049;-85
2021/11/15 06:08:41;;;;;;;26.05;14.77;;;;;;;6.36;97.37;102870.34;5032060;28;20026;-83
2021/11/15 06:11:06;;;;;;;30.67;15.48;;;;;;;6.34;96.94;102870.41;5032696;28;20025;-83
2021/11/15 06:13:32;;;;;;;29.55;16.30;;;;;;;6.33;96.58;102868.69;5032399;28;20029;-84
2021/11/15 06:15:57;;;;;;;27.40;16.15;;;;;;;6.32;96.69;102871.38;5032041;28;20029;-84
2021/11/15 06:18:22;;;;;;;26.10;16.30;;;;;;;6.29;96.09;102876.81;5032268;28;20076;-84
2021/11/15 06:20:48;;;;;;;27.90;15.88;;;;;;;6.30;96.29;102876.75;5030971;28;20379;-83
2021/11/15 06:23:13;;;;;;;31.20;16.05;;;;;;;6.30;96.46;102879.38;5032663;28;20458;-85
2021/11/15 06:25:39;;;;;;;30.02;16.45;;;;;;;6.28;96.56;102883.00;5032198;28;20044;-84
2021/11/15 06:28:06;;;;;;;29.33;16.42;;;;;;;6.27;96.50;102879.50;5032556;28;20029;-84
2021/11/15 06:30:31;;;;;;;30.95;16.65;;;;;;;6.26;95.90;102884.84;5034917;28;20060;-83
2021/11/15 06:32:57;;;;;;;32.58;17.42;;;;;;;6.26;96.41;102879.56;5035713;28;20072;-84
2021/11/15 06:35:26;;;;;;;32.20;16.90;;;;;;;6.25;96.62;102878.69;5036110;28;20065;-83
2021/11/15 06:37:51;;;;;;;31.20;16.63;;;;;;;6.23;96.67;102883.19;5035762;28;20034;-83
2021/11/15 06:40:20;;;;;;;29.67;17.27;;;;;;;6.24;96.39;102879.63;5036108;28;20064;-83
2021/11/15 06:42:46;;;;;;;29.48;16.83;;;;;;;6.24;96.33;102879.63;5034126;28;20120;-83
2021/11/15 06:45:12;;;;;;;34.00;17.63;;;;;;;6.24;96.41;102869.06;5035702;28;20033;-83
2021/11/15 06:47:39;;;;;;;32.13;18.00;;;;;;;6.23;95.91;102877.06;5035762;28;20482;-83
2021/11/15 06:50:07;;;;;;;27.98;17.23;;;;;;;6.23;95.50;102871.75;5035558;28;20038;-84
2021/11/15 06:52:32;;;;;;;27.42;16.73;;;;;;;6.21;94.70;102871.81;5036022;28;20056;-84
2021/11/15 06:54:58;;;;;;;30.08;17.30;;;;;;;6.22;94.14;102875.31;5035316;28;20037;-82
2021/11/15 06:57:24;;;;;;;27.17;16.50;;;;;;;6.23;94.96;102875.25;5035870;28;20038;-83
2021/11/15 06:59:53;;;;;;;34.70;16.50;;;;;;;6.24;95.31;102878.75;5035135;28;20039;-83
2021/11/15 07:02:18;;;;;;;33.47;17.63;;;;;;;6.24;95.41;102886.69;5035605;28;20443;-83
2021/11/15 07:04:44;;;;;;;29.20;16.77;;;;;;;6.22;94.78;102888.53;5035197;28;20025;-82
2021/11/15 07:07:10;;;;;;;27.65;17.13;;;;;;;6.24;94.70;102891.97;5035442;28;20029;-82
2021/11/15 07:09:35;;;;;;;31.45;17.80;;;;;;;6.24;95.28;102889.31;5035520;28;20036;-82
2021/11/15 07:12:01;;;;;;;27.02;16.30;;;;;;;6.22;94.86;102899.13;5034909;28;20061;-82
2021/11/15 07:14:26;;;;;;;27.38;16.15;;;;;;;6.21;94.12;102902.66;5035454;28;20033;-80
2021/11/15 07:16:52;;;;;;;34.58;16.60;;;;;;;6.21;94.67;102902.66;5034756;28;20056;-81
2021/11/15 07:19:17;;;;;;;29.85;16.92;;;;;;;6.22;95.44;102912.34;5035766;28;20087;-81
2021/11/15 07:21:42;;;;;;;31.42;17.33;;;;;;;6.20;95.76;102911.53;5035486;28;20036;-80
2021/11/15 07:24:08;;;;;;;27.98;17.15;;;;;;;6.18;95.71;102911.59;5034919;28;20359;-80
2021/11/15 07:26:33;;;;;;;31.15;17.35;;;;;;;6.18;96.03;102916.88;5035132;28;20041;-80
2021/11/15 07:28:59;;;;;;;28.25;17.42;;;;;;;6.18;95.81;102920.38;5034426;28;20461;-80
2021/11/15 07:31:25;;;;;;;28.13;17.13;;;;;;;6.18;95.75;102917.75;5034869;28;20091;-80
2021/11/15 07:33:51;;;;;;;28.30;16.63;;;;;;;6.18;95.18;102916.88;5034730;28;20112;-81
2021/11/15 07:36:20;;;;;;;28.42;16.77;;;;;;;6.18;95.19;102914.25;5035054;28;20033;-81
2021/11/15 07:38:45;;;;;;;29.55;18.05;;;;;;;6.20;95.93;102912.38;5034807;28;20397;-81
2021/11/15 07:41:11;;;;;;;28.92;16.85;;;;;;;6.20;95.55;102917.69;5033906;28;20044;-81
2021/11/15 07:43:36;;;;;;;30.23;17.10;;;;;;;6.18;95.26;102920.38;5034909;28;20068;-82
2021/11/15 07:46:03;;;;;;;29.77;17.95;;;;;;;6.20;94.24;102914.19;5034196;28;20033;-81
2021/11/15 07:48:29;;;;;;;32.00;18.88;;;;;;;6.22;95.63;102915.81;5034800;28;20025;-84
2021/11/15 07:50:55;;;;;;;31.35;17.70;;;;;;;6.24;96.07;102915.75;5034358;28;20056;-83
2021/11/15 07:53:21;;;;;;;31.92;17.73;;;;;;;6.23;95.90;102916.72;5034734;28;20120;-84
2021/11/15 07:55:46;;;;;;;28.98;17.10;;;;;;;6.22;95.72;102918.47;5034733;28;20600;-85
2021/11/15 07:58:14;;;;;;;29.83;17.70;;;;;;;6.22;96.29;102910.53;5034165;28;20444;-84
2021/11/15 08:00:40;;;;;;;33.15;18.85;;;;;;;6.22;96.48;102904.41;5034428;28;20029;-83
2021/11/15 08:03:06;;;;;;;29.00;17.65;;;;;;;6.23;95.96;102914.06;5034213;28;20029;-83
2021/11/15 08:05:35;;;;;;;33.78;17.77;;;;;;;6.23;96.13;102900.84;5034522;28;20037;-84
2021/11/15 08:08:01;;;;;;;33.28;17.98;;;;;;;6.24;96.11;102900.78;5032437;28;20034;-84
2021/11/15 08:10:27;;;;;;;32.03;18.52;;;;;;;6.23;96.37;102906.97;5034244;28;20037;-83
2021/11/15 08:12:54;;;;;;;29.92;18.42;;;;;;;6.23;95.85;102901.69;5033882;28;20386;-82
2021/11/15 08:15:22;;;;;;;30.50;18.05;;;;;;;6.24;95.68;102899.91;5034130;28;20104;-84
2021/11/15 08:17:51;;;;;;;31.58;18.73;;;;;;;6.25;96.02;102902.47;5032925;28;20077;-83
2021/11/15 08:20:22;;;;;;;28.13;17.33;;;;;;;6.24;94.09;102903.44;5034453;28;20029;-83
2021/11/15 08:22:51;;;;;;;27.47;17.80;;;;;;;6.27;94.55;102905.06;5033983;28;20039;-83
2021/11/15 08:25:49;;;;;;;27.25;17.45;;;;;;;6.29;94.71;102904.09;5031936;28;20118;-79
2021/11/15 08:28:15;;;;;;;27.42;16.88;;;;;;;6.31;95.63;102894.31;5010920;28;20501;-86
2021/11/15 08:30:41;;;;;;;30.33;17.92;;;;;;;6.33;95.51;102894.28;5011441;28;20099;-81
2021/11/15 08:33:10;;;;;;;29.15;17.15;;;;;;;6.32;95.14;102896.03;5011440;28;20490;-81
2021/11/15 08:35:36;;;;;;;24.98;16.27;;;;;;;6.30;94.19;102894.38;5011994;28;20037;-86
2021/11/15 08:38:17;;;;;;;27.33;17.00;;;;;;;6.32;94.74;102903.97;5010722;28;20049;-85
2021/11/15 08:40:44;;;;;;;26.70;17.00;;;;;;;6.31;94.62;102901.38;5009910;28;20038;-83
2021/11/15 08:43:09;;;;;;;27.25;16.67;;;;;;;6.29;94.03;102901.44;5010728;28;20065;-81
2021/11/15 08:45:36;;;;;;;25.42;16.50;;;;;;;6.31;94.07;102896.94;5012024;28;20076;-84
2021/11/15 08:48:03;;;;;;;31.15;16.75;;;;;;;6.32;94.16;102903.13;5011094;28;20037;-81
2021/11/15 08:50:29;;;;;;;28.38;16.63;;;;;;;6.34;94.87;102895.97;5011550;28;20057;-81
2021/11/15 08:52:56;;;;;;;23.70;15.77;;;;;;;6.34;94.50;102899.50;5010387;28;20038;-79
2021/11/15 08:55:22;;;;;;;30.65;17.42;;;;;;;6.35;94.56;102900.34;5011091;28;20038;-84
2021/11/15 08:57:47;;;;;;;26.02;15.80;;;;;;;6.35;94.63;102903.84;5010845;28;20117;-82
2021/11/15 09:00:13;;;;;;;28.45;16.83;;;;;;;6.38;94.99;102894.09;5010311;28;20120;-83
2021/11/15 09:02:38;;;;;;;28.90;17.23;;;;;;;6.40;95.60;102902.81;5012425;28;20108;-83
2021/11/15 09:05:04;;;;;;;25.65;16.52;;;;;;;6.42;94.55;102893.91;5013109;28;20034;-84
2021/11/15 09:07:34;;;;;;;25.58;16.02;;;;;;;6.45;93.91;102890.25;5009341;28;20068;-82
2021/11/15 09:10:00;;;;;;;23.67;15.75;;;;;;;6.46;94.04;102900.75;5012119;28;20124;-83
2021/11/15 09:12:26;;;;;;;24.10;16.42;;;;;;;6.45;93.73;102899.06;5018042;28;20042;-84
2021/11/15 09:14:55;;;;;;;25.70;16.45;;;;;;;6.43;93.38;102892.09;5014683;28;20398;-85
2021/11/15 09:17:21;;;;;;;24.67;16.02;;;;;;;6.44;93.71;102886.75;5010041;28;20054;-85
2021/11/15 09:19:46;;;;;;;26.20;16.92;;;;;;;6.43;93.53;102895.59;5010520;28;20096;-85
2021/11/15 09:22:11;;;;;;;26.77;17.70;;;;;;;6.45;93.93;102887.59;5010020;28;20034;-86
2021/11/15 09:24:37;;;;;;;28.88;16.65;;;;;;;6.47;94.42;102888.41;5011876;28;20034;-88
2021/11/15 09:27:04;;;;;;;25.30;17.05;;;;;;;6.48;94.10;102888.34;5010120;28;20113;-82
2021/11/15 09:29:29;;;;;;;26.83;16.27;;;;;;;6.47;93.54;102888.41;5010474;28;20495;-87
2021/11/15 09:31:55;;;;;;;24.65;16.27;;;;;;;6.47;93.56;102889.28;5010488;28;20033;-81
2021/11/15 09:34:20;;;;;;;26.42;16.60;;;;;;;6.47;93.95;102883.97;5010052;28;20066;-74
2021/11/15 09:36:46;;;;;;;23.48;15.55;;;;;;;6.45;93.49;102884.97;5010245;28;20534;-83
2021/11/15 09:39:13;;;;;;;26.85;16.77;;;;;;;6.45;93.47;102891.13;5009919;28;20041;-76
2021/11/15 09:41:44;;;;;;;25.30;16.40;;;;;;;6.46;93.48;102887.53;5010340;28;20037;-82
2021/11/15 09:44:09;;;;;;;24.27;16.67;;;;;;;6.48;93.63;102884.88;5009868;28;20546;-84
2021/11/15 09:46:35;;;;;;;29.38;16.63;;;;;;;6.51;94.33;102877.66;5010167;28;20117;-82
2021/11/15 09:49:09;;;;;;;24.73;16.10;;;;;;;6.55;94.53;102872.22;5010035;28;20065;-84
2021/11/15 09:51:34;;;;;;;27.67;16.70;;;;;;;6.56;93.81;102880.09;5010140;28;20030;-82
2021/11/15 09:54:01;;;;;;;27.77;16.83;;;;;;;6.57;93.84;102879.19;5009981;28;20026;-79
2021/11/15 09:56:27;;;;;;;31.20;16.65;;;;;;;6.56;93.62;102882.75;5010109;28;20037;-84
2021/11/15 09:58:53;;;;;;;24.48;15.88;;;;;;;6.58;94.00;102880.03;5010199;28;20482;-83
2021/11/15 10:01:19;;;;;;;28.30;16.40;;;;;;;6.58;94.05;102875.59;5009282;28;20042;-83
2021/11/15 10:03:45;;;;;;;24.70;16.63;;;;;;;6.60;93.57;102878.19;5009418;28;20038;-82
2021/11/15 10:06:10;;;;;;;25.50;16.27;;;;;;;6.62;93.38;102889.56;5008242;28;20045;-83
2021/11/15 10:08:56;;;;;;;24.13;15.43;;;;;;;6.61;93.10;102893.13;5010021;28;20041;-75
2021/11/15 10:11:25;;;;;;;25.88;16.08;;;;;;;6.61;93.32;102898.44;5009650;28;20073;-80
2021/11/15 10:13:53;;;;;;;25.25;16.48;;;;;;;6.63;93.71;102896.59;5010210;28;20033;-81
2021/11/15 10:16:18;;;;;;;26.15;17.15;;;;;;;6.64;93.59;102887.72;5009174;28;20030;-82
2021/11/15 10:18:57;;;;;;;27.27;16.55;;;;;;;6.63;93.41;102883.38;5009669;28;20045;-82
2021/11/15 10:21:32;;;;;;;65.03;40.97;;;;;;;6.63;93.67;102878.94;5009450;28;20046;-82
2021/11/15 10:24:02;;;;;;;29.52;17.58;;;;;;;6.64;93.55;102874.50;5010628;28;20030;-83
2021/11/15 10:26:40;;;;;;;29.88;18.10;;;;;;;6.62;92.16;102879.00;5009369;28;20065;-82
2021/11/15 10:29:15;;;;;;;29.45;17.80;;;;;;;6.63;92.94;102878.94;5009961;28;20030;-81
2021/11/15 10:31:45;;;;;;;29.73;17.70;;;;;;;6.61;92.54;102874.63;5024880;28;20045;-84
2021/11/15 10:34:15;;;;;;;28.42;17.67;;;;;;;6.55;92.17;102870.44;5009218;28;20064;-78
2021/11/15 10:36:45;;;;;;;29.40;18.20;;;;;;;6.58;93.11;102875.59;5008471;28;20041;-79
2021/11/15 10:39:11;;;;;;;30.70;18.08;;;;;;;6.57;92.41;102873.91;5008958;28;20041;-79
2021/11/15 10:41:36;;;;;;;30.40;18.38;;;;;;;6.58;92.88;102875.59;5028753;28;20037;-83
2021/11/15 10:44:07;;;;;;;30.73;18.85;;;;;;;6.58;92.86;102877.41;5026303;28;20490;-89
2021/11/15 10:46:36;;;;;;;26.27;16.95;;;;;;;6.61;92.41;102883.41;5032405;28;20070;-88
2021/11/15 10:49:05;;;;;;;28.33;17.10;;;;;;;6.60;92.41;102873.78;5032292;28;20080;-87
2021/11/15 10:51:49;;;;;;;29.08;17.00;;;;;;;6.59;92.47;102873.84;5031872;28;20026;-87
2021/11/15 10:57:26;;;;;;;29.42;17.38;;;;;;;6.58;92.52;102872.97;5034536;28;20485;-86
2021/11/15 11:00:07;;;;;;;30.73;15.48;;;;;;;6.57;92.64;102865.97;5040929;28;20029;-87
2021/11/15 11:02:40;;;;;;;26.85;16.13;;;;;;;6.59;93.39;102865.91;5045920;28;20033;-89
2021/11/15 11:05:06;;;;;;;26.80;16.05;;;;;;;6.58;92.33;102857.09;5041593;28;20030;-88
2021/11/15 11:07:31;;;;;;;28.58;16.02;;;;;;;6.59;93.04;102858.81;5032402;28;20029;-85
2021/11/15 11:10:03;;;;;;;25.25;15.63;;;;;;;6.60;92.58;102855.25;5031132;28;20121;-84
2021/11/15 11:12:36;;;;;;;28.73;16.30;;;;;;;6.60;92.65;102855.25;5031667;28;20095;-90
2021/11/15 11:15:19;;;;;;;25.88;15.73;;;;;;;6.61;92.62;102850.81;5030894;28;20030;-86
2021/11/15 11:18:33;;;;;;;31.40;16.38;;;;;;;6.64;93.70;102853.34;5033375;28;20128;-88
2021/11/15 11:26:19;;;;;;;26.45;14.48;;;;;;;6.57;91.96;102844.81;5035811;28;20034;-87