Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 04:22:33;;;;;;;5.38;2.00;;;;;;;7.71;100.00;101213.00;5089570;28;20748;-66
2023/10/05 04:25:00;;;;;;;5.25;2.60;;;;;;;7.71;100.00;101199.75;5089165;28;20044;-67
2023/10/05 04:27:25;;;;;;;3.63;2.55;;;;;;;7.77;100.00;101217.78;5068273;28;20129;-67
2023/10/05 04:29:50;;;;;;;4.35;2.38;;;;;;;7.79;100.00;101215.00;5075014;28;20119;-67
2023/10/05 04:32:16;;;;;;;3.45;1.88;;;;;;;7.84;100.00;101220.75;5074017;28;20078;-67
2023/10/05 04:34:41;;;;;;;4.05;2.58;;;;;;;7.87;100.00;101220.47;5068235;28;20516;-65
2023/10/05 04:37:07;;;;;;;3.03;1.95;;;;;;;7.84;100.00;101216.28;5068798;28;20135;-66
2023/10/05 04:39:32;;;;;;;4.60;2.03;;;;;;;7.88;100.00;101220.34;5068854;28;20037;-66
2023/10/05 04:42:11;;;;;;;4.20;2.58;;;;;;;7.94;100.00;101212.81;5068816;28;20515;-66
2023/10/05 04:44:37;;;;;;;2.58;1.98;;;;;;;7.96;100.00;101216.22;5068624;28;20045;-66
2023/10/05 04:47:04;;;;;;;3.60;2.50;;;;;;;7.96;100.00;101217.03;5068739;28;20045;-66
2023/10/05 04:49:30;;;;;;;5.72;2.60;;;;;;;8.00;100.00;101222.91;5068809;28;20037;-66
2023/10/05 04:51:57;;;;;;;6.35;2.90;;;;;;;7.99;100.00;101221.22;5068645;28;20086;-66
2023/10/05 04:54:26;;;;;;;6.35;3.83;;;;;;;8.02;100.00;101211.22;5068565;28;20227;-66
2023/10/05 04:57:03;;;;;;;8.57;5.07;;;;;;;8.05;100.00;101208.28;5068544;28;20487;-66
2023/10/05 04:59:48;;;;;;;7.22;4.80;;;;;;;8.10;100.00;101206.06;5068592;28;20043;-66
2023/10/05 05:02:26;;;;;;;7.68;4.53;;;;;;;8.13;100.00;101210.25;5068327;28;20068;-66
2023/10/05 05:07:19;;;;;;;4.25;2.78;;;;;;;8.10;100.00;101207.88;5068411;28;20483;-66
2023/10/05 05:09:45;;;;;;;3.67;2.17;;;;;;;8.08;100.00;101209.81;5068297;28;20035;-66
2023/10/05 05:12:20;;;;;;;2.25;1.67;;;;;;;8.08;100.00;101207.16;5068428;28;20124;-66
2023/10/05 05:14:49;;;;;;;4.28;2.25;;;;;;;8.05;100.00;101208.28;5068005;28;20123;-66
2023/10/05 05:17:21;;;;;;;3.10;2.00;;;;;;;8.09;100.00;101201.72;5066836;28;20043;-66
2023/10/05 05:19:47;;;;;;;2.70;1.65;;;;;;;8.11;100.00;101207.75;5068110;28;20048;-66
2023/10/05 05:22:13;;;;;;;4.03;3.13;;;;;;;8.14;100.00;101210.09;5067951;28;20040;-66
2023/10/05 05:24:39;;;;;;;4.22;2.60;;;;;;;8.14;100.00;101198.66;5067738;28;20051;-67
2023/10/05 05:27:38;;;;;;;3.78;2.15;;;;;;;8.15;100.00;101195.06;5067941;28;20131;-66
2023/10/05 05:29:57;;;;;;;3.85;2.20;;;;;;;8.15;100.00;101190.59;5066760;28;20060;-67
2023/10/05 05:32:22;;;;;;;2.70;1.88;;;;;;;8.14;100.00;101198.66;5061804;28;20112;-66
2023/10/05 05:34:50;;;;;;;2.90;2.13;;;;;;;8.15;100.00;101208.31;5054387;28;20400;-66
2023/10/05 05:37:28;;;;;;;4.85;2.17;;;;;;;8.14;100.00;101203.97;5054596;28;20120;-67
2023/10/05 05:39:55;;;;;;;4.22;2.28;;;;;;;8.16;100.00;101196.72;5054540;28;20033;-66
2023/10/05 05:42:22;;;;;;;4.88;2.33;;;;;;;8.20;100.00;101206.09;5054497;28;20043;-65
2023/10/05 05:44:48;;;;;;;3.15;1.83;;;;;;;8.23;100.00;101218.25;5054156;28;20488;-64
2023/10/05 05:47:14;;;;;;;3.10;2.10;;;;;;;8.25;100.00;101214.50;5054349;28;20036;-66
2023/10/05 05:49:40;;;;;;;5.78;2.83;;;;;;;8.28;100.00;101223.97;5054372;28;20484;-66
2023/10/05 05:52:08;;;;;;;4.10;2.30;;;;;;;8.30;100.00;101230.84;5054439;28;20056;-66
2023/10/05 05:54:35;;;;;;;;;;;;;;;8.35;100.00;101222.50;5053211;28;20123;-67
2023/10/05 05:57:00;;;;;;;5.73;2.30;;;;;;;8.39;100.00;101223.94;5054197;28;19908;-66
2023/10/05 05:59:26;;;;;;;4.53;2.65;;;;;;;8.41;100.00;101233.44;5054144;28;20028;-66
2023/10/05 06:01:51;;;;;;;4.43;2.30;;;;;;;8.46;100.00;101230.38;5054137;28;20033;-66
2023/10/05 06:04:17;;;;;;;4.40;2.38;;;;;;;8.44;100.00;101229.66;5053853;28;20484;-66
2023/10/05 06:06:44;;;;;;;2.33;2.00;;;;;;;8.49;100.00;101239.91;5054026;28;20033;-66
2023/10/05 06:09:11;;;;;;;4.37;2.20;;;;;;;8.49;100.00;101245.22;5054061;28;20147;-67
2023/10/05 06:11:38;;;;;;;3.28;1.83;;;;;;;8.48;100.00;101248.84;5054123;28;20029;-66
2023/10/05 06:14:05;;;;;;;3.70;2.20;;;;;;;8.52;100.00;101247.56;5053724;28;20045;-66
2023/10/05 06:16:33;;;;;;;3.60;2.33;;;;;;;8.55;100.00;101249.97;5053994;28;20052;-66
2023/10/05 06:18:59;;;;;;;4.03;2.05;;;;;;;8.59;100.00;101259.34;5053921;28;20076;-60
2023/10/05 06:21:25;;;;;;;4.00;2.17;;;;;;;8.66;100.00;101258.66;5053736;28;20032;-60
2023/10/05 06:23:51;;;;;;;3.75;2.40;;;;;;;8.68;100.00;101258.53;5053448;28;20051;-59
2023/10/05 06:26:16;;;;;;;3.38;2.03;;;;;;;8.76;100.00;101266.66;5053668;28;20045;-60
2023/10/05 06:28:42;;;;;;;4.38;2.35;;;;;;;8.82;100.00;101268.78;5053655;28;20064;-60
2023/10/05 06:31:11;;;;;;;3.20;2.15;;;;;;;8.88;100.00;101265.56;5053448;28;20037;-59
2023/10/05 06:33:38;;;;;;;3.53;1.95;;;;;;;8.92;100.00;101263.47;5053437;28;20411;-60
2023/10/05 06:36:03;;;;;;;6.40;2.60;;;;;;;8.98;100.00;101263.75;5053536;28;20094;-60
2023/10/05 06:38:29;;;;;;;3.80;2.13;;;;;;;9.07;100.00;101266.56;5053408;28;20040;-60
2023/10/05 06:40:54;;;;;;;3.45;2.00;;;;;;;9.14;100.00;101265.88;5053464;28;20051;-60
2023/10/05 06:43:21;;;;;;;4.32;2.13;;;;;;;9.22;100.00;101265.16;5052912;28;20090;-59
2023/10/05 06:45:48;;;;;;;2.25;1.83;;;;;;;9.27;100.00;101268.25;5052584;28;20408;-60
2023/10/05 06:48:14;;;;;;;2.97;1.83;;;;;;;9.31;100.00;101266.13;5053363;28;20064;-60
2023/10/05 06:50:41;;;;;;;2.22;1.80;;;;;;;9.37;100.00;101270.91;5053261;28;20032;-60
2023/10/05 06:53:07;;;;;;;2.75;2.08;;;;;;;9.44;100.00;101266.69;5052889;28;20032;-60
2023/10/05 06:55:32;;;;;;;4.50;2.38;;;;;;;9.50;100.00;101274.94;5053072;28;20077;-59
2023/10/05 06:57:58;;;;;;;4.18;2.72;;;;;;;9.57;100.00;101269.06;5053107;28;20087;-58
2023/10/05 07:00:23;;;;;;;3.50;2.00;;;;;;;9.67;100.00;101261.91;5044658;28;20068;-60
2023/10/05 07:03:01;;;;;;;4.68;2.25;;;;;;;9.77;100.00;101273.38;5043739;28;20029;-60
2023/10/05 07:05:31;;;;;;;3.20;1.88;;;;;;;9.83;100.00;101262.16;5043498;28;20484;-60
2023/10/05 07:07:58;;;;;;;5.03;2.25;;;;;;;9.89;100.00;101271.38;5043578;28;20037;-59
2023/10/05 07:10:23;;;;;;;5.68;2.00;;;;;;;9.95;100.00;101274.31;5042918;28;20041;-59
2023/10/05 07:12:49;;;;;;;3.42;2.00;;;;;;;10.01;100.00;101275.56;5041430;28;20045;-60
2023/10/05 07:15:17;;;;;;;2.75;1.85;;;;;;;10.09;100.00;101288.97;5042882;28;20083;-60
2023/10/05 07:17:44;;;;;;;4.32;2.10;;;;;;;10.12;100.00;101280.72;5042728;28;20072;-61
2023/10/05 07:20:13;;;;;;;3.80;2.00;;;;;;;10.20;100.00;101291.47;5041140;28;20026;-60
2023/10/05 07:22:42;;;;;;;4.15;2.50;;;;;;;10.25;100.00;101297.25;5042402;28;20037;-60
2023/10/05 07:25:10;;;;;;;3.00;2.30;;;;;;;10.30;100.00;101302.13;5042914;28;20034;-59
2023/10/05 07:27:36;;;;;;;2.65;2.20;;;;;;;10.37;100.00;101299.69;5043253;28;20043;-58
2023/10/05 07:30:03;;;;;;;3.67;1.98;;;;;;;10.43;100.00;101297.31;5041276;28;20071;-58
2023/10/05 07:32:31;;;;;;;4.80;2.28;;;;;;;10.48;100.00;101300.38;5041063;28;20030;-59
2023/10/05 07:34:56;;;;;;;5.65;2.20;;;;;;;10.55;100.00;101298.78;5042474;28;20111;-60
2023/10/05 07:37:21;;;;;;;4.20;2.35;;;;;;;10.60;100.00;101290.34;5044611;28;20057;-60
2023/10/05 07:39:50;;;;;;;5.43;2.47;;;;;;;10.68;100.00;101293.09;5041107;28;20372;-60
2023/10/05 07:42:17;;;;;;;4.65;2.22;;;;;;;10.76;100.00;101297.72;5042650;28;20150;-60
2023/10/05 07:44:43;;;;;;;4.05;2.30;;;;;;;10.82;100.00;101308.63;5042052;28;20033;-55
2023/10/05 07:47:13;;;;;;;4.22;2.05;;;;;;;10.90;100.00;101299.88;5040678;28;20037;-59
2023/10/05 07:49:41;;;;;;;5.68;2.40;;;;;;;10.95;100.00;101305.56;5042049;28;20028;-60
2023/10/05 07:52:09;;;;;;;3.92;2.00;;;;;;;11.05;100.00;101316.19;5042391;28;20116;-60
2023/10/05 07:54:35;;;;;;;4.68;2.47;;;;;;;11.14;100.00;101315.28;5043292;28;20081;-60
2023/10/05 07:57:01;;;;;;;4.50;2.22;;;;;;;11.29;100.00;101328.94;5033524;28;20053;-60
2023/10/05 07:59:28;;;;;;;3.88;2.15;;;;;;;11.36;100.00;101340.69;5032183;28;20554;-60
2023/10/05 08:01:55;;;;;;;5.27;2.47;;;;;;;11.48;100.00;101344.81;5032174;28;20048;-60
2023/10/05 08:04:22;;;;;;;5.17;2.60;;;;;;;11.51;100.00;101336.50;5031796;28;20516;-60
2023/10/05 08:06:48;;;;;;;3.90;2.13;;;;;;;11.61;100.00;101334.59;5032008;28;20543;-60
2023/10/05 08:09:15;;;;;;;4.32;2.28;;;;;;;11.69;100.00;101340.00;5031981;28;20041;-60
2023/10/05 08:11:44;;;;;;;5.80;2.03;;;;;;;11.80;100.00;101338.06;5031922;28;20504;-60
2023/10/05 08:14:11;;;;;;;3.83;2.17;;;;;;;11.92;100.00;101328.84;5043179;28;20029;-59
2023/10/05 08:16:37;;;;;;;3.60;2.10;;;;;;;12.10;100.00;101337.66;5051697;28;20083;-58
2023/10/05 08:19:05;;;;;;;4.18;2.05;;;;;;;12.22;100.00;101344.41;5051779;28;20282;-60
2023/10/05 08:21:31;;;;;;;3.67;1.90;;;;;;;12.30;100.00;101350.81;5051710;28;20037;-59
2023/10/05 08:23:56;;;;;;;2.67;1.77;;;;;;;12.45;100.00;101344.72;5045440;28;20033;-60
2023/10/05 08:26:22;;;;;;;5.63;2.90;;;;;;;12.61;100.00;101345.81;5042216;28;20028;-59
2023/10/05 08:28:49;;;;;;;4.80;2.20;;;;;;;12.63;100.00;101339.28;5041238;28;20042;-59
2023/10/05 08:31:16;;;;;;;5.13;2.00;;;;;;;12.67;100.00;101335.31;5042353;28;20033;-60
2023/10/05 08:33:41;;;;;;;3.78;2.08;;;;;;;12.79;100.00;101338.53;5039939;28;20104;-59
2023/10/05 08:36:12;;;;;;;2.83;2.00;;;;;;;12.89;100.00;101349.09;5041413;28;20128;-58
2023/10/05 08:38:38;;;;;;;4.32;1.90;;;;;;;12.99;100.00;101341.78;5039668;28;20048;-59
2023/10/05 08:41:11;;;;;;;5.30;2.28;;;;;;;13.11;100.00;101340.47;5031700;28;20029;-58
2023/10/05 08:43:40;;;;;;;3.42;1.85;;;;;;;13.23;100.00;101341.03;5031461;28;20046;-60
2023/10/05 08:46:10;;;;;;;2.40;1.70;;;;;;;13.34;100.00;101337.22;5031557;28;20079;-60
2023/10/05 08:48:36;;;;;;;6.13;2.20;;;;;;;13.41;99.61;101338.22;5031661;28;20091;-59
2023/10/05 08:51:05;;;;;;;3.40;1.88;;;;;;;13.45;100.00;101331.53;5031582;28;20125;-59
2023/10/05 08:53:30;;;;;;;3.90;1.80;;;;;;;13.55;100.00;101327.69;5031376;28;20101;-59
2023/10/05 08:55:59;;;;;;;3.67;1.70;;;;;;;13.60;100.00;101329.88;5031582;28;20084;-59
2023/10/05 08:58:28;;;;;;;3.50;2.10;;;;;;;13.69;99.71;101333.38;5046094;28;20250;-59
2023/10/05 09:00:58;;;;;;;4.25;2.13;;;;;;;13.72;98.90;101336.56;5051328;28;20542;-59
2023/10/05 09:03:35;;;;;;;2.28;1.55;;;;;;;13.75;99.41;101333.53;5040161;28;20033;-60
2023/10/05 09:06:15;;;;;;;4.65;1.73;;;;;;;13.79;100.00;101334.88;5044621;28;20041;-60
2023/10/05 09:08:51;;;;;;;3.92;1.85;;;;;;;13.89;100.00;101341.91;5051898;28;20500;-60
2023/10/05 09:11:27;;;;;;;3.15;2.03;;;;;;;14.01;100.00;101349.44;5054762;28;20051;-57
2023/10/05 09:13:52;;;;;;;3.88;1.85;;;;;;;14.25;100.00;101342.38;5042827;28;20045;-60
2023/10/05 09:16:22;;;;;;;4.47;1.77;;;;;;;14.40;98.69;101337.97;5042238;28;20029;-57
2023/10/05 09:18:53;;;;;;;6.25;2.83;;;;;;;14.61;95.77;101334.78;5051469;28;20126;-59
2023/10/05 09:21:19;;;;;;;6.38;2.25;;;;;;;14.72;91.95;101338.91;5053403;28;20032;-59
2023/10/05 09:23:45;;;;;;;5.93;2.38;;;;;;;14.81;90.44;101335.19;5054651;28;20049;-60
2023/10/05 09:26:39;;;;;;;5.55;2.08;;;;;;;14.84;92.41;101342.88;5054750;28;20399;-60
2023/10/05 09:29:32;;;;;;;4.93;1.92;;;;;;;15.01;94.94;101359.75;5052194;28;20037;-58
2023/10/05 09:31:59;;;;;;;5.25;2.00;;;;;;;15.11;91.13;101350.47;5048144;28;20072;-60
2023/10/05 09:34:38;;;;;;;5.55;2.20;;;;;;;15.30;87.93;101348.34;5054417;28;20043;-57
2023/10/05 09:37:08;;;;;;;4.15;1.90;;;;;;;15.52;88.08;101346.66;5037441;28;20091;-60
2023/10/05 09:39:54;;;;;;;5.35;1.95;;;;;;;15.68;84.72;101343.91;5033647;28;20542;-60
2023/10/05 09:42:26;;;;;;;6.70;2.78;;;;;;;15.88;84.17;101355.81;5046865;28;20500;-59
2023/10/05 09:44:54;;;;;;;3.63;2.08;;;;;;;16.24;82.67;101344.41;5054325;28;20060;-61
2023/10/05 09:47:24;;;;;;;;;;;;;;;16.57;80.01;101350.28;5045969;28;20542;-58
2023/10/05 09:49:52;;;;;;;3.97;1.95;;;;;;;16.78;77.16;101361.16;5039514;28;19913;-57
2023/10/05 09:52:22;;;;;;;2.75;1.58;;;;;;;16.94;76.61;101351.19;5039998;28;20060;-59
2023/10/05 09:54:49;;;;;;;5.80;2.00;;;;;;;17.28;78.86;101351.41;5043701;28;20423;-60
2023/10/05 09:57:20;;;;;;;4.95;2.50;;;;;;;17.67;73.48;101352.84;5045385;28;20021;-60
2023/10/05 09:59:57;;;;;;;3.55;1.60;;;;;;;17.67;70.03;101354.66;5044653;28;20434;-58
2023/10/05 10:02:29;;;;;;;7.55;2.50;;;;;;;18.12;70.15;101359.66;5044761;28;20541;-57
2023/10/05 10:04:58;;;;;;;5.25;2.13;;;;;;;18.39;70.97;101351.78;5046079;28;20622;-57
2023/10/05 10:07:26;;;;;;;4.35;1.90;;;;;;;18.92;65.72;101347.50;5042246;28;20025;-57
2023/10/05 10:09:54;;;;;;;6.07;2.38;;;;;;;18.98;63.55;101351.28;5040513;28;20396;-59
2023/10/05 10:12:25;;;;;;;5.78;2.28;;;;;;;19.20;63.06;101352.78;5049518;28;20044;-63
2023/10/05 10:14:55;;;;;;;3.95;2.45;;;;;;;19.06;61.60;101347.56;5053771;28;20067;-61
2023/10/05 10:17:27;;;;;;;4.35;2.35;;;;;;;18.83;62.72;101353.28;5053803;28;20063;-60
2023/10/05 10:23:21;;;;;;;4.38;1.90;;;;;;;19.17;63.65;101339.72;5048728;28;20053;-60
2023/10/05 10:25:50;;;;;;;6.15;2.50;;;;;;;19.36;62.98;101337.25;5053767;28;20080;-60
2023/10/05 10:31:18;;;;;;;7.93;2.47;;;;;;;19.23;60.92;101344.31;5053666;28;20428;-59
2023/10/05 10:33:50;;;;;;;4.57;2.50;;;;;;;18.95;61.34;101338.16;5053379;28;20047;-60
2023/10/05 10:36:19;;;;;;;4.68;2.63;;;;;;;19.10;61.96;101343.41;5053559;28;20037;-60
2023/10/05 10:38:50;;;;;;;8.10;2.95;;;;;;;18.94;64.75;101334.63;5053527;28;20083;-58
2023/10/05 10:41:17;;;;;;;5.22;2.40;;;;;;;18.71;65.09;101315.22;5053464;28;20039;-58
2023/10/05 10:43:50;;;;;;;6.28;2.83;;;;;;;18.73;64.31;101325.84;5053174;28;20485;-58
2023/10/05 10:46:20;;;;;;;7.82;2.75;;;;;;;18.67;65.24;101336.38;5053256;28;20075;-57
2023/10/05 10:48:53;;;;;;;5.85;2.78;;;;;;;18.45;67.92;101350.94;5053354;28;20048;-57
2023/10/05 10:51:21;;;;;;;6.15;2.65;;;;;;;18.72;65.93;101359.25;5053149;28;20472;-59
2023/10/05 10:53:55;;;;;;;7.70;2.88;;;;;;;18.63;66.58;101358.53;5052995;28;20021;-59
2023/10/05 10:56:27;;;;;;;5.50;2.55;;;;;;;19.03;63.24;101348.78;5053252;28;20115;-60
2023/10/05 10:59:08;;;;;;;5.72;2.05;;;;;;;19.15;59.71;101336.34;5053125;28;20120;-59
2023/10/05 11:01:41;;;;;;;5.95;2.45;;;;;;;19.15;59.01;101327.44;5053058;28;20546;-58
2023/10/05 11:04:23;;;;;;;5.47;2.40;;;;;;;19.46;59.48;101337.69;5052879;28;20102;-60
2023/10/05 11:06:58;;;;;;;6.75;2.55;;;;;;;19.59;60.01;101345.84;5052958;28;20055;-59
2023/10/05 11:09:35;;;;;;;7.07;2.45;;;;;;;19.35;60.64;101338.28;5053071;28;20516;-60
2023/10/05 11:12:11;;;;;;;5.65;2.65;;;;;;;19.31;61.26;101342.44;5052922;28;20492;-60
2023/10/05 11:14:38;;;;;;;5.40;2.50;;;;;;;19.32;56.61;101330.59;5052825;28;20404;-60
2023/10/05 11:17:11;;;;;;;4.50;2.55;;;;;;;19.01;57.43;101323.03;5052730;28;20055;-59
2023/10/05 11:19:37;;;;;;;8.48;3.08;;;;;;;18.78;61.58;101328.75;5052851;28;20037;-60
2023/10/05 11:22:04;;;;;;;5.68;2.67;;;;;;;18.89;59.98;101322.78;5052601;28;20029;-59
2023/10/05 11:24:30;;;;;;;6.65;2.20;;;;;;;18.98;59.41;101325.09;5052381;28;20047;-57
2023/10/05 11:29:28;;;;;;;7.20;2.95;;;;;;;19.13;59.02;101300.63;5052545;28;20041;-60
2023/10/05 11:32:12;;;;;;;6.75;3.08;;;;;;;19.09;59.58;101290.44;5051951;28;20484;-59
2023/10/05 11:34:39;;;;;;;4.95;2.30;;;;;;;18.94;58.24;101290.59;5052290;28;20116;-60
2023/10/05 11:37:15;;;;;;;10.13;3.05;;;;;;;18.84;58.34;101290.97;5052378;28;20086;-60
2023/10/05 11:39:49;;;;;;;5.75;2.83;;;;;;;18.98;59.17;101286.47;5052580;28;20045;-60
2023/10/05 11:42:24;;;;;;;5.75;2.53;;;;;;;19.18;56.82;101291.94;5043514;28;20032;-60
2023/10/05 11:45:16;;;;;;;7.88;3.42;;;;;;;19.31;56.93;101301.94;5046263;28;20033;-60
2023/10/05 11:47:47;;;;;;;6.35;2.30;;;;;;;19.41;56.77;101296.94;5050330;28;20062;-60
2023/10/05 11:50:35;;;;;;;9.20;2.50;;;;;;;19.35;57.85;101305.88;5041509;28;20044;-60
2023/10/05 11:53:10;;;;;;;6.50;2.92;;;;;;;19.55;55.28;101298.63;5040965;28;20067;-58
2023/10/05 11:55:36;;;;;;;6.63;2.78;;;;;;;19.50;55.42;101306.53;5023664;28;20030;-59
2023/10/05 11:58:01;;;;;;;7.10;2.92;;;;;;;19.44;55.28;101302.78;5038883;28;20041;-59
2023/10/05 12:00:36;;;;;;;6.32;3.17;;;;;;;19.17;56.95;101310.00;5037121;28;20094;-59
2023/10/05 12:03:02;;;;;;;6.85;3.00;;;;;;;18.87;57.85;101300.56;5031389;28;20615;-58
2023/10/05 12:05:30;;;;;;;6.00;2.60;;;;;;;18.89;57.63;101301.19;5032124;28;20093;-58
2023/10/05 12:07:55;;;;;;;;;;;;;;;18.85;60.23;101302.63;5032559;28;20137;-60
2023/10/05 12:10:20;;;;;;;9.65;3.33;;;;;;;18.69;59.34;101301.94;5032542;28;19992;-58
2023/10/05 12:12:50;;;;;;;7.43;3.03;;;;;;;18.81;58.07;101298.66;5032614;28;20124;-59
2023/10/05 12:15:17;;;;;;;9.00;3.58;;;;;;;18.68;58.73;101296.75;5034365;28;20037;-59
2023/10/05 12:17:45;;;;;;;7.45;2.50;;;;;;;18.78;58.33;101296.34;5053985;28;20028;-59
2023/10/05 12:20:14;;;;;;;7.03;2.85;;;;;;;18.70;61.58;101303.59;5042086;28;20040;-59
2023/10/05 12:22:42;;;;;;;4.97;2.50;;;;;;;18.74;59.77;101285.16;5025464;28;20061;-59
2023/10/05 12:25:08;;;;;;;5.10;2.35;;;;;;;18.48;62.18;101269.63;5040443;28;20493;-60
2023/10/05 12:27:35;;;;;;;7.28;2.72;;;;;;;18.49;61.31;101251.59;5040600;28;20046;-59
2023/10/05 12:30:11;;;;;;;6.78;3.00;;;;;;;18.36;60.78;101242.41;5042407;28;20407;-60
2023/10/05 12:32:40;;;;;;;6.88;2.80;;;;;;;18.11;60.72;101244.75;5041542;28;20377;-60
2023/10/05 12:35:13;;;;;;;8.13;3.30;;;;;;;18.06;60.69;101251.75;5041244;28;20492;-59
2023/10/05 12:37:44;;;;;;;8.57;3.45;;;;;;;17.85;63.26;101249.97;5042531;28;20036;-59
2023/10/05 12:40:19;;;;;;;10.60;3.42;;;;;;;17.73;63.67;101270.41;5039689;28;20476;-59
2023/10/05 12:42:51;;;;;;;12.13;3.55;;;;;;;17.75;64.10;101268.38;5042511;28;20424;-60
2023/10/05 12:45:22;;;;;;;11.77;3.85;;;;;;;17.66;65.65;101258.72;5044965;28;20500;-57
2023/10/05 12:47:55;;;;;;;6.40;2.70;;;;;;;17.59;63.39;101261.34;5053976;28;20037;-57
2023/10/05 12:50:22;;;;;;;7.55;2.85;;;;;;;17.56;62.67;101257.19;5055600;28;20060;-57
2023/10/05 12:52:51;;;;;;;7.20;2.47;;;;;;;17.58;61.36;101259.69;5055370;28;20029;-59
2023/10/05 12:55:22;;;;;;;7.95;3.30;;;;;;;17.60;61.09;101233.38;5055181;28;20033;-59
2023/10/05 12:57:50;;;;;;;5.75;2.25;;;;;;;17.61;61.38;101252.06;5055384;28;20032;-59
2023/10/05 13:00:21;;;;;;;7.57;3.38;;;;;;;17.52;62.48;101258.59;5055236;28;20450;-59
2023/10/05 13:02:53;;;;;;;6.53;2.65;;;;;;;17.51;64.65;101248.84;5054674;28;20037;-59
2023/10/05 13:05:29;;;;;;;7.78;2.90;;;;;;;17.45;64.36;101252.31;5028745;28;20483;-60
2023/10/05 13:07:56;;;;;;;7.50;3.55;;;;;;;17.37;65.03;101260.53;5026385;28;20052;-59
2023/10/05 13:10:21;;;;;;;9.73;4.35;;;;;;;17.37;63.54;101274.00;5045944;28;20029;-60
2023/10/05 13:12:51;;;;;;;7.25;3.10;;;;;;;17.35;64.18;101279.59;5044158;28;20045;-61
2023/10/05 13:15:19;;;;;;;8.27;3.13;;;;;;;17.34;66.71;101282.47;5043643;28;20041;-58
2023/10/05 13:17:46;;;;;;;6.68;3.25;;;;;;;17.41;63.97;101279.81;5047403;28;20124;-59
2023/10/05 13:20:14;;;;;;;7.65;3.38;;;;;;;17.33;64.06;101273.56;5042818;28;20095;-60
2023/10/05 13:22:44;;;;;;;7.32;3.42;;;;;;;17.33;64.78;101259.25;5043820;28;20029;-60
2023/10/05 13:25:10;;;;;;;8.80;3.30;;;;;;;17.34;64.83;101255.53;5045318;28;20047;-60
2023/10/05 13:27:36;;;;;;;7.47;3.10;;;;;;;17.26;64.39;101261.88;5044088;28;20082;-60
2023/10/05 13:30:03;;;;;;;12.40;3.67;;;;;;;17.24;64.35;101263.13;5046016;28;20400;-60
2023/10/05 13:32:31;;;;;;;8.98;2.90;;;;;;;17.24;66.49;101257.72;5043293;28;20054;-61
2023/10/05 13:34:57;;;;;;;8.82;2.75;;;;;;;17.25;67.83;101256.69;5047172;28;20444;-61
2023/10/05 13:37:27;;;;;;;5.80;2.80;;;;;;;17.19;66.70;101261.00;5025107;28;20112;-61
2023/10/05 13:39:54;;;;;;;7.75;2.97;;;;;;;17.24;66.85;101268.50;5035686;28;20295;-61
2023/10/05 13:42:26;;;;;;;6.85;3.17;;;;;;;17.14;69.08;101265.28;5039655;28;20484;-61
2023/10/05 13:44:53;;;;;;;10.98;3.55;;;;;;;17.13;68.69;101264.44;5044512;28;20036;-59
2023/10/05 13:47:18;;;;;;;9.30;3.15;;;;;;;17.16;69.51;101264.09;5038586;28;20567;-61
2023/10/05 13:49:51;;;;;;;8.43;3.28;;;;;;;17.20;67.68;101270.72;5034418;28;20180;-61
2023/10/05 13:52:20;;;;;;;7.55;3.65;;;;;;;17.21;66.84;101267.00;5034365;28;20043;-61
2023/10/05 13:54:48;;;;;;;7.18;3.05;;;;;;;17.17;67.94;101270.28;5033636;28;20033;-60
2023/10/05 13:57:14;;;;;;;7.88;2.88;;;;;;;17.21;67.55;101271.56;5034233;28;20040;-60
2023/10/05 13:59:39;;;;;;;6.90;2.25;;;;;;;17.11;68.83;101277.28;5034293;28;20042;-61
2023/10/05 14:02:07;;;;;;;4.32;2.15;;;;;;;17.13;67.75;101267.13;5033952;28;20047;-61
2023/10/05 14:04:37;;;;;;;5.70;2.60;;;;;;;17.07;69.36;101262.53;5050702;28;20092;-59
2023/10/05 14:07:07;;;;;;;10.77;3.05;;;;;;;17.08;68.75;101269.56;5053367;28;20526;-61
2023/10/05 14:09:41;;;;;;;7.75;2.75;;;;;;;17.04;70.01;101271.00;5053652;28;20450;-59
2023/10/05 14:12:07;;;;;;;8.05;2.92;;;;;;;17.08;68.34;101269.56;5053958;28;20091;-60
2023/10/05 14:14:32;;;;;;;7.15;2.85;;;;;;;16.88;69.86;101242.44;5053780;28;20480;-59
2023/10/05 14:17:00;;;;;;;7.05;2.90;;;;;;;17.00;68.97;101246.31;5053874;28;20095;-61
2023/10/05 14:19:28;;;;;;;7.50;3.22;;;;;;;17.03;68.83;101245.09;5053900;28;20082;-61
2023/10/05 14:21:55;;;;;;;6.68;2.97;;;;;;;17.01;68.21;101247.13;5053764;28;20037;-61
2023/10/05 14:24:21;;;;;;;6.28;2.80;;;;;;;17.02;68.18;101238.88;5053674;28;20063;-59
2023/10/05 14:26:49;;;;;;;8.45;2.70;;;;;;;17.01;69.13;101234.50;5053641;28;20041;-60
2023/10/05 14:29:17;;;;;;;8.77;2.97;;;;;;;16.98;70.42;101239.44;5053744;28;20228;-61
2023/10/05 14:31:44;;;;;;;6.43;2.60;;;;;;;16.96;69.84;101239.66;5053513;28;20037;-60
2023/10/05 14:34:10;;;;;;;5.97;2.50;;;;;;;16.95;69.89;101239.81;5053293;28;20041;-61
2023/10/05 14:36:35;;;;;;;6.95;2.85;;;;;;;16.93;70.93;101229.25;5053409;28;20076;-61
2023/10/05 14:39:18;;;;;;;5.13;2.45;;;;;;;16.94;70.55;101216.63;5053576;28;20121;-61
2023/10/05 14:41:44;;;;;;;8.57;3.05;;;;;;;16.95;70.35;101212.91;5053314;28;20503;-59
2023/10/05 14:44:09;;;;;;;6.22;2.60;;;;;;;16.95;69.88;101207.53;5051874;28;20036;-60
2023/10/05 14:46:35;;;;;;;5.88;2.58;;;;;;;16.89;70.51;101213.66;5053235;28;20048;-60
2023/10/05 14:49:00;;;;;;;4.68;2.33;;;;;;;16.88;71.94;101220.91;5053220;28;20033;-61
2023/10/05 14:51:27;;;;;;;5.93;2.42;;;;;;;16.89;71.74;101227.13;5053131;28;20033;-59
2023/10/05 14:53:53;;;;;;;7.88;3.20;;;;;;;16.78;72.90;101229.31;5052936;28;20045;-61
2023/10/05 14:56:18;;;;;;;6.32;2.42;;;;;;;16.77;73.51;101218.75;5053084;28;20047;-61
2023/10/05 14:58:44;;;;;;;6.65;3.05;;;;;;;16.83;73.01;101223.38;5053084;28;20041;-61
2023/10/05 15:01:10;;;;;;;5.85;2.90;;;;;;;16.78;74.00;101234.69;5053012;28;20039;-58
2023/10/05 15:03:36;;;;;;;6.07;2.75;;;;;;;16.84;74.97;101241.19;5052820;28;20384;-60
2023/10/05 15:06:02;;;;;;;6.78;2.83;;;;;;;16.81;74.78;101253.13;5052057;28;20033;-61
2023/10/05 15:08:30;;;;;;;7.97;2.38;;;;;;;16.92;75.61;101257.19;5051664;28;20466;-61
2023/10/05 15:10:56;;;;;;;5.13;2.45;;;;;;;16.92;74.78;101261.75;5052660;28;20095;-60
2023/10/05 15:13:21;;;;;;;7.20;2.58;;;;;;;16.96;73.31;101260.34;5052618;28;20036;-60
2023/10/05 15:15:46;;;;;;;4.22;2.35;;;;;;;16.99;72.73;101255.41;5052599;28;20079;-61
2023/10/05 15:18:12;;;;;;;4.47;2.50;;;;;;;17.03;73.63;101262.09;5052794;28;20044;-61
2023/10/05 15:20:40;;;;;;;7.35;2.45;;;;;;;17.07;72.99;101260.66;5052580;28;20044;-61
2023/10/05 15:23:09;;;;;;;7.93;2.13;;;;;;;17.06;74.69;101256.31;5045542;28;20045;-59
2023/10/05 15:25:34;;;;;;;5.22;2.30;;;;;;;17.03;73.92;101255.88;5042460;28;20116;-61
2023/10/05 15:28:00;;;;;;;5.40;2.42;;;;;;;17.05;72.66;101260.03;5041193;28;20579;-61
2023/10/05 15:30:25;;;;;;;6.72;2.80;;;;;;;16.97;73.87;101257.47;5043071;28;20033;-62
2023/10/05 15:32:51;;;;;;;6.90;2.97;;;;;;;16.92;73.99;101250.97;5042049;28;20042;-61
2023/10/05 15:35:19;;;;;;;7.70;2.90;;;;;;;16.91;74.67;101246.63;5040006;28;20500;-60
2023/10/05 15:37:47;;;;;;;8.10;2.92;;;;;;;16.90;75.19;101255.72;5043043;28;20029;-62
2023/10/05 15:40:15;;;;;;;5.65;2.75;;;;;;;16.87;74.60;101243.47;5042219;28;20456;-61
2023/10/05 15:42:42;;;;;;;6.10;2.83;;;;;;;16.84;74.38;101249.25;5040851;28;20055;-62
2023/10/05 15:45:09;;;;;;;7.38;2.42;;;;;;;16.82;74.23;101245.88;5046282;28;20040;-62
2023/10/05 15:47:43;;;;;;;7.82;2.95;;;;;;;16.75;74.14;101244.97;5034978;28;20049;-61
2023/10/05 15:50:20;;;;;;;7.35;2.97;;;;;;;16.76;74.50;101250.19;5032302;28;20068;-62
2023/10/05 15:52:49;;;;;;;8.52;3.05;;;;;;;16.75;73.52;101239.59;5032267;28;20041;-62
2023/10/05 15:55:16;;;;;;;5.88;2.65;;;;;;;16.74;73.35;101244.16;5031830;28;20421;-61
2023/10/05 15:57:49;;;;;;;7.77;2.67;;;;;;;16.78;73.01;101240.06;5032206;28;20060;-62
2023/10/05 16:00:41;;;;;;;6.15;2.60;;;;;;;16.65;74.55;101223.75;5032162;28;20556;-60
2023/10/05 16:03:10;;;;;;;8.82;2.92;;;;;;;16.77;74.02;101238.41;5029820;28;20118;-62
2023/10/05 16:05:38;;;;;;;6.63;3.13;;;;;;;16.68;74.01;101234.13;5031912;28;20132;-60