Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:52;;;;;;;20.70;14.60;;;;;;;13.79;100.00;99525.04;269855;1270;22575;-88
2023/09/09 00:08:54;;;;;;;17.10;12.50;;;;;;;13.71;100.00;99525.94;271106;1270;22554;-88
2023/09/09 00:14:57;;;;;;;24.40;14.90;;;;;;;13.59;100.00;99531.12;270621;1270;22513;-88
2023/09/09 00:21:00;;;;;;;28.10;17.50;;;;;;;13.57;100.00;99532.43;270319;1270;22619;-87
2023/09/09 00:27:02;;;;;;;19.00;14.80;;;;;;;13.53;100.00;99531.62;269869;1271;22555;-88
2023/09/09 00:33:04;;;;;;;25.30;16.40;;;;;;;13.46;100.00;99523.77;270860;1270;23537;-89
2023/09/09 00:39:06;;;;;;;27.10;17.90;;;;;;;13.41;100.00;99518.95;273080;1271;22228;-87
2023/09/09 00:45:09;;;;;;;23.80;15.80;;;;;;;13.34;100.00;99515.67;272802;1270;22310;-87
2023/09/09 00:51:12;;;;;;;22.30;14.00;;;;;;;13.25;100.00;99509.70;272898;1260;23593;-87
2023/09/09 00:57:16;;;;;;;23.70;16.40;;;;;;;13.18;100.00;99515.45;272909;1271;23399;-89
2023/09/09 01:03:18;;;;;;;27.20;19.40;;;;;;;13.15;100.00;99514.95;272471;1253;22539;-87
2023/09/09 01:09:19;;;;;;;23.30;15.20;;;;;;;13.13;100.00;99516.66;272323;1272;22302;-87
2023/09/09 01:15:21;;;;;;;25.70;17.00;;;;;;;13.04;100.00;99514.63;272145;1270;22558;-87
2023/09/09 01:21:27;;;;;;;24.20;17.40;;;;;;;12.98;100.00;99521.60;272269;1270;23321;-87
2023/09/09 01:27:29;;;;;;;25.50;18.00;;;;;;;12.95;100.00;99520.85;272911;1270;22331;-87
2023/09/09 01:33:31;;;;;;;26.10;18.10;;;;;;;12.96;100.00;99519.45;273114;1270;22179;-87
2023/09/09 01:39:33;;;;;;;20.30;14.50;;;;;;;12.91;100.00;99522.86;273124;1270;22395;-87
2023/09/09 01:45:34;;;;;;;24.20;16.70;;;;;;;12.80;100.00;99521.16;272898;1272;22207;-87
2023/09/09 01:51:36;;;;;;;22.80;16.50;;;;;;;12.72;100.00;99512.94;272830;1271;22366;-87
2023/09/09 01:57:39;;;;;;;22.70;15.80;;;;;;;12.73;100.00;99509.25;273078;1270;22228;-87
2023/09/09 02:03:41;;;;;;;26.30;15.20;;;;;;;12.72;100.00;99500.83;272785;1271;22261;-87
2023/09/09 02:09:44;;;;;;;24.30;16.10;;;;;;;12.69;100.00;99500.02;272999;1270;22287;-87
2023/09/09 02:15:46;;;;;;;19.90;14.40;;;;;;;12.67;100.00;99501.25;272571;1270;22383;-87
2023/09/09 02:21:48;;;;;;;18.40;14.10;;;;;;;12.59;100.00;99502.60;272730;1270;24486;-87
2023/09/09 02:27:49;;;;;;;21.60;14.50;;;;;;;12.52;100.00;99506.59;270392;1272;22402;-86
2023/09/09 02:33:51;;;;;;;22.90;15.60;;;;;;;12.42;100.00;99512.83;271572;1272;22349;-86
2023/09/09 02:39:53;;;;;;;21.20;15.30;;;;;;;12.38;100.00;99518.98;271013;1272;22861;-86
2023/09/09 02:45:56;;;;;;;20.50;15.10;;;;;;;12.34;100.00;99517.36;271923;1271;22198;-87
2023/09/09 02:52:09;;;;;;;22.60;14.80;;;;;;;12.28;100.00;99511.55;273277;1270;22144;-86
2023/09/09 02:58:13;;;;;;;19.40;13.70;;;;;;;12.25;100.00;99511.43;272850;1271;22614;-87
2023/09/09 03:04:58;;;;;;;20.60;14.60;;;;;;;12.25;100.00;99515.81;272990;1273;22361;-86
2023/09/09 03:11:07;;;;;;;19.10;13.60;;;;;;;12.21;100.00;99518.68;272680;1271;23752;-86
2023/09/09 03:17:10;;;;;;;18.90;14.60;;;;;;;12.09;100.00;99517.27;270360;1271;22512;-87
2023/09/09 03:23:12;;;;;;;25.00;14.60;;;;;;;12.03;100.00;99521.89;271440;1272;22567;-86
2023/09/09 03:29:14;;;;;;;26.00;16.30;;;;;;;12.01;100.00;99520.46;272850;1273;22267;-86
2023/09/09 03:35:16;;;;;;;18.00;14.40;;;;;;;12.05;100.00;99519.33;272123;1272;22604;-86
2023/09/09 03:41:18;;;;;;;21.50;14.60;;;;;;;12.08;100.00;99517.02;270102;1265;23854;-86
2023/09/09 03:47:25;;;;;;;29.70;16.60;;;;;;;12.08;100.00;99514.91;271365;1268;22194;-86
2023/09/09 03:53:27;;;;;;;32.40;17.60;;;;;;;12.08;100.00;99518.83;270142;1268;24473;-86
2023/09/09 03:59:31;;;;;;;21.70;15.80;;;;;;;12.08;100.00;99526.73;270434;1262;22323;-86
2023/09/09 04:05:33;;;;;;;21.80;16.30;;;;;;;12.02;100.00;99526.58;270466;1270;22550;-86
2023/09/09 04:11:35;;;;;;;21.90;15.90;;;;;;;11.96;100.00;99528.08;272137;1270;22398;-86
2023/09/09 04:17:40;;;;;;;23.70;16.20;;;;;;;11.91;100.00;99532.22;272947;1272;22878;-86
2023/09/09 04:23:43;;;;;;;25.50;16.40;;;;;;;11.86;100.00;99534.42;273206;1278;22180;-86
2023/09/09 04:29:46;;;;;;;27.30;16.40;;;;;;;11.87;100.00;99539.05;273114;1272;22181;-85
2023/09/09 04:35:48;;;;;;;25.70;16.30;;;;;;;11.84;100.00;99544.37;273040;1272;22198;-86
2023/09/09 04:41:52;;;;;;;23.90;17.00;;;;;;;11.86;100.00;99541.80;272837;1270;25297;-86
2023/09/09 04:47:54;;;;;;;25.80;15.80;;;;;;;11.91;100.00;99539.20;271868;1270;22264;-86
2023/09/09 04:53:58;;;;;;;24.10;17.00;;;;;;;11.95;100.00;99546.88;270920;1270;22324;-86
2023/09/09 05:00:04;;;;;;;22.80;15.40;;;;;;;12.01;100.00;99548.76;272951;1272;22401;-85
2023/09/09 05:06:11;;;;;;;28.90;15.20;;;;;;;12.08;100.00;99550.50;272920;1270;22272;-85
2023/09/09 05:12:13;;;;;;;20.90;15.40;;;;;;;12.20;100.00;99550.66;272856;1272;22320;-86
2023/09/09 05:18:15;;;;;;;21.50;15.20;;;;;;;12.35;100.00;99550.39;273006;1270;22184;-86
2023/09/09 05:24:17;;;;;;;21.50;15.30;;;;;;;12.51;100.00;99555.92;273188;1272;22267;-86
2023/09/09 05:30:19;;;;;;;25.20;17.10;;;;;;;12.65;100.00;99552.95;273261;1272;22187;-86
2023/09/09 05:36:21;;;;;;;28.40;17.20;;;;;;;12.88;100.00;99554.70;273079;1270;22219;-86
2023/09/09 05:42:26;;;;;;;22.90;16.00;;;;;;;13.39;100.00;99553.34;272908;1274;22265;-86
2023/09/09 05:48:28;;;;;;;23.90;16.60;;;;;;;13.96;100.00;99553.38;272916;1272;22306;-87
2023/09/09 05:54:32;;;;;;;23.40;16.50;;;;;;;14.34;100.00;99553.86;272783;1270;22192;-87
2023/09/09 06:00:34;;;;;;;19.80;15.60;;;;;;;14.68;100.00;99555.58;272924;1271;22977;-86
2023/09/09 06:06:38;;;;;;;19.40;15.00;;;;;;;14.94;100.00;99557.63;272196;1271;23681;-86
2023/09/09 06:12:41;;;;;;;21.60;16.40;;;;;;;15.13;100.00;99562.46;270782;1263;22495;-87
2023/09/09 06:18:43;;;;;;;18.60;15.40;;;;;;;15.34;100.00;99570.95;269894;1272;24085;-87
2023/09/09 06:24:45;;;;;;;23.60;18.00;;;;;;;15.69;100.00;99578.94;270642;1272;22606;-87
2023/09/09 06:30:47;;;;;;;24.70;20.20;;;;;;;15.93;100.00;99577.83;272886;1270;22150;-86
2023/09/09 06:36:50;;;;;;;25.60;20.30;;;;;;;16.04;100.00;99578.84;273128;1272;22184;-86
2023/09/09 06:42:52;;;;;;;33.50;23.40;;;;;;;16.13;100.00;99590.27;273058;1272;22299;-87
2023/09/09 06:48:57;;;;;;;29.10;23.70;;;;;;;16.26;100.00;99596.55;273093;1272;22325;-87
2023/09/09 06:54:58;;;;;;;30.60;23.00;;;;;;;16.44;100.00;99600.32;273356;1270;22229;-87
2023/09/09 07:01:02;;;;;;;28.90;24.10;;;;;;;16.63;100.00;99608.01;273125;1272;22334;-87
2023/09/09 07:07:04;;;;;;;34.50;27.10;;;;;;;16.77;100.00;99613.24;272453;1270;24984;-87
2023/09/09 07:13:06;;;;;;;32.40;25.90;;;;;;;16.98;100.00;99610.94;271647;1272;23134;-87
2023/09/09 07:19:08;;;;;;;28.90;23.20;;;;;;;17.23;100.00;99606.61;273107;1273;22452;-86
2023/09/09 07:25:25;;;;;;;30.40;21.90;;;;;;;17.40;100.00;99606.03;273354;1278;22165;-87
2023/09/09 07:31:47;;;;;;;24.30;19.80;;;;;;;17.61;100.00;99610.83;272551;1271;22337;-87
2023/09/09 07:37:50;;;;;;;25.90;19.00;;;;;;;17.91;100.00;99614.22;273003;1270;22384;-87
2023/09/09 07:43:55;;;;;;;22.50;18.70;;;;;;;18.15;100.00;99612.27;272995;1272;23647;-87
2023/09/09 07:50:04;;;;;;;23.90;18.20;;;;;;;18.52;100.00;99615.61;273095;1270;22269;-87
2023/09/09 07:56:20;;;;;;;20.10;16.40;;;;;;;18.99;100.00;99617.27;273120;1271;22446;-87
2023/09/09 08:02:22;;;;;;;20.30;14.70;;;;;;;19.40;100.00;99615.45;273056;1270;22323;-87
2023/09/09 08:08:24;;;;;;;19.90;13.80;;;;;;;19.83;100.00;99609.63;273081;1265;22941;-87
2023/09/09 08:14:27;;;;;;;16.60;12.20;;;;;;;20.21;100.00;99603.11;273335;1270;22205;-88
2023/09/09 08:20:28;;;;;;;17.20;12.70;;;;;;;20.54;100.00;99598.05;273098;1270;22255;-87
2023/09/09 08:26:31;;;;;;;15.10;10.40;;;;;;;20.87;100.00;99601.54;273134;1261;22257;-87
2023/09/09 08:32:34;;;;;;;18.80;11.70;;;;;;;21.16;100.00;99601.33;273237;1270;23312;-88
2023/09/09 08:38:46;;;;;;;20.20;12.80;;;;;;;21.39;100.00;99605.73;272039;1270;22335;-87
2023/09/09 08:44:58;;;;;;;18.20;12.80;;;;;;;21.70;100.00;99607.87;270535;1270;22599;-87
2023/09/09 08:51:03;;;;;;;22.10;13.30;;;;;;;21.98;100.00;99604.49;270819;1270;22313;-87
2023/09/09 08:57:05;;;;;;;20.50;13.60;;;;;;;22.21;100.00;99598.25;273023;1270;22311;-87
2023/09/09 09:03:07;;;;;;;17.00;11.80;;;;;;;22.60;100.00;99593.61;272984;1270;22328;-87
2023/09/09 09:09:10;;;;;;;13.80;10.80;;;;;;;23.18;100.00;99589.36;273170;1272;22198;-88
2023/09/09 09:15:12;;;;;;;17.90;12.30;;;;;;;23.88;100.00;99583.48;272922;1270;22315;-87
2023/09/09 09:21:14;;;;;;;17.60;10.80;;;;;;;24.64;99.80;99583.60;273029;1270;23025;-88
2023/09/09 09:27:15;;;;;;;18.80;11.10;;;;;;;25.23;98.21;99578.89;273055;1270;22272;-87
2023/09/09 09:33:23;;;;;;;17.00;10.50;;;;;;;25.90;96.44;99576.82;273064;1270;22320;-88
2023/09/09 09:39:33;;;;;;;13.40;9.80;;;;;;;26.59;94.12;99566.02;272946;1270;23072;-87
2023/09/09 09:45:35;;;;;;;12.40;8.60;;;;;;;27.26;91.67;99564.34;273105;1270;22222;-88
2023/09/09 09:52:00;;;;;;;10.20;7.80;;;;;;;27.82;88.90;99565.00;272846;1270;22202;-88
2023/09/09 09:58:50;;;;;;;10.60;7.30;;;;;;;28.30;85.87;99562.99;272197;1270;22729;-86
2023/09/09 10:04:56;;;;;;;10.00;8.40;;;;;;;28.58;82.74;99561.17;270784;1267;22576;-88
2023/09/09 10:11:10;;;;;;;9.30;6.30;;;;;;;29.01;80.85;99559.46;269597;1270;22669;-88
2023/09/09 10:17:13;;;;;;;10.60;5.20;;;;;;;29.26;75.77;99555.54;270763;1270;22360;-87
2023/09/09 10:23:16;;;;;;;11.90;6.70;;;;;;;28.94;72.01;99551.48;270570;1270;24323;-89
2023/09/09 10:29:18;;;;;;;6.90;5.50;;;;;;;28.95;66.26;99547.88;269948;1270;22547;-87
2023/09/09 10:35:20;;;;;;;7.50;5.40;;;;;;;29.15;66.28;99545.19;269982;1270;23831;-88
2023/09/09 10:41:22;;;;;;;6.30;5.60;;;;;;;29.56;64.64;99536.98;269172;1270;22509;-86
2023/09/09 10:47:23;;;;;;;6.50;4.90;;;;;;;29.77;63.75;99534.04;269989;1270;22563;-87
2023/09/09 10:53:27;;;;;;;5.90;5.20;;;;;;;29.91;62.27;99532.17;270450;1270;22566;-88
2023/09/09 10:59:32;;;;;;;6.50;5.20;;;;;;;30.08;61.42;99532.86;271830;1270;22190;-88
2023/09/09 11:06:02;;;;;;;7.50;5.30;;;;;;;30.19;59.89;99524.23;273338;1273;22861;-88
2023/09/09 11:12:14;;;;;;;7.90;5.20;;;;;;;30.32;58.72;99524.24;273003;1267;23317;-88
2023/09/09 11:18:18;;;;;;;7.40;5.10;;;;;;;30.05;57.18;99527.38;272718;1270;131169;-87
2023/09/09 11:24:20;;;;;;;5.70;5.00;;;;;;;29.64;57.27;99519.73;271397;1270;22648;-88
2023/09/09 11:30:24;;;;;;;6.50;5.10;;;;;;;29.36;56.64;99512.17;271250;1270;22246;-86
2023/09/09 11:36:27;;;;;;;8.00;4.90;;;;;;;28.92;55.90;99506.00;273223;1270;24729;-88
2023/09/09 11:42:47;;;;;;;5.90;4.90;;;;;;;28.64;56.29;99499.61;272180;1263;22525;-87
2023/09/09 11:49:29;;;;;;;7.30;5.10;;;;;;;28.26;55.64;99500.36;272081;1270;22516;-88
2023/09/09 11:55:56;;;;;;;8.50;5.50;;;;;;;27.84;55.69;99503.33;271661;1258;22291;-87
2023/09/09 12:02:22;;;;;;;7.10;4.70;;;;;;;27.61;55.63;99500.77;271749;1270;22543;-87
2023/09/09 12:08:26;;;;;;;7.30;5.00;;;;;;;27.47;54.26;99489.02;273041;1270;22953;-87
2023/09/09 12:14:28;;;;;;;6.20;4.90;;;;;;;27.27;53.65;99482.08;272982;1267;22319;-88
2023/09/09 12:20:30;;;;;;;9.40;5.90;;;;;;;27.08;55.07;99478.65;272784;1270;22198;-86
2023/09/09 12:26:32;;;;;;;6.10;5.50;;;;;;;27.03;55.32;99475.59;272797;1270;22532;-86
2023/09/09 12:32:34;;;;;;;6.10;4.70;;;;;;;26.90;56.22;99472.70;272347;1270;22231;-89
2023/09/09 12:38:37;;;;;;;7.50;5.60;;;;;;;26.86;55.96;99470.91;273128;1270;22445;-87
2023/09/09 12:44:51;;;;;;;6.80;5.40;;;;;;;26.75;55.85;99470.39;273063;1270;22616;-87
2023/09/09 12:50:53;;;;;;;8.10;5.80;;;;;;;26.60;55.60;99468.97;271464;1270;22552;-88
2023/09/09 12:56:55;;;;;;;6.10;5.00;;;;;;;26.54;55.99;99465.38;271194;1270;22559;-88
2023/09/09 13:02:57;;;;;;;7.30;4.90;;;;;;;26.46;55.67;99461.50;269822;1270;22507;-87
2023/09/09 13:09:02;;;;;;;5.60;5.00;;;;;;;26.37;56.59;99461.27;270525;1270;22550;-88
2023/09/09 13:15:14;;;;;;;8.80;5.70;;;;;;;26.24;57.13;99463.80;271856;1269;22197;-89
2023/09/09 13:22:13;;;;;;;9.10;5.20;;;;;;;26.19;57.26;99457.86;272173;1270;22322;-86
2023/09/09 13:28:58;;;;;;;9.90;6.00;;;;;;;26.16;57.65;99459.27;271692;1270;22501;-87
2023/09/09 13:35:59;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:42:01;;;;;;;6.40;5.50;;;;;;;26.05;58.22;99455.33;272266;1270;22486;-87
2023/09/09 13:48:04;;;;;;;8.40;6.30;;;;;;;25.92;58.45;99455.20;272521;1270;22658;-87
2023/09/09 13:54:05;;;;;;;8.10;5.80;;;;;;;25.82;58.28;99449.61;272454;1270;23288;-87
2023/09/09 14:00:08;;;;;;;8.90;6.10;;;;;;;25.73;58.52;99448.64;272327;1270;23040;-88
2023/09/09 14:06:10;;;;;;;7.50;6.00;;;;;;;25.72;58.91;99446.68;272466;1270;23509;-88
2023/09/09 14:12:11;;;;;;;7.50;6.20;;;;;;;25.75;59.54;99435.83;272363;1270;22441;-88
2023/09/09 14:18:16;;;;;;;7.50;5.90;;;;;;;25.70;59.12;99436.77;272644;1270;23207;-88
2023/09/09 14:24:21;;;;;;;7.70;6.70;;;;;;;25.69;59.84;99429.86;272427;1270;22332;-88
2023/09/09 14:30:23;;;;;;;9.00;6.80;;;;;;;25.66;59.98;99432.47;272410;1267;22474;-87
2023/09/09 14:36:25;;;;;;;9.50;6.10;;;;;;;25.61;60.27;99435.55;272264;1270;23261;-87
2023/09/09 14:42:27;;;;;;;8.10;6.10;;;;;;;25.50;60.96;99434.56;272313;1270;22326;-88
2023/09/09 14:48:34;;;;;;;8.30;6.40;;;;;;;25.42;61.30;99434.46;272337;1270;22344;-89
2023/09/09 14:54:36;;;;;;;8.50;6.10;;;;;;;25.28;61.98;99440.03;272217;1270;22301;-87
2023/09/09 15:00:38;;;;;;;13.20;7.00;;;;;;;25.21;61.96;99437.30;271932;1270;22931;-88
2023/09/09 15:06:40;;;;;;;8.10;6.40;;;;;;;25.18;61.59;99429.97;272222;1270;22319;-87
2023/09/09 15:12:42;;;;;;;12.90;7.60;;;;;;;25.12;61.55;99425.60;272234;1270;23392;-87
2023/09/09 15:18:44;;;;;;;11.50;7.40;;;;;;;25.02;62.18;99422.30;272384;1270;22312;-88
2023/09/09 15:24:46;;;;;;;9.60;7.00;;;;;;;24.90;62.97;99414.67;272258;1270;22428;-89
2023/09/09 15:30:53;;;;;;;9.80;8.10;;;;;;;24.75;63.61;99412.67;272361;1270;22350;-88
2023/09/09 15:36:55;;;;;;;12.00;7.40;;;;;;;24.58;64.76;99411.58;272513;1270;22326;-88
2023/09/09 15:42:57;;;;;;;8.90;7.50;;;;;;;24.34;65.64;99418.56;272433;1270;22418;-88
2023/09/09 15:48:59;;;;;;;11.00;8.70;;;;;;;24.16;66.14;99412.84;272190;1270;23169;-88
2023/09/09 15:55:02;;;;;;;17.90;10.00;;;;;;;24.07;66.94;99417.98;272401;1270;23431;-86
2023/09/09 16:01:04;;;;;;;10.90;9.20;;;;;;;23.97;67.72;99416.85;272411;1259;23614;-87
2023/09/09 16:07:06;;;;;;;12.90;9.20;;;;;;;23.87;68.38;99421.02;272466;1270;22326;-88
2023/09/09 16:13:08;;;;;;;14.80;10.40;;;;;;;23.76;69.52;99421.71;272347;1270;22332;-88
2023/09/09 16:19:10;;;;;;;14.10;10.60;;;;;;;23.65;70.33;99423.73;272248;1270;22291;-88
2023/09/09 16:25:12;;;;;;;11.10;8.90;;;;;;;23.52;71.14;99425.77;272247;1270;22335;-87
2023/09/09 16:31:14;;;;;;;13.20;10.20;;;;;;;23.40;71.72;99426.27;272124;1270;23458;-88
2023/09/09 16:37:15;;;;;;;12.20;10.20;;;;;;;23.29;72.37;99423.70;271921;1270;23296;-88
2023/09/09 16:43:38;;;;;;;15.90;9.30;;;;;;;23.16;73.04;99427.20;270659;1270;24361;-89
2023/09/09 16:49:40;;;;;;;13.40;10.30;;;;;;;22.98;73.97;99426.66;271541;1270;22487;-88
2023/09/09 16:55:43;;;;;;;15.70;10.00;;;;;;;22.78;74.83;99432.10;271037;1270;23252;-88
2023/09/09 17:01:45;;;;;;;12.60;10.10;;;;;;;22.58;75.53;99428.42;271083;1270;22734;-88
2023/09/09 17:07:48;;;;;;;16.20;11.70;;;;;;;22.38;76.13;99428.19;270780;1270;23190;-88
2023/09/09 17:13:50;;;;;;;13.60;10.90;;;;;;;22.21;76.84;99425.67;272944;1271;22232;-88
2023/09/09 17:19:52;;;;;;;14.10;11.00;;;;;;;22.04;77.54;99427.92;272986;1271;23064;-89
2023/09/09 17:26:01;;;;;;;17.40;11.70;;;;;;;21.89;78.52;99435.58;272788;1270;22363;-88
2023/09/09 17:32:04;;;;;;;17.00;12.30;;;;;;;21.73;79.16;99438.64;273016;1271;22191;-88
2023/09/09 17:38:05;;;;;;;16.30;12.40;;;;;;;21.50;79.97;99446.13;272982;1270;22326;-89
2023/09/09 17:44:08;;;;;;;14.90;11.70;;;;;;;21.28;80.97;99449.50;272832;1270;22381;-89
2023/09/09 17:50:10;;;;;;;19.00;11.90;;;;;;;21.06;82.19;99456.70;272912;1272;22172;-88
2023/09/09 17:56:14;;;;;;;22.30;15.70;;;;;;;20.83;83.45;99463.52;272980;1270;22454;-87
2023/09/09 18:02:16;;;;;;;21.70;15.60;;;;;;;20.64;84.47;99467.29;272750;1270;22521;-87
2023/09/09 18:08:17;;;;;;;19.60;14.50;;;;;;;20.53;85.14;99463.71;273000;1270;22239;-88
2023/09/09 18:14:19;;;;;;;26.80;17.30;;;;;;;20.38;86.15;99467.77;271938;1270;22353;-88
2023/09/09 18:20:21;;;;;;;17.50;13.80;;;;;;;20.20;86.75;99469.80;272978;1270;22850;-88
2023/09/09 18:26:23;;;;;;;17.40;12.80;;;;;;;19.94;87.62;99477.11;272761;1270;22333;-89
2023/09/09 18:32:25;;;;;;;20.60;14.90;;;;;;;19.71;88.52;99484.68;272934;1270;22335;-89
2023/09/09 18:38:27;;;;;;;24.20;18.70;;;;;;;19.57;89.53;99490.81;265323;1270;10001287;-89
2023/09/09 18:44:29;;;;;;;26.60;18.30;;;;;;;19.45;90.26;99490.70;272902;1271;22191;-88
2023/09/09 18:50:32;;;;;;;24.80;17.70;;;;;;;19.27;90.86;99491.84;272772;1262;22354;-89
2023/09/09 18:56:34;;;;;;;25.90;19.00;;;;;;;19.14;91.57;99496.16;272708;1270;22338;-89
2023/09/09 19:02:35;;;;;;;26.50;19.10;;;;;;;19.03;92.16;99499.02;272931;1270;23674;-88
2023/09/09 19:08:37;;;;;;;26.40;18.80;;;;;;;18.95;92.78;99503.50;272813;1271;22211;-88
2023/09/09 19:14:39;;;;;;;25.00;19.30;;;;;;;18.78;93.28;99505.17;272722;1270;22305;-89
2023/09/09 19:20:41;;;;;;;31.70;20.60;;;;;;;18.64;93.92;99501.23;272856;1271;22403;-89
2023/09/09 19:26:43;;;;;;;29.20;22.20;;;;;;;18.49;94.51;99496.60;272816;1272;22357;-88
2023/09/09 19:32:45;;;;;;;27.30;21.20;;;;;;;18.36;95.16;99496.74;272824;1271;23235;-88
2023/09/09 19:38:47;;;;;;;29.30;21.90;;;;;;;18.28;95.89;99496.43;272698;1272;22282;-88
2023/09/09 19:44:49;;;;;;;33.30;25.00;;;;;;;18.22;96.40;99492.31;272792;1270;23516;-89
2023/09/09 19:50:51;;;;;;;34.90;25.20;;;;;;;18.12;96.93;99492.59;272879;1272;22198;-88
2023/09/09 19:56:53;;;;;;;36.40;25.60;;;;;;;18.03;97.56;99492.77;272776;1271;22346;-88
2023/09/09 20:02:55;;;;;;;29.70;23.30;;;;;;;17.91;97.75;99486.58;272693;1270;22304;-87
2023/09/09 20:08:57;;;;;;;33.40;23.10;;;;;;;17.75;98.15;99490.21;272964;1272;22381;-88
2023/09/09 20:14:58;;;;;;;31.80;23.30;;;;;;;17.63;98.53;99493.65;272899;1272;22205;-88
2023/09/09 20:21:01;;;;;;;35.50;25.80;;;;;;;17.49;98.95;99487.92;272887;1270;22307;-88
2023/09/09 20:27:03;;;;;;;36.60;25.90;;;;;;;17.41;99.59;99485.99;272642;1270;23509;-89
2023/09/09 20:33:05;;;;;;;37.10;27.80;;;;;;;17.29;99.93;99488.14;272859;1272;22203;-89
2023/09/09 20:39:09;;;;;;;39.40;30.10;;;;;;;17.20;100.00;99483.40;272833;1272;23447;-88
2023/09/09 20:45:15;;;;;;;34.50;25.10;;;;;;;17.14;100.00;99477.67;272812;1270;22169;-88
2023/09/09 20:51:16;;;;;;;31.70;20.90;;;;;;;17.01;100.00;99479.50;272721;1272;23563;-87
2023/09/09 20:57:18;;;;;;;49.50;34.50;;;;;;;16.88;100.00;99478.26;272990;1272;22359;-88
2023/09/09 21:03:21;;;;;;;36.90;27.60;;;;;;;16.86;100.00;99480.02;272864;1270;22194;-88
2023/09/09 21:09:22;;;;;;;44.10;31.20;;;;;;;16.83;100.00;99480.19;273039;1270;22388;-88
2023/09/09 21:15:24;;;;;;;38.00;28.60;;;;;;;16.83;100.00;99475.60;272941;1270;22152;-88
2023/09/09 21:21:26;;;;;;;36.50;27.30;;;;;;;16.77;100.00;99470.49;272994;1271;23187;-88
2023/09/09 21:27:29;;;;;;;29.60;24.70;;;;;;;16.71;100.00;99468.10;272995;1268;22200;-88
2023/09/09 21:33:31;;;;;;;33.40;25.50;;;;;;;16.63;100.00;99466.25;272851;1270;23345;-87
2023/09/09 21:39:33;;;;;;;33.20;24.60;;;;;;;16.52;100.00;99466.39;272830;1272;22384;-87
2023/09/09 21:45:35;;;;;;;34.50;26.60;;;;;;;16.42;100.00;99465.16;272902;1272;22184;-88
2023/09/09 21:51:37;;;;;;;33.40;26.40;;;;;;;16.31;100.00;99458.88;272941;1273;22419;-88
2023/09/09 21:57:42;;;;;;;39.10;27.10;;;;;;;16.24;100.00;99454.56;272845;1273;22141;-87
2023/09/09 22:03:44;;;;;;;26.60;21.50;;;;;;;16.11;100.00;99453.05;272861;1272;22418;-88
2023/09/09 22:09:46;;;;;;;31.90;25.20;;;;;;;15.95;100.00;99448.46;272792;1273;22411;-87
2023/09/09 22:15:48;;;;;;;29.30;23.50;;;;;;;15.91;100.00;99452.88;272793;1272;22227;-88
2023/09/09 22:21:50;;;;;;;27.60;22.40;;;;;;;15.84;100.00;99453.99;272813;1271;22331;-88
2023/09/09 22:27:52;;;;;;;31.40;24.70;;;;;;;15.76;100.00;99453.93;272863;1270;22325;-87
2023/09/09 22:33:53;;;;;;;36.30;26.20;;;;;;;15.73;100.00;99447.33;272071;1272;22182;-88
2023/09/09 22:39:55;;;;;;;32.00;23.90;;;;;;;15.64;100.00;99446.32;273026;1271;23593;-87
2023/09/09 22:45:57;;;;;;;29.80;22.40;;;;;;;15.54;100.00;99440.98;270392;1271;22529;-87
2023/09/09 22:51:59;;;;;;;29.10;21.10;;;;;;;15.49;100.00;99445.39;269518;1272;22557;-88
2023/09/09 22:58:00;;;;;;;32.20;24.00;;;;;;;15.40;100.00;99447.84;269394;1257;22563;-87
2023/09/09 23:04:03;;;;;;;32.80;24.70;;;;;;;15.31;100.00;99448.55;270557;1272;22659;-87
2023/09/09 23:10:06;;;;;;;30.00;22.80;;;;;;;15.24;100.00;99448.08;269561;1272;24199;-87
2023/09/09 23:16:07;;;;;;;29.60;21.80;;;;;;;15.15;100.00;99443.05;271214;1270;132773;-87
2023/09/09 23:22:09;;;;;;;30.30;22.70;;;;;;;15.08;100.00;99444.30;270159;1268;23585;-87
2023/09/09 23:28:11;;;;;;;27.00;21.90;;;;;;;15.05;100.00;99443.19;270568;1270;22361;-88
2023/09/09 23:34:13;;;;;;;30.50;23.00;;;;;;;14.99;100.00;99442.33;269548;1272;22564;-88
2023/09/09 23:40:15;;;;;;;28.40;21.50;;;;;;;14.93;100.00;99442.80;269691;1272;22502;-88
2023/09/09 23:46:16;;;;;;;29.20;23.00;;;;;;;14.89;100.00;99445.30;269862;1272;23519;-87
2023/09/09 23:52:19;;;;;;;31.20;21.90;;;;;;;14.79;100.00;99448.14;269758;1266;24835;-87
2023/09/09 23:58:23;;;;;;;28.00;19.30;;;;;;;14.67;100.00;99447.50;271543;1273;22268;-88
