Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:18;;;;;;;3.95;3.58;;;;;;;;;;5015997;28;20558;-59
2022/02/28 00:02:46;;;;;;;4.00;3.60;;;;;;;;;;5017253;28;20127;-60
2022/02/28 00:05:12;;;;;;;3.88;3.47;;;;;;;;;;5019363;28;20038;-59
2022/02/28 00:07:38;;;;;;;3.72;3.38;;;;;;;;;;5004647;28;20040;-60
2022/02/28 00:10:05;;;;;;;4.28;3.88;;;;;;;;;;5021221;28;20048;-60
2022/02/28 00:12:31;;;;;;;3.95;3.60;;;;;;;;;;5022252;28;20038;-60
2022/02/28 00:14:56;;;;;;;4.80;3.88;;;;;;;;;;5019962;28;20386;-61
2022/02/28 00:17:22;;;;;;;4.30;3.90;;;;;;;;;;5019945;28;20045;-60
2022/02/28 00:19:47;;;;;;;3.70;3.40;;;;;;;;;;5022963;28;20041;-61
2022/02/28 00:22:12;;;;;;;3.90;3.60;;;;;;;;;;5002971;28;20026;-61
2022/02/28 00:24:38;;;;;;;4.28;3.88;;;;;;;;;;5008678;28;20509;-61
2022/02/28 00:27:03;;;;;;;4.20;3.60;;;;;;;;;;5019172;28;20463;-61
2022/02/28 00:29:29;;;;;;;4.15;3.78;;;;;;;;;;5017369;28;20109;-61
2022/02/28 00:31:54;;;;;;;3.70;3.40;;;;;;;;;;5003313;28;20033;-61
2022/02/28 00:34:19;;;;;;;3.95;3.55;;;;;;;;;;5016900;28;20100;-61
2022/02/28 00:36:45;;;;;;;5.68;4.18;;;;;;;;;;5017279;28;20455;-61
2022/02/28 00:39:10;;;;;;;3.65;3.35;;;;;;;;;;5021171;28;20389;-64
2022/02/28 00:41:35;;;;;;;4.15;3.75;;;;;;;;;;5018479;28;20037;-61
2022/02/28 00:44:01;;;;;;;4.25;3.90;;;;;;;;;;5021091;28;20369;-61
2022/02/28 00:46:26;;;;;;;4.18;3.78;;;;;;;;;;5019823;28;20025;-61
2022/02/28 00:48:52;;;;;;;5.38;4.10;;;;;;;;;;5004310;28;20109;-61
2022/02/28 00:51:17;;;;;;;4.53;4.05;;;;;;;;;;5019225;28;20091;-61
2022/02/28 00:53:42;;;;;;;4.72;4.22;;;;;;;;;;5019303;28;20033;-61
2022/02/28 00:56:08;;;;;;;4.05;3.65;;;;;;;;;;5015776;28;20025;-61
2022/02/28 00:58:33;;;;;;;3.85;3.53;;;;;;;;;;5019723;28;20105;-61
2022/02/28 01:00:59;;;;;;;3.60;3.30;;;;;;;;;;5017874;28;20038;-61
2022/02/28 01:03:25;;;;;;;4.60;4.20;;;;;;;;;;5021255;28;20033;-60
2022/02/28 01:05:51;;;;;;;4.80;3.55;;;;;;;;;;5019542;28;20482;-60
2022/02/28 01:08:16;;;;;;;4.40;4.00;;;;;;;;;;5019227;28;20082;-60
2022/02/28 01:10:42;;;;;;;3.58;3.28;;;;;;;;;;5020260;28;20029;-61
2022/02/28 01:13:10;;;;;;;4.35;3.95;;;;;;;;;;5021360;28;20029;-61
2022/02/28 01:15:37;;;;;;;4.53;4.05;;;;;;;;;;5019051;28;20100;-61
2022/02/28 01:18:03;;;;;;;5.20;4.70;;;;;;;;;;5022415;28;20040;-61
2022/02/28 01:20:29;;;;;;;4.28;3.90;;;;;;;;;;5006665;28;20030;-61
2022/02/28 01:22:56;;;;;;;4.68;4.28;;;;;;;;;;5007567;28;20025;-61
2022/02/28 01:25:22;;;;;;;3.80;3.50;;;;;;;;;;5023383;28;20447;-61
2022/02/28 01:27:47;;;;;;;3.97;3.67;;;;;;;;;;5017638;28;20030;-62
2022/02/28 01:30:14;;;;;;;3.85;3.50;;;;;;;;;;5019050;28;20128;-62
2022/02/28 01:32:40;;;;;;;4.35;3.95;;;;;;;;;;5019699;28;20057;-61
2022/02/28 01:35:07;;;;;;;4.80;4.07;;;;;;;;;;5001398;28;20501;-61
2022/02/28 01:37:33;;;;;;;4.13;3.72;;;;;;;;;;5017654;28;20033;-62
2022/02/28 01:39:58;;;;;;;4.55;4.15;;;;;;;;;;5019846;28;20446;-61
2022/02/28 01:42:23;;;;;;;4.53;3.95;;;;;;;;;;5018869;28;20079;-60
2022/02/28 01:44:49;;;;;;;4.70;4.28;;;;;;;;;;5005423;28;20103;-60
2022/02/28 01:47:14;;;;;;;4.85;3.95;;;;;;;;;;5011370;28;20057;-62
2022/02/28 01:49:39;;;;;;;4.28;3.88;;;;;;;;;;5020153;28;20140;-60
2022/02/28 01:52:05;;;;;;;3.72;3.42;;;;;;;;;;5022316;28;20029;-59
2022/02/28 01:54:32;;;;;;;5.20;4.32;;;;;;;;;;5019660;28;20042;-61
2022/02/28 01:56:57;;;;;;;3.53;3.22;;;;;;;;;;5004344;28;20029;-61
2022/02/28 01:59:23;;;;;;;3.88;3.58;;;;;;;;;;5020648;28;20187;-62
2022/02/28 02:01:48;;;;;;;4.55;4.15;;;;;;;;;;5016708;28;20346;-61
2022/02/28 02:04:14;;;;;;;4.15;3.78;;;;;;;;;;5016062;28;20119;-62
2022/02/28 02:06:39;;;;;;;4.65;4.22;;;;;;;;;;5022379;28;20038;-60
2022/02/28 02:09:05;;;;;;;4.90;4.07;;;;;;;;;;5017889;28;20034;-61
2022/02/28 02:11:32;;;;;;;4.03;3.63;;;;;;;;;;5019684;28;20399;-60
2022/02/28 02:13:58;;;;;;;3.88;3.45;;;;;;;;;;5018896;28;20042;-60
2022/02/28 02:16:24;;;;;;;3.60;3.30;;;;;;;;;;5020543;28;20481;-60
2022/02/28 02:18:49;;;;;;;5.82;4.07;;;;;;;;;;5018347;28;20107;-60
2022/02/28 02:21:15;;;;;;;12.95;3.83;;;;;;;;;;5021448;28;20052;-61
2022/02/28 02:23:41;;;;;;;3.88;3.47;;;;;;;;;;5019261;28;20113;-61
2022/02/28 02:26:13;;;;;;;3.97;3.28;;;;;;;;;;5016377;28;20037;-62
2022/02/28 02:28:40;;;;;;;5.63;4.13;;;;;;;;;;5017794;28;20481;-59
2022/02/28 02:31:06;;;;;;;4.13;3.72;;;;;;;;;;5019347;28;20034;-60
2022/02/28 02:33:32;;;;;;;3.72;3.42;;;;;;;;;;5020289;28;20598;-60
2022/02/28 02:35:59;;;;;;;3.70;3.40;;;;;;;;;;5004078;28;20080;-60
2022/02/28 02:38:27;;;;;;;3.78;3.38;;;;;;;;;;5017709;28;20046;-59
2022/02/28 02:40:52;;;;;;;3.92;3.63;;;;;;;;;;5017615;28;20025;-59
2022/02/28 02:43:19;;;;;;;4.63;4.22;;;;;;;;;;5017396;28;20041;-61
2022/02/28 02:45:44;;;;;;;5.93;5.32;;;;;;;;;;5017168;28;20038;-61
2022/02/28 02:48:24;;;;;;;4.50;4.10;;;;;;;;;;5019398;28;20045;-60
2022/02/28 02:50:51;;;;;;;6.07;4.43;;;;;;;;;;5017136;28;20100;-59
2022/02/28 02:53:17;;;;;;;4.95;3.78;;;;;;;;;;5018851;28;20361;-60
2022/02/28 02:55:43;;;;;;;4.40;3.47;;;;;;;;;;5019556;28;20044;-60
2022/02/28 02:58:13;;;;;;;3.85;3.55;;;;;;;;;;5017058;28;20080;-60
2022/02/28 03:00:39;;;;;;;4.10;3.70;;;;;;;;;;5017219;28;20033;-60
2022/02/28 03:03:05;;;;;;;5.65;4.53;;;;;;;;;;5005068;28;20062;-61
2022/02/28 03:05:30;;;;;;;4.75;3.28;;;;;;;;;;5018968;28;20445;-62
2022/02/28 03:07:56;;;;;;;5.18;4.68;;;;;;;;;;5017670;28;20037;-60
2022/02/28 03:10:22;;;;;;;6.38;4.32;;;;;;;;;;5000404;28;20831;-60
2022/02/28 03:12:48;;;;;;;4.22;3.75;;;;;;;;;;5016375;28;20030;-61
2022/02/28 03:15:14;;;;;;;3.63;3.33;;;;;;;;;;5022396;28;20052;-60
2022/02/28 03:17:39;;;;;;;4.65;4.25;;;;;;;;;;5018042;28;20029;-60
2022/02/28 03:20:05;;;;;;;4.68;4.28;;;;;;;;;;5017725;28;20057;-60
2022/02/28 03:22:31;;;;;;;4.65;4.07;;;;;;;;;;5017360;28;20461;-61
2022/02/28 03:24:56;;;;;;;4.95;4.45;;;;;;;;;;5020137;28;20458;-63
2022/02/28 03:27:21;;;;;;;6.32;4.15;;;;;;;;;;5017874;28;20064;-60
2022/02/28 03:29:47;;;;;;;5.35;4.07;;;;;;;;;;5018693;28;20042;-61
2022/02/28 03:32:12;;;;;;;4.20;3.80;;;;;;;;;;5016650;28;20067;-61
2022/02/28 03:34:38;;;;;;;4.32;3.92;;;;;;;;;;5015222;28;20129;-61
2022/02/28 03:37:03;;;;;;;5.65;4.72;;;;;;;;;;5003623;28;20021;-62
2022/02/28 03:39:28;;;;;;;5.25;4.55;;;;;;;;;;5015436;28;20371;-63
2022/02/28 03:41:54;;;;;;;4.78;4.28;;;;;;;;;;5016817;28;20101;-64
2022/02/28 03:44:20;;;;;;;10.93;4.45;;;;;;;;;;5016445;28;20041;-64
2022/02/28 03:46:47;;;;;;;5.40;4.85;;;;;;;;;;5005210;28;20319;-64
2022/02/28 03:49:12;;;;;;;5.05;4.18;;;;;;;;;;5019516;28;20044;-61
2022/02/28 03:51:37;;;;;;;4.32;3.92;;;;;;;;;;5017349;28;20116;-60
2022/02/28 03:54:03;;;;;;;5.50;4.32;;;;;;;;;;5015365;28;20093;-61
2022/02/28 03:56:28;;;;;;;7.60;4.60;;;;;;;;;;5016978;28;20480;-61
2022/02/28 03:58:54;;;;;;;6.13;5.30;;;;;;;;;;5017018;28;20025;-61
2022/02/28 04:01:19;;;;;;;3.75;3.28;;;;;;;;;;5016975;28;20494;-64
2022/02/28 04:03:45;;;;;;;5.53;4.35;;;;;;;;;;5017391;28;20037;-63
2022/02/28 04:06:10;;;;;;;5.82;4.25;;;;;;;;;;5021460;28;20065;-61
2022/02/28 04:08:36;;;;;;;4.47;4.03;;;;;;;;;;5002027;28;20041;-62
2022/02/28 04:11:03;;;;;;;4.57;4.18;;;;;;;;;;5016486;28;20427;-61
2022/02/28 04:13:28;;;;;;;5.93;5.35;;;;;;;;;;5017210;28;20029;-61
2022/02/28 04:15:54;;;;;;;3.67;3.38;;;;;;;;;;5013583;28;20105;-61
2022/02/28 04:18:19;;;;;;;4.60;4.20;;;;;;;;;;4997722;28;20478;-61
2022/02/28 04:20:47;;;;;;;4.88;4.38;;;;;;;;;;5019379;28;20036;-61
2022/02/28 04:23:12;;;;;;;5.30;4.80;;;;;;;;;;5018396;28;20108;-61
2022/02/28 04:25:38;;;;;;;4.18;3.78;;;;;;;;;;5000958;28;20055;-61
2022/02/28 04:28:03;;;;;;;4.97;4.47;;;;;;;;;;5003864;28;20034;-61
2022/02/28 04:30:29;;;;;;;4.63;4.13;;;;;;;;;;5015756;28;20041;-61
2022/02/28 04:32:54;;;;;;;4.53;4.13;;;;;;;;;;5014779;28;20036;-61
2022/02/28 04:35:20;;;;;;;7.53;4.47;;;;;;;;;;5015590;28;20124;-61
2022/02/28 04:37:46;;;;;;;5.57;5.03;;;;;;;;;;5020243;28;20036;-65
2022/02/28 04:40:14;;;;;;;10.15;4.07;;;;;;;;;;5002840;28;20112;-61
2022/02/28 04:42:40;;;;;;;4.90;4.43;;;;;;;;;;5019376;28;20034;-61
2022/02/28 04:45:06;;;;;;;5.75;4.43;;;;;;;;;;5004200;28;20632;-65
2022/02/28 04:47:31;;;;;;;4.10;3.80;;;;;;;;;;5017598;28;20538;-65
2022/02/28 04:49:57;;;;;;;5.15;4.28;;;;;;;;;;5019605;28;20104;-66
2022/02/28 04:52:22;;;;;;;6.15;4.40;;;;;;;;;;5020517;28;20041;-61
2022/02/28 04:54:47;;;;;;;5.10;4.60;;;;;;;;;;5021406;28;20117;-61
2022/02/28 04:57:13;;;;;;;5.05;4.18;;;;;;;;;;5021187;28;20108;-61
2022/02/28 04:59:38;;;;;;;5.72;5.13;;;;;;;;;;5020514;28;20060;-61
2022/02/28 05:02:04;;;;;;;4.72;4.32;;;;;;;;;;5020268;28;20337;-61
2022/02/28 05:04:29;;;;;;;5.20;4.78;;;;;;;;;;5020832;28;20596;-62
2022/02/28 05:06:54;;;;;;;6.85;5.30;;;;;;;;;;5020840;28;20470;-61
2022/02/28 05:09:20;;;;;;;4.90;4.50;;;;;;;;;;5019938;28;20457;-61
2022/02/28 05:11:45;;;;;;;4.82;4.43;;;;;;;;;;5020954;28;20099;-61
2022/02/28 05:14:13;;;;;;;4.63;4.18;;;;;;;;;;5021360;28;20060;-67
2022/02/28 05:16:39;;;;;;;5.18;4.63;;;;;;;;;;5020131;28;20362;-67
2022/02/28 05:19:04;;;;;;;5.85;5.25;;;;;;;;;;5020255;28;20044;-66
2022/02/28 05:21:30;;;;;;;5.15;4.65;;;;;;;;;;5017118;28;20029;-66
2022/02/28 05:23:55;;;;;;;4.03;3.67;;;;;;;;;;5019867;28;20417;-65
2022/02/28 05:26:21;;;;;;;5.20;4.68;;;;;;;;;;5020026;28;20481;-65
2022/02/28 05:28:46;;;;;;;4.53;4.13;;;;;;;;;;5018344;28;20459;-60
2022/02/28 05:31:11;;;;;;;4.38;3.97;;;;;;;;;;5019189;28;20160;-60
2022/02/28 05:33:37;;;;;;;4.38;3.97;;;;;;;;;;5020269;28;20125;-60
2022/02/28 05:36:02;;;;;;;5.85;4.43;;;;;;;;;;5020577;28;20076;-60
2022/02/28 05:38:28;;;;;;;5.05;4.55;;;;;;;;;;5018476;28;20040;-66
2022/02/28 05:40:53;;;;;;;5.45;4.22;;;;;;;;;;5018836;28;20477;-66
2022/02/28 05:43:19;;;;;;;4.25;3.85;;;;;;;;;;5017886;28;20026;-65
2022/02/28 05:45:45;;;;;;;4.65;4.25;;;;;;;;;;5017901;28;20035;-60
2022/02/28 05:48:10;;;;;;;5.82;5.28;;;;;;;;;;5019418;28;20033;-61
2022/02/28 05:50:35;;;;;;;4.60;4.20;;;;;;;;;;5018405;28;20033;-61
2022/02/28 05:53:01;;;;;;;6.53;3.90;;;;;;;;;;5014155;28;20042;-61
2022/02/28 05:55:28;;;;;;;4.85;4.38;;;;;;;;;;5019208;28;20038;-65
2022/02/28 05:57:53;;;;;;;4.68;4.28;;;;;;;;;;5017092;28;20094;-67
2022/02/28 06:00:19;;;;;;;3.83;3.53;;;;;;;;;;5018766;28;20421;-61
2022/02/28 06:02:44;;;;;;;5.22;4.80;;;;;;;;;;5019117;28;20124;-61
2022/02/28 06:05:10;;;;;;;4.82;4.40;;;;;;;;;;5018427;28;20042;-61
2022/02/28 06:07:36;;;;;;;4.72;4.22;;;;;;;;;;5019225;28;20374;-66
2022/02/28 06:10:01;;;;;;;4.40;3.92;;;;;;;;;;5016958;28;20489;-67
2022/02/28 06:12:27;;;;;;;11.23;5.07;;;;;;;;;;5017988;28;20105;-66
2022/02/28 06:14:52;;;;;;;4.55;4.15;;;;;;;;;;5021286;28;20056;-67
2022/02/28 06:17:17;;;;;;;6.18;5.57;;;;;;;;;;5019192;28;20065;-61
2022/02/28 06:19:43;;;;;;;4.68;4.28;;;;;;;;;;5018961;28;20029;-62
2022/02/28 06:22:08;;;;;;;5.57;4.82;;;;;;;;;;5017878;28;20102;-62
2022/02/28 06:24:34;;;;;;;4.80;4.40;;;;;;;;;;5019404;28;20048;-62
2022/02/28 06:26:59;;;;;;;5.38;4.90;;;;;;;;;;5021580;28;20403;-62
2022/02/28 06:29:24;;;;;;;7.22;5.38;;;;;;;;;;5020115;28;20135;-62
2022/02/28 06:31:50;;;;;;;6.18;4.68;;;;;;;;;;5017562;28;22171;-61
2022/02/28 06:34:16;;;;;;;5.72;5.10;;;;;;;;;;5020290;28;20048;-62
2022/02/28 06:36:42;;;;;;;4.57;4.18;;;;;;;;;;5020165;28;20037;-66
2022/02/28 06:39:08;;;;;;;4.50;4.10;;;;;;;;;;5018508;28;20033;-62
2022/02/28 06:41:33;;;;;;;4.88;4.47;;;;;;;;;;5014386;28;20096;-62
2022/02/28 06:43:59;;;;;;;5.90;5.30;;;;;;;;;;5018555;28;20029;-66
2022/02/28 06:46:26;;;;;;;5.03;4.53;;;;;;;;;;5020707;28;20037;-66
2022/02/28 06:48:52;;;;;;;5.15;4.63;;;;;;;;;;5018196;28;20083;-62
2022/02/28 06:51:18;;;;;;;8.18;5.85;;;;;;;;;;5018627;28;20034;-66
2022/02/28 06:53:43;;;;;;;5.32;4.90;;;;;;;;;;5016930;28;20511;-67
2022/02/28 06:56:08;;;;;;;4.43;4.03;;;;;;;;;;5017971;28;20069;-67
2022/02/28 06:58:35;;;;;;;5.50;3.90;;;;;;;;;;5000296;28;20092;-66
2022/02/28 07:01:00;;;;;;;4.47;4.07;;;;;;;;;;5019521;28;20070;-62
2022/02/28 07:03:26;;;;;;;5.85;5.10;;;;;;;;;;5018044;28;20550;-62
2022/02/28 07:05:53;;;;;;;5.10;4.60;;;;;;;;;;5019335;28;20096;-66
2022/02/28 07:08:20;;;;;;;5.65;4.43;;;;;;;;;;5018253;28;20062;-62
2022/02/28 07:10:46;;;;;;;6.03;4.43;;;;;;;;;;5018775;28;20033;-63
2022/02/28 07:13:12;;;;;;;5.10;4.60;;;;;;;;;;5019461;28;20026;-62
2022/02/28 07:15:41;;;;;;;5.25;4.78;;;;;;;;;;5019068;28;20036;-66
2022/02/28 07:18:07;;;;;;;6.93;6.25;;;;;;;;;;5020970;28;20084;-66
2022/02/28 07:20:33;;;;;;;6.15;5.10;;;;;;;;;;5019734;28;20541;-66
2022/02/28 07:22:58;;;;;;;7.07;4.97;;;;;;;;;;5013259;28;20038;-66
2022/02/28 07:25:24;;;;;;;5.60;5.07;;;;;;;;;;5004789;28;20112;-65
2022/02/28 07:27:49;;;;;;;6.72;5.35;;;;;;;;;;5014520;28;20076;-66
2022/02/28 07:30:14;;;;;;;5.55;5.03;;;;;;;;;;5012861;28;20056;-67
2022/02/28 07:32:40;;;;;;;6.35;5.15;;;;;;;;;;5015416;28;20057;-63
2022/02/28 07:35:06;;;;;;;4.40;4.00;;;;;;;;;;5014947;28;20034;-63
2022/02/28 07:37:33;;;;;;;5.13;4.57;;;;;;;;;;5015174;28;20069;-63
2022/02/28 07:39:58;;;;;;;3.92;3.63;;;;;;;;;;5013887;28;20595;-63
2022/02/28 07:42:24;;;;;;;4.50;4.10;;;;;;;;;;5015714;28;20037;-63
2022/02/28 07:44:49;;;;;;;6.07;5.50;;;;;;;;;;5016463;28;20033;-63
2022/02/28 07:47:15;;;;;;;4.95;4.45;;;;;;;;;;5018257;28;20179;-63
2022/02/28 07:49:42;;;;;;;4.43;3.95;;;;;;;;;;5013668;28;20044;-64
2022/02/28 07:52:08;;;;;;;5.45;5.00;;;;;;;;;;5016526;28;20038;-61
2022/02/28 07:54:34;;;;;;;4.82;4.32;;;;;;;;;;5014870;28;20383;-62
2022/02/28 07:56:59;;;;;;;5.53;5.00;;;;;;;;;;5016131;28;20045;-62
2022/02/28 07:59:24;;;;;;;7.03;4.80;;;;;;;;;;5018242;28;20045;-62
2022/02/28 08:01:50;;;;;;;5.00;4.55;;;;;;;;;;5015630;28;20119;-62
2022/02/28 08:04:15;;;;;;;5.72;4.32;;;;;;;;;;5015252;28;20060;-62
2022/02/28 08:06:40;;;;;;;3.78;3.38;;;;;;;;;;5002070;28;20029;-62
2022/02/28 08:09:06;;;;;;;4.75;4.20;;;;;;;;;;5013747;28;20045;-63
2022/02/28 08:11:31;;;;;;;4.80;4.13;;;;;;;;;;5018978;28;20029;-62
2022/02/28 08:13:57;;;;;;;4.13;3.72;;;;;;;;;;5017640;28;20099;-62
2022/02/28 08:16:22;;;;;;;4.55;4.15;;;;;;;;;;5016594;28;20521;-62
2022/02/28 08:18:47;;;;;;;4.32;3.92;;;;;;;;;;5018051;28;20030;-62
2022/02/28 08:21:13;;;;;;;4.72;4.30;;;;;;;;;;5017328;28;20378;-62
2022/02/28 08:23:38;;;;;;;5.88;5.28;;;;;;;;;;5015447;28;20037;-61
2022/02/28 08:26:03;;;;;;;5.22;4.72;;;;;;;;;;5017181;28;20141;-62
2022/02/28 08:28:29;;;;;;;6.07;4.68;;;;;;;;;;5021005;28;20052;-61
2022/02/28 08:30:54;;;;;;;4.82;4.43;;;;;;;;;;5019342;28;20034;-61
2022/02/28 08:33:20;;;;;;;5.22;4.72;;;;;;;;;;5022442;28;20206;-61
2022/02/28 08:35:45;;;;;;;4.68;4.25;;;;;;;;;;5022687;28;20029;-60
2022/02/28 08:38:11;;;;;;;4.65;4.25;;;;;;;;;;5021786;28;20045;-62
2022/02/28 08:40:37;;;;;;;5.10;4.63;;;;;;;;;;5015987;28;20055;-61
2022/02/28 08:43:03;;;;;;;5.25;4.75;;;;;;;;;;5021186;28;20030;-61
2022/02/28 08:45:28;;;;;;;4.85;4.38;;;;;;;;;;5019948;28;20052;-61
2022/02/28 08:47:53;;;;;;;6.25;5.15;;;;;;;;;;5020232;28;20053;-62
2022/02/28 08:50:19;;;;;;;5.53;5.03;;;;;;;;;;5023208;28;20473;-61
2022/02/28 08:52:44;;;;;;;5.13;4.72;;;;;;;;;;5023250;28;20390;-62
2022/02/28 08:55:10;;;;;;;4.65;4.22;;;;;;;;;;5023811;28;20092;-61
2022/02/28 08:57:36;;;;;;;6.45;5.80;;;;;;;;;;5020384;28;20044;-61
2022/02/28 09:00:07;;;;;;;5.55;5.05;;;;;;;;;;5020081;28;20041;-62
2022/02/28 09:02:33;;;;;;;;;;;;;;;;;;5021562;28;20649;-62
2022/02/28 09:04:58;;;;;;;6.25;5.40;;;;;;;;;;5020572;28;19921;-61
2022/02/28 09:07:23;;;;;;;4.72;4.32;;;;;;;;;;5023310;28;20033;-61
2022/02/28 09:09:49;;;;;;;6.97;5.70;;;;;;;;;;5023256;28;20094;-61
2022/02/28 09:12:14;;;;;;;6.25;5.65;;;;;;;;;;5019916;28;20087;-61
2022/02/28 09:14:40;;;;;;;5.45;4.95;;;;;;;;;;5021439;28;20045;-61
2022/02/28 09:17:06;;;;;;;7.40;4.97;;;;;;;;;;5022011;28;20068;-62
2022/02/28 09:19:31;;;;;;;6.50;5.85;;;;;;;;;;5020801;28;20120;-62
2022/02/28 09:21:57;;;;;;;5.88;5.13;;;;;;;;;;5022999;28;20033;-61
2022/02/28 09:24:23;;;;;;;6.38;5.40;;;;;;;;;;5020513;28;20101;-61
2022/02/28 09:26:49;;;;;;;7.20;5.57;;;;;;;;;;5010757;28;20429;-61
2022/02/28 09:29:14;;;;;;;4.80;4.40;;;;;;;;;;5020950;28;20120;-63
2022/02/28 09:31:40;;;;;;;7.10;5.32;;;;;;;;;;5021110;28;20416;-62
2022/02/28 09:34:06;;;;;;;6.43;5.22;;;;;;;;;;5022741;28;20269;-62
2022/02/28 09:36:32;;;;;;;5.63;5.10;;;;;;;;;;5021192;28;20029;-61
2022/02/28 09:39:00;;;;;;;6.45;5.70;;;;;;;;;;5019472;28;20060;-63
2022/02/28 09:41:26;;;;;;;6.43;5.55;;;;;;;;;;5020381;28;20044;-62
2022/02/28 09:43:53;;;;;;;5.10;4.63;;;;;;;;;;5023911;28;20374;-61
2022/02/28 09:46:19;;;;;;;11.55;8.10;;;;;;;;;;5019445;28;20037;-61
2022/02/28 09:48:46;;;;;;;5.65;5.15;;;;;;;;;;5022025;28;20117;-61
2022/02/28 09:51:11;;;;;;;6.10;4.70;;;;;;;;;;5019768;28;20528;-61
2022/02/28 09:53:37;;;;;;;5.95;5.20;;;;;;;;;;5021523;28;20029;-61
2022/02/28 09:56:02;;;;;;;5.65;5.15;;;;;;;;;;5000384;28;20026;-62
2022/02/28 09:58:30;;;;;;;4.85;4.38;;;;;;;;;;4999085;28;20033;-63
2022/02/28 10:00:56;;;;;;;5.47;4.93;;;;;;;;;;5020865;28;20465;-62
2022/02/28 10:03:23;;;;;;;6.22;5.55;;;;;;;;;;5020346;28;20048;-62
2022/02/28 10:05:49;;;;;;;5.20;4.72;;;;;;;;;;5004298;28;20052;-61
2022/02/28 10:08:15;;;;;;;5.00;4.60;;;;;;;;;;5020628;28;20057;-60
2022/02/28 10:10:44;;;;;;;7.35;4.93;;;;;;;;;;5020527;28;20041;-60
2022/02/28 10:13:10;;;;;;;6.28;5.38;;;;;;;;;;5021646;28;20029;-60
2022/02/28 10:15:35;;;;;;;4.97;4.57;;;;;;;;;;5020721;28;20026;-61
2022/02/28 10:18:03;;;;;;;5.53;4.78;;;;;;;;;;5022004;28;20125;-61
2022/02/28 10:20:30;;;;;;;4.93;4.35;;;;;;;;;;5016454;28;20515;-61
2022/02/28 10:23:00;;;;;;;5.93;5.32;;;;;;;;;;5019379;28;20034;-61
2022/02/28 10:25:32;;;;;;;5.50;5.00;;;;;;;;;;5019352;28;20026;-63
2022/02/28 10:28:25;;;;;;;6.13;4.95;;;;;;;;;;5021063;28;20128;-63
2022/02/28 10:31:03;;;;;;;5.20;4.72;;;;;;;;;;5018311;28;20056;-60
2022/02/28 10:33:32;;;;;;;5.47;4.97;;;;;;;;;;5022081;28;20038;-62
2022/02/28 10:36:27;;;;;;;7.72;6.57;;;;;;;;;;5017843;28;20392;-62
2022/02/28 10:38:55;;;;;;;6.57;5.97;;;;;;;;;;5009065;28;20069;-62
2022/02/28 10:41:31;;;;;;;7.15;5.20;;;;;;;;;;5021235;28;20537;-62
2022/02/28 10:44:00;;;;;;;5.88;5.38;;;;;;;;;;5015686;28;20539;-62
2022/02/28 10:46:29;;;;;;;5.70;5.15;;;;;;;;;;5018184;28;20049;-62
2022/02/28 10:49:02;;;;;;;5.93;5.22;;;;;;;;;;5020394;28;20021;-61
2022/02/28 10:51:29;;;;;;;5.13;4.63;;;;;;;;;;5021180;28;20375;-61
2022/02/28 10:54:34;;;;;;;6.25;5.65;;;;;;;;;;5020142;28;20537;-62
2022/02/28 10:57:06;;;;;;;5.15;4.65;;;;;;;;;;5003515;28;20053;-63
2022/02/28 10:59:45;;;;;;;6.05;5.55;;;;;;;;;;5020898;28;20044;-62
2022/02/28 11:02:23;;;;;;;5.88;5.35;;;;;;;;;;5020161;28;20048;-62
2022/02/28 11:04:49;;;;;;;6.53;5.95;;;;;;;;;;5018674;28;20403;-61
2022/02/28 11:07:24;;;;;;;5.78;5.28;;;;;;;;;;5019997;28;20540;-60
2022/02/28 11:09:49;;;;;;;6.40;5.70;;;;;;;;;;5020653;28;20056;-61
2022/02/28 11:12:22;;;;;;;6.32;5.68;;;;;;;;;;5021032;28;20029;-61
2022/02/28 11:14:48;;;;;;;7.32;6.68;;;;;;;;;;5018802;28;20038;-61
2022/02/28 11:17:27;;;;;;;5.25;4.78;;;;;;;;;;5001784;28;20057;-62
2022/02/28 11:19:53;;;;;;;5.95;5.45;;;;;;;;;;5018149;28;20036;-62
2022/02/28 11:22:20;;;;;;;6.13;5.63;;;;;;;;;;5019036;28;20034;-61
2022/02/28 11:24:46;;;;;;;7.00;5.80;;;;;;;;;;5022985;28;20040;-62
2022/02/28 11:27:13;;;;;;;8.77;6.82;;;;;;;;;;5016341;28;20034;-61
2022/02/28 11:29:38;;;;;;;6.03;5.25;;;;;;;;;;5000847;28;20119;-63
2022/02/28 11:32:07;;;;;;;6.43;5.88;;;;;;;;;;4999877;28;20076;-62
2022/02/28 11:34:32;;;;;;;7.90;5.65;;;;;;;;;;5016689;28;20548;-62
2022/02/28 11:37:03;;;;;;;5.75;5.22;;;;;;;;;;5018265;28;20073;-62
2022/02/28 11:39:35;;;;;;;7.43;5.95;;;;;;;;;;5019974;28;20119;-62
2022/02/28 11:42:02;;;;;;;10.95;6.32;;;;;;;;;;5016605;28;20176;-62
2022/02/28 11:44:28;;;;;;;7.50;5.93;;;;;;;;;;5018396;28;20033;-62
2022/02/28 11:47:18;;;;;;;6.05;5.55;;;;;;;;;;5017275;28;20044;-62
2022/02/28 11:49:44;;;;;;;8.30;6.65;;;;;;;;;;5012516;28;20037;-62
2022/02/28 11:52:43;;;;;;;7.35;5.68;;;;;;;;;;5015481;28;20037;-61
2022/02/28 11:55:15;;;;;;;6.88;6.18;;;;;;;;;;4992736;28;20045;-62
2022/02/28 11:57:58;;;;;;;6.03;5.53;;;;;;;;;;5018626;28;20029;-61
2022/02/28 12:00:40;;;;;;;6.80;6.20;;;;;;;;;;5020801;28;20443;-61
2022/02/28 12:03:30;;;;;;;5.90;5.25;;;;;;;;;;5023492;28;20498;-62
2022/02/28 12:05:55;;;;;;;6.72;6.13;;;;;;;;;;5017640;28;20037;-62
2022/02/28 12:08:36;;;;;;;6.20;5.70;;;;;;;;;;5021757;28;20537;-62
2022/02/28 12:11:32;;;;;;;8.73;7.90;;;;;;;;;;5024046;28;20044;-63
2022/02/28 12:14:00;;;;;;;5.72;5.03;;;;;;;;;;5014334;28;20045;-62
2022/02/28 12:19:31;;;;;;;6.40;5.80;;;;;;;;;;5020204;28;20034;-62
2022/02/28 12:22:05;;;;;;;6.47;5.85;;;;;;;;;;5023150;28;20021;-61
2022/02/28 12:24:52;;;;;;;7.05;5.78;;;;;;;;;;5024325;28;20033;-61
2022/02/28 12:27:17;;;;;;;5.90;5.40;;;;;;;;;;5021643;28;20033;-61
2022/02/28 12:29:43;;;;;;;5.55;5.05;;;;;;;;;;5021226;28;20422;-62
2022/02/28 12:32:08;;;;;;;6.10;5.60;;;;;;;;;;5022993;28;20367;-62
2022/02/28 12:34:35;;;;;;;6.22;5.40;;;;;;;;;;5022409;28;20029;-61
2022/02/28 12:37:01;;;;;;;5.28;4.82;;;;;;;;;;5022718;28;20088;-61
2022/02/28 12:39:27;;;;;;;5.50;5.00;;;;;;;;;;5020887;28;20626;-63
2022/02/28 12:41:56;;;;;;;6.40;5.20;;;;;;;;;;5020474;28;20040;-61
2022/02/28 12:44:22;;;;;;;6.32;5.72;;;;;;;;;;5017109;28;20111;-60
2022/02/28 12:46:53;;;;;;;6.53;5.97;;;;;;;;;;5019625;28;20762;-61
2022/02/28 12:49:21;;;;;;;5.18;4.78;;;;;;;;;;5018495;28;20037;-62
2022/02/28 12:51:50;;;;;;;6.60;5.90;;;;;;;;;;5015433;28;20042;-60
2022/02/28 12:54:17;;;;;;;6.38;5.78;;;;;;;;;;5016566;28;20069;-61
2022/02/28 12:56:47;;;;;;;5.35;4.95;;;;;;;;;;5002791;28;20041;-60
2022/02/28 12:59:14;;;;;;;7.35;5.35;;;;;;;;;;5018115;28;20741;-61
2022/02/28 13:01:41;;;;;;;7.28;6.55;;;;;;;;;;5016433;28;20116;-60
2022/02/28 13:04:09;;;;;;;6.00;5.40;;;;;;;;;;5020821;28;20037;-60
2022/02/28 13:06:37;;;;;;;6.35;5.85;;;;;;;;;;5019735;28;20068;-61
2022/02/28 13:09:11;;;;;;;10.82;5.60;;;;;;;;;;5017303;28;20041;-61
2022/02/28 13:11:51;;;;;;;5.65;5.05;;;;;;;;;;5002432;28;20129;-61
2022/02/28 13:14:19;;;;;;;5.45;4.95;;;;;;;;;;5001853;28;20512;-61
2022/02/28 13:16:47;;;;;;;6.28;5.68;;;;;;;;;;5020266;28;20046;-60
2022/02/28 13:19:14;;;;;;;6.22;5.47;;;;;;;;;;5019136;28;20030;-61
2022/02/28 13:21:44;;;;;;;7.00;5.68;;;;;;;;;;5002271;28;20025;-61
2022/02/28 13:24:10;;;;;;;6.32;5.82;;;;;;;;;;5019537;28;20531;-61
2022/02/28 13:26:37;;;;;;;5.55;5.15;;;;;;;;;;5019984;28;20180;-60
2022/02/28 13:29:04;;;;;;;5.78;5.18;;;;;;;;;;5018521;28;20037;-61
2022/02/28 13:31:33;;;;;;;6.40;5.75;;;;;;;;;;5016252;28;20493;-61
2022/02/28 13:34:00;;;;;;;8.40;6.25;;;;;;;;;;5021216;28;20056;-61
2022/02/28 13:36:32;;;;;;;6.95;6.25;;;;;;;;;;5020777;28;20080;-60
2022/02/28 13:38:57;;;;;;;5.53;4.97;;;;;;;;;;5018286;28;20033;-61
2022/02/28 13:41:26;;;;;;;7.30;6.68;;;;;;;;;;5019554;28;20033;-62
2022/02/28 13:43:52;;;;;;;6.45;5.88;;;;;;;;;;5012107;28;20029;-61
2022/02/28 13:46:17;;;;;;;6.45;5.85;;;;;;;;;;5018131;28;20037;-62
2022/02/28 13:48:54;;;;;;;7.03;5.75;;;;;;;;;;5002100;28;20029;-61
2022/02/28 13:51:19;;;;;;;5.38;4.90;;;;;;;;;;5016353;28;20033;-60
2022/02/28 13:53:47;;;;;;;5.55;5.15;;;;;;;;;;5000701;28;20658;-61
2022/02/28 13:56:29;;;;;;;6.65;6.05;;;;;;;;;;5020546;28;20573;-62
2022/02/28 13:59:08;;;;;;;6.00;5.47;;;;;;;;;;5017534;28;20033;-60
2022/02/28 14:01:35;;;;;;;6.95;5.65;;;;;;;;;;5017084;28;20403;-61
2022/02/28 14:04:03;;;;;;;5.43;4.93;;;;;;;;;;5017819;28;20049;-61
2022/02/28 14:06:29;;;;;;;5.18;4.78;;;;;;;;;;5017090;28;20037;-61
2022/02/28 14:08:55;;;;;;;5.05;4.65;;;;;;;;;;5019316;28;20062;-61
2022/02/28 14:11:30;;;;;;;6.60;5.97;;;;;;;;;;5019656;28;20079;-60
2022/02/28 14:13:56;;;;;;;7.03;5.70;;;;;;;;;;5020039;28;20045;-61
2022/02/28 14:16:26;;;;;;;5.47;5.07;;;;;;;;;;5020457;28;20042;-61
2022/02/28 14:19:13;;;;;;;5.57;5.03;;;;;;;;;;5020453;28;20426;-62
2022/02/28 14:22:00;;;;;;;5.75;5.25;;;;;;;;;;5006656;28;20047;-62
2022/02/28 14:24:25;;;;;;;6.05;5.55;;;;;;;;;;5017419;28;20398;-61
2022/02/28 14:26:56;;;;;;;7.40;5.88;;;;;;;;;;5019602;28;20041;-63
2022/02/28 14:29:23;;;;;;;5.28;4.78;;;;;;;;;;5017781;28;20033;-62
2022/02/28 14:31:57;;;;;;;5.80;5.30;;;;;;;;;;5008048;28;20037;-61
2022/02/28 14:34:25;;;;;;;6.85;5.95;;;;;;;;;;5016910;28;20137;-61
2022/02/28 14:36:52;;;;;;;5.93;5.43;;;;;;;;;;5016855;28;20091;-62
2022/02/28 14:39:19;;;;;;;6.78;5.35;;;;;;;;;;5018248;28;20121;-62
2022/02/28 14:41:45;;;;;;;6.65;6.05;;;;;;;;;;5021288;28;20064;-61
2022/02/28 14:44:14;;;;;;;7.20;5.45;;;;;;;;;;5020570;28;20037;-61
2022/02/28 14:46:41;;;;;;;6.47;5.88;;;;;;;;;;5020609;28;20045;-61