Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:37;;;;;;;9.18;3.67;;;6.10;73.60;;;;;;5050985;28;20031;-67
2023/04/26 00:04:03;;;;;;;8.48;3.28;;;6.00;73.60;;;;;;5051005;28;20032;-67
2023/04/26 00:06:28;;;;;;;7.38;3.72;;;6.10;73.70;;;;;;5050771;28;20021;-66
2023/04/26 00:08:54;;;;;;;7.32;3.05;;;6.10;73.60;;;;;;5050790;28;20029;-68
2023/04/26 00:11:19;;;;;;;7.40;3.83;;;6.10;73.70;;;;;;5050857;28;20029;-67
2023/04/26 00:13:45;;;;;;;7.85;3.78;;;6.00;73.60;;;;;;5050568;28;20025;-67
2023/04/26 00:16:13;;;;;;;4.30;2.90;;;6.00;73.60;;;;;;5051223;28;20025;-68
2023/04/26 00:18:39;;;;;;;6.13;2.95;;;6.00;73.70;;;;;;5050522;28;20111;-67
2023/04/26 00:21:04;;;;;;;4.60;2.97;;;6.00;73.80;;;;;;5051161;28;20096;-67
2023/04/26 00:23:30;;;;;;;7.07;3.25;;;6.00;73.90;;;;;;5050649;28;20492;-67
2023/04/26 00:25:56;;;;;;;6.50;3.28;;;5.90;73.90;;;;;;5050933;28;20443;-67
2023/04/26 00:28:21;;;;;;;10.63;4.15;;;6.00;74.00;;;;;;5050381;28;20033;-66
2023/04/26 00:30:47;;;;;;;6.85;3.97;;;5.90;73.90;;;;;;5050567;28;20029;-66
2023/04/26 00:33:13;;;;;;;6.88;3.70;;;5.90;74.00;;;;;;5050840;28;20025;-66
2023/04/26 00:35:39;;;;;;;8.43;4.50;;;5.90;74.10;;;;;;5050291;28;20036;-67
2023/04/26 00:38:05;;;;;;;7.45;4.07;;;5.80;74.10;;;;;;5050368;28;20357;-67
2023/04/26 00:40:30;;;;;;;5.43;3.67;;;5.90;74.20;;;;;;5050134;28;20021;-67
2023/04/26 00:42:57;;;;;;;7.95;3.72;;;5.90;74.20;;;;;;5050285;28;20025;-66
2023/04/26 00:45:23;;;;;;;7.93;4.10;;;5.80;74.20;;;;;;5049637;28;20075;-65
2023/04/26 00:47:49;;;;;;;10.40;4.10;;;5.80;74.30;;;;;;5050272;28;20032;-66
2023/04/26 00:50:15;;;;;;;6.53;3.60;;;5.70;74.40;;;;;;5050050;28;20029;-67
2023/04/26 00:52:42;;;;;;;7.93;3.92;;;5.80;74.60;;;;;;5050248;28;20086;-66
2023/04/26 00:55:08;;;;;;;7.93;4.05;;;5.80;74.60;;;;;;5050323;28;20069;-67
2023/04/26 00:57:33;;;;;;;6.82;3.80;;;5.70;74.60;;;;;;5050123;28;20025;-68
2023/04/26 00:59:59;;;;;;;9.70;4.00;;;5.70;74.70;;;;;;5049952;28;20027;-66
2023/04/26 01:02:25;;;;;;;7.22;3.50;;;5.70;74.80;;;;;;5048893;28;20035;-67
2023/04/26 01:04:51;;;;;;;6.45;3.47;;;5.70;74.80;;;;;;5049863;28;20017;-68
2023/04/26 01:07:17;;;;;;;7.55;3.50;;;5.70;74.70;;;;;;5050187;28;20029;-67
2023/04/26 01:09:43;;;;;;;6.50;3.78;;;5.70;74.60;;;;;;5050251;28;20021;-66
2023/04/26 01:12:10;;;;;;;8.90;3.97;;;5.70;74.70;;;;;;5048659;28;20021;-67
2023/04/26 01:14:36;;;;;;;6.57;3.55;;;5.60;74.80;;;;;;5050101;28;20017;-68
2023/04/26 01:17:02;;;;;;;10.18;3.78;;;5.60;74.90;;;;;;5049892;28;20427;-68
2023/04/26 01:19:28;;;;;;;7.90;3.97;;;5.60;74.90;;;;;;5049815;28;20059;-67
2023/04/26 01:21:53;;;;;;;8.35;3.97;;;5.60;74.90;;;;;;5048448;28;20432;-68
2023/04/26 01:24:19;;;;;;;6.32;3.72;;;5.60;74.90;;;;;;5049986;28;20040;-67
2023/04/26 01:26:45;;;;;;;8.75;3.65;;;5.60;74.90;;;;;;5049627;28;20518;-66
2023/04/26 01:29:19;;;;;;;7.45;3.80;;;5.60;74.90;;;;;;5049952;28;20112;-68
2023/04/26 01:31:45;;;;;;;9.27;3.92;;;5.60;74.90;;;;;;5049745;28;20021;-67
2023/04/26 01:34:11;;;;;;;7.80;4.13;;;5.60;74.90;;;;;;5049818;28;20086;-67
2023/04/26 01:36:37;;;;;;;5.82;3.50;;;5.50;75.00;;;;;;5049587;28;20104;-68
2023/04/26 01:39:03;;;;;;;6.88;3.35;;;5.50;75.10;;;;;;5048632;28;20025;-67
2023/04/26 01:41:28;;;;;;;3.72;2.92;;;5.50;75.10;;;;;;5049704;28;20032;-67
2023/04/26 01:43:54;;;;;;;7.05;3.22;;;5.50;75.20;;;;;;5049999;28;20021;-68
2023/04/26 01:46:20;;;;;;;5.55;3.33;;;5.50;75.30;;;;;;5049579;28;20021;-67
2023/04/26 01:48:46;;;;;;;7.47;3.55;;;5.50;75.40;;;;;;5049532;28;20025;-67
2023/04/26 01:51:12;;;;;;;6.07;3.42;;;5.50;75.50;;;;;;5049572;28;20024;-67
2023/04/26 01:53:37;;;;;;;6.43;3.80;;;5.50;75.50;;;;;;5049709;28;20021;-66
2023/04/26 01:56:04;;;;;;;8.68;3.63;;;5.50;75.50;;;;;;5049704;28;20021;-68
2023/04/26 01:58:30;;;;;;;7.75;3.63;;;5.50;75.50;;;;;;5053269;28;20059;-66
2023/04/26 02:01:03;;;;;;;6.90;3.50;;;5.50;75.50;;;;;;5052002;28;20025;-68
2023/04/26 02:03:28;;;;;;;5.75;3.72;;;5.40;75.50;;;;;;5053241;28;20027;-67
2023/04/26 02:05:54;;;;;;;4.80;3.30;;;5.40;75.60;;;;;;5053382;28;20025;-67
2023/04/26 02:08:20;;;;;;;6.35;3.00;;;5.40;75.60;;;;;;5053249;28;20022;-68
2023/04/26 02:10:45;;;;;;;5.43;3.00;;;5.40;75.60;;;;;;5053672;28;20371;-68
2023/04/26 02:13:11;;;;;;;6.32;3.00;;;5.40;75.60;;;;;;5053279;28;20233;-67
2023/04/26 02:15:36;;;;;;;4.80;3.08;;;5.40;75.50;;;;;;5053143;28;20025;-67
2023/04/26 02:18:02;;;;;;;6.93;3.42;;;5.30;75.50;;;;;;5053229;28;20387;-67
2023/04/26 02:20:28;;;;;;;5.13;3.30;;;5.30;75.60;;;;;;5053433;28;20510;-68
2023/04/26 02:22:53;;;;;;;6.72;3.60;;;5.30;75.60;;;;;;5052912;28;20384;-67
2023/04/26 02:25:19;;;;;;;6.80;3.60;;;5.30;75.60;;;;;;5052114;28;20037;-67
2023/04/26 02:27:45;;;;;;;6.78;3.50;;;5.30;75.60;;;;;;5051745;28;20017;-68
2023/04/26 02:30:11;;;;;;;7.13;3.65;;;5.30;75.60;;;;;;5052775;28;20051;-68
2023/04/26 02:32:36;;;;;;;7.38;3.17;;;5.30;75.60;;;;;;5052884;28;20638;-68
2023/04/26 02:35:02;;;;;;;6.72;3.70;;;5.20;75.60;;;;;;5052609;28;20379;-68
2023/04/26 02:37:28;;;;;;;6.63;3.72;;;5.20;75.70;;;;;;5053273;28;20472;-67
2023/04/26 02:39:53;;;;;;;6.50;3.55;;;5.20;75.80;;;;;;5052483;28;20484;-67
2023/04/26 02:42:19;;;;;;;5.53;3.42;;;5.20;75.70;;;;;;5052752;28;20052;-67
2023/04/26 02:44:44;;;;;;;6.68;3.95;;;5.20;75.70;;;;;;5052475;28;20387;-67
2023/04/26 02:47:10;;;;;;;8.82;3.70;;;5.10;75.60;;;;;;5052435;28;20043;-68
2023/04/26 02:49:35;;;;;;;6.35;3.78;;;5.10;76.50;;;;;;5052249;28;20029;-67
2023/04/26 02:52:01;;;;;;;7.97;3.83;;;5.10;75.80;;;;;;5052491;28;20319;-68
2023/04/26 02:54:26;;;;;;;5.22;3.78;;;5.10;76.30;;;;;;5052889;28;20025;-68
2023/04/26 02:56:54;;;;;;;7.50;4.20;;;5.10;75.90;;;;;;5052200;28;20031;-67
2023/04/26 02:59:20;;;;;;;6.53;3.83;;;5.10;75.90;;;;;;5052198;28;20537;-68
2023/04/26 03:01:45;;;;;;;7.30;3.67;;;5.10;76.00;;;;;;5052140;28;20626;-68
2023/04/26 03:04:11;;;;;;;7.13;3.40;;;5.10;76.00;;;;;;5052431;28;20028;-69
2023/04/26 03:06:37;;;;;;;7.57;3.80;;;5.10;76.00;;;;;;5050618;28;20118;-67
2023/04/26 03:09:04;;;;;;;5.10;3.10;;;5.00;76.00;;;;;;5051465;28;20032;-67
2023/04/26 03:11:30;;;;;;;6.85;3.35;;;5.00;75.90;;;;;;5051916;28;20033;-68
2023/04/26 03:13:55;;;;;;;7.60;3.30;;;5.00;76.10;;;;;;5051935;28;20028;-67
2023/04/26 03:16:22;;;;;;;7.55;3.60;;;5.00;76.10;;;;;;5052085;28;20024;-67
2023/04/26 03:18:48;;;;;;;6.78;3.38;;;5.00;76.20;;;;;;5052029;28;20107;-68
2023/04/26 03:21:13;;;;;;;7.35;3.70;;;5.00;76.20;;;;;;5051675;28;20117;-68
2023/04/26 03:23:39;;;;;;;9.35;3.80;;;5.00;76.20;;;;;;5051887;28;20387;-68
2023/04/26 03:26:04;;;;;;;7.22;3.80;;;5.00;76.00;;;;;;5052009;28;20028;-67
2023/04/26 03:28:30;;;;;;;6.07;3.20;;;5.00;75.90;;;;;;5050157;28;20021;-68
2023/04/26 03:30:56;;;;;;;7.20;3.60;;;5.00;75.90;;;;;;5051688;28;20033;-67
2023/04/26 03:33:21;;;;;;;10.35;3.85;;;5.00;75.90;;;;;;5051380;28;20025;-68
2023/04/26 03:35:47;;;;;;;9.43;3.60;;;4.90;76.00;;;;;;5051671;28;20033;-68
2023/04/26 03:38:12;;;;;;;6.55;3.88;;;4.90;76.00;;;;;;5051422;28;20050;-68
2023/04/26 03:40:38;;;;;;;7.05;3.53;;;4.90;76.20;;;;;;5051424;28;20059;-68
2023/04/26 03:43:04;;;;;;;6.50;3.38;;;4.90;76.20;;;;;;5051683;28;20029;-67
2023/04/26 03:45:29;;;;;;;7.53;3.60;;;4.80;76.20;;;;;;5050163;28;20484;-67
2023/04/26 03:47:55;;;;;;;5.68;3.17;;;4.80;76.20;;;;;;5051030;28;20021;-67
2023/04/26 03:50:21;;;;;;;6.45;3.67;;;4.80;76.20;;;;;;5051237;28;20032;-67
2023/04/26 03:52:47;;;;;;;5.18;3.53;;;4.80;76.20;;;;;;5051192;28;20021;-68
2023/04/26 03:55:12;;;;;;;7.82;3.38;;;4.80;76.20;;;;;;5051215;28;20112;-68
2023/04/26 03:57:38;;;;;;;6.57;3.40;;;4.70;76.10;;;;;;5051082;28;20519;-68
2023/04/26 04:00:10;;;;;;;6.75;3.70;;;4.70;76.10;;;;;;5051200;28;20025;-67
2023/04/26 04:02:36;;;;;;;6.20;3.10;;;4.70;76.20;;;;;;5051039;28;20013;-68
2023/04/26 04:05:02;;;;;;;5.90;3.13;;;4.70;76.30;;;;;;5051229;28;20028;-68
2023/04/26 04:07:27;;;;;;;5.25;3.00;;;4.70;76.20;;;;;;5051155;28;20024;-68
2023/04/26 04:09:53;;;;;;;4.70;3.17;;;4.70;76.30;;;;;;5051040;28;20104;-68
2023/04/26 04:12:19;;;;;;;6.55;3.40;;;4.70;76.40;;;;;;5051438;28;20025;-68
2023/04/26 04:14:44;;;;;;;5.35;3.42;;;4.60;76.30;;;;;;5051223;28;20113;-68
2023/04/26 04:17:10;;;;;;;5.55;3.25;;;4.60;76.40;;;;;;5050634;28;20057;-68
2023/04/26 04:19:37;;;;;;;4.57;2.90;;;4.60;76.40;;;;;;5050429;28;20500;-68
2023/04/26 04:22:02;;;;;;;7.50;3.20;;;4.60;76.40;;;;;;5050759;28;20028;-67
2023/04/26 04:24:28;;;;;;;5.65;3.33;;;4.50;76.40;;;;;;5050647;28;20385;-67
2023/04/26 04:26:54;;;;;;;6.32;3.53;;;4.50;76.50;;;;;;5050462;28;20021;-68
2023/04/26 04:29:20;;;;;;;7.78;3.50;;;4.50;76.50;;;;;;5050598;28;20029;-67
2023/04/26 04:31:46;;;;;;;4.95;3.45;;;4.50;76.60;;;;;;5050405;28;20031;-68
2023/04/26 04:34:11;;;;;;;5.32;3.30;;;4.50;76.60;;;;;;5049296;28;20021;-68
2023/04/26 04:36:40;;;;;;;6.03;3.50;;;4.50;76.70;;;;;;5050407;28;20556;-68
2023/04/26 04:39:11;;;;;;;6.15;3.30;;;4.50;76.70;;;;;;5050489;28;20094;-67
2023/04/26 04:41:36;;;;;;;6.57;3.33;;;4.50;76.80;;;;;;5050433;28;20013;-68
2023/04/26 04:44:02;;;;;;;7.15;3.90;;;4.50;76.90;;;;;;5050725;28;20464;-68
2023/04/26 04:46:28;;;;;;;8.77;3.50;;;4.50;77.00;;;;;;5050206;28;20100;-68
2023/04/26 04:48:54;;;;;;;8.27;3.80;;;4.50;77.10;;;;;;5050497;28;20021;-67
2023/04/26 04:51:20;;;;;;;7.53;4.07;;;4.60;77.10;;;;;;5050691;28;20529;-68
2023/04/26 04:53:45;;;;;;;8.73;3.80;;;4.60;77.20;;;;;;5050431;28;20028;-68
2023/04/26 04:56:11;;;;;;;6.18;3.75;;;4.60;77.20;;;;;;5050305;28;20024;-69
2023/04/26 04:58:36;;;;;;;8.25;4.10;;;4.70;77.00;;;;;;5050791;28;20024;-68
2023/04/26 05:01:02;;;;;;;5.40;3.63;;;4.80;77.00;;;;;;5050630;28;20099;-68
2023/04/26 05:03:28;;;;;;;6.25;3.63;;;4.80;76.90;;;;;;5050813;28;20027;-67
2023/04/26 05:05:53;;;;;;;6.63;3.90;;;4.90;76.90;;;;;;5050731;28;20096;-68
2023/04/26 05:08:19;;;;;;;6.75;4.00;;;5.00;76.80;;;;;;5050185;28;20025;-68
2023/04/26 05:10:44;;;;;;;8.00;3.90;;;5.00;76.80;;;;;;5050147;28;20021;-68
2023/04/26 05:13:10;;;;;;;7.38;3.95;;;5.10;76.70;;;;;;5050050;28;20021;-68
2023/04/26 05:15:36;;;;;;;9.20;4.18;;;5.20;76.70;;;;;;5050046;28;20391;-68
2023/04/26 05:18:01;;;;;;;8.18;4.07;;;5.20;76.60;;;;;;5049935;28;20079;-68
2023/04/26 05:20:28;;;;;;;7.55;3.85;;;5.40;76.60;;;;;;5050026;28;20438;-69
2023/04/26 05:22:53;;;;;;;8.80;4.07;;;5.50;76.60;;;;;;5048589;28;20022;-68
2023/04/26 05:25:19;;;;;;;5.90;3.83;;;5.50;76.60;;;;;;5049780;28;20078;-67
2023/04/26 05:27:44;;;;;;;6.82;3.67;;;5.60;76.60;;;;;;5049870;28;20020;-66
2023/04/26 05:30:11;;;;;;;7.80;3.58;;;5.70;76.60;;;;;;5049812;28;20150;-68
2023/04/26 05:32:36;;;;;;;8.93;4.40;;;6.60;77.20;;;;;;5051858;28;20032;-67
2023/04/26 05:35:02;;;;;;;8.18;3.83;;;8.20;74.80;;;;;;5053903;28;20033;-69
2023/04/26 05:37:28;;;;;;;9.38;4.00;;;9.50;71.30;;;;;;5053735;28;20029;-68
2023/04/26 05:39:53;;;;;;;6.53;3.90;;;10.90;68.20;;;;;;5052100;28;20025;-68
2023/04/26 05:42:19;;;;;;;7.60;3.75;;;12.00;65.00;;;;;;5053791;28;20071;-68
2023/04/26 05:44:45;;;;;;;7.55;3.50;;;12.70;62.30;;;;;;5053579;28;20025;-67
2023/04/26 05:47:10;;;;;;;7.35;3.83;;;13.00;60.80;;;;;;5053681;28;20025;-68
2023/04/26 05:49:36;;;;;;;7.05;3.47;;;13.20;59.70;;;;;;5053884;28;20025;-68
2023/04/26 05:52:02;;;;;;;7.60;3.50;;;13.30;59.30;;;;;;5053577;28;20506;-67
2023/04/26 05:54:28;;;;;;;7.53;3.33;;;13.40;59.10;;;;;;5053202;28;20017;-67
2023/04/26 05:56:54;;;;;;;6.68;3.30;;;13.60;58.30;;;;;;5053443;28;20036;-67
2023/04/26 05:59:20;;;;;;;4.60;3.03;;;13.40;57.90;;;;;;5053121;28;20028;-67
2023/04/26 06:01:45;;;;;;;4.43;2.47;;;13.20;58.20;;;;;;5053418;28;20047;-67
2023/04/26 06:04:11;;;;;;;5.10;3.00;;;13.40;57.90;;;;;;5053085;28;20021;-69
2023/04/26 06:06:36;;;;;;;5.60;2.97;;;14.10;56.90;;;;;;5051910;28;20383;-67
2023/04/26 06:09:03;;;;;;;5.22;2.67;;;15.30;55.00;;;;;;5053140;28;20021;-68
2023/04/26 06:11:28;;;;;;;5.53;2.50;;;16.20;53.10;;;;;;5053021;28;20075;-67
2023/04/26 06:13:54;;;;;;;5.25;2.30;;;17.10;50.70;;;;;;5053020;28;20423;-69
2023/04/26 06:16:21;;;;;;;8.45;2.60;;;17.50;49.30;;;;;;5052972;28;20028;-67
2023/04/26 06:18:46;;;;;;;3.72;2.00;;;17.90;48.40;;;;;;5053004;28;20024;-68
2023/04/26 06:21:12;;;;;;;3.85;2.13;;;18.40;47.70;;;;;;5052699;28;20107;-69
2023/04/26 06:23:37;;;;;;;5.10;2.00;;;18.70;46.80;;;;;;5052845;28;20028;-67
2023/04/26 06:26:03;;;;;;;4.85;1.92;;;19.00;46.90;;;;;;5052463;28;20037;-68
2023/04/26 06:28:28;;;;;;;4.03;1.90;;;19.40;45.10;;;;;;5052683;28;20464;-68
2023/04/26 06:30:54;;;;;;;4.22;1.73;;;19.50;44.60;;;;;;5052642;28;20025;-69
2023/04/26 06:33:19;;;;;;;4.22;1.85;;;19.90;44.20;;;;;;5052658;28;20146;-67
2023/04/26 06:35:45;;;;;;;3.40;2.00;;;20.00;43.70;;;;;;5052397;28;20111;-67
2023/04/26 06:38:14;;;;;;;5.18;2.20;;;19.50;44.10;;;;;;5052351;28;20272;-68
2023/04/26 06:40:40;;;;;;;3.75;1.88;;;19.10;44.30;;;;;;5052370;28;20025;-68
2023/04/26 06:43:05;;;;;;;4.53;1.92;;;18.80;44.70;;;;;;5051511;28;20100;-67
2023/04/26 06:45:31;;;;;;;3.10;1.70;;;18.00;45.60;;;;;;5052012;28;20017;-67
2023/04/26 06:47:59;;;;;;;4.93;1.80;;;17.00;46.70;;;;;;5052174;28;20388;-68
2023/04/26 06:50:25;;;;;;;4.13;1.80;;;16.10;48.20;;;;;;5052660;28;20517;-68
2023/04/26 06:52:50;;;;;;;4.93;1.80;;;15.30;49.40;;;;;;5052012;28;20175;-67
2023/04/26 06:55:16;;;;;;;5.25;1.92;;;14.60;50.60;;;;;;5052369;28;20029;-67
2023/04/26 06:57:41;;;;;;;7.63;2.08;;;14.10;51.80;;;;;;5051794;28;20079;-67
2023/04/26 07:00:08;;;;;;;5.05;1.90;;;13.80;52.30;;;;;;5051989;28;20052;-67
2023/04/26 07:02:34;;;;;;;3.90;1.92;;;14.10;52.50;;;;;;5052156;28;20527;-68
2023/04/26 07:04:59;;;;;;;3.60;1.83;;;14.20;52.20;;;;;;5052020;28;20104;-67
2023/04/26 07:07:26;;;;;;;4.78;2.17;;;14.10;52.00;;;;;;5051611;28;20026;-69
2023/04/26 07:09:51;;;;;;;5.00;2.20;;;13.80;52.20;;;;;;5050396;28;20024;-67
2023/04/26 07:12:17;;;;;;;3.67;2.00;;;13.80;52.50;;;;;;5051706;28;20037;-68
2023/04/26 07:14:42;;;;;;;4.70;2.45;;;13.90;52.60;;;;;;5051645;28;20045;-68
2023/04/26 07:17:09;;;;;;;6.10;2.70;;;14.10;52.20;;;;;;5051605;28;20479;-67
2023/04/26 07:19:35;;;;;;;5.35;2.63;;;14.40;51.80;;;;;;5051535;28;20025;-67
2023/04/26 07:22:00;;;;;;;4.93;2.30;;;14.80;51.10;;;;;;5052092;28;20021;-67
2023/04/26 07:24:26;;;;;;;3.03;1.83;;;15.30;50.40;;;;;;5051590;28;20391;-67
2023/04/26 07:26:52;;;;;;;4.18;2.45;;;15.30;50.00;;;;;;5051942;28;20467;-68
2023/04/26 07:29:17;;;;;;;5.63;2.05;;;15.20;49.80;;;;;;5051926;28;20162;-68
2023/04/26 07:31:44;;;;;;;6.22;2.35;;;15.10;49.90;;;;;;5051856;28;20063;-68
2023/04/26 07:34:09;;;;;;;6.15;1.98;;;14.80;50.10;;;;;;5051399;28;20021;-68
2023/04/26 07:36:35;;;;;;;4.90;2.03;;;14.60;50.70;;;;;;5051228;28;20498;-68
2023/04/26 07:39:01;;;;;;;5.95;2.03;;;14.80;50.70;;;;;;5051363;28;20021;-67
2023/04/26 07:41:26;;;;;;;3.58;1.90;;;14.90;50.70;;;;;;5051177;28;20032;-68
2023/04/26 07:43:52;;;;;;;4.50;2.10;;;15.00;50.50;;;;;;5051326;28;20055;-68
2023/04/26 07:46:17;;;;;;;4.45;2.08;;;14.60;50.80;;;;;;5051207;28;20018;-67
2023/04/26 07:48:43;;;;;;;5.75;1.70;;;14.30;51.40;;;;;;5051033;28;20020;-67
2023/04/26 07:51:12;;;;;;;9.80;2.05;;;14.10;51.70;;;;;;5050875;28;20021;-68
2023/04/26 07:53:38;;;;;;;2.97;1.90;;;13.70;51.90;;;;;;5051064;28;20086;-67
2023/04/26 07:56:08;;;;;;;3.40;1.60;;;13.70;52.30;;;;;;5042532;28;20025;-67
2023/04/26 07:58:35;;;;;;;5.82;1.92;;;13.70;52.30;;;;;;5050823;28;20593;-67
2023/04/26 08:01:01;;;;;;;3.42;2.00;;;13.70;52.00;;;;;;5050365;28;20056;-67
2023/04/26 08:03:27;;;;;;;2.50;1.63;;;13.70;51.80;;;;;;5051210;28;20021;-67
2023/04/26 08:05:53;;;;;;;4.82;1.50;;;13.70;52.30;;;;;;5050722;28;20021;-68
2023/04/26 08:08:18;;;;;;;3.40;1.75;;;14.10;52.00;;;;;;5050694;28;20017;-67
2023/04/26 08:10:44;;;;;;;4.10;2.00;;;14.00;52.20;;;;;;5050653;28;20025;-68
2023/04/26 08:13:10;;;;;;;2.95;1.50;;;13.80;51.90;;;;;;5050843;28;20106;-66
2023/04/26 08:15:36;;;;;;;3.40;1.58;;;13.30;52.20;;;;;;5050397;28;20607;-67
2023/04/26 08:18:02;;;;;;;6.43;2.03;;;12.90;52.70;;;;;;5050422;28;20028;-67
2023/04/26 08:20:27;;;;;;;4.22;2.13;;;12.60;53.10;;;;;;5050486;28;20127;-68
2023/04/26 08:22:56;;;;;;;4.07;1.95;;;12.30;53.60;;;;;;5050508;28;20018;-67
2023/04/26 08:25:22;;;;;;;3.33;1.65;;;12.10;54.10;;;;;;5050329;28;20025;-69
2023/04/26 08:27:48;;;;;;;3.25;1.67;;;11.90;54.50;;;;;;5050275;28;20025;-67
2023/04/26 08:30:14;;;;;;;3.97;1.70;;;11.80;54.80;;;;;;5050512;28;20108;-67
2023/04/26 08:32:40;;;;;;;3.75;1.90;;;11.80;54.90;;;;;;5050120;28;20028;-68
2023/04/26 08:35:06;;;;;;;4.75;2.00;;;11.70;54.70;;;;;;5050425;28;20071;-67
2023/04/26 08:37:31;;;;;;;3.05;1.70;;;11.60;55.30;;;;;;5050118;28;20371;-67
2023/04/26 08:39:57;;;;;;;3.40;1.90;;;11.60;54.40;;;;;;5050083;28;20104;-67
2023/04/26 08:42:27;;;;;;;2.58;1.65;;;11.70;54.30;;;;;;5050152;28;20028;-67
2023/04/26 08:44:53;;;;;;;5.03;1.90;;;11.90;54.30;;;;;;5050175;28;20371;-67
2023/04/26 08:47:30;;;;;;;3.90;1.50;;;12.00;54.00;;;;;;5049856;28;20086;-68
2023/04/26 08:50:03;;;;;;;2.40;1.48;;;11.90;53.60;;;;;;5050162;28;20110;-68
2023/04/26 08:52:30;;;;;;;5.15;1.50;;;11.80;53.40;;;;;;5049983;28;20021;-67
2023/04/26 08:54:59;;;;;;;4.63;1.73;;;11.70;53.40;;;;;;5050264;28;20397;-68
2023/04/26 08:57:26;;;;;;;5.25;1.90;;;11.40;53.20;;;;;;5050055;28;20029;-67
2023/04/26 08:59:52;;;;;;;4.47;1.70;;;11.30;53.80;;;;;;5049853;28;20055;-68
2023/04/26 09:02:21;;;;;;;3.90;2.15;;;11.40;54.30;;;;;;5050075;28;20029;-68
2023/04/26 09:04:48;;;;;;;4.35;2.00;;;11.40;54.70;;;;;;5050027;28;20498;-67
2023/04/26 09:07:23;;;;;;;4.72;2.10;;;11.40;55.10;;;;;;5048953;28;20025;-68
2023/04/26 09:09:50;;;;;;;3.47;2.00;;;11.40;55.30;;;;;;5049735;28;20503;-67
2023/04/26 09:12:19;;;;;;;3.33;1.90;;;11.40;55.60;;;;;;5049867;28;20032;-67
2023/04/26 09:14:45;;;;;;;4.53;1.95;;;11.40;55.50;;;;;;5048488;28;20104;-68
2023/04/26 09:17:29;;;;;;;3.70;1.90;;;11.50;55.50;;;;;;5049900;28;20056;-66
2023/04/26 09:19:56;;;;;;;3.45;2.20;;;11.40;55.50;;;;;;5049648;28;20025;-67
2023/04/26 09:22:32;;;;;;;5.43;2.30;;;11.40;55.40;;;;;;5049854;28;20044;-66
2023/04/26 09:24:58;;;;;;;4.35;2.30;;;11.40;55.40;;;;;;5049760;28;20048;-67
2023/04/26 09:27:35;;;;;;;5.93;2.45;;;11.60;55.50;;;;;;5049673;28;20032;-66
2023/04/26 09:30:17;;;;;;;5.82;2.10;;;11.80;55.20;;;;;;5049648;28;20471;-67
2023/04/26 09:32:51;;;;;;;3.05;1.90;;;12.00;55.00;;;;;;5049816;28;20044;-67
2023/04/26 09:35:37;;;;;;;3.38;1.80;;;12.10;54.60;;;;;;5049667;28;20029;-67
2023/04/26 09:38:14;;;;;;;2.90;1.90;;;12.20;54.40;;;;;;5049686;28;20041;-66
2023/04/26 09:40:42;;;;;;;3.70;1.83;;;12.20;53.80;;;;;;5049651;28;20025;-67
2023/04/26 09:43:19;;;;;;;3.67;1.70;;;12.10;53.40;;;;;;5048501;28;20025;-67
2023/04/26 09:45:53;;;;;;;3.83;1.60;;;11.90;53.20;;;;;;5049627;28;20017;-67
2023/04/26 09:48:24;;;;;;;3.15;1.30;;;11.80;53.60;;;;;;5049825;28;20547;-67
2023/04/26 09:50:52;;;;;;;4.40;1.80;;;11.60;53.80;;;;;;5049730;28;20102;-67
2023/04/26 09:53:30;;;;;;;4.50;1.48;;;11.60;53.90;;;;;;5049587;28;20104;-67
2023/04/26 09:56:05;;;;;;;4.93;1.75;;;11.60;54.20;;;;;;5049530;28;20112;-66
2023/04/26 09:58:31;;;;;;;4.65;1.88;;;11.50;54.40;;;;;;5049744;28;20503;-67
2023/04/26 10:00:58;;;;;;;3.60;1.83;;;11.50;54.90;;;;;;5049543;28;20296;-68
2023/04/26 10:03:23;;;;;;;4.45;1.70;;;11.40;55.00;;;;;;5050118;28;20070;-66
2023/04/26 10:05:49;;;;;;;4.13;1.92;;;11.40;54.90;;;;;;5049904;28;20108;-66
2023/04/26 10:08:15;;;;;;;4.72;2.00;;;11.30;54.80;;;;;;5049992;28;20304;-65
2023/04/26 10:10:41;;;;;;;2.78;1.67;;;11.20;54.90;;;;;;5049823;28;20036;-68
2023/04/26 10:13:07;;;;;;;3.28;1.90;;;11.20;55.20;;;;;;5049550;28;20040;-66
2023/04/26 10:15:34;;;;;;;6.80;2.00;;;11.10;55.10;;;;;;5049718;28;20387;-67
2023/04/26 10:17:59;;;;;;;2.00;1.60;;;11.20;55.20;;;;;;5050652;28;20032;-65
2023/04/26 10:20:28;;;;;;;3.88;1.98;;;11.30;54.90;;;;;;5051810;28;20391;-67
2023/04/26 10:23:02;;;;;;;4.68;1.98;;;11.30;54.70;;;;;;5052730;28;20466;-67
2023/04/26 10:25:39;;;;;;;3.20;1.70;;;11.40;54.60;;;;;;5052902;28;20387;-66
2023/04/26 10:28:05;;;;;;;3.00;2.00;;;11.60;54.60;;;;;;5052655;28;20028;-67
2023/04/26 10:30:31;;;;;;;2.85;1.90;;;11.70;54.00;;;;;;5052909;28;20021;-66
2023/04/26 10:32:56;;;;;;;4.03;2.13;;;11.80;54.50;;;;;;5052575;28;20368;-66
2023/04/26 10:35:32;;;;;;;3.95;2.10;;;11.90;53.30;;;;;;5052877;28;20035;-65
2023/04/26 10:38:01;;;;;;;4.65;2.20;;;11.90;52.90;;;;;;5052381;28;20044;-66
2023/04/26 10:40:37;;;;;;;3.20;1.90;;;12.00;52.80;;;;;;5052637;28;20035;-67
2023/04/26 10:43:14;;;;;;;4.22;2.22;;;12.10;52.80;;;;;;5052548;28;20071;-67
2023/04/26 10:45:42;;;;;;;4.63;2.15;;;12.20;52.60;;;;;;5052607;28;20051;-65
2023/04/26 10:48:22;;;;;;;6.70;2.08;;;12.20;52.70;;;;;;5052202;28;20013;-68
2023/04/26 10:51:07;;;;;;;3.35;1.90;;;12.20;52.60;;;;;;5052560;28;20032;-67
2023/04/26 10:53:50;;;;;;;3.28;1.90;;;12.20;52.80;;;;;;5052348;28;20053;-67
2023/04/26 10:56:25;;;;;;;4.40;1.90;;;12.20;52.90;;;;;;5052849;28;20021;-67
2023/04/26 10:59:10;;;;;;;4.93;2.03;;;12.20;53.10;;;;;;5052392;28;20029;-67
2023/04/26 11:01:36;;;;;;;3.53;1.98;;;12.20;52.90;;;;;;5052536;28;20029;-67
2023/04/26 11:04:10;;;;;;;3.45;2.10;;;12.10;52.90;;;;;;5052503;28;20098;-67
2023/04/26 11:06:58;;;;;;;3.90;2.38;;;12.00;52.90;;;;;;5052165;28;20487;-65
2023/04/26 11:09:35;;;;;;;4.07;1.77;;;12.00;52.80;;;;;;5050657;28;20025;-67
2023/04/26 11:12:03;;;;;;;5.47;2.08;;;11.90;52.80;;;;;;5052092;28;20476;-67
2023/04/26 11:14:30;;;;;;;2.55;1.70;;;11.90;52.90;;;;;;5051846;28;20021;-67
2023/04/26 11:16:55;;;;;;;3.70;2.00;;;11.90;53.20;;;;;;5051929;28;20044;-67
2023/04/26 11:19:21;;;;;;;2.65;1.80;;;11.90;53.00;;;;;;5051733;28;20480;-65
2023/04/26 11:21:47;;;;;;;3.60;2.10;;;12.00;53.10;;;;;;5051791;28;20025;-66
2023/04/26 11:24:16;;;;;;;5.05;2.00;;;12.00;52.90;;;;;;5051934;28;20033;-66
2023/04/26 11:26:49;;;;;;;7.22;2.22;;;12.00;53.20;;;;;;5051464;28;20483;-67
2023/04/26 11:29:18;;;;;;;11.07;2.28;;;12.00;53.20;;;;;;5050974;28;20379;-66
2023/04/26 11:31:53;;;;;;;4.90;1.88;;;12.20;53.30;;;;;;5051602;28;20033;-66
2023/04/26 11:34:38;;;;;;;3.83;1.90;;;12.30;53.10;;;;;;5051576;28;20029;-66
2023/04/26 11:37:04;;;;;;;3.72;2.10;;;12.20;52.30;;;;;;5050100;28;20021;-67
2023/04/26 11:39:31;;;;;;;4.55;1.90;;;12.20;52.50;;;;;;5051417;28;20361;-66
2023/04/26 11:42:12;;;;;;;3.15;1.98;;;12.30;52.50;;;;;;5050106;28;20364;-66
2023/04/26 11:44:39;;;;;;;5.18;2.08;;;12.30;52.30;;;;;;5050228;28;20029;-67
2023/04/26 11:47:06;;;;;;;2.33;1.90;;;12.30;52.00;;;;;;5051289;28;20502;-68
2023/04/26 11:49:34;;;;;;;2.65;1.75;;;12.30;52.00;;;;;;5051596;28;20025;-67
2023/04/26 11:52:01;;;;;;;4.53;2.28;;;12.30;51.90;;;;;;5051096;28;20391;-66
2023/04/26 11:54:34;;;;;;;3.13;1.70;;;12.30;51.60;;;;;;5051696;28;20125;-65
2023/04/26 11:57:01;;;;;;;4.30;1.80;;;12.40;51.90;;;;;;5051093;28;20044;-65
2023/04/26 11:59:28;;;;;;;4.70;2.05;;;12.40;51.90;;;;;;5050011;28;20395;-66
2023/04/26 12:01:59;;;;;;;3.45;1.92;;;12.60;51.40;;;;;;5050946;28;20029;-66
2023/04/26 12:04:29;;;;;;;3.08;1.83;;;12.80;51.00;;;;;;5051055;28;20049;-66
2023/04/26 12:06:55;;;;;;;3.13;1.80;;;13.00;50.80;;;;;;5050812;28;20085;-66
2023/04/26 12:09:28;;;;;;;5.03;2.00;;;13.30;50.30;;;;;;5051026;28;20028;-66
2023/04/26 12:12:03;;;;;;;5.97;2.85;;;13.50;50.00;;;;;;5050976;28;20479;-67
2023/04/26 12:14:36;;;;;;;3.78;2.30;;;13.60;49.50;;;;;;5050968;28;20100;-67
2023/04/26 12:17:04;;;;;;;3.58;2.00;;;13.90;49.00;;;;;;5051309;28;20017;-67
2023/04/26 12:19:37;;;;;;;2.97;2.00;;;14.20;49.10;;;;;;5050718;28;20021;-67
2023/04/26 12:22:04;;;;;;;2.85;2.28;;;14.40;48.60;;;;;;5050701;28;20056;-66
2023/04/26 12:24:41;;;;;;;5.57;2.30;;;14.40;47.90;;;;;;5050939;28;20438;-68
2023/04/26 12:27:07;;;;;;;4.15;2.13;;;14.30;47.60;;;;;;5050767;28;20029;-65
2023/04/26 12:29:34;;;;;;;4.07;2.35;;;14.10;47.40;;;;;;5050689;28;20100;-66
2023/04/26 12:32:00;;;;;;;4.53;2.65;;;14.00;47.10;;;;;;5050878;28;20474;-67
2023/04/26 12:34:25;;;;;;;3.20;2.40;;;13.80;47.10;;;;;;5050505;28;20048;-66
2023/04/26 12:36:51;;;;;;;4.10;2.15;;;13.70;47.00;;;;;;5051177;28;20052;-67
2023/04/26 12:39:16;;;;;;;6.05;2.50;;;13.70;47.70;;;;;;5050834;28;20431;-67
2023/04/26 12:41:43;;;;;;;4.82;2.55;;;13.60;47.80;;;;;;5050660;28;20442;-66
2023/04/26 12:44:09;;;;;;;4.20;2.17;;;13.50;47.90;;;;;;5050699;28;20112;-68
2023/04/26 12:46:35;;;;;;;5.18;2.20;;;13.50;48.20;;;;;;5050603;28;20032;-67
2023/04/26 12:49:02;;;;;;;4.03;2.22;;;13.60;48.20;;;;;;5050416;28;20329;-67
2023/04/26 12:51:28;;;;;;;3.40;2.08;;;13.50;48.00;;;;;;5050512;28;20553;-67