Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:55;;;;;;;;;;;16.30;97.60;;;;;;4317050;33;42936;-75
2022/05/26 00:04:28;;;;;;;;;;;16.30;97.90;;;;;;4303901;33;42272;-75
2022/05/26 00:07:04;;;;;;;;;;;16.30;97.80;;;;;;4317006;33;42896;-75
2022/05/26 00:09:31;;;;;;;;;;;16.20;97.70;;;;;;4303534;33;44181;-75
2022/05/26 00:12:02;;;;;;;;;;;16.20;97.70;;;;;;4304652;33;43738;-75
2022/05/26 00:14:30;;;;;;;;;;;16.30;97.80;;;;;;4316855;33;44176;-75
2022/05/26 00:17:01;;;;;;;;;;;16.20;97.70;;;;;;4316692;33;43002;-75
2022/05/26 00:19:32;;;;;;;;;;;16.20;97.90;;;;;;4316454;33;42860;-75
2022/05/26 00:22:04;;;;;;;;;;;16.20;97.90;;;;;;4303348;33;44243;-75
2022/05/26 00:24:34;;;;;;;;;;;16.20;98.00;;;;;;4316393;33;43378;-75
2022/05/26 00:27:04;;;;;;;;;;;16.20;98.10;;;;;;4317614;33;20040;-75
2022/05/26 00:29:34;;;;;;;;;;;16.20;98.10;;;;;;4316870;33;43076;-75
2022/05/26 00:32:04;;;;;;;;;;;16.20;98.20;;;;;;4303530;33;44789;-75
2022/05/26 00:34:37;;;;;;;;;;;16.20;98.20;;;;;;4303279;33;42087;-75
2022/05/26 00:37:10;;;;;;;;;;;16.20;98.40;;;;;;4316877;33;43750;-74
2022/05/26 00:39:40;;;;;;;;;;;16.20;98.30;;;;;;4316554;33;43699;-75
2022/05/26 00:42:08;;;;;;;;;;;16.20;98.50;;;;;;4316804;33;43049;-75
2022/05/26 00:44:42;;;;;;;;;;;16.10;98.80;;;;;;4302991;33;43527;-74
2022/05/26 00:47:17;;;;;;;;;;;16.20;98.70;;;;;;4316131;33;42402;-75
2022/05/26 00:49:49;;;;;;;;;;;16.10;98.80;;;;;;4316564;33;43007;-75
2022/05/26 00:52:26;;;;;;;;;;;16.10;98.70;;;;;;4316625;33;43107;-75
2022/05/26 00:54:54;;;;;;;;;;;16.10;99.00;;;;;;4316437;33;43693;-74
2022/05/26 00:57:32;;;;;;;;;;;16.10;99.10;;;;;;4317424;33;20069;-75
2022/05/26 01:00:09;;;;;;;;;;;16.10;99.00;;;;;;4303527;33;43737;-75
2022/05/26 01:02:41;;;;;;;;;;;16.10;99.20;;;;;;4302996;33;43794;-74
2022/05/26 01:05:18;;;;;;;;;;;16.10;99.20;;;;;;4316339;33;43139;-75
2022/05/26 01:07:49;;;;;;;;;;;16.10;99.20;;;;;;4315935;33;42589;-75
2022/05/26 01:10:19;;;;;;;;;;;16.10;99.30;;;;;;4316297;33;42495;-75
2022/05/26 01:12:49;;;;;;;;;;;16.10;99.20;;;;;;4315955;33;42957;-75
2022/05/26 01:15:20;;;;;;;;;;;16.10;99.30;;;;;;4315974;33;42917;-75
2022/05/26 01:18:03;;;;;;;;;;;16.10;99.40;;;;;;4316095;33;43676;-75
2022/05/26 01:20:36;;;;;;;;;;;16.10;99.70;;;;;;4315592;33;44199;-75
2022/05/26 01:23:11;;;;;;;;;;;16.00;99.50;;;;;;4302773;33;43956;-75
2022/05/26 01:25:48;;;;;;;;;;;16.00;99.40;;;;;;4316004;33;42591;-75
2022/05/26 01:28:15;;;;;;;;;;;16.00;99.60;;;;;;4317198;33;20041;-75
2022/05/26 01:31:00;;;;;;;;;;;16.00;99.80;;;;;;4316037;33;43109;-74
2022/05/26 01:33:48;;;;;;;;;;;16.00;99.60;;;;;;4315818;33;44148;-75
2022/05/26 01:36:18;;;;;;;;;;;16.00;99.70;;;;;;4316279;33;43100;-75
2022/05/26 01:39:11;;;;;;;;;;;16.00;99.60;;;;;;4315926;33;42990;-75
2022/05/26 01:41:50;;;;;;;;;;;16.00;99.70;;;;;;4301522;33;42895;-75
2022/05/26 01:44:29;;;;;;;;;;;16.00;99.90;;;;;;4315554;33;42902;-75
2022/05/26 01:46:58;;;;;;;;;;;16.00;99.90;;;;;;4315459;33;43715;-75
2022/05/26 01:49:43;;;;;;;;;;;16.00;99.80;;;;;;4302346;33;43884;-75
2022/05/26 01:52:28;;;;;;;;;;;16.00;99.90;;;;;;4315553;33;42444;-75
2022/05/26 01:54:58;;;;;;;;;;;16.00;99.90;;;;;;4302631;33;42486;-75
2022/05/26 01:57:38;;;;;;;;;;;16.00;99.90;;;;;;4315947;33;43679;-75
2022/05/26 02:00:07;;;;;;;;;;;16.00;99.90;;;;;;4316302;33;20033;-75
2022/05/26 02:02:36;;;;;;;;;;;16.00;99.90;;;;;;4315154;33;42156;-75
2022/05/26 02:05:18;;;;;;;;;;;16.00;99.90;;;;;;4302219;33;42060;-75
2022/05/26 02:07:48;;;;;;;;;;;15.90;99.90;;;;;;4315907;33;43036;-75
2022/05/26 02:10:22;;;;;;;;;;;16.00;99.90;;;;;;4315709;33;42471;-75
2022/05/26 02:12:51;;;;;;;;;;;15.90;99.90;;;;;;4316016;33;43723;-75
2022/05/26 02:15:31;;;;;;;;;;;15.90;99.90;;;;;;4315868;33;42822;-75
2022/05/26 02:18:10;;;;;;;;;;;15.90;99.90;;;;;;4315765;33;43666;-75
2022/05/26 02:20:43;;;;;;;;;;;15.90;99.90;;;;;;4315768;33;42919;-75
2022/05/26 02:23:14;;;;;;;;;;;15.90;99.90;;;;;;4302723;33;43676;-75
2022/05/26 02:25:42;;;;;;;;;;;15.90;99.90;;;;;;4302786;33;43490;-75
2022/05/26 02:28:09;;;;;;;;;;;15.90;99.90;;;;;;4315185;33;43902;-75
2022/05/26 02:30:41;;;;;;;;;;;15.90;99.90;;;;;;4316188;33;20002;-75
2022/05/26 02:33:10;;;;;;;;;;;15.90;99.90;;;;;;4318199;33;43107;-75
2022/05/26 02:35:42;;;;;;;;;;;15.90;99.90;;;;;;4305121;33;43184;-75
2022/05/26 02:38:15;;;;;;;;;;;15.90;99.90;;;;;;4318297;33;45713;-75
2022/05/26 02:40:45;;;;;;;;;;;15.90;99.90;;;;;;4318094;33;42105;-75
2022/05/26 02:43:12;;;;;;;;;;;15.90;99.90;;;;;;4318129;33;42122;-75
2022/05/26 02:45:51;;;;;;;;;;;15.90;99.90;;;;;;4318178;33;44904;-75
2022/05/26 02:48:28;;;;;;;;;;;15.90;99.90;;;;;;4317717;33;42505;-75
2022/05/26 02:51:08;;;;;;;;;;;15.90;99.90;;;;;;4318363;33;43271;-75
2022/05/26 02:53:44;;;;;;;;;;;15.90;99.90;;;;;;4318358;33;43766;-75
2022/05/26 02:56:11;;;;;;;;;;;15.90;99.90;;;;;;4317551;33;45793;-75
2022/05/26 02:58:44;;;;;;;;;;;15.90;99.90;;;;;;4317533;33;43087;-75
2022/05/26 03:01:22;;;;;;;;;;;15.80;99.90;;;;;;4305423;33;20034;-75
2022/05/26 03:03:59;;;;;;;;;;;15.90;99.90;;;;;;4302179;33;44477;-75
2022/05/26 03:06:41;;;;;;;;;;;15.90;99.90;;;;;;4301875;33;42219;-75
2022/05/26 03:09:09;;;;;;;;;;;15.90;99.90;;;;;;4303609;33;43267;-75
2022/05/26 03:11:47;;;;;;;;;;;15.90;99.90;;;;;;4303118;33;42466;-75
2022/05/26 03:14:15;;;;;;;;;;;15.80;99.90;;;;;;4303610;33;43070;-75
2022/05/26 03:16:42;;;;;;;;;;;15.90;99.90;;;;;;4303244;33;43726;-75
2022/05/26 03:19:12;;;;;;;;;;;15.90;99.90;;;;;;4301683;33;42909;-75
2022/05/26 03:21:40;;;;;;;;;;;15.90;99.90;;;;;;4302797;33;42187;-75
2022/05/26 03:24:10;;;;;;;;;;;15.80;99.90;;;;;;4302958;33;43282;-75
2022/05/26 03:26:40;;;;;;;;;;;15.80;99.90;;;;;;4302710;33;43481;-75
2022/05/26 03:29:07;;;;;;;;;;;15.80;99.90;;;;;;4302720;33;43661;-74
2022/05/26 03:31:40;;;;;;;;;;;15.80;99.90;;;;;;4303551;33;20042;-75
2022/05/26 03:42:25;;;;;;;;;;;15.90;99.90;;;;;;4302623;33;43113;-75
2022/05/26 03:44:56;;;;;;;;;;;15.80;99.90;;;;;;4302886;33;43019;-75
2022/05/26 03:47:25;;;;;;;;;;;15.80;99.90;;;;;;4302680;33;42184;-75
2022/05/26 03:49:55;;;;;;;;;;;15.80;99.90;;;;;;4301858;33;43719;-74
2022/05/26 03:52:28;;;;;;;;;;;15.80;99.90;;;;;;4302632;33;43420;-75
2022/05/26 03:54:58;;;;;;;;;;;15.80;99.90;;;;;;4302551;33;42165;-75
2022/05/26 03:57:31;;;;;;;;;;;15.80;99.90;;;;;;4302874;33;43546;-75
2022/05/26 03:59:59;;;;;;;;;;;15.80;99.90;;;;;;4302564;33;43601;-75
2022/05/26 04:02:32;;;;;;;;;;;15.80;99.90;;;;;;4307912;33;20010;-75
2022/05/26 04:05:02;;;;;;;;;;;15.80;99.90;;;;;;4317162;33;43469;-74
2022/05/26 04:07:32;;;;;;;;;;;15.80;99.90;;;;;;4303974;33;43850;-75
2022/05/26 04:10:09;;;;;;;;;;;15.80;99.90;;;;;;4316672;33;43104;-75
2022/05/26 04:12:47;;;;;;;;;;;15.80;99.90;;;;;;4317182;33;43698;-75
2022/05/26 04:15:28;;;;;;;;;;;15.80;99.90;;;;;;4303692;33;42876;-74
2022/05/26 04:17:59;;;;;;;;;;;15.80;99.90;;;;;;4303875;33;43016;-75
2022/05/26 04:20:31;;;;;;;;;;;15.80;99.90;;;;;;4303794;33;43931;-75
2022/05/26 04:23:01;;;;;;;;;;;15.80;99.90;;;;;;4316399;33;44312;-75
2022/05/26 04:25:29;;;;;;;;;;;15.80;99.90;;;;;;4316518;33;43093;-75
2022/05/26 04:27:56;;;;;;;;;;;15.80;99.90;;;;;;4316378;33;42497;-75
2022/05/26 04:30:23;;;;;;;;;;;15.80;99.90;;;;;;4316306;33;42459;-75
2022/05/26 04:32:51;;;;;;;;;;;15.80;99.90;;;;;;4317282;33;20048;-75
2022/05/26 04:35:20;;;;;;;;;;;15.80;99.90;;;;;;4316246;33;43101;-75
2022/05/26 04:37:52;;;;;;;;;;;15.80;99.90;;;;;;4316700;33;42785;-74
2022/05/26 04:40:22;;;;;;;;;;;15.80;99.90;;;;;;4316224;33;42835;-74
2022/05/26 04:42:49;;;;;;;;;;;15.80;99.90;;;;;;4316541;33;43136;-74
2022/05/26 04:45:16;;;;;;;;;;;15.80;99.90;;;;;;4316092;33;44199;-75
2022/05/26 04:47:43;;;;;;;;;;;15.70;99.90;;;;;;4303271;33;42592;-74
2022/05/26 04:50:14;;;;;;;;;;;15.80;99.90;;;;;;4303503;33;43011;-74
2022/05/26 04:52:42;;;;;;;;;;;15.80;99.90;;;;;;4316486;33;44022;-74
2022/05/26 04:55:11;;;;;;;;;;;15.80;99.90;;;;;;4315574;33;44184;-74
2022/05/26 04:57:38;;;;;;;;;;;15.70;99.90;;;;;;4316276;33;43199;-75
2022/05/26 05:00:07;;;;;;;;;;;15.80;99.90;;;;;;4302914;33;43639;-74
2022/05/26 05:02:39;;;;;;;;;;;15.70;99.90;;;;;;4315653;33;44235;-74
2022/05/26 05:05:12;;;;;;;;;;;15.70;99.90;;;;;;4316479;33;43041;-75
2022/05/26 05:07:39;;;;;;;;;;;15.70;99.90;;;;;;4316404;33;43691;-75
2022/05/26 05:10:09;;;;;;;;;;;15.70;99.90;;;;;;4316212;33;43030;-74
2022/05/26 05:12:36;;;;;;;;;;;15.70;99.90;;;;;;4315993;33;43069;-74
2022/05/26 05:15:10;;;;;;;;;;;15.70;99.90;;;;;;4302629;33;43704;-74
2022/05/26 05:17:39;;;;;;;;;;;15.70;99.90;;;;;;4316057;33;43485;-75
2022/05/26 05:20:07;;;;;;;;;;;15.70;99.90;;;;;;4315659;33;42851;-74
2022/05/26 05:22:39;;;;;;;;;;;15.70;99.90;;;;;;4316093;33;43695;-74
2022/05/26 05:25:10;;;;;;;;;;;15.70;99.90;;;;;;4315666;33;42856;-74
2022/05/26 05:28:01;;;;;;;;;;;15.70;99.90;;;;;;4315944;33;42889;-74
2022/05/26 05:30:37;;;;;;;;;;;15.70;99.90;;;;;;4307783;33;43918;-74
2022/05/26 05:33:07;;;;;;;;;;;15.70;99.90;;;;;;4316058;33;43041;-74
2022/05/26 05:36:00;;;;;;;;;;;15.70;99.90;;;;;;4302777;33;44544;-74
2022/05/26 05:38:28;;;;;;;;;;;15.70;99.90;;;;;;4312992;33;43308;-74
2022/05/26 05:41:00;;;;;;;;;;;15.70;99.90;;;;;;4302515;33;43686;-75
2022/05/26 05:43:28;;;;;;;;;;;15.70;99.90;;;;;;4315233;33;43052;-74
2022/05/26 05:45:58;;;;;;;;;;;15.70;99.90;;;;;;4302687;33;42946;-74
2022/05/26 05:48:25;;;;;;;;;;;15.70;99.90;;;;;;4315325;33;43724;-74
2022/05/26 05:50:52;;;;;;;;;;;15.70;99.90;;;;;;4315698;33;43755;-74
2022/05/26 05:53:19;;;;;;;;;;;15.70;99.90;;;;;;4315678;33;43016;-74
2022/05/26 05:55:46;;;;;;;;;;;15.70;99.90;;;;;;4315447;33;42180;-75
2022/05/26 05:58:16;;;;;;;;;;;15.70;99.90;;;;;;4315430;33;42878;-75
2022/05/26 06:00:43;;;;;;;;;;;15.70;99.90;;;;;;4302779;33;43026;-74
2022/05/26 06:03:11;;;;;;;;;;;15.70;99.90;;;;;;4299825;33;43712;-75
2022/05/26 06:05:38;;;;;;;;;;;15.70;99.90;;;;;;4301697;33;19999;-74
2022/05/26 06:08:05;;;;;;;;;;;15.70;99.90;;;;;;4303812;33;43620;-74
2022/05/26 06:10:33;;;;;;;;;;;15.70;99.90;;;;;;4303651;33;43383;-74
2022/05/26 06:13:02;;;;;;;;;;;15.70;99.90;;;;;;4303747;33;42870;-75
2022/05/26 06:15:29;;;;;;;;;;;15.70;99.90;;;;;;4304280;33;43692;-75
2022/05/26 06:17:59;;;;;;;;;;;15.70;99.90;;;;;;4303766;33;42935;-75
2022/05/26 06:20:27;;;;;;;;;;;15.70;99.90;;;;;;4304212;33;44805;-75
2022/05/26 06:22:54;;;;;;;;;;;15.70;99.90;;;;;;4304058;33;43712;-74
2022/05/26 06:25:21;;;;;;;;;;;15.60;99.90;;;;;;4303958;33;43678;-75
2022/05/26 06:30:37;;;;;;;;;;;15.70;99.90;;;;;;4303540;33;43615;-74
2022/05/26 06:38:57;;;;;;;;;;;15.70;99.90;;;;;;4258299;33;43536;-74
2022/05/26 06:44:13;;;;;;;;;;;15.70;99.90;;;;;;4303282;33;42527;-74
2022/05/26 06:46:43;;;;;;;;;;;15.70;99.90;;;;;;4303369;33;43004;-74
2022/05/26 06:49:16;;;;;;;;;;;15.70;99.90;;;;;;4303184;33;44114;-74
2022/05/26 06:51:44;;;;;;;;;;;15.70;99.90;;;;;;4303571;33;42881;-74
2022/05/26 06:54:11;;;;;;;;;;;15.70;99.90;;;;;;4303525;33;42915;-74
2022/05/26 06:56:39;;;;;;;;;;;15.70;99.90;;;;;;4303557;33;42184;-74
2022/05/26 06:59:06;;;;;;;;;;;15.70;99.90;;;;;;4303536;33;43707;-74
2022/05/26 07:01:33;;;;;;;;;;;15.70;99.90;;;;;;4302048;33;43530;-74
2022/05/26 07:04:00;;;;;;;;;;;15.70;99.90;;;;;;4317308;33;43109;-74
2022/05/26 07:06:28;;;;;;;;;;;15.70;99.90;;;;;;4318506;33;20037;-75
2022/05/26 07:08:55;;;;;;;;;;;15.70;99.90;;;;;;4317905;33;42599;-75
2022/05/26 07:11:22;;;;;;;;;;;15.70;99.90;;;;;;4317850;33;43473;-75
2022/05/26 07:13:50;;;;;;;;;;;15.70;99.90;;;;;;4317581;33;43472;-75
2022/05/26 07:16:17;;;;;;;;;;;15.70;99.90;;;;;;4304767;33;43745;-74
2022/05/26 07:18:45;;;;;;;;;;;15.70;99.90;;;;;;4303795;33;44423;-75
2022/05/26 07:21:16;;;;;;;;;;;15.70;99.90;;;;;;4304489;33;43720;-75
2022/05/26 07:23:43;;;;;;;;;;;15.70;99.90;;;;;;4317527;33;42530;-74
2022/05/26 07:26:11;;;;;;;;;;;15.70;99.90;;;;;;4317627;33;43696;-74
2022/05/26 07:28:41;;;;;;;;;;;15.70;99.90;;;;;;4304235;33;43638;-75
2022/05/26 07:31:18;;;;;;;;;;;15.70;99.90;;;;;;4317348;33;42701;-75
2022/05/26 07:33:46;;;;;;;;;;;15.70;99.90;;;;;;4317582;33;43989;-74
2022/05/26 07:41:49;;;;;;;;;;;15.80;99.90;;;;;;4317258;33;42070;-75
2022/05/26 07:44:16;;;;;;;;;;;15.80;99.90;;;;;;4304607;33;43750;-75
2022/05/26 07:46:43;;;;;;;;;;;15.70;99.90;;;;;;4317480;33;43690;-75
2022/05/26 07:49:12;;;;;;;;;;;15.80;99.90;;;;;;4316924;33;42902;-74
2022/05/26 07:51:39;;;;;;;;;;;15.70;99.90;;;;;;4316857;33;42628;-75
2022/05/26 07:54:06;;;;;;;;;;;15.80;99.90;;;;;;4304012;33;42458;-75
2022/05/26 07:56:36;;;;;;;;;;;15.80;99.90;;;;;;4316818;33;43070;-75
2022/05/26 07:59:04;;;;;;;;;;;15.80;99.90;;;;;;4304028;33;43687;-76
2022/05/26 08:01:31;;;;;;;;;;;15.80;99.90;;;;;;4317132;33;42475;-76
2022/05/26 08:04:02;;;;;;;;;;;15.80;99.90;;;;;;4316807;33;43286;-76
2022/05/26 08:06:29;;;;;;;;;;;15.80;99.90;;;;;;4317446;33;43037;-76
2022/05/26 08:08:59;;;;;;;;;;;15.80;99.90;;;;;;4303789;33;43668;-76
2022/05/26 08:11:26;;;;;;;;;;;15.80;99.90;;;;;;4303489;33;43706;-76
2022/05/26 08:13:56;;;;;;;;;;;15.80;99.90;;;;;;4303916;33;43114;-76
2022/05/26 08:16:23;;;;;;;;;;;15.80;99.90;;;;;;4316806;33;42980;-76
2022/05/26 08:18:50;;;;;;;;;;;15.80;99.90;;;;;;4303513;33;44198;-76
2022/05/26 08:21:20;;;;;;;;;;;15.80;99.90;;;;;;4316968;33;43096;-75
2022/05/26 08:23:47;;;;;;;;;;;15.80;99.90;;;;;;4303616;33;42816;-75
2022/05/26 08:26:14;;;;;;;;;;;15.90;99.90;;;;;;4316803;33;42182;-76
2022/05/26 08:28:42;;;;;;;;;;;15.90;99.90;;;;;;4303110;33;45708;-76
2022/05/26 08:31:10;;;;;;;;;;;15.90;99.90;;;;;;4303526;33;42846;-76
2022/05/26 08:33:37;;;;;;;;;;;15.90;99.90;;;;;;4316680;33;45851;-76
2022/05/26 08:36:07;;;;;;;;;;;15.80;99.90;;;;;;4316726;33;43591;-76
2022/05/26 08:38:35;;;;;;;;;;;15.80;99.90;;;;;;4316139;33;43014;-76
2022/05/26 08:41:03;;;;;;;;;;;15.80;99.90;;;;;;4316427;33;43024;-75
2022/05/26 08:43:43;;;;;;;;;;;15.90;99.90;;;;;;4303765;33;42489;-76
2022/05/26 08:46:15;;;;;;;;;;;15.80;99.90;;;;;;4303465;33;43059;-76
2022/05/26 08:48:42;;;;;;;;;;;15.80;99.90;;;;;;4316667;33;44853;-76
2022/05/26 08:51:11;;;;;;;;;;;15.90;99.90;;;;;;4316497;33;42699;-76
2022/05/26 08:53:39;;;;;;;;;;;15.90;99.90;;;;;;4303399;33;42867;-76
2022/05/26 08:56:09;;;;;;;;;;;15.90;99.90;;;;;;4315958;33;44231;-76
2022/05/26 08:58:42;;;;;;;;;;;15.90;99.90;;;;;;4315949;33;42328;-76
2022/05/26 09:01:09;;;;;;;;;;;15.90;99.90;;;;;;4316282;33;42145;-76
2022/05/26 09:03:37;;;;;;;;;;;15.90;99.90;;;;;;4316072;33;43230;-76
2022/05/26 09:06:06;;;;;;;;;;;15.90;99.90;;;;;;4316338;33;43060;-75
2022/05/26 09:14:22;;;;;;;;;;;15.90;99.90;;;;;;4316319;33;42068;-76
2022/05/26 09:16:51;;;;;;;;;;;15.90;99.90;;;;;;4316214;33;43042;-76
2022/05/26 09:19:20;;;;;;;;;;;16.00;99.90;;;;;;4302734;33;43791;-76
2022/05/26 09:21:49;;;;;;;;;;;16.00;99.90;;;;;;4315901;33;44142;-76
2022/05/26 09:24:19;;;;;;;;;;;16.00;99.90;;;;;;4315593;33;43788;-76
2022/05/26 09:26:47;;;;;;;;;;;16.00;99.90;;;;;;4315634;33;42858;-76
2022/05/26 09:29:15;;;;;;;;;;;16.00;99.90;;;;;;4316183;33;43106;-77
2022/05/26 09:31:47;;;;;;;;;;;16.00;99.90;;;;;;4316153;33;43001;-76
2022/05/26 09:34:20;;;;;;;;;;;16.00;99.90;;;;;;4315661;33;42582;-77
2022/05/26 09:36:49;;;;;;;;;;;16.00;99.90;;;;;;4302383;33;45549;-76
2022/05/26 09:39:24;;;;;;;;;;;16.10;99.90;;;;;;4315911;33;44396;-77
2022/05/26 09:41:52;;;;;;;;;;;16.10;99.90;;;;;;4316420;33;20414;-76
2022/05/26 09:44:25;;;;;;;;;;;16.10;99.90;;;;;;4315384;33;42646;-77
2022/05/26 09:46:57;;;;;;;;;;;16.10;99.90;;;;;;4315684;33;42389;-76
2022/05/26 09:49:31;;;;;;;;;;;16.10;99.90;;;;;;4316098;33;44170;-76
2022/05/26 09:52:09;;;;;;;;;;;16.10;99.90;;;;;;4302575;33;42778;-77
2022/05/26 09:54:37;;;;;;;;;;;16.10;99.90;;;;;;4302478;33;43026;-77
2022/05/26 09:57:18;;;;;;;;;;;16.10;99.90;;;;;;4315505;33;43904;-77
2022/05/26 09:59:48;;;;;;;;;;;16.20;99.90;;;;;;4315700;33;43881;-77
2022/05/26 10:02:26;;;;;;;;;;;16.20;99.90;;;;;;4315277;33;42601;-77
2022/05/26 10:04:53;;;;;;;;;;;16.20;99.90;;;;;;4315682;33;43348;-77
2022/05/26 10:07:39;;;;;;;;;;;16.20;99.90;;;;;;4302259;33;42895;-77
2022/05/26 10:10:15;;;;;;;;;;;16.20;99.90;;;;;;4302562;33;41982;-77
2022/05/26 10:12:47;;;;;;;;;;;16.20;99.90;;;;;;4315957;33;43289;-77
2022/05/26 10:15:25;;;;;;;;;;;16.20;99.90;;;;;;4315502;33;42151;-77
2022/05/26 10:18:04;;;;;;;;;;;16.20;99.90;;;;;;4302986;33;44288;-77
2022/05/26 10:20:44;;;;;;;;;;;16.20;99.90;;;;;;4302618;33;43326;-77
2022/05/26 10:23:14;;;;;;;;;;;16.20;99.90;;;;;;4315819;33;43891;-77
2022/05/26 10:26:00;;;;;;;;;;;16.20;99.90;;;;;;4315674;33;43563;-77
2022/05/26 10:28:46;;;;;;;;;;;16.30;99.90;;;;;;4302436;33;43253;-77
2022/05/26 10:31:18;;;;;;;;;;;16.30;99.90;;;;;;4315159;33;43483;-77
2022/05/26 10:34:02;;;;;;;;;;;16.30;99.90;;;;;;4315759;33;44186;-77
2022/05/26 10:36:48;;;;;;;;;;;16.30;99.90;;;;;;4315736;33;45126;-77
2022/05/26 10:39:35;;;;;;;;;;;16.30;99.90;;;;;;4302263;33;42858;-77
2022/05/26 10:42:28;;;;;;;;;;;16.30;99.90;;;;;;4315089;33;42438;-77
2022/05/26 10:45:08;;;;;;;;;;;16.40;99.90;;;;;;4296559;33;43847;-77
2022/05/26 10:47:53;;;;;;;;;;;16.40;99.90;;;;;;4315233;33;42879;-77
2022/05/26 10:50:29;;;;;;;;;;;16.40;99.90;;;;;;4315148;33;42948;-76
2022/05/26 10:53:02;;;;;;;;;;;16.40;99.90;;;;;;4316665;33;44191;-77
2022/05/26 10:55:53;;;;;;;;;;;16.40;99.90;;;;;;4317735;33;42889;-77
2022/05/26 10:58:32;;;;;;;;;;;16.40;99.90;;;;;;4297228;33;42981;-77
2022/05/26 11:01:09;;;;;;;;;;;16.50;99.90;;;;;;4317908;33;42060;-78
2022/05/26 11:03:39;;;;;;;;;;;16.50;99.90;;;;;;4304392;33;42934;-77
2022/05/26 11:06:18;;;;;;;;;;;16.50;99.90;;;;;;4318325;33;43059;-77
2022/05/26 11:08:55;;;;;;;;;;;16.50;99.90;;;;;;4304805;33;46123;-77
2022/05/26 11:11:45;;;;;;;;;;;16.50;99.90;;;;;;4317854;33;42480;-77
2022/05/26 11:17:21;;;;;;;;;;;16.60;99.90;;;;;;4304974;33;23275;-77
2022/05/26 11:17:23;;;;;;;;;;;16.60;99.90;;;;;;4317658;33;43671;-77
2022/05/26 11:19:51;;;;;;;;;;;16.60;99.80;;;;;;4304773;33;44014;-77
2022/05/26 11:22:24;;;;;;;;;;;16.60;99.80;;;;;;4317211;33;43736;-77
2022/05/26 11:24:53;;;;;;;;;;;16.60;99.90;;;;;;4304872;33;43691;-77
2022/05/26 11:27:23;;;;;;;;;;;16.70;99.70;;;;;;4317645;33;43779;-77
2022/05/26 11:29:51;;;;;;;;;;;16.70;99.80;;;;;;4317604;33;44001;-77
2022/05/26 11:38:03;;;;;;;;;;;16.80;99.80;;;;;;4317309;33;42888;-77
2022/05/26 11:40:41;;;;;;;;;;;16.80;99.60;;;;;;4317620;33;43646;-77
2022/05/26 11:43:09;;;;;;;;;;;16.80;99.60;;;;;;4317265;33;43574;-77
2022/05/26 11:45:47;;;;;;;;;;;16.90;99.50;;;;;;4304326;33;43587;-76
2022/05/26 11:48:30;;;;;;;;;;;16.80;99.40;;;;;;4304663;33;43854;-77
2022/05/26 11:51:02;;;;;;;;;;;16.90;99.30;;;;;;4304882;33;43046;-77
2022/05/26 11:53:30;;;;;;;;;;;16.90;99.30;;;;;;4303781;33;42674;-77
2022/05/26 11:55:58;;;;;;;;;;;16.90;99.20;;;;;;4303962;33;44093;-77
2022/05/26 11:58:33;;;;;;;;;;;16.90;99.30;;;;;;4316923;33;42590;-76
2022/05/26 12:01:12;;;;;;;;;;;16.90;99.30;;;;;;4303798;33;43592;-77
2022/05/26 12:03:53;;;;;;;;;;;17.00;99.40;;;;;;4304400;33;43818;-77
2022/05/26 12:06:39;;;;;;;;;;;17.00;99.50;;;;;;4316815;33;43462;-77
2022/05/26 12:09:19;;;;;;;;;;;17.00;99.40;;;;;;4317197;33;43892;-77
2022/05/26 12:11:52;;;;;;;;;;;17.10;99.40;;;;;;4316723;33;42053;-77
2022/05/26 12:14:27;;;;;;;;;;;17.10;99.30;;;;;;4317051;33;42842;-77
2022/05/26 12:17:14;;;;;;;;;;;17.10;99.20;;;;;;4303661;33;43826;-77
2022/05/26 12:19:43;;;;;;;;;;;17.10;98.70;;;;;;4316952;33;43634;-77
2022/05/26 12:22:32;;;;;;;;;;;17.10;98.60;;;;;;4316790;33;42945;-77
2022/05/26 12:25:04;;;;;;;;;;;17.20;99.20;;;;;;4316899;33;43015;-77
2022/05/26 12:27:54;;;;;;;;;;;17.20;99.00;;;;;;4303591;33;42861;-77
2022/05/26 12:30:36;;;;;;;;;;;17.30;98.50;;;;;;4316922;33;43490;-76
2022/05/26 12:33:18;;;;;;;;;;;17.30;98.00;;;;;;4316842;33;44213;-77
2022/05/26 12:35:45;;;;;;;;;;;17.30;98.40;;;;;;4303147;33;43780;-77
2022/05/26 12:38:32;;;;;;;;;;;17.40;98.00;;;;;;4303137;33;44204;-77
2022/05/26 12:41:21;;;;;;;;;;;17.40;97.90;;;;;;4303158;33;42711;-77
2022/05/26 12:44:11;;;;;;;;;;;17.40;98.10;;;;;;4303064;33;44263;-77
2022/05/26 12:46:43;;;;;;;;;;;17.40;97.90;;;;;;4316414;33;42717;-78
2022/05/26 12:49:29;;;;;;;;;;;17.40;97.90;;;;;;4303484;33;44222;-78
2022/05/26 12:52:17;;;;;;;;;;;17.50;98.20;;;;;;4316604;33;44203;-77
2022/05/26 12:55:03;;;;;;;;;;;17.50;97.80;;;;;;4302894;33;44295;-78
2022/05/26 12:57:42;;;;;;;;;;;17.50;97.80;;;;;;4316063;33;44091;-77
2022/05/26 13:00:31;;;;;;;;;;;17.50;98.10;;;;;;4316392;33;44805;-77
2022/05/26 13:03:08;;;;;;;;;;;17.60;97.90;;;;;;4302962;33;44013;-78
2022/05/26 13:05:43;;;;;;;;;;;17.60;98.30;;;;;;4303394;33;44232;-77
2022/05/26 13:08:20;;;;;;;;;;;17.60;98.30;;;;;;4316474;33;44104;-78
2022/05/26 13:10:50;;;;;;;;;;;17.60;98.20;;;;;;4303345;33;42456;-77
2022/05/26 13:13:44;;;;;;;;;;;17.70;98.00;;;;;;4316367;33;42936;-77
2022/05/26 13:16:47;;;;;;;;;;;17.70;97.80;;;;;;4300260;33;43321;-78
2022/05/26 13:19:22;;;;;;;;;;;17.80;97.80;;;;;;4244985;33;43310;-77
2022/05/26 13:21:57;;;;;;;;;;;17.80;97.80;;;;;;4307611;33;44201;-77
2022/05/26 13:24:33;;;;;;;;;;;17.80;97.50;;;;;;4316013;33;43288;-77
2022/05/26 13:27:20;;;;;;;;;;;17.80;97.70;;;;;;4303148;33;44192;-77
2022/05/26 13:33:07;;;;;;;;;;;17.90;97.30;;;;;;4315984;33;44502;-78
2022/05/26 13:35:57;;;;;;;;;;;17.90;97.30;;;;;;4316054;33;44106;-77
2022/05/26 13:38:37;;;;;;;;;;;17.90;97.50;;;;;;4302556;33;43094;-77
2022/05/26 13:41:12;;;;;;;;;;;17.90;97.60;;;;;;4302622;33;43470;-78
2022/05/26 13:43:48;;;;;;;;;;;17.90;97.40;;;;;;4314896;33;43465;-77
2022/05/26 13:46:29;;;;;;;;;;;18.10;97.50;;;;;;4303679;33;19998;-77
2022/05/26 13:49:01;;;;;;;;;;;18.00;97.30;;;;;;4316233;33;43185;-77
2022/05/26 13:51:36;;;;;;;;;;;18.00;97.60;;;;;;4315799;33;43284;-78
2022/05/26 13:54:25;;;;;;;;;;;18.10;97.30;;;;;;4315800;33;42822;-77
2022/05/26 13:57:03;;;;;;;;;;;18.10;97.00;;;;;;4315904;33;42879;-77
2022/05/26 13:59:42;;;;;;;;;;;18.10;97.10;;;;;;4315480;33;43479;-78
2022/05/26 14:02:18;;;;;;;;;;;18.10;97.50;;;;;;4315322;33;45451;-78
2022/05/26 14:05:09;;;;;;;;;;;18.10;97.60;;;;;;4315903;33;43997;-77
2022/05/26 14:07:50;;;;;;;;;;;18.20;97.40;;;;;;4293643;33;43621;-77
2022/05/26 14:10:32;;;;;;;;;;;18.20;97.10;;;;;;4302661;33;45026;-77
2022/05/26 14:13:22;;;;;;;;;;;18.20;97.10;;;;;;4302700;33;45789;-78
2022/05/26 14:15:51;;;;;;;;;;;18.20;97.10;;;;;;4315461;33;42099;-78
2022/05/26 14:18:34;;;;;;;;;;;18.30;97.40;;;;;;4316161;33;19998;-77
2022/05/26 14:21:24;;;;;;;;;;;18.20;97.30;;;;;;4315668;33;44959;-77
2022/05/26 14:24:05;;;;;;;;;;;18.20;97.00;;;;;;4302709;33;43225;-78
2022/05/26 14:26:55;;;;;;;;;;;18.30;97.40;;;;;;4315480;33;42333;-77
2022/05/26 14:29:26;;;;;;;;;;;18.20;97.00;;;;;;4310729;33;42823;-76
2022/05/26 14:32:09;;;;;;;;;;;18.30;97.00;;;;;;4318106;33;43579;-77
2022/05/26 14:34:38;;;;;;;;;;;18.30;96.80;;;;;;4305236;33;44719;-77
2022/05/26 14:37:05;;;;;;;;;;;18.30;97.20;;;;;;4317930;33;44885;-76
2022/05/26 14:39:32;;;;;;;;;;;18.30;97.00;;;;;;4317854;33;45712;-76
2022/05/26 14:42:11;;;;;;;;;;;18.30;97.10;;;;;;4305329;33;43104;-76
2022/05/26 14:44:46;;;;;;;;;;;18.30;97.10;;;;;;4318246;33;43627;-76
2022/05/26 14:47:24;;;;;;;;;;;18.30;97.20;;;;;;4318214;33;43671;-77
2022/05/26 14:50:02;;;;;;;;;;;18.30;97.20;;;;;;4318941;33;19998;-77
2022/05/26 14:52:38;;;;;;;;;;;18.40;97.30;;;;;;4317782;33;42904;-76
2022/05/26 14:55:27;;;;;;;;;;;18.30;97.30;;;;;;4318289;33;43744;-76
2022/05/26 14:58:14;;;;;;;;;;;18.30;97.30;;;;;;4318313;33;43482;-77
2022/05/26 15:00:53;;;;;;;;;;;18.40;97.30;;;;;;4318197;33;43785;-77
2022/05/26 15:03:31;;;;;;;;;;;18.40;97.30;;;;;;4304203;33;44525;-77
2022/05/26 15:05:59;;;;;;;;;;;18.40;97.20;;;;;;4318000;33;45743;-76
2022/05/26 15:08:41;;;;;;;;;;;18.40;97.10;;;;;;4305197;33;43092;-77
2022/05/26 15:11:17;;;;;;;;;;;18.40;97.10;;;;;;4317537;33;43594;-77
2022/05/26 15:13:52;;;;;;;;;;;18.40;97.20;;;;;;4317869;33;43105;-77
2022/05/26 15:16:28;;;;;;;;;;;18.40;97.30;;;;;;4317819;33;43675;-76
2022/05/26 15:19:00;;;;;;;;;;;18.40;97.20;;;;;;4304327;33;43677;-76
2022/05/26 15:21:35;;;;;;;;;;;18.40;97.20;;;;;;4305663;33;20041;-77
2022/05/26 15:24:10;;;;;;;;;;;18.40;97.30;;;;;;4318018;33;43025;-77
2022/05/26 15:26:46;;;;;;;;;;;18.50;97.30;;;;;;4317827;33;43726;-77
2022/05/26 15:29:13;;;;;;;;;;;18.50;97.30;;;;;;4317930;33;45840;-77
2022/05/26 15:31:46;;;;;;;;;;;18.40;97.50;;;;;;4317393;33;44388;-76
2022/05/26 15:34:18;;;;;;;;;;;18.50;97.50;;;;;;4304164;33;43615;-77