Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:14;;;;;;;8.83;4.90;;;;;;;;;;4783857;28;20212;-74
2020/12/26 00:02:37;;;;;;;8.33;5.27;;;;;;;;;;4797343;28;20232;-76
2020/12/26 00:04:59;;;;;;;8.33;4.70;;;2.90;2.80;;;;;;4782502;28;20268;-74
2020/12/26 00:07:21;;;;;;;6.53;4.60;;;;;;;;;;4799623;28;20681;-73
2020/12/26 00:09:43;;;;;;;7.20;5.27;;;;;;;;;;4807609;28;20187;-73
2020/12/26 00:12:06;;;;;;;6.87;4.80;;;1.90;1.00;;;;;;4799204;28;20634;-74
2020/12/26 00:14:29;;;;;;;6.20;4.60;;;;;;;;;;4781509;28;20213;-74
2020/12/26 00:16:51;;;;;;;6.80;4.87;;;;;;;;;;4806755;28;20694;-73
2020/12/26 00:19:15;;;;;;;10.20;5.17;;;;;;;;;;4806930;28;20713;-73
2020/12/26 00:21:38;;;;;;;8.90;6.00;;;;;;;;;;4799914;28;20196;-75
2020/12/26 00:24:00;;;;;;;10.90;6.33;;;1.80;14.80;;;;;;4804794;28;20195;-75
2020/12/26 00:26:23;;;;;;;8.03;5.83;;;;;;;;;;4781386;28;20643;-73
2020/12/26 00:28:46;;;;;;;7.87;5.87;;;1.70;1.20;;;;;;4782824;28;20193;-73
2020/12/26 00:31:12;;;;;;;8.73;6.10;;;1.80;4.50;;;;;;4781962;28;20501;-76
2020/12/26 00:33:35;;;;;;;10.07;6.67;;;;;;;;;;4799574;28;20188;-74
2020/12/26 00:35:57;;;;;;;9.70;6.63;;;;;;;;;;4780993;28;20655;-74
2020/12/26 00:38:20;;;;;;;8.93;6.37;;;;;;;;;;4797466;28;20614;-75
2020/12/26 00:40:42;;;;;;;9.50;6.90;;;1.70;21.00;;;;;;4781459;28;20204;-75
2020/12/26 00:43:04;;;;;;;9.27;6.33;;;1.80;7.60;;;;;;4777411;28;20212;-74
2020/12/26 00:45:27;;;;;;;9.10;5.63;;;1.80;7.60;;;;;;4761933;29;20201;-73
2020/12/26 00:47:49;;;;;;;8.90;6.07;;;1.40;10.10;;;;;;4795122;28;20614;-73
2020/12/26 00:50:12;;;;;;;10.00;6.77;;;;;;;;;;4764706;28;20241;-73
2020/12/26 00:52:34;;;;;;;6.67;5.17;;;;;;;;;;4762514;29;20197;-73
2020/12/26 00:54:56;;;;;;;9.37;6.27;;;1.80;10.20;;;;;;4802985;28;20241;-73
2020/12/26 00:57:19;;;;;;;8.70;5.47;;;1.70;8.10;;;;;;4780336;28;20225;-74
2020/12/26 00:59:41;;;;;;;7.13;5.17;;;;;;;;;;4790586;28;20196;-74
2020/12/26 01:02:04;;;;;;;8.67;5.40;;;1.70;7.60;;;;;;4782141;28;20232;-73
2020/12/26 01:04:38;;;;;;;6.53;5.10;;;1.60;19.90;;;;;;4774895;28;20255;-74
2020/12/26 01:07:00;;;;;;;8.70;5.60;;;;;;;;;;4780075;28;20309;-74
2020/12/26 01:09:23;;;;;;;8.93;5.90;;;;;;;;;;4805667;28;20196;-75
2020/12/26 01:11:45;;;;;;;8.03;5.50;;;;;;;;;;4809699;28;20199;-74
2020/12/26 01:14:07;;;;;;;7.10;5.67;;;1.80;21.60;;;;;;4780164;28;20312;-72
2020/12/26 01:16:29;;;;;;;6.73;5.40;;;1.90;15.10;;;;;;4781184;28;20220;-75
2020/12/26 01:18:52;;;;;;;9.17;6.27;;;1.60;19.30;;;;;;4780709;28;20683;-74
2020/12/26 01:21:15;;;;;;;9.17;5.83;;;1.60;15.30;;;;;;4798955;28;20256;-75
2020/12/26 01:23:40;;;;;;;7.67;5.83;;;1.70;18.60;;;;;;4796367;28;20188;-76
2020/12/26 01:26:02;;;;;;;7.70;5.43;;;1.50;17.50;;;;;;4798773;28;20200;-74
2020/12/26 01:28:25;;;;;;;6.57;5.17;;;1.50;12.50;;;;;;4798148;28;20211;-76
2020/12/26 01:30:47;;;;;;;6.63;5.33;;;;;;;;;;4798227;28;20195;-74
2020/12/26 01:33:09;;;;;;;8.03;5.60;;;;;;;;;;4805254;28;20628;-74
2020/12/26 01:35:32;;;;;;;8.00;6.20;;;1.60;12.20;;;;;;4798563;28;20215;-75
2020/12/26 01:37:54;;;;;;;8.07;5.50;;;;;;;;;;4797900;28;20717;-75
2020/12/26 01:40:17;;;;;;;7.20;4.60;;;;;;;;;;4797159;28;20192;-75
2020/12/26 01:42:39;;;;;;;6.87;4.87;;;;;;;;;;4790626;28;20192;-74
2020/12/26 01:45:01;;;;;;;6.47;4.27;;;1.40;8.00;;;;;;4780685;28;20614;-74
2020/12/26 01:47:23;;;;;;;5.73;4.20;;;;;;;;;;4779364;28;20235;-78
2020/12/26 01:49:46;;;;;;;6.10;4.60;;;1.40;5.40;;;;;;4798839;28;20676;-74
2020/12/26 01:52:11;;;;;;;9.37;5.30;;;1.50;1.00;;;;;;4802769;28;20192;-73
2020/12/26 01:54:33;;;;;;;7.63;4.97;;;;;;;;;;4781603;28;20260;-74
2020/12/26 01:56:56;;;;;;;9.23;5.10;;;1.50;1.00;;;;;;4798940;28;20263;-73
2020/12/26 01:59:18;;;;;;;7.87;5.13;;;1.50;1.00;;;;;;4805763;28;20189;-73
2020/12/26 02:01:42;;;;;;;7.43;4.77;;;1.40;1.00;;;;;;4780732;28;20231;-76
2020/12/26 02:04:08;;;;;;;6.97;4.80;;;1.40;1.00;;;;;;4784118;28;20577;-76
2020/12/26 02:06:36;;;;;;;8.30;5.70;;;1.40;1.00;;;;;;4802393;28;20592;-73
2020/12/26 02:09:00;;;;;;;6.10;4.80;;;1.40;1.00;;;;;;4785595;28;20260;-73
2020/12/26 02:11:22;;;;;;;6.70;4.53;;;;;;;;;;4785522;28;20209;-74
2020/12/26 02:13:44;;;;;;;6.53;4.33;;;;;;;;;;4802073;28;20610;-74
2020/12/26 02:16:08;;;;;;;6.57;4.00;;;1.40;1.00;;;;;;4802378;28;20232;-74
2020/12/26 02:18:31;;;;;;;6.13;4.30;;;1.40;1.00;;;;;;4786105;28;20631;-74
2020/12/26 02:20:53;;;;;;;7.47;4.40;;;0.90;1.00;;;;;;4785781;28;20572;-78
2020/12/26 02:23:16;;;;;;;4.63;3.50;;;;;;;;;;4802127;28;20578;-78
2020/12/26 02:25:38;;;;;;;5.00;2.97;;;1.50;1.00;;;;;;4785030;28;20276;-74
2020/12/26 02:28:01;;;;;;;4.27;3.20;;;1.40;1.00;;;;;;4785190;28;20689;-74
2020/12/26 02:30:23;;;;;;;6.27;4.00;;;1.50;1.00;;;;;;4785108;28;20693;-73
2020/12/26 02:32:45;;;;;;;5.97;3.47;;;;;;;;;;4784949;28;21025;-74
2020/12/26 02:35:07;;;;;;;5.07;3.70;;;;;;;;;;4801127;28;20669;-80
2020/12/26 02:37:29;;;;;;;4.67;3.30;;;1.40;1.00;;;;;;4796017;28;20211;-75
2020/12/26 02:39:52;;;;;;;4.53;3.30;;;1.30;1.00;;;;;;4784978;28;20208;-76
2020/12/26 02:42:15;;;;;;;4.37;3.53;;;1.30;1.00;;;;;;4785028;28;20308;-76
2020/12/26 02:44:37;;;;;;;5.13;3.83;;;1.40;7.30;;;;;;4801290;28;20738;-74
2020/12/26 02:46:59;;;;;;;4.70;3.53;;;;;;;;;;4802232;28;20673;-74
2020/12/26 02:49:22;;;;;;;4.83;3.23;;;;;;;;;;4784822;28;20653;-75
2020/12/26 02:51:44;;;;;;;4.67;3.17;;;1.40;1.00;;;;;;4785263;28;20972;-78
2020/12/26 02:54:06;;;;;;;4.33;3.87;;;;;;;;;;4801706;28;20200;-74
2020/12/26 02:56:28;;;;;;;14.83;5.17;;;;;;;;;;4800084;28;20188;-75
2020/12/26 02:58:53;;;;;;;10.37;5.00;;;1.20;1.00;;;;;;4802571;28;20239;-74
2020/12/26 03:01:15;;;;;;;15.40;6.67;;;0.00;1.00;;;;;;4781504;28;20515;-76
2020/12/26 03:03:38;;;;;;;12.47;6.43;;;;;;;;;;4781054;28;20200;-74
2020/12/26 03:06:00;;;;;;;10.17;5.13;;;1.30;1.00;;;;;;4786973;28;20651;-76
2020/12/26 03:08:23;;;;;;;4.70;3.53;;;;;;;;;;4784071;28;20236;-77
2020/12/26 03:10:45;;;;;;;4.93;3.43;;;;;;;;;;4802079;28;20599;-76
2020/12/26 03:13:07;;;;;;;4.27;3.53;;;;;;;;;;4801469;28;20622;-76
2020/12/26 03:15:30;;;;;;;5.40;3.90;;;1.20;1.00;;;;;;4801847;28;20649;-74
2020/12/26 03:17:52;;;;;;;4.63;3.57;;;1.50;3.50;;;;;;4801296;28;21017;-75
2020/12/26 03:20:15;;;;;;;3.40;3.10;;;1.30;1.20;;;;;;4784363;28;20200;-76
2020/12/26 03:22:37;;;;;;;6.80;3.80;;;;;;;;;;4801677;28;20964;-74
2020/12/26 03:25:00;;;;;;;4.77;4.00;;;;;;;;;;4801235;28;20657;-78
2020/12/26 03:27:22;;;;;;;5.17;4.20;;;;;;;;;;4799721;28;21057;-78
2020/12/26 03:29:44;;;;;;;4.93;4.23;;;;;;;;;;4801115;28;21009;-73
2020/12/26 03:32:07;;;;;;;5.20;4.03;;;1.20;5.90;;;;;;4783839;28;20204;-76
2020/12/26 03:34:29;;;;;;;5.43;3.77;;;1.30;21.80;;;;;;4784002;28;20627;-80
2020/12/26 03:36:53;;;;;;;5.33;3.80;;;1.20;15.90;;;;;;4768173;28;20628;-79
2020/12/26 03:39:15;;;;;;;5.37;3.70;;;;;;;;;;4800193;28;20677;-77
2020/12/26 03:41:37;;;;;;;6.73;4.90;;;;;;;;;;4801736;28;20248;-77
2020/12/26 03:44:00;;;;;;;5.47;3.77;;;;;;;;;;4801234;28;20609;-76
2020/12/26 03:46:22;;;;;;;5.07;3.30;;;;;;;;;;4783928;28;20624;-75
2020/12/26 03:48:45;;;;;;;4.27;3.77;;;1.30;6.40;;;;;;4799788;28;20724;-74
2020/12/26 03:51:07;;;;;;;4.40;3.90;;;1.30;26.00;;;;;;4806580;28;20613;-76
2020/12/26 03:53:29;;;;;;;5.87;4.70;;;;;;;;;;4800959;28;20677;-76
2020/12/26 03:55:52;;;;;;;6.03;4.47;;;;;;;;;;4801810;28;20614;-76
2020/12/26 03:58:14;;;;;;;6.93;5.20;;;1.20;29.30;;;;;;4801650;28;20626;-77
2020/12/26 04:00:36;;;;;;;5.77;4.83;;;;;;;;;;4798595;28;20682;-74
2020/12/26 04:02:58;;;;;;;7.23;4.60;;;;;;;;;;4800260;28;20645;-74
2020/12/26 04:05:22;;;;;;;5.77;4.70;;;1.20;29.60;;;;;;4800112;28;20645;-76
2020/12/26 04:07:44;;;;;;;6.30;4.70;;;1.20;33.00;;;;;;4800999;28;20662;-77
2020/12/26 04:10:06;;;;;;;5.47;4.87;;;;;;;;;;4800836;28;20196;-74
2020/12/26 04:12:29;;;;;;;7.70;4.90;;;;;;;;;;4805082;28;20715;-80
2020/12/26 04:14:51;;;;;;;10.13;7.57;;;;;;;;;;4779352;28;20699;-76
2020/12/26 04:17:13;;;;;;;10.13;8.73;;;;;;;;;;4800851;28;21152;-75
2020/12/26 04:19:35;;;;;;;10.00;9.00;;;;;;;;;;4800997;28;21234;-75
2020/12/26 04:21:58;;;;;;;9.23;8.23;;;1.10;53.30;;;;;;4782079;28;20634;-74
2020/12/26 04:24:21;;;;;;;9.43;6.90;;;1.20;73.90;;;;;;4782691;28;20626;-76
2020/12/26 04:26:43;;;;;;;10.37;7.63;;;1.10;53.20;;;;;;4767655;28;20198;-77
2020/12/26 04:29:05;;;;;;;11.57;9.50;;;1.10;66.40;;;;;;4783310;28;20244;-76
2020/12/26 04:31:28;;;;;;;11.57;9.50;;;1.10;67.30;;;;;;4783593;28;20197;-75
2020/12/26 04:33:50;;;;;;;13.47;12.03;;;;;;;;;;4782297;28;20244;-77
2020/12/26 04:36:12;;;;;;;11.10;8.57;;;;;;;;;;4807132;28;20195;-75
2020/12/26 04:38:35;;;;;;;7.33;5.50;;;1.10;56.60;;;;;;4767260;28;20628;-74
2020/12/26 04:40:58;;;;;;;6.20;4.70;;;1.20;57.90;;;;;;4783311;28;20690;-75
2020/12/26 04:43:20;;;;;;;5.77;4.73;;;;;;;;;;4782241;28;20196;-75
2020/12/26 04:45:43;;;;;;;7.40;5.23;;;;;;;;;;4800079;28;20734;-77
2020/12/26 04:48:07;;;;;;;7.60;6.13;;;1.10;61.90;;;;;;4800111;28;20692;-77
2020/12/26 04:50:32;;;;;;;6.37;4.47;;;1.00;65.40;;;;;;4782117;28;21044;-77
2020/12/26 04:52:59;;;;;;;6.23;4.47;;;1.00;68.20;;;;;;4800491;28;20696;-81
2020/12/26 04:55:27;;;;;;;7.73;5.13;;;1.00;92.10;;;;;;4799076;28;20601;-76
2020/12/26 04:57:49;;;;;;;6.40;4.80;;;0.90;73.90;;;;;;4800441;28;21198;-74
2020/12/26 05:00:12;;;;;;;5.73;4.87;;;;;;;;;;4782389;28;20193;-74
2020/12/26 05:02:37;;;;;;;5.13;4.50;;;1.10;88.50;;;;;;4802176;28;20640;-77
2020/12/26 05:04:59;;;;;;;7.30;5.00;;;;;;;;;;4799080;28;20224;-76
2020/12/26 05:07:21;;;;;;;5.87;4.73;;;;;;;;;;4807464;28;20769;-75
2020/12/26 05:09:44;;;;;;;5.30;4.10;;;;;;;;;;4790293;28;20289;-74
2020/12/26 05:12:06;;;;;;;5.67;4.80;;;0.90;81.80;;;;;;4802294;28;20610;-78
2020/12/26 05:14:32;;;;;;;5.53;4.40;;;1.00;93.00;;;;;;4781745;28;20252;-77
2020/12/26 05:16:54;;;;;;;5.97;4.57;;;1.00;94.50;;;;;;4765375;28;20204;-74
2020/12/26 05:19:16;;;;;;;7.17;5.33;;;;;;;;;;4799537;28;20662;-76
2020/12/26 05:21:38;;;;;;;6.93;5.47;;;;;;;;;;4782624;28;20540;-79
2020/12/26 05:24:05;;;;;;;7.27;5.43;;;0.90;83.90;;;;;;4807101;28;20681;-75
2020/12/26 05:26:30;;;;;;;7.13;5.40;;;0.90;77.90;;;;;;4792311;28;20188;-77
2020/12/26 05:29:00;;;;;;;5.53;4.30;;;0.80;80.50;;;;;;4781909;28;20734;-75
2020/12/26 05:31:23;;;;;;;6.23;4.70;;;0.90;86.70;;;;;;4782342;28;20816;-76
2020/12/26 05:33:46;;;;;;;6.30;5.00;;;0.80;69.80;;;;;;4798820;28;20560;-76
2020/12/26 05:36:09;;;;;;;6.03;4.83;;;1.20;69.00;;;;;;4764319;28;20189;-77
2020/12/26 05:38:32;;;;;;;5.13;4.07;;;;;;;;;;4798784;28;20681;-76
2020/12/26 05:40:56;;;;;;;6.03;4.27;;;0.90;74.80;;;;;;4788216;28;20688;-76
2020/12/26 05:43:20;;;;;;;5.33;4.23;;;0.80;56.00;;;;;;4799561;28;20196;-74
2020/12/26 05:45:44;;;;;;;7.07;4.50;;;0.80;57.60;;;;;;4799082;28;20614;-75
2020/12/26 05:48:10;;;;;;;7.03;4.57;;;0.90;59.40;;;;;;4799160;28;20705;-78
2020/12/26 05:50:33;;;;;;;5.93;4.37;;;;;;;;;;4781564;28;20683;-79
2020/12/26 05:52:55;;;;;;;6.37;4.50;;;0.70;82.90;;;;;;4782493;28;20197;-76
2020/12/26 05:55:17;;;;;;;5.23;4.20;;;;;;;;;;4781513;28;20196;-77
2020/12/26 05:57:40;;;;;;;4.43;3.93;;;0.80;58.00;;;;;;4799527;28;20691;-75
2020/12/26 06:00:02;;;;;;;4.50;3.77;;;;;;;;;;4798081;28;20614;-74
2020/12/26 06:02:34;;;;;;;7.37;4.17;;;0.80;56.10;;;;;;4793929;28;21215;-74
2020/12/26 06:04:58;;;;;;;6.23;4.40;;;0.90;54.60;;;;;;4798620;28;20618;-75
2020/12/26 06:07:26;;;;;;;6.40;4.40;;;0.90;53.80;;;;;;4798724;28;20956;-76
2020/12/26 06:09:53;;;;;;;7.87;5.33;;;0.80;54.10;;;;;;4799160;28;20637;-75
2020/12/26 06:12:17;;;;;;;7.73;5.10;;;0.90;55.10;;;;;;4798586;28;20611;-75
2020/12/26 06:14:40;;;;;;;7.90;5.33;;;0.90;75.50;;;;;;4798681;28;20610;-74
2020/12/26 06:17:02;;;;;;;8.63;5.23;;;;;;;;;;4799188;28;21238;-75
2020/12/26 06:19:29;;;;;;;6.77;5.50;;;0.90;76.10;;;;;;4798835;28;20642;-76
2020/12/26 06:21:51;;;;;;;8.83;5.30;;;;;;;;;;4762791;29;20679;-76
2020/12/26 06:24:14;;;;;;;7.33;4.70;;;0.80;69.50;;;;;;4797543;28;20618;-73
2020/12/26 06:26:45;;;;;;;7.63;5.30;;;0.80;46.90;;;;;;4799229;28;20610;-77
2020/12/26 06:29:08;;;;;;;7.87;4.73;;;0.90;61.60;;;;;;4798799;28;20223;-76
2020/12/26 06:31:31;;;;;;;8.00;5.13;;;0.70;48.50;;;;;;4789489;28;20618;-74
2020/12/26 06:33:53;;;;;;;5.97;4.67;;;;;;;;;;4780822;28;20618;-76
2020/12/26 06:36:19;;;;;;;6.23;4.37;;;0.80;46.40;;;;;;4781164;28;20723;-78
2020/12/26 06:38:42;;;;;;;8.90;5.00;;;0.90;67.10;;;;;;4781837;28;20607;-75
2020/12/26 06:41:05;;;;;;;7.40;4.97;;;1.10;62.90;;;;;;4798619;28;20982;-74
2020/12/26 06:43:48;;;;;;;7.43;5.07;;;0.90;41.30;;;;;;4791128;28;20654;-74
2020/12/26 06:46:32;;;;;;;7.97;5.33;;;0.90;37.70;;;;;;4801550;28;20610;-78
2020/12/26 06:48:55;;;;;;;9.53;5.10;;;0.90;47.30;;;;;;4802360;28;20681;-77
2020/12/26 06:51:25;;;;;;;10.27;6.13;;;1.20;54.10;;;;;;4802473;28;20188;-76
2020/12/26 06:53:47;;;;;;;5.47;4.23;;;1.10;37.20;;;;;;4783593;28;20208;-75
2020/12/26 06:56:09;;;;;;;8.63;5.13;;;;;;;;;;4802017;28;20212;-75
2020/12/26 06:58:50;;;;;;;7.00;4.70;;;1.00;43.30;;;;;;4802420;28;20216;-76
2020/12/26 07:01:23;;;;;;;8.00;4.67;;;1.10;51.10;;;;;;4799501;28;20637;-76
2020/12/26 07:03:45;;;;;;;5.60;4.00;;;;;;;;;;4801874;28;20196;-74
2020/12/26 07:06:09;;;;;;;5.97;3.97;;;;;;;;;;4783274;28;20654;-75
2020/12/26 07:08:34;;;;;;;6.20;4.23;;;1.10;54.00;;;;;;4809833;28;20705;-75
2020/12/26 07:10:57;;;;;;;4.53;3.23;;;1.10;36.80;;;;;;4798823;28;21145;-74
2020/12/26 07:13:44;;;;;;;5.03;3.30;;;1.10;33.10;;;;;;4802208;28;20666;-78
2020/12/26 07:16:27;;;;;;;6.10;3.93;;;1.10;28.20;;;;;;4800993;28;20979;-79
2020/12/26 07:18:49;;;;;;;5.40;3.87;;;;;;;;;;4784204;28;20204;-75
2020/12/26 07:21:12;;;;;;;7.20;3.90;;;;;;;;;;4784002;28;20634;-75
2020/12/26 07:23:36;;;;;;;6.10;3.90;;;1.20;23.30;;;;;;4801305;28;20689;-81
2020/12/26 07:25:58;;;;;;;7.23;4.50;;;;;;;;;;4800981;28;20626;-79
2020/12/26 07:28:21;;;;;;;6.93;4.00;;;;;;;;;;4783934;28;20662;-73
2020/12/26 07:30:43;;;;;;;6.53;4.60;;;;;;;;;;4802010;28;20610;-75
2020/12/26 07:33:05;;;;;;;6.30;4.67;;;;;;;;;;4801765;28;20196;-75
2020/12/26 07:35:33;;;;;;;7.13;5.03;;;1.40;35.30;;;;;;4800853;28;20207;-77
2020/12/26 07:38:00;;;;;;;7.53;5.57;;;1.40;31.90;;;;;;4800898;28;20610;-76
2020/12/26 07:40:25;;;;;;;8.97;5.33;;;1.40;20.70;;;;;;4799094;28;20232;-77
2020/12/26 07:42:48;;;;;;;7.07;5.30;;;1.50;38.30;;;;;;4784431;28;20470;-78
2020/12/26 07:45:10;;;;;;;7.67;5.67;;;;;;;;;;4800861;28;20247;-77
2020/12/26 07:47:32;;;;;;;10.30;7.73;;;;;;;;;;4801071;28;20602;-79
2020/12/26 07:49:58;;;;;;;8.87;6.40;;;1.40;27.30;;;;;;4801442;28;20247;-74
2020/12/26 07:52:20;;;;;;;7.93;6.10;;;1.40;41.40;;;;;;4807859;28;20203;-76
2020/12/26 07:54:42;;;;;;;9.30;7.50;;;;;;;;;;4783589;28;20634;-75
2020/12/26 07:57:05;;;;;;;8.93;6.40;;;1.40;33.40;;;;;;4799823;28;20684;-75
2020/12/26 07:59:28;;;;;;;9.27;6.73;;;;;;;;;;4793528;28;21241;-75
2020/12/26 08:01:54;;;;;;;8.90;6.93;;;1.30;40.50;;;;;;4780895;28;20798;-75
2020/12/26 08:04:17;;;;;;;10.57;7.87;;;;;;;;;;4799925;28;20630;-75
2020/12/26 08:06:40;;;;;;;10.27;8.30;;;;;;;;;;4801255;28;21233;-75
2020/12/26 08:09:06;;;;;;;8.63;6.27;;;1.20;55.10;;;;;;4782135;29;20741;-74
2020/12/26 08:11:29;;;;;;;8.43;6.60;;;;;;;;;;4746273;29;20629;-77
2020/12/26 08:14:01;;;;;;;8.47;6.33;;;1.20;80.00;;;;;;4785407;28;20725;-80
2020/12/26 08:16:24;;;;;;;8.57;5.77;;;1.40;61.90;;;;;;4781989;29;20614;-80
2020/12/26 08:18:47;;;;;;;8.23;6.23;;;1.30;67.60;;;;;;4772910;28;20623;-77
2020/12/26 08:21:10;;;;;;;9.93;7.43;;;;;;;;;;4763842;29;20663;-73
2020/12/26 08:23:32;;;;;;;16.13;9.63;;;;;;;;;;4746616;29;20617;-79
2020/12/26 08:26:00;;;;;;;13.03;9.60;;;2.40;87.40;;;;;;4786476;28;20655;-77
2020/12/26 08:28:23;;;;;;;14.93;10.43;;;0.70;75.00;;;;;;4791876;28;22000;-77
2020/12/26 08:30:54;;;;;;;16.60;10.20;;;2.70;80.80;;;;;;4769383;29;20647;-79
2020/12/26 08:33:25;;;;;;;13.63;9.37;;;1.60;78.70;;;;;;4781694;29;20591;-77
2020/12/26 08:35:52;;;;;;;11.07;7.60;;;1.90;76.30;;;;;;4782193;29;20587;-75
2020/12/26 08:38:21;;;;;;;10.80;7.33;;;2.00;69.30;;;;;;4763904;29;20632;-76
2020/12/26 08:40:53;;;;;;;10.77;8.53;;;2.30;82.90;;;;;;4782117;29;20714;-77
2020/12/26 08:43:15;;;;;;;9.13;6.70;;;;;;;;;;4747852;29;20190;-75
2020/12/26 08:45:37;;;;;;;11.87;7.90;;;2.30;72.50;;;;;;4748547;29;20634;-79
2020/12/26 08:48:13;;;;;;;11.07;8.33;;;2.30;51.70;;;;;;4781513;29;20615;-77
2020/12/26 08:50:35;;;;;;;11.33;7.40;;;2.30;59.80;;;;;;4775766;29;20591;-77
2020/12/26 08:53:06;;;;;;;10.07;7.43;;;2.20;42.50;;;;;;4780900;29;20255;-75
2020/12/26 08:55:28;;;;;;;12.13;7.30;;;2.20;49.90;;;;;;4774202;29;20662;-76
2020/12/26 08:57:57;;;;;;;13.20;8.63;;;2.00;40.90;;;;;;4762151;29;20656;-76
2020/12/26 09:00:21;;;;;;;11.63;7.70;;;2.10;20.90;;;;;;4780743;29;20611;-77
2020/12/26 09:02:48;;;;;;;10.77;7.57;;;2.20;13.50;;;;;;4761459;29;20233;-74
2020/12/26 09:05:24;;;;;;;9.30;5.40;;;2.10;9.20;;;;;;4762320;29;20225;-76
2020/12/26 09:07:46;;;;;;;8.83;5.80;;;1.90;1.00;;;;;;4790400;28;20283;-76
2020/12/26 09:10:11;;;;;;;7.60;5.63;;;2.10;6.50;;;;;;4782144;28;20214;-75
2020/12/26 09:12:33;;;;;;;7.50;5.27;;;2.00;1.00;;;;;;4799784;28;20200;-74
2020/12/26 09:14:59;;;;;;;9.37;5.20;;;2.00;1.00;;;;;;4798429;28;20192;-74
2020/12/26 09:17:23;;;;;;;8.73;5.80;;;2.00;1.00;;;;;;4799880;28;20670;-73
2020/12/26 09:19:46;;;;;;;10.73;6.40;;;2.00;1.00;;;;;;4800153;28;20533;-74
2020/12/26 09:22:10;;;;;;;9.13;6.40;;;2.00;1.00;;;;;;4799630;28;20184;-77
2020/12/26 09:24:33;;;;;;;12.63;7.73;;;;;;;;;;4765205;28;20668;-74
2020/12/26 09:26:55;;;;;;;11.20;7.43;;;;;;;;;;4796871;28;20199;-74
2020/12/26 09:29:22;;;;;;;12.77;8.70;;;2.30;7.00;;;;;;4789962;28;20762;-78
2020/12/26 09:31:45;;;;;;;11.83;7.87;;;2.10;1.00;;;;;;4782392;28;20287;-79
2020/12/26 09:34:15;;;;;;;13.30;7.67;;;2.30;1.00;;;;;;4798975;28;20747;-76
2020/12/26 09:36:37;;;;;;;14.10;8.67;;;3.10;1.00;;;;;;4781545;28;20243;-77
2020/12/26 09:39:00;;;;;;;10.67;6.67;;;2.40;1.00;;;;;;4799720;28;20188;-73
2020/12/26 09:41:24;;;;;;;12.90;8.67;;;2.40;1.00;;;;;;4798565;28;20247;-73
2020/12/26 09:43:47;;;;;;;11.37;7.27;;;2.50;1.00;;;;;;4771884;28;20347;-75
2020/12/26 09:46:09;;;;;;;10.90;7.13;;;2.20;1.00;;;;;;4776489;28;20558;-74
2020/12/26 09:48:32;;;;;;;6.63;4.57;;;;;;;;;;4798794;28;20255;-76
2020/12/26 09:50:54;;;;;;;7.03;5.03;;;;;;;;;;4782384;28;20205;-75
2020/12/26 09:53:16;;;;;;;8.90;6.13;;;2.40;1.00;;;;;;4799819;28;20196;-74
2020/12/26 09:55:39;;;;;;;8.73;5.87;;;2.50;1.00;;;;;;4797802;28;21067;-75
2020/12/26 09:58:01;;;;;;;6.93;4.47;;;;;;;;;;4798643;28;20231;-75
2020/12/26 10:00:24;;;;;;;7.17;4.83;;;;;;;;;;4781417;28;20272;-74
2020/12/26 10:02:46;;;;;;;7.70;5.03;;;2.50;1.00;;;;;;4801185;28;20235;-77
2020/12/26 10:05:09;;;;;;;7.20;4.70;;;;;;;;;;4781589;28;20225;-74
2020/12/26 10:07:32;;;;;;;6.93;4.93;;;2.60;1.00;;;;;;4798636;28;20602;-73
2020/12/26 10:09:54;;;;;;;8.80;5.27;;;3.00;1.00;;;;;;4796882;28;20223;-74
2020/12/26 10:12:17;;;;;;;8.17;5.53;;;2.60;1.00;;;;;;4779583;28;20232;-73
2020/12/26 10:14:39;;;;;;;6.83;4.87;;;;;;;;;;4788528;28;20200;-74
2020/12/26 10:17:01;;;;;;;10.03;5.87;;;;;;;;;;4797526;28;20236;-75
2020/12/26 10:19:23;;;;;;;9.53;6.03;;;2.30;1.00;;;;;;4796329;28;20196;-76
2020/12/26 10:21:51;;;;;;;7.60;5.00;;;2.80;1.00;;;;;;4801680;28;20768;-75
2020/12/26 10:24:14;;;;;;;7.47;5.00;;;;;;;;;;4800138;28;20752;-79
2020/12/26 10:26:36;;;;;;;8.23;5.27;;;3.10;1.00;;;;;;4801847;28;20187;-73
2020/12/26 10:28:59;;;;;;;8.80;5.40;;;3.10;1.00;;;;;;4802281;28;20215;-73
2020/12/26 10:31:28;;;;;;;7.73;4.70;;;3.10;1.00;;;;;;4767804;28;20280;-78
2020/12/26 10:33:51;;;;;;;7.47;4.67;;;;;;;;;;4799332;28;20192;-74
2020/12/26 10:36:13;;;;;;;6.93;4.70;;;;;;;;;;4772755;28;20205;-80
2020/12/26 10:38:35;;;;;;;8.27;5.10;;;3.50;1.00;;;;;;4765829;29;20205;-77
2020/12/26 10:40:57;;;;;;;8.33;5.47;;;;;;;;;;4801052;28;20243;-74
2020/12/26 10:43:20;;;;;;;8.30;5.53;;;;;;;;;;4801187;28;20247;-75
2020/12/26 10:45:43;;;;;;;9.00;5.10;;;3.50;1.00;;;;;;4767692;28;20202;-73
2020/12/26 10:48:05;;;;;;;7.93;5.00;;;3.50;1.00;;;;;;4783937;28;20205;-79
2020/12/26 10:50:27;;;;;;;9.47;5.37;;;3.60;99.90;;;;;;4784380;28;20725;-74
2020/12/26 10:52:49;;;;;;;8.43;5.40;;;3.40;1.00;;;;;;4800456;28;20541;-78
2020/12/26 10:55:13;;;;;;;10.50;5.73;;;3.90;27.20;;;;;;4783796;28;20225;-77
2020/12/26 10:57:35;;;;;;;8.57;5.53;;;4.10;99.90;;;;;;4801590;28;20192;-75
2020/12/26 10:59:58;;;;;;;9.17;5.20;;;;;;;;;;4801602;28;20624;-76
2020/12/26 11:02:21;;;;;;;5.90;4.37;;;3.90;1.00;;;;;;4798183;28;20275;-75
2020/12/26 11:04:43;;;;;;;5.13;3.73;;;3.80;1.00;;;;;;4782453;28;20200;-74
2020/12/26 11:07:05;;;;;;;6.23;4.47;;;3.80;1.00;;;;;;4783403;28;20710;-78
2020/12/26 11:09:28;;;;;;;5.70;3.47;;;;;;;;;;4780422;28;20217;-76
2020/12/26 11:11:51;;;;;;;4.47;3.57;;;3.80;1.00;;;;;;4800900;28;20200;-77
2020/12/26 11:14:14;;;;;;;7.13;4.90;;;3.90;1.00;;;;;;4782065;28;20208;-77
2020/12/26 11:16:36;;;;;;;6.87;4.13;;;;;;;;;;4784094;28;20260;-73
2020/12/26 11:18:59;;;;;;;6.53;3.87;;;4.60;99.90;;;;;;4801229;28;20713;-73
2020/12/26 11:21:21;;;;;;;6.93;4.70;;;;;;;;;;4801110;28;20690;-75
2020/12/26 11:23:44;;;;;;;9.10;4.80;;;5.20;99.90;;;;;;4783484;28;20732;-76
2020/12/26 11:26:06;;;;;;;7.50;4.43;;;;;;;;;;4800048;28;20192;-77
2020/12/26 11:28:29;;;;;;;6.47;3.90;;;;;;;;;;4801193;28;20192;-78
2020/12/26 11:30:51;;;;;;;4.43;3.00;;;5.40;1.00;;;;;;4811584;28;20192;-74
2020/12/26 11:33:13;;;;;;;6.30;3.80;;;4.80;1.00;;;;;;4800130;28;20745;-73
2020/12/26 11:35:36;;;;;;;4.37;3.33;;;5.20;1.00;;;;;;4795410;28;20197;-76
2020/12/26 11:37:59;;;;;;;5.80;3.30;;;;;;;;;;4804493;28;20208;-73
2020/12/26 11:40:21;;;;;;;8.00;4.60;;;;;;;;;;4782864;28;20189;-75
2020/12/26 11:42:43;;;;;;;6.90;4.80;;;4.90;99.90;;;;;;4805348;28;20606;-76
2020/12/26 11:45:05;;;;;;;7.53;5.70;;;5.00;1.00;;;;;;4782201;28;20611;-74
2020/12/26 11:47:28;;;;;;;5.73;3.77;;;;;;;;;;4781933;28;20227;-74
2020/12/26 11:49:50;;;;;;;6.10;3.70;;;5.00;99.90;;;;;;4800313;28;20573;-74
2020/12/26 11:52:13;;;;;;;5.07;3.70;;;5.40;1.00;;;;;;4800090;28;20195;-77
2020/12/26 11:54:35;;;;;;;6.37;3.93;;;4.60;1.00;;;;;;4782056;28;20232;-74
2020/12/26 11:56:57;;;;;;;6.40;3.97;;;;;;;;;;4782456;28;20719;-77
2020/12/26 11:59:21;;;;;;;7.00;4.60;;;4.30;1.00;;;;;;4782861;28;20189;-76
2020/12/26 12:01:43;;;;;;;4.47;3.83;;;;;;;;;;4779791;28;20233;-75
2020/12/26 12:04:05;;;;;;;4.97;3.47;;;4.40;99.90;;;;;;4799727;28;20645;-73
2020/12/26 12:06:28;;;;;;;6.13;3.83;;;;;;;;;;4782401;28;20724;-74
2020/12/26 12:08:50;;;;;;;7.37;3.83;;;3.90;1.00;;;;;;4781603;28;20292;-74
2020/12/26 12:11:13;;;;;;;5.77;3.77;;;;;;;;;;4800212;28;20184;-77
2020/12/26 12:13:35;;;;;;;6.70;3.83;;;3.90;99.90;;;;;;4799644;28;20184;-76
2020/12/26 12:15:57;;;;;;;6.37;4.03;;;;;;;;;;4815051;28;20195;-74
2020/12/26 12:18:20;;;;;;;5.17;3.23;;;;;;;;;;4800562;28;20196;-75
2020/12/26 12:20:42;;;;;;;6.67;3.40;;;;;;;;;;4781707;28;20225;-79
2020/12/26 12:23:04;;;;;;;6.60;3.70;;;3.30;1.00;;;;;;4800437;28;20192;-74
2020/12/26 12:25:28;;;;;;;6.00;3.57;;;3.20;1.00;;;;;;4787514;28;20243;-78
2020/12/26 12:27:51;;;;;;;6.47;4.50;;;;;;;;;;4799778;28;20192;-80
2020/12/26 12:30:13;;;;;;;8.93;4.63;;;;;;;;;;4798330;28;20216;-77
2020/12/26 12:32:35;;;;;;;9.57;6.23;;;3.10;99.90;;;;;;4798780;28;20716;-75
2020/12/26 12:34:57;;;;;;;8.77;4.50;;;3.00;36.80;;;;;;4799599;28;20561;-74
2020/12/26 12:37:19;;;;;;;5.93;3.87;;;3.20;99.90;;;;;;4800139;28;20244;-76
2020/12/26 12:39:42;;;;;;;8.80;5.27;;;2.90;59.80;;;;;;4799716;28;20258;-74
2020/12/26 12:42:07;;;;;;;6.53;4.03;;;2.90;85.50;;;;;;4764826;28;20198;-72
2020/12/26 12:44:30;;;;;;;6.73;4.37;;;;;;;;;;4781125;28;20197;-76
2020/12/26 12:46:52;;;;;;;5.70;4.00;;;;;;;;;;4765027;28;20265;-75
2020/12/26 12:49:14;;;;;;;5.20;3.70;;;3.00;99.90;;;;;;4764738;28;20269;-75
2020/12/26 12:51:36;;;;;;;3.83;3.17;;;;;;;;;;4798638;28;20709;-74
2020/12/26 12:53:59;;;;;;;7.17;4.20;;;;;;;;;;4798376;28;20196;-74
2020/12/26 12:56:21;;;;;;;7.60;4.17;;;2.90;99.90;;;;;;4803960;28;20227;-74
2020/12/26 12:58:44;;;;;;;5.33;3.90;;;2.90;89.30;;;;;;4799829;28;20192;-76
2020/12/26 13:01:06;;;;;;;5.73;3.70;;;;;;;;;;4797498;28;20242;-74
2020/12/26 13:03:28;;;;;;;6.57;3.40;;;;;;;;;;4798194;28;20282;-75
2020/12/26 13:05:51;;;;;;;5.53;3.63;;;;;;;;;;4808463;28;20374;-74
2020/12/26 13:08:14;;;;;;;9.97;4.33;;;2.70;78.50;;;;;;4796528;28;20708;-75
2020/12/26 13:10:36;;;;;;;6.13;4.20;;;2.60;99.90;;;;;;4779845;28;20224;-75
2020/12/26 13:12:58;;;;;;;7.60;4.00;;;;;;;;;;4780905;28;20201;-73
2020/12/26 13:15:21;;;;;;;5.33;3.70;;;2.70;99.90;;;;;;4800089;28;20650;-75