Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:17;;;;;;;6.72;3.08;;;10.40;99.90;;;;;;4997644;28;20030;-69
2023/01/11 00:03:43;;;;;;;6.93;2.70;;;10.40;99.90;;;;;;5001457;28;20037;-69
2023/01/11 00:06:10;;;;;;;8.13;2.80;;;10.30;99.90;;;;;;5001759;28;20113;-69
2023/01/11 00:08:37;;;;;;;12.23;3.17;;;10.40;99.90;;;;;;4997906;28;20118;-69
2023/01/11 00:11:03;;;;;;;7.50;3.38;;;10.40;99.90;;;;;;4999026;28;20049;-69
2023/01/11 00:13:29;;;;;;;8.23;2.72;;;10.40;99.90;;;;;;4997534;28;20038;-68
2023/01/11 00:15:54;;;;;;;9.50;3.10;;;10.40;99.90;;;;;;4998184;28;20124;-70
2023/01/11 00:18:20;;;;;;;6.60;2.97;;;10.40;99.90;;;;;;4998846;28;20069;-69
2023/01/11 00:20:46;;;;;;;11.18;3.40;;;10.50;99.90;;;;;;4996875;28;20027;-69
2023/01/11 00:23:12;;;;;;;11.18;2.90;;;10.50;99.90;;;;;;4999949;28;20037;-68
2023/01/11 00:25:38;;;;;;;8.82;2.83;;;10.50;99.90;;;;;;5010400;28;20038;-69
2023/01/11 00:28:04;;;;;;;6.22;2.20;;;10.50;99.90;;;;;;5004060;28;20152;-70
2023/01/11 00:30:30;;;;;;;10.82;2.88;;;10.50;99.90;;;;;;4997604;28;20116;-69
2023/01/11 00:32:57;;;;;;;5.72;2.88;;;10.50;99.90;;;;;;5011860;28;20023;-69
2023/01/11 00:35:24;;;;;;;7.50;2.28;;;10.50;99.90;;;;;;4996692;28;20046;-70
2023/01/11 00:37:52;;;;;;;10.90;2.60;;;10.50;99.90;;;;;;4996686;28;20530;-69
2023/01/11 00:40:18;;;;;;;11.45;2.50;;;10.60;99.90;;;;;;4996986;28;20041;-69
2023/01/11 00:48:12;;;;;;;13.02;3.20;;;10.60;99.90;;;;;;4998694;28;20461;-69
2023/01/11 00:50:39;;;;;;;4.07;2.47;;;10.60;99.90;;;;;;4996147;28;20038;-69
2023/01/11 00:53:06;;;;;;;14.30;4.07;;;10.60;99.90;;;;;;4996922;28;20391;-70
2023/01/11 00:55:32;;;;;;;9.70;2.97;;;10.60;99.90;;;;;;5000504;28;20129;-70
2023/01/11 00:57:58;;;;;;;10.25;2.38;;;10.70;99.90;;;;;;4997982;28;20058;-68
2023/01/11 01:00:24;;;;;;;6.80;2.78;;;10.70;99.90;;;;;;4997598;28;20034;-69
2023/01/11 01:02:50;;;;;;;7.72;2.60;;;10.70;99.90;;;;;;4995076;28;20035;-69
2023/01/11 01:05:16;;;;;;;6.07;2.50;;;10.70;99.90;;;;;;4999563;28;20060;-69
2023/01/11 01:07:43;;;;;;;8.18;2.60;;;10.70;99.90;;;;;;4997984;28;20764;-69
2023/01/11 01:10:11;;;;;;;5.10;2.25;;;10.70;99.90;;;;;;4998720;28;20042;-68
2023/01/11 01:15:21;;;;;;;6.47;2.00;;;10.70;99.90;;;;;;4999257;28;20517;-70
2023/01/11 01:17:47;;;;;;;6.20;2.20;;;10.70;99.90;;;;;;4996196;28;20383;-71
2023/01/11 01:20:14;;;;;;;9.25;2.50;;;10.80;99.90;;;;;;4996658;28;20045;-68
2023/01/11 01:22:40;;;;;;;7.00;2.28;;;10.80;99.90;;;;;;4995850;28;20045;-68
2023/01/11 01:25:06;;;;;;;4.45;1.88;;;10.80;99.90;;;;;;5002568;28;20085;-68
2023/01/11 01:27:33;;;;;;;8.32;2.60;;;10.80;99.90;;;;;;5005691;28;20645;-69
2023/01/11 01:29:58;;;;;;;6.10;2.13;;;10.80;99.90;;;;;;4998105;28;20037;-68
2023/01/11 01:32:24;;;;;;;5.05;2.53;;;10.80;99.90;;;;;;5000700;28;20542;-68
2023/01/11 01:34:49;;;;;;;7.53;2.30;;;10.80;99.90;;;;;;5000715;28;20092;-69
2023/01/11 01:37:15;;;;;;;7.40;2.58;;;10.90;99.90;;;;;;4999819;28;20406;-69
2023/01/11 01:39:40;;;;;;;6.20;2.33;;;10.80;99.90;;;;;;5001182;28;20101;-70
2023/01/11 01:42:13;;;;;;;14.30;2.70;;;10.90;99.90;;;;;;4999054;28;20023;-71
2023/01/11 01:44:59;;;;;;;4.53;1.95;;;10.90;99.90;;;;;;5003368;28;20038;-69
2023/01/11 01:47:30;;;;;;;4.00;1.77;;;10.80;99.90;;;;;;5002621;28;20052;-70
2023/01/11 01:49:58;;;;;;;5.07;2.08;;;10.90;99.90;;;;;;5001208;28;20145;-69
2023/01/11 01:52:27;;;;;;;5.78;2.10;;;10.90;99.90;;;;;;4998393;28;20473;-69
2023/01/11 01:54:57;;;;;;;10.88;2.92;;;10.90;99.90;;;;;;5000852;28;20093;-69
2023/01/11 01:57:28;;;;;;;3.58;1.92;;;11.00;99.90;;;;;;4999672;28;20034;-69
2023/01/11 01:59:56;;;;;;;4.45;1.85;;;11.00;99.90;;;;;;5000989;28;20038;-70
2023/01/11 02:02:23;;;;;;;7.95;2.13;;;11.00;99.90;;;;;;5000079;28;20379;-69
2023/01/11 02:04:49;;;;;;;5.25;1.63;;;11.00;99.90;;;;;;4999399;28;20070;-70
2023/01/11 02:07:18;;;;;;;3.65;2.17;;;10.90;99.90;;;;;;5004545;28;20057;-69
2023/01/11 02:09:58;;;;;;;3.85;1.98;;;11.00;99.90;;;;;;4993868;28;20715;-69
2023/01/11 02:12:26;;;;;;;3.22;1.88;;;11.00;99.90;;;;;;5015806;28;20037;-69
2023/01/11 02:14:53;;;;;;;6.18;2.03;;;11.00;99.90;;;;;;5014158;28;20384;-70
2023/01/11 02:17:20;;;;;;;4.43;1.75;;;11.00;99.90;;;;;;5000420;28;20034;-69
2023/01/11 02:19:54;;;;;;;3.38;1.75;;;11.00;99.90;;;;;;4999331;28;20495;-69
2023/01/11 02:22:45;;;;;;;3.88;1.60;;;11.00;99.90;;;;;;4999427;28;20506;-69
2023/01/11 02:25:19;;;;;;;;;;;11.00;99.90;;;;;;5001669;28;20069;-69
2023/01/11 02:27:56;;;;;;;4.70;1.90;;;11.00;99.90;;;;;;5002326;28;19921;-67
2023/01/11 02:30:51;;;;;;;2.38;1.40;;;11.10;99.90;;;;;;4999080;28;20152;-70
2023/01/11 02:33:43;;;;;;;3.28;1.80;;;11.10;99.90;;;;;;5000611;28;20380;-68
2023/01/11 02:36:45;;;;;;;4.25;1.60;;;11.10;99.90;;;;;;4992047;28;20040;-69
2023/01/11 02:39:42;;;;;;;5.80;1.63;;;11.10;99.90;;;;;;4999852;28;20491;-71
2023/01/11 02:45:06;;;;;;;5.78;2.05;;;11.10;99.90;;;;;;5001601;28;20127;-70
2023/01/11 02:48:09;;;;;;;3.70;1.58;;;11.10;99.90;;;;;;4989440;28;20096;-69
2023/01/11 02:50:57;;;;;;;3.28;1.20;;;11.10;99.90;;;;;;4997297;28;20029;-69
2023/01/11 02:53:48;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;5000985;28;20095;-68
2023/01/11 02:56:26;;;;;;;3.85;1.50;;;11.10;99.90;;;;;;4999609;28;20125;-70
2023/01/11 02:58:54;;;;;;;3.38;1.48;;;11.10;99.90;;;;;;4997509;28;20049;-69
2023/01/11 03:01:21;;;;;;;3.85;1.58;;;11.10;99.90;;;;;;4999079;28;20030;-69
2023/01/11 03:03:48;;;;;;;12.43;2.17;;;11.10;99.90;;;;;;5013329;28;20030;-69
2023/01/11 03:06:19;;;;;;;4.75;1.75;;;11.10;99.90;;;;;;5003695;28;20383;-70
2023/01/11 03:08:54;;;;;;;3.58;1.38;;;11.10;99.90;;;;;;4997019;28;20038;-70
2023/01/11 03:14:49;;;;;;;3.58;1.60;;;11.10;99.90;;;;;;5004460;28;20045;-68
2023/01/11 03:17:26;;;;;;;4.18;2.35;;;11.10;99.90;;;;;;5005715;28;20426;-70
2023/01/11 03:19:58;;;;;;;5.93;1.77;;;11.10;99.90;;;;;;5013807;28;20084;-70
2023/01/11 03:22:30;;;;;;;4.03;1.70;;;11.10;99.90;;;;;;4999381;28;20057;-69
2023/01/11 03:25:17;;;;;;;3.85;1.33;;;11.10;99.90;;;;;;4998330;28;20042;-69
2023/01/11 03:28:20;;;;;;;4.15;1.77;;;11.00;99.90;;;;;;5005937;28;20030;-70
2023/01/11 03:30:57;;;;;;;3.05;1.45;;;11.00;99.90;;;;;;5000640;28;20034;-69
2023/01/11 03:33:33;;;;;;;2.97;1.20;;;11.00;99.90;;;;;;5013146;28;20034;-69
2023/01/11 03:36:08;;;;;;;2.08;1.20;;;11.00;99.90;;;;;;4995689;28;20050;-69
2023/01/11 03:39:04;;;;;;;2.40;1.38;;;11.00;99.90;;;;;;5000528;28;20029;-68
2023/01/11 03:41:34;;;;;;;4.00;1.80;;;11.00;99.90;;;;;;5003146;28;20152;-70
2023/01/11 03:44:04;;;;;;;4.60;1.98;;;11.10;99.90;;;;;;5000257;28;20530;-69
2023/01/11 03:46:37;;;;;;;6.03;1.87;;;11.00;99.90;;;;;;4996752;28;20065;-69
2023/01/11 03:49:30;;;;;;;3.78;1.63;;;11.00;99.90;;;;;;4999985;28;20045;-68
2023/01/11 03:51:59;;;;;;;4.57;1.90;;;11.10;99.90;;;;;;4998097;28;20026;-69
2023/01/11 03:54:27;;;;;;;3.25;1.92;;;11.00;99.90;;;;;;4998312;28;20049;-70
2023/01/11 03:57:19;;;;;;;5.00;2.17;;;11.10;99.90;;;;;;4995761;28;20034;-70
2023/01/11 03:59:45;;;;;;;6.40;1.80;;;11.10;99.90;;;;;;4999906;28;20040;-69
2023/01/11 04:02:20;;;;;;;5.63;2.15;;;11.10;99.90;;;;;;4996575;28;20121;-70
2023/01/11 04:04:46;;;;;;;3.78;1.90;;;11.10;99.90;;;;;;4997882;28;20132;-69
2023/01/11 04:07:11;;;;;;;3.97;1.88;;;11.10;99.90;;;;;;4999768;28;20485;-69
2023/01/11 04:09:37;;;;;;;5.55;2.20;;;11.10;99.90;;;;;;4996383;28;20622;-68
2023/01/11 04:12:03;;;;;;;3.30;1.63;;;11.00;99.90;;;;;;4999372;28;20030;-68
2023/01/11 04:14:28;;;;;;;8.77;2.30;;;11.10;99.90;;;;;;4999061;28;20034;-69
2023/01/11 04:16:54;;;;;;;6.07;1.80;;;11.10;99.90;;;;;;5007227;28;20104;-69
2023/01/11 04:19:21;;;;;;;6.85;2.10;;;11.10;99.90;;;;;;4995050;28;20049;-69
2023/01/11 04:21:46;;;;;;;7.55;2.05;;;11.10;99.90;;;;;;4997966;28;20041;-69
2023/01/11 04:24:12;;;;;;;7.68;1.70;;;11.10;99.90;;;;;;4996953;28;20029;-69
2023/01/11 04:26:38;;;;;;;12.25;2.78;;;11.00;99.90;;;;;;5003342;28;20044;-70
2023/01/11 04:29:04;;;;;;;10.13;1.60;;;11.00;99.90;;;;;;4998833;28;20744;-69
2023/01/11 04:31:30;;;;;;;5.00;1.23;;;11.00;99.90;;;;;;4995762;28;20034;-72
2023/01/11 04:33:55;;;;;;;7.75;1.95;;;11.00;99.90;;;;;;4997039;28;20057;-69
2023/01/11 04:36:21;;;;;;;16.13;2.53;;;11.00;99.90;;;;;;4998319;28;20503;-69
2023/01/11 04:38:47;;;;;;;26.02;2.15;;;11.00;99.90;;;;;;4997434;28;20034;-69
2023/01/11 04:43:56;;;;;;;7.60;1.48;;;11.00;99.90;;;;;;4995015;28;20042;-69
2023/01/11 04:46:23;;;;;;;8.45;2.40;;;11.00;99.90;;;;;;4997917;28;20038;-70
2023/01/11 04:48:49;;;;;;;13.65;2.22;;;11.00;99.90;;;;;;4997034;28;20061;-69
2023/01/11 04:51:15;;;;;;;14.77;2.00;;;10.90;99.90;;;;;;4996949;28;20046;-69
2023/01/11 04:53:40;;;;;;;15.05;1.77;;;11.00;99.90;;;;;;4997575;28;20120;-69
2023/01/11 04:56:06;;;;;;;15.10;1.92;;;11.00;99.90;;;;;;4995756;28;20035;-69
2023/01/11 04:58:34;;;;;;;12.82;1.77;;;11.00;99.90;;;;;;5002558;28;20034;-70
2023/01/11 05:01:00;;;;;;;13.68;2.00;;;11.00;99.90;;;;;;4995527;28;20490;-70
2023/01/11 05:03:26;;;;;;;14.43;1.55;;;11.00;99.90;;;;;;4999494;28;20113;-70
2023/01/11 05:05:58;;;;;;;14.25;2.17;;;11.00;99.90;;;;;;5004971;28;20033;-69
2023/01/11 05:08:25;;;;;;;11.82;1.83;;;10.90;99.90;;;;;;5001249;28;20121;-70
2023/01/11 05:10:52;;;;;;;19.88;1.67;;;10.90;99.90;;;;;;4998801;28;20042;-68
2023/01/11 05:13:18;;;;;;;18.98;2.78;;;10.90;99.90;;;;;;5000217;28;20125;-70
2023/01/11 05:15:44;;;;;;;22.85;2.58;;;10.90;99.90;;;;;;5001574;28;20160;-70
2023/01/11 05:18:09;;;;;;;21.85;3.17;;;10.80;99.90;;;;;;5000435;28;20509;-70
2023/01/11 05:20:35;;;;;;;24.42;2.88;;;10.80;99.90;;;;;;5002748;28;20034;-69
2023/01/11 05:23:01;;;;;;;16.48;1.67;;;10.80;99.90;;;;;;4997968;28;20557;-70
2023/01/11 05:25:26;;;;;;;17.15;3.00;;;10.70;99.90;;;;;;5002822;28;20124;-70
2023/01/11 05:27:52;;;;;;;17.20;2.35;;;10.70;99.90;;;;;;5004400;28;20030;-69
2023/01/11 05:30:17;;;;;;;15.68;2.22;;;10.70;99.90;;;;;;4999412;28;20038;-70
2023/01/11 05:32:43;;;;;;;16.92;2.13;;;10.70;99.90;;;;;;4999831;28;20065;-70
2023/01/11 05:35:10;;;;;;;15.07;1.50;;;10.70;99.90;;;;;;5005045;28;20046;-70
2023/01/11 05:37:36;;;;;;;14.07;1.75;;;10.70;99.90;;;;;;5004219;28;20122;-70
2023/01/11 05:40:03;;;;;;;9.38;1.48;;;10.60;99.90;;;;;;4999577;28;20026;-69
2023/01/11 05:42:29;;;;;;;7.85;1.25;;;10.60;99.90;;;;;;4998948;28;20133;-70
2023/01/11 05:47:38;;;;;;;15.05;2.38;;;10.50;99.90;;;;;;4999247;28;20173;-70
2023/01/11 05:50:04;;;;;;;15.25;2.67;;;10.50;99.90;;;;;;4997819;28;20117;-69
2023/01/11 05:52:30;;;;;;;23.65;2.40;;;10.50;99.90;;;;;;4999290;28;20462;-70
2023/01/11 05:54:57;;;;;;;19.60;2.08;;;10.40;99.90;;;;;;4999215;28;20034;-71
2023/01/11 05:57:22;;;;;;;15.57;1.83;;;10.40;99.90;;;;;;5000878;28;20045;-69
2023/01/11 05:59:48;;;;;;;14.63;2.60;;;10.40;99.90;;;;;;5001205;28;20046;-70
2023/01/11 06:02:13;;;;;;;15.60;1.80;;;10.40;99.90;;;;;;4999480;28;20043;-70
2023/01/11 06:04:39;;;;;;;13.50;1.60;;;10.30;99.90;;;;;;5000413;28;20042;-72
2023/01/11 06:07:05;;;;;;;11.40;1.67;;;10.30;99.90;;;;;;5020442;28;20034;-69
2023/01/11 06:09:31;;;;;;;23.00;1.90;;;10.20;99.90;;;;;;5013041;28;20109;-71
2023/01/11 06:11:56;;;;;;;11.63;1.10;;;10.20;99.90;;;;;;5003703;28;20125;-71
2023/01/11 06:14:22;;;;;;;14.60;1.63;;;10.20;99.90;;;;;;4999650;28;20038;-68
2023/01/11 06:16:47;;;;;;;9.63;1.45;;;10.20;99.90;;;;;;5012001;28;20783;-71
2023/01/11 06:19:13;;;;;;;11.25;1.38;;;10.20;99.90;;;;;;5010709;28;20104;-71
2023/01/11 06:21:39;;;;;;;7.20;1.27;;;10.20;99.90;;;;;;4998745;28;20031;-70
2023/01/11 06:24:05;;;;;;;12.90;2.20;;;10.10;99.90;;;;;;4998728;28;20030;-70
2023/01/11 06:26:31;;;;;;;18.40;1.85;;;10.10;99.90;;;;;;5018055;28;20034;-71
2023/01/11 06:28:56;;;;;;;20.13;1.35;;;10.10;99.90;;;;;;5005834;28;20076;-70
2023/01/11 06:31:22;;;;;;;10.30;0.95;;;10.10;99.90;;;;;;5002523;28;20057;-70
2023/01/11 06:33:48;;;;;;;18.88;1.88;;;10.10;99.90;;;;;;5010912;28;20141;-70
2023/01/11 06:36:14;;;;;;;17.27;2.20;;;10.00;99.90;;;;;;4999573;28;20034;-71
2023/01/11 06:38:40;;;;;;;17.48;1.40;;;10.00;99.90;;;;;;5002377;28;20597;-71
2023/01/11 06:41:09;;;;;;;11.90;2.58;;;10.00;99.90;;;;;;4998073;28;20129;-70
2023/01/11 06:43:37;;;;;;;18.83;3.47;;;9.90;99.90;;;;;;4998668;28;20030;-70
2023/01/11 06:46:03;;;;;;;13.13;1.88;;;9.90;99.90;;;;;;5005354;28;20289;-70
2023/01/11 06:48:29;;;;;;;11.68;2.08;;;9.80;99.90;;;;;;4999284;28;20118;-70
2023/01/11 06:50:57;;;;;;;19.85;2.25;;;9.80;99.90;;;;;;4996142;28;20038;-69
2023/01/11 06:53:24;;;;;;;8.70;1.23;;;9.70;99.90;;;;;;5000135;28;20038;-70
2023/01/11 06:55:51;;;;;;;10.15;1.20;;;9.80;99.90;;;;;;4999643;28;20129;-73
2023/01/11 06:58:17;;;;;;;22.48;2.13;;;9.70;99.90;;;;;;4995467;28;20121;-71
2023/01/11 07:00:42;;;;;;;13.13;1.20;;;9.70;99.90;;;;;;4999196;28;20125;-71
2023/01/11 07:03:11;;;;;;;20.38;1.50;;;9.60;99.90;;;;;;5005493;28;20041;-69
2023/01/11 07:05:37;;;;;;;21.35;1.60;;;9.60;99.90;;;;;;4999168;28;20430;-70
2023/01/11 07:08:04;;;;;;;13.20;1.35;;;9.50;99.90;;;;;;5012631;28;20033;-71
2023/01/11 07:10:29;;;;;;;9.45;1.30;;;9.50;99.90;;;;;;5007496;28;20038;-69
2023/01/11 07:12:55;;;;;;;9.75;1.33;;;9.60;99.90;;;;;;5018626;28;20133;-70
2023/01/11 07:15:21;;;;;;;12.15;1.48;;;9.60;99.90;;;;;;5002942;28;20125;-70
2023/01/11 07:17:52;;;;;;;16.38;2.55;;;9.50;99.90;;;;;;4998561;28;20038;-69
2023/01/11 07:20:17;;;;;;;13.82;1.52;;;9.60;99.90;;;;;;5025128;28;20048;-70
2023/01/11 07:22:43;;;;;;;17.17;1.92;;;9.50;99.90;;;;;;5006618;28;20042;-71
2023/01/11 07:25:08;;;;;;;13.25;1.65;;;9.50;99.90;;;;;;4999126;28;20031;-69
2023/01/11 07:27:34;;;;;;;8.80;1.85;;;9.50;99.90;;;;;;5005111;28;20088;-70
2023/01/11 07:30:00;;;;;;;13.13;1.80;;;9.50;99.90;;;;;;5011844;28;20123;-70
2023/01/11 07:32:26;;;;;;;12.73;1.33;;;9.50;99.90;;;;;;5000556;28;20121;-69
2023/01/11 07:34:53;;;;;;;15.15;1.52;;;9.50;99.90;;;;;;4997155;28;20058;-70
2023/01/11 07:37:19;;;;;;;4.88;1.70;;;9.50;99.90;;;;;;4999900;28;20774;-71
2023/01/11 07:39:45;;;;;;;16.40;2.13;;;9.40;99.90;;;;;;5000553;28;20129;-69
2023/01/11 07:44:56;;;;;;;17.90;2.08;;;9.40;99.90;;;;;;5000093;28;20107;-70
2023/01/11 07:47:22;;;;;;;9.93;1.42;;;9.30;99.90;;;;;;5001967;28;20077;-70
2023/01/11 07:49:47;;;;;;;18.52;2.08;;;9.30;99.90;;;;;;5001261;28;20058;-70
2023/01/11 07:52:13;;;;;;;22.08;3.50;;;9.30;99.90;;;;;;4996254;28;20026;-70
2023/01/11 07:54:38;;;;;;;15.23;1.02;;;9.30;99.90;;;;;;5000872;28;20130;-70
2023/01/11 07:57:04;;;;;;;10.02;1.70;;;9.30;99.90;;;;;;4998490;28;20026;-70
2023/01/11 07:59:30;;;;;;;15.82;2.25;;;9.20;99.90;;;;;;4997990;28;20045;-71
2023/01/11 08:01:56;;;;;;;11.90;1.45;;;9.20;99.90;;;;;;4998380;28;20034;-70
2023/01/11 08:04:22;;;;;;;16.73;3.10;;;9.10;99.90;;;;;;5001041;28;20066;-71
2023/01/11 08:06:47;;;;;;;12.55;2.75;;;9.00;99.90;;;;;;5008955;28;20022;-70
2023/01/11 08:09:13;;;;;;;17.25;1.52;;;9.00;99.90;;;;;;5002696;28;20096;-69
2023/01/11 08:14:38;;;;;;;13.35;2.38;;;8.90;99.90;;;;;;5004723;28;20052;-70
2023/01/11 08:17:03;;;;;;;;;;;8.90;99.90;;;;;;5009092;28;20387;-70
2023/01/11 08:19:29;;;;;;;15.55;1.65;;;8.90;99.90;;;;;;5006113;28;19924;-69
2023/01/11 08:21:55;;;;;;;12.77;1.40;;;8.80;99.90;;;;;;5008782;28;20042;-68
2023/01/11 08:24:20;;;;;;;12.63;2.13;;;8.70;99.90;;;;;;5004770;28;20046;-71
2023/01/11 08:26:46;;;;;;;14.73;3.33;;;8.70;99.90;;;;;;5009337;28;20529;-70
2023/01/11 08:29:12;;;;;;;11.98;1.60;;;8.70;99.90;;;;;;5006248;28;20041;-69
2023/01/11 08:31:38;;;;;;;9.18;1.38;;;8.60;99.90;;;;;;5006308;28;20407;-71
2023/01/11 08:34:04;;;;;;;11.85;2.30;;;8.60;99.90;;;;;;5007472;28;20494;-70
2023/01/11 08:36:31;;;;;;;12.82;1.65;;;8.60;99.90;;;;;;5008308;28;20049;-70
2023/01/11 08:38:57;;;;;;;15.13;1.38;;;8.60;99.90;;;;;;5006857;28;20037;-71
2023/01/11 08:41:23;;;;;;;14.27;2.00;;;8.50;99.90;;;;;;5006625;28;20496;-70
2023/01/11 08:43:49;;;;;;;17.15;2.58;;;8.50;99.90;;;;;;5006667;28;20026;-71
2023/01/11 08:46:16;;;;;;;15.85;2.45;;;8.40;99.90;;;;;;5006126;28;20057;-70
2023/01/11 08:48:45;;;;;;;17.33;3.92;;;8.40;99.90;;;;;;5009248;28;20124;-70
2023/01/11 08:51:11;;;;;;;15.40;1.80;;;8.40;99.90;;;;;;5006907;28;20513;-70
2023/01/11 08:53:37;;;;;;;20.52;3.10;;;8.30;99.90;;;;;;5007870;28;20117;-70
2023/01/11 08:56:02;;;;;;;28.08;2.17;;;8.40;99.90;;;;;;5004472;28;20038;-69
2023/01/11 08:58:28;;;;;;;12.95;2.10;;;8.30;99.90;;;;;;5007727;28;20044;-70
2023/01/11 09:00:56;;;;;;;14.07;1.23;;;8.30;99.90;;;;;;5007682;28;20793;-69
2023/01/11 09:03:22;;;;;;;18.75;2.35;;;8.30;99.90;;;;;;5005100;28;20038;-71
2023/01/11 09:05:47;;;;;;;13.57;3.55;;;8.30;99.90;;;;;;5007587;28;20049;-71
2023/01/11 09:08:13;;;;;;;18.77;3.22;;;8.30;99.90;;;;;;5006929;28;20058;-71
2023/01/11 09:10:39;;;;;;;14.43;2.38;;;8.40;99.90;;;;;;5007218;28;20048;-71
2023/01/11 09:13:04;;;;;;;10.93;1.40;;;8.50;99.90;;;;;;5005354;28;20379;-70
2023/01/11 09:15:30;;;;;;;16.33;1.80;;;8.50;99.90;;;;;;5007384;28;20038;-70
2023/01/11 09:17:55;;;;;;;15.45;2.25;;;8.50;99.90;;;;;;5003477;28;20585;-70
2023/01/11 09:20:22;;;;;;;12.55;1.60;;;8.60;99.90;;;;;;5006938;28;20042;-71
2023/01/11 09:22:53;;;;;;;20.58;2.95;;;8.60;99.90;;;;;;5008028;28;20117;-71
2023/01/11 09:25:19;;;;;;;22.15;2.50;;;8.60;99.90;;;;;;5005944;28;20050;-69
2023/01/11 09:27:46;;;;;;;11.88;2.40;;;8.70;99.90;;;;;;5009101;28;20038;-70
2023/01/11 09:30:13;;;;;;;22.05;2.58;;;8.70;99.90;;;;;;5005316;28;20117;-69
2023/01/11 09:32:39;;;;;;;14.35;2.28;;;8.80;99.90;;;;;;5007599;28;20034;-70
2023/01/11 09:35:05;;;;;;;19.45;2.47;;;8.90;99.90;;;;;;5005749;28;20037;-70
2023/01/11 09:37:31;;;;;;;13.23;1.92;;;9.10;99.90;;;;;;5004512;28;20034;-70
2023/01/11 09:39:58;;;;;;;9.85;2.42;;;9.20;99.90;;;;;;5006377;28;20061;-69
2023/01/11 09:42:38;;;;;;;17.23;3.05;;;9.30;99.90;;;;;;5004862;28;20042;-69
2023/01/11 09:45:27;;;;;;;21.00;2.75;;;9.40;99.90;;;;;;5005815;28;20502;-71
2023/01/11 09:48:14;;;;;;;14.55;1.92;;;9.50;99.90;;;;;;5002097;28;20057;-70
2023/01/11 09:50:44;;;;;;;26.95;3.72;;;9.50;99.90;;;;;;5006576;28;20030;-70
2023/01/11 09:53:29;;;;;;;17.33;2.65;;;9.50;99.90;;;;;;5007584;28;20034;-71
2023/01/11 09:55:58;;;;;;;19.02;2.17;;;9.50;99.90;;;;;;5010270;28;20034;-70
2023/01/11 09:58:36;;;;;;;14.43;2.92;;;9.50;99.90;;;;;;5008807;28;20407;-71
2023/01/11 10:01:07;;;;;;;13.02;3.03;;;9.60;99.90;;;;;;5008452;28;20123;-70
2023/01/11 10:04:31;;;;;;;13.48;2.05;;;9.60;99.90;;;;;;5009123;28;20138;-69
2023/01/11 10:07:19;;;;;;;14.80;1.75;;;9.60;99.90;;;;;;4969207;28;20035;-69
2023/01/11 10:09:59;;;;;;;12.60;1.83;;;9.60;99.90;;;;;;5007715;28;20045;-70
2023/01/11 10:12:55;;;;;;;17.17;1.70;;;9.70;99.90;;;;;;5007788;28;20026;-70
2023/01/11 10:15:26;;;;;;;19.92;2.10;;;9.70;99.90;;;;;;5005812;28;20352;-71
2023/01/11 10:18:25;;;;;;;19.15;2.58;;;9.70;99.90;;;;;;5007830;28;20033;-71
2023/01/11 10:20:56;;;;;;;19.63;3.22;;;9.70;99.90;;;;;;5010533;28;20165;-71
2023/01/11 10:23:37;;;;;;;11.98;2.00;;;9.70;99.90;;;;;;5009375;28;20086;-70
2023/01/11 10:26:11;;;;;;;7.47;1.83;;;9.80;99.90;;;;;;5011434;28;20030;-70
2023/01/11 10:28:57;;;;;;;19.55;2.25;;;9.80;99.90;;;;;;5009636;28;20407;-70
2023/01/11 10:31:42;;;;;;;11.90;1.80;;;9.80;99.90;;;;;;5008681;28;20022;-70
2023/01/11 10:43:02;;;;;;;13.55;2.45;;;10.00;99.90;;;;;;4986730;28;20061;-70
2023/01/11 10:45:50;;;;;;;;;;;10.00;99.90;;;;;;5007931;28;20042;-69
2023/01/11 10:48:23;;;;;;;15.43;1.85;;;10.00;99.90;;;;;;5003873;28;19928;-69
2023/01/11 10:51:11;;;;;;;14.25;1.70;;;10.00;99.90;;;;;;5010060;28;20052;-72
2023/01/11 10:53:43;;;;;;;13.50;1.98;;;10.00;99.90;;;;;;5022082;28;20037;-70
2023/01/11 10:56:21;;;;;;;14.70;1.60;;;10.10;99.90;;;;;;5004902;28;20517;-72
2023/01/11 10:59:06;;;;;;;12.57;2.65;;;10.20;99.90;;;;;;5009346;28;20034;-71
2023/01/11 11:01:54;;;;;;;11.00;3.17;;;10.30;99.90;;;;;;5008485;28;20380;-70
2023/01/11 11:04:34;;;;;;;13.75;1.40;;;10.40;99.90;;;;;;5005203;28;20038;-70
2023/01/11 11:07:44;;;;;;;20.52;2.30;;;10.50;99.90;;;;;;5007017;28;20122;-69
2023/01/11 11:10:26;;;;;;;8.55;1.70;;;10.70;99.90;;;;;;5004962;28;20132;-70
2023/01/11 11:13:00;;;;;;;9.38;1.15;;;10.80;99.90;;;;;;5007825;28;20125;-71
2023/01/11 11:15:49;;;;;;;16.20;1.58;;;10.90;99.90;;;;;;5007951;28;20125;-70
2023/01/11 11:18:15;;;;;;;14.80;2.42;;;10.90;99.90;;;;;;5005361;28;20072;-70
2023/01/11 11:20:43;;;;;;;16.85;1.83;;;10.90;99.90;;;;;;5008928;28;20038;-70
2023/01/11 11:23:13;;;;;;;18.73;2.17;;;10.90;99.90;;;;;;5007572;28;20499;-70
2023/01/11 11:25:42;;;;;;;8.68;1.08;;;10.90;99.90;;;;;;5008682;28;20045;-71
2023/01/11 11:28:24;;;;;;;13.93;1.35;;;10.80;99.90;;;;;;5007620;28;20064;-71
2023/01/11 11:30:53;;;;;;;11.57;1.42;;;10.80;99.90;;;;;;5007893;28;20502;-70
2023/01/11 11:33:24;;;;;;;12.00;2.42;;;10.70;99.90;;;;;;5007368;28;20045;-70
2023/01/11 11:35:57;;;;;;;16.90;1.58;;;10.70;99.90;;;;;;5007238;28;20084;-70
2023/01/11 11:38:29;;;;;;;14.48;2.15;;;10.60;99.90;;;;;;5007570;28;20045;-70
2023/01/11 11:41:18;;;;;;;11.85;1.25;;;10.60;99.90;;;;;;5008315;28;20057;-71
2023/01/11 11:43:46;;;;;;;17.63;2.42;;;10.60;99.90;;;;;;5005754;28;20096;-70
2023/01/11 11:46:18;;;;;;;12.50;2.50;;;10.60;99.90;;;;;;5007062;28;20030;-71
2023/01/11 11:48:44;;;;;;;15.40;2.40;;;10.50;99.90;;;;;;5007106;28;20512;-71
2023/01/11 11:51:21;;;;;;;21.88;2.83;;;10.70;99.90;;;;;;5006934;28;20057;-71
2023/01/11 11:53:53;;;;;;;8.57;1.23;;;10.60;99.90;;;;;;5005711;28;20034;-70
2023/01/11 11:56:32;;;;;;;12.05;2.53;;;10.70;99.90;;;;;;5006959;28;20510;-70
2023/01/11 11:59:04;;;;;;;10.13;1.70;;;10.70;99.90;;;;;;5007308;28;20084;-70
2023/01/11 12:01:31;;;;;;;25.13;2.30;;;10.80;99.90;;;;;;5005471;28;20034;-70
2023/01/11 12:04:10;;;;;;;17.95;1.65;;;10.90;99.90;;;;;;5005038;28;20042;-70
2023/01/11 12:06:36;;;;;;;7.90;1.10;;;10.90;99.90;;;;;;5005966;28;20041;-71
2023/01/11 12:09:08;;;;;;;12.98;2.50;;;10.90;99.90;;;;;;5002092;28;20521;-70
2023/01/11 12:11:38;;;;;;;18.35;2.08;;;10.90;99.90;;;;;;5003726;28;20041;-71
2023/01/11 12:14:09;;;;;;;12.75;1.38;;;10.90;99.90;;;;;;5003101;28;20025;-71
2023/01/11 12:16:40;;;;;;;8.05;1.25;;;10.90;99.90;;;;;;5003142;28;20498;-71
2023/01/11 12:19:23;;;;;;;;;;;10.90;99.90;;;;;;5002548;28;20044;-71
2023/01/11 12:21:50;;;;;;;8.82;1.55;;;10.90;99.90;;;;;;5003525;28;19924;-71
2023/01/11 12:24:21;;;;;;;13.00;2.55;;;10.90;99.90;;;;;;5003019;28;20038;-70
2023/01/11 12:27:36;;;;;;;21.88;3.25;;;10.80;99.90;;;;;;5010136;28;20134;-71
2023/01/11 12:30:16;;;;;;;13.20;3.05;;;10.80;99.90;;;;;;5019558;28;20038;-70
2023/01/11 12:32:47;;;;;;;19.02;1.85;;;10.70;99.90;;;;;;5004757;28;20037;-71
2023/01/11 12:35:45;;;;;;;14.45;1.48;;;10.60;99.90;;;;;;5005574;28;20034;-71
2023/01/11 12:38:37;;;;;;;15.13;1.88;;;10.60;99.90;;;;;;5002884;28;20044;-72
2023/01/11 12:41:42;;;;;;;10.52;1.52;;;10.50;99.90;;;;;;5005226;28;20406;-71
2023/01/11 12:44:52;;;;;;;11.30;2.88;;;10.50;99.90;;;;;;5004484;28;20037;-71
2023/01/11 12:47:56;;;;;;;8.05;1.27;;;10.40;99.90;;;;;;4998335;28;20494;-71
2023/01/11 12:50:38;;;;;;;14.70;1.48;;;10.30;99.90;;;;;;5004017;28;20049;-71
2023/01/11 12:53:22;;;;;;;17.20;1.40;;;10.20;99.90;;;;;;5001251;28;20121;-71
2023/01/11 12:55:51;;;;;;;14.50;2.60;;;10.20;99.90;;;;;;5009603;28;20030;-70
2023/01/11 12:58:40;;;;;;;15.10;1.98;;;10.30;99.90;;;;;;5006612;28;20238;-70
2023/01/11 13:01:11;;;;;;;12.75;2.08;;;10.30;99.90;;;;;;5004778;28;20037;-72
2023/01/11 13:03:40;;;;;;;13.00;2.58;;;10.30;99.90;;;;;;5007461;28;20038;-70
2023/01/11 13:06:22;;;;;;;10.05;1.75;;;10.40;99.90;;;;;;5007883;28;20038;-70
2023/01/11 13:09:06;;;;;;;9.85;1.10;;;10.40;99.90;;;;;;5008376;28;20037;-70
2023/01/11 13:11:47;;;;;;;13.60;1.90;;;10.40;99.90;;;;;;5004632;28;20038;-71
2023/01/11 13:14:31;;;;;;;8.98;2.10;;;10.30;99.90;;;;;;5006147;28;20117;-71
2023/01/11 13:17:33;;;;;;;8.98;2.55;;;10.30;99.90;;;;;;5006197;28;20084;-71
2023/01/11 13:20:02;;;;;;;14.40;1.52;;;10.20;99.90;;;;;;5005480;28;20058;-71
2023/01/11 13:22:31;;;;;;;10.20;1.92;;;10.30;99.90;;;;;;5006003;28;20573;-71
2023/01/11 13:25:01;;;;;;;9.65;1.75;;;10.40;99.90;;;;;;5007120;28;20030;-70
2023/01/11 13:27:30;;;;;;;8.57;1.30;;;10.40;99.90;;;;;;5012157;28;20173;-70
2023/01/11 13:29:59;;;;;;;14.43;1.55;;;10.30;99.90;;;;;;5007367;28;20316;-71
2023/01/11 13:32:36;;;;;;;14.93;1.58;;;10.30;99.90;;;;;;5011239;28;20034;-70
2023/01/11 13:35:42;;;;;;;12.52;2.38;;;10.40;99.90;;;;;;5012322;28;20144;-70
2023/01/11 13:38:19;;;;;;;9.05;1.40;;;10.40;99.90;;;;;;4969872;28;20039;-71
2023/01/11 13:40:52;;;;;;;7.53;1.38;;;10.40;99.90;;;;;;4968507;28;20039;-70
2023/01/11 13:43:43;;;;;;;10.80;1.45;;;10.30;99.90;;;;;;4992562;28;20154;-70