Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:59;;;;;;;13.77;3.40;;;;;;;14.38;73.94;103020.34;4975026;28;20294;-86
2022/07/08 00:03:24;;;;;;;14.80;5.30;;;;;;;14.38;73.79;103029.03;4972796;28;20042;-85
2022/07/08 00:05:50;;;;;;;12.10;4.07;;;;;;;14.38;72.84;103022.94;4970793;28;20194;-86
2022/07/08 00:08:15;;;;;;;19.30;6.90;;;;;;;14.43;74.99;103023.78;4958104;28;20391;-87
2022/07/08 00:10:40;;;;;;;19.77;8.15;;;;;;;14.42;74.15;103027.28;4989215;28;20381;-86
2022/07/08 00:13:05;;;;;;;14.60;6.15;;;;;;;14.42;73.19;103019.44;4966113;28;20014;-87
2022/07/08 00:15:31;;;;;;;12.07;3.60;;;;;;;14.43;72.27;103026.41;4977585;28;20085;-86
2022/07/08 00:17:56;;;;;;;10.32;3.70;;;;;;;14.43;73.67;103029.00;4973339;28;20664;-86
2022/07/08 00:20:22;;;;;;;8.82;3.40;;;;;;;14.39;71.42;103022.94;4970622;28;20056;-87
2022/07/08 00:22:47;;;;;;;13.65;4.68;;;;;;;14.43;73.39;103031.63;4974198;28;20290;-86
2022/07/08 00:25:13;;;;;;;9.87;4.30;;;;;;;14.43;73.88;103032.50;4991881;28;20035;-86
2022/07/08 00:27:39;;;;;;;12.20;4.10;;;;;;;14.43;72.35;103039.44;4989776;28;20372;-86
2022/07/08 00:30:04;;;;;;;12.20;3.85;;;;;;;14.43;73.29;103026.41;4991997;28;20041;-86
2022/07/08 00:32:30;;;;;;;12.50;4.07;;;;;;;14.45;72.47;103025.53;4990712;28;20022;-86
2022/07/08 00:34:55;;;;;;;29.63;12.10;;;;;;;14.38;71.81;103025.56;4991495;28;20492;-86
2022/07/08 00:37:20;;;;;;;14.57;5.73;;;;;;;14.39;71.88;103030.78;4984787;28;20285;-86
2022/07/08 00:39:46;;;;;;;14.05;6.32;;;;;;;14.37;72.64;103027.28;4972976;28;20312;-87
2022/07/08 00:42:11;;;;;;;18.63;6.70;;;;;;;14.34;72.89;103035.09;4990434;28;20041;-86
2022/07/08 00:44:37;;;;;;;11.07;4.75;;;;;;;14.29;73.03;103030.78;4988767;28;20034;-87
2022/07/08 00:47:02;;;;;;;11.50;4.60;;;;;;;14.24;73.81;103028.19;4988819;28;20030;-87
2022/07/08 00:49:28;;;;;;;12.82;4.07;;;;;;;14.19;74.29;103022.13;4988161;28;20100;-87
2022/07/08 00:51:55;;;;;;;11.27;3.40;;;;;;;14.17;73.62;103032.56;4988716;28;20033;-87
2022/07/08 00:54:21;;;;;;;8.38;3.00;;;;;;;14.10;73.80;103029.97;4989089;28;20582;-87
2022/07/08 00:56:47;;;;;;;10.25;3.42;;;;;;;14.09;74.30;103034.34;4988631;28;21321;-87
2022/07/08 00:59:13;;;;;;;11.45;4.15;;;;;;;14.08;74.50;103029.09;4987359;28;20389;-87
2022/07/08 01:01:39;;;;;;;16.60;4.63;;;;;;;14.02;74.69;103030.00;4988895;28;20066;-86
2022/07/08 01:04:05;;;;;;;14.73;4.18;;;;;;;14.00;75.19;103034.34;4980133;28;20049;-87
2022/07/08 01:06:31;;;;;;;8.05;2.88;;;;;;;13.93;74.65;103035.22;4988939;28;20381;-86
2022/07/08 01:08:56;;;;;;;11.43;3.78;;;;;;;13.88;75.39;103038.72;4988533;28;20067;-87
2022/07/08 01:11:22;;;;;;;15.70;3.97;;;;;;;13.82;75.43;103037.88;4996540;28;20057;-86
2022/07/08 01:13:48;;;;;;;16.23;4.28;;;;;;;13.76;76.02;103042.25;4971573;28;20033;-87
2022/07/08 01:16:14;;;;;;;16.33;5.20;;;;;;;13.73;76.31;103039.63;4986953;28;20030;-87
2022/07/08 01:18:41;;;;;;;16.60;5.30;;;;;;;13.69;77.00;103041.38;4971598;28;20030;-86
2022/07/08 01:21:07;;;;;;;13.85;4.78;;;;;;;13.62;77.34;103037.03;4989159;28;20553;-86
2022/07/08 01:23:32;;;;;;;14.85;5.22;;;;;;;13.56;77.12;103031.84;4988669;28;20049;-87
2022/07/08 01:25:58;;;;;;;19.77;5.57;;;;;;;13.52;77.20;103026.63;4986783;28;20038;-86
2022/07/08 01:28:24;;;;;;;16.67;5.50;;;;;;;13.47;77.96;103037.06;4986743;28;20049;-86
2022/07/08 01:30:49;;;;;;;18.52;5.75;;;;;;;13.40;77.96;103038.78;4990469;28;20030;-87
2022/07/08 01:33:14;;;;;;;17.13;5.28;;;;;;;13.38;78.39;103035.31;4989084;28;20023;-86
2022/07/08 01:35:40;;;;;;;12.32;5.00;;;;;;;13.33;79.13;103036.19;4990193;28;20037;-86
2022/07/08 01:38:08;;;;;;;12.13;5.82;;;;;;;13.27;79.02;103026.63;4987032;28;20030;-86
2022/07/08 01:40:33;;;;;;;18.30;6.57;;;;;;;13.24;79.04;103031.84;4987599;28;20113;-86
2022/07/08 01:42:58;;;;;;;18.50;6.45;;;;;;;13.20;79.28;103035.31;4971008;28;20129;-87
2022/07/08 01:45:24;;;;;;;21.17;7.25;;;;;;;13.15;79.49;103034.44;4988835;28;20359;-86
2022/07/08 01:47:49;;;;;;;25.40;8.43;;;;;;;13.10;79.88;103033.53;4989161;28;20033;-86
2022/07/08 01:50:14;;;;;;;17.30;5.88;;;;;;;13.06;80.16;103023.97;4971314;28;20050;-87
2022/07/08 01:52:40;;;;;;;15.48;4.63;;;;;;;13.00;80.09;103031.78;4984644;28;20031;-86
2022/07/08 01:55:06;;;;;;;15.23;5.63;;;;;;;12.99;80.54;103022.25;4989532;28;20026;-87
2022/07/08 01:57:31;;;;;;;15.05;5.47;;;;;;;12.95;80.89;103025.72;4988447;28;20331;-86
2022/07/08 01:59:57;;;;;;;10.93;4.35;;;;;;;12.89;81.22;103028.31;4989094;28;20065;-86
2022/07/08 02:02:22;;;;;;;17.08;5.60;;;;;;;12.86;81.34;103023.97;4987989;28;20022;-85
2022/07/08 02:04:48;;;;;;;18.98;6.40;;;;;;;12.85;81.61;103018.75;4971368;28;20081;-86
2022/07/08 02:07:14;;;;;;;19.92;7.18;;;;;;;12.84;81.93;103019.59;4987532;28;20029;-86
2022/07/08 02:09:40;;;;;;;16.23;6.40;;;;;;;12.79;82.11;103030.03;4986555;28;20026;-86
2022/07/08 02:12:19;;;;;;;25.73;8.13;;;;;;;12.74;81.86;103025.66;4988772;28;20060;-85
2022/07/08 02:14:49;;;;;;;24.00;8.40;;;;;;;12.71;82.07;103033.47;4983967;28;20490;-86
2022/07/08 02:17:16;;;;;;;24.00;8.50;;;;;;;12.66;82.44;103044.75;4972509;28;20023;-86
2022/07/08 02:19:42;;;;;;;25.17;8.85;;;;;;;12.64;82.40;103036.06;4987691;28;20509;-85
2022/07/08 02:22:08;;;;;;;24.50;7.50;;;;;;;12.64;82.73;103037.78;4986618;28;20046;-85
2022/07/08 02:24:34;;;;;;;20.52;7.35;;;;;;;12.58;82.72;103035.16;4987777;28;20129;-86
2022/07/08 02:26:59;;;;;;;17.85;6.70;;;;;;;12.55;83.25;103038.63;4989242;28;20034;-86
2022/07/08 02:29:25;;;;;;;16.45;5.53;;;;;;;12.54;83.49;103038.63;4970468;28;20018;-86
2022/07/08 02:31:50;;;;;;;14.90;5.05;;;;;;;12.51;83.32;103033.41;4989242;28;20022;-86
2022/07/08 02:34:15;;;;;;;13.87;5.23;;;;;;;12.47;83.75;103035.13;4984926;28;20027;-86
2022/07/08 02:36:41;;;;;;;19.70;5.43;;;;;;;12.45;83.75;103031.66;4986130;28;20293;-86
2022/07/08 02:39:06;;;;;;;14.35;5.50;;;;;;;12.48;84.58;103030.81;4986816;28;20289;-86
2022/07/08 02:41:32;;;;;;;16.20;6.03;;;;;;;12.41;84.82;103037.72;4990245;28;20281;-86
2022/07/08 02:43:57;;;;;;;17.42;7.43;;;;;;;12.42;84.78;103046.41;4986271;28;20479;-86
2022/07/08 02:46:23;;;;;;;17.92;5.90;;;;;;;12.40;84.69;103040.31;4989023;28;20026;-86
2022/07/08 02:48:48;;;;;;;13.35;5.30;;;;;;;12.39;84.72;103036.84;4986591;28;20034;-87
2022/07/08 02:51:13;;;;;;;14.60;5.63;;;;;;;12.36;84.67;103039.41;4987929;28;20390;-86
2022/07/08 02:53:39;;;;;;;12.75;4.55;;;;;;;12.37;84.77;103027.28;4978195;28;20041;-86
2022/07/08 02:56:04;;;;;;;10.57;4.40;;;;;;;12.35;84.92;103031.63;4986473;28;20097;-85
2022/07/08 02:58:30;;;;;;;13.55;4.35;;;;;;;12.32;85.20;103035.06;4988692;28;20270;-86
2022/07/08 03:00:55;;;;;;;10.45;4.85;;;;;;;12.31;85.22;103043.72;4986778;28;20026;-86
2022/07/08 03:03:20;;;;;;;16.55;5.07;;;;;;;12.26;84.74;103048.91;4987664;28;20278;-86
2022/07/08 03:05:45;;;;;;;11.87;4.73;;;;;;;12.24;85.19;103044.56;4970096;28;20512;-86
2022/07/08 03:08:11;;;;;;;11.20;4.82;;;;;;;12.19;85.22;103036.75;4987929;28;20363;-86
2022/07/08 03:10:36;;;;;;;13.82;5.82;;;;;;;12.20;85.42;103037.63;4987196;28;20112;-86
2022/07/08 03:13:01;;;;;;;16.35;6.15;;;;;;;12.16;85.81;103038.44;4989769;28;20026;-86
2022/07/08 03:15:27;;;;;;;16.95;6.18;;;;;;;12.12;86.13;103040.19;4989103;28;20025;-86
2022/07/08 03:17:52;;;;;;;15.13;5.57;;;;;;;12.13;85.98;103033.25;4988660;28;20041;-85
2022/07/08 03:20:19;;;;;;;13.05;4.40;;;;;;;12.10;86.02;103038.41;4987228;28;20309;-86
2022/07/08 03:22:47;;;;;;;13.40;5.13;;;;;;;12.09;86.76;103044.47;4993296;28;20052;-86
2022/07/08 03:25:13;;;;;;;14.38;5.63;;;;;;;12.07;86.59;103034.09;4974723;28;20121;-86
2022/07/08 03:27:38;;;;;;;16.55;5.90;;;;;;;12.08;86.71;103037.53;4993349;28;20122;-85
2022/07/08 03:30:05;;;;;;;17.35;5.78;;;;;;;12.04;86.81;103035.78;4987937;28;20555;-86
2022/07/08 03:32:31;;;;;;;17.77;5.82;;;;;;;12.03;87.05;103047.91;4972852;28;20109;-86
2022/07/08 03:34:56;;;;;;;17.13;6.40;;;;;;;12.04;87.06;103046.19;4991057;28;20161;-86
2022/07/08 03:37:21;;;;;;;15.20;7.07;;;;;;;12.03;86.61;103041.84;4989012;28;20038;-86
2022/07/08 03:39:47;;;;;;;17.98;6.30;;;;;;;12.03;87.66;103047.06;4981195;28;20097;-78
2022/07/08 03:42:13;;;;;;;14.02;5.30;;;;;;;12.03;87.47;103040.13;4992189;28;20030;-78
2022/07/08 03:44:38;;;;;;;10.23;4.65;;;;;;;12.06;87.57;103058.34;4991068;28;20041;-77
2022/07/08 03:47:04;;;;;;;12.23;4.80;;;;;;;12.02;87.29;103051.38;4992948;28;20374;-77
2022/07/08 03:49:29;;;;;;;13.07;5.53;;;;;;;12.01;87.78;103062.63;4977680;28;20286;-77
2022/07/08 03:51:54;;;;;;;13.07;5.43;;;;;;;12.01;87.18;103048.78;4991513;28;20173;-77
2022/07/08 03:54:20;;;;;;;12.38;4.75;;;;;;;12.03;88.13;103055.72;4972608;28;20240;-77
2022/07/08 03:56:45;;;;;;;12.57;4.10;;;;;;;12.03;88.18;103057.44;4992626;28;20489;-77
2022/07/08 03:59:10;;;;;;;17.27;4.67;;;;;;;12.06;88.19;103055.75;4982764;28;20035;-78
2022/07/08 04:01:36;;;;;;;12.38;4.45;;;;;;;12.06;88.18;103058.34;4984069;28;20306;-77
2022/07/08 04:04:01;;;;;;;13.43;5.20;;;;;;;12.07;88.49;103059.22;4974202;28;20038;-77
2022/07/08 04:06:27;;;;;;;13.02;5.28;;;;;;;12.06;88.68;103037.56;4990439;28;20037;-77
2022/07/08 04:08:52;;;;;;;12.85;5.50;;;;;;;12.09;88.92;103042.75;4974602;28;20022;-77
2022/07/08 04:11:17;;;;;;;10.93;4.70;;;;;;;12.09;88.48;103050.56;4989029;28;20293;-77
2022/07/08 04:13:43;;;;;;;10.63;4.70;;;;;;;12.13;88.78;103051.44;4980044;28;20297;-77
2022/07/08 04:16:12;;;;;;;11.60;4.38;;;;;;;12.12;89.00;103054.91;4989038;28;20034;-78
2022/07/08 04:18:38;;;;;;;14.38;4.88;;;;;;;12.14;88.88;103061.00;4979699;28;20037;-77
2022/07/08 04:21:05;;;;;;;13.95;5.00;;;;;;;12.16;89.17;103064.44;4977898;28;20105;-77
2022/07/08 04:23:30;;;;;;;17.60;6.38;;;;;;;12.17;88.88;103056.66;4990192;28;20420;-77
2022/07/08 04:25:56;;;;;;;18.52;6.55;;;;;;;12.21;89.39;103052.38;4982508;28;20485;-78
2022/07/08 04:28:21;;;;;;;18.20;6.30;;;;;;;12.23;89.31;103058.41;4978752;28;20487;-77
2022/07/08 04:30:46;;;;;;;16.30;6.22;;;;;;;12.24;89.36;103058.44;4956063;28;20041;-77
2022/07/08 04:33:12;;;;;;;14.30;6.80;;;;;;;12.28;89.17;103064.53;4980348;28;20415;-78
2022/07/08 04:35:37;;;;;;;14.57;5.82;;;;;;;12.32;89.58;103058.47;4983329;28;20053;-78
2022/07/08 04:38:03;;;;;;;12.13;4.97;;;;;;;12.41;90.08;103057.66;4991933;28;20343;-78
2022/07/08 04:40:28;;;;;;;13.90;4.97;;;;;;;12.43;89.55;103054.19;4988922;28;20125;-78
2022/07/08 04:42:54;;;;;;;11.50;4.78;;;;;;;12.47;89.74;103058.56;4985002;28;20409;-78
2022/07/08 04:45:20;;;;;;;16.02;4.63;;;;;;;12.51;89.71;103075.03;4983954;28;20026;-78
2022/07/08 04:47:46;;;;;;;16.27;7.60;;;;;;;12.58;89.59;103079.38;4988442;28;20176;-78
2022/07/08 04:50:11;;;;;;;16.02;6.05;;;;;;;12.61;89.15;103082.88;4982203;28;20122;-78
2022/07/08 04:52:37;;;;;;;14.32;5.18;;;;;;;12.62;88.95;103076.78;4988384;28;20518;-78
2022/07/08 04:55:03;;;;;;;16.20;5.45;;;;;;;12.67;89.24;103079.44;4983731;28;20034;-78
2022/07/08 04:57:32;;;;;;;9.77;5.07;;;;;;;12.73;88.98;103083.78;4991134;28;20456;-78
2022/07/08 04:59:58;;;;;;;16.70;5.22;;;;;;;12.75;87.78;103097.69;4991801;28;20026;-78
2022/07/08 05:02:23;;;;;;;12.68;4.80;;;;;;;12.81;89.22;103093.38;4974074;28;20500;-78
2022/07/08 05:04:49;;;;;;;14.98;4.93;;;;;;;12.86;88.81;103094.25;4990529;28;20034;-78
2022/07/08 05:07:14;;;;;;;16.75;5.80;;;;;;;12.86;87.41;103102.03;4992220;28;20034;-78
2022/07/08 05:09:39;;;;;;;11.95;4.95;;;;;;;12.89;87.75;103101.19;4969374;28;20083;-85
2022/07/08 05:12:05;;;;;;;15.13;4.93;;;;;;;12.94;88.10;103102.06;4986482;28;20447;-86
2022/07/08 05:14:30;;;;;;;15.68;5.35;;;;;;;12.98;88.12;103106.41;4987361;28;20638;-86
2022/07/08 05:16:55;;;;;;;12.50;4.93;;;;;;;13.03;87.36;103109.91;4985602;28;20026;-86
2022/07/08 05:19:21;;;;;;;13.95;5.22;;;;;;;13.06;87.19;103105.56;4991542;28;20288;-86
2022/07/08 05:21:46;;;;;;;15.50;4.93;;;;;;;13.12;86.62;103115.13;4994255;28;20058;-86
2022/07/08 05:24:11;;;;;;;13.70;4.73;;;;;;;13.15;85.88;103114.31;4973106;28;20386;-87
2022/07/08 05:26:36;;;;;;;10.33;4.13;;;;;;;13.16;86.67;103116.94;4978883;28;20273;-86
2022/07/08 05:29:02;;;;;;;12.93;4.32;;;;;;;13.21;85.70;103115.19;4986155;28;20277;-86
2022/07/08 05:31:27;;;;;;;15.52;4.40;;;;;;;13.27;85.94;103112.59;4989229;28;20610;-86
2022/07/08 05:33:53;;;;;;;15.68;4.30;;;;;;;13.31;85.45;103119.53;4991211;28;20109;-86
2022/07/08 05:36:18;;;;;;;10.23;4.03;;;;;;;13.37;86.02;103118.69;4982295;28;20086;-86
2022/07/08 05:38:44;;;;;;;14.00;4.15;;;;;;;13.43;85.82;103123.91;4979285;28;20117;-86
2022/07/08 05:41:09;;;;;;;16.83;4.20;;;;;;;13.48;85.83;103129.13;4969673;28;20018;-86
2022/07/08 05:43:34;;;;;;;12.55;4.28;;;;;;;13.53;85.41;103129.97;4981062;28;20585;-86
2022/07/08 05:46:00;;;;;;;14.57;4.03;;;;;;;13.57;85.34;103121.31;4976359;28;20589;-86
2022/07/08 05:48:25;;;;;;;9.55;4.07;;;;;;;13.63;85.81;103122.19;4981474;28;20496;-86
2022/07/08 05:50:50;;;;;;;12.80;3.97;;;;;;;13.69;84.62;103123.91;4989677;28;20034;-85
2022/07/08 05:53:16;;;;;;;10.63;3.73;;;;;;;13.75;84.86;103123.91;4984027;28;20030;-85
2022/07/08 05:55:43;;;;;;;10.40;3.67;;;;;;;13.79;85.24;103123.91;4986168;28;20314;-86
2022/07/08 05:58:08;;;;;;;11.90;4.22;;;;;;;13.84;84.02;103129.13;4991690;28;20455;-86
2022/07/08 06:00:34;;;;;;;11.93;3.80;;;;;;;13.90;84.29;103123.91;4996261;28;20485;-86
2022/07/08 06:02:59;;;;;;;11.90;4.20;;;;;;;13.95;84.13;103124.75;4996375;28;20481;-86
2022/07/08 06:05:24;;;;;;;12.47;3.93;;;;;;;14.04;85.03;103129.97;4991624;28;20640;-85
2022/07/08 06:07:49;;;;;;;12.40;3.90;;;;;;;14.09;84.52;103130.84;4995157;28;20285;-85
2022/07/08 06:10:15;;;;;;;12.57;3.70;;;;;;;14.16;83.59;103136.91;4984781;28;20042;-86
2022/07/08 06:12:40;;;;;;;12.48;3.70;;;;;;;14.19;82.56;103137.75;4967404;28;20360;-86
2022/07/08 06:15:06;;;;;;;10.93;3.40;;;;;;;14.26;82.72;103133.41;4989707;28;20180;-85
2022/07/08 06:17:31;;;;;;;11.65;4.43;;;;;;;14.32;82.36;103140.34;4995530;28;20780;-86
2022/07/08 06:19:56;;;;;;;10.48;4.10;;;;;;;14.39;82.97;103136.91;4987543;28;20062;-85
2022/07/08 06:22:22;;;;;;;13.00;4.03;;;;;;;14.46;82.36;103143.84;4989248;28;20070;-85
2022/07/08 06:24:47;;;;;;;9.70;3.30;;;;;;;14.52;81.14;103146.41;4988537;28;20178;-85
2022/07/08 06:27:12;;;;;;;11.33;3.20;;;;;;;14.56;81.00;103135.97;4993754;28;20166;-85
2022/07/08 06:29:37;;;;;;;13.00;3.45;;;;;;;14.63;79.99;103142.91;4990284;28;20284;-85
2022/07/08 06:32:04;;;;;;;13.18;3.67;;;;;;;14.70;80.77;103135.91;4989313;28;20488;-85
2022/07/08 06:34:29;;;;;;;15.98;3.95;;;;;;;14.76;80.04;103143.72;4987548;28;20081;-85
2022/07/08 06:36:55;;;;;;;12.02;3.80;;;;;;;14.82;79.85;103143.69;4992401;28;20034;-86
2022/07/08 06:39:20;;;;;;;12.95;3.83;;;;;;;14.89;79.93;103148.00;4991208;28;20401;-85
2022/07/08 06:41:46;;;;;;;12.60;3.70;;;;;;;14.96;78.73;103147.09;4977461;28;20035;-85
2022/07/08 06:44:11;;;;;;;11.25;3.53;;;;;;;15.05;78.98;103142.72;4964959;28;20030;-85
2022/07/08 06:46:36;;;;;;;8.63;3.00;;;;;;;15.16;79.07;103152.22;4987850;28;20026;-85
2022/07/08 06:49:02;;;;;;;9.60;3.13;;;;;;;15.29;78.91;103147.78;4980769;28;20086;-85
2022/07/08 06:51:27;;;;;;;10.02;2.88;;;;;;;15.47;78.20;103146.78;4974154;28;20058;-85
2022/07/08 06:56:36;;;;;;;13.63;3.72;;;;;;;15.79;75.66;103152.66;4993465;28;20036;-86
2022/07/08 06:59:04;;;;;;;8.70;3.53;;;;;;;15.91;76.13;103151.69;4994179;28;20030;-84
2022/07/08 07:01:29;;;;;;;10.85;3.45;;;;;;;16.03;77.80;103156.84;4991994;28;20397;-85
2022/07/08 07:03:55;;;;;;;14.82;3.20;;;;;;;16.08;76.84;103148.06;4991152;28;20510;-85
2022/07/08 07:06:20;;;;;;;9.50;3.25;;;;;;;16.08;74.29;103149.81;4980547;28;20033;-86
2022/07/08 07:08:46;;;;;;;11.65;3.10;;;;;;;16.14;74.14;103150.59;4994459;28;20412;-86
2022/07/08 07:11:12;;;;;;;10.05;2.88;;;;;;;16.09;74.89;103141.06;4991349;28;20090;-87
2022/07/08 07:13:37;;;;;;;14.02;3.00;;;;;;;16.15;75.69;103151.47;4993964;28;20022;-87
2022/07/08 07:16:03;;;;;;;13.45;2.92;;;;;;;16.25;75.99;103149.59;4989856;28;20034;-87
2022/07/08 07:18:28;;;;;;;9.80;3.00;;;;;;;16.35;73.79;103141.66;4981761;28;20023;-87
2022/07/08 07:20:53;;;;;;;11.33;3.13;;;;;;;16.48;74.85;103142.38;4994911;28;20029;-86
2022/07/08 07:23:19;;;;;;;12.15;3.38;;;;;;;16.65;74.27;103148.31;4988937;28;20306;-86
2022/07/08 07:25:44;;;;;;;13.32;3.30;;;;;;;16.79;74.32;103154.25;4998997;28;20030;-87
2022/07/08 07:28:09;;;;;;;10.32;2.80;;;;;;;16.93;73.74;103148.84;4986331;28;20125;-87
2022/07/08 07:30:34;;;;;;;14.20;3.10;;;;;;;17.06;72.84;103146.94;4996601;28;20058;-87
2022/07/08 07:33:00;;;;;;;10.73;2.80;;;;;;;17.17;71.50;103151.13;4997090;28;20277;-88
2022/07/08 07:35:25;;;;;;;9.73;2.77;;;;;;;17.32;71.04;103144.81;5002438;28;20300;-87
2022/07/08 07:37:50;;;;;;;8.33;2.90;;;;;;;17.51;71.54;103151.50;4992896;28;20638;-87
2022/07/08 07:40:16;;;;;;;14.27;2.88;;;;;;;17.76;69.63;103144.97;4990064;28;20317;-87
2022/07/08 07:42:41;;;;;;;10.17;2.60;;;;;;;17.95;69.02;103144.66;4989067;28;20027;-87
2022/07/08 07:45:07;;;;;;;13.55;2.60;;;;;;;18.13;68.88;103144.34;4988485;28;20303;-86
2022/07/08 07:47:32;;;;;;;11.27;2.67;;;;;;;18.36;65.61;103146.53;4986244;28;20081;-87
2022/07/08 07:49:58;;;;;;;10.57;2.50;;;;;;;18.86;65.32;103148.16;4993158;28;20031;-87
2022/07/08 07:52:23;;;;;;;11.45;2.65;;;;;;;19.71;63.01;103151.47;4992273;28;20029;-87
2022/07/08 07:54:49;;;;;;;9.07;2.28;;;;;;;20.17;62.02;103137.97;4992329;28;20038;-87
2022/07/08 07:57:14;;;;;;;12.75;2.38;;;;;;;20.40;60.07;103146.13;4991555;28;20505;-87
2022/07/08 07:59:40;;;;;;;10.27;2.50;;;;;;;20.77;58.90;103148.56;4993697;28;20114;-86
2022/07/08 08:02:06;;;;;;;10.60;2.20;;;;;;;20.66;58.23;103149.81;5007740;28;20102;-87
2022/07/08 08:04:31;;;;;;;9.38;2.20;;;;;;;20.45;59.37;103149.50;4993167;28;20026;-88
2022/07/08 08:06:56;;;;;;;8.77;2.47;;;;;;;20.99;59.26;103143.53;4992324;28;20448;-87
2022/07/08 08:09:22;;;;;;;7.60;2.00;;;;;;;21.18;57.04;103135.94;4991274;28;20034;-87
2022/07/08 08:11:47;;;;;;;8.93;2.50;;;;;;;21.32;56.51;103138.13;4995970;28;20342;-85
2022/07/08 08:14:12;;;;;;;7.07;2.70;;;;;;;21.53;56.48;103145.34;4994757;28;20041;-88
2022/07/08 08:16:37;;;;;;;11.53;2.40;;;;;;;21.77;55.85;103135.75;4991221;28;20293;-87
2022/07/08 08:19:03;;;;;;;11.63;2.40;;;;;;;21.92;56.46;103149.28;4991745;28;20701;-87
2022/07/08 08:21:29;;;;;;;11.80;2.60;;;;;;;22.22;56.90;103144.75;4990136;28;20037;-87
2022/07/08 08:23:55;;;;;;;11.50;2.25;;;;;;;22.30;53.09;103144.47;4990318;28;20309;-88
2022/07/08 08:26:22;;;;;;;10.00;2.22;;;;;;;22.30;52.70;103147.97;4992655;28;20026;-88
2022/07/08 08:28:48;;;;;;;8.35;2.03;;;;;;;22.37;52.83;103148.63;4992095;28;20034;-86
2022/07/08 08:31:13;;;;;;;9.00;2.63;;;;;;;22.45;51.42;103146.53;4983150;28;20082;-87
2022/07/08 08:33:38;;;;;;;5.53;1.73;;;;;;;22.54;49.87;103151.50;4986763;28;20389;-88
2022/07/08 08:36:04;;;;;;;8.00;1.90;;;;;;;22.61;48.39;103147.69;4987725;28;20058;-88
2022/07/08 08:38:29;;;;;;;6.30;2.00;;;;;;;22.88;50.85;103150.25;4991381;28;20382;-88
2022/07/08 08:40:59;;;;;;;11.00;2.30;;;;;;;22.88;49.28;103151.13;4989388;28;20390;-87
2022/07/08 08:43:24;;;;;;;10.00;2.25;;;;;;;22.86;50.44;103149.47;4979034;28;20088;-89
2022/07/08 08:45:51;;;;;;;8.75;2.58;;;;;;;22.78;50.62;103155.06;4992202;28;20041;-87
2022/07/08 08:48:19;;;;;;;9.15;2.83;;;;;;;22.90;51.96;103148.41;4987826;28;20110;-87
2022/07/08 08:50:53;;;;;;;9.65;2.25;;;;;;;23.09;53.07;103130.91;4972744;28;20019;-87
2022/07/08 08:53:23;;;;;;;11.63;2.25;;;;;;;23.13;50.61;103141.28;4986717;28;20093;-88
2022/07/08 08:55:51;;;;;;;6.55;2.22;;;;;;;23.08;50.87;103140.63;4986948;28;20033;-88
2022/07/08 08:58:16;;;;;;;9.05;2.50;;;;;;;23.04;52.66;103140.81;4988810;28;20056;-89
2022/07/08 09:00:42;;;;;;;6.40;1.98;;;;;;;23.03;51.57;103134.66;4991841;28;20057;-89
2022/07/08 09:03:08;;;;;;;7.35;2.13;;;;;;;22.92;48.76;103130.72;4978385;28;20031;-88
2022/07/08 09:05:33;;;;;;;9.18;2.30;;;;;;;22.79;50.78;103141.75;4992107;28;20139;-89
2022/07/08 09:07:59;;;;;;;9.25;2.30;;;;;;;22.78;50.95;103139.19;4994398;28;20034;-89
2022/07/08 09:10:24;;;;;;;11.55;2.40;;;;;;;22.96;50.10;103130.53;4988470;28;20062;-89
2022/07/08 09:13:12;;;;;;;9.77;2.45;;;;;;;23.26;50.45;103135.53;4988622;28;20442;-88
2022/07/08 09:15:40;;;;;;;8.98;2.50;;;;;;;23.22;48.81;103140.06;5001651;28;20034;-87
2022/07/08 09:18:11;;;;;;;6.75;2.08;;;;;;;23.01;49.23;103132.97;4989952;28;20065;-89
2022/07/08 09:20:43;;;;;;;10.18;2.58;;;;;;;23.00;49.23;103136.53;4990707;28;20105;-88
2022/07/08 09:23:30;;;;;;;13.60;2.78;;;;;;;23.16;52.48;103135.03;4986666;28;20445;-89
2022/07/08 09:26:13;;;;;;;8.00;2.55;;;;;;;23.23;51.61;103137.38;4989943;28;20034;-90
2022/07/08 09:28:43;;;;;;;8.13;2.50;;;;;;;23.19;50.73;103133.13;4991656;28;20473;-89
2022/07/08 09:31:14;;;;;;;9.00;2.30;;;;;;;23.30;51.09;103134.47;4991011;28;20033;-89
2022/07/08 09:33:40;;;;;;;12.38;2.40;;;;;;;23.38;52.74;103141.19;4987704;28;20461;-90
2022/07/08 09:36:07;;;;;;;11.43;2.30;;;;;;;23.39;49.19;103139.41;4990758;28;20448;-88
2022/07/08 09:38:35;;;;;;;7.80;2.05;;;;;;;23.57;48.85;103123.63;4988719;28;20482;-90
2022/07/08 09:41:04;;;;;;;7.72;2.35;;;;;;;23.63;48.74;103126.03;4983620;28;20026;-88
2022/07/08 09:43:30;;;;;;;10.57;2.20;;;;;;;23.54;48.89;103130.84;4992704;28;20030;-89
2022/07/08 09:46:05;;;;;;;9.20;2.42;;;;;;;23.33;49.71;103134.34;4982703;28;20042;-90
2022/07/08 09:48:31;;;;;;;10.88;2.50;;;;;;;23.31;47.93;103136.19;4990979;28;20030;-81
2022/07/08 09:50:59;;;;;;;6.55;2.15;;;;;;;23.07;51.07;103130.94;4995651;28;20053;-81
2022/07/08 09:53:27;;;;;;;8.07;2.30;;;;;;;22.93;50.96;103135.91;4990812;28;20030;-81
2022/07/08 09:55:55;;;;;;;9.38;2.30;;;;;;;22.93;51.16;103127.16;4973398;28;20030;-81
2022/07/08 09:58:25;;;;;;;7.25;2.40;;;;;;;22.96;53.15;103127.00;4990549;28;20100;-81
2022/07/08 10:00:52;;;;;;;8.55;2.90;;;;;;;23.06;50.97;103126.59;4989923;28;20089;-80
2022/07/08 10:03:19;;;;;;;10.68;2.80;;;;;;;23.14;49.23;103135.06;4998871;28;20508;-81
2022/07/08 10:05:46;;;;;;;8.50;2.60;;;;;;;23.16;50.38;103135.03;4991077;28;20026;-80
2022/07/08 10:08:12;;;;;;;7.20;2.35;;;;;;;23.37;51.86;103135.94;4982531;28;20390;-81
2022/07/08 10:10:40;;;;;;;9.40;3.25;;;;;;;23.34;51.43;103131.63;4990775;28;20401;-80
2022/07/08 10:13:06;;;;;;;14.27;3.20;;;;;;;23.34;52.55;103133.44;4977445;28;20014;-81
2022/07/08 10:15:34;;;;;;;9.75;2.72;;;;;;;23.26;52.39;103131.09;4991134;28;20069;-81
2022/07/08 10:18:22;;;;;;;8.77;2.80;;;;;;;23.16;53.91;103137.66;4984151;28;20544;-82
2022/07/08 10:20:51;;;;;;;10.63;2.30;;;;;;;22.93;53.65;103135.09;4965926;28;20514;-90
2022/07/08 10:23:23;;;;;;;10.25;2.55;;;;;;;22.85;52.56;103140.66;4968092;28;20043;-91
2022/07/08 10:25:50;;;;;;;6.53;2.58;;;;;;;22.74;51.22;103141.06;4981634;28;20061;-90
2022/07/08 10:28:15;;;;;;;7.75;2.28;;;;;;;22.85;52.62;103135.38;4978803;28;20098;-90
2022/07/08 10:30:58;;;;;;;7.28;2.83;;;;;;;23.02;52.76;103132.06;4989103;28;20042;-88
2022/07/08 10:33:25;;;;;;;7.15;2.50;;;;;;;23.17;53.62;103137.63;4966424;28;20394;-91
2022/07/08 10:36:04;;;;;;;9.48;2.40;;;;;;;23.36;52.75;103127.13;4969776;28;20034;-90
2022/07/08 10:38:34;;;;;;;9.50;2.65;;;;;;;23.58;53.29;103125.38;4990539;28;20026;-88
2022/07/08 10:41:01;;;;;;;8.40;3.13;;;;;;;23.87;49.96;103133.88;4990558;28;20034;-89
2022/07/08 10:43:27;;;;;;;9.27;2.90;;;;;;;24.06;50.36;103132.13;4988575;28;20054;-91
2022/07/08 10:46:17;;;;;;;9.57;2.38;;;;;;;24.14;52.19;103137.97;4992480;28;20030;-91
2022/07/08 10:48:45;;;;;;;8.60;3.08;;;;;;;24.18;50.48;103138.66;4956464;28;20064;-81
2022/07/08 10:51:25;;;;;;;8.68;3.00;;;;;;;24.17;49.17;103123.69;4979234;28;20030;-81
2022/07/08 10:53:50;;;;;;;8.52;2.22;;;;;;;24.32;49.38;103128.34;4964105;28;20041;-81
2022/07/08 10:56:48;;;;;;;8.23;2.40;;;;;;;24.33;51.87;103130.06;4974594;28;20026;-82
2022/07/08 10:59:37;;;;;;;7.22;2.85;;;;;;;24.06;49.40;103129.47;4969797;28;20021;-82
2022/07/08 11:02:11;;;;;;;10.40;2.78;;;;;;;24.11;50.25;103123.97;4992304;28;20022;-82
2022/07/08 11:04:37;;;;;;;7.40;2.47;;;;;;;24.11;50.76;103114.22;4992860;28;20113;-82
2022/07/08 11:07:14;;;;;;;6.78;2.58;;;;;;;24.10;50.32;103119.59;5004648;28;20442;-82
2022/07/08 11:09:40;;;;;;;8.48;3.05;;;;;;;24.03;49.56;103119.00;4987799;28;20136;-82
2022/07/08 11:12:10;;;;;;;8.90;2.50;;;;;;;23.76;48.46;103122.84;4988392;28;20065;-82
2022/07/08 11:14:36;;;;;;;10.75;2.63;;;;;;;23.56;50.56;103119.25;4988020;28;20031;-82
2022/07/08 11:17:02;;;;;;;10.23;2.30;;;;;;;23.59;51.36;103119.16;4989785;28;20026;-82
2022/07/08 11:19:33;;;;;;;7.93;3.30;;;;;;;23.51;50.71;103120.38;4971733;28;20128;-82