Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:07;;;;;;;15.23;11.02;;;18.10;99.90;;;;;;5093619;28;20174;-78
2021/07/28 00:04:39;;;;;;;16.10;11.27;;;18.10;99.90;;;;;;5093726;28;20222;-78
2021/07/28 00:07:06;;;;;;;13.18;11.77;;;18.10;99.90;;;;;;5079247;28;20193;-78
2021/07/28 00:09:31;;;;;;;16.88;11.65;;;18.10;99.90;;;;;;5097207;28;20186;-78
2021/07/28 00:11:57;;;;;;;15.85;11.57;;;18.00;99.90;;;;;;5078951;28;20206;-79
2021/07/28 00:14:24;;;;;;;22.38;11.27;;;18.10;99.90;;;;;;5078662;28;20186;-78
2021/07/28 00:16:50;;;;;;;17.88;11.32;;;18.10;99.90;;;;;;5066996;28;20262;-78
2021/07/28 00:19:24;;;;;;;12.55;11.25;;;18.10;99.90;;;;;;5076708;28;20249;-79
2021/07/28 00:24:35;;;;;;;16.65;12.63;;;18.30;99.90;;;;;;5080474;28;20205;-82
2021/07/28 00:27:01;;;;;;;17.67;12.38;;;18.30;99.90;;;;;;5078652;28;20191;-78
2021/07/28 00:29:27;;;;;;;25.25;11.98;;;18.40;99.90;;;;;;5078641;28;20174;-78
2021/07/28 00:31:53;;;;;;;12.68;10.80;;;18.30;99.90;;;;;;5067509;28;20582;-78
2021/07/28 00:34:19;;;;;;;14.65;11.65;;;18.30;99.90;;;;;;5058424;28;20170;-78
2021/07/28 00:36:45;;;;;;;13.85;12.15;;;18.20;99.90;;;;;;5076317;28;20626;-78
2021/07/28 00:39:10;;;;;;;23.13;11.57;;;18.20;99.90;;;;;;5076339;28;20174;-78
2021/07/28 00:41:40;;;;;;;22.40;13.05;;;18.20;99.90;;;;;;5042006;28;20197;-80
2021/07/28 00:44:06;;;;;;;13.32;11.93;;;18.20;99.90;;;;;;5076406;28;20639;-79
2021/07/28 00:46:32;;;;;;;26.23;12.05;;;18.20;99.90;;;;;;5078295;28;20179;-78
2021/07/28 00:48:57;;;;;;;16.95;12.73;;;18.30;99.90;;;;;;5058197;28;20170;-78
2021/07/28 00:51:23;;;;;;;14.50;12.40;;;18.30;99.90;;;;;;5077175;28;20174;-79
2021/07/28 00:53:49;;;;;;;21.85;12.63;;;18.40;99.90;;;;;;5058361;28;20655;-78
2021/07/28 00:56:17;;;;;;;17.13;12.65;;;18.40;99.90;;;;;;5075997;28;20556;-78
2021/07/28 00:58:43;;;;;;;18.05;13.07;;;18.50;99.90;;;;;;5075489;28;20183;-79
2021/07/28 01:01:09;;;;;;;20.83;13.82;;;18.50;99.90;;;;;;5075662;28;20178;-78
2021/07/28 01:03:35;;;;;;;20.40;14.55;;;18.50;99.90;;;;;;5041262;28;20197;-78
2021/07/28 01:06:00;;;;;;;28.27;14.75;;;18.50;99.90;;;;;;5075826;28;20171;-79
2021/07/28 01:08:26;;;;;;;19.98;13.43;;;18.40;99.90;;;;;;5057868;28;20171;-78
2021/07/28 01:10:56;;;;;;;24.42;14.73;;;18.40;99.90;;;;;;5075755;28;20167;-78
2021/07/28 01:13:29;;;;;;;18.48;13.82;;;18.50;99.90;;;;;;5075714;28;20166;-78
2021/07/28 01:16:04;;;;;;;19.00;13.48;;;18.50;99.90;;;;;;5043097;28;20214;-78
2021/07/28 01:18:30;;;;;;;19.92;13.63;;;18.50;99.90;;;;;;5075062;28;20208;-79
2021/07/28 01:20:55;;;;;;;30.13;15.15;;;18.60;99.90;;;;;;5076133;28;20174;-79
2021/07/28 01:23:26;;;;;;;27.58;14.27;;;18.60;99.90;;;;;;5076448;28;20174;-77
2021/07/28 01:25:53;;;;;;;24.45;12.82;;;18.60;99.90;;;;;;5075477;28;20166;-78
2021/07/28 01:28:23;;;;;;;21.38;14.50;;;18.70;99.90;;;;;;5075214;28;20687;-78
2021/07/28 01:31:05;;;;;;;21.75;13.70;;;18.60;99.90;;;;;;5076187;28;20530;-78
2021/07/28 01:33:36;;;;;;;23.98;14.65;;;18.60;99.90;;;;;;5077302;28;20209;-78
2021/07/28 01:36:05;;;;;;;19.20;13.35;;;18.60;99.90;;;;;;5077213;28;20195;-79
2021/07/28 01:38:32;;;;;;;26.30;13.35;;;18.60;99.90;;;;;;5058846;28;20600;-78
2021/07/28 01:41:00;;;;;;;25.20;13.77;;;18.60;99.90;;;;;;5057179;28;20258;-78
2021/07/28 01:43:27;;;;;;;25.77;14.50;;;18.70;99.90;;;;;;5079165;28;20624;-77
2021/07/28 01:45:55;;;;;;;20.80;13.73;;;18.70;99.90;;;;;;5098471;28;20182;-79
2021/07/28 01:48:21;;;;;;;22.10;12.45;;;18.70;99.90;;;;;;5113400;28;20165;-78
2021/07/28 01:50:47;;;;;;;17.65;12.73;;;18.80;99.90;;;;;;5080997;28;20171;-78
2021/07/28 01:53:14;;;;;;;21.45;13.55;;;18.80;99.90;;;;;;5074999;28;20163;-78
2021/07/28 01:55:40;;;;;;;26.38;14.20;;;18.70;99.90;;;;;;5074572;28;20610;-79
2021/07/28 01:58:05;;;;;;;30.60;13.57;;;18.70;99.90;;;;;;5040221;28;20194;-78
2021/07/28 02:00:31;;;;;;;21.90;13.23;;;18.70;99.90;;;;;;5074381;28;20175;-78
2021/07/28 02:03:02;;;;;;;24.63;12.55;;;18.70;99.90;;;;;;5074771;28;20258;-78
2021/07/28 02:05:41;;;;;;;18.98;12.75;;;18.70;99.90;;;;;;5056748;28;20682;-78
2021/07/28 02:08:10;;;;;;;19.60;12.43;;;18.80;99.90;;;;;;5074726;28;20178;-78
2021/07/28 02:10:42;;;;;;;15.90;11.90;;;18.80;99.90;;;;;;5074867;28;20166;-78
2021/07/28 02:13:08;;;;;;;25.58;12.85;;;18.80;99.90;;;;;;5056678;28;20171;-78
2021/07/28 02:15:37;;;;;;;23.55;13.10;;;18.90;99.90;;;;;;5074492;28;20668;-78
2021/07/28 02:18:04;;;;;;;20.23;12.07;;;19.00;99.90;;;;;;5074292;28;20538;-78
2021/07/28 02:20:31;;;;;;;19.73;12.23;;;19.00;99.90;;;;;;5079314;28;20243;-78
2021/07/28 02:22:57;;;;;;;15.07;11.73;;;19.00;99.90;;;;;;5074388;28;20175;-79
2021/07/28 02:25:23;;;;;;;25.02;12.35;;;19.00;99.90;;;;;;5074058;28;20201;-78
2021/07/28 02:27:49;;;;;;;12.95;11.35;;;19.00;99.90;;;;;;5073853;28;20194;-78
2021/07/28 02:30:16;;;;;;;17.75;12.15;;;19.00;99.90;;;;;;5074234;28;20262;-78
2021/07/28 02:32:43;;;;;;;15.23;11.50;;;19.00;99.90;;;;;;5056067;28;20640;-78
2021/07/28 02:35:10;;;;;;;19.10;12.20;;;19.00;99.90;;;;;;5074059;28;20220;-77
2021/07/28 02:37:36;;;;;;;18.15;11.52;;;19.00;99.90;;;;;;5074425;28;20171;-78
2021/07/28 02:40:02;;;;;;;22.35;11.57;;;19.00;99.90;;;;;;5079222;28;20170;-78
2021/07/28 02:42:28;;;;;;;22.50;11.63;;;19.00;99.90;;;;;;5076037;28;20220;-79
2021/07/28 02:44:53;;;;;;;17.75;11.35;;;19.00;99.90;;;;;;5094148;28;20171;-78
2021/07/28 02:47:19;;;;;;;15.30;11.00;;;19.00;99.90;;;;;;5076293;28;20183;-78
2021/07/28 02:49:44;;;;;;;20.80;10.13;;;19.00;99.90;;;;;;5073523;28;20206;-78
2021/07/28 02:52:10;;;;;;;18.58;11.15;;;19.00;99.90;;;;;;5055853;28;20174;-79
2021/07/28 02:54:36;;;;;;;16.45;10.55;;;19.00;99.90;;;;;;5073750;28;20284;-79
2021/07/28 02:57:01;;;;;;;20.15;10.27;;;18.90;99.90;;;;;;5073705;28;20245;-79
2021/07/28 02:59:27;;;;;;;17.63;10.05;;;19.00;99.90;;;;;;5073841;28;20194;-80
2021/07/28 03:01:53;;;;;;;14.13;9.40;;;18.90;99.90;;;;;;5055689;28;20201;-78
2021/07/28 03:04:19;;;;;;;19.13;9.13;;;18.90;99.90;;;;;;5055915;28;20195;-78
2021/07/28 03:06:45;;;;;;;19.65;10.35;;;18.90;99.90;;;;;;5073863;28;20181;-79
2021/07/28 03:09:12;;;;;;;13.05;9.90;;;18.80;99.90;;;;;;5073367;28;20174;-79
2021/07/28 03:11:37;;;;;;;18.15;10.27;;;18.80;99.90;;;;;;5055661;28;20260;-79
2021/07/28 03:14:03;;;;;;;10.95;9.63;;;18.80;99.90;;;;;;5055659;28;20205;-79
2021/07/28 03:16:29;;;;;;;11.85;9.88;;;18.70;99.90;;;;;;5067241;28;20292;-79
2021/07/28 03:18:55;;;;;;;11.73;9.18;;;18.60;99.90;;;;;;5084651;28;20182;-79
2021/07/28 03:21:20;;;;;;;16.77;9.75;;;18.50;99.90;;;;;;5094011;28;20177;-79
2021/07/28 03:23:46;;;;;;;12.85;8.65;;;18.40;99.90;;;;;;5092805;28;20204;-79
2021/07/28 03:26:12;;;;;;;13.50;9.32;;;18.30;99.90;;;;;;5075443;28;20187;-79
2021/07/28 03:28:37;;;;;;;14.48;9.20;;;18.20;99.90;;;;;;5075206;28;20650;-79
2021/07/28 03:31:04;;;;;;;12.23;9.35;;;18.10;99.90;;;;;;5093573;28;20166;-79
2021/07/28 03:33:29;;;;;;;11.23;8.50;;;18.10;99.90;;;;;;5075541;28;20529;-79
2021/07/28 03:35:55;;;;;;;14.18;9.18;;;18.10;99.90;;;;;;5093436;28;20194;-79
2021/07/28 03:38:21;;;;;;;9.70;7.88;;;18.10;99.90;;;;;;5093557;28;20677;-79
2021/07/28 03:40:47;;;;;;;11.05;8.43;;;18.00;99.90;;;;;;5096068;28;20176;-79
2021/07/28 03:43:14;;;;;;;11.65;7.38;;;18.00;99.90;;;;;;5079568;28;20173;-78
2021/07/28 03:45:40;;;;;;;13.20;7.65;;;17.90;99.90;;;;;;5091928;28;20177;-80
2021/07/28 03:48:06;;;;;;;11.07;7.43;;;17.80;99.90;;;;;;5059576;28;20171;-79
2021/07/28 03:50:32;;;;;;;9.90;7.03;;;17.70;99.90;;;;;;5077321;28;20171;-78
2021/07/28 03:53:00;;;;;;;10.18;6.68;;;17.70;99.90;;;;;;5077234;28;20177;-79
2021/07/28 03:55:25;;;;;;;13.25;7.90;;;17.60;99.90;;;;;;5076858;28;20177;-78
2021/07/28 03:57:51;;;;;;;17.45;6.55;;;17.60;99.90;;;;;;5042358;28;20640;-79
2021/07/28 04:00:18;;;;;;;11.00;6.60;;;17.50;99.90;;;;;;5042718;28;20167;-79
2021/07/28 04:02:43;;;;;;;10.02;6.45;;;17.50;99.90;;;;;;5076988;28;20224;-79
2021/07/28 04:05:10;;;;;;;12.90;6.55;;;17.50;99.90;;;;;;5059256;28;20569;-79
2021/07/28 04:07:35;;;;;;;9.07;6.15;;;17.40;99.90;;;;;;5076982;28;20183;-79
2021/07/28 04:10:01;;;;;;;10.77;6.60;;;17.40;99.90;;;;;;5058958;28;20186;-80
2021/07/28 04:12:27;;;;;;;15.40;6.47;;;17.40;99.90;;;;;;5076602;28;20576;-79
2021/07/28 04:14:52;;;;;;;12.25;6.05;;;17.30;99.90;;;;;;5059093;28;20210;-79
2021/07/28 04:17:18;;;;;;;9.63;6.07;;;17.30;99.90;;;;;;5094156;28;20210;-79
2021/07/28 04:19:48;;;;;;;9.80;5.88;;;17.30;99.90;;;;;;5064578;28;20178;-79
2021/07/28 04:22:18;;;;;;;10.85;6.15;;;17.30;99.90;;;;;;5060718;28;20166;-79
2021/07/28 04:24:44;;;;;;;8.95;5.80;;;17.30;99.90;;;;;;5076473;28;20178;-79
2021/07/28 04:27:10;;;;;;;9.88;5.85;;;17.30;99.90;;;;;;5076598;28;20518;-79
2021/07/28 04:29:36;;;;;;;13.57;5.45;;;17.30;99.90;;;;;;5076568;28;20206;-79
2021/07/28 04:32:02;;;;;;;6.53;5.05;;;17.30;99.90;;;;;;5058484;28;20212;-79
2021/07/28 04:34:27;;;;;;;8.32;5.60;;;17.30;99.90;;;;;;5076452;28;20162;-79
2021/07/28 04:36:53;;;;;;;7.13;5.07;;;17.30;99.90;;;;;;5076289;28;20209;-79
2021/07/28 04:39:19;;;;;;;14.82;5.65;;;17.30;99.90;;;;;;5058715;28;20750;-79
2021/07/28 04:41:44;;;;;;;8.68;5.50;;;17.30;99.90;;;;;;5058205;28;20171;-79
2021/07/28 04:44:10;;;;;;;7.63;5.65;;;17.40;99.90;;;;;;5076257;28;20171;-79
2021/07/28 04:46:35;;;;;;;16.55;5.75;;;17.50;99.90;;;;;;5069933;28;20691;-79
2021/07/28 04:49:01;;;;;;;10.75;5.38;;;17.70;99.90;;;;;;5096161;28;20177;-79
2021/07/28 04:51:27;;;;;;;12.07;5.28;;;17.80;99.90;;;;;;5093064;28;20525;-79
2021/07/28 04:53:53;;;;;;;11.32;5.80;;;17.90;99.90;;;;;;5078394;28;20220;-78
2021/07/28 04:56:19;;;;;;;6.53;5.20;;;18.00;99.90;;;;;;5095704;28;20198;-81
2021/07/28 04:58:44;;;;;;;9.30;4.93;;;18.00;99.90;;;;;;5096006;28;20182;-79
2021/07/28 05:01:10;;;;;;;22.67;5.68;;;17.90;99.90;;;;;;5096309;28;20182;-79
2021/07/28 05:03:36;;;;;;;7.32;4.78;;;17.80;99.90;;;;;;5095672;28;20178;-79
2021/07/28 05:06:01;;;;;;;10.05;5.07;;;17.80;99.90;;;;;;5077687;28;20264;-79
2021/07/28 05:08:27;;;;;;;7.45;5.13;;;17.90;99.90;;;;;;5096067;28;20170;-79
2021/07/28 05:10:53;;;;;;;12.15;4.57;;;18.10;99.90;;;;;;5077985;28;20673;-79
2021/07/28 05:13:18;;;;;;;9.13;4.38;;;18.50;99.90;;;;;;5076917;28;20167;-79
2021/07/28 05:15:44;;;;;;;5.32;3.83;;;19.00;99.90;;;;;;5061313;28;20213;-79
2021/07/28 05:18:10;;;;;;;8.52;3.50;;;19.60;99.90;;;;;;5095941;28;20240;-79
2021/07/28 05:20:36;;;;;;;10.82;3.88;;;20.00;99.90;;;;;;5060711;28;20174;-79
2021/07/28 05:23:03;;;;;;;9.73;4.03;;;20.40;99.90;;;;;;5079302;28;20167;-79
2021/07/28 05:25:28;;;;;;;8.43;3.88;;;20.40;99.90;;;;;;5077991;28;20202;-79
2021/07/28 05:27:55;;;;;;;10.30;4.32;;;20.50;99.90;;;;;;5096013;28;20202;-79
2021/07/28 05:30:20;;;;;;;8.63;4.28;;;21.00;99.90;;;;;;5077413;28;20174;-79
2021/07/28 05:32:46;;;;;;;10.93;5.10;;;21.50;99.90;;;;;;5095618;28;20185;-79
2021/07/28 05:35:12;;;;;;;17.52;4.18;;;21.80;99.90;;;;;;5095122;28;20228;-79
2021/07/28 05:37:38;;;;;;;14.27;4.75;;;22.30;99.90;;;;;;5095521;28;20525;-79
2021/07/28 05:40:04;;;;;;;12.65;4.25;;;22.70;99.90;;;;;;5095244;28;20170;-79
2021/07/28 05:42:30;;;;;;;15.43;4.03;;;22.90;99.90;;;;;;5095500;28;20576;-79
2021/07/28 05:44:55;;;;;;;13.65;4.38;;;22.60;99.90;;;;;;5095406;28;20166;-82
2021/07/28 05:47:21;;;;;;;12.25;4.93;;;22.70;99.90;;;;;;5095331;28;20231;-80
2021/07/28 05:49:47;;;;;;;16.25;4.90;;;23.10;99.90;;;;;;5077068;28;20228;-79
2021/07/28 05:52:12;;;;;;;8.27;4.22;;;22.70;99.90;;;;;;5094484;28;20174;-79
2021/07/28 05:54:38;;;;;;;10.02;4.82;;;22.10;99.90;;;;;;5095088;28;20197;-79
2021/07/28 05:57:04;;;;;;;9.40;4.30;;;22.30;99.90;;;;;;5094744;28;20275;-79
2021/07/28 05:59:30;;;;;;;6.05;4.30;;;22.50;99.90;;;;;;5095288;28;20186;-79
2021/07/28 06:01:55;;;;;;;7.93;4.63;;;22.20;99.90;;;;;;5094926;28;20173;-79
2021/07/28 06:04:21;;;;;;;17.95;4.97;;;21.80;99.90;;;;;;5059834;28;20178;-78
2021/07/28 06:06:46;;;;;;;14.32;4.15;;;21.30;99.90;;;;;;5091133;28;20171;-79
2021/07/28 06:09:12;;;;;;;15.35;4.65;;;21.40;99.90;;;;;;5056975;28;20183;-78
2021/07/28 06:11:37;;;;;;;16.48;4.75;;;22.10;99.90;;;;;;5074628;28;20532;-80
2021/07/28 06:14:03;;;;;;;12.90;3.42;;;22.70;99.90;;;;;;5040219;28;20171;-79
2021/07/28 06:16:29;;;;;;;25.00;3.90;;;23.60;99.90;;;;;;5074308;28;20277;-79
2021/07/28 06:18:54;;;;;;;9.80;3.53;;;24.00;99.90;;;;;;5074509;28;20254;-79
2021/07/28 06:21:20;;;;;;;13.77;3.47;;;24.70;99.90;;;;;;5041711;28;21794;-79
2021/07/28 06:23:46;;;;;;;13.82;4.03;;;24.50;99.90;;;;;;5094874;28;20213;-79
2021/07/28 06:26:11;;;;;;;8.95;2.80;;;24.80;99.90;;;;;;5059970;28;20535;-78
2021/07/28 06:28:37;;;;;;;16.25;3.25;;;25.20;99.90;;;;;;5076483;28;20166;-79
2021/07/28 06:31:03;;;;;;;10.07;3.38;;;25.40;99.90;;;;;;5080232;28;20667;-79
2021/07/28 06:33:28;;;;;;;8.85;3.28;;;25.70;99.90;;;;;;5073596;28;20193;-79
2021/07/28 06:35:54;;;;;;;12.55;3.03;;;25.90;99.90;;;;;;5093321;28;20230;-79
2021/07/28 06:38:20;;;;;;;13.73;2.92;;;26.30;99.90;;;;;;5094362;28;20323;-79
2021/07/28 06:40:46;;;;;;;6.93;2.88;;;26.10;99.90;;;;;;5094273;28;20735;-81
2021/07/28 06:43:13;;;;;;;16.30;2.55;;;26.00;99.90;;;;;;5094231;28;20174;-78
2021/07/28 06:45:39;;;;;;;12.18;2.72;;;25.00;99.90;;;;;;5042864;28;20169;-78
2021/07/28 06:48:05;;;;;;;13.45;4.20;;;24.70;99.90;;;;;;5075864;28;20180;-78
2021/07/28 06:50:31;;;;;;;14.07;2.75;;;24.20;99.90;;;;;;5094006;28;20228;-79
2021/07/28 06:52:57;;;;;;;9.05;2.95;;;23.50;99.90;;;;;;5078103;28;20175;-78
2021/07/28 06:55:23;;;;;;;11.23;2.60;;;23.10;99.90;;;;;;5073442;28;20171;-79
2021/07/28 06:57:48;;;;;;;17.33;2.95;;;23.00;99.90;;;;;;5073716;28;20691;-79
2021/07/28 07:00:15;;;;;;;6.15;2.70;;;23.50;99.90;;;;;;5055617;28;20202;-78
2021/07/28 07:02:41;;;;;;;11.70;3.55;;;23.30;99.90;;;;;;5055860;28;20224;-79
2021/07/28 07:05:08;;;;;;;7.57;2.45;;;23.70;99.90;;;;;;5077022;28;20174;-78
2021/07/28 07:07:34;;;;;;;12.50;2.80;;;23.50;99.90;;;;;;5093974;28;20253;-78
2021/07/28 07:10:00;;;;;;;10.13;2.20;;;24.30;99.90;;;;;;5093923;28;20190;-79
2021/07/28 07:12:26;;;;;;;14.73;2.90;;;25.00;99.90;;;;;;5078038;28;20179;-78
2021/07/28 07:14:51;;;;;;;10.93;2.15;;;25.50;99.90;;;;;;5073504;28;20179;-79
2021/07/28 07:17:17;;;;;;;8.52;2.17;;;26.20;99.90;;;;;;5073515;28;20210;-79
2021/07/28 07:19:43;;;;;;;6.78;2.53;;;27.50;99.90;;;;;;5055835;28;20261;-79
2021/07/28 07:22:09;;;;;;;6.22;2.47;;;27.50;99.90;;;;;;5073559;28;20170;-80
2021/07/28 07:24:35;;;;;;;8.00;1.98;;;27.60;99.90;;;;;;5073497;28;20313;-79
2021/07/28 07:27:01;;;;;;;9.68;2.38;;;27.30;99.90;;;;;;5073366;28;20162;-80
2021/07/28 07:29:27;;;;;;;7.70;1.95;;;26.60;99.90;;;;;;5073292;28;20502;-79
2021/07/28 07:31:53;;;;;;;11.15;3.88;;;26.10;99.90;;;;;;5055639;28;20166;-79
2021/07/28 07:34:19;;;;;;;15.68;3.03;;;26.90;99.90;;;;;;5073512;28;20167;-79
2021/07/28 07:36:45;;;;;;;6.65;2.35;;;27.40;99.90;;;;;;5092469;28;20290;-79
2021/07/28 07:39:11;;;;;;;12.85;1.98;;;27.70;99.90;;;;;;5075068;28;20272;-81
2021/07/28 07:41:37;;;;;;;7.72;2.35;;;28.30;99.90;;;;;;5084857;28;20166;-80
2021/07/28 07:44:04;;;;;;;5.80;2.50;;;28.70;99.90;;;;;;5055247;28;20690;-78
2021/07/28 07:46:29;;;;;;;13.85;2.45;;;29.20;99.90;;;;;;5074730;28;20648;-79
2021/07/28 07:48:56;;;;;;;5.28;1.67;;;29.80;99.90;;;;;;5078232;28;20265;-80
2021/07/28 07:51:28;;;;;;;8.50;2.33;;;30.40;99.90;;;;;;5092043;28;20201;-79
2021/07/28 07:53:53;;;;;;;5.32;1.90;;;29.40;99.90;;;;;;5055040;28;20170;-79
2021/07/28 07:56:19;;;;;;;9.35;2.67;;;28.00;99.90;;;;;;5072999;28;20254;-79
2021/07/28 07:58:45;;;;;;;5.90;2.00;;;26.60;99.90;;;;;;5081426;28;20209;-78
2021/07/28 08:01:12;;;;;;;11.05;2.20;;;26.30;99.90;;;;;;5075023;28;20179;-80
2021/07/28 08:03:39;;;;;;;7.82;2.22;;;26.20;99.90;;;;;;5075231;28;20177;-80
2021/07/28 08:06:05;;;;;;;9.50;2.85;;;25.40;99.90;;;;;;5093502;28;20216;-79
2021/07/28 08:08:31;;;;;;;9.43;2.28;;;25.00;99.90;;;;;;5058709;28;20166;-78
2021/07/28 08:10:59;;;;;;;11.77;2.78;;;24.10;99.90;;;;;;5090512;28;20190;-79
2021/07/28 08:13:25;;;;;;;10.77;2.20;;;23.60;99.90;;;;;;5073216;28;20758;-79
2021/07/28 08:15:51;;;;;;;7.90;2.33;;;23.60;99.90;;;;;;5072811;28;20206;-80
2021/07/28 08:18:19;;;;;;;5.80;2.08;;;23.70;99.90;;;;;;5066336;28;20173;-80
2021/07/28 08:20:45;;;;;;;8.68;3.03;;;24.50;99.90;;;;;;5091482;28;20189;-78
2021/07/28 08:23:10;;;;;;;10.23;2.00;;;25.00;99.90;;;;;;5092990;28;20162;-79
2021/07/28 08:25:36;;;;;;;8.82;1.95;;;25.20;99.90;;;;;;5093073;28;20178;-79
2021/07/28 08:28:02;;;;;;;7.70;1.90;;;26.90;99.90;;;;;;5095014;28;20176;-78
2021/07/28 08:30:27;;;;;;;9.05;2.17;;;28.10;99.90;;;;;;5090499;28;20235;-84
2021/07/28 08:32:53;;;;;;;5.13;1.80;;;29.00;99.90;;;;;;5096307;28;20172;-83
2021/07/28 08:35:18;;;;;;;6.67;1.93;;;29.60;99.90;;;;;;5059574;28;20582;-84
2021/07/28 08:37:44;;;;;;;11.48;2.20;;;30.50;99.90;;;;;;5096695;28;20389;-83
2021/07/28 08:40:12;;;;;;;7.85;2.13;;;29.90;99.90;;;;;;5078489;28;20174;-83
2021/07/28 08:42:40;;;;;;;9.48;1.77;;;28.80;99.90;;;;;;5080529;28;20258;-83
2021/07/28 08:45:07;;;;;;;6.85;1.88;;;28.90;99.90;;;;;;5058527;28;20174;-83
2021/07/28 08:47:35;;;;;;;9.95;2.15;;;29.60;99.90;;;;;;5076034;28;20232;-82
2021/07/28 08:50:04;;;;;;;7.93;2.22;;;28.90;99.90;;;;;;5076458;28;20613;-84
2021/07/28 08:52:34;;;;;;;5.22;1.92;;;29.50;99.90;;;;;;5041315;28;20505;-85
2021/07/28 08:55:01;;;;;;;7.47;2.00;;;29.30;99.90;;;;;;5076022;28;20250;-84
2021/07/28 08:57:31;;;;;;;7.03;1.85;;;28.60;99.90;;;;;;5086618;28;20313;-86
2021/07/28 08:59:57;;;;;;;6.30;1.75;;;28.00;99.90;;;;;;5077587;28;20178;-84
2021/07/28 09:02:23;;;;;;;7.45;2.05;;;27.40;99.90;;;;;;5077652;28;20173;-84
2021/07/28 09:04:49;;;;;;;8.90;1.80;;;28.10;99.90;;;;;;5096303;28;20257;-79
2021/07/28 09:07:16;;;;;;;9.85;2.00;;;26.50;99.90;;;;;;5077752;28;20259;-79
2021/07/28 09:09:59;;;;;;;8.85;1.92;;;26.40;99.90;;;;;;5094304;28;20547;-79
2021/07/28 09:12:34;;;;;;;6.15;2.05;;;25.90;99.90;;;;;;5075877;28;20261;-81
2021/07/28 09:15:04;;;;;;;8.30;1.90;;;27.40;99.90;;;;;;5075907;28;20162;-81
2021/07/28 09:17:34;;;;;;;5.70;1.90;;;27.90;99.90;;;;;;5057652;28;20202;-80
2021/07/28 09:20:00;;;;;;;5.68;1.83;;;28.70;99.90;;;;;;5088134;28;20170;-79
2021/07/28 09:22:32;;;;;;;18.13;2.80;;;30.20;99.90;;;;;;5091437;28;20173;-79
2021/07/28 09:25:13;;;;;;;21.40;2.20;;;30.50;99.90;;;;;;5095980;28;20583;-79
2021/07/28 09:27:53;;;;;;;5.40;1.90;;;31.50;99.90;;;;;;5098399;28;20174;-79
2021/07/28 09:30:24;;;;;;;3.83;2.13;;;30.80;99.90;;;;;;5099228;28;20703;-80
2021/07/28 09:32:58;;;;;;;14.80;1.60;;;30.60;99.90;;;;;;5076669;28;20175;-80
2021/07/28 09:35:49;;;;;;;13.48;1.83;;;30.50;99.90;;;;;;5079436;28;20256;-79
2021/07/28 09:38:29;;;;;;;4.63;1.73;;;28.60;99.90;;;;;;5075327;28;20238;-80
2021/07/28 09:41:10;;;;;;;9.75;1.70;;;28.00;99.90;;;;;;5082406;28;20182;-80
2021/07/28 09:43:47;;;;;;;12.10;1.98;;;29.80;99.90;;;;;;5068161;28;20674;-80
2021/07/28 09:46:32;;;;;;;7.15;1.70;;;29.10;99.90;;;;;;5089053;28;20162;-80
2021/07/28 09:49:00;;;;;;;9.45;2.78;;;28.50;99.90;;;;;;5075744;28;20170;-79
2021/07/28 09:51:37;;;;;;;9.25;2.17;;;28.50;99.90;;;;;;5057050;28;20171;-81
2021/07/28 09:54:07;;;;;;;6.70;1.73;;;29.30;99.90;;;;;;5088634;28;20680;-80
2021/07/28 09:56:51;;;;;;;8.70;2.10;;;30.30;99.90;;;;;;5087491;28;20201;-79
2021/07/28 09:59:17;;;;;;;8.73;1.70;;;29.00;99.90;;;;;;5074942;28;20186;-79
2021/07/28 10:01:46;;;;;;;7.88;2.08;;;28.10;99.90;;;;;;5056764;28;20257;-80
2021/07/28 10:04:13;;;;;;;7.65;1.83;;;27.70;99.90;;;;;;5083331;28;20181;-80
2021/07/28 10:06:41;;;;;;;6.72;1.73;;;27.00;99.90;;;;;;5076841;28;20514;-81
2021/07/28 10:09:09;;;;;;;4.50;1.75;;;25.60;99.90;;;;;;5076884;28;20253;-79
2021/07/28 10:12:02;;;;;;;10.43;2.28;;;24.50;99.90;;;;;;5076914;28;20166;-79
2021/07/28 10:14:28;;;;;;;6.00;2.00;;;23.90;99.90;;;;;;5055986;28;20214;-80
2021/07/28 10:16:53;;;;;;;7.50;2.08;;;23.50;99.90;;;;;;5074354;28;20241;-80
2021/07/28 10:19:22;;;;;;;8.55;2.08;;;23.10;99.90;;;;;;5040026;28;20671;-80
2021/07/28 10:21:49;;;;;;;3.60;1.77;;;22.90;99.90;;;;;;5074468;28;20631;-80
2021/07/28 10:24:15;;;;;;;6.95;2.25;;;22.90;99.90;;;;;;5088342;28;20185;-80
2021/07/28 10:26:48;;;;;;;10.35;2.10;;;23.00;99.90;;;;;;5073502;28;20178;-80
2021/07/28 10:29:18;;;;;;;9.95;2.03;;;24.10;99.90;;;;;;5094363;28;20519;-82
2021/07/28 10:31:49;;;;;;;5.93;2.10;;;25.10;99.90;;;;;;5094392;28;20162;-81
2021/07/28 10:34:30;;;;;;;5.07;1.92;;;27.40;99.90;;;;;;5080106;28;20503;-81
2021/07/28 10:37:07;;;;;;;10.30;1.77;;;27.90;99.90;;;;;;5055903;28;20206;-79
2021/07/28 10:39:35;;;;;;;2.65;1.60;;;29.10;99.90;;;;;;5056266;28;20265;-81
2021/07/28 10:42:02;;;;;;;11.05;1.75;;;29.80;99.90;;;;;;5074151;28;20224;-79
2021/07/28 10:44:28;;;;;;;6.18;1.50;;;29.50;99.90;;;;;;5051256;28;20182;-81
2021/07/28 10:46:56;;;;;;;7.32;1.98;;;30.30;99.90;;;;;;5073649;28;20170;-80
2021/07/28 10:49:37;;;;;;;6.38;1.40;;;31.60;99.90;;;;;;5073629;28;20173;-82
2021/07/28 10:52:03;;;;;;;7.55;1.40;;;30.50;99.90;;;;;;5073930;28;20174;-84
2021/07/28 10:54:51;;;;;;;5.00;1.92;;;29.00;99.90;;;;;;5088673;28;20530;-80
2021/07/28 10:57:35;;;;;;;6.28;1.63;;;27.60;99.90;;;;;;5075322;28;20270;-82
2021/07/28 11:00:03;;;;;;;5.40;1.80;;;27.90;99.90;;;;;;5094154;28;20218;-80
2021/07/28 11:02:57;;;;;;;2.25;2.03;;;27.80;99.90;;;;;;5093952;28;20162;-81
2021/07/28 11:05:49;;;;;;;1.85;1.40;;;27.30;99.90;;;;;;5056011;28;20171;-80
2021/07/28 11:08:21;;;;;;;5.10;1.70;;;27.00;99.90;;;;;;5035011;28;20187;-81
2021/07/28 11:11:01;;;;;;;4.20;1.70;;;26.50;99.90;;;;;;5082422;28;20270;-79
2021/07/28 11:13:29;;;;;;;4.65;1.98;;;25.70;99.90;;;;;;5087448;28;20632;-81
2021/07/28 11:16:01;;;;;;;7.95;2.03;;;25.10;99.90;;;;;;5073848;28;20222;-79
2021/07/28 11:18:35;;;;;;;8.50;2.03;;;25.00;99.90;;;;;;5075424;28;20174;-80
2021/07/28 11:21:22;;;;;;;3.53;1.75;;;24.60;99.90;;;;;;5075628;28;20567;-79
2021/07/28 11:24:01;;;;;;;3.72;1.83;;;24.00;99.90;;;;;;5065298;28;20178;-79
2021/07/28 11:26:33;;;;;;;4.97;1.63;;;23.40;99.90;;;;;;5094948;28;20174;-81
2021/07/28 11:29:20;;;;;;;13.32;2.45;;;22.70;99.90;;;;;;5077318;28;20216;-80
2021/07/28 11:31:49;;;;;;;5.82;1.88;;;21.60;99.90;;;;;;5096096;28;20177;-78
2021/07/28 11:34:19;;;;;;;2.47;1.90;;;20.90;99.90;;;;;;5060641;28;20181;-78
2021/07/28 11:37:01;;;;;;;10.32;2.50;;;20.60;99.90;;;;;;5059877;28;20281;-78
2021/07/28 11:39:27;;;;;;;5.07;2.42;;;20.70;99.90;;;;;;5093317;28;20157;-78
2021/07/28 11:42:05;;;;;;;4.43;2.13;;;21.00;99.90;;;;;;5058791;28;20171;-80
2021/07/28 11:44:41;;;;;;;3.63;2.40;;;21.30;99.90;;;;;;5057464;28;20605;-79
2021/07/28 11:47:10;;;;;;;13.68;2.42;;;21.50;99.90;;;;;;5048723;28;20185;-79
2021/07/28 11:49:36;;;;;;;5.93;2.10;;;21.70;99.90;;;;;;5075243;28;20597;-78
2021/07/28 11:52:01;;;;;;;5.18;1.98;;;22.10;99.90;;;;;;5089033;28;20197;-79
2021/07/28 11:54:30;;;;;;;8.38;2.15;;;22.80;99.90;;;;;;5055138;28;20202;-80
2021/07/28 11:56:57;;;;;;;7.10;2.15;;;24.60;99.90;;;;;;5082721;28;20183;-79
2021/07/28 11:59:28;;;;;;;9.23;1.95;;;26.10;99.90;;;;;;5055010;28;20273;-80
2021/07/28 12:01:58;;;;;;;3.60;2.17;;;26.50;99.90;;;;;;5057644;28;20186;-80
2021/07/28 12:04:28;;;;;;;7.05;1.70;;;26.30;99.90;;;;;;5042576;28;20198;-80
2021/07/28 12:06:58;;;;;;;6.43;1.70;;;26.10;99.90;;;;;;5077240;28;20170;-80
2021/07/28 12:09:28;;;;;;;5.55;1.95;;;25.70;99.90;;;;;;5076918;28;20158;-79
2021/07/28 12:11:56;;;;;;;5.70;1.95;;;25.90;99.90;;;;;;5058941;28;20194;-79
2021/07/28 12:14:29;;;;;;;2.47;1.83;;;25.60;99.90;;;;;;5076783;28;20178;-79
2021/07/28 12:16:59;;;;;;;4.93;1.20;;;24.90;99.90;;;;;;5076925;28;20191;-80
2021/07/28 12:19:38;;;;;;;12.55;2.67;;;23.70;99.90;;;;;;5076833;28;20167;-80
2021/07/28 12:22:12;;;;;;;1.02;0.90;;;22.60;99.90;;;;;;5076678;28;20150;-80
2021/07/28 12:24:46;;;;;;;2.70;1.70;;;21.30;99.90;;;;;;5059651;28;20252;-80
2021/07/28 12:27:24;;;;;;;4.22;1.38;;;20.60;99.90;;;;;;5062001;28;20178;-82
2021/07/28 12:30:20;;;;;;;5.22;1.95;;;20.10;99.90;;;;;;5077051;28;20530;-79
2021/07/28 12:32:59;;;;;;;4.70;1.50;;;19.80;99.90;;;;;;5076975;28;20151;-79
2021/07/28 12:35:28;;;;;;;2.45;1.35;;;19.70;99.90;;;;;;5076622;28;20552;-78
2021/07/28 12:38:03;;;;;;;7.65;1.67;;;19.80;99.90;;;;;;5076536;28;20285;-79
2021/07/28 12:40:29;;;;;;;3.65;1.50;;;19.90;99.90;;;;;;5076347;28;20232;-79
2021/07/28 12:42:55;;;;;;;2.80;1.52;;;19.80;99.90;;;;;;5058841;28;20170;-83
2021/07/28 12:45:23;;;;;;;8.43;1.70;;;20.00;99.90;;;;;;5041971;28;20175;-80
2021/07/28 12:47:49;;;;;;;4.13;1.65;;;20.30;99.90;;;;;;5076316;28;20171;-79