Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:22;;;;;;;6.40;2.00;;;;;;;1.00;86.36;100557.69;5055201;28;20162;-71
2023/03/11 00:02:49;;;;;;;5.40;1.98;;;;;;;0.92;85.76;100556.25;5065356;28;20040;-72
2023/03/11 00:05:21;;;;;;;9.50;2.03;;;;;;;0.84;87.59;100556.53;5071548;28;20399;-71
2023/03/11 00:07:46;;;;;;;11.73;2.35;;;;;;;0.73;88.84;100553.44;5072730;28;20020;-72
2023/03/11 00:10:19;;;;;;;8.02;1.80;;;;;;;0.65;89.68;100561.66;5054126;28;20022;-71
2023/03/11 00:12:44;;;;;;;10.27;2.40;;;;;;;0.59;91.82;100560.09;5054429;28;20048;-72
2023/03/11 00:15:11;;;;;;;10.32;2.70;;;;;;;0.53;92.43;100560.31;5046485;28;20129;-71
2023/03/11 00:17:36;;;;;;;5.13;1.58;;;;;;;0.41;92.23;100566.03;5058284;28;20028;-71
2023/03/11 00:20:03;;;;;;;12.50;3.08;;;;;;;0.30;93.74;100572.56;5055688;28;20024;-72
2023/03/11 00:22:29;;;;;;;11.93;2.88;;;;;;;0.17;93.98;100579.22;5054064;28;20040;-71
2023/03/11 00:24:54;;;;;;;12.23;2.58;;;;;;;0.10;94.91;100572.41;5056185;28;20032;-72
2023/03/11 00:27:19;;;;;;;10.57;2.38;;;;;;;-0.01;95.63;100581.56;5073772;28;20044;-73
2023/03/11 00:29:44;;;;;;;7.82;2.05;;;;;;;-0.03;95.93;100587.81;5074567;28;20064;-72
2023/03/11 00:32:10;;;;;;;15.27;3.13;;;;;;;-0.07;96.11;100591.50;5072325;28;20032;-72
2023/03/11 00:34:36;;;;;;;15.52;3.35;;;;;;;-0.08;96.74;100584.47;5074228;28;20415;-71
2023/03/11 00:37:01;;;;;;;9.00;2.28;;;;;;;-0.09;96.98;100591.53;5073396;28;20052;-72
2023/03/11 00:39:26;;;;;;;10.30;2.63;;;;;;;-0.12;96.77;100602.19;5073115;28;20086;-72
2023/03/11 00:41:52;;;;;;;10.15;2.33;;;;;;;-0.13;97.62;100597.84;5055164;28;20452;-72
2023/03/11 00:44:17;;;;;;;13.43;3.50;;;;;;;-0.15;97.27;100604.94;5072106;28;20040;-72
2023/03/11 00:46:43;;;;;;;15.35;3.28;;;;;;;-0.19;97.03;100608.56;5074107;28;20028;-72
2023/03/11 00:49:08;;;;;;;16.77;3.80;;;;;;;-0.19;98.26;100608.56;5052085;28;20060;-72
2023/03/11 00:51:33;;;;;;;11.55;3.22;;;;;;;-0.25;98.20;100603.50;5054145;28;20028;-72
2023/03/11 00:54:00;;;;;;;8.73;2.83;;;;;;;-0.28;99.01;100600.97;5060792;28;20021;-72
2023/03/11 00:56:25;;;;;;;9.55;3.10;;;;;;;-0.30;99.23;100600.16;5051637;28;20443;-72
2023/03/11 00:58:50;;;;;;;13.68;2.88;;;;;;;-0.33;99.54;100614.31;5037061;28;20098;-73
2023/03/11 01:01:18;;;;;;;15.82;3.13;;;;;;;-0.38;100.00;100624.16;5054642;28;20123;-73
2023/03/11 01:03:44;;;;;;;15.98;3.17;;;;;;;-0.41;100.00;100618.97;5073293;28;20036;-72
2023/03/11 01:06:09;;;;;;;12.18;3.28;;;;;;;-0.44;99.59;100627.88;5073689;28;20055;-72
2023/03/11 01:08:35;;;;;;;10.18;2.80;;;;;;;-0.43;99.63;100634.84;5074072;28;20024;-72
2023/03/11 01:11:03;;;;;;;11.00;3.15;;;;;;;-0.40;99.70;100634.75;5068596;28;20559;-72
2023/03/11 01:13:28;;;;;;;12.35;3.08;;;;;;;-0.38;100.00;100635.59;5086042;28;20073;-73
2023/03/11 01:15:54;;;;;;;10.07;2.47;;;;;;;-0.36;100.00;100644.31;5075536;28;20426;-73
2023/03/11 01:18:19;;;;;;;7.35;2.88;;;;;;;-0.34;100.00;100638.13;5072971;28;20032;-72
2023/03/11 01:20:45;;;;;;;16.25;3.47;;;;;;;-0.28;100.00;100648.50;5071976;28;20083;-72
2023/03/11 01:23:11;;;;;;;13.48;3.13;;;;;;;-0.24;99.22;100644.84;5069670;28;20037;-72
2023/03/11 01:25:36;;;;;;;8.73;2.30;;;;;;;-0.17;99.02;100640.25;5072390;28;20449;-72
2023/03/11 01:28:02;;;;;;;16.45;3.53;;;;;;;-0.13;96.83;100647.13;5071498;28;20036;-73
2023/03/11 01:30:28;;;;;;;9.82;3.13;;;;;;;-0.09;97.92;100647.00;5071196;28;20032;-72
2023/03/11 01:32:55;;;;;;;13.85;3.70;;;;;;;-0.07;97.54;100645.19;5072454;28;20027;-72
2023/03/11 01:35:22;;;;;;;10.65;2.75;;;;;;;-0.08;97.41;100643.44;5072622;28;20028;-72
2023/03/11 01:37:48;;;;;;;12.82;3.17;;;;;;;-0.09;96.96;100647.00;5072572;28;20039;-72
2023/03/11 01:40:20;;;;;;;12.75;4.32;;;;;;;-0.10;99.14;100650.56;5070483;28;20380;-73
2023/03/11 01:42:45;;;;;;;16.92;3.45;;;;;;;-0.15;98.68;100647.19;5071479;28;20070;-72
2023/03/11 01:45:39;;;;;;;10.70;3.00;;;;;;;-0.19;98.99;100645.56;5054572;28;20056;-72
2023/03/11 01:48:06;;;;;;;10.55;2.88;;;;;;;-0.26;98.62;100649.34;5065977;28;20037;-73
2023/03/11 01:50:35;;;;;;;16.70;3.78;;;;;;;-0.29;99.16;100654.69;5053059;28;20028;-72
2023/03/11 01:53:01;;;;;;;14.05;2.72;;;;;;;-0.30;99.16;100648.53;5072727;28;20090;-72
2023/03/11 01:55:27;;;;;;;9.50;2.45;;;;;;;-0.36;99.35;100651.38;5053402;28;20094;-72
2023/03/11 01:57:54;;;;;;;8.10;2.40;;;;;;;-0.40;99.77;100647.97;5072307;28;20022;-73
2023/03/11 02:00:19;;;;;;;10.75;2.47;;;;;;;-0.41;99.32;100654.16;5071776;28;20020;-76
2023/03/11 02:02:50;;;;;;;9.77;2.22;;;;;;;-0.38;99.30;100653.19;5070622;28;20492;-76
2023/03/11 02:05:19;;;;;;;7.85;2.40;;;;;;;-0.38;99.28;100648.78;5048663;28;20214;-75
2023/03/11 02:07:47;;;;;;;8.95;2.20;;;;;;;-0.44;98.93;100646.34;5038731;28;20433;-77
2023/03/11 02:10:13;;;;;;;9.43;2.45;;;;;;;-0.49;99.75;100648.25;5071721;28;20031;-77
2023/03/11 02:12:40;;;;;;;13.77;3.03;;;;;;;-0.50;100.00;100643.88;5061725;28;20025;-76
2023/03/11 02:15:07;;;;;;;11.02;2.13;;;;;;;-0.49;99.91;100648.25;5071257;28;20064;-76
2023/03/11 02:17:35;;;;;;;10.20;2.45;;;;;;;-0.47;100.00;100651.72;5071331;28;20028;-76
2023/03/11 02:20:00;;;;;;;9.60;2.10;;;;;;;-0.47;100.00;100649.09;5072064;28;20580;-76
2023/03/11 02:22:28;;;;;;;10.55;2.97;;;;;;;-0.46;99.03;100650.78;5053159;28;20028;-77
2023/03/11 02:25:08;;;;;;;9.75;2.30;;;;;;;-0.44;100.00;100656.03;5070883;28;20536;-76
2023/03/11 02:27:39;;;;;;;8.13;2.35;;;;;;;-0.44;99.19;100656.03;5065164;28;20067;-76
2023/03/11 02:30:06;;;;;;;12.57;3.25;;;;;;;-0.41;99.82;100663.84;5051515;28;20020;-76
2023/03/11 02:32:31;;;;;;;12.45;2.83;;;;;;;-0.42;99.34;100659.50;5053919;28;20384;-77
2023/03/11 02:34:57;;;;;;;9.07;2.30;;;;;;;-0.43;99.62;100658.63;5070760;28;20032;-77
2023/03/11 02:37:22;;;;;;;7.00;2.13;;;;;;;-0.45;99.47;100649.91;5070544;28;20035;-77
2023/03/11 02:39:53;;;;;;;14.48;3.15;;;;;;;-0.45;98.51;100647.25;5071330;28;20111;-76
2023/03/11 02:42:23;;;;;;;10.20;2.95;;;;;;;-0.48;99.74;100650.00;5069288;28;20032;-77
2023/03/11 02:45:10;;;;;;;6.90;1.85;;;;;;;-0.46;99.88;100656.06;5052751;28;20471;-76
2023/03/11 02:47:38;;;;;;;10.73;2.22;;;;;;;-0.50;100.00;100657.06;5051275;28;20021;-76
2023/03/11 02:50:06;;;;;;;11.80;2.53;;;;;;;-0.54;98.93;100660.75;5053319;28;20024;-77
2023/03/11 02:52:33;;;;;;;10.65;2.33;;;;;;;-0.58;100.00;100653.81;5069601;28;20040;-77
2023/03/11 02:54:58;;;;;;;10.02;2.30;;;;;;;-0.61;99.58;100651.28;5053151;28;20021;-76
2023/03/11 02:57:23;;;;;;;9.35;2.33;;;;;;;-0.66;98.81;100647.91;5047703;28;20025;-77
2023/03/11 02:59:49;;;;;;;10.82;2.30;;;;;;;-0.72;99.37;100641.91;5068120;28;20020;-76
2023/03/11 03:02:14;;;;;;;6.85;1.85;;;;;;;-0.72;99.89;100660.38;5052462;28;20369;-76
2023/03/11 03:04:39;;;;;;;9.23;2.60;;;;;;;-0.74;99.84;100638.44;5070524;28;20039;-76
2023/03/11 03:07:05;;;;;;;11.27;3.13;;;;;;;-0.78;99.89;100654.41;5073342;28;20048;-76
2023/03/11 03:09:31;;;;;;;8.68;2.40;;;;;;;-0.80;100.00;100653.59;5052498;28;20059;-77
2023/03/11 03:11:56;;;;;;;7.88;2.03;;;;;;;-0.84;100.00;100652.81;5063763;28;20025;-76
2023/03/11 03:14:21;;;;;;;8.48;2.47;;;;;;;-0.86;100.00;100659.91;5074963;28;20138;-76
2023/03/11 03:16:47;;;;;;;20.00;3.22;;;;;;;-0.87;100.00;100663.47;5075675;28;20016;-76
2023/03/11 03:19:12;;;;;;;8.95;2.03;;;;;;;-0.89;100.00;100675.84;5074050;28;20052;-76
2023/03/11 03:21:37;;;;;;;9.88;2.65;;;;;;;-0.92;100.00;100687.34;5057291;28;20020;-76
2023/03/11 03:24:03;;;;;;;7.57;2.25;;;;;;;-0.92;100.00;100686.50;5073201;28;20032;-77
2023/03/11 03:26:28;;;;;;;10.82;2.63;;;;;;;-0.95;100.00;100694.47;5056520;28;20499;-77
2023/03/11 03:28:53;;;;;;;12.60;3.15;;;;;;;-0.95;100.00;100697.09;5052972;28;20475;-76
2023/03/11 03:31:19;;;;;;;11.52;2.78;;;;;;;-0.99;100.00;100695.47;5074111;28;20039;-76
2023/03/11 03:33:44;;;;;;;13.05;3.22;;;;;;;-1.01;100.00;100692.88;5074318;28;20028;-76
2023/03/11 03:36:12;;;;;;;14.57;3.60;;;;;;;-1.06;100.00;100695.63;5074218;28;20040;-75
2023/03/11 03:38:38;;;;;;;8.10;2.35;;;;;;;-1.10;99.81;100708.94;5055528;28;20028;-76
2023/03/11 03:41:03;;;;;;;8.18;2.72;;;;;;;-1.11;100.00;100716.00;5069495;28;20380;-76
2023/03/11 03:43:29;;;;;;;8.48;2.08;;;;;;;-1.14;100.00;100716.09;5070096;28;20037;-76
2023/03/11 03:45:59;;;;;;;9.27;2.47;;;;;;;-1.14;100.00;100712.56;5074693;28;20035;-76
2023/03/11 03:48:24;;;;;;;6.85;2.00;;;;;;;-1.19;100.00;100712.69;5074372;28;20028;-76
2023/03/11 03:50:50;;;;;;;12.95;2.92;;;;;;;-1.18;100.00;100724.97;5073966;28;20563;-76
2023/03/11 03:53:15;;;;;;;11.38;2.60;;;;;;;-1.16;100.00;100725.78;5056045;28;20024;-76
2023/03/11 03:55:40;;;;;;;8.85;2.63;;;;;;;-1.15;100.00;100721.41;5055368;28;20048;-76
2023/03/11 03:58:06;;;;;;;12.65;2.88;;;;;;;-1.16;100.00;100722.31;5072882;28;20111;-76
2023/03/11 04:00:31;;;;;;;13.23;2.55;;;;;;;-1.17;100.00;100729.38;5073403;28;20039;-76
2023/03/11 04:02:57;;;;;;;12.18;2.67;;;;;;;-1.17;100.00;100729.38;5070695;28;20043;-76
2023/03/11 04:05:25;;;;;;;9.77;2.75;;;;;;;-1.12;100.00;100735.34;5074866;28;20125;-73
2023/03/11 04:07:51;;;;;;;7.63;2.33;;;;;;;-1.11;100.00;100723.91;5074304;28;20035;-72
2023/03/11 04:10:16;;;;;;;6.38;1.98;;;;;;;-1.09;100.00;100731.78;5074207;28;20091;-72
2023/03/11 04:12:41;;;;;;;10.57;2.63;;;;;;;-1.09;100.00;100729.16;5072096;28;20103;-72
2023/03/11 04:15:07;;;;;;;9.38;3.03;;;;;;;-1.08;100.00;100733.53;5074256;28;20082;-72
2023/03/11 04:17:32;;;;;;;8.68;2.78;;;;;;;-1.11;100.00;100730.97;5072567;28;20032;-72
2023/03/11 04:19:58;;;;;;;8.85;2.45;;;;;;;-1.10;100.00;100741.47;5073595;28;20099;-72
2023/03/11 04:22:23;;;;;;;13.13;2.83;;;;;;;-1.08;100.00;100736.16;5074345;28;20083;-72
2023/03/11 04:24:48;;;;;;;10.10;2.10;;;;;;;-1.10;100.00;100728.28;5071467;28;20064;-72
2023/03/11 04:27:14;;;;;;;4.13;1.83;;;;;;;-1.13;100.00;100731.00;5074583;28;20028;-71
2023/03/11 04:29:39;;;;;;;8.43;2.40;;;;;;;-1.15;100.00;100738.09;5073290;28;20028;-72
2023/03/11 04:32:04;;;;;;;7.93;2.55;;;;;;;-1.15;100.00;100739.88;5072582;28;20028;-72
2023/03/11 04:34:30;;;;;;;9.05;2.22;;;;;;;-1.08;100.00;100738.81;5056338;28;20021;-72
2023/03/11 04:36:55;;;;;;;8.60;3.03;;;;;;;-1.06;100.00;100748.38;5074412;28;20025;-71
2023/03/11 04:39:20;;;;;;;9.68;2.55;;;;;;;-1.09;99.65;100743.19;5074575;28;20503;-72
2023/03/11 04:41:46;;;;;;;9.02;2.15;;;;;;;-1.09;99.78;100750.25;5071343;28;20028;-72
2023/03/11 04:44:11;;;;;;;8.75;2.42;;;;;;;-1.10;99.92;100738.84;5072905;28;20024;-72
2023/03/11 04:46:36;;;;;;;8.75;2.50;;;;;;;-1.14;99.64;100738.94;5073272;28;20495;-72
2023/03/11 04:49:02;;;;;;;11.20;2.95;;;;;;;-1.17;99.87;100745.19;5072373;28;20020;-72
2023/03/11 04:51:27;;;;;;;12.02;2.72;;;;;;;-1.18;100.00;100746.09;5074066;28;20130;-72
2023/03/11 04:53:52;;;;;;;15.27;3.83;;;;;;;-1.17;100.00;100739.91;5054624;28;20028;-72
2023/03/11 04:56:18;;;;;;;9.93;2.83;;;;;;;-1.18;100.00;100739.94;5055764;28;20024;-72
2023/03/11 04:58:43;;;;;;;16.98;3.30;;;;;;;-1.21;100.00;100738.25;5072983;28;20028;-72
2023/03/11 05:01:08;;;;;;;14.15;2.72;;;;;;;-1.26;100.00;100732.22;5074140;28;20170;-72
2023/03/11 05:03:34;;;;;;;15.98;2.83;;;;;;;-1.32;100.00;100745.56;5054140;28;20029;-72
2023/03/11 05:05:59;;;;;;;11.27;2.80;;;;;;;-1.38;100.00;100746.59;5070299;28;20780;-71
2023/03/11 05:08:25;;;;;;;13.15;3.13;;;;;;;-1.45;100.00;100750.28;5073740;28;20058;-72
2023/03/11 05:10:54;;;;;;;13.30;3.05;;;;;;;-1.52;100.00;100751.34;5070129;28;20021;-72
2023/03/11 05:13:20;;;;;;;12.32;2.83;;;;;;;-1.53;100.00;100755.75;5066439;28;20107;-72
2023/03/11 05:15:46;;;;;;;10.35;2.88;;;;;;;-1.57;100.00;100764.63;5072752;28;20527;-72
2023/03/11 05:18:12;;;;;;;14.65;3.50;;;;;;;-1.62;100.00;100756.00;5071153;28;20032;-72
2023/03/11 05:20:37;;;;;;;11.05;2.67;;;;;;;-1.64;100.00;100761.31;5049237;28;20497;-72
2023/03/11 05:23:03;;;;;;;13.00;3.67;;;;;;;-1.67;100.00;100761.38;5047137;28;20400;-72
2023/03/11 05:25:28;;;;;;;7.85;2.25;;;;;;;-1.66;100.00;100764.88;5068260;28;20052;-72
2023/03/11 05:27:54;;;;;;;7.35;2.28;;;;;;;-1.68;100.00;100769.31;5072031;28;20028;-72
2023/03/11 05:30:19;;;;;;;14.95;3.17;;;;;;;-1.70;100.00;100774.59;5072624;28;20017;-72
2023/03/11 05:32:44;;;;;;;11.57;2.63;;;;;;;-1.71;100.00;100780.78;5072856;28;20017;-72
2023/03/11 05:35:10;;;;;;;11.88;2.53;;;;;;;-1.70;100.00;100784.28;5072989;28;20387;-71
2023/03/11 05:37:37;;;;;;;10.45;3.05;;;;;;;-1.73;100.00;100787.00;5072913;28;20161;-72
2023/03/11 05:40:06;;;;;;;6.35;2.47;;;;;;;-1.74;100.00;100782.63;5071074;28;20028;-72
2023/03/11 05:42:31;;;;;;;18.65;3.15;;;;;;;-1.78;100.00;100792.38;5072429;28;20412;-72
2023/03/11 05:44:57;;;;;;;8.57;2.80;;;;;;;-1.78;100.00;100784.47;5071020;28;20066;-72
2023/03/11 05:47:22;;;;;;;7.55;2.40;;;;;;;-1.80;100.00;100786.25;5053613;28;20036;-72
2023/03/11 05:49:48;;;;;;;10.00;3.10;;;;;;;-1.84;100.00;100787.25;5071908;28;20036;-72
2023/03/11 05:52:13;;;;;;;11.73;3.47;;;;;;;-1.88;100.00;100802.25;5054109;28;20028;-73
2023/03/11 05:54:39;;;;;;;12.93;2.35;;;;;;;-1.89;100.00;100789.97;5071605;28;20090;-72
2023/03/11 05:57:04;;;;;;;12.65;3.20;;;;;;;-1.90;100.00;100800.53;5071354;28;20033;-72
2023/03/11 05:59:31;;;;;;;13.13;2.92;;;;;;;-1.90;100.00;100795.28;5071298;28;20543;-73
2023/03/11 06:01:56;;;;;;;5.30;2.20;;;;;;;-1.90;100.00;100796.16;5052476;28;20039;-73
2023/03/11 06:04:22;;;;;;;15.80;2.83;;;;;;;-1.89;100.00;100791.75;5070052;28;20028;-72
2023/03/11 06:06:47;;;;;;;12.35;3.35;;;;;;;-1.89;100.00;100800.50;5067617;28;20040;-73
2023/03/11 06:09:13;;;;;;;12.50;2.70;;;;;;;-1.95;100.00;100804.16;5068617;28;20036;-72
2023/03/11 06:11:38;;;;;;;8.52;2.38;;;;;;;-1.94;100.00;100818.19;5071954;28;20113;-72
2023/03/11 06:14:04;;;;;;;12.75;2.72;;;;;;;-1.96;100.00;100812.09;5071729;28;20025;-72
2023/03/11 06:16:29;;;;;;;10.25;2.80;;;;;;;-1.97;100.00;100810.34;5072628;28;20047;-72
2023/03/11 06:18:59;;;;;;;10.60;3.17;;;;;;;-1.98;100.00;100811.25;5049662;28;20094;-72
2023/03/11 06:21:25;;;;;;;6.70;2.72;;;;;;;-2.02;100.00;100817.47;5071562;28;20078;-72
2023/03/11 06:23:51;;;;;;;11.23;3.15;;;;;;;-2.04;100.00;100825.41;5070094;28;20029;-72
2023/03/11 06:26:19;;;;;;;11.23;2.95;;;;;;;-2.06;100.00;100821.97;5053733;28;20081;-72
2023/03/11 06:28:45;;;;;;;9.43;2.90;;;;;;;-2.08;100.00;100829.00;5065067;28;20033;-73
2023/03/11 06:31:24;;;;;;;8.70;1.90;;;;;;;-2.06;100.00;100832.50;5041624;28;20063;-73
2023/03/11 06:33:49;;;;;;;16.65;3.45;;;;;;;-2.08;100.00;100834.28;5067523;28;20498;-73
2023/03/11 06:36:16;;;;;;;8.07;2.78;;;;;;;-2.09;100.00;100832.56;5053611;28;20020;-72
2023/03/11 06:38:42;;;;;;;4.82;2.08;;;;;;;-2.05;100.00;100838.63;5071827;28;20064;-72
2023/03/11 06:41:08;;;;;;;12.30;3.30;;;;;;;-2.03;100.00;100842.09;5069557;28;20055;-73
2023/03/11 06:43:34;;;;;;;13.70;3.53;;;;;;;-2.00;100.00;100849.94;5068845;28;20032;-72
2023/03/11 06:46:01;;;;;;;8.40;2.70;;;;;;;-1.95;100.00;100855.97;5070693;28;20368;-72
2023/03/11 06:48:27;;;;;;;13.38;3.15;;;;;;;-1.93;100.00;100862.06;5048513;28;20532;-72
2023/03/11 06:50:59;;;;;;;6.63;2.67;;;;;;;-1.90;100.00;100861.13;5053210;28;20024;-72
2023/03/11 06:53:28;;;;;;;9.73;3.05;;;;;;;-1.85;100.00;100864.53;5065441;28;20035;-72
2023/03/11 06:55:58;;;;;;;11.98;2.92;;;;;;;-1.82;100.00;100872.38;5069107;28;20052;-72
2023/03/11 06:58:23;;;;;;;;;;;;;;;-1.69;100.00;100872.97;5051454;28;20087;-72
2023/03/11 07:00:49;;;;;;;8.10;2.85;;;;;;;-1.67;100.00;100881.69;5067225;28;20011;-72
2023/03/11 07:03:14;;;;;;;10.38;3.28;;;;;;;-1.59;100.00;100887.69;5069232;28;20064;-72
2023/03/11 07:05:39;;;;;;;9.07;2.45;;;;;;;-1.56;100.00;100890.25;5059772;28;20045;-72
2023/03/11 07:08:05;;;;;;;10.00;2.95;;;;;;;-1.51;100.00;100892.78;5069738;28;20043;-72
2023/03/11 07:10:30;;;;;;;11.02;3.22;;;;;;;-1.42;100.00;100892.56;5069979;28;20157;-72
2023/03/11 07:12:55;;;;;;;10.27;2.97;;;;;;;-1.35;100.00;100893.28;5066113;28;20020;-72
2023/03/11 07:15:20;;;;;;;10.27;2.78;;;;;;;-1.32;100.00;100894.09;5069722;28;20066;-72
2023/03/11 07:17:46;;;;;;;12.63;3.08;;;;;;;-1.26;100.00;100888.69;5071502;28;20040;-72
2023/03/11 07:20:11;;;;;;;11.77;2.85;;;;;;;-1.22;100.00;100894.72;5070515;28;20033;-72
2023/03/11 07:22:37;;;;;;;11.38;2.88;;;;;;;-1.16;100.00;100899.84;5048400;28;20396;-72
2023/03/11 07:25:02;;;;;;;9.60;3.22;;;;;;;-1.10;100.00;100898.84;5070810;28;20502;-71
2023/03/11 07:27:28;;;;;;;13.60;3.08;;;;;;;-1.08;100.00;100903.19;5050895;28;20033;-71
2023/03/11 07:29:53;;;;;;;14.10;3.63;;;;;;;-1.03;100.00;100905.69;5049721;28;20544;-72
2023/03/11 07:32:18;;;;;;;8.88;3.33;;;;;;;-0.96;100.00;100915.19;5051337;28;20033;-72
2023/03/11 07:34:44;;;;;;;12.40;3.20;;;;;;;-0.90;100.00;100911.56;5070291;28;20026;-72
2023/03/11 07:37:09;;;;;;;11.98;3.33;;;;;;;-0.84;100.00;100911.41;5069165;28;20464;-71
2023/03/11 07:39:34;;;;;;;16.15;3.80;;;;;;;-0.78;100.00;100913.88;5049557;28;20037;-72
2023/03/11 07:41:59;;;;;;;12.85;3.03;;;;;;;-0.71;100.00;100912.81;5045052;28;20028;-73
2023/03/11 07:44:25;;;;;;;9.73;3.20;;;;;;;-0.66;100.00;100904.81;5069923;28;20032;-72
2023/03/11 07:46:50;;;;;;;14.05;3.17;;;;;;;-0.62;100.00;100919.63;5048433;28;20529;-71
2023/03/11 07:49:15;;;;;;;12.63;3.10;;;;;;;-0.54;100.00;100915.03;5070219;28;20108;-71
2023/03/11 07:51:42;;;;;;;9.23;2.60;;;;;;;-0.45;100.00;100919.19;5052374;28;20484;-72
2023/03/11 07:54:10;;;;;;;11.60;3.00;;;;;;;-0.38;98.59;100925.16;5055863;28;20035;-71
2023/03/11 07:56:36;;;;;;;8.43;2.88;;;;;;;-0.27;99.05;100936.31;5074672;28;20033;-71
2023/03/11 07:59:03;;;;;;;10.18;3.25;;;;;;;-0.17;97.83;100934.31;5074606;28;20031;-71
2023/03/11 08:01:45;;;;;;;12.27;3.40;;;;;;;-0.09;96.95;100940.25;5074037;28;20120;-71
2023/03/11 08:04:11;;;;;;;11.07;3.33;;;;;;;0.02;95.12;100936.44;5074421;28;20123;-71
2023/03/11 08:06:37;;;;;;;12.75;3.40;;;;;;;0.10;94.76;100934.44;5074256;28;20123;-72
2023/03/11 08:09:06;;;;;;;13.25;3.08;;;;;;;0.20;96.15;100930.63;5074829;28;20029;-75
2023/03/11 08:11:32;;;;;;;12.88;3.78;;;;;;;0.28;94.55;100936.56;5071494;28;20349;-75
2023/03/11 08:13:57;;;;;;;11.25;2.58;;;;;;;0.38;93.41;100944.22;5074638;28;20107;-75
2023/03/11 08:16:24;;;;;;;14.32;3.92;;;;;;;0.44;93.81;100944.91;5073767;28;20042;-75
2023/03/11 08:18:56;;;;;;;15.40;3.75;;;;;;;0.50;90.37;100950.00;5072414;28;20088;-75
2023/03/11 08:21:24;;;;;;;19.70;4.13;;;;;;;0.59;92.41;100945.38;5066415;28;20028;-75
2023/03/11 08:23:50;;;;;;;11.82;3.13;;;;;;;0.69;92.08;100947.66;5056039;28;20025;-75
2023/03/11 08:26:18;;;;;;;10.77;3.25;;;;;;;0.77;88.18;100946.56;5046224;28;20039;-75
2023/03/11 08:28:44;;;;;;;13.20;3.33;;;;;;;0.87;85.96;100940.06;5070302;28;20060;-74
2023/03/11 08:31:18;;;;;;;13.13;3.38;;;;;;;0.99;83.68;100950.25;5073812;28;20492;-77
2023/03/11 08:33:45;;;;;;;13.18;3.30;;;;;;;1.09;85.64;100950.84;5056264;28;20036;-75
2023/03/11 08:36:11;;;;;;;10.27;2.80;;;;;;;1.14;83.70;100953.31;5073946;28;20107;-75
2023/03/11 08:38:36;;;;;;;10.95;3.25;;;;;;;1.18;84.33;100950.53;5074100;28;20468;-74
2023/03/11 08:41:02;;;;;;;13.98;3.58;;;;;;;1.26;82.37;100950.28;5070550;28;20104;-75
2023/03/11 08:43:27;;;;;;;9.15;2.65;;;;;;;1.33;81.29;100956.22;5056025;28;20028;-75
2023/03/11 08:45:53;;;;;;;11.00;3.00;;;;;;;1.39;80.33;100963.97;5073463;28;20487;-75
2023/03/11 08:48:18;;;;;;;10.98;2.85;;;;;;;1.45;81.21;100963.78;5056163;28;20390;-76
2023/03/11 08:50:43;;;;;;;12.13;3.15;;;;;;;1.50;80.80;100972.44;5055838;28;20388;-74
2023/03/11 08:53:09;;;;;;;9.23;2.42;;;;;;;1.54;83.48;100968.78;5051850;28;20032;-75
2023/03/11 08:55:34;;;;;;;12.55;2.40;;;;;;;1.55;76.06;100972.28;5069392;28;20052;-75
2023/03/11 08:58:00;;;;;;;11.40;2.72;;;;;;;1.59;79.65;100976.56;5051523;28;20028;-75
2023/03/11 09:00:25;;;;;;;8.25;2.40;;;;;;;1.64;80.69;100984.34;5069456;28;20039;-74
2023/03/11 09:02:50;;;;;;;5.65;2.17;;;;;;;1.68;80.46;100983.31;5073066;28;20107;-75
2023/03/11 09:05:16;;;;;;;9.40;1.90;;;;;;;1.71;74.66;100986.75;5070539;28;20378;-75
2023/03/11 09:07:41;;;;;;;7.95;1.90;;;;;;;1.77;74.58;100985.66;5072401;28;20528;-75
2023/03/11 09:10:07;;;;;;;9.38;2.80;;;;;;;1.82;72.20;100981.06;5048839;28;20024;-75
2023/03/11 09:12:32;;;;;;;11.60;2.33;;;;;;;1.87;73.37;100979.09;5044734;28;20052;-75
2023/03/11 09:14:58;;;;;;;3.13;1.38;;;;;;;1.92;69.82;100979.81;5054072;28;20400;-75
2023/03/11 09:17:23;;;;;;;6.43;1.63;;;;;;;1.98;67.29;100984.06;5053984;28;20025;-75
2023/03/11 09:19:48;;;;;;;11.55;2.30;;;;;;;2.00;71.73;100987.50;5069812;28;20032;-74
2023/03/11 09:22:14;;;;;;;7.15;1.70;;;;;;;2.00;70.75;100995.44;5055121;28;20117;-75
2023/03/11 09:24:39;;;;;;;4.05;1.42;;;;;;;2.03;69.63;100995.34;5054900;28;20399;-77
2023/03/11 09:27:05;;;;;;;4.85;1.45;;;;;;;2.10;72.25;100996.84;5051615;28;20079;-74
2023/03/11 09:29:30;;;;;;;4.80;1.38;;;;;;;2.16;70.61;100998.44;5072849;28;20379;-76
2023/03/11 09:31:55;;;;;;;6.90;1.90;;;;;;;2.24;71.88;101009.63;5054732;28;20021;-76
2023/03/11 09:34:21;;;;;;;10.57;2.03;;;;;;;2.34;70.66;101011.94;5055059;28;20125;-74
2023/03/11 09:36:46;;;;;;;7.32;1.75;;;;;;;2.43;67.91;101017.78;5071708;28;20035;-75
2023/03/11 09:39:12;;;;;;;4.28;1.85;;;;;;;2.51;71.15;101006.03;5054537;28;20028;-77
2023/03/11 09:41:58;;;;;;;12.35;1.48;;;;;;;2.56;71.28;101002.28;5071184;28;20396;-76
2023/03/11 09:44:38;;;;;;;10.88;2.50;;;;;;;2.57;67.22;101009.28;5069735;28;20032;-76
2023/03/11 09:47:38;;;;;;;4.30;1.35;;;;;;;2.63;68.21;101008.22;5070961;28;20031;-75
2023/03/11 09:50:25;;;;;;;10.43;2.22;;;;;;;2.77;71.84;100997.94;4953497;28;20035;-77
2023/03/11 09:52:59;;;;;;;4.75;1.80;;;;;;;2.85;68.59;101002.09;4968329;28;20042;-76
2023/03/11 09:55:36;;;;;;;4.15;1.40;;;;;;;2.91;67.99;101000.03;4968244;28;20070;-77
2023/03/11 09:58:09;;;;;;;4.72;1.60;;;;;;;2.90;65.84;101003.66;4970075;28;20030;-77
2023/03/11 10:00:35;;;;;;;2.38;1.35;;;;;;;2.94;69.03;100999.06;4953931;28;20042;-78
2023/03/11 10:03:01;;;;;;;5.43;1.85;;;;;;;2.98;69.25;100996.22;4953385;28;20097;-77
2023/03/11 10:05:28;;;;;;;7.00;1.90;;;;;;;3.00;69.14;100996.16;4969102;28;20051;-77
2023/03/11 10:08:11;;;;;;;4.97;1.45;;;;;;;3.04;68.04;100996.94;4956936;28;20045;-79
2023/03/11 10:10:47;;;;;;;5.88;1.23;;;;;;;3.05;69.86;100996.00;4955129;28;20022;-78
2023/03/11 10:13:27;;;;;;;10.65;2.03;;;;;;;3.03;67.16;101006.69;4952451;28;20089;-77
2023/03/11 10:16:13;;;;;;;7.30;1.50;;;;;;;3.05;69.90;100999.53;4949061;28;20027;-76
2023/03/11 10:18:46;;;;;;;6.68;1.85;;;;;;;3.06;67.82;101003.03;4955215;28;20049;-76
2023/03/11 10:21:32;;;;;;;4.95;1.15;;;;;;;3.08;69.42;101002.03;4952308;29;20104;-75
2023/03/11 10:24:11;;;;;;;12.95;1.70;;;;;;;3.08;66.93;101014.47;4951841;29;20118;-76
2023/03/11 10:26:45;;;;;;;3.25;1.27;;;;;;;3.12;68.98;101006.31;5041382;28;20068;-76
2023/03/11 10:29:26;;;;;;;8.50;2.05;;;;;;;3.17;67.02;101011.44;5052474;28;20025;-76
2023/03/11 10:31:59;;;;;;;4.22;0.80;;;;;;;3.22;63.81;101020.09;5066922;28;20086;-76
2023/03/11 10:34:39;;;;;;;9.48;1.70;;;;;;;3.27;63.50;101025.22;5072502;28;20041;-76
2023/03/11 10:37:22;;;;;;;5.47;1.75;;;;;;;3.29;64.90;101018.06;5054575;28;20381;-76
2023/03/11 10:39:47;;;;;;;10.07;1.70;;;;;;;3.33;62.31;101027.63;5054354;28;20020;-76
2023/03/11 10:42:21;;;;;;;8.27;1.98;;;;;;;3.38;63.93;101027.44;5057620;28;20020;-76
2023/03/11 10:44:46;;;;;;;7.30;1.30;;;;;;;3.43;63.68;101029.00;5034265;28;20039;-76
2023/03/11 10:47:18;;;;;;;5.78;1.58;;;;;;;3.46;65.65;101028.84;5052309;28;20025;-76
2023/03/11 10:49:44;;;;;;;4.50;1.30;;;;;;;3.47;64.23;101033.25;5052163;28;20021;-76
2023/03/11 10:52:09;;;;;;;13.63;1.83;;;;;;;3.47;65.59;101027.94;5052183;28;20024;-76
2023/03/11 10:54:38;;;;;;;6.05;1.73;;;;;;;3.53;66.45;101031.25;5052073;28;20400;-75
2023/03/11 10:57:34;;;;;;;4.87;1.17;;;;;;;3.59;64.71;101017.75;5052304;28;20460;-76
2023/03/11 11:00:08;;;;;;;9.95;2.00;;;;;;;3.64;63.20;101023.72;5034350;28;20279;-76
2023/03/11 11:02:50;;;;;;;5.70;1.63;;;;;;;3.69;63.45;101019.09;5052165;28;20078;-76
2023/03/11 11:05:21;;;;;;;5.90;1.25;;;;;;;3.72;64.47;101021.63;5051759;28;20047;-76
2023/03/11 11:07:52;;;;;;;6.25;1.33;;;;;;;3.78;63.59;101023.16;5052098;28;20104;-76
2023/03/11 11:10:19;;;;;;;11.50;1.88;;;;;;;3.79;60.68;101023.09;5052041;28;20380;-76
2023/03/11 11:13:17;;;;;;;6.22;1.08;;;;;;;3.82;63.48;101028.28;5052058;28;20021;-76
2023/03/11 11:15:56;;;;;;;9.40;1.60;;;;;;;3.80;61.56;101024.78;5051247;28;20041;-76
2023/03/11 11:18:44;;;;;;;9.10;2.15;;;;;;;3.82;62.35;101025.63;5052048;28;20049;-76
2023/03/11 11:21:16;;;;;;;6.38;1.40;;;;;;;3.81;58.11;101023.03;5033950;28;20025;-76