Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:00;;;;;;;16.42;12.45;;;;;;;10.68;95.92;98676.81;5137753;23;20886;-89
2023/01/07 00:02:13;;;;;;;15.93;13.10;;;;;;;10.67;96.57;98674.28;5110468;23;20482;-89
2023/01/07 00:04:20;;;;;;;15.83;12.00;;;;;;;10.67;95.47;98671.69;5110529;23;20913;-90
2023/01/07 00:06:25;;;;;;;15.00;12.50;;;;;;;10.67;96.01;98671.69;5087667;23;21114;-89
2023/01/07 00:08:29;;;;;;;15.97;12.50;;;;;;;10.67;96.60;98680.34;5138385;23;20565;-90
2023/01/07 00:10:33;;;;;;;17.70;11.90;;;;;;;10.66;96.09;98675.19;5136537;23;20577;-89
2023/01/07 00:12:37;;;;;;;17.13;12.00;;;;;;;10.64;95.92;98671.84;5111385;23;20695;-89
2023/01/07 00:14:40;;;;;;;13.57;11.23;;;;;;;10.60;96.36;98666.00;5112009;23;20563;-89
2023/01/07 00:16:43;;;;;;;17.27;11.27;;;;;;;10.59;96.64;98660.88;5111752;23;20574;-89
2023/01/07 00:18:46;;;;;;;15.57;11.57;;;;;;;10.58;96.40;98664.41;5111599;23;20731;-89
2023/01/07 00:20:51;;;;;;;15.10;11.77;;;;;;;10.58;96.24;98654.78;5137699;23;20612;-89
2023/01/07 00:22:54;;;;;;;13.93;10.80;;;;;;;10.57;96.06;98660.09;5111095;23;20665;-90
2023/01/07 00:24:57;;;;;;;15.50;11.10;;;;;;;10.60;96.06;98662.53;5137966;23;20557;-90
2023/01/07 00:27:00;;;;;;;16.97;10.33;;;;;;;10.60;95.87;98655.56;5111417;23;20983;-89
2023/01/07 00:29:04;;;;;;;12.30;10.70;;;;;;;10.59;96.63;98650.44;5087033;23;20636;-90
2023/01/07 00:31:10;;;;;;;13.23;10.73;;;;;;;10.57;95.95;98647.06;5111070;23;21460;-89
2023/01/07 00:33:14;;;;;;;13.03;10.80;;;;;;;10.59;96.38;98648.66;5112033;23;20559;-90
2023/01/07 00:35:22;;;;;;;13.80;11.33;;;;;;;10.61;96.47;98636.34;5086666;23;21174;-90
2023/01/07 00:39:47;;;;;;;16.37;12.40;;;;;;;10.62;96.48;98634.59;5112375;23;20594;-89
2023/01/07 00:44:11;;;;;;;14.17;10.33;;;;;;;10.57;96.95;98628.81;5112171;23;20596;-90
2023/01/07 00:46:14;;;;;;;18.70;12.40;;;;;;;10.55;96.73;98639.31;5111782;23;20576;-89
2023/01/07 00:48:18;;;;;;;18.67;13.10;;;;;;;10.55;97.40;98634.09;5111670;23;20606;-89
2023/01/07 00:50:21;;;;;;;15.23;12.00;;;;;;;10.54;95.88;98634.19;5135635;23;20568;-89
2023/01/07 00:52:25;;;;;;;13.80;10.70;;;;;;;10.53;97.48;98627.31;5086453;23;20668;-90
2023/01/07 00:54:29;;;;;;;12.20;9.80;;;;;;;10.52;97.00;98634.28;5111961;23;20562;-89
2023/01/07 00:56:32;;;;;;;11.90;9.37;;;;;;;10.52;96.21;98617.81;5138472;23;20612;-89
2023/01/07 00:58:35;;;;;;;11.87;9.40;;;;;;;10.50;95.37;98624.91;5111476;23;21075;-90
2023/01/07 01:00:38;;;;;;;15.03;12.07;;;;;;;10.50;96.06;98614.47;5087389;23;21189;-90
2023/01/07 01:02:42;;;;;;;17.50;13.97;;;;;;;10.51;96.94;98610.94;5111451;23;20589;-90
2023/01/07 01:04:45;;;;;;;21.07;14.90;;;;;;;10.50;96.89;98617.91;5106999;23;20569;-89
2023/01/07 01:06:48;;;;;;;19.60;13.90;;;;;;;10.52;96.44;98612.59;5136799;23;20577;-90
2023/01/07 01:08:52;;;;;;;19.37;13.07;;;;;;;10.53;97.25;98617.72;5085301;23;20584;-90
2023/01/07 01:10:55;;;;;;;24.33;16.57;;;;;;;10.52;96.20;98607.38;5086158;23;20582;-89
2023/01/07 01:12:59;;;;;;;37.20;29.63;;;;;;;10.52;96.17;98613.44;5137451;23;20608;-89
2023/01/07 01:15:02;;;;;;;18.37;16.30;;;;;;;10.52;97.22;98604.78;5112005;23;20570;-89
2023/01/07 01:17:05;;;;;;;17.97;16.03;;;;;;;10.50;96.00;98610.09;5111458;23;20570;-89
2023/01/07 01:19:08;;;;;;;16.77;12.83;;;;;;;10.49;96.43;98599.75;5137528;23;20651;-89
2023/01/07 01:21:13;;;;;;;18.30;14.80;;;;;;;10.49;96.36;98600.59;5111680;23;20606;-89
2023/01/07 01:23:16;;;;;;;18.00;14.17;;;;;;;10.47;96.08;98602.44;5138694;23;20917;-90
2023/01/07 01:25:21;;;;;;;14.03;11.80;;;;;;;10.47;97.18;98599.00;5113132;23;20644;-90
2023/01/07 01:27:24;;;;;;;14.13;11.27;;;;;;;10.46;96.84;98605.16;5088806;23;20575;-89
2023/01/07 01:29:27;;;;;;;16.02;10.43;;;;;;;10.46;97.52;98607.75;5112481;23;20577;-90
2023/01/07 01:31:31;;;;;;;16.60;11.87;;;;;;;10.44;95.54;98605.22;5112303;23;20170;-89
2023/01/07 01:33:34;;;;;;;14.23;12.77;;;;;;;10.40;97.02;98608.09;5112532;23;20574;-89
2023/01/07 01:35:40;;;;;;;16.10;13.60;;;;;;;10.40;97.45;98600.28;5087867;23;21113;-89
2023/01/07 01:37:44;;;;;;;19.13;14.87;;;;;;;10.43;97.83;98616.63;5087950;23;20579;-90
2023/01/07 01:39:47;;;;;;;14.10;12.60;;;;;;;10.46;96.35;98619.03;5111209;23;20580;-89
2023/01/07 01:41:52;;;;;;;13.13;11.80;;;;;;;10.46;96.74;98606.00;5112979;23;20660;-90
2023/01/07 01:43:55;;;;;;;13.00;11.60;;;;;;;10.49;97.06;98616.25;5111162;23;20690;-90
2023/01/07 01:46:00;;;;;;;16.73;14.03;;;;;;;10.45;97.83;98614.75;5112252;23;20680;-89
2023/01/07 01:48:06;;;;;;;13.33;10.03;;;;;;;10.42;96.45;98603.66;5086700;23;20662;-90
2023/01/07 01:50:15;;;;;;;9.90;8.87;;;;;;;10.37;97.66;98608.28;5086884;23;20590;-90
2023/01/07 01:52:21;;;;;;;11.63;9.00;;;;;;;10.31;96.54;98605.22;5088218;23;20584;-89
2023/01/07 01:54:25;;;;;;;11.20;8.97;;;;;;;10.29;97.52;98604.47;5088307;23;20579;-90
2023/01/07 01:56:34;;;;;;;10.10;8.60;;;;;;;10.30;97.23;98608.75;5114026;23;20570;-90
2023/01/07 01:58:41;;;;;;;12.00;9.73;;;;;;;10.31;97.61;98606.03;5114753;23;20605;-90
2023/01/07 02:00:45;;;;;;;12.67;10.00;;;;;;;10.32;98.06;98610.34;5114399;23;20572;-90
2023/01/07 02:05:32;;;;;;;11.20;10.00;;;;;;;10.34;98.50;98604.13;4991573;23;20629;-89
2023/01/07 02:07:35;;;;;;;11.93;9.23;;;;;;;10.35;97.32;98594.53;4992184;23;20582;-89
2023/01/07 02:09:38;;;;;;;11.37;9.07;;;;;;;10.35;98.53;98595.34;4968841;23;20579;-89
2023/01/07 02:11:56;;;;;;;10.03;8.80;;;;;;;10.36;98.61;98591.00;4992933;23;20589;-89
2023/01/07 02:14:11;;;;;;;10.57;9.00;;;;;;;10.36;98.52;98585.78;4993766;23;20641;-89
2023/01/07 02:16:20;;;;;;;12.00;7.97;;;;;;;10.37;98.79;98590.91;4992181;23;21142;-89
2023/01/07 02:18:42;;;;;;;9.65;8.65;;;;;;;10.40;97.18;98587.25;5017095;23;20560;-89
2023/01/07 02:21:08;;;;;;;11.87;9.30;;;;;;;10.39;98.53;98580.38;5015813;23;20229;-89
2023/01/07 02:23:35;;;;;;;10.77;8.77;;;;;;;10.37;98.08;98577.00;4991645;23;20674;-89
2023/01/07 02:26:16;;;;;;;9.20;8.30;;;;;;;10.34;96.94;98574.59;4997023;23;20632;-89
2023/01/07 02:28:51;;;;;;;10.67;8.87;;;;;;;10.32;98.62;98572.06;4942662;23;20639;-89
2023/01/07 02:31:21;;;;;;;9.50;7.60;;;;;;;10.33;97.65;98570.31;4988322;23;21644;-88
2023/01/07 02:33:34;;;;;;;10.37;9.27;;;;;;;10.33;98.40;98571.16;4988114;23;20620;-89
2023/01/07 02:35:48;;;;;;;10.47;9.13;;;;;;;10.35;98.59;98568.44;5016038;23;20615;-89
2023/01/07 02:37:56;;;;;;;11.97;8.70;;;;;;;10.35;97.69;98571.06;4992147;23;20594;-89
2023/01/07 02:40:04;;;;;;;14.80;9.37;;;;;;;10.35;98.02;98565.84;5015739;23;20576;-89
2023/01/07 02:42:13;;;;;;;10.87;9.73;;;;;;;10.37;98.47;98561.38;4991515;23;20614;-89
2023/01/07 02:44:22;;;;;;;10.90;8.50;;;;;;;10.35;98.07;98563.22;4991822;23;21030;-89
2023/01/07 02:46:29;;;;;;;13.20;8.60;;;;;;;10.34;98.24;98559.81;5015729;23;20605;-89
2023/01/07 02:48:34;;;;;;;9.97;8.80;;;;;;;10.32;98.54;98553.81;5016118;23;20616;-89
2023/01/07 02:50:37;;;;;;;14.80;8.73;;;;;;;10.32;98.28;98549.56;4993448;23;20589;-89
2023/01/07 02:52:40;;;;;;;11.63;9.10;;;;;;;10.32;97.85;98553.00;4992300;23;20578;-89
2023/01/07 02:54:44;;;;;;;9.93;7.93;;;;;;;10.31;97.98;98551.31;4992131;23;20579;-89
2023/01/07 02:57:01;;;;;;;12.10;8.73;;;;;;;10.32;97.77;98539.97;5015400;23;20669;-89
2023/01/07 02:59:17;;;;;;;10.63;8.77;;;;;;;10.32;99.07;98537.34;4992801;23;20626;-89
2023/01/07 03:01:34;;;;;;;10.63;8.50;;;;;;;10.31;98.78;98540.88;4992061;23;21082;-89
2023/01/07 03:03:53;;;;;;;10.67;8.10;;;;;;;10.31;97.51;98538.25;5022401;23;21163;-89
2023/01/07 03:06:05;;;;;;;13.27;7.90;;;;;;;10.32;97.65;98534.75;5015408;23;20626;-89
2023/01/07 03:08:43;;;;;;;9.83;7.90;;;;;;;10.31;98.40;98537.44;5039945;23;20994;-89
2023/01/07 03:10:50;;;;;;;9.00;7.60;;;;;;;10.31;99.17;98535.66;4990693;23;20582;-89
2023/01/07 03:12:59;;;;;;;9.07;6.93;;;;;;;10.31;98.41;98533.06;5015544;23;20609;-89
2023/01/07 03:15:08;;;;;;;8.53;7.37;;;;;;;10.30;97.87;98528.78;5015193;23;20600;-89
2023/01/07 03:17:17;;;;;;;11.30;8.27;;;;;;;10.32;98.89;98520.88;5039531;23;20616;-89
2023/01/07 03:19:24;;;;;;;10.77;8.00;;;;;;;10.30;98.22;98526.19;5016469;23;20629;-89
2023/01/07 03:21:28;;;;;;;8.90;7.77;;;;;;;10.30;97.85;98514.91;5015241;23;20615;-89
2023/01/07 03:23:32;;;;;;;9.03;7.57;;;;;;;10.30;98.91;98518.38;4991177;23;21205;-89
2023/01/07 03:25:39;;;;;;;8.97;7.73;;;;;;;10.31;98.02;98519.19;5015796;23;20613;-89
2023/01/07 03:27:46;;;;;;;8.80;7.87;;;;;;;10.29;98.83;98516.69;4992174;23;20617;-89
2023/01/07 03:29:50;;;;;;;9.40;8.10;;;;;;;10.29;98.42;98508.84;5015074;23;20581;-89
2023/01/07 03:31:57;;;;;;;8.97;7.70;;;;;;;10.30;98.87;98507.94;5038707;23;20561;-89
2023/01/07 03:34:04;;;;;;;8.57;6.90;;;;;;;10.30;98.63;98505.34;5039054;23;20587;-89
2023/01/07 03:36:11;;;;;;;9.47;7.93;;;;;;;10.30;98.24;98502.72;5015041;23;20628;-89
2023/01/07 03:38:15;;;;;;;13.47;7.10;;;;;;;10.30;98.23;98494.91;5014369;23;20578;-89
2023/01/07 03:40:19;;;;;;;8.50;6.93;;;;;;;10.30;97.90;98499.25;5038314;23;20585;-89
2023/01/07 03:42:41;;;;;;;9.60;7.33;;;;;;;10.30;97.56;98494.91;5039265;23;20588;-89
2023/01/07 03:44:48;;;;;;;9.70;7.43;;;;;;;10.30;97.56;98502.72;5039849;23;20584;-89
2023/01/07 03:46:53;;;;;;;8.67;7.10;;;;;;;10.30;97.79;98497.50;5014876;23;20581;-89
2023/01/07 03:48:56;;;;;;;7.70;6.90;;;;;;;10.30;97.62;98494.03;5013893;23;20603;-89
2023/01/07 03:50:59;;;;;;;8.20;7.10;;;;;;;10.28;97.76;98499.34;4991025;23;21121;-89
2023/01/07 03:53:04;;;;;;;9.50;6.93;;;;;;;10.30;99.01;98487.09;5015791;23;20569;-89
2023/01/07 03:55:10;;;;;;;8.00;7.00;;;;;;;10.29;98.31;98484.56;5015937;23;20610;-90
2023/01/07 03:57:13;;;;;;;9.10;6.93;;;;;;;10.29;97.99;98489.78;5038987;23;20680;-89
2023/01/07 03:59:16;;;;;;;8.30;7.07;;;;;;;10.27;98.98;98482.06;5015503;23;20621;-89
2023/01/07 04:01:19;;;;;;;7.87;7.07;;;;;;;10.24;98.56;98476.16;4991171;23;21118;-89
2023/01/07 04:03:23;;;;;;;9.00;7.23;;;;;;;10.24;98.31;98481.38;5015448;23;20637;-89
2023/01/07 04:05:26;;;;;;;11.50;7.10;;;;;;;10.22;98.66;98476.25;4991222;23;20590;-89
2023/01/07 04:07:29;;;;;;;8.23;7.27;;;;;;;10.23;98.79;98477.94;5038455;23;20569;-89
2023/01/07 04:09:33;;;;;;;8.17;6.70;;;;;;;10.22;98.39;98471.03;4992030;23;20590;-89
2023/01/07 04:11:37;;;;;;;9.17;6.63;;;;;;;10.21;98.85;98468.53;5015231;23;20554;-89
2023/01/07 04:13:40;;;;;;;7.53;6.60;;;;;;;10.20;98.10;98475.53;4991771;23;21145;-89
2023/01/07 04:15:43;;;;;;;8.33;6.70;;;;;;;10.18;98.20;98474.78;5014280;23;20588;-89
2023/01/07 04:17:46;;;;;;;7.80;6.95;;;;;;;10.18;98.56;98469.59;4992356;23;20579;-89
2023/01/07 04:19:50;;;;;;;8.33;6.77;;;;;;;10.19;98.95;98468.63;5039691;23;20184;-89
2023/01/07 04:21:53;;;;;;;7.80;6.60;;;;;;;10.19;99.11;98463.41;5038712;23;20921;-89
2023/01/07 04:23:57;;;;;;;6.00;5.40;;;;;;;10.21;99.21;98452.91;5015647;23;20645;-89
2023/01/07 04:26:02;;;;;;;9.60;6.40;;;;;;;10.21;98.45;98460.72;4991137;23;21114;-89
2023/01/07 04:28:05;;;;;;;9.67;7.60;;;;;;;10.20;98.37;98461.66;4991611;23;20579;-89
2023/01/07 04:30:09;;;;;;;9.85;6.32;;;;;;;10.20;98.95;98459.88;5039415;23;20565;-89
2023/01/07 04:32:13;;;;;;;8.70;7.00;;;;;;;10.20;98.84;98456.47;5015514;23;20188;-89
2023/01/07 04:34:16;;;;;;;7.23;6.53;;;;;;;10.19;98.68;98457.38;5014936;23;20581;-89
2023/01/07 04:36:20;;;;;;;8.23;6.23;;;;;;;10.21;98.44;98455.50;5014423;23;20637;-90
2023/01/07 04:38:23;;;;;;;8.07;6.30;;;;;;;10.22;99.29;98454.59;5016029;23;20648;-90
2023/01/07 04:40:29;;;;;;;7.10;6.00;;;;;;;10.22;99.19;98449.38;4989989;23;20594;-90
2023/01/07 04:42:34;;;;;;;7.23;6.40;;;;;;;10.23;98.92;98446.66;5015410;23;20577;-90
2023/01/07 04:44:38;;;;;;;8.23;6.60;;;;;;;10.26;98.04;98451.69;5038834;23;20603;-90
2023/01/07 04:46:41;;;;;;;7.20;6.23;;;;;;;10.27;98.97;98445.56;5014631;23;20574;-90
2023/01/07 04:48:44;;;;;;;7.40;6.70;;;;;;;10.25;97.80;98442.19;5038235;23;20581;-90
2023/01/07 04:50:47;;;;;;;6.53;5.70;;;;;;;10.27;99.41;98444.72;4991151;23;20723;-89
2023/01/07 04:52:51;;;;;;;8.67;6.80;;;;;;;10.27;99.34;98429.94;5038271;23;20652;-90
2023/01/07 04:54:54;;;;;;;8.00;6.37;;;;;;;10.28;98.83;98439.41;5015307;23;20589;-90
2023/01/07 04:56:57;;;;;;;8.10;6.03;;;;;;;10.29;98.11;98433.25;5015620;23;20680;-90
2023/01/07 04:59:02;;;;;;;6.93;6.30;;;;;;;10.31;97.72;98436.59;5015621;23;20584;-90
2023/01/07 05:01:05;;;;;;;6.33;5.70;;;;;;;10.32;98.08;98440.91;5039362;23;20592;-89
2023/01/07 05:03:10;;;;;;;6.77;5.47;;;;;;;10.32;97.90;98435.69;5039853;23;20679;-90
2023/01/07 05:05:13;;;;;;;6.53;5.70;;;;;;;10.32;98.58;98423.47;5038956;23;20695;-89
2023/01/07 05:07:16;;;;;;;8.03;6.10;;;;;;;10.34;97.79;98431.19;5015166;23;21113;-90
2023/01/07 05:09:20;;;;;;;6.37;5.70;;;;;;;10.33;97.83;98419.13;5015459;23;20589;-90
2023/01/07 05:11:26;;;;;;;7.47;6.15;;;;;;;10.32;98.26;98426.06;4990978;23;20594;-90
2023/01/07 05:13:34;;;;;;;7.47;6.00;;;;;;;10.32;97.90;98424.44;5014872;23;20252;-90
2023/01/07 05:15:40;;;;;;;8.03;6.63;;;;;;;10.32;98.53;98422.66;4989188;23;20914;-90
2023/01/07 05:17:43;;;;;;;7.60;6.23;;;;;;;10.31;97.98;98418.34;5014540;23;20647;-89
2023/01/07 05:19:46;;;;;;;8.33;6.10;;;;;;;10.30;98.59;98411.50;4991262;23;20642;-89
2023/01/07 05:21:51;;;;;;;6.33;5.70;;;;;;;10.31;97.36;98415.75;4991069;23;20619;-90
2023/01/07 05:23:54;;;;;;;10.87;6.63;;;;;;;10.32;98.69;98414.00;4989786;23;21356;-90
2023/01/07 05:25:57;;;;;;;7.17;5.83;;;;;;;10.30;98.78;98411.50;5014927;23;21228;-90
2023/01/07 05:28:01;;;;;;;7.90;5.60;;;;;;;10.32;98.32;98407.00;4991373;23;20585;-90
2023/01/07 05:30:07;;;;;;;5.70;5.20;;;;;;;10.32;97.14;98404.41;5014522;23;20579;-89
2023/01/07 05:32:12;;;;;;;7.40;6.10;;;;;;;10.31;98.14;98399.28;5014449;23;20589;-89
2023/01/07 05:34:16;;;;;;;6.40;5.57;;;;;;;10.31;98.40;98400.09;4991624;23;21118;-89
2023/01/07 05:36:20;;;;;;;8.93;6.17;;;;;;;10.32;97.34;98401.78;5038087;23;21121;-89
2023/01/07 05:38:24;;;;;;;6.43;5.70;;;;;;;10.33;97.26;98396.47;4991964;23;20674;-89
2023/01/07 05:40:27;;;;;;;6.30;5.70;;;;;;;10.30;97.92;98393.25;5039136;23;20588;-89
2023/01/07 05:42:30;;;;;;;8.47;5.40;;;;;;;10.32;98.21;98392.19;4991483;23;20650;-89
2023/01/07 05:44:34;;;;;;;8.98;6.10;;;;;;;10.32;97.65;98390.53;4990696;23;20694;-89
2023/01/07 05:46:37;;;;;;;10.30;5.60;;;;;;;10.34;97.38;98397.31;5038732;23;20232;-89
2023/01/07 05:48:42;;;;;;;7.53;5.47;;;;;;;10.31;97.81;98389.69;5038501;23;20556;-89
2023/01/07 05:50:45;;;;;;;6.63;5.60;;;;;;;10.30;97.28;98381.97;5014841;23;20593;-89
2023/01/07 05:52:48;;;;;;;7.50;5.63;;;;;;;10.26;98.66;98381.31;5014474;23;21193;-89
2023/01/07 05:54:51;;;;;;;5.90;5.30;;;;;;;10.28;97.67;98378.63;5015771;23;20626;-89
2023/01/07 05:56:54;;;;;;;8.60;5.63;;;;;;;10.30;98.38;98382.81;5015683;23;20585;-89
2023/01/07 05:58:57;;;;;;;7.53;6.43;;;;;;;10.30;98.09;98380.22;5040802;23;20636;-89
2023/01/07 06:01:00;;;;;;;5.90;5.30;;;;;;;10.30;97.88;98375.00;5014304;23;21096;-89
2023/01/07 06:03:03;;;;;;;7.60;6.27;;;;;;;10.29;98.09;98370.69;5038930;23;20584;-89
2023/01/07 06:05:09;;;;;;;7.20;5.90;;;;;;;10.28;97.54;98374.22;4991253;23;20626;-89
2023/01/07 06:07:12;;;;;;;7.73;7.03;;;;;;;10.30;97.60;98376.75;4990804;23;20620;-90
2023/01/07 06:09:15;;;;;;;7.00;5.93;;;;;;;10.28;97.52;98371.63;5015126;23;20585;-89
2023/01/07 06:11:18;;;;;;;8.83;6.87;;;;;;;10.27;98.64;98369.97;5041482;23;21237;-89
2023/01/07 06:13:21;;;;;;;13.23;6.83;;;;;;;10.26;97.73;98365.69;5015656;23;21050;-89
2023/01/07 06:15:24;;;;;;;7.17;6.40;;;;;;;10.23;98.00;98360.66;4992192;23;21181;-89
2023/01/07 06:17:28;;;;;;;6.80;6.10;;;;;;;10.25;98.70;98366.59;5016238;23;20605;-89
2023/01/07 06:19:31;;;;;;;6.13;5.50;;;;;;;10.25;97.92;98369.22;5038960;23;20183;-89
2023/01/07 06:21:35;;;;;;;7.23;5.60;;;;;;;10.23;97.84;98365.88;5039555;23;20699;-89
2023/01/07 06:23:39;;;;;;;6.83;5.90;;;;;;;10.24;98.16;98367.56;5016362;23;20570;-89
2023/01/07 06:25:42;;;;;;;6.60;5.80;;;;;;;10.26;98.23;98370.91;5015027;23;21169;-89
2023/01/07 06:27:45;;;;;;;5.97;5.37;;;;;;;10.26;98.63;98362.25;5040485;23;21140;-89
2023/01/07 06:29:48;;;;;;;6.83;5.93;;;;;;;10.25;98.83;98353.56;4992053;23;21068;-89
2023/01/07 06:31:51;;;;;;;8.03;6.10;;;;;;;10.25;97.94;98358.78;5038980;23;20681;-89
2023/01/07 06:33:54;;;;;;;6.23;5.40;;;;;;;10.25;99.20;98358.78;5016677;23;20581;-89
2023/01/07 06:35:57;;;;;;;7.57;6.40;;;;;;;10.24;97.76;98357.13;4992416;23;20642;-89
2023/01/07 06:38:02;;;;;;;6.77;6.07;;;;;;;10.26;98.75;98350.03;5016277;23;20610;-89
2023/01/07 06:40:06;;;;;;;9.13;5.70;;;;;;;10.23;98.62;98352.84;5040603;23;20565;-89
2023/01/07 06:42:09;;;;;;;6.80;6.00;;;;;;;10.24;97.45;98357.13;5015847;23;21121;-90
2023/01/07 06:44:12;;;;;;;8.27;5.60;;;;;;;10.23;97.67;98355.44;5016555;23;20967;-89
2023/01/07 06:46:15;;;;;;;6.10;5.47;;;;;;;10.24;97.26;98344.09;5014953;23;20597;-89
2023/01/07 06:48:19;;;;;;;7.00;6.00;;;;;;;10.25;97.35;98350.97;5015789;23;20577;-89
2023/01/07 06:50:22;;;;;;;6.57;5.43;;;;;;;10.24;98.57;98344.09;4992037;23;20590;-89
2023/01/07 06:52:25;;;;;;;6.23;5.23;;;;;;;10.23;98.70;98347.63;5038586;23;21119;-89
2023/01/07 06:54:31;;;;;;;7.72;5.53;;;;;;;10.22;97.84;98338.13;4992681;23;20634;-89
2023/01/07 06:56:34;;;;;;;6.67;5.57;;;;;;;10.23;97.54;98345.03;4993100;23;20833;-89
2023/01/07 06:58:37;;;;;;;5.30;4.80;;;;;;;10.23;97.73;98339.81;5017220;23;20888;-89
2023/01/07 07:00:40;;;;;;;4.40;4.00;;;;;;;10.25;96.75;98331.91;5039823;23;20966;-89
2023/01/07 07:02:43;;;;;;;4.30;3.90;;;;;;;10.26;96.66;98329.19;5015356;23;20651;-90
2023/01/07 07:04:46;;;;;;;4.33;3.93;;;;;;;10.31;97.14;98326.28;5001355;23;20634;-90
2023/01/07 07:06:49;;;;;;;4.43;3.57;;;;;;;10.33;95.76;98325.28;5016980;23;20693;-90
2023/01/07 07:08:52;;;;;;;4.03;3.60;;;;;;;10.36;95.02;98332.91;5016061;23;21123;-90
2023/01/07 07:10:57;;;;;;;4.50;3.90;;;;;;;10.38;95.79;98328.41;5014631;23;20631;-89
2023/01/07 07:13:00;;;;;;;3.60;3.30;;;;;;;10.40;93.47;98326.53;5015469;23;20641;-90
2023/01/07 07:15:04;;;;;;;3.63;3.33;;;;;;;10.42;93.63;98325.50;4992056;23;20575;-90
2023/01/07 07:17:07;;;;;;;4.40;3.60;;;;;;;10.45;93.91;98324.50;5017003;23;20586;-90
2023/01/07 07:19:10;;;;;;;3.87;3.43;;;;;;;10.48;92.23;98326.91;5016214;23;20624;-90
2023/01/07 07:21:15;;;;;;;3.80;3.40;;;;;;;10.47;91.70;98323.44;4991098;23;20973;-90
2023/01/07 07:23:18;;;;;;;3.50;3.20;;;;;;;10.51;91.46;98318.88;5038946;23;20952;-90
2023/01/07 07:25:21;;;;;;;3.30;3.00;;;;;;;10.52;90.55;98320.53;5016509;23;20678;-90
2023/01/07 07:27:25;;;;;;;3.20;2.90;;;;;;;10.51;91.42;98313.69;5015463;23;20578;-90
2023/01/07 07:29:28;;;;;;;4.67;3.40;;;;;;;10.51;91.22;98309.28;4993203;23;20590;-90
2023/01/07 07:31:31;;;;;;;6.77;3.20;;;;;;;10.56;91.43;98311.59;5015696;23;20617;-90
2023/01/07 07:33:35;;;;;;;3.73;3.40;;;;;;;10.57;91.23;98313.25;5015626;23;20593;-89
2023/01/07 07:35:38;;;;;;;3.23;2.90;;;;;;;10.60;90.92;98310.44;5016443;23;20569;-90
2023/01/07 07:37:41;;;;;;;3.33;3.03;;;;;;;10.61;89.75;98304.31;5039545;23;20560;-90
2023/01/07 07:39:44;;;;;;;3.50;3.17;;;;;;;10.64;90.26;98314.53;5015766;23;20601;-89
2023/01/07 07:41:50;;;;;;;3.50;2.87;;;;;;;10.67;90.24;98306.50;5015467;23;20688;-90
2023/01/07 07:43:54;;;;;;;3.47;2.97;;;;;;;10.69;88.74;98308.09;5015822;23;20586;-90
2023/01/07 07:45:58;;;;;;;4.00;3.47;;;;;;;10.72;89.15;98302.69;5014393;23;20613;-89
2023/01/07 07:48:01;;;;;;;3.70;3.10;;;;;;;10.73;89.06;98312.16;5039202;23;20647;-89
2023/01/07 07:50:04;;;;;;;3.53;3.00;;;;;;;10.73;87.85;98303.50;5015225;23;21194;-91
2023/01/07 07:52:07;;;;;;;3.10;2.80;;;;;;;10.73;88.44;98303.50;5016305;23;20600;-89
2023/01/07 07:54:10;;;;;;;2.63;2.43;;;;;;;10.72;88.05;98304.44;5039033;23;20600;-92
2023/01/07 07:56:13;;;;;;;3.30;2.90;;;;;;;10.72;87.31;98291.38;5016433;23;20574;-90
2023/01/07 07:58:17;;;;;;;3.47;2.77;;;;;;;10.71;87.12;98300.16;4992781;23;20618;-91
2023/01/07 08:00:21;;;;;;;3.60;3.30;;;;;;;10.73;87.65;98293.06;5016995;23;20611;-90
2023/01/07 08:02:24;;;;;;;4.13;3.10;;;;;;;10.75;87.75;98296.41;5016505;23;20578;-92
2023/01/07 08:04:32;;;;;;;4.40;3.00;;;;;;;10.78;87.83;98293.59;5015403;23;20617;-89
2023/01/07 08:06:35;;;;;;;4.00;2.90;;;;;;;10.81;87.73;98296.84;5015891;23;20648;-90
2023/01/07 08:08:39;;;;;;;4.07;2.93;;;;;;;10.84;86.81;98294.03;5015749;23;21133;-90
2023/01/07 08:10:42;;;;;;;4.07;3.67;;;;;;;10.84;87.88;98289.66;5015198;23;20578;-90
2023/01/07 08:12:45;;;;;;;4.07;3.67;;;;;;;10.86;86.80;98284.34;5038614;23;20576;-90
2023/01/07 08:14:48;;;;;;;4.13;3.00;;;;;;;10.86;86.16;98294.78;5015575;23;20668;-91
2023/01/07 08:16:53;;;;;;;5.40;3.57;;;;;;;10.86;86.06;98292.16;5014335;23;20601;-90
2023/01/07 08:18:56;;;;;;;3.90;3.50;;;;;;;10.86;86.13;98290.38;4991312;23;20586;-91
2023/01/07 08:20:59;;;;;;;4.63;3.97;;;;;;;10.85;86.04;98288.72;5014466;23;20620;-91
2023/01/07 08:23:03;;;;;;;3.90;3.30;;;;;;;10.90;87.53;98286.63;5015660;23;20640;-90
2023/01/07 08:25:07;;;;;;;4.13;3.60;;;;;;;10.94;86.34;98284.66;5014338;23;20596;-90
2023/01/07 08:27:10;;;;;;;3.60;3.30;;;;;;;10.96;87.67;98277.53;5014769;23;20588;-90
2023/01/07 08:29:13;;;;;;;3.53;3.23;;;;;;;10.99;87.22;98279.94;5037749;23;20589;-90
2023/01/07 08:31:16;;;;;;;4.93;3.60;;;;;;;11.02;86.96;98280.59;5016045;23;20990;-90
2023/01/07 08:33:21;;;;;;;4.03;3.20;;;;;;;11.05;86.95;98277.78;5014543;23;20585;-90
2023/01/07 08:35:24;;;;;;;4.50;3.30;;;;;;;11.08;86.11;98274.97;5014965;23;20634;-90
2023/01/07 08:37:29;;;;;;;3.40;3.10;;;;;;;11.10;86.50;98274.88;5013334;23;21196;-91
2023/01/07 08:39:32;;;;;;;4.03;3.20;;;;;;;11.11;86.43;98274.78;5013369;23;20624;-89
2023/01/07 08:41:35;;;;;;;3.90;3.50;;;;;;;11.14;86.95;98271.09;5013726;23;20590;-87
2023/01/07 08:43:38;;;;;;;5.73;3.57;;;;;;;11.15;84.96;98270.16;5015004;23;21129;-85
2023/01/07 08:45:42;;;;;;;7.70;3.67;;;;;;;11.17;85.07;98271.75;5014525;23;21016;-89
2023/01/07 08:47:46;;;;;;;3.73;3.37;;;;;;;11.18;86.12;98269.97;5013851;23;20951;-86
2023/01/07 08:49:50;;;;;;;4.17;3.77;;;;;;;11.21;85.23;98267.13;5012862;23;20594;-86
2023/01/07 08:51:54;;;;;;;3.93;3.10;;;;;;;11.21;85.82;98270.56;5013405;23;20648;-86
2023/01/07 08:53:57;;;;;;;4.03;3.43;;;;;;;11.19;85.99;98263.81;5014496;23;20565;-88
2023/01/07 08:56:00;;;;;;;5.27;4.50;;;;;;;11.16;85.46;98269.25;5040026;23;20580;-87
2023/01/07 08:58:03;;;;;;;5.87;5.00;;;;;;;11.07;84.74;98260.25;4992801;23;20590;-87
2023/01/07 09:00:07;;;;;;;5.73;5.20;;;;;;;11.07;85.71;98262.03;5016270;23;21144;-87
2023/01/07 09:02:13;;;;;;;9.23;8.00;;;;;;;11.05;85.94;98267.34;5014307;23;20589;-87
2023/01/07 09:04:16;;;;;;;10.73;8.30;;;;;;;11.07;85.34;98268.06;5012658;23;20614;-87
2023/01/07 09:06:21;;;;;;;6.00;4.33;;;;;;;11.05;85.51;98269.09;5015102;23;20620;-86
2023/01/07 09:08:24;;;;;;;4.70;4.30;;;;;;;11.05;86.19;98262.13;5013319;23;20586;-86
2023/01/07 09:10:27;;;;;;;4.77;4.03;;;;;;;11.08;86.42;98258.47;5014704;23;20593;-86
2023/01/07 09:12:31;;;;;;;4.10;3.70;;;;;;;11.10;86.30;98267.88;5013852;23;20672;-88
2023/01/07 09:14:34;;;;;;;3.87;3.40;;;;;;;11.11;86.50;98266.94;4989142;23;20765;-86
2023/01/07 09:16:37;;;;;;;3.73;3.33;;;;;;;11.14;84.26;98264.13;5014903;23;20612;-87
2023/01/07 09:18:40;;;;;;;3.40;3.10;;;;;;;11.17;84.47;98266.53;5015724;23;20596;-87
2023/01/07 09:20:43;;;;;;;4.90;3.07;;;;;;;11.20;84.31;98255.88;5012287;23;20799;-87
2023/01/07 09:22:48;;;;;;;4.17;3.50;;;;;;;11.20;85.63;98253.25;5010237;23;20653;-87
2023/01/07 09:24:51;;;;;;;4.13;3.33;;;;;;;11.25;86.71;98255.56;5035515;23;20596;-87
2023/01/07 09:26:54;;;;;;;3.90;3.50;;;;;;;11.27;86.02;98251.88;5007849;23;20606;-88
2023/01/07 09:28:57;;;;;;;3.23;2.93;;;;;;;11.30;84.50;98246.47;4984646;23;20586;-89
2023/01/07 09:31:01;;;;;;;3.50;3.20;;;;;;;11.33;85.45;98244.47;5035661;23;20997;-90
2023/01/07 09:33:05;;;;;;;3.40;3.10;;;;;;;11.34;83.55;98250.53;5008934;23;20578;-90
2023/01/07 09:35:08;;;;;;;3.53;3.17;;;;;;;11.39;83.72;98251.03;4986061;23;20622;-90
2023/01/07 09:37:11;;;;;;;3.63;3.00;;;;;;;11.35;84.36;98249.56;5015311;23;20593;-89
2023/01/07 09:39:16;;;;;;;4.03;3.40;;;;;;;11.38;83.19;98251.97;4991291;23;20650;-91
2023/01/07 09:41:26;;;;;;;3.30;3.00;;;;;;;11.43;82.24;98255.13;4991190;23;20894;-89
2023/01/07 09:43:35;;;;;;;3.80;2.70;;;;;;;11.46;83.14;98262.75;5039519;23;21053;-87
2023/01/07 09:46:00;;;;;;;3.10;2.80;;;;;;;11.50;83.75;98262.47;5016185;23;20607;-90
2023/01/07 09:48:06;;;;;;;3.07;2.60;;;;;;;11.54;83.03;98258.69;5016995;23;20576;-89
2023/01/07 09:50:18;;;;;;;2.70;2.50;;;;;;;11.60;83.68;98262.66;5016533;23;20711;-88
2023/01/07 09:52:24;;;;;;;4.00;2.37;;;;;;;11.64;83.14;98258.91;5014699;23;21041;-88