Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:14;;;;;;;5.45;3.78;;;7.50;99.90;;;;;;5073356;28;20676;-61
2022/03/27 00:04:39;;;;;;;4.25;3.60;;;7.60;99.90;;;;;;5073536;28;20089;-61
2022/03/27 00:07:05;;;;;;;4.60;3.55;;;7.50;99.90;;;;;;5073178;28;20064;-61
2022/03/27 00:09:30;;;;;;;5.03;3.70;;;7.60;99.90;;;;;;5073268;28;20041;-61
2022/03/27 00:11:56;;;;;;;7.03;3.78;;;7.60;99.90;;;;;;5073305;28;20045;-61
2022/03/27 00:14:22;;;;;;;5.90;3.42;;;7.70;99.90;;;;;;5073121;28;20564;-61
2022/03/27 00:16:47;;;;;;;6.10;3.45;;;7.70;99.90;;;;;;5072747;28;20492;-61
2022/03/27 00:19:13;;;;;;;5.55;3.83;;;7.70;99.90;;;;;;5072959;28;20040;-61
2022/03/27 00:21:41;;;;;;;4.85;3.25;;;7.80;99.90;;;;;;5072838;28;20128;-62
2022/03/27 00:24:06;;;;;;;5.25;2.70;;;7.70;99.90;;;;;;5072917;28;20386;-61
2022/03/27 00:26:33;;;;;;;9.50;3.50;;;7.90;99.90;;;;;;5072701;28;20120;-61
2022/03/27 00:28:59;;;;;;;7.18;3.88;;;7.80;99.90;;;;;;5073033;28;20376;-61
2022/03/27 00:31:24;;;;;;;9.57;4.95;;;7.80;99.90;;;;;;5073012;28;20051;-61
2022/03/27 00:33:50;;;;;;;8.45;4.15;;;7.80;99.90;;;;;;5072513;28;20389;-61
2022/03/27 00:36:16;;;;;;;8.40;3.72;;;7.70;99.90;;;;;;5072747;28;20040;-61
2022/03/27 00:38:46;;;;;;;7.20;3.38;;;7.70;99.90;;;;;;5072588;28;20086;-62
2022/03/27 00:41:14;;;;;;;8.48;3.88;;;7.70;99.90;;;;;;5072469;28;20083;-61
2022/03/27 00:43:40;;;;;;;9.97;4.13;;;7.80;99.90;;;;;;5072476;28;20045;-61
2022/03/27 00:46:09;;;;;;;12.52;4.32;;;7.80;99.90;;;;;;5072590;28;20032;-61
2022/03/27 00:48:35;;;;;;;;;;;7.80;99.90;;;;;;5072978;28;20036;-61
2022/03/27 00:51:01;;;;;;;8.10;4.13;;;7.80;99.90;;;;;;5072377;28;20030;-61
2022/03/27 00:53:27;;;;;;;8.40;4.40;;;7.90;99.90;;;;;;5072285;28;20044;-61
2022/03/27 00:55:52;;;;;;;8.63;4.53;;;7.90;99.90;;;;;;5072089;28;20056;-61
2022/03/27 00:58:19;;;;;;;10.15;4.38;;;7.90;99.90;;;;;;5072124;28;20044;-61
2022/03/27 01:00:50;;;;;;;13.23;4.35;;;7.80;99.90;;;;;;5072299;28;20114;-61
2022/03/27 01:03:21;;;;;;;13.65;4.70;;;7.90;99.90;;;;;;5087719;28;20055;-61
2022/03/27 01:05:48;;;;;;;11.50;4.65;;;7.90;99.90;;;;;;5070727;28;20487;-61
2022/03/27 01:08:15;;;;;;;8.05;3.88;;;7.90;99.90;;;;;;5072026;28;20043;-61
2022/03/27 01:10:42;;;;;;;11.50;4.60;;;7.90;99.90;;;;;;5070969;28;20040;-61
2022/03/27 01:13:14;;;;;;;7.47;4.53;;;8.00;99.90;;;;;;5072042;28;20040;-61
2022/03/27 01:15:45;;;;;;;8.90;4.40;;;8.00;99.90;;;;;;5071851;28;20047;-61
2022/03/27 01:18:12;;;;;;;10.45;4.88;;;8.10;99.90;;;;;;5071890;28;20040;-61
2022/03/27 01:20:40;;;;;;;7.00;3.72;;;8.00;99.90;;;;;;5071981;28;20371;-61
2022/03/27 01:23:12;;;;;;;8.23;4.00;;;8.00;99.90;;;;;;5071819;28;20115;-61
2022/03/27 01:25:40;;;;;;;10.15;4.35;;;7.90;99.90;;;;;;5072055;28;20028;-61
2022/03/27 01:28:09;;;;;;;13.98;4.80;;;7.90;99.90;;;;;;5071972;28;20090;-62
2022/03/27 01:30:38;;;;;;;8.98;4.18;;;7.90;99.90;;;;;;5071878;28;20040;-61
2022/03/27 01:33:05;;;;;;;14.35;4.95;;;7.90;99.90;;;;;;5070675;28;20398;-61
2022/03/27 01:35:32;;;;;;;7.68;4.88;;;7.90;99.90;;;;;;5071631;28;20490;-61
2022/03/27 01:37:58;;;;;;;7.90;4.72;;;7.90;99.90;;;;;;5071830;28;20094;-61
2022/03/27 01:40:24;;;;;;;9.45;4.55;;;7.80;99.90;;;;;;5071955;28;20040;-61
2022/03/27 01:42:53;;;;;;;11.70;4.95;;;7.70;99.90;;;;;;5087213;28;20072;-61
2022/03/27 01:45:19;;;;;;;10.85;4.57;;;7.70;99.90;;;;;;5071697;28;20033;-61
2022/03/27 01:47:45;;;;;;;8.18;4.57;;;7.70;99.90;;;;;;5071634;28;20500;-61
2022/03/27 01:50:11;;;;;;;7.85;4.63;;;7.70;99.90;;;;;;5071491;28;20041;-61
2022/03/27 01:52:37;;;;;;;8.05;4.22;;;7.70;99.90;;;;;;5070453;28;20076;-61
2022/03/27 01:55:07;;;;;;;7.13;3.97;;;7.70;99.90;;;;;;5073759;28;20087;-61
2022/03/27 01:57:33;;;;;;;8.88;4.00;;;7.60;99.90;;;;;;5075840;28;20040;-61
2022/03/27 01:59:58;;;;;;;12.48;4.40;;;7.60;99.90;;;;;;5075634;28;20093;-61
2022/03/27 02:02:24;;;;;;;12.38;4.78;;;7.60;99.90;;;;;;5075608;28;20040;-61
2022/03/27 02:04:53;;;;;;;10.48;4.88;;;7.60;99.90;;;;;;5075578;28;20364;-62
2022/03/27 02:07:22;;;;;;;9.55;4.38;;;7.50;99.90;;;;;;5075513;28;20092;-61
2022/03/27 02:09:48;;;;;;;9.73;4.85;;;7.50;99.90;;;;;;5075618;28;20037;-61
2022/03/27 02:12:13;;;;;;;8.10;4.40;;;7.60;99.90;;;;;;5075635;28;20033;-61
2022/03/27 02:14:39;;;;;;;10.18;4.40;;;7.60;99.90;;;;;;5075579;28;20398;-61
2022/03/27 02:17:05;;;;;;;7.68;5.03;;;7.60;99.90;;;;;;5075298;28;20089;-61
2022/03/27 02:19:31;;;;;;;11.57;5.13;;;7.70;99.90;;;;;;5075487;28;20044;-61
2022/03/27 02:21:56;;;;;;;11.63;5.22;;;7.50;99.90;;;;;;5075288;28;20091;-61
2022/03/27 02:24:22;;;;;;;8.40;5.18;;;7.50;99.90;;;;;;5075187;28;20531;-61
2022/03/27 02:26:50;;;;;;;12.05;5.35;;;7.50;99.90;;;;;;5075290;28;20071;-61
2022/03/27 02:29:16;;;;;;;10.35;5.03;;;7.50;99.90;;;;;;5074977;28;20036;-61
2022/03/27 02:31:43;;;;;;;15.30;5.88;;;7.50;99.90;;;;;;5074908;28;20432;-61
2022/03/27 02:34:08;;;;;;;17.77;6.38;;;7.40;99.90;;;;;;5075197;28;20419;-61
2022/03/27 02:36:34;;;;;;;12.50;6.32;;;7.40;99.90;;;;;;5074914;28;20116;-61
2022/03/27 02:39:00;;;;;;;11.02;5.35;;;7.40;99.90;;;;;;5074956;28;20036;-61
2022/03/27 02:41:25;;;;;;;12.27;6.30;;;7.30;99.90;;;;;;5074942;28;20037;-62
2022/03/27 02:43:51;;;;;;;14.65;5.70;;;7.40;99.90;;;;;;5074751;28;20115;-62
2022/03/27 02:46:17;;;;;;;10.52;5.55;;;7.50;99.90;;;;;;5075043;28;20068;-62
2022/03/27 02:48:42;;;;;;;17.38;5.75;;;7.60;99.90;;;;;;5074833;28;20051;-62
2022/03/27 02:51:08;;;;;;;14.65;5.80;;;7.60;99.90;;;;;;5073326;28;20033;-62
2022/03/27 02:53:34;;;;;;;14.00;6.03;;;7.60;99.90;;;;;;5074789;28;20044;-62
2022/03/27 02:55:59;;;;;;;16.00;5.55;;;7.70;99.90;;;;;;5074278;28;20502;-62
2022/03/27 02:58:26;;;;;;;9.00;4.88;;;7.60;99.90;;;;;;5074474;28;20067;-62
2022/03/27 03:00:52;;;;;;;15.70;5.45;;;7.60;99.90;;;;;;5074444;28;20048;-62
2022/03/27 03:03:18;;;;;;;13.07;5.50;;;7.50;99.90;;;;;;5074316;28;20414;-61
2022/03/27 03:05:44;;;;;;;13.55;5.30;;;7.30;99.90;;;;;;5071786;28;20045;-62
2022/03/27 03:08:11;;;;;;;12.98;5.50;;;7.40;99.90;;;;;;5074303;28;20048;-62
2022/03/27 03:10:40;;;;;;;12.57;4.80;;;7.40;99.90;;;;;;5074591;28;20085;-62
2022/03/27 03:13:09;;;;;;;16.08;5.95;;;7.50;99.90;;;;;;5074321;28;20041;-63
2022/03/27 03:15:42;;;;;;;12.18;5.53;;;7.40;99.90;;;;;;5074109;28;20044;-61
2022/03/27 03:18:10;;;;;;;9.23;5.32;;;7.40;99.90;;;;;;5074370;28;20052;-61
2022/03/27 03:20:37;;;;;;;15.38;5.68;;;7.30;99.90;;;;;;5074505;28;20045;-62
2022/03/27 03:23:03;;;;;;;13.85;5.88;;;7.30;99.90;;;;;;5074354;28;20072;-61
2022/03/27 03:25:30;;;;;;;11.15;5.50;;;7.20;99.90;;;;;;5074157;28;20583;-62
2022/03/27 03:27:56;;;;;;;14.13;6.30;;;7.10;99.90;;;;;;5074259;28;20513;-61
2022/03/27 03:30:22;;;;;;;14.45;5.93;;;7.10;99.90;;;;;;5074079;28;20062;-61
2022/03/27 03:32:49;;;;;;;11.40;5.88;;;7.00;99.90;;;;;;5074081;28;20115;-61
2022/03/27 03:35:15;;;;;;;14.60;6.28;;;7.00;99.90;;;;;;5074155;28;20041;-61
2022/03/27 03:37:40;;;;;;;10.95;6.22;;;7.10;99.90;;;;;;5073700;28;20490;-61
2022/03/27 03:40:07;;;;;;;19.42;8.10;;;7.10;99.90;;;;;;5073709;28;20047;-61
2022/03/27 03:42:33;;;;;;;11.30;5.85;;;6.90;99.90;;;;;;5074158;28;20040;-61
2022/03/27 03:44:59;;;;;;;15.80;7.00;;;6.80;99.90;;;;;;5073534;28;20120;-61
2022/03/27 03:47:25;;;;;;;16.42;6.30;;;6.80;99.90;;;;;;5089515;28;20115;-62
2022/03/27 03:49:50;;;;;;;26.70;6.38;;;6.80;99.90;;;;;;5073829;28;20471;-61
2022/03/27 03:52:16;;;;;;;17.52;7.25;;;6.70;99.90;;;;;;5073519;28;20043;-61
2022/03/27 03:54:42;;;;;;;11.25;6.32;;;6.60;99.90;;;;;;5073235;28;20449;-61
2022/03/27 03:57:08;;;;;;;15.23;6.55;;;6.60;99.90;;;;;;5073430;28;20036;-62
2022/03/27 03:59:36;;;;;;;12.25;6.65;;;6.60;99.90;;;;;;5073616;28;20052;-62
2022/03/27 04:02:05;;;;;;;35.05;7.20;;;6.60;99.90;;;;;;5071788;28;20499;-61
2022/03/27 04:04:31;;;;;;;;;;;6.50;99.90;;;;;;5072693;28;20487;-61
2022/03/27 04:06:57;;;;;;;18.05;5.78;;;6.50;99.90;;;;;;5073533;28;19970;-62
2022/03/27 04:09:23;;;;;;;12.07;5.28;;;6.50;99.90;;;;;;5073363;28;20535;-61
2022/03/27 04:11:48;;;;;;;16.48;5.45;;;6.50;99.90;;;;;;5073059;28;20086;-62
2022/03/27 04:14:14;;;;;;;14.35;6.45;;;6.50;99.90;;;;;;5073136;28;20039;-61
2022/03/27 04:16:40;;;;;;;17.13;5.03;;;6.50;99.90;;;;;;5072906;28;20419;-61
2022/03/27 04:19:05;;;;;;;22.23;5.90;;;6.50;99.90;;;;;;5073123;28;20467;-61
2022/03/27 04:21:31;;;;;;;14.40;6.05;;;6.40;99.90;;;;;;5072978;28;20502;-61
2022/03/27 04:23:57;;;;;;;12.15;4.90;;;6.30;99.90;;;;;;5073248;28;20048;-61
2022/03/27 04:26:23;;;;;;;30.67;5.57;;;6.20;99.90;;;;;;5072931;28;20470;-61
2022/03/27 04:28:48;;;;;;;10.50;3.80;;;6.10;99.90;;;;;;5072952;28;20091;-61
2022/03/27 04:31:14;;;;;;;12.13;5.20;;;6.10;99.90;;;;;;5072770;28;20037;-61
2022/03/27 04:33:40;;;;;;;20.63;4.78;;;6.00;99.90;;;;;;5072878;28;20037;-61
2022/03/27 04:36:07;;;;;;;11.80;3.95;;;5.90;99.90;;;;;;5072622;28;20360;-61
2022/03/27 04:38:33;;;;;;;8.40;3.83;;;5.90;99.90;;;;;;5072545;28;20044;-61
2022/03/27 04:40:59;;;;;;;32.55;4.45;;;5.90;99.90;;;;;;5072362;28;20367;-61
2022/03/27 04:43:25;;;;;;;30.13;5.25;;;5.80;99.90;;;;;;5072522;28;20066;-62
2022/03/27 04:45:51;;;;;;;17.88;4.13;;;5.70;99.90;;;;;;5072671;28;20107;-61
2022/03/27 04:48:17;;;;;;;28.88;3.85;;;5.60;99.90;;;;;;5072505;28;20124;-61
2022/03/27 04:50:43;;;;;;;32.95;3.35;;;5.60;99.90;;;;;;5072319;28;20048;-61
2022/03/27 04:53:09;;;;;;;8.65;3.45;;;5.60;99.90;;;;;;5072464;28;20044;-61
2022/03/27 04:55:35;;;;;;;7.97;1.85;;;5.60;99.90;;;;;;5072026;28;20068;-61
2022/03/27 04:58:00;;;;;;;2.33;1.55;;;5.60;99.90;;;;;;5072523;28;20044;-61
2022/03/27 05:00:26;;;;;;;5.78;1.80;;;5.50;99.90;;;;;;5072372;28;20441;-61
2022/03/27 05:02:52;;;;;;;2.50;1.63;;;5.40;99.90;;;;;;5072141;28;20033;-61
2022/03/27 05:05:17;;;;;;;2.15;1.40;;;5.50;99.90;;;;;;5072145;28;20054;-61
2022/03/27 05:07:44;;;;;;;2.75;1.70;;;5.40;99.90;;;;;;5072160;28;20040;-61
2022/03/27 05:10:12;;;;;;;6.13;1.40;;;5.50;99.90;;;;;;5072021;28;20479;-61
2022/03/27 05:12:38;;;;;;;2.45;1.48;;;5.40;99.90;;;;;;5072269;28;20044;-61
2022/03/27 05:15:04;;;;;;;8.77;1.85;;;5.40;99.90;;;;;;5072186;28;20131;-61
2022/03/27 05:17:30;;;;;;;4.63;1.90;;;5.30;99.90;;;;;;5072142;28;20047;-61
2022/03/27 05:19:56;;;;;;;6.72;2.30;;;5.30;99.90;;;;;;5072636;28;20036;-61
2022/03/27 05:22:21;;;;;;;4.88;1.80;;;5.30;99.90;;;;;;5072225;28;20085;-61
2022/03/27 05:24:47;;;;;;;8.18;1.90;;;5.30;99.90;;;;;;5072198;28;20078;-61
2022/03/27 05:27:17;;;;;;;6.93;2.20;;;5.30;99.90;;;;;;5072129;28;20043;-61
2022/03/27 05:29:42;;;;;;;16.80;2.88;;;5.40;99.90;;;;;;5071794;28;20107;-61
2022/03/27 05:32:08;;;;;;;7.03;2.53;;;5.40;99.90;;;;;;5072139;28;20107;-61
2022/03/27 05:34:34;;;;;;;5.20;2.35;;;5.50;99.90;;;;;;5071843;28;20036;-61
2022/03/27 05:36:59;;;;;;;7.43;2.10;;;5.40;99.90;;;;;;5072130;28;20045;-61
2022/03/27 05:39:25;;;;;;;8.05;2.90;;;5.50;99.90;;;;;;5071856;28;20384;-61
2022/03/27 05:41:51;;;;;;;8.10;2.90;;;5.50;99.90;;;;;;5071957;28;20040;-61
2022/03/27 05:44:16;;;;;;;8.75;3.00;;;5.40;99.90;;;;;;5071967;28;20032;-62
2022/03/27 05:46:42;;;;;;;8.13;2.28;;;5.40;99.90;;;;;;5071926;28;20032;-61
2022/03/27 05:49:08;;;;;;;10.50;3.15;;;5.60;99.90;;;;;;5071591;28;20540;-61
2022/03/27 05:51:33;;;;;;;12.60;2.83;;;5.50;99.90;;;;;;5071590;28;20037;-61
2022/03/27 05:53:59;;;;;;;10.95;2.75;;;5.50;99.90;;;;;;5071588;28;20044;-61
2022/03/27 05:56:25;;;;;;;9.18;2.40;;;5.60;99.90;;;;;;5071288;28;20063;-61
2022/03/27 05:58:50;;;;;;;8.27;3.30;;;5.60;99.90;;;;;;5071591;28;20036;-61
2022/03/27 06:01:16;;;;;;;9.45;3.50;;;5.60;99.90;;;;;;5071674;28;20071;-61
2022/03/27 06:03:42;;;;;;;13.07;3.58;;;5.70;99.90;;;;;;5071573;28;20044;-61
2022/03/27 06:06:08;;;;;;;10.80;2.58;;;5.70;99.90;;;;;;5070569;28;20168;-61
2022/03/27 06:08:33;;;;;;;12.88;3.05;;;5.80;99.90;;;;;;5071630;28;20072;-62
2022/03/27 06:11:00;;;;;;;7.88;2.97;;;5.90;99.90;;;;;;5071505;28;20032;-61
2022/03/27 06:13:25;;;;;;;11.00;2.92;;;5.90;99.90;;;;;;5086848;28;20091;-61
2022/03/27 06:15:51;;;;;;;17.38;3.88;;;6.00;99.90;;;;;;5071359;28;20068;-61
2022/03/27 06:18:17;;;;;;;16.30;3.53;;;6.00;99.90;;;;;;5071559;28;20036;-61
2022/03/27 06:20:43;;;;;;;13.75;3.60;;;6.10;99.90;;;;;;5071320;28;20033;-61
2022/03/27 06:23:09;;;;;;;20.27;4.53;;;6.10;99.90;;;;;;5071536;28;20098;-61
2022/03/27 06:25:35;;;;;;;16.35;5.43;;;6.20;99.90;;;;;;5071299;28;20444;-62
2022/03/27 06:28:01;;;;;;;17.15;4.53;;;6.10;99.90;;;;;;5071518;28;20078;-61
2022/03/27 06:30:29;;;;;;;13.82;5.47;;;6.20;99.90;;;;;;5071447;28;20037;-61
2022/03/27 06:32:55;;;;;;;18.02;5.07;;;6.30;99.90;;;;;;5071427;28;20044;-61
2022/03/27 06:35:22;;;;;;;22.00;4.32;;;6.30;99.90;;;;;;5070168;28;20501;-61
2022/03/27 06:37:49;;;;;;;23.60;4.90;;;6.40;99.90;;;;;;5071327;28;20048;-61
2022/03/27 06:40:15;;;;;;;24.77;5.32;;;6.50;99.90;;;;;;5072709;28;20036;-61
2022/03/27 06:42:43;;;;;;;28.70;6.22;;;6.60;99.90;;;;;;5075035;28;20390;-61
2022/03/27 06:45:11;;;;;;;35.70;5.80;;;6.70;99.90;;;;;;5074795;28;20056;-61
2022/03/27 06:47:37;;;;;;;40.53;7.93;;;6.80;99.90;;;;;;5074759;28;20043;-61
2022/03/27 06:50:04;;;;;;;50.55;10.25;;;6.90;99.90;;;;;;5075091;28;20043;-60
2022/03/27 06:52:32;;;;;;;53.42;10.23;;;7.00;99.90;;;;;;5074647;28;20053;-61
2022/03/27 06:54:58;;;;;;;48.03;9.75;;;7.00;99.90;;;;;;5074833;28;20080;-61
2022/03/27 06:57:24;;;;;;;54.03;9.60;;;7.20;99.90;;;;;;5074557;28;20483;-62
2022/03/27 07:05:21;;;;;;;51.15;8.75;;;7.40;99.90;;;;;;5074421;28;20036;-62
2022/03/27 07:07:48;;;;;;;44.08;9.25;;;7.50;99.90;;;;;;5074617;28;20037;-61
2022/03/27 07:10:13;;;;;;;47.17;7.82;;;7.50;99.90;;;;;;5074340;28;20549;-61
2022/03/27 07:12:39;;;;;;;53.13;9.63;;;7.60;99.90;;;;;;5074439;28;20174;-61
2022/03/27 07:15:06;;;;;;;44.65;9.15;;;7.70;99.90;;;;;;5074539;28;20048;-62
2022/03/27 07:17:32;;;;;;;42.83;8.57;;;7.70;99.90;;;;;;5074399;28;20045;-62
2022/03/27 07:19:58;;;;;;;51.55;8.60;;;8.00;99.90;;;;;;5074458;28;20044;-62
2022/03/27 07:22:24;;;;;;;39.58;9.75;;;8.10;99.90;;;;;;5074098;28;20080;-62
2022/03/27 07:24:50;;;;;;;44.08;9.40;;;8.20;99.90;;;;;;5072678;28;20040;-62
2022/03/27 07:27:16;;;;;;;50.95;8.75;;;8.30;99.90;;;;;;5073984;28;20400;-62
2022/03/27 07:29:42;;;;;;;43.40;9.70;;;8.60;99.90;;;;;;5073786;28;20507;-62
2022/03/27 07:32:09;;;;;;;37.08;9.18;;;8.70;99.90;;;;;;5073735;28;20133;-62
2022/03/27 07:34:35;;;;;;;45.90;10.07;;;9.00;99.90;;;;;;5074017;28;20052;-61
2022/03/27 07:37:03;;;;;;;47.30;9.95;;;9.00;99.90;;;;;;5073667;28;20101;-61
2022/03/27 07:39:29;;;;;;;44.40;7.47;;;9.00;99.90;;;;;;5073748;28;20051;-62
2022/03/27 07:41:55;;;;;;;40.50;8.85;;;9.10;99.90;;;;;;5073608;28;20071;-61
2022/03/27 07:44:21;;;;;;;38.70;7.60;;;9.10;99.90;;;;;;5072675;28;20041;-61
2022/03/27 07:46:52;;;;;;;40.78;8.40;;;9.30;99.90;;;;;;5073708;28;20498;-62
2022/03/27 07:49:19;;;;;;;42.08;8.93;;;9.50;99.90;;;;;;5073496;28;20036;-62
2022/03/27 07:51:45;;;;;;;38.85;8.45;;;9.60;99.90;;;;;;5073036;28;20044;-62
2022/03/27 07:54:10;;;;;;;40.22;8.40;;;9.80;99.90;;;;;;5073440;28;20047;-61
2022/03/27 07:56:36;;;;;;;37.88;8.43;;;10.00;99.90;;;;;;5073310;28;20063;-61
2022/03/27 07:59:02;;;;;;;44.90;9.13;;;10.50;99.90;;;;;;5073421;28;20040;-61
2022/03/27 08:01:28;;;;;;;34.13;7.35;;;10.60;99.90;;;;;;5073430;28;20082;-62
2022/03/27 08:03:56;;;;;;;41.70;8.90;;;10.70;99.90;;;;;;5073154;28;20032;-62
2022/03/27 08:06:23;;;;;;;49.55;9.10;;;11.10;99.90;;;;;;5073344;28;20033;-62
2022/03/27 08:08:49;;;;;;;35.22;8.30;;;11.30;99.90;;;;;;5073210;28;20032;-62
2022/03/27 08:11:15;;;;;;;28.52;7.50;;;11.80;99.90;;;;;;5073188;28;20033;-57
2022/03/27 08:13:40;;;;;;;39.38;7.53;;;12.30;99.90;;;;;;5072925;28;20047;-57
2022/03/27 08:16:06;;;;;;;25.58;7.20;;;13.90;99.90;;;;;;5073061;28;20029;-57
2022/03/27 08:18:33;;;;;;;26.65;7.22;;;14.90;99.90;;;;;;5073055;28;20486;-58
2022/03/27 08:20:59;;;;;;;28.17;5.93;;;15.60;99.90;;;;;;5072961;28;20506;-57
2022/03/27 08:23:25;;;;;;;29.55;6.05;;;16.40;99.90;;;;;;5072859;28;20040;-58
2022/03/27 08:28:35;;;;;;;28.15;5.82;;;16.40;99.90;;;;;;5073296;28;20044;-58
2022/03/27 08:31:01;;;;;;;34.03;7.38;;;16.70;99.90;;;;;;5072912;28;20043;-59
2022/03/27 08:33:27;;;;;;;26.10;6.88;;;17.50;99.90;;;;;;5072810;28;20094;-58
2022/03/27 08:35:53;;;;;;;32.35;7.82;;;17.70;99.90;;;;;;5072576;28;20040;-58
2022/03/27 08:38:18;;;;;;;33.65;7.93;;;17.60;99.90;;;;;;5072455;28;20044;-59
2022/03/27 08:40:45;;;;;;;30.33;7.28;;;16.90;99.90;;;;;;5072531;28;20076;-58
2022/03/27 08:43:13;;;;;;;22.77;5.63;;;17.20;99.90;;;;;;5072565;28;20128;-58
2022/03/27 08:45:39;;;;;;;21.90;6.53;;;17.80;99.90;;;;;;5072603;28;20045;-59
2022/03/27 08:48:05;;;;;;;30.38;8.23;;;18.20;99.90;;;;;;5072541;28;20037;-58
2022/03/27 08:50:58;;;;;;;23.55;6.53;;;18.60;99.90;;;;;;5072517;28;20037;-58
2022/03/27 08:53:30;;;;;;;27.60;7.03;;;18.70;99.90;;;;;;5072350;28;20052;-58
2022/03/27 08:56:02;;;;;;;27.42;6.93;;;19.40;99.90;;;;;;5071958;28;20135;-58
2022/03/27 08:58:38;;;;;;;27.35;6.63;;;19.90;99.90;;;;;;5072276;28;20044;-56
2022/03/27 09:01:05;;;;;;;24.92;7.25;;;19.50;99.90;;;;;;5072555;28;20044;-56
2022/03/27 09:03:31;;;;;;;28.27;6.93;;;19.70;99.70;;;;;;5071167;28;20101;-56
2022/03/27 09:05:59;;;;;;;19.17;5.60;;;19.90;99.30;;;;;;5072347;28;20455;-56
2022/03/27 09:08:25;;;;;;;29.98;7.72;;;19.60;99.50;;;;;;5072282;28;20036;-56
2022/03/27 09:10:51;;;;;;;24.63;6.40;;;19.60;99.60;;;;;;5072140;28;20032;-56
2022/03/27 09:13:18;;;;;;;23.73;6.43;;;20.50;99.40;;;;;;5072061;28;20055;-56
2022/03/27 09:15:45;;;;;;;23.27;6.32;;;20.60;98.50;;;;;;5072089;28;20429;-56
2022/03/27 09:18:14;;;;;;;22.55;6.28;;;20.30;99.20;;;;;;5071904;28;20044;-57
2022/03/27 09:20:44;;;;;;;27.17;6.60;;;20.50;98.50;;;;;;5072092;28;20033;-56
2022/03/27 09:23:19;;;;;;;27.08;7.13;;;20.00;98.50;;;;;;5072359;28;20075;-57
2022/03/27 09:25:49;;;;;;;26.63;6.70;;;20.30;98.50;;;;;;5072068;28;20032;-56
2022/03/27 09:28:23;;;;;;;32.70;7.18;;;19.80;99.20;;;;;;5071964;28;20054;-56
2022/03/27 09:30:48;;;;;;;27.63;7.13;;;20.60;98.10;;;;;;5071776;28;20036;-57
2022/03/27 09:33:34;;;;;;;23.50;5.90;;;20.90;97.90;;;;;;5071694;28;20405;-57
2022/03/27 09:36:11;;;;;;;16.27;5.18;;;21.60;96.10;;;;;;5009930;28;20057;-56
2022/03/27 09:38:37;;;;;;;27.38;6.85;;;21.50;95.10;;;;;;5010021;28;20049;-57
2022/03/27 09:41:04;;;;;;;23.63;6.95;;;21.20;95.80;;;;;;4993418;28;20504;-57
2022/03/27 09:43:30;;;;;;;24.48;6.38;;;21.20;96.20;;;;;;5009885;28;20050;-57
2022/03/27 09:46:02;;;;;;;20.85;5.25;;;20.70;95.70;;;;;;5010223;28;20084;-57
2022/03/27 09:48:29;;;;;;;23.00;6.75;;;20.20;95.80;;;;;;4993237;28;20056;-57
2022/03/27 09:50:59;;;;;;;20.17;5.72;;;20.40;96.10;;;;;;5009797;28;20609;-56
2022/03/27 09:53:27;;;;;;;25.13;6.25;;;19.90;96.40;;;;;;5009948;28;20165;-60
2022/03/27 09:55:56;;;;;;;;;;;19.60;97.20;;;;;;5010347;28;20135;-60
2022/03/27 09:58:35;;;;;;;20.35;5.68;;;19.60;96.80;;;;;;5010085;28;20352;-59
2022/03/27 10:01:08;;;;;;;25.83;7.18;;;19.60;96.10;;;;;;5010113;28;20508;-60
2022/03/27 10:03:35;;;;;;;23.33;6.07;;;19.20;96.70;;;;;;5010077;28;20041;-60
2022/03/27 10:06:03;;;;;;;22.10;6.78;;;19.90;97.10;;;;;;5009941;28;20136;-59
2022/03/27 10:08:28;;;;;;;24.08;6.00;;;19.80;96.90;;;;;;5010257;28;20058;-60
2022/03/27 10:10:58;;;;;;;28.42;6.55;;;20.00;96.40;;;;;;5010028;28;20428;-59
2022/03/27 10:13:28;;;;;;;24.15;6.45;;;20.20;96.30;;;;;;5049235;28;20048;-59
2022/03/27 10:15:57;;;;;;;20.83;5.45;;;20.60;95.80;;;;;;5074437;28;20036;-59
2022/03/27 10:18:23;;;;;;;21.77;5.82;;;20.60;95.50;;;;;;5074191;28;20052;-59
2022/03/27 10:20:58;;;;;;;22.58;5.32;;;20.20;95.80;;;;;;5075946;28;20044;-59
2022/03/27 10:23:26;;;;;;;21.20;5.53;;;20.10;95.60;;;;;;5076059;28;20052;-60
2022/03/27 10:26:02;;;;;;;19.00;6.15;;;20.20;95.30;;;;;;5075986;28;20037;-59
2022/03/27 10:28:29;;;;;;;22.70;5.88;;;20.40;95.30;;;;;;5076079;28;20037;-59
2022/03/27 10:30:55;;;;;;;20.23;5.82;;;20.60;95.30;;;;;;5075605;28;20043;-60
2022/03/27 10:33:25;;;;;;;23.63;6.25;;;20.80;94.90;;;;;;5075482;28;20040;-59
2022/03/27 10:35:55;;;;;;;18.88;5.00;;;21.30;94.40;;;;;;5075895;28;20040;-60
2022/03/27 10:38:58;;;;;;;24.33;6.07;;;21.30;93.20;;;;;;5075618;28;20040;-59
2022/03/27 10:41:35;;;;;;;24.35;6.18;;;21.50;92.50;;;;;;5075381;28;20049;-59
2022/03/27 10:44:21;;;;;;;25.63;6.07;;;21.80;92.90;;;;;;5075729;28;20479;-59
2022/03/27 10:47:13;;;;;;;24.05;6.03;;;21.70;93.40;;;;;;5075311;28;20479;-59
2022/03/27 10:49:39;;;;;;;21.77;5.65;;;22.20;92.30;;;;;;5075400;28;20044;-59
2022/03/27 10:52:06;;;;;;;21.55;5.43;;;21.80;92.90;;;;;;5075419;28;20159;-59
2022/03/27 10:54:32;;;;;;;27.92;6.32;;;21.50;92.80;;;;;;5075341;28;20543;-59
2022/03/27 10:56:58;;;;;;;21.88;6.47;;;21.70;93.10;;;;;;5073181;28;20059;-59
2022/03/27 10:59:40;;;;;;;23.73;6.40;;;21.50;93.60;;;;;;5075524;28;20115;-59
2022/03/27 11:02:06;;;;;;;21.25;5.60;;;21.20;93.60;;;;;;5075136;28;20119;-59
2022/03/27 11:04:35;;;;;;;23.23;5.82;;;21.30;94.00;;;;;;5075036;28;20132;-59
2022/03/27 11:07:16;;;;;;;;;;;21.60;91.40;;;;;;5075591;28;20081;-59
2022/03/27 11:09:44;;;;;;;24.23;6.05;;;22.00;91.90;;;;;;5075070;28;19916;-60
2022/03/27 11:12:22;;;;;;;23.70;6.07;;;22.20;91.60;;;;;;5074027;28;20040;-59
2022/03/27 11:14:59;;;;;;;21.65;5.78;;;22.10;91.80;;;;;;5074599;28;20537;-57
2022/03/27 11:17:33;;;;;;;15.85;5.22;;;22.70;92.00;;;;;;5074407;28;20120;-57
2022/03/27 11:20:00;;;;;;;19.90;5.45;;;22.60;89.70;;;;;;5074567;28;20044;-57
2022/03/27 11:22:56;;;;;;;22.08;4.50;;;23.40;90.20;;;;;;5073230;28;20542;-57
2022/03/27 11:25:37;;;;;;;22.35;5.63;;;22.80;89.90;;;;;;5074128;28;20028;-57
2022/03/27 11:28:11;;;;;;;15.82;4.72;;;23.20;89.70;;;;;;5073147;28;20036;-57
2022/03/27 11:30:51;;;;;;;20.02;5.53;;;23.30;89.20;;;;;;5074255;28;20075;-57
2022/03/27 11:33:21;;;;;;;17.17;4.88;;;23.90;87.80;;;;;;5073992;28;20036;-57
2022/03/27 11:36:04;;;;;;;17.35;5.07;;;24.00;87.40;;;;;;5073949;28;20375;-57
2022/03/27 11:38:52;;;;;;;19.00;4.53;;;23.70;85.90;;;;;;5074016;28;20040;-57
2022/03/27 11:41:42;;;;;;;16.45;4.60;;;23.90;83.30;;;;;;5073881;28;20120;-57
2022/03/27 11:44:20;;;;;;;15.30;4.63;;;23.90;82.90;;;;;;5074305;28;20048;-57
2022/03/27 11:46:56;;;;;;;14.55;4.13;;;23.80;80.20;;;;;;5072573;28;20047;-57
2022/03/27 11:49:36;;;;;;;14.70;4.18;;;23.90;80.00;;;;;;5073657;28;20492;-57
2022/03/27 11:52:06;;;;;;;11.65;3.78;;;24.40;79.70;;;;;;5073628;28;20483;-58
2022/03/27 11:54:32;;;;;;;15.70;4.22;;;24.60;78.70;;;;;;5073618;28;20167;-57
2022/03/27 11:57:00;;;;;;;17.00;4.63;;;24.60;78.80;;;;;;5073351;28;20135;-57
2022/03/27 11:59:26;;;;;;;14.60;3.77;;;23.90;74.30;;;;;;5073268;28;20490;-57
2022/03/27 12:02:03;;;;;;;12.88;3.58;;;24.00;74.00;;;;;;5073476;28;20056;-57
2022/03/27 12:04:29;;;;;;;10.55;3.38;;;24.00;72.80;;;;;;5073639;28;20044;-57
2022/03/27 12:07:00;;;;;;;13.45;3.50;;;24.10;73.10;;;;;;5073536;28;20033;-57
2022/03/27 12:09:27;;;;;;;10.80;3.03;;;24.60;73.10;;;;;;5073729;28;20546;-58
2022/03/27 12:12:22;;;;;;;11.38;3.35;;;24.30;72.30;;;;;;5073755;28;20114;-57
2022/03/27 12:14:53;;;;;;;12.63;3.55;;;24.90;73.90;;;;;;5011221;28;20057;-57
2022/03/27 12:17:19;;;;;;;16.35;3.15;;;24.60;72.40;;;;;;5011395;28;20397;-57
2022/03/27 12:20:06;;;;;;;11.85;3.17;;;24.80;73.40;;;;;;5011084;28;20050;-57
2022/03/27 12:22:41;;;;;;;12.02;3.78;;;24.60;70.30;;;;;;5011080;28;20535;-57
2022/03/27 12:25:28;;;;;;;10.68;3.55;;;24.60;73.30;;;;;;4994785;28;20520;-57
2022/03/27 12:30:50;;;;;;;11.07;3.25;;;24.40;71.80;;;;;;5011007;28;20049;-57
2022/03/27 12:33:27;;;;;;;12.23;3.65;;;24.70;72.30;;;;;;5011048;28;20508;-57
2022/03/27 12:36:13;;;;;;;10.35;3.47;;;24.90;72.10;;;;;;5010967;28;20042;-57
2022/03/27 12:38:39;;;;;;;10.80;3.40;;;24.80;71.30;;;;;;5010693;28;20058;-57
2022/03/27 12:41:06;;;;;;;12.25;3.28;;;24.70;71.10;;;;;;5011029;28;20125;-58
2022/03/27 12:43:32;;;;;;;12.80;3.22;;;24.40;71.40;;;;;;5010881;28;20197;-57
2022/03/27 12:45:58;;;;;;;12.35;3.22;;;24.70;71.10;;;;;;5010680;28;20052;-57
2022/03/27 12:48:27;;;;;;;11.68;3.97;;;25.10;72.70;;;;;;5010657;28;20042;-57
2022/03/27 12:51:12;;;;;;;13.20;3.40;;;24.40;72.10;;;;;;5033973;28;20170;-57
2022/03/27 12:53:37;;;;;;;10.25;3.22;;;24.40;71.50;;;;;;5072593;28;20043;-57
2022/03/27 12:56:04;;;;;;;15.00;3.88;;;24.60;72.90;;;;;;5072323;28;20053;-57
2022/03/27 12:58:35;;;;;;;10.95;3.80;;;24.00;72.10;;;;;;5072359;28;20056;-57
2022/03/27 13:01:05;;;;;;;9.60;3.00;;;23.70;72.20;;;;;;5072219;28;20045;-57
2022/03/27 13:03:30;;;;;;;10.98;3.20;;;23.50;72.60;;;;;;5072345;28;20048;-57