Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:59;;;;;;;45.95;31.30;;;;;;;;;;5126652;27;20078;-51
2022/03/16 00:03:25;;;;;;;40.38;31.95;;;;;;;;;;5122990;27;20444;-51
2022/03/16 00:05:51;;;;;;;40.42;30.65;;;;;;;;;;5129114;27;20035;-47
2022/03/16 00:08:17;;;;;;;42.90;32.05;;;;;;;;;;5113848;27;20020;-52
2022/03/16 00:10:43;;;;;;;46.53;33.42;;;;;;;;;;5132283;27;20431;-50
2022/03/16 00:13:10;;;;;;;41.45;31.00;;;;;;;;;;5115351;27;20027;-47
2022/03/16 00:28:30;;;;;;;40.05;30.95;;;;;;;;;;5113808;28;20089;-46
2022/03/16 00:30:56;;;;;;;41.65;32.05;;;;;;;;;;5094611;28;20110;-50
2022/03/16 00:33:22;;;;;;;40.13;31.05;;;;;;;;;;5112931;28;20501;-50
2022/03/16 00:35:48;;;;;;;43.28;33.03;;;;;;;;;;5112652;28;20495;-52
2022/03/16 00:38:16;;;;;;;42.13;30.88;;;;;;;;;;5112209;28;20153;-53
2022/03/16 00:40:42;;;;;;;40.58;30.25;;;;;;;;;;5112834;28;20024;-47
2022/03/16 00:43:09;;;;;;;40.40;31.02;;;;;;;;;;5112661;28;20114;-48
2022/03/16 00:45:35;;;;;;;38.75;29.38;;;;;;;;;;5112771;28;20031;-47
2022/03/16 00:48:01;;;;;;;39.78;30.30;;;;;;;;;;5112634;28;20051;-47
2022/03/16 00:50:27;;;;;;;35.72;28.30;;;;;;;;;;5112389;28;20034;-48
2022/03/16 00:52:53;;;;;;;38.20;30.75;;;;;;;;;;5112026;28;20024;-47
2022/03/16 00:55:20;;;;;;;43.10;31.63;;;;;;;;;;5112550;28;20035;-47
2022/03/16 00:57:46;;;;;;;41.72;31.70;;;;;;;;;;5112148;28;20067;-47
2022/03/16 01:00:12;;;;;;;41.50;30.60;;;;;;;;;;5112916;28;20028;-47
2022/03/16 01:02:38;;;;;;;37.97;29.10;;;;;;;;;;5104717;28;20042;-47
2022/03/16 01:05:05;;;;;;;36.70;28.25;;;;;;;;;;5133123;28;20047;-47
2022/03/16 01:07:31;;;;;;;36.78;28.55;;;;;;;;;;5122939;28;20028;-47
2022/03/16 01:09:57;;;;;;;36.70;29.20;;;;;;;;;;5112538;28;20070;-47
2022/03/16 01:12:23;;;;;;;41.90;29.08;;;;;;;;;;5117567;28;20027;-49
2022/03/16 01:14:49;;;;;;;39.83;30.25;;;;;;;;;;5119318;28;20031;-47
2022/03/16 01:17:15;;;;;;;40.33;30.73;;;;;;;;;;5111957;28;20031;-47
2022/03/16 01:19:42;;;;;;;40.33;30.10;;;;;;;;;;5112413;28;20034;-48
2022/03/16 01:22:08;;;;;;;40.42;30.23;;;;;;;;;;5101246;27;20480;-49
2022/03/16 01:24:34;;;;;;;41.50;31.13;;;;;;;;;;5136853;27;20029;-47
2022/03/16 01:27:00;;;;;;;44.85;33.55;;;;;;;;;;5128451;27;20116;-49
2022/03/16 01:29:26;;;;;;;49.65;31.58;;;;;;;;;;5119137;27;20032;-48
2022/03/16 01:31:53;;;;;;;41.75;32.00;;;;;;;;;;5130314;27;20028;-49
2022/03/16 01:34:19;;;;;;;41.67;31.83;;;;;;;;;;5120347;27;20118;-47
2022/03/16 01:36:45;;;;;;;42.85;32.08;;;;;;;;;;5115795;28;20046;-47
2022/03/16 01:39:11;;;;;;;41.95;31.48;;;;;;;;;;5097583;28;20020;-48
2022/03/16 01:41:38;;;;;;;42.28;31.77;;;;;;;;;;5116232;27;20399;-50
2022/03/16 01:44:04;;;;;;;42.42;31.67;;;;;;;;;;5136695;27;20016;-47
2022/03/16 01:46:30;;;;;;;43.70;31.38;;;;;;;;;;5136336;27;20031;-50
2022/03/16 01:48:57;;;;;;;44.95;32.75;;;;;;;;;;5115489;28;20028;-47
2022/03/16 01:51:24;;;;;;;41.20;29.85;;;;;;;;;;5115971;28;20384;-48
2022/03/16 01:53:50;;;;;;;39.45;30.02;;;;;;;;;;5115135;27;20135;-47
2022/03/16 01:56:16;;;;;;;39.58;30.10;;;;;;;;;;5115203;27;20023;-51
2022/03/16 01:58:43;;;;;;;40.70;30.23;;;;;;;;;;5115180;27;20110;-47
2022/03/16 02:01:09;;;;;;;39.55;31.30;;;;;;;;;;5097324;28;20106;-49
2022/03/16 02:03:35;;;;;;;40.53;30.38;;;;;;;;;;5115419;27;20038;-48
2022/03/16 02:06:01;;;;;;;38.35;29.98;;;;;;;;;;5115255;27;20024;-48
2022/03/16 02:08:31;;;;;;;37.55;28.25;;;;;;;;;;5115077;28;20476;-47
2022/03/16 02:10:57;;;;;;;36.25;28.10;;;;;;;;;;5115694;28;20023;-47
2022/03/16 02:13:23;;;;;;;39.28;28.67;;;;;;;;;;5114807;28;20028;-47
2022/03/16 02:15:49;;;;;;;37.55;28.08;;;;;;;;;;5115303;28;20476;-51
2022/03/16 02:18:15;;;;;;;34.05;27.05;;;;;;;;;;5114630;27;20514;-47
2022/03/16 02:20:41;;;;;;;37.65;28.25;;;;;;;;;;5115223;28;20023;-47
2022/03/16 02:23:08;;;;;;;38.13;29.40;;;;;;;;;;5114695;27;20084;-47
2022/03/16 02:25:35;;;;;;;37.38;28.00;;;;;;;;;;5102510;27;20026;-51
2022/03/16 02:28:01;;;;;;;38.85;28.65;;;;;;;;;;5116168;27;20491;-51
2022/03/16 02:30:28;;;;;;;36.75;26.92;;;;;;;;;;5135373;27;20414;-48
2022/03/16 02:32:54;;;;;;;39.92;28.42;;;;;;;;;;5123902;27;20111;-47
2022/03/16 02:35:21;;;;;;;34.70;26.05;;;;;;;;;;5115057;27;20035;-50
2022/03/16 02:37:47;;;;;;;35.42;27.15;;;;;;;;;;5103561;27;20432;-49
2022/03/16 02:40:18;;;;;;;37.22;27.17;;;;;;;;;;5134138;27;20099;-48
2022/03/16 02:42:44;;;;;;;37.45;27.70;;;;;;;;;;5113001;28;20123;-47
2022/03/16 02:45:10;;;;;;;37.92;27.40;;;;;;;;;;5113946;28;20032;-48
2022/03/16 02:47:38;;;;;;;37.88;26.50;;;;;;;;;;5113684;28;20035;-47
2022/03/16 02:50:04;;;;;;;36.95;27.25;;;;;;;;;;5113915;28;20027;-47
2022/03/16 02:52:30;;;;;;;37.60;27.35;;;;;;;;;;5101102;27;20040;-47
2022/03/16 02:54:56;;;;;;;35.33;27.65;;;;;;;;;;5132654;27;20042;-47
2022/03/16 02:57:22;;;;;;;36.97;27.40;;;;;;;;;;5128782;27;20044;-48
2022/03/16 02:59:48;;;;;;;34.92;26.48;;;;;;;;;;5113643;28;20020;-48
2022/03/16 03:02:14;;;;;;;36.47;27.55;;;;;;;;;;5113116;27;20035;-47
2022/03/16 03:04:40;;;;;;;34.40;26.95;;;;;;;;;;5113457;28;20031;-47
2022/03/16 03:07:07;;;;;;;35.80;26.95;;;;;;;;;;5122685;27;20031;-49
2022/03/16 03:09:33;;;;;;;33.65;26.75;;;;;;;;;;5133366;27;20027;-53
2022/03/16 03:11:59;;;;;;;34.50;26.60;;;;;;;;;;5132582;27;20076;-53
2022/03/16 03:14:28;;;;;;;37.47;27.77;;;;;;;;;;5118814;27;20031;-49
2022/03/16 03:16:54;;;;;;;39.35;27.67;;;;;;;;;;5124029;27;20036;-51
2022/03/16 03:19:21;;;;;;;37.65;28.38;;;;;;;;;;5112418;27;20419;-48
2022/03/16 03:21:47;;;;;;;36.55;27.55;;;;;;;;;;5119680;27;20027;-47
2022/03/16 03:24:13;;;;;;;37.53;28.73;;;;;;;;;;5113964;27;20034;-49
2022/03/16 03:26:39;;;;;;;37.25;30.05;;;;;;;;;;5115646;27;20486;-51
2022/03/16 03:29:05;;;;;;;37.25;27.85;;;;;;;;;;5117253;27;20024;-50
2022/03/16 03:31:32;;;;;;;39.30;29.80;;;;;;;;;;5112926;27;20073;-53
2022/03/16 03:33:58;;;;;;;36.95;26.92;;;;;;;;;;5114109;27;20107;-54
2022/03/16 03:36:24;;;;;;;34.28;27.52;;;;;;;;;;5123822;27;20031;-51
2022/03/16 03:38:50;;;;;;;39.95;27.95;;;;;;;;;;5131139;27;20026;-48
2022/03/16 03:41:18;;;;;;;37.78;27.42;;;;;;;;;;5122917;27;20023;-53
2022/03/16 03:43:44;;;;;;;35.13;28.45;;;;;;;;;;5114571;27;20073;-53
2022/03/16 03:46:10;;;;;;;34.47;27.48;;;;;;;;;;5115575;27;20104;-50
2022/03/16 03:48:37;;;;;;;35.25;28.00;;;;;;;;;;5121509;27;20108;-47
2022/03/16 03:51:03;;;;;;;39.42;28.48;;;;;;;;;;5113168;27;20179;-54
2022/03/16 03:53:29;;;;;;;40.28;29.50;;;;;;;;;;5121847;27;20034;-49
2022/03/16 03:55:55;;;;;;;38.28;28.67;;;;;;;;;;5127850;27;20027;-49
2022/03/16 03:58:21;;;;;;;41.72;30.98;;;;;;;;;;5122579;27;20050;-49
2022/03/16 04:00:49;;;;;;;37.05;29.35;;;;;;;;;;5120309;27;20416;-48
2022/03/16 04:03:15;;;;;;;35.17;28.25;;;;;;;;;;5118658;27;20055;-48
2022/03/16 04:05:41;;;;;;;40.10;29.95;;;;;;;;;;5121028;27;20062;-47
2022/03/16 04:08:07;;;;;;;36.10;28.70;;;;;;;;;;5126850;27;20030;-49
2022/03/16 04:10:36;;;;;;;35.35;28.30;;;;;;;;;;5114465;27;20032;-47
2022/03/16 04:13:02;;;;;;;35.95;28.17;;;;;;;;;;5117921;27;20023;-48
2022/03/16 04:15:28;;;;;;;35.88;28.05;;;;;;;;;;5111924;27;20024;-47
2022/03/16 04:17:54;;;;;;;40.45;29.13;;;;;;;;;;5099357;28;20440;-48
2022/03/16 04:20:20;;;;;;;37.50;28.13;;;;;;;;;;5116779;27;20058;-47
2022/03/16 04:22:46;;;;;;;37.63;28.83;;;;;;;;;;5107442;27;20132;-48
2022/03/16 04:25:12;;;;;;;40.50;29.90;;;;;;;;;;5126858;27;20015;-49
2022/03/16 04:27:38;;;;;;;41.63;30.40;;;;;;;;;;5127769;27;20504;-46
2022/03/16 04:30:05;;;;;;;42.85;31.05;;;;;;;;;;5128164;27;20027;-47
2022/03/16 04:32:31;;;;;;;38.00;28.88;;;;;;;;;;5127117;27;20105;-47
2022/03/16 04:34:57;;;;;;;40.75;30.38;;;;;;;;;;5112363;27;20501;-46
2022/03/16 04:37:23;;;;;;;40.17;30.20;;;;;;;;;;5112806;27;20255;-49
2022/03/16 04:39:49;;;;;;;39.15;30.40;;;;;;;;;;5117832;27;20098;-48
2022/03/16 04:42:15;;;;;;;39.90;30.85;;;;;;;;;;5116958;27;20039;-49
2022/03/16 04:44:41;;;;;;;40.08;30.33;;;;;;;;;;5114239;27;20028;-48
2022/03/16 04:47:07;;;;;;;39.13;29.83;;;;;;;;;;5112475;27;20043;-47
2022/03/16 04:49:33;;;;;;;40.03;31.02;;;;;;;;;;5118744;27;20023;-53
2022/03/16 04:51:59;;;;;;;39.50;29.83;;;;;;;;;;5118186;27;20039;-53
2022/03/16 04:54:25;;;;;;;37.45;27.95;;;;;;;;;;5120684;27;20036;-49
2022/03/16 04:56:51;;;;;;;38.22;29.05;;;;;;;;;;5126343;27;20054;-50
2022/03/16 04:59:17;;;;;;;37.75;29.13;;;;;;;;;;5122287;27;20486;-49
2022/03/16 05:01:44;;;;;;;37.08;28.27;;;;;;;;;;5116591;27;20046;-47
2022/03/16 05:04:10;;;;;;;38.30;27.58;;;;;;;;;;5130114;27;20088;-47
2022/03/16 05:06:36;;;;;;;33.20;25.50;;;;;;;;;;5128003;27;20027;-47
2022/03/16 05:09:02;;;;;;;35.97;27.02;;;;;;;;;;5137450;27;20023;-49
2022/03/16 05:11:28;;;;;;;35.58;27.48;;;;;;;;;;5110041;27;20055;-48
2022/03/16 05:13:56;;;;;;;38.90;27.98;;;;;;;;;;5129880;27;20030;-50
2022/03/16 05:16:22;;;;;;;31.63;24.95;;;;;;;;;;5124565;27;20065;-47
2022/03/16 05:18:48;;;;;;;32.05;24.58;;;;;;;;;;5121954;27;20038;-49
2022/03/16 05:21:14;;;;;;;28.08;22.65;;;;;;;;;;5123281;27;20023;-48
2022/03/16 05:23:41;;;;;;;24.88;20.55;;;;;;;;;;5130176;27;20031;-49
2022/03/16 05:26:07;;;;;;;25.77;21.33;;;;;;;;;;5125529;27;20027;-52
2022/03/16 05:28:34;;;;;;;27.00;19.95;;;;;;;;;;5129545;27;20118;-51
2022/03/16 05:31:00;;;;;;;23.83;19.65;;;;;;;;;;5118580;27;20027;-48
2022/03/16 05:33:26;;;;;;;26.45;19.98;;;;;;;;;;5123191;27;20129;-51
2022/03/16 05:35:53;;;;;;;27.10;20.13;;;;;;;;;;5122877;27;20098;-51
2022/03/16 05:38:19;;;;;;;24.27;20.05;;;;;;;;;;5123031;27;20388;-51
2022/03/16 05:40:45;;;;;;;23.77;19.35;;;;;;;;;;5127757;27;20030;-48
2022/03/16 05:43:13;;;;;;;22.00;18.08;;;;;;;;;;5122917;27;20516;-47
2022/03/16 05:45:39;;;;;;;22.52;18.42;;;;;;;;;;5130278;27;20027;-48
2022/03/16 05:48:05;;;;;;;22.75;17.38;;;;;;;;;;5126245;27;20080;-47
2022/03/16 05:50:31;;;;;;;21.35;17.17;;;;;;;;;;5120628;27;20022;-51
2022/03/16 05:52:57;;;;;;;21.73;17.88;;;;;;;;;;5115125;27;20379;-47
2022/03/16 05:55:23;;;;;;;21.98;17.45;;;;;;;;;;5115629;27;20020;-49
2022/03/16 05:57:50;;;;;;;23.98;18.30;;;;;;;;;;5117006;27;20036;-48
2022/03/16 06:00:16;;;;;;;26.48;19.00;;;;;;;;;;5122597;27;20069;-47
2022/03/16 06:02:43;;;;;;;23.77;19.40;;;;;;;;;;5105420;28;20103;-47
2022/03/16 06:05:09;;;;;;;22.73;18.80;;;;;;;;;;5117107;27;20011;-47
2022/03/16 06:07:37;;;;;;;23.02;19.25;;;;;;;;;;5123082;27;20024;-47
2022/03/16 06:10:04;;;;;;;24.92;19.30;;;;;;;;;;5096806;27;20030;-47
2022/03/16 06:12:30;;;;;;;25.35;19.17;;;;;;;;;;5122390;27;20157;-46
2022/03/16 06:14:56;;;;;;;23.13;19.05;;;;;;;;;;5117077;27;20106;-49
2022/03/16 06:17:23;;;;;;;29.17;20.33;;;;;;;;;;5115368;27;20337;-47
2022/03/16 06:19:49;;;;;;;25.13;20.10;;;;;;;;;;5125354;27;20038;-47
2022/03/16 06:22:15;;;;;;;25.95;19.77;;;;;;;;;;5127122;27;20080;-50
2022/03/16 06:24:41;;;;;;;26.48;19.15;;;;;;;;;;5115107;27;20032;-52
2022/03/16 06:27:07;;;;;;;27.08;21.48;;;;;;;;;;5120336;27;20063;-50
2022/03/16 06:29:33;;;;;;;28.92;21.75;;;;;;;;;;5106495;27;20118;-50
2022/03/16 06:31:59;;;;;;;24.63;19.63;;;;;;;;;;5127512;27;20054;-51
2022/03/16 06:34:25;;;;;;;27.35;20.55;;;;;;;;;;5118075;27;20430;-52
2022/03/16 06:36:51;;;;;;;28.13;20.33;;;;;;;;;;5121225;27;20058;-52
2022/03/16 06:39:18;;;;;;;27.83;20.98;;;;;;;;;;5128139;27;20043;-51
2022/03/16 06:41:44;;;;;;;27.25;20.35;;;;;;;;;;5118214;27;20027;-48
2022/03/16 06:44:10;;;;;;;26.85;20.67;;;;;;;;;;5114122;28;20329;-51
2022/03/16 06:46:37;;;;;;;28.77;21.80;;;;;;;;;;5118726;27;20031;-49
2022/03/16 06:49:03;;;;;;;29.52;22.48;;;;;;;;;;5114706;28;20205;-46
2022/03/16 06:51:30;;;;;;;31.63;22.35;;;;;;;;;;5097945;28;20178;-47
2022/03/16 06:53:56;;;;;;;30.80;22.58;;;;;;;;;;5122293;27;20046;-53
2022/03/16 06:56:22;;;;;;;32.22;23.13;;;;;;;;;;5112021;28;20028;-52
2022/03/16 06:58:49;;;;;;;27.60;21.55;;;;;;;;;;5126905;27;20031;-47
2022/03/16 07:01:15;;;;;;;31.95;23.58;;;;;;;;;;5127742;27;20035;-51
2022/03/16 07:03:40;;;;;;;28.98;21.40;;;;;;;;;;5097035;28;20518;-49
2022/03/16 07:06:08;;;;;;;27.52;22.15;;;;;;;;;;5115083;27;20020;-49
2022/03/16 07:08:34;;;;;;;32.17;23.70;;;;;;;;;;5122610;27;20110;-48
2022/03/16 07:11:01;;;;;;;29.95;23.42;;;;;;;;;;5114000;27;20027;-46
2022/03/16 07:13:27;;;;;;;31.90;23.63;;;;;;;;;;5133973;27;20080;-47
2022/03/16 07:15:53;;;;;;;34.97;25.40;;;;;;;;;;5133724;27;20435;-48
2022/03/16 07:18:20;;;;;;;35.13;24.23;;;;;;;;;;5128460;27;20047;-46
2022/03/16 07:20:47;;;;;;;35.08;24.42;;;;;;;;;;5119612;27;20012;-48
2022/03/16 07:23:14;;;;;;;34.13;25.13;;;;;;;;;;5130825;27;20030;-46
2022/03/16 07:25:41;;;;;;;33.13;24.48;;;;;;;;;;5134601;27;20031;-47
2022/03/16 07:28:08;;;;;;;33.15;24.35;;;;;;;;;;5131584;27;20079;-46
2022/03/16 07:30:34;;;;;;;29.95;23.35;;;;;;;;;;5095433;28;20031;-47
2022/03/16 07:33:00;;;;;;;34.65;26.33;;;;;;;;;;5115058;27;20112;-48
2022/03/16 07:41:33;;;;;;;35.75;25.90;;;;;;;;;;5123124;27;20544;-50
2022/03/16 07:43:59;;;;;;;35.30;26.27;;;;;;;;;;5113229;27;20495;-46
2022/03/16 07:46:25;;;;;;;37.20;25.70;;;;;;;;;;5095440;28;20456;-47
2022/03/16 07:48:51;;;;;;;40.17;27.55;;;;;;;;;;5113391;28;20024;-47
2022/03/16 07:51:17;;;;;;;41.28;27.52;;;;;;;;;;5130479;27;20031;-46
2022/03/16 07:53:43;;;;;;;37.92;28.90;;;;;;;;;;5113302;27;20464;-48
2022/03/16 07:56:09;;;;;;;36.38;27.55;;;;;;;;;;5123984;27;20072;-47
2022/03/16 07:58:38;;;;;;;42.97;28.40;;;;;;;;;;5133851;27;20042;-47
2022/03/16 08:01:04;;;;;;;40.55;27.40;;;;;;;;;;5131744;27;20021;-47
2022/03/16 08:03:30;;;;;;;35.03;27.30;;;;;;;;;;5134018;27;20031;-47
2022/03/16 08:05:56;;;;;;;35.42;27.05;;;;;;;;;;5126307;27;20026;-46
2022/03/16 08:08:22;;;;;;;38.83;27.63;;;;;;;;;;5133591;27;20464;-50
2022/03/16 08:10:48;;;;;;;37.60;27.88;;;;;;;;;;5131649;27;20483;-52
2022/03/16 08:13:14;;;;;;;39.03;26.98;;;;;;;;;;5100567;28;20512;-48
2022/03/16 08:15:40;;;;;;;38.22;26.63;;;;;;;;;;5121681;27;20548;-53
2022/03/16 08:18:06;;;;;;;38.40;27.20;;;;;;;;;;5133451;27;20035;-52
2022/03/16 08:20:32;;;;;;;40.17;28.27;;;;;;;;;;5129261;27;20023;-49
2022/03/16 08:22:58;;;;;;;34.97;27.02;;;;;;;;;;5112616;28;20393;-48
2022/03/16 08:25:25;;;;;;;37.05;27.35;;;;;;;;;;5113230;27;20480;-50
2022/03/16 08:27:51;;;;;;;39.17;29.55;;;;;;;;;;5094429;28;20047;-53
2022/03/16 08:30:17;;;;;;;39.03;29.08;;;;;;;;;;5112790;28;20080;-48
2022/03/16 08:32:43;;;;;;;40.47;28.50;;;;;;;;;;5132186;28;20079;-49
2022/03/16 08:35:09;;;;;;;37.30;28.27;;;;;;;;;;5117222;27;20031;-47
2022/03/16 08:37:36;;;;;;;40.85;28.27;;;;;;;;;;5119750;27;20035;-51
2022/03/16 08:40:03;;;;;;;41.13;29.55;;;;;;;;;;5125788;27;20028;-51
2022/03/16 08:42:29;;;;;;;44.03;30.75;;;;;;;;;;5131520;28;20035;-52
2022/03/16 08:44:55;;;;;;;38.38;29.33;;;;;;;;;;5132309;27;20076;-46
2022/03/16 08:47:22;;;;;;;39.78;29.05;;;;;;;;;;5129518;27;20027;-47
2022/03/16 08:49:55;;;;;;;40.33;30.10;;;;;;;;;;5133133;28;20030;-50
2022/03/16 08:52:21;;;;;;;41.83;30.65;;;;;;;;;;5131961;28;20027;-46
2022/03/16 08:54:47;;;;;;;45.15;31.05;;;;;;;;;;5132805;27;20031;-48
2022/03/16 08:57:14;;;;;;;45.17;31.80;;;;;;;;;;5117592;27;20194;-48
2022/03/16 08:59:41;;;;;;;44.35;30.90;;;;;;;;;;5112093;28;20028;-48
2022/03/16 09:02:07;;;;;;;43.00;29.60;;;;;;;;;;5122616;27;20373;-48
2022/03/16 09:04:34;;;;;;;42.17;30.63;;;;;;;;;;5121224;27;20038;-50
2022/03/16 09:07:12;;;;;;;41.60;30.88;;;;;;;;;;5125459;28;20429;-50
2022/03/16 09:09:38;;;;;;;43.05;31.45;;;;;;;;;;5133098;28;20023;-47
2022/03/16 09:12:04;;;;;;;42.17;30.25;;;;;;;;;;5120790;27;20023;-47
2022/03/16 09:14:30;;;;;;;39.13;28.85;;;;;;;;;;5111897;28;20360;-47
2022/03/16 09:16:56;;;;;;;41.38;31.65;;;;;;;;;;5120895;27;20032;-47
2022/03/16 09:19:22;;;;;;;43.60;31.63;;;;;;;;;;5129436;27;20027;-50
2022/03/16 09:21:49;;;;;;;39.97;30.80;;;;;;;;;;5128417;27;20027;-51
2022/03/16 09:24:15;;;;;;;41.67;31.25;;;;;;;;;;5127703;27;20023;-51
2022/03/16 09:26:42;;;;;;;44.70;32.92;;;;;;;;;;5131454;28;20085;-51
2022/03/16 09:29:12;;;;;;;38.78;29.90;;;;;;;;;;5109308;28;20026;-52
2022/03/16 09:31:38;;;;;;;44.70;32.28;;;;;;;;;;5131636;28;20064;-50
2022/03/16 09:34:05;;;;;;;45.30;32.67;;;;;;;;;;5132389;27;20034;-47
2022/03/16 09:36:31;;;;;;;47.20;32.42;;;;;;;;;;5131446;28;20110;-47
2022/03/16 09:38:57;;;;;;;42.83;32.92;;;;;;;;;;5112971;27;20058;-50
2022/03/16 09:41:23;;;;;;;43.22;32.90;;;;;;;;;;5126294;27;20445;-47
2022/03/16 09:43:51;;;;;;;51.03;34.53;;;;;;;;;;5132201;27;20106;-48
2022/03/16 09:46:20;;;;;;;42.47;31.83;;;;;;;;;;5133064;27;20483;-48
2022/03/16 09:48:46;;;;;;;44.35;33.15;;;;;;;;;;5135755;27;20102;-48
2022/03/16 09:51:12;;;;;;;47.53;32.40;;;;;;;;;;5133419;27;20033;-51
2022/03/16 09:53:38;;;;;;;45.58;33.10;;;;;;;;;;5134852;27;20055;-50
2022/03/16 09:56:05;;;;;;;45.40;32.63;;;;;;;;;;5132927;27;20027;-52
2022/03/16 09:58:31;;;;;;;46.22;33.05;;;;;;;;;;5115835;27;20567;-48
2022/03/16 10:00:57;;;;;;;44.60;33.08;;;;;;;;;;5130851;27;20023;-53
2022/03/16 10:03:25;;;;;;;45.92;34.83;;;;;;;;;;5114272;27;20110;-47
2022/03/16 10:05:51;;;;;;;46.83;34.67;;;;;;;;;;5112783;27;20114;-47
2022/03/16 10:08:30;;;;;;;48.50;35.92;;;;;;;;;;5126291;27;20374;-47
2022/03/16 10:13:48;;;;;;;48.58;34.88;;;;;;;;;;5121427;27;20091;-48
2022/03/16 10:16:14;;;;;;;45.72;34.13;;;;;;;;;;5118226;27;20102;-47
2022/03/16 10:18:40;;;;;;;46.97;34.15;;;;;;;;;;5128997;27;20111;-49
2022/03/16 10:21:06;;;;;;;42.90;33.70;;;;;;;;;;5124571;27;20023;-47
2022/03/16 10:23:32;;;;;;;47.20;34.97;;;;;;;;;;5120659;27;20020;-50
2022/03/16 10:25:59;;;;;;;42.72;33.85;;;;;;;;;;5123623;27;20088;-48
2022/03/16 10:28:29;;;;;;;48.95;34.22;;;;;;;;;;5123984;27;20095;-46
2022/03/16 10:31:00;;;;;;;45.70;35.13;;;;;;;;;;5122779;27;20080;-46
2022/03/16 10:33:30;;;;;;;49.30;37.20;;;;;;;;;;5100197;27;20030;-47
2022/03/16 10:35:57;;;;;;;50.20;36.05;;;;;;;;;;5121649;27;20028;-46
2022/03/16 10:38:24;;;;;;;48.20;35.33;;;;;;;;;;5105999;27;20039;-47
2022/03/16 10:40:50;;;;;;;47.80;37.22;;;;;;;;;;5099559;27;20489;-49
2022/03/16 10:49:01;;;;;;;51.88;36.20;;;;;;;;;;5128146;27;20133;-48
2022/03/16 10:51:27;;;;;;;44.65;34.13;;;;;;;;;;5105059;27;20080;-49
2022/03/16 10:53:54;;;;;;;48.10;34.72;;;;;;;;;;5129354;27;20324;-46
2022/03/16 10:56:20;;;;;;;47.05;35.75;;;;;;;;;;5105172;27;20122;-46
2022/03/16 10:58:50;;;;;;;48.45;34.55;;;;;;;;;;5118412;27;20383;-47
2022/03/16 11:01:16;;;;;;;46.55;31.48;;;;;;;;;;5120495;27;20027;-46
2022/03/16 11:03:44;;;;;;;43.10;32.63;;;;;;;;;;5118437;27;20106;-49
2022/03/16 11:06:10;;;;;;;41.55;33.22;;;;;;;;;;5119112;27;20038;-46
2022/03/16 11:08:38;;;;;;;39.88;32.40;;;;;;;;;;5121822;27;20150;-47
2022/03/16 11:13:27;;;;;;;41.00;32.22;;;;;;;;;;5114101;27;20031;-48
2022/03/16 11:13:51;;;;;;;44.17;32.15;;;;;;;;;;5123849;27;20033;-47
2022/03/16 11:22:35;;;;;;;36.55;29.67;;;;;;;;;;5121579;27;20403;-48
2022/03/16 11:25:08;;;;;;;37.50;29.13;;;;;;;;;;5119722;27;20027;-47
2022/03/16 11:27:45;;;;;;;41.45;32.47;;;;;;;;;;5121783;27;20040;-47
2022/03/16 11:30:11;;;;;;;44.25;32.13;;;;;;;;;;5123890;27;20027;-48
2022/03/16 11:32:46;;;;;;;41.05;32.42;;;;;;;;;;5119777;27;20507;-49
2022/03/16 11:44:26;;;;;;;42.33;32.08;;;;;;;;;;5119130;27;20156;-47
2022/03/16 11:46:55;;;;;;;37.03;30.48;;;;;;;;;;5120829;27;20069;-49
2022/03/16 11:49:29;;;;;;;39.28;30.20;;;;;;;;;;5124324;27;20139;-49
2022/03/16 11:52:02;;;;;;;40.28;30.52;;;;;;;;;;5124323;27;20037;-45
2022/03/16 11:54:48;;;;;;;41.13;32.67;;;;;;;;;;5119424;27;20068;-46
2022/03/16 11:57:16;;;;;;;42.40;31.60;;;;;;;;;;5124702;27;20035;-46
2022/03/16 11:59:46;;;;;;;41.83;32.08;;;;;;;;;;5122335;27;20110;-47
2022/03/16 12:02:13;;;;;;;40.13;31.02;;;;;;;;;;5124014;27;20406;-47
2022/03/16 12:04:44;;;;;;;41.03;31.95;;;;;;;;;;5110663;27;20027;-47
2022/03/16 12:07:11;;;;;;;38.90;29.15;;;;;;;;;;5127717;27;20417;-50
2022/03/16 12:09:55;;;;;;;31.52;25.20;;;;;;;;;;5133668;27;20038;-51
2022/03/16 12:15:17;;;;;;;31.02;24.52;;;;;;;;;;5133881;27;20542;-50
2022/03/16 12:17:55;;;;;;;31.73;23.83;;;;;;;;;;5132271;27;20035;-50
2022/03/16 12:20:21;;;;;;;30.20;22.95;;;;;;;;;;5130666;27;20031;-47
2022/03/16 12:22:49;;;;;;;30.60;23.08;;;;;;;;;;5128646;27;20027;-48
2022/03/16 12:25:27;;;;;;;27.40;21.95;;;;;;;;;;5132370;27;20027;-47
2022/03/16 12:30:49;;;;;;;23.48;18.92;;;;;;;;;;5121175;27;20488;-48
2022/03/16 12:33:19;;;;;;;23.63;19.27;;;;;;;;;;5112971;27;20027;-47
2022/03/16 12:35:45;;;;;;;31.45;20.77;;;;;;;;;;5112899;28;20461;-47
2022/03/16 12:38:11;;;;;;;27.08;19.15;;;;;;;;;;5127197;28;20084;-47
2022/03/16 12:42:31;;;;;;;22.73;18.02;;;;;;;;;;5121672;27;20020;-48
2022/03/16 12:43:28;;;;;;;25.90;19.52;;;;;;;;;;5112479;28;20047;-51
2022/03/16 12:46:01;;;;;;;25.85;20.60;;;;;;;;;;5112738;28;20094;-49
2022/03/16 12:48:33;;;;;;;22.98;19.65;;;;;;;;;;5119400;27;20092;-47
2022/03/16 12:51:00;;;;;;;27.73;21.40;;;;;;;;;;5112801;28;20060;-49
2022/03/16 12:53:45;;;;;;;26.25;20.33;;;;;;;;;;5128330;28;20031;-47
2022/03/16 12:56:12;;;;;;;25.23;18.85;;;;;;;;;;5128536;27;20054;-50
2022/03/16 12:58:39;;;;;;;20.70;16.15;;;;;;;;;;5113637;28;20039;-48
2022/03/16 13:01:05;;;;;;;22.67;17.48;;;;;;;;;;5116366;27;20023;-50
2022/03/16 13:03:32;;;;;;;27.10;19.73;;;;;;;;;;5131290;28;20134;-48
2022/03/16 13:05:59;;;;;;;24.92;17.73;;;;;;;;;;5119331;27;20047;-47
2022/03/16 13:08:25;;;;;;;28.02;19.33;;;;;;;;;;5106571;28;20150;-47
2022/03/16 13:11:15;;;;;;;24.63;19.13;;;;;;;;;;5113354;28;20952;-48
2022/03/16 13:13:46;;;;;;;30.25;19.33;;;;;;;;;;5121462;28;20116;-50
2022/03/16 13:16:29;;;;;;;23.35;17.85;;;;;;;;;;5118234;27;20624;-47
2022/03/16 13:18:55;;;;;;;23.70;17.10;;;;;;;;;;5124527;27;20064;-47
2022/03/16 13:21:25;;;;;;;22.00;15.80;;;;;;;;;;5125791;27;20027;-49
2022/03/16 13:24:08;;;;;;;18.10;14.65;;;;;;;;;;5120374;27;20163;-48
2022/03/16 13:26:35;;;;;;;23.70;15.55;;;;;;;;;;5121580;27;20027;-48
2022/03/16 13:29:02;;;;;;;23.88;16.15;;;;;;;;;;5125000;27;20078;-48
2022/03/16 13:31:29;;;;;;;18.45;14.98;;;;;;;;;;5122404;27;20030;-47
2022/03/16 13:34:01;;;;;;;17.85;13.43;;;;;;;;;;5119473;27;20039;-48
2022/03/16 13:36:33;;;;;;;17.77;13.55;;;;;;;;;;5130800;27;20155;-49
2022/03/16 13:38:59;;;;;;;16.60;13.65;;;;;;;;;;5133601;27;20027;-49
2022/03/16 13:41:25;;;;;;;17.17;14.15;;;;;;;;;;5124160;27;20024;-47
2022/03/16 13:44:05;;;;;;;22.40;15.38;;;;;;;;;;5095496;27;20031;-47
2022/03/16 13:46:38;;;;;;;12.82;11.27;;;;;;;;;;5129736;27;20096;-46
2022/03/16 13:49:08;;;;;;;16.35;12.18;;;;;;;;;;5132339;27;20031;-47
2022/03/16 13:51:34;;;;;;;13.77;10.88;;;;;;;;;;5103523;27;20821;-53
2022/03/16 13:54:03;;;;;;;18.98;14.02;;;;;;;;;;5124814;27;20041;-48
2022/03/16 13:56:29;;;;;;;19.83;13.30;;;;;;;;;;5118926;27;20063;-48
2022/03/16 13:58:55;;;;;;;17.50;11.60;;;;;;;;;;5126343;27;20455;-48
2022/03/16 14:01:22;;;;;;;17.17;13.23;;;;;;;;;;5108910;27;20056;-47
2022/03/16 14:03:48;;;;;;;14.88;12.05;;;;;;;;;;5122513;27;20027;-47
2022/03/16 14:06:15;;;;;;;16.88;12.23;;;;;;;;;;5123911;27;20043;-47
2022/03/16 14:08:42;;;;;;;13.32;11.20;;;;;;;;;;5125085;27;20095;-50
2022/03/16 14:11:08;;;;;;;14.32;11.32;;;;;;;;;;5125707;27;20483;-49
2022/03/16 14:13:42;;;;;;;18.00;12.57;;;;;;;;;;5124133;27;20037;-47
2022/03/16 14:16:15;;;;;;;17.60;11.43;;;;;;;;;;5124955;27;20418;-48
2022/03/16 14:18:42;;;;;;;14.38;10.82;;;;;;;;;;5114065;27;20104;-48
2022/03/16 14:21:08;;;;;;;15.63;11.55;;;;;;;;;;5113976;27;20019;-48
2022/03/16 14:23:38;;;;;;;18.08;12.38;;;;;;;;;;5113634;27;20023;-49
2022/03/16 14:26:04;;;;;;;17.55;13.52;;;;;;;;;;5110117;27;20023;-47
2022/03/16 14:28:31;;;;;;;16.02;12.23;;;;;;;;;;5112222;27;20031;-47
2022/03/16 14:30:57;;;;;;;17.65;12.02;;;;;;;;;;5126384;27;20152;-47
2022/03/16 14:33:26;;;;;;;16.13;11.60;;;;;;;;;;5125269;27;20032;-50
2022/03/16 14:35:56;;;;;;;14.93;11.65;;;;;;;;;;5114404;27;20032;-48
2022/03/16 14:38:22;;;;;;;15.50;12.45;;;;;;;;;;5115207;27;20032;-48
2022/03/16 14:46:56;;;;;;;16.80;11.60;;;;;;;;;;5121206;27;20145;-52
2022/03/16 14:49:23;;;;;;;13.98;10.65;;;;;;;;;;5114546;27;20058;-51
2022/03/16 14:51:49;;;;;;;15.88;11.77;;;;;;;;;;5135362;27;20372;-55
2022/03/16 14:54:15;;;;;;;16.42;10.35;;;;;;;;;;5135035;27;20023;-49
2022/03/16 14:56:41;;;;;;;15.40;9.95;;;;;;;;;;5116059;27;20395;-47
2022/03/16 14:59:07;;;;;;;13.43;10.20;;;;;;;;;;5114382;28;20061;-50
2022/03/16 15:01:33;;;;;;;14.50;11.02;;;;;;;;;;5114198;28;20106;-51
2022/03/16 15:03:59;;;;;;;13.45;9.13;;;;;;;;;;5105744;27;20397;-53
2022/03/16 15:06:25;;;;;;;13.00;7.53;;;;;;;;;;5120824;27;20054;-50
2022/03/16 15:08:51;;;;;;;9.38;6.93;;;;;;;;;;5125830;27;20349;-52
2022/03/16 15:11:18;;;;;;;9.55;7.10;;;;;;;;;;5113937;28;20027;-49