Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:35;;;;;;;0.57;0.57;;;;;;;-12.27;72.47;100184.22;5106237;28;20095;-62
2024/01/05 00:04:00;;;;;;;3.25;3.05;;;;;;;-12.14;72.63;100209.47;5106673;28;20080;-62
2024/01/05 00:06:26;;;;;;;0.70;0.70;;;;;;;-12.18;72.50;100199.09;5106073;28;20020;-62
2024/01/05 00:08:51;;;;;;;0.70;0.70;;;;;;;-12.17;72.42;100204.22;5106950;28;20046;-63
2024/01/05 00:11:17;;;;;;;0.90;0.90;;;;;;;-12.14;72.57;100206.97;5104987;28;20056;-63
2024/01/05 00:13:43;;;;;;;0.70;0.70;;;;;;;-12.14;72.76;100203.59;5106636;28;20023;-62
2024/01/05 00:16:19;;;;;;;1.45;1.45;;;;;;;-12.21;72.76;100198.13;5106862;28;20023;-62
2024/01/05 00:18:45;;;;;;;0.70;0.70;;;;;;;-12.16;72.78;100202.59;5106550;28;20452;-63
2024/01/05 00:21:20;;;;;;;0.80;0.80;;;;;;;-12.15;72.86;100209.34;5105218;28;20378;-63
2024/01/05 00:23:46;;;;;;;0.95;0.95;;;;;;;-12.20;72.89;100198.97;5106494;28;20031;-62
2024/01/05 00:26:12;;;;;;;0.70;0.70;;;;;;;-12.24;72.86;100202.00;5104929;28;20055;-62
2024/01/05 00:28:37;;;;;;;0.70;0.70;;;;;;;-12.17;72.89;100208.38;5106315;28;20035;-62
2024/01/05 00:31:02;;;;;;;0.70;0.70;;;;;;;-12.21;72.94;100204.75;5106238;28;20024;-62
2024/01/05 00:33:28;;;;;;;0.73;0.73;;;;;;;-12.22;72.98;100203.84;5106388;28;20024;-63
2024/01/05 00:35:53;;;;;;;2.20;2.10;;;;;;;-12.25;73.00;100205.25;5106053;28;20052;-63
2024/01/05 00:38:18;;;;;;;0.80;0.80;;;;;;;-12.21;72.91;100203.13;5106096;28;20046;-63
2024/01/05 00:40:44;;;;;;;0.70;0.70;;;;;;;-12.17;73.01;100204.22;5106026;28;20023;-63
2024/01/05 00:43:09;;;;;;;0.70;0.70;;;;;;;-12.24;73.07;100187.88;5106006;28;20028;-63
2024/01/05 00:45:34;;;;;;;0.70;0.70;;;;;;;-12.20;73.32;100201.47;5105953;28;20035;-63
2024/01/05 00:48:00;;;;;;;0.70;0.70;;;;;;;-12.22;73.07;100195.50;5104265;28;20487;-63
2024/01/05 00:50:25;;;;;;;0.82;0.82;;;;;;;-12.23;73.13;100201.22;5103822;28;20020;-62
2024/01/05 00:52:51;;;;;;;0.70;0.70;;;;;;;-12.21;73.20;100204.75;5104701;28;20387;-62
2024/01/05 00:55:16;;;;;;;0.63;0.63;;;;;;;-12.22;73.25;100203.00;5105702;28;20031;-63
2024/01/05 00:57:41;;;;;;;0.60;0.60;;;;;;;-12.21;73.16;100194.72;5105743;28;20031;-63
2024/01/05 01:00:09;;;;;;;0.70;0.70;;;;;;;-12.27;73.22;100197.63;5106010;28;20043;-63
2024/01/05 01:02:36;;;;;;;0.70;0.70;;;;;;;-12.24;73.15;100200.38;5105771;28;20028;-63
2024/01/05 01:05:01;;;;;;;1.52;1.52;;;;;;;-12.29;73.45;100188.22;5104389;28;20027;-62
2024/01/05 01:07:26;;;;;;;1.75;1.65;;;;;;;-12.33;73.33;100182.13;5104190;28;20024;-62
2024/01/05 01:09:52;;;;;;;1.58;1.20;;;;;;;-12.21;73.48;100199.72;5104108;28;20586;-62
2024/01/05 01:12:17;;;;;;;1.70;1.60;;;;;;;-12.23;73.54;100202.13;5105569;28;20024;-63
2024/01/05 01:14:42;;;;;;;0.60;0.60;;;;;;;-12.25;73.81;100195.25;5104253;28;20074;-61
2024/01/05 01:17:08;;;;;;;0.70;0.70;;;;;;;-12.23;73.45;100203.72;5105371;28;20352;-62
2024/01/05 01:19:33;;;;;;;1.13;1.13;;;;;;;-12.26;73.42;100194.34;5105563;28;20047;-63
2024/01/05 01:21:58;;;;;;;1.67;1.35;;;;;;;-12.17;73.45;100204.22;5105422;28;20028;-61
2024/01/05 01:24:24;;;;;;;1.10;1.10;;;;;;;-12.17;73.45;100204.22;5105219;28;20028;-62
2024/01/05 01:26:50;;;;;;;0.70;0.70;;;;;;;-12.17;73.52;100201.72;5105363;28;20024;-62
2024/01/05 01:29:15;;;;;;;0.73;0.73;;;;;;;-12.17;73.57;100203.38;5103915;28;20024;-62
2024/01/05 01:31:40;;;;;;;1.02;1.02;;;;;;;-12.13;73.37;100216.25;5103782;28;20463;-61
2024/01/05 01:34:06;;;;;;;0.70;0.70;;;;;;;-12.18;73.20;100202.47;5105041;28;20046;-63
2024/01/05 01:36:31;;;;;;;0.60;0.60;;;;;;;-12.15;73.28;100206.84;5105376;28;20085;-63
2024/01/05 01:38:56;;;;;;;0.90;0.90;;;;;;;-12.18;73.42;100209.97;5105056;28;20055;-62
2024/01/05 01:41:22;;;;;;;0.60;0.60;;;;;;;-12.18;73.36;100211.59;5103735;28;20020;-63
2024/01/05 01:43:50;;;;;;;2.75;2.65;;;;;;;-12.18;73.16;100216.59;5105616;28;20051;-62
2024/01/05 01:46:15;;;;;;;1.30;1.20;;;;;;;-12.17;73.46;100216.72;5103903;28;20028;-62
2024/01/05 01:48:42;;;;;;;0.60;0.60;;;;;;;-12.25;73.34;100208.63;5104868;28;20028;-62
2024/01/05 01:51:08;;;;;;;0.60;0.60;;;;;;;-12.21;73.25;100207.25;5105121;28;20035;-62
2024/01/05 01:53:34;;;;;;;0.80;0.80;;;;;;;-12.18;73.47;100219.09;5105109;28;20047;-62
2024/01/05 01:56:00;;;;;;;0.60;0.60;;;;;;;-12.20;73.36;100214.88;5103674;28;20498;-63
2024/01/05 01:58:25;;;;;;;0.70;0.70;;;;;;;-12.19;73.37;100215.75;5103649;28;20368;-62
2024/01/05 02:00:51;;;;;;;0.70;0.70;;;;;;;-12.17;73.29;100211.72;5104985;28;20024;-62
2024/01/05 02:03:17;;;;;;;0.60;0.60;;;;;;;-12.28;73.16;100198.34;5108932;28;20031;-62
2024/01/05 02:05:43;;;;;;;0.90;0.90;;;;;;;-12.18;73.33;100216.59;5109087;28;20027;-62
2024/01/05 02:08:09;;;;;;;0.70;0.70;;;;;;;-12.20;73.37;100208.97;5108864;28;20028;-61
2024/01/05 02:10:34;;;;;;;2.40;2.20;;;;;;;-12.25;73.35;100205.25;5108933;28;20038;-61
2024/01/05 02:13:00;;;;;;;0.77;0.77;;;;;;;-12.18;73.36;100216.59;5107941;28;20055;-62
2024/01/05 02:15:26;;;;;;;0.70;0.70;;;;;;;-12.24;73.19;100207.00;5109042;28;20020;-62
2024/01/05 02:17:51;;;;;;;0.68;0.68;;;;;;;-12.22;73.31;100221.38;5108823;28;20053;-62
2024/01/05 02:20:18;;;;;;;1.95;1.85;;;;;;;-12.23;73.21;100216.25;5109088;28;20035;-62
2024/01/05 02:22:46;;;;;;;2.67;1.73;;;;;;;-12.21;73.17;100218.13;5108834;28;20047;-63
2024/01/05 02:25:12;;;;;;;3.03;2.25;;;;;;;-12.23;73.04;100214.63;5108709;28;20057;-62
2024/01/05 02:27:39;;;;;;;6.72;1.50;;;;;;;-12.24;73.10;100215.38;5108592;28;20111;-63
2024/01/05 02:30:05;;;;;;;0.90;0.90;;;;;;;-12.25;73.15;100210.25;5108684;28;20412;-63
2024/01/05 02:32:30;;;;;;;0.85;0.85;;;;;;;-12.36;73.19;100190.25;5108715;28;20467;-62
2024/01/05 02:34:56;;;;;;;0.63;0.63;;;;;;;-12.21;73.10;100217.25;5108720;28;20455;-62
2024/01/05 02:37:22;;;;;;;0.70;0.70;;;;;;;-12.29;73.14;100198.25;5108582;28;20028;-62
2024/01/05 02:39:47;;;;;;;2.60;2.50;;;;;;;-12.22;73.16;100210.50;5108075;28;20051;-62
2024/01/05 02:42:12;;;;;;;0.70;0.70;;;;;;;-12.26;73.13;100204.38;5108590;28;20067;-61
2024/01/05 02:44:38;;;;;;;0.70;0.70;;;;;;;-12.22;73.10;100208.84;5108468;28;20036;-62
2024/01/05 02:47:03;;;;;;;0.77;0.77;;;;;;;-12.24;73.05;100207.00;5106954;28;20028;-63
2024/01/05 02:49:28;;;;;;;0.60;0.60;;;;;;;-12.20;72.97;100212.38;5108347;28;20058;-62
2024/01/05 02:51:54;;;;;;;0.90;0.90;;;;;;;-12.22;72.84;100211.34;5108317;28;20125;-61
2024/01/05 02:54:19;;;;;;;0.60;0.60;;;;;;;-12.20;72.79;100207.34;5108076;28;20032;-62
2024/01/05 02:56:44;;;;;;;0.70;0.70;;;;;;;-12.18;73.17;100211.59;5106745;28;20058;-62
2024/01/05 02:59:10;;;;;;;0.80;0.80;;;;;;;-12.15;73.02;100207.72;5107741;28;20092;-62
2024/01/05 03:01:35;;;;;;;0.70;0.70;;;;;;;-12.20;73.05;100212.38;5108102;28;20388;-61
2024/01/05 03:04:01;;;;;;;0.60;0.60;;;;;;;-12.17;73.00;100208.38;5106775;28;20024;-62
2024/01/05 03:06:26;;;;;;;0.70;0.70;;;;;;;-12.17;73.07;100205.88;5108092;28;20020;-61
2024/01/05 03:08:52;;;;;;;1.10;1.10;;;;;;;-12.21;73.08;100209.75;5107938;28;20020;-62
2024/01/05 03:11:17;;;;;;;0.57;0.57;;;;;;;-12.17;73.13;100218.38;5107605;28;20466;-61
2024/01/05 03:13:42;;;;;;;0.70;0.70;;;;;;;-12.21;72.78;100208.13;5105828;28;20039;-61
2024/01/05 03:16:08;;;;;;;0.70;0.70;;;;;;;-12.15;73.06;100206.84;5107977;28;20032;-63
2024/01/05 03:18:33;;;;;;;0.70;0.70;;;;;;;-12.17;73.14;100204.22;5107732;28;20468;-62
2024/01/05 03:20:59;;;;;;;1.08;1.08;;;;;;;-12.17;72.90;100205.88;5106315;28;20533;-61
2024/01/05 03:23:24;;;;;;;0.80;0.80;;;;;;;-12.20;72.98;100188.94;5107578;28;20024;-62
2024/01/05 03:25:53;;;;;;;0.80;0.80;;;;;;;-12.18;72.95;100191.56;5105920;28;20035;-61
2024/01/05 03:28:18;;;;;;;0.80;0.80;;;;;;;-12.17;73.00;100198.34;5107276;28;20016;-61
2024/01/05 03:30:44;;;;;;;0.70;0.70;;;;;;;-12.16;72.83;100205.97;5107821;28;20031;-62
2024/01/05 03:33:10;;;;;;;0.70;0.70;;;;;;;-12.22;72.83;100196.34;5106047;28;20369;-62
2024/01/05 03:35:38;;;;;;;0.90;0.90;;;;;;;-12.18;72.76;100199.09;5107589;28;20027;-63
2024/01/05 03:38:04;;;;;;;0.65;0.65;;;;;;;-12.19;72.81;100193.22;5106874;28;20012;-62
2024/01/05 03:40:29;;;;;;;0.80;0.80;;;;;;;-12.24;72.88;100202.00;5105852;28;20035;-62
2024/01/05 03:42:55;;;;;;;0.80;0.80;;;;;;;-12.22;72.73;100208.84;5107129;28;20476;-63
2024/01/05 03:45:21;;;;;;;0.70;0.70;;;;;;;-12.22;72.77;100205.50;5107443;28;20062;-63
2024/01/05 03:47:46;;;;;;;1.08;1.08;;;;;;;-12.24;72.79;100194.47;5105582;28;20020;-63
2024/01/05 03:50:12;;;;;;;0.70;0.70;;;;;;;-12.24;72.67;100202.88;5105936;28;20020;-62
2024/01/05 03:52:37;;;;;;;0.80;0.80;;;;;;;-12.25;72.68;100196.09;5107000;28;20047;-62
2024/01/05 03:55:03;;;;;;;0.70;0.70;;;;;;;-12.30;72.64;100191.50;5106751;28;20028;-62
2024/01/05 03:57:28;;;;;;;0.68;0.68;;;;;;;-12.26;72.84;100199.38;5107117;28;20110;-62
2024/01/05 03:59:54;;;;;;;0.70;0.70;;;;;;;-12.27;72.73;100197.63;5105607;28;20031;-62
2024/01/05 04:02:19;;;;;;;0.70;0.70;;;;;;;-12.32;72.91;100201.38;5106800;28;20028;-62
2024/01/05 04:04:45;;;;;;;0.70;0.70;;;;;;;-12.29;72.93;100204.13;5106739;28;20055;-62
2024/01/05 04:07:10;;;;;;;0.70;0.70;;;;;;;-12.37;72.97;100186.00;5105632;28;20126;-63
2024/01/05 04:09:35;;;;;;;0.70;0.70;;;;;;;-12.30;72.89;100199.00;5105562;28;20364;-63
2024/01/05 04:12:01;;;;;;;0.88;0.82;;;;;;;-12.31;72.88;100208.13;5106427;28;20432;-63
2024/01/05 04:14:26;;;;;;;0.57;0.57;;;;;;;-12.38;72.82;100196.75;5106513;28;20515;-62
2024/01/05 04:16:52;;;;;;;0.70;0.70;;;;;;;-12.38;72.83;100194.25;5105146;28;20024;-61
2024/01/05 04:19:17;;;;;;;0.70;0.70;;;;;;;-12.33;72.83;100204.66;5105285;28;20012;-63
2024/01/05 04:21:42;;;;;;;0.60;0.60;;;;;;;-12.38;72.95;100188.38;5106701;28;20043;-63
2024/01/05 04:24:08;;;;;;;0.63;0.63;;;;;;;-12.36;73.00;100201.91;5106744;28;20028;-63
2024/01/05 04:26:34;;;;;;;0.70;0.70;;;;;;;-12.47;73.06;100186.88;5106533;28;20024;-62
2024/01/05 04:29:00;;;;;;;0.70;0.70;;;;;;;-12.32;72.85;100206.38;5106365;28;20024;-63
2024/01/05 04:31:25;;;;;;;0.90;0.90;;;;;;;-12.50;72.90;100179.13;5106418;28;20523;-62
2024/01/05 04:33:51;;;;;;;0.80;0.80;;;;;;;-12.39;72.79;100194.13;5104981;28;20032;-62
2024/01/05 04:36:17;;;;;;;0.80;0.80;;;;;;;-12.39;72.70;100192.50;5104858;28;20028;-63
2024/01/05 04:38:43;;;;;;;1.02;1.02;;;;;;;-12.36;72.76;100196.91;5105956;28;20048;-62
2024/01/05 04:41:15;;;;;;;0.70;0.70;;;;;;;-12.37;72.85;100200.13;5106005;28;20042;-63
2024/01/05 04:43:40;;;;;;;0.77;0.77;;;;;;;-12.35;72.76;100196.13;5106012;28;20019;-61
2024/01/05 04:46:07;;;;;;;0.70;0.70;;;;;;;-12.37;72.90;100197.63;5106153;28;20031;-63
2024/01/05 04:48:32;;;;;;;0.70;0.70;;;;;;;-12.39;72.71;100196.63;5104594;28;20036;-62
2024/01/05 04:50:58;;;;;;;0.77;0.77;;;;;;;-12.35;72.78;100199.53;5106077;28;20096;-62
2024/01/05 04:53:23;;;;;;;0.70;0.70;;;;;;;-12.38;72.68;100185.88;5106064;28;20489;-63
2024/01/05 04:55:48;;;;;;;0.70;0.70;;;;;;;-12.45;72.79;100187.00;5105742;28;20491;-62
2024/01/05 04:58:14;;;;;;;0.70;0.70;;;;;;;-12.33;72.71;100199.63;5105928;28;20020;-62
2024/01/05 05:00:39;;;;;;;0.77;0.77;;;;;;;-12.37;72.63;100198.50;5105603;28;20054;-62
2024/01/05 05:03:05;;;;;;;0.60;0.60;;;;;;;-12.36;72.68;100202.75;5105840;28;20032;-62
2024/01/05 05:05:30;;;;;;;0.73;0.73;;;;;;;-12.37;72.77;100210.13;5105752;28;20023;-63
2024/01/05 05:07:57;;;;;;;0.80;0.80;;;;;;;-12.38;72.75;100199.25;5105647;28;20020;-63
2024/01/05 05:10:23;;;;;;;0.70;0.70;;;;;;;-12.41;72.71;100203.16;5105630;28;20407;-63
2024/01/05 05:12:48;;;;;;;0.60;0.60;;;;;;;-12.49;72.51;100195.88;5104421;28;20028;-62
2024/01/05 05:15:14;;;;;;;2.03;1.90;;;;;;;-12.41;72.74;100213.16;5104170;28;20028;-62
2024/01/05 05:17:39;;;;;;;0.80;0.80;;;;;;;-12.43;72.65;100203.03;5105438;28;20039;-62
2024/01/05 05:20:05;;;;;;;0.80;0.80;;;;;;;-12.43;72.59;100215.53;5105491;28;20028;-62
2024/01/05 05:22:30;;;;;;;0.75;0.75;;;;;;;-12.44;72.57;100203.75;5105792;28;20059;-61
2024/01/05 05:24:56;;;;;;;0.70;0.70;;;;;;;-12.45;72.58;100200.41;5105309;28;20532;-62
2024/01/05 05:27:21;;;;;;;0.70;0.70;;;;;;;-12.43;72.69;100217.16;5105285;28;20024;-63
2024/01/05 05:29:47;;;;;;;0.70;0.70;;;;;;;-12.46;72.61;100213.66;5103945;28;20052;-62
2024/01/05 05:32:13;;;;;;;0.70;0.70;;;;;;;-12.56;72.71;100201.16;5105321;28;20050;-62
2024/01/05 05:34:40;;;;;;;0.80;0.80;;;;;;;-12.47;72.70;100209.41;5104189;28;20024;-62
2024/01/05 05:37:05;;;;;;;0.77;0.77;;;;;;;-12.63;72.64;100178.88;5104825;28;20024;-62
2024/01/05 05:39:30;;;;;;;0.60;0.60;;;;;;;-12.47;72.72;100208.50;5105337;28;20051;-63
2024/01/05 05:41:56;;;;;;;0.60;0.60;;;;;;;-12.46;72.86;100212.78;5105058;28;20097;-62
2024/01/05 05:44:21;;;;;;;0.70;0.70;;;;;;;-12.45;72.76;100215.41;5105232;28;20028;-62
2024/01/05 05:46:46;;;;;;;0.60;0.60;;;;;;;-12.43;72.40;100209.66;5105275;28;20031;-62
2024/01/05 05:49:12;;;;;;;0.63;0.63;;;;;;;-12.42;72.60;100217.28;5105171;28;20020;-63
2024/01/05 05:51:37;;;;;;;0.70;0.70;;;;;;;-12.49;72.64;100200.88;5105180;28;20032;-62
2024/01/05 05:54:03;;;;;;;0.70;0.70;;;;;;;-12.46;72.70;100213.66;5105030;28;20024;-63
2024/01/05 05:56:28;;;;;;;0.70;0.70;;;;;;;-12.47;72.63;100213.53;5104869;28;20108;-63
2024/01/05 05:58:54;;;;;;;0.70;0.70;;;;;;;-12.48;72.63;100222.66;5105116;28;20028;-62
2024/01/05 06:01:19;;;;;;;0.70;0.70;;;;;;;-12.45;72.47;100232.94;5105098;28;20055;-62
2024/01/05 06:03:44;;;;;;;1.20;0.90;;;;;;;-12.49;72.50;100215.03;5104908;28;20074;-63
2024/01/05 06:06:21;;;;;;;3.80;1.20;;;;;;;-12.48;72.63;100216.78;5105010;28;20024;-63
2024/01/05 06:08:47;;;;;;;0.60;0.60;;;;;;;-12.45;72.51;100222.91;5104913;28;20025;-63
2024/01/05 06:11:16;;;;;;;0.70;0.70;;;;;;;-12.41;72.71;100225.66;5104845;28;20028;-65
2024/01/05 06:13:41;;;;;;;1.00;1.00;;;;;;;-12.43;72.56;100223.03;5105218;28;20028;-64
2024/01/05 06:16:07;;;;;;;0.77;0.77;;;;;;;-12.47;72.59;100213.53;5104947;28;20083;-63
2024/01/05 06:18:32;;;;;;;0.70;0.70;;;;;;;-12.48;72.69;100212.66;5105029;28;20058;-63
2024/01/05 06:20:59;;;;;;;0.80;0.80;;;;;;;-12.47;72.63;100203.50;5103613;28;20027;-64
2024/01/05 06:23:25;;;;;;;0.70;0.70;;;;;;;-12.40;72.55;100217.41;5104770;28;20164;-63
2024/01/05 06:25:50;;;;;;;0.70;0.70;;;;;;;-12.44;72.59;100206.25;5104693;28;20031;-63
2024/01/05 06:28:15;;;;;;;0.77;0.77;;;;;;;-12.47;72.67;100206.91;5104599;28;20032;-64
2024/01/05 06:30:41;;;;;;;0.70;0.70;;;;;;;-12.40;72.65;100209.91;5104724;28;20070;-64
2024/01/05 06:33:07;;;;;;;0.70;0.70;;;;;;;-12.36;72.48;100220.25;5103250;28;20126;-65
2024/01/05 06:35:35;;;;;;;1.05;0.77;;;;;;;-12.35;72.53;100221.16;5103652;28;20031;-64
2024/01/05 06:38:00;;;;;;;0.98;0.98;;;;;;;-12.45;72.63;100205.41;5104505;28;20035;-65
2024/01/05 06:40:26;;;;;;;0.65;0.65;;;;;;;-12.34;72.51;100236.28;5104428;28;20048;-65
2024/01/05 06:42:51;;;;;;;0.85;0.73;;;;;;;-12.35;72.53;100221.16;5104462;28;20020;-64
2024/01/05 06:45:16;;;;;;;0.60;0.60;;;;;;;-12.41;72.55;100225.66;5104302;28;20369;-64
2024/01/05 06:47:42;;;;;;;0.70;0.70;;;;;;;-12.33;72.55;100237.19;5105204;28;20095;-64
2024/01/05 06:50:07;;;;;;;0.70;0.70;;;;;;;-12.33;72.50;100233.03;5107715;28;20028;-65
2024/01/05 06:52:33;;;;;;;0.63;0.63;;;;;;;-12.35;72.59;100233.66;5107846;28;20027;-64
2024/01/05 06:55:03;;;;;;;0.70;0.70;;;;;;;-12.41;72.45;100216.50;5108326;28;20028;-64
2024/01/05 06:57:29;;;;;;;0.70;0.70;;;;;;;-12.40;72.60;100229.91;5106781;28;20016;-63
2024/01/05 06:59:54;;;;;;;0.80;0.80;;;;;;;-12.37;72.22;100233.53;5108111;28;20016;-64
2024/01/05 07:02:20;;;;;;;1.33;1.30;;;;;;;-12.42;72.19;100234.78;5107797;28;20042;-65
2024/01/05 07:04:45;;;;;;;0.80;0.80;;;;;;;-12.48;72.17;100227.69;5107828;28;20024;-64
2024/01/05 07:07:11;;;;;;;0.68;0.68;;;;;;;-12.43;72.15;100240.56;5106308;28;20031;-65
2024/01/05 07:09:36;;;;;;;0.70;0.70;;;;;;;-12.42;72.18;100238.91;5107938;28;20028;-65
2024/01/05 07:12:02;;;;;;;0.73;0.73;;;;;;;-12.46;72.20;100233.66;5107555;28;20078;-65
2024/01/05 07:14:28;;;;;;;0.70;0.70;;;;;;;-12.51;72.28;100229.03;5106439;28;20020;-64
2024/01/05 07:16:58;;;;;;;0.70;0.70;;;;;;;-12.52;72.25;100220.66;5107749;28;20039;-64
2024/01/05 07:19:23;;;;;;;0.60;0.60;;;;;;;-12.48;72.30;100216.78;5107604;28;20383;-64
2024/01/05 07:21:49;;;;;;;0.63;0.63;;;;;;;-12.46;72.36;100226.16;5107823;28;20047;-64
2024/01/05 07:24:18;;;;;;;0.70;0.70;;;;;;;-12.47;72.19;100218.53;5107738;28;20028;-64
2024/01/05 07:26:43;;;;;;;0.88;0.88;;;;;;;-12.39;72.07;100221.63;5107401;28;20020;-65
2024/01/05 07:29:09;;;;;;;0.63;0.63;;;;;;;-12.41;72.24;100226.53;5106251;28;20128;-65
2024/01/05 07:31:34;;;;;;;0.60;0.60;;;;;;;-12.39;72.65;100222.53;5107837;28;20083;-66
2024/01/05 07:34:00;;;;;;;0.93;0.93;;;;;;;-12.45;72.25;100217.03;5107669;28;20052;-64
2024/01/05 07:36:26;;;;;;;0.80;0.80;;;;;;;-12.40;72.27;100219.91;5107262;28;20035;-65
2024/01/05 07:38:51;;;;;;;0.70;0.70;;;;;;;-12.35;72.20;100226.16;5106946;28;20040;-64
2024/01/05 07:41:17;;;;;;;0.65;0.65;;;;;;;-12.30;72.26;100229.91;5107282;28;20089;-65
2024/01/05 07:43:43;;;;;;;0.70;0.70;;;;;;;-12.33;72.10;100225.53;5107220;28;20073;-65
2024/01/05 07:46:08;;;;;;;0.60;0.60;;;;;;;-12.35;72.14;100223.66;5107333;28;20028;-65
2024/01/05 07:48:34;;;;;;;0.70;0.70;;;;;;;-12.26;71.79;100231.00;5107141;28;20031;-66
2024/01/05 07:51:03;;;;;;;0.70;0.70;;;;;;;-12.25;71.94;100235.28;5106073;28;20020;-66
2024/01/05 07:53:28;;;;;;;0.90;0.90;;;;;;;-12.27;72.09;100225.16;5107314;28;20291;-65
2024/01/05 07:55:54;;;;;;;0.68;0.68;;;;;;;-12.33;71.97;100217.16;5105553;28;20492;-65
2024/01/05 07:58:19;;;;;;;0.73;0.73;;;;;;;-12.25;72.15;100231.13;5106435;28;20058;-65
2024/01/05 08:00:45;;;;;;;3.63;1.75;;;;;;;-12.30;72.17;100224.91;5107252;28;20027;-64
2024/01/05 08:03:13;;;;;;;0.70;0.70;;;;;;;-12.30;72.01;100226.53;5106903;28;20483;-64
2024/01/05 08:05:42;;;;;;;0.70;0.70;;;;;;;-12.24;72.09;100232.91;5105675;28;20032;-65
2024/01/05 08:08:07;;;;;;;1.52;1.38;;;;;;;-12.23;71.88;100229.63;5105472;28;20038;-65
2024/01/05 08:10:32;;;;;;;0.80;0.80;;;;;;;-12.25;72.05;100228.63;5105123;28;20024;-64
2024/01/05 08:12:58;;;;;;;0.70;0.70;;;;;;;-12.23;72.24;100231.25;5106887;28;20020;-64
2024/01/05 08:15:24;;;;;;;0.70;0.70;;;;;;;-11.96;72.75;100235.06;5107182;28;20028;-64
2024/01/05 08:17:49;;;;;;;2.22;2.03;;;;;;;-11.63;72.82;100226.69;5106594;28;20020;-65
2024/01/05 08:20:15;;;;;;;0.70;0.70;;;;;;;-11.29;72.52;100221.78;5105359;28;20024;-65
2024/01/05 08:22:40;;;;;;;0.90;0.90;;;;;;;-11.07;71.75;100223.44;5106771;28;20024;-64
2024/01/05 08:25:06;;;;;;;0.70;0.70;;;;;;;-11.09;71.43;100204.88;5106799;28;20510;-65
2024/01/05 08:27:31;;;;;;;0.70;0.70;;;;;;;-10.90;71.26;100218.78;5106389;28;20028;-65
2024/01/05 08:29:57;;;;;;;0.73;0.73;;;;;;;-10.87;70.99;100219.00;5105240;28;20024;-65
2024/01/05 08:32:22;;;;;;;0.70;0.70;;;;;;;-10.80;71.15;100222.84;5106604;28;20379;-66
2024/01/05 08:34:48;;;;;;;0.82;0.82;;;;;;;-10.76;70.95;100220.69;5105265;28;20048;-66
2024/01/05 08:37:13;;;;;;;0.80;0.80;;;;;;;-10.70;71.13;100216.13;5106234;28;20024;-64
2024/01/05 08:39:43;;;;;;;0.60;0.60;;;;;;;-10.44;70.95;100218.75;5106009;28;20043;-64
2024/01/05 08:42:08;;;;;;;2.17;1.50;;;;;;;-10.33;70.77;100217.91;5106124;28;20028;-64
2024/01/05 08:44:35;;;;;;;0.82;0.82;;;;;;;-10.27;70.74;100229.19;5106142;28;20028;-66
2024/01/05 08:47:01;;;;;;;1.02;1.02;;;;;;;-10.20;71.07;100229.72;5106325;28;20028;-64
2024/01/05 08:49:26;;;;;;;0.70;0.70;;;;;;;-10.14;70.86;100230.94;5104680;28;20035;-64
2024/01/05 08:51:52;;;;;;;0.80;0.80;;;;;;;-10.12;71.10;100225.25;5106252;28;20316;-65
2024/01/05 08:54:18;;;;;;;0.70;0.70;;;;;;;-9.92;71.29;100227.44;5105833;28;20035;-65
2024/01/05 08:56:44;;;;;;;1.05;1.05;;;;;;;-9.64;71.51;100226.88;5105814;28;20036;-64
2024/01/05 08:59:10;;;;;;;0.80;0.80;;;;;;;-9.13;71.83;100242.06;5106052;28;20024;-64
2024/01/05 09:01:37;;;;;;;1.08;1.08;;;;;;;-8.63;72.15;100245.38;5105968;28;20042;-65
2024/01/05 09:04:02;;;;;;;3.22;1.90;;;;;;;-8.09;72.31;100253.03;5104503;28;20055;-64
2024/01/05 09:06:28;;;;;;;0.80;0.80;;;;;;;-7.75;71.75;100249.25;5105936;28;20529;-63
2024/01/05 09:08:54;;;;;;;1.52;1.42;;;;;;;-7.54;71.46;100248.88;5105741;28;20460;-63
2024/01/05 09:11:19;;;;;;;0.80;0.80;;;;;;;-7.16;72.02;100257.03;5104948;28;20310;-64
2024/01/05 09:13:44;;;;;;;1.50;1.48;;;;;;;-6.87;71.16;100248.69;5104357;28;20107;-64
2024/01/05 09:16:10;;;;;;;0.80;0.80;;;;;;;-6.68;70.81;100262.44;5105777;28;20020;-64
2024/01/05 09:18:37;;;;;;;0.95;0.93;;;;;;;-6.51;70.40;100253.31;5105522;28;20031;-65
2024/01/05 09:21:03;;;;;;;1.40;1.35;;;;;;;-5.98;69.66;100261.31;5104060;28;20035;-65
2024/01/05 09:23:29;;;;;;;0.65;0.65;;;;;;;-5.82;67.94;100271.41;5104293;28;20118;-64
2024/01/05 09:25:54;;;;;;;1.05;0.98;;;;;;;-5.75;67.31;100268.44;5105826;28;20027;-63
2024/01/05 09:28:19;;;;;;;0.60;0.60;;;;;;;-5.63;66.74;100278.34;5105224;28;20039;-65
2024/01/05 09:30:46;;;;;;;0.65;0.65;;;;;;;-5.75;65.19;100279.41;5105268;28;20048;-64
2024/01/05 09:33:11;;;;;;;0.77;0.77;;;;;;;-6.07;66.09;100290.28;5105240;28;20412;-64
2024/01/05 09:35:37;;;;;;;6.05;1.13;;;;;;;-6.18;66.27;100287.16;5105345;28;20023;-64
2024/01/05 09:38:02;;;;;;;0.50;0.50;;;;;;;-6.63;65.71;100290.47;5105320;28;20016;-63
2024/01/05 09:40:28;;;;;;;0.70;0.70;;;;;;;-7.25;65.50;100280.94;5104915;28;20126;-65
2024/01/05 09:42:57;;;;;;;0.70;0.70;;;;;;;-7.88;65.63;100300.53;5105333;28;20149;-65
2024/01/05 09:45:24;;;;;;;0.70;0.70;;;;;;;-8.35;66.07;100297.53;5103852;28;20016;-66
2024/01/05 09:47:50;;;;;;;0.80;0.80;;;;;;;-8.61;66.96;100306.78;5105182;28;20020;-65
2024/01/05 09:50:16;;;;;;;0.68;0.68;;;;;;;-8.70;67.33;100299.47;5105255;28;20038;-63
2024/01/05 09:52:44;;;;;;;0.70;0.70;;;;;;;-8.46;68.12;100310.28;5103815;28;20024;-64
2024/01/05 09:55:11;;;;;;;0.70;0.70;;;;;;;-8.02;68.32;100305.53;5103927;28;20028;-64
2024/01/05 09:57:40;;;;;;;1.08;1.08;;;;;;;-7.59;67.61;100312.47;5104937;28;20054;-64
2024/01/05 10:00:08;;;;;;;1.75;1.05;;;;;;;-7.12;66.25;100306.91;5103577;28;20052;-64
2024/01/05 10:02:41;;;;;;;0.82;0.82;;;;;;;-6.86;65.15;100306.00;5103839;28;20024;-63
2024/01/05 10:05:07;;;;;;;1.35;1.25;;;;;;;-6.31;64.68;100301.56;5103742;28;20024;-63
2024/01/05 10:07:40;;;;;;;0.60;0.60;;;;;;;-5.94;63.66;100302.78;5105214;28;20071;-63
2024/01/05 10:10:08;;;;;;;5.13;1.20;;;;;;;-5.83;62.29;100300.88;5104183;28;20024;-64
2024/01/05 10:12:33;;;;;;;0.70;0.70;;;;;;;-5.98;61.30;100305.94;5101991;28;20032;-63
2024/01/05 10:15:06;;;;;;;0.70;0.70;;;;;;;-6.42;61.43;100292.53;5103418;28;20024;-65
2024/01/05 10:17:35;;;;;;;0.70;0.70;;;;;;;-6.52;61.52;100299.56;5103433;28;20035;-63
2024/01/05 10:20:16;;;;;;;5.38;1.23;;;;;;;-6.61;60.65;100306.56;5105216;28;20043;-64
2024/01/05 10:22:43;;;;;;;0.70;0.70;;;;;;;-6.98;60.82;100302.72;5107755;28;20020;-64
2024/01/05 10:25:21;;;;;;;2.35;2.25;;;;;;;-7.39;61.26;100289.28;5109119;28;20043;-64
2024/01/05 10:27:48;;;;;;;0.60;0.60;;;;;;;-7.44;62.04;100298.25;5108944;28;20504;-63
2024/01/05 10:30:24;;;;;;;0.93;0.90;;;;;;;-7.72;61.29;100308.31;5108895;28;20024;-63
2024/01/05 10:33:06;;;;;;;1.95;1.60;;;;;;;-8.05;61.47;100297.78;5108886;28;20048;-64
2024/01/05 10:35:34;;;;;;;0.90;0.90;;;;;;;-8.34;62.05;100310.22;5108936;28;20016;-64
2024/01/05 10:38:08;;;;;;;0.70;0.70;;;;;;;-8.47;63.22;100297.59;5107455;28;20028;-62
2024/01/05 10:40:34;;;;;;;0.68;0.68;;;;;;;-8.38;63.58;100309.91;5108405;28;20126;-64
2024/01/05 10:43:17;;;;;;;0.70;0.70;;;;;;;-8.40;63.10;100319.88;5108680;28;20047;-64
2024/01/05 10:45:44;;;;;;;0.70;0.70;;;;;;;-8.64;62.75;100302.41;5108687;28;20545;-63
2024/01/05 10:48:13;;;;;;;0.70;0.70;;;;;;;-8.80;63.30;100299.63;5108656;28;20028;-63
2024/01/05 10:50:41;;;;;;;1.48;1.40;;;;;;;-8.91;63.68;100289.69;5108430;28;20047;-63
2024/01/05 10:53:10;;;;;;;0.70;0.70;;;;;;;-8.82;63.76;100312.09;5108567;28;20016;-63
2024/01/05 10:55:40;;;;;;;0.70;0.70;;;;;;;-8.90;63.89;100308.19;5108215;28;20024;-64
2024/01/05 10:58:07;;;;;;;0.70;0.70;;;;;;;-8.93;63.68;100306.34;5108239;28;20012;-63
2024/01/05 11:00:32;;;;;;;0.70;0.70;;;;;;;-9.04;63.99;100299.69;5107041;28;20042;-63
2024/01/05 11:03:17;;;;;;;0.82;0.82;;;;;;;-9.18;64.10;100297.09;5108465;28;20484;-63
2024/01/05 11:05:44;;;;;;;1.80;1.70;;;;;;;-9.15;64.18;100298.97;5108314;28;20031;-63
2024/01/05 11:08:22;;;;;;;0.70;0.70;;;;;;;-9.11;64.27;100306.81;5106852;28;20046;-63
2024/01/05 11:11:08;;;;;;;0.70;0.70;;;;;;;-8.95;64.37;100300.31;5107793;28;20027;-63
2024/01/05 11:13:51;;;;;;;0.70;0.70;;;;;;;-8.87;64.08;100304.25;5107978;28;20020;-64
2024/01/05 11:16:29;;;;;;;0.77;0.77;;;;;;;-8.43;62.92;100299.53;5106689;28;20024;-64