Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:34;;;;;;;13.50;11.45;;;;;;;22.92;58.53;99301.44;4970664;28;20110;-76
2023/05/25 00:04:01;;;;;;;12.27;10.98;;;;;;;22.92;58.21;99299.63;4971103;28;20108;-76
2023/05/25 00:06:28;;;;;;;12.38;11.10;;;;;;;22.91;58.07;99297.09;5022547;28;20497;-76
2023/05/25 00:08:56;;;;;;;12.95;11.40;;;;;;;22.90;58.20;99290.06;5072521;28;20028;-76
2023/05/25 00:11:22;;;;;;;12.02;10.38;;;;;;;22.88;58.28;99298.16;5072204;28;20032;-76
2023/05/25 00:13:48;;;;;;;12.70;10.48;;;;;;;22.89;58.33;99301.66;5072429;28;20119;-76
2023/05/25 00:16:14;;;;;;;12.18;10.90;;;;;;;22.89;58.22;99299.00;5071852;28;20025;-76
2023/05/25 00:18:39;;;;;;;12.75;10.93;;;;;;;22.87;58.44;99301.78;5072382;28;20021;-76
2023/05/25 00:21:05;;;;;;;12.20;10.88;;;;;;;22.84;58.46;99301.13;5007208;28;20369;-76
2023/05/25 00:23:31;;;;;;;13.45;11.13;;;;;;;22.87;58.28;99300.91;4970840;28;20030;-77
2023/05/25 00:25:57;;;;;;;12.23;11.02;;;;;;;22.84;58.44;99301.13;4970598;28;20026;-76
2023/05/25 00:28:22;;;;;;;12.07;10.77;;;;;;;22.84;58.47;99303.78;4970675;28;20069;-76
2023/05/25 00:30:48;;;;;;;12.85;11.18;;;;;;;22.84;58.18;99306.44;4970232;28;20113;-76
2023/05/25 00:33:14;;;;;;;12.70;11.35;;;;;;;22.81;58.33;99302.22;4968503;28;20027;-76
2023/05/25 00:35:41;;;;;;;12.20;10.88;;;;;;;22.79;58.56;99299.66;4970553;28;20022;-76
2023/05/25 00:38:15;;;;;;;12.27;10.80;;;;;;;22.77;58.50;99306.88;4970559;28;20527;-76
2023/05/25 00:40:40;;;;;;;14.35;11.05;;;;;;;22.80;58.36;99303.16;4970573;28;20026;-76
2023/05/25 00:43:10;;;;;;;13.23;10.45;;;;;;;22.78;58.28;99308.63;5037907;28;20078;-76
2023/05/25 00:45:35;;;;;;;12.00;10.35;;;;;;;22.78;58.31;99308.63;5071843;28;20055;-77
2023/05/25 00:48:02;;;;;;;12.25;10.95;;;;;;;22.77;58.38;99312.22;5072175;28;20498;-76
2023/05/25 00:50:40;;;;;;;11.52;10.27;;;;;;;22.80;58.16;99314.66;5071752;28;20040;-77
2023/05/25 00:53:07;;;;;;;12.35;11.15;;;;;;;22.77;58.08;99301.56;5005094;28;20027;-77
2023/05/25 00:55:57;;;;;;;11.90;10.50;;;;;;;22.79;58.04;99315.63;4970410;28;20056;-76
2023/05/25 00:58:26;;;;;;;11.57;10.13;;;;;;;22.78;58.34;99313.94;4969621;28;20043;-76
2023/05/25 01:00:55;;;;;;;12.98;11.65;;;;;;;22.78;58.22;99311.28;4970062;28;20122;-76
2023/05/25 01:03:26;;;;;;;13.43;11.50;;;;;;;22.78;58.07;99297.97;5045238;28;20029;-76
2023/05/25 01:05:53;;;;;;;12.50;10.95;;;;;;;22.79;58.27;99298.81;5071978;28;20540;-76
2023/05/25 01:08:21;;;;;;;11.23;10.02;;;;;;;22.76;58.46;99307.84;5071703;28;20066;-77
2023/05/25 01:10:48;;;;;;;11.23;10.07;;;;;;;22.75;58.29;99306.16;5040657;28;20015;-76
2023/05/25 01:13:18;;;;;;;13.23;10.95;;;;;;;22.76;58.26;99305.19;4970346;28;20027;-77
2023/05/25 01:15:45;;;;;;;11.50;10.27;;;;;;;22.74;58.31;99312.44;4969826;28;20015;-76
2023/05/25 01:18:15;;;;;;;13.05;11.07;;;;;;;22.74;58.25;99309.78;4970362;28;20023;-76
2023/05/25 01:20:58;;;;;;;12.32;10.75;;;;;;;22.73;58.07;99305.44;4970113;28;20062;-76
2023/05/25 01:23:31;;;;;;;11.98;10.00;;;;;;;22.68;58.54;99310.22;4969917;28;20034;-76
2023/05/25 01:26:01;;;;;;;12.20;10.30;;;;;;;22.69;58.62;99313.72;4969962;28;20030;-76
2023/05/25 01:28:39;;;;;;;12.93;11.10;;;;;;;22.65;58.49;99308.63;4969826;28;20624;-76
2023/05/25 01:31:06;;;;;;;10.73;9.63;;;;;;;22.65;58.67;99307.75;4969958;28;20041;-76
2023/05/25 01:33:32;;;;;;;13.35;11.20;;;;;;;22.66;58.45;99309.44;4970073;28;20054;-76
2023/05/25 01:35:59;;;;;;;11.98;10.45;;;;;;;22.64;58.35;99312.25;4969875;28;20046;-76
2023/05/25 01:38:25;;;;;;;12.50;10.95;;;;;;;22.63;58.62;99312.34;5001817;28;20533;-76
2023/05/25 01:40:50;;;;;;;11.50;10.18;;;;;;;22.61;58.63;99311.63;5071811;28;20052;-76
2023/05/25 01:43:16;;;;;;;12.15;10.48;;;;;;;22.61;58.40;99311.63;5075015;28;20024;-76
2023/05/25 01:45:42;;;;;;;12.30;10.07;;;;;;;22.61;58.70;99306.28;5075190;28;20059;-76
2023/05/25 01:48:18;;;;;;;11.98;10.07;;;;;;;22.61;58.46;99316.94;5075137;28;20068;-77
2023/05/25 01:51:15;;;;;;;11.75;10.02;;;;;;;22.61;58.49;99311.63;5013796;28;20492;-76
2023/05/25 01:53:50;;;;;;;13.00;10.65;;;;;;;22.60;58.40;99304.56;4973140;28;20039;-76
2023/05/25 01:56:17;;;;;;;11.93;10.73;;;;;;;22.61;58.58;99303.63;4989696;28;20029;-76
2023/05/25 01:58:44;;;;;;;11.95;10.70;;;;;;;22.58;58.65;99298.53;4972703;28;20080;-76
2023/05/25 02:01:12;;;;;;;11.73;10.52;;;;;;;22.57;58.59;99305.63;4983013;28;20088;-77
2023/05/25 02:03:40;;;;;;;12.45;10.90;;;;;;;22.56;58.59;99303.09;5074893;28;20028;-75
2023/05/25 02:06:06;;;;;;;12.07;10.60;;;;;;;22.56;58.65;99311.09;5074979;28;20493;-76
2023/05/25 02:08:32;;;;;;;12.05;10.43;;;;;;;22.56;58.83;99313.75;5074891;28;20029;-76
2023/05/25 02:10:57;;;;;;;12.60;10.52;;;;;;;22.55;58.48;99312.88;5074502;28;20505;-76
2023/05/25 02:13:23;;;;;;;11.15;9.95;;;;;;;22.55;58.68;99312.06;4987051;28;20035;-76
2023/05/25 02:15:48;;;;;;;11.45;10.25;;;;;;;22.55;58.54;99306.72;4972702;28;20518;-76
2023/05/25 02:18:16;;;;;;;11.20;10.00;;;;;;;22.55;58.62;99309.38;4972923;28;20395;-77
2023/05/25 02:20:42;;;;;;;11.40;9.85;;;;;;;22.51;58.73;99312.22;4972459;28;20034;-75
2023/05/25 02:23:08;;;;;;;11.80;9.98;;;;;;;22.50;58.51;99315.84;5004332;28;20035;-76
2023/05/25 02:25:33;;;;;;;11.05;9.15;;;;;;;22.49;58.46;99314.13;5074337;28;20025;-76
2023/05/25 02:27:59;;;;;;;9.85;8.85;;;;;;;22.52;58.57;99316.59;5072915;28;20052;-77
2023/05/25 02:30:25;;;;;;;11.45;9.80;;;;;;;22.50;58.59;99310.53;5074181;28;20027;-76
2023/05/25 02:32:50;;;;;;;11.60;9.93;;;;;;;22.49;58.50;99324.78;5074355;28;20032;-76
2023/05/25 02:35:16;;;;;;;12.20;10.43;;;;;;;22.46;58.66;99317.00;5074097;28;20036;-77
2023/05/25 02:37:41;;;;;;;10.60;9.50;;;;;;;22.47;58.64;99321.34;5074348;28;20021;-76
2023/05/25 02:40:08;;;;;;;11.50;9.18;;;;;;;22.47;58.65;99329.34;5074142;28;20028;-76
2023/05/25 02:42:33;;;;;;;11.65;9.48;;;;;;;22.46;58.57;99324.97;5073852;28;20096;-76
2023/05/25 02:44:59;;;;;;;11.75;9.85;;;;;;;22.46;58.60;99324.97;5074402;28;20419;-76
2023/05/25 02:47:24;;;;;;;10.68;9.40;;;;;;;22.43;58.55;99319.88;5074537;28;20025;-76
2023/05/25 02:49:51;;;;;;;12.38;10.48;;;;;;;22.45;58.45;99323.28;5002408;28;20030;-75
2023/05/25 02:52:16;;;;;;;11.68;9.43;;;;;;;22.44;58.52;99321.59;4972092;28;20027;-77
2023/05/25 02:54:42;;;;;;;12.40;10.10;;;;;;;22.42;58.70;99328.78;4972691;28;20101;-76
2023/05/25 02:57:07;;;;;;;12.27;9.77;;;;;;;22.44;58.46;99326.03;4972247;28;20023;-76
2023/05/25 02:59:33;;;;;;;11.52;9.00;;;;;;;22.42;58.64;99328.78;4972396;28;20445;-76
2023/05/25 03:01:58;;;;;;;10.73;9.60;;;;;;;22.43;58.59;99325.22;4972407;28;20061;-76
2023/05/25 03:04:25;;;;;;;11.07;9.43;;;;;;;22.39;58.69;99321.06;4972579;28;20041;-76
2023/05/25 03:06:50;;;;;;;10.68;9.43;;;;;;;22.41;58.64;99316.47;4972427;28;20066;-76
2023/05/25 03:09:16;;;;;;;11.63;10.00;;;;;;;22.39;58.77;99316.56;4972494;28;20054;-77
2023/05/25 03:11:41;;;;;;;11.10;9.18;;;;;;;22.37;58.72;99320.31;5050598;28;20035;-77
2023/05/25 03:14:08;;;;;;;11.35;9.63;;;;;;;22.37;58.57;99321.16;5073911;28;20392;-76
2023/05/25 03:16:35;;;;;;;10.48;9.35;;;;;;;22.37;58.61;99315.00;5073837;28;20390;-76
2023/05/25 03:19:01;;;;;;;11.32;9.05;;;;;;;22.36;58.72;99307.97;5073524;28;20028;-76
2023/05/25 03:21:27;;;;;;;10.95;9.73;;;;;;;22.36;58.74;99313.28;5005875;28;20026;-76
2023/05/25 03:23:52;;;;;;;10.95;9.30;;;;;;;22.37;58.47;99313.19;4971932;28;20096;-76
2023/05/25 03:26:18;;;;;;;11.27;9.43;;;;;;;22.33;58.89;99305.53;4971552;28;20031;-76
2023/05/25 03:28:43;;;;;;;11.52;9.38;;;;;;;22.32;58.61;99304.66;4972001;28;20022;-76
2023/05/25 03:31:09;;;;;;;11.95;9.60;;;;;;;22.34;58.51;99304.56;4971805;28;20033;-76
2023/05/25 03:33:35;;;;;;;11.23;9.40;;;;;;;22.31;58.58;99312.72;4971569;28;20553;-76
2023/05/25 03:36:00;;;;;;;9.68;8.68;;;;;;;22.32;58.52;99317.94;4971473;28;20035;-76
2023/05/25 03:38:26;;;;;;;10.77;9.48;;;;;;;22.26;58.75;99311.25;4971489;28;20031;-77
2023/05/25 03:40:51;;;;;;;10.65;9.23;;;;;;;22.29;58.66;99317.31;4971156;28;20053;-76
2023/05/25 03:43:18;;;;;;;11.20;9.93;;;;;;;22.27;58.74;99315.63;5012592;28;20024;-76
2023/05/25 03:45:43;;;;;;;11.05;9.38;;;;;;;22.26;58.62;99313.94;5072906;28;20021;-77
2023/05/25 03:48:09;;;;;;;10.50;9.10;;;;;;;22.25;58.56;99325.53;5064778;28;20025;-77
2023/05/25 03:50:34;;;;;;;12.43;9.07;;;;;;;22.24;58.73;99320.31;4979580;28;20096;-77
2023/05/25 03:52:59;;;;;;;11.23;9.50;;;;;;;22.23;58.70;99319.44;4971429;28;20026;-76
2023/05/25 03:55:25;;;;;;;10.93;9.00;;;;;;;22.20;58.72;99316.16;4988330;28;20031;-76
2023/05/25 03:57:50;;;;;;;10.23;9.07;;;;;;;22.18;58.82;99313.59;4970829;28;20373;-76
2023/05/25 04:00:16;;;;;;;11.40;8.35;;;;;;;22.22;58.55;99311.56;4971023;28;20043;-76
2023/05/25 04:02:41;;;;;;;10.40;9.30;;;;;;;22.17;58.72;99303.91;4971182;28;20481;-76
2023/05/25 04:05:07;;;;;;;13.90;9.73;;;;;;;22.19;58.52;99301.16;4970077;28;20023;-76
2023/05/25 04:07:35;;;;;;;10.30;8.57;;;;;;;22.17;58.72;99303.91;4970970;28;20664;-76
2023/05/25 04:10:01;;;;;;;11.00;9.02;;;;;;;22.18;58.61;99310.09;4970606;28;20038;-76
2023/05/25 04:12:26;;;;;;;11.20;9.13;;;;;;;22.17;58.68;99300.44;4971008;28;20030;-76
2023/05/25 04:14:52;;;;;;;11.52;8.85;;;;;;;22.15;58.61;99305.84;5054803;28;20176;-76
2023/05/25 04:17:20;;;;;;;12.38;8.35;;;;;;;22.12;58.56;99320.19;5072467;28;20016;-76
2023/05/25 04:19:46;;;;;;;10.55;9.10;;;;;;;22.13;58.59;99313.06;5072298;28;20021;-76
2023/05/25 04:22:11;;;;;;;10.40;8.50;;;;;;;22.13;58.74;99311.25;5072352;28;20086;-76
2023/05/25 04:24:36;;;;;;;10.27;9.18;;;;;;;22.12;58.66;99309.56;5035727;28;20062;-76
2023/05/25 04:27:02;;;;;;;10.05;8.63;;;;;;;22.11;58.63;99310.50;4971023;28;20023;-76
2023/05/25 04:29:27;;;;;;;10.15;8.38;;;;;;;22.05;58.71;99307.41;4970957;28;20023;-77
2023/05/25 04:31:53;;;;;;;10.07;9.07;;;;;;;22.12;58.46;99312.22;4970537;28;20023;-78
2023/05/25 04:34:20;;;;;;;11.13;9.38;;;;;;;22.04;58.62;99314.56;4971380;28;20027;-76
2023/05/25 04:36:46;;;;;;;10.98;8.90;;;;;;;22.07;58.64;99310.81;5066019;28;20032;-76
2023/05/25 04:39:12;;;;;;;9.35;8.32;;;;;;;22.05;58.59;99310.06;5032834;28;20445;-75
2023/05/25 04:41:38;;;;;;;10.43;8.73;;;;;;;22.07;58.63;99310.81;4970497;28;20031;-76
2023/05/25 04:44:03;;;;;;;11.48;9.43;;;;;;;22.06;58.56;99307.31;4970699;28;20061;-76
2023/05/25 04:46:30;;;;;;;10.02;8.90;;;;;;;22.04;58.55;99314.56;4953287;28;20058;-76
2023/05/25 04:48:56;;;;;;;10.68;9.20;;;;;;;22.00;58.54;99313.06;4970582;28;20042;-76
2023/05/25 04:51:21;;;;;;;10.85;8.50;;;;;;;22.04;58.55;99319.00;5030678;28;20052;-76
2023/05/25 04:53:47;;;;;;;9.45;8.32;;;;;;;22.00;58.38;99323.69;5071791;28;20021;-76
2023/05/25 04:56:13;;;;;;;10.23;9.05;;;;;;;21.97;58.60;99330.03;4999608;28;20046;-76
2023/05/25 04:58:38;;;;;;;9.48;8.35;;;;;;;22.01;58.61;99330.69;4970576;28;20027;-76
2023/05/25 05:01:04;;;;;;;12.70;8.85;;;;;;;21.98;58.47;99337.06;4972761;28;20073;-76
2023/05/25 05:03:29;;;;;;;10.90;8.82;;;;;;;21.99;58.28;99333.44;5072399;28;20031;-75
2023/05/25 05:05:55;;;;;;;10.68;8.77;;;;;;;22.00;58.50;99332.47;5071613;28;20093;-76
2023/05/25 05:08:21;;;;;;;10.95;8.85;;;;;;;22.00;58.60;99339.63;5071901;28;20024;-76
2023/05/25 05:10:46;;;;;;;10.40;9.02;;;;;;;22.00;58.40;99337.78;5070547;28;20027;-76
2023/05/25 05:13:12;;;;;;;9.52;7.80;;;;;;;22.03;58.24;99336.75;4980608;28;20023;-76
2023/05/25 05:15:38;;;;;;;10.10;8.48;;;;;;;21.97;58.32;99335.34;4971846;28;20027;-77
2023/05/25 05:18:05;;;;;;;11.18;8.43;;;;;;;21.95;58.44;99337.28;4973929;28;20042;-75
2023/05/25 05:20:30;;;;;;;9.45;8.13;;;;;;;21.93;58.50;99338.34;4973205;28;20030;-76
2023/05/25 05:22:56;;;;;;;10.45;8.07;;;;;;;21.91;58.92;99348.19;5053302;28;20436;-76
2023/05/25 05:25:21;;;;;;;9.68;8.27;;;;;;;21.90;58.60;99338.53;5075781;28;20024;-76
2023/05/25 05:27:47;;;;;;;10.63;8.15;;;;;;;21.86;58.55;99337.88;5075600;28;20024;-75
2023/05/25 05:30:13;;;;;;;10.25;7.80;;;;;;;21.84;58.80;99342.47;5075492;28;20105;-75
2023/05/25 05:32:38;;;;;;;10.05;7.90;;;;;;;21.82;58.73;99347.00;5008506;28;20112;-74
2023/05/25 05:35:04;;;;;;;11.98;8.25;;;;;;;21.82;58.81;99339.91;4972821;28;20030;-75
2023/05/25 05:37:29;;;;;;;10.30;7.80;;;;;;;21.82;59.22;99339.03;4973180;28;20034;-76
2023/05/25 05:39:55;;;;;;;10.48;6.95;;;;;;;21.82;59.27;99341.69;4973185;28;20498;-74
2023/05/25 05:42:20;;;;;;;10.27;8.27;;;;;;;21.83;59.26;99338.06;5026392;28;20432;-75
2023/05/25 05:44:45;;;;;;;9.75;7.75;;;;;;;21.80;59.23;99338.28;5074959;28;20025;-75
2023/05/25 05:47:11;;;;;;;9.65;7.03;;;;;;;21.85;58.92;99331.72;5075196;28;20489;-75
2023/05/25 05:49:38;;;;;;;10.00;7.63;;;;;;;21.84;59.06;99339.81;5073391;28;20024;-75
2023/05/25 05:52:04;;;;;;;10.15;7.53;;;;;;;21.90;58.80;99339.38;5034270;28;20049;-75
2023/05/25 05:54:29;;;;;;;9.60;6.72;;;;;;;21.84;59.52;99339.81;4972963;28;20031;-75
2023/05/25 05:56:55;;;;;;;14.43;7.97;;;;;;;21.88;59.90;99341.28;4973068;28;20033;-75
2023/05/25 05:59:21;;;;;;;16.70;8.23;;;;;;;21.98;59.46;99334.41;4955777;28;20110;-75
2023/05/25 06:01:46;;;;;;;16.05;8.27;;;;;;;21.98;59.88;99331.75;4998163;28;20032;-75
2023/05/25 06:04:14;;;;;;;13.82;8.45;;;;;;;22.10;58.80;99339.84;4985659;28;20104;-75
2023/05/25 06:06:40;;;;;;;13.20;8.05;;;;;;;22.17;58.38;99338.47;4972369;28;20039;-74
2023/05/25 06:09:06;;;;;;;16.10;8.00;;;;;;;22.21;57.94;99342.63;4972561;28;20080;-75
2023/05/25 06:11:34;;;;;;;14.10;7.95;;;;;;;22.22;57.84;99339.00;4995602;28;20031;-74
2023/05/25 06:14:00;;;;;;;12.68;7.57;;;;;;;22.29;57.39;99343.91;5044143;28;20035;-74
2023/05/25 06:16:25;;;;;;;11.20;6.90;;;;;;;22.31;57.34;99336.66;5057958;28;20034;-75
2023/05/25 06:18:51;;;;;;;10.52;7.32;;;;;;;22.31;57.21;99332.22;4972008;28;20035;-74
2023/05/25 06:21:16;;;;;;;13.05;7.72;;;;;;;22.33;57.38;99340.09;4972622;28;20570;-76
2023/05/25 06:23:42;;;;;;;14.13;7.53;;;;;;;22.34;57.25;99339.13;4955258;28;20030;-75
2023/05/25 06:26:07;;;;;;;10.07;7.00;;;;;;;22.31;57.14;99332.22;4972178;28;20027;-75
2023/05/25 06:28:32;;;;;;;10.65;7.03;;;;;;;22.34;57.29;99328.50;4994596;28;20020;-75
2023/05/25 06:30:58;;;;;;;11.15;6.43;;;;;;;22.32;57.12;99339.22;4971269;28;20436;-74
2023/05/25 06:33:23;;;;;;;12.18;7.05;;;;;;;22.30;57.38;99342.94;4970109;28;20045;-74
2023/05/25 06:35:49;;;;;;;13.02;7.70;;;;;;;22.29;57.45;99339.44;4972250;28;20084;-74
2023/05/25 06:38:15;;;;;;;12.15;6.80;;;;;;;22.31;57.45;99341.97;4972424;28;20027;-74
2023/05/25 06:40:40;;;;;;;14.13;8.77;;;;;;;22.27;57.57;99336.88;4972192;28;20057;-74
2023/05/25 06:43:06;;;;;;;10.68;7.45;;;;;;;22.27;57.61;99336.03;5047109;28;20091;-75
2023/05/25 06:45:31;;;;;;;11.02;6.93;;;;;;;22.34;57.37;99331.16;5074135;28;20421;-75
2023/05/25 06:47:57;;;;;;;11.75;7.68;;;;;;;22.32;57.17;99333.06;4975328;28;20054;-67
2023/05/25 06:50:22;;;;;;;12.48;8.15;;;;;;;22.34;56.94;99331.16;4971924;28;20039;-66
2023/05/25 06:52:47;;;;;;;13.18;7.78;;;;;;;22.37;56.67;99330.94;4971384;28;20037;-65
2023/05/25 06:55:13;;;;;;;13.23;8.35;;;;;;;22.39;56.53;99329.84;4971285;28;20041;-68
2023/05/25 06:57:39;;;;;;;9.32;7.32;;;;;;;22.39;56.55;99323.72;4970836;28;20023;-66
2023/05/25 07:00:10;;;;;;;12.68;7.53;;;;;;;22.36;56.10;99323.91;4969935;28;20522;-67
2023/05/25 07:02:35;;;;;;;10.27;6.97;;;;;;;22.37;55.88;99310.50;4974992;28;20035;-68
2023/05/25 07:05:03;;;;;;;12.07;7.30;;;;;;;22.33;55.45;99311.69;5072876;28;20127;-67
2023/05/25 07:07:28;;;;;;;11.23;7.05;;;;;;;22.34;55.49;99320.50;5073389;28;20032;-67
2023/05/25 07:09:54;;;;;;;11.70;7.53;;;;;;;22.34;55.47;99325.81;5073322;28;20054;-67
2023/05/25 07:12:20;;;;;;;13.02;7.65;;;;;;;22.31;55.33;99332.22;5073219;28;20021;-66
2023/05/25 07:14:47;;;;;;;10.90;7.30;;;;;;;22.30;54.87;99334.97;5072946;28;20029;-67
2023/05/25 07:17:15;;;;;;;11.30;7.30;;;;;;;22.29;54.97;99328.81;5072612;28;20031;-68
2023/05/25 07:19:42;;;;;;;12.18;6.63;;;;;;;22.29;54.69;99334.13;5073076;28;20028;-67
2023/05/25 07:22:08;;;;;;;10.48;6.88;;;;;;;22.24;54.16;99326.44;5015082;28;20098;-67
2023/05/25 07:24:34;;;;;;;9.88;6.55;;;;;;;22.23;54.07;99330.06;4970881;28;20140;-67
2023/05/25 07:27:01;;;;;;;10.45;6.90;;;;;;;22.19;53.71;99331.25;4971332;28;20504;-67
2023/05/25 07:29:26;;;;;;;11.40;6.28;;;;;;;22.19;53.78;99331.25;4971433;28;20418;-66
2023/05/25 07:31:52;;;;;;;13.93;6.47;;;;;;;22.18;53.78;99341.97;4971120;28;20038;-67
2023/05/25 07:34:17;;;;;;;11.20;6.60;;;;;;;22.18;53.65;99337.50;4971153;28;20039;-66
2023/05/25 07:36:43;;;;;;;15.18;7.30;;;;;;;22.18;53.50;99349.97;4971505;28;20034;-68
2023/05/25 07:39:10;;;;;;;11.18;6.75;;;;;;;22.18;53.17;99334.00;4970146;28;20031;-67
2023/05/25 07:41:35;;;;;;;11.55;6.15;;;;;;;22.18;53.36;99341.97;5036200;28;20032;-67
2023/05/25 07:44:01;;;;;;;11.38;6.35;;;;;;;22.19;53.48;99343.69;5072845;28;20393;-69
2023/05/25 07:46:26;;;;;;;11.45;6.70;;;;;;;22.18;53.35;99341.97;5072227;28;20043;-66
2023/05/25 07:48:53;;;;;;;9.10;6.38;;;;;;;22.18;53.52;99337.50;5072778;28;20067;-67
2023/05/25 07:51:18;;;;;;;10.70;6.68;;;;;;;22.17;53.21;99346.44;5072441;28;20044;-67
2023/05/25 07:53:44;;;;;;;11.30;6.63;;;;;;;22.16;52.97;99350.06;5072717;28;20040;-67
2023/05/25 07:56:09;;;;;;;11.43;6.43;;;;;;;22.17;52.78;99346.44;5003165;28;20110;-68
2023/05/25 07:58:35;;;;;;;12.60;6.53;;;;;;;22.18;52.98;99353.44;4973906;28;20492;-66
2023/05/25 08:01:00;;;;;;;9.45;5.50;;;;;;;22.16;52.92;99344.75;5072180;28;20033;-67
2023/05/25 08:03:25;;;;;;;9.32;5.47;;;;;;;22.16;52.59;99343.88;5072441;28;20032;-67
2023/05/25 08:05:51;;;;;;;9.65;5.65;;;;;;;22.15;52.63;99347.50;5072217;28;20394;-67
2023/05/25 08:08:17;;;;;;;10.73;5.95;;;;;;;22.15;52.48;99348.34;5072354;28;20116;-66
2023/05/25 08:10:43;;;;;;;11.52;6.10;;;;;;;22.16;52.32;99342.09;5072508;28;20032;-66
2023/05/25 08:13:09;;;;;;;9.88;5.70;;;;;;;22.17;52.06;99343.78;5072376;28;20031;-67
2023/05/25 08:15:34;;;;;;;7.95;5.28;;;;;;;22.16;52.00;99336.75;5071969;28;20025;-67
2023/05/25 08:18:00;;;;;;;11.55;5.90;;;;;;;22.18;51.86;99345.47;5021736;28;20033;-68
2023/05/25 08:20:25;;;;;;;10.35;6.20;;;;;;;22.18;52.04;99342.81;5069171;28;20047;-69
2023/05/25 08:22:52;;;;;;;9.32;5.88;;;;;;;22.17;52.00;99343.78;5072360;28;20043;-67
2023/05/25 08:25:18;;;;;;;9.55;5.88;;;;;;;22.18;51.87;99348.13;5072095;28;20028;-67
2023/05/25 08:27:43;;;;;;;9.27;5.43;;;;;;;22.18;52.10;99350.78;5072207;28;20043;-67
2023/05/25 08:30:09;;;;;;;10.25;5.82;;;;;;;22.17;51.80;99356.22;5071548;28;20050;-67
2023/05/25 08:32:35;;;;;;;10.18;6.28;;;;;;;22.16;52.24;99347.41;5072081;28;20033;-67
2023/05/25 08:35:02;;;;;;;8.52;5.50;;;;;;;22.18;52.28;99357.94;5072191;28;20042;-67
2023/05/25 08:37:28;;;;;;;8.40;5.50;;;;;;;22.17;52.20;99346.44;5042450;28;20101;-68
2023/05/25 08:39:53;;;;;;;8.98;5.65;;;;;;;22.18;52.66;99353.44;4970418;28;20023;-67
2023/05/25 08:42:19;;;;;;;8.82;5.82;;;;;;;22.19;52.24;99349.88;4970604;28;20054;-67
2023/05/25 08:44:45;;;;;;;10.70;5.95;;;;;;;22.20;52.21;99348.91;4970205;28;20030;-66
2023/05/25 08:47:12;;;;;;;10.45;6.25;;;;;;;22.20;52.50;99351.56;4970446;28;20084;-67
2023/05/25 08:49:38;;;;;;;8.32;6.07;;;;;;;22.21;52.52;99353.25;4969849;28;20027;-66
2023/05/25 08:52:05;;;;;;;10.32;5.90;;;;;;;22.23;52.67;99351.34;4970208;28;20054;-66
2023/05/25 08:54:34;;;;;;;10.23;6.10;;;;;;;22.22;52.60;99349.63;5035685;28;20566;-68
2023/05/25 08:57:11;;;;;;;7.05;5.10;;;;;;;22.21;52.59;99353.25;4970225;28;20042;-66
2023/05/25 08:59:48;;;;;;;9.73;5.47;;;;;;;22.22;52.37;99346.97;4969882;28;20543;-66
2023/05/25 09:02:20;;;;;;;8.00;5.43;;;;;;;22.25;52.63;99348.56;4965067;28;20042;-67
2023/05/25 09:04:45;;;;;;;9.40;5.95;;;;;;;22.25;52.84;99349.44;4965995;28;20097;-67
2023/05/25 09:07:11;;;;;;;8.98;5.28;;;;;;;22.27;52.71;99360.81;4950754;28;20473;-67
2023/05/25 09:09:38;;;;;;;10.25;5.90;;;;;;;22.26;52.97;99356.44;4969877;28;20031;-65
2023/05/25 09:12:05;;;;;;;9.20;5.45;;;;;;;22.26;53.00;99351.13;4970005;28;20038;-67
2023/05/25 09:14:32;;;;;;;8.48;5.72;;;;;;;22.30;52.97;99353.56;4969657;28;20023;-67
2023/05/25 09:16:57;;;;;;;8.05;5.70;;;;;;;22.31;52.97;99357.91;4970420;28;20476;-67
2023/05/25 09:19:23;;;;;;;9.27;5.68;;;;;;;22.31;52.90;99352.59;4969859;28;20046;-68
2023/05/25 09:21:48;;;;;;;8.13;5.85;;;;;;;22.31;53.10;99348.16;5045091;28;20155;-67
2023/05/25 09:24:15;;;;;;;9.68;5.25;;;;;;;22.33;53.00;99361.34;5071593;28;20101;-67
2023/05/25 09:26:43;;;;;;;8.88;5.72;;;;;;;22.33;53.01;99356.88;5071549;28;20040;-67
2023/05/25 09:29:08;;;;;;;8.50;5.43;;;;;;;;;;5071392;28;20100;-67
2023/05/25 09:31:33;;;;;;;10.27;5.35;;;;;;;22.35;52.85;99359.44;5008114;28;20506;-68
2023/05/25 09:33:59;;;;;;;9.23;5.50;;;;;;;22.37;53.05;99352.22;5056745;28;20032;-66
2023/05/25 09:36:25;;;;;;;7.93;5.18;;;;;;;22.34;52.76;99341.78;5071478;28;20032;-68
2023/05/25 09:38:54;;;;;;;8.07;5.38;;;;;;;;;;5053308;28;20029;-67
2023/05/25 09:41:19;;;;;;;7.47;5.43;;;;;;;22.37;52.62;99339.75;5006818;28;20122;-67
2023/05/25 09:43:47;;;;;;;8.02;4.88;;;;;;;22.37;52.54;99336.25;4969934;28;20066;-66
2023/05/25 09:46:12;;;;;;;7.18;5.75;;;;;;;22.36;52.42;99324.78;4969811;28;20023;-67
2023/05/25 09:48:38;;;;;;;11.90;5.80;;;;;;;22.37;52.52;99331.78;4968676;28;20451;-67
2023/05/25 09:51:06;;;;;;;7.88;5.03;;;;;;;22.39;52.73;99339.66;4990048;28;20571;-67
2023/05/25 09:53:31;;;;;;;7.60;5.05;;;;;;;22.41;52.63;99335.06;4966272;28;20110;-67
2023/05/25 09:55:57;;;;;;;7.90;5.32;;;;;;;22.40;52.89;99338.69;4969151;28;20114;-68
2023/05/25 09:58:23;;;;;;;8.15;4.95;;;;;;;22.41;52.64;99337.72;4969811;28;20484;-67
2023/05/25 10:00:54;;;;;;;8.82;5.20;;;;;;;22.42;52.88;99339.44;4999771;28;20024;-68
2023/05/25 10:03:20;;;;;;;7.68;4.78;;;;;;;22.42;52.87;99338.59;4984789;28;20035;-68
2023/05/25 10:05:46;;;;;;;7.68;5.03;;;;;;;22.44;52.96;99342.00;4975662;28;20111;-68
2023/05/25 10:08:12;;;;;;;7.97;5.07;;;;;;;22.44;52.98;99342.84;5068445;28;20424;-67
2023/05/25 10:10:39;;;;;;;8.55;5.10;;;;;;;22.45;52.80;99338.38;5052326;28;20025;-66
2023/05/25 10:13:08;;;;;;;9.40;5.40;;;;;;;22.45;53.09;99344.56;4972798;28;20035;-68
2023/05/25 10:15:36;;;;;;;8.05;4.80;;;;;;;22.46;52.98;99345.41;4972583;28;20038;-67
2023/05/25 10:18:02;;;;;;;6.95;4.82;;;;;;;22.49;53.35;99348.72;4955281;28;20030;-67
2023/05/25 10:20:30;;;;;;;6.90;4.80;;;;;;;22.47;53.03;99342.63;4986320;28;20681;-68
2023/05/25 10:23:10;;;;;;;7.25;4.70;;;;;;;22.47;53.30;99344.44;5074601;28;20089;-66
2023/05/25 10:25:47;;;;;;;8.00;4.65;;;;;;;22.48;53.50;99354.97;5074186;28;20024;-68
2023/05/25 10:28:26;;;;;;;7.80;5.03;;;;;;;22.50;53.62;99347.75;5073964;28;20062;-68
2023/05/25 10:30:54;;;;;;;8.90;4.75;;;;;;;22.51;53.50;99344.13;5044245;28;20031;-67
2023/05/25 10:33:20;;;;;;;7.88;4.80;;;;;;;22.54;53.59;99348.41;4972244;28;20030;-67
2023/05/25 10:35:46;;;;;;;8.10;4.85;;;;;;;22.55;53.61;99343.97;4969189;28;20055;-67
2023/05/25 10:38:12;;;;;;;7.13;4.47;;;;;;;22.57;53.60;99350.00;4972365;28;20023;-68
2023/05/25 10:40:38;;;;;;;7.32;4.22;;;;;;;22.58;53.72;99351.69;4991169;28;20108;-66
2023/05/25 10:43:05;;;;;;;6.80;4.30;;;;;;;22.58;53.71;99355.22;5074112;28;20103;-68
2023/05/25 10:45:31;;;;;;;7.38;4.63;;;;;;;22.60;53.62;99355.09;5074172;28;20497;-67
2023/05/25 10:47:57;;;;;;;7.75;4.85;;;;;;;22.61;53.86;99348.84;5073870;28;20028;-66
2023/05/25 10:50:25;;;;;;;5.95;4.30;;;;;;;22.62;53.59;99351.38;5065816;28;20044;-66
2023/05/25 10:52:58;;;;;;;7.03;4.22;;;;;;;22.63;53.81;99349.56;4972244;28;20041;-66
2023/05/25 10:55:30;;;;;;;6.82;4.57;;;;;;;22.63;53.67;99346.91;4971708;28;20015;-67
2023/05/25 10:58:12;;;;;;;8.18;4.22;;;;;;;22.64;53.84;99353.94;4972329;28;20070;-67
2023/05/25 11:00:39;;;;;;;7.85;4.60;;;;;;;22.66;53.88;99352.00;4989435;28;20056;-67
2023/05/25 11:03:05;;;;;;;7.28;4.60;;;;;;;22.66;53.80;99363.50;5073703;28;20024;-67
2023/05/25 11:05:37;;;;;;;7.28;4.65;;;;;;;22.67;53.81;99364.38;5073741;28;20019;-67
2023/05/25 11:08:07;;;;;;;7.97;4.43;;;;;;;22.69;53.94;99372.22;5073655;28;20024;-68
2023/05/25 11:10:48;;;;;;;6.07;4.32;;;;;;;22.69;53.87;99366.91;5059901;28;20078;-68
2023/05/25 11:13:43;;;;;;;7.70;4.20;;;;;;;22.71;53.99;99368.50;4971682;28;20031;-68
2023/05/25 11:16:19;;;;;;;8.25;4.45;;;;;;;22.72;53.79;99372.88;4971832;28;20114;-67
2023/05/25 11:18:59;;;;;;;6.55;4.45;;;;;;;22.74;54.07;99365.63;4971845;28;20027;-68
2023/05/25 11:21:25;;;;;;;7.13;4.55;;;;;;;22.74;53.98;99368.28;5020433;28;20450;-67
2023/05/25 11:23:58;;;;;;;8.10;4.40;;;;;;;22.76;53.78;99374.34;5072798;28;20136;-66
2023/05/25 11:26:26;;;;;;;6.57;4.55;;;;;;;22.75;53.77;99367.34;5073070;28;20029;-66