Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:16;;;;;;;9.40;2.40;;;;;;;;;;6319452;28;20268;-88
2023/01/12 00:04:21;;;;;;;13.27;2.60;;;;;;;;;;6337076;28;20293;-88
2023/01/12 00:07:28;;;;;;;7.73;2.40;;;;;;;;;;6326668;28;20305;-88
2023/01/12 00:10:33;;;;;;;9.93;2.70;;;;;;;;;;6343651;28;20294;-89
2023/01/12 00:13:40;;;;;;;6.67;2.30;;;;;;;;;;6342175;28;20290;-89
2023/01/12 00:16:46;;;;;;;12.93;2.50;;;;;;;;;;6356340;28;20282;-89
2023/01/12 00:19:53;;;;;;;10.50;2.80;;;;;;;;;;6344480;28;20294;-89
2023/01/12 00:22:58;;;;;;;7.07;3.10;;;;;;;;;;6361952;28;20274;-89
2023/01/12 00:26:04;;;;;;;13.50;2.80;;;;;;;;;;6345098;28;20446;-89
2023/01/12 00:29:13;;;;;;;6.80;2.33;;;;;;;;;;6344791;28;20296;-89
2023/01/12 00:32:20;;;;;;;10.00;2.60;;;;;;;;;;6346179;28;20258;-89
2023/01/12 00:35:25;;;;;;;10.60;2.70;;;;;;;;;;6362386;28;20290;-89
2023/01/12 00:38:32;;;;;;;7.97;3.20;;;;;;;;;;6361669;28;20290;-88
2023/01/12 00:48:25;;;;;;;13.40;2.63;;;;;;;;;;6343311;28;20290;-87
2023/01/12 00:51:31;;;;;;;15.47;2.60;;;;;;;;;;6362310;28;20275;-87
2023/01/12 00:54:36;;;;;;;9.13;2.80;;;;;;;;;;6344069;28;20303;-88
2023/01/12 00:57:44;;;;;;;13.47;2.93;;;;;;;;;;6362169;28;20271;-89
2023/01/12 01:00:51;;;;;;;13.07;2.53;;;;;;;;;;6343217;28;20267;-88
2023/01/12 01:03:56;;;;;;;10.13;2.30;;;;;;;;;;6360889;28;20488;-89
2023/01/12 01:07:02;;;;;;;9.60;2.93;;;;;;;;;;6361911;28;20295;-88
2023/01/12 01:10:08;;;;;;;12.63;2.60;;;;;;;;;;6361546;28;20295;-88
2023/01/12 01:13:14;;;;;;;13.73;3.17;;;;;;;;;;6342920;28;20287;-87
2023/01/12 01:16:21;;;;;;;20.60;2.53;;;;;;;;;;6361430;28;20270;-86
2023/01/12 01:19:27;;;;;;;11.20;2.73;;;;;;;;;;6360863;28;20302;-87
2023/01/12 01:22:32;;;;;;;14.23;3.30;;;;;;;;;;6361416;28;20271;-87
2023/01/12 01:25:37;;;;;;;11.60;2.70;;;;;;;;;;6360918;28;20302;-87
2023/01/12 01:28:43;;;;;;;13.60;2.87;;;;;;;;;;6342623;28;20299;-88
2023/01/12 01:31:50;;;;;;;8.83;2.70;;;;;;;;;;6360915;28;20283;-88
2023/01/12 01:34:56;;;;;;;14.13;2.87;;;;;;;;;;6360851;28;20299;-88
2023/01/12 01:38:01;;;;;;;25.57;3.27;;;;;;;;;;6361103;28;20281;-87
2023/01/12 01:41:07;;;;;;;12.63;2.90;;;;;;;;;;6343176;28;20270;-88
2023/01/12 01:44:45;;;;;;;17.30;3.00;;;;;;;;;;6362018;28;20574;-88
2023/01/12 01:47:54;;;;;;;11.27;2.53;;;;;;;;;;6344599;28;20357;-87
2023/01/12 01:51:02;;;;;;;11.07;2.90;;;;;;;;;;6361563;28;20289;-87
2023/01/12 01:54:07;;;;;;;11.70;2.83;;;;;;;;;;6360604;28;20303;-86
2023/01/12 01:57:13;;;;;;;6.30;2.87;;;;;;;;;;6361672;28;20272;-87
2023/01/12 02:00:19;;;;;;;9.60;3.00;;;;;;;;;;6343444;28;20295;-88
2023/01/12 02:03:27;;;;;;;8.10;2.43;;;;;;;;;;6342697;28;20294;-89
2023/01/12 02:06:34;;;;;;;10.77;3.27;;;;;;;;;;6359900;28;20299;-87
2023/01/12 02:09:40;;;;;;;14.00;2.57;;;;;;;;;;6316444;28;20294;-87
2023/01/12 02:16:24;;;;;;;14.37;2.83;;;;;;;;;;6334844;28;20268;-87
2023/01/12 02:19:52;;;;;;;12.30;3.33;;;;;;;;;;6316703;28;20369;-88
2023/01/12 02:23:37;;;;;;;9.03;3.00;;;;;;;;;;6334935;28;20348;-87
2023/01/12 02:27:17;;;;;;;14.20;2.90;;;;;;;;;;6325090;28;20585;-86
2023/01/12 02:31:05;;;;;;;10.97;2.80;;;;;;;;;;6334551;28;20599;-88
2023/01/12 02:34:26;;;;;;;14.37;2.93;;;;;;;;;;6334411;28;20591;-87
2023/01/12 02:37:36;;;;;;;13.57;2.93;;;;;;;;;;6316778;28;20271;-88
2023/01/12 02:40:46;;;;;;;15.23;2.87;;;;;;;;;;6317177;28;20343;-87
2023/01/12 02:43:51;;;;;;;20.37;3.57;;;;;;;;;;6317289;28;20289;-88
2023/01/12 02:47:00;;;;;;;12.70;2.90;;;;;;;;;;6321555;28;20287;-87
2023/01/12 02:50:09;;;;;;;14.97;3.10;;;;;;;;;;6338399;28;20437;-87
2023/01/12 02:53:18;;;;;;;12.47;2.90;;;;;;;;;;6338848;28;20623;-89
2023/01/12 02:56:28;;;;;;;22.63;2.83;;;;;;;;;;6321425;28;20276;-89
2023/01/12 02:59:35;;;;;;;8.17;3.13;;;;;;;;;;6338860;28;20298;-87
2023/01/12 03:02:42;;;;;;;7.67;3.10;;;;;;;;;;6321360;28;20274;-88
2023/01/12 03:05:47;;;;;;;9.77;2.90;;;;;;;;;;6338185;28;20571;-87
2023/01/12 03:08:53;;;;;;;9.47;2.47;;;;;;;;;;6357470;28;20298;-87
2023/01/12 03:12:01;;;;;;;13.17;2.87;;;;;;;;;;6345476;28;20505;-87
2023/01/12 03:15:09;;;;;;;12.30;2.90;;;;;;;;;;6364214;28;20300;-87
2023/01/12 03:18:18;;;;;;;10.97;3.00;;;;;;;;;;6369488;28;20304;-87
2023/01/12 03:21:28;;;;;;;10.37;2.90;;;;;;;;;;6362099;28;20232;-87
2023/01/12 03:24:38;;;;;;;8.97;2.67;;;;;;;;;;6352924;28;20285;-87
2023/01/12 03:27:46;;;;;;;7.13;2.63;;;;;;;;;;6371416;28;20278;-87
2023/01/12 03:30:55;;;;;;;11.37;3.63;;;;;;;;;;6366451;28;20270;-88
2023/01/12 03:34:03;;;;;;;7.13;2.50;;;;;;;;;;6346870;28;20545;-88
2023/01/12 03:37:14;;;;;;;13.83;3.13;;;;;;;;;;6345888;28;20266;-87
2023/01/12 03:40:23;;;;;;;9.23;2.73;;;;;;;;;;6362969;28;20293;-87
2023/01/12 03:43:32;;;;;;;17.33;3.00;;;;;;;;;;6362480;28;20289;-87
2023/01/12 03:46:40;;;;;;;11.40;2.93;;;;;;;;;;6363536;28;20287;-87
2023/01/12 03:49:48;;;;;;;12.67;3.20;;;;;;;;;;6344596;28;20298;-87
2023/01/12 03:52:55;;;;;;;12.27;3.30;;;;;;;;;;6362677;28;20274;-87
2023/01/12 03:56:02;;;;;;;16.73;2.57;;;;;;;;;;6363310;28;20267;-87
2023/01/12 03:59:09;;;;;;;12.63;2.90;;;;;;;;;;6344701;28;20326;-87
2023/01/12 04:02:15;;;;;;;11.70;3.00;;;;;;;;;;6359020;28;20274;-88
2023/01/12 04:05:22;;;;;;;11.07;2.83;;;;;;;;;;6351304;28;20304;-87
2023/01/12 04:08:28;;;;;;;12.67;3.30;;;;;;;;;;6355902;28;20290;-88
2023/01/12 04:14:56;;;;;;;12.00;2.63;;;;;;;;;;6313380;28;20481;-88
2023/01/12 04:18:02;;;;;;;10.07;2.83;;;;;;;;;;6319523;28;20273;-87
2023/01/12 04:22:41;;;;;;;11.07;2.83;;;;;;;;;;6325659;28;20557;-88
2023/01/12 04:24:34;;;;;;;9.03;2.80;;;;;;;;;;6362067;28;20269;-87
2023/01/12 04:27:42;;;;;;;13.67;3.23;;;;;;;;;;6361841;28;20288;-86
2023/01/12 04:30:48;;;;;;;12.17;2.73;;;;;;;;;;6362708;27;20307;-88
2023/01/12 04:33:53;;;;;;;9.03;2.73;;;;;;;;;;6362210;28;20284;-88
2023/01/12 04:37:01;;;;;;;17.27;3.20;;;;;;;;;;6343843;28;20310;-88
2023/01/12 04:40:08;;;;;;;11.27;2.63;;;;;;;;;;6361079;28;20290;-88
2023/01/12 04:43:13;;;;;;;16.10;3.10;;;;;;;;;;6362565;28;20275;-87
2023/01/12 04:46:19;;;;;;;10.73;2.90;;;;;;;;;;6362265;27;20298;-88
2023/01/12 04:49:24;;;;;;;12.20;3.23;;;;;;;;;;6362165;28;20276;-88
2023/01/12 04:52:31;;;;;;;12.27;3.40;;;;;;;;;;6342882;28;20292;-88
2023/01/12 04:55:38;;;;;;;11.40;2.97;;;;;;;;;;6360667;28;20399;-88
2023/01/12 04:58:43;;;;;;;9.20;2.87;;;;;;;;;;6344858;28;20276;-87
2023/01/12 05:01:48;;;;;;;13.20;3.10;;;;;;;;;;6362654;28;20464;-87
2023/01/12 05:04:54;;;;;;;16.27;3.43;;;;;;;;;;6361099;28;20272;-87
2023/01/12 05:11:27;;;;;;;24.57;3.47;;;;;;;;;;6360766;28;20297;-88
2023/01/12 05:14:32;;;;;;;8.47;2.87;;;;;;;;;;6354138;28;20257;-88
2023/01/12 05:17:38;;;;;;;13.37;3.10;;;;;;;;;;6361806;28;20276;-88
2023/01/12 05:20:43;;;;;;;18.97;3.17;;;;;;;;;;6361428;28;20467;-88
2023/01/12 05:23:51;;;;;;;7.93;2.87;;;;;;;;;;6362300;28;20365;-87
2023/01/12 05:26:57;;;;;;;15.50;3.17;;;;;;;;;;6344021;28;20475;-87
2023/01/12 05:30:02;;;;;;;10.03;2.67;;;;;;;;;;6342967;28;20285;-87
2023/01/12 05:33:15;;;;;;;17.00;3.10;;;;;;;;;;6343809;28;20363;-87
2023/01/12 05:36:20;;;;;;;14.23;2.97;;;;;;;;;;6342685;28;20295;-88
2023/01/12 05:39:27;;;;;;;15.50;3.27;;;;;;;;;;6345122;28;20270;-87
2023/01/12 05:45:56;;;;;;;15.40;3.03;;;;;;;;;;6361070;28;20294;-87
2023/01/12 05:49:03;;;;;;;15.03;2.63;;;;;;;;;;6360844;28;20276;-87
2023/01/12 05:52:08;;;;;;;12.47;2.97;;;;;;;;;;6342442;28;20296;-88
2023/01/12 05:55:15;;;;;;;12.50;2.97;;;;;;;;;;6360944;28;20300;-88
2023/01/12 05:58:21;;;;;;;9.97;2.57;;;;;;;;;;6342468;28;20557;-88
2023/01/12 06:01:26;;;;;;;13.63;3.07;;;;;;;;;;6342234;28;20303;-88
2023/01/12 06:04:31;;;;;;;17.77;3.30;;;;;;;;;;6361141;28;20266;-87
2023/01/12 06:07:37;;;;;;;12.37;3.00;;;;;;;;;;6342655;28;20308;-87
2023/01/12 06:10:44;;;;;;;17.93;3.00;;;;;;;;;;6341936;28;20457;-85
2023/01/12 06:13:57;;;;;;;11.43;3.20;;;;;;;;;;6343199;28;20265;-89
2023/01/12 06:17:03;;;;;;;11.20;2.70;;;;;;;;;;6361232;28;20294;-86
2023/01/12 06:20:13;;;;;;;11.97;2.50;;;;;;;;;;6365844;28;20305;-87
2023/01/12 06:23:19;;;;;;;14.67;3.57;;;;;;;;;;6365346;28;20455;-87
2023/01/12 06:26:43;;;;;;;9.33;2.77;;;;;;;;;;6364291;28;20297;-88
2023/01/12 06:29:49;;;;;;;13.07;2.73;;;;;;;;;;6365123;27;20268;-87
2023/01/12 06:32:55;;;;;;;14.13;2.80;;;;;;;;;;6347088;28;20358;-87
2023/01/12 06:36:00;;;;;;;8.90;2.50;;;;;;;;;;6347496;28;20545;-88
2023/01/12 06:39:06;;;;;;;12.93;2.73;;;;;;;;;;6364958;28;20283;-86
2023/01/12 06:42:28;;;;;;;8.90;2.93;;;;;;;;;;6346499;28;20322;-88
2023/01/12 06:45:34;;;;;;;6.73;2.57;;;;;;;;;;6363880;28;20358;-86
2023/01/12 06:48:40;;;;;;;11.77;2.83;;;;;;;;;;6364800;28;20292;-87
2023/01/12 06:51:47;;;;;;;7.57;3.00;;;;;;;;;;6364020;27;20304;-87
2023/01/12 06:54:53;;;;;;;10.87;2.90;;;;;;;;;;6363987;28;20410;-88
2023/01/12 06:58:04;;;;;;;11.47;2.70;;;;;;;;;;6365757;28;20278;-87
2023/01/12 07:01:11;;;;;;;9.87;3.27;;;;;;;;;;6346276;28;20303;-87
2023/01/12 07:04:16;;;;;;;12.13;3.23;;;;;;;;;;6346529;28;20273;-87
2023/01/12 07:07:22;;;;;;;9.97;2.77;;;;;;;;;;6364786;28;20309;-87
2023/01/12 07:10:28;;;;;;;15.73;2.97;;;;;;;;;;6330428;27;20300;-87
2023/01/12 07:13:35;;;;;;;14.67;3.23;;;;;;;;;;6339238;28;20259;-89
2023/01/12 07:16:42;;;;;;;12.67;3.00;;;;;;;;;;6345529;28;20296;-87
2023/01/12 07:19:47;;;;;;;13.70;2.70;;;;;;;;;;6362404;28;20446;-86
2023/01/12 07:22:54;;;;;;;8.73;2.50;;;;;;;;;;6365703;28;20566;-87
2023/01/12 07:25:59;;;;;;;16.87;3.03;;;;;;;;;;6363961;27;20297;-88
2023/01/12 07:29:06;;;;;;;20.67;3.07;;;;;;;;;;6363864;28;20292;-88
2023/01/12 07:32:14;;;;;;;17.90;3.17;;;;;;;;;;6363155;28;20312;-88
2023/01/12 07:35:20;;;;;;;15.23;3.20;;;;;;;;;;6345216;28;20289;-87
2023/01/12 07:38:26;;;;;;;14.80;2.97;;;;;;;;;;6362993;28;20275;-89
2023/01/12 07:44:55;;;;;;;10.63;2.83;;;;;;;;;;6322246;28;20272;-87
2023/01/12 07:48:01;;;;;;;10.23;3.07;;;;;;;;;;6344617;28;20292;-87
2023/01/12 07:51:07;;;;;;;10.37;3.20;;;;;;;;;;6344615;28;20301;-87
2023/01/12 07:54:12;;;;;;;11.70;3.17;;;;;;;;;;6362360;28;20281;-86
2023/01/12 07:57:18;;;;;;;13.37;3.07;;;;;;;;;;6361937;28;20300;-88
2023/01/12 08:00:26;;;;;;;18.77;3.87;;;;;;;;;;6344769;28;20288;-88
2023/01/12 08:03:32;;;;;;;10.43;3.47;;;;;;;;;;6362231;28;20560;-86
2023/01/12 08:06:37;;;;;;;13.40;3.50;;;;;;;;;;6337570;28;20303;-88
2023/01/12 08:09:42;;;;;;;13.27;4.00;;;;;;;;;;6361621;28;20379;-87
2023/01/12 08:12:51;;;;;;;17.30;4.23;;;;;;;;;;6355017;28;20443;-87
2023/01/12 08:16:03;;;;;;;16.77;3.97;;;;;;;;;;6345039;28;20339;-87
2023/01/12 08:19:11;;;;;;;24.73;4.37;;;;;;;;;;6362592;28;20273;-88
2023/01/12 08:22:19;;;;;;;13.70;3.73;;;;;;;;;;6362405;28;20375;-86
2023/01/12 08:25:26;;;;;;;20.07;3.67;;;;;;;;;;6350177;28;20297;-87
2023/01/12 08:28:36;;;;;;;17.17;4.93;;;;;;;;;;6344238;28;20300;-88
2023/01/12 08:31:44;;;;;;;12.77;3.27;;;;;;;;;;6343326;28;20369;-89
2023/01/12 08:34:51;;;;;;;12.50;3.63;;;;;;;;;;6361765;28;20436;-87
2023/01/12 08:37:58;;;;;;;19.37;4.63;;;;;;;;;;6345113;28;20278;-88
2023/01/12 08:44:30;;;;;;;16.30;3.40;;;;;;;;;;6362721;28;20284;-88
2023/01/12 08:47:39;;;;;;;19.03;3.90;;;;;;;;;;6362886;28;20296;-89
2023/01/12 08:50:44;;;;;;;16.60;3.60;;;;;;;;;;6345204;28;20285;-89
2023/01/12 08:53:50;;;;;;;21.63;4.07;;;;;;;;;;6360230;28;20352;-88
2023/01/12 08:56:55;;;;;;;10.07;3.50;;;;;;;;;;6344520;28;20285;-89
2023/01/12 09:00:01;;;;;;;15.87;3.50;;;;;;;;;;6344729;28;20296;-88
2023/01/12 09:03:08;;;;;;;13.37;3.10;;;;;;;;;;6346254;28;20551;-89
2023/01/12 09:06:15;;;;;;;11.03;3.03;;;;;;;;;;6365308;28;20261;-89
2023/01/12 09:09:21;;;;;;;17.93;3.20;;;;;;;;;;6358080;28;20299;-89
2023/01/12 09:12:28;;;;;;;10.37;2.80;;;;;;;;;;6377134;28;20275;-90
2023/01/12 09:15:34;;;;;;;15.23;3.30;;;;;;;;;;6374636;28;20247;-90
2023/01/12 09:18:41;;;;;;;14.83;2.93;;;;;;;;;;6371381;28;20266;-90
2023/01/12 09:21:47;;;;;;;8.93;2.63;;;;;;;;;;6367349;28;20318;-90
2023/01/12 09:24:52;;;;;;;17.70;3.07;;;;;;;;;;6361363;28;20273;-90
2023/01/12 09:27:57;;;;;;;6.50;3.13;;;;;;;;;;6343847;28;20265;-89
2023/01/12 09:31:03;;;;;;;4.87;2.67;;;;;;;;;;6361989;28;20307;-89
2023/01/12 09:34:10;;;;;;;6.53;2.50;;;;;;;;;;6343402;28;20268;-89
2023/01/12 09:37:16;;;;;;;6.20;2.40;;;;;;;;;;6345667;28;20298;-88
2023/01/12 09:40:22;;;;;;;11.87;3.10;;;;;;;;;;6365119;28;20286;-90
2023/01/12 09:46:59;;;;;;;11.20;3.20;;;;;;;;;;6361597;28;20303;-89
2023/01/12 09:50:09;;;;;;;8.20;3.37;;;;;;;;;;6361052;28;20320;-90
2023/01/12 09:53:19;;;;;;;12.97;3.10;;;;;;;;;;6344372;28;20272;-90
2023/01/12 09:56:29;;;;;;;15.17;3.10;;;;;;;;;;6366755;28;20303;-89
2023/01/12 09:59:44;;;;;;;8.60;2.40;;;;;;;;;;6366817;28;20302;-88
2023/01/12 10:02:53;;;;;;;5.00;2.97;;;;;;;;;;6365717;28;20282;-85
2023/01/12 10:06:04;;;;;;;9.73;2.37;;;;;;;;;;6346503;28;20298;-90
2023/01/12 10:09:14;;;;;;;7.53;2.20;;;;;;;;;;6347961;28;20314;-87
2023/01/12 10:12:25;;;;;;;10.17;2.30;;;;;;;;;;6364856;28;20296;-88
2023/01/12 10:15:41;;;;;;;6.93;2.50;;;;;;;;;;6365155;28;20295;-88
2023/01/12 10:18:48;;;;;;;10.20;2.87;;;;;;;;;;6365622;28;20270;-84
2023/01/12 10:21:55;;;;;;;8.73;2.53;;;;;;;;;;6365213;28;20294;-87
2023/01/12 10:25:01;;;;;;;7.30;3.03;;;;;;;;;;6365421;28;20294;-88
2023/01/12 10:28:08;;;;;;;17.47;3.60;;;;;;;;;;6366065;28;20271;-85
2023/01/12 10:31:19;;;;;;;16.77;3.90;;;;;;;;;;6380127;28;20312;-89
2023/01/12 10:34:25;;;;;;;13.07;4.60;;;;;;;;;;6380257;28;20224;-89
2023/01/12 10:37:32;;;;;;;18.10;4.40;;;;;;;;;;6361443;28;20276;-87
2023/01/12 10:40:37;;;;;;;17.13;4.40;;;;;;;;;;6362413;27;20283;-88
2023/01/12 10:43:44;;;;;;;17.23;5.67;;;;;;;;;;6346603;28;20235;-79
2023/01/12 10:47:09;;;;;;;16.33;5.33;;;;;;;;;;6366622;28;20286;-79
2023/01/12 10:50:23;;;;;;;17.93;5.77;;;;;;;;;;6345662;28;20295;-87
2023/01/12 10:53:35;;;;;;;21.43;5.80;;;;;;;;;;6358022;28;20348;-88
2023/01/12 10:56:43;;;;;;;8.57;4.90;;;;;;;;;;6370408;28;20303;-82
2023/01/12 10:59:52;;;;;;;21.10;5.53;;;;;;;;;;6363193;28;20267;-79
2023/01/12 11:02:57;;;;;;;18.63;5.57;;;;;;;;;;6363782;28;20262;-81
2023/01/12 11:06:21;;;;;;;15.00;5.50;;;;;;;;;;6362288;28;20386;-84
2023/01/12 11:09:30;;;;;;;14.50;5.50;;;;;;;;;;6341206;28;20305;-80
2023/01/12 11:12:37;;;;;;;9.00;4.90;;;;;;;;;;6339117;28;20294;-85
2023/01/12 11:15:57;;;;;;;14.93;5.23;;;;;;;;;;6321920;28;20288;-90
2023/01/12 11:19:14;;;;;;;10.90;4.93;;;;;;;;;;6339300;28;20274;-86
2023/01/12 11:22:22;;;;;;;10.40;4.87;;;;;;;;;;6304704;28;20308;-90
2023/01/12 11:25:32;;;;;;;14.30;4.80;;;;;;;;;;6339376;28;20297;-87
2023/01/12 11:28:44;;;;;;;8.60;5.03;;;;;;;;;;6340698;28;20281;-92
2023/01/12 11:31:51;;;;;;;10.83;5.30;;;;;;;;;;6302469;28;20300;-89
2023/01/12 11:35:00;;;;;;;10.83;4.77;;;;;;;;;;6340644;28;20413;-90
2023/01/12 11:38:13;;;;;;;10.63;4.60;;;;;;;;;;6339354;28;20527;-90
2023/01/12 11:41:25;;;;;;;14.07;4.30;;;;;;;;;;6340481;28;20598;-89
2023/01/12 11:44:33;;;;;;;13.93;4.73;;;;;;;;;;6340247;28;20410;-87
2023/01/12 11:47:42;;;;;;;9.63;4.63;;;;;;;;;;6338303;28;20296;-85
2023/01/12 11:50:49;;;;;;;9.37;4.47;;;;;;;;;;6338189;28;20574;-88
2023/01/12 11:53:54;;;;;;;8.80;4.67;;;;;;;;;;6338648;28;20296;-92
2023/01/12 11:57:29;;;;;;;12.20;4.67;;;;;;;;;;6337656;28;20295;-91
2023/01/12 12:00:44;;;;;;;12.07;5.10;;;;;;;;;;6316871;28;20292;-85
2023/01/12 12:04:02;;;;;;;5.00;3.53;;;;;;;;;;6337301;28;20286;-83
2023/01/12 12:07:20;;;;;;;15.43;4.77;;;;;;;;;;6342355;28;20304;-90
2023/01/12 12:10:28;;;;;;;10.97;4.47;;;;;;;;;;6371756;28;20292;-89
2023/01/12 12:13:35;;;;;;;10.50;4.47;;;;;;;;;;6343131;28;20272;-82
2023/01/12 12:16:51;;;;;;;8.03;4.53;;;;;;;;;;6317838;28;20467;-83
2023/01/12 12:20:04;;;;;;;11.97;4.73;;;;;;;;;;6340456;28;20589;-85
2023/01/12 12:23:21;;;;;;;10.07;4.63;;;;;;;;;;6338864;28;20581;-80
2023/01/12 12:26:29;;;;;;;12.17;4.70;;;;;;;;;;6335679;28;20296;-87
2023/01/12 12:29:58;;;;;;;8.93;4.67;;;;;;;;;;6336720;28;20274;-85
2023/01/12 12:33:12;;;;;;;11.97;4.30;;;;;;;;;;6342496;28;20262;-91
2023/01/12 12:36:24;;;;;;;12.47;3.60;;;;;;;;;;6321747;28;20496;-89
2023/01/12 12:39:42;;;;;;;5.53;3.77;;;;;;;;;;6335896;28;20281;-82
2023/01/12 12:46:24;;;;;;;5.70;3.90;;;;;;;;;;6335977;28;20299;-87
2023/01/12 12:49:33;;;;;;;10.80;4.70;;;;;;;;;;6318197;28;20557;-87
2023/01/12 12:52:39;;;;;;;11.57;4.00;;;;;;;;;;6335118;28;20301;-87
2023/01/12 12:55:45;;;;;;;8.67;3.50;;;;;;;;;;6334674;28;20293;-85
2023/01/12 12:58:51;;;;;;;10.77;4.03;;;;;;;;;;6336021;28;20269;-81
2023/01/12 13:01:57;;;;;;;8.30;3.80;;;;;;;;;;6334693;28;20356;-91
2023/01/12 13:05:06;;;;;;;7.60;4.03;;;;;;;;;;6318560;28;20459;-91
2023/01/12 13:08:22;;;;;;;12.77;4.13;;;;;;;;;;6340831;28;20309;-88
2023/01/12 13:11:46;;;;;;;6.77;3.27;;;;;;;;;;6344417;28;20597;-83
2023/01/12 13:15:28;;;;;;;6.90;3.63;;;;;;;;;;6351060;28;21270;-87
2023/01/12 13:18:43;;;;;;;9.13;3.63;;;;;;;;;;6255628;28;20227;-87
2023/01/12 13:21:59;;;;;;;8.70;3.57;;;;;;;;;;6348056;28;20296;-90
2023/01/12 13:25:43;;;;;;;11.70;3.60;;;;;;;;;;6338204;28;20303;-89
2023/01/12 13:28:48;;;;;;;5.53;3.20;;;;;;;;;;6320427;28;20522;-89
2023/01/12 13:31:57;;;;;;;5.97;2.80;;;;;;;;;;6318089;28;20301;-82
2023/01/12 13:35:03;;;;;;;5.30;3.00;;;;;;;;;;6335355;28;20568;-84
2023/01/12 13:38:16;;;;;;;5.60;3.57;;;;;;;;;;6318666;28;20442;-87
2023/01/12 13:44:47;;;;;;;5.77;2.70;;;;;;;;;;6313633;28;20356;-85
2023/01/12 13:47:54;;;;;;;7.10;2.40;;;;;;;;;;6336258;28;20269;-85
2023/01/12 13:51:01;;;;;;;7.23;3.37;;;;;;;;;;6335264;28;20300;-85
2023/01/12 13:54:12;;;;;;;5.07;2.80;;;;;;;;;;6335211;28;20276;-88
2023/01/12 13:57:21;;;;;;;3.80;2.27;;;;;;;;;;6317091;28;20310;-80
2023/01/12 14:00:27;;;;;;;3.27;2.27;;;;;;;;;;6334054;28;20292;-80
2023/01/12 14:03:48;;;;;;;3.93;2.60;;;;;;;;;;6335312;28;20449;-85
2023/01/12 14:07:00;;;;;;;8.80;2.53;;;;;;;;;;6334285;28;20301;-83
2023/01/12 14:10:21;;;;;;;6.63;2.83;;;;;;;;;;6334717;28;20297;-83
2023/01/12 14:13:47;;;;;;;11.30;3.33;;;;;;;;;;6349748;28;20502;-84
2023/01/12 14:20:20;;;;;;;3.73;2.73;;;;;;;;;;6342538;28;20291;-86
2023/01/12 14:23:29;;;;;;;2.70;2.30;;;;;;;;;;6362294;28;20268;-89
2023/01/12 14:26:35;;;;;;;8.53;2.77;;;;;;;;;;6360981;28;20309;-89
2023/01/12 14:29:41;;;;;;;4.90;2.30;;;;;;;;;;6362565;27;20281;-86
2023/01/12 14:32:48;;;;;;;2.37;2.23;;;;;;;;;;6361080;28;20283;-89
2023/01/12 14:35:55;;;;;;;3.30;2.13;;;;;;;;;;6361415;28;20338;-90
2023/01/12 14:39:01;;;;;;;5.67;2.40;;;;;;;;;;6345354;28;20421;-88
2023/01/12 14:49:21;;;;;;;5.47;2.30;;;;;;;;;;6365947;28;20268;-87
2023/01/12 14:52:31;;;;;;;7.13;2.90;;;;;;;;;;6365379;27;20297;-92
2023/01/12 14:55:40;;;;;;;7.03;2.10;;;;;;;;;;6348570;27;20288;-85
2023/01/12 14:58:47;;;;;;;3.17;1.97;;;;;;;;;;6371670;28;20269;-88
2023/01/12 15:01:53;;;;;;;3.67;2.07;;;;;;;;;;6345932;28;20244;-85
2023/01/12 15:05:01;;;;;;;5.23;2.30;;;;;;;;;;6362629;27;20223;-90
2023/01/12 15:08:25;;;;;;;4.77;2.30;;;;;;;;;;6379180;27;20260;-89
2023/01/12 15:11:33;;;;;;;2.27;2.10;;;;;;;;;;6374961;28;20293;-85
2023/01/12 15:14:40;;;;;;;3.53;2.50;;;;;;;;;;6343416;28;20271;-80
2023/01/12 15:27:59;;;;;;;2.67;2.03;;;;;;;;;;6267122;28;20288;-89
2023/01/12 15:31:09;;;;;;;2.83;2.00;;;;;;;;;;6296436;28;20598;-88
2023/01/12 15:34:15;;;;;;;4.27;2.77;;;;;;;;;;6297151;28;20575;-87
2023/01/12 15:37:24;;;;;;;3.47;2.50;;;;;;;;;;6296380;28;20300;-87
2023/01/12 15:40:33;;;;;;;3.70;2.27;;;;;;;;;;6325545;28;20454;-87
2023/01/12 15:43:46;;;;;;;4.20;2.10;;;;;;;;;;6290260;28;20265;-86
2023/01/12 15:46:58;;;;;;;5.50;2.13;;;;;;;;;;6321072;28;20308;-90
2023/01/12 15:50:05;;;;;;;1.93;1.93;;;;;;;;;;6318009;28;20300;-83
2023/01/12 15:53:17;;;;;;;5.10;2.40;;;;;;;;;;6337335;28;20292;-86
2023/01/12 15:56:23;;;;;;;2.90;1.93;;;;;;;;;;6337212;28;20569;-83
2023/01/12 15:59:28;;;;;;;2.87;1.93;;;;;;;;;;6337518;28;20279;-82
2023/01/12 16:02:37;;;;;;;3.60;1.93;;;;;;;;;;6337060;28;20292;-85
2023/01/12 16:05:44;;;;;;;2.40;2.03;;;;;;;;;;6336643;28;20468;-82
2023/01/12 16:08:49;;;;;;;2.57;1.77;;;;;;;;;;6325310;28;20307;-83
2023/01/12 16:11:54;;;;;;;1.80;1.77;;;;;;;;;;6336258;28;20308;-82
2023/01/12 16:15:00;;;;;;;1.30;1.30;;;;;;;;;;6335569;28;20287;-83
2023/01/12 16:18:09;;;;;;;2.10;1.77;;;;;;;;;;6337257;28;20280;-83
2023/01/12 16:21:16;;;;;;;1.70;1.60;;;;;;;;;;6335197;28;20536;-82
2023/01/12 16:24:22;;;;;;;2.50;1.43;;;;;;;;;;6335617;28;20269;-85
2023/01/12 16:27:28;;;;;;;2.70;1.67;;;;;;;;;;6335958;28;20354;-79
2023/01/12 16:30:34;;;;;;;2.10;1.70;;;;;;;;;;6335696;28;20295;-84
2023/01/12 16:33:42;;;;;;;2.13;1.70;;;;;;;;;;6337005;28;20296;-85
2023/01/12 16:36:48;;;;;;;1.53;1.43;;;;;;;;;;6336811;28;20293;-84
2023/01/12 16:39:54;;;;;;;1.80;1.70;;;;;;;;;;6334288;28;20273;-83
2023/01/12 16:43:00;;;;;;;2.03;1.80;;;;;;;;;;6335745;28;20426;-85
2023/01/12 16:46:06;;;;;;;1.97;1.80;;;;;;;;;;6336369;28;20300;-85
2023/01/12 16:49:13;;;;;;;2.23;1.60;;;;;;;;;;6335211;28;20268;-85
2023/01/12 16:52:19;;;;;;;2.30;2.00;;;;;;;;;;6336414;28;20327;-85
2023/01/12 16:55:24;;;;;;;2.20;1.80;;;;;;;;;;6336391;28;20468;-84
2023/01/12 16:58:33;;;;;;;4.53;2.10;;;;;;;;;;6335689;28;20559;-85
2023/01/12 17:01:41;;;;;;;2.57;1.60;;;;;;;;;;6333909;28;20284;-85
2023/01/12 17:04:50;;;;;;;5.13;1.73;;;;;;;;;;6335042;28;20549;-84
2023/01/12 17:07:56;;;;;;;2.50;1.70;;;;;;;;;;6343144;28;20588;-85
2023/01/12 17:11:07;;;;;;;4.57;1.70;;;;;;;;;;6343673;28;20295;-85
2023/01/12 17:14:23;;;;;;;3.57;1.50;;;;;;;;;;6327922;28;20311;-83
2023/01/12 17:17:29;;;;;;;2.10;1.40;;;;;;;;;;6361564;28;20299;-85
2023/01/12 17:20:36;;;;;;;3.17;2.10;;;;;;;;;;6360257;28;20295;-84
2023/01/12 17:23:42;;;;;;;2.83;1.67;;;;;;;;;;6356124;28;20265;-77
2023/01/12 17:26:50;;;;;;;5.87;1.43;;;;;;;;;;6334535;28;20296;-77
2023/01/12 17:29:55;;;;;;;2.40;1.60;;;;;;;;;;6333948;28;20267;-77
2023/01/12 17:33:00;;;;;;;3.93;1.83;;;;;;;;;;6316729;28;20273;-79
2023/01/12 17:36:08;;;;;;;3.03;2.07;;;;;;;;;;6334934;28;20296;-78
2023/01/12 17:39:14;;;;;;;2.13;1.90;;;;;;;;;;6335350;28;20557;-79
2023/01/12 17:45:42;;;;;;;9.43;2.10;;;;;;;;;;6333800;28;20605;-78
2023/01/12 17:48:47;;;;;;;4.07;1.90;;;;;;;;;;6335286;28;20260;-78
2023/01/12 17:51:55;;;;;;;2.57;1.60;;;;;;;;;;6334716;28;20471;-78
2023/01/12 17:55:01;;;;;;;6.00;1.70;;;;;;;;;;6334651;28;20320;-78
2023/01/12 17:58:06;;;;;;;5.10;1.77;;;;;;;;;;6334900;28;20267;-80
2023/01/12 18:01:12;;;;;;;4.07;1.50;;;;;;;;;;6334658;28;20388;-78
2023/01/12 18:04:18;;;;;;;2.60;1.43;;;;;;;;;;6335122;28;20283;-79
2023/01/12 18:07:24;;;;;;;3.47;1.90;;;;;;;;;;6316557;28;20304;-78
2023/01/12 18:10:29;;;;;;;4.60;1.83;;;;;;;;;;6334374;28;20285;-78
2023/01/12 18:13:36;;;;;;;3.07;1.83;;;;;;;;;;6351016;28;20304;-78
2023/01/12 18:16:41;;;;;;;2.70;1.30;;;;;;;;;;6364976;28;20596;-79
2023/01/12 18:19:47;;;;;;;9.80;1.87;;;;;;;;;;6363366;28;20568;-79
2023/01/12 18:22:54;;;;;;;5.30;1.73;;;;;;;;;;6365176;28;20273;-78
2023/01/12 18:26:02;;;;;;;3.53;1.50;;;;;;;;;;6364531;28;20467;-78
2023/01/12 18:29:07;;;;;;;2.43;1.67;;;;;;;;;;6364607;28;20268;-78
2023/01/12 18:32:13;;;;;;;6.57;1.80;;;;;;;;;;6364429;28;20287;-78
2023/01/12 18:35:18;;;;;;;5.63;2.00;;;;;;;;;;6346520;28;20433;-79
2023/01/12 18:38:25;;;;;;;5.37;1.97;;;;;;;;;;6364961;28;20273;-79
2023/01/12 18:44:56;;;;;;;5.67;3.53;;;;;;;;;;6364441;28;20580;-80
2023/01/12 18:54:50;;;;;;;4.23;1.77;;;;;;;;;;6362781;28;20455;-78
2023/01/12 18:57:55;;;;;;;3.90;1.80;;;;;;;;;;6363889;28;20276;-77
2023/01/12 19:01:02;;;;;;;3.97;1.90;;;;;;;;;;6364156;28;20299;-77
2023/01/12 19:04:07;;;;;;;6.87;1.80;;;;;;;;;;6363843;28;20283;-79
2023/01/12 19:07:15;;;;;;;2.83;1.83;;;;;;;;;;6362311;28;20295;-79
2023/01/12 19:10:21;;;;;;;1.97;1.73;;;;;;;;;;6363287;28;20583;-79
2023/01/12 19:20:14;;;;;;;3.33;2.27;;;;;;;;;;6362392;28;20288;-78
2023/01/12 19:30:11;;;;;;;6.10;2.10;;;;;;;;;;6343922;27;20467;-78
2023/01/12 19:33:16;;;;;;;6.73;1.67;;;;;;;;;;6363647;28;20316;-78
2023/01/12 19:36:21;;;;;;;4.50;1.90;;;;;;;;;;6362765;28;20300;-79
2023/01/12 19:39:43;;;;;;;5.20;2.10;;;;;;;;;;6363426;28;20267;-79
2023/01/12 19:46:22;;;;;;;2.70;2.00;;;;;;;;;;6325850;28;20310;-79
2023/01/12 19:49:28;;;;;;;8.53;2.80;;;;;;;;;;6345048;28;20326;-79
2023/01/12 19:52:34;;;;;;;5.53;2.73;;;;;;;;;;6344050;27;20295;-79
2023/01/12 19:55:41;;;;;;;6.73;2.97;;;;;;;;;;6361516;28;20379;-79
2023/01/12 19:58:47;;;;;;;6.23;3.40;;;;;;;;;;6362771;28;20426;-79
2023/01/12 20:01:53;;;;;;;12.43;3.30;;;;;;;;;;6363207;27;20463;-79
2023/01/12 20:04:58;;;;;;;4.57;2.70;;;;;;;;;;6361545;28;20316;-79
2023/01/12 20:08:04;;;;;;;6.33;2.73;;;;;;;;;;6362816;28;20328;-80
2023/01/12 20:11:10;;;;;;;6.30;2.90;;;;;;;;;;6361527;28;20299;-78