Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:24;;;;;;;;;;;2.10;99.90;;;;;;5057990;28;20497;-81
2023/12/03 00:04:51;;;;;;;;;;;2.10;99.90;;;;;;5054560;28;19959;-80
2023/12/03 00:07:17;;;;;;;;;;;2.10;99.90;;;;;;5071073;28;19924;-80
2023/12/03 00:09:44;;;;;;;;;;;2.10;99.90;;;;;;5068660;28;19927;-80
2023/12/03 00:12:09;;;;;;;;;;;2.10;99.90;;;;;;5037959;28;19934;-79
2023/12/03 00:14:35;;;;;;;;;;;2.10;99.90;;;;;;5086969;28;21267;-81
2023/12/03 00:17:01;;;;;;;;;;;2.20;99.90;;;;;;5068175;28;19932;-81
2023/12/03 00:19:26;;;;;;;;;;;2.10;99.90;;;;;;5052236;28;20177;-80
2023/12/03 00:21:52;;;;;;;;;;;2.40;99.90;;;;;;5053205;28;19939;-81
2023/12/03 00:24:18;;;;;;;;;;;2.20;99.90;;;;;;5043013;28;19928;-79
2023/12/03 00:26:43;;;;;;;;;;;2.70;99.90;;;;;;5048573;28;19924;-82
2023/12/03 00:29:10;;;;;;;;;;;2.80;99.90;;;;;;5072801;28;19928;-79
2023/12/03 00:31:36;;;;;;;;;;;2.30;99.90;;;;;;5071652;28;20022;-80
2023/12/03 00:34:05;;;;;;;;;;;2.40;99.90;;;;;;5071980;28;20010;-78
2023/12/03 00:36:30;;;;;;;;;;;2.40;99.90;;;;;;5073501;28;19955;-80
2023/12/03 00:38:56;;;;;;;;;;;3.10;99.90;;;;;;5071301;28;19932;-80
2023/12/03 00:41:22;;;;;;;;;;;2.40;99.90;;;;;;5053010;28;19928;-80
2023/12/03 00:43:48;;;;;;;;;;;2.40;99.90;;;;;;5069573;28;19993;-81
2023/12/03 00:46:16;;;;;;;;;;;3.00;99.90;;;;;;5069453;28;19936;-82
2023/12/03 00:48:42;;;;;;;;;;;2.40;99.90;;;;;;5045883;28;19977;-79
2023/12/03 00:51:09;;;;;;;;;;;2.40;99.90;;;;;;5081447;28;19932;-83
2023/12/03 00:53:35;;;;;;;;;;;2.40;99.90;;;;;;5085277;28;19949;-85
2023/12/03 00:56:06;;;;;;;;;;;2.40;99.90;;;;;;5082171;28;20011;-84
2023/12/03 00:58:32;;;;;;;;;;;2.40;99.90;;;;;;5076070;28;19931;-83
2023/12/03 01:00:58;;;;;;;;;;;2.30;99.90;;;;;;5077970;28;20778;-81
2023/12/03 01:03:24;;;;;;;;;;;3.90;99.90;;;;;;5072859;28;19968;-80
2023/12/03 01:05:49;;;;;;;;;;;2.90;99.90;;;;;;5054431;28;19928;-80
2023/12/03 01:08:15;;;;;;;;;;;3.60;99.90;;;;;;5071560;28;19939;-78
2023/12/03 01:10:41;;;;;;;;;;;2.30;99.90;;;;;;5058318;28;19928;-79
2023/12/03 01:13:07;;;;;;;;;;;2.30;99.90;;;;;;5091853;28;21358;-81
2023/12/03 01:15:32;;;;;;;;;;;2.30;99.90;;;;;;5070675;28;19928;-78
2023/12/03 01:17:58;;;;;;;;;;;2.60;99.90;;;;;;5070514;28;19924;-78
2023/12/03 01:20:24;;;;;;;;;;;2.60;99.90;;;;;;5052918;28;20322;-77
2023/12/03 01:22:49;;;;;;;;;;;2.30;99.90;;;;;;5069507;28;19924;-79
2023/12/03 01:25:15;;;;;;;;;;;2.80;99.90;;;;;;5054074;28;20374;-78
2023/12/03 01:27:40;;;;;;;;;;;2.30;99.90;;;;;;5075033;28;19924;-79
2023/12/03 01:30:06;;;;;;;;;;;4.10;99.90;;;;;;5069219;28;19932;-79
2023/12/03 01:32:32;;;;;;;;;;;2.30;99.90;;;;;;5060289;28;19935;-79
2023/12/03 01:34:57;;;;;;;;;;;2.30;99.90;;;;;;5055132;28;19931;-82
2023/12/03 01:37:23;;;;;;;;;;;2.30;99.90;;;;;;5073112;28;19934;-79
2023/12/03 01:39:48;;;;;;;;;;;2.50;99.90;;;;;;5070385;28;19928;-78
2023/12/03 01:42:14;;;;;;;;;;;3.00;99.90;;;;;;5073836;28;19923;-79
2023/12/03 01:44:40;;;;;;;;;;;2.30;99.90;;;;;;5074558;28;19928;-79
2023/12/03 01:47:05;;;;;;;;;;;2.20;99.90;;;;;;5059847;28;20447;-81
2023/12/03 01:49:31;;;;;;;;;;;2.50;99.90;;;;;;5073138;28;20010;-77
2023/12/03 01:52:00;;;;;;;;;;;2.60;99.90;;;;;;5090349;28;19935;-79
2023/12/03 01:54:35;;;;;;;;;;;3.20;99.90;;;;;;5075231;28;19931;-79
2023/12/03 01:57:01;;;;;;;;;;;2.30;99.90;;;;;;5060340;28;19928;-80
2023/12/03 01:59:27;;;;;;;;;;;2.40;99.90;;;;;;5071941;28;20616;-79
2023/12/03 02:01:53;;;;;;;;;;;2.40;99.90;;;;;;5075899;28;19985;-83
2023/12/03 02:04:18;;;;;;;;;;;2.40;99.90;;;;;;5052690;28;19924;-79
2023/12/03 02:06:44;;;;;;;;;;;2.40;99.90;;;;;;5076267;28;19932;-79
2023/12/03 02:09:10;;;;;;;;;;;3.90;99.90;;;;;;5074369;28;19924;-81
2023/12/03 02:11:35;;;;;;;;;;;2.40;99.90;;;;;;5071724;28;19924;-83
2023/12/03 02:14:02;;;;;;;;;;;2.40;99.90;;;;;;5069536;28;19927;-81
2023/12/03 02:16:32;;;;;;;;;;;2.40;99.90;;;;;;5059941;28;20461;-82
2023/12/03 02:18:58;;;;;;;;;;;2.50;99.90;;;;;;5076452;28;19934;-81
2023/12/03 02:21:23;;;;;;;;;;;2.50;99.90;;;;;;5071933;28;19928;-80
2023/12/03 02:23:55;;;;;;;;;;;2.50;99.90;;;;;;5073071;28;20440;-78
2023/12/03 02:26:21;;;;;;;;;;;2.60;99.90;;;;;;5092230;28;20375;-80
2023/12/03 02:28:47;;;;;;;;;;;2.60;99.90;;;;;;5071294;28;19939;-78
2023/12/03 02:31:14;;;;;;;;;;;2.60;99.90;;;;;;5056148;28;19927;-79
2023/12/03 02:33:42;;;;;;;;;;;2.70;99.90;;;;;;5077457;28;19934;-80
2023/12/03 02:36:08;;;;;;;;;;;3.30;99.90;;;;;;5060626;28;19967;-81
2023/12/03 02:38:34;;;;;;;;;;;2.60;99.90;;;;;;5074130;28;20098;-81
2023/12/03 02:41:00;;;;;;;;;;;2.70;99.90;;;;;;5042084;28;19935;-81
2023/12/03 02:43:25;;;;;;;;;;;4.50;99.90;;;;;;5073428;28;19928;-81
2023/12/03 02:45:51;;;;;;;;;;;3.40;99.90;;;;;;5062362;28;20349;-83
2023/12/03 02:48:17;;;;;;;;;;;3.30;99.90;;;;;;5070809;28;19932;-83
2023/12/03 02:50:42;;;;;;;;;;;3.40;99.90;;;;;;5075809;28;19974;-82
2023/12/03 02:53:08;;;;;;;;;;;2.60;99.90;;;;;;5078382;28;19987;-82
2023/12/03 02:55:34;;;;;;;;;;;2.60;99.90;;;;;;5047574;28;19959;-79
2023/12/03 02:58:05;;;;;;;;;;;3.50;99.90;;;;;;5073628;28;19924;-77
2023/12/03 03:00:31;;;;;;;;;;;2.60;99.90;;;;;;5072401;28;20263;-83
2023/12/03 03:02:56;;;;;;;;;;;3.30;99.90;;;;;;5075072;28;20021;-83
2023/12/03 03:05:22;;;;;;;;;;;2.80;99.90;;;;;;5061706;28;20077;-83
2023/12/03 03:07:47;;;;;;;;;;;2.70;99.90;;;;;;5059870;28;19928;-86
2023/12/03 03:10:13;;;;;;;;;;;2.70;99.90;;;;;;5069390;28;19935;-81
2023/12/03 03:12:39;;;;;;;;;;;2.70;99.90;;;;;;5074199;28;19927;-80
2023/12/03 03:15:05;;;;;;;;;;;2.60;99.90;;;;;;5077053;28;19927;-80
2023/12/03 03:17:30;;;;;;;;;;;2.70;99.90;;;;;;5090950;28;20685;-81
2023/12/03 03:19:56;;;;;;;;;;;2.60;99.90;;;;;;5069664;28;19934;-79
2023/12/03 03:22:21;;;;;;;;;;;3.10;99.90;;;;;;5057890;28;19996;-78
2023/12/03 03:24:47;;;;;;;;;;;2.70;99.90;;;;;;5069548;28;20389;-79
2023/12/03 03:27:12;;;;;;;;;;;2.60;99.90;;;;;;5074127;28;19975;-79
2023/12/03 03:29:38;;;;;;;;;;;2.60;99.90;;;;;;5056996;28;20406;-78
2023/12/03 03:32:06;;;;;;;;;;;2.50;99.90;;;;;;5073324;28;20050;-79
2023/12/03 03:34:31;;;;;;;;;;;2.50;99.90;;;;;;5067230;28;19956;-79
2023/12/03 03:36:57;;;;;;;;;;;2.50;99.90;;;;;;5073163;28;20449;-79
2023/12/03 03:39:22;;;;;;;;;;;2.90;99.90;;;;;;5065406;28;20707;-79
2023/12/03 03:41:48;;;;;;;;;;;2.40;99.90;;;;;;5089806;28;19928;-81
2023/12/03 03:44:16;;;;;;;;;;;2.30;99.90;;;;;;5090656;28;19939;-78
2023/12/03 03:46:44;;;;;;;;;;;2.80;99.90;;;;;;5057963;28;21446;-79
2023/12/03 03:49:09;;;;;;;;;;;2.30;99.90;;;;;;5057092;28;19939;-80
2023/12/03 03:51:35;;;;;;;;;;;3.30;99.90;;;;;;5061597;28;19928;-80
2023/12/03 03:54:00;;;;;;;;;;;2.30;99.90;;;;;;5075962;28;19924;-80
2023/12/03 03:56:26;;;;;;;;;;;2.80;99.90;;;;;;5073065;28;19985;-79
2023/12/03 03:58:52;;;;;;;;;;;3.00;99.90;;;;;;5066003;28;19924;-80
2023/12/03 04:01:17;;;;;;;;;;;2.40;99.90;;;;;;5069295;28;20037;-79
2023/12/03 04:03:43;;;;;;;;;;;3.60;99.90;;;;;;5057003;28;20265;-79
2023/12/03 04:06:08;;;;;;;;;;;2.50;99.90;;;;;;5068263;28;19927;-80
2023/12/03 04:08:34;;;;;;;;;;;2.50;99.90;;;;;;5067874;28;19932;-80
2023/12/03 04:11:04;;;;;;;;;;;2.50;99.90;;;;;;5059631;28;20091;-80
2023/12/03 04:13:29;;;;;;;;;;;2.50;99.90;;;;;;5070174;28;19927;-82
2023/12/03 04:15:57;;;;;;;;;;;2.50;99.90;;;;;;5058224;28;19928;-81
2023/12/03 04:18:22;;;;;;;;;;;2.60;99.90;;;;;;5071458;28;19976;-79
2023/12/03 04:20:48;;;;;;;;;;;3.00;99.90;;;;;;5059211;28;20874;-79
2023/12/03 04:23:14;;;;;;;;;;;2.50;99.90;;;;;;5071736;28;19928;-81
2023/12/03 04:25:39;;;;;;;;;;;2.50;99.90;;;;;;5071900;28;19939;-79
2023/12/03 04:28:05;;;;;;;;;;;2.40;99.90;;;;;;5071900;28;19997;-82
2023/12/03 04:30:31;;;;;;;;;;;2.60;99.90;;;;;;5073542;28;19974;-77
2023/12/03 04:32:57;;;;;;;;;;;2.00;99.90;;;;;;5090769;28;20039;-77
2023/12/03 04:35:22;;;;;;;;;;;2.90;99.90;;;;;;5074242;28;19924;-78
2023/12/03 04:37:48;;;;;;;;;;;3.30;99.90;;;;;;5056042;28;20012;-79
2023/12/03 04:40:14;;;;;;;;;;;2.60;99.90;;;;;;5071395;28;19931;-78
2023/12/03 04:42:45;;;;;;;;;;;2.30;99.90;;;;;;5072549;28;20064;-79
2023/12/03 04:45:11;;;;;;;;;;;2.30;99.90;;;;;;5058247;28;21642;-79
2023/12/03 04:47:42;;;;;;;;;;;2.20;99.90;;;;;;5070233;28;19932;-80
2023/12/03 04:50:08;;;;;;;;;;;2.90;99.90;;;;;;5057361;28;19935;-84
2023/12/03 04:52:33;;;;;;;;;;;2.20;99.90;;;;;;5079216;28;20058;-82
2023/12/03 04:54:59;;;;;;;;;;;2.60;99.90;;;;;;5072591;28;19938;-80
2023/12/03 04:57:25;;;;;;;;;;;2.60;99.90;;;;;;5055948;28;20302;-80
2023/12/03 04:59:50;;;;;;;;;;;2.20;99.90;;;;;;5072822;28;20393;-80
2023/12/03 05:02:16;;;;;;;;;;;2.10;99.90;;;;;;5044008;28;20313;-80
2023/12/03 05:04:41;;;;;;;;;;;2.10;99.90;;;;;;5057402;28;19931;-81
2023/12/03 05:07:07;;;;;;;;;;;2.10;99.90;;;;;;5051246;28;20305;-85
2023/12/03 05:09:33;;;;;;;;;;;1.60;99.90;;;;;;5060456;28;19924;-80
2023/12/03 05:12:00;;;;;;;;;;;2.10;99.90;;;;;;5076375;28;19962;-81
2023/12/03 05:14:25;;;;;;;;;;;2.00;99.90;;;;;;5057100;28;19951;-82
2023/12/03 05:16:51;;;;;;;;;;;2.20;99.90;;;;;;5072257;28;19928;-80
2023/12/03 05:19:16;;;;;;;;;;;2.00;99.90;;;;;;5052442;28;19927;-79
2023/12/03 05:21:42;;;;;;;;;;;2.00;99.90;;;;;;5056229;28;19934;-80
2023/12/03 05:24:08;;;;;;;;;;;1.90;99.90;;;;;;5060507;28;19928;-79
2023/12/03 05:26:34;;;;;;;;;;;1.90;99.90;;;;;;5054462;28;19928;-81
2023/12/03 05:28:59;;;;;;;;;;;2.40;99.90;;;;;;5060099;28;19928;-81
2023/12/03 05:31:25;;;;;;;;;;;1.80;99.90;;;;;;5090565;28;20620;-83
2023/12/03 05:33:50;;;;;;;;;;;1.80;99.90;;;;;;5060383;28;19923;-79
2023/12/03 05:36:23;;;;;;;;;;;1.70;99.90;;;;;;5074261;28;20344;-79
2023/12/03 05:38:49;;;;;;;;;;;2.10;99.90;;;;;;5077200;28;19932;-79
2023/12/03 05:41:15;;;;;;;;;;;1.60;99.90;;;;;;5059438;28;20011;-77
2023/12/03 05:43:40;;;;;;;;;;;1.60;99.90;;;;;;5057397;28;19928;-78
2023/12/03 05:46:06;;;;;;;;;;;2.60;99.90;;;;;;5078132;28;19978;-83
2023/12/03 05:48:32;;;;;;;;;;;1.50;99.90;;;;;;5075274;28;20306;-81
2023/12/03 05:50:59;;;;;;;;;;;1.40;99.90;;;;;;5076295;28;19928;-83
2023/12/03 05:53:24;;;;;;;;;;;1.40;99.90;;;;;;5060737;28;19931;-82
2023/12/03 05:55:50;;;;;;;;;;;1.30;99.90;;;;;;5063070;28;19931;-80
2023/12/03 05:58:15;;;;;;;;;;;1.20;99.90;;;;;;5058063;28;20050;-78
2023/12/03 06:00:41;;;;;;;;;;;1.20;99.90;;;;;;5073597;28;20283;-77
2023/12/03 06:03:06;;;;;;;;;;;1.90;99.90;;;;;;5059877;28;19924;-77
2023/12/03 06:05:32;;;;;;;;;;;1.00;99.90;;;;;;5070126;28;19924;-77
2023/12/03 06:07:58;;;;;;;;;;;1.00;99.90;;;;;;5071902;28;19934;-77
2023/12/03 06:10:23;;;;;;;;;;;0.90;99.90;;;;;;5074866;28;19936;-77
2023/12/03 06:12:49;;;;;;;;;;;1.20;99.90;;;;;;5066918;28;20388;-77
2023/12/03 06:15:14;;;;;;;;;;;0.80;99.90;;;;;;5087810;28;19932;-77
2023/12/03 06:17:40;;;;;;;;;;;0.80;99.90;;;;;;5072119;28;20426;-77
2023/12/03 06:20:06;;;;;;;;;;;1.20;99.90;;;;;;5068656;28;19928;-77
2023/12/03 06:22:31;;;;;;;;;;;0.70;99.90;;;;;;5068281;28;20367;-77
2023/12/03 06:24:57;;;;;;;;;;;1.40;99.90;;;;;;5052279;28;20382;-77
2023/12/03 06:27:23;;;;;;;;;;;1.10;99.90;;;;;;5053047;28;19934;-77
2023/12/03 06:29:48;;;;;;;;;;;1.40;99.90;;;;;;5072356;28;19963;-77
2023/12/03 06:32:14;;;;;;;;;;;0.60;99.90;;;;;;5083707;28;20381;-78
2023/12/03 06:34:39;;;;;;;;;;;0.90;99.90;;;;;;5056202;28;19928;-78
2023/12/03 06:37:07;;;;;;;;;;;0.40;99.90;;;;;;5060490;28;20475;-78
2023/12/03 06:39:33;;;;;;;;;;;0.40;99.90;;;;;;5077737;28;19951;-77
2023/12/03 06:41:58;;;;;;;;;;;1.20;99.90;;;;;;5096582;28;19929;-78
2023/12/03 06:44:24;;;;;;;;;;;0.70;99.90;;;;;;5072822;28;19974;-78
2023/12/03 06:46:50;;;;;;;;;;;0.60;99.90;;;;;;5068755;28;20330;-78
2023/12/03 06:49:15;;;;;;;;;;;0.70;99.90;;;;;;5060473;28;19938;-78
2023/12/03 06:51:41;;;;;;;;;;;0.20;99.90;;;;;;5067306;28;19928;-77
2023/12/03 06:54:06;;;;;;;;;;;0.90;99.90;;;;;;5049397;28;19931;-78
2023/12/03 06:56:32;;;;;;;;;;;0.20;99.90;;;;;;5070345;28;20263;-76
2023/12/03 06:58:58;;;;;;;;;;;0.80;99.90;;;;;;5068596;28;20154;-77
2023/12/03 07:01:23;;;;;;;;;;;0.10;99.90;;;;;;5059379;28;19931;-77
2023/12/03 07:03:49;;;;;;;;;;;0.00;99.90;;;;;;5070142;28;19950;-78
2023/12/03 07:06:15;;;;;;;;;;;0.00;99.90;;;;;;5068333;28;20010;-77
2023/12/03 07:08:41;;;;;;;;;;;0.00;99.90;;;;;;5087576;28;19928;-77
2023/12/03 07:11:06;;;;;;;;;;;0.90;99.90;;;;;;5065060;28;19932;-78
2023/12/03 07:13:32;;;;;;;;;;;-0.10;99.90;;;;;;5054376;28;19924;-78
2023/12/03 07:15:57;;;;;;;;;;;1.60;99.90;;;;;;5051103;28;20309;-78
2023/12/03 07:18:24;;;;;;;;;;;-0.20;99.90;;;;;;5065822;28;19924;-78
2023/12/03 07:20:50;;;;;;;;;;;-0.20;99.90;;;;;;5087168;28;20267;-76
2023/12/03 07:23:16;;;;;;;;;;;-0.20;99.90;;;;;;5084667;28;19967;-78
2023/12/03 07:25:41;;;;;;;;;;;-0.10;99.90;;;;;;5051749;28;20455;-77
2023/12/03 07:28:07;;;;;;;;;;;-0.10;99.90;;;;;;5065743;28;19927;-77
2023/12/03 07:30:32;;;;;;;;;;;0.00;99.90;;;;;;5054952;28;20451;-78
2023/12/03 07:32:58;;;;;;;;;;;0.00;99.90;;;;;;5073615;28;20058;-78
2023/12/03 07:35:24;;;;;;;;;;;1.10;99.90;;;;;;5074573;28;19928;-78
2023/12/03 07:37:49;;;;;;;;;;;0.20;99.90;;;;;;5091109;28;19935;-78
2023/12/03 07:40:15;;;;;;;;;;;0.40;99.90;;;;;;5062508;28;19934;-77
2023/12/03 07:42:41;;;;;;;;;;;0.30;99.90;;;;;;5045642;28;19938;-80
2023/12/03 07:45:08;;;;;;;;;;;1.90;99.90;;;;;;5047487;28;20227;-81
2023/12/03 07:47:33;;;;;;;;;;;0.40;99.90;;;;;;5068519;28;20015;-77
2023/12/03 07:49:59;;;;;;;;;;;0.60;99.90;;;;;;5067878;28;19928;-77
2023/12/03 07:52:25;;;;;;;;;;;0.50;99.90;;;;;;5048795;28;20504;-78
2023/12/03 07:54:51;;;;;;;;;;;1.20;99.90;;;;;;5051064;28;19927;-78
2023/12/03 07:57:17;;;;;;;;;;;1.40;99.90;;;;;;5068388;28;19932;-78
2023/12/03 07:59:43;;;;;;;;;;;0.90;99.90;;;;;;5058229;28;19935;-78
2023/12/03 08:02:09;;;;;;;;;;;1.40;99.90;;;;;;5068872;28;19927;-78
2023/12/03 08:04:34;;;;;;;;;;;1.90;99.90;;;;;;5046067;28;19924;-78
2023/12/03 08:07:00;;;;;;;;;;;0.80;99.90;;;;;;5037628;28;20267;-77
2023/12/03 08:09:26;;;;;;;;;;;1.40;99.90;;;;;;5062387;28;19938;-78
2023/12/03 08:11:53;;;;;;;;;;;0.80;99.90;;;;;;5060839;28;19927;-78
2023/12/03 08:14:18;;;;;;;;;;;0.80;99.90;;;;;;5059992;28;19928;-78
2023/12/03 08:16:44;;;;;;;;;;;1.10;99.90;;;;;;5064120;28;19939;-78
2023/12/03 08:19:09;;;;;;;;;;;0.90;99.90;;;;;;5045093;28;22312;-78
2023/12/03 08:21:36;;;;;;;;;;;1.70;99.90;;;;;;5063345;28;19924;-78
2023/12/03 08:24:03;;;;;;;;;;;0.90;99.90;;;;;;5058223;28;20396;-78
2023/12/03 08:26:28;;;;;;;;;;;0.90;99.90;;;;;;5049488;28;19972;-78
2023/12/03 08:28:54;;;;;;;;;;;0.80;99.90;;;;;;5076643;28;20249;-78
2023/12/03 08:31:22;;;;;;;;;;;0.90;99.90;;;;;;5066580;28;20399;-79
2023/12/03 08:33:48;;;;;;;;;;;0.90;99.90;;;;;;5055074;28;19932;-78
2023/12/03 08:36:18;;;;;;;;;;;1.60;99.90;;;;;;5088211;28;19927;-78
2023/12/03 08:38:43;;;;;;;;;;;1.90;99.90;;;;;;5072436;28;19939;-78
2023/12/03 08:41:09;;;;;;;;;;;2.40;99.90;;;;;;5065088;28;19928;-78
2023/12/03 08:43:35;;;;;;;;;;;3.00;99.90;;;;;;5080955;28;19935;-78
2023/12/03 08:46:00;;;;;;;;;;;3.40;99.90;;;;;;5061666;28;19970;-79
2023/12/03 08:48:26;;;;;;;;;;;3.80;99.90;;;;;;5064580;28;19936;-78
2023/12/03 08:50:51;;;;;;;;;;;4.10;99.90;;;;;;5050341;28;19924;-79
2023/12/03 08:53:17;;;;;;;;;;;4.40;99.90;;;;;;5069078;28;20470;-78
2023/12/03 08:55:43;;;;;;;;;;;4.60;99.90;;;;;;5067640;28;19931;-78
2023/12/03 08:58:08;;;;;;;;;;;4.50;99.90;;;;;;5052415;28;20301;-78
2023/12/03 09:00:34;;;;;;;;;;;4.00;99.90;;;;;;5070024;28;20014;-79
2023/12/03 09:03:00;;;;;;;;;;;3.50;99.90;;;;;;5053147;28;19928;-78
2023/12/03 09:05:25;;;;;;;;;;;3.50;99.90;;;;;;5065630;28;19932;-79
2023/12/03 09:07:51;;;;;;;;;;;2.70;99.90;;;;;;5070683;28;20393;-78
2023/12/03 09:10:17;;;;;;;;;;;2.90;99.90;;;;;;5070425;28;20400;-78
2023/12/03 09:12:42;;;;;;;;;;;2.50;99.90;;;;;;5069408;28;20522;-78
2023/12/03 09:15:08;;;;;;;;;;;2.80;99.90;;;;;;5058687;28;19935;-78
2023/12/03 09:17:34;;;;;;;;;;;3.00;99.90;;;;;;5092396;28;19936;-78
2023/12/03 09:20:01;;;;;;;;;;;3.00;99.90;;;;;;5066174;28;20396;-78
2023/12/03 09:22:27;;;;;;;;;;;2.90;99.90;;;;;;5069043;28;19932;-78
2023/12/03 09:24:53;;;;;;;;;;;3.30;99.90;;;;;;5068698;28;19928;-78
2023/12/03 09:27:19;;;;;;;;;;;2.80;99.90;;;;;;5068353;28;20474;-78
2023/12/03 09:29:45;;;;;;;;;;;2.90;99.90;;;;;;5068009;28;19928;-78
2023/12/03 09:32:10;;;;;;;;;;;2.90;99.90;;;;;;5070347;28;19973;-79
2023/12/03 09:34:36;;;;;;;;;;;3.00;99.90;;;;;;5087845;28;20025;-78
2023/12/03 09:37:01;;;;;;;;;;;3.10;99.90;;;;;;5055046;28;20629;-79
2023/12/03 09:39:28;;;;;;;;;;;3.10;99.90;;;;;;5071822;28;19928;-79
2023/12/03 09:41:56;;;;;;;;;;;3.20;99.90;;;;;;5069932;28;19935;-80
2023/12/03 09:44:27;;;;;;;;;;;3.20;99.90;;;;;;5076425;28;20906;-81
2023/12/03 09:46:53;;;;;;;;;;;3.30;99.90;;;;;;5053042;28;19954;-80
2023/12/03 09:49:22;;;;;;;;;;;3.20;99.90;;;;;;5071566;28;19956;-80
2023/12/03 09:51:47;;;;;;;;;;;3.70;99.90;;;;;;5071106;28;20012;-79
2023/12/03 09:54:13;;;;;;;;;;;3.30;99.90;;;;;;5059410;28;20350;-79
2023/12/03 09:56:40;;;;;;;;;;;3.50;99.90;;;;;;5075771;28;20831;-80
2023/12/03 09:59:08;;;;;;;;;;;3.50;99.90;;;;;;5059260;28;20005;-79
2023/12/03 10:01:36;;;;;;;;;;;3.30;99.90;;;;;;5056282;28;19928;-78
2023/12/03 10:04:02;;;;;;;;;;;3.00;99.90;;;;;;5070779;28;19963;-79
2023/12/03 10:06:28;;;;;;;;;;;2.80;99.90;;;;;;5067248;28;20003;-78
2023/12/03 10:08:54;;;;;;;;;;;3.40;99.90;;;;;;5067721;28;19935;-79
2023/12/03 10:11:24;;;;;;;;;;;2.50;99.90;;;;;;5064928;28;19932;-79
2023/12/03 10:13:50;;;;;;;;;;;3.00;99.90;;;;;;5074259;28;19972;-79
2023/12/03 10:16:16;;;;;;;;;;;2.40;99.90;;;;;;5065151;28;19928;-79
2023/12/03 10:18:45;;;;;;;;;;;2.30;99.90;;;;;;5068503;28;19973;-79
2023/12/03 10:21:11;;;;;;;;;;;2.60;99.90;;;;;;5076613;28;19982;-79
2023/12/03 10:23:37;;;;;;;;;;;2.70;99.90;;;;;;5064611;28;20002;-79
2023/12/03 10:26:10;;;;;;;;;;;2.60;99.90;;;;;;5066298;28;19928;-78
2023/12/03 10:28:35;;;;;;;;;;;2.50;99.90;;;;;;5071089;28;19928;-78
2023/12/03 10:31:01;;;;;;;;;;;2.40;99.90;;;;;;5067271;28;19924;-79
2023/12/03 10:33:27;;;;;;;;;;;2.30;99.90;;;;;;5063260;28;20288;-79
2023/12/03 10:35:54;;;;;;;;;;;2.30;99.90;;;;;;5038440;28;19939;-79
2023/12/03 10:38:20;;;;;;;;;;;2.30;99.90;;;;;;5064554;28;20277;-79
2023/12/03 10:40:46;;;;;;;;;;;2.30;99.90;;;;;;5073227;28;20321;-79
2023/12/03 10:43:12;;;;;;;;;;;2.20;99.90;;;;;;5057091;28;19975;-78
2023/12/03 10:45:38;;;;;;;;;;;2.20;99.90;;;;;;5066597;28;20157;-79
2023/12/03 10:48:05;;;;;;;;;;;2.20;99.90;;;;;;5046250;28;19928;-80
2023/12/03 10:50:30;;;;;;;;;;;2.10;99.90;;;;;;5049952;28;19939;-78
2023/12/03 10:52:58;;;;;;;;;;;2.70;99.90;;;;;;5067221;28;19928;-79
2023/12/03 10:55:24;;;;;;;;;;;2.50;99.90;;;;;;5049517;28;19931;-79
2023/12/03 10:57:56;;;;;;;;;;;2.00;99.90;;;;;;5066761;28;19935;-79
2023/12/03 11:00:23;;;;;;;;;;;2.10;99.90;;;;;;5072283;28;19970;-79
2023/12/03 11:02:54;;;;;;;;;;;2.00;99.90;;;;;;5069412;28;19943;-78
2023/12/03 11:05:23;;;;;;;;;;;2.00;99.90;;;;;;5070065;28;19932;-80
2023/12/03 11:07:49;;;;;;;;;;;2.10;99.90;;;;;;5067926;28;19935;-79
2023/12/03 11:10:15;;;;;;;;;;;2.10;99.90;;;;;;5065948;28;19928;-80
2023/12/03 11:12:46;;;;;;;;;;;2.10;99.90;;;;;;5052953;28;19927;-80
2023/12/03 11:15:13;;;;;;;;;;;2.10;99.90;;;;;;5069421;28;19924;-79
2023/12/03 11:17:44;;;;;;;;;;;2.70;99.90;;;;;;5052054;28;19927;-80
2023/12/03 11:20:09;;;;;;;;;;;2.30;99.90;;;;;;5068024;28;20387;-80
2023/12/03 11:22:40;;;;;;;;;;;2.40;99.90;;;;;;5050103;28;20056;-78
2023/12/03 11:25:13;;;;;;;;;;;2.50;99.90;;;;;;5068506;28;20268;-79
2023/12/03 11:27:42;;;;;;;;;;;2.40;99.90;;;;;;5066328;28;20012;-80
2023/12/03 11:30:09;;;;;;;;;;;2.40;99.90;;;;;;5083340;28;20022;-79
2023/12/03 11:32:35;;;;;;;;;;;2.40;99.90;;;;;;5069954;28;20399;-78
2023/12/03 11:35:15;;;;;;;;;;;2.30;99.90;;;;;;5069731;28;20286;-79
2023/12/03 11:37:41;;;;;;;;;;;2.20;99.90;;;;;;5067579;28;19935;-79
2023/12/03 11:40:11;;;;;;;;;;;2.10;99.90;;;;;;5076811;28;20853;-79
2023/12/03 11:42:47;;;;;;;;;;;0.50;99.90;;;;;;5052029;28;19927;-79
2023/12/03 11:45:25;;;;;;;;;;;2.00;99.90;;;;;;5066160;28;19931;-79
2023/12/03 11:48:08;;;;;;;;;;;2.00;99.90;;;;;;5068220;28;20670;-79
2023/12/03 11:50:34;;;;;;;;;;;2.00;99.90;;;;;;5066322;28;19932;-78
2023/12/03 11:53:00;;;;;;;;;;;1.90;99.90;;;;;;5080867;28;20390;-79
2023/12/03 11:55:27;;;;;;;;;;;2.30;99.90;;;;;;5067773;28;19923;-78
2023/12/03 11:57:54;;;;;;;;;;;2.40;99.90;;;;;;5065910;28;20414;-79
2023/12/03 12:00:20;;;;;;;;;;;2.00;99.90;;;;;;5049732;28;20010;-79
2023/12/03 12:02:45;;;;;;;;;;;2.00;99.90;;;;;;5048693;28;19927;-79
2023/12/03 12:05:11;;;;;;;;;;;2.10;99.90;;;;;;5067461;28;19935;-78
2023/12/03 12:07:39;;;;;;;;;;;2.10;99.90;;;;;;5051915;28;19974;-79
2023/12/03 12:10:06;;;;;;;;;;;3.50;99.90;;;;;;5048239;28;19928;-79
2023/12/03 12:12:32;;;;;;;;;;;2.20;99.90;;;;;;5061621;28;19924;-80
2023/12/03 12:14:57;;;;;;;;;;;2.30;99.90;;;;;;5066291;28;19954;-79
2023/12/03 12:17:24;;;;;;;;;;;2.20;99.90;;;;;;5051384;28;19934;-79
2023/12/03 12:19:50;;;;;;;;;;;2.30;99.90;;;;;;5049838;28;19934;-80
2023/12/03 12:22:16;;;;;;;;;;;2.20;99.90;;;;;;5071270;28;19932;-79
2023/12/03 12:24:44;;;;;;;;;;;2.20;99.90;;;;;;5065437;28;19959;-79
2023/12/03 12:27:10;;;;;;;;;;;2.20;99.90;;;;;;5066939;28;19923;-80
2023/12/03 12:29:35;;;;;;;;;;;2.20;99.90;;;;;;5052386;28;19931;-82
2023/12/03 12:32:01;;;;;;;;;;;2.20;99.90;;;;;;5065398;28;19938;-80
2023/12/03 12:34:28;;;;;;;;;;;2.20;99.90;;;;;;5062841;28;19924;-79
2023/12/03 12:37:06;;;;;;;;;;;2.20;99.90;;;;;;5062960;28;20115;-80
2023/12/03 12:39:33;;;;;;;;;;;2.20;99.90;;;;;;5055004;28;19928;-80
2023/12/03 12:41:59;;;;;;;;;;;2.70;99.90;;;;;;5054117;28;20936;-80
2023/12/03 12:44:41;;;;;;;;;;;2.10;99.90;;;;;;5071057;28;20004;-80
2023/12/03 12:47:06;;;;;;;;;;;2.10;99.90;;;;;;5072010;28;20370;-80
2023/12/03 12:49:32;;;;;;;;;;;2.20;99.90;;;;;;5055941;28;19928;-80
2023/12/03 12:52:08;;;;;;;;;;;2.10;99.90;;;;;;5054083;28;19962;-81
2023/12/03 12:54:44;;;;;;;;;;;2.10;99.90;;;;;;5072800;28;19927;-81
2023/12/03 12:57:10;;;;;;;;;;;2.00;99.90;;;;;;5068153;28;19931;-80
2023/12/03 12:59:35;;;;;;;;;;;2.10;99.90;;;;;;5067400;28;19931;-80
2023/12/03 13:02:01;;;;;;;;;;;2.00;99.90;;;;;;5079686;28;19962;-80
2023/12/03 13:04:26;;;;;;;;;;;2.80;99.90;;;;;;5070540;28;19989;-81
2023/12/03 13:06:52;;;;;;;;;;;2.00;99.90;;;;;;5051533;28;19932;-81
2023/12/03 13:09:18;;;;;;;;;;;2.20;99.90;;;;;;5067351;28;19932;-80
2023/12/03 13:11:46;;;;;;;;;;;2.10;99.90;;;;;;5059450;28;19928;-80
2023/12/03 13:14:12;;;;;;;;;;;3.20;99.90;;;;;;5071633;28;19928;-80
2023/12/03 13:16:39;;;;;;;;;;;1.80;99.90;;;;;;5068254;28;20427;-81
2023/12/03 13:19:05;;;;;;;;;;;2.40;99.90;;;;;;5073063;28;19934;-80
2023/12/03 13:21:30;;;;;;;;;;;1.80;99.90;;;;;;5076544;28;19993;-81
2023/12/03 13:23:56;;;;;;;;;;;1.80;99.90;;;;;;5096734;28;20415;-79
2023/12/03 13:26:22;;;;;;;;;;;1.80;99.90;;;;;;5066341;28;19935;-80
2023/12/03 13:28:47;;;;;;;;;;;2.20;99.90;;;;;;5077374;28;20429;-79
2023/12/03 13:31:13;;;;;;;;;;;2.50;99.90;;;;;;5077143;28;20070;-79
2023/12/03 13:33:38;;;;;;;;;;;1.70;99.90;;;;;;5056236;28;20050;-80
2023/12/03 13:36:04;;;;;;;;;;;2.70;99.90;;;;;;5060417;28;20048;-80
2023/12/03 13:38:30;;;;;;;;;;;1.70;99.90;;;;;;5064880;28;19932;-80
2023/12/03 13:40:56;;;;;;;;;;;2.10;99.90;;;;;;5051573;28;20398;-80
2023/12/03 13:43:22;;;;;;;;;;;1.60;99.90;;;;;;5067599;28;19924;-80
2023/12/03 13:45:47;;;;;;;;;;;1.80;99.90;;;;;;5069448;28;19974;-79
2023/12/03 13:48:13;;;;;;;;;;;1.80;99.90;;;;;;5064023;28;19935;-80
2023/12/03 13:50:39;;;;;;;;;;;2.10;99.90;;;;;;5068130;28;19924;-79
2023/12/03 13:53:08;;;;;;;;;;;1.60;99.90;;;;;;5050349;28;20015;-80
2023/12/03 13:55:33;;;;;;;;;;;1.60;99.90;;;;;;5067981;28;20338;-80
2023/12/03 13:58:05;;;;;;;;;;;2.20;99.90;;;;;;5083737;28;20033;-81
2023/12/03 14:00:30;;;;;;;;;;;1.60;99.90;;;;;;5051121;28;20069;-80
2023/12/03 14:02:56;;;;;;;;;;;1.60;99.90;;;;;;5063555;28;19931;-80
2023/12/03 14:05:21;;;;;;;;;;;1.70;99.90;;;;;;5067082;28;19972;-81
2023/12/03 14:07:47;;;;;;;;;;;2.40;99.90;;;;;;5040214;28;19938;-79
2023/12/03 14:10:13;;;;;;;;;;;1.60;99.90;;;;;;5067585;28;19924;-79
2023/12/03 14:12:39;;;;;;;;;;;1.60;99.90;;;;;;5062839;28;20018;-79
2023/12/03 14:15:05;;;;;;;;;;;1.60;99.90;;;;;;5052759;28;22177;-80
2023/12/03 14:17:31;;;;;;;;;;;1.60;99.90;;;;;;5055363;28;19938;-80
2023/12/03 14:19:56;;;;;;;;;;;1.60;99.90;;;;;;5054124;28;19931;-80
2023/12/03 14:22:22;;;;;;;;;;;2.40;99.90;;;;;;5066291;28;19935;-79
2023/12/03 14:24:48;;;;;;;;;;;1.60;99.90;;;;;;5051528;28;19939;-79