Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:20;;;;;;;20.10;16.08;;;5.40;99.90;;;;;;5061829;28;20040;-62
2021/11/11 00:03:46;;;;;;;18.98;15.18;;;5.40;99.90;;;;;;5054478;28;20037;-60
2021/11/11 00:06:12;;;;;;;19.35;15.60;;;5.40;99.90;;;;;;5054146;28;20025;-63
2021/11/11 00:08:37;;;;;;;21.48;15.80;;;5.30;99.90;;;;;;5062433;28;20032;-57
2021/11/11 00:11:04;;;;;;;21.30;15.98;;;5.30;99.90;;;;;;5040026;28;20091;-60
2021/11/11 00:13:30;;;;;;;18.50;14.85;;;5.30;99.90;;;;;;5060578;28;20033;-61
2021/11/11 00:15:56;;;;;;;17.48;14.88;;;5.30;99.90;;;;;;5064650;28;20040;-60
2021/11/11 00:18:22;;;;;;;17.63;14.75;;;5.30;99.90;;;;;;5062582;28;20060;-61
2021/11/11 00:20:49;;;;;;;16.55;13.35;;;5.30;99.90;;;;;;5060627;28;20052;-58
2021/11/11 00:23:14;;;;;;;17.88;13.65;;;5.20;99.90;;;;;;5061385;28;20032;-60
2021/11/11 00:25:40;;;;;;;17.85;14.00;;;5.20;99.90;;;;;;5060770;28;20025;-62
2021/11/11 00:28:06;;;;;;;17.52;12.93;;;5.20;99.90;;;;;;5060599;28;20060;-60
2021/11/11 00:30:32;;;;;;;18.30;14.48;;;5.20;99.90;;;;;;5041281;28;20033;-62
2021/11/11 00:32:58;;;;;;;15.65;13.82;;;5.20;99.90;;;;;;5033349;28;20501;-61
2021/11/11 00:35:26;;;;;;;16.98;13.45;;;5.20;99.90;;;;;;5038461;28;20128;-60
2021/11/11 00:37:52;;;;;;;18.52;14.13;;;5.10;99.90;;;;;;5054121;28;20040;-61
2021/11/11 00:40:19;;;;;;;15.85;12.98;;;5.10;99.90;;;;;;5053700;28;20036;-58
2021/11/11 00:42:48;;;;;;;18.60;14.63;;;5.00;99.90;;;;;;5056180;28;20112;-62
2021/11/11 00:45:13;;;;;;;20.23;14.05;;;5.10;99.90;;;;;;5056102;28;20044;-60
2021/11/11 00:47:39;;;;;;;18.38;15.48;;;5.10;99.90;;;;;;5055936;28;20049;-60
2021/11/11 00:50:07;;;;;;;15.88;14.13;;;5.00;99.90;;;;;;5055690;28;20037;-60
2021/11/11 00:52:33;;;;;;;19.40;14.23;;;5.10;99.90;;;;;;5056532;28;20032;-60
2021/11/11 00:55:00;;;;;;;19.55;15.10;;;5.00;99.90;;;;;;5055907;28;20039;-60
2021/11/11 00:57:26;;;;;;;17.33;13.57;;;5.10;99.90;;;;;;5056331;28;20041;-59
2021/11/11 00:59:52;;;;;;;16.35;13.43;;;5.00;99.90;;;;;;5056654;28;20119;-61
2021/11/11 01:02:18;;;;;;;14.70;13.05;;;5.00;99.90;;;;;;5056848;28;20075;-58
2021/11/11 01:04:44;;;;;;;16.15;13.88;;;4.90;99.90;;;;;;5057229;28;20044;-61
2021/11/11 01:07:10;;;;;;;15.63;13.40;;;4.90;99.90;;;;;;5056262;28;20041;-59
2021/11/11 01:09:37;;;;;;;18.17;13.45;;;4.90;99.90;;;;;;5054153;28;20081;-58
2021/11/11 01:12:05;;;;;;;14.80;12.77;;;4.90;99.90;;;;;;5056337;28;20086;-57
2021/11/11 01:14:31;;;;;;;16.58;13.60;;;4.90;99.90;;;;;;5056756;28;20094;-59
2021/11/11 01:16:56;;;;;;;16.05;13.32;;;4.90;99.90;;;;;;5057073;28;20587;-60
2021/11/11 01:19:23;;;;;;;16.33;13.85;;;4.90;99.90;;;;;;5056769;28;20029;-58
2021/11/11 01:21:49;;;;;;;16.75;14.60;;;4.90;99.90;;;;;;5060888;28;20535;-58
2021/11/11 01:24:15;;;;;;;21.83;15.07;;;4.90;99.90;;;;;;5055958;28;20516;-59
2021/11/11 01:26:41;;;;;;;20.63;15.45;;;4.80;99.90;;;;;;5056418;28;20037;-61
2021/11/11 01:29:07;;;;;;;19.90;15.32;;;4.70;99.90;;;;;;5056488;28;20613;-55
2021/11/11 01:31:32;;;;;;;19.15;14.45;;;4.70;99.90;;;;;;5055435;28;20029;-59
2021/11/11 01:33:58;;;;;;;19.67;14.68;;;4.70;99.90;;;;;;5038071;28;20091;-60
2021/11/11 01:36:24;;;;;;;20.02;14.98;;;4.70;99.90;;;;;;5055381;28;20539;-60
2021/11/11 01:38:49;;;;;;;21.08;15.18;;;4.70;99.90;;;;;;5055096;28;20389;-58
2021/11/11 01:41:15;;;;;;;15.95;14.00;;;4.70;99.90;;;;;;5054937;28;20111;-58
2021/11/11 01:43:41;;;;;;;17.80;14.32;;;4.70;99.90;;;;;;5039870;28;20025;-59
2021/11/11 01:46:07;;;;;;;21.38;15.30;;;4.70;99.90;;;;;;5036205;28;20133;-59
2021/11/11 01:48:32;;;;;;;18.95;15.57;;;4.70;99.90;;;;;;5035745;28;20056;-61
2021/11/11 01:50:58;;;;;;;18.48;14.75;;;4.60;99.90;;;;;;5034568;28;20021;-58
2021/11/11 01:53:24;;;;;;;18.83;15.35;;;4.60;99.90;;;;;;5035721;28;20500;-59
2021/11/11 01:55:51;;;;;;;18.58;15.00;;;4.60;99.90;;;;;;5034098;28;20036;-60
2021/11/11 01:58:17;;;;;;;18.90;15.18;;;4.60;99.90;;;;;;5035812;28;20037;-60
2021/11/11 02:00:52;;;;;;;18.70;14.75;;;4.70;99.90;;;;;;5035194;28;20047;-62
2021/11/11 02:03:18;;;;;;;;;;;4.70;99.90;;;;;;5035229;28;20029;-59
2021/11/11 02:05:45;;;;;;;17.45;14.07;;;4.70;99.90;;;;;;5034977;28;19909;-61
2021/11/11 02:08:10;;;;;;;17.73;14.70;;;4.60;99.90;;;;;;5034872;28;20029;-60
2021/11/11 02:10:37;;;;;;;16.83;14.15;;;4.60;99.90;;;;;;5035098;28;20045;-60
2021/11/11 02:13:06;;;;;;;16.92;13.68;;;4.60;99.90;;;;;;5034552;28;20425;-59
2021/11/11 02:15:33;;;;;;;19.65;13.85;;;4.60;99.90;;;;;;5035315;28;20029;-60
2021/11/11 02:17:59;;;;;;;19.25;13.82;;;4.60;99.90;;;;;;5034523;28;20571;-61
2021/11/11 02:20:28;;;;;;;17.42;13.60;;;4.60;99.90;;;;;;5044728;28;20036;-60
2021/11/11 02:22:55;;;;;;;15.88;12.70;;;4.60;99.90;;;;;;5054950;28;20084;-59
2021/11/11 02:25:23;;;;;;;19.95;14.13;;;4.60;99.90;;;;;;5054523;28;20033;-59
2021/11/11 02:27:51;;;;;;;16.13;12.43;;;4.50;99.90;;;;;;5054575;28;20029;-61
2021/11/11 02:30:20;;;;;;;16.98;13.55;;;4.60;99.90;;;;;;5054021;28;20029;-59
2021/11/11 02:32:46;;;;;;;15.90;13.73;;;4.50;99.90;;;;;;5054044;28;20044;-59
2021/11/11 02:35:13;;;;;;;14.48;12.68;;;4.50;99.90;;;;;;5054478;28;20096;-57
2021/11/11 02:37:40;;;;;;;18.33;13.98;;;4.50;99.90;;;;;;5054315;28;20402;-60
2021/11/11 02:40:19;;;;;;;16.33;13.77;;;4.40;99.90;;;;;;5054364;28;20029;-61
2021/11/11 02:42:46;;;;;;;17.42;13.40;;;4.30;99.90;;;;;;5054143;28;20059;-62
2021/11/11 02:45:16;;;;;;;17.77;14.30;;;4.30;99.90;;;;;;5054025;28;20036;-59
2021/11/11 02:47:42;;;;;;;19.52;15.07;;;4.30;99.90;;;;;;5052982;28;20127;-60
2021/11/11 02:50:09;;;;;;;18.67;14.30;;;4.30;99.90;;;;;;5053906;28;20021;-62
2021/11/11 02:52:35;;;;;;;18.08;14.38;;;4.30;99.90;;;;;;5054141;28;20374;-58
2021/11/11 02:55:00;;;;;;;17.70;14.30;;;4.20;99.90;;;;;;5053290;28;20121;-59
2021/11/11 02:57:29;;;;;;;18.23;14.25;;;4.20;99.90;;;;;;5053795;28;20037;-61
2021/11/11 02:59:57;;;;;;;16.75;13.02;;;4.10;99.90;;;;;;5053458;28;20041;-60
2021/11/11 03:02:24;;;;;;;17.02;13.82;;;4.10;99.90;;;;;;5052936;28;20029;-60
2021/11/11 03:04:50;;;;;;;44.65;15.85;;;4.10;99.90;;;;;;5053629;28;20024;-61
2021/11/11 03:07:15;;;;;;;23.60;13.70;;;4.10;99.90;;;;;;5053838;28;20516;-59
2021/11/11 03:09:43;;;;;;;17.77;13.77;;;4.10;99.90;;;;;;5053656;28;20033;-60
2021/11/11 03:12:09;;;;;;;18.67;14.18;;;4.10;99.90;;;;;;5053203;28;20025;-60
2021/11/11 03:14:35;;;;;;;19.30;13.38;;;4.00;99.90;;;;;;5053540;28;20419;-60
2021/11/11 03:17:04;;;;;;;15.65;13.18;;;4.00;99.90;;;;;;5053146;28;20045;-60
2021/11/11 03:19:33;;;;;;;15.93;13.90;;;4.10;99.90;;;;;;5053523;28;20528;-60
2021/11/11 03:22:04;;;;;;;16.30;13.98;;;4.00;99.90;;;;;;5059251;28;20040;-60
2021/11/11 03:24:29;;;;;;;15.27;12.80;;;4.00;99.90;;;;;;5052953;28;20035;-60
2021/11/11 03:26:55;;;;;;;18.83;14.85;;;4.00;99.90;;;;;;5052982;28;20089;-58
2021/11/11 03:29:21;;;;;;;18.15;13.43;;;4.00;99.90;;;;;;5052793;28;20083;-60
2021/11/11 03:31:46;;;;;;;19.48;16.48;;;3.90;99.90;;;;;;5053144;28;20029;-58
2021/11/11 03:34:12;;;;;;;22.77;17.05;;;4.00;99.90;;;;;;5053049;28;20037;-61
2021/11/11 03:36:37;;;;;;;22.05;16.15;;;4.00;99.90;;;;;;5053398;28;20476;-58
2021/11/11 03:39:04;;;;;;;21.67;17.23;;;4.00;99.90;;;;;;5052901;28;20511;-60
2021/11/11 03:41:29;;;;;;;23.55;16.60;;;3.90;99.90;;;;;;5051985;28;20032;-59
2021/11/11 03:43:55;;;;;;;20.95;15.82;;;3.90;99.90;;;;;;5052342;28;20052;-59
2021/11/11 03:46:21;;;;;;;17.73;14.30;;;3.90;99.90;;;;;;5052362;28;20086;-59
2021/11/11 03:48:47;;;;;;;16.00;13.63;;;3.90;99.90;;;;;;5052373;28;20488;-60
2021/11/11 03:51:13;;;;;;;15.05;13.02;;;3.90;99.90;;;;;;5052788;28;20078;-58
2021/11/11 03:53:39;;;;;;;17.58;13.85;;;3.80;99.90;;;;;;5053516;28;20096;-58
2021/11/11 03:56:05;;;;;;;22.80;17.10;;;3.70;99.90;;;;;;5052581;28;20044;-61
2021/11/11 03:58:30;;;;;;;22.88;17.85;;;3.70;99.90;;;;;;5051146;28;20040;-61
2021/11/11 04:00:56;;;;;;;23.13;17.67;;;3.80;99.90;;;;;;5052509;28;20028;-58
2021/11/11 04:03:21;;;;;;;22.25;16.35;;;3.80;99.90;;;;;;5052324;28;20443;-60
2021/11/11 04:05:47;;;;;;;19.30;14.90;;;3.80;99.90;;;;;;5053146;28;20041;-59
2021/11/11 04:08:13;;;;;;;18.45;14.50;;;3.80;99.90;;;;;;5052668;28;20048;-59
2021/11/11 04:10:38;;;;;;;17.75;13.73;;;3.70;99.90;;;;;;5052478;28;20029;-56
2021/11/11 04:13:06;;;;;;;16.30;13.15;;;3.70;99.90;;;;;;5052341;28;20498;-60
2021/11/11 04:15:33;;;;;;;17.77;12.98;;;3.70;99.90;;;;;;5055497;28;20047;-58
2021/11/11 04:17:58;;;;;;;15.98;12.35;;;3.70;99.90;;;;;;5056841;28;20549;-58
2021/11/11 04:20:25;;;;;;;15.90;12.95;;;3.60;99.90;;;;;;5061015;28;20083;-58
2021/11/11 04:22:52;;;;;;;16.17;13.13;;;3.60;99.90;;;;;;5057535;28;20029;-56
2021/11/11 04:25:56;;;;;;;16.25;13.73;;;3.60;99.90;;;;;;5056087;28;20033;-60
2021/11/11 04:28:29;;;;;;;18.48;14.13;;;3.60;99.90;;;;;;5054505;28;20033;-59
2021/11/11 04:30:59;;;;;;;18.17;13.85;;;3.60;99.90;;;;;;5056383;28;20384;-61
2021/11/11 04:33:25;;;;;;;15.90;13.60;;;3.40;99.90;;;;;;5056256;28;20539;-60
2021/11/11 04:35:57;;;;;;;15.05;12.38;;;3.50;99.90;;;;;;5056408;28;20072;-60
2021/11/11 04:38:36;;;;;;;13.88;12.38;;;3.50;99.90;;;;;;5055529;28;20416;-56
2021/11/11 04:41:21;;;;;;;15.98;14.10;;;3.40;99.90;;;;;;5055583;28;20159;-56
2021/11/11 04:49:01;;;;;;;17.23;14.55;;;3.30;99.90;;;;;;5055597;28;20043;-59
2021/11/11 04:51:46;;;;;;;18.30;13.85;;;3.40;99.90;;;;;;5056109;28;20028;-60
2021/11/11 04:59:57;;;;;;;18.10;13.32;;;3.50;99.90;;;;;;5055012;28;20275;-58
2021/11/11 05:05:00;;;;;;;17.13;13.88;;;3.50;99.90;;;;;;5055135;28;20033;-58
2021/11/11 05:07:26;;;;;;;20.77;14.75;;;3.50;99.90;;;;;;5055670;28;20365;-60
2021/11/11 05:09:52;;;;;;;20.55;15.10;;;3.50;99.90;;;;;;5055688;28;20025;-61
2021/11/11 05:12:18;;;;;;;20.60;15.68;;;3.50;99.90;;;;;;5053709;28;20043;-60
2021/11/11 05:14:43;;;;;;;17.02;14.52;;;3.40;99.90;;;;;;5054418;28;20041;-62
2021/11/11 05:17:09;;;;;;;16.10;13.43;;;3.40;99.90;;;;;;5053689;28;20066;-57
2021/11/11 05:19:35;;;;;;;19.13;14.18;;;3.50;99.90;;;;;;5053651;28;20412;-58
2021/11/11 05:22:01;;;;;;;19.52;14.18;;;3.50;99.90;;;;;;5061285;28;20094;-59
2021/11/11 05:24:26;;;;;;;18.35;13.23;;;3.50;99.90;;;;;;5055418;28;20451;-61
2021/11/11 05:26:54;;;;;;;17.58;14.55;;;3.60;99.90;;;;;;5054471;28;20039;-61
2021/11/11 05:29:20;;;;;;;17.70;14.63;;;3.60;99.90;;;;;;5055095;28;20396;-58
2021/11/11 05:31:45;;;;;;;19.42;15.13;;;3.30;99.90;;;;;;5055518;28;20037;-60
2021/11/11 05:34:11;;;;;;;18.58;14.68;;;3.20;99.90;;;;;;5054877;28;20048;-59
2021/11/11 05:36:37;;;;;;;21.92;15.73;;;3.20;99.90;;;;;;5055640;28;20045;-58
2021/11/11 05:39:03;;;;;;;18.70;14.93;;;3.10;99.90;;;;;;5056885;28;20420;-58
2021/11/11 05:41:28;;;;;;;19.50;15.25;;;3.10;99.90;;;;;;5056392;28;20089;-59
2021/11/11 05:43:54;;;;;;;19.45;15.05;;;3.10;99.90;;;;;;5054397;28;20127;-60
2021/11/11 05:46:20;;;;;;;21.50;15.60;;;3.10;99.90;;;;;;5055555;28;20112;-58
2021/11/11 05:48:45;;;;;;;20.92;15.35;;;3.20;99.90;;;;;;5055416;28;20028;-60
2021/11/11 05:51:11;;;;;;;21.60;15.30;;;3.20;99.90;;;;;;5054066;28;20032;-60
2021/11/11 05:53:37;;;;;;;18.48;14.57;;;3.20;99.90;;;;;;5056085;28;20484;-58
2021/11/11 05:56:03;;;;;;;22.98;15.50;;;3.30;99.90;;;;;;5054903;28;20037;-61
2021/11/11 05:58:28;;;;;;;19.50;14.40;;;3.30;99.90;;;;;;5055043;28;20025;-60
2021/11/11 06:00:54;;;;;;;17.50;13.60;;;3.40;99.90;;;;;;5054127;28;20374;-59
2021/11/11 06:03:19;;;;;;;19.83;16.05;;;3.30;99.90;;;;;;5054041;28;20405;-61
2021/11/11 06:05:45;;;;;;;20.25;15.60;;;3.30;99.90;;;;;;5054397;28;20029;-60
2021/11/11 06:08:11;;;;;;;25.05;15.18;;;3.30;99.90;;;;;;5054142;28;20133;-59
2021/11/11 06:10:36;;;;;;;21.92;14.70;;;3.30;99.90;;;;;;5054539;28;20047;-60
2021/11/11 06:13:02;;;;;;;27.27;18.13;;;3.30;99.90;;;;;;5054801;28;20116;-60
2021/11/11 06:15:28;;;;;;;19.55;14.80;;;3.30;99.90;;;;;;5054410;28;20112;-60
2021/11/11 06:17:55;;;;;;;20.38;16.38;;;3.20;99.90;;;;;;5054498;28;20055;-60
2021/11/11 06:20:31;;;;;;;108.10;59.30;;;3.20;99.90;;;;;;5058999;28;20028;-60
2021/11/11 06:22:58;;;;;;;99.90;52.88;;;3.10;99.90;;;;;;5055614;28;20124;-62
2021/11/11 06:25:25;;;;;;;44.00;27.42;;;3.20;99.90;;;;;;5053637;28;20036;-60
2021/11/11 06:27:50;;;;;;;26.88;20.75;;;3.20;99.90;;;;;;5054040;28;20024;-60
2021/11/11 06:30:16;;;;;;;25.40;17.05;;;3.20;99.90;;;;;;5053768;28;20388;-61
2021/11/11 06:32:42;;;;;;;29.10;17.75;;;3.20;99.90;;;;;;5053129;28;20082;-59
2021/11/11 06:35:08;;;;;;;24.17;16.23;;;3.20;99.90;;;;;;5054364;28;20040;-61
2021/11/11 06:37:35;;;;;;;20.08;15.43;;;3.30;99.90;;;;;;5053651;28;20127;-60
2021/11/11 06:40:01;;;;;;;19.50;15.60;;;3.30;99.90;;;;;;5052525;28;20051;-59
2021/11/11 06:42:27;;;;;;;21.92;15.73;;;3.20;99.90;;;;;;5053798;28;20472;-61
2021/11/11 06:44:53;;;;;;;23.35;15.73;;;3.10;99.90;;;;;;5053440;28;20029;-59
2021/11/11 06:47:19;;;;;;;19.73;15.52;;;3.10;99.90;;;;;;5053670;28;20495;-58
2021/11/11 06:49:45;;;;;;;21.15;16.08;;;3.10;99.90;;;;;;5053768;28;20037;-60
2021/11/11 06:52:11;;;;;;;26.02;18.42;;;3.00;99.90;;;;;;5054111;28;20036;-61
2021/11/11 06:54:37;;;;;;;36.47;23.55;;;3.10;99.90;;;;;;5054743;28;20048;-60
2021/11/11 06:57:02;;;;;;;26.52;18.60;;;3.20;99.90;;;;;;5052863;28;20040;-61
2021/11/11 06:59:28;;;;;;;21.95;16.02;;;3.30;99.90;;;;;;5052767;28;20037;-61
2021/11/11 07:01:53;;;;;;;24.05;16.52;;;3.40;99.90;;;;;;5053873;28;20056;-60
2021/11/11 07:04:24;;;;;;;17.73;14.70;;;3.40;99.90;;;;;;5053934;28;20079;-60
2021/11/11 07:06:50;;;;;;;19.27;15.13;;;3.40;99.90;;;;;;5052966;28;20476;-61
2021/11/11 07:09:16;;;;;;;18.88;14.93;;;3.30;99.90;;;;;;5052954;28;20047;-58
2021/11/11 07:11:42;;;;;;;19.55;15.93;;;3.40;99.90;;;;;;5052188;28;20037;-60
2021/11/11 07:14:07;;;;;;;26.98;16.95;;;3.40;99.90;;;;;;5053384;28;20043;-60
2021/11/11 07:16:33;;;;;;;22.13;15.20;;;3.40;99.90;;;;;;5052953;28;20049;-60
2021/11/11 07:18:58;;;;;;;23.60;15.18;;;3.50;99.90;;;;;;5053914;28;20036;-58
2021/11/11 07:21:24;;;;;;;22.20;15.18;;;3.50;99.90;;;;;;5058988;28;20036;-60
2021/11/11 07:23:49;;;;;;;17.50;14.45;;;3.60;99.90;;;;;;5054005;28;20068;-59
2021/11/11 07:26:15;;;;;;;16.58;13.57;;;3.60;99.90;;;;;;5053711;28;20029;-61
2021/11/11 07:28:41;;;;;;;15.68;13.27;;;3.60;99.90;;;;;;5052221;28;20102;-60
2021/11/11 07:31:06;;;;;;;17.67;14.30;;;3.70;99.90;;;;;;5035134;28;20108;-61
2021/11/11 07:33:32;;;;;;;20.33;15.88;;;3.60;99.90;;;;;;5051967;28;20041;-56
2021/11/11 07:35:58;;;;;;;25.25;14.82;;;3.70;99.90;;;;;;5062258;28;20033;-61
2021/11/11 07:38:24;;;;;;;19.77;13.55;;;3.70;99.90;;;;;;5074404;28;20047;-59
2021/11/11 07:40:50;;;;;;;17.85;13.82;;;3.70;99.90;;;;;;5073094;28;20395;-61
2021/11/11 07:43:15;;;;;;;16.77;13.52;;;3.80;99.90;;;;;;5073208;28;20056;-60
2021/11/11 07:45:42;;;;;;;23.08;15.98;;;3.90;99.90;;;;;;5073833;28;20119;-61
2021/11/11 07:48:08;;;;;;;30.02;15.82;;;3.90;99.90;;;;;;5071240;28;20033;-60
2021/11/11 07:50:36;;;;;;;24.13;15.73;;;3.90;99.90;;;;;;5050587;28;20488;-59
2021/11/11 07:53:06;;;;;;;20.02;15.13;;;3.90;99.90;;;;;;5052911;28;20094;-61
2021/11/11 07:55:31;;;;;;;20.33;16.13;;;4.00;99.90;;;;;;5052492;28;20044;-60
2021/11/11 07:57:58;;;;;;;21.52;14.85;;;3.90;99.90;;;;;;5052829;28;20385;-61
2021/11/11 08:00:23;;;;;;;20.52;15.32;;;3.90;99.90;;;;;;5052480;28;20045;-57
2021/11/11 08:02:49;;;;;;;18.98;15.07;;;3.90;99.90;;;;;;5051181;28;20044;-61
2021/11/11 08:05:17;;;;;;;18.98;15.38;;;3.90;99.90;;;;;;5052313;28;20028;-60
2021/11/11 08:07:44;;;;;;;19.63;15.75;;;3.90;99.90;;;;;;5052419;28;20116;-59
2021/11/11 08:10:10;;;;;;;20.85;16.02;;;3.90;99.90;;;;;;5051500;28;20033;-58
2021/11/11 08:12:36;;;;;;;20.85;16.35;;;4.00;99.90;;;;;;5053136;28;20384;-58
2021/11/11 08:15:03;;;;;;;20.90;15.35;;;4.10;99.90;;;;;;5051081;28;20029;-57
2021/11/11 08:17:28;;;;;;;22.90;15.63;;;4.20;99.90;;;;;;5049525;28;20055;-59
2021/11/11 08:19:57;;;;;;;22.02;15.85;;;4.30;99.90;;;;;;5050222;28;20025;-60
2021/11/11 08:22:25;;;;;;;29.67;19.10;;;4.50;99.90;;;;;;5042019;28;20037;-60
2021/11/11 08:24:50;;;;;;;20.80;17.00;;;4.60;99.90;;;;;;5044608;28;20044;-59
2021/11/11 08:27:18;;;;;;;32.22;20.88;;;4.70;99.90;;;;;;5038294;28;20041;-60
2021/11/11 08:29:44;;;;;;;31.13;21.48;;;4.80;99.90;;;;;;5032405;28;20038;-60
2021/11/11 08:32:12;;;;;;;25.88;18.50;;;4.90;99.90;;;;;;5032372;28;20030;-60
2021/11/11 08:34:37;;;;;;;23.45;15.77;;;5.00;99.90;;;;;;5033414;28;20120;-59
2021/11/11 08:37:03;;;;;;;19.92;15.20;;;5.10;99.90;;;;;;5048808;28;20528;-62
2021/11/11 08:39:29;;;;;;;21.10;16.05;;;4.90;99.90;;;;;;5030075;28;20156;-60
2021/11/11 08:41:55;;;;;;;22.98;17.08;;;4.80;99.90;;;;;;5032499;28;20040;-61
2021/11/11 08:44:21;;;;;;;20.45;15.77;;;4.80;99.90;;;;;;5032636;28;20397;-60
2021/11/11 08:46:49;;;;;;;21.20;16.25;;;4.70;99.90;;;;;;5036506;28;20021;-60
2021/11/11 08:49:16;;;;;;;21.45;15.50;;;4.70;99.90;;;;;;5052539;28;20055;-60
2021/11/11 08:51:42;;;;;;;21.25;15.27;;;4.90;99.90;;;;;;5050012;28;20111;-60
2021/11/11 08:54:08;;;;;;;26.33;19.27;;;4.80;99.90;;;;;;5052900;28;20069;-60
2021/11/11 08:56:34;;;;;;;29.05;18.45;;;4.80;99.90;;;;;;5052499;28;20041;-59
2021/11/11 08:59:00;;;;;;;38.35;24.25;;;4.80;99.90;;;;;;5052381;28;20041;-60
2021/11/11 09:01:27;;;;;;;39.38;22.98;;;4.90;99.90;;;;;;5051859;28;20052;-60
2021/11/11 09:03:54;;;;;;;22.13;17.25;;;5.00;99.90;;;;;;5053256;28;20037;-60
2021/11/11 09:06:20;;;;;;;24.23;17.52;;;4.90;99.90;;;;;;5027025;28;20104;-60
2021/11/11 09:08:46;;;;;;;35.08;18.90;;;4.90;99.90;;;;;;5050810;28;20044;-61
2021/11/11 09:11:12;;;;;;;27.02;16.30;;;5.00;99.90;;;;;;5047068;28;20497;-61
2021/11/11 09:13:41;;;;;;;17.88;14.77;;;5.10;99.90;;;;;;5055225;28;20060;-62
2021/11/11 09:16:06;;;;;;;19.35;15.65;;;5.20;99.90;;;;;;5054982;28;20116;-60
2021/11/11 09:18:33;;;;;;;27.27;16.60;;;5.30;99.90;;;;;;5051694;28;20077;-61
2021/11/11 09:20:59;;;;;;;22.20;15.90;;;5.40;99.90;;;;;;5046052;28;20029;-61
2021/11/11 09:23:24;;;;;;;22.67;16.52;;;5.50;99.90;;;;;;5051059;28;20419;-61
2021/11/11 09:25:50;;;;;;;21.45;15.57;;;5.70;99.90;;;;;;5052044;28;20104;-61
2021/11/11 09:28:16;;;;;;;22.88;15.27;;;5.70;99.90;;;;;;5053992;28;20476;-61
2021/11/11 09:30:41;;;;;;;22.75;16.75;;;5.70;99.90;;;;;;5053387;28;20511;-61
2021/11/11 09:33:09;;;;;;;31.63;23.27;;;5.80;99.90;;;;;;5052465;28;20470;-62
2021/11/11 09:35:35;;;;;;;27.17;21.33;;;5.70;99.90;;;;;;5053086;28;20033;-61
2021/11/11 09:38:02;;;;;;;23.42;17.63;;;5.80;99.90;;;;;;5052561;28;20502;-62
2021/11/11 09:40:28;;;;;;;17.60;15.35;;;5.90;99.90;;;;;;5053365;28;20033;-62
2021/11/11 09:42:55;;;;;;;22.33;16.05;;;6.00;99.90;;;;;;5054985;28;20051;-62
2021/11/11 09:45:23;;;;;;;23.30;15.63;;;6.10;99.90;;;;;;5053779;28;20037;-63
2021/11/11 09:47:51;;;;;;;21.83;15.65;;;6.20;99.90;;;;;;5054431;28;20436;-64
2021/11/11 09:50:19;;;;;;;23.70;16.33;;;6.20;99.90;;;;;;5053200;28;20489;-61
2021/11/11 09:52:47;;;;;;;23.27;15.95;;;6.40;99.90;;;;;;5051306;28;20479;-62
2021/11/11 10:00:55;;;;;;;18.90;15.00;;;6.60;99.90;;;;;;5051129;28;20029;-60
2021/11/11 10:03:21;;;;;;;22.42;17.10;;;6.50;99.90;;;;;;5053484;28;20554;-62
2021/11/11 10:05:47;;;;;;;18.55;16.08;;;6.60;99.90;;;;;;5054060;28;20499;-60
2021/11/11 10:08:34;;;;;;;19.45;15.05;;;6.60;99.90;;;;;;5052813;28;20017;-61
2021/11/11 10:11:01;;;;;;;22.17;15.95;;;6.70;99.90;;;;;;5053225;28;20017;-62
2021/11/11 10:13:28;;;;;;;20.08;14.93;;;6.90;99.90;;;;;;5052907;28;20025;-61
2021/11/11 10:16:15;;;;;;;20.90;16.13;;;7.00;99.90;;;;;;5053348;28;20070;-61
2021/11/11 10:18:43;;;;;;;24.40;16.85;;;7.10;99.90;;;;;;5043587;28;20109;-61
2021/11/11 10:21:45;;;;;;;25.45;16.45;;;7.00;99.90;;;;;;5052436;28;20480;-62
2021/11/11 10:24:23;;;;;;;19.33;15.73;;;7.10;99.90;;;;;;5052640;28;20107;-61
2021/11/11 10:26:54;;;;;;;24.50;16.42;;;7.10;99.90;;;;;;5051844;28;20404;-61
2021/11/11 10:29:29;;;;;;;21.75;16.75;;;7.20;99.90;;;;;;5052640;28;20038;-60
2021/11/11 10:31:59;;;;;;;23.65;16.17;;;7.40;99.90;;;;;;5053390;28;20037;-60
2021/11/11 10:34:24;;;;;;;20.50;16.63;;;7.30;99.90;;;;;;5050792;28;20056;-63
2021/11/11 10:36:52;;;;;;;24.40;17.90;;;7.50;99.90;;;;;;5045791;28;20055;-63
2021/11/11 10:39:21;;;;;;;22.88;16.17;;;7.60;99.90;;;;;;5052582;28;20090;-60
2021/11/11 10:41:48;;;;;;;26.17;19.02;;;7.60;99.90;;;;;;5050058;28;20156;-63
2021/11/11 10:44:22;;;;;;;21.98;16.67;;;7.70;99.90;;;;;;5052541;28;20060;-61
2021/11/11 10:46:56;;;;;;;20.83;17.02;;;7.80;99.90;;;;;;5049759;28;20017;-63
2021/11/11 10:49:34;;;;;;;27.38;18.20;;;7.80;99.90;;;;;;5051995;28;20032;-60
2021/11/11 10:52:23;;;;;;;24.23;17.30;;;7.90;99.90;;;;;;5051459;28;20713;-63
2021/11/11 10:55:14;;;;;;;29.05;18.83;;;7.90;99.90;;;;;;5051074;28;20033;-64
2021/11/11 10:58:03;;;;;;;27.08;17.55;;;7.70;99.90;;;;;;5049064;28;20037;-62
2021/11/11 11:00:33;;;;;;;22.50;17.65;;;8.10;99.90;;;;;;5054448;28;20036;-61
2021/11/11 11:03:12;;;;;;;24.83;18.95;;;8.30;99.80;;;;;;5054319;28;20025;-63
2021/11/11 11:05:49;;;;;;;20.65;16.30;;;8.30;99.30;;;;;;5051790;28;20033;-61
2021/11/11 11:08:27;;;;;;;25.52;16.95;;;8.30;99.80;;;;;;5050405;28;20047;-63
2021/11/11 11:11:19;;;;;;;23.67;19.10;;;8.40;99.60;;;;;;5051793;28;20032;-63
2021/11/11 11:13:51;;;;;;;26.40;19.50;;;8.40;99.60;;;;;;5051756;28;20047;-62
2021/11/11 11:16:26;;;;;;;38.63;19.65;;;8.40;99.70;;;;;;5037165;28;20036;-62
2021/11/11 11:19:00;;;;;;;25.38;17.45;;;8.40;99.90;;;;;;5044961;28;20033;-61
2021/11/11 11:21:28;;;;;;;22.42;17.15;;;8.50;99.90;;;;;;5047788;28;20048;-61
2021/11/11 11:24:00;;;;;;;30.15;19.15;;;8.50;99.60;;;;;;5052703;28;20496;-59
2021/11/11 11:26:26;;;;;;;31.25;20.77;;;8.60;99.70;;;;;;5053378;28;20037;-61
2021/11/11 11:29:56;;;;;;;27.80;21.73;;;8.60;99.50;;;;;;5047072;28;20029;-58
2021/11/11 11:31:51;;;;;;;24.88;18.85;;;8.60;99.20;;;;;;5029179;28;20056;-62
2021/11/11 11:34:24;;;;;;;25.85;19.45;;;8.50;99.70;;;;;;5050875;28;20029;-61
2021/11/11 11:36:52;;;;;;;25.55;18.95;;;8.60;99.30;;;;;;5053744;28;20090;-63
2021/11/11 11:39:38;;;;;;;29.33;19.30;;;8.80;99.20;;;;;;5052722;28;20068;-62
2021/11/11 11:42:23;;;;;;;23.75;18.75;;;8.90;99.40;;;;;;5052213;28;20523;-62
2021/11/11 11:44:49;;;;;;;;;;;8.90;99.10;;;;;;5053657;28;20135;-63
2021/11/11 11:47:36;;;;;;;24.30;17.75;;;8.80;99.00;;;;;;5052570;28;20388;-62
2021/11/11 11:50:05;;;;;;;28.08;18.67;;;9.00;98.70;;;;;;5039250;28;20021;-63
2021/11/11 11:52:34;;;;;;;25.35;18.23;;;9.00;98.50;;;;;;5031246;28;20037;-62
2021/11/11 11:57:50;;;;;;;22.58;19.98;;;9.10;98.30;;;;;;5032154;28;20044;-63
2021/11/11 12:08:48;;;;;;;36.90;19.65;;;9.00;98.80;;;;;;5051518;28;20032;-61
2021/11/11 12:28:45;;;;;;;22.27;17.83;;;9.10;99.00;;;;;;5033033;28;20030;-63
2021/11/11 12:40:03;;;;;;;32.17;20.85;;;9.70;97.70;;;;;;5036384;28;20034;-61
2021/11/11 12:42:54;;;;;;;29.83;19.10;;;9.90;97.80;;;;;;5035387;28;20102;-63
2021/11/11 12:45:30;;;;;;;25.27;18.27;;;10.10;97.50;;;;;;5036569;28;20036;-61
2021/11/11 12:48:09;;;;;;;28.73;18.70;;;10.20;97.10;;;;;;5034926;28;20026;-63
2021/11/11 12:50:47;;;;;;;26.60;18.65;;;10.30;96.70;;;;;;5035970;28;20457;-61
2021/11/11 12:53:13;;;;;;;24.65;17.50;;;10.20;96.50;;;;;;5035952;28;20556;-63
2021/11/11 12:55:40;;;;;;;24.23;17.50;;;10.30;96.40;;;;;;5036110;28;20057;-64
2021/11/11 12:58:08;;;;;;;32.78;19.42;;;10.40;96.50;;;;;;5035639;28;20038;-63
2021/11/11 13:00:52;;;;;;;29.05;16.98;;;10.50;96.80;;;;;;5035227;28;20539;-62
2021/11/11 13:03:19;;;;;;;25.52;17.65;;;10.60;96.40;;;;;;5071367;28;20036;-62
2021/11/11 13:05:52;;;;;;;24.95;17.05;;;10.70;96.20;;;;;;5055997;28;20030;-63
2021/11/11 13:08:19;;;;;;;30.98;17.95;;;10.80;96.20;;;;;;5055207;28;20384;-63
2021/11/11 13:10:56;;;;;;;26.80;17.77;;;10.70;96.20;;;;;;5054401;28;20040;-61
2021/11/11 13:13:26;;;;;;;23.30;16.35;;;10.90;95.00;;;;;;5055342;28;20097;-62
2021/11/11 13:15:58;;;;;;;20.17;14.75;;;11.00;94.90;;;;;;5054205;28;20070;-63
2021/11/11 13:18:44;;;;;;;22.98;16.80;;;11.30;94.70;;;;;;5054398;28;20037;-62
2021/11/11 13:21:17;;;;;;;25.85;18.02;;;11.30;94.50;;;;;;5053785;28;20401;-61
2021/11/11 13:23:56;;;;;;;26.05;17.90;;;11.20;94.80;;;;;;5055662;28;20045;-62
2021/11/11 13:26:57;;;;;;;28.20;17.33;;;11.20;94.90;;;;;;5055741;28;20400;-62
2021/11/11 16:21:27;;;;;;;33.45;21.73;;;8.30;99.90;;;;;;5054555;28;20044;-64
2021/11/11 16:26:26;;;;;;;30.35;22.27;;;8.20;99.90;;;;;;5053178;28;20043;-65
2021/11/11 16:28:58;;;;;;;32.08;21.23;;;8.10;99.90;;;;;;5055218;28;20025;-62
2021/11/11 16:31:25;;;;;;;29.25;21.00;;;8.10;99.90;;;;;;5051041;28;20036;-64
2021/11/11 16:33:52;;;;;;;33.92;23.80;;;8.10;99.90;;;;;;5052135;28;20070;-64