Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:12;;;;;;;15.5;13.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:00:12;;;;;;;15.5;13.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:01:02;;;;;;;15.5;13.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:02:02;;;;;;;15.63;13.93;;;10.6;99.9;;;;;;;;;
2021/05/19 00:02:25;;;;;;;15.57;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:03:02;;;;;;;15.57;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:03:16;;;;;;;15.7;13.82;;;10.6;99.9;;;;;;;;;
2021/05/19 00:04:02;;;;;;;15.7;13.82;;;10.6;99.9;;;;;;;;;
2021/05/19 00:04:13;;;;;;;15.77;13.38;;;10.6;99.9;;;;;;;;;
2021/05/19 00:04:38;;;;;;;15.77;13.38;;;10.6;99.9;;;;;;;;;
2021/05/19 00:05:02;;;;;;;15.77;13.38;;;10.6;99.9;;;;;;;;;
2021/05/19 00:05:14;;;;;;;16.27;14.5;;;10.6;99.9;;;;;;;;;
2021/05/19 00:05:29;;;;;;;16.27;14.5;;;10.6;99.9;;;;;;;;;
2021/05/19 00:06:02;;;;;;;16.27;14.5;;;10.6;99.9;;;;;;;;;
2021/05/19 00:06:15;;;;;;;15.82;14.2;;;10.6;99.9;;;;;;;;;
2021/05/19 00:06:26;;;;;;;15.82;14.2;;;10.6;99.9;;;;;;;;;
2021/05/19 00:06:51;;;;;;;15.82;14.2;;;10.6;99.9;;;;;;;;;
2021/05/19 00:07:02;;;;;;;15.82;14.2;;;10.6;99.9;;;;;;;;;
2021/05/19 00:07:17;;;;;;;18.88;14.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:07:27;;;;;;;18.88;14.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:07:43;;;;;;;18.88;14.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:08:02;;;;;;;18.88;14.9;;;10.6;99.9;;;;;;;;;
2021/05/19 00:08:13;;;;;;;14.88;13.32;;;10.6;99.9;;;;;;;;;
2021/05/19 00:08:29;;;;;;;14.88;13.32;;;10.6;99.9;;;;;;;;;
2021/05/19 00:08:39;;;;;;;14.88;13.32;;;10.6;99.9;;;;;;;;;
2021/05/19 00:09:02;;;;;;;14.88;13.32;;;10.6;99.9;;;;;;;;;
2021/05/19 00:09:04;;;;;;;14.88;13.32;;;10.6;99.9;;;;;;;;;
2021/05/19 00:09:15;;;;;;;16.45;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:09:30;;;;;;;16.45;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:09:40;;;;;;;16.45;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:09:56;;;;;;;16.45;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:10:02;;;;;;;16.45;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:10:16;;;;;;;14.85;13.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:10:26;;;;;;;14.85;13.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:10:42;;;;;;;14.85;13.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:10:52;;;;;;;14.85;13.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:11:02;;;;;;;14.85;13.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:11:12;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:11:28;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:11:45;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:11:53;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:02;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:09;;;;;;;17.48;13.75;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:14;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:29;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:39;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:12:55;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:02;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:05;;;;;;;15.68;13.98;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:15;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:28;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:41;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:13:56;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:14:02;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:14:06;;;;;;;16.73;13.85;;;10.7;99.9;;;;;;;;;
2021/05/19 00:14:17;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:14:27;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:14:42;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:14:53;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:01;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:08;;;;;;;16.25;14.45;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:13;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:28;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:39;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:15:54;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:16:02;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:16:09;;;;;;;18.15;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:16:15;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:16:30;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:16:40;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:16:55;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:02;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:06;;;;;;;16.17;13.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:16;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:26;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:42;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:17:52;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:02;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:07;;;;;;;14.65;13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:17;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:28;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:43;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:18:53;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:02;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:09;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:14;;;;;;;16.67;13.9;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:29;;;;;;;15.73;13.95;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:39;;;;;;;15.73;13.95;;;10.7;99.9;;;;;;;;;
2021/05/19 00:19:55;;;;;;;15.73;13.95;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:01;;;;;;;15.73;13.95;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:05;;;;;;;15.73;13.95;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:15;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:30;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:42;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:20:56;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:21:02;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:21:06;;;;;;;17.23;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:21:17;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:21:27;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:21:42;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:21:52;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:01;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:08;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:13;;;;;;;15.25;13.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:28;;;;;;;16.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:44;;;;;;;16.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:22:54;;;;;;;16.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:02;;;;;;;16.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:09;;;;;;;16.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:19;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:30;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:40;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:23:55;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:24:02;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:24:06;;;;;;;15.7;13.93;;;10.8;99.9;;;;;;;;;
2021/05/19 00:24:16;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:24:26;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:24:41;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:24:57;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:01;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:07;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:12;;;;;;;15.95;13.73;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:33;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:43;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:25:53;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:02;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:08;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:14;;;;;;;16.58;14.05;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:29;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:39;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:26:55;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:01;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:10;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:15;;;;;;;16.92;14.35;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:25;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:46;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:27:56;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:02;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:06;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:17;;;;;;;18.88;14.3;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:27;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:51;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:28:52;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:29:02;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:29:11;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:29:13;;;;;;;17.35;14.7;;;10.7;99.9;;;;;;;;;
2021/05/19 00:29:28;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:29:40;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:29:59;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:30:02;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:30:13;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:30:17;;;;;;;15.6;13.98;;;10.6;99.9;;;;;;;;;
2021/05/19 00:30:31;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:30:40;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:05;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:06;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:06;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:18;;;;;;;17.6;15.05;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:30;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:41;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:31:51;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:32:01;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:32:12;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:32:17;;;;;;;17.77;15.13;;;10.6;99.9;;;;;;;;;
2021/05/19 00:32:32;;;;;;;16.02;14.2;;;10.5;99.9;;;;;;;;;
2021/05/19 00:32:43;;;;;;;16.02;14.2;;;10.5;99.9;;;;;;;;;
2021/05/19 00:32:53;;;;;;;16.02;14.2;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:02;;;;;;;16.02;14.2;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:18;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:18;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:29;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:44;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:33:54;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:02;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:05;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:15;;;;;;;19;15.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:30;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:48;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:34:56;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:02;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:06;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:16;;;;;;;18.83;14.77;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:32;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:42;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:35:57;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:02;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:07;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:13;;;;;;;17.45;14.8;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:28;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:43;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:36:59;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:01;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:09;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:14;;;;;;;16.8;15;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:29;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:45;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:37:55;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:02;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:10;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:16;;;;;;;18.35;14.93;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:26;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:41;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:38:57;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:39:02;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:39:12;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:39:12;;;;;;;17.35;14.23;;;10.5;99.9;;;;;;;;;
2021/05/19 00:39:27;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:39:43;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:39:58;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:02;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:08;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:13;;;;;;;18.33;15.25;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:29;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:39;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:40:54;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:02;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:10;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:15;;;;;;;18.38;14.4;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:25;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:41;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:41:56;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:42:02;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:42:11;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:42:16;;;;;;;16.4;14.7;;;10.6;99.9;;;;;;;;;
2021/05/19 00:42:26;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:42:42;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:42:53;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:02;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:07;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:13;;;;;;;15.85;14.15;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:28;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:38;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:43:53;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:44:01;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:44:09;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:44:14;;;;;;;16.35;14.65;;;10.7;99.9;;;;;;;;;
2021/05/19 00:44:29;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:44:39;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:44:55;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:02;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:05;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:15;;;;;;;17.45;14.2;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:26;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:41;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:45:51;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:46:02;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:46:12;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:46:17;;;;;;;19.08;14.65;;;10.8;99.9;;;;;;;;;
2021/05/19 00:46:27;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:46:42;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:46:53;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:01;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:08;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:18;;;;;;;15.85;14.13;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:28;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:39;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:47:54;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:02;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:04;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:15;;;;;;;15.07;13.45;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:30;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:40;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:48:55;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:01;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:06;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:16;;;;;;;16.3;14.38;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:42;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:47;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:49:52;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:02;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:07;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:17;;;;;;;16.73;14.5;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:28;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:43;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:50:53;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:51:02;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:51:09;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:51:14;;;;;;;16.05;14.32;;;10.7;99.9;;;;;;;;;
2021/05/19 00:51:29;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:51:55;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:00;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:01;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:05;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:15;;;;;;;17;14.2;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:30;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:41;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:52:56;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:53:02;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:53:06;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:53:17;;;;;;;18.42;14.82;;;10.7;99.9;;;;;;;;;
2021/05/19 00:53:27;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:53:42;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:01;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:08;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:13;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:13;;;;;;;17.27;14.95;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:28;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:44;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:54:54;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:02;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:09;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:14;;;;;;;17.33;14.3;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:30;;;;;;;17.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:40;;;;;;;17.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:55:55;;;;;;;17.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:02;;;;;;;17.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:16;;;;;;;17.6;14.57;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:26;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:26;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:41;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:56:57;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:57:02;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:57:07;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:57:17;;;;;;;18.08;15.15;;;10.8;99.9;;;;;;;;;
2021/05/19 00:57:28;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:57:43;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:57:53;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:02;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:08;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:14;;;;;;;21.3;14.9;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:29;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:39;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:58:55;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:02;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:10;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:15;;;;;;;16.75;13.57;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:30;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:41;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 00:59:56;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:02;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:06;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:17;;;;;;;16.5;13.95;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:27;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:42;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:00:52;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:02;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:08;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:13;;;;;;;20.42;14.48;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:33;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:43;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:01:54;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:02;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:09;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:14;;;;;;;18.13;14.23;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:30;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:40;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:02:55;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:03:02;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:03:05;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:03:16;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:03:26;;;;;;;16.52;14.73;;;10.9;99.9;;;;;;;;;
2021/05/19 01:03:46;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:03:57;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:01;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:07;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:12;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:27;;;;;;;20.25;15.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:43;;;;;;;17.52;14.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:04:53;;;;;;;17.52;14.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:05:02;;;;;;;17.52;14.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:05:14;;;;;;;17.52;14.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:05:16;;;;;;;17.52;14.6;;;10.8;99.9;;;;;;;;;
2021/05/19 01:05:33;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:05:42;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:02;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:05;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:15;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:19;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:30;;;;;;;17.7;14.52;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:47;;;;;;;17.1;14.38;;;10.8;99.9;;;;;;;;;
2021/05/19 01:06:59;;;;;;;17.1;14.38;;;10.8;99.9;;;;;;;;;
2021/05/19 01:07:05;;;;;;;17.1;14.38;;;10.8;99.9;;;;;;;;;
2021/05/19 01:07:14;;;;;;;17.1;14.38;;;10.8;99.9;;;;;;;;;
2021/05/19 01:07:22;;;;;;;17.1;14.38;;;10.8;99.9;;;;;;;;;
2021/05/19 01:07:34;;;;;;;17.63;15.13;;;10.8;99.9;;;;;;;;;
2021/05/19 01:09:35;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:09:35;;;;;;;18.15;16.2;;;10.7;99.9;;;;;;;;;
2021/05/19 01:09:38;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:09:41;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:09:45;;;;;;;18.15;16.2;;;10.7;99.9;;;;;;;;;
2021/05/19 01:09:48;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:10:02;;;;;;;18.15;16.2;;;10.7;99.9;;;;;;;;;
2021/05/19 01:10:03;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:10:06;;;;;;;20.42;15.45;;;10.7;99.9;;;;;;;;;
2021/05/19 01:11:02;;;;;;;19.63;15.93;;;10.7;99.9;;;;;;;;;
2021/05/19 01:11:48;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:11:48;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:11:53;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:11:58;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:01;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:03;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:13;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:13;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:18;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:18;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:18;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:29;;;;;;;16.67;14.9;;;10.7;99.9;;;;;;;;;
2021/05/19 01:12:44;;;;;;;22.6;16.05;;;10.6;99.9;;;;;;;;;
2021/05/19 01:13:01;;;;;;;22.6;16.05;;;10.6;99.9;;;;;;;;;
2021/05/19 01:13:15;;;;;;;22.6;16.05;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:01;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:01;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:01;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:06;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:11;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:16;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;
2021/05/19 01:14:16;;;;;;;19.67;15.82;;;10.6;99.9;;;;;;;;;