Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;;;;;;;;;14.45;100.00;100107.38;5045621;28;20117;-73
2023/08/02 00:04:13;;;;;;;;;;;;;;;14.49;100.00;100112.31;5034354;28;19929;-74
2023/08/02 00:06:38;;;;;;;;;;;;;;;14.40;100.00;100094.38;5025594;28;19921;-73
2023/08/02 00:09:03;;;;;;;;;;;;;;;14.36;100.00;100088.47;5047856;28;19997;-74
2023/08/02 00:11:28;;;;;;;;;;;;;;;14.40;100.00;100061.97;5046760;28;19959;-73
2023/08/02 00:13:53;;;;;;;;;;;;;;;14.33;100.00;100058.22;5044449;28;20023;-73
2023/08/02 00:16:19;;;;;;;;;;;;;;;14.34;100.00;100060.78;5047662;28;20404;-74
2023/08/02 00:18:44;;;;;;;;;;;;;;;14.33;100.00;100066.34;5030263;28;20322;-74
2023/08/02 00:21:09;;;;;;;;;;;;;;;14.34;100.00;100071.59;5045567;28;19955;-73
2023/08/02 00:23:34;;;;;;;;;;;;;;;14.34;100.00;100066.19;5026582;28;20019;-73
2023/08/02 00:26:00;;;;;;;;;;;;;;;14.33;100.00;100072.59;5045366;28;20047;-74
2023/08/02 00:28:25;;;;;;;;;;;;;;;14.33;100.00;100080.69;5028133;28;19944;-73
2023/08/02 00:30:50;;;;;;;;;;;;;;;14.33;100.00;100087.94;5024328;28;20401;-74
2023/08/02 00:33:15;;;;;;;;;;;;;;;14.25;100.00;100088.75;5033470;28;19947;-74
2023/08/02 00:35:49;;;;;;;;;;;;;;;14.22;100.00;100083.69;5046765;28;19916;-74
2023/08/02 00:38:14;;;;;;;;;;;;;;;14.13;100.00;100085.50;5011553;28;19921;-73
2023/08/02 00:40:39;;;;;;;;;;;;;;;14.12;100.00;100091.06;5044760;28;19921;-74
2023/08/02 00:43:04;;;;;;;;;;;;;;;14.20;100.00;100081.16;5030903;28;20379;-73
2023/08/02 00:45:29;;;;;;;;;;;;;;;14.13;100.00;100077.41;5032430;28;19947;-73
2023/08/02 00:47:56;;;;;;;;;;;;;;;14.04;100.00;100078.34;5029874;28;19921;-74
2023/08/02 00:50:21;;;;;;;;;;;;;;;14.00;100.00;100075.16;5015961;28;19921;-74
2023/08/02 00:52:47;;;;;;;;;;;;;;;14.08;100.00;100072.50;5044301;28;19925;-74
2023/08/02 00:55:12;;;;;;;;;;;;;;;14.04;100.00;100059.47;5028280;28;20018;-74
2023/08/02 00:57:37;;;;;;;;;;;;;;;13.97;100.00;100055.75;5030424;28;20242;-72
2023/08/02 01:00:03;;;;;;;;;;;;;;;13.98;100.00;100062.84;5030379;28;20334;-74
2023/08/02 01:02:28;;;;;;;;;;;;;;;14.04;100.00;100071.13;5029542;28;19917;-73
2023/08/02 01:04:53;;;;;;;;;;;;;;;13.95;100.00;100058.59;5046172;28;20024;-74
2023/08/02 01:07:29;;;;;;;;;;;;;;;13.91;100.00;100058.06;5036403;28;20012;-71
2023/08/02 01:10:00;;;;;;;;;;;;;;;13.90;100.00;100052.84;5033158;28;20642;-73
2023/08/02 01:12:25;;;;;;;;;;;;;;;13.90;100.00;100045.59;5034203;28;19921;-73
2023/08/02 01:14:52;;;;;;;;;;;;;;;13.93;100.00;100052.50;5053207;28;20280;-72
2023/08/02 01:17:17;;;;;;;;;;;;;;;14.03;100.00;100052.41;5048985;28;19989;-73
2023/08/02 01:19:42;;;;;;;;;;;;;;;14.02;100.00;100056.09;5049606;28;19925;-73
2023/08/02 01:22:08;;;;;;;;;;;;;;;14.10;100.00;100061.53;5035335;28;19968;-72
2023/08/02 01:24:34;;;;;;;;;;;;;;;14.22;100.00;100056.69;5046750;28;20340;-73
2023/08/02 01:27:01;;;;;;;;;;;;;;;14.20;100.00;100047.91;5031939;28;19921;-73
2023/08/02 01:29:26;;;;;;;;;;;;;;;14.21;100.00;100044.19;5047726;28;20711;-73
2023/08/02 01:31:51;;;;;;;;;;;;;;;14.24;100.00;100049.25;5034673;28;19962;-73
2023/08/02 01:34:17;;;;;;;;;;;;;;;14.24;100.00;100043.88;5047120;28;20399;-72
2023/08/02 01:36:42;;;;;;;;;;;;;;;14.25;100.00;100045.56;5030509;28;19942;-73
2023/08/02 01:39:07;;;;;;;;;;;;;;;14.30;100.00;100037.00;5028917;28;19921;-70
2023/08/02 01:41:33;;;;;;;;;;;;;;;14.27;100.00;100038.13;5035717;28;19928;-73
2023/08/02 01:43:58;;;;;;;;;;;;;;;14.30;100.00;100042.38;5033339;28;20355;-76
2023/08/02 01:46:23;;;;;;;;;;;;;;;14.37;100.00;100038.00;5054181;28;20665;-73
2023/08/02 01:48:48;;;;;;;;;;;;;;;14.38;100.00;100040.56;5034325;28;20386;-73
2023/08/02 01:51:13;;;;;;;;;;;;;;;14.47;100.00;100033.31;5011702;28;20551;-72
2023/08/02 01:53:39;;;;;;;;;;;;;;;14.40;100.00;100037.69;5048510;28;20283;-73
2023/08/02 01:56:04;;;;;;;;;;;;;;;14.40;100.00;100018.78;5032782;28;20506;-72
2023/08/02 01:58:30;;;;;;;;;;;;;;;14.45;100.00;100015.56;5034306;28;19924;-72
2023/08/02 02:00:55;;;;;;;;;;;;;;;14.50;100.00;100021.31;5035781;28;19932;-72
2023/08/02 02:03:21;;;;;;;;;;;;;;;14.44;100.00;100014.75;5033683;28;19925;-73
2023/08/02 02:05:53;;;;;;;;;;;;;;;14.52;100.00;100008.50;5053485;28;19973;-73
2023/08/02 02:08:18;;;;;;;;;;;;;;;14.58;100.00;100001.59;5052732;28;20375;-72
2023/08/02 02:10:50;;;;;;;;;;;;;;;14.54;100.00;99991.13;5046685;28;19976;-73
2023/08/02 02:13:16;;;;;;;;;;;;;;;14.59;100.00;99974.41;5046227;28;19925;-72
2023/08/02 02:15:41;;;;;;;;;;;;;;;14.51;100.00;99986.06;5030133;28;20279;-72
2023/08/02 02:18:06;;;;;;;;;;;;;;;14.52;100.00;99973.38;5030332;28;19924;-72
2023/08/02 02:20:32;;;;;;;;;;;;;;;14.57;100.00;99968.34;5029597;28;19924;-72
2023/08/02 02:22:57;;;;;;;;;;;;;;;14.55;100.00;99962.25;5036868;28;19928;-72
2023/08/02 02:25:22;;;;;;;;;;;;;;;14.51;100.00;99959.06;5033887;28;19924;-73
2023/08/02 02:27:47;;;;;;;;;;;;;;;14.54;100.00;99953.31;5049526;28;20325;-72
2023/08/02 02:30:13;;;;;;;;;;;;;;;14.45;100.00;99948.91;5052167;28;19924;-72
2023/08/02 02:32:38;;;;;;;;;;;;;;;14.44;100.00;99938.25;5032549;28;19927;-73
2023/08/02 02:35:03;;;;;;;;;;;;;;;14.36;100.00;99933.69;5032954;28;19917;-72
2023/08/02 02:37:29;;;;;;;;;;;;;;;14.30;100.00;99935.22;5027718;28;19929;-73
2023/08/02 02:39:54;;;;;;;;;;;;;;;14.34;100.00;99917.69;5013480;28;20043;-72
2023/08/02 02:42:19;;;;;;;;;;;;;;;14.37;100.00;99922.75;5033532;28;20272;-72
2023/08/02 02:44:44;;;;;;;;;;;;;;;14.42;100.00;99924.09;5031821;28;20591;-72
2023/08/02 02:47:10;;;;;;;;;;;;;;;14.45;100.00;99918.34;5008580;28;20592;-72
2023/08/02 02:49:35;;;;;;;;;;;;;;;14.44;100.00;99913.94;5049271;28;20488;-70
2023/08/02 02:52:01;;;;;;;;;;;;;;;14.49;100.00;99915.16;5033095;28;19916;-72
2023/08/02 02:54:26;;;;;;;;;;;;;;;14.47;100.00;99908.22;5030912;28;20421;-72
2023/08/02 02:56:51;;;;;;;;;;;;;;;14.54;100.00;99914.66;5022884;28;19925;-72
2023/08/02 02:59:16;;;;;;;;;;;;;;;14.52;100.00;99909.44;5034455;28;19924;-72
2023/08/02 03:01:41;;;;;;;;;;;;;;;14.57;100.00;99913.50;5029810;28;19928;-72
2023/08/02 03:04:07;;;;;;;;;;;;;;;14.53;100.00;99896.75;5046758;28;19929;-71
2023/08/02 03:06:32;;;;;;;;;;;;;;;14.65;100.00;99903.53;5033190;28;20653;-72
2023/08/02 03:08:57;;;;;;;;;;;;;;;14.68;100.00;99884.31;5029326;28;19936;-72
2023/08/02 03:11:23;;;;;;;;;;;;;;;14.69;100.00;99891.41;5032690;28;19924;-72
2023/08/02 03:13:48;;;;;;;;;;;;;;;14.69;100.00;99877.88;5008870;28;19937;-72
2023/08/02 03:16:13;;;;;;;;;;;;;;;14.76;100.00;99874.47;5030793;28;19962;-73
2023/08/02 03:18:38;;;;;;;;;;;;;;;14.66;100.00;99858.44;5008409;28;19968;-74
2023/08/02 03:21:04;;;;;;;;;;;;;;;14.67;100.00;99852.00;5049134;28;20007;-71
2023/08/02 03:23:29;;;;;;;;;;;;;;;14.69;100.00;99841.91;5047727;28;19913;-72
2023/08/02 03:25:54;;;;;;;;;;;;;;;14.72;100.00;99824.50;5030933;28;20110;-73
2023/08/02 03:28:19;;;;;;;;;;;;;;;14.72;100.00;99833.47;5045604;28;20453;-72
2023/08/02 03:30:44;;;;;;;;;;;;;;;14.71;100.00;99820.97;5031646;28;19924;-72
2023/08/02 03:33:10;;;;;;;;;;;;;;;14.67;100.00;99817.75;5013669;28;19925;-75
2023/08/02 03:35:35;;;;;;;;;;;;;;;14.77;100.00;99809.47;5029491;28;20041;-72
2023/08/02 03:38:00;;;;;;;;;;;;;;;14.79;100.00;99803.91;5035887;28;20371;-71
2023/08/02 03:40:25;;;;;;;;;;;;;;;14.73;100.00;99804.56;5029329;28;19924;-72
2023/08/02 03:42:51;;;;;;;;;;;;;;;14.77;100.00;99795.97;5047124;28;20373;-74
2023/08/02 03:45:16;;;;;;;;;;;;;;;14.84;100.00;99802.34;5005187;28;19925;-73
2023/08/02 03:47:41;;;;;;;;;;;;;;;14.84;100.00;99799.66;5046385;28;19991;-74
2023/08/02 03:50:06;;;;;;;;;;;;;;;14.82;100.00;99798.16;5030249;28;19928;-73
2023/08/02 03:52:32;;;;;;;;;;;;;;;14.85;100.00;99797.81;5032534;28;19968;-80
2023/08/02 03:54:57;;;;;;;;;;;;;;;14.67;100.00;99779.94;5046939;28;20260;-75
2023/08/02 03:57:22;;;;;;;;;;;;;;;14.91;100.00;99788.16;5045422;28;20425;-73
2023/08/02 03:59:47;;;;;;;;;;;;;;;14.90;100.00;99784.63;5032758;28;19924;-75
2023/08/02 04:02:12;;;;;;;;;;;;;;;14.91;100.00;99777.34;5028880;28;19921;-75
2023/08/02 04:04:38;;;;;;;;;;;;;;;14.88;100.00;99777.69;5025097;28;19964;-74
2023/08/02 04:07:03;;;;;;;;;;;;;;;14.91;100.00;99769.25;5023205;28;19943;-73
2023/08/02 04:09:28;;;;;;;;;;;;;;;14.97;100.00;99777.47;5002959;28;20294;-73
2023/08/02 04:11:54;;;;;;;;;;;;;;;14.95;100.00;99773.28;5037385;28;19959;-72
2023/08/02 04:14:19;;;;;;;;;;;;;;;14.97;100.00;99766.66;5036765;28;22521;-73
2023/08/02 04:16:44;;;;;;;;;;;;;;;14.99;100.00;99761.94;5026388;28;19932;-82
2023/08/02 04:19:09;;;;;;;;;;;;;;;14.98;100.00;99751.31;5022773;28;20006;-72
2023/08/02 04:21:35;;;;;;;;;;;;;;;14.94;100.00;99750.84;5024132;28;20290;-72
2023/08/02 04:24:00;;;;;;;;;;;;;;;14.98;100.00;99749.44;5037674;28;20347;-72
2023/08/02 04:26:26;;;;;;;;;;;;;;;14.97;100.00;99731.53;5028464;28;20315;-71
2023/08/02 04:28:51;;;;;;;;;;;;;;;15.05;100.00;99716.31;5023659;28;20138;-74
2023/08/02 04:31:16;;;;;;;;;;;;;;;15.06;100.00;99718.00;5026499;28;20337;-72
2023/08/02 04:33:41;;;;;;;;;;;;;;;15.10;100.00;99705.81;5033391;28;19975;-72
2023/08/02 04:36:07;;;;;;;;;;;;;;;15.10;100.00;99703.94;5026493;28;20385;-72
2023/08/02 04:38:32;;;;;;;;;;;;;;;15.20;100.00;99701.03;5021619;28;20032;-74
2023/08/02 04:40:57;;;;;;;;;;;;;;;15.10;100.00;99692.31;5044630;28;19942;-73
2023/08/02 04:43:22;;;;;;;;;;;;;;;15.05;100.00;99689.28;5021686;28;20291;-72
2023/08/02 04:45:48;;;;;;;;;;;;;;;15.07;100.00;99682.69;5039562;28;19952;-71
2023/08/02 04:48:13;;;;;;;;;;;;;;;15.12;100.00;99668.63;5010577;28;20004;-71
2023/08/02 04:50:38;;;;;;;;;;;;;;;15.18;100.00;99667.06;5029262;28;20827;-75
2023/08/02 04:53:03;;;;;;;;;;;;;;;15.13;100.00;99654.09;5041674;28;19927;-73
2023/08/02 04:55:29;;;;;;;;;;;;;;;15.11;100.00;99648.03;5023071;28;19927;-73
2023/08/02 04:57:54;;;;;;;;;;;;;;;15.12;100.00;99653.25;5032498;28;19924;-72
2023/08/02 05:00:19;;;;;;;;;;;;;;;15.10;100.00;99649.88;5026855;28;20234;-75
2023/08/02 05:02:45;;;;;;;;;;;;;;;15.18;100.00;99640.03;5025994;28;19927;-72
2023/08/02 05:05:10;;;;;;;;;;;;;;;15.11;100.00;99626.41;5019458;28;20421;-75
2023/08/02 05:07:35;;;;;;;;;;;;;;;15.18;100.00;99634.63;5031029;28;20354;-74
2023/08/02 05:10:04;;;;;;;;;;;;;;;15.12;100.00;99633.50;5043338;28;20320;-72
2023/08/02 05:12:30;;;;;;;;;;;;;;;15.20;100.00;99616.38;5041597;28;20171;-75
2023/08/02 05:14:56;;;;;;;;;;;;;;;15.13;100.00;99613.56;5046198;28;19925;-72
2023/08/02 05:17:21;;;;;;;;;;;;;;;15.16;100.00;99613.19;5047194;28;19927;-72
2023/08/02 05:19:47;;;;;;;;;;;;;;;15.19;100.00;99612.84;5046751;28;19921;-73
2023/08/02 05:22:12;;;;;;;;;;;;;;;15.22;100.00;99606.22;5027039;28;19916;-73
2023/08/02 05:24:37;;;;;;;;;;;;;;;15.21;100.00;99602.69;5030787;28;19931;-72
2023/08/02 05:27:02;;;;;;;;;;;;;;;15.16;100.00;99596.97;5030518;28;19921;-73
2023/08/02 05:29:27;;;;;;;;;;;;;;;15.18;100.00;99592.22;5027611;28;19960;-72
2023/08/02 05:31:53;;;;;;;;;;;;;;;15.19;100.00;99574.13;5032987;28;20016;-74
2023/08/02 05:34:18;;;;;;;;;;;;;;;15.16;100.00;99567.22;5041794;28;20035;-73
2023/08/02 05:36:43;;;;;;;;;;;;;;;15.13;100.00;99570.28;5008885;28;19921;-75
2023/08/02 05:39:08;;;;;;;;;;;;;;;15.20;100.00;99573.97;5031368;28;19958;-74
2023/08/02 05:41:33;;;;;;;;;;;;;;;15.20;100.00;99573.97;5026234;28;19927;-74
2023/08/02 05:43:59;;;;;;;;;;;;;;;15.13;100.00;99560.31;5040715;28;19924;-72
2023/08/02 05:46:24;;;;;;;;;;;;;;;15.11;100.00;99559.66;5047270;28;19921;-72
2023/08/02 05:48:50;;;;;;;;;;;;;;;15.07;100.00;99554.78;5034785;28;20010;-74
2023/08/02 05:51:16;;;;;;;;;;;;;;;15.04;100.00;99537.09;5046211;28;20015;-77
2023/08/02 05:53:41;;;;;;;;;;;;;;;14.95;100.00;99543.56;5027247;28;19913;-76
2023/08/02 05:56:06;;;;;;;;;;;;;;;14.98;100.00;99529.69;5045276;28;19927;-73
2023/08/02 05:58:31;;;;;;;;;;;;;;;14.98;100.00;99518.88;5030812;28;19925;-73
2023/08/02 06:00:57;;;;;;;;;;;;;;;14.98;100.00;99510.78;5017112;28;19923;-76
2023/08/02 06:03:22;;;;;;;;;;;;;;;14.96;100.00;99520.94;5031263;28;20026;-74
2023/08/02 06:05:48;;;;;;;;;;;;;;;14.97;100.00;99507.22;5035234;28;19966;-75
2023/08/02 06:08:14;;;;;;;;;;;;;;;14.93;100.00;99508.63;5012795;28;19968;-76
2023/08/02 06:10:39;;;;;;;;;;;;;;;14.96;100.00;99504.72;5032255;28;19978;-76
2023/08/02 06:13:04;;;;;;;;;;;;;;;14.92;100.00;99484.47;5033926;28;20047;-75
2023/08/02 06:15:29;;;;;;;;;;;;;;;14.90;100.00;99471.16;5021710;28;19920;-76
2023/08/02 06:17:54;;;;;;;;;;;;;;;14.86;100.00;99467.13;5032640;28;19925;-78
2023/08/02 06:20:20;;;;;;;;;;;;;;;14.88;100.00;99448.88;5035554;28;19920;-77
2023/08/02 06:22:45;;;;;;;;;;;;;;;14.87;100.00;99449.03;5039735;28;20370;-74
2023/08/02 06:25:10;;;;;;;;;;;;;;;14.85;100.00;99427.63;5018033;28;20362;-75
2023/08/02 06:27:35;;;;;;;;;;;;;;;14.88;100.00;99421.00;5052589;28;19962;-78
2023/08/02 06:30:00;;;;;;;;;;;;;;;14.93;100.00;99419.44;5031762;28;20039;-77
2023/08/02 06:32:26;;;;;;;;;;;;;;;14.87;100.00;99419.31;5050486;28;20039;-78
2023/08/02 06:34:51;;;;;;;;;;;;;;;14.86;100.00;99410.38;5051572;28;20220;-76
2023/08/02 06:37:16;;;;;;;;;;;;;;;14.80;100.00;99403.00;5035513;28;19925;-75
2023/08/02 06:39:41;;;;;;;;;;;;;;;14.90;100.00;99386.53;5032944;28;20498;-76
2023/08/02 06:42:07;;;;;;;;;;;;;;;14.72;100.00;99349.03;5033793;28;20004;-78
2023/08/02 06:44:32;;;;;;;;;;;;;;;14.88;100.00;99378.63;5012061;28;19925;-79
2023/08/02 06:46:57;;;;;;;;;;;;;;;14.87;100.00;99374.25;5037663;28;19921;-77
2023/08/02 06:49:22;;;;;;;;;;;;;;;14.91;100.00;99369.28;5044987;28;19956;-76
2023/08/02 06:51:48;;;;;;;;;;;;;;;14.95;100.00;99357.94;5049761;28;19913;-75
2023/08/02 06:54:13;;;;;;;;;;;;;;;14.89;100.00;99358.69;5042876;28;19921;-72
2023/08/02 06:56:38;;;;;;;;;;;;;;;14.91;100.00;99344.97;5020604;28;19917;-76
2023/08/02 06:59:03;;;;;;;;;;;;;;;14.96;100.00;99337.16;5036047;28;20368;-74
2023/08/02 07:01:28;;;;;;;;;;;;;;;14.94;100.00;99336.50;5028649;28;20386;-74
2023/08/02 07:03:54;;;;;;;;;;;;;;;14.91;100.00;99318.81;5050501;28;19927;-78
2023/08/02 07:06:19;;;;;;;;;;;;;;;14.88;100.00;99291.28;5020915;28;19928;-73
2023/08/02 07:08:45;;;;;;;;;;;;;;;14.97;100.00;99293.72;5030567;28;19917;-72
2023/08/02 07:11:11;;;;;;;;;;;;;;;15.02;100.00;99281.50;5026556;28;19921;-76
2023/08/02 07:13:36;;;;;;;;;;;;;;;15.10;100.00;99276.84;5028818;28;20449;-77
2023/08/02 07:16:02;;;;;;;;;;;;;;;15.11;100.00;99259.59;5029001;28;19925;-74
2023/08/02 07:18:27;;;;;;;;;;;;;;;15.11;100.00;99264.19;5030385;28;19924;-83
2023/08/02 07:20:52;;;;;;;;;;;;;;;15.10;100.00;99252.53;5044143;28;19931;-75
2023/08/02 07:23:18;;;;;;;;;;;;;;;15.09;100.00;99241.91;5017628;28;19923;-74
2023/08/02 07:25:43;;;;;;;;;;;;;;;15.09;100.00;99226.53;5031321;28;19932;-75
2023/08/02 07:28:10;;;;;;;;;;;;;;;15.13;100.00;99238.63;5031718;28;20285;-78
2023/08/02 07:30:35;;;;;;;;;;;;;;;15.12;100.00;99236.13;5049228;28;20069;-76
2023/08/02 07:33:00;;;;;;;;;;;;;;;15.14;100.00;99232.19;5029149;28;20313;-75
2023/08/02 07:35:25;;;;;;;;;;;;;;;15.07;100.00;99228.59;5024773;28;19916;-79
2023/08/02 07:37:51;;;;;;;;;;;;;;;15.11;100.00;99229.88;5034060;28;19920;-77
2023/08/02 07:40:16;;;;;;;;;;;;;;;15.14;100.00;99226.78;5030701;28;19924;-79
2023/08/02 07:42:41;;;;;;;;;;;;;;;15.13;100.00;99224.28;5033352;28;19939;-72
2023/08/02 07:45:07;;;;;;;;;;;;;;;15.15;100.00;99219.53;5033257;28;20011;-78
2023/08/02 07:47:36;;;;;;;;;;;;;;;15.17;100.00;99212.06;5036324;28;19932;-75
2023/08/02 07:50:01;;;;;;;;;;;;;;;15.22;100.00;99209.66;5031257;28;20117;-77
2023/08/02 07:52:26;;;;;;;;;;;;;;;15.22;100.00;99203.38;5026925;28;19920;-78
2023/08/02 07:54:53;;;;;;;;;;;;;;;15.25;100.00;99193.03;5031112;28;19927;-77
2023/08/02 07:57:18;;;;;;;;;;;;;;;15.22;100.00;99190.72;5047033;28;19936;-77
2023/08/02 07:59:43;;;;;;;;;;;;;;;15.24;100.00;99193.22;5034482;28;19921;-76
2023/08/02 08:02:09;;;;;;;;;;;;;;;15.28;100.00;99181.00;5012646;28;19913;-74
2023/08/02 08:04:34;;;;;;;;;;;;;;;15.36;100.00;99158.41;5033925;28;19956;-76
2023/08/02 08:06:59;;;;;;;;;;;;;;;15.47;100.00;99159.78;5045757;28;20039;-76
2023/08/02 08:09:24;;;;;;;;;;;;;;;15.56;100.00;99154.03;5032884;28;20019;-74
2023/08/02 08:11:50;;;;;;;;;;;;;;;15.64;100.00;99155.75;5049923;28;19916;-77
2023/08/02 08:14:15;;;;;;;;;;;;;;;15.55;100.00;99144.25;5047169;28;20105;-75
2023/08/02 08:16:40;;;;;;;;;;;;;;;15.66;100.00;99139.34;5049783;28;20015;-83
2023/08/02 08:19:05;;;;;;;;;;;;;;;15.79;100.00;99130.50;5032185;28;19917;-74
2023/08/02 08:21:31;;;;;;;;;;;;;;;15.75;100.00;99133.59;5047077;28;19920;-74
2023/08/02 08:23:56;;;;;;;;;;;;;;;15.71;100.00;99121.50;5045356;28;19916;-73
2023/08/02 08:26:22;;;;;;;;;;;;;;;15.68;100.00;99123.75;5012467;28;19921;-72
2023/08/02 08:28:47;;;;;;;;;;;;;;;15.65;100.00;99124.97;5033178;28;20501;-75
2023/08/02 08:31:12;;;;;;;;;;;;;;;15.67;100.00;99119.38;5035421;28;20003;-77
2023/08/02 08:33:38;;;;;;;;;;;;;;;15.77;100.00;99108.22;5031020;28;20442;-74
2023/08/02 08:36:03;;;;;;;;;;;;;;;15.80;100.00;99118.66;5048911;28;20359;-76
2023/08/02 08:38:28;;;;;;;;;;;;;;;15.81;100.00;99109.50;5012669;28;20403;-76
2023/08/02 08:40:54;;;;;;;;;;;;;;;15.87;100.00;99104.16;5044357;28;19963;-74
2023/08/02 08:43:20;;;;;;;;;;;;;;;15.85;100.00;99108.09;5028589;28;19991;-78
2023/08/02 08:45:45;;;;;;;;;;;;;;;15.86;100.00;99109.78;5027158;28;19952;-73
2023/08/02 08:48:10;;;;;;;;;;;;;;;15.85;100.00;99094.56;5008806;28;19921;-74
2023/08/02 08:50:35;;;;;;;;;;;;;;;15.86;100.00;99097.09;5021595;28;19924;-72
2023/08/02 08:53:01;;;;;;;;;;;;;;;15.85;100.00;99102.69;5010242;28;20004;-75
2023/08/02 08:55:27;;;;;;;;;;;;;;;15.89;100.00;99093.16;5031739;28;20023;-78
2023/08/02 08:57:52;;;;;;;;;;;;;;;15.93;100.00;99096.31;5047079;28;20276;-76
2023/08/02 09:00:18;;;;;;;;;;;;;;;16.04;100.00;99093.03;5029582;28;19982;-79
2023/08/02 09:02:43;;;;;;;;;;;;;;;16.15;100.00;99091.69;5032046;28;19932;-75
2023/08/02 09:05:08;;;;;;;;;;;;;;;16.14;100.00;99087.28;5028868;28;19967;-72
2023/08/02 09:07:34;;;;;;;;;;;;;;;16.21;100.00;99082.72;5045997;28;20481;-72
2023/08/02 09:09:59;;;;;;;;;;;;;;;16.32;100.00;99067.78;5028229;28;19920;-75
2023/08/02 09:12:24;;;;;;;;;;;;;;;16.36;100.00;99060.13;5023375;28;19921;-72
2023/08/02 09:15:00;;;;;;;;;;;;;;;16.36;100.00;99069.06;5031072;28;19927;-76
2023/08/02 09:17:25;;;;;;;;;;;;;;;16.44;100.00;99065.34;5032185;28;19928;-74
2023/08/02 09:19:51;;;;;;;;;;;;;;;16.55;100.00;99070.19;5023668;28;19920;-75
2023/08/02 09:22:16;;;;;;;;;;;;;;;16.71;100.00;99058.19;5030590;28;20257;-74
2023/08/02 09:24:43;;;;;;;;;;;;;;;16.88;100.00;99055.09;5043444;28;20299;-73
2023/08/02 09:27:12;;;;;;;;;;;;;;;17.01;100.00;99057.03;5052223;28;19935;-72
2023/08/02 09:29:49;;;;;;;;;;;;;;;17.16;100.00;99051.41;5037088;28;20027;-77
2023/08/02 09:32:15;;;;;;;;;;;;;;;17.30;100.00;99044.97;5027436;28;19935;-76
2023/08/02 09:34:42;;;;;;;;;;;;;;;17.29;100.00;99056.03;5032303;28;20274;-74
2023/08/02 09:37:07;;;;;;;;;;;;;;;17.38;100.00;99055.59;5029093;28;19925;-74
2023/08/02 09:39:32;;;;;;;;;;;;;;;17.49;100.00;99046.00;5026304;28;19921;-74
2023/08/02 09:42:07;;;;;;;;;;;;;;;17.68;100.00;99043.53;5028034;28;20383;-75
2023/08/02 09:44:32;;;;;;;;;;;;;;;17.74;100.00;99033.69;5033854;28;19928;-74
2023/08/02 09:47:06;;;;;;;;;;;;;;;17.84;100.00;99040.34;5027976;28;19924;-74
2023/08/02 09:49:32;;;;;;;;;;;;;;;17.84;100.00;99036.81;5049648;28;19924;-74
2023/08/02 09:51:57;;;;;;;;;;;;;;;17.94;100.00;99039.09;5034427;28;19951;-74
2023/08/02 09:54:22;;;;;;;;;;;;;;;18.01;100.00;99020.09;5028730;28;19964;-74
2023/08/02 09:56:47;;;;;;;;;;;;;;;18.19;100.00;99025.69;5030052;28;20412;-73
2023/08/02 09:59:13;;;;;;;;;;;;;;;18.18;100.00;99029.44;5018716;28;19971;-72
2023/08/02 10:01:38;;;;;;;;;;;;;;;18.11;100.00;99021.31;5025184;28;20307;-74
2023/08/02 10:04:07;;;;;;;;;;;;;;;18.22;100.00;99017.09;5011103;28;19924;-72
2023/08/02 10:06:52;;;;;;;;;;;;;;;18.35;100.00;99021.66;5026780;28;19921;-72
2023/08/02 10:09:19;;;;;;;;;;;;;;;18.35;100.00;99015.41;5013105;28;20066;-72
2023/08/02 10:11:50;;;;;;;;;;;;;;;18.40;100.00;99023.75;5016095;28;20151;-74
2023/08/02 10:14:15;;;;;;;;;;;;;;;18.31;100.00;99017.69;5022788;28;19917;-73
2023/08/02 10:16:40;;;;;;;;;;;;;;;18.31;100.00;99014.16;5035139;28;19921;-74
2023/08/02 10:19:06;;;;;;;;;;;;;;;18.31;100.00;99020.41;5018761;28;19967;-72
2023/08/02 10:21:33;;;;;;;;;;;;;;;18.31;100.00;99017.69;5036236;28;20259;-72
2023/08/02 10:23:59;;;;;;;;;;;;;;;18.22;100.00;99011.66;5046164;28;19936;-73
2023/08/02 10:26:24;;;;;;;;;;;;;;;18.46;100.00;99011.16;5029595;28;19944;-72
2023/08/02 10:28:49;;;;;;;;;;;;;;;18.70;100.00;99004.13;5028478;28;19921;-74
2023/08/02 10:31:14;;;;;;;;;;;;;;;18.94;100.00;98996.25;5029753;28;20389;-72
2023/08/02 10:33:40;;;;;;;;;;;;;;;19.29;100.00;98987.66;5030473;28;20339;-74
2023/08/02 10:36:05;;;;;;;;;;;;;;;19.72;100.00;98980.56;5031351;28;20375;-73
2023/08/02 10:38:37;;;;;;;;;;;;;;;20.42;100.00;98965.72;5031255;28;20474;-76
2023/08/02 10:41:07;;;;;;;;;;;;;;;20.22;100.00;98964.09;5021416;28;20356;-76
2023/08/02 10:43:32;;;;;;;;;;;;;;;20.59;100.00;98949.56;5025086;28;19931;-74
2023/08/02 10:46:17;;;;;;;;;;;;;;;20.78;100.00;98961.28;5029396;28;19924;-75
2023/08/02 10:48:42;;;;;;;;;;;;;;;20.90;100.00;98960.50;5031718;28;20043;-75
2023/08/02 10:51:26;;;;;;;;;;;;;;;20.35;100.00;98965.81;5013544;28;19921;-75
2023/08/02 10:54:13;;;;;;;;;;;;;;;20.31;100.00;98967.34;5028522;28;19920;-72
2023/08/02 10:56:50;;;;;;;;;;;;;;;19.76;100.00;98968.16;5029156;28;20528;-73
2023/08/02 10:59:16;;;;;;;;;;;;;;;19.72;100.00;98970.53;5025597;28;19928;-80
2023/08/02 11:01:59;;;;;;;;;;;;;;;19.55;100.00;98975.72;5049157;28;20225;-75
2023/08/02 11:04:25;;;;;;;;;;;;;;;19.55;100.00;98970.28;5028933;28;19933;-75
2023/08/02 11:06:50;;;;;;;;;;;;;;;19.44;100.00;98946.50;5017238;28;19921;-74
2023/08/02 11:09:15;;;;;;;;;;;;;;;19.35;100.00;98951.41;5034081;28;19921;-72
2023/08/02 11:11:40;;;;;;;;;;;;;;;19.19;100.00;98939.19;5022103;28;19929;-73
2023/08/02 11:14:06;;;;;;;;;;;;;;;19.17;100.00;98938.56;5034926;28;19928;-73
2023/08/02 11:16:37;;;;;;;;;;;;;;;19.09;100.00;98934.25;5002157;28;19928;-77
2023/08/02 11:19:07;;;;;;;;;;;;;;;19.29;100.00;98922.34;5030821;28;19925;-73
2023/08/02 11:21:32;;;;;;;;;;;;;;;19.45;100.00;98907.34;5027985;28;20378;-75
2023/08/02 11:23:59;;;;;;;;;;;;;;;19.56;100.00;98922.09;5031067;28;20019;-75
2023/08/02 11:26:24;;;;;;;;;;;;;;;19.46;100.00;98914.44;5045505;28;20436;-74
2023/08/02 11:28:52;;;;;;;;;;;;;;;19.29;100.00;98919.63;5051299;28;20015;-72
2023/08/02 11:31:17;;;;;;;;;;;;;;;19.24;100.00;98905.88;5050297;28;21641;-74
2023/08/02 11:33:42;;;;;;;;;;;;;;;19.02;100.00;98882.66;5024618;28;19920;-75
2023/08/02 11:36:07;;;;;;;;;;;;;;;19.07;100.00;98914.59;5024183;28;20245;-73
2023/08/02 11:38:33;;;;;;;;;;;;;;;19.06;100.00;98953.72;5028508;28;19995;-77
2023/08/02 11:40:58;;;;;;;;;;;;;;;18.99;100.00;98942.06;5029405;28;19964;-71
2023/08/02 11:43:37;;;;;;;;;;;;;;;18.83;100.00;98940.69;5029149;28;19925;-72
2023/08/02 11:46:21;;;;;;;;;;;;;;;18.49;100.00;98930.03;5047674;28;19925;-72
2023/08/02 11:48:50;;;;;;;;;;;;;;;18.31;100.00;98930.75;5025917;28;19920;-72
2023/08/02 11:51:16;;;;;;;;;;;;;;;18.19;100.00;98927.91;5043161;28;19968;-72
2023/08/02 11:53:48;;;;;;;;;;;;;;;18.23;100.00;98921.00;5047598;28;19960;-71
2023/08/02 11:56:13;;;;;;;;;;;;;;;18.33;100.00;98906.13;5027978;28;20339;-71
2023/08/02 11:58:39;;;;;;;;;;;;;;;18.36;100.00;98903.78;5032935;28;19938;-71
2023/08/02 12:01:04;;;;;;;;;;;;;;;18.66;100.00;98908.63;5016893;28;19921;-72
2023/08/02 12:03:29;;;;;;;;;;;;;;;19.05;100.00;98905.03;5049832;28;19913;-71
2023/08/02 12:05:58;;;;;;;;;;;;;;;19.45;100.00;98907.34;5041629;28;19925;-71
2023/08/02 12:08:23;;;;;;;;;;;;;;;19.96;100.00;98908.06;5039736;28;20060;-72
2023/08/02 12:10:50;;;;;;;;;;;;;;;20.17;100.00;98898.56;5046412;28;19967;-72
2023/08/02 12:13:16;;;;;;;;;;;;;;;20.70;100.00;98903.50;5049000;28;19917;-71
2023/08/02 12:16:00;;;;;;;;;;;;;;;21.17;100.00;98897.31;5010106;28;19928;-71
2023/08/02 12:18:25;;;;;;;;;;;;;;;21.79;100.00;98902.25;5041301;28;20443;-70
2023/08/02 12:20:51;;;;;;;;;;;;;;;21.43;100.00;98899.56;5035236;28;19940;-70
2023/08/02 12:23:29;;;;;;;;;;;;;;;21.40;100.00;98901.91;5045838;28;19920;-72
2023/08/02 12:25:54;;;;;;;;;;;;;;;21.20;100.00;98889.47;5009407;28;20619;-74
2023/08/02 12:28:20;;;;;;;;;;;;;;;21.39;100.00;98889.34;5034339;28;19920;-72
2023/08/02 12:31:04;;;;;;;;;;;;;;;22.64;100.00;98888.06;5030618;28;19960;-74