Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:00;;;;;;;22.90;21.40;;;;;;;;;;5035361;28;20455;-83
2022/05/16 00:03:28;;;;;;;24.17;22.63;;;;;;;;;;5035199;28;20989;-83
2022/05/16 00:05:55;;;;;;;23.70;22.00;;;;;;;;;;5035359;28;20789;-83
2022/05/16 00:08:23;;;;;;;23.07;21.37;;;;;;;;;;5034993;28;20411;-83
2022/05/16 00:10:50;;;;;;;22.53;21.03;;;;;;;;;;5034915;28;20923;-83
2022/05/16 00:13:17;;;;;;;23.90;22.40;;;;;;;;;;5034834;28;20566;-82
2022/05/16 00:15:45;;;;;;;23.90;22.30;;;;;;;;;;5034759;28;20769;-83
2022/05/16 00:18:14;;;;;;;23.03;21.63;;;;;;;;;;5035073;28;20431;-83
2022/05/16 00:20:41;;;;;;;22.87;21.57;;;;;;;;;;5034775;28;20488;-82
2022/05/16 00:23:08;;;;;;;23.00;21.10;;;;;;;;;;5034903;28;20441;-83
2022/05/16 00:25:35;;;;;;;23.00;21.50;;;;;;;;;;5035006;28;20511;-82
2022/05/16 00:28:03;;;;;;;22.40;21.10;;;;;;;;;;5034886;28;20922;-83
2022/05/16 00:30:30;;;;;;;22.70;21.40;;;;;;;;;;5034686;28;20464;-82
2022/05/16 00:32:58;;;;;;;23.77;22.07;;;;;;;;;;5017566;28;20483;-81
2022/05/16 00:35:27;;;;;;;23.40;21.80;;;;;;;;;;5034944;28;20486;-82
2022/05/16 00:37:54;;;;;;;22.57;21.20;;;;;;;;;;5034740;28;20439;-83
2022/05/16 00:40:22;;;;;;;22.70;21.50;;;;;;;;;;5034749;28;20440;-83
2022/05/16 00:42:49;;;;;;;22.73;21.23;;;;;;;;;;5034448;28;20456;-82
2022/05/16 00:45:17;;;;;;;22.93;21.33;;;;;;;;;;5034303;28;20460;-83
2022/05/16 00:47:45;;;;;;;22.53;20.83;;;;;;;;;;5034678;28;20448;-82
2022/05/16 00:50:13;;;;;;;23.50;21.80;;;;;;;;;;5034415;28;20437;-82
2022/05/16 00:52:44;;;;;;;22.67;21.17;;;;;;;;;;5034163;28;20876;-82
2022/05/16 00:55:12;;;;;;;23.23;21.57;;;;;;;;;;5034370;28;20423;-83
2022/05/16 00:57:42;;;;;;;22.80;21.20;;;;;;;;;;5034070;28;20415;-82
2022/05/16 01:00:12;;;;;;;22.57;21.10;;;;;;;;;;5034707;28;20848;-83
2022/05/16 01:05:26;;;;;;;23.07;21.37;;;;;;;;;;5034128;28;20402;-82
2022/05/16 01:07:58;;;;;;;23.27;21.87;;;;;;;;;;5033970;28;20422;-83
2022/05/16 01:10:25;;;;;;;23.23;21.77;;;;;;;;;;5033932;28;20906;-83
2022/05/16 01:12:53;;;;;;;23.20;21.70;;;;;;;;;;5033789;28;20488;-83
2022/05/16 01:15:28;;;;;;;22.60;21.00;;;;;;;;;;5034048;28;20415;-82
2022/05/16 01:17:55;;;;;;;21.97;20.70;;;;;;;;;;5033893;28;20421;-84
2022/05/16 01:20:23;;;;;;;23.30;21.90;;;;;;;;;;5033694;28;20489;-82
2022/05/16 01:22:54;;;;;;;23.60;22.10;;;;;;;;;;5033763;28;20437;-82
2022/05/16 01:25:23;;;;;;;23.07;21.63;;;;;;;;;;5033783;28;20452;-83
2022/05/16 01:27:52;;;;;;;21.90;20.60;;;;;;;;;;5033805;28;20418;-83
2022/05/16 01:30:21;;;;;;;22.50;21.10;;;;;;;;;;5033657;28;20548;-82
2022/05/16 01:32:49;;;;;;;23.20;21.40;;;;;;;;;;5033305;28;20466;-82
2022/05/16 01:35:19;;;;;;;23.03;21.33;;;;;;;;;;5033549;28;20883;-82
2022/05/16 01:40:33;;;;;;;22.67;21.27;;;;;;;;;;5033562;28;20398;-82
2022/05/16 01:43:00;;;;;;;21.93;20.60;;;;;;;;;;5033590;28;20910;-83
2022/05/16 01:45:28;;;;;;;22.67;21.17;;;;;;;;;;5033495;28;20435;-82
2022/05/16 01:47:55;;;;;;;22.80;20.93;;;;;;;;;;5033451;28;20925;-83
2022/05/16 01:50:23;;;;;;;22.60;21.30;;;;;;;;;;5033371;28;20450;-83
2022/05/16 01:52:50;;;;;;;22.00;20.60;;;;;;;;;;5033208;28;20481;-82
2022/05/16 01:55:18;;;;;;;23.03;21.43;;;;;;;;;;5033413;28;20779;-82
2022/05/16 01:57:47;;;;;;;22.77;21.27;;;;;;;;;;5033613;28;20456;-83
2022/05/16 02:00:16;;;;;;;23.00;21.57;;;;;;;;;;5033076;28;20440;-82
2022/05/16 02:02:44;;;;;;;22.40;20.90;;;;;;;;;;5033382;28;20423;-82
2022/05/16 02:05:12;;;;;;;23.00;21.27;;;;;;;;;;5033156;28;20945;-82
2022/05/16 02:07:39;;;;;;;23.00;21.20;;;;;;;;;;5032857;28;20412;-83
2022/05/16 02:10:07;;;;;;;22.23;20.83;;;;;;;;;;5033144;28;20456;-83
2022/05/16 02:12:35;;;;;;;23.50;21.80;;;;;;;;;;5032995;28;20462;-83
2022/05/16 02:15:04;;;;;;;23.60;21.93;;;;;;;;;;5032826;28;20924;-83
2022/05/16 02:17:32;;;;;;;23.00;21.70;;;;;;;;;;5033341;28;20418;-83
2022/05/16 02:19:59;;;;;;;22.20;20.90;;;;;;;;;;5039277;28;20956;-83
2022/05/16 02:25:11;;;;;;;23.67;21.63;;;;;;;;;;5039665;28;20419;-82
2022/05/16 02:27:39;;;;;;;21.53;20.33;;;;;;;;;;5022053;28;20445;-83
2022/05/16 02:30:08;;;;;;;22.60;21.00;;;;;;;;;;5039507;28;20439;-83
2022/05/16 02:32:35;;;;;;;21.33;20.13;;;;;;;;;;5039538;28;20723;-85
2022/05/16 02:35:03;;;;;;;22.13;20.73;;;;;;;;;;5039155;28;20805;-82
2022/05/16 02:37:31;;;;;;;22.47;21.07;;;;;;;;;;5039593;28;20476;-83
2022/05/16 02:39:58;;;;;;;22.43;21.03;;;;;;;;;;5021792;28;20543;-82
2022/05/16 02:42:26;;;;;;;22.23;20.83;;;;;;;;;;5039381;28;20446;-82
2022/05/16 02:44:53;;;;;;;21.67;20.37;;;;;;;;;;5039162;28;20888;-82
2022/05/16 02:47:23;;;;;;;22.60;21.30;;;;;;;;;;5039078;28;20974;-83
2022/05/16 02:49:50;;;;;;;22.27;20.80;;;;;;;;;;5039571;28;20426;-82
2022/05/16 02:52:17;;;;;;;22.40;21.20;;;;;;;;;;5038986;28;20561;-83
2022/05/16 02:54:45;;;;;;;21.77;20.50;;;;;;;;;;5021462;28;20452;-83
2022/05/16 02:57:13;;;;;;;22.30;20.90;;;;;;;;;;5039572;28;20443;-83
2022/05/16 02:59:40;;;;;;;22.30;20.53;;;;;;;;;;5039314;28;20978;-82
2022/05/16 03:02:08;;;;;;;22.67;21.27;;;;;;;;;;5039459;28;20418;-82
2022/05/16 03:04:38;;;;;;;22.37;20.97;;;;;;;;;;5039280;28;20865;-82
2022/05/16 03:07:07;;;;;;;23.53;22.07;;;;;;;;;;5039447;28;20436;-83
2022/05/16 03:09:35;;;;;;;22.10;20.80;;;;;;;;;;5039409;28;20436;-82
2022/05/16 03:12:02;;;;;;;22.83;21.30;;;;;;;;;;5022891;28;20502;-83
2022/05/16 03:14:29;;;;;;;25.73;23.83;;;;;;;;;;5039302;28;20848;-83
2022/05/16 03:16:57;;;;;;;22.30;21.07;;;;;;;;;;5039388;28;20444;-83
2022/05/16 03:19:24;;;;;;;23.07;21.37;;;;;;;;;;5021263;28;20426;-83
2022/05/16 03:21:53;;;;;;;22.60;21.27;;;;;;;;;;5038492;28;20980;-82
2022/05/16 03:24:21;;;;;;;21.60;20.30;;;;;;;;;;5038811;28;20457;-82
2022/05/16 03:26:48;;;;;;;23.03;21.30;;;;;;;;;;5039209;28;20435;-82
2022/05/16 03:29:16;;;;;;;22.07;20.93;;;;;;;;;;5037847;28;20763;-83
2022/05/16 03:31:43;;;;;;;23.90;22.27;;;;;;;;;;5035948;28;20432;-83
2022/05/16 03:34:12;;;;;;;23.10;21.60;;;;;;;;;;5035357;28;20455;-83
2022/05/16 03:36:40;;;;;;;23.30;21.90;;;;;;;;;;5035634;28;20892;-82
2022/05/16 03:41:53;;;;;;;22.90;21.40;;;;;;;;;;5035886;28;20435;-83
2022/05/16 03:44:23;;;;;;;22.10;20.90;;;;;;;;;;5035849;28;20414;-83
2022/05/16 03:46:50;;;;;;;23.73;22.23;;;;;;;;;;5035519;28;20418;-83
2022/05/16 03:49:18;;;;;;;23.27;21.80;;;;;;;;;;5035840;28;20427;-83
2022/05/16 03:51:45;;;;;;;23.40;21.90;;;;;;;;;;5035328;28;20443;-83
2022/05/16 03:54:16;;;;;;;23.47;21.97;;;;;;;;;;5035714;28;20462;-81
2022/05/16 03:56:43;;;;;;;21.80;20.60;;;;;;;;;;5035469;28;20459;-82
2022/05/16 03:59:11;;;;;;;23.20;21.70;;;;;;;;;;5035199;28;20422;-83
2022/05/16 04:01:39;;;;;;;22.37;20.97;;;;;;;;;;5035489;28;20411;-83
2022/05/16 04:04:06;;;;;;;22.80;21.30;;;;;;;;;;5017457;28;20469;-83
2022/05/16 04:06:36;;;;;;;23.13;21.40;;;;;;;;;;5035534;28;20440;-83
2022/05/16 04:09:03;;;;;;;23.07;21.47;;;;;;;;;;5035351;28;20445;-82
2022/05/16 04:11:34;;;;;;;21.80;20.53;;;;;;;;;;5034989;28;20940;-82
2022/05/16 04:14:01;;;;;;;22.83;20.97;;;;;;;;;;5035201;28;20810;-82
2022/05/16 04:16:29;;;;;;;22.07;20.57;;;;;;;;;;5035220;28;20464;-83
2022/05/16 04:18:56;;;;;;;21.93;20.73;;;;;;;;;;5035284;28;20967;-82
2022/05/16 04:21:23;;;;;;;21.97;20.70;;;;;;;;;;5035005;28;20903;-82
2022/05/16 04:23:51;;;;;;;22.30;20.90;;;;;;;;;;5035383;28;20444;-82
2022/05/16 04:26:18;;;;;;;23.53;22.07;;;;;;;;;;5034800;28;20448;-83
2022/05/16 04:28:47;;;;;;;22.90;21.50;;;;;;;;;;5035215;28;20493;-82
2022/05/16 04:31:14;;;;;;;22.47;21.07;;;;;;;;;;5035107;28;20833;-82
2022/05/16 04:33:42;;;;;;;21.47;20.20;;;;;;;;;;5034876;28;20479;-82
2022/05/16 04:36:09;;;;;;;23.43;21.83;;;;;;;;;;5035068;28;20447;-83
2022/05/16 04:38:36;;;;;;;22.60;21.23;;;;;;;;;;5034854;28;20461;-82
2022/05/16 04:43:50;;;;;;;22.30;21.00;;;;;;;;;;5019757;28;20500;-83
2022/05/16 04:46:18;;;;;;;24.27;22.57;;;;;;;;;;5034283;28;20439;-83
2022/05/16 04:48:45;;;;;;;23.43;22.03;;;;;;;;;;5034663;28;20445;-83
2022/05/16 04:51:13;;;;;;;23.57;21.90;;;;;;;;;;5034865;28;20526;-83
2022/05/16 04:53:40;;;;;;;23.63;22.10;;;;;;;;;;5034407;28;20466;-83
2022/05/16 04:56:08;;;;;;;22.57;21.07;;;;;;;;;;5016402;28;21003;-82
2022/05/16 04:58:35;;;;;;;23.03;21.60;;;;;;;;;;5034561;28;20742;-82
2022/05/16 05:01:05;;;;;;;21.63;20.50;;;;;;;;;;5034280;28;20415;-82
2022/05/16 05:03:34;;;;;;;22.63;21.30;;;;;;;;;;5033839;28;20447;-82
2022/05/16 05:06:01;;;;;;;23.10;21.70;;;;;;;;;;5034101;28;20436;-82
2022/05/16 05:08:28;;;;;;;23.60;22.30;;;;;;;;;;5034093;28;20452;-82
2022/05/16 05:16:27;;;;;;;21.57;20.37;;;;;;;;;;5034037;28;20919;-83
2022/05/16 05:18:54;;;;;;;22.57;21.13;;;;;;;;;;5033686;28;20419;-82
2022/05/16 05:21:22;;;;;;;23.00;21.40;;;;;;;;;;5033439;28;20473;-82
2022/05/16 05:23:49;;;;;;;23.00;21.70;;;;;;;;;;5033704;28;20415;-81
2022/05/16 05:26:17;;;;;;;22.03;20.77;;;;;;;;;;5033440;28;20433;-82
2022/05/16 05:28:44;;;;;;;21.93;20.17;;;;;;;;;;5033513;28;20924;-82
2022/05/16 05:31:12;;;;;;;22.97;21.43;;;;;;;;;;5033375;28;20498;-82
2022/05/16 05:33:41;;;;;;;21.70;20.30;;;;;;;;;;5033315;28;20924;-82
2022/05/16 05:36:09;;;;;;;23.47;21.80;;;;;;;;;;5033492;28;20422;-81
2022/05/16 05:38:37;;;;;;;22.20;20.80;;;;;;;;;;5033225;28;20794;-82
2022/05/16 05:41:05;;;;;;;23.23;21.87;;;;;;;;;;5033245;28;20606;-81
2022/05/16 05:43:32;;;;;;;22.10;20.80;;;;;;;;;;5033070;28;20447;-81
2022/05/16 05:46:00;;;;;;;22.17;20.60;;;;;;;;;;5033079;28;20419;-79
2022/05/16 05:48:28;;;;;;;22.70;21.10;;;;;;;;;;5033461;28;20437;-82
2022/05/16 05:50:57;;;;;;;22.40;20.90;;;;;;;;;;5033065;28;20844;-82
2022/05/16 05:53:24;;;;;;;21.97;20.77;;;;;;;;;;5032415;28;20867;-85
2022/05/16 05:55:51;;;;;;;22.60;21.20;;;;;;;;;;5033357;28;20415;-82
2022/05/16 05:58:19;;;;;;;22.63;21.07;;;;;;;;;;5033272;28;20434;-82
2022/05/16 06:00:47;;;;;;;22.57;21.30;;;;;;;;;;5015011;28;20858;-82
2022/05/16 06:03:15;;;;;;;22.33;21.00;;;;;;;;;;5032729;28;20475;-82
2022/05/16 06:05:44;;;;;;;22.60;21.30;;;;;;;;;;5033164;28;20418;-82
2022/05/16 06:08:13;;;;;;;22.77;21.20;;;;;;;;;;5032959;28;20498;-82
2022/05/16 06:10:40;;;;;;;22.40;21.10;;;;;;;;;;5032915;28;20460;-82
2022/05/16 06:13:08;;;;;;;21.23;20.00;;;;;;;;;;5032668;28;20954;-82
2022/05/16 06:15:35;;;;;;;22.33;20.93;;;;;;;;;;5033052;28;20865;-82
2022/05/16 06:18:03;;;;;;;21.97;20.50;;;;;;;;;;5032822;28;20440;-82
2022/05/16 06:20:30;;;;;;;22.10;20.70;;;;;;;;;;5032620;28;20454;-82
2022/05/16 06:22:58;;;;;;;23.30;21.40;;;;;;;;;;5032801;28;20444;-81
2022/05/16 06:25:33;;;;;;;23.00;21.40;;;;;;;;;;5015259;28;20802;-81
2022/05/16 06:28:01;;;;;;;22.80;21.40;;;;;;;;;;5032884;28;20452;-81
2022/05/16 06:30:29;;;;;;;22.90;21.00;;;;;;;;;;5015331;28;20780;-81
2022/05/16 06:32:56;;;;;;;22.83;21.33;;;;;;;;;;5032934;28;20452;-82
2022/05/16 06:35:24;;;;;;;22.47;20.90;;;;;;;;;;5034719;28;20440;-82
2022/05/16 06:37:51;;;;;;;23.23;21.80;;;;;;;;;;5032994;28;20414;-82
2022/05/16 06:40:20;;;;;;;23.10;21.37;;;;;;;;;;5032755;28;20421;-82
2022/05/16 06:42:49;;;;;;;21.97;20.70;;;;;;;;;;5032546;28;20473;-83
2022/05/16 06:45:17;;;;;;;22.90;21.53;;;;;;;;;;5031895;28;20437;-91
2022/05/16 06:47:44;;;;;;;22.50;21.10;;;;;;;;;;5015686;28;20448;-90
2022/05/16 06:50:12;;;;;;;23.00;21.50;;;;;;;;;;5014489;28;20476;-85
2022/05/16 06:52:39;;;;;;;23.30;21.80;;;;;;;;;;5014262;28;20445;-86
2022/05/16 06:55:07;;;;;;;23.50;22.10;;;;;;;;;;4996580;28;20535;-87
2022/05/16 06:57:36;;;;;;;23.50;22.20;;;;;;;;;;5014143;28;20484;-90
2022/05/16 07:00:06;;;;;;;22.93;21.57;;;;;;;;;;5014470;28;20459;-91
2022/05/16 07:02:33;;;;;;;23.10;21.70;;;;;;;;;;5014444;28;20902;-90
2022/05/16 07:05:01;;;;;;;23.43;22.00;;;;;;;;;;5016187;28;20465;-90
2022/05/16 07:07:29;;;;;;;24.23;22.27;;;;;;;;;;5018348;28;20430;-91
2022/05/16 07:09:56;;;;;;;23.30;22.00;;;;;;;;;;5017806;28;20474;-90
2022/05/16 07:12:24;;;;;;;23.73;22.13;;;;;;;;;;5017957;28;20464;-89
2022/05/16 07:14:51;;;;;;;23.80;22.40;;;;;;;;;;5020615;28;20577;-89
2022/05/16 07:17:20;;;;;;;23.60;22.20;;;;;;;;;;5038335;28;20410;-95
2022/05/16 07:19:49;;;;;;;23.57;22.17;;;;;;;;;;5041418;28;20430;-94
2022/05/16 07:22:18;;;;;;;23.60;22.13;;;;;;;;;;5037272;28;20844;-91
2022/05/16 07:24:46;;;;;;;23.00;21.50;;;;;;;;;;5037294;28;20514;-88
2022/05/16 07:29:59;;;;;;;22.93;21.53;;;;;;;;;;5036972;28;20453;-92
2022/05/16 07:32:35;;;;;;;23.10;21.60;;;;;;;;;;5036607;28;20539;-83
2022/05/16 07:35:03;;;;;;;23.40;22.03;;;;;;;;;;5036425;28;20538;-83
2022/05/16 07:37:31;;;;;;;23.33;22.00;;;;;;;;;;5036620;28;20430;-83
2022/05/16 07:39:59;;;;;;;23.70;22.10;;;;;;;;;;5036623;28;20464;-86
2022/05/16 07:42:27;;;;;;;23.40;21.93;;;;;;;;;;5036711;28;20472;-88
2022/05/16 07:44:54;;;;;;;24.43;22.80;;;;;;;;;;5036720;28;20403;-88
2022/05/16 07:47:21;;;;;;;23.57;22.07;;;;;;;;;;5037105;28;20489;-88
2022/05/16 07:49:50;;;;;;;24.10;22.40;;;;;;;;;;5036377;28;20430;-93
2022/05/16 07:52:17;;;;;;;24.57;22.60;;;;;;;;;;5036367;28;20415;-86
2022/05/16 07:54:45;;;;;;;23.57;22.10;;;;;;;;;;5036468;28;20494;-90
2022/05/16 07:57:12;;;;;;;24.33;22.83;;;;;;;;;;5019200;28;20976;-91
2022/05/16 07:59:41;;;;;;;22.57;21.17;;;;;;;;;;5036712;28;20852;-90
2022/05/16 08:02:09;;;;;;;24.40;22.80;;;;;;;;;;5018992;28;20542;-89
2022/05/16 08:04:36;;;;;;;24.13;22.50;;;;;;;;;;5036161;28;20437;-91
2022/05/16 08:07:05;;;;;;;23.10;21.70;;;;;;;;;;5018635;28;20465;-90
2022/05/16 08:12:23;;;;;;;23.50;22.20;;;;;;;;;;5036515;28;20754;-90
2022/05/16 08:14:51;;;;;;;23.20;21.60;;;;;;;;;;5036010;28;20466;-90
2022/05/16 08:17:18;;;;;;;22.93;21.53;;;;;;;;;;5035606;28;20469;-90
2022/05/16 08:19:46;;;;;;;23.20;21.90;;;;;;;;;;5019000;28;20422;-91
2022/05/16 08:22:15;;;;;;;23.13;21.77;;;;;;;;;;5036443;28;20418;-90
2022/05/16 08:24:43;;;;;;;23.17;21.57;;;;;;;;;;5036177;28;20411;-91
2022/05/16 08:27:10;;;;;;;23.23;21.73;;;;;;;;;;5035851;28;20422;-90
2022/05/16 08:29:38;;;;;;;23.47;22.17;;;;;;;;;;5035778;28;20431;-89
2022/05/16 08:32:07;;;;;;;23.73;22.33;;;;;;;;;;5035996;28;20441;-90
2022/05/16 08:34:34;;;;;;;23.97;22.37;;;;;;;;;;5035666;28;20515;-90
2022/05/16 08:39:55;;;;;;;23.90;22.40;;;;;;;;;;5035924;28;20794;-91
2022/05/16 08:42:25;;;;;;;23.80;22.20;;;;;;;;;;5035500;28;20958;-90
2022/05/16 08:44:59;;;;;;;24.00;22.30;;;;;;;;;;5035841;28;20418;-90
2022/05/16 08:47:35;;;;;;;24.50;22.77;;;;;;;;;;5035826;28;20421;-91
2022/05/16 08:50:04;;;;;;;24.80;23.33;;;;;;;;;;5035433;28;20449;-90
2022/05/16 08:52:35;;;;;;;23.10;21.70;;;;;;;;;;5035830;28;20423;-91
2022/05/16 08:55:06;;;;;;;24.77;23.03;;;;;;;;;;5035144;28;20492;-90
2022/05/16 08:57:35;;;;;;;23.53;21.93;;;;;;;;;;5018380;28;20476;-90
2022/05/16 09:00:05;;;;;;;24.80;23.30;;;;;;;;;;5035712;28;20427;-89
2022/05/16 09:02:34;;;;;;;25.30;23.70;;;;;;;;;;5017390;28;20819;-90
2022/05/16 09:05:05;;;;;;;25.57;24.07;;;;;;;;;;5035391;28;20419;-90
2022/05/16 09:07:36;;;;;;;24.20;22.60;;;;;;;;;;5035458;28;20419;-89
2022/05/16 09:10:06;;;;;;;24.47;22.87;;;;;;;;;;5017611;28;20448;-90
2022/05/16 09:12:37;;;;;;;24.20;22.70;;;;;;;;;;5017663;28;20829;-90
2022/05/16 09:15:12;;;;;;;24.30;22.60;;;;;;;;;;5035290;28;20500;-90
2022/05/16 09:17:49;;;;;;;23.53;21.93;;;;;;;;;;5035106;28;20419;-86
2022/05/16 09:20:22;;;;;;;24.17;22.33;;;;;;;;;;5034829;28;20982;-91
2022/05/16 09:22:53;;;;;;;23.97;22.47;;;;;;;;;;5035036;28;20479;-90
2022/05/16 09:25:23;;;;;;;23.77;22.37;;;;;;;;;;5034620;28;20492;-88
2022/05/16 09:30:38;;;;;;;24.77;23.10;;;;;;;;;;5034604;28;20398;-89
2022/05/16 09:33:09;;;;;;;24.60;22.90;;;;;;;;;;5034793;28;20848;-88
2022/05/16 09:35:42;;;;;;;23.20;21.80;;;;;;;;;;5034841;28;20549;-89
2022/05/16 09:38:09;;;;;;;25.20;23.40;;;;;;;;;;5034847;28;20427;-86
2022/05/16 09:40:40;;;;;;;25.20;23.40;;;;;;;;;;5035120;28;20440;-88
2022/05/16 09:43:08;;;;;;;24.20;22.80;;;;;;;;;;5034742;28;20422;-88
2022/05/16 09:45:36;;;;;;;26.43;24.83;;;;;;;;;;5034418;28;20419;-88
2022/05/16 09:48:15;;;;;;;24.60;23.03;;;;;;;;;;5035597;28;20411;-87
2022/05/16 09:50:43;;;;;;;25.07;23.47;;;;;;;;;;5035841;28;20498;-88
2022/05/16 09:53:13;;;;;;;24.47;22.90;;;;;;;;;;5018982;28;20486;-88
2022/05/16 09:55:48;;;;;;;24.10;22.60;;;;;;;;;;5018245;28;20473;-88
2022/05/16 09:58:18;;;;;;;24.80;23.10;;;;;;;;;;5036611;28;20436;-87
2022/05/16 10:00:47;;;;;;;23.90;22.30;;;;;;;;;;5034969;28;20468;-87
2022/05/16 10:03:17;;;;;;;24.67;22.77;;;;;;;;;;5035290;28;20409;-88
2022/05/16 10:05:47;;;;;;;24.60;23.10;;;;;;;;;;5018477;28;20436;-88
2022/05/16 10:08:17;;;;;;;24.60;23.00;;;;;;;;;;5036362;28;20431;-88
2022/05/16 10:10:47;;;;;;;23.90;22.40;;;;;;;;;;5037153;28;20418;-87
2022/05/16 10:13:15;;;;;;;23.00;21.70;;;;;;;;;;5036253;28;20435;-86
2022/05/16 10:15:43;;;;;;;24.77;22.97;;;;;;;;;;5035018;28;20491;-86
2022/05/16 10:18:13;;;;;;;23.40;22.00;;;;;;;;;;5035186;28;20426;-86
2022/05/16 10:20:45;;;;;;;25.40;23.80;;;;;;;;;;5034808;28;21010;-86
2022/05/16 10:23:15;;;;;;;23.77;22.27;;;;;;;;;;5035263;28;20437;-86
2022/05/16 10:25:48;;;;;;;23.13;21.73;;;;;;;;;;5036463;28;20502;-87
2022/05/16 10:28:18;;;;;;;23.20;21.90;;;;;;;;;;5035343;28;20527;-86
2022/05/16 10:33:35;;;;;;;24.40;22.70;;;;;;;;;;5018688;28;20461;-86
2022/05/16 10:36:04;;;;;;;24.73;22.93;;;;;;;;;;5034409;28;20889;-86
2022/05/16 10:38:36;;;;;;;24.43;22.77;;;;;;;;;;5034093;28;20415;-86
2022/05/16 10:41:07;;;;;;;24.50;23.00;;;;;;;;;;5038123;28;20428;-86
2022/05/16 10:43:38;;;;;;;24.17;22.70;;;;;;;;;;5038892;28;20479;-87
2022/05/16 10:46:07;;;;;;;24.43;22.77;;;;;;;;;;5039385;28;20430;-87
2022/05/16 10:48:39;;;;;;;24.17;22.60;;;;;;;;;;5038155;28;20476;-87
2022/05/16 10:51:10;;;;;;;25.03;23.43;;;;;;;;;;5037867;28;20451;-87
2022/05/16 10:53:40;;;;;;;24.87;23.33;;;;;;;;;;5037947;28;20439;-87
2022/05/16 10:56:18;;;;;;;24.67;23.07;;;;;;;;;;5019613;28;20574;-88
2022/05/16 10:58:50;;;;;;;23.60;22.17;;;;;;;;;;5037430;28;20927;-87
2022/05/16 11:01:21;;;;;;;23.77;22.37;;;;;;;;;;5020036;28;20419;-86
2022/05/16 11:03:57;;;;;;;23.40;22.10;;;;;;;;;;5037960;28;20870;-87
2022/05/16 11:06:33;;;;;;;24.60;23.20;;;;;;;;;;5037289;28;20932;-87
2022/05/16 11:09:04;;;;;;;24.57;23.17;;;;;;;;;;5037694;28;20750;-86
2022/05/16 11:11:37;;;;;;;25.10;23.50;;;;;;;;;;5038587;28;20442;-87
2022/05/16 11:14:08;;;;;;;24.17;22.53;;;;;;;;;;5037652;28;20522;-87
2022/05/16 11:16:38;;;;;;;24.90;23.40;;;;;;;;;;5020225;28;20863;-87
2022/05/16 11:19:13;;;;;;;24.03;22.53;;;;;;;;;;5037620;28;20415;-86
2022/05/16 11:21:45;;;;;;;23.23;21.83;;;;;;;;;;5037270;28;20485;-86
2022/05/16 11:24:18;;;;;;;23.97;22.47;;;;;;;;;;5037245;28;20682;-88
2022/05/16 11:26:49;;;;;;;25.00;23.40;;;;;;;;;;5037358;28;20810;-85
2022/05/16 11:29:21;;;;;;;25.00;23.20;;;;;;;;;;5037442;28;20451;-86
2022/05/16 11:31:54;;;;;;;25.73;23.83;;;;;;;;;;5036739;28;20454;-86
2022/05/16 11:34:24;;;;;;;24.50;22.97;;;;;;;;;;5036373;28;20464;-87
2022/05/16 11:36:57;;;;;;;24.83;23.20;;;;;;;;;;5019750;28;20426;-93
2022/05/16 11:39:29;;;;;;;25.27;23.77;;;;;;;;;;5036689;28;20440;-86
2022/05/16 11:42:05;;;;;;;24.80;23.40;;;;;;;;;;5036722;28;20411;-86
2022/05/16 11:44:36;;;;;;;25.43;23.90;;;;;;;;;;5037023;28;20494;-90
2022/05/16 11:47:09;;;;;;;24.80;23.20;;;;;;;;;;5036682;28;20452;-87
2022/05/16 11:49:40;;;;;;;24.27;22.70;;;;;;;;;;5036324;28;20758;-86
2022/05/16 11:52:15;;;;;;;23.53;22.13;;;;;;;;;;5035254;28;20751;-86
2022/05/16 11:54:46;;;;;;;24.30;22.40;;;;;;;;;;5037143;28;20660;-88
2022/05/16 12:03:12;;;;;;;24.30;22.80;;;;;;;;;;5037911;28;20828;-87
2022/05/16 12:05:40;;;;;;;23.20;21.80;;;;;;;;;;5038070;28;20440;-87
2022/05/16 12:08:17;;;;;;;24.30;22.70;;;;;;;;;;5037661;28;20407;-86
2022/05/16 12:11:00;;;;;;;25.10;23.60;;;;;;;;;;5019981;28;20782;-87
2022/05/16 12:13:31;;;;;;;24.07;22.67;;;;;;;;;;5037896;28;20422;-87
2022/05/16 12:16:14;;;;;;;25.33;23.70;;;;;;;;;;5038756;28;21180;-87
2022/05/16 12:18:43;;;;;;;25.30;23.80;;;;;;;;;;5037410;28;20917;-87
2022/05/16 12:21:12;;;;;;;25.73;23.97;;;;;;;;;;5036983;28;20453;-87
2022/05/16 12:23:56;;;;;;;24.93;23.43;;;;;;;;;;5036891;28;20436;-86
2022/05/16 12:26:57;;;;;;;24.20;22.70;;;;;;;;;;5037346;28;20458;-86
2022/05/16 12:29:31;;;;;;;25.90;24.30;;;;;;;;;;5036651;28;20459;-88
2022/05/16 12:32:00;;;;;;;24.80;23.40;;;;;;;;;;5037333;28;20436;-87
2022/05/16 12:34:42;;;;;;;25.23;23.43;;;;;;;;;;5037624;28;20472;-87
2022/05/16 12:37:11;;;;;;;25.50;23.80;;;;;;;;;;5035982;28;20463;-87
2022/05/16 12:39:40;;;;;;;25.90;24.40;;;;;;;;;;5036740;28;20447;-88
2022/05/16 12:42:22;;;;;;;25.07;23.37;;;;;;;;;;5019240;28;20485;-85
2022/05/16 12:44:56;;;;;;;25.67;24.07;;;;;;;;;;5035616;28;20407;-86
2022/05/16 12:47:44;;;;;;;24.93;23.53;;;;;;;;;;5036010;28;20500;-85
2022/05/16 12:50:38;;;;;;;25.03;23.53;;;;;;;;;;5035051;28;20446;-85
2022/05/16 12:53:26;;;;;;;25.60;23.90;;;;;;;;;;4974703;28;20455;-85
2022/05/16 12:56:07;;;;;;;24.67;23.17;;;;;;;;;;4958581;28;20549;-87
2022/05/16 12:58:40;;;;;;;25.17;23.67;;;;;;;;;;4974264;28;20482;-86
2022/05/16 13:01:15;;;;;;;25.60;24.10;;;;;;;;;;4974342;28;20919;-87
2022/05/16 13:03:49;;;;;;;26.10;24.50;;;;;;;;;;4973927;28;20517;-87
2022/05/16 13:06:27;;;;;;;26.13;24.33;;;;;;;;;;4974493;28;20476;-87
2022/05/16 13:08:58;;;;;;;26.10;24.50;;;;;;;;;;4976747;28;20443;-87
2022/05/16 13:11:27;;;;;;;25.60;24.00;;;;;;;;;;4977115;28;20462;-87
2022/05/16 13:13:59;;;;;;;26.33;24.50;;;;;;;;;;4977841;28;20460;-87
2022/05/16 13:16:28;;;;;;;26.77;24.87;;;;;;;;;;4976212;28;20474;-87
2022/05/16 13:19:01;;;;;;;25.33;23.73;;;;;;;;;;4974466;28;20486;-87
2022/05/16 13:21:36;;;;;;;26.13;24.60;;;;;;;;;;4973935;28;20479;-87
2022/05/16 13:24:06;;;;;;;25.27;23.77;;;;;;;;;;4974357;28;20430;-87
2022/05/16 13:29:26;;;;;;;25.47;23.80;;;;;;;;;;5016083;28;20418;-87
2022/05/16 13:31:56;;;;;;;26.17;24.60;;;;;;;;;;5035045;28;20824;-87
2022/05/16 13:34:34;;;;;;;25.97;24.20;;;;;;;;;;5035752;28;20436;-87
2022/05/16 13:37:02;;;;;;;26.97;25.03;;;;;;;;;;5035866;28;20488;-87
2022/05/16 13:39:35;;;;;;;25.73;24.23;;;;;;;;;;5035896;28;20444;-87
2022/05/16 13:42:03;;;;;;;25.87;24.37;;;;;;;;;;5036420;28;20426;-88
2022/05/16 13:44:34;;;;;;;26.73;25.13;;;;;;;;;;5036043;28;20448;-88
2022/05/16 13:47:04;;;;;;;25.47;23.77;;;;;;;;;;5036384;28;20419;-87
2022/05/16 13:49:32;;;;;;;25.37;23.87;;;;;;;;;;5034798;28;20457;-85
2022/05/16 13:52:00;;;;;;;26.73;25.00;;;;;;;;;;5034561;28;20411;-88
2022/05/16 13:54:29;;;;;;;26.53;24.93;;;;;;;;;;5016651;28;20456;-85
2022/05/16 13:56:58;;;;;;;27.30;25.70;;;;;;;;;;5034250;28;20814;-85
2022/05/16 13:59:26;;;;;;;27.83;25.93;;;;;;;;;;5033889;28;20459;-85
2022/05/16 14:01:54;;;;;;;26.63;25.13;;;;;;;;;;5034332;28;20444;-85
2022/05/16 14:04:26;;;;;;;26.23;24.53;;;;;;;;;;5033266;28;20935;-85
2022/05/16 14:06:54;;;;;;;27.47;25.57;;;;;;;;;;5033511;28;20932;-85
2022/05/16 14:09:25;;;;;;;26.83;25.07;;;;;;;;;;5033490;28;20941;-85
2022/05/16 14:11:54;;;;;;;27.97;26.30;;;;;;;;;;5016652;28;20505;-85
2022/05/16 14:14:24;;;;;;;26.10;24.30;;;;;;;;;;5033314;28;20436;-86
2022/05/16 14:16:53;;;;;;;26.20;24.27;;;;;;;;;;5033247;28;20959;-86
2022/05/16 14:19:33;;;;;;;26.07;24.47;;;;;;;;;;5033995;28;20421;-85
2022/05/16 14:22:02;;;;;;;25.80;24.30;;;;;;;;;;5033750;28;20454;-85
2022/05/16 14:24:35;;;;;;;27.00;25.13;;;;;;;;;;5033697;28;20438;-85
2022/05/16 14:27:03;;;;;;;26.17;24.67;;;;;;;;;;5033282;28;20407;-86
2022/05/16 14:29:32;;;;;;;26.83;25.13;;;;;;;;;;5033529;28;20422;-85
2022/05/16 14:32:06;;;;;;;26.60;24.67;;;;;;;;;;5033348;28;20464;-84
2022/05/16 14:34:36;;;;;;;25.30;23.80;;;;;;;;;;5033417;28;20438;-85
2022/05/16 14:37:06;;;;;;;27.03;25.27;;;;;;;;;;5033164;28;20521;-85
2022/05/16 14:39:41;;;;;;;26.73;25.10;;;;;;;;;;5015705;28;20426;-85
2022/05/16 14:42:10;;;;;;;27.13;25.53;;;;;;;;;;5033249;28;20432;-86
2022/05/16 14:44:39;;;;;;;27.50;25.87;;;;;;;;;;5033315;28;20407;-85
2022/05/16 14:47:23;;;;;;;27.57;25.70;;;;;;;;;;5033263;28;20506;-85
2022/05/16 14:49:52;;;;;;;26.87;25.30;;;;;;;;;;5033572;28;20472;-85
2022/05/16 14:52:23;;;;;;;25.30;23.90;;;;;;;;;;5033855;28;20430;-85
2022/05/16 14:54:51;;;;;;;26.60;24.90;;;;;;;;;;5034098;28;20813;-85
2022/05/16 14:57:19;;;;;;;26.77;25.17;;;;;;;;;;5033180;28;20549;-85
2022/05/16 14:59:46;;;;;;;26.20;24.33;;;;;;;;;;5033344;28;20945;-83
2022/05/16 15:05:00;;;;;;;25.27;23.87;;;;;;;;;;5032965;28;20514;-83
2022/05/16 15:07:28;;;;;;;26.83;25.23;;;;;;;;;;5033170;28;20419;-84
2022/05/16 15:09:55;;;;;;;27.23;25.43;;;;;;;;;;5032635;28;20468;-84
2022/05/16 15:12:22;;;;;;;27.03;25.27;;;;;;;;;;5033339;28;20437;-84
2022/05/16 15:14:50;;;;;;;28.03;25.83;;;;;;;;;;5033333;28;20436;-83