Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;2.58;1.20;;;;;;;8.17;100.00;100338.56;5029106;28;20040;-80
2023/12/31 00:02:59;;;;;;;3.25;1.63;;;;;;;8.19;100.00;100325.34;5036911;28;20535;-79
2023/12/31 00:05:25;;;;;;;3.50;1.35;;;;;;;8.22;100.00;100319.88;5037480;28;20029;-79
2023/12/31 00:07:51;;;;;;;2.33;1.40;;;;;;;8.24;100.00;100325.84;5035055;28;20485;-79
2023/12/31 00:10:17;;;;;;;4.65;1.65;;;;;;;8.24;100.00;100315.38;5042831;28;20057;-79
2023/12/31 00:12:43;;;;;;;4.32;1.40;;;;;;;8.24;100.00;100306.66;5026779;28;20032;-79
2023/12/31 00:15:09;;;;;;;2.95;1.30;;;;;;;8.27;100.00;100298.56;5026521;28;20044;-79
2023/12/31 00:17:34;;;;;;;4.57;1.35;;;;;;;8.25;100.00;100296.06;5027123;28;20021;-79
2023/12/31 00:20:00;;;;;;;2.17;1.30;;;;;;;8.27;100.00;100291.56;5035250;28;20108;-79
2023/12/31 00:22:25;;;;;;;2.00;1.02;;;;;;;8.30;100.00;100277.38;5043023;28;20031;-80
2023/12/31 00:24:54;;;;;;;7.90;2.00;;;;;;;8.34;100.00;100271.00;5046424;28;20033;-79
2023/12/31 00:27:19;;;;;;;3.95;1.27;;;;;;;8.32;100.00;100268.47;5047427;28;20550;-77
2023/12/31 00:29:45;;;;;;;3.17;1.00;;;;;;;8.33;100.00;100272.78;5048492;28;20037;-78
2023/12/31 00:32:10;;;;;;;3.00;1.20;;;;;;;8.34;100.00;100255.28;5047302;28;20047;-78
2023/12/31 00:34:36;;;;;;;3.65;0.93;;;;;;;8.35;100.00;100262.19;5046371;28;20049;-78
2023/12/31 00:37:02;;;;;;;1.63;0.90;;;;;;;8.37;100.00;100255.03;5039129;28;20021;-78
2023/12/31 00:39:28;;;;;;;1.77;1.00;;;;;;;8.39;100.00;100247.91;5032769;28;20036;-79
2023/12/31 00:41:53;;;;;;;2.67;1.02;;;;;;;8.40;100.00;100239.09;5046184;28;20489;-78
2023/12/31 00:44:18;;;;;;;2.47;1.13;;;;;;;8.40;100.00;100232.06;5031146;28;20033;-78
2023/12/31 00:46:44;;;;;;;1.80;1.00;;;;;;;8.39;100.00;100226.94;5044854;28;20102;-78
2023/12/31 00:49:09;;;;;;;1.50;0.80;;;;;;;8.39;100.00;100227.75;5038870;28;20104;-78
2023/12/31 00:51:34;;;;;;;3.88;0.98;;;;;;;8.39;100.00;100232.16;5038286;28;20363;-78
2023/12/31 00:54:00;;;;;;;4.68;1.35;;;;;;;8.38;100.00;100225.25;5036963;28;20113;-78
2023/12/31 00:56:25;;;;;;;2.25;1.00;;;;;;;8.38;100.00;100220.00;5034347;28;20033;-78
2023/12/31 00:58:50;;;;;;;3.50;1.60;;;;;;;8.39;100.00;100226.94;5034405;28;20048;-78
2023/12/31 01:01:16;;;;;;;3.97;1.48;;;;;;;8.40;100.00;100232.06;5027049;28;20060;-79
2023/12/31 01:03:41;;;;;;;1.85;0.90;;;;;;;8.42;100.00;100221.50;5047734;28;20504;-78
2023/12/31 01:06:07;;;;;;;3.30;1.10;;;;;;;8.41;100.00;100212.78;5044234;28;20445;-79
2023/12/31 01:08:33;;;;;;;2.20;1.20;;;;;;;8.39;100.00;100212.03;5044254;28;20020;-79
2023/12/31 01:10:59;;;;;;;1.90;1.00;;;;;;;8.40;100.00;100203.22;5052453;28;20113;-79
2023/12/31 01:13:24;;;;;;;2.63;1.10;;;;;;;8.38;100.00;100205.13;5048758;28;20025;-79
2023/12/31 01:15:49;;;;;;;4.00;1.15;;;;;;;8.40;100.00;100191.91;5044883;28;20032;-79
2023/12/31 01:18:19;;;;;;;2.00;0.95;;;;;;;8.40;100.00;100186.66;5030454;28;20031;-78
2023/12/31 01:20:44;;;;;;;2.30;1.10;;;;;;;8.39;100.00;100179.75;5030493;28;20055;-78
2023/12/31 01:23:09;;;;;;;2.92;1.08;;;;;;;8.40;100.00;100181.41;5032317;28;20401;-78
2023/12/31 01:25:35;;;;;;;6.22;1.20;;;;;;;8.40;100.00;100177.00;5050365;28;20040;-78
2023/12/31 01:28:00;;;;;;;1.85;0.90;;;;;;;8.41;100.00;100167.38;5051185;28;20029;-78
2023/12/31 01:30:25;;;;;;;2.30;1.10;;;;;;;8.41;100.00;100167.38;5046779;28;20049;-78
2023/12/31 01:32:51;;;;;;;1.65;1.00;;;;;;;8.38;100.00;100163.19;5043756;28;20041;-78
2023/12/31 01:35:18;;;;;;;2.60;1.00;;;;;;;8.36;100.00;100159.00;5030393;28;20045;-78
2023/12/31 01:37:44;;;;;;;1.83;0.90;;;;;;;8.37;100.00;100155.44;5023280;28;20441;-78
2023/12/31 01:40:10;;;;;;;2.63;1.33;;;;;;;8.38;100.00;100157.09;5046465;28;20117;-78
2023/12/31 01:42:35;;;;;;;2.08;1.08;;;;;;;8.34;100.00;100145.19;5048397;28;20120;-78
2023/12/31 01:45:03;;;;;;;4.10;1.30;;;;;;;8.34;100.00;100138.16;5049083;28;20025;-79
2023/12/31 01:47:28;;;;;;;3.25;1.10;;;;;;;8.36;100.00;100135.41;5045393;28;20024;-79
2023/12/31 01:49:54;;;;;;;3.33;1.23;;;;;;;8.36;100.00;100132.81;5039000;28;20400;-79
2023/12/31 01:52:19;;;;;;;2.60;1.10;;;;;;;8.34;100.00;100130.31;5044912;28;20025;-79
2023/12/31 01:54:45;;;;;;;2.28;1.20;;;;;;;8.33;100.00;100127.75;5030924;28;20030;-79
2023/12/31 01:57:11;;;;;;;2.63;1.10;;;;;;;8.34;100.00;100124.22;5030036;28;20021;-79
2023/12/31 01:59:37;;;;;;;3.33;1.00;;;;;;;8.30;100.00;100113.09;5045465;28;20039;-79
2023/12/31 02:02:03;;;;;;;3.05;1.30;;;;;;;8.29;100.00;100111.44;5036575;28;20029;-79
2023/12/31 02:04:35;;;;;;;3.67;1.35;;;;;;;8.29;100.00;100108.81;5039309;28;20025;-79
2023/12/31 02:07:01;;;;;;;2.80;1.13;;;;;;;8.27;100.00;100112.50;5042770;28;20437;-79
2023/12/31 02:09:27;;;;;;;2.90;1.30;;;;;;;8.25;100.00;100101.31;5044025;28;20032;-78
2023/12/31 02:11:54;;;;;;;4.65;1.38;;;;;;;8.25;100.00;100101.31;5030834;28;20108;-78
2023/12/31 02:14:19;;;;;;;2.50;1.20;;;;;;;8.24;100.00;100091.78;5038666;28;20033;-79
2023/12/31 02:16:44;;;;;;;2.13;0.98;;;;;;;8.24;100.00;100086.53;5048808;28;20064;-79
2023/12/31 02:19:10;;;;;;;2.50;1.42;;;;;;;8.24;100.00;100089.16;5049643;28;20021;-79
2023/12/31 02:21:35;;;;;;;3.55;1.30;;;;;;;8.22;100.00;100072.72;5049594;28;20033;-79
2023/12/31 02:24:00;;;;;;;2.08;1.10;;;;;;;8.24;100.00;100073.44;5047286;28;20465;-79
2023/12/31 02:26:28;;;;;;;2.60;1.20;;;;;;;8.25;100.00;100069.88;5046723;28;20082;-79
2023/12/31 02:28:53;;;;;;;2.83;1.40;;;;;;;8.22;100.00;100062.25;5032291;28;20022;-79
2023/12/31 02:31:19;;;;;;;2.70;1.33;;;;;;;8.21;100.00;100050.09;5044293;28;20025;-79
2023/12/31 02:33:44;;;;;;;3.75;1.30;;;;;;;8.21;100.00;100044.84;5030553;28;20029;-79
2023/12/31 02:36:09;;;;;;;2.58;1.40;;;;;;;8.22;100.00;100033.41;5029897;28;20041;-79
2023/12/31 02:38:35;;;;;;;2.50;1.20;;;;;;;8.22;100.00;100036.03;5036559;28;20029;-79
2023/12/31 02:41:02;;;;;;;2.25;1.20;;;;;;;8.21;100.00;100023.88;5044188;28;20050;-79
2023/12/31 02:43:27;;;;;;;3.05;1.20;;;;;;;8.22;100.00;100020.31;5030039;28;20021;-79
2023/12/31 02:45:53;;;;;;;2.03;1.33;;;;;;;8.20;100.00;100011.75;5035401;28;20432;-79
2023/12/31 02:48:18;;;;;;;3.55;1.52;;;;;;;8.17;100.00;100003.16;5031378;28;20044;-79
2023/12/31 02:50:43;;;;;;;2.80;1.13;;;;;;;8.18;100.00;99999.59;5032594;28;20063;-79
2023/12/31 02:53:09;;;;;;;2.40;1.30;;;;;;;8.15;100.00;99997.22;5029761;28;20087;-79
2023/12/31 02:55:34;;;;;;;2.35;1.20;;;;;;;8.17;100.00;99997.91;5029207;28;20052;-79
2023/12/31 02:57:59;;;;;;;2.00;1.60;;;;;;;8.20;100.00;99990.78;5047837;28;20033;-79
2023/12/31 03:00:25;;;;;;;3.78;1.55;;;;;;;8.18;100.00;99989.09;5036023;28;20032;-79
2023/12/31 03:02:50;;;;;;;2.10;1.30;;;;;;;8.20;100.00;99981.13;5040407;28;20063;-79
2023/12/31 03:05:16;;;;;;;1.35;1.20;;;;;;;8.20;100.00;99977.69;5039612;28;20407;-79
2023/12/31 03:07:41;;;;;;;2.15;1.27;;;;;;;8.21;100.00;99971.47;5032699;28;20028;-79
2023/12/31 03:10:07;;;;;;;2.80;1.33;;;;;;;8.21;100.00;99963.63;5045053;28;20036;-79
2023/12/31 03:12:33;;;;;;;2.28;1.40;;;;;;;8.22;100.00;99968.75;5041109;28;20108;-79
2023/12/31 03:14:58;;;;;;;1.92;1.40;;;;;;;8.20;100.00;99954.09;5047369;28;20396;-79
2023/12/31 03:17:23;;;;;;;2.55;1.20;;;;;;;8.20;100.00;99939.19;5047095;28;20028;-79
2023/12/31 03:19:50;;;;;;;4.40;1.35;;;;;;;8.23;100.00;99935.50;5043415;28;20818;-79
2023/12/31 03:22:18;;;;;;;2.65;1.35;;;;;;;8.22;100.00;99925.97;5045760;28;20029;-79
2023/12/31 03:24:44;;;;;;;2.15;1.50;;;;;;;8.23;100.00;99917.16;5046209;28;20441;-79
2023/12/31 03:27:11;;;;;;;2.42;1.30;;;;;;;8.21;100.00;99900.72;5046600;28;20051;-79
2023/12/31 03:29:36;;;;;;;4.32;1.35;;;;;;;8.20;100.00;99901.69;5047545;28;20060;-79
2023/12/31 03:32:02;;;;;;;4.47;1.70;;;;;;;8.17;100.00;99898.34;5047623;28;20083;-79
2023/12/31 03:34:28;;;;;;;3.20;1.60;;;;;;;8.18;100.00;99889.53;5036684;28;20124;-79
2023/12/31 03:36:53;;;;;;;3.03;1.30;;;;;;;8.17;100.00;99884.41;5043899;28;20489;-79
2023/12/31 03:39:18;;;;;;;1.98;1.17;;;;;;;8.16;100.00;99883.59;5038674;28;20037;-79
2023/12/31 03:41:44;;;;;;;2.75;1.38;;;;;;;8.18;100.00;99863.34;5038399;28;20120;-79
2023/12/31 03:44:09;;;;;;;1.60;1.15;;;;;;;8.18;100.00;99862.50;5044058;28;20017;-79
2023/12/31 03:46:35;;;;;;;1.70;1.20;;;;;;;8.20;100.00;99859.75;5038412;28;20949;-79
2023/12/31 03:49:00;;;;;;;2.67;1.30;;;;;;;8.18;100.00;99852.03;5046314;28;20029;-78
2023/12/31 03:51:26;;;;;;;2.80;1.70;;;;;;;8.20;100.00;99846.66;5033663;28;20104;-79
2023/12/31 03:53:51;;;;;;;2.35;1.50;;;;;;;8.21;100.00;99843.09;5029041;28;20034;-77
2023/12/31 03:56:16;;;;;;;1.75;1.20;;;;;;;8.20;100.00;99842.25;5041294;28;20029;-78
2023/12/31 03:58:42;;;;;;;2.17;1.30;;;;;;;8.21;100.00;99830.81;5039085;28;20400;-78
2023/12/31 04:01:07;;;;;;;3.55;1.50;;;;;;;8.22;100.00;99826.41;5042495;28;20036;-79
2023/12/31 04:03:33;;;;;;;2.00;1.30;;;;;;;8.24;100.00;99816.63;5047311;28;20437;-79
2023/12/31 04:05:58;;;;;;;1.85;1.35;;;;;;;8.22;100.00;99811.53;5039026;28;20080;-79
2023/12/31 04:08:24;;;;;;;3.13;1.70;;;;;;;8.23;100.00;99801.88;5037901;28;20397;-79
2023/12/31 04:10:50;;;;;;;3.22;1.52;;;;;;;8.25;100.00;99802.56;5035182;28;20037;-79
2023/12/31 04:13:18;;;;;;;1.55;1.33;;;;;;;8.26;100.00;99796.38;5045707;28;20029;-79
2023/12/31 04:15:44;;;;;;;2.20;1.55;;;;;;;8.28;100.00;99786.59;5057936;28;20132;-79
2023/12/31 04:18:09;;;;;;;2.35;1.40;;;;;;;8.27;100.00;99790.19;5030231;28;20108;-79
2023/12/31 04:20:35;;;;;;;2.80;1.40;;;;;;;8.26;100.00;99776.25;5030560;28;20495;-79
2023/12/31 04:23:00;;;;;;;2.45;1.30;;;;;;;8.28;100.00;99770.88;5033101;28;20017;-80
2023/12/31 04:25:25;;;;;;;2.45;1.35;;;;;;;8.25;100.00;99768.50;5043394;28;20089;-78
2023/12/31 04:27:51;;;;;;;3.83;1.60;;;;;;;8.23;100.00;99760.78;5046689;28;20029;-79
2023/12/31 04:30:18;;;;;;;2.40;1.33;;;;;;;8.24;100.00;99772.09;5040905;28;20045;-78
2023/12/31 04:32:44;;;;;;;2.08;1.40;;;;;;;8.23;100.00;99754.69;5031321;28;20026;-79
2023/12/31 04:35:09;;;;;;;5.88;1.77;;;;;;;8.22;100.00;99759.13;5039899;28;20059;-79
2023/12/31 04:37:34;;;;;;;2.58;1.60;;;;;;;8.20;100.00;99761.03;5044724;28;20858;-79
2023/12/31 04:40:00;;;;;;;2.33;1.50;;;;;;;8.19;100.00;99754.13;5045244;28;20033;-79
2023/12/31 04:42:25;;;;;;;3.30;1.55;;;;;;;8.19;100.00;99759.38;5033626;28;20021;-78
2023/12/31 04:44:51;;;;;;;3.05;1.60;;;;;;;8.19;100.00;99746.25;5050859;28;20032;-78
2023/12/31 04:47:16;;;;;;;2.95;1.50;;;;;;;8.20;100.00;99739.22;5044892;28;20025;-79
2023/12/31 04:49:42;;;;;;;3.30;1.55;;;;;;;8.21;100.00;99738.28;5034441;28;20035;-79
2023/12/31 04:52:08;;;;;;;2.13;1.40;;;;;;;8.19;100.00;99735.78;5050663;28;20028;-77
2023/12/31 04:54:34;;;;;;;3.53;1.75;;;;;;;8.21;100.00;99726.00;5043422;28;20038;-77
2023/12/31 04:56:59;;;;;;;4.40;1.58;;;;;;;8.21;100.00;99720.78;5041211;28;20019;-79
2023/12/31 04:59:25;;;;;;;3.22;1.90;;;;;;;8.24;100.00;99714.44;5039496;28;20029;-77
2023/12/31 05:01:50;;;;;;;3.08;1.60;;;;;;;8.25;100.00;99710.88;5039819;28;20027;-78
2023/12/31 05:04:16;;;;;;;2.08;1.60;;;;;;;8.26;100.00;99717.75;5043677;28;20033;-79
2023/12/31 05:06:41;;;;;;;3.58;1.70;;;;;;;8.26;100.00;99713.34;5041082;28;20075;-77
2023/12/31 05:09:11;;;;;;;3.53;1.50;;;;;;;8.27;100.00;99699.28;5059655;28;20037;-77
2023/12/31 05:11:36;;;;;;;4.65;1.90;;;;;;;8.27;100.00;99698.47;5041706;28;20029;-79
2023/12/31 05:14:02;;;;;;;1.73;1.60;;;;;;;8.27;100.00;99695.84;5039892;28;20027;-77
2023/12/31 05:16:31;;;;;;;2.92;1.63;;;;;;;8.28;100.00;99689.66;5042964;28;20049;-78
2023/12/31 05:19:00;;;;;;;2.58;1.65;;;;;;;8.29;100.00;99680.81;5044108;28;20018;-79
2023/12/31 05:21:26;;;;;;;2.72;2.00;;;;;;;8.29;100.00;99680.81;5046623;28;20079;-77
2023/12/31 05:23:51;;;;;;;2.10;1.58;;;;;;;8.29;100.00;99660.69;5044786;28;20036;-77
2023/12/31 05:26:17;;;;;;;2.35;1.67;;;;;;;8.31;100.00;99652.69;5067193;28;20055;-79
2023/12/31 05:28:42;;;;;;;2.65;1.90;;;;;;;8.31;100.00;99666.63;5059362;28;20017;-77
2023/12/31 05:31:07;;;;;;;2.40;1.90;;;;;;;8.33;100.00;99656.88;5044417;28;20026;-81
2023/12/31 05:33:33;;;;;;;3.05;2.33;;;;;;;8.33;100.00;99648.16;5042366;28;20535;-78
2023/12/31 05:35:58;;;;;;;2.22;1.83;;;;;;;8.33;100.00;99649.03;5043730;28;20400;-79
2023/12/31 05:38:24;;;;;;;2.38;1.90;;;;;;;8.33;100.00;99635.91;5048198;28;20431;-78
2023/12/31 05:40:49;;;;;;;2.75;1.88;;;;;;;8.33;100.00;99630.69;5057072;28;20029;-78
2023/12/31 05:43:16;;;;;;;2.67;1.85;;;;;;;8.34;100.00;99632.34;5043574;28;20458;-78
2023/12/31 05:45:41;;;;;;;2.92;1.80;;;;;;;8.35;100.00;99627.94;5048290;28;20033;-78
2023/12/31 05:48:06;;;;;;;2.88;1.98;;;;;;;8.35;100.00;99618.28;5064016;28;20071;-79
2023/12/31 05:50:32;;;;;;;2.63;1.88;;;;;;;8.34;100.00;99606.13;5059157;28;20032;-78
2023/12/31 05:53:00;;;;;;;2.45;1.80;;;;;;;8.35;100.00;99613.03;5064039;28;20060;-77
2023/12/31 05:55:25;;;;;;;2.35;1.95;;;;;;;8.36;100.00;99608.63;5058557;28;20073;-78
2023/12/31 05:57:51;;;;;;;4.50;2.72;;;;;;;8.39;100.00;99608.34;5053602;28;20029;-78
2023/12/31 06:00:16;;;;;;;2.20;1.80;;;;;;;8.38;100.00;99609.31;5053562;28;20029;-79
2023/12/31 06:02:42;;;;;;;2.78;2.20;;;;;;;8.38;100.00;99614.56;5044604;28;20093;-77
2023/12/31 06:05:08;;;;;;;2.42;2.00;;;;;;;8.38;100.00;99599.66;5043605;28;20033;-79
2023/12/31 06:07:34;;;;;;;3.42;2.17;;;;;;;8.37;100.00;99603.25;5056124;28;20029;-78
2023/12/31 06:09:59;;;;;;;4.68;2.20;;;;;;;8.35;100.00;99594.69;5054571;28;20089;-79
2023/12/31 06:12:25;;;;;;;1.92;1.70;;;;;;;8.36;100.00;99593.72;5050323;28;20032;-79
2023/12/31 06:14:50;;;;;;;3.40;2.00;;;;;;;8.33;100.00;99593.13;5050061;28;20021;-78
2023/12/31 06:17:16;;;;;;;2.75;2.17;;;;;;;8.32;100.00;99588.84;5043181;28;20087;-78
2023/12/31 06:19:41;;;;;;;3.08;2.33;;;;;;;8.28;100.00;99588.28;5063059;28;20182;-78
2023/12/31 06:22:07;;;;;;;2.20;1.83;;;;;;;8.31;100.00;99574.09;5062046;28;20047;-78
2023/12/31 06:24:32;;;;;;;2.25;2.05;;;;;;;8.33;100.00;99577.41;5063071;28;20017;-78
2023/12/31 06:26:58;;;;;;;2.47;2.10;;;;;;;8.31;100.00;99568.84;5063875;28;20025;-79
2023/12/31 06:29:24;;;;;;;3.30;2.22;;;;;;;8.31;100.00;99563.59;5050874;28;20051;-77
2023/12/31 06:31:49;;;;;;;2.60;2.10;;;;;;;8.31;100.00;99556.56;5058546;28;20024;-78
2023/12/31 06:34:15;;;;;;;1.95;1.73;;;;;;;8.38;100.00;99552.50;5062057;28;20032;-78
2023/12/31 06:36:40;;;;;;;4.95;2.10;;;;;;;8.40;100.00;99557.59;5057113;28;20033;-78
2023/12/31 06:39:07;;;;;;;2.42;2.00;;;;;;;8.42;100.00;99534.75;5057857;28;20136;-78
2023/12/31 06:41:33;;;;;;;2.67;2.03;;;;;;;8.47;100.00;99529.94;5053838;28;20465;-78
2023/12/31 06:43:59;;;;;;;3.78;1.90;;;;;;;8.49;100.00;99522.75;5044813;28;20127;-78
2023/12/31 06:46:25;;;;;;;2.90;2.05;;;;;;;8.52;100.00;99521.66;5038727;28;20116;-78
2023/12/31 06:48:50;;;;;;;2.60;2.05;;;;;;;8.54;100.00;99519.75;5046485;28;20048;-79
2023/12/31 06:51:16;;;;;;;3.83;1.98;;;;;;;8.59;100.00;99505.25;5048122;28;20090;-78
2023/12/31 06:53:41;;;;;;;2.28;2.08;;;;;;;8.63;100.00;99511.91;5041226;28;20043;-78
2023/12/31 06:56:08;;;;;;;2.97;1.98;;;;;;;8.68;100.00;99514.94;5048298;28;20036;-79
2023/12/31 06:58:35;;;;;;;2.15;1.73;;;;;;;8.70;100.00;99509.56;5046781;28;20017;-78
2023/12/31 07:01:01;;;;;;;3.10;2.10;;;;;;;8.73;100.00;99498.81;5043858;28;20412;-78
2023/12/31 07:03:26;;;;;;;3.42;2.15;;;;;;;8.76;100.00;99501.16;5045651;28;20016;-78
2023/12/31 07:05:51;;;;;;;2.30;1.80;;;;;;;8.81;100.00;99498.97;5036137;28;20500;-78
2023/12/31 07:08:17;;;;;;;2.25;1.90;;;;;;;8.84;100.00;99484.75;5036611;28;20496;-79
2023/12/31 07:10:43;;;;;;;2.10;1.90;;;;;;;8.87;100.00;99492.38;5042275;28;20444;-77
2023/12/31 07:13:08;;;;;;;3.03;2.28;;;;;;;8.92;100.00;99484.91;5037591;28;20048;-78
2023/12/31 07:15:34;;;;;;;1.95;1.80;;;;;;;8.97;100.00;99488.78;5040510;28;20032;-78
2023/12/31 07:17:59;;;;;;;2.80;1.85;;;;;;;8.98;100.00;99468.63;5060203;28;20048;-78
2023/12/31 07:20:25;;;;;;;2.38;2.00;;;;;;;9.03;100.00;99463.78;5046459;28;20028;-78
2023/12/31 07:22:52;;;;;;;2.67;2.10;;;;;;;9.05;100.00;99462.69;5049064;28;20104;-77
2023/12/31 07:25:18;;;;;;;2.60;1.90;;;;;;;9.09;100.00;99460.59;5047143;28;20029;-77
2023/12/31 07:27:44;;;;;;;3.72;2.00;;;;;;;9.10;100.00;99454.38;5054270;28;20043;-77
2023/12/31 07:30:09;;;;;;;2.47;1.75;;;;;;;9.13;100.00;99450.66;5055904;28;20020;-77
2023/12/31 07:32:38;;;;;;;2.10;1.90;;;;;;;9.14;100.00;99434.78;5048229;28;20196;-77
2023/12/31 07:35:04;;;;;;;3.05;1.90;;;;;;;9.18;100.00;99449.28;5045718;28;20102;-77
2023/12/31 07:37:30;;;;;;;2.28;2.00;;;;;;;9.20;100.00;99438.63;5048199;28;20354;-77
2023/12/31 07:39:55;;;;;;;2.20;1.80;;;;;;;9.23;100.00;99436.59;5051133;28;20036;-77
2023/12/31 07:42:21;;;;;;;2.40;1.75;;;;;;;9.26;100.00;99444.19;5045711;28;20481;-77
2023/12/31 07:44:46;;;;;;;2.38;2.05;;;;;;;9.26;100.00;99425.81;5035377;28;20032;-77
2023/12/31 07:47:11;;;;;;;4.00;1.92;;;;;;;9.30;100.00;99427.19;5033956;28;20102;-77
2023/12/31 07:49:36;;;;;;;2.30;1.95;;;;;;;9.34;100.00;99423.31;5035464;28;20025;-77
2023/12/31 07:52:02;;;;;;;2.22;2.03;;;;;;;9.39;100.00;99426.34;5045810;28;20549;-77
2023/12/31 07:54:27;;;;;;;2.65;2.10;;;;;;;9.40;100.00;99428.00;5045805;28;20025;-77
2023/12/31 07:56:53;;;;;;;3.10;1.90;;;;;;;9.40;100.00;99433.25;5046593;28;20033;-78
2023/12/31 07:59:18;;;;;;;2.30;2.10;;;;;;;9.43;100.00;99416.38;5047161;28;20025;-78
2023/12/31 08:01:43;;;;;;;2.17;1.80;;;;;;;9.45;100.00;99418.88;5047040;28;20025;-78
2023/12/31 08:04:09;;;;;;;2.45;1.90;;;;;;;9.46;100.00;99417.91;5047151;28;20017;-78
2023/12/31 08:06:35;;;;;;;2.55;2.10;;;;;;;9.44;100.00;99418.03;5048861;28;20052;-78
2023/12/31 08:09:00;;;;;;;2.65;2.05;;;;;;;9.48;100.00;99408.91;5042600;28;20025;-77
2023/12/31 08:11:26;;;;;;;3.08;2.05;;;;;;;9.49;100.00;99425.47;5032707;28;20025;-78
2023/12/31 08:13:51;;;;;;;3.22;2.10;;;;;;;9.52;100.00;99414.69;5050439;28;20025;-79
2023/12/31 08:16:19;;;;;;;3.60;2.10;;;;;;;9.56;100.00;99416.06;5050217;28;20310;-78
2023/12/31 08:18:44;;;;;;;2.22;1.80;;;;;;;9.58;100.00;99422.00;5053297;28;20045;-78
2023/12/31 08:21:10;;;;;;;3.05;1.90;;;;;;;9.57;100.00;99422.97;5051545;28;20064;-78
2023/12/31 08:23:35;;;;;;;2.47;2.20;;;;;;;9.56;100.00;99430.03;5052535;28;20029;-79
2023/12/31 08:26:01;;;;;;;2.05;1.85;;;;;;;9.55;100.00;99424.91;5049588;28;20021;-78
2023/12/31 08:28:26;;;;;;;2.40;1.67;;;;;;;9.50;100.00;99409.59;5052570;28;20024;-78
2023/12/31 08:30:52;;;;;;;2.22;1.90;;;;;;;9.48;100.00;99418.56;5052163;28;20496;-78
2023/12/31 08:33:18;;;;;;;2.00;1.73;;;;;;;9.47;100.00;99419.56;5050273;28;20029;-78
2023/12/31 08:35:43;;;;;;;1.83;1.60;;;;;;;9.43;100.00;99414.59;5051181;28;20041;-78
2023/12/31 08:38:09;;;;;;;2.25;2.00;;;;;;;9.39;100.00;99426.34;5051254;28;20040;-78
2023/12/31 08:40:35;;;;;;;3.40;2.13;;;;;;;9.36;100.00;99417.91;5050857;28;20016;-78
2023/12/31 08:43:01;;;;;;;3.22;2.00;;;;;;;9.33;100.00;99415.56;5050185;28;20013;-78
2023/12/31 08:45:30;;;;;;;2.53;2.25;;;;;;;9.28;100.00;99412.56;5050075;28;20021;-78
2023/12/31 08:47:55;;;;;;;3.20;2.20;;;;;;;9.25;100.00;99412.84;5050272;28;20025;-78
2023/12/31 08:50:21;;;;;;;2.22;2.03;;;;;;;9.21;100.00;99414.91;5050041;28;20021;-78
2023/12/31 08:52:47;;;;;;;5.10;2.05;;;;;;;9.16;100.00;99406.59;5051621;28;20033;-78
2023/12/31 08:55:13;;;;;;;3.25;1.98;;;;;;;9.12;100.00;99402.59;5051325;28;20149;-78
2023/12/31 08:57:49;;;;;;;3.45;1.95;;;;;;;9.07;100.00;99403.03;5050603;28;20024;-78
2023/12/31 09:00:18;;;;;;;1.70;1.60;;;;;;;9.02;100.00;99412.28;5048408;28;20033;-78
2023/12/31 09:02:44;;;;;;;2.45;1.80;;;;;;;8.96;100.00;99420.72;5047240;28;20485;-78
2023/12/31 09:05:10;;;;;;;2.65;1.80;;;;;;;8.92;100.00;99429.81;5050345;28;20021;-78
2023/12/31 09:07:35;;;;;;;2.22;1.73;;;;;;;8.88;100.00;99424.03;5049762;28;20033;-78
2023/12/31 09:10:04;;;;;;;2.35;1.90;;;;;;;8.83;100.00;99428.03;5048931;28;20024;-78
2023/12/31 09:12:30;;;;;;;2.85;1.80;;;;;;;8.78;100.00;99426.63;5050321;28;20036;-78
2023/12/31 09:14:59;;;;;;;3.58;1.77;;;;;;;8.76;100.00;99438.22;5045884;28;20393;-78
2023/12/31 09:17:24;;;;;;;1.98;1.55;;;;;;;8.75;100.00;99433.94;5038860;28;20017;-78
2023/12/31 09:19:50;;;;;;;1.95;1.50;;;;;;;8.73;100.00;99438.50;5047164;28;20166;-79
2023/12/31 09:22:18;;;;;;;1.70;1.60;;;;;;;8.72;100.00;99431.59;5032680;28;20032;-78
2023/12/31 09:24:43;;;;;;;2.20;1.50;;;;;;;8.72;100.00;99431.59;5031394;28;20033;-78
2023/12/31 09:27:09;;;;;;;1.98;1.48;;;;;;;8.72;100.00;99442.06;5031425;28;20478;-78
2023/12/31 09:29:35;;;;;;;1.77;1.30;;;;;;;8.72;100.00;99440.28;5047731;28;20025;-79
2023/12/31 09:32:00;;;;;;;1.70;1.30;;;;;;;8.70;100.00;99438.75;5057849;28;20025;-79
2023/12/31 09:34:26;;;;;;;2.55;1.30;;;;;;;8.71;100.00;99456.97;5051108;28;20045;-79
2023/12/31 09:36:51;;;;;;;2.45;1.27;;;;;;;8.71;100.00;99464.03;5046106;28;20025;-79
2023/12/31 09:39:17;;;;;;;2.17;1.10;;;;;;;8.71;100.00;99456.97;5046099;28;20306;-78
2023/12/31 09:41:44;;;;;;;1.60;1.00;;;;;;;8.72;100.00;99463.88;5045895;28;20025;-79
2023/12/31 09:44:12;;;;;;;4.47;1.10;;;;;;;8.72;100.00;99458.63;5042341;28;20017;-79
2023/12/31 09:46:38;;;;;;;1.52;0.80;;;;;;;8.73;100.00;99468.16;5050466;28;20025;-79
2023/12/31 09:49:05;;;;;;;1.48;0.90;;;;;;;8.74;100.00;99467.19;5049545;28;20456;-78
2023/12/31 09:51:32;;;;;;;2.03;0.90;;;;;;;8.73;100.00;99480.44;5050348;28;20025;-80
2023/12/31 09:53:59;;;;;;;2.13;1.23;;;;;;;8.75;100.00;99489.00;5049416;28;20031;-77
2023/12/31 09:56:27;;;;;;;1.95;0.90;;;;;;;8.74;100.00;99489.97;5039319;28;20674;-77
2023/12/31 09:58:55;;;;;;;2.58;1.10;;;;;;;8.76;100.00;99495.91;5039767;28;20028;-78
2023/12/31 10:01:24;;;;;;;2.42;1.00;;;;;;;8.77;100.00;99481.84;5038914;28;20032;-78
2023/12/31 10:03:50;;;;;;;2.03;0.90;;;;;;;8.78;100.00;99488.72;5044317;28;20033;-79
2023/12/31 10:06:16;;;;;;;2.45;1.00;;;;;;;8.81;100.00;99475.38;5040079;28;20017;-78
2023/12/31 10:08:42;;;;;;;2.13;1.00;;;;;;;8.82;100.00;99473.59;5044650;28;20017;-79
2023/12/31 10:11:09;;;;;;;2.53;0.85;;;;;;;8.84;100.00;99476.91;5049751;28;20063;-78
2023/12/31 10:13:34;;;;;;;3.60;1.08;;;;;;;8.85;100.00;99468.06;5049284;28;20021;-78
2023/12/31 10:16:10;;;;;;;4.10;1.10;;;;;;;8.89;100.00;99486.00;5047678;28;20263;-79
2023/12/31 10:18:35;;;;;;;1.92;0.82;;;;;;;8.90;100.00;99468.47;5049615;28;20866;-79
2023/12/31 10:21:01;;;;;;;3.03;0.80;;;;;;;8.91;100.00;99470.13;5044528;28;20035;-78
2023/12/31 10:23:26;;;;;;;2.88;1.05;;;;;;;8.88;100.00;99478.28;5032498;28;20040;-78
2023/12/31 10:25:51;;;;;;;1.92;0.90;;;;;;;8.86;100.00;99474.97;5039904;28;20021;-78
2023/12/31 10:28:17;;;;;;;4.45;1.17;;;;;;;8.76;100.00;99481.00;5047980;28;20334;-79
2023/12/31 10:30:42;;;;;;;3.78;1.30;;;;;;;8.73;100.00;99475.19;5039071;28;20556;-79
2023/12/31 10:33:10;;;;;;;2.72;1.00;;;;;;;8.61;100.00;99484.97;5034774;28;20414;-78
2023/12/31 10:35:36;;;;;;;2.08;1.10;;;;;;;8.56;100.00;99486.34;5047585;28;20052;-77
2023/12/31 10:38:07;;;;;;;2.90;1.00;;;;;;;8.47;100.00;99488.00;5044819;28;20021;-78
2023/12/31 10:40:35;;;;;;;2.47;1.15;;;;;;;8.40;100.00;99495.53;5046357;28;20575;-78
2023/12/31 10:43:06;;;;;;;5.25;1.20;;;;;;;8.34;100.00;99493.44;5043777;28;20057;-78
2023/12/31 10:45:33;;;;;;;2.35;1.10;;;;;;;8.29;100.00;99489.53;5047449;28;20029;-79
2023/12/31 10:48:01;;;;;;;4.97;1.10;;;;;;;8.23;100.00;99487.44;5043632;28;20070;-79
2023/12/31 10:50:30;;;;;;;3.40;1.10;;;;;;;8.24;100.00;99484.69;5043510;28;20021;-79
2023/12/31 10:52:59;;;;;;;4.03;1.30;;;;;;;8.24;100.00;99478.63;5046262;28;20056;-78
2023/12/31 10:55:26;;;;;;;3.75;1.40;;;;;;;8.25;100.00;99480.28;5046104;28;20048;-79
2023/12/31 10:57:52;;;;;;;3.92;1.23;;;;;;;8.28;100.00;99480.00;5041076;28;20470;-79
2023/12/31 11:00:19;;;;;;;3.33;1.13;;;;;;;8.28;100.00;99474.78;5030939;28;20189;-78
2023/12/31 11:02:45;;;;;;;2.53;0.90;;;;;;;8.34;100.00;99471.66;5027890;28;20144;-79
2023/12/31 11:05:13;;;;;;;2.95;1.05;;;;;;;8.39;100.00;99488.63;5027968;28;20037;-79
2023/12/31 11:07:40;;;;;;;3.85;1.00;;;;;;;8.44;100.00;99491.72;5047721;28;20020;-79
2023/12/31 11:10:07;;;;;;;1.40;0.80;;;;;;;8.46;100.00;99495.03;5048128;28;20047;-79
2023/12/31 11:12:32;;;;;;;5.03;1.15;;;;;;;8.50;100.00;99490.34;5045241;28;20107;-78
2023/12/31 11:15:06;;;;;;;2.25;0.90;;;;;;;8.57;100.00;99498.50;5048690;28;20112;-78
2023/12/31 11:17:50;;;;;;;2.72;1.00;;;;;;;8.67;100.00;99492.31;5046820;28;20041;-78
2023/12/31 11:20:44;;;;;;;2.65;0.90;;;;;;;8.75;100.00;99492.47;5047914;28;20295;-79
2023/12/31 11:23:40;;;;;;;2.85;0.90;;;;;;;8.86;100.00;99491.53;5041225;28;20116;-78
2023/12/31 11:26:07;;;;;;;3.30;1.08;;;;;;;8.87;100.00;99492.38;5035148;28;20069;-79