Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:35;;;;;;;1.10;1.10;;;;;;;6.80;nan;60491.22;4994143;28;20169;-65
2023/12/26 00:04:01;;;;;;;4.47;2.00;;;;;;;6.78;nan;60494.06;4993772;28;20177;-65
2023/12/26 00:06:26;;;;;;;1.97;1.87;;;;;;;6.71;nan;60483.09;4994086;28;20259;-63
2023/12/26 00:08:52;;;;;;;4.07;1.97;;;;;;;6.45;nan;60479.88;4993748;28;20207;-64
2023/12/26 00:11:17;;;;;;;2.07;1.57;;;;;;;6.43;nan;60462.97;4993709;28;20215;-65
2023/12/26 00:13:42;;;;;;;1.30;1.30;;;;;;;6.60;nan;60436.38;4993451;28;20256;-64
2023/12/26 00:16:08;;;;;;;1.63;1.53;;;;;;;6.72;nan;60616.72;4993147;28;20169;-64
2023/12/26 00:18:33;;;;;;;1.90;1.80;;;;;;;6.47;nan;60474.50;4993871;28;20181;-67
2023/12/26 00:20:59;;;;;;;2.07;1.90;;;;;;;6.60;nan;60471.34;4993557;28;20617;-67
2023/12/26 00:23:24;;;;;;;1.53;1.43;;;;;;;6.68;nan;60459.44;4993617;28;20165;-63
2023/12/26 00:25:50;;;;;;;1.40;1.30;;;;;;;6.22;nan;60429.28;4992753;28;20612;-65
2023/12/26 00:28:17;;;;;;;1.50;1.40;;;;;;;6.71;nan;60660.72;4993347;28;20208;-65
2023/12/26 00:30:43;;;;;;;1.67;1.57;;;;;;;6.83;nan;60560.56;4992752;28;20679;-66
2023/12/26 00:33:09;;;;;;;1.47;1.37;;;;;;;6.84;nan;60508.41;4992932;28;20181;-64
2023/12/26 00:35:34;;;;;;;1.60;1.50;;;;;;;6.73;nan;60442.19;4993337;28;20267;-64
2023/12/26 00:38:01;;;;;;;2.07;1.50;;;;;;;6.82;nan;60478.22;4993242;28;20180;-66
2023/12/26 00:40:26;;;;;;;1.80;1.70;;;;;;;6.84;nan;60462.72;4993221;28;20650;-69
2023/12/26 00:42:52;;;;;;;1.77;1.67;;;;;;;6.98;nan;60485.47;4996530;28;20176;-67
2023/12/26 00:45:18;;;;;;;1.37;1.33;;;;;;;7.06;nan;60500.06;4992827;28;20227;-65
2023/12/26 00:47:43;;;;;;;1.80;1.70;;;;;;;7.13;nan;60549.97;4993182;28;20637;-66
2023/12/26 00:50:11;;;;;;;1.60;1.50;;;;;;;7.05;nan;60491.34;5008007;28;20197;-64
2023/12/26 00:52:38;;;;;;;1.30;1.30;;;;;;;6.93;nan;60452.50;4992922;28;20173;-64
2023/12/26 00:55:08;;;;;;;1.20;1.20;;;;;;;6.85;nan;60440.41;4993201;28;20185;-64
2023/12/26 00:57:34;;;;;;;1.50;1.40;;;;;;;6.56;nan;60436.41;4992725;28;20180;-66
2023/12/26 00:59:59;;;;;;;1.70;1.60;;;;;;;6.71;nan;60493.81;4993107;28;20161;-67
2023/12/26 01:02:25;;;;;;;1.67;1.57;;;;;;;6.49;nan;60484.91;4993032;28;20523;-65
2023/12/26 01:04:51;;;;;;;1.63;1.53;;;;;;;6.37;nan;60412.56;4993272;28;20161;-64
2023/12/26 01:07:16;;;;;;;1.40;1.30;;;;;;;6.52;nan;60487.72;4992712;28;20181;-66
2023/12/26 01:09:42;;;;;;;2.13;1.80;;;;;;;6.48;nan;60417.28;5007513;28;20790;-63
2023/12/26 01:12:07;;;;;;;1.27;1.20;;;;;;;6.62;nan;60460.88;4992542;28;20169;-68
2023/12/26 01:14:33;;;;;;;1.30;1.30;;;;;;;6.41;nan;60419.59;4992478;28;20608;-63
2023/12/26 01:16:58;;;;;;;1.93;1.83;;;;;;;6.65;nan;60487.09;4992304;28;20188;-65
2023/12/26 01:19:23;;;;;;;1.97;1.87;;;;;;;6.57;nan;60437.50;4992244;28;20176;-64
2023/12/26 01:21:49;;;;;;;1.73;1.63;;;;;;;6.67;nan;60413.19;4992216;28;20592;-63
2023/12/26 01:24:14;;;;;;;1.73;1.63;;;;;;;6.41;nan;60445.50;4992420;28;20204;-65
2023/12/26 01:26:39;;;;;;;1.50;1.40;;;;;;;6.55;nan;60610.31;4992126;28;20177;-64
2023/12/26 01:29:07;;;;;;;1.67;1.57;;;;;;;6.32;nan;60399.94;4991853;28;20181;-63
2023/12/26 01:31:36;;;;;;;1.40;1.30;;;;;;;6.42;nan;60486.66;4991939;28;20267;-65
2023/12/26 01:34:06;;;;;;;1.47;1.37;;;;;;;6.16;nan;60410.44;4992272;28;20256;-64
2023/12/26 01:36:32;;;;;;;1.63;1.53;;;;;;;6.24;nan;60565.34;4992061;28;20299;-65
2023/12/26 01:38:58;;;;;;;2.70;2.23;;;;;;;6.22;nan;60416.59;4992355;28;20632;-67
2023/12/26 01:41:23;;;;;;;2.10;2.00;;;;;;;6.05;nan;60436.16;4991740;28;20180;-63
2023/12/26 01:43:49;;;;;;;1.60;1.50;;;;;;;5.96;nan;60342.44;4994723;28;20284;-63
2023/12/26 01:46:16;;;;;;;2.07;1.53;;;;;;;5.88;nan;60431.72;4992344;28;20530;-64
2023/12/26 01:48:43;;;;;;;1.50;1.40;;;;;;;6.07;nan;60440.91;4992127;28;20176;-64
2023/12/26 01:51:11;;;;;;;1.70;1.60;;;;;;;6.05;nan;60389.97;4991738;28;20745;-64
2023/12/26 01:53:39;;;;;;;1.30;1.30;;;;;;;5.94;nan;60373.13;4991841;28;20184;-62
2023/12/26 01:56:13;;;;;;;2.00;1.83;;;;;;;6.29;nan;60408.69;4991724;28;20189;-63
2023/12/26 01:58:39;;;;;;;1.63;1.53;;;;;;;6.11;nan;60422.59;4992091;28;20231;-65
2023/12/26 02:01:06;;;;;;;1.60;1.50;;;;;;;5.84;nan;60336.56;4991940;28;20189;-64
2023/12/26 02:03:32;;;;;;;1.53;1.43;;;;;;;6.16;nan;60443.41;4991881;28;20180;-61
2023/12/26 02:05:59;;;;;;;2.13;1.93;;;;;;;5.97;nan;60408.88;4991816;28;20175;-63
2023/12/26 02:08:25;;;;;;;2.37;2.17;;;;;;;6.00;nan;60399.56;4991578;28;20267;-65
2023/12/26 02:10:50;;;;;;;1.80;1.70;;;;;;;6.05;nan;60455.88;4991346;28;20298;-65
2023/12/26 02:13:16;;;;;;;1.70;1.53;;;;;;;6.18;nan;60374.09;4991869;28;20184;-63
2023/12/26 02:15:42;;;;;;;1.50;1.40;;;;;;;6.03;nan;60402.91;4991551;28;20197;-65
2023/12/26 02:18:08;;;;;;;1.83;1.73;;;;;;;5.85;nan;60357.97;4991726;28;20173;-65
2023/12/26 02:20:33;;;;;;;1.70;1.60;;;;;;;5.87;nan;60387.53;4991361;28;20191;-66
2023/12/26 02:22:59;;;;;;;1.50;1.40;;;;;;;5.69;nan;60391.25;4991280;28;20256;-64
2023/12/26 02:25:24;;;;;;;1.73;1.63;;;;;;;5.79;nan;60414.56;4991253;28;20179;-63
2023/12/26 02:27:50;;;;;;;1.57;1.47;;;;;;;5.66;nan;60400.00;4991496;28;20602;-64
2023/12/26 02:30:17;;;;;;;2.30;2.10;;;;;;;5.33;nan;60364.16;4991184;28;20667;-66
2023/12/26 02:32:46;;;;;;;2.53;1.97;;;;;;;5.43;nan;60316.00;4991733;28;20578;-64
2023/12/26 02:35:11;;;;;;;1.90;1.60;;;;;;;5.65;nan;60515.97;4991571;28;20184;-67
2023/12/26 02:37:37;;;;;;;2.10;1.73;;;;;;;5.78;nan;60377.97;4991301;28;20196;-64
2023/12/26 02:40:03;;;;;;;1.50;1.40;;;;;;;5.63;nan;60374.44;4991440;28;20173;-64
2023/12/26 02:42:29;;;;;;;1.60;1.50;;;;;;;5.55;nan;60364.91;4991737;28;20663;-65
2023/12/26 02:44:56;;;;;;;2.00;1.90;;;;;;;5.58;nan;60550.63;4993850;28;20169;-63
2023/12/26 02:47:22;;;;;;;2.87;1.60;;;;;;;5.42;nan;60279.44;4993451;28;20169;-64
2023/12/26 02:49:48;;;;;;;1.90;1.80;;;;;;;5.48;nan;60372.25;4993310;28;20199;-67
2023/12/26 02:52:13;;;;;;;2.00;1.80;;;;;;;5.37;nan;60519.44;4994749;28;20200;-63
2023/12/26 02:54:39;;;;;;;2.23;2.13;;;;;;;5.18;nan;60306.88;4995498;28;20164;-63
2023/12/26 02:57:04;;;;;;;1.60;1.50;;;;;;;5.07;nan;60302.16;4995056;28;20184;-67
2023/12/26 02:59:29;;;;;;;2.07;1.80;;;;;;;5.11;nan;60410.38;4995143;28;20272;-66
2023/12/26 03:01:55;;;;;;;2.70;2.20;;;;;;;4.87;nan;60325.88;4994755;28;20191;-66
2023/12/26 03:04:26;;;;;;;1.67;1.57;;;;;;;5.21;nan;60347.63;4994882;28;20179;-64
2023/12/26 03:06:52;;;;;;;1.37;1.33;;;;;;;5.52;nan;60321.56;4994712;28;20202;-66
2023/12/26 03:09:18;;;;;;;1.70;1.60;;;;;;;5.02;nan;60273.22;4995035;28;20184;-64
2023/12/26 03:11:43;;;;;;;1.20;1.20;;;;;;;5.19;nan;60335.81;4994606;28;20204;-64
2023/12/26 03:14:09;;;;;;;1.13;1.13;;;;;;;5.30;nan;60271.66;4994845;28;20333;-64
2023/12/26 03:16:34;;;;;;;1.70;1.60;;;;;;;5.22;nan;60374.63;4994442;28;20252;-62
2023/12/26 03:18:59;;;;;;;1.53;1.43;;;;;;;4.91;nan;60276.66;4995047;28;20177;-67
2023/12/26 03:21:25;;;;;;;1.30;1.30;;;;;;;5.12;nan;60315.34;4994898;28;20176;-64
2023/12/26 03:23:51;;;;;;;1.20;1.20;;;;;;;4.81;nan;60252.81;4994538;28;20626;-66
2023/12/26 03:26:17;;;;;;;3.37;2.03;;;;;;;5.03;nan;60305.28;4994639;28;20211;-64
2023/12/26 03:28:42;;;;;;;1.20;1.20;;;;;;;4.30;nan;60289.88;4994743;28;20177;-65
2023/12/26 03:31:07;;;;;;;1.20;1.20;;;;;;;5.07;nan;60311.72;4994164;28;20303;-65
2023/12/26 03:33:33;;;;;;;3.43;1.93;;;;;;;4.96;nan;60291.81;4994038;28;20176;-63
2023/12/26 03:36:00;;;;;;;1.50;1.43;;;;;;;4.98;nan;60294.06;4993984;28;20565;-63
2023/12/26 03:38:26;;;;;;;1.50;1.40;;;;;;;4.69;nan;60239.97;4994406;28;20196;-67
2023/12/26 03:40:51;;;;;;;1.77;1.60;;;;;;;4.97;nan;60290.41;4994351;28;20171;-64
2023/12/26 03:43:16;;;;;;;1.33;1.23;;;;;;;4.63;nan;60359.69;4994723;28;20240;-64
2023/12/26 03:45:43;;;;;;;1.57;1.47;;;;;;;4.60;nan;60245.06;4994273;28;20169;-65
2023/12/26 03:48:08;;;;;;;1.80;1.70;;;;;;;4.33;nan;60179.50;4997187;28;20176;-63
2023/12/26 03:50:34;;;;;;;2.37;1.30;;;;;;;4.54;nan;60202.38;4993709;28;20189;-63
2023/12/26 03:52:59;;;;;;;1.13;1.13;;;;;;;4.77;nan;60422.88;4993833;28;20181;-66
2023/12/26 03:55:24;;;;;;;1.40;1.30;;;;;;;4.75;nan;60236.00;4994198;28;20208;-66
2023/12/26 03:57:50;;;;;;;1.77;1.67;;;;;;;4.76;nan;60287.72;4993962;28;20180;-66
2023/12/26 04:00:15;;;;;;;2.00;1.90;;;;;;;4.45;nan;60208.06;4992956;28;20710;-66
2023/12/26 04:02:41;;;;;;;1.63;1.53;;;;;;;4.55;nan;60203.50;4993465;28;20305;-66
2023/12/26 04:05:08;;;;;;;1.53;1.43;;;;;;;4.34;nan;60193.25;4993375;28;20173;-65
2023/12/26 04:07:33;;;;;;;1.90;1.80;;;;;;;4.54;nan;60197.34;4993904;28;20169;-64
2023/12/26 04:09:59;;;;;;;1.57;1.47;;;;;;;4.57;nan;60185.53;4993570;28;20196;-64
2023/12/26 04:12:24;;;;;;;6.07;2.03;;;;;;;4.51;nan;60348.22;4992426;28;20534;-64
2023/12/26 04:14:50;;;;;;;1.30;1.20;;;;;;;4.25;nan;60142.75;4993463;28;20576;-63
2023/12/26 04:17:16;;;;;;;1.50;1.40;;;;;;;4.21;nan;60083.25;4993298;28;20246;-62
2023/12/26 04:19:42;;;;;;;1.27;1.27;;;;;;;4.17;nan;60030.22;4993408;28;20207;-67
2023/12/26 04:22:09;;;;;;;3.20;1.80;;;;;;;4.32;nan;60082.34;4993333;28;20177;-63
2023/12/26 04:24:35;;;;;;;2.87;1.77;;;;;;;4.26;nan;60007.41;4993647;28;20195;-62
2023/12/26 04:27:00;;;;;;;1.50;1.40;;;;;;;4.63;nan;60086.59;4993871;28;20185;-64
2023/12/26 04:29:26;;;;;;;1.50;1.40;;;;;;;4.53;nan;60115.34;4993601;28;20212;-66
2023/12/26 04:31:51;;;;;;;4.37;2.67;;;;;;;4.61;nan;60162.75;4993561;28;20259;-64
2023/12/26 04:34:17;;;;;;;1.67;1.57;;;;;;;4.22;nan;60127.31;4992900;28;20173;-63
2023/12/26 04:36:42;;;;;;;1.93;1.83;;;;;;;4.34;nan;60122.50;4993525;28;20268;-67
2023/12/26 04:39:08;;;;;;;2.50;2.30;;;;;;;4.26;nan;60153.97;4993111;28;20177;-67
2023/12/26 04:41:33;;;;;;;8.40;3.40;;;;;;;4.15;nan;60134.13;4993009;28;20271;-63
2023/12/26 04:43:59;;;;;;;1.90;1.70;;;;;;;4.08;nan;60240.53;4993416;28;20180;-65
2023/12/26 04:46:24;;;;;;;3.67;2.07;;;;;;;4.02;nan;60059.53;4993116;28;20173;-66
2023/12/26 04:48:50;;;;;;;2.60;2.40;;;;;;;3.68;nan;59973.63;4993328;28;20263;-62
2023/12/26 04:51:16;;;;;;;1.80;1.70;;;;;;;3.85;nan;60045.59;4996470;28;20205;-62
2023/12/26 04:53:42;;;;;;;1.67;1.57;;;;;;;3.71;nan;60151.19;4993179;28;20181;-64
2023/12/26 04:56:08;;;;;;;1.77;1.67;;;;;;;3.70;nan;60018.81;4992708;28;20547;-63
2023/12/26 04:58:33;;;;;;;1.87;1.77;;;;;;;3.59;nan;59981.84;4992487;28;20263;-68
2023/12/26 05:00:59;;;;;;;1.67;1.57;;;;;;;3.37;nan;59861.44;4992510;28;20183;-63
2023/12/26 05:03:28;;;;;;;1.20;1.20;;;;;;;2.84;nan;59695.22;4992430;28;20220;-65
2023/12/26 05:05:55;;;;;;;2.80;2.60;;;;;;;3.66;nan;59858.38;4992283;28;20595;-64
2023/12/26 05:08:20;;;;;;;2.47;2.27;;;;;;;3.71;nan;59782.59;4992975;28;20157;-64
2023/12/26 05:10:45;;;;;;;1.63;1.53;;;;;;;3.69;nan;59782.91;4992199;28;20214;-62
2023/12/26 05:13:11;;;;;;;1.60;1.53;;;;;;;3.65;nan;59705.25;4992400;28;20219;-64
2023/12/26 05:15:36;;;;;;;1.67;1.57;;;;;;;3.44;nan;59738.56;4992531;28;20178;-67
2023/12/26 05:18:03;;;;;;;1.83;1.73;;;;;;;3.46;nan;59674.63;4991937;28;20652;-63
2023/12/26 05:20:31;;;;;;;1.57;1.47;;;;;;;3.53;nan;59667.81;4992601;28;20176;-62
2023/12/26 05:22:57;;;;;;;1.50;1.40;;;;;;;3.44;nan;59650.25;4992254;28;20590;-67
2023/12/26 05:25:24;;;;;;;1.53;1.43;;;;;;;3.36;nan;59487.50;4992030;28;20169;-68
2023/12/26 05:27:50;;;;;;;3.13;1.67;;;;;;;3.18;nan;59422.19;4992379;28;20176;-64
2023/12/26 05:30:15;;;;;;;1.53;1.43;;;;;;;3.27;nan;59341.31;4991796;28;20200;-64
2023/12/26 05:32:41;;;;;;;1.70;1.60;;;;;;;2.93;nan;59067.38;4991689;28;20177;-64
2023/12/26 05:35:06;;;;;;;1.67;1.57;;;;;;;3.16;nan;58928.22;4991925;28;20227;-65
2023/12/26 05:37:32;;;;;;;1.23;1.23;;;;;;;3.13;nan;58392.41;4991971;28;20177;-63
2023/12/26 05:39:57;;;;;;;1.90;1.33;;;;;;;3.24;nan;57169.03;4991891;28;20547;-66
2023/12/26 05:42:23;;;;;;;2.73;2.53;;;;;;;2.58;nan;55340.19;4992269;28;20177;-64
2023/12/26 05:44:49;;;;;;;2.17;2.07;;;;;;;2.78;nan;54447.22;4991825;28;20177;-65
2023/12/26 05:47:14;;;;;;;1.70;1.60;;;;;;;3.07;nan;53575.53;4991554;28;20272;-65
2023/12/26 05:49:40;;;;;;;1.93;1.83;;;;;;;3.24;nan;53438.56;4990574;28;20216;-66
2023/12/26 05:52:05;;;;;;;2.47;1.47;;;;;;;3.52;nan;57502.09;4995090;28;20176;-63
2023/12/26 05:54:31;;;;;;;2.50;1.83;;;;;;;3.38;nan;58356.53;4992146;28;20188;-63
2023/12/26 05:56:56;;;;;;;3.13;2.73;;;;;;;3.29;nan;58486.00;4992082;28;20179;-66
2023/12/26 05:59:22;;;;;;;4.47;4.07;;;;;;;3.31;nan;58694.44;4991776;28;20179;-68
2023/12/26 06:01:47;;;;;;;2.57;2.37;;;;;;;3.26;nan;58474.63;4991353;28;20259;-64
2023/12/26 06:04:13;;;;;;;2.47;2.13;;;;;;;2.91;nan;58510.16;4991729;28;20180;-66
2023/12/26 06:06:38;;;;;;;3.00;2.80;;;;;;;3.07;nan;58442.41;4991793;28;20173;-63
2023/12/26 06:09:04;;;;;;;1.93;1.83;;;;;;;2.86;nan;58416.50;4991974;28;20588;-66
2023/12/26 06:11:29;;;;;;;1.77;1.67;;;;;;;2.91;nan;58099.38;4991708;28;20642;-65
2023/12/26 06:13:55;;;;;;;2.10;2.00;;;;;;;2.96;nan;58394.63;4991625;28;20263;-65
2023/12/26 06:16:20;;;;;;;2.30;2.20;;;;;;;3.06;nan;58320.31;4991532;28;20175;-66
2023/12/26 06:18:46;;;;;;;1.70;1.60;;;;;;;3.14;nan;58259.88;4991674;28;20202;-63
2023/12/26 06:21:11;;;;;;;4.33;2.60;;;;;;;3.00;nan;58134.31;4991655;28;20183;-68
2023/12/26 06:23:36;;;;;;;2.83;2.63;;;;;;;3.23;nan;58071.00;4991768;28;20256;-67
2023/12/26 06:26:02;;;;;;;5.43;2.73;;;;;;;3.34;nan;58001.66;4995599;28;20644;-65
2023/12/26 06:28:27;;;;;;;2.17;1.97;;;;;;;3.14;nan;57859.59;4995453;28;20177;-64
2023/12/26 06:30:53;;;;;;;2.90;2.47;;;;;;;3.37;nan;57914.69;4995335;28;20228;-64
2023/12/26 06:33:19;;;;;;;3.33;2.00;;;;;;;3.60;nan;57887.97;4995426;28;20185;-67
2023/12/26 06:35:45;;;;;;;4.10;2.53;;;;;;;3.80;nan;58015.53;4995343;28;20180;-66
2023/12/26 06:38:13;;;;;;;2.37;1.90;;;;;;;3.93;nan;57989.75;4995623;28;20173;-69
2023/12/26 06:40:42;;;;;;;2.27;2.00;;;;;;;3.99;nan;58215.88;4995373;28;20181;-64
2023/12/26 06:43:09;;;;;;;1.90;1.80;;;;;;;4.19;nan;58660.75;4995533;28;20177;-62
2023/12/26 06:45:34;;;;;;;1.70;1.60;;;;;;;4.26;nan;58815.44;4995034;28;20178;-66
2023/12/26 06:48:00;;;;;;;3.20;2.20;;;;;;;4.26;nan;58727.03;4995169;28;20214;-64
2023/12/26 06:50:25;;;;;;;1.70;1.60;;;;;;;4.37;nan;58683.47;4995224;28;20690;-66
2023/12/26 06:52:50;;;;;;;2.87;2.50;;;;;;;4.32;nan;58851.78;4995159;28;20262;-67
2023/12/26 06:55:16;;;;;;;2.80;2.23;;;;;;;4.60;nan;59501.19;4998384;28;20625;-66
2023/12/26 06:57:41;;;;;;;2.97;2.70;;;;;;;4.59;nan;59760.47;4994969;28;20183;-69
2023/12/26 07:00:07;;;;;;;1.83;1.73;;;;;;;4.57;nan;59702.66;4994964;28;20233;-65
2023/12/26 07:02:34;;;;;;;2.53;2.33;;;;;;;4.55;nan;59629.66;4995351;28;20732;-67
2023/12/26 07:04:59;;;;;;;2.00;1.90;;;;;;;4.98;nan;59606.47;4995301;28;20614;-65
2023/12/26 07:07:25;;;;;;;4.10;3.00;;;;;;;4.98;nan;59605.94;4994855;28;20208;-68
2023/12/26 07:09:50;;;;;;;2.33;2.13;;;;;;;5.25;nan;59471.88;4994842;28;20211;-66
2023/12/26 07:12:16;;;;;;;6.17;3.57;;;;;;;5.44;nan;59623.41;4995022;28;20173;-68
2023/12/26 07:14:42;;;;;;;1.80;1.70;;;;;;;5.52;nan;59741.72;4994604;28;20161;-66
2023/12/26 07:17:07;;;;;;;2.63;2.43;;;;;;;5.46;nan;59831.25;4995093;28;20568;-67
2023/12/26 07:19:33;;;;;;;2.07;1.90;;;;;;;5.52;nan;59830.31;4994670;28;20180;-65
2023/12/26 07:21:58;;;;;;;2.97;2.47;;;;;;;5.75;nan;60017.44;4994623;28;20254;-70
2023/12/26 07:24:24;;;;;;;2.90;2.53;;;;;;;6.19;nan;60140.03;4994716;28;20212;-63
2023/12/26 07:26:49;;;;;;;2.13;2.00;;;;;;;6.12;nan;60144.88;4994564;28;20615;-67
2023/12/26 07:29:15;;;;;;;1.50;1.40;;;;;;;5.99;nan;60215.97;4994370;28;20645;-66
2023/12/26 07:31:40;;;;;;;1.67;1.57;;;;;;;6.38;nan;60345.22;4994214;28;20286;-67
2023/12/26 07:34:08;;;;;;;2.83;2.63;;;;;;;6.45;nan;60267.38;4994371;28;20177;-65
2023/12/26 07:36:34;;;;;;;1.90;1.80;;;;;;;6.56;nan;60332.97;4993824;28;20649;-65
2023/12/26 07:39:00;;;;;;;3.57;3.13;;;;;;;6.66;nan;60325.81;4994600;28;20168;-66
2023/12/26 07:41:25;;;;;;;2.07;1.97;;;;;;;6.43;nan;60326.00;4994438;28;20566;-65
2023/12/26 07:43:52;;;;;;;2.33;1.97;;;;;;;6.66;nan;60366.97;4994232;28;20177;-65
2023/12/26 07:46:18;;;;;;;3.53;2.97;;;;;;;6.89;nan;60331.25;4989233;28;20193;-65
2023/12/26 07:48:43;;;;;;;2.97;2.70;;;;;;;6.83;nan;60380.38;4992675;28;20268;-66
2023/12/26 07:51:10;;;;;;;2.53;2.33;;;;;;;7.28;nan;60427.09;4993241;28;20224;-62
2023/12/26 07:53:35;;;;;;;4.17;2.40;;;;;;;7.17;nan;60534.69;4986830;28;20192;-67
2023/12/26 07:56:01;;;;;;;2.67;2.47;;;;;;;7.22;nan;60459.03;4994258;28;20280;-65
2023/12/26 07:58:26;;;;;;;2.43;2.23;;;;;;;7.18;nan;60469.22;4996882;28;20210;-66
2023/12/26 08:00:52;;;;;;;2.53;2.30;;;;;;;7.56;nan;60453.41;4994309;28;20192;-63
2023/12/26 08:03:17;;;;;;;2.47;2.27;;;;;;;7.67;nan;60503.28;4994130;28;20173;-67
2023/12/26 08:05:43;;;;;;;1.87;1.67;;;;;;;7.77;nan;60497.25;4993925;28;20255;-66
2023/12/26 08:08:10;;;;;;;4.60;3.20;;;;;;;7.68;nan;60499.88;4993758;28;20183;-63
2023/12/26 08:10:35;;;;;;;3.53;1.67;;;;;;;7.76;nan;60503.78;4993582;28;20201;-66
2023/12/26 08:13:00;;;;;;;2.77;2.33;;;;;;;8.06;nan;60526.69;4993755;28;20250;-66
2023/12/26 08:15:26;;;;;;;3.77;3.40;;;;;;;7.88;nan;60532.47;4993049;28;20250;-65
2023/12/26 08:17:51;;;;;;;2.20;2.03;;;;;;;8.30;nan;60545.44;4991910;28;20283;-66
2023/12/26 08:20:17;;;;;;;2.07;1.87;;;;;;;8.60;nan;60594.34;4993255;28;20212;-64
2023/12/26 08:22:42;;;;;;;9.87;2.37;;;;;;;8.18;nan;60560.50;4993965;28;20576;-65
2023/12/26 08:25:09;;;;;;;2.47;2.27;;;;;;;8.34;nan;60565.75;4993391;28;20223;-66
2023/12/26 08:27:34;;;;;;;2.70;2.50;;;;;;;8.35;nan;60553.59;4993130;28;20181;-66
2023/12/26 08:30:00;;;;;;;3.10;2.43;;;;;;;8.41;nan;60540.53;4993338;28;20213;-66
2023/12/26 08:32:28;;;;;;;1.97;1.87;;;;;;;8.30;nan;60578.50;4993815;28;20259;-65
2023/12/26 08:34:59;;;;;;;1.90;1.80;;;;;;;8.06;nan;60480.34;4993054;28;20180;-64
2023/12/26 08:37:24;;;;;;;2.53;2.17;;;;;;;8.63;nan;60607.34;4993260;28;20607;-66
2023/12/26 08:39:50;;;;;;;1.90;1.80;;;;;;;8.93;nan;60622.63;5008036;28;20220;-64
2023/12/26 08:42:15;;;;;;;4.10;2.30;;;;;;;9.05;nan;60643.75;5007619;28;20268;-65
2023/12/26 08:44:40;;;;;;;5.50;1.85;;;;;;;9.15;nan;60681.03;4993317;28;20173;-64
2023/12/26 08:47:09;;;;;;;2.10;1.90;;;;;;;9.32;nan;60669.53;4992394;28;20655;-67
2023/12/26 08:49:35;;;;;;;2.60;2.40;;;;;;;9.42;nan;60692.41;4992955;28;20177;-64
2023/12/26 08:52:02;;;;;;;3.17;1.85;;;;;;;9.34;nan;60629.91;4992843;28;20208;-65
2023/12/26 08:54:28;;;;;;;2.45;1.85;;;;;;;9.18;nan;60651.28;4992743;28;20173;-67
2023/12/26 08:56:53;;;;;;;1.73;1.63;;;;;;;9.67;nan;60731.25;4992441;28;20183;-66
2023/12/26 08:59:19;;;;;;;1.55;1.45;;;;;;;9.54;nan;60739.59;4994855;28;20169;-65
2023/12/26 09:01:45;;;;;;;1.95;1.85;;;;;;;10.02;nan;60752.19;4992591;28;20181;-66
2023/12/26 09:04:10;;;;;;;2.28;2.03;;;;;;;9.90;nan;60761.06;4992974;28;20683;-66
2023/12/26 09:06:36;;;;;;;3.15;2.10;;;;;;;10.09;nan;60733.97;4992788;28;20177;-63
2023/12/26 09:09:01;;;;;;;2.33;2.13;;;;;;;10.09;nan;60783.00;4992474;28;20177;-62
2023/12/26 09:11:28;;;;;;;3.00;1.95;;;;;;;10.03;nan;60715.03;4992435;28;20207;-67
2023/12/26 09:13:54;;;;;;;1.73;1.63;;;;;;;10.31;nan;60825.09;4992288;28;20644;-65
2023/12/26 09:16:19;;;;;;;2.80;2.10;;;;;;;10.68;nan;60863.63;4992333;28;20179;-67
2023/12/26 09:18:45;;;;;;;2.30;2.10;;;;;;;9.98;nan;60826.78;4992089;28;20173;-63
2023/12/26 09:21:10;;;;;;;2.72;2.53;;;;;;;10.79;nan;60839.66;5007083;28;20191;-64
2023/12/26 09:23:36;;;;;;;2.88;1.98;;;;;;;10.66;nan;60830.16;4992043;28;20238;-64
2023/12/26 09:26:04;;;;;;;1.90;1.80;;;;;;;10.73;nan;60861.03;4991671;28;20585;-63
2023/12/26 09:28:33;;;;;;;2.33;2.13;;;;;;;10.53;nan;60906.03;4992180;28;20173;-63
2023/12/26 09:30:59;;;;;;;2.05;1.83;;;;;;;11.15;nan;60894.97;4991865;28;20235;-65
2023/12/26 09:33:25;;;;;;;2.38;2.17;;;;;;;11.17;nan;60844.09;4992284;28;20605;-63
2023/12/26 09:35:51;;;;;;;1.63;1.52;;;;;;;11.29;nan;60897.94;4991944;28;20679;-64
2023/12/26 09:38:16;;;;;;;2.33;2.03;;;;;;;11.53;nan;61050.88;4991794;28;20188;-63
2023/12/26 09:40:41;;;;;;;3.22;2.67;;;;;;;11.63;nan;60915.22;4991805;28;20173;-66
2023/12/26 09:43:12;;;;;;;2.28;1.83;;;;;;;11.73;nan;60911.16;4991780;28;20169;-67
2023/12/26 09:45:38;;;;;;;2.05;1.92;;;;;;;11.90;nan;60951.31;5006717;28;20184;-68
2023/12/26 09:48:03;;;;;;;1.48;1.38;;;;;;;12.00;nan;60917.94;4992053;28;20264;-64
2023/12/26 09:50:29;;;;;;;1.55;1.45;;;;;;;11.73;nan;60924.50;4991131;28;20200;-64
2023/12/26 09:52:59;;;;;;;3.80;2.50;;;;;;;11.92;nan;60914.63;4991703;28;20168;-63
2023/12/26 09:55:28;;;;;;;1.95;1.85;;;;;;;12.36;nan;60999.47;4991769;28;20177;-67
2023/12/26 09:58:00;;;;;;;3.67;2.55;;;;;;;12.44;nan;60982.31;4991280;28;20699;-64
2023/12/26 10:00:29;;;;;;;1.80;1.70;;;;;;;12.58;nan;61013.47;4993489;28;20173;-63
2023/12/26 10:02:57;;;;;;;1.60;1.50;;;;;;;12.56;nan;61006.66;5006827;28;20663;-62
2023/12/26 10:05:23;;;;;;;3.50;2.50;;;;;;;12.66;nan;61023.06;4991517;28;20196;-64
2023/12/26 10:07:49;;;;;;;3.03;2.47;;;;;;;12.74;nan;61011.56;4991060;28;20176;-66
2023/12/26 10:10:19;;;;;;;2.40;2.20;;;;;;;13.11;nan;61078.38;4991232;28;20338;-64
2023/12/26 10:12:49;;;;;;;4.57;1.90;;;;;;;12.96;nan;61053.75;4991688;28;20161;-67
2023/12/26 10:15:15;;;;;;;2.42;2.22;;;;;;;13.25;nan;61050.00;4991138;28;20622;-63
2023/12/26 10:17:44;;;;;;;2.72;1.83;;;;;;;13.22;nan;61080.53;4991300;28;20200;-67
2023/12/26 10:20:12;;;;;;;4.25;2.17;;;;;;;12.93;nan;61037.56;4990957;28;20231;-67
2023/12/26 10:22:41;;;;;;;1.63;1.52;;;;;;;12.95;nan;61044.91;4991416;28;20168;-64
2023/12/26 10:25:08;;;;;;;2.10;1.67;;;;;;;13.26;nan;61090.19;4991562;28;20165;-67
2023/12/26 10:27:33;;;;;;;2.72;1.85;;;;;;;13.09;nan;61032.50;4989649;28;20640;-66
2023/12/26 10:29:58;;;;;;;4.60;2.03;;;;;;;13.49;nan;61110.44;4990937;28;20272;-66
2023/12/26 10:32:25;;;;;;;1.67;1.58;;;;;;;13.27;nan;61122.06;4991471;28;20232;-66
2023/12/26 10:34:53;;;;;;;3.58;2.28;;;;;;;13.33;nan;61094.94;4991017;28;20179;-63
2023/12/26 10:37:22;;;;;;;3.03;1.80;;;;;;;13.49;nan;61061.13;4991493;28;20173;-65
2023/12/26 10:39:54;;;;;;;2.15;1.95;;;;;;;13.63;nan;61090.31;4991125;28;20169;-64
2023/12/26 10:42:20;;;;;;;1.80;1.67;;;;;;;13.55;nan;61126.88;4991493;28;20192;-64
2023/12/26 10:45:00;;;;;;;3.00;2.40;;;;;;;13.88;nan;61138.47;4990922;28;20556;-65
2023/12/26 10:47:28;;;;;;;2.40;2.20;;;;;;;13.96;nan;61314.44;4991319;28;20609;-63
2023/12/26 10:49:55;;;;;;;2.70;2.45;;;;;;;13.94;nan;61150.38;4991271;28;20385;-65
2023/12/26 10:52:23;;;;;;;1.60;1.50;;;;;;;14.02;nan;61354.59;4990958;28;20185;-64
2023/12/26 10:54:51;;;;;;;2.22;1.75;;;;;;;13.83;nan;61283.75;4991007;28;20218;-63
2023/12/26 10:57:17;;;;;;;1.25;1.17;;;;;;;13.93;nan;61123.56;4991016;28;20181;-65
2023/12/26 13:51:26;;;;;;;2.15;1.95;;;;;;;14.44;nan;61149.75;4984720;28;20645;-66
2023/12/26 13:53:52;;;;;;;3.20;2.10;;;;;;;14.44;nan;61210.88;4989451;28;20180;-66
2023/12/26 13:56:20;;;;;;;2.50;2.13;;;;;;;14.43;nan;61204.59;4986096;28;20185;-64
2023/12/26 13:58:46;;;;;;;3.80;2.72;;;;;;;14.66;nan;61209.47;4985179;28;20184;-67
2023/12/26 14:01:15;;;;;;;2.45;2.03;;;;;;;14.58;nan;61222.09;4983666;28;20181;-65
2023/12/26 14:03:44;;;;;;;2.05;1.80;;;;;;;14.41;nan;61279.44;4980982;28;20262;-64
2023/12/26 14:06:10;;;;;;;1.63;1.52;;;;;;;14.36;nan;61341.16;4991419;28;20184;-65
2023/12/26 14:08:35;;;;;;;1.90;1.80;;;;;;;14.23;nan;61305.31;4982577;28;20215;-62
2023/12/26 14:11:01;;;;;;;2.58;1.95;;;;;;;14.00;nan;61159.72;4981871;28;20303;-63
2023/12/26 14:13:26;;;;;;;2.35;2.15;;;;;;;14.11;nan;61179.84;4979040;28;20373;-66
2023/12/26 14:15:51;;;;;;;2.63;2.15;;;;;;;13.84;nan;61123.69;4983032;28;20719;-64
2023/12/26 14:18:17;;;;;;;1.70;1.42;;;;;;;13.84;nan;61098.00;4987420;28;20208;-64
2023/12/26 14:20:42;;;;;;;2.92;2.58;;;;;;;13.83;nan;61122.00;4976906;28;20177;-62
2023/12/26 14:23:08;;;;;;;3.45;2.13;;;;;;;13.68;nan;61133.88;4984798;28;20204;-64
2023/12/26 14:25:33;;;;;;;1.75;1.65;;;;;;;13.80;nan;61142.28;4979903;28;20177;-63
2023/12/26 14:27:59;;;;;;;3.10;1.85;;;;;;;13.80;nan;61211.59;4981951;28;20236;-63
2023/12/26 14:30:24;;;;;;;2.78;2.05;;;;;;;13.68;nan;61085.69;4980794;28;20290;-66
2023/12/26 14:32:49;;;;;;;2.05;1.90;;;;;;;13.56;nan;61092.66;4990692;28;20179;-63
2023/12/26 14:35:15;;;;;;;1.63;1.52;;;;;;;13.53;nan;61311.97;4979084;28;20188;-64
2023/12/26 14:37:40;;;;;;;1.75;1.65;;;;;;;13.52;nan;61075.31;4976506;28;20194;-63
2023/12/26 14:40:06;;;;;;;2.65;2.17;;;;;;;13.23;nan;61055.44;4979253;28;20195;-65
2023/12/26 14:42:31;;;;;;;2.28;1.80;;;;;;;13.26;nan;61041.44;4977954;28;20176;-66