Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:52;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052509;28;20199;-76
2022/07/08 00:04:18;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;5052212;28;20314;-76
2022/07/08 00:06:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5052293;28;20254;-75
2022/07/08 00:09:10;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5051948;28;20182;-76
2022/07/08 00:11:36;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5052433;28;20232;-76
2022/07/08 00:14:02;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5052668;28;20207;-76
2022/07/08 00:16:28;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5052262;28;20327;-76
2022/07/08 00:18:54;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5051699;28;20636;-76
2022/07/08 00:21:20;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5052225;28;20179;-76
2022/07/08 00:23:46;;;;;;;0.20;0.20;;;16.40;1.00;;;;;;5052199;28;20296;-75
2022/07/08 00:26:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5052429;28;20195;-75
2022/07/08 00:28:37;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5052194;28;20175;-76
2022/07/08 00:31:03;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5051450;28;20577;-76
2022/07/08 00:33:28;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5050459;28;20206;-76
2022/07/08 00:35:54;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5051940;28;20171;-76
2022/07/08 00:38:20;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5052425;28;20179;-76
2022/07/08 00:40:45;;;;;;;0.40;0.40;;;15.90;97.70;;;;;;5051793;28;20175;-78
2022/07/08 00:43:35;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5051534;28;20214;-76
2022/07/08 00:46:00;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5063920;28;20194;-76
2022/07/08 00:48:26;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5072094;28;20182;-76
2022/07/08 00:50:52;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;5071393;28;20209;-76
2022/07/08 00:53:18;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5071352;28;20206;-76
2022/07/08 00:55:44;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;5071679;28;20179;-76
2022/07/08 00:58:10;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5071642;28;20542;-75
2022/07/08 01:00:36;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;5070950;28;20186;-76
2022/07/08 01:03:02;;;;;;;0.37;0.37;;;15.40;99.90;;;;;;5071424;28;20222;-75
2022/07/08 01:05:27;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072079;28;20186;-76
2022/07/08 01:07:53;;;;;;;0.30;0.30;;;15.20;55.30;;;;;;5072002;28;20650;-76
2022/07/08 01:10:19;;;;;;;0.40;0.40;;;15.20;1.00;;;;;;5071108;28;20214;-76
2022/07/08 01:12:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5071502;28;20202;-75
2022/07/08 01:15:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5071359;28;20182;-75
2022/07/08 01:17:43;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5071366;28;20575;-75
2022/07/08 01:20:11;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5071173;28;20185;-75
2022/07/08 01:22:36;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071657;28;20271;-75
2022/07/08 01:25:04;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053930;28;20175;-77
2022/07/08 01:27:29;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5051624;28;20258;-75
2022/07/08 01:29:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5050695;28;20199;-76
2022/07/08 01:32:20;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5051352;28;20221;-76
2022/07/08 01:34:46;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5051287;28;20229;-76
2022/07/08 01:37:11;;;;;;;0.30;0.30;;;14.40;21.90;;;;;;5051326;28;20183;-76
2022/07/08 01:39:37;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5050718;28;20171;-76
2022/07/08 01:42:02;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5051057;28;20223;-76
2022/07/08 01:44:28;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5050967;28;20580;-76
2022/07/08 01:46:53;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5051326;28;20186;-75
2022/07/08 01:49:20;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5050708;28;20260;-75
2022/07/08 01:51:46;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5051029;28;20199;-76
2022/07/08 01:54:11;;;;;;;0.43;0.43;;;14.20;1.00;;;;;;5051341;28;20187;-75
2022/07/08 01:56:37;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5051199;28;20175;-76
2022/07/08 01:59:02;;;;;;;0.47;0.47;;;14.00;1.00;;;;;;5050526;28;20512;-75
2022/07/08 02:01:28;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;5051589;28;20175;-76
2022/07/08 02:03:53;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053614;28;20237;-76
2022/07/08 02:06:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054528;28;20232;-76
2022/07/08 02:08:44;;;;;;;0.30;0.30;;;13.90;1.00;;;;;;5054632;28;20187;-76
2022/07/08 02:13:54;;;;;;;0.30;0.30;;;13.80;12.00;;;;;;5054693;28;20612;-75
2022/07/08 02:16:19;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5054596;28;20183;-75
2022/07/08 02:18:45;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;5054436;28;20182;-75
2022/07/08 02:21:10;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5054016;28;20175;-75
2022/07/08 02:23:36;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;5054186;28;20219;-76
2022/07/08 02:26:02;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054173;28;20179;-75
2022/07/08 02:28:27;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054431;28;20236;-77
2022/07/08 02:30:53;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5053713;28;20245;-75
2022/07/08 02:33:18;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5054131;28;20199;-75
2022/07/08 02:35:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054004;28;20524;-74
2022/07/08 02:38:10;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054031;28;20179;-75
2022/07/08 02:40:35;;;;;;;0.30;0.30;;;13.40;1.00;;;;;;5053374;28;20183;-75
2022/07/08 02:43:01;;;;;;;0.30;0.30;;;13.40;1.00;;;;;;5054285;28;20306;-74
2022/07/08 02:45:26;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5053820;28;20194;-75
2022/07/08 02:47:52;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5053813;28;20175;-75
2022/07/08 02:50:18;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;5051964;28;20168;-75
2022/07/08 02:52:43;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5053716;28;20199;-75
2022/07/08 02:55:09;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5053616;28;20178;-74
2022/07/08 02:57:34;;;;;;;0.40;0.40;;;13.20;38.20;;;;;;5053929;28;20224;-74
2022/07/08 03:00:00;;;;;;;0.40;0.40;;;13.20;15.70;;;;;;5053063;28;20245;-76
2022/07/08 03:02:25;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5053485;28;20262;-76
2022/07/08 03:04:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5053449;28;20167;-76
2022/07/08 03:07:19;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053528;28;20175;-80
2022/07/08 03:09:44;;;;;;;0.40;0.40;;;13.30;98.70;;;;;;5052931;28;20172;-77
2022/07/08 03:12:10;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5053611;28;20199;-76
2022/07/08 03:14:35;;;;;;;0.47;0.47;;;13.40;1.00;;;;;;5052994;28;20250;-76
2022/07/08 03:17:01;;;;;;;0.47;0.47;;;13.40;1.00;;;;;;5053394;28;20201;-77
2022/07/08 03:19:26;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5052819;28;20709;-77
2022/07/08 03:21:52;;;;;;;0.47;0.47;;;13.40;1.00;;;;;;5053322;28;20236;-77
2022/07/08 03:24:17;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5053178;28;20215;-77
2022/07/08 03:26:43;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5053267;28;20193;-76
2022/07/08 03:29:08;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5052718;28;20171;-77
2022/07/08 03:31:34;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5053018;28;20202;-77
2022/07/08 03:33:59;;;;;;;0.30;0.30;;;13.30;97.90;;;;;;5053230;28;20276;-77
2022/07/08 03:36:25;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5053108;28;20170;-76
2022/07/08 03:38:50;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5052638;28;20666;-76
2022/07/08 03:41:23;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5052765;28;20183;-76
2022/07/08 03:43:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5052602;28;20602;-77
2022/07/08 03:46:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5053135;28;20616;-74
2022/07/08 03:48:41;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5052663;28;20171;-76
2022/07/08 03:51:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052471;28;20860;-77
2022/07/08 03:53:33;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;5052551;28;20195;-77
2022/07/08 03:55:58;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053142;28;20174;-76
2022/07/08 03:58:24;;;;;;;0.33;0.33;;;13.70;92.00;;;;;;5052904;28;20539;-77
2022/07/08 04:00:49;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5051770;28;20258;-77
2022/07/08 04:03:15;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5052339;28;20206;-78
2022/07/08 04:05:41;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5052436;28;20178;-77
2022/07/08 04:08:06;;;;;;;0.30;0.30;;;13.90;15.00;;;;;;5052493;28;20202;-77
2022/07/08 04:10:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052054;28;20174;-77
2022/07/08 04:12:57;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;5050246;28;20256;-77
2022/07/08 04:15:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5051988;28;20671;-77
2022/07/08 04:17:48;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052170;28;20186;-77
2022/07/08 04:20:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051683;28;20175;-76
2022/07/08 04:22:39;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051780;28;20311;-77
2022/07/08 04:25:08;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052614;28;20170;-77
2022/07/08 04:27:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5051354;28;20210;-76
2022/07/08 04:30:00;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5051037;28;20175;-76
2022/07/08 04:32:26;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5051849;28;20674;-77
2022/07/08 04:34:51;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051861;28;20175;-78
2022/07/08 04:37:17;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5050684;28;20187;-77
2022/07/08 04:39:43;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5051260;28;20171;-77
2022/07/08 04:42:09;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5051791;28;20198;-76
2022/07/08 04:44:34;;;;;;;0.37;0.37;;;13.80;1.00;;;;;;5051282;28;20277;-77
2022/07/08 04:47:00;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5051674;28;20175;-78
2022/07/08 04:49:25;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5051176;28;20183;-77
2022/07/08 04:51:51;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5043602;28;20660;-75
2022/07/08 04:54:17;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5031866;28;20245;-74
2022/07/08 04:56:42;;;;;;;0.30;0.30;;;13.90;1.00;;;;;;5031743;28;20175;-75
2022/07/08 04:59:08;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5031098;28;20180;-74
2022/07/08 05:01:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5031696;28;20641;-75
2022/07/08 05:03:59;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5031879;28;20739;-75
2022/07/08 05:06:25;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5031815;28;20164;-75
2022/07/08 05:08:50;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031442;28;20221;-75
2022/07/08 05:11:16;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5031122;28;20460;-74
2022/07/08 05:13:41;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031364;28;20195;-76
2022/07/08 05:16:07;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5031431;28;20172;-76
2022/07/08 05:18:32;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5032879;28;20176;-76
2022/07/08 05:20:58;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;5030952;28;20180;-76
2022/07/08 05:23:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5031203;28;20219;-76
2022/07/08 05:25:49;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5031553;28;20176;-76
2022/07/08 05:28:15;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5031782;28;20180;-76
2022/07/08 05:30:40;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;5050697;28;20542;-76
2022/07/08 05:33:06;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5051509;28;20249;-75
2022/07/08 05:35:31;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5048625;28;20171;-75
2022/07/08 05:37:57;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;5043276;28;20186;-75
2022/07/08 05:40:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5046026;28;20179;-75
2022/07/08 05:42:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5043500;28;20712;-75
2022/07/08 05:45:14;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5044852;28;20187;-76
2022/07/08 05:47:39;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5045369;28;20279;-76
2022/07/08 05:50:06;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5045308;28;20714;-76
2022/07/08 05:52:32;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5043807;28;20191;-76
2022/07/08 05:54:57;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5043693;28;20187;-77
2022/07/08 05:57:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5046944;28;20187;-76
2022/07/08 05:59:50;;;;;;;0.30;0.30;;;16.40;83.30;;;;;;5048173;28;20320;-76
2022/07/08 06:02:17;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5044361;28;20195;-76
2022/07/08 06:04:42;;;;;;;0.33;0.33;;;16.50;98.50;;;;;;5045280;28;20176;-77
2022/07/08 06:07:08;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5043281;28;20183;-76
2022/07/08 06:09:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5044177;28;20171;-77
2022/07/08 06:11:59;;;;;;;0.40;0.40;;;16.60;63.80;;;;;;5044896;28;20265;-76
2022/07/08 06:14:25;;;;;;;0.30;0.30;;;16.60;36.30;;;;;;5043164;28;20174;-77
2022/07/08 06:16:50;;;;;;;0.40;0.40;;;16.60;28.40;;;;;;5049666;28;20179;-76
2022/07/08 06:19:16;;;;;;;0.30;0.30;;;16.70;87.70;;;;;;5050605;28;20283;-76
2022/07/08 06:21:41;;;;;;;0.40;0.40;;;16.70;29.90;;;;;;5043554;28;20290;-77
2022/07/08 06:24:07;;;;;;;0.40;0.40;;;16.80;5.10;;;;;;5047571;28;20211;-77
2022/07/08 06:26:33;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;5046063;28;20621;-76
2022/07/08 06:28:58;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5050425;28;20190;-76
2022/07/08 06:31:24;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;5042372;28;20172;-76
2022/07/08 06:33:56;;;;;;;0.33;0.33;;;17.10;1.00;;;;;;5034209;28;20245;-77
2022/07/08 06:36:22;;;;;;;0.37;0.37;;;17.20;1.00;;;;;;5034266;28;20199;-77
2022/07/08 06:38:48;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5034236;28;20539;-77
2022/07/08 06:41:13;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5039147;28;20175;-77
2022/07/08 06:43:39;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5046544;28;20203;-76
2022/07/08 06:46:04;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5051216;28;20750;-76
2022/07/08 06:48:30;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5053220;28;20171;-76
2022/07/08 06:50:55;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5050966;28;20175;-76
2022/07/08 06:53:21;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5053339;28;20203;-77
2022/07/08 06:55:46;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;5053401;28;20232;-76
2022/07/08 06:58:12;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;5052730;28;20272;-76
2022/07/08 07:00:37;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;5052767;28;20175;-76
2022/07/08 07:03:03;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5052767;28;20214;-76
2022/07/08 07:05:29;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5053002;28;20194;-76
2022/07/08 07:07:54;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5053325;28;20683;-76
2022/07/08 07:10:20;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5052505;28;20633;-76
2022/07/08 07:12:45;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;5052774;28;20197;-76
2022/07/08 07:15:11;;;;;;;0.40;0.40;;;18.50;1.00;;;;;;5052664;28;20183;-76
2022/07/08 07:17:40;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5048729;28;20171;-76
2022/07/08 07:20:07;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5052305;28;20191;-76
2022/07/08 07:22:32;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5052963;28;20249;-76
2022/07/08 07:24:58;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5052824;28;20214;-76
2022/07/08 07:27:23;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5052565;28;20654;-76
2022/07/08 07:29:49;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5052250;28;20191;-76
2022/07/08 07:32:14;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5052194;28;20201;-76
2022/07/08 07:34:40;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;5052260;28;20179;-76
2022/07/08 07:37:07;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5050941;28;20191;-77
2022/07/08 07:39:33;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5051993;28;20715;-76
2022/07/08 07:41:59;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5052161;28;20282;-76
2022/07/08 07:44:25;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5038430;28;20566;-76
2022/07/08 07:46:50;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5043619;28;20186;-77
2022/07/08 07:49:16;;;;;;;0.37;0.37;;;18.50;1.00;;;;;;5051870;28;20186;-77
2022/07/08 07:51:41;;;;;;;0.33;0.33;;;18.50;1.00;;;;;;5045071;28;20199;-76
2022/07/08 07:54:07;;;;;;;0.37;0.37;;;18.70;1.00;;;;;;5052094;28;20197;-76
2022/07/08 07:56:33;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;5051817;28;20180;-76
2022/07/08 07:58:59;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5051288;28;20556;-76
2022/07/08 08:01:24;;;;;;;0.37;0.37;;;19.80;1.00;;;;;;5045937;28;20194;-77
2022/07/08 08:03:50;;;;;;;0.20;0.20;;;19.70;1.00;;;;;;5051824;28;20214;-77
2022/07/08 08:06:16;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5051864;28;20207;-77
2022/07/08 08:08:41;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5051640;28;20185;-76
2022/07/08 08:11:07;;;;;;;0.27;0.27;;;20.20;1.00;;;;;;5042826;28;20241;-77
2022/07/08 08:13:32;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5050028;28;20195;-76
2022/07/08 08:15:58;;;;;;;0.20;0.20;;;19.50;1.00;;;;;;5051220;28;20175;-78
2022/07/08 08:18:24;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5046589;28;20196;-77
2022/07/08 08:20:49;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5049142;28;20191;-77
2022/07/08 08:23:15;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5039777;28;20580;-77
2022/07/08 08:25:42;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5051374;28;20182;-77
2022/07/08 08:28:07;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5050403;28;20187;-78
2022/07/08 08:30:33;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5036882;28;20179;-77
2022/07/08 08:32:58;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5038242;28;20202;-77
2022/07/08 08:35:25;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5048921;28;20198;-78
2022/07/08 08:37:51;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5051077;28;20215;-77
2022/07/08 08:40:19;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5050871;28;20183;-78
2022/07/08 08:42:45;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5042673;28;20226;-78
2022/07/08 08:45:11;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5051086;28;20198;-75
2022/07/08 08:47:37;;;;;;;0.33;0.33;;;24.10;1.00;;;;;;5049344;28;20190;-76
2022/07/08 08:52:50;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;5031789;28;20199;-76
2022/07/08 08:55:27;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5031419;28;20612;-76
2022/07/08 08:57:57;;;;;;;0.40;0.40;;;22.90;1.00;;;;;;5031383;28;20179;-77
2022/07/08 09:00:23;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5031612;28;20768;-75
2022/07/08 09:02:49;;;;;;;0.27;0.27;;;23.30;1.00;;;;;;5045596;28;20703;-77
2022/07/08 09:05:15;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5050493;28;20190;-75
2022/07/08 09:07:41;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5049683;28;20265;-76
2022/07/08 09:10:07;;;;;;;0.23;0.23;;;23.80;1.00;;;;;;5049215;28;20198;-77
2022/07/08 09:12:33;;;;;;;0.33;0.33;;;24.00;1.00;;;;;;5044011;28;20234;-76
2022/07/08 09:15:00;;;;;;;0.30;0.30;;;23.00;1.00;;;;;;5054331;28;20541;-76
2022/07/08 09:17:26;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;5052387;28;20584;-75
2022/07/08 09:19:51;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5053717;28;20274;-76
2022/07/08 09:22:21;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5054310;28;20205;-77
2022/07/08 09:24:46;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5054121;28;20193;-76
2022/07/08 09:27:13;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5043915;28;20187;-77
2022/07/08 09:29:54;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5050706;28;20182;-76
2022/07/08 09:32:19;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5054027;28;20289;-76
2022/07/08 09:34:45;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5045861;28;20262;-76
2022/07/08 09:37:15;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5050113;28;20531;-76
2022/07/08 09:39:42;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;5054737;28;20201;-77
2022/07/08 09:42:08;;;;;;;0.30;0.30;;;24.50;1.00;;;;;;5048225;28;20264;-75
2022/07/08 09:44:35;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5055040;28;20218;-76
2022/07/08 09:47:07;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;5055626;28;20198;-76
2022/07/08 09:49:34;;;;;;;0.40;0.40;;;25.60;1.00;;;;;;5045934;28;20652;-76
2022/07/08 09:52:00;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5047420;28;20199;-77
2022/07/08 09:54:28;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;5045899;28;20720;-77
2022/07/08 09:57:23;;;;;;;0.30;0.30;;;25.30;1.00;;;;;;5049504;28;20175;-77
2022/07/08 09:59:49;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5051423;28;20245;-78
2022/07/08 10:02:14;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5056778;28;20195;-78
2022/07/08 10:04:41;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5055210;28;20215;-77
2022/07/08 10:07:06;;;;;;;0.20;0.20;;;25.90;1.00;;;;;;5055137;28;20206;-77
2022/07/08 10:09:32;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5054531;28;20195;-76
2022/07/08 10:11:57;;;;;;;0.30;0.30;;;25.30;1.00;;;;;;5054854;28;20676;-77
2022/07/08 10:14:23;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5054507;28;20178;-76
2022/07/08 10:16:49;;;;;;;0.20;0.20;;;25.00;1.00;;;;;;5054480;28;20198;-77
2022/07/08 10:19:27;;;;;;;0.30;0.30;;;25.30;1.00;;;;;;5054161;28;20324;-77
2022/07/08 10:21:56;;;;;;;0.20;0.20;;;25.40;1.00;;;;;;5054363;28;20290;-78
2022/07/08 10:24:27;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5054557;28;20345;-78
2022/07/08 10:26:58;;;;;;;0.27;0.27;;;24.90;1.00;;;;;;5055647;28;20186;-77
2022/07/08 10:29:33;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5055804;28;20175;-78
2022/07/08 10:32:00;;;;;;;0.30;0.30;;;25.30;1.00;;;;;;5055446;28;20202;-79
2022/07/08 10:34:31;;;;;;;0.37;0.37;;;25.70;1.00;;;;;;5056324;28;20186;-79
2022/07/08 10:36:57;;;;;;;0.40;0.40;;;25.90;1.00;;;;;;5054529;28;20190;-76
2022/07/08 10:39:43;;;;;;;0.30;0.30;;;25.70;1.00;;;;;;5053852;28;20179;-77
2022/07/08 10:42:10;;;;;;;0.20;0.20;;;25.90;1.00;;;;;;5054795;28;20205;-77
2022/07/08 10:44:45;;;;;;;0.30;0.30;;;25.90;1.00;;;;;;5053756;28;20734;-76
2022/07/08 10:47:12;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5052835;28;20189;-76
2022/07/08 10:49:42;;;;;;;0.40;0.40;;;26.10;1.00;;;;;;5052304;28;20195;-76
2022/07/08 10:52:07;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5045680;28;20317;-77
2022/07/08 10:54:39;;;;;;;0.27;0.27;;;26.00;1.00;;;;;;5052675;28;20270;-77
2022/07/08 10:57:09;;;;;;;0.40;0.40;;;26.10;1.00;;;;;;5042192;28;20191;-77
2022/07/08 10:59:38;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5053144;28;20242;-79
2022/07/08 11:02:06;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5055156;28;20197;-79
2022/07/08 11:04:44;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;5046454;28;20215;-77
2022/07/08 11:07:20;;;;;;;0.40;0.40;;;26.70;1.00;;;;;;5045865;28;20221;-78
2022/07/08 11:09:51;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5049812;28;20179;-81
2022/07/08 11:12:20;;;;;;;0.20;0.20;;;26.40;1.00;;;;;;5046730;28;20659;-79
2022/07/08 11:14:47;;;;;;;0.33;0.33;;;26.50;1.00;;;;;;5045874;28;20200;-77
2022/07/08 11:17:20;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;5041214;28;20211;-78
2022/07/08 11:19:48;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5054868;28;20214;-78
2022/07/08 11:22:14;;;;;;;0.30;0.30;;;26.40;1.00;;;;;;5045878;28;20207;-79
2022/07/08 11:24:43;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5048989;28;20227;-80
2022/07/08 11:27:09;;;;;;;0.20;0.20;;;25.90;1.00;;;;;;5054373;28;20191;-78
2022/07/08 11:29:35;;;;;;;0.30;0.30;;;25.90;1.00;;;;;;5062160;28;20175;-78
2022/07/08 11:32:03;;;;;;;0.30;0.30;;;25.80;1.00;;;;;;5065415;28;20191;-79
2022/07/08 11:34:29;;;;;;;0.20;0.20;;;26.10;1.00;;;;;;5056290;28;20179;-77
2022/07/08 11:36:59;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5054012;28;20189;-79
2022/07/08 11:39:26;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5052810;28;20178;-79
2022/07/08 11:41:52;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5053426;28;20261;-78
2022/07/08 11:44:20;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5053569;28;20226;-76
2022/07/08 11:46:46;;;;;;;0.23;0.23;;;27.10;1.00;;;;;;5054635;28;20179;-77
2022/07/08 11:49:12;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5047420;28;20218;-78
2022/07/08 11:51:38;;;;;;;0.20;0.20;;;27.00;1.00;;;;;;5049869;28;20214;-77
2022/07/08 11:54:03;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5047808;28;20202;-77
2022/07/08 11:56:31;;;;;;;0.20;0.20;;;26.30;1.00;;;;;;5053253;28;20261;-76
2022/07/08 11:58:56;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5052611;28;20210;-77
2022/07/08 12:01:22;;;;;;;0.20;0.20;;;26.50;1.00;;;;;;5053001;28;20250;-78
2022/07/08 12:03:48;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5053125;28;20215;-78
2022/07/08 12:06:25;;;;;;;0.20;0.20;;;27.30;1.00;;;;;;5053475;28;20186;-77
2022/07/08 12:08:51;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5047743;28;20179;-79
2022/07/08 12:11:18;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;5046846;28;20605;-77
2022/07/08 12:13:49;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5047061;28;20226;-79
2022/07/08 12:16:30;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;5044703;28;20180;-77
2022/07/08 12:18:57;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5041949;28;20185;-79
2022/07/08 12:21:22;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;5040202;28;20537;-78
2022/07/08 12:24:09;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5037894;28;20211;-78
2022/07/08 12:26:35;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;5044283;28;20226;-77
2022/07/08 12:29:12;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5039380;28;20172;-78
2022/07/08 12:31:39;;;;;;;0.50;0.50;;;27.20;1.00;;;;;;5045347;28;20241;-80
2022/07/08 12:34:07;;;;;;;0.37;0.37;;;27.10;1.00;;;;;;5056815;28;20690;-78
2022/07/08 12:36:33;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5047257;28;20249;-80
2022/07/08 12:39:13;;;;;;;0.50;0.50;;;27.00;1.00;;;;;;5050719;28;20584;-78
2022/07/08 12:41:39;;;;;;;0.50;0.50;;;27.20;1.00;;;;;;5039283;28;20246;-79
2022/07/08 12:44:27;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;5043799;28;20227;-76
2022/07/08 12:46:53;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5054174;28;20244;-77
2022/07/08 12:49:26;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5043675;28;20650;-80
2022/07/08 12:51:53;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5055123;28;20198;-79
2022/07/08 12:54:24;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;5047293;28;20184;-79
2022/07/08 12:56:51;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;5050558;28;20329;-78
2022/07/08 12:59:16;;;;;;;0.33;0.33;;;26.70;1.00;;;;;;5049221;28;20202;-80