Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:15;;;;;;;14.43;6.45;;;;;;;8.83;100.00;100358.66;5013317;28;20056;-60
2022/04/05 00:04:45;;;;;;;10.32;5.68;;;;;;;8.84;100.00;100368.22;5013413;28;20054;-60
2022/04/05 00:07:13;;;;;;;10.45;5.60;;;;;;;8.75;100.00;100374.91;5013269;28;20053;-60
2022/04/05 00:09:41;;;;;;;7.95;4.20;;;;;;;8.71;100.00;100385.66;5013479;28;20069;-60
2022/04/05 00:12:10;;;;;;;8.95;4.30;;;;;;;8.57;100.00;100386.56;5013189;28;20085;-60
2022/04/05 00:14:38;;;;;;;7.82;3.30;;;;;;;8.45;100.00;100404.75;5013275;28;20053;-60
2022/04/05 00:17:06;;;;;;;6.22;3.17;;;;;;;8.45;100.00;100398.66;5013458;28;20078;-60
2022/04/05 00:19:35;;;;;;;4.90;2.30;;;;;;;8.37;100.00;100399.13;5013078;28;20121;-60
2022/04/05 00:22:05;;;;;;;4.78;2.60;;;;;;;8.39;100.00;100406.91;5012823;28;20065;-60
2022/04/05 00:24:33;;;;;;;5.05;2.30;;;;;;;8.25;100.00;100400.72;5012661;28;20064;-60
2022/04/05 00:27:02;;;;;;;4.43;2.03;;;;;;;8.25;100.00;100402.53;5012841;28;20053;-60
2022/04/05 00:29:30;;;;;;;3.95;1.58;;;;;;;8.20;100.00;100407.19;5012594;28;20077;-60
2022/04/05 00:31:58;;;;;;;3.45;1.65;;;;;;;8.07;100.00;100413.19;5011769;28;20041;-60
2022/04/05 00:34:27;;;;;;;3.75;1.80;;;;;;;8.02;100.00;100419.66;5011404;28;20067;-60
2022/04/05 00:36:56;;;;;;;3.38;1.80;;;;;;;8.04;100.00;100412.53;5013107;28;20049;-60
2022/04/05 00:39:26;;;;;;;5.03;2.17;;;;;;;7.93;100.00;100413.19;5012946;28;20061;-60
2022/04/05 00:41:56;;;;;;;3.60;1.75;;;;;;;7.91;100.00;100415.91;5012412;28;20042;-60
2022/04/05 00:44:24;;;;;;;2.45;1.30;;;;;;;7.92;100.00;100411.50;5012747;28;20699;-59
2022/04/05 00:46:54;;;;;;;2.58;1.27;;;;;;;7.93;100.00;100414.06;5012815;28;20112;-59
2022/04/05 00:49:30;;;;;;;2.67;1.40;;;;;;;7.82;100.00;100418.25;5012737;28;20050;-59
2022/04/05 00:51:58;;;;;;;3.00;1.42;;;;;;;7.81;100.00;100420.00;5012402;28;20057;-58
2022/04/05 00:54:31;;;;;;;3.35;1.30;;;;;;;7.79;100.00;100416.66;5012546;28;20046;-58
2022/04/05 00:57:00;;;;;;;3.75;1.30;;;;;;;7.78;100.00;100422.81;5012369;28;20050;-58
2022/04/05 00:59:32;;;;;;;3.03;0.90;;;;;;;7.71;100.00;100416.28;5011540;28;20084;-58
2022/04/05 01:02:02;;;;;;;2.53;1.10;;;;;;;7.73;100.00;100420.47;5012259;28;20505;-58
2022/04/05 01:04:33;;;;;;;2.80;1.05;;;;;;;7.76;100.00;100429.94;5012548;28;20074;-60
2022/04/05 01:07:05;;;;;;;1.58;0.93;;;;;;;7.79;100.00;100424.50;5012385;28;20053;-59
2022/04/05 01:09:36;;;;;;;1.83;0.98;;;;;;;7.75;100.00;100430.84;5012251;28;20046;-60
2022/04/05 01:12:05;;;;;;;1.90;1.00;;;;;;;7.75;100.00;100438.72;5010996;28;20050;-60
2022/04/05 01:14:33;;;;;;;3.38;1.30;;;;;;;7.72;100.00;100437.13;5011925;28;20070;-60
2022/04/05 01:17:03;;;;;;;3.92;1.13;;;;;;;7.68;100.00;100440.03;5012414;28;20054;-60
2022/04/05 01:19:32;;;;;;;3.53;1.20;;;;;;;7.65;100.00;100435.81;5012115;28;20054;-60
2022/04/05 01:22:02;;;;;;;1.80;1.13;;;;;;;7.63;100.00;100442.06;5012348;28;20061;-60
2022/04/05 01:24:33;;;;;;;1.83;1.10;;;;;;;7.53;100.00;100429.50;5011871;28;20421;-60
2022/04/05 01:27:06;;;;;;;2.55;1.15;;;;;;;7.57;100.00;100419.72;5010832;28;20057;-60
2022/04/05 01:29:35;;;;;;;3.10;1.20;;;;;;;7.47;100.00;100432.47;5011646;28;20049;-61
2022/04/05 01:32:05;;;;;;;4.18;1.30;;;;;;;7.55;100.00;100427.66;5011552;28;20045;-60
2022/04/05 01:34:35;;;;;;;2.78;1.25;;;;;;;7.57;100.00;100422.34;5012050;28;20088;-60
2022/04/05 01:37:06;;;;;;;2.92;1.38;;;;;;;7.62;100.00;100433.34;5012098;28;20062;-58
2022/04/05 01:39:37;;;;;;;2.72;1.13;;;;;;;7.56;100.00;100423.25;5012189;28;20053;-58
2022/04/05 01:42:08;;;;;;;1.52;1.10;;;;;;;7.53;100.00;100434.75;5011981;28;20054;-57
2022/04/05 01:44:38;;;;;;;2.00;1.13;;;;;;;7.47;100.00;100437.72;5012058;28;20082;-58
2022/04/05 01:47:09;;;;;;;1.67;1.10;;;;;;;7.43;100.00;100438.81;5010684;28;20104;-58
2022/04/05 01:49:37;;;;;;;3.30;1.40;;;;;;;7.34;100.00;100439.38;5012153;28;20141;-58
2022/04/05 01:52:07;;;;;;;3.00;1.17;;;;;;;7.37;100.00;100439.19;5011895;28;20081;-58
2022/04/05 01:54:37;;;;;;;2.30;1.17;;;;;;;7.42;100.00;100442.41;5012015;28;20045;-58
2022/04/05 01:57:06;;;;;;;2.95;1.25;;;;;;;7.43;100.00;100444.91;5011930;28;20041;-60
2022/04/05 01:59:38;;;;;;;5.07;1.35;;;;;;;7.50;100.00;100442.78;5011792;28;20076;-61
2022/04/05 02:02:08;;;;;;;3.75;1.50;;;;;;;7.44;100.00;100448.34;5011697;28;20042;-60
2022/04/05 02:04:38;;;;;;;5.15;1.50;;;;;;;7.34;100.00;100455.06;5011762;28;20058;-60
2022/04/05 02:07:11;;;;;;;4.38;1.65;;;;;;;7.28;100.00;100457.09;5012017;28;20072;-60
2022/04/05 02:09:42;;;;;;;5.07;1.52;;;;;;;7.34;100.00;100455.91;5010544;28;20053;-61
2022/04/05 02:12:11;;;;;;;4.50;1.52;;;;;;;7.35;100.00;100448.88;5014402;28;20084;-60
2022/04/05 02:14:39;;;;;;;4.38;1.65;;;;;;;7.38;100.00;100453.97;5015333;28;20167;-60
2022/04/05 02:17:08;;;;;;;5.50;1.42;;;;;;;7.31;100.00;100447.38;5015379;28;20045;-59
2022/04/05 02:19:38;;;;;;;5.20;1.60;;;;;;;7.36;100.00;100447.97;5015661;28;20088;-59
2022/04/05 02:22:06;;;;;;;2.55;1.55;;;;;;;7.38;100.00;100448.72;5015231;28;20430;-59
2022/04/05 02:24:36;;;;;;;5.75;2.00;;;;;;;7.32;100.00;100446.47;5015009;28;20057;-59
2022/04/05 02:27:06;;;;;;;4.53;1.70;;;;;;;7.31;100.00;100447.38;5014090;28;20539;-59
2022/04/05 02:29:34;;;;;;;3.65;1.80;;;;;;;7.29;100.00;100444.84;5015622;28;20046;-59
2022/04/05 02:32:03;;;;;;;5.38;1.85;;;;;;;7.36;100.00;100445.34;5015225;28;20046;-59
2022/04/05 02:34:31;;;;;;;6.05;2.00;;;;;;;7.37;100.00;100444.44;5015158;28;20571;-59
2022/04/05 02:36:59;;;;;;;5.05;2.00;;;;;;;7.34;100.00;100442.81;5015252;28;20092;-59
2022/04/05 02:39:27;;;;;;;5.28;1.73;;;;;;;7.27;100.00;100444.13;5015137;28;20045;-59
2022/04/05 02:41:57;;;;;;;7.15;1.90;;;;;;;7.35;100.00;100446.28;5014717;28;20564;-59
2022/04/05 02:44:29;;;;;;;3.90;1.60;;;;;;;7.39;100.00;100447.78;5013451;28;20677;-58
2022/04/05 02:46:57;;;;;;;2.90;1.67;;;;;;;7.34;100.00;100449.84;5015022;28;20053;-58
2022/04/05 02:49:28;;;;;;;4.72;1.88;;;;;;;7.36;100.00;100440.97;5013885;28;20115;-58
2022/04/05 02:51:59;;;;;;;5.03;1.90;;;;;;;7.37;100.00;100444.44;5015232;28;20465;-62
2022/04/05 02:54:32;;;;;;;4.45;1.70;;;;;;;7.35;100.00;100436.66;5014757;28;20037;-59
2022/04/05 02:57:07;;;;;;;6.43;2.10;;;;;;;7.34;100.00;100436.75;5014398;28;20587;-59
2022/04/05 02:59:39;;;;;;;5.30;1.73;;;;;;;7.36;100.00;100437.50;5014469;28;20069;-59
2022/04/05 03:02:08;;;;;;;4.68;1.67;;;;;;;7.35;100.00;100435.81;5014445;28;20049;-58
2022/04/05 03:04:36;;;;;;;4.43;1.75;;;;;;;7.35;100.00;100436.66;5014591;28;20535;-57
2022/04/05 03:07:05;;;;;;;4.18;2.00;;;;;;;7.31;100.00;100439.53;5014641;28;20042;-58
2022/04/05 03:09:33;;;;;;;3.53;1.90;;;;;;;7.26;100.00;100451.09;5014621;28;20116;-58
2022/04/05 03:12:01;;;;;;;3.13;1.60;;;;;;;7.28;100.00;100444.03;5014072;28;20068;-58
2022/04/05 03:14:32;;;;;;;6.15;1.98;;;;;;;7.26;100.00;100448.50;5013973;28;20050;-59
2022/04/05 03:17:04;;;;;;;5.32;2.08;;;;;;;7.26;100.00;100448.50;5014259;28;20053;-59
2022/04/05 03:19:34;;;;;;;3.92;1.90;;;;;;;7.28;100.00;100440.59;5014148;28;20152;-58
2022/04/05 03:22:05;;;;;;;5.15;2.47;;;;;;;7.28;100.00;100448.44;5013155;28;20145;-59
2022/04/05 03:24:33;;;;;;;4.40;2.33;;;;;;;7.28;100.00;100449.25;5013607;28;20404;-59
2022/04/05 03:27:01;;;;;;;6.32;3.75;;;;;;;7.27;100.00;100446.72;5014063;28;20480;-59
2022/04/05 03:29:29;;;;;;;4.30;2.10;;;;;;;7.26;100.00;100448.50;5014164;28;20050;-59
2022/04/05 03:32:01;;;;;;;5.30;2.17;;;;;;;7.24;100.00;100442.53;5014341;28;20081;-59
2022/04/05 03:34:34;;;;;;;;;;;;;;;7.28;100.00;100438.78;5014721;28;20053;-58
2022/04/05 03:37:03;;;;;;;5.05;2.22;;;;;;;7.27;100.00;100429.25;5014203;28;20384;-59
2022/04/05 03:39:31;;;;;;;5.03;2.30;;;;;;;7.27;100.00;100442.34;5013940;28;20108;-58
2022/04/05 03:42:01;;;;;;;5.05;2.30;;;;;;;7.28;100.00;100441.41;5013741;28;20504;-59
2022/04/05 03:44:29;;;;;;;5.85;3.00;;;;;;;7.26;100.00;100439.81;5013707;28;20132;-57
2022/04/05 03:46:57;;;;;;;6.93;2.65;;;;;;;7.22;100.00;100430.47;5013548;28;20133;-58
2022/04/05 03:49:25;;;;;;;5.30;2.67;;;;;;;7.21;100.00;100429.63;5013501;28;20054;-58
2022/04/05 03:51:55;;;;;;;5.13;2.72;;;;;;;7.22;100.00;100433.06;5013584;28;20046;-58
2022/04/05 03:54:23;;;;;;;7.80;2.80;;;;;;;7.20;100.00;100435.78;5013536;28;20042;-59
2022/04/05 03:56:52;;;;;;;6.10;2.72;;;;;;;7.17;100.00;100432.50;5013505;28;20448;-58
2022/04/05 03:59:20;;;;;;;5.40;2.55;;;;;;;7.17;100.00;100435.09;5013384;28;20042;-58
2022/04/05 04:01:48;;;;;;;6.63;2.80;;;;;;;7.18;100.00;100434.19;5011825;28;20050;-58
2022/04/05 04:04:16;;;;;;;6.45;2.75;;;;;;;7.17;100.00;100433.34;5013332;28;20049;-58
2022/04/05 04:06:46;;;;;;;6.15;2.83;;;;;;;7.15;100.00;100427.34;5013431;28;20045;-59
2022/04/05 04:09:18;;;;;;;6.17;2.97;;;;;;;7.18;100.00;100428.94;5013319;28;20054;-59
2022/04/05 04:11:46;;;;;;;5.75;2.58;;;;;;;7.17;100.00;100424.63;5013322;28;20074;-59
2022/04/05 04:14:17;;;;;;;7.32;3.15;;;;;;;7.13;100.00;100437.06;5013165;28;20038;-59
2022/04/05 04:16:45;;;;;;;6.38;2.92;;;;;;;7.15;100.00;100431.75;5011973;28;20056;-59
2022/04/05 04:19:14;;;;;;;6.15;2.30;;;;;;;7.14;100.00;100425.66;5011779;28;20065;-59
2022/04/05 04:21:44;;;;;;;7.88;2.92;;;;;;;7.16;100.00;100426.44;5011951;28;20098;-59
2022/04/05 04:24:13;;;;;;;8.60;2.92;;;;;;;7.18;100.00;100429.78;5012793;28;20054;-59
2022/04/05 04:26:45;;;;;;;5.53;2.33;;;;;;;7.14;100.00;100423.03;5012899;28;20053;-59
2022/04/05 04:29:17;;;;;;;6.50;2.95;;;;;;;7.15;100.00;100424.72;5013404;28;20046;-60
2022/04/05 04:31:46;;;;;;;6.68;2.97;;;;;;;7.16;100.00;100426.44;5013042;28;20484;-60
2022/04/05 04:34:19;;;;;;;7.70;2.75;;;;;;;7.14;100.00;100428.28;5011311;28;20508;-60
2022/04/05 04:36:48;;;;;;;8.35;3.53;;;;;;;7.16;100.00;100431.66;5013008;28;20574;-60
2022/04/05 04:39:17;;;;;;;8.43;3.30;;;;;;;7.19;100.00;100430.66;5013057;28;20539;-59
2022/04/05 04:41:46;;;;;;;6.50;3.13;;;;;;;7.18;100.00;100424.56;5012832;28;20421;-59
2022/04/05 04:44:14;;;;;;;9.52;3.67;;;;;;;7.18;100.00;100428.94;5012795;28;20057;-58
2022/04/05 04:46:43;;;;;;;8.52;3.65;;;;;;;7.19;100.00;100428.84;5012451;28;20121;-59
2022/04/05 04:49:11;;;;;;;7.15;3.33;;;;;;;7.23;100.00;100432.97;5012315;28;20053;-58
2022/04/05 04:51:40;;;;;;;7.22;3.40;;;;;;;7.21;100.00;100424.41;5012367;28;20037;-59
2022/04/05 04:54:18;;;;;;;8.25;3.55;;;;;;;7.24;100.00;100429.44;5012310;28;20100;-60
2022/04/05 04:56:57;;;;;;;6.93;3.42;;;;;;;7.24;100.00;100434.66;5012725;28;20038;-60
2022/04/05 04:59:31;;;;;;;9.35;4.30;;;;;;;7.25;100.00;100425.03;5011482;28;20682;-60
2022/04/05 05:01:59;;;;;;;8.10;3.92;;;;;;;7.24;100.00;100428.59;5011591;28;20049;-60
2022/04/05 05:04:27;;;;;;;9.13;4.20;;;;;;;7.24;100.00;100434.66;5012755;28;20500;-60
2022/04/05 05:07:03;;;;;;;7.55;4.10;;;;;;;7.24;100.00;100424.22;5012691;28;20050;-60
2022/04/05 05:09:31;;;;;;;9.27;4.43;;;;;;;7.26;100.00;100426.72;5012472;28;20057;-60
2022/04/05 05:12:06;;;;;;;7.70;3.97;;;;;;;7.25;100.00;100425.03;5012542;28;20088;-60
2022/04/05 05:14:35;;;;;;;8.23;3.92;;;;;;;7.25;100.00;100423.28;5012768;28;20432;-60
2022/04/05 05:17:07;;;;;;;8.63;4.43;;;;;;;7.23;100.00;100417.28;5012725;28;20045;-60
2022/04/05 05:19:35;;;;;;;9.85;5.07;;;;;;;7.20;100.00;100420.09;5012876;28;20488;-60
2022/04/05 05:22:03;;;;;;;10.93;5.20;;;;;;;7.21;100.00;100418.31;5012217;28;20049;-60
2022/04/05 05:24:31;;;;;;;9.93;5.18;;;;;;;7.25;100.00;100417.19;5011732;28;20124;-60
2022/04/05 05:27:02;;;;;;;10.25;5.05;;;;;;;7.26;100.00;100421.50;5012423;28;20400;-60
2022/04/05 05:29:30;;;;;;;9.55;4.93;;;;;;;7.27;100.00;100421.41;5012189;28;20045;-60
2022/04/05 05:32:04;;;;;;;10.13;5.40;;;;;;;7.27;100.00;100424.03;5012189;28;20049;-60
2022/04/05 05:34:41;;;;;;;12.18;5.35;;;;;;;7.25;100.00;100417.19;5010764;28;20046;-59
2022/04/05 05:37:13;;;;;;;11.18;5.43;;;;;;;7.24;100.00;100418.97;5012661;28;20062;-59
2022/04/05 05:39:42;;;;;;;11.02;5.63;;;;;;;7.30;100.00;100422.19;5012401;28;20050;-59
2022/04/05 05:42:13;;;;;;;10.50;5.95;;;;;;;7.29;100.00;100418.69;5012149;28;20054;-59
2022/04/05 05:44:41;;;;;;;10.15;5.65;;;;;;;7.30;100.00;100417.78;5011909;28;20045;-59
2022/04/05 05:47:11;;;;;;;11.00;6.05;;;;;;;7.31;100.00;100419.47;5014909;28;20058;-60
2022/04/05 05:49:40;;;;;;;11.10;5.75;;;;;;;7.32;100.00;100421.16;5016070;28;20145;-59
2022/04/05 05:52:08;;;;;;;13.52;6.40;;;;;;;7.32;100.00;100425.53;5016122;28;20077;-59
2022/04/05 05:54:36;;;;;;;13.52;6.60;;;;;;;7.34;100.00;100424.50;5015985;28;20041;-59
2022/04/05 05:57:04;;;;;;;11.52;6.30;;;;;;;7.34;100.00;100426.31;5015926;28;20132;-59
2022/04/05 05:59:34;;;;;;;12.05;6.38;;;;;;;7.34;100.00;100432.38;5015968;28;20053;-59
2022/04/05 06:02:08;;;;;;;11.25;6.07;;;;;;;7.37;100.00;100428.72;5015909;28;20066;-59
2022/04/05 06:04:38;;;;;;;12.20;6.35;;;;;;;7.35;100.00;100427.97;5015838;28;20148;-59
2022/04/05 06:07:06;;;;;;;12.25;6.68;;;;;;;7.36;100.00;100429.66;5015888;28;20041;-59
2022/04/05 06:09:35;;;;;;;14.88;8.27;;;;;;;7.36;100.00;100432.28;5015632;28;20068;-58
2022/04/05 06:12:03;;;;;;;15.27;7.95;;;;;;;7.38;100.00;100430.41;5015881;28;20050;-59
2022/04/05 06:14:34;;;;;;;15.38;8.38;;;;;;;7.40;100.00;100431.16;5015651;28;20058;-59
2022/04/05 06:17:06;;;;;;;15.35;8.65;;;;;;;7.37;100.00;100428.72;5015020;28;20078;-59
2022/04/05 06:19:37;;;;;;;16.63;8.38;;;;;;;7.43;100.00;100433.59;5015535;28;20049;-59
2022/04/05 06:22:05;;;;;;;17.23;8.93;;;;;;;7.51;100.00;100422.69;5015493;28;20085;-59
2022/04/05 06:24:36;;;;;;;18.98;9.88;;;;;;;7.49;100.00;100433.25;5014982;28;20038;-59
2022/04/05 06:27:05;;;;;;;17.17;9.15;;;;;;;7.54;100.00;100430.34;5015201;28;20053;-59
2022/04/05 06:29:35;;;;;;;20.50;10.75;;;;;;;7.58;100.00;100434.47;5015317;28;20054;-60
2022/04/05 06:32:04;;;;;;;18.35;10.50;;;;;;;7.61;100.00;100429.06;5015413;28;20058;-60
2022/04/05 06:34:32;;;;;;;18.77;10.75;;;;;;;7.64;100.00;100431.50;5015339;28;20096;-59
2022/04/05 06:37:00;;;;;;;22.88;10.98;;;;;;;7.74;100.00;100437.03;5015270;28;20069;-60
2022/04/05 06:39:29;;;;;;;21.25;10.93;;;;;;;7.76;100.00;100435.16;5015151;28;20125;-60
2022/04/05 06:42:00;;;;;;;21.50;11.20;;;;;;;7.83;100.00;100435.66;5015073;28;20061;-60
2022/04/05 06:44:31;;;;;;;20.00;10.98;;;;;;;7.85;100.00;100439.81;5013563;28;20096;-59
2022/04/05 06:47:01;;;;;;;24.38;12.32;;;;;;;7.93;100.00;100437.63;5015073;28;20046;-59
2022/04/05 06:49:29;;;;;;;21.75;11.65;;;;;;;7.99;100.00;100432.91;5014975;28;20124;-59
2022/04/05 06:51:58;;;;;;;24.30;11.23;;;;;;;8.05;100.00;100441.25;5015021;28;20495;-59
2022/04/05 06:54:26;;;;;;;23.20;11.50;;;;;;;8.12;100.00;100423.38;5014965;28;20140;-59
2022/04/05 06:56:58;;;;;;;20.30;11.02;;;;;;;8.13;100.00;100428.53;5014652;28;20049;-59
2022/04/05 06:59:33;;;;;;;24.77;12.82;;;;;;;8.18;100.00;100430.00;5014980;28;20524;-59
2022/04/05 07:02:09;;;;;;;23.75;12.07;;;;;;;8.22;100.00;100440.22;5014754;28;20077;-60
2022/04/05 07:04:44;;;;;;;22.15;11.98;;;;;;;8.25;100.00;100428.72;5013275;28;20527;-59
2022/04/05 07:07:18;;;;;;;21.92;11.93;;;;;;;8.26;100.00;100433.88;5014373;28;20057;-60
2022/04/05 07:09:54;;;;;;;27.08;13.52;;;;;;;8.30;100.00;100442.34;5014440;28;20050;-60
2022/04/05 07:12:28;;;;;;;23.75;12.45;;;;;;;8.34;100.00;100441.22;5012763;28;20046;-60
2022/04/05 07:14:56;;;;;;;22.67;13.07;;;;;;;8.35;100.00;100442.09;5014393;28;20442;-60
2022/04/05 07:17:26;;;;;;;24.30;12.77;;;;;;;8.39;100.00;100443.59;5014416;28;20539;-58
2022/04/05 07:20:14;;;;;;;25.20;13.18;;;;;;;8.43;100.00;100440.66;5014368;28;20152;-58
2022/04/05 07:22:48;;;;;;;24.02;12.02;;;;;;;8.49;100.00;100438.63;5014240;28;20073;-60
2022/04/05 07:25:20;;;;;;;22.17;11.68;;;;;;;8.50;100.00;100438.53;5013909;28;20057;-60
2022/04/05 07:27:52;;;;;;;19.80;11.05;;;;;;;8.53;100.00;100440.94;5014429;28;20058;-60
2022/04/05 07:30:21;;;;;;;20.27;11.07;;;;;;;8.56;100.00;100440.78;5014293;28;20038;-60
2022/04/05 07:32:51;;;;;;;18.40;10.75;;;;;;;8.61;100.00;100443.09;5013944;28;20054;-60
2022/04/05 07:35:23;;;;;;;19.65;9.77;;;;;;;8.61;100.00;100438.69;5014109;28;20046;-60
2022/04/05 07:37:54;;;;;;;16.70;9.63;;;;;;;8.63;100.00;100436.00;5014053;28;20053;-60
2022/04/05 07:40:22;;;;;;;19.80;10.25;;;;;;;8.68;100.00;100435.69;5013925;28;20049;-60
2022/04/05 07:42:54;;;;;;;17.95;9.60;;;;;;;8.71;100.00;100435.50;5013805;28;20057;-60
2022/04/05 07:45:25;;;;;;;17.17;9.20;;;;;;;8.78;100.00;100444.63;5012443;28;20049;-61
2022/04/05 07:48:00;;;;;;;19.00;9.25;;;;;;;8.82;100.00;100446.16;5012677;28;20061;-60
2022/04/05 07:50:33;;;;;;;18.25;8.70;;;;;;;8.86;100.00;100442.38;5013386;28;20077;-61
2022/04/05 07:53:04;;;;;;;20.95;9.82;;;;;;;8.89;100.00;100441.31;5012107;28;20058;-60
2022/04/05 07:55:38;;;;;;;16.42;9.38;;;;;;;8.93;100.00;100437.56;5013726;28;20045;-60
2022/04/05 07:58:10;;;;;;;16.75;9.10;;;;;;;8.96;100.00;100443.47;5012628;28;20517;-60
2022/04/05 08:00:38;;;;;;;22.90;10.32;;;;;;;9.02;100.00;100444.84;5013681;28;20052;-60
2022/04/05 08:03:08;;;;;;;19.60;8.82;;;;;;;9.06;100.00;100458.63;5013470;28;20500;-60
2022/04/05 08:05:40;;;;;;;17.98;8.85;;;;;;;9.11;100.00;100452.13;5012227;28;20038;-60
2022/04/05 08:08:11;;;;;;;19.10;8.95;;;;;;;9.05;100.00;100459.53;5013522;28;20041;-60
2022/04/05 08:11:00;;;;;;;15.98;8.75;;;;;;;9.05;100.00;100456.91;5013197;28;20050;-59
2022/04/05 08:13:29;;;;;;;16.55;9.35;;;;;;;9.04;100.00;100455.22;5013212;28;20077;-60
2022/04/05 08:15:57;;;;;;;18.73;7.88;;;;;;;9.11;100.00;100462.63;5013440;28;20492;-59
2022/04/05 08:18:28;;;;;;;15.32;8.57;;;;;;;9.17;100.00;100453.50;5013395;28;20049;-59
2022/04/05 08:21:00;;;;;;;14.35;8.35;;;;;;;9.25;100.00;100458.25;5013257;28;20065;-60
2022/04/05 08:23:29;;;;;;;13.05;7.25;;;;;;;9.18;100.00;100463.06;5012984;28;20501;-60
2022/04/05 08:25:58;;;;;;;15.77;6.95;;;;;;;9.18;100.00;100456.97;5012633;28;20077;-59
2022/04/05 08:28:28;;;;;;;12.95;6.93;;;;;;;9.23;100.00;100462.75;5012854;28;20505;-60
2022/04/05 08:30:58;;;;;;;11.88;6.30;;;;;;;9.32;100.00;100462.16;5012713;28;20501;-60
2022/04/05 08:33:29;;;;;;;12.98;6.47;;;;;;;9.23;100.00;100466.22;5012765;28;20064;-60
2022/04/05 08:36:01;;;;;;;14.02;7.15;;;;;;;9.21;100.00;100462.84;5013318;28;20404;-60
2022/04/05 08:38:30;;;;;;;13.90;6.25;;;;;;;9.26;100.00;100454.69;5013005;28;20100;-60
2022/04/05 08:41:06;;;;;;;11.27;6.05;;;;;;;9.30;100.00;100467.50;5011915;28;20042;-60
2022/04/05 08:43:38;;;;;;;13.23;6.82;;;;;;;9.40;100.00;100472.16;5011497;28;20061;-60
2022/04/05 08:46:06;;;;;;;13.02;6.60;;;;;;;9.37;100.00;100475.81;5012869;28;20080;-60
2022/04/05 08:48:40;;;;;;;12.90;6.25;;;;;;;9.41;100.00;100479.09;5012744;28;20116;-59
2022/04/05 08:51:09;;;;;;;12.20;7.28;;;;;;;9.45;100.00;100481.41;5012929;28;20505;-59
2022/04/05 08:53:39;;;;;;;11.07;6.13;;;;;;;9.52;100.00;100481.00;5012661;28;20069;-59
2022/04/05 08:56:15;;;;;;;10.85;6.28;;;;;;;9.53;100.00;100480.91;5011808;28;20359;-60
2022/04/05 08:58:43;;;;;;;11.40;6.78;;;;;;;9.50;100.00;100480.25;5011611;28;20536;-61
2022/04/05 09:01:11;;;;;;;11.20;6.10;;;;;;;9.57;100.00;100482.38;5012616;28;20499;-60
2022/04/05 09:03:45;;;;;;;12.98;7.18;;;;;;;9.61;100.00;100483.00;5012849;28;20069;-60
2022/04/05 09:06:26;;;;;;;11.23;6.35;;;;;;;9.70;100.00;100477.13;5012428;28;20050;-61
2022/04/05 09:08:59;;;;;;;12.73;6.72;;;;;;;9.83;100.00;100479.78;5012506;28;20125;-58
2022/04/05 09:11:28;;;;;;;;;;;;;;;9.94;100.00;100476.44;5013090;28;20564;-59
2022/04/05 09:13:58;;;;;;;11.80;6.82;;;;;;;9.95;100.00;100468.44;5012353;28;19925;-58
2022/04/05 09:16:31;;;;;;;12.43;6.63;;;;;;;10.05;100.00;100476.53;5012384;28;20056;-58
2022/04/05 09:19:01;;;;;;;14.70;6.82;;;;;;;10.18;100.00;100479.13;5010993;28;20050;-59
2022/04/05 09:21:49;;;;;;;10.88;6.70;;;;;;;10.28;100.00;100474.94;5011683;28;20042;-58
2022/04/05 09:24:18;;;;;;;12.00;6.40;;;;;;;10.31;100.00;100482.59;5011935;28;20050;-61
2022/04/05 09:26:49;;;;;;;10.57;6.03;;;;;;;10.37;100.00;100475.25;5011814;28;20049;-61
2022/04/05 09:29:18;;;;;;;11.20;6.25;;;;;;;10.46;100.00;100477.25;5011775;28;20042;-61
2022/04/05 09:31:49;;;;;;;11.10;6.65;;;;;;;10.53;100.00;100475.88;5012371;28;20497;-61
2022/04/05 09:34:21;;;;;;;11.88;6.32;;;;;;;10.58;100.00;100481.66;5012464;28;20384;-62
2022/04/05 09:36:53;;;;;;;10.80;6.13;;;;;;;10.65;100.00;100477.63;5012269;28;20373;-62
2022/04/05 09:39:23;;;;;;;10.95;6.78;;;;;;;10.70;100.00;100476.44;5012457;28;20057;-61
2022/04/05 09:42:01;;;;;;;11.65;5.95;;;;;;;10.81;100.00;100479.16;5012551;28;20042;-62
2022/04/05 09:44:30;;;;;;;11.20;5.97;;;;;;;10.91;100.00;100469.66;5012273;28;20042;-62
2022/04/05 09:47:04;;;;;;;12.30;5.80;;;;;;;10.97;100.00;100486.78;5012098;28;20050;-62
2022/04/05 09:49:40;;;;;;;11.98;5.65;;;;;;;10.92;100.00;100478.38;5012182;28;20041;-62
2022/04/05 09:52:24;;;;;;;9.80;5.43;;;;;;;10.92;100.00;100476.59;5012253;28;20041;-62
2022/04/05 09:54:58;;;;;;;10.63;5.22;;;;;;;10.87;100.00;100483.16;5012192;28;20120;-62
2022/04/05 09:57:31;;;;;;;10.65;4.80;;;;;;;10.80;100.00;100480.94;5010821;28;20115;-62
2022/04/05 10:00:10;;;;;;;7.85;4.30;;;;;;;10.86;100.00;100474.41;5012105;28;20396;-62
2022/04/05 10:03:01;;;;;;;10.35;4.32;;;;;;;10.92;100.00;100476.59;5012029;28;20042;-62
2022/04/05 10:05:34;;;;;;;9.82;4.65;;;;;;;11.01;100.00;100466.34;5011909;28;20046;-62
2022/04/05 10:08:04;;;;;;;7.22;4.15;;;;;;;11.03;100.00;100469.69;5012056;28;20050;-62
2022/04/05 10:10:33;;;;;;;8.52;3.90;;;;;;;11.28;100.00;100474.84;5011945;28;20128;-63
2022/04/05 10:13:01;;;;;;;8.02;4.28;;;;;;;11.28;100.00;100476.66;5011952;28;20050;-63
2022/04/05 10:15:35;;;;;;;8.38;3.92;;;;;;;11.28;100.00;100490.63;5011911;28;20092;-63
2022/04/05 10:18:08;;;;;;;6.65;3.67;;;;;;;11.16;100.00;100487.09;5012025;28;20120;-63
2022/04/05 10:20:39;;;;;;;9.07;4.00;;;;;;;11.09;100.00;100499.03;5011738;28;20513;-61
2022/04/05 10:23:12;;;;;;;8.63;3.45;;;;;;;10.99;100.00;100495.41;5011378;28;20145;-60
2022/04/05 10:25:42;;;;;;;6.60;3.53;;;;;;;10.92;100.00;100487.13;5011202;28;20054;-61
2022/04/05 10:28:11;;;;;;;7.00;3.72;;;;;;;10.79;100.00;100488.94;5011710;28;20060;-60
2022/04/05 10:30:45;;;;;;;8.00;4.75;;;;;;;10.80;100.00;100494.09;5011642;28;20076;-61
2022/04/05 10:33:22;;;;;;;7.85;4.13;;;;;;;10.72;100.00;100496.44;5014432;28;20107;-61
2022/04/05 10:35:55;;;;;;;8.48;4.70;;;;;;;10.82;100.00;100491.34;5015271;28;20477;-60
2022/04/05 10:38:24;;;;;;;8.40;4.90;;;;;;;10.89;100.00;100492.59;5015025;28;20053;-60
2022/04/05 10:41:20;;;;;;;8.80;5.20;;;;;;;10.79;100.00;100497.66;5015227;28;20041;-61
2022/04/05 10:44:23;;;;;;;12.55;5.10;;;;;;;10.79;100.00;100492.41;5014983;28;20045;-61
2022/04/05 10:46:53;;;;;;;10.63;5.85;;;;;;;10.77;100.00;100494.31;5015034;28;20069;-60
2022/04/05 10:49:45;;;;;;;10.20;5.47;;;;;;;10.74;100.00;100491.88;5014815;28;20497;-60
2022/04/05 10:52:17;;;;;;;12.25;5.82;;;;;;;10.70;100.00;100500.94;5015037;28;20496;-61
2022/04/05 10:54:49;;;;;;;9.97;5.87;;;;;;;10.84;100.00;100497.34;5014890;28;20496;-61
2022/04/05 10:57:29;;;;;;;10.93;5.20;;;;;;;10.87;100.00;100491.03;5014898;28;20459;-62
2022/04/05 11:00:01;;;;;;;12.93;6.35;;;;;;;11.02;100.00;100499.63;5014803;28;20046;-61
2022/04/05 11:02:41;;;;;;;12.32;6.38;;;;;;;10.97;100.00;100498.13;5014786;28;20056;-62
2022/04/05 11:05:43;;;;;;;8.65;5.68;;;;;;;11.03;100.00;100496.00;5014722;28;20080;-62
2022/04/05 11:08:20;;;;;;;11.60;5.28;;;;;;;10.87;100.00;100485.78;5014060;28;20111;-62
2022/04/05 11:10:55;;;;;;;10.68;5.90;;;;;;;10.95;100.00;100489.53;5013968;28;20084;-62
2022/04/05 11:13:42;;;;;;;10.45;5.70;;;;;;;10.97;100.00;100498.13;5013964;28;20054;-61
2022/04/05 11:16:15;;;;;;;10.35;5.88;;;;;;;10.92;100.00;100495.00;5014678;28;20054;-61
2022/04/05 11:18:46;;;;;;;9.45;5.82;;;;;;;10.93;100.00;100491.41;5013205;28;20077;-61
2022/04/05 11:21:14;;;;;;;11.93;5.78;;;;;;;10.96;100.00;100504.38;5014524;28;20046;-61
2022/04/05 11:23:47;;;;;;;10.57;4.88;;;;;;;10.97;100.00;100499.94;5014555;28;20512;-61
2022/04/05 11:26:35;;;;;;;10.98;5.20;;;;;;;10.91;100.00;100500.41;5014456;28;20096;-60
2022/04/05 11:29:20;;;;;;;9.15;5.40;;;;;;;10.87;100.00;100505.03;5014294;28;20049;-61
2022/04/05 11:32:08;;;;;;;10.65;5.78;;;;;;;10.83;100.00;100509.66;5014591;28;20092;-61
2022/04/05 11:34:46;;;;;;;10.82;6.20;;;;;;;10.83;100.00;100499.13;5013001;28;20057;-60
2022/04/05 11:37:15;;;;;;;10.27;6.28;;;;;;;10.86;100.00;100508.59;5014200;28;20049;-61
2022/04/05 11:39:45;;;;;;;13.20;5.72;;;;;;;11.03;100.00;100498.66;5014066;28;20397;-60