Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:08;;;;;;;;;8.50;8.50;;;;;;;;5007110;28;45948;-67
2022/06/06 00:03:33;;;;;;;;;6.75;5.50;;;;;;;;4978338;28;46080;-66
2022/06/06 00:05:58;;;;;;;;;5.50;4.75;;;;;;;;4977098;28;45784;-65
2022/06/06 00:08:24;;;;;;;;;6.25;4.75;;;;;;;;4974642;28;48317;-67
2022/06/06 00:10:54;;;;;;;;;4.75;4.25;;;;;;;;4975467;28;45453;-67
2022/06/06 00:13:19;;;;;;;;;6.75;6.75;;;;;;;;4979027;28;45436;-66
2022/06/06 00:15:44;;;;;;;;;7.25;7.00;;;;;;;;4977912;28;45409;-67
2022/06/06 00:18:09;;;;;;;;;6.75;6.75;;;;;;;;5010752;28;47506;-66
2022/06/06 00:20:35;;;;;;;;;6.25;6.25;;;;;;;;4976992;28;46320;-66
2022/06/06 00:23:01;;;;;;;;;6.75;6.25;;;;;;;;5008547;28;45622;-67
2022/06/06 00:25:28;;;;;;;;;5.00;4.00;;;;;;;;4975898;28;45471;-65
2022/06/06 00:27:53;;;;;;;;;8.00;8.00;;;;;;;;4976435;28;48393;-66
2022/06/06 00:30:18;;;;;;;;;7.75;6.00;;;;;;;;4973812;28;48120;-66
2022/06/06 00:35:27;;;;;;;;;7.00;7.00;;;;;;;;4964553;28;45492;-69
2022/06/06 00:37:53;;;;;;;;;6.75;6.75;;;;;;;;4976315;28;47399;-66
2022/06/06 00:40:20;;;;;;;;;8.50;8.50;;;;;;;;4975298;28;46306;-67
2022/06/06 00:42:45;;;;;;;;;6.25;5.75;;;;;;;;4987715;28;45437;-67
2022/06/06 00:45:33;;;;;;;;;6.50;6.50;;;;;;;;4979296;28;45398;-67
2022/06/06 00:48:11;;;;;;;;;6.25;6.25;;;;;;;;4979088;28;45374;-66
2022/06/06 00:50:48;;;;;;;;;3.75;3.00;;;;;;;;5010320;28;46260;-66
2022/06/06 00:53:15;;;;;;;;;6.50;6.50;;;;;;;;4960279;28;45664;-65
2022/06/06 00:55:43;;;;;;;;;6.75;6.75;;;;;;;;4974681;28;45481;-66
2022/06/06 00:58:16;;;;;;;;;8.75;8.00;;;;;;;;4974145;28;47776;-66
2022/06/06 01:00:43;;;;;;;;;8.50;8.50;;;;;;;;4975105;28;46000;-66
2022/06/06 01:03:11;;;;;;;;;8.00;8.00;;;;;;;;4973721;28;45531;-66
2022/06/06 01:05:36;;;;;;;;;9.50;8.25;;;;;;;;4975571;28;47687;-66
2022/06/06 01:08:03;;;;;;;;;8.25;7.50;;;;;;;;4990038;28;48338;-67
2022/06/06 01:10:28;;;;;;;;;7.25;7.25;;;;;;;;4975750;28;45483;-66
2022/06/06 01:12:54;;;;;;;;;7.00;7.00;;;;;;;;4975076;28;46042;-68
2022/06/06 01:15:22;;;;;;;;;7.25;6.75;;;;;;;;5006529;28;45537;-66
2022/06/06 01:18:13;;;;;;;;;9.25;9.25;;;;;;;;4974514;28;45910;-67
2022/06/06 01:20:38;;;;;;;;;8.00;8.00;;;;;;;;4974639;28;46423;-66
2022/06/06 01:23:09;;;;;;;;;7.75;7.75;;;;;;;;4975238;28;45453;-66
2022/06/06 01:25:41;;;;;;;;;8.50;7.75;;;;;;;;5006912;28;45462;-66
2022/06/06 01:28:23;;;;;;;;;8.00;8.00;;;;;;;;5006200;28;47855;-67
2022/06/06 01:30:52;;;;;;;;;7.00;7.00;;;;;;;;4972927;28;45411;-66
2022/06/06 01:33:17;;;;;;;;;9.00;9.00;;;;;;;;5006354;28;45407;-65
2022/06/06 01:35:44;;;;;;;;;10.50;10.50;;;;;;;;4974965;28;45572;-67
2022/06/06 01:38:11;;;;;;;;;8.50;8.50;;;;;;;;4974770;28;45796;-66
2022/06/06 01:40:42;;;;;;;;;9.75;8.50;;;;;;;;4985943;28;46509;-67
2022/06/06 01:43:13;;;;;;;;;11.25;11.25;;;;;;;;4974720;28;45629;-67
2022/06/06 01:45:45;;;;;;;;;9.00;9.00;;;;;;;;4974751;28;45423;-67
2022/06/06 01:48:13;;;;;;;;;13.25;10.25;;;;;;;;4973081;28;47528;-67
2022/06/06 01:50:39;;;;;;;;;11.00;9.00;;;;;;;;4974737;28;45597;-66
2022/06/06 01:53:06;;;;;;;;;9.25;8.50;;;;;;;;4973361;28;45384;-67
2022/06/06 01:55:33;;;;;;;;;7.25;7.25;;;;;;;;4974366;28;45912;-67
2022/06/06 01:58:01;;;;;;;;;8.75;8.75;;;;;;;;4972498;28;47511;-67
2022/06/06 02:00:26;;;;;;;;;10.00;9.75;;;;;;;;4972649;28;46041;-67
2022/06/06 02:02:52;;;;;;;;;8.75;8.75;;;;;;;;4974428;28;45370;-66
2022/06/06 02:05:17;;;;;;;;;9.50;8.00;;;;;;;;4972947;28;45624;-66
2022/06/06 02:07:43;;;;;;;;;9.00;9.00;;;;;;;;4974427;28;45781;-66
2022/06/06 02:10:09;;;;;;;;;10.00;9.25;;;;;;;;4974325;28;45356;-67
2022/06/06 02:12:36;;;;;;;;;9.25;9.00;;;;;;;;4973462;28;45759;-66
2022/06/06 02:15:01;;;;;;;;;10.00;10.00;;;;;;;;4973805;28;45344;-67
2022/06/06 02:17:26;;;;;;;;;8.25;8.25;;;;;;;;4974280;28;45583;-67
2022/06/06 02:19:52;;;;;;;;;9.75;9.75;;;;;;;;4974027;28;45383;-66
2022/06/06 02:22:17;;;;;;;;;10.00;10.00;;;;;;;;4989863;28;45370;-66
2022/06/06 02:24:42;;;;;;;;;10.00;8.25;;;;;;;;4972681;28;45560;-66
2022/06/06 02:27:08;;;;;;;;;14.75;11.50;;;;;;;;4972144;28;47834;-67
2022/06/06 02:29:34;;;;;;;;;12.50;12.50;;;;;;;;4972479;28;46075;-66
2022/06/06 02:31:59;;;;;;;;;22.00;17.25;;;;;;;;4971887;28;45576;-67
2022/06/06 02:34:25;;;;;;;;;24.50;22.75;;;;;;;;5006036;28;45503;-66
2022/06/06 02:36:50;;;;;;;;;23.00;20.75;;;;;;;;4973438;28;45498;-66
2022/06/06 02:39:16;;;;;;;;;24.00;21.75;;;;;;;;4972157;28;45981;-66
2022/06/06 02:41:41;;;;;;;;;26.75;23.50;;;;;;;;4972797;28;45323;-66
2022/06/06 02:44:07;;;;;;;;;31.50;30.50;;;;;;;;4989390;28;45586;-67
2022/06/06 02:46:32;;;;;;;;;32.00;28.75;;;;;;;;4974284;28;45391;-65
2022/06/06 02:48:57;;;;;;;;;37.00;32.00;;;;;;;;4971927;28;45469;-67
2022/06/06 02:51:22;;;;;;;;;32.75;31.50;;;;;;;;4960030;28;45425;-67
2022/06/06 02:53:49;;;;;;;;;37.50;33.75;;;;;;;;4984533;28;45562;-66
2022/06/06 02:56:14;;;;;;;;;30.25;28.75;;;;;;;;5001670;28;47420;-66
2022/06/06 02:58:40;;;;;;;;;41.75;33.75;;;;;;;;4973642;28;45356;-66
2022/06/06 03:01:06;;;;;;;;;36.50;30.25;;;;;;;;4972350;28;45399;-65
2022/06/06 03:03:32;;;;;;;;;35.50;32.00;;;;;;;;4987637;28;45569;-65
2022/06/06 03:06:08;;;;;;;;;33.75;30.50;;;;;;;;4975386;28;46550;-66
2022/06/06 03:08:39;;;;;;;;;34.50;30.00;;;;;;;;4974911;28;45501;-65
2022/06/06 03:11:04;;;;;;;;;24.25;22.00;;;;;;;;5005324;28;45398;-65
2022/06/06 03:13:36;;;;;;;;;28.75;26.25;;;;;;;;4988246;28;45386;-65
2022/06/06 03:22:15;;;;;;;;;19.00;19.00;;;;;;;;4978561;28;45492;-66
2022/06/06 03:24:48;;;;;;;;;14.75;14.00;;;;;;;;4977179;28;45875;-65
2022/06/06 03:27:17;;;;;;;;;11.50;11.50;;;;;;;;4977291;28;46450;-66
2022/06/06 03:30:04;;;;;;;;;9.25;9.25;;;;;;;;4976545;28;45470;-65
2022/06/06 03:32:44;;;;;;;;;7.50;7.50;;;;;;;;4961809;28;45508;-65
2022/06/06 03:35:09;;;;;;;;;9.00;8.00;;;;;;;;4972628;28;45340;-65
2022/06/06 03:37:40;;;;;;;;;4.25;4.25;;;;;;;;4988229;28;48593;-65
2022/06/06 03:40:12;;;;;;;;;8.50;7.25;;;;;;;;4976069;28;45649;-66
2022/06/06 03:42:56;;;;;;;;;8.50;6.75;;;;;;;;5004872;28;45491;-65
2022/06/06 03:45:57;;;;;;;;;5.25;4.25;;;;;;;;4973096;28;45420;-65
2022/06/06 03:48:28;;;;;;;;;8.75;8.75;;;;;;;;4985797;28;45474;-65
2022/06/06 03:50:59;;;;;;;;;7.75;7.00;;;;;;;;4967997;28;45562;-67
2022/06/06 03:53:28;;;;;;;;;5.00;5.00;;;;;;;;4955483;28;45450;-65
2022/06/06 03:56:11;;;;;;;;;6.75;6.75;;;;;;;;4972801;28;45371;-65
2022/06/06 03:58:37;;;;;;;;;6.00;6.00;;;;;;;;4975100;28;46045;-66
2022/06/06 04:01:04;;;;;;;;;6.00;5.00;;;;;;;;4974453;28;45450;-65
2022/06/06 04:03:29;;;;;;;;;6.00;6.00;;;;;;;;4974934;28;45497;-65
2022/06/06 04:05:54;;;;;;;;;7.50;7.50;;;;;;;;4974485;28;46093;-65
2022/06/06 04:08:20;;;;;;;;;7.00;7.00;;;;;;;;4954712;28;48871;-64
2022/06/06 04:10:57;;;;;;;;;7.25;7.25;;;;;;;;4957909;28;46238;-65
2022/06/06 04:13:34;;;;;;;;;7.00;7.00;;;;;;;;4975162;28;45415;-65
2022/06/06 04:16:22;;;;;;;;;7.25;7.00;;;;;;;;4969979;28;45631;-65
2022/06/06 04:18:56;;;;;;;;;8.25;8.25;;;;;;;;4960142;28;47791;-65
2022/06/06 04:21:31;;;;;;;;;7.75;7.75;;;;;;;;4973169;28;45522;-64
2022/06/06 04:24:08;;;;;;;;;7.00;6.75;;;;;;;;5007453;28;45347;-66
2022/06/06 04:26:44;;;;;;;;;5.00;5.00;;;;;;;;4973133;28;45639;-65
2022/06/06 04:29:19;;;;;;;;;6.25;6.00;;;;;;;;4974662;28;47858;-65
2022/06/06 04:31:51;;;;;;;;;4.25;4.25;;;;;;;;4975803;28;45462;-65
2022/06/06 04:34:26;;;;;;;;;6.25;6.25;;;;;;;;4976255;28;45434;-65
2022/06/06 04:37:10;;;;;;;;;6.25;5.00;;;;;;;;5007141;28;45350;-65
2022/06/06 04:39:35;;;;;;;;;6.25;6.00;;;;;;;;4975402;28;45687;-65
2022/06/06 04:42:03;;;;;;;;;4.50;4.50;;;;;;;;4975784;28;45547;-64
2022/06/06 04:44:31;;;;;;;;;5.00;5.00;;;;;;;;4975620;28;45517;-65
2022/06/06 04:47:02;;;;;;;;;4.50;4.50;;;;;;;;4975616;28;45388;-64
2022/06/06 04:49:28;;;;;;;;;2.25;2.25;;;;;;;;4975870;28;45375;-64
2022/06/06 04:51:54;;;;;;;;;3.00;3.00;;;;;;;;4973916;28;45633;-64
2022/06/06 04:54:21;;;;;;;;;4.75;4.00;;;;;;;;4973895;28;45399;-65
2022/06/06 04:56:47;;;;;;;;;5.00;5.00;;;;;;;;4975457;28;45565;-65
2022/06/06 04:59:14;;;;;;;;;4.25;4.00;;;;;;;;5006685;28;47336;-65
2022/06/06 05:01:40;;;;;;;;;4.50;4.50;;;;;;;;4974324;28;45456;-65
2022/06/06 05:04:06;;;;;;;;;4.25;3.25;;;;;;;;4974285;28;45388;-66
2022/06/06 05:06:40;;;;;;;;;3.75;3.75;;;;;;;;4974039;28;45357;-65
2022/06/06 05:09:24;;;;;;;;;3.00;3.00;;;;;;;;4975151;28;46417;-64
2022/06/06 05:11:49;;;;;;;;;4.75;3.00;;;;;;;;4974997;28;45414;-66
2022/06/06 05:14:24;;;;;;;;;3.00;3.00;;;;;;;;4975081;28;45379;-65
2022/06/06 05:16:52;;;;;;;;;2.00;2.00;;;;;;;;4975597;28;45448;-65
2022/06/06 05:19:36;;;;;;;;;2.00;2.00;;;;;;;;5006729;28;48829;-66
2022/06/06 05:22:04;;;;;;;;;4.00;3.00;;;;;;;;4990182;28;45929;-66
2022/06/06 05:24:29;;;;;;;;;2.25;2.25;;;;;;;;5006423;28;45347;-65
2022/06/06 05:27:04;;;;;;;;;2.00;2.00;;;;;;;;5006528;28;45385;-67
2022/06/06 05:29:41;;;;;;;;;4.00;3.00;;;;;;;;4974087;28;45970;-67
2022/06/06 05:32:16;;;;;;;;;2.00;2.00;;;;;;;;4974782;28;45388;-67
2022/06/06 05:34:47;;;;;;;;;2.00;2.00;;;;;;;;4975844;28;45374;-66
2022/06/06 05:37:32;;;;;;;;;1.00;1.00;;;;;;;;4973559;28;46063;-67
2022/06/06 05:39:59;;;;;;;;;2.00;2.00;;;;;;;;4974344;28;45918;-68
2022/06/06 05:42:28;;;;;;;;;3.00;2.00;;;;;;;;4974705;28;45941;-68
2022/06/06 05:45:12;;;;;;;;;2.00;2.00;;;;;;;;5006286;28;45470;-68
2022/06/06 05:47:43;;;;;;;;;2.75;1.50;;;;;;;;4974631;28;47458;-64
2022/06/06 05:50:11;;;;;;;;;1.00;1.00;;;;;;;;4972901;28;48019;-68
2022/06/06 05:52:36;;;;;;;;;2.50;1.75;;;;;;;;4973819;28;45406;-68
2022/06/06 05:55:22;;;;;;;;;2.00;2.00;;;;;;;;4974518;28;45790;-68
2022/06/06 05:58:06;;;;;;;;;1.50;1.00;;;;;;;;4974579;28;45467;-69
2022/06/06 06:00:31;;;;;;;;;1.75;1.75;;;;;;;;4974541;28;45723;-64
2022/06/06 06:03:08;;;;;;;;;2.00;1.00;;;;;;;;4974437;28;45728;-66
2022/06/06 06:05:36;;;;;;;;;1.00;1.00;;;;;;;;5006107;28;45377;-65
2022/06/06 06:08:20;;;;;;;;;1.25;1.25;;;;;;;;4972979;28;45432;-66
2022/06/06 06:10:52;;;;;;;;;1.00;1.00;;;;;;;;4989505;28;47932;-67
2022/06/06 06:13:36;;;;;;;;;3.00;2.00;;;;;;;;4989390;28;45518;-67
2022/06/06 06:16:02;;;;;;;;;2.00;2.00;;;;;;;;5005574;28;45419;-66
2022/06/06 06:18:35;;;;;;;;;2.00;2.00;;;;;;;;4972386;28;45704;-66
2022/06/06 06:21:12;;;;;;;;;2.00;1.50;;;;;;;;4973884;28;46083;-66
2022/06/06 06:23:40;;;;;;;;;1.00;1.00;;;;;;;;4973947;28;45396;-66
2022/06/06 06:26:06;;;;;;;;;2.50;1.50;;;;;;;;4972670;28;45467;-67
2022/06/06 06:28:36;;;;;;;;;1.00;1.00;;;;;;;;5006044;28;45373;-66
2022/06/06 06:31:02;;;;;;;;;1.50;1.50;;;;;;;;4973480;28;45505;-67
2022/06/06 06:33:28;;;;;;;;;3.50;2.50;;;;;;;;4969751;28;45543;-66
2022/06/06 06:35:56;;;;;;;;;2.00;2.00;;;;;;;;5005153;28;46043;-67
2022/06/06 06:38:24;;;;;;;;;5.50;2.75;;;;;;;;5004124;28;45564;-67
2022/06/06 06:40:52;;;;;;;;;4.00;4.00;;;;;;;;5005561;28;48905;-68
2022/06/06 06:43:32;;;;;;;;;3.50;3.50;;;;;;;;5005797;28;46833;-68
2022/06/06 06:46:00;;;;;;;;;3.50;3.50;;;;;;;;4969408;28;45991;-67
2022/06/06 06:48:36;;;;;;;;;2.00;2.00;;;;;;;;4988732;28;45518;-67
2022/06/06 06:51:02;;;;;;;;;2.25;2.25;;;;;;;;4964215;28;45838;-66
2022/06/06 06:53:46;;;;;;;;;1.25;1.00;;;;;;;;4959242;28;45431;-66
2022/06/06 06:56:11;;;;;;;;;2.00;2.00;;;;;;;;4960263;28;45380;-68
2022/06/06 06:58:51;;;;;;;;;2.00;2.00;;;;;;;;5004512;28;45316;-67
2022/06/06 07:01:20;;;;;;;;;2.25;1.25;;;;;;;;4978297;28;46420;-67
2022/06/06 07:09:50;;;;;;;;;2.00;1.00;;;;;;;;4989587;28;45437;-68
2022/06/06 07:12:21;;;;;;;;;2.00;2.00;;;;;;;;4989247;28;45385;-69
2022/06/06 07:14:56;;;;;;;;;1.75;1.75;;;;;;;;4976773;28;45646;-68
2022/06/06 07:17:22;;;;;;;;;2.50;2.50;;;;;;;;4989910;28;45295;-68
2022/06/06 07:19:51;;;;;;;;;1.50;1.50;;;;;;;;4978084;28;45570;-69
2022/06/06 07:22:16;;;;;;;;;1.00;1.00;;;;;;;;4975608;28;45288;-69
2022/06/06 07:24:42;;;;;;;;;2.25;2.25;;;;;;;;5024338;28;45507;-67
2022/06/06 07:27:09;;;;;;;;;2.50;1.50;;;;;;;;4980007;28;45383;-69
2022/06/06 07:29:34;;;;;;;;;1.00;1.00;;;;;;;;4984180;28;45643;-69
2022/06/06 07:32:17;;;;;;;;;1.25;1.25;;;;;;;;4990441;28;46069;-69
2022/06/06 07:35:02;;;;;;;;;1.00;1.00;;;;;;;;4987032;28;45218;-68
2022/06/06 07:37:27;;;;;;;;;1.50;1.50;;;;;;;;4990135;28;45750;-68
2022/06/06 07:39:58;;;;;;;;;1.00;1.00;;;;;;;;4974871;28;45429;-68
2022/06/06 07:42:32;;;;;;;;;1.00;1.00;;;;;;;;4974683;28;45558;-67
2022/06/06 07:45:16;;;;;;;;;1.00;1.00;;;;;;;;4975580;28;45870;-67
2022/06/06 07:47:57;;;;;;;;;0.50;0.50;;;;;;;;4975206;28;45445;-68
2022/06/06 07:50:24;;;;;;;;;1.00;1.00;;;;;;;;4975188;28;45445;-68
2022/06/06 07:53:10;;;;;;;;;1.00;1.00;;;;;;;;4974749;28;49018;-68
2022/06/06 07:55:47;;;;;;;;;0.75;0.75;;;;;;;;4979492;28;46589;-68
2022/06/06 07:58:17;;;;;;;;;0.75;0.75;;;;;;;;5010175;28;45583;-67
2022/06/06 08:00:45;;;;;;;;;1.25;1.00;;;;;;;;4978770;28;45379;-68
2022/06/06 08:03:13;;;;;;;;;2.00;1.50;;;;;;;;4977355;28;49026;-68
2022/06/06 08:05:56;;;;;;;;;0.00;0.00;;;;;;;;4978088;28;45505;-67
2022/06/06 08:08:40;;;;;;;;;2.00;2.00;;;;;;;;4981808;28;45435;-68
2022/06/06 08:11:13;;;;;;;;;2.50;1.00;;;;;;;;4992566;28;45659;-69
2022/06/06 08:13:44;;;;;;;;;1.00;1.00;;;;;;;;4977719;28;48751;-67
2022/06/06 08:16:11;;;;;;;;;2.00;2.00;;;;;;;;5011698;28;45530;-67
2022/06/06 08:18:45;;;;;;;;;1.25;1.00;;;;;;;;5009304;28;45490;-68
2022/06/06 08:21:30;;;;;;;;;0.50;0.50;;;;;;;;4977997;28;45386;-68
2022/06/06 08:23:58;;;;;;;;;2.75;2.00;;;;;;;;4982567;28;48139;-68
2022/06/06 08:26:24;;;;;;;;;2.00;1.00;;;;;;;;4982764;28;45619;-68
2022/06/06 08:28:50;;;;;;;;;1.75;1.75;;;;;;;;4986852;28;45600;-68
2022/06/06 08:31:15;;;;;;;;;0.25;0.25;;;;;;;;4992940;28;45258;-68
2022/06/06 08:33:41;;;;;;;;;1.50;1.50;;;;;;;;4977541;28;45561;-67
2022/06/06 08:36:11;;;;;;;;;0.67;0.67;;;;;;;;4982869;28;45376;-68
2022/06/06 08:38:43;;;;;;;;;1.50;1.50;;;;;;;;5012965;28;45426;-67
2022/06/06 08:41:28;;;;;;;;;1.75;1.75;;;;;;;;4981908;28;45549;-67
2022/06/06 08:43:53;;;;;;;;;1.75;1.75;;;;;;;;4981820;28;45821;-67
2022/06/06 08:46:21;;;;;;;;;1.50;1.50;;;;;;;;4981270;28;45615;-67
2022/06/06 08:48:58;;;;;;;;;1.00;1.00;;;;;;;;4976205;28;45467;-68
2022/06/06 08:51:32;;;;;;;;;1.00;1.00;;;;;;;;4992083;28;45447;-68
2022/06/06 08:54:00;;;;;;;;;0.00;0.00;;;;;;;;4992871;28;47434;-67
2022/06/06 08:56:44;;;;;;;;;1.00;1.00;;;;;;;;4976431;28;45405;-69
2022/06/06 08:59:32;;;;;;;;;0.00;0.00;;;;;;;;4991786;28;45319;-67
2022/06/06 09:02:07;;;;;;;;;0.50;0.00;;;;;;;;4978419;28;45726;-69
2022/06/06 09:04:51;;;;;;;;;0.67;0.67;;;;;;;;4976420;28;45411;-68
2022/06/06 09:07:34;;;;;;;;;1.00;1.00;;;;;;;;4976066;28;45288;-67
2022/06/06 09:09:59;;;;;;;;;0.00;0.00;;;;;;;;4962990;28;45390;-68
2022/06/06 09:12:33;;;;;;;;;0.33;0.33;;;;;;;;4975481;28;45359;-67
2022/06/06 09:14:59;;;;;;;;;0.33;0.33;;;;;;;;5007638;28;48674;-68
2022/06/06 09:17:41;;;;;;;;;1.00;1.00;;;;;;;;5005635;28;45982;-68
2022/06/06 09:20:07;;;;;;;;;2.00;1.00;;;;;;;;5007309;28;45481;-70
2022/06/06 09:22:42;;;;;;;;;0.33;0.33;;;;;;;;4976845;28;45193;-68
2022/06/06 09:25:25;;;;;;;;;0.00;0.00;;;;;;;;4973327;28;48731;-68
2022/06/06 09:27:59;;;;;;;;;0.67;0.67;;;;;;;;4961838;28;46179;-67
2022/06/06 09:30:37;;;;;;;;;1.00;0.00;;;;;;;;4975940;28;45417;-68
2022/06/06 09:33:20;;;;;;;;;0.00;0.00;;;;;;;;4976131;28;45500;-68
2022/06/06 09:35:46;;;;;;;;;0.00;0.00;;;;;;;;4975586;28;46413;-69
2022/06/06 09:38:18;;;;;;;;;0.00;0.00;;;;;;;;4975924;28;45579;-68
2022/06/06 09:40:57;;;;;;;;;0.00;0.00;;;;;;;;4975276;28;45667;-69
2022/06/06 09:43:38;;;;;;;;;0.00;0.00;;;;;;;;4976441;28;45550;-70
2022/06/06 09:46:12;;;;;;;;;0.00;0.00;;;;;;;;4975247;28;46632;-69
2022/06/06 09:48:57;;;;;;;;;0.00;0.00;;;;;;;;4976941;28;45514;-68
2022/06/06 09:51:41;;;;;;;;;0.67;0.00;;;;;;;;4980717;28;45545;-69
2022/06/06 10:00:20;;;;;;;;;0.00;0.00;;;;;;;;4979690;28;45461;-69
2022/06/06 10:03:04;;;;;;;;;2.00;1.00;;;;;;;;4980135;28;45477;-70
2022/06/06 10:05:44;;;;;;;;;0.00;0.00;;;;;;;;4962155;28;45482;-69
2022/06/06 10:08:39;;;;;;;;;0.00;0.00;;;;;;;;4971312;28;46152;-68
2022/06/06 10:11:23;;;;;;;;;1.00;1.00;;;;;;;;5014687;28;45340;-68
2022/06/06 10:14:07;;;;;;;;;0.00;0.00;;;;;;;;4976483;28;45398;-68
2022/06/06 10:16:43;;;;;;;;;0.00;0.00;;;;;;;;4980121;28;45363;-68
2022/06/06 10:19:12;;;;;;;;;0.50;0.00;;;;;;;;4990319;28;45506;-68
2022/06/06 10:21:49;;;;;;;;;0.00;0.00;;;;;;;;4984285;28;45345;-67
2022/06/06 10:24:23;;;;;;;;;0.00;0.00;;;;;;;;5011559;28;45307;-68
2022/06/06 10:27:07;;;;;;;;;0.00;0.00;;;;;;;;4974636;28;45322;-69
2022/06/06 10:32:22;;;;;;;;;0.00;0.00;;;;;;;;4962954;28;45435;-73
2022/06/06 10:34:57;;;;;;;;;0.00;0.00;;;;;;;;5013336;28;45559;-68
2022/06/06 10:37:22;;;;;;;;;0.00;0.00;;;;;;;;5012592;28;45352;-69
2022/06/06 10:39:57;;;;;;;;;0.00;0.00;;;;;;;;5015853;28;48177;-70
2022/06/06 10:42:22;;;;;;;;;0.00;0.00;;;;;;;;4992999;28;45424;-68
2022/06/06 10:44:51;;;;;;;;;0.00;0.00;;;;;;;;5018647;28;45570;-69
2022/06/06 10:47:26;;;;;;;;;0.00;0.00;;;;;;;;4976406;28;45593;-69
2022/06/06 10:49:59;;;;;;;;;0.00;0.00;;;;;;;;4974558;28;48308;-69
2022/06/06 10:52:43;;;;;;;;;0.25;0.00;;;;;;;;4991465;28;46515;-68
2022/06/06 10:55:26;;;;;;;;;0.00;0.00;;;;;;;;4976157;28;45552;-68
2022/06/06 10:57:55;;;;;;;;;0.00;0.00;;;;;;;;4975352;28;45742;-69
2022/06/06 11:00:33;;;;;;;;;0.00;0.00;;;;;;;;5006774;28;48071;-69
2022/06/06 11:03:04;;;;;;;;;0.00;0.00;;;;;;;;4968760;28;45336;-66
2022/06/06 11:05:38;;;;;;;;;0.33;0.00;;;;;;;;4974860;28;45348;-67
2022/06/06 11:08:14;;;;;;;;;1.00;0.00;;;;;;;;4975393;28;45329;-68
2022/06/06 11:10:46;;;;;;;;;0.00;0.00;;;;;;;;4975674;28;45555;-68
2022/06/06 11:13:12;;;;;;;;;0.00;0.00;;;;;;;;4976003;28;45321;-68
2022/06/06 11:15:41;;;;;;;;;0.00;0.00;;;;;;;;5007046;28;45330;-67
2022/06/06 11:18:25;;;;;;;;;0.00;0.00;;;;;;;;4975163;28;45314;-69
2022/06/06 11:20:56;;;;;;;;;0.00;0.00;;;;;;;;4975367;28;46703;-68
2022/06/06 11:23:21;;;;;;;;;2.00;0.00;;;;;;;;4974511;28;45479;-68
2022/06/06 11:25:52;;;;;;;;;0.00;0.00;;;;;;;;4974375;28;45438;-69
2022/06/06 11:28:35;;;;;;;;;0.00;0.00;;;;;;;;4977914;28;45442;-67
2022/06/06 11:31:03;;;;;;;;;0.00;0.00;;;;;;;;4978626;28;45411;-67
2022/06/06 11:33:46;;;;;;;;;0.00;0.00;;;;;;;;4978349;28;45564;-67
2022/06/06 11:36:27;;;;;;;;;0.00;0.00;;;;;;;;4979167;28;45292;-68
2022/06/06 11:38:58;;;;;;;;;0.00;0.00;;;;;;;;4978871;28;45457;-68
2022/06/06 11:41:28;;;;;;;;;0.50;0.00;;;;;;;;4975929;28;48022;-68
2022/06/06 11:44:00;;;;;;;;;0.75;0.00;;;;;;;;4979085;28;45332;-68
2022/06/06 11:46:31;;;;;;;;;0.50;0.50;;;;;;;;4979059;28;45382;-69
2022/06/06 11:49:15;;;;;;;;;0.25;0.25;;;;;;;;5010248;28;45487;-68
2022/06/06 11:51:54;;;;;;;;;1.00;1.00;;;;;;;;4978486;28;46366;-68
2022/06/06 11:54:39;;;;;;;;;0.00;0.00;;;;;;;;4978302;28;45843;-68
2022/06/06 11:57:06;;;;;;;;;0.00;0.00;;;;;;;;4978631;28;45398;-67
2022/06/06 12:00:04;;;;;;;;;0.33;0.33;;;;;;;;4978362;28;45435;-68
2022/06/06 12:02:41;;;;;;;;;0.75;0.75;;;;;;;;4956632;28;46619;-68
2022/06/06 12:05:06;;;;;;;;;1.00;0.00;;;;;;;;4973198;28;45583;-68
2022/06/06 12:07:31;;;;;;;;;0.00;0.00;;;;;;;;4957936;28;45357;-68
2022/06/06 12:10:03;;;;;;;;;0.50;0.00;;;;;;;;4957197;28;45509;-68
2022/06/06 12:13:02;;;;;;;;;0.25;0.00;;;;;;;;4972529;28;48542;-68
2022/06/06 12:15:27;;;;;;;;;0.00;0.00;;;;;;;;4957572;28;45452;-68
2022/06/06 12:17:55;;;;;;;;;0.00;0.00;;;;;;;;4958857;28;45476;-68
2022/06/06 12:20:26;;;;;;;;;0.00;0.00;;;;;;;;4959234;28;45425;-68
2022/06/06 12:23:10;;;;;;;;;2.00;0.00;;;;;;;;4956462;28;45582;-68
2022/06/06 12:25:54;;;;;;;;;0.00;0.00;;;;;;;;4956910;28;45396;-68
2022/06/06 12:28:19;;;;;;;;;0.00;0.00;;;;;;;;4957018;28;45475;-68
2022/06/06 12:30:56;;;;;;;;;0.00;0.00;;;;;;;;4957496;28;45428;-68
2022/06/06 12:33:27;;;;;;;;;1.00;1.00;;;;;;;;4956773;28;46245;-68
2022/06/06 12:35:56;;;;;;;;;1.00;0.00;;;;;;;;4958121;28;45482;-68
2022/06/06 12:38:21;;;;;;;;;0.00;0.00;;;;;;;;4963212;28;45600;-69
2022/06/06 12:40:46;;;;;;;;;1.00;1.00;;;;;;;;4995802;28;45245;-69
2022/06/06 12:43:23;;;;;;;;;1.75;0.00;;;;;;;;4995381;28;46216;-67
2022/06/06 12:45:50;;;;;;;;;0.00;0.00;;;;;;;;4995243;28;45383;-68
2022/06/06 12:48:21;;;;;;;;;0.00;0.00;;;;;;;;4994892;28;45512;-69
2022/06/06 12:51:12;;;;;;;;;0.00;0.00;;;;;;;;4988349;28;45590;-69
2022/06/06 12:53:37;;;;;;;;;0.00;0.00;;;;;;;;4959313;28;48815;-69
2022/06/06 12:56:21;;;;;;;;;0.00;0.00;;;;;;;;4956392;28;45414;-69
2022/06/06 12:58:52;;;;;;;;;0.00;0.00;;;;;;;;4953301;28;45519;-67
2022/06/06 13:01:39;;;;;;;;;0.00;0.00;;;;;;;;4955212;28;46131;-68
2022/06/06 13:04:16;;;;;;;;;0.00;0.00;;;;;;;;4972287;28;48608;-68
2022/06/06 13:06:43;;;;;;;;;1.00;1.00;;;;;;;;4971760;28;45532;-67
2022/06/06 13:09:26;;;;;;;;;1.75;0.50;;;;;;;;4955796;28;45445;-67
2022/06/06 13:11:51;;;;;;;;;2.00;2.00;;;;;;;;4955306;28;45397;-67
2022/06/06 13:14:29;;;;;;;;;0.00;0.00;;;;;;;;4955710;28;45731;-69
2022/06/06 13:16:54;;;;;;;;;0.00;0.00;;;;;;;;4939812;28;45522;-69
2022/06/06 13:19:37;;;;;;;;;0.00;0.00;;;;;;;;4972322;28;45435;-68
2022/06/06 13:22:06;;;;;;;;;0.00;0.00;;;;;;;;4955668;28;45471;-68
2022/06/06 13:24:50;;;;;;;;;0.00;0.00;;;;;;;;4954941;28;46699;-67
2022/06/06 13:27:15;;;;;;;;;0.00;0.00;;;;;;;;4971769;28;45358;-68
2022/06/06 13:29:41;;;;;;;;;0.25;0.25;;;;;;;;4958526;28;45541;-68
2022/06/06 13:32:32;;;;;;;;;0.00;0.00;;;;;;;;4977275;28;45494;-68
2022/06/06 13:34:58;;;;;;;;;0.00;0.00;;;;;;;;4976032;28;47779;-69
2022/06/06 13:37:42;;;;;;;;;0.00;0.00;;;;;;;;4977145;28;45614;-68
2022/06/06 13:40:23;;;;;;;;;0.00;0.00;;;;;;;;4977148;28;45474;-67
2022/06/06 13:43:07;;;;;;;;;0.00;0.00;;;;;;;;4977064;28;45347;-67
2022/06/06 13:45:32;;;;;;;;;0.00;0.00;;;;;;;;4976588;28;45537;-68
2022/06/06 13:48:00;;;;;;;;;0.00;0.00;;;;;;;;5007251;28;46367;-68
2022/06/06 13:50:34;;;;;;;;;0.25;0.00;;;;;;;;4971579;28;45408;-68
2022/06/06 13:53:03;;;;;;;;;0.00;0.00;;;;;;;;4974024;28;45594;-68
2022/06/06 13:55:30;;;;;;;;;0.00;0.00;;;;;;;;4975461;28;46603;-69
2022/06/06 13:58:17;;;;;;;;;0.00;0.00;;;;;;;;4975037;28;45585;-68
2022/06/06 14:01:01;;;;;;;;;0.00;0.00;;;;;;;;4975153;28;45490;-67
2022/06/06 14:03:45;;;;;;;;;0.00;0.00;;;;;;;;4972553;28;45689;-67
2022/06/06 14:06:34;;;;;;;;;0.75;0.00;;;;;;;;5006538;28;47497;-68
2022/06/06 14:09:00;;;;;;;;;0.00;0.00;;;;;;;;4973557;28;46311;-68
2022/06/06 14:11:28;;;;;;;;;0.00;0.00;;;;;;;;4975261;28;45292;-68
2022/06/06 14:13:54;;;;;;;;;0.00;0.00;;;;;;;;4975094;28;45404;-67
2022/06/06 14:16:38;;;;;;;;;0.00;0.00;;;;;;;;4975143;28;45880;-67
2022/06/06 14:19:06;;;;;;;;;0.25;0.25;;;;;;;;4974651;28;45954;-67
2022/06/06 14:21:34;;;;;;;;;3.00;2.75;;;;;;;;4974727;28;45659;-68
2022/06/06 14:24:13;;;;;;;;;4.25;2.25;;;;;;;;4973351;28;45545;-69
2022/06/06 14:26:39;;;;;;;;;0.00;0.00;;;;;;;;4973382;28;46565;-68
2022/06/06 14:29:07;;;;;;;;;1.00;0.00;;;;;;;;4974877;28;45530;-67
2022/06/06 14:31:33;;;;;;;;;0.00;0.00;;;;;;;;4975070;28;45647;-68
2022/06/06 14:34:15;;;;;;;;;0.00;0.00;;;;;;;;4974731;28;45510;-67
2022/06/06 14:36:42;;;;;;;;;3.00;1.75;;;;;;;;5005942;28;48480;-68
2022/06/06 14:39:19;;;;;;;;;0.00;0.00;;;;;;;;4972882;28;45493;-67
2022/06/06 14:41:49;;;;;;;;;1.00;0.00;;;;;;;;4974682;28;45640;-67
2022/06/06 14:44:26;;;;;;;;;0.00;0.00;;;;;;;;4957205;28;45446;-67
2022/06/06 14:46:52;;;;;;;;;0.00;0.00;;;;;;;;4974890;28;45367;-69
2022/06/06 14:49:44;;;;;;;;;0.00;0.00;;;;;;;;4974598;28;45338;-67
2022/06/06 14:52:17;;;;;;;;;1.75;1.75;;;;;;;;4974144;28;45666;-67
2022/06/06 14:54:47;;;;;;;;;0.00;0.00;;;;;;;;4974419;28;45495;-68
2022/06/06 14:57:12;;;;;;;;;0.00;0.00;;;;;;;;4974160;28;45951;-68
2022/06/06 14:59:42;;;;;;;;;0.00;0.00;;;;;;;;4974261;28;45852;-67
2022/06/06 15:02:10;;;;;;;;;0.00;0.00;;;;;;;;4973074;28;45324;-68
2022/06/06 15:04:36;;;;;;;;;0.00;0.00;;;;;;;;4973274;28;45467;-67
2022/06/06 15:07:01;;;;;;;;;0.00;0.00;;;;;;;;4973713;28;46109;-68
2022/06/06 15:09:26;;;;;;;;;0.00;0.00;;;;;;;;4973993;28;45475;-68
2022/06/06 15:11:51;;;;;;;;;0.00;0.00;;;;;;;;4974089;28;45543;-68
2022/06/06 15:14:28;;;;;;;;;1.75;0.25;;;;;;;;4972937;28;45418;-68
2022/06/06 15:16:55;;;;;;;;;0.00;0.00;;;;;;;;4974126;28;45614;-68
2022/06/06 15:19:36;;;;;;;;;0.25;0.25;;;;;;;;4974072;28;45357;-67
2022/06/06 15:22:02;;;;;;;;;0.00;0.00;;;;;;;;4974176;28;45422;-68
2022/06/06 15:24:35;;;;;;;;;0.00;0.00;;;;;;;;4974018;28;45595;-68
2022/06/06 15:27:10;;;;;;;;;0.00;0.00;;;;;;;;4973688;28;45380;-68
2022/06/06 15:29:55;;;;;;;;;0.50;0.50;;;;;;;;4973778;28;45375;-66
2022/06/06 15:32:39;;;;;;;;;0.00;0.00;;;;;;;;4973679;28;45442;-67
2022/06/06 15:35:22;;;;;;;;;0.00;0.00;;;;;;;;4988803;28;45611;-67