Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:31;;;;;;;9.68;6.10;;;;;;;13.54;82.81;99650.63;5013117;28;20118;-62
2022/06/07 00:02:58;;;;;;;10.68;6.50;;;;;;;13.56;82.36;99656.63;5011477;28;20061;-62
2022/06/07 00:05:24;;;;;;;12.45;6.32;;;;;;;13.56;83.02;99651.41;5013331;28;20046;-63
2022/06/07 00:07:50;;;;;;;14.43;6.40;;;;;;;13.58;81.78;99654.84;5012741;28;20065;-62
2022/06/07 00:10:16;;;;;;;8.68;5.47;;;;;;;13.54;82.65;99655.84;5013031;28;20053;-62
2022/06/07 00:12:42;;;;;;;13.20;6.00;;;;;;;13.57;81.38;99652.28;5012864;28;20026;-62
2022/06/07 00:15:09;;;;;;;11.32;5.88;;;;;;;13.56;80.93;99650.59;5027888;28;20041;-63
2022/06/07 00:17:35;;;;;;;11.35;5.60;;;;;;;13.50;81.50;99653.41;5012601;28;20101;-62
2022/06/07 00:20:01;;;;;;;6.85;5.65;;;;;;;13.50;81.56;99656.00;5012846;28;20033;-62
2022/06/07 00:22:28;;;;;;;11.90;5.70;;;;;;;13.40;81.30;99640.69;5010917;28;20022;-62
2022/06/07 00:24:54;;;;;;;7.50;5.07;;;;;;;13.45;81.00;99654.41;5012318;28;20030;-62
2022/06/07 00:27:19;;;;;;;9.02;5.38;;;;;;;13.42;80.75;99653.66;5012663;28;20383;-61
2022/06/07 00:29:46;;;;;;;6.60;4.80;;;;;;;13.41;80.49;99658.00;5012742;28;20025;-62
2022/06/07 00:32:13;;;;;;;8.55;4.90;;;;;;;13.40;79.49;99660.66;5012696;28;20022;-62
2022/06/07 00:34:39;;;;;;;8.48;5.20;;;;;;;13.40;79.55;99665.88;5012452;28;20026;-62
2022/06/07 00:37:05;;;;;;;7.03;4.95;;;;;;;13.37;80.31;99666.81;5012347;28;20475;-62
2022/06/07 00:39:30;;;;;;;6.38;4.63;;;;;;;13.32;80.02;99662.63;5012395;28;20494;-62
2022/06/07 00:41:56;;;;;;;9.57;4.60;;;;;;;13.35;78.91;99666.00;5012203;28;20029;-63
2022/06/07 00:44:26;;;;;;;4.95;4.22;;;;;;;13.26;79.16;99654.13;5012204;28;20029;-63
2022/06/07 00:46:56;;;;;;;5.88;4.60;;;;;;;13.03;78.71;99607.25;5012203;28;20037;-62
2022/06/07 00:49:22;;;;;;;7.18;4.30;;;;;;;13.37;79.79;99671.19;5012643;28;20029;-63
2022/06/07 00:51:48;;;;;;;4.63;4.07;;;;;;;13.34;80.26;99666.00;5011122;28;20022;-62
2022/06/07 00:54:27;;;;;;;6.93;4.50;;;;;;;12.93;79.30;99601.47;5012096;28;20041;-62
2022/06/07 00:56:53;;;;;;;10.35;4.35;;;;;;;13.24;78.51;99655.94;5012199;28;20034;-62
2022/06/07 00:59:19;;;;;;;6.75;3.90;;;;;;;13.38;78.35;99667.66;5012482;28;20025;-62
2022/06/07 01:01:45;;;;;;;6.50;4.25;;;;;;;13.39;78.11;99669.34;5012296;28;20490;-62
2022/06/07 01:04:10;;;;;;;6.65;3.95;;;;;;;13.36;78.48;99669.47;5012021;28;20483;-62
2022/06/07 01:12:12;;;;;;;6.25;4.18;;;;;;;13.30;78.10;99671.31;5012140;28;20041;-62
2022/06/07 01:14:38;;;;;;;6.53;4.40;;;;;;;13.22;77.97;99654.28;5012172;28;20030;-62
2022/06/07 01:17:05;;;;;;;6.38;4.28;;;;;;;13.24;78.03;99663.72;5011981;28;20479;-62
2022/06/07 01:19:32;;;;;;;5.90;3.92;;;;;;;13.22;77.49;99668.13;5012171;28;20060;-62
2022/06/07 01:21:57;;;;;;;8.43;4.28;;;;;;;13.24;79.08;99663.72;5010554;28;20022;-63
2022/06/07 01:24:23;;;;;;;7.18;3.63;;;;;;;13.25;77.97;99652.44;5011870;28;20026;-63
2022/06/07 01:26:50;;;;;;;4.60;3.47;;;;;;;13.21;77.36;99660.38;5012044;28;20030;-63
2022/06/07 01:29:16;;;;;;;7.00;3.80;;;;;;;13.21;78.33;99663.84;5012012;28;20089;-63
2022/06/07 01:31:42;;;;;;;10.88;4.07;;;;;;;13.21;78.61;99666.44;5012176;28;20026;-62
2022/06/07 01:34:10;;;;;;;9.82;4.38;;;;;;;13.22;77.85;99668.13;5012821;28;20033;-62
2022/06/07 01:36:36;;;;;;;7.82;4.55;;;;;;;13.17;78.77;99664.84;5014539;28;20041;-63
2022/06/07 01:41:56;;;;;;;4.97;3.90;;;;;;;13.19;77.96;99669.97;5015664;28;20096;-62
2022/06/07 01:44:30;;;;;;;7.00;3.80;;;;;;;12.83;78.49;99619.13;5015684;28;20026;-62
2022/06/07 01:46:58;;;;;;;9.90;4.40;;;;;;;13.16;78.29;99670.94;5015123;28;20594;-62
2022/06/07 01:49:24;;;;;;;8.35;3.80;;;;;;;13.14;76.97;99672.75;5015175;28;20033;-62
2022/06/07 01:51:51;;;;;;;5.03;3.45;;;;;;;13.18;76.79;99678.69;5015484;28;20048;-62
2022/06/07 01:54:17;;;;;;;5.38;3.10;;;;;;;13.11;77.26;99681.47;5006178;28;20029;-62
2022/06/07 01:56:42;;;;;;;6.90;3.50;;;;;;;13.19;76.14;99685.59;5011611;28;20033;-62
2022/06/07 01:59:09;;;;;;;4.55;3.35;;;;;;;13.17;76.00;99669.16;5015223;28;20045;-62
2022/06/07 02:01:36;;;;;;;4.13;3.30;;;;;;;13.36;75.62;99685.91;5015281;28;20080;-62
2022/06/07 02:04:02;;;;;;;4.85;2.67;;;;;;;13.34;75.90;99689.44;5014684;28;20117;-62
2022/06/07 02:06:27;;;;;;;4.13;3.00;;;;;;;13.31;75.65;99682.59;5015394;28;20040;-62
2022/06/07 02:08:53;;;;;;;4.28;2.80;;;;;;;13.41;73.40;99680.56;5015084;28;20030;-62
2022/06/07 02:11:22;;;;;;;5.93;3.10;;;;;;;13.37;73.10;99703.22;5015018;28;20032;-61
2022/06/07 02:13:48;;;;;;;4.10;2.90;;;;;;;13.44;72.42;99672.66;5014736;28;20026;-62
2022/06/07 02:16:16;;;;;;;6.10;3.03;;;;;;;13.57;72.38;99688.72;5015345;28;20112;-62
2022/06/07 02:18:41;;;;;;;4.53;2.80;;;;;;;13.63;72.24;99684.13;5014872;28;20132;-62
2022/06/07 02:21:08;;;;;;;3.85;3.13;;;;;;;13.63;72.72;99689.34;5013689;28;20156;-62
2022/06/07 02:23:36;;;;;;;4.22;2.85;;;;;;;13.44;70.78;99644.06;5014690;28;20101;-63
2022/06/07 02:26:06;;;;;;;6.35;2.67;;;;;;;13.41;69.94;99632.00;5014909;28;20037;-63
2022/06/07 02:28:39;;;;;;;4.72;2.95;;;;;;;13.61;68.65;99635.63;5014911;28;20029;-62
2022/06/07 02:31:07;;;;;;;6.07;2.72;;;;;;;13.89;69.19;99691.94;5014460;28;20128;-62
2022/06/07 02:33:35;;;;;;;6.65;2.85;;;;;;;13.60;68.09;99641.78;5014499;28;20029;-62
2022/06/07 02:36:01;;;;;;;6.07;2.28;;;;;;;13.94;67.86;99696.09;5014840;28;20403;-62
2022/06/07 02:38:27;;;;;;;5.55;2.35;;;;;;;13.90;69.63;99697.09;5014331;28;20022;-62
2022/06/07 02:40:53;;;;;;;6.80;2.60;;;;;;;13.85;69.72;99699.00;5014546;28;20037;-63
2022/06/07 02:43:20;;;;;;;5.45;2.58;;;;;;;13.78;69.23;99702.72;5014500;28;20128;-62
2022/06/07 02:45:45;;;;;;;4.68;2.58;;;;;;;13.80;68.77;99695.72;5013217;28;20030;-63
2022/06/07 02:48:11;;;;;;;4.97;2.55;;;;;;;13.79;69.50;99700.06;5014399;28;20037;-62
2022/06/07 02:50:37;;;;;;;2.63;2.10;;;;;;;13.89;68.04;99697.16;5014167;28;20018;-63
2022/06/07 02:53:03;;;;;;;4.35;2.42;;;;;;;13.95;69.26;99700.41;5014343;28;20033;-62
2022/06/07 02:55:28;;;;;;;8.07;2.47;;;;;;;13.94;68.05;99709.13;5013631;28;20033;-62
2022/06/07 02:57:54;;;;;;;7.03;2.67;;;;;;;13.97;66.59;99708.16;5014134;28;20502;-63
2022/06/07 03:00:20;;;;;;;3.92;2.05;;;;;;;14.02;66.43;99715.81;5014230;28;20233;-62
2022/06/07 03:02:45;;;;;;;3.47;1.90;;;;;;;14.09;66.57;99715.53;5028370;28;20036;-62
2022/06/07 03:05:11;;;;;;;3.03;2.33;;;;;;;14.10;66.28;99716.38;5013676;28;20411;-62
2022/06/07 03:07:39;;;;;;;3.92;1.88;;;;;;;13.84;68.38;99663.50;5013861;28;20475;-62
2022/06/07 03:10:06;;;;;;;3.70;2.00;;;;;;;14.22;66.33;99718.53;5013901;28;20052;-62
2022/06/07 03:12:32;;;;;;;4.43;2.10;;;;;;;14.25;65.97;99718.47;5013345;28;20030;-63
2022/06/07 03:14:58;;;;;;;3.10;2.33;;;;;;;14.23;67.09;99706.38;5013664;28;20447;-62
2022/06/07 03:17:24;;;;;;;3.85;2.30;;;;;;;14.28;67.75;99714.88;5014024;28;20030;-62
2022/06/07 03:19:50;;;;;;;3.95;2.05;;;;;;;14.37;65.67;99711.09;5013636;28;20026;-63
2022/06/07 03:22:19;;;;;;;2.42;2.15;;;;;;;14.35;66.97;99715.50;5013545;28;20041;-62
2022/06/07 03:24:45;;;;;;;6.25;2.33;;;;;;;14.40;66.81;99716.19;5012768;28;20034;-62
2022/06/07 03:27:12;;;;;;;6.57;1.95;;;;;;;14.32;67.18;99698.22;5012968;28;20041;-63
2022/06/07 03:29:38;;;;;;;4.57;2.10;;;;;;;14.56;67.01;99716.47;5013874;28;20065;-63
2022/06/07 03:32:06;;;;;;;5.88;2.15;;;;;;;14.75;65.51;99712.31;5013212;28;20037;-62
2022/06/07 03:34:33;;;;;;;2.63;2.10;;;;;;;14.95;64.78;99724.56;5013408;28;20036;-62
2022/06/07 03:36:59;;;;;;;2.42;2.10;;;;;;;15.21;63.26;99719.25;5013645;28;20478;-62
2022/06/07 03:39:25;;;;;;;2.15;1.70;;;;;;;15.41;61.73;99723.66;5013293;28;20022;-62
2022/06/07 03:41:50;;;;;;;6.22;1.90;;;;;;;15.18;63.81;99723.66;5013111;28;20018;-63
2022/06/07 03:44:16;;;;;;;2.10;1.90;;;;;;;15.19;63.59;99724.50;5013083;28;20472;-63
2022/06/07 03:46:43;;;;;;;3.55;2.20;;;;;;;15.11;63.87;99716.97;5013101;28;20058;-63
2022/06/07 03:49:09;;;;;;;5.75;2.40;;;;;;;15.17;63.82;99727.16;5013083;28;20096;-62
2022/06/07 03:51:35;;;;;;;3.67;1.73;;;;;;;15.15;64.45;99721.16;5013130;28;20482;-62
2022/06/07 03:54:04;;;;;;;4.15;1.75;;;;;;;15.16;64.70;99722.00;5013110;28;20101;-62
2022/06/07 03:56:29;;;;;;;3.10;1.70;;;;;;;15.02;64.44;99718.19;5013037;28;20369;-62
2022/06/07 03:58:56;;;;;;;5.82;1.73;;;;;;;15.15;63.88;99729.00;5012595;28;20529;-62
2022/06/07 04:01:23;;;;;;;5.25;1.73;;;;;;;15.14;63.53;99729.06;5012759;28;20499;-63
2022/06/07 04:03:52;;;;;;;3.25;1.77;;;;;;;15.10;61.58;99724.88;5011576;28;20057;-62
2022/06/07 04:06:21;;;;;;;2.33;1.65;;;;;;;15.22;62.52;99728.75;4993409;28;20065;-63
2022/06/07 04:08:47;;;;;;;5.15;1.85;;;;;;;15.26;61.83;99725.94;5008932;28;20050;-63
2022/06/07 04:11:16;;;;;;;3.45;1.75;;;;;;;15.33;60.89;99732.63;5012782;28;20129;-63
2022/06/07 04:13:42;;;;;;;4.70;2.08;;;;;;;15.34;63.28;99730.88;5012712;28;20447;-63
2022/06/07 04:16:10;;;;;;;4.03;1.83;;;;;;;15.34;62.61;99728.25;5012486;28;20030;-62
2022/06/07 04:18:36;;;;;;;2.67;1.40;;;;;;;15.43;62.06;99735.69;5011412;28;20057;-61
2022/06/07 04:21:02;;;;;;;2.78;1.88;;;;;;;15.47;60.48;99731.22;5012710;28;20109;-62
2022/06/07 04:23:28;;;;;;;8.65;2.08;;;;;;;15.53;60.18;99737.03;5012724;28;20105;-63
2022/06/07 04:25:53;;;;;;;6.10;1.85;;;;;;;15.58;61.51;99731.63;5012395;28;20083;-62
2022/06/07 04:28:19;;;;;;;5.45;1.73;;;;;;;15.69;60.76;99734.63;5011933;28;20058;-62
2022/06/07 04:30:47;;;;;;;3.03;1.63;;;;;;;15.65;60.71;99716.56;5012431;28;20100;-62
2022/06/07 04:33:16;;;;;;;3.17;1.88;;;;;;;15.76;60.36;99730.03;5012377;28;20026;-61
2022/06/07 04:35:45;;;;;;;2.38;1.63;;;;;;;15.80;62.45;99725.53;5027542;28;20018;-62
2022/06/07 04:38:12;;;;;;;2.03;1.70;;;;;;;15.74;61.21;99731.00;5011641;28;20033;-62
2022/06/07 04:40:39;;;;;;;4.15;1.88;;;;;;;15.78;60.95;99724.72;5012137;28;20033;-61
2022/06/07 04:43:06;;;;;;;2.47;1.50;;;;;;;15.88;61.03;99728.66;5012179;28;20617;-62
2022/06/07 04:45:32;;;;;;;4.97;2.10;;;;;;;15.97;60.27;99738.72;5011875;28;20030;-62
2022/06/07 04:47:57;;;;;;;3.85;1.65;;;;;;;16.11;59.21;99732.06;5012062;28;20099;-62
2022/06/07 04:50:23;;;;;;;6.22;1.98;;;;;;;16.17;57.59;99735.22;5012112;28;20026;-62
2022/06/07 04:52:49;;;;;;;1.85;1.52;;;;;;;16.21;57.35;99728.97;5012168;28;20030;-62
2022/06/07 04:55:17;;;;;;;3.60;1.48;;;;;;;16.40;58.05;99735.97;5012018;28;20022;-62
2022/06/07 04:57:43;;;;;;;4.90;1.60;;;;;;;16.27;55.91;99737.47;5012163;28;20026;-62
2022/06/07 05:00:14;;;;;;;4.78;1.60;;;;;;;16.42;56.31;99736.78;5011998;28;20096;-63
2022/06/07 05:02:42;;;;;;;4.07;1.77;;;;;;;16.33;56.53;99693.59;5012203;28;20033;-62
2022/06/07 05:05:08;;;;;;;2.60;1.52;;;;;;;16.71;57.26;99737.22;5011821;28;20125;-63
2022/06/07 05:07:34;;;;;;;4.97;1.63;;;;;;;16.74;57.86;99735.31;5011394;28;20041;-62
2022/06/07 05:10:00;;;;;;;2.47;1.52;;;;;;;16.92;55.34;99730.16;5013890;28;20029;-63
2022/06/07 05:12:26;;;;;;;3.47;1.50;;;;;;;17.04;52.55;99729.56;5015779;28;20022;-62
2022/06/07 05:14:52;;;;;;;4.53;1.80;;;;;;;17.29;53.58;99728.41;5015825;28;20030;-62
2022/06/07 05:17:17;;;;;;;5.00;2.10;;;;;;;17.46;54.01;99729.34;5015870;28;20026;-62
2022/06/07 05:19:43;;;;;;;8.60;2.20;;;;;;;17.46;54.58;99724.09;5014638;28;20475;-62
2022/06/07 05:22:09;;;;;;;5.28;1.92;;;;;;;17.51;54.33;99716.88;5030950;28;20017;-63
2022/06/07 05:24:34;;;;;;;5.05;1.92;;;;;;;17.51;52.38;99730.81;5015537;28;20033;-62
2022/06/07 05:27:02;;;;;;;3.92;1.30;;;;;;;17.33;51.48;99674.13;5015633;28;20061;-62
2022/06/07 05:29:48;;;;;;;2.75;1.52;;;;;;;17.31;49.28;99687.28;5015823;28;20038;-62
2022/06/07 05:32:15;;;;;;;5.63;1.88;;;;;;;17.71;51.17;99735.06;5015753;28;20585;-62
2022/06/07 05:34:41;;;;;;;4.88;1.20;;;;;;;17.75;49.43;99726.13;5015052;28;20157;-62
2022/06/07 05:37:12;;;;;;;1.98;1.08;;;;;;;17.83;50.63;99727.50;5015500;28;20057;-63
2022/06/07 05:39:37;;;;;;;2.45;1.40;;;;;;;17.95;49.96;99726.91;5015429;28;20018;-62
2022/06/07 05:42:03;;;;;;;2.83;1.27;;;;;;;17.96;51.19;99723.38;5015062;28;20037;-63
2022/06/07 05:44:29;;;;;;;2.88;1.08;;;;;;;18.04;48.96;99726.44;5013593;28;20373;-62
2022/06/07 05:46:56;;;;;;;4.53;1.30;;;;;;;17.71;46.00;99687.06;5014619;28;20037;-62
2022/06/07 05:49:22;;;;;;;1.30;1.17;;;;;;;18.05;45.86;99733.38;5015208;28;20037;-64
2022/06/07 05:51:47;;;;;;;3.67;1.05;;;;;;;18.19;47.42;99742.31;5015292;28;20129;-63
2022/06/07 05:54:14;;;;;;;3.97;1.20;;;;;;;18.13;49.07;99739.97;5014786;28;20034;-63
2022/06/07 05:56:41;;;;;;;4.00;1.20;;;;;;;17.96;46.05;99739.09;5013921;28;20033;-63
2022/06/07 05:59:07;;;;;;;2.03;1.15;;;;;;;18.14;46.30;99737.28;5014836;28;20099;-63
2022/06/07 06:01:34;;;;;;;2.92;1.15;;;;;;;18.12;46.75;99731.28;5015090;28;20102;-65
2022/06/07 06:04:03;;;;;;;5.25;1.15;;;;;;;18.28;46.08;99726.06;5012952;28;20061;-64
2022/06/07 06:06:30;;;;;;;3.53;1.33;;;;;;;18.27;43.46;99727.00;5027348;28;20038;-64
2022/06/07 06:11:40;;;;;;;6.38;1.70;;;;;;;18.37;42.70;99730.84;5028318;28;20033;-64
2022/06/07 06:14:06;;;;;;;2.25;1.00;;;;;;;18.51;42.60;99724.00;5013123;28;20026;-65
2022/06/07 06:16:31;;;;;;;5.95;1.00;;;;;;;18.50;42.33;99723.19;5012705;28;20030;-64
2022/06/07 06:18:59;;;;;;;2.55;1.00;;;;;;;18.26;40.58;99693.88;5012490;28;20354;-64
2022/06/07 06:21:29;;;;;;;3.08;1.15;;;;;;;18.25;40.36;99686.91;5010281;28;20030;-64
2022/06/07 06:23:58;;;;;;;2.33;1.00;;;;;;;18.63;40.21;99723.34;5012487;28;20052;-64
2022/06/07 06:26:26;;;;;;;5.45;1.20;;;;;;;18.68;39.58;99729.19;5013547;28;20036;-63
2022/06/07 06:28:52;;;;;;;2.08;1.05;;;;;;;18.73;40.80;99721.09;5014541;28;20026;-61
2022/06/07 06:31:19;;;;;;;2.80;0.90;;;;;;;18.67;39.32;99718.78;5012882;28;20391;-62
2022/06/07 06:33:48;;;;;;;3.88;1.10;;;;;;;18.35;38.17;99667.13;5014479;28;20038;-63
2022/06/07 06:36:17;;;;;;;1.85;1.10;;;;;;;18.46;38.84;99669.19;5014262;28;20029;-62
2022/06/07 06:38:43;;;;;;;3.47;1.02;;;;;;;18.79;41.42;99708.44;5014009;28;20084;-62
2022/06/07 06:41:17;;;;;;;2.80;1.10;;;;;;;18.85;40.21;99714.31;5014363;28;20030;-62
2022/06/07 06:43:43;;;;;;;1.80;1.08;;;;;;;18.98;40.29;99717.97;5012979;28;20403;-63
2022/06/07 06:46:12;;;;;;;7.75;1.27;;;;;;;18.82;41.16;99664.63;5014061;28;20102;-63
2022/06/07 06:48:39;;;;;;;4.15;1.35;;;;;;;18.89;39.86;99708.00;5012899;28;20476;-62
2022/06/07 06:51:10;;;;;;;5.60;1.25;;;;;;;18.91;38.63;99713.97;5014064;28;20041;-63
2022/06/07 06:53:37;;;;;;;2.83;1.10;;;;;;;19.04;38.77;99714.16;4993125;28;20030;-63
2022/06/07 06:56:03;;;;;;;2.70;0.90;;;;;;;19.07;36.65;99711.34;5002439;28;20052;-62
2022/06/07 06:58:29;;;;;;;2.47;0.90;;;;;;;18.96;37.09;99714.59;5013989;28;20022;-63
2022/06/07 07:01:02;;;;;;;3.08;1.10;;;;;;;19.15;37.82;99717.00;4995049;28;20022;-62
2022/06/07 07:03:28;;;;;;;5.45;1.15;;;;;;;19.14;37.46;99702.22;4994319;28;20048;-63
2022/06/07 07:05:56;;;;;;;1.75;1.00;;;;;;;19.33;38.57;99714.28;5013148;28;20036;-62
2022/06/07 07:08:23;;;;;;;1.88;1.15;;;;;;;19.30;40.08;99674.13;5013824;28;20033;-63
2022/06/07 07:10:49;;;;;;;1.85;1.00;;;;;;;19.48;38.83;99705.50;5013650;28;20033;-63
2022/06/07 07:13:15;;;;;;;1.95;1.10;;;;;;;19.55;36.79;99709.47;5013711;28;20034;-63
2022/06/07 07:15:46;;;;;;;1.55;0.82;;;;;;;19.69;37.18;99708.66;5013150;28;20030;-64
2022/06/07 07:18:13;;;;;;;1.80;1.05;;;;;;;19.77;38.39;99703.81;5013717;28;20112;-64
2022/06/07 07:20:40;;;;;;;2.90;0.82;;;;;;;19.84;38.39;99706.94;5013749;28;20061;-63
2022/06/07 07:23:06;;;;;;;3.25;1.30;;;;;;;19.77;36.77;99695.91;5013528;28;20452;-63
2022/06/07 07:25:32;;;;;;;5.18;1.10;;;;;;;19.85;37.07;99702.53;5013621;28;20026;-64
2022/06/07 07:27:58;;;;;;;3.25;0.85;;;;;;;19.94;37.36;99699.38;5013023;28;20037;-63
2022/06/07 07:30:23;;;;;;;5.10;1.13;;;;;;;19.92;37.32;99693.34;5013499;28;20029;-63
2022/06/07 07:32:49;;;;;;;5.55;1.45;;;;;;;20.03;38.39;99693.53;5012885;28;20068;-63
2022/06/07 07:35:17;;;;;;;4.55;2.53;;;;;;;20.01;37.21;99698.06;5011660;28;20032;-63
2022/06/07 07:37:43;;;;;;;4.35;1.33;;;;;;;19.90;36.17;99695.22;5012801;28;20026;-61
2022/06/07 07:40:10;;;;;;;4.53;1.08;;;;;;;19.61;35.80;99685.47;5011210;28;20104;-61
2022/06/07 07:42:37;;;;;;;3.90;1.10;;;;;;;19.49;35.42;99696.69;5013053;28;20490;-62
2022/06/07 07:45:03;;;;;;;4.28;1.02;;;;;;;19.51;35.69;99686.09;5012178;28;20026;-63
2022/06/07 07:47:30;;;;;;;5.50;0.95;;;;;;;19.79;36.25;99693.22;5012542;28;20037;-63
2022/06/07 07:49:56;;;;;;;3.05;1.10;;;;;;;19.67;36.26;99695.63;5012792;28;20030;-64
2022/06/07 07:52:22;;;;;;;2.83;0.95;;;;;;;19.87;37.41;99691.00;5012669;28;20026;-62
2022/06/07 07:54:48;;;;;;;3.88;1.20;;;;;;;19.92;35.21;99688.91;5012819;28;20185;-62
2022/06/07 07:57:13;;;;;;;9.18;4.10;;;;;;;20.04;36.25;99697.88;5013189;28;20542;-63
2022/06/07 07:59:39;;;;;;;3.75;0.90;;;;;;;19.59;32.95;99684.69;5012870;28;20029;-61
2022/06/07 08:02:05;;;;;;;2.33;1.38;;;;;;;19.86;35.57;99681.41;5013168;28;20026;-63
2022/06/07 08:04:30;;;;;;;4.32;1.88;;;;;;;20.05;34.48;99683.78;5012403;28;20062;-62
2022/06/07 08:06:56;;;;;;;5.93;1.58;;;;;;;20.02;33.56;99689.22;5012810;28;20415;-63
2022/06/07 08:09:23;;;;;;;2.17;1.00;;;;;;;20.21;34.14;99691.56;5028035;28;20033;-64
2022/06/07 08:11:48;;;;;;;1.83;0.88;;;;;;;20.15;32.58;99684.03;5007418;28;20044;-63
2022/06/07 08:14:18;;;;;;;3.78;1.30;;;;;;;20.00;34.96;99647.25;5013299;28;20467;-63
2022/06/07 08:16:45;;;;;;;2.47;1.10;;;;;;;20.18;33.74;99668.94;5013238;28;20034;-63
2022/06/07 08:19:11;;;;;;;1.38;0.90;;;;;;;20.25;33.56;99673.81;5013056;28;20033;-63
2022/06/07 08:21:38;;;;;;;4.10;1.00;;;;;;;20.06;33.01;99635.50;5013337;28;20544;-63
2022/06/07 08:24:05;;;;;;;2.47;1.10;;;;;;;20.47;35.98;99671.53;5012853;28;20030;-63
2022/06/07 08:26:31;;;;;;;3.80;1.08;;;;;;;20.26;33.83;99672.88;5013212;28;20099;-63
2022/06/07 08:28:57;;;;;;;2.90;0.95;;;;;;;20.47;33.97;99668.91;5012911;28;20026;-63
2022/06/07 08:31:25;;;;;;;2.25;1.00;;;;;;;20.42;34.39;99655.22;5013001;28;20026;-64
2022/06/07 08:39:21;;;;;;;1.83;1.30;;;;;;;20.80;33.79;99664.25;5012356;28;20045;-63
2022/06/07 08:41:50;;;;;;;5.50;1.10;;;;;;;20.58;33.77;99644.56;5011519;28;20025;-64
2022/06/07 08:44:39;;;;;;;3.25;1.30;;;;;;;20.86;33.71;99655.94;5010789;28;20021;-62
2022/06/07 08:47:23;;;;;;;5.72;1.27;;;;;;;20.28;33.56;99616.63;5012509;28;20484;-61
2022/06/07 08:49:51;;;;;;;3.47;1.45;;;;;;;20.69;35.77;99650.00;5012941;28;20029;-63
2022/06/07 08:52:24;;;;;;;2.60;1.00;;;;;;;20.73;32.90;99655.91;5012703;28;20026;-64
2022/06/07 08:54:50;;;;;;;3.25;1.02;;;;;;;20.79;32.67;99647.63;5011516;28;20072;-63
2022/06/07 08:57:21;;;;;;;3.40;0.88;;;;;;;20.95;33.92;99652.75;5012737;28;20057;-63
2022/06/07 08:59:48;;;;;;;3.45;0.90;;;;;;;21.02;33.40;99663.69;5012509;28;20029;-64
2022/06/07 09:02:54;;;;;;;3.45;1.10;;;;;;;20.84;33.33;99657.84;5012557;28;20084;-64
2022/06/07 09:05:20;;;;;;;2.25;0.90;;;;;;;20.92;33.49;99655.56;4951325;28;20057;-64
2022/06/07 09:07:46;;;;;;;4.47;0.90;;;;;;;20.90;32.82;99656.63;5012618;28;20038;-63
2022/06/07 09:13:05;;;;;;;3.25;0.85;;;;;;;21.11;33.69;99649.94;5012494;28;20041;-63
2022/06/07 09:15:32;;;;;;;3.80;1.30;;;;;;;21.09;34.19;99616.75;5012469;28;20032;-62
2022/06/07 09:18:01;;;;;;;3.63;1.20;;;;;;;21.11;33.24;99643.84;5012179;28;20080;-63
2022/06/07 09:20:45;;;;;;;4.45;1.25;;;;;;;21.28;33.61;99658.53;5011412;28;20450;-63
2022/06/07 09:23:33;;;;;;;3.13;1.08;;;;;;;21.03;33.06;99607.44;5011052;28;20547;-64
2022/06/07 09:26:33;;;;;;;1.95;1.05;;;;;;;21.42;33.84;99644.41;5011730;28;20026;-64
2022/06/07 09:29:18;;;;;;;2.30;0.93;;;;;;;21.07;32.78;99593.13;4995443;28;20037;-63
2022/06/07 09:31:45;;;;;;;1.52;0.95;;;;;;;21.35;32.87;99623.75;5009321;28;20030;-63
2022/06/07 09:34:29;;;;;;;1.40;1.20;;;;;;;21.30;32.17;99620.56;5009907;28;20395;-63
2022/06/07 09:37:03;;;;;;;2.33;1.00;;;;;;;21.07;32.06;99601.03;5010713;28;20112;-64
2022/06/07 09:39:34;;;;;;;5.90;1.52;;;;;;;21.46;33.45;99646.75;5011404;28;20022;-63
2022/06/07 09:42:19;;;;;;;1.38;1.10;;;;;;;21.17;32.26;99601.28;5011063;28;20030;-63
2022/06/07 09:45:17;;;;;;;1.88;0.85;;;;;;;21.12;30.39;99627.06;5004778;28;20026;-63
2022/06/07 09:47:42;;;;;;;4.15;1.88;;;;;;;21.15;33.93;99627.72;5010768;28;20069;-62
2022/06/07 09:50:13;;;;;;;3.55;1.13;;;;;;;21.21;33.25;99627.31;5011158;28;20108;-65
2022/06/07 09:52:48;;;;;;;4.57;1.35;;;;;;;21.25;33.49;99635.00;5011077;28;20081;-64
2022/06/07 09:55:23;;;;;;;2.97;1.50;;;;;;;21.38;33.26;99627.97;5007634;28;20030;-62
2022/06/07 09:58:16;;;;;;;2.10;1.20;;;;;;;21.35;32.35;99623.75;5011824;28;20065;-63
2022/06/07 10:00:57;;;;;;;4.45;1.10;;;;;;;21.25;32.01;99584.94;5011373;28;20025;-63
2022/06/07 10:03:41;;;;;;;8.52;1.67;;;;;;;21.47;33.93;99621.22;5013495;28;20099;-63
2022/06/07 10:06:07;;;;;;;4.40;1.30;;;;;;;21.41;32.84;99621.66;5011821;28;20048;-62
2022/06/07 10:08:51;;;;;;;2.80;0.80;;;;;;;21.34;32.76;99613.31;5014613;28;20475;-62
2022/06/07 10:11:40;;;;;;;6.05;1.27;;;;;;;21.23;33.85;99619.28;5011999;28;20018;-62
2022/06/07 10:14:18;;;;;;;5.25;1.20;;;;;;;21.52;34.10;99630.53;5014515;28;20030;-63
2022/06/07 10:17:16;;;;;;;5.05;1.50;;;;;;;21.61;32.86;99615.06;5015089;28;20033;-63
2022/06/07 10:19:50;;;;;;;3.25;1.70;;;;;;;21.68;33.97;99613.69;5015213;28;20507;-62
2022/06/07 10:22:53;;;;;;;5.43;1.35;;;;;;;21.52;31.56;99620.00;5015103;28;20061;-63
2022/06/07 10:25:21;;;;;;;1.67;1.15;;;;;;;21.47;33.61;99608.88;5013956;28;20530;-62
2022/06/07 10:28:20;;;;;;;2.20;1.00;;;;;;;21.45;31.07;99618.69;5013656;28;20050;-65
2022/06/07 10:31:00;;;;;;;3.20;1.15;;;;;;;21.38;32.91;99601.63;5007488;28;20052;-63
2022/06/07 10:33:51;;;;;;;3.88;1.42;;;;;;;21.39;33.39;99605.94;5014968;28;20049;-62
2022/06/07 10:36:35;;;;;;;3.57;1.53;;;;;;;21.44;33.60;99606.47;5014402;28;20029;-62
2022/06/07 10:39:48;;;;;;;3.05;1.15;;;;;;;21.50;31.66;99602.56;5014508;28;20774;-62
2022/06/07 10:42:40;;;;;;;6.07;1.17;;;;;;;21.43;31.82;99601.31;4987436;28;20057;-62
2022/06/07 10:45:12;;;;;;;;;;;;;;;21.40;35.45;99590.97;5014892;28;20068;-62
2022/06/07 10:47:51;;;;;;;5.72;1.10;;;;;;;21.43;32.12;99599.50;5014707;28;19915;-62
2022/06/07 10:50:50;;;;;;;1.10;0.98;;;;;;;21.45;31.17;99605.53;5014512;28;20049;-62
2022/06/07 10:53:25;;;;;;;1.27;0.93;;;;;;;21.26;31.10;99562.94;4989957;28;20110;-62
2022/06/07 10:55:54;;;;;;;2.40;1.08;;;;;;;21.40;31.99;99594.44;4999883;28;20083;-63
2022/06/07 10:58:30;;;;;;;1.52;0.90;;;;;;;21.31;32.12;99590.66;5014185;28;20032;-62
2022/06/07 11:01:03;;;;;;;2.55;1.25;;;;;;;21.43;32.21;99591.59;5014523;28;20034;-63
2022/06/07 11:03:44;;;;;;;3.45;1.23;;;;;;;21.40;32.06;99591.81;5014378;28;20022;-64
2022/06/07 11:09:24;;;;;;;4.32;1.48;;;;;;;21.55;31.95;99582.06;5014511;28;20069;-63
2022/06/07 11:11:58;;;;;;;2.97;1.15;;;;;;;21.20;32.93;99545.75;5014089;28;20026;-63
2022/06/07 11:14:35;;;;;;;1.85;0.95;;;;;;;21.38;31.22;99586.66;5013174;28;20511;-63
2022/06/07 11:17:20;;;;;;;3.72;1.20;;;;;;;21.27;31.13;99576.00;5014261;28;20121;-63
2022/06/07 11:19:45;;;;;;;0.93;0.80;;;;;;;21.39;31.73;99576.94;5013760;28;20037;-64
2022/06/07 11:22:18;;;;;;;2.83;1.10;;;;;;;21.41;31.13;99590.88;5012647;28;20101;-63
2022/06/07 11:25:19;;;;;;;4.57;1.00;;;;;;;21.41;31.58;99585.59;5013859;28;20029;-64
2022/06/07 11:27:55;;;;;;;2.70;1.00;;;;;;;21.21;33.02;99527.22;5011977;28;20480;-63
2022/06/07 11:30:34;;;;;;;3.55;1.20;;;;;;;21.45;32.65;99571.28;5009477;28;20026;-64
2022/06/07 11:33:00;;;;;;;2.05;0.98;;;;;;;21.62;33.49;99571.91;5013986;28;20036;-63
2022/06/07 11:36:07;;;;;;;2.42;1.00;;;;;;;21.43;29.94;99567.06;5014131;28;20045;-63
2022/06/07 11:38:35;;;;;;;3.75;1.08;;;;;;;21.13;29.78;99545.31;4984155;28;20041;-63
2022/06/07 11:41:37;;;;;;;1.65;0.80;;;;;;;21.44;29.14;99576.66;5013597;28;20069;-63
2022/06/07 11:44:27;;;;;;;4.20;1.10;;;;;;;21.40;30.21;99576.00;5013871;28;20030;-64
2022/06/07 11:47:19;;;;;;;1.70;1.00;;;;;;;21.51;30.31;99573.50;4984407;28;20045;-63
2022/06/07 11:49:44;;;;;;;1.67;0.98;;;;;;;21.51;30.63;99576.13;5012766;28;20501;-63
2022/06/07 11:52:13;;;;;;;2.78;0.98;;;;;;;21.57;32.26;99568.78;5012978;28;20108;-64
2022/06/07 11:54:48;;;;;;;2.17;1.25;;;;;;;21.49;30.98;99571.88;5010285;28;20490;-64
2022/06/07 11:57:29;;;;;;;2.22;1.08;;;;;;;21.53;30.48;99563.72;5008651;28;20029;-64
2022/06/07 12:00:21;;;;;;;1.50;0.80;;;;;;;21.50;29.89;99563.88;5010597;28;20049;-63
2022/06/07 12:02:56;;;;;;;1.17;0.80;;;;;;;21.34;29.64;99558.81;5004426;28;20053;-63
2022/06/07 12:05:28;;;;;;;3.20;0.88;;;;;;;21.26;29.82;99552.41;5013317;28;20491;-64
2022/06/07 12:07:53;;;;;;;8.43;0.95;;;;;;;21.47;30.42;99555.34;5013058;28;20479;-64
2022/06/07 12:10:19;;;;;;;1.85;1.00;;;;;;;21.50;31.46;99548.06;5012137;28;20171;-63