Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:19;;;;;;;0.17;0.17;;;;;;;;;;4945385;29;20064;-73
2022/01/29 00:04:46;;;;;;;0.10;0.10;;;;;;;;;;4939229;29;20081;-73
2022/01/29 00:07:13;;;;;;;0.10;0.10;;;;;;;;;;4947318;29;20230;-74
2022/01/29 00:09:39;;;;;;;7.10;1.70;;;;;;;;;;4940384;29;20402;-76
2022/01/29 00:12:05;;;;;;;0.10;0.10;;;;;;;;;;4950810;29;20474;-74
2022/01/29 00:14:31;;;;;;;2.60;0.55;;;;;;;;;;4945938;29;20109;-73
2022/01/29 00:16:57;;;;;;;0.52;0.52;;;;;;;;;;4941313;29;20039;-73
2022/01/29 00:19:23;;;;;;;0.00;0.00;;;;;;;;;;4946397;29;20039;-73
2022/01/29 00:21:49;;;;;;;0.17;0.17;;;;;;;;;;4941537;29;20032;-74
2022/01/29 00:24:15;;;;;;;0.10;0.10;;;;;;;;;;4943605;29;20035;-74
2022/01/29 00:26:40;;;;;;;1.17;1.10;;;;;;;;;;4943441;29;20031;-73
2022/01/29 00:29:16;;;;;;;0.13;0.13;;;;;;;;;;4951218;29;20063;-73
2022/01/29 00:31:42;;;;;;;0.10;0.10;;;;;;;;;;4944220;28;20028;-74
2022/01/29 00:34:08;;;;;;;0.50;0.50;;;;;;;;;;4942657;29;20027;-74
2022/01/29 00:36:34;;;;;;;0.75;0.75;;;;;;;;;;4948431;29;20055;-74
2022/01/29 00:39:00;;;;;;;0.20;0.20;;;;;;;;;;4946059;29;20127;-73
2022/01/29 00:41:26;;;;;;;0.00;0.00;;;;;;;;;;4937718;29;20051;-74
2022/01/29 00:43:51;;;;;;;2.17;1.65;;;;;;;;;;4932404;29;20497;-73
2022/01/29 00:46:17;;;;;;;2.50;1.25;;;;;;;;;;4934008;29;20534;-73
2022/01/29 00:48:43;;;;;;;0.45;0.45;;;;;;;;;;4949311;29;20055;-74
2022/01/29 00:51:09;;;;;;;0.20;0.20;;;;;;;;;;4947923;29;20088;-74
2022/01/29 00:53:35;;;;;;;0.22;0.22;;;;;;;;;;4951119;29;20036;-73
2022/01/29 00:56:06;;;;;;;3.15;0.55;;;;;;;;;;4948858;29;20414;-74
2022/01/29 00:58:32;;;;;;;0.20;0.20;;;;;;;;;;4945276;29;20031;-74
2022/01/29 01:00:58;;;;;;;0.55;0.55;;;;;;;;;;4945565;29;20106;-75
2022/01/29 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;4947135;29;20118;-74
2022/01/29 01:05:50;;;;;;;0.20;0.20;;;;;;;;;;4943449;29;20150;-74
2022/01/29 01:08:16;;;;;;;0.10;0.10;;;;;;;;;;4942491;29;20526;-74
2022/01/29 01:10:42;;;;;;;2.92;0.55;;;;;;;;;;4937827;29;20518;-74
2022/01/29 01:13:08;;;;;;;0.10;0.10;;;;;;;;;;4945503;29;20175;-74
2022/01/29 01:15:34;;;;;;;0.10;0.10;;;;;;;;;;4942278;29;20043;-74
2022/01/29 01:18:00;;;;;;;0.35;0.35;;;;;;;;;;4943501;29;20135;-74
2022/01/29 01:20:26;;;;;;;1.40;1.05;;;;;;;;;;4937701;29;20028;-73
2022/01/29 01:22:52;;;;;;;0.60;0.60;;;;;;;;;;4934308;29;20410;-73
2022/01/29 01:25:18;;;;;;;0.28;0.28;;;;;;;;;;4945798;29;20039;-74
2022/01/29 01:27:44;;;;;;;0.13;0.13;;;;;;;;;;4940886;29;20023;-74
2022/01/29 01:30:10;;;;;;;0.13;0.13;;;;;;;;;;4941546;29;20024;-73
2022/01/29 01:32:37;;;;;;;0.73;0.52;;;;;;;;;;4947323;29;20118;-74
2022/01/29 01:35:24;;;;;;;0.00;0.00;;;;;;;;;;4944890;29;20031;-74
2022/01/29 01:37:55;;;;;;;1.95;1.65;;;;;;;;;;4941653;29;20032;-74
2022/01/29 01:40:23;;;;;;;0.20;0.20;;;;;;;;;;4936221;28;20045;-73
2022/01/29 01:42:49;;;;;;;0.82;0.82;;;;;;;;;;4945563;29;20046;-73
2022/01/29 01:45:15;;;;;;;0.20;0.20;;;;;;;;;;4943817;29;20466;-74
2022/01/29 01:47:41;;;;;;;0.00;0.00;;;;;;;;;;4937806;29;20074;-74
2022/01/29 01:50:08;;;;;;;4.55;1.75;;;;;;;;;;4936724;29;20047;-74
2022/01/29 01:52:33;;;;;;;0.10;0.10;;;;;;;;;;4945239;29;20067;-73
2022/01/29 01:54:59;;;;;;;0.20;0.20;;;;;;;;;;4947551;29;20035;-73
2022/01/29 01:57:25;;;;;;;0.38;0.38;;;;;;;;;;4947695;29;20031;-74
2022/01/29 01:59:51;;;;;;;0.10;0.10;;;;;;;;;;4935213;29;20091;-74
2022/01/29 02:02:17;;;;;;;0.00;0.00;;;;;;;;;;4946622;29;20458;-73
2022/01/29 02:04:43;;;;;;;0.10;0.10;;;;;;;;;;4937584;29;20476;-73
2022/01/29 02:07:09;;;;;;;0.20;0.20;;;;;;;;;;4946023;29;20035;-74
2022/01/29 02:09:37;;;;;;;0.10;0.10;;;;;;;;;;4949218;29;20042;-73
2022/01/29 02:12:04;;;;;;;0.13;0.10;;;;;;;;;;4938808;29;20471;-74
2022/01/29 02:14:32;;;;;;;0.00;0.00;;;;;;;;;;4949088;28;20105;-73
2022/01/29 02:16:59;;;;;;;0.38;0.38;;;;;;;;;;4936833;29;20107;-73
2022/01/29 02:19:25;;;;;;;0.10;0.10;;;;;;;;;;4945987;29;20034;-73
2022/01/29 02:21:51;;;;;;;0.17;0.17;;;;;;;;;;4937153;29;20046;-74
2022/01/29 02:24:17;;;;;;;0.95;0.95;;;;;;;;;;4937947;29;20483;-74
2022/01/29 02:26:44;;;;;;;1.02;0.95;;;;;;;;;;4936690;29;20039;-74
2022/01/29 02:29:09;;;;;;;0.10;0.10;;;;;;;;;;4946679;29;20114;-74
2022/01/29 02:31:35;;;;;;;0.20;0.20;;;;;;;;;;4941072;29;20055;-74
2022/01/29 02:34:03;;;;;;;2.53;1.67;;;;;;;;;;4948016;29;20110;-74
2022/01/29 02:36:29;;;;;;;0.30;0.30;;;;;;;;;;4945646;29;20034;-73
2022/01/29 02:38:55;;;;;;;0.30;0.30;;;;;;;;;;4937412;29;20024;-74
2022/01/29 02:41:23;;;;;;;0.57;0.57;;;;;;;;;;4941575;29;20469;-74
2022/01/29 02:43:51;;;;;;;0.30;0.28;;;;;;;;;;4934321;29;20023;-74
2022/01/29 02:48:44;;;;;;;0.20;0.20;;;;;;;;;;4946620;29;20063;-74
2022/01/29 02:51:10;;;;;;;0.80;0.77;;;;;;;;;;4952616;29;20110;-74
2022/01/29 02:53:36;;;;;;;0.00;0.00;;;;;;;;;;4939811;29;20464;-75
2022/01/29 02:56:02;;;;;;;0.38;0.38;;;;;;;;;;4935571;29;20028;-74
2022/01/29 02:58:28;;;;;;;0.73;0.73;;;;;;;;;;4945318;29;20023;-74
2022/01/29 03:00:54;;;;;;;1.27;0.50;;;;;;;;;;4943653;29;20035;-74
2022/01/29 03:03:19;;;;;;;0.10;0.10;;;;;;;;;;4949034;29;20027;-74
2022/01/29 03:05:46;;;;;;;5.28;1.17;;;;;;;;;;4947059;29;20526;-74
2022/01/29 03:08:12;;;;;;;1.55;1.10;;;;;;;;;;4949837;29;20031;-74
2022/01/29 03:10:38;;;;;;;4.80;1.75;;;;;;;;;;4947920;29;20027;-74
2022/01/29 03:13:04;;;;;;;0.22;0.22;;;;;;;;;;4949607;29;20470;-75
2022/01/29 03:15:30;;;;;;;5.57;0.88;;;;;;;;;;4940979;29;20282;-74
2022/01/29 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;4944516;29;20427;-74
2022/01/29 03:20:22;;;;;;;0.15;0.15;;;;;;;;;;4947253;29;20081;-74
2022/01/29 03:22:48;;;;;;;1.38;0.75;;;;;;;;;;4948551;29;20137;-74
2022/01/29 03:25:14;;;;;;;0.47;0.30;;;;;;;;;;4952289;29;20039;-75
2022/01/29 03:27:40;;;;;;;1.10;1.10;;;;;;;;;;4945288;28;20039;-74
2022/01/29 03:30:07;;;;;;;7.38;1.10;;;;;;;;;;4951549;29;20387;-73
2022/01/29 03:32:33;;;;;;;0.80;0.80;;;;;;;;;;4942682;29;20430;-74
2022/01/29 03:34:59;;;;;;;0.00;0.00;;;;;;;;;;4942087;29;20167;-74
2022/01/29 03:37:25;;;;;;;0.95;0.95;;;;;;;;;;4949960;29;20027;-74
2022/01/29 03:39:51;;;;;;;0.10;0.10;;;;;;;;;;4946307;29;20752;-74
2022/01/29 03:42:17;;;;;;;0.20;0.20;;;;;;;;;;4941493;29;20049;-74
2022/01/29 03:44:44;;;;;;;1.00;0.95;;;;;;;;;;4949142;29;20035;-74
2022/01/29 03:47:10;;;;;;;0.00;0.00;;;;;;;;;;4932824;29;20043;-74
2022/01/29 03:49:36;;;;;;;0.20;0.20;;;;;;;;;;4948572;29;20039;-74
2022/01/29 03:52:02;;;;;;;0.10;0.10;;;;;;;;;;4943549;29;20123;-74
2022/01/29 03:54:28;;;;;;;0.55;0.55;;;;;;;;;;4950102;29;20102;-74
2022/01/29 03:56:54;;;;;;;1.10;0.90;;;;;;;;;;4951347;29;20695;-74
2022/01/29 03:59:19;;;;;;;0.65;0.60;;;;;;;;;;4950336;28;20035;-74
2022/01/29 04:01:45;;;;;;;9.65;2.47;;;;;;;;;;4944804;29;20445;-74
2022/01/29 04:04:11;;;;;;;0.10;0.10;;;;;;;;;;4936959;29;20058;-74
2022/01/29 04:06:37;;;;;;;0.65;0.65;;;;;;;;;;4943515;29;20036;-74
2022/01/29 04:09:05;;;;;;;0.50;0.50;;;;;;;;;;4947534;29;20074;-74
2022/01/29 04:11:36;;;;;;;2.33;1.52;;;;;;;;;;4932068;29;20031;-73
2022/01/29 04:14:02;;;;;;;1.08;1.00;;;;;;;;;;4943851;29;20027;-74
2022/01/29 04:16:28;;;;;;;0.47;0.40;;;;;;;;;;4944863;29;20091;-74
2022/01/29 04:18:54;;;;;;;0.20;0.20;;;;;;;;;;4937473;29;20051;-74
2022/01/29 04:21:20;;;;;;;0.50;0.50;;;;;;;;;;4950596;29;20034;-74
2022/01/29 04:23:46;;;;;;;0.20;0.20;;;;;;;;;;4950633;29;20795;-74
2022/01/29 04:26:12;;;;;;;0.10;0.10;;;;;;;;;;4943318;29;20086;-74
2022/01/29 04:28:42;;;;;;;0.10;0.10;;;;;;;;;;4932604;29;20066;-73
2022/01/29 04:31:14;;;;;;;1.20;0.70;;;;;;;;;;4945863;29;20031;-74
2022/01/29 04:33:40;;;;;;;0.35;0.35;;;;;;;;;;4949926;29;20035;-74
2022/01/29 04:36:06;;;;;;;0.30;0.30;;;;;;;;;;4934507;29;20031;-74
2022/01/29 04:38:33;;;;;;;0.32;0.32;;;;;;;;;;4942641;28;20062;-74
2022/01/29 04:41:04;;;;;;;1.90;0.35;;;;;;;;;;4944786;29;20414;-73
2022/01/29 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;4942204;29;20471;-74
2022/01/29 04:46:05;;;;;;;0.00;0.00;;;;;;;;;;4939902;29;20384;-73
2022/01/29 04:48:31;;;;;;;0.20;0.20;;;;;;;;;;4950295;29;20038;-74
2022/01/29 04:50:57;;;;;;;3.00;1.90;;;;;;;;;;4947592;29;20122;-74
2022/01/29 04:53:25;;;;;;;0.22;0.22;;;;;;;;;;4941670;29;20039;-73
2022/01/29 04:55:51;;;;;;;0.20;0.20;;;;;;;;;;4933071;29;20479;-74
2022/01/29 04:58:16;;;;;;;0.10;0.10;;;;;;;;;;4937498;29;20041;-74
2022/01/29 05:00:42;;;;;;;0.82;0.40;;;;;;;;;;4950491;29;20031;-73
2022/01/29 05:03:09;;;;;;;0.38;0.38;;;;;;;;;;4949306;29;20521;-74
2022/01/29 05:05:35;;;;;;;0.38;0.38;;;;;;;;;;4936733;29;20027;-73
2022/01/29 05:08:01;;;;;;;0.60;0.60;;;;;;;;;;4948697;29;20479;-73
2022/01/29 05:10:28;;;;;;;0.10;0.10;;;;;;;;;;4944872;29;20039;-73
2022/01/29 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;4949672;28;20082;-74
2022/01/29 05:15:58;;;;;;;0.17;0.17;;;;;;;;;;4950355;28;20040;-75
2022/01/29 05:26:59;;;;;;;0.25;0.25;;;;;;;;;;4880329;29;20044;-75
2022/01/29 05:29:29;;;;;;;0.30;0.30;;;;;;;;;;4949536;28;20034;-75
2022/01/29 05:31:55;;;;;;;7.97;2.53;;;;;;;;;;4949990;28;20039;-74
2022/01/29 05:34:21;;;;;;;0.63;0.63;;;;;;;;;;4946841;29;20086;-74
2022/01/29 05:36:47;;;;;;;0.40;0.40;;;;;;;;;;4938476;29;20047;-75
2022/01/29 05:39:13;;;;;;;0.30;0.30;;;;;;;;;;4949301;28;20066;-74
2022/01/29 05:41:39;;;;;;;0.32;0.32;;;;;;;;;;4941261;29;20521;-75
2022/01/29 05:44:05;;;;;;;0.43;0.43;;;;;;;;;;4931192;29;20090;-75
2022/01/29 05:46:31;;;;;;;0.75;0.75;;;;;;;;;;4937573;29;20477;-74
2022/01/29 05:48:57;;;;;;;0.22;0.22;;;;;;;;;;4931293;29;20028;-74
2022/01/29 05:51:23;;;;;;;0.52;0.52;;;;;;;;;;4941438;29;20595;-75
2022/01/29 05:53:49;;;;;;;0.28;0.28;;;;;;;;;;4950082;29;20094;-75
2022/01/29 05:56:15;;;;;;;0.20;0.20;;;;;;;;;;4944531;29;20047;-74
2022/01/29 05:58:41;;;;;;;0.90;0.75;;;;;;;;;;4948248;29;20038;-75
2022/01/29 06:01:06;;;;;;;0.35;0.35;;;;;;;;;;4948630;29;20098;-74
2022/01/29 06:03:32;;;;;;;0.10;0.10;;;;;;;;;;4949900;29;20027;-75
2022/01/29 06:05:58;;;;;;;2.08;0.80;;;;;;;;;;4943637;29;20110;-74
2022/01/29 06:08:24;;;;;;;2.30;0.93;;;;;;;;;;4949676;29;20152;-75
2022/01/29 06:10:50;;;;;;;5.57;1.95;;;;;;;;;;4940951;29;20050;-74
2022/01/29 06:13:17;;;;;;;1.42;1.33;;;;;;;;;;4937372;29;20115;-74
2022/01/29 06:15:44;;;;;;;0.88;0.85;;;;;;;;;;4949499;28;20034;-75
2022/01/29 06:18:16;;;;;;;0.20;0.20;;;;;;;;;;4945574;29;20045;-74
2022/01/29 06:20:42;;;;;;;0.22;0.22;;;;;;;;;;4943460;28;20035;-74
2022/01/29 06:23:10;;;;;;;0.45;0.45;;;;;;;;;;4946328;28;20036;-74
2022/01/29 06:25:36;;;;;;;0.32;0.22;;;;;;;;;;4938139;29;20076;-75
2022/01/29 06:28:01;;;;;;;1.17;0.82;;;;;;;;;;4945631;29;20024;-74
2022/01/29 06:30:27;;;;;;;0.32;0.32;;;;;;;;;;4945801;29;20449;-74
2022/01/29 06:32:53;;;;;;;2.38;1.75;;;;;;;;;;4953676;29;20063;-75
2022/01/29 06:35:19;;;;;;;0.63;0.63;;;;;;;;;;4939926;29;20050;-75
2022/01/29 06:37:45;;;;;;;0.57;0.57;;;;;;;;;;4944622;29;20038;-74
2022/01/29 06:40:11;;;;;;;1.65;1.33;;;;;;;;;;4941855;29;20038;-74
2022/01/29 06:42:37;;;;;;;0.20;0.20;;;;;;;;;;4952545;29;20111;-74
2022/01/29 06:45:04;;;;;;;0.10;0.10;;;;;;;;;;4939092;29;20032;-74
2022/01/29 06:47:30;;;;;;;0.80;0.65;;;;;;;;;;4944030;29;20043;-74
2022/01/29 06:49:56;;;;;;;1.33;1.23;;;;;;;;;;4936068;29;20662;-74
2022/01/29 06:52:22;;;;;;;1.50;0.98;;;;;;;;;;4948175;29;20490;-75
2022/01/29 06:54:48;;;;;;;0.40;0.40;;;;;;;;;;4952541;29;20032;-75
2022/01/29 06:57:14;;;;;;;0.68;0.68;;;;;;;;;;4951954;29;20047;-74
2022/01/29 06:59:40;;;;;;;0.10;0.10;;;;;;;;;;4942011;29;20198;-74
2022/01/29 07:02:06;;;;;;;0.28;0.28;;;;;;;;;;4936487;29;20020;-74
2022/01/29 07:04:32;;;;;;;0.28;0.28;;;;;;;;;;4946760;29;20051;-74
2022/01/29 07:06:58;;;;;;;3.35;0.47;;;;;;;;;;4938336;29;20016;-74
2022/01/29 07:09:23;;;;;;;0.65;0.40;;;;;;;;;;4952707;29;20463;-74
2022/01/29 07:11:55;;;;;;;0.17;0.17;;;;;;;;;;4945420;29;20107;-75
2022/01/29 07:14:21;;;;;;;0.60;0.60;;;;;;;;;;4952310;28;20520;-74
2022/01/29 07:16:47;;;;;;;0.30;0.30;;;;;;;;;;4940600;29;20035;-74
2022/01/29 07:19:13;;;;;;;0.25;0.25;;;;;;;;;;4951707;29;20065;-75
2022/01/29 07:21:39;;;;;;;0.60;0.60;;;;;;;;;;4946562;29;20027;-74
2022/01/29 07:24:05;;;;;;;0.35;0.35;;;;;;;;;;4948205;29;20142;-74
2022/01/29 07:26:31;;;;;;;0.70;0.65;;;;;;;;;;4950660;29;20069;-75
2022/01/29 07:28:57;;;;;;;0.30;0.30;;;;;;;;;;4944829;29;20054;-74
2022/01/29 07:31:23;;;;;;;0.10;0.10;;;;;;;;;;4950017;29;20030;-74
2022/01/29 07:33:50;;;;;;;0.30;0.30;;;;;;;;;;4947250;28;20066;-74
2022/01/29 07:36:16;;;;;;;0.73;0.73;;;;;;;;;;4946126;28;20086;-74
2022/01/29 07:38:42;;;;;;;0.63;0.63;;;;;;;;;;4948364;29;20398;-75
2022/01/29 07:41:08;;;;;;;0.10;0.10;;;;;;;;;;4945334;29;20039;-75
2022/01/29 07:43:34;;;;;;;0.30;0.30;;;;;;;;;;4945831;29;20106;-75
2022/01/29 07:46:00;;;;;;;1.35;0.68;;;;;;;;;;4949842;29;20134;-74
2022/01/29 07:48:26;;;;;;;0.17;0.17;;;;;;;;;;4937046;29;20031;-74
2022/01/29 07:50:51;;;;;;;0.05;0.05;;;;;;;;;;4935508;29;20457;-74
2022/01/29 07:53:17;;;;;;;0.30;0.30;;;;;;;;;;4933299;29;20035;-75
2022/01/29 07:55:43;;;;;;;1.15;1.08;;;;;;;;;;4950283;29;20045;-74
2022/01/29 07:58:10;;;;;;;2.05;1.20;;;;;;;;;;4942288;29;20035;-75
2022/01/29 08:00:36;;;;;;;0.45;0.45;;;;;;;;;;4945526;29;20024;-74
2022/01/29 08:03:02;;;;;;;0.00;0.00;;;;;;;;;;4942343;29;20027;-74
2022/01/29 08:05:29;;;;;;;7.35;1.58;;;;;;;;;;4941929;29;20035;-75
2022/01/29 08:07:54;;;;;;;0.38;0.38;;;;;;;;;;4944432;28;20078;-74
2022/01/29 08:10:20;;;;;;;2.28;1.58;;;;;;;;;;4950282;29;20776;-75
2022/01/29 08:12:46;;;;;;;0.28;0.28;;;;;;;;;;4951241;29;20027;-75
2022/01/29 08:15:12;;;;;;;0.63;0.63;;;;;;;;;;4939757;29;20039;-75
2022/01/29 08:17:38;;;;;;;0.20;0.20;;;;;;;;;;4946527;29;20024;-74
2022/01/29 08:20:04;;;;;;;3.25;1.17;;;;;;;;;;4941376;29;20108;-75
2022/01/29 08:22:30;;;;;;;0.57;0.45;;;;;;;;;;4939877;29;20034;-74
2022/01/29 08:24:57;;;;;;;0.77;0.77;;;;;;;;;;4943714;29;20395;-74
2022/01/29 08:27:24;;;;;;;0.32;0.32;;;;;;;;;;4931750;29;20078;-74
2022/01/29 08:29:49;;;;;;;0.10;0.10;;;;;;;;;;4947627;29;20106;-74
2022/01/29 08:32:15;;;;;;;0.43;0.43;;;;;;;;;;4950782;29;20098;-74
2022/01/29 08:34:43;;;;;;;0.10;0.10;;;;;;;;;;4950914;29;20027;-74
2022/01/29 08:37:10;;;;;;;0.20;0.20;;;;;;;;;;4950930;28;20035;-74
2022/01/29 08:39:36;;;;;;;0.28;0.28;;;;;;;;;;4945160;28;20042;-74
2022/01/29 08:42:02;;;;;;;0.63;0.45;;;;;;;;;;4931665;29;20560;-74
2022/01/29 08:44:28;;;;;;;0.47;0.47;;;;;;;;;;4944032;29;20063;-75
2022/01/29 08:46:54;;;;;;;0.20;0.20;;;;;;;;;;4944231;29;20093;-74
2022/01/29 08:49:20;;;;;;;0.32;0.32;;;;;;;;;;4932077;29;20028;-74
2022/01/29 08:51:46;;;;;;;0.20;0.20;;;;;;;;;;4932332;29;20028;-74
2022/01/29 08:54:12;;;;;;;0.57;0.57;;;;;;;;;;4931436;29;20111;-74
2022/01/29 08:56:37;;;;;;;0.43;0.43;;;;;;;;;;4939571;29;20035;-74
2022/01/29 08:59:03;;;;;;;1.75;0.65;;;;;;;;;;4950367;29;20034;-74
2022/01/29 09:01:29;;;;;;;0.10;0.10;;;;;;;;;;4950213;29;20529;-74
2022/01/29 09:03:55;;;;;;;0.00;0.00;;;;;;;;;;4950868;29;20155;-74
2022/01/29 09:06:21;;;;;;;0.60;0.52;;;;;;;;;;4937987;29;20074;-73
2022/01/29 09:08:50;;;;;;;0.10;0.10;;;;;;;;;;4931101;29;20054;-74
2022/01/29 09:11:17;;;;;;;0.25;0.25;;;;;;;;;;4931477;29;20836;-73
2022/01/29 09:13:43;;;;;;;0.10;0.10;;;;;;;;;;4941150;29;20031;-74
2022/01/29 09:16:09;;;;;;;0.40;0.40;;;;;;;;;;4949821;29;20035;-74
2022/01/29 09:18:35;;;;;;;0.10;0.10;;;;;;;;;;4950112;29;20118;-74
2022/01/29 09:21:00;;;;;;;0.90;0.68;;;;;;;;;;4936402;29;20059;-74
2022/01/29 09:23:26;;;;;;;0.20;0.20;;;;;;;;;;4930906;29;20070;-74
2022/01/29 09:25:53;;;;;;;11.50;2.05;;;;;;;;;;4939841;29;20078;-73
2022/01/29 09:28:18;;;;;;;0.30;0.30;;;;;;;;;;4950749;29;20028;-73
2022/01/29 09:30:45;;;;;;;0.10;0.10;;;;;;;;;;4950330;29;20548;-73
2022/01/29 09:33:11;;;;;;;0.40;0.40;;;;;;;;;;4949456;29;20122;-74
2022/01/29 09:35:40;;;;;;;0.95;0.32;;;;;;;;;;4937943;29;20498;-73
2022/01/29 09:38:07;;;;;;;0.45;0.45;;;;;;;;;;4931538;29;20032;-73
2022/01/29 09:40:33;;;;;;;0.20;0.20;;;;;;;;;;4930477;29;20143;-74
2022/01/29 09:43:01;;;;;;;0.03;0.03;;;;;;;;;;4932261;29;20020;-74
2022/01/29 09:45:27;;;;;;;0.85;0.85;;;;;;;;;;4930884;29;20495;-74
2022/01/29 09:48:01;;;;;;;0.50;0.50;;;;;;;;;;4931076;29;20023;-74
2022/01/29 09:50:28;;;;;;;0.80;0.80;;;;;;;;;;4931116;29;20024;-76
2022/01/29 09:52:54;;;;;;;0.63;0.38;;;;;;;;;;4930659;29;20059;-74
2022/01/29 09:55:20;;;;;;;1.17;1.08;;;;;;;;;;4942513;29;20055;-73
2022/01/29 09:57:46;;;;;;;0.40;0.40;;;;;;;;;;4932120;29;20723;-73
2022/01/29 10:00:12;;;;;;;0.82;0.82;;;;;;;;;;4934459;29;20050;-74
2022/01/29 10:02:38;;;;;;;1.85;0.90;;;;;;;;;;4934351;29;20043;-74
2022/01/29 10:05:05;;;;;;;0.50;0.50;;;;;;;;;;4939915;29;20020;-73
2022/01/29 10:07:31;;;;;;;0.77;0.77;;;;;;;;;;4934491;29;20483;-73
2022/01/29 10:09:58;;;;;;;1.48;0.85;;;;;;;;;;4936173;29;20059;-73
2022/01/29 10:12:26;;;;;;;37.45;1.63;;;;;;;;;;4945101;29;20039;-73
2022/01/29 10:14:52;;;;;;;0.77;0.77;;;;;;;;;;4952609;29;20043;-73
2022/01/29 10:17:38;;;;;;;0.85;0.57;;;;;;;;;;4943442;29;20030;-73
2022/01/29 10:20:07;;;;;;;1.48;0.65;;;;;;;;;;4940983;29;20114;-73
2022/01/29 10:22:34;;;;;;;0.17;0.17;;;;;;;;;;4940902;29;20380;-74
2022/01/29 10:25:00;;;;;;;0.47;0.40;;;;;;;;;;4934130;29;20028;-73
2022/01/29 10:27:26;;;;;;;0.47;0.47;;;;;;;;;;4939383;29;20339;-75
2022/01/29 10:30:02;;;;;;;2.05;0.57;;;;;;;;;;4934325;29;20031;-74
2022/01/29 10:32:29;;;;;;;0.32;0.32;;;;;;;;;;4933859;29;20313;-73
2022/01/29 10:34:55;;;;;;;0.30;0.30;;;;;;;;;;4934291;29;20027;-74
2022/01/29 10:37:23;;;;;;;0.55;0.55;;;;;;;;;;4945696;29;20474;-73
2022/01/29 10:39:53;;;;;;;0.60;0.60;;;;;;;;;;4952945;28;20108;-73
2022/01/29 10:42:24;;;;;;;1.67;1.58;;;;;;;;;;4951282;29;20035;-74
2022/01/29 10:44:52;;;;;;;0.40;0.40;;;;;;;;;;4951689;28;20027;-74
2022/01/29 10:47:18;;;;;;;1.13;0.93;;;;;;;;;;4950714;29;20134;-74
2022/01/29 10:49:51;;;;;;;0.73;0.73;;;;;;;;;;4950497;29;20043;-73
2022/01/29 10:52:18;;;;;;;0.57;0.45;;;;;;;;;;4934025;28;20027;-73
2022/01/29 10:54:46;;;;;;;0.65;0.65;;;;;;;;;;4932616;29;20111;-73
2022/01/29 10:57:14;;;;;;;1.45;0.75;;;;;;;;;;4943104;29;20039;-74
2022/01/29 10:59:46;;;;;;;0.75;0.73;;;;;;;;;;4931954;29;20057;-73
2022/01/29 11:02:12;;;;;;;0.95;0.95;;;;;;;;;;4940798;29;20031;-74
2022/01/29 11:04:39;;;;;;;5.18;1.17;;;;;;;;;;4951216;29;20028;-74
2022/01/29 11:07:11;;;;;;;0.47;0.47;;;;;;;;;;4951241;29;20051;-74
2022/01/29 11:09:40;;;;;;;0.30;0.30;;;;;;;;;;4950749;28;20047;-74
2022/01/29 11:12:06;;;;;;;0.82;0.80;;;;;;;;;;4933894;29;20028;-74
2022/01/29 11:14:33;;;;;;;0.38;0.38;;;;;;;;;;4950418;29;20070;-73
2022/01/29 11:17:00;;;;;;;0.47;0.47;;;;;;;;;;4932007;29;20078;-75
2022/01/29 11:19:36;;;;;;;0.20;0.20;;;;;;;;;;4934052;29;20482;-74
2022/01/29 11:22:04;;;;;;;0.35;0.30;;;;;;;;;;4951061;28;20055;-73
2022/01/29 11:24:31;;;;;;;0.30;0.30;;;;;;;;;;4950964;28;20074;-73
2022/01/29 11:27:16;;;;;;;0.10;0.10;;;;;;;;;;4951552;29;20038;-74
2022/01/29 11:29:55;;;;;;;0.47;0.47;;;;;;;;;;4950963;29;20027;-74
2022/01/29 11:32:21;;;;;;;0.63;0.63;;;;;;;;;;4950214;29;20035;-73
2022/01/29 11:34:59;;;;;;;0.32;0.32;;;;;;;;;;4951450;29;20034;-74
2022/01/29 11:37:39;;;;;;;2.72;1.40;;;;;;;;;;4951145;29;20043;-73
2022/01/29 11:42:54;;;;;;;0.32;0.32;;;;;;;;;;5065377;28;20928;-73
2022/01/29 11:45:41;;;;;;;1.40;0.82;;;;;;;;;;5065132;28;20450;-74
2022/01/29 11:48:08;;;;;;;0.45;0.45;;;;;;;;;;5065455;28;20037;-74
2022/01/29 11:50:34;;;;;;;1.27;1.17;;;;;;;;;;5044690;28;20033;-74
2022/01/29 11:53:01;;;;;;;2.30;1.88;;;;;;;;;;5044943;28;20044;-74
2022/01/29 11:55:33;;;;;;;0.30;0.30;;;;;;;;;;5046290;28;20399;-74
2022/01/29 11:58:15;;;;;;;0.40;0.40;;;;;;;;;;5045053;28;20025;-74
2022/01/29 12:00:42;;;;;;;1.55;1.23;;;;;;;;;;5044762;28;20048;-74
2022/01/29 12:03:28;;;;;;;0.25;0.25;;;;;;;;;;5044866;28;20025;-74
2022/01/29 12:06:12;;;;;;;0.57;0.57;;;;;;;;;;5045371;28;20079;-74
2022/01/29 12:08:56;;;;;;;0.10;0.10;;;;;;;;;;5045171;28;20036;-74
2022/01/29 12:11:23;;;;;;;0.47;0.47;;;;;;;;;;5044660;28;20034;-74
2022/01/29 12:14:08;;;;;;;0.65;0.65;;;;;;;;;;5044574;28;20036;-74
2022/01/29 12:17:09;;;;;;;0.47;0.47;;;;;;;;;;5044940;28;20025;-74
2022/01/29 12:19:39;;;;;;;0.40;0.40;;;;;;;;;;5021815;28;20485;-74
2022/01/29 12:22:24;;;;;;;0.10;0.10;;;;;;;;;;5040396;28;20030;-74
2022/01/29 12:24:52;;;;;;;0.38;0.38;;;;;;;;;;5044978;28;20025;-74
2022/01/29 12:27:18;;;;;;;0.77;0.77;;;;;;;;;;5044371;28;20021;-74
2022/01/29 12:29:44;;;;;;;0.47;0.47;;;;;;;;;;5043704;28;20032;-74
2022/01/29 12:32:10;;;;;;;0.30;0.30;;;;;;;;;;5044479;28;20033;-75
2022/01/29 12:34:37;;;;;;;2.13;0.95;;;;;;;;;;5044072;28;20053;-74
2022/01/29 12:37:08;;;;;;;0.30;0.30;;;;;;;;;;5044255;28;20499;-74
2022/01/29 12:39:34;;;;;;;0.63;0.63;;;;;;;;;;5033312;28;20113;-74
2022/01/29 12:42:42;;;;;;;0.98;0.98;;;;;;;;;;5023517;28;20100;-74
2022/01/29 12:44:52;;;;;;;0.20;0.20;;;;;;;;;;5016535;28;20480;-75
2022/01/29 12:47:26;;;;;;;0.30;0.30;;;;;;;;;;5023807;28;20040;-74
2022/01/29 12:49:52;;;;;;;0.28;0.28;;;;;;;;;;5024285;28;20025;-74
2022/01/29 12:52:18;;;;;;;0.30;0.30;;;;;;;;;;5020100;28;20030;-74
2022/01/29 12:54:51;;;;;;;0.38;0.38;;;;;;;;;;5011379;28;20084;-74
2022/01/29 12:57:17;;;;;;;0.08;0.08;;;;;;;;;;5010935;28;20113;-75
2022/01/29 12:59:43;;;;;;;0.30;0.30;;;;;;;;;;5010375;28;20105;-74
2022/01/29 13:02:09;;;;;;;0.10;0.10;;;;;;;;;;5016197;28;20030;-74
2022/01/29 13:04:35;;;;;;;0.38;0.38;;;;;;;;;;5010704;28;20026;-74
2022/01/29 13:07:03;;;;;;;0.80;0.73;;;;;;;;;;5011132;28;20033;-74
2022/01/29 13:09:29;;;;;;;0.20;0.20;;;;;;;;;;5011223;28;20045;-74
2022/01/29 13:11:59;;;;;;;0.80;0.57;;;;;;;;;;5028415;28;20060;-74
2022/01/29 13:14:25;;;;;;;1.25;0.70;;;;;;;;;;5014743;28;20080;-74
2022/01/29 13:16:53;;;;;;;0.17;0.17;;;;;;;;;;5011122;28;20061;-74
2022/01/29 13:19:21;;;;;;;0.00;0.00;;;;;;;;;;5010536;28;20026;-74
2022/01/29 13:21:47;;;;;;;0.08;0.08;;;;;;;;;;5010224;28;20041;-74
2022/01/29 13:24:25;;;;;;;0.10;0.10;;;;;;;;;;5010252;28;20030;-75
2022/01/29 13:26:59;;;;;;;0.38;0.38;;;;;;;;;;5010969;28;20076;-75
2022/01/29 13:29:33;;;;;;;0.20;0.20;;;;;;;;;;5012625;28;20034;-74
2022/01/29 13:31:59;;;;;;;8.20;1.35;;;;;;;;;;5029766;28;20056;-74
2022/01/29 13:34:36;;;;;;;0.30;0.30;;;;;;;;;;5027146;28;20033;-74
2022/01/29 13:37:05;;;;;;;0.10;0.10;;;;;;;;;;5010179;28;20041;-74
2022/01/29 13:39:46;;;;;;;0.45;0.45;;;;;;;;;;5010014;28;20060;-75
2022/01/29 13:42:18;;;;;;;0.73;0.73;;;;;;;;;;5009746;28;20137;-74
2022/01/29 13:45:03;;;;;;;0.17;0.17;;;;;;;;;;5010442;28;20022;-73
2022/01/29 13:47:29;;;;;;;0.77;0.65;;;;;;;;;;5009641;28;20392;-74
2022/01/29 13:49:55;;;;;;;0.45;0.17;;;;;;;;;;5010048;28;20026;-76
2022/01/29 13:52:24;;;;;;;0.00;0.00;;;;;;;;;;5010091;28;20033;-75
2022/01/29 13:54:50;;;;;;;0.22;0.20;;;;;;;;;;5009573;28;20029;-74
2022/01/29 13:57:17;;;;;;;0.00;0.00;;;;;;;;;;5009920;28;20916;-73
2022/01/29 13:59:46;;;;;;;0.10;0.10;;;;;;;;;;5009875;28;20088;-74
2022/01/29 14:02:12;;;;;;;0.57;0.45;;;;;;;;;;5009255;28;20026;-74
2022/01/29 14:04:40;;;;;;;0.00;0.00;;;;;;;;;;5008417;28;20113;-74
2022/01/29 14:07:20;;;;;;;0.00;0.00;;;;;;;;;;5009830;28;20026;-74
2022/01/29 14:09:48;;;;;;;0.20;0.20;;;;;;;;;;5009469;28;20488;-74
2022/01/29 14:12:22;;;;;;;0.17;0.17;;;;;;;;;;5009284;28;20033;-73
2022/01/29 14:14:49;;;;;;;0.10;0.10;;;;;;;;;;5009527;28;20041;-74
2022/01/29 14:17:18;;;;;;;0.00;0.00;;;;;;;;;;5009366;28;20022;-74
2022/01/29 14:19:45;;;;;;;0.00;0.00;;;;;;;;;;5009276;28;20079;-74
2022/01/29 14:22:12;;;;;;;0.55;0.35;;;;;;;;;;5009510;28;20057;-74
2022/01/29 14:24:39;;;;;;;0.15;0.15;;;;;;;;;;5010928;28;20135;-74
2022/01/29 14:27:05;;;;;;;0.10;0.10;;;;;;;;;;5009387;28;20053;-73
2022/01/29 14:29:31;;;;;;;0.20;0.20;;;;;;;;;;5009031;28;20084;-74
2022/01/29 14:31:57;;;;;;;0.20;0.20;;;;;;;;;;5009423;28;20037;-75
2022/01/29 14:34:23;;;;;;;0.00;0.00;;;;;;;;;;5012623;28;20053;-74
2022/01/29 14:36:54;;;;;;;0.50;0.50;;;;;;;;;;5028687;28;20654;-75
2022/01/29 14:39:20;;;;;;;0.20;0.20;;;;;;;;;;5028473;28;20029;-74
2022/01/29 14:41:46;;;;;;;0.20;0.20;;;;;;;;;;5028763;28;20045;-74
2022/01/29 14:44:12;;;;;;;0.05;0.05;;;;;;;;;;5025582;28;20109;-73
2022/01/29 14:46:38;;;;;;;0.10;0.10;;;;;;;;;;5028272;28;20025;-74
2022/01/29 14:49:04;;;;;;;0.20;0.20;;;;;;;;;;5028960;28;20044;-74
2022/01/29 14:51:35;;;;;;;0.20;0.20;;;;;;;;;;5028479;28;20032;-74
2022/01/29 14:54:01;;;;;;;0.00;0.00;;;;;;;;;;5027403;28;20480;-74
2022/01/29 14:56:27;;;;;;;1.45;0.25;;;;;;;;;;5020080;28;20041;-73
2022/01/29 14:58:53;;;;;;;0.45;0.45;;;;;;;;;;5028896;28;20373;-75
2022/01/29 15:01:21;;;;;;;0.10;0.10;;;;;;;;;;5028264;28;20029;-74